Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:38;;;;;;;2.97;1.65;;;17.60;53.00;;;;;;5015771;28;20033;-75
2022/04/17 00:04:04;;;;;;;2.72;1.63;;;17.50;52.00;;;;;;5015712;28;20408;-76
2022/04/17 00:06:31;;;;;;;5.35;1.90;;;17.60;52.80;;;;;;5016038;28;20546;-78
2022/04/17 00:08:57;;;;;;;3.38;1.92;;;17.60;52.40;;;;;;5015989;28;20026;-74
2022/04/17 00:11:24;;;;;;;6.00;2.33;;;17.40;52.80;;;;;;5015548;28;20048;-78
2022/04/17 00:13:50;;;;;;;7.13;2.40;;;17.50;52.20;;;;;;5015430;28;20053;-74
2022/04/17 00:16:15;;;;;;;7.00;2.92;;;17.50;52.90;;;;;;5015488;28;20058;-77
2022/04/17 00:18:42;;;;;;;7.32;2.95;;;17.40;52.90;;;;;;5015614;28;20064;-77
2022/04/17 00:21:09;;;;;;;6.75;3.22;;;17.40;52.30;;;;;;5015819;28;20030;-75
2022/04/17 00:23:35;;;;;;;5.07;3.20;;;17.40;53.30;;;;;;5015388;28;20026;-71
2022/04/17 00:26:02;;;;;;;4.72;2.50;;;17.30;53.40;;;;;;5015575;28;20037;-72
2022/04/17 00:28:28;;;;;;;6.22;2.70;;;17.20;52.20;;;;;;5015556;28;20084;-71
2022/04/17 00:30:54;;;;;;;4.53;2.13;;;17.20;52.50;;;;;;5015571;28;20026;-76
2022/04/17 00:33:20;;;;;;;2.85;1.80;;;17.10;51.90;;;;;;5014251;28;20033;-72
2022/04/17 00:35:45;;;;;;;4.15;2.00;;;17.10;51.50;;;;;;5013750;28;20521;-79
2022/04/17 00:38:12;;;;;;;4.25;2.00;;;17.10;51.20;;;;;;5015034;28;20399;-77
2022/04/17 00:40:37;;;;;;;5.57;2.10;;;17.10;50.30;;;;;;5015077;28;20022;-76
2022/04/17 00:43:29;;;;;;;4.47;1.73;;;17.00;49.90;;;;;;5015268;28;20080;-78
2022/04/17 00:45:55;;;;;;;6.30;1.90;;;17.10;49.70;;;;;;5014978;28;20030;-80
2022/04/17 00:48:22;;;;;;;5.53;1.73;;;17.10;49.70;;;;;;5014830;28;20045;-78
2022/04/17 00:50:49;;;;;;;4.35;1.88;;;17.10;48.90;;;;;;5014863;28;20034;-75
2022/04/17 00:53:15;;;;;;;4.32;1.70;;;17.10;49.10;;;;;;5014711;28;20077;-77
2022/04/17 00:55:41;;;;;;;4.60;1.85;;;17.10;48.80;;;;;;5014840;28;20552;-76
2022/04/17 00:58:07;;;;;;;2.45;1.58;;;17.10;48.50;;;;;;5015084;28;20472;-78
2022/04/17 01:00:33;;;;;;;6.35;1.70;;;17.10;48.50;;;;;;5014717;28;20045;-76
2022/04/17 01:03:02;;;;;;;3.13;1.42;;;17.10;48.50;;;;;;5014728;28;20471;-75
2022/04/17 01:05:28;;;;;;;3.03;1.45;;;17.10;47.80;;;;;;5014913;28;20026;-77
2022/04/17 01:07:53;;;;;;;5.53;1.70;;;17.00;47.50;;;;;;5014858;28;20033;-75
2022/04/17 01:10:19;;;;;;;4.43;1.50;;;17.00;47.30;;;;;;5015857;28;20464;-78
2022/04/17 01:12:46;;;;;;;4.20;2.00;;;17.00;46.90;;;;;;5017751;28;20029;-75
2022/04/17 01:15:12;;;;;;;5.10;1.63;;;16.90;46.70;;;;;;5016387;28;20033;-76
2022/04/17 01:17:38;;;;;;;2.95;1.42;;;17.00;46.40;;;;;;5015026;28;20030;-78
2022/04/17 01:20:06;;;;;;;2.80;1.50;;;17.00;46.50;;;;;;5014869;28;20029;-79
2022/04/17 01:22:32;;;;;;;3.42;1.50;;;16.90;45.60;;;;;;5014654;28;20030;-74
2022/04/17 01:27:43;;;;;;;5.38;1.58;;;16.90;45.00;;;;;;5014322;28;20049;-75
2022/04/17 01:30:10;;;;;;;4.20;1.40;;;16.90;45.30;;;;;;5014371;28;20026;-77
2022/04/17 01:32:36;;;;;;;3.22;1.30;;;16.90;44.60;;;;;;5013978;28;20034;-71
2022/04/17 01:35:02;;;;;;;3.05;1.70;;;16.90;45.30;;;;;;5011869;28;20037;-71
2022/04/17 01:37:27;;;;;;;4.88;1.40;;;16.90;45.20;;;;;;5014063;28;20488;-70
2022/04/17 01:39:53;;;;;;;3.60;1.30;;;16.90;44.80;;;;;;5014400;28;20026;-70
2022/04/17 01:42:18;;;;;;;3.08;1.42;;;16.90;44.60;;;;;;5013998;28;20105;-70
2022/04/17 01:44:44;;;;;;;2.88;1.40;;;16.90;44.50;;;;;;5013812;28;20348;-79
2022/04/17 01:47:10;;;;;;;2.78;1.30;;;16.90;44.40;;;;;;5012541;28;20078;-78
2022/04/17 01:49:36;;;;;;;3.08;1.20;;;16.90;44.30;;;;;;5012543;28;20033;-77
2022/04/17 01:52:02;;;;;;;4.20;1.10;;;16.90;44.30;;;;;;5013833;28;20427;-78
2022/04/17 01:54:28;;;;;;;5.03;1.15;;;16.90;43.60;;;;;;5013817;28;20017;-78
2022/04/17 01:56:55;;;;;;;3.90;1.30;;;16.90;43.90;;;;;;5013750;28;20060;-71
2022/04/17 01:59:22;;;;;;;6.38;1.50;;;16.90;44.10;;;;;;5013620;28;20487;-70
2022/04/17 02:01:48;;;;;;;3.65;1.38;;;16.90;43.60;;;;;;5013605;28;20029;-70
2022/04/17 02:04:14;;;;;;;2.50;1.27;;;16.90;44.10;;;;;;5013501;28;20037;-71
2022/04/17 02:06:41;;;;;;;4.10;1.63;;;16.90;43.60;;;;;;5013546;28;20034;-70
2022/04/17 02:09:12;;;;;;;3.53;1.33;;;16.90;44.00;;;;;;5013617;28;20129;-72
2022/04/17 02:11:38;;;;;;;3.40;1.02;;;16.90;42.20;;;;;;5013615;28;20104;-79
2022/04/17 02:14:06;;;;;;;2.65;1.20;;;16.90;43.20;;;;;;5013486;28;20480;-76
2022/04/17 02:16:32;;;;;;;3.13;1.48;;;16.80;43.20;;;;;;5013511;28;20022;-79
2022/04/17 02:18:58;;;;;;;3.45;1.30;;;16.80;43.30;;;;;;5013524;28;20084;-77
2022/04/17 02:21:24;;;;;;;2.33;1.13;;;16.80;42.70;;;;;;5013154;28;20038;-77
2022/04/17 02:23:50;;;;;;;8.13;1.30;;;16.70;42.80;;;;;;5013464;28;20193;-74
2022/04/17 02:26:17;;;;;;;3.03;1.20;;;16.70;43.00;;;;;;5013264;28;20076;-73
2022/04/17 02:28:42;;;;;;;2.75;1.30;;;16.70;43.60;;;;;;5013401;28;20084;-72
2022/04/17 02:31:10;;;;;;;4.10;1.40;;;16.80;43.00;;;;;;5013039;28;20379;-77
2022/04/17 02:33:37;;;;;;;2.58;1.40;;;16.70;43.00;;;;;;5012988;28;20025;-76
2022/04/17 02:36:04;;;;;;;4.13;1.40;;;16.70;42.60;;;;;;5013203;28;20050;-75
2022/04/17 02:38:30;;;;;;;3.40;1.13;;;16.60;42.50;;;;;;5013166;28;20026;-73
2022/04/17 02:40:56;;;;;;;7.28;1.20;;;16.60;42.60;;;;;;5012924;28;20037;-72
2022/04/17 02:43:21;;;;;;;3.13;1.20;;;16.50;42.70;;;;;;5012850;28;20483;-77
2022/04/17 02:45:49;;;;;;;4.35;1.30;;;16.50;42.80;;;;;;5012704;28;20034;-74
2022/04/17 02:48:15;;;;;;;3.60;1.17;;;16.50;43.30;;;;;;5012579;28;20054;-74
2022/04/17 02:50:41;;;;;;;2.53;1.30;;;16.40;42.70;;;;;;5012892;28;20026;-73
2022/04/17 02:53:07;;;;;;;3.28;1.20;;;16.30;42.80;;;;;;5012838;28;20029;-73
2022/04/17 02:55:33;;;;;;;4.43;1.40;;;16.30;43.60;;;;;;5012659;28;20021;-73
2022/04/17 02:57:59;;;;;;;3.00;1.10;;;16.20;42.90;;;;;;5012950;28;20034;-72
2022/04/17 03:00:26;;;;;;;2.95;1.25;;;16.20;42.90;;;;;;5012886;28;20026;-75
2022/04/17 03:05:37;;;;;;;3.70;1.10;;;16.20;43.00;;;;;;5012818;28;20045;-75
2022/04/17 03:08:11;;;;;;;3.83;1.10;;;16.10;42.90;;;;;;5012711;28;20399;-71
2022/04/17 03:10:48;;;;;;;4.00;1.40;;;16.10;43.10;;;;;;5012837;28;20057;-76
2022/04/17 03:13:15;;;;;;;5.38;1.70;;;16.10;43.30;;;;;;5012812;28;20120;-73
2022/04/17 03:15:41;;;;;;;2.33;1.08;;;16.10;43.40;;;;;;5012520;28;20529;-72
2022/04/17 03:18:10;;;;;;;3.03;1.30;;;16.00;43.60;;;;;;5012781;28;20026;-75
2022/04/17 03:20:37;;;;;;;3.25;1.10;;;16.00;43.20;;;;;;5012792;28;20385;-77
2022/04/17 03:23:03;;;;;;;3.47;1.10;;;15.90;43.60;;;;;;5012602;28;20129;-72
2022/04/17 03:25:30;;;;;;;2.42;1.20;;;15.90;43.90;;;;;;5012514;28;20037;-78
2022/04/17 03:27:57;;;;;;;2.83;1.20;;;15.80;43.90;;;;;;5012380;28;20026;-72
2022/04/17 03:30:23;;;;;;;7.55;1.40;;;15.80;44.10;;;;;;5012748;28;20372;-74
2022/04/17 03:32:50;;;;;;;3.33;1.30;;;15.70;44.20;;;;;;5012528;28;20032;-73
2022/04/17 03:35:18;;;;;;;3.28;1.42;;;15.70;44.00;;;;;;5012663;28;20029;-74
2022/04/17 03:37:44;;;;;;;2.88;1.48;;;15.60;44.10;;;;;;5012590;28;20495;-75
2022/04/17 03:40:16;;;;;;;6.53;1.10;;;15.60;44.40;;;;;;4994945;28;20156;-74
2022/04/17 03:42:42;;;;;;;4.57;1.50;;;15.50;44.40;;;;;;5012608;28;20502;-74
2022/04/17 03:45:11;;;;;;;3.38;1.40;;;15.40;44.30;;;;;;5012476;28;20530;-76
2022/04/17 03:47:38;;;;;;;5.28;1.52;;;15.40;44.50;;;;;;5010739;28;20092;-75
2022/04/17 03:50:05;;;;;;;6.03;1.40;;;15.30;44.70;;;;;;5012234;28;20034;-75
2022/04/17 03:52:41;;;;;;;6.15;1.50;;;15.30;44.60;;;;;;5012703;28;20100;-73
2022/04/17 03:55:07;;;;;;;4.68;1.20;;;15.20;45.10;;;;;;5012326;28;20026;-75
2022/04/17 03:57:33;;;;;;;3.50;1.42;;;15.20;44.80;;;;;;5013202;28;20033;-72
2022/04/17 03:59:59;;;;;;;4.55;1.48;;;15.30;45.30;;;;;;5015823;28;20026;-75
2022/04/17 04:02:26;;;;;;;5.85;1.30;;;15.30;45.20;;;;;;5016436;28;20026;-74
2022/04/17 04:04:53;;;;;;;5.90;1.73;;;15.20;45.70;;;;;;5015557;28;20077;-75
2022/04/17 04:07:19;;;;;;;7.80;1.40;;;15.20;45.20;;;;;;4998120;28;20122;-76
2022/04/17 04:09:45;;;;;;;4.30;1.30;;;15.20;45.20;;;;;;5016219;28;20023;-73
2022/04/17 04:12:11;;;;;;;3.45;1.60;;;15.10;45.30;;;;;;5015644;28;20029;-76
2022/04/17 04:14:38;;;;;;;7.20;1.35;;;15.10;45.50;;;;;;5016142;28;20353;-78
2022/04/17 04:17:04;;;;;;;3.53;1.35;;;15.00;45.50;;;;;;5015659;28;20032;-74
2022/04/17 04:19:30;;;;;;;5.85;1.10;;;15.00;45.40;;;;;;5016166;28;20375;-77
2022/04/17 04:21:56;;;;;;;4.43;1.35;;;14.90;45.70;;;;;;5016087;28;20379;-76
2022/04/17 04:24:24;;;;;;;5.20;1.40;;;15.00;45.70;;;;;;5015568;28;20017;-76
2022/04/17 04:29:36;;;;;;;3.58;1.08;;;14.90;44.60;;;;;;5015698;28;20446;-76
2022/04/17 04:32:03;;;;;;;5.75;1.50;;;14.90;45.90;;;;;;5015352;28;20025;-75
2022/04/17 04:34:28;;;;;;;7.28;1.27;;;14.90;45.40;;;;;;5015116;28;20026;-76
2022/04/17 04:36:54;;;;;;;6.38;1.50;;;14.90;45.70;;;;;;5015232;28;20030;-74
2022/04/17 04:39:20;;;;;;;4.72;1.30;;;14.80;45.70;;;;;;5015067;28;20057;-73
2022/04/17 04:41:46;;;;;;;5.05;1.20;;;14.70;45.50;;;;;;5015398;28;20037;-72
2022/04/17 04:44:12;;;;;;;5.13;1.20;;;14.70;45.70;;;;;;5015316;28;20037;-77
2022/04/17 04:46:38;;;;;;;5.50;1.33;;;14.60;45.50;;;;;;5014851;28;20546;-74
2022/04/17 04:51:49;;;;;;;7.55;1.10;;;14.50;45.70;;;;;;5015288;28;20080;-72
2022/04/17 04:54:15;;;;;;;8.02;1.40;;;14.50;45.80;;;;;;5014682;28;20030;-77
2022/04/17 04:56:40;;;;;;;6.68;1.58;;;14.50;45.70;;;;;;5014810;28;20395;-77
2022/04/17 04:59:06;;;;;;;4.85;1.25;;;14.50;46.00;;;;;;5014954;28;20022;-73
2022/04/17 05:01:32;;;;;;;5.28;1.40;;;14.50;45.90;;;;;;5014531;28;20429;-77
2022/04/17 05:03:57;;;;;;;4.65;1.33;;;14.50;46.20;;;;;;5014470;28;20026;-71
2022/04/17 05:06:23;;;;;;;7.97;1.40;;;14.50;46.20;;;;;;5014393;28;20507;-71
2022/04/17 05:08:48;;;;;;;4.32;1.40;;;14.50;45.90;;;;;;5013476;28;20526;-70
2022/04/17 05:11:14;;;;;;;5.60;1.40;;;14.50;46.10;;;;;;5014433;28;20487;-75
2022/04/17 05:13:41;;;;;;;4.53;1.25;;;14.50;46.30;;;;;;5012690;28;20398;-73
2022/04/17 05:16:07;;;;;;;9.93;1.50;;;14.50;46.30;;;;;;5014316;28;20456;-70
2022/04/17 05:18:32;;;;;;;9.25;1.60;;;14.60;46.40;;;;;;5014212;28;20153;-71
2022/04/17 05:20:58;;;;;;;12.80;2.13;;;14.50;46.00;;;;;;5014333;28;20030;-72
2022/04/17 05:23:30;;;;;;;6.30;1.77;;;14.50;46.10;;;;;;5014311;28;20084;-78
2022/04/17 05:26:00;;;;;;;4.45;1.55;;;14.50;46.10;;;;;;5013974;28;20426;-77
2022/04/17 05:28:30;;;;;;;4.10;1.42;;;14.50;46.10;;;;;;5014043;28;20061;-76
2022/04/17 05:30:58;;;;;;;5.72;1.58;;;14.60;46.20;;;;;;5014217;28;20057;-77
2022/04/17 05:33:25;;;;;;;5.43;1.50;;;14.50;46.10;;;;;;5014926;28;20018;-80
2022/04/17 05:35:52;;;;;;;7.70;1.65;;;14.50;45.50;;;;;;5014643;28;20026;-76
2022/04/17 05:38:20;;;;;;;6.13;1.40;;;14.60;46.30;;;;;;5014373;28;20033;-76
2022/04/17 05:40:48;;;;;;;3.67;1.50;;;14.50;46.40;;;;;;5014448;28;20045;-76
2022/04/17 05:43:14;;;;;;;7.70;2.08;;;14.50;46.20;;;;;;5013981;28;20467;-77
2022/04/17 05:45:40;;;;;;;6.15;1.33;;;14.60;46.50;;;;;;5012697;28;20052;-79
2022/04/17 05:48:09;;;;;;;5.57;1.48;;;14.60;46.50;;;;;;5014179;28;20460;-76
2022/04/17 05:50:36;;;;;;;4.00;1.52;;;14.60;46.60;;;;;;5013610;28;20476;-80
2022/04/17 05:53:02;;;;;;;4.10;1.70;;;14.50;46.20;;;;;;5013826;28;20459;-78
2022/04/17 05:55:28;;;;;;;4.45;1.50;;;14.60;46.20;;;;;;5012217;28;20022;-77
2022/04/17 05:57:55;;;;;;;5.82;1.50;;;14.50;46.20;;;;;;5013687;28;20387;-79
2022/04/17 06:00:21;;;;;;;6.20;1.90;;;14.60;46.30;;;;;;5013768;28;20475;-79
2022/04/17 06:02:48;;;;;;;8.13;1.55;;;14.60;46.50;;;;;;5013851;28;20033;-78
2022/04/17 06:05:16;;;;;;;7.43;1.63;;;14.60;46.80;;;;;;5013346;28;20025;-78
2022/04/17 06:07:42;;;;;;;5.90;1.77;;;14.60;46.80;;;;;;5013361;28;20117;-80
2022/04/17 06:10:12;;;;;;;7.80;1.55;;;14.60;46.50;;;;;;5013559;28;20021;-79
2022/04/17 06:12:38;;;;;;;8.77;1.73;;;14.60;46.50;;;;;;5013626;28;20482;-79
2022/04/17 06:15:05;;;;;;;9.50;2.17;;;14.70;46.70;;;;;;5013126;28;20100;-80
2022/04/17 06:17:42;;;;;;;6.35;1.65;;;14.70;46.10;;;;;;5013263;28;20148;-79
2022/04/17 06:20:10;;;;;;;7.10;2.08;;;14.70;46.20;;;;;;5013071;28;20040;-75
2022/04/17 06:22:36;;;;;;;6.78;1.83;;;14.80;46.40;;;;;;5013364;28;20022;-76
2022/04/17 06:25:05;;;;;;;6.50;1.90;;;14.80;46.30;;;;;;5011983;28;20026;-74
2022/04/17 06:27:44;;;;;;;5.70;1.60;;;14.80;46.20;;;;;;5013311;28;20042;-75
2022/04/17 06:30:20;;;;;;;11.10;4.43;;;14.80;45.70;;;;;;5012980;28;20025;-76
2022/04/17 06:32:47;;;;;;;4.22;1.50;;;14.80;46.30;;;;;;5013320;28;20033;-74
2022/04/17 06:35:15;;;;;;;4.05;1.38;;;14.80;46.30;;;;;;5012787;28;20025;-72
2022/04/17 06:37:51;;;;;;;4.28;1.58;;;14.80;46.50;;;;;;5012910;28;20038;-73
2022/04/17 06:40:19;;;;;;;5.40;1.40;;;14.90;46.60;;;;;;5012987;28;20018;-70
2022/04/17 06:42:46;;;;;;;4.55;1.33;;;14.90;46.50;;;;;;5012990;28;20524;-71
2022/04/17 06:45:12;;;;;;;4.70;1.48;;;15.10;46.50;;;;;;5012938;28;20471;-72
2022/04/17 06:47:38;;;;;;;7.70;2.10;;;15.00;45.50;;;;;;5012435;28;20061;-71
2022/04/17 06:50:04;;;;;;;6.57;1.90;;;15.00;45.50;;;;;;5012479;28;20022;-71
2022/04/17 06:52:30;;;;;;;8.52;1.67;;;15.00;45.30;;;;;;5012993;28;20033;-72
2022/04/17 06:54:56;;;;;;;7.50;1.70;;;15.00;45.70;;;;;;5012894;28;20471;-70
2022/04/17 06:57:32;;;;;;;4.70;1.38;;;15.10;45.70;;;;;;5012929;28;20371;-70
2022/04/17 07:00:09;;;;;;;5.57;1.55;;;15.20;45.70;;;;;;5012905;28;20096;-72
2022/04/17 07:02:36;;;;;;;8.27;1.65;;;15.40;45.40;;;;;;5012556;28;20041;-80
2022/04/17 07:05:01;;;;;;;4.57;1.80;;;15.40;45.30;;;;;;5012667;28;20022;-79
2022/04/17 07:07:27;;;;;;;4.10;1.50;;;15.60;45.20;;;;;;5012578;28;20125;-80
2022/04/17 07:09:54;;;;;;;8.25;1.88;;;15.70;45.10;;;;;;5011451;28;20033;-81
2022/04/17 07:12:20;;;;;;;7.57;1.55;;;15.80;44.80;;;;;;5012669;28;20026;-78
2022/04/17 07:14:47;;;;;;;3.45;1.45;;;15.90;45.20;;;;;;5012350;28;20064;-79
2022/04/17 07:17:13;;;;;;;5.60;1.42;;;16.00;45.00;;;;;;4995024;28;20026;-76
2022/04/17 07:19:39;;;;;;;6.03;1.63;;;16.20;44.80;;;;;;5012493;28;20062;-70
2022/04/17 07:22:05;;;;;;;7.07;1.50;;;16.40;44.40;;;;;;5012866;28;20061;-78
2022/04/17 07:24:31;;;;;;;6.15;1.60;;;16.50;44.50;;;;;;5012717;28;20033;-77
2022/04/17 07:26:59;;;;;;;6.38;1.40;;;16.70;44.20;;;;;;5012916;28;20033;-74
2022/04/17 07:29:26;;;;;;;7.25;1.40;;;16.80;43.50;;;;;;5012408;28;20053;-72
2022/04/17 07:31:55;;;;;;;3.92;1.33;;;17.00;43.30;;;;;;5012835;28;20363;-74
2022/04/17 07:34:21;;;;;;;4.05;1.40;;;17.00;43.10;;;;;;5016155;28;20087;-79
2022/04/17 07:36:47;;;;;;;5.35;1.35;;;17.20;43.20;;;;;;5016397;28;20030;-74
2022/04/17 07:39:22;;;;;;;3.67;1.30;;;17.30;42.90;;;;;;5016305;28;20095;-74
2022/04/17 07:41:48;;;;;;;5.85;1.77;;;17.50;41.00;;;;;;5016344;28;20091;-73
2022/04/17 07:44:15;;;;;;;3.03;1.38;;;17.70;42.60;;;;;;5015946;28;20148;-73
2022/04/17 07:46:42;;;;;;;4.20;1.80;;;17.80;40.70;;;;;;5015772;28;20140;-71
2022/04/17 07:49:08;;;;;;;7.53;2.13;;;17.90;41.50;;;;;;5015919;28;20159;-73
2022/04/17 07:51:34;;;;;;;9.00;2.00;;;18.00;41.30;;;;;;5015783;28;20101;-74
2022/04/17 07:54:01;;;;;;;4.28;1.63;;;18.00;41.20;;;;;;5015764;28;20037;-73
2022/04/17 07:56:27;;;;;;;7.20;1.38;;;18.00;40.90;;;;;;5016074;28;20044;-74
2022/04/17 07:58:53;;;;;;;4.60;1.90;;;18.10;40.10;;;;;;5015872;28;20018;-72
2022/04/17 08:01:19;;;;;;;3.72;1.60;;;18.10;40.40;;;;;;5016375;28;20030;-73
2022/04/17 08:06:10;;;;;;;3.90;1.50;;;18.00;39.80;;;;;;5015887;28;20065;-72
2022/04/17 08:08:37;;;;;;;5.03;2.08;;;18.00;40.30;;;;;;5015409;28;20076;-70
2022/04/17 08:11:08;;;;;;;4.45;1.45;;;18.10;40.80;;;;;;5015532;28;20026;-74
2022/04/17 08:13:34;;;;;;;5.00;2.20;;;18.10;39.70;;;;;;5015666;28;20030;-77
2022/04/17 08:16:04;;;;;;;4.65;1.60;;;18.10;40.60;;;;;;5015448;28;20026;-74
2022/04/17 08:18:33;;;;;;;4.63;1.55;;;18.10;40.00;;;;;;5015340;28;20060;-70
2022/04/17 08:21:00;;;;;;;3.95;1.63;;;18.00;37.70;;;;;;5015475;28;20034;-71
2022/04/17 08:23:26;;;;;;;4.70;1.90;;;18.00;39.00;;;;;;5015313;28;20053;-71
2022/04/17 08:25:52;;;;;;;4.30;1.30;;;18.10;39.20;;;;;;5015021;28;20038;-70
2022/04/17 08:28:18;;;;;;;4.10;1.10;;;18.00;38.00;;;;;;5015253;28;20111;-74
2022/04/17 08:30:44;;;;;;;9.75;1.77;;;18.00;37.60;;;;;;5015382;28;20026;-71
2022/04/17 08:33:10;;;;;;;8.73;1.92;;;18.00;37.60;;;;;;5015260;28;20045;-71
2022/04/17 08:35:37;;;;;;;6.88;2.38;;;18.00;37.50;;;;;;5015182;28;20144;-76
2022/04/17 08:38:03;;;;;;;4.45;1.90;;;18.10;36.40;;;;;;5015143;28;20026;-73
2022/04/17 08:40:30;;;;;;;3.75;1.70;;;18.10;38.10;;;;;;5015194;28;20026;-76
2022/04/17 08:42:59;;;;;;;5.93;1.75;;;18.20;37.20;;;;;;5015076;28;20522;-77
2022/04/17 08:45:26;;;;;;;3.95;1.75;;;18.10;36.60;;;;;;5015253;28;20475;-76
2022/04/17 08:47:53;;;;;;;3.72;1.52;;;18.10;36.50;;;;;;5015293;28;20057;-73
2022/04/17 08:50:20;;;;;;;9.40;2.00;;;18.10;36.00;;;;;;5014593;28;20030;-72
2022/04/17 08:52:47;;;;;;;4.53;1.52;;;18.10;36.90;;;;;;5015004;28;20108;-77
2022/04/17 08:55:13;;;;;;;6.55;2.08;;;18.20;36.60;;;;;;5014655;28;20489;-74
2022/04/17 08:57:39;;;;;;;3.38;1.60;;;18.20;36.70;;;;;;5014929;28;20025;-72
2022/04/17 09:00:08;;;;;;;4.70;1.55;;;18.30;36.20;;;;;;5014679;28;20033;-73
2022/04/17 09:02:35;;;;;;;4.13;1.80;;;18.40;36.50;;;;;;5014778;28;20018;-76
2022/04/17 09:05:10;;;;;;;3.83;1.95;;;18.50;36.20;;;;;;5014555;28;20488;-73
2022/04/17 09:07:53;;;;;;;6.25;1.67;;;18.60;36.70;;;;;;5014718;28;20376;-72
2022/04/17 09:10:30;;;;;;;4.15;1.40;;;18.60;35.30;;;;;;5013179;28;20030;-74
2022/04/17 09:12:57;;;;;;;3.65;1.50;;;18.60;36.20;;;;;;5014977;28;20349;-73
2022/04/17 09:15:29;;;;;;;2.75;1.35;;;18.60;35.00;;;;;;5014932;28;20026;-72
2022/04/17 09:17:55;;;;;;;4.88;1.40;;;18.50;34.90;;;;;;5017466;28;20026;-76
2022/04/17 09:20:24;;;;;;;4.32;1.40;;;18.60;34.90;;;;;;5014279;28;20057;-74
2022/04/17 09:22:54;;;;;;;3.78;1.58;;;18.50;33.70;;;;;;5014662;28;20044;-71
2022/04/17 09:25:24;;;;;;;3.15;1.50;;;18.50;34.20;;;;;;5014586;28;20025;-73
2022/04/17 09:28:01;;;;;;;5.70;1.60;;;18.60;34.70;;;;;;5014513;28;20071;-74
2022/04/17 09:30:34;;;;;;;15.70;1.65;;;18.70;34.80;;;;;;5014541;28;20029;-72
2022/04/17 09:33:09;;;;;;;5.15;1.60;;;18.70;34.20;;;;;;5012970;28;20037;-72
2022/04/17 09:35:35;;;;;;;4.47;1.55;;;18.90;34.60;;;;;;5014152;28;20022;-77
2022/04/17 09:38:05;;;;;;;3.03;1.40;;;18.90;34.20;;;;;;5014146;28;20153;-75
2022/04/17 09:40:31;;;;;;;4.75;2.20;;;18.90;33.70;;;;;;5012926;28;20022;-76
2022/04/17 09:43:11;;;;;;;5.57;1.45;;;19.00;34.00;;;;;;5013000;28;20522;-71
2022/04/17 09:46:03;;;;;;;2.63;1.40;;;19.00;33.80;;;;;;5012610;28;20053;-76
2022/04/17 09:48:31;;;;;;;3.17;1.42;;;19.10;33.60;;;;;;5013760;28;20069;-74
2022/04/17 09:50:57;;;;;;;5.25;1.70;;;19.10;33.10;;;;;;5013719;28;20476;-75
2022/04/17 09:53:34;;;;;;;3.70;1.40;;;19.10;33.00;;;;;;5013850;28;20033;-75
2022/04/17 09:56:04;;;;;;;3.53;1.67;;;19.20;33.20;;;;;;5013355;28;20022;-73
2022/04/17 09:58:31;;;;;;;3.85;1.10;;;19.20;33.00;;;;;;5013961;28;20053;-73
2022/04/17 10:00:58;;;;;;;5.38;1.42;;;19.20;33.00;;;;;;5013808;28;20029;-75
2022/04/17 10:03:24;;;;;;;3.05;1.67;;;19.30;32.90;;;;;;5013660;28;20160;-73
2022/04/17 10:05:50;;;;;;;4.80;1.73;;;19.40;32.50;;;;;;5012208;28;20068;-75
2022/04/17 10:08:16;;;;;;;2.53;1.33;;;19.50;32.70;;;;;;5012050;28;20042;-74
2022/04/17 10:10:43;;;;;;;3.45;1.10;;;19.60;31.70;;;;;;5013694;28;20025;-72
2022/04/17 10:13:10;;;;;;;4.75;1.40;;;19.60;31.90;;;;;;5013605;28;20029;-73
2022/04/17 10:15:37;;;;;;;4.78;1.60;;;19.70;32.00;;;;;;5012042;28;20038;-75
2022/04/17 10:18:04;;;;;;;3.58;1.50;;;19.90;32.40;;;;;;5013549;28;20028;-71
2022/04/17 10:20:30;;;;;;;4.25;1.52;;;19.90;31.60;;;;;;5012169;28;20032;-74
2022/04/17 10:23:01;;;;;;;4.25;1.48;;;19.90;31.60;;;;;;5013536;28;20026;-73
2022/04/17 10:25:28;;;;;;;3.90;1.58;;;19.90;31.70;;;;;;5013712;28;20018;-72
2022/04/17 10:27:58;;;;;;;2.58;1.23;;;19.90;31.60;;;;;;5013270;28;20053;-71
2022/04/17 10:30:40;;;;;;;3.42;1.30;;;19.90;31.50;;;;;;5013565;28;20022;-72
2022/04/17 10:33:08;;;;;;;2.75;1.35;;;19.90;31.50;;;;;;5013624;28;20344;-71
2022/04/17 10:35:49;;;;;;;4.35;1.42;;;20.00;32.20;;;;;;5013200;28;20412;-70
2022/04/17 10:38:28;;;;;;;4.85;1.80;;;19.90;32.40;;;;;;5011609;28;20120;-75
2022/04/17 10:41:07;;;;;;;5.28;1.65;;;19.90;32.30;;;;;;5013280;28;20036;-79
2022/04/17 10:43:56;;;;;;;5.50;1.30;;;19.90;32.20;;;;;;5013131;28;20108;-73
2022/04/17 10:46:24;;;;;;;2.63;1.23;;;19.90;32.00;;;;;;5011418;28;20048;-74
2022/04/17 10:48:58;;;;;;;3.85;1.83;;;20.00;31.80;;;;;;5013251;28;20033;-72
2022/04/17 10:51:29;;;;;;;10.02;1.70;;;20.00;31.70;;;;;;5012892;28;20049;-71
2022/04/17 10:53:58;;;;;;;3.50;1.40;;;20.20;32.00;;;;;;5012963;28;20373;-70
2022/04/17 10:56:23;;;;;;;4.30;1.30;;;20.30;31.40;;;;;;5013019;28;20026;-71
2022/04/17 10:58:57;;;;;;;4.60;1.35;;;20.50;30.80;;;;;;5013181;28;20088;-71
2022/04/17 11:01:49;;;;;;;4.45;1.92;;;20.70;31.00;;;;;;5012939;28;20048;-72
2022/04/17 11:04:22;;;;;;;3.42;1.50;;;20.80;30.40;;;;;;5011541;28;20108;-79
2022/04/17 11:07:06;;;;;;;2.88;1.80;;;20.90;30.60;;;;;;5013091;28;20032;-72
2022/04/17 11:09:44;;;;;;;3.90;1.52;;;21.00;30.90;;;;;;5015309;28;20065;-70
2022/04/17 11:12:18;;;;;;;3.13;1.35;;;21.00;30.10;;;;;;5016922;28;20026;-72
2022/04/17 11:15:02;;;;;;;3.50;1.30;;;21.10;30.50;;;;;;5016713;28;20114;-71
2022/04/17 11:17:32;;;;;;;5.10;1.73;;;21.20;29.70;;;;;;5016902;28;20494;-73
2022/04/17 11:19:59;;;;;;;3.67;1.90;;;21.30;29.90;;;;;;5016670;28;20097;-73
2022/04/17 11:22:36;;;;;;;5.35;1.58;;;21.40;29.80;;;;;;5016546;28;20022;-71
2022/04/17 11:25:03;;;;;;;5.63;1.40;;;21.50;30.00;;;;;;5016410;28;20018;-71
2022/04/17 11:27:32;;;;;;;3.80;1.60;;;21.50;30.00;;;;;;5016467;28;20041;-70
2022/04/17 11:30:03;;;;;;;3.92;2.08;;;21.60;29.70;;;;;;5016456;28;20057;-70
2022/04/17 11:32:31;;;;;;;4.03;2.00;;;21.60;29.70;;;;;;5016483;28;20096;-72
2022/04/17 11:35:01;;;;;;;4.95;1.90;;;21.60;29.70;;;;;;5016546;28;20018;-72
2022/04/17 11:37:31;;;;;;;5.10;1.50;;;21.50;29.70;;;;;;5016624;28;20034;-71
2022/04/17 11:39:58;;;;;;;3.88;2.10;;;21.70;30.00;;;;;;5015547;28;20048;-80
2022/04/17 11:42:28;;;;;;;4.45;1.30;;;21.90;29.90;;;;;;5016463;28;20029;-79
2022/04/17 11:45:00;;;;;;;4.32;1.48;;;22.10;29.60;;;;;;5015271;28;20072;-78
2022/04/17 11:47:26;;;;;;;3.85;1.45;;;22.10;29.30;;;;;;5016104;28;20054;-78
2022/04/17 11:49:52;;;;;;;3.95;1.45;;;22.10;29.10;;;;;;5016386;28;20029;-76
2022/04/17 11:52:19;;;;;;;4.22;1.75;;;22.20;29.60;;;;;;5015690;28;20022;-75
2022/04/17 11:54:47;;;;;;;3.40;1.40;;;22.20;29.70;;;;;;5015950;28;20030;-76
2022/04/17 11:57:14;;;;;;;3.58;1.60;;;22.20;29.70;;;;;;5016124;28;20021;-73
2022/04/17 11:59:56;;;;;;;3.65;1.55;;;22.10;29.60;;;;;;5016359;28;20463;-77
2022/04/17 12:02:24;;;;;;;9.98;1.95;;;22.10;29.00;;;;;;5016388;28;20056;-79
2022/04/17 12:04:52;;;;;;;5.03;1.95;;;22.00;29.80;;;;;;5016071;28;20029;-74
2022/04/17 12:07:20;;;;;;;2.90;1.23;;;22.00;29.40;;;;;;5016394;28;20362;-76
2022/04/17 12:09:46;;;;;;;4.18;1.30;;;22.00;29.60;;;;;;5018384;28;20076;-76
2022/04/17 12:12:17;;;;;;;6.28;1.60;;;21.90;29.30;;;;;;5020231;28;20025;-77
2022/04/17 12:14:45;;;;;;;4.25;1.30;;;21.90;29.10;;;;;;5017822;28;20472;-74
2022/04/17 12:17:11;;;;;;;2.55;1.27;;;21.90;29.30;;;;;;5016896;28;20029;-74
2022/04/17 12:19:37;;;;;;;2.90;1.30;;;21.80;29.40;;;;;;5014217;28;20076;-75
2022/04/17 12:22:13;;;;;;;4.70;1.50;;;21.80;29.20;;;;;;5015964;28;20042;-78
2022/04/17 12:24:44;;;;;;;4.10;1.50;;;21.70;29.30;;;;;;5015526;28;20026;-74
2022/04/17 12:27:10;;;;;;;3.25;1.30;;;21.80;29.10;;;;;;5015618;28;20497;-74
2022/04/17 12:29:42;;;;;;;3.50;1.40;;;21.90;29.60;;;;;;5015560;28;20014;-78
2022/04/17 12:32:22;;;;;;;4.18;1.58;;;21.90;29.20;;;;;;5015727;28;20041;-73
2022/04/17 12:35:02;;;;;;;3.55;1.30;;;21.90;29.00;;;;;;5015444;28;20022;-72
2022/04/17 12:37:32;;;;;;;3.75;1.40;;;21.90;28.80;;;;;;5015292;28;20111;-73
2022/04/17 12:40:10;;;;;;;6.13;1.58;;;22.00;29.50;;;;;;5015368;28;20037;-72
2022/04/17 12:42:36;;;;;;;2.90;1.50;;;22.00;29.10;;;;;;5015091;28;20026;-71
2022/04/17 12:45:03;;;;;;;3.80;1.50;;;22.10;29.50;;;;;;5015112;28;20040;-76
2022/04/17 12:47:28;;;;;;;2.42;1.20;;;22.10;29.20;;;;;;5014771;28;20046;-72
2022/04/17 12:50:07;;;;;;;2.75;1.33;;;22.00;29.50;;;;;;5015071;28;20030;-75
2022/04/17 12:52:33;;;;;;;2.55;1.38;;;22.00;29.20;;;;;;5015264;28;20030;-71
2022/04/17 12:55:12;;;;;;;6.72;1.50;;;22.10;29.80;;;;;;5013711;28;20471;-73
2022/04/17 12:57:39;;;;;;;4.28;1.30;;;22.00;29.30;;;;;;5015372;28;20038;-78
2022/04/17 13:00:17;;;;;;;9.43;1.77;;;22.10;29.30;;;;;;5014885;28;20060;-72
2022/04/17 13:02:44;;;;;;;3.75;1.27;;;22.10;29.70;;;;;;5014478;28;20022;-75
2022/04/17 13:05:21;;;;;;;5.25;1.70;;;22.10;29.90;;;;;;5015083;28;20072;-74