Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:06;;;;;;;7.57;4.68;;;;;;;16.86;70.23;98426.22;4863982;29;20053;-72
2022/08/24 00:04:37;;;;;;;6.97;4.65;;;;;;;16.89;70.42;98428.50;4864037;29;20056;-72
2022/08/24 00:07:05;;;;;;;5.60;4.28;;;;;;;16.84;69.85;98442.44;4893630;29;20065;-74
2022/08/24 00:09:47;;;;;;;;;;;;;;;16.82;70.67;98438.31;4866569;29;20505;-72
2022/08/24 00:12:16;;;;;;;7.82;4.47;;;;;;;16.76;70.06;98433.72;4869697;29;20381;-72
2022/08/24 00:14:43;;;;;;;7.10;4.60;;;;;;;16.84;70.75;98422.91;4865662;29;20058;-72
2022/08/24 00:17:10;;;;;;;4.72;4.00;;;;;;;16.75;70.58;98440.09;4871939;29;20053;-72
2022/08/24 00:19:37;;;;;;;4.97;4.43;;;;;;;16.67;70.49;98439.22;4894560;29;20057;-72
2022/08/24 00:22:05;;;;;;;5.43;4.05;;;;;;;16.67;70.92;98433.88;4874284;29;20061;-71
2022/08/24 00:24:32;;;;;;;5.90;4.30;;;;;;;16.62;70.32;98433.63;4895907;29;20045;-71
2022/08/24 00:26:59;;;;;;;6.00;4.43;;;;;;;16.58;70.43;98435.00;4861017;29;20416;-71
2022/08/24 00:29:26;;;;;;;4.40;3.97;;;;;;;16.58;70.58;98432.34;4870761;29;20049;-71
2022/08/24 00:31:52;;;;;;;5.40;4.15;;;;;;;16.58;71.38;98434.19;4865005;29;20069;-71
2022/08/24 00:34:19;;;;;;;7.32;4.43;;;;;;;16.57;71.24;98441.38;4866500;29;20051;-71
2022/08/24 00:36:46;;;;;;;5.00;4.50;;;;;;;16.57;71.37;98438.72;4863207;29;20529;-71
2022/08/24 00:39:13;;;;;;;7.13;4.70;;;;;;;16.62;71.52;98436.28;4861828;29;20053;-71
2022/08/24 00:41:42;;;;;;;7.45;4.35;;;;;;;16.54;70.38;98433.75;4863370;29;20056;-71
2022/08/24 00:44:10;;;;;;;6.70;4.32;;;;;;;16.50;71.02;98435.16;4871657;29;20128;-71
2022/08/24 00:46:58;;;;;;;7.82;4.72;;;;;;;16.35;71.03;98431.72;4882599;29;20052;-71
2022/08/24 00:49:38;;;;;;;7.22;4.93;;;;;;;16.32;71.10;98426.75;4871209;29;20464;-71
2022/08/24 00:52:13;;;;;;;8.57;4.03;;;;;;;16.27;71.27;98437.19;4889110;29;20125;-71
2022/08/24 00:54:48;;;;;;;8.55;5.05;;;;;;;16.29;72.01;98429.81;4871779;29;20072;-71
2022/08/24 00:57:18;;;;;;;9.63;4.90;;;;;;;16.28;71.30;98433.53;4863366;29;20096;-71
2022/08/24 00:59:53;;;;;;;6.25;4.93;;;;;;;16.33;72.06;98434.59;4873003;29;20056;-71
2022/08/24 01:02:23;;;;;;;5.18;4.30;;;;;;;16.31;71.32;98433.13;4900688;29;20045;-71
2022/08/24 01:04:57;;;;;;;5.38;4.40;;;;;;;16.26;71.09;98431.03;4863169;29;20041;-71
2022/08/24 01:07:25;;;;;;;6.40;4.30;;;;;;;16.33;71.58;98433.78;4874631;29;20073;-71
2022/08/24 01:09:53;;;;;;;4.60;4.18;;;;;;;16.33;71.25;98421.25;4867359;29;20054;-71
2022/08/24 01:12:21;;;;;;;5.65;5.07;;;;;;;16.30;71.17;98428.78;4866302;29;20515;-71
2022/08/24 01:14:48;;;;;;;6.90;4.63;;;;;;;16.33;71.25;98426.59;4871738;29;20402;-71
2022/08/24 01:20:07;;;;;;;12.88;4.53;;;;;;;16.36;71.73;98436.88;4887840;29;20458;-71
2022/08/24 01:22:56;;;;;;;7.75;4.55;;;;;;;16.39;71.42;98438.34;4873837;29;22455;-71
2022/08/24 01:25:24;;;;;;;8.60;5.15;;;;;;;16.38;71.76;98442.03;4888757;29;20136;-71
2022/08/24 01:27:55;;;;;;;5.43;4.30;;;;;;;16.37;71.05;98435.84;4890189;29;22311;-71
2022/08/24 01:30:22;;;;;;;5.57;3.70;;;;;;;16.44;71.08;98441.25;4865139;29;20160;-71
2022/08/24 01:33:05;;;;;;;5.72;3.80;;;;;;;16.45;70.43;98441.06;4897672;29;20152;-71
2022/08/24 01:35:32;;;;;;;4.00;3.70;;;;;;;16.52;69.13;98435.78;4865834;29;20057;-71
2022/08/24 01:38:03;;;;;;;7.55;4.10;;;;;;;16.51;67.82;98441.31;4884979;29;20068;-71
2022/08/24 01:40:36;;;;;;;5.50;4.13;;;;;;;16.58;67.40;98443.03;4879179;29;20073;-71
2022/08/24 01:43:04;;;;;;;6.85;3.75;;;;;;;16.57;68.52;98437.88;4893939;29;20497;-71
2022/08/24 01:45:31;;;;;;;5.75;3.42;;;;;;;16.54;68.05;98441.78;4860716;29;20450;-71
2022/08/24 01:47:58;;;;;;;5.55;4.28;;;;;;;16.50;68.28;98451.16;4865922;29;20057;-70
2022/08/24 01:50:25;;;;;;;5.25;4.32;;;;;;;16.42;68.72;98443.28;4868452;29;20049;-71
2022/08/24 01:52:52;;;;;;;6.63;4.22;;;;;;;16.46;68.35;98449.91;4872569;29;20049;-71
2022/08/24 01:55:34;;;;;;;4.45;4.05;;;;;;;16.42;68.37;98445.97;4861773;29;20513;-71
2022/08/24 01:58:03;;;;;;;7.53;4.10;;;;;;;16.43;69.08;98447.63;4871709;29;20053;-71
2022/08/24 02:00:29;;;;;;;5.70;3.88;;;;;;;16.46;69.45;98444.56;4873232;29;20793;-70
2022/08/24 02:02:56;;;;;;;6.22;4.05;;;;;;;16.48;69.01;98447.03;4862981;29;20053;-71
2022/08/24 02:05:24;;;;;;;7.03;4.15;;;;;;;16.44;69.35;98454.63;4866416;29;20061;-71
2022/08/24 02:07:51;;;;;;;4.95;4.15;;;;;;;16.31;69.07;98444.63;4875333;29;20053;-71
2022/08/24 02:10:20;;;;;;;5.40;4.28;;;;;;;16.22;69.34;98448.47;4872764;29;20045;-71
2022/08/24 02:12:56;;;;;;;6.45;4.10;;;;;;;16.11;69.76;98448.94;4876254;29;20049;-71
2022/08/24 02:15:28;;;;;;;5.20;4.10;;;;;;;15.99;69.90;98444.09;4878933;29;20054;-71
2022/08/24 02:17:55;;;;;;;5.63;4.47;;;;;;;15.88;70.58;98452.59;4875691;29;20052;-70
2022/08/24 02:20:23;;;;;;;4.93;4.40;;;;;;;15.84;71.56;98453.97;4875070;29;20140;-71
2022/08/24 02:22:52;;;;;;;6.88;4.85;;;;;;;15.91;71.67;98451.41;4872101;29;20057;-71
2022/08/24 02:25:19;;;;;;;4.72;4.30;;;;;;;15.90;71.61;98453.22;4895779;29;20069;-71
2022/08/24 02:27:47;;;;;;;6.22;4.45;;;;;;;15.90;70.91;98458.56;4890081;29;20045;-71
2022/08/24 02:30:14;;;;;;;9.15;5.03;;;;;;;15.83;71.87;98454.19;4867849;29;20037;-71
2022/08/24 02:32:41;;;;;;;6.18;5.32;;;;;;;15.67;70.97;98456.03;4863334;29;20057;-72
2022/08/24 02:35:09;;;;;;;5.40;4.90;;;;;;;15.63;72.51;98457.38;4865476;29;20081;-71
2022/08/24 02:37:36;;;;;;;5.15;4.65;;;;;;;15.58;72.19;98460.59;4888198;29;20053;-71
2022/08/24 02:40:11;;;;;;;5.38;4.70;;;;;;;15.65;71.04;98463.38;4860249;29;20069;-72
2022/08/24 02:42:38;;;;;;;4.65;4.25;;;;;;;15.56;70.98;98453.81;4901153;29;20053;-71
2022/08/24 02:45:07;;;;;;;5.18;4.68;;;;;;;15.50;71.30;98447.38;4863028;29;20045;-71
2022/08/24 02:47:34;;;;;;;7.88;4.70;;;;;;;15.48;72.60;98452.09;4859175;29;20057;-71
2022/08/24 02:50:08;;;;;;;4.95;4.38;;;;;;;15.47;72.41;98449.59;4872258;29;20056;-71
2022/08/24 02:52:38;;;;;;;7.55;4.70;;;;;;;15.47;72.82;98439.75;4894552;29;20080;-71
2022/08/24 02:55:08;;;;;;;6.07;5.03;;;;;;;15.39;72.19;98441.69;4861762;29;20152;-72
2022/08/24 02:57:35;;;;;;;6.05;5.22;;;;;;;15.34;72.63;98445.72;4851065;29;20073;-71
2022/08/24 03:00:09;;;;;;;5.15;4.65;;;;;;;15.36;73.20;98451.72;4875768;29;20045;-71
2022/08/24 03:02:40;;;;;;;5.85;4.90;;;;;;;15.35;73.09;98446.59;4878267;29;20045;-71
2022/08/24 03:05:09;;;;;;;7.18;4.05;;;;;;;15.35;72.97;98454.59;4859931;29;20077;-71
2022/08/24 03:07:36;;;;;;;5.88;4.50;;;;;;;15.41;73.53;98447.69;4863267;29;20454;-71
2022/08/24 03:10:04;;;;;;;7.45;4.70;;;;;;;15.42;72.54;98454.66;4865293;29;20053;-71
2022/08/24 03:12:31;;;;;;;5.00;4.40;;;;;;;15.46;72.43;98448.78;4888086;29;22643;-71
2022/08/24 03:14:58;;;;;;;6.78;4.85;;;;;;;15.43;72.89;98448.28;4869637;29;20083;-71
2022/08/24 03:17:24;;;;;;;5.93;4.72;;;;;;;15.42;73.14;98446.66;4870100;29;20602;-71
2022/08/24 03:19:51;;;;;;;8.73;5.00;;;;;;;15.39;73.77;98441.69;4865685;29;20041;-72
2022/08/24 03:22:18;;;;;;;7.70;4.93;;;;;;;15.36;73.30;98449.03;4868319;29;20050;-71
2022/08/24 03:24:45;;;;;;;5.20;4.55;;;;;;;15.27;72.82;98447.50;4859511;29;20044;-70
2022/08/24 03:27:12;;;;;;;5.28;4.80;;;;;;;15.20;72.96;98443.91;4868338;29;20049;-71
2022/08/24 03:29:40;;;;;;;7.93;5.40;;;;;;;15.04;73.38;98436.91;4869086;29;20544;-71
2022/08/24 03:32:07;;;;;;;9.95;5.22;;;;;;;14.85;74.23;98440.94;4873056;29;20053;-71
2022/08/24 03:34:33;;;;;;;8.60;5.95;;;;;;;14.70;74.46;98443.56;4873812;29;20063;-71
2022/08/24 03:37:01;;;;;;;5.90;5.18;;;;;;;14.64;74.87;98443.44;4865099;29;20069;-71
2022/08/24 03:39:27;;;;;;;8.80;5.35;;;;;;;14.54;75.33;98435.72;4855467;29;20052;-71
2022/08/24 03:41:55;;;;;;;5.38;4.88;;;;;;;14.54;75.02;98437.56;4874327;29;20549;-71
2022/08/24 03:44:24;;;;;;;7.68;5.68;;;;;;;14.57;75.64;98438.03;4859474;29;20068;-71
2022/08/24 03:46:53;;;;;;;12.15;6.40;;;;;;;14.61;76.00;98438.47;4872250;29;20633;-71
2022/08/24 03:49:21;;;;;;;6.10;4.97;;;;;;;14.56;74.87;98436.38;4871854;29;20163;-71
2022/08/24 03:51:49;;;;;;;9.75;5.50;;;;;;;14.52;74.88;98436.88;4857042;29;20140;-72
2022/08/24 03:54:19;;;;;;;6.00;5.40;;;;;;;14.50;74.81;98443.19;4874216;29;20045;-71
2022/08/24 03:56:45;;;;;;;7.45;5.40;;;;;;;14.49;74.99;98446.88;4871593;29;20065;-71
2022/08/24 03:59:13;;;;;;;6.00;4.88;;;;;;;14.58;75.64;98449.50;4867728;29;20409;-71
2022/08/24 04:01:47;;;;;;;6.50;5.72;;;;;;;14.53;75.41;98438.56;4871691;29;20104;-71
2022/08/24 04:04:14;;;;;;;6.50;5.75;;;;;;;14.48;75.09;98437.25;4858385;29;20057;-71
2022/08/24 04:06:45;;;;;;;6.28;5.68;;;;;;;14.53;76.12;98447.38;4886808;29;20977;-70
2022/08/24 04:09:12;;;;;;;7.10;5.88;;;;;;;14.42;74.87;98443.25;4866002;29;20137;-71
2022/08/24 04:11:42;;;;;;;6.18;5.63;;;;;;;14.32;75.14;98436.53;4862666;29;20049;-71
2022/08/24 04:14:11;;;;;;;6.00;5.40;;;;;;;14.21;75.53;98446.59;4872059;29;20065;-71
2022/08/24 04:17:11;;;;;;;10.40;6.35;;;;;;;14.18;75.56;98448.78;4871653;29;20053;-70
2022/08/24 04:19:56;;;;;;;6.43;5.83;;;;;;;14.17;75.73;98452.44;4857412;29;20045;-71
2022/08/24 04:22:30;;;;;;;8.93;6.20;;;;;;;14.30;76.67;98451.84;4870560;29;20541;-71
2022/08/24 04:24:56;;;;;;;7.32;6.00;;;;;;;14.30;75.85;98458.00;4859362;29;20140;-70
2022/08/24 04:27:26;;;;;;;6.30;5.70;;;;;;;14.21;76.01;98459.88;4862554;29;20057;-71
2022/08/24 04:29:52;;;;;;;7.80;5.30;;;;;;;14.30;76.27;98454.50;4894773;29;20432;-71
2022/08/24 04:32:20;;;;;;;7.50;6.43;;;;;;;14.40;75.03;98461.28;4870216;29;20418;-70
2022/08/24 04:34:47;;;;;;;6.30;5.68;;;;;;;14.28;76.68;98468.00;4871533;29;20050;-71
2022/08/24 04:37:16;;;;;;;8.82;6.10;;;;;;;14.31;76.92;98464.97;4874106;29;20135;-70
2022/08/24 04:39:48;;;;;;;9.38;6.07;;;;;;;14.31;76.05;98467.66;4887566;29;20133;-71
2022/08/24 04:42:24;;;;;;;6.63;6.03;;;;;;;14.16;76.47;98466.75;4876950;29;20048;-70
2022/08/24 04:44:51;;;;;;;8.45;5.97;;;;;;;14.12;76.48;98476.09;4871244;29;20105;-70
2022/08/24 04:47:20;;;;;;;7.55;6.45;;;;;;;14.10;75.89;98470.13;4872208;29;20132;-70
2022/08/24 04:49:47;;;;;;;6.85;6.15;;;;;;;14.04;76.90;98471.66;4896980;29;20056;-70
2022/08/24 04:52:14;;;;;;;7.82;6.07;;;;;;;14.06;76.55;98472.31;4874849;29;20057;-70
2022/08/24 04:54:41;;;;;;;10.30;6.20;;;;;;;14.04;76.07;98475.13;4859470;29;20045;-70
2022/08/24 04:57:13;;;;;;;11.75;6.95;;;;;;;14.10;76.19;98484.25;4880929;29;20389;-70
2022/08/24 04:59:45;;;;;;;7.38;6.15;;;;;;;14.18;76.43;98480.72;4870639;29;20049;-71
2022/08/24 05:02:12;;;;;;;8.65;5.93;;;;;;;14.24;75.46;98480.00;4889633;29;20516;-70
2022/08/24 05:04:39;;;;;;;12.38;6.15;;;;;;;14.32;74.84;98484.44;4860466;29;20501;-70
2022/08/24 05:07:06;;;;;;;7.10;5.80;;;;;;;14.39;74.48;98483.56;4873254;29;20068;-70
2022/08/24 05:09:33;;;;;;;6.22;5.53;;;;;;;14.45;74.66;98484.66;4874620;29;20505;-70
2022/08/24 05:12:00;;;;;;;9.68;6.28;;;;;;;14.55;74.72;98479.97;4878087;29;20448;-71
2022/08/24 05:14:31;;;;;;;9.52;5.35;;;;;;;14.63;73.92;98487.06;4869366;29;20497;-70
2022/08/24 05:16:58;;;;;;;6.60;5.55;;;;;;;14.68;73.75;98487.34;4874140;29;20048;-70
2022/08/24 05:19:29;;;;;;;8.10;6.25;;;;;;;14.70;73.30;98485.34;4871785;29;20148;-71
2022/08/24 05:21:56;;;;;;;6.85;5.70;;;;;;;14.76;73.19;98491.78;4875738;29;20041;-70
2022/08/24 05:24:23;;;;;;;6.80;5.57;;;;;;;14.82;72.80;98496.38;4873276;29;20072;-70
2022/08/24 05:26:51;;;;;;;8.00;5.57;;;;;;;15.01;73.51;98492.38;4870376;29;20064;-70
2022/08/24 05:29:19;;;;;;;6.22;5.45;;;;;;;15.27;73.06;98494.63;4869314;29;20466;-70
2022/08/24 05:31:48;;;;;;;7.15;4.85;;;;;;;15.35;72.07;98495.38;4875461;29;20053;-70
2022/08/24 05:34:15;;;;;;;6.85;5.30;;;;;;;15.35;71.28;98484.72;4866695;29;20222;-70
2022/08/24 05:36:43;;;;;;;9.50;5.35;;;;;;;15.36;71.66;98491.69;4858618;29;20161;-70
2022/08/24 05:39:23;;;;;;;6.53;5.20;;;;;;;15.45;71.48;98491.59;4875850;29;20076;-70
2022/08/24 05:41:53;;;;;;;8.75;4.55;;;;;;;15.55;71.68;98497.50;4873674;29;20474;-70
2022/08/24 05:44:23;;;;;;;6.78;4.53;;;;;;;15.64;71.47;98493.72;4860757;29;20140;-70
2022/08/24 05:46:57;;;;;;;16.50;5.85;;;;;;;15.74;70.25;98496.13;4867110;29;20049;-71
2022/08/24 05:49:25;;;;;;;6.80;5.53;;;;;;;15.96;69.15;98492.50;4874834;29;20044;-71
2022/08/24 05:51:52;;;;;;;6.53;4.57;;;;;;;16.11;68.76;98499.66;4873255;29;20057;-71
2022/08/24 05:54:19;;;;;;;8.18;5.40;;;;;;;16.26;69.00;98505.78;4863035;29;20934;-70
2022/08/24 05:56:52;;;;;;;12.98;5.85;;;;;;;16.46;69.19;98504.16;4848435;29;21137;-71
2022/08/24 05:59:21;;;;;;;5.75;4.63;;;;;;;16.69;66.90;98508.44;4873136;29;20513;-70
2022/08/24 06:01:48;;;;;;;7.25;4.50;;;;;;;16.76;67.79;98516.53;4875939;29;20053;-71
2022/08/24 06:04:16;;;;;;;5.75;4.75;;;;;;;16.67;65.92;98516.69;4866324;29;20059;-70
2022/08/24 06:06:43;;;;;;;13.50;5.38;;;;;;;16.77;66.41;98516.41;4860253;29;20640;-70
2022/08/24 06:09:14;;;;;;;6.65;4.35;;;;;;;16.82;65.76;98518.47;4871216;29;20056;-71
2022/08/24 06:11:41;;;;;;;8.38;4.35;;;;;;;16.91;66.60;98522.66;4870550;29;20049;-71
2022/08/24 06:14:10;;;;;;;5.57;4.68;;;;;;;17.04;66.82;98525.44;4874521;29;20061;-70
2022/08/24 06:16:47;;;;;;;5.43;4.05;;;;;;;17.20;65.87;98520.84;4856811;29;20053;-71
2022/08/24 06:19:16;;;;;;;5.15;4.63;;;;;;;17.31;65.75;98517.63;4872452;29;20053;-71
2022/08/24 06:21:45;;;;;;;9.43;4.35;;;;;;;17.36;65.83;98514.38;4898741;29;20049;-70
2022/08/24 06:24:14;;;;;;;7.05;4.85;;;;;;;17.43;66.04;98510.72;4888815;29;20551;-70
2022/08/24 06:29:29;;;;;;;5.65;3.90;;;;;;;17.63;65.21;98512.69;4873540;29;20061;-69
2022/08/24 06:32:02;;;;;;;6.88;4.43;;;;;;;17.82;64.41;98519.19;4868926;29;20046;-70
2022/08/24 06:34:29;;;;;;;5.85;3.90;;;;;;;17.94;64.90;98510.38;4872296;29;20766;-71
2022/08/24 06:36:56;;;;;;;6.35;3.60;;;;;;;18.08;62.82;98508.56;4865609;29;20773;-70
2022/08/24 06:39:24;;;;;;;4.20;3.80;;;;;;;18.24;62.78;98515.44;4869094;29;20041;-70
2022/08/24 06:41:53;;;;;;;6.82;3.63;;;;;;;18.34;62.61;98510.50;4861114;29;20079;-70
2022/08/24 06:44:28;;;;;;;4.47;3.33;;;;;;;18.42;61.45;98510.31;4870753;29;20081;-71
2022/08/24 06:47:03;;;;;;;4.35;3.53;;;;;;;18.64;61.37;98510.16;4872586;29;20041;-70
2022/08/24 06:49:30;;;;;;;4.95;3.50;;;;;;;18.82;61.11;98514.94;4863675;29;20057;-71
2022/08/24 06:51:57;;;;;;;4.40;3.13;;;;;;;18.98;60.54;98513.72;4898108;29;20042;-69
2022/08/24 06:54:23;;;;;;;4.25;3.40;;;;;;;19.04;60.50;98512.91;4869294;29;20414;-71
2022/08/24 06:56:52;;;;;;;5.50;3.40;;;;;;;19.04;60.06;98519.09;4871563;29;20064;-71
2022/08/24 06:59:19;;;;;;;6.05;3.40;;;;;;;18.98;59.54;98519.06;4891760;29;20054;-70
2022/08/24 07:01:46;;;;;;;14.20;3.90;;;;;;;19.07;59.88;98524.03;4871258;29;20048;-71
2022/08/24 07:04:13;;;;;;;7.28;3.53;;;;;;;19.19;60.62;98528.78;4866310;29;20092;-70
2022/08/24 07:06:59;;;;;;;5.20;3.50;;;;;;;19.25;59.84;98526.09;4865989;29;20420;-71
2022/08/24 07:09:26;;;;;;;5.30;3.40;;;;;;;19.36;59.12;98526.50;4869462;29;20100;-70
2022/08/24 07:11:53;;;;;;;6.25;2.90;;;;;;;19.52;58.54;98529.56;4870877;29;20221;-71
2022/08/24 07:14:24;;;;;;;10.10;3.42;;;;;;;19.70;59.28;98534.31;4873569;29;20059;-71
2022/08/24 07:16:50;;;;;;;7.05;3.67;;;;;;;19.92;58.44;98525.97;4880390;29;20064;-71
2022/08/24 07:19:17;;;;;;;4.45;3.03;;;;;;;19.97;58.14;98534.22;4868412;29;20052;-71
2022/08/24 07:21:45;;;;;;;8.55;3.28;;;;;;;20.18;55.65;98533.91;4859980;29;20041;-71
2022/08/24 07:24:12;;;;;;;3.88;2.80;;;;;;;20.31;56.94;98535.72;4860147;29;20117;-70
2022/08/24 07:26:39;;;;;;;7.15;3.83;;;;;;;20.32;56.62;98541.91;4886226;29;20135;-70
2022/08/24 07:29:13;;;;;;;6.18;3.30;;;;;;;20.39;56.14;98540.03;4875268;29;20135;-71
2022/08/24 07:32:01;;;;;;;4.13;2.70;;;;;;;20.40;56.51;98544.34;4892183;29;20397;-71
2022/08/24 07:34:34;;;;;;;2.47;2.28;;;;;;;20.46;55.79;98546.19;4871112;29;20444;-71
2022/08/24 07:37:01;;;;;;;4.55;2.80;;;;;;;20.60;54.09;98547.78;4862692;29;20044;-71
2022/08/24 07:39:29;;;;;;;2.58;2.28;;;;;;;20.79;51.99;98547.88;4876554;29;20061;-71
2022/08/24 07:41:56;;;;;;;3.70;2.30;;;;;;;20.98;52.14;98544.19;4863181;29;20136;-71
2022/08/24 07:44:39;;;;;;;3.78;2.38;;;;;;;21.10;51.26;98544.34;4875294;29;20101;-70
2022/08/24 07:47:06;;;;;;;3.67;2.95;;;;;;;21.17;52.58;98549.66;4881519;29;20097;-71
2022/08/24 07:49:53;;;;;;;2.95;2.33;;;;;;;21.18;52.23;98548.63;4869407;29;20136;-70
2022/08/24 07:52:20;;;;;;;5.82;2.70;;;;;;;21.27;50.28;98552.66;4870333;29;20044;-70
2022/08/24 07:54:48;;;;;;;4.32;2.45;;;;;;;21.36;49.01;98553.22;4870526;29;20061;-70
2022/08/24 07:57:15;;;;;;;4.85;2.00;;;;;;;21.25;50.28;98555.59;4866490;29;20073;-71
2022/08/24 07:59:42;;;;;;;3.83;2.38;;;;;;;21.45;48.99;98546.53;4867591;29;20076;-70
2022/08/24 08:02:13;;;;;;;3.10;2.20;;;;;;;21.64;49.73;98550.91;4864750;29;20044;-70
2022/08/24 08:04:47;;;;;;;7.28;2.80;;;;;;;21.65;52.47;98551.75;4892519;29;20045;-69
2022/08/24 08:07:16;;;;;;;3.50;2.10;;;;;;;21.86;49.16;98547.78;4870235;29;20069;-70
2022/08/24 08:09:42;;;;;;;3.33;2.47;;;;;;;21.80;51.71;98554.91;4885562;29;20065;-72
2022/08/24 08:12:10;;;;;;;4.72;2.20;;;;;;;21.84;49.64;98547.19;4869327;29;20054;-70
2022/08/24 08:14:48;;;;;;;2.95;1.80;;;;;;;22.22;48.63;98541.59;4867470;29;20046;-70
2022/08/24 08:17:15;;;;;;;3.33;2.15;;;;;;;22.38;51.77;98537.44;4873004;29;20144;-71
2022/08/24 08:19:42;;;;;;;2.53;2.30;;;;;;;22.57;48.80;98540.91;4866767;29;20053;-71
2022/08/24 08:25:27;;;;;;;2.40;1.90;;;;;;;22.68;48.87;98529.31;4865885;29;20112;-70
2022/08/24 08:27:54;;;;;;;2.50;2.25;;;;;;;22.92;45.52;98529.38;4864421;29;20074;-70
2022/08/24 08:30:30;;;;;;;5.97;2.40;;;;;;;23.20;47.27;98529.56;4869569;29;20056;-71
2022/08/24 08:32:57;;;;;;;3.75;2.20;;;;;;;23.29;44.79;98531.94;4857534;29;20059;-70
2022/08/24 08:35:25;;;;;;;3.67;1.83;;;;;;;23.38;46.57;98527.81;4878872;29;20068;-71
2022/08/24 08:37:52;;;;;;;2.45;2.22;;;;;;;23.41;44.58;98527.34;4871249;29;20059;-71
2022/08/24 08:40:54;;;;;;;3.00;2.20;;;;;;;23.72;43.32;98528.06;4887051;29;20081;-70
2022/08/24 08:43:43;;;;;;;2.83;1.98;;;;;;;23.89;43.74;98528.97;4901434;29;20049;-71
2022/08/24 08:46:48;;;;;;;2.58;2.17;;;;;;;24.14;42.63;98519.72;4855059;29;20139;-71
2022/08/24 08:49:34;;;;;;;2.40;1.80;;;;;;;23.80;46.03;98515.03;4867895;29;20585;-70
2022/08/24 08:52:23;;;;;;;4.80;2.03;;;;;;;24.31;41.72;98517.91;4886478;29;20485;-70
2022/08/24 08:55:03;;;;;;;2.00;1.75;;;;;;;24.32;43.36;98512.25;4863154;29;20148;-71
2022/08/24 08:57:38;;;;;;;3.08;2.17;;;;;;;24.38;43.39;98510.50;4863285;29;20113;-70
2022/08/24 09:00:12;;;;;;;3.70;2.00;;;;;;;24.68;40.92;98512.94;4872061;29;20532;-70
2022/08/24 09:03:16;;;;;;;2.28;1.88;;;;;;;24.95;40.12;98515.03;4886207;29;20117;-70
2022/08/24 09:06:31;;;;;;;2.90;1.77;;;;;;;24.84;41.62;98505.09;4886623;29;20049;-71
2022/08/24 09:08:58;;;;;;;3.20;1.88;;;;;;;25.17;40.48;98507.84;4884396;29;20552;-70
2022/08/24 09:11:42;;;;;;;2.75;2.00;;;;;;;25.25;42.93;98509.31;4867616;29;20064;-70
2022/08/24 09:14:22;;;;;;;3.08;2.10;;;;;;;25.33;43.58;98503.47;4877846;29;20045;-70
2022/08/24 09:17:22;;;;;;;6.13;2.20;;;;;;;25.45;42.67;98507.97;4900311;29;20060;-71
2022/08/24 09:19:57;;;;;;;3.15;2.10;;;;;;;25.87;38.59;98500.16;4886163;29;20056;-71
2022/08/24 09:22:24;;;;;;;2.55;1.90;;;;;;;25.80;41.89;98505.75;4866632;29;20089;-71
2022/08/24 09:24:53;;;;;;;2.10;1.60;;;;;;;25.86;39.87;98497.69;4873202;29;20049;-71
2022/08/24 09:28:02;;;;;;;2.83;1.83;;;;;;;26.18;38.28;98497.81;4875670;29;20058;-71
2022/08/24 09:30:57;;;;;;;1.90;1.60;;;;;;;26.34;35.93;98501.53;4895973;29;20061;-72
2022/08/24 09:34:03;;;;;;;2.85;1.85;;;;;;;26.40;36.27;98497.78;4903706;29;20625;-72
2022/08/24 09:36:51;;;;;;;5.00;1.77;;;;;;;26.62;38.06;98495.88;4862229;29;20057;-71
2022/08/24 09:39:53;;;;;;;3.25;1.80;;;;;;;26.64;37.05;98496.41;4870281;29;20521;-71
2022/08/24 09:42:32;;;;;;;2.40;1.50;;;;;;;26.44;34.91;98491.59;4864883;29;20124;-71
2022/08/24 09:45:17;;;;;;;3.60;1.42;;;;;;;26.20;38.86;98498.41;4898689;29;20060;-71
2022/08/24 09:47:56;;;;;;;3.67;1.30;;;;;;;26.23;36.70;98497.88;4860878;29;20057;-72
2022/08/24 09:50:50;;;;;;;1.58;1.40;;;;;;;26.37;34.69;98493.69;4872943;29;20052;-71
2022/08/24 09:53:46;;;;;;;1.50;1.40;;;;;;;26.50;34.74;98481.59;4870431;29;20101;-73
2022/08/24 09:56:31;;;;;;;1.75;1.15;;;;;;;26.56;35.15;98488.75;4871338;29;20053;-74
2022/08/24 09:59:22;;;;;;;1.30;1.20;;;;;;;26.65;36.53;98484.50;4870065;29;20041;-73
2022/08/24 10:02:40;;;;;;;1.88;1.30;;;;;;;26.90;33.65;98486.59;4866448;29;20050;-73
2022/08/24 10:05:28;;;;;;;1.42;1.20;;;;;;;26.95;32.72;98488.53;4882052;29;20050;-73
2022/08/24 10:08:36;;;;;;;1.20;0.80;;;;;;;26.92;32.81;98479.03;4870206;29;20056;-73
2022/08/24 10:11:33;;;;;;;2.65;1.33;;;;;;;26.54;33.50;98476.50;4865751;29;20049;-73
2022/08/24 10:14:05;;;;;;;2.60;1.30;;;;;;;26.58;34.07;98473.03;4866459;29;20057;-73
2022/08/24 10:16:44;;;;;;;3.08;1.13;;;;;;;26.43;35.17;98475.56;4870473;29;20049;-72
2022/08/24 10:19:49;;;;;;;2.45;1.30;;;;;;;26.75;33.18;98467.47;4870740;29;20049;-72
2022/08/24 10:22:44;;;;;;;1.63;1.20;;;;;;;26.85;33.30;98469.44;4869184;29;20045;-71
2022/08/24 10:25:50;;;;;;;1.35;1.25;;;;;;;26.73;34.72;98458.78;4895293;29;20097;-71
2022/08/24 10:28:58;;;;;;;3.58;1.30;;;;;;;26.73;36.83;98461.50;4869088;29;20172;-72
2022/08/24 10:31:37;;;;;;;1.70;1.30;;;;;;;26.94;36.41;98459.75;4870730;29;20067;-72
2022/08/24 10:34:11;;;;;;;1.45;1.17;;;;;;;26.86;33.82;98457.53;4871114;29;20826;-72
2022/08/24 10:36:48;;;;;;;2.55;1.40;;;;;;;27.10;36.32;98452.53;4865428;29;20046;-71
2022/08/24 10:39:46;;;;;;;2.33;1.33;;;;;;;27.20;34.28;98454.53;4868681;29;20077;-72
2022/08/24 10:45:57;;;;;;;1.98;1.45;;;;;;;27.06;36.99;98448.69;4867842;29;20048;-72
2022/08/24 10:48:30;;;;;;;4.40;1.55;;;;;;;26.95;34.62;98441.56;4865934;29;20077;-72
2022/08/24 10:51:28;;;;;;;2.08;1.52;;;;;;;27.38;33.90;98447.84;4867651;29;20511;-74
2022/08/24 10:53:58;;;;;;;3.10;1.20;;;;;;;27.03;34.51;98443.81;4862455;29;22401;-73
2022/08/24 10:56:48;;;;;;;2.38;1.23;;;;;;;27.40;33.23;98440.25;4866563;29;20064;-74
2022/08/24 10:59:15;;;;;;;2.95;1.60;;;;;;;27.45;33.03;98443.00;4869817;29;20136;-71
2022/08/24 11:02:17;;;;;;;2.40;1.42;;;;;;;27.21;33.63;98443.41;4859777;29;20045;-71
2022/08/24 11:04:54;;;;;;;5.25;1.30;;;;;;;27.09;35.79;98438.16;4864365;29;20128;-71
2022/08/24 11:07:21;;;;;;;2.38;1.20;;;;;;;27.04;34.23;98443.56;4870564;29;20053;-71
2022/08/24 11:09:55;;;;;;;3.17;1.50;;;;;;;27.07;35.17;98445.75;4863095;29;20056;-71
2022/08/24 11:12:30;;;;;;;1.50;1.27;;;;;;;27.54;32.83;98446.84;4871540;29;20045;-71
2022/08/24 11:15:00;;;;;;;1.83;1.55;;;;;;;27.59;34.70;98455.00;4864768;29;20064;-71
2022/08/24 11:17:29;;;;;;;1.48;1.35;;;;;;;27.31;33.74;98451.63;4892839;29;20054;-71
2022/08/24 11:20:03;;;;;;;1.77;1.60;;;;;;;27.08;33.49;98444.66;4866508;29;20052;-71
2022/08/24 11:22:39;;;;;;;1.25;1.15;;;;;;;27.37;34.10;98447.03;4868582;29;20076;-72
2022/08/24 11:25:12;;;;;;;2.45;1.40;;;;;;;27.47;32.84;98449.81;4894405;29;20053;-72
2022/08/24 11:27:42;;;;;;;2.92;1.60;;;;;;;27.65;32.38;98442.25;4860264;29;20049;-72
2022/08/24 11:30:16;;;;;;;2.28;1.40;;;;;;;27.42;35.66;98440.81;4864793;29;20057;-71
2022/08/24 11:32:55;;;;;;;1.58;1.17;;;;;;;27.23;36.38;98435.81;4864656;29;20049;-72
2022/08/24 11:35:31;;;;;;;1.88;1.63;;;;;;;27.44;34.43;98431.31;4865839;29;20057;-72
2022/08/24 11:38:19;;;;;;;3.45;1.30;;;;;;;27.55;34.33;98427.56;4869633;29;20056;-72
2022/08/24 11:40:50;;;;;;;1.70;1.35;;;;;;;27.40;36.26;98424.75;4862366;29;20539;-71
2022/08/24 11:43:38;;;;;;;1.45;1.30;;;;;;;27.46;35.17;98422.88;4873854;29;20056;-71
2022/08/24 11:46:27;;;;;;;1.95;1.30;;;;;;;27.49;32.42;98425.06;4882907;29;20093;-71
2022/08/24 11:49:14;;;;;;;4.05;1.63;;;;;;;27.72;32.33;98419.19;4861685;29;20057;-72
2022/08/24 11:52:02;;;;;;;1.90;1.20;;;;;;;27.55;34.50;98416.69;4870283;29;20049;-72
2022/08/24 11:55:00;;;;;;;1.98;1.50;;;;;;;27.74;32.59;98421.66;4866063;29;20056;-73
2022/08/24 11:57:38;;;;;;;1.40;1.30;;;;;;;27.93;33.57;98422.00;4888057;29;20080;-72
2022/08/24 12:00:22;;;;;;;2.63;1.48;;;;;;;28.09;31.48;98420.97;4863311;29;20056;-72
2022/08/24 12:03:06;;;;;;;2.67;1.23;;;;;;;28.17;30.81;98422.34;4866264;29;20045;-72
2022/08/24 12:05:56;;;;;;;2.10;1.33;;;;;;;28.14;31.36;98417.44;4890122;29;20101;-72
2022/08/24 12:08:34;;;;;;;3.00;1.40;;;;;;;28.18;31.96;98419.38;4860361;29;20055;-71
2022/08/24 12:11:25;;;;;;;3.78;1.73;;;;;;;28.31;31.47;98423.47;4895754;29;20057;-72
2022/08/24 12:14:06;;;;;;;3.78;1.52;;;;;;;28.20;31.50;98410.91;4864103;29;20049;-72
2022/08/24 12:17:24;;;;;;;3.05;1.42;;;;;;;28.24;31.51;98409.31;4859290;29;20057;-72
2022/08/24 12:19:55;;;;;;;2.70;1.52;;;;;;;28.51;28.71;98416.44;4871063;29;20060;-72