Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:09:12;;;;;;;0.20;0.00;;;15.80;99.90;;;;;;25534226;23;20369;-71
2022/11/13 00:19:16;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;25534482;23;20396;-70
2022/11/13 00:29:21;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25506536;23;20381;-69
2022/11/13 00:39:24;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25509999;23;20380;-69
2022/11/13 00:49:31;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;25533211;23;20377;-69
2022/11/13 00:59:35;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25535097;23;20366;-70
2022/11/13 01:09:40;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;25507377;23;20437;-71
2022/11/13 01:19:44;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25508913;23;20381;-69
2022/11/13 01:29:49;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25508164;23;20457;-69
2022/11/13 01:39:53;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;25533249;23;20353;-69
2022/11/13 01:50:02;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25537397;23;20386;-70
2022/11/13 02:00:09;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;25514845;23;20388;-69
2022/11/13 02:10:14;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;25539357;23;20423;-69
2022/11/13 02:20:23;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;25539134;23;20380;-69
2022/11/13 02:30:30;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;25513694;23;20381;-70
2022/11/13 02:40:34;;;;;;;0.20;0.03;;;14.90;99.90;;;;;;25511749;23;20366;-70
2022/11/13 02:50:39;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;25512053;23;20388;-70
2022/11/13 03:00:43;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;25510778;23;20369;-70
2022/11/13 03:10:48;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;25535038;23;20377;-69
2022/11/13 03:20:52;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25536088;23;20385;-69
2022/11/13 03:30:58;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25537058;23;20376;-69
2022/11/13 03:41:02;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25537439;23;20376;-69
2022/11/13 03:51:07;;;;;;;0.20;0.07;;;13.60;99.90;;;;;;25536912;23;20369;-70
2022/11/13 04:01:11;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25536662;23;20381;-70
2022/11/13 04:11:16;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;25536121;23;20369;-70
2022/11/13 04:21:20;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25535155;23;20373;-70
2022/11/13 04:31:25;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;25535769;23;20385;-70
2022/11/13 04:51:58;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;25507676;23;20382;-70
2022/11/13 05:02:03;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;25535068;23;20373;-71
2022/11/13 05:12:08;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;25506786;23;20381;-71
2022/11/13 05:22:12;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25534788;23;20402;-71
2022/11/13 05:32:17;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25540757;23;20376;-70
2022/11/13 05:42:21;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25516569;23;20361;-71
2022/11/13 05:52:29;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;25541797;23;20415;-70
2022/11/13 06:02:34;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25513062;23;20392;-71
2022/11/13 06:12:40;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;25540699;23;20446;-70
2022/11/13 06:22:45;;;;;;;0.20;0.07;;;13.30;99.90;;;;;;25538906;23;20373;-71
2022/11/13 06:32:56;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;25536571;23;20389;-71
2022/11/13 06:43:03;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25540224;23;20365;-71
2022/11/13 06:53:08;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;25536496;23;20361;-71
2022/11/13 07:03:17;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25539218;23;20376;-70
2022/11/13 07:13:22;;;;;;;0.20;0.03;;;13.80;99.90;;;;;;25536251;23;20376;-70
2022/11/13 07:23:26;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;25511870;23;20365;-71
2022/11/13 07:33:31;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;25537628;23;20431;-70
2022/11/13 07:43:35;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;25537063;23;20369;-70
2022/11/13 07:53:40;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;25534795;23;20389;-70
2022/11/13 08:03:44;;;;;;;0.20;0.03;;;14.60;99.90;;;;;;25534405;23;20463;-71
2022/11/13 08:13:49;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;25533919;23;20377;-72
2022/11/13 08:23:53;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;25532901;23;20377;-71
2022/11/13 08:34:00;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;25535808;23;20384;-73
2022/11/13 08:44:04;;;;;;;0.20;0.00;;;17.00;99.90;;;;;;25533816;23;20369;-73
2022/11/13 08:54:09;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;25534319;23;20401;-72
2022/11/13 09:04:13;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;25540243;23;20373;-73
2022/11/13 09:14:19;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;25540426;23;20498;-73
2022/11/13 09:24:22;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;25537418;23;20365;-74
2022/11/13 09:34:28;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;25539675;23;20488;-71
2022/11/13 09:44:37;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;25538203;23;20369;-71
2022/11/13 09:54:43;;;;;;;0.20;0.00;;;18.00;99.90;;;;;;25513327;23;20400;-72
2022/11/13 10:04:57;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;25538895;23;20370;-72
2022/11/13 10:15:06;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;25511420;23;20372;-70
2022/11/13 10:25:15;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;25533810;23;20368;-71
2022/11/13 10:35:56;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;25483970;23;20421;-71
2022/11/13 10:46:01;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;25233705;23;20379;-70
2022/11/13 10:56:21;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;25506959;23;20377;-71
2022/11/13 11:06:36;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;25526579;23;20364;-70
2022/11/13 11:17:04;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;25526548;23;20385;-70
2022/11/13 11:27:14;;;;;;;0.20;0.07;;;22.20;99.90;;;;;;25532994;23;20353;-70
2022/11/13 11:37:23;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;25531238;23;20385;-71
2022/11/13 11:47:29;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;25530280;23;20377;-71
2022/11/13 11:57:45;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;25529967;23;20376;-70
2022/11/13 12:07:58;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;25528817;23;20373;-71
2022/11/13 12:18:10;;;;;;;0.20;0.10;;;22.90;99.90;;;;;;25529083;23;20472;-71
2022/11/13 12:28:20;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;25504091;23;20368;-69
2022/11/13 12:38:34;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;25527333;23;20378;-70
2022/11/13 12:48:40;;;;;;;0.20;0.10;;;21.60;99.90;;;;;;25525154;23;20369;-67
2022/11/13 12:58:57;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;25523606;23;20377;-71
2022/11/13 13:09:33;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;25520217;23;20406;-71
2022/11/13 13:19:39;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;25522630;23;20381;-71
2022/11/13 13:29:42;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;25524076;23;20381;-71
2022/11/13 13:39:57;;;;;;;0.20;0.03;;;21.10;99.90;;;;;;25499915;23;20370;-71
2022/11/13 13:50:04;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;25529847;23;20374;-70
2022/11/13 14:00:13;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;25533593;23;20373;-74
2022/11/13 14:10:20;;;;;;;0.20;0.08;;;24.00;99.90;;;;;;25532151;23;21107;-71
2022/11/13 14:20:26;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;25531315;23;20382;-70
2022/11/13 14:30:31;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;25533915;23;20362;-70
2022/11/13 14:40:37;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;25532403;23;20396;-71
2022/11/13 14:50:50;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;25508553;23;20376;-71
2022/11/13 15:00:56;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;25533417;23;20396;-70
2022/11/13 15:11:00;;;;;;;0.20;0.10;;;22.70;99.90;;;;;;25532296;23;20388;-70
2022/11/13 15:21:06;;;;;;;0.20;0.10;;;21.70;99.90;;;;;;25505954;23;20409;-70
2022/11/13 15:31:18;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;25507080;23;20376;-70
2022/11/13 15:41:28;;;;;;;0.20;0.00;;;20.20;99.90;;;;;;25533870;23;20801;-74
2022/11/13 15:51:41;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;25531799;23;20384;-72
2022/11/13 16:01:47;;;;;;;0.20;0.05;;;19.80;99.90;;;;;;25533829;23;20367;-70
2022/11/13 16:11:59;;;;;;;0.20;0.08;;;19.60;99.90;;;;;;25531143;23;20376;-71
2022/11/13 16:22:04;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;25532793;23;20373;-71
2022/11/13 16:32:13;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;25507896;23;20457;-71
2022/11/13 16:42:18;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;25532117;23;20362;-71
2022/11/13 16:52:22;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;25523447;23;20373;-70
2022/11/13 17:02:27;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;25499884;23;20369;-69
2022/11/13 17:12:31;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;25524501;23;20417;-72
2022/11/13 17:22:36;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;25530402;23;20392;-73
2022/11/13 17:32:40;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;25536515;23;20392;-71
2022/11/13 17:42:46;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;25536265;23;20369;-72
2022/11/13 17:52:50;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;25531372;23;20385;-72
2022/11/13 18:02:58;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;25533833;23;20373;-70
2022/11/13 18:13:02;;;;;;;0.20;0.08;;;19.20;99.90;;;;;;25532161;23;20404;-72
2022/11/13 18:23:07;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;25533264;23;20378;-70
2022/11/13 18:33:11;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;25531316;23;20388;-71
2022/11/13 18:43:17;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;25505937;23;20361;-71
2022/11/13 18:53:20;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;25530792;23;20381;-71
2022/11/13 19:03:26;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;25532385;23;20373;-70
2022/11/13 19:13:30;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;25529841;23;20393;-71
2022/11/13 19:23:35;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;25531548;23;20585;-71
2022/11/13 19:33:40;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;25501435;23;20382;-72
2022/11/13 19:43:45;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;25530006;23;20374;-72
2022/11/13 19:53:53;;;;;;;0.20;0.00;;;16.90;99.90;;;;;;25528945;23;20385;-70
2022/11/13 20:03:59;;;;;;;0.20;0.00;;;16.70;99.90;;;;;;25527223;23;20369;-71
2022/11/13 20:14:02;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;25527243;23;20381;-72
2022/11/13 20:24:10;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;25500646;23;20373;-71
2022/11/13 20:34:14;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;25522495;23;20380;-69
2022/11/13 20:44:19;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;25527104;23;20415;-72
2022/11/13 20:54:23;;;;;;;0.20;0.08;;;15.80;99.90;;;;;;25528566;23;20357;-70
2022/11/13 21:04:28;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;25524456;23;20362;-72
2022/11/13 21:14:33;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;25501627;23;20385;-71
2022/11/13 21:24:44;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25479188;23;20372;-71
2022/11/13 21:34:53;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25498876;23;20428;-71
2022/11/13 21:44:58;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;25525474;23;20369;-71
2022/11/13 21:55:02;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25527919;23;20381;-71
2022/11/13 22:05:16;;;;;;;0.20;0.00;;;15.00;99.90;;;;;;25528249;23;20370;-73
2022/11/13 22:15:25;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25486470;23;20408;-73
2022/11/13 22:25:37;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;25535632;23;20365;-73
2022/11/13 22:35:40;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25536614;23;20385;-72
2022/11/13 22:45:46;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;25537287;23;20400;-73
2022/11/13 22:55:49;;;;;;;0.20;0.03;;;15.30;99.90;;;;;;25536275;23;20381;-72
2022/11/13 23:05:55;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;25509523;23;20361;-71
2022/11/13 23:15:58;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25510646;23;20392;-71
2022/11/13 23:26:07;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;25535765;23;21186;-71
2022/11/13 23:36:16;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;25535531;23;20402;-71
2022/11/13 23:46:22;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;25506188;23;20385;-70
2022/11/13 23:56:25;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25510507;23;20415;-71
