Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:34;;;;;;;10.82;8.35;;;;;;;15.11;93.25;102408.66;4989308;28;20284;-83
2022/07/12 00:03:59;;;;;;;12.27;8.90;;;;;;;15.16;93.68;102412.03;4986411;28;20030;-83
2022/07/12 00:06:25;;;;;;;13.13;9.60;;;;;;;15.11;93.54;102413.88;4962618;28;20014;-83
2022/07/12 00:08:50;;;;;;;12.80;8.68;;;;;;;15.09;93.49;102408.66;4971739;28;20038;-83
2022/07/12 00:11:15;;;;;;;11.15;8.02;;;;;;;15.04;93.74;102405.28;4989935;28;20022;-83
2022/07/12 00:13:41;;;;;;;12.10;8.07;;;;;;;15.03;93.69;102398.34;4989947;28;20054;-83
2022/07/12 00:16:07;;;;;;;9.00;7.55;;;;;;;14.98;93.33;102401.03;4968243;28;20049;-83
2022/07/12 00:18:32;;;;;;;10.63;8.10;;;;;;;14.95;93.75;102400.22;4987437;28;20484;-83
2022/07/12 00:20:58;;;;;;;11.63;8.57;;;;;;;14.93;93.40;102405.47;4985792;28;20466;-83
2022/07/12 00:23:23;;;;;;;13.35;9.23;;;;;;;14.86;94.11;102401.25;4990368;28;20054;-83
2022/07/12 00:25:48;;;;;;;13.45;9.10;;;;;;;14.86;94.57;102400.38;4993373;28;20057;-83
2022/07/12 00:28:14;;;;;;;10.00;7.93;;;;;;;14.84;94.15;102396.94;4990614;28;20041;-83
2022/07/12 00:30:39;;;;;;;9.77;7.65;;;;;;;14.82;94.06;102398.69;4991689;28;20041;-83
2022/07/12 00:33:04;;;;;;;12.20;8.32;;;;;;;14.79;94.04;102399.63;4975451;28;20109;-83
2022/07/12 00:35:30;;;;;;;11.25;8.20;;;;;;;14.76;93.96;102397.03;4989438;28;20113;-83
2022/07/12 00:37:55;;;;;;;10.73;8.18;;;;;;;14.75;94.24;102391.84;4987896;28;20026;-83
2022/07/12 00:40:20;;;;;;;10.40;7.80;;;;;;;14.72;94.07;102392.78;4986906;28;20030;-83
2022/07/12 00:42:46;;;;;;;10.73;8.10;;;;;;;14.68;94.20;102380.63;4986194;28;20262;-83
2022/07/12 00:45:11;;;;;;;10.98;8.23;;;;;;;14.63;94.29;102379.84;4989988;28;20065;-83
2022/07/12 00:47:44;;;;;;;10.40;8.32;;;;;;;14.63;93.92;102382.47;4997423;28;20504;-83
2022/07/12 00:50:14;;;;;;;12.20;8.77;;;;;;;14.63;94.22;102388.56;4991411;28;20082;-83
2022/07/12 00:52:41;;;;;;;10.63;8.25;;;;;;;14.62;94.45;102386.81;4992098;28;20036;-83
2022/07/12 00:55:07;;;;;;;12.40;7.72;;;;;;;14.60;93.84;102390.38;4992047;28;20034;-83
2022/07/12 00:57:34;;;;;;;11.48;8.75;;;;;;;14.56;94.36;102381.72;4989880;28;20018;-83
2022/07/12 01:00:00;;;;;;;12.60;8.95;;;;;;;14.53;94.24;102386.13;4990773;28;20068;-83
2022/07/12 01:02:25;;;;;;;12.40;8.77;;;;;;;14.51;94.53;102391.34;4992759;28;20469;-83
2022/07/12 01:04:54;;;;;;;12.85;7.97;;;;;;;14.50;94.44;102386.16;4990225;28;20449;-83
2022/07/12 01:07:19;;;;;;;11.32;8.25;;;;;;;14.45;94.51;102385.38;4988577;28;20030;-83
2022/07/12 01:09:45;;;;;;;14.20;8.73;;;;;;;14.49;94.79;102395.72;4991498;28;20078;-83
2022/07/12 01:12:10;;;;;;;12.20;8.77;;;;;;;14.47;94.50;102394.88;4989557;28;20189;-83
2022/07/12 01:14:37;;;;;;;12.95;8.95;;;;;;;14.42;94.68;102401.91;4991485;28;20032;-83
2022/07/12 01:17:03;;;;;;;12.48;9.45;;;;;;;14.39;95.19;102395.91;4991418;28;20065;-83
2022/07/12 01:19:28;;;;;;;14.73;10.77;;;;;;;14.37;95.52;102397.63;4984618;28;20467;-83
2022/07/12 01:21:57;;;;;;;15.82;11.73;;;;;;;14.39;95.46;102404.59;4969775;28;20032;-83
2022/07/12 01:24:22;;;;;;;14.88;11.55;;;;;;;14.39;96.02;102403.72;4973441;28;20522;-83
2022/07/12 01:26:50;;;;;;;16.42;11.45;;;;;;;14.37;95.96;102408.94;4991530;28;20482;-83
2022/07/12 01:29:16;;;;;;;14.32;11.20;;;;;;;14.36;96.09;102411.56;4990576;28;20046;-83
2022/07/12 01:31:41;;;;;;;16.00;11.43;;;;;;;14.34;96.16;102405.47;4971846;28;20105;-83
2022/07/12 01:34:07;;;;;;;16.60;11.18;;;;;;;14.32;96.03;102420.31;4972272;28;20117;-83
2022/07/12 01:36:32;;;;;;;16.48;11.55;;;;;;;14.30;96.11;102417.72;4991504;28;20054;-83
2022/07/12 01:38:58;;;;;;;15.82;11.85;;;;;;;14.28;96.05;102427.31;4988751;28;20022;-83
2022/07/12 01:41:24;;;;;;;14.77;11.38;;;;;;;14.28;96.32;102424.69;4974283;28;20026;-83
2022/07/12 01:43:50;;;;;;;16.15;10.85;;;;;;;14.28;96.37;102423.84;4980858;28;20045;-83
2022/07/12 01:46:16;;;;;;;14.32;10.35;;;;;;;14.27;96.40;102424.72;4990682;28;20030;-83
2022/07/12 01:48:41;;;;;;;13.93;10.17;;;;;;;14.24;96.31;102429.13;4988845;28;20185;-83
2022/07/12 01:51:06;;;;;;;12.20;9.60;;;;;;;14.25;96.17;102429.97;4989764;28;20296;-83
2022/07/12 01:53:34;;;;;;;12.88;9.70;;;;;;;14.18;96.09;102425.72;4979527;28;20027;-83
2022/07/12 01:55:59;;;;;;;12.60;9.52;;;;;;;14.17;96.04;102429.22;4991016;28;20023;-83
2022/07/12 01:58:25;;;;;;;13.85;9.65;;;;;;;14.09;96.17;102421.47;4989652;28;20034;-83
2022/07/12 02:00:53;;;;;;;14.70;9.52;;;;;;;14.13;96.08;102425.75;4990310;28;20034;-83
2022/07/12 02:03:18;;;;;;;14.35;10.32;;;;;;;14.09;96.21;102421.47;4989467;28;20034;-83
2022/07/12 02:05:44;;;;;;;14.55;10.65;;;;;;;14.03;95.94;102411.13;4986119;28;20030;-83
2022/07/12 02:08:10;;;;;;;15.02;10.80;;;;;;;14.00;96.17;102410.28;4990253;28;20033;-83
2022/07/12 02:10:35;;;;;;;14.75;10.88;;;;;;;13.99;96.38;102414.66;4988927;28;20045;-83
2022/07/12 02:13:04;;;;;;;15.18;10.30;;;;;;;13.96;96.18;102412.09;4990076;28;20117;-83
2022/07/12 02:15:29;;;;;;;11.65;9.63;;;;;;;13.94;95.82;102410.38;4973904;28;20524;-83
2022/07/12 02:17:54;;;;;;;14.25;9.90;;;;;;;13.87;95.56;102404.38;4989158;28;20048;-83
2022/07/12 02:20:20;;;;;;;13.40;9.97;;;;;;;13.84;95.87;102394.88;4969568;28;20034;-83
2022/07/12 02:22:45;;;;;;;13.23;9.38;;;;;;;13.81;95.79;102400.09;4988848;28;20281;-83
2022/07/12 02:25:10;;;;;;;13.63;10.02;;;;;;;13.77;95.65;102395.81;4977981;28;20058;-83
2022/07/12 02:27:39;;;;;;;12.80;9.27;;;;;;;13.73;95.69;102403.69;4990574;28;20038;-83
2022/07/12 02:30:05;;;;;;;13.88;9.70;;;;;;;13.72;96.04;102404.56;4989736;28;20289;-83
2022/07/12 02:32:30;;;;;;;13.75;9.98;;;;;;;13.68;96.31;102403.75;4989393;28;20029;-83
2022/07/12 02:34:55;;;;;;;12.18;9.63;;;;;;;13.62;95.88;102393.38;4990071;28;20062;-82
2022/07/12 02:37:21;;;;;;;11.87;9.37;;;;;;;13.60;95.96;102399.50;4990499;28;20065;-82
2022/07/12 02:39:46;;;;;;;12.20;9.27;;;;;;;13.58;96.13;102393.44;4992096;28;20824;-82
2022/07/12 02:42:11;;;;;;;13.57;9.77;;;;;;;13.58;96.47;102388.25;4970242;28;20183;-82
2022/07/12 02:44:36;;;;;;;13.27;9.10;;;;;;;13.57;96.37;102391.72;4981310;28;20061;-82
2022/07/12 02:47:02;;;;;;;15.00;9.27;;;;;;;13.55;96.29;102402.16;4979800;28;20034;-82
2022/07/12 02:49:27;;;;;;;11.23;8.73;;;;;;;13.54;96.14;102407.38;4986115;28;20780;-82
2022/07/12 02:51:53;;;;;;;13.70;8.93;;;;;;;13.50;95.86;102410.91;4986082;28;20026;-82
2022/07/12 02:54:18;;;;;;;12.10;8.93;;;;;;;13.47;95.93;102413.53;4995227;28;20038;-82
2022/07/12 02:56:43;;;;;;;14.25;9.57;;;;;;;13.41;95.91;102410.13;4995786;28;20041;-82
2022/07/12 02:59:08;;;;;;;15.63;9.70;;;;;;;13.35;95.97;102399.75;4990790;28;20046;-82
2022/07/12 03:01:34;;;;;;;14.80;9.80;;;;;;;13.34;96.19;102403.25;4973250;28;20343;-82
2022/07/12 03:03:59;;;;;;;12.25;9.40;;;;;;;13.35;96.61;102404.97;4972328;28;20281;-82
2022/07/12 03:06:24;;;;;;;14.10;9.93;;;;;;;13.33;96.69;102398.91;4988979;28;20026;-82
2022/07/12 03:08:50;;;;;;;14.77;9.68;;;;;;;13.33;96.64;102400.66;4990582;28;20081;-81
2022/07/12 03:11:15;;;;;;;15.15;9.40;;;;;;;13.32;96.63;102401.53;4986483;28;20219;-82
2022/07/12 03:13:40;;;;;;;13.38;9.15;;;;;;;13.31;96.68;102410.22;4970647;28;20117;-82
2022/07/12 03:16:07;;;;;;;14.35;9.65;;;;;;;13.27;96.51;102401.56;4989850;28;20485;-82
2022/07/12 03:18:33;;;;;;;12.88;9.50;;;;;;;13.23;96.53;102412.06;4990338;28;20529;-82
2022/07/12 03:20:58;;;;;;;14.63;9.32;;;;;;;13.25;96.49;102405.06;4970360;28;20400;-82
2022/07/12 03:23:23;;;;;;;13.73;9.75;;;;;;;13.26;96.56;102407.66;4987181;28;20504;-82
2022/07/12 03:25:49;;;;;;;15.88;10.27;;;;;;;13.25;96.71;102410.28;4989024;28;20453;-82
2022/07/12 03:28:14;;;;;;;14.02;10.07;;;;;;;13.25;96.63;102398.13;4987986;28;20049;-82
2022/07/12 03:30:39;;;;;;;14.10;10.20;;;;;;;13.23;96.49;102399.03;4985953;28;20137;-81
2022/07/12 03:33:05;;;;;;;15.80;10.70;;;;;;;13.21;96.76;102391.22;4986839;28;20393;-82
2022/07/12 03:35:30;;;;;;;14.93;9.85;;;;;;;13.20;96.44;102396.44;4989121;28;20104;-82
2022/07/12 03:37:55;;;;;;;14.68;10.02;;;;;;;13.15;96.66;102395.63;4987896;28;20045;-82
2022/07/12 03:40:21;;;;;;;16.67;9.27;;;;;;;13.15;96.93;102396.50;4986922;28;20042;-78
2022/07/12 03:42:48;;;;;;;15.85;9.60;;;;;;;13.18;96.98;102390.38;4989975;28;20236;-78
2022/07/12 03:45:14;;;;;;;17.13;9.75;;;;;;;13.17;96.68;102404.28;4968910;28;20041;-78
2022/07/12 03:47:40;;;;;;;17.08;10.13;;;;;;;13.13;96.52;102397.38;4987162;28;20042;-78
2022/07/12 03:50:07;;;;;;;18.58;10.10;;;;;;;13.10;96.51;102400.00;4984472;28;20026;-78
2022/07/12 03:52:33;;;;;;;19.65;9.63;;;;;;;13.06;96.05;102399.13;4989694;28;20504;-78
2022/07/12 03:55:02;;;;;;;14.88;10.10;;;;;;;13.05;96.51;102408.69;4987327;28;20053;-77
2022/07/12 03:57:27;;;;;;;21.23;9.40;;;;;;;13.02;96.23;102405.25;4991703;28;20081;-78
2022/07/12 03:59:54;;;;;;;22.88;10.02;;;;;;;13.02;96.65;102407.88;4992896;28;20034;-78
2022/07/12 04:02:19;;;;;;;15.73;9.18;;;;;;;13.00;97.00;102407.88;4974217;28;20026;-78
2022/07/12 04:04:45;;;;;;;17.48;9.10;;;;;;;13.01;96.53;102399.19;5001016;28;20161;-78
2022/07/12 04:07:10;;;;;;;18.83;9.38;;;;;;;13.02;96.60;102398.31;4988898;28;20038;-78
2022/07/12 04:09:36;;;;;;;17.73;9.90;;;;;;;13.00;97.10;102399.19;4991418;28;20018;-82
2022/07/12 04:12:02;;;;;;;17.52;8.70;;;;;;;13.02;97.13;102393.09;4993271;28;20033;-82
2022/07/12 04:14:28;;;;;;;17.45;9.45;;;;;;;12.98;97.18;102394.00;4993282;28;20113;-82
2022/07/12 04:16:54;;;;;;;17.48;9.15;;;;;;;13.00;97.36;102401.78;4973645;28;20018;-82
2022/07/12 04:19:21;;;;;;;17.35;9.73;;;;;;;13.01;97.44;102395.72;4992906;28;20393;-81
2022/07/12 04:21:47;;;;;;;16.92;9.05;;;;;;;13.02;97.40;102400.06;4992172;28;20022;-82
2022/07/12 04:24:12;;;;;;;15.20;9.37;;;;;;;13.03;97.09;102401.78;4992812;28;20416;-81
2022/07/12 04:26:37;;;;;;;17.88;9.80;;;;;;;13.00;97.63;102404.41;4991527;28;20304;-81
2022/07/12 04:29:03;;;;;;;16.63;9.30;;;;;;;13.03;97.57;102405.22;4989481;28;20033;-82
2022/07/12 04:31:28;;;;;;;18.47;10.73;;;;;;;13.03;97.58;102405.22;4971888;28;20058;-82
2022/07/12 04:33:53;;;;;;;18.65;10.73;;;;;;;13.06;97.89;102412.16;4989783;28;20364;-82
2022/07/12 04:36:19;;;;;;;15.75;10.95;;;;;;;13.09;98.34;102416.47;4986674;28;20034;-81
2022/07/12 04:38:44;;;;;;;20.40;11.50;;;;;;;13.10;98.61;102421.66;4991521;28;20041;-82
2022/07/12 04:41:09;;;;;;;21.00;12.10;;;;;;;13.18;98.85;102432.03;4992219;28;20061;-81
2022/07/12 04:43:35;;;;;;;19.98;12.18;;;;;;;13.21;98.94;102427.69;4998156;28;20382;-81
2022/07/12 04:46:08;;;;;;;19.67;12.85;;;;;;;13.22;99.87;102416.38;4995320;28;20101;-82
2022/07/12 04:48:33;;;;;;;19.00;13.00;;;;;;;13.30;98.98;102427.59;4971659;28;20034;-82
2022/07/12 04:50:58;;;;;;;19.27;13.48;;;;;;;13.33;99.12;102406.72;4991969;28;20019;-81
2022/07/12 04:53:24;;;;;;;18.90;13.27;;;;;;;13.41;99.64;102412.72;5000039;28;20034;-81
2022/07/12 04:55:49;;;;;;;20.70;14.38;;;;;;;13.46;99.00;102410.06;4987863;28;20303;-81
2022/07/12 04:58:14;;;;;;;23.02;16.20;;;;;;;13.53;99.92;102414.31;4991438;28;20061;-82
2022/07/12 05:00:40;;;;;;;24.20;15.65;;;;;;;13.61;99.98;102417.72;4988450;28;20030;-81
2022/07/12 05:03:05;;;;;;;25.05;15.40;;;;;;;13.64;99.32;102417.69;4987300;28;20026;-82
2022/07/12 05:05:30;;;;;;;23.70;15.25;;;;;;;13.73;100.00;102419.31;4992043;28;20030;-82
2022/07/12 05:07:55;;;;;;;26.50;16.80;;;;;;;13.78;99.91;102420.16;4991840;28;20093;-81
2022/07/12 05:10:21;;;;;;;32.10;17.27;;;;;;;13.84;100.00;102418.31;4989060;28;20293;-81
2022/07/12 05:12:46;;;;;;;34.30;19.05;;;;;;;13.92;100.00;102419.97;4969958;28;20296;-82
2022/07/12 05:15:11;;;;;;;32.13;19.43;;;;;;;13.94;99.66;102421.66;4987397;28;20029;-82
2022/07/12 05:17:37;;;;;;;33.10;20.63;;;;;;;13.99;100.00;102424.25;4996597;28;20286;-81
2022/07/12 05:20:03;;;;;;;32.70;20.63;;;;;;;14.07;100.00;102435.41;4999553;28;20040;-81
2022/07/12 05:22:28;;;;;;;32.47;20.75;;;;;;;14.13;100.00;102435.31;4994157;28;20026;-81
2022/07/12 05:24:53;;;;;;;33.40;22.03;;;;;;;14.20;100.00;102439.59;4988685;28;20052;-82
2022/07/12 05:27:19;;;;;;;31.42;21.05;;;;;;;14.26;100.00;102444.75;4991022;28;20344;-82
2022/07/12 05:29:44;;;;;;;31.53;21.80;;;;;;;14.31;100.00;102444.66;4980460;28;20042;-81
2022/07/12 05:32:09;;;;;;;34.55;22.35;;;;;;;14.39;100.00;102450.69;4976175;28;20281;-82
2022/07/12 05:34:36;;;;;;;31.20;21.20;;;;;;;14.45;100.00;102454.06;4985029;28;20049;-82
2022/07/12 05:37:01;;;;;;;35.80;22.15;;;;;;;14.54;100.00;102453.06;4994788;28;20805;-82
2022/07/12 05:39:27;;;;;;;35.33;22.42;;;;;;;14.65;100.00;102450.31;4975580;28;20029;-81
2022/07/12 05:41:52;;;;;;;31.50;21.58;;;;;;;14.75;100.00;102455.34;4984701;28;20626;-82
2022/07/12 05:44:18;;;;;;;30.58;21.33;;;;;;;14.86;100.00;102456.06;4991505;28;20030;-82
2022/07/12 05:46:45;;;;;;;33.45;23.17;;;;;;;14.97;100.00;102463.72;4991436;28;20193;-82
2022/07/12 05:49:10;;;;;;;33.17;21.42;;;;;;;15.09;100.00;102468.75;4990912;28;20030;-82
2022/07/12 05:54:19;;;;;;;30.87;21.00;;;;;;;15.34;100.00;102466.59;4991919;28;20080;-82
2022/07/12 05:56:44;;;;;;;28.97;19.50;;;;;;;15.47;99.98;102478.56;4989792;28;20713;-82
2022/07/12 05:59:10;;;;;;;30.77;19.47;;;;;;;15.56;99.88;102483.63;4991707;28;20324;-82
2022/07/12 06:01:35;;;;;;;30.20;19.63;;;;;;;15.67;100.00;102489.53;4990847;28;20555;-82
2022/07/12 06:04:01;;;;;;;28.58;19.60;;;;;;;15.75;100.00;102482.44;4986263;28;21114;-82
2022/07/12 06:06:27;;;;;;;27.52;18.45;;;;;;;15.82;100.00;102487.53;4988677;28;20026;-82
2022/07/12 06:08:52;;;;;;;27.42;18.52;;;;;;;15.95;100.00;102494.25;4991822;28;20030;-82
2022/07/12 06:11:17;;;;;;;25.40;17.37;;;;;;;16.04;99.26;102494.06;4993795;28;20081;-82
2022/07/12 06:13:43;;;;;;;25.85;19.02;;;;;;;16.16;99.06;102491.22;4990260;28;20356;-82
2022/07/12 06:16:10;;;;;;;29.53;19.20;;;;;;;16.30;98.79;102496.16;4990976;28;20295;-83
2022/07/12 06:18:35;;;;;;;26.95;20.05;;;;;;;16.43;98.22;102501.09;4981203;28;20359;-82
2022/07/12 06:21:01;;;;;;;25.92;18.77;;;;;;;16.57;97.55;102506.91;4973085;28;20450;-82
2022/07/12 06:23:26;;;;;;;26.63;19.83;;;;;;;16.71;97.34;102504.00;4991122;28;20541;-82
2022/07/12 06:25:51;;;;;;;28.10;19.83;;;;;;;16.87;97.00;102500.13;4973341;28;20030;-83
2022/07/12 06:28:17;;;;;;;26.70;19.65;;;;;;;17.03;96.26;102503.25;4971593;28;20369;-82
2022/07/12 06:30:42;;;;;;;29.67;20.87;;;;;;;17.14;96.22;102490.75;4968620;28;20049;-83
2022/07/12 06:33:08;;;;;;;28.33;20.63;;;;;;;17.29;95.95;102492.13;4969863;28;20305;-83
2022/07/12 06:35:34;;;;;;;27.85;20.23;;;;;;;17.38;94.54;102500.63;4945637;28;20035;-82
2022/07/12 06:37:59;;;;;;;28.13;20.92;;;;;;;17.48;94.72;102489.88;4970073;28;20030;-82
2022/07/12 06:40:25;;;;;;;30.98;21.10;;;;;;;17.55;95.84;102487.06;4970577;28;20181;-83
2022/07/12 06:42:50;;;;;;;27.10;19.92;;;;;;;17.65;94.90;102479.84;4985782;28;20034;-83
2022/07/12 06:45:16;;;;;;;29.25;20.05;;;;;;;17.72;95.11;102482.28;4991140;28;20056;-83
2022/07/12 06:47:41;;;;;;;30.40;20.88;;;;;;;17.79;94.77;102482.97;4968279;28;20026;-83
2022/07/12 06:50:07;;;;;;;29.87;21.93;;;;;;;17.87;94.06;102488.88;4970443;28;20042;-83
2022/07/12 06:52:33;;;;;;;30.63;21.60;;;;;;;17.97;94.12;102489.44;4971437;28;20281;-83
2022/07/12 06:54:58;;;;;;;28.77;21.40;;;;;;;18.08;93.55;102487.41;4967885;28;20022;-83
2022/07/12 06:57:24;;;;;;;30.08;22.15;;;;;;;18.20;93.73;102491.44;4979376;28;20037;-83
2022/07/12 06:59:49;;;;;;;30.35;22.45;;;;;;;18.36;92.98;102480.41;4970987;28;20018;-83
2022/07/12 07:02:15;;;;;;;30.10;21.75;;;;;;;18.48;93.28;102487.09;4979997;28;20030;-83
2022/07/12 07:04:40;;;;;;;30.58;23.20;;;;;;;18.59;96.45;102492.03;4982665;28;20039;-83
2022/07/12 07:07:05;;;;;;;28.65;20.52;;;;;;;18.70;92.57;102493.41;4967995;28;20045;-87
2022/07/12 07:09:31;;;;;;;28.00;20.38;;;;;;;18.85;92.25;102495.56;4970261;28;20030;-86
2022/07/12 07:11:56;;;;;;;27.27;20.45;;;;;;;19.01;90.55;102489.81;4970575;28;20031;-87
2022/07/12 07:14:21;;;;;;;28.15;20.90;;;;;;;19.17;90.76;102483.16;4971009;28;20080;-87
2022/07/12 07:16:47;;;;;;;25.20;19.57;;;;;;;19.28;90.27;102481.03;4970793;28;20102;-85
2022/07/12 07:19:12;;;;;;;25.07;18.60;;;;;;;19.43;89.38;102488.41;4967019;28;20301;-79
2022/07/12 07:21:37;;;;;;;25.52;17.30;;;;;;;19.59;89.08;102492.22;4970816;28;20278;-79
2022/07/12 07:24:03;;;;;;;21.45;16.73;;;;;;;19.73;84.53;102484.72;4978920;28;20046;-79
2022/07/12 07:26:30;;;;;;;22.30;16.25;;;;;;;19.86;86.83;102487.75;4989314;28;20045;-79
2022/07/12 07:31:39;;;;;;;20.30;16.47;;;;;;;19.97;83.16;102485.59;4988687;28;20029;-80
2022/07/12 07:34:05;;;;;;;21.00;15.98;;;;;;;20.04;85.16;102486.25;4983568;28;20313;-80
2022/07/12 07:36:31;;;;;;;22.40;15.73;;;;;;;20.16;87.51;102488.41;4995274;28;20068;-80
2022/07/12 07:38:58;;;;;;;21.35;15.90;;;;;;;20.33;86.07;102490.47;4984180;28;20030;-80
2022/07/12 07:41:23;;;;;;;21.80;16.63;;;;;;;20.52;83.71;102487.97;4996122;28;20030;-80
2022/07/12 07:43:48;;;;;;;21.00;16.67;;;;;;;20.74;83.69;102486.22;4983886;28;20046;-79
2022/07/12 07:46:13;;;;;;;21.43;16.80;;;;;;;20.93;80.24;102481.91;4995114;28;20705;-78
2022/07/12 07:48:39;;;;;;;23.13;17.50;;;;;;;21.16;81.35;102481.81;4994970;28;20780;-86
2022/07/12 07:51:04;;;;;;;23.27;16.47;;;;;;;21.54;79.39;102482.00;4978205;28;20293;-84
2022/07/12 07:53:30;;;;;;;18.80;16.05;;;;;;;21.94;77.85;102479.31;4996059;28;20284;-85
2022/07/12 07:55:55;;;;;;;21.02;15.25;;;;;;;22.35;75.56;102480.06;4979103;28;20105;-84
2022/07/12 07:58:20;;;;;;;17.83;14.52;;;;;;;22.89;71.64;102480.16;4996150;28;20156;-83
2022/07/12 08:00:47;;;;;;;16.63;13.38;;;;;;;23.40;71.89;102474.91;4994078;28;20057;-83
2022/07/12 08:03:13;;;;;;;18.88;14.13;;;;;;;24.02;71.75;102476.91;4977486;28;20037;-82
2022/07/12 08:05:38;;;;;;;16.42;13.43;;;;;;;24.42;66.92;102477.44;4988354;28;20015;-82
2022/07/12 08:08:04;;;;;;;15.98;13.43;;;;;;;25.03;64.88;102484.56;5004931;28;20062;-83
2022/07/12 08:10:29;;;;;;;16.27;14.27;;;;;;;25.24;62.82;102478.00;4995803;28;20062;-82
2022/07/12 08:12:54;;;;;;;16.23;14.40;;;;;;;25.12;62.73;102476.91;4996081;28;20404;-83
2022/07/12 08:15:20;;;;;;;14.45;12.68;;;;;;;25.12;65.71;102468.94;4996269;28;20744;-85
2022/07/12 08:17:45;;;;;;;16.43;13.17;;;;;;;25.02;65.23;102474.91;4994438;28;20026;-84
2022/07/12 08:20:10;;;;;;;15.38;13.05;;;;;;;25.11;65.76;102475.19;4995299;28;20273;-85
2022/07/12 08:22:46;;;;;;;17.83;14.27;;;;;;;25.15;66.08;102474.09;4995784;28;20377;-83
2022/07/12 08:25:12;;;;;;;14.57;12.93;;;;;;;25.12;65.74;102482.22;4995298;28;20081;-83
2022/07/12 08:27:38;;;;;;;19.02;13.27;;;;;;;25.09;64.75;102473.59;4993544;28;20550;-83
2022/07/12 08:30:04;;;;;;;17.55;15.07;;;;;;;25.03;62.35;102482.78;4993480;28;20030;-82
2022/07/12 08:32:29;;;;;;;17.83;14.32;;;;;;;24.99;59.33;102475.91;4995444;28;20113;-84
2022/07/12 08:34:55;;;;;;;17.33;13.80;;;;;;;24.92;64.60;102481.66;4992612;28;20030;-83
2022/07/12 08:37:21;;;;;;;18.63;15.25;;;;;;;24.91;62.54;102487.91;4998065;28;20721;-83
2022/07/12 08:39:46;;;;;;;16.23;14.32;;;;;;;24.72;61.25;102480.97;4997556;28;20101;-83
2022/07/12 08:42:16;;;;;;;15.87;13.33;;;;;;;24.76;65.38;102490.50;4976739;28;20109;-82
2022/07/12 08:44:41;;;;;;;15.50;13.82;;;;;;;24.73;63.68;102495.09;4992463;28;20023;-82
2022/07/12 08:47:07;;;;;;;17.08;15.00;;;;;;;24.64;62.94;102493.81;4981000;28;20401;-83
2022/07/12 08:49:33;;;;;;;17.52;15.13;;;;;;;24.51;62.34;102491.94;4992455;28;20053;-84
2022/07/12 08:51:58;;;;;;;15.60;13.80;;;;;;;24.49;63.24;102492.06;4990157;28;20034;-86
2022/07/12 08:54:23;;;;;;;16.33;13.83;;;;;;;24.69;63.29;102494.44;4992968;28;20344;-85
2022/07/12 08:56:49;;;;;;;17.48;14.02;;;;;;;24.97;61.18;102498.19;4993019;28;20437;-85
2022/07/12 08:59:21;;;;;;;18.93;13.10;;;;;;;25.23;63.37;102492.22;4991696;28;20089;-85
2022/07/12 09:01:49;;;;;;;14.45;11.52;;;;;;;25.52;61.97;102501.09;4994414;28;20284;-88
2022/07/12 09:04:19;;;;;;;12.98;11.38;;;;;;;25.68;59.48;102504.56;5001829;28;20037;-85
2022/07/12 09:06:46;;;;;;;14.80;11.23;;;;;;;25.63;59.57;102501.34;4989516;28;20021;-84
2022/07/12 09:09:11;;;;;;;17.05;12.35;;;;;;;25.64;57.15;102499.53;4992289;28;20528;-84
2022/07/12 09:11:38;;;;;;;13.95;11.20;;;;;;;25.70;58.49;102502.69;4989266;28;20038;-83
2022/07/12 09:14:05;;;;;;;18.17;13.38;;;;;;;25.88;55.09;102500.69;4988439;28;20037;-84
2022/07/12 09:16:30;;;;;;;15.00;12.10;;;;;;;26.03;56.36;102499.72;4989325;28;20027;-84
2022/07/12 09:19:16;;;;;;;13.65;10.73;;;;;;;26.15;58.46;102500.75;4991185;28;20445;-83
2022/07/12 09:22:00;;;;;;;13.98;11.07;;;;;;;26.28;56.97;102497.25;4979302;28;20098;-85
2022/07/12 09:24:26;;;;;;;10.65;9.00;;;;;;;26.41;56.35;102491.19;4982874;28;20046;-83
2022/07/12 09:27:03;;;;;;;12.48;10.38;;;;;;;26.33;55.88;102495.19;5002223;28;20351;-83
2022/07/12 09:29:30;;;;;;;16.67;10.80;;;;;;;26.43;53.04;102497.25;4998207;28;20045;-85
2022/07/12 09:37:24;;;;;;;13.88;10.73;;;;;;;26.62;55.30;102493.28;4990805;28;20084;-86
2022/07/12 09:39:51;;;;;;;13.38;10.10;;;;;;;26.67;54.21;102491.19;4990001;28;20100;-83
2022/07/12 09:42:17;;;;;;;11.73;9.25;;;;;;;26.81;54.47;102495.63;4992146;28;20620;-83
2022/07/12 09:44:43;;;;;;;13.48;9.90;;;;;;;27.06;52.29;102492.22;4991290;28;20493;-84
2022/07/12 09:47:13;;;;;;;10.75;8.73;;;;;;;27.21;53.44;102493.84;4996589;28;20037;-84
2022/07/12 09:49:39;;;;;;;12.73;10.93;;;;;;;27.27;53.41;102492.56;4995227;28;20102;-83
2022/07/12 09:52:06;;;;;;;13.55;9.65;;;;;;;27.43;52.96;102485.25;4991215;28;20061;-84
2022/07/12 09:54:38;;;;;;;13.35;11.38;;;;;;;27.42;51.24;102479.06;4991216;28;20077;-86
2022/07/12 09:57:05;;;;;;;14.77;11.85;;;;;;;27.29;52.67;102480.00;4990549;28;20128;-84
2022/07/12 09:59:34;;;;;;;15.10;11.73;;;;;;;27.11;51.14;102480.28;4995470;28;20108;-84
2022/07/12 10:02:03;;;;;;;14.15;11.05;;;;;;;27.16;53.34;102468.50;4990823;28;20417;-84
2022/07/12 10:04:32;;;;;;;16.10;14.10;;;;;;;27.17;50.71;102473.69;4988664;28;20018;-84
2022/07/12 10:06:58;;;;;;;14.63;12.60;;;;;;;27.35;52.75;102475.13;4989357;28;20068;-84
2022/07/12 10:09:25;;;;;;;17.85;13.15;;;;;;;27.49;50.94;102477.69;4996376;28;20061;-84
2022/07/12 10:11:51;;;;;;;13.98;10.85;;;;;;;27.54;52.90;102466.75;4992005;28;20106;-83
2022/07/12 10:14:18;;;;;;;14.00;11.60;;;;;;;27.64;51.26;102469.59;4990224;28;20069;-83
2022/07/12 10:16:45;;;;;;;12.90;10.30;;;;;;;27.77;51.90;102465.13;4990634;28;20041;-84
2022/07/12 10:19:32;;;;;;;11.60;10.38;;;;;;;27.86;54.15;102461.81;4991437;28;20030;-84
2022/07/12 10:22:00;;;;;;;12.90;10.27;;;;;;;27.78;52.26;102454.34;4989709;28;20014;-85
2022/07/12 10:24:51;;;;;;;13.93;12.52;;;;;;;27.85;52.89;102455.63;4990500;28;20054;-84
2022/07/12 10:27:17;;;;;;;12.82;10.45;;;;;;;27.91;52.23;102454.31;4982558;28;20035;-84
2022/07/12 10:29:52;;;;;;;16.73;12.70;;;;;;;28.01;52.65;102452.72;4975129;28;20030;-84
2022/07/12 10:32:27;;;;;;;15.25;10.45;;;;;;;28.00;52.28;102451.00;4983782;28;20034;-84
2022/07/12 10:35:11;;;;;;;14.13;11.02;;;;;;;28.22;51.72;102455.69;4999268;28;20397;-84
2022/07/12 10:37:37;;;;;;;14.23;11.60;;;;;;;28.09;48.28;102453.03;4991305;28;20026;-83
2022/07/12 10:40:13;;;;;;;13.32;11.13;;;;;;;27.73;51.43;102456.50;4991991;28;20041;-83
2022/07/12 10:42:39;;;;;;;14.82;12.50;;;;;;;27.69;50.83;102448.84;4990789;28;20497;-82
2022/07/12 10:45:15;;;;;;;17.73;12.43;;;;;;;27.58;51.81;102443.38;4990806;28;20026;-84
2022/07/12 10:47:56;;;;;;;15.60;11.65;;;;;;;27.77;52.83;102454.47;4986481;28;20041;-84
2022/07/12 10:50:57;;;;;;;13.10;10.77;;;;;;;27.99;52.32;102451.97;4991562;28;20030;-84
2022/07/12 10:53:30;;;;;;;12.05;9.60;;;;;;;28.09;51.72;102452.16;4981691;28;20119;-82
2022/07/12 10:56:04;;;;;;;13.68;12.25;;;;;;;28.11;49.02;102444.91;4988981;28;20026;-81
2022/07/12 10:58:30;;;;;;;14.10;11.73;;;;;;;28.14;49.72;102444.69;4972106;28;20038;-81
2022/07/12 11:00:57;;;;;;;12.25;9.80;;;;;;;28.23;48.73;102452.06;4988460;28;20121;-80
2022/07/12 11:03:23;;;;;;;13.20;8.95;;;;;;;28.06;48.15;102447.91;4980390;28;20026;-81
2022/07/12 11:05:49;;;;;;;9.07;7.35;;;;;;;28.07;49.91;102454.94;4989121;28;20045;-81
2022/07/12 11:08:15;;;;;;;11.88;7.20;;;;;;;28.27;49.60;102465.06;4988001;28;20041;-81
2022/07/12 11:10:54;;;;;;;13.27;10.73;;;;;;;28.19;48.58;102464.75;4993700;28;20171;-81
2022/07/12 11:13:24;;;;;;;13.75;10.23;;;;;;;28.17;47.91;102458.69;4984988;28;21148;-81
2022/07/12 11:16:01;;;;;;;14.35;8.93;;;;;;;28.21;49.61;102454.84;4996552;28;20033;-81
2022/07/12 11:18:31;;;;;;;10.45;7.82;;;;;;;28.26;47.19;102450.00;4999541;28;20073;-81
2022/07/12 11:21:00;;;;;;;8.40;6.35;;;;;;;28.47;49.57;102452.91;4993995;28;20456;-81