Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:42;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5019642;28;20060;-63
2022/06/24 00:03:19;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5019785;28;20059;-63
2022/06/24 00:05:47;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5020099;28;20041;-63
2022/06/24 00:08:13;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5018332;28;20045;-62
2022/06/24 00:10:39;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5019832;28;20493;-63
2022/06/24 00:13:06;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5034894;28;20081;-63
2022/06/24 00:15:36;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5019005;28;20053;-63
2022/06/24 00:18:17;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5001169;28;20067;-63
2022/06/24 00:20:44;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5018973;28;20044;-62
2022/06/24 00:23:10;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5017816;28;20536;-63
2022/06/24 00:25:37;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5019521;28;20049;-63
2022/06/24 00:28:04;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5018718;28;20073;-63
2022/06/24 00:30:40;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5019287;28;20078;-63
2022/06/24 00:33:15;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5019182;28;20432;-63
2022/06/24 00:35:49;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5018492;28;20060;-63
2022/06/24 00:38:27;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5017793;28;20037;-63
2022/06/24 00:41:13;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5018956;28;20404;-62
2022/06/24 00:43:44;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5018282;28;20041;-64
2022/06/24 00:46:14;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5026954;28;20078;-63
2022/06/24 00:48:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5038548;28;20045;-63
2022/06/24 00:51:11;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5038261;28;20439;-63
2022/06/24 00:53:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5037989;28;20052;-63
2022/06/24 00:56:16;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5038536;28;20091;-63
2022/06/24 00:59:02;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5038313;28;20680;-63
2022/06/24 01:03:55;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4998770;23;20060;-63
2022/06/24 01:06:21;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4991905;28;20056;-63
2022/06/24 01:08:47;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4988976;28;20400;-63
2022/06/24 01:11:12;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4979658;28;20047;-63
2022/06/24 01:13:38;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4978525;28;20497;-64
2022/06/24 01:16:04;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4978551;28;20058;-62
2022/06/24 01:18:30;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4978963;28;20038;-63
2022/06/24 01:20:55;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4978836;28;20052;-57
2022/06/24 01:23:23;;;;;;;0.47;0.00;;;20.60;99.90;;;;;;4977490;28;20061;-64
2022/06/24 01:25:49;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4979151;28;20074;-63
2022/06/24 01:28:14;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4978897;28;20090;-63
2022/06/24 01:30:40;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4978640;28;20078;-63
2022/06/24 01:33:06;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4976818;28;20556;-64
2022/06/24 01:35:32;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4978816;28;20413;-63
2022/06/24 01:37:58;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4977911;28;20050;-63
2022/06/24 01:40:23;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4977479;28;20057;-63
2022/06/24 01:42:49;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4978313;28;20046;-63
2022/06/24 01:45:15;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4985042;28;20507;-63
2022/06/24 01:47:40;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4982457;28;20105;-64
2022/06/24 01:50:07;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4978850;28;20065;-63
2022/06/24 01:52:33;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4976721;28;20042;-63
2022/06/24 01:54:58;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4978460;28;20046;-62
2022/06/24 01:57:25;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4978159;28;20130;-62
2022/06/24 01:59:51;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4976580;28;20090;-55
2022/06/24 02:02:17;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4978270;28;20417;-60
2022/06/24 02:04:45;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4978883;28;20053;-62
2022/06/24 02:07:11;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4977884;28;20053;-62
2022/06/24 02:13:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4976319;28;20107;-63
2022/06/24 02:15:06;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4977565;28;20050;-63
2022/06/24 02:17:32;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4978092;28;20053;-62
2022/06/24 02:19:58;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4978147;28;20046;-62
2022/06/24 02:22:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4976983;28;20131;-62
2022/06/24 02:24:49;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4977865;28;20386;-62
2022/06/24 02:27:15;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4978441;28;20511;-64
2022/06/24 02:29:40;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4978370;28;20047;-63
2022/06/24 02:32:06;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4977269;28;20126;-64
2022/06/24 02:34:32;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4978104;28;20134;-63
2022/06/24 02:36:57;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4977238;28;20181;-63
2022/06/24 02:39:23;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4976631;28;20050;-63
2022/06/24 02:41:49;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4977768;28;20249;-63
2022/06/24 02:44:14;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4983223;28;20524;-63
2022/06/24 02:46:40;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5005361;28;20078;-63
2022/06/24 02:49:05;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4981752;28;20053;-63
2022/06/24 02:51:31;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4980113;28;20043;-64
2022/06/24 02:53:56;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4981691;28;20050;-63
2022/06/24 02:56:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4981197;28;20034;-63
2022/06/24 02:58:48;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4981193;28;20050;-63
2022/06/24 03:01:14;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4980783;28;20034;-63
2022/06/24 03:03:40;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4981122;28;20077;-63
2022/06/24 03:06:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4980652;28;20121;-63
2022/06/24 03:08:32;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4979890;28;20543;-63
2022/06/24 03:10:58;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4980677;28;20096;-62
2022/06/24 03:13:24;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4981355;28;20042;-63
2022/06/24 03:15:49;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4980066;28;20066;-63
2022/06/24 03:18:16;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4981220;28;20048;-58
2022/06/24 03:20:42;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4981596;28;20046;-62
2022/06/24 03:23:08;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4980399;28;20421;-63
2022/06/24 03:25:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4981282;28;20034;-64
2022/06/24 03:28:04;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4978622;28;20616;-63
2022/06/24 03:30:31;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4980967;28;20552;-63
2022/06/24 03:32:56;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4979642;28;20054;-63
2022/06/24 03:35:22;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4981108;28;20050;-62
2022/06/24 03:37:47;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4979957;28;20531;-63
2022/06/24 03:40:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4979876;28;20046;-63
2022/06/24 03:42:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4980976;28;20046;-63
2022/06/24 03:45:06;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4986041;28;20047;-63
2022/06/24 03:47:32;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4986161;28;20081;-63
2022/06/24 03:49:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4980609;28;20049;-63
2022/06/24 03:52:24;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4979970;28;20046;-62
2022/06/24 03:54:50;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4979973;28;20057;-63
2022/06/24 03:57:16;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4980317;28;20544;-62
2022/06/24 03:59:41;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4979521;28;20052;-62
2022/06/24 04:02:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4980327;28;20456;-63
2022/06/24 04:04:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4978055;28;20046;-63
2022/06/24 04:06:58;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4979758;28;20073;-63
2022/06/24 04:09:24;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4980360;28;20100;-63
2022/06/24 04:11:49;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4980772;28;20049;-63
2022/06/24 04:15:13;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4979798;28;20828;-55
2022/06/24 04:17:03;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4979797;28;20053;-63
2022/06/24 04:19:29;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4979830;28;20050;-63
2022/06/24 04:21:54;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4977797;28;20052;-62
2022/06/24 04:24:20;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4995119;28;20130;-63
2022/06/24 04:26:46;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4980228;28;20401;-62
2022/06/24 04:29:11;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4979360;28;20523;-63
2022/06/24 04:31:37;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4979702;28;20034;-62
2022/06/24 04:34:03;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4980007;28;20140;-63
2022/06/24 04:36:29;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4979259;28;20441;-63
2022/06/24 04:38:54;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4978891;28;20054;-62
2022/06/24 04:41:20;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4979636;28;20489;-62
2022/06/24 04:43:46;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4979930;28;20529;-59
2022/06/24 04:46:11;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4991276;28;20049;-63
2022/06/24 04:48:37;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4978805;28;20046;-63
2022/06/24 04:51:03;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4979199;28;20038;-62
2022/06/24 04:53:30;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4979452;28;20428;-63
2022/06/24 04:55:57;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4979336;28;20512;-61
2022/06/24 04:58:22;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4978368;28;20054;-62
2022/06/24 05:00:48;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4978073;28;20051;-61
2022/06/24 05:03:14;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4979313;28;20137;-63
2022/06/24 05:05:39;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4977948;28;20081;-62
2022/06/24 05:08:05;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4978775;28;20043;-63
2022/06/24 05:10:31;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4979184;28;20038;-63
2022/06/24 05:12:56;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;4979117;28;20081;-62
2022/06/24 05:15:22;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4977996;28;20100;-63
2022/06/24 05:17:48;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4979227;28;20518;-62
2022/06/24 05:20:13;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4979222;28;20121;-62
2022/06/24 05:22:39;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4978351;28;20070;-63
2022/06/24 05:25:09;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4978127;28;20066;-62
2022/06/24 05:27:35;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4978721;28;20536;-62
2022/06/24 05:30:01;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4978633;28;20042;-62
2022/06/24 05:32:26;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4978984;28;20073;-62
2022/06/24 05:34:52;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4978126;28;20133;-62
2022/06/24 05:37:18;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4977924;28;20051;-62
2022/06/24 05:39:44;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;4979201;28;20049;-62
2022/06/24 05:42:09;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4978928;28;20038;-62
2022/06/24 05:44:35;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4980194;28;20619;-63
2022/06/24 05:47:00;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4987137;28;20590;-63
2022/06/24 05:49:26;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4978616;28;20034;-63
2022/06/24 05:51:52;;;;;;;0.17;0.17;;;20.40;99.90;;;;;;4977264;28;20042;-63
2022/06/24 05:57:02;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4978282;28;20086;-62
2022/06/24 05:59:28;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4977766;28;20486;-63
2022/06/24 06:01:53;;;;;;;3.85;0.30;;;20.40;99.90;;;;;;4978584;28;20137;-61
2022/06/24 06:04:19;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;4978208;28;20038;-62
2022/06/24 06:06:45;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4978480;28;20108;-62
2022/06/24 06:09:11;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;4977770;28;20047;-63
2022/06/24 06:11:37;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4977130;28;20054;-61
2022/06/24 06:14:03;;;;;;;0.30;0.22;;;17.20;99.90;;;;;;4978332;28;20030;-63
2022/06/24 06:16:28;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;4977982;28;20047;-62
2022/06/24 06:18:54;;;;;;;0.63;0.35;;;16.50;99.90;;;;;;4979674;28;20042;-62
2022/06/24 06:21:20;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;4981320;28;20120;-62
2022/06/24 06:23:46;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4981341;28;20053;-62
2022/06/24 06:26:12;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4982311;28;20050;-62
2022/06/24 06:28:38;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4980944;28;20043;-62
2022/06/24 06:31:05;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4981952;28;20041;-62
2022/06/24 06:33:33;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4982143;28;20042;-62
2022/06/24 06:36:07;;;;;;;0.10;0.00;;;16.70;99.90;;;;;;4980556;28;20114;-62
2022/06/24 06:38:33;;;;;;;0.28;0.10;;;16.70;99.90;;;;;;4981983;28;20492;-62
2022/06/24 06:40:59;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4981747;28;20781;-63
2022/06/24 06:43:26;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4981599;28;20099;-63
2022/06/24 06:45:52;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4992869;28;20462;-62
2022/06/24 06:48:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4981750;28;20043;-63
2022/06/24 06:50:45;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4981505;28;20057;-62
2022/06/24 06:53:11;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4981195;28;20046;-62
2022/06/24 06:55:36;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4981486;28;20055;-63
2022/06/24 06:58:02;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4981689;28;20302;-64
2022/06/24 07:00:28;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4980399;28;20358;-63
2022/06/24 07:02:53;;;;;;;0.10;0.00;;;17.30;99.90;;;;;;4980621;28;20101;-63
2022/06/24 07:05:19;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4980943;28;20046;-63
2022/06/24 07:07:45;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4982369;28;20100;-62
2022/06/24 07:10:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4981426;28;20057;-62
2022/06/24 07:12:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4980594;28;20093;-62
2022/06/24 07:15:04;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4981261;28;20497;-62
2022/06/24 07:17:29;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4981176;28;20702;-64
2022/06/24 07:19:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4981260;28;20054;-62
2022/06/24 07:22:21;;;;;;;0.28;0.20;;;18.10;99.90;;;;;;4978426;28;20452;-63
2022/06/24 07:24:46;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4981205;28;20177;-62
2022/06/24 07:27:12;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4980961;28;20054;-63
2022/06/24 07:29:38;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4979950;28;20050;-63
2022/06/24 07:32:05;;;;;;;0.03;0.00;;;18.70;99.90;;;;;;4963054;28;20094;-64
2022/06/24 07:34:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4981768;28;20046;-64
2022/06/24 07:36:59;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4999723;28;20052;-63
2022/06/24 07:39:25;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4999678;28;20042;-64
2022/06/24 07:41:51;;;;;;;0.17;0.08;;;19.00;99.90;;;;;;5000414;28;20029;-61
2022/06/24 07:44:17;;;;;;;0.05;0.05;;;19.00;99.90;;;;;;4998102;28;20129;-63
2022/06/24 07:46:43;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4990042;28;20138;-62
2022/06/24 07:49:08;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4980064;28;20605;-59
2022/06/24 07:51:34;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4979804;28;20058;-63
2022/06/24 07:54:00;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4980454;28;20064;-63
2022/06/24 07:59:10;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4980408;28;20047;-63
2022/06/24 08:01:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4980413;28;20054;-64
2022/06/24 08:04:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4980072;28;20042;-64
2022/06/24 08:06:39;;;;;;;0.03;0.00;;;20.00;99.90;;;;;;4978230;28;20082;-63
2022/06/24 08:09:06;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4980209;28;20046;-62
2022/06/24 08:11:31;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4980203;28;20046;-64
2022/06/24 08:13:57;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4979839;28;20049;-63
2022/06/24 08:16:22;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4980086;28;20035;-63
2022/06/24 08:18:52;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4980377;28;20054;-62
2022/06/24 08:21:18;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4978449;28;20046;-62
2022/06/24 08:23:44;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4980457;28;20662;-63
2022/06/24 08:26:09;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4978535;28;20046;-63
2022/06/24 08:28:35;;;;;;;0.03;0.00;;;20.50;99.90;;;;;;4979663;28;20585;-64
2022/06/24 08:31:03;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4979021;28;20042;-62
2022/06/24 08:33:29;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4979825;28;20760;-63
2022/06/24 08:35:55;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4979528;28;20133;-64
2022/06/24 08:38:21;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4979778;28;20050;-64
2022/06/24 08:40:49;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4978213;28;20038;-63
2022/06/24 08:43:15;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4980103;28;20053;-63
2022/06/24 08:45:41;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4984374;28;20045;-62
2022/06/24 08:48:10;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4995237;28;20037;-62
2022/06/24 08:50:37;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4997543;28;20132;-63
2022/06/24 08:53:06;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4996091;28;20088;-63
2022/06/24 08:55:37;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4998397;28;20145;-63
2022/06/24 08:58:10;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4997592;28;20041;-62
2022/06/24 09:00:38;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4998416;28;21113;-62
2022/06/24 09:03:04;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4999249;28;20293;-63
2022/06/24 09:05:30;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4999031;28;20046;-62
2022/06/24 09:08:04;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5000346;28;20045;-62
2022/06/24 09:10:30;;;;;;;;;;;20.30;99.90;;;;;;5018331;28;20037;-62
2022/06/24 09:12:56;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5015894;28;20589;-63
2022/06/24 09:15:22;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5005657;28;20046;-62
2022/06/24 09:17:48;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4998373;28;20050;-62
2022/06/24 09:20:24;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4997712;28;20089;-62
2022/06/24 09:23:00;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4997876;28;20506;-61
2022/06/24 09:25:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4997798;28;20416;-62
2022/06/24 09:27:52;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4998055;28;20580;-63
2022/06/24 09:30:18;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4996864;28;20037;-63
2022/06/24 09:32:54;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4997552;28;20142;-62
2022/06/24 09:35:24;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4997323;28;20542;-63
2022/06/24 09:37:51;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4997263;28;20673;-62
2022/06/24 09:40:24;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4996191;28;20053;-58
2022/06/24 09:43:06;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4998522;28;20724;-64
2022/06/24 09:45:53;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4992021;28;20048;-64
2022/06/24 09:48:30;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4978648;28;20042;-63
2022/06/24 09:51:05;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4978010;28;20043;-63
2022/06/24 09:53:36;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4978265;28;20141;-64
2022/06/24 09:56:03;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4977924;28;20046;-63
2022/06/24 09:58:29;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4978375;28;20054;-64
2022/06/24 10:00:55;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4978681;28;20501;-64
2022/06/24 10:03:21;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4978174;28;20105;-64
2022/06/24 10:05:52;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4977249;28;20050;-63
2022/06/24 10:08:22;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4978256;28;20468;-64
2022/06/24 10:10:51;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4978885;28;20054;-64
2022/06/24 10:13:33;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4977516;28;20042;-59
2022/06/24 10:16:05;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4978568;28;20054;-63
2022/06/24 10:18:43;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4978341;28;20433;-65
2022/06/24 10:21:10;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4977534;28;20130;-62
2022/06/24 10:23:50;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4978642;28;20050;-65
2022/06/24 10:26:29;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4977817;28;20100;-64
2022/06/24 10:29:04;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4977056;28;20069;-61
2022/06/24 10:31:42;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4977421;28;20108;-64
2022/06/24 10:34:11;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4978163;28;20054;-64
2022/06/24 10:36:37;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4977809;28;20113;-64
2022/06/24 10:39:15;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4977466;28;20490;-65
2022/06/24 10:41:42;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4979014;28;20048;-65
2022/06/24 10:44:23;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4979784;28;20046;-64
2022/06/24 10:47:04;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4985490;28;20521;-62
2022/06/24 10:53:00;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4977723;28;20460;-62
2022/06/24 10:55:33;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4977930;28;20048;-64
2022/06/24 10:58:06;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;4977949;28;20136;-62
2022/06/24 11:00:37;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4977086;28;20417;-63
2022/06/24 11:03:03;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4977721;28;20080;-66
2022/06/24 11:05:33;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4979723;28;20489;-64
2022/06/24 11:08:00;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4980483;28;20078;-65
2022/06/24 11:10:31;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4981646;28;20445;-64
2022/06/24 11:12:59;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4981462;28;20046;-63
2022/06/24 11:15:49;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4981297;28;20046;-64
2022/06/24 11:18:26;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4981494;28;20038;-63
2022/06/24 11:20:55;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4980084;28;20069;-64
2022/06/24 11:23:23;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4980994;28;20086;-61
2022/06/24 11:25:50;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4981522;28;20046;-62
2022/06/24 11:28:33;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4980745;28;20050;-60
2022/06/24 11:31:18;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4981013;28;20046;-62
2022/06/24 11:33:46;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4981501;28;20043;-63
2022/06/24 11:36:14;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4980243;28;20050;-63
2022/06/24 11:38:57;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4978010;28;20144;-62
2022/06/24 11:41:27;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4997191;28;20073;-62
2022/06/24 11:43:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5008714;28;20057;-62
2022/06/24 11:46:20;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4993534;28;20038;-62
2022/06/24 11:48:46;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4980659;28;20058;-59
2022/06/24 11:51:22;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4978884;28;20100;-62
2022/06/24 11:53:59;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4999093;28;20143;-62
2022/06/24 11:56:31;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4998913;28;20443;-63
2022/06/24 11:59:07;;;;;;;0.10;0.08;;;18.10;99.90;;;;;;4999430;28;20046;-62
2022/06/24 12:01:34;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4998188;28;20072;-61
2022/06/24 12:04:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4998434;28;20061;-63
2022/06/24 12:06:35;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4998895;28;20133;-63
2022/06/24 12:09:01;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4999540;28;20045;-63
2022/06/24 12:11:26;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;4999162;28;20042;-63
2022/06/24 12:14:04;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4998875;28;20184;-63
2022/06/24 12:16:53;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4999572;28;20081;-63
2022/06/24 12:19:19;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4999421;28;20050;-64
2022/06/24 12:21:45;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4998987;28;20045;-63
2022/06/24 12:24:21;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4999370;28;20085;-63
2022/06/24 12:26:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4997394;28;20054;-63
2022/06/24 12:29:29;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4999088;28;20049;-64
2022/06/24 12:31:55;;;;;;;0.70;0.10;;;18.10;99.90;;;;;;4998708;28;20045;-63
2022/06/24 12:34:46;;;;;;;0.32;0.20;;;18.10;99.90;;;;;;4997770;28;20061;-63
2022/06/24 12:37:13;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4997936;28;20206;-63
2022/06/24 12:39:43;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4997806;28;20125;-63
2022/06/24 12:42:14;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4999028;28;20042;-63
2022/06/24 12:44:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4993860;28;20066;-61
2022/06/24 12:52:43;;;;;;;;;;;18.90;99.90;;;;;;5000003;28;20092;-60
2022/06/24 12:55:12;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4999144;28;20339;-60
2022/06/24 12:57:38;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4999133;28;20048;-61
2022/06/24 13:00:08;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4997822;28;20045;-61
2022/06/24 13:02:35;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4995224;28;20050;-61
2022/06/24 13:05:01;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4984834;28;20412;-60
2022/06/24 13:07:27;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4984852;28;20444;-61
2022/06/24 13:09:53;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4985603;28;20034;-60
2022/06/24 13:12:19;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4985405;28;20095;-60