Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:36;;;;;;;3.90;2.30;;;;;;;10.52;83.58;99080.23;431026;1270;139825;-64
2023/06/28 00:11:00;;;;;;;8.90;2.70;;;;;;;10.63;84.17;99088.22;431256;1268;141019;-65
2023/06/28 00:21:24;;;;;;;3.20;1.80;;;;;;;10.69;84.20;99085.03;431250;1270;139429;-64
2023/06/28 00:31:48;;;;;;;2.20;1.80;;;;;;;10.68;84.58;99077.00;431083;1273;140046;-64
2023/06/28 00:42:13;;;;;;;2.40;2.20;;;;;;;10.73;84.92;99082.45;430941;1273;139972;-65
2023/06/28 00:52:37;;;;;;;2.60;1.90;;;;;;;10.68;85.15;99081.21;431037;1268;140195;-65
2023/06/28 01:03:01;;;;;;;3.60;2.00;;;;;;;10.67;85.79;99082.51;431266;1272;139768;-64
2023/06/28 01:13:26;;;;;;;3.40;1.80;;;;;;;10.62;85.93;99080.20;432178;1273;139582;-64
2023/06/28 01:23:50;;;;;;;5.20;2.10;;;;;;;10.48;86.30;99080.89;432258;1272;139406;-65
2023/06/28 01:34:14;;;;;;;4.10;2.30;;;;;;;10.37;86.91;99083.00;432304;1272;141077;-64
2023/06/28 01:44:38;;;;;;;3.70;2.30;;;;;;;10.23;86.97;99080.30;431628;1272;141080;-65
2023/06/28 01:55:03;;;;;;;2.40;2.20;;;;;;;10.10;87.65;99079.66;431047;1272;142530;-63
2023/06/28 02:05:27;;;;;;;2.80;2.20;;;;;;;10.12;88.41;99073.60;431373;1272;139727;-64
2023/06/28 02:15:51;;;;;;;9.60;2.00;;;;;;;10.23;88.75;99073.33;431667;1270;139693;-64
2023/06/28 02:26:15;;;;;;;3.80;2.20;;;;;;;10.29;88.93;99079.59;431260;1270;140417;-63
2023/06/28 02:36:39;;;;;;;3.40;2.60;;;;;;;10.37;89.06;99082.49;431032;1273;139798;-63
2023/06/28 02:47:04;;;;;;;2.50;2.30;;;;;;;10.28;89.04;99082.27;431318;1270;139407;-63
2023/06/28 02:57:28;;;;;;;2.70;2.20;;;;;;;10.25;89.33;99076.70;431991;1266;139966;-64
2023/06/28 03:07:52;;;;;;;2.90;2.70;;;;;;;10.46;89.82;99070.72;431026;1273;140787;-64
2023/06/28 03:18:16;;;;;;;3.60;2.50;;;;;;;10.72;89.50;99078.82;431030;1272;141099;-64
2023/06/28 03:28:40;;;;;;;9.50;2.60;;;;;;;11.00;89.03;99076.45;431098;1269;139068;-63
2023/06/28 03:39:04;;;;;;;3.70;2.00;;;;;;;13.15;88.95;99072.70;431178;1272;140698;-64
2023/06/28 03:49:28;;;;;;;2.10;1.80;;;;;;;14.11;84.10;99075.80;431059;1272;140838;-63
2023/06/28 03:59:52;;;;;;;1.80;1.60;;;;;;;15.04;82.57;99068.80;431252;1272;141163;-63
2023/06/28 04:10:16;;;;;;;1.70;1.30;;;;;;;16.50;79.12;99068.02;431118;1273;140123;-64
2023/06/28 04:20:40;;;;;;;2.00;1.10;;;;;;;18.11;74.82;99065.29;430986;1272;140445;-64
2023/06/28 04:31:05;;;;;;;5.00;1.80;;;;;;;16.76;74.12;99068.55;430951;1272;140834;-64
2023/06/28 04:41:29;;;;;;;5.50;2.30;;;;;;;19.00;72.73;99062.97;431987;1270;139043;-64
2023/06/28 04:51:54;;;;;;;3.30;1.00;;;;;;;21.76;67.50;99059.06;431115;1272;140313;-64
2023/06/28 05:02:18;;;;;;;2.50;0.70;;;;;;;26.89;61.67;99044.38;431081;1273;140098;-65
2023/06/28 05:12:42;;;;;;;3.30;1.00;;;;;;;30.82;51.10;99044.95;430946;1268;139772;-65
2023/06/28 05:23:11;;;;;;;1.80;1.20;;;;;;;34.71;43.27;99038.41;431312;1267;139015;-65
2023/06/28 05:33:34;;;;;;;3.50;1.20;;;;;;;38.51;36.93;99032.19;431551;1270;139329;-65
2023/06/28 05:43:58;;;;;;;4.70;1.10;;;;;;;41.61;31.66;99024.91;431065;1267;139547;-65
2023/06/28 05:54:22;;;;;;;3.20;1.50;;;;;;;43.75;27.88;99024.64;430897;1273;139453;-73
2023/06/28 06:04:46;;;;;;;5.00;1.00;;;;;;;44.68;25.24;99025.19;432538;1273;138444;-74
2023/06/28 06:15:11;;;;;;;2.30;1.30;;;;;;;45.33;23.08;99025.27;431007;1267;139057;-65
2023/06/28 06:25:35;;;;;;;2.60;0.90;;;;;;;45.39;22.02;99027.34;431011;1271;138869;-73
2023/06/28 06:35:59;;;;;;;4.30;1.20;;;;;;;43.42;21.76;99028.21;431154;1272;138700;-71
2023/06/28 06:46:23;;;;;;;2.60;0.90;;;;;;;43.19;20.94;99017.89;431641;1270;139431;-78
2023/06/28 06:56:47;;;;;;;1.90;1.20;;;;;;;43.50;21.08;99009.23;433628;1267;138744;-72
2023/06/28 07:07:11;;;;;;;4.00;1.40;;;;;;;44.78;19.64;99000.61;432922;1270;140539;-72
2023/06/28 07:17:35;;;;;;;2.70;1.20;;;;;;;45.91;19.06;98998.03;431274;1267;138993;-69
2023/06/28 07:28:00;;;;;;;11.80;2.30;;;;;;;45.10;18.57;98993.73;431223;1270;162298;-73
2023/06/28 07:38:24;;;;;;;3.30;1.20;;;;;;;43.69;18.81;98985.94;431122;1267;139712;-72
2023/06/28 07:48:50;;;;;;;4.10;1.50;;;;;;;39.95;19.97;98983.02;430965;1267;139184;-72
2023/06/28 07:59:15;;;;;;;3.20;0.90;;;;;;;38.04;20.61;98982.45;431889;1272;139723;-72
2023/06/28 08:09:39;;;;;;;5.70;1.40;;;;;;;32.79;23.69;98986.90;432195;1268;140550;-73
2023/06/28 08:20:04;;;;;;;3.90;1.40;;;;;;;29.75;26.83;98997.24;431993;1268;139855;-66
2023/06/28 08:30:28;;;;;;;4.80;1.20;;;;;;;28.10;28.29;99001.95;431591;1271;140143;-61
2023/06/28 08:40:53;;;;;;;1.70;1.00;;;;;;;26.37;30.59;99004.36;431454;1271;138488;-62
2023/06/28 08:51:16;;;;;;;2.00;1.50;;;;;;;26.55;31.54;98992.77;431569;1267;138891;-64
2023/06/28 09:01:41;;;;;;;3.70;1.10;;;;;;;27.09;31.64;98987.40;431793;1270;138896;-67
2023/06/28 09:12:07;;;;;;;3.70;0.80;;;;;;;26.35;31.94;98985.48;432186;1271;139603;-63
2023/06/28 09:22:31;;;;;;;2.70;1.20;;;;;;;25.04;33.24;98988.97;431567;1270;138311;-70
2023/06/28 09:32:55;;;;;;;3.00;1.50;;;;;;;25.32;33.84;98980.16;431855;1268;139530;-74
2023/06/28 09:43:19;;;;;;;2.70;1.00;;;;;;;26.04;33.25;98977.98;432943;1267;139073;-68
2023/06/28 09:53:50;;;;;;;2.20;0.80;;;;;;;25.66;33.34;98973.13;431076;1271;139568;-72
2023/06/28 10:04:16;;;;;;;2.10;0.90;;;;;;;25.31;33.48;98971.80;431492;1267;138956;-69
2023/06/28 10:14:44;;;;;;;2.10;0.90;;;;;;;24.46;34.46;98984.21;432092;1267;139942;-66
2023/06/28 10:25:09;;;;;;;4.90;2.00;;;;;;;23.28;36.06;98991.36;431211;1270;139087;-68
2023/06/28 10:35:34;;;;;;;6.40;1.10;;;;;;;22.79;37.21;98988.69;431142;1270;140563;-70
2023/06/28 10:45:58;;;;;;;6.40;1.40;;;;;;;22.74;37.91;98986.53;431439;1267;139423;-69
2023/06/28 10:56:22;;;;;;;1.50;1.00;;;;;;;22.48;38.45;98985.03;434120;1267;139051;-68
2023/06/28 11:06:46;;;;;;;4.70;1.70;;;;;;;22.43;39.22;98988.67;431037;1268;139405;-67
2023/06/28 11:17:14;;;;;;;1.10;0.70;;;;;;;21.86;40.52;99021.27;431546;1267;138604;-73
2023/06/28 11:27:41;;;;;;;3.20;1.00;;;;;;;21.28;41.14;99030.36;434278;1267;138336;-72
2023/06/28 11:38:07;;;;;;;5.00;1.50;;;;;;;21.80;41.37;99035.13;434364;1267;138869;-74
2023/06/28 11:48:31;;;;;;;4.10;1.80;;;;;;;21.63;41.89;99051.20;434223;1268;139120;-75
2023/06/28 11:58:55;;;;;;;7.30;2.00;;;;;;;20.83;43.65;99049.52;434218;1268;138513;-69
2023/06/28 12:09:24;;;;;;;2.40;0.70;;;;;;;20.77;44.56;99044.95;431091;1267;138583;-69
2023/06/28 12:19:48;;;;;;;5.40;1.10;;;;;;;20.66;45.39;99057.44;433837;1270;139590;-72
2023/06/28 12:30:14;;;;;;;1.80;0.80;;;;;;;19.88;47.60;99059.96;433223;1272;138390;-72
2023/06/28 12:40:38;;;;;;;1.40;0.70;;;;;;;19.14;49.25;99064.64;431939;1268;139841;-65
2023/06/28 12:51:02;;;;;;;1.70;1.20;;;;;;;18.64;51.28;99066.85;431960;1270;139880;-67
2023/06/28 13:01:26;;;;;;;1.10;0.60;;;;;;;18.40;54.33;99074.52;430899;1268;139536;-68
2023/06/28 13:11:51;;;;;;;2.00;0.60;;;;;;;17.46;57.08;99087.27;431102;1272;138426;-70
2023/06/28 13:22:15;;;;;;;1.10;0.60;;;;;;;17.11;59.87;99086.66;431002;1272;138984;-68
2023/06/28 13:32:39;;;;;;;0.90;0.90;;;;;;;16.89;61.44;99084.40;431881;1272;139743;-75
2023/06/28 13:43:04;;;;;;;1.40;0.70;;;;;;;16.35;63.12;99081.45;431225;1268;139515;-72
2023/06/28 13:53:28;;;;;;;0.80;0.60;;;;;;;16.07;65.24;99076.17;431548;1270;140661;-73
2023/06/28 14:03:52;;;;;;;0.80;0.80;;;;;;;16.12;66.52;99066.90;431173;1272;140130;-71
2023/06/28 14:14:16;;;;;;;0.70;0.40;;;;;;;15.92;67.79;99058.33;431413;1268;139559;-68
2023/06/28 14:24:40;;;;;;;0.70;0.50;;;;;;;15.78;69.43;99052.05;431151;1270;139475;-69
2023/06/28 14:35:06;;;;;;;1.10;1.10;;;;;;;15.76;70.29;99047.29;430575;1271;139926;-69
2023/06/28 14:45:29;;;;;;;1.70;0.70;;;;;;;15.59;71.58;99044.64;430638;1268;139619;-68
2023/06/28 14:55:53;;;;;;;1.70;1.20;;;;;;;15.36;72.60;99046.21;430565;1267;140646;-68
2023/06/28 15:06:19;;;;;;;3.10;2.70;;;;;;;15.08;74.23;99051.23;431106;1268;140000;-71
2023/06/28 15:16:44;;;;;;;4.60;4.20;;;;;;;15.04;75.84;99056.73;431172;1267;140914;-69
2023/06/28 15:27:08;;;;;;;6.50;5.90;;;;;;;15.22;76.71;99056.16;431413;1267;140917;-69
2023/06/28 15:37:32;;;;;;;6.10;5.50;;;;;;;15.49;77.47;99054.50;430955;1272;141548;-69
2023/06/28 15:47:56;;;;;;;5.90;5.30;;;;;;;15.70;77.58;99056.45;431166;1267;139279;-69
2023/06/28 15:58:20;;;;;;;6.80;4.30;;;;;;;15.80;77.61;99052.20;431068;1270;140755;-69
2023/06/28 16:08:44;;;;;;;4.10;3.80;;;;;;;15.80;77.79;99054.48;430993;1272;140049;-68
2023/06/28 16:19:09;;;;;;;4.90;4.00;;;;;;;15.74;78.35;99054.55;432522;1267;139803;-69
2023/06/28 16:29:33;;;;;;;4.90;4.20;;;;;;;15.72;78.94;99056.13;431460;1268;139248;-69
2023/06/28 16:39:57;;;;;;;5.10;4.60;;;;;;;15.68;79.67;99057.20;431227;1267;140320;-69
2023/06/28 16:50:21;;;;;;;5.00;4.50;;;;;;;15.62;80.31;99059.51;431146;1271;140983;-69
2023/06/28 17:00:46;;;;;;;6.20;4.90;;;;;;;15.68;81.11;99068.45;431320;1268;140315;-70
2023/06/28 17:11:10;;;;;;;6.10;5.50;;;;;;;15.73;81.77;99074.91;431598;1268;140354;-68
2023/06/28 17:21:34;;;;;;;10.20;7.60;;;;;;;15.82;82.22;99082.34;430922;1267;139570;-70
2023/06/28 17:31:59;;;;;;;7.80;7.10;;;;;;;16.10;82.43;99077.11;431111;1268;140325;-70
2023/06/28 17:42:23;;;;;;;7.30;6.60;;;;;;;16.25;82.07;99071.42;431019;1268;139115;-70
2023/06/28 17:52:48;;;;;;;8.00;7.20;;;;;;;16.20;82.32;99074.38;431227;1272;139086;-71
2023/06/28 18:03:12;;;;;;;8.00;6.30;;;;;;;16.14;82.70;99076.64;432055;1272;139613;-72
2023/06/28 18:13:37;;;;;;;7.70;6.60;;;;;;;16.13;83.21;99082.66;431331;1267;139777;-72
2023/06/28 18:24:01;;;;;;;11.70;8.10;;;;;;;16.13;83.51;99085.88;430890;1273;139973;-72
2023/06/28 18:34:26;;;;;;;6.60;5.90;;;;;;;16.02;84.14;99091.69;430996;1268;140543;-73
2023/06/28 18:44:50;;;;;;;7.20;6.60;;;;;;;15.92;84.81;99101.57;431580;1268;139668;-70
2023/06/28 18:55:15;;;;;;;7.70;6.70;;;;;;;15.90;85.51;99106.58;431982;1270;140153;-72
2023/06/28 19:05:40;;;;;;;5.90;5.30;;;;;;;15.86;86.14;99115.71;431588;1273;140460;-71
2023/06/28 19:16:05;;;;;;;10.70;7.00;;;;;;;15.74;86.50;99131.42;430977;1271;139398;-70
2023/06/28 19:26:29;;;;;;;9.00;7.90;;;;;;;15.59;87.37;99137.80;431653;1273;139651;-71
2023/06/28 19:36:53;;;;;;;8.80;7.70;;;;;;;15.52;88.06;99139.77;431887;1273;139801;-72
2023/06/28 19:47:18;;;;;;;9.00;7.50;;;;;;;15.45;88.73;99145.55;431238;1272;139709;-73
2023/06/28 19:57:42;;;;;;;11.50;8.00;;;;;;;15.37;89.31;99166.23;431303;1272;140701;-72
2023/06/28 20:08:06;;;;;;;11.90;10.70;;;;;;;15.31;89.96;99180.89;431691;1268;140354;-72
2023/06/28 20:18:30;;;;;;;10.20;9.10;;;;;;;15.22;90.76;99181.83;431255;1272;141719;-73
2023/06/28 20:28:54;;;;;;;10.40;9.40;;;;;;;15.21;91.39;99193.41;431299;1272;139554;-73
2023/06/28 20:39:18;;;;;;;11.30;9.90;;;;;;;15.30;91.83;99209.18;431619;1272;139782;-73
2023/06/28 20:49:43;;;;;;;11.30;10.20;;;;;;;15.39;92.13;99215.08;433603;1273;140178;-70
2023/06/28 21:00:13;;;;;;;11.10;10.00;;;;;;;15.44;92.41;99218.02;430976;1271;141423;-72
2023/06/28 21:10:39;;;;;;;10.80;9.70;;;;;;;15.49;92.56;99227.23;432057;1270;140519;-71
2023/06/28 21:21:03;;;;;;;14.40;10.90;;;;;;;15.56;92.96;99228.90;431717;1272;139294;-72
2023/06/28 21:31:27;;;;;;;12.50;11.30;;;;;;;15.60;93.09;99223.58;431081;1272;140871;-70
2023/06/28 21:41:51;;;;;;;17.00;11.30;;;;;;;15.59;93.39;99228.48;433806;1273;140495;-70
2023/06/28 21:52:17;;;;;;;15.20;12.50;;;;;;;15.78;93.92;99235.19;431272;1272;142671;-68
2023/06/28 22:02:41;;;;;;;13.40;12.00;;;;;;;16.02;93.61;99232.00;431140;1271;139515;-68
2023/06/28 22:13:10;;;;;;;13.50;12.10;;;;;;;16.28;93.40;99228.86;431287;1272;140205;-69
2023/06/28 22:23:33;;;;;;;15.80;11.80;;;;;;;16.49;92.78;99233.45;430680;1272;139562;-68
2023/06/28 22:33:59;;;;;;;12.40;11.10;;;;;;;16.60;92.36;99232.77;430733;1272;140672;-69
2023/06/28 22:44:22;;;;;;;12.30;10.70;;;;;;;16.67;92.01;99238.81;430958;1273;140637;-69
2023/06/28 22:54:46;;;;;;;11.40;10.30;;;;;;;16.84;91.85;99240.94;431165;1273;140221;-68
2023/06/28 23:05:10;;;;;;;14.00;12.20;;;;;;;16.96;91.45;99242.45;430935;1273;140547;-69
2023/06/28 23:15:38;;;;;;;12.30;10.50;;;;;;;16.88;91.10;99248.02;431597;1273;140229;-70
2023/06/28 23:26:02;;;;;;;10.70;9.40;;;;;;;16.76;91.11;99247.23;430625;1268;140702;-68
2023/06/28 23:36:26;;;;;;;13.80;12.40;;;;;;;16.43;91.38;99254.73;431485;1272;140241;-69
2023/06/28 23:46:50;;;;;;;14.00;11.50;;;;;;;16.21;92.02;99254.98;432515;1271;139547;-69
2023/06/28 23:57:14;;;;;;;13.40;12.10;;;;;;;16.05;92.47;99253.23;432027;1272;140063;-68
