Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:04:19;;;;;;;1.55;0.77;;;;;;;5.38;67.55;98526.00;10517155;28;20062;-64
2023/12/22 00:09:21;;;;;;;0.63;0.52;;;;;;;5.58;67.08;98498.84;10516945;28;20125;-64
2023/12/22 00:14:23;;;;;;;2.65;0.80;;;;;;;5.51;66.99;98488.00;10516685;28;20039;-64
2023/12/22 00:19:25;;;;;;;1.25;0.95;;;;;;;5.35;66.99;98478.72;10516875;28;20466;-64
2023/12/22 00:24:27;;;;;;;1.08;0.60;;;;;;;5.43;66.97;98485.06;10498681;28;20462;-64
2023/12/22 00:29:29;;;;;;;9.15;1.58;;;;;;;5.44;67.20;98502.31;10513665;28;20441;-64
2023/12/22 00:34:31;;;;;;;6.47;1.90;;;;;;;5.31;67.82;98472.84;10515729;28;20076;-64
2023/12/22 00:39:33;;;;;;;4.90;2.15;;;;;;;5.41;67.71;98463.59;10515081;28;20044;-65
2023/12/22 00:44:35;;;;;;;2.05;0.77;;;;;;;5.49;67.45;98461.34;10497020;28;20438;-64
2023/12/22 00:49:37;;;;;;;5.57;1.48;;;;;;;5.61;67.32;98490.06;10498001;28;20040;-64
2023/12/22 00:54:39;;;;;;;3.88;1.27;;;;;;;5.62;67.25;98481.31;10515013;28;20046;-64
2023/12/22 00:59:47;;;;;;;0.75;0.75;;;;;;;5.57;67.01;98542.09;10515170;28;20508;-64
2023/12/22 01:04:49;;;;;;;0.75;0.55;;;;;;;5.15;66.47;98600.88;10528644;28;20484;-64
2023/12/22 01:09:51;;;;;;;1.08;0.30;;;;;;;4.21;68.07;98611.44;10478064;28;20090;-64
2023/12/22 01:14:53;;;;;;;0.22;0.22;;;;;;;4.13;67.94;98594.69;10496020;28;20040;-64
2023/12/22 01:19:55;;;;;;;0.22;0.22;;;;;;;4.19;67.54;98612.47;10514666;28;20044;-64
2023/12/22 01:24:57;;;;;;;0.20;0.20;;;;;;;4.03;67.12;98635.72;10514893;28;20059;-64
2023/12/22 01:29:59;;;;;;;1.45;0.30;;;;;;;4.03;67.36;98664.19;10514987;28;20579;-65
2023/12/22 01:35:06;;;;;;;0.35;0.35;;;;;;;3.95;67.52;98647.41;10530101;28;20052;-64
2023/12/22 01:40:09;;;;;;;0.20;0.20;;;;;;;3.85;67.28;98650.50;10520998;28;20185;-65
2023/12/22 01:45:11;;;;;;;0.52;0.30;;;;;;;3.82;67.66;98635.09;10522515;28;20093;-64
2023/12/22 01:50:15;;;;;;;0.32;0.20;;;;;;;4.02;67.50;98639.25;10488439;28;20435;-64
2023/12/22 01:55:18;;;;;;;0.30;0.30;;;;;;;4.13;67.42;98605.03;10522140;28;20040;-64
2023/12/22 02:00:21;;;;;;;0.55;0.45;;;;;;;4.29;67.07;98601.50;10521764;28;20067;-64
2023/12/22 02:05:23;;;;;;;1.13;0.60;;;;;;;4.35;66.97;98614.09;10520659;28;20059;-65
2023/12/22 02:10:25;;;;;;;1.00;0.63;;;;;;;4.44;67.12;98605.00;10504082;28;20044;-65
2023/12/22 02:15:27;;;;;;;1.30;0.80;;;;;;;4.63;66.95;98634.13;10519701;28;20063;-65
2023/12/22 02:20:30;;;;;;;1.73;1.00;;;;;;;4.65;67.02;98620.19;10503678;28;20044;-66
2023/12/22 02:25:32;;;;;;;0.95;0.82;;;;;;;4.69;67.19;98602.72;10520727;28;20071;-66
2023/12/22 02:30:43;;;;;;;1.98;0.80;;;;;;;4.81;67.28;98606.34;10518493;28;20044;-66
2023/12/22 02:35:48;;;;;;;1.00;0.75;;;;;;;4.81;66.73;98570.94;10518893;28;20138;-66
2023/12/22 02:40:51;;;;;;;2.80;1.20;;;;;;;4.82;67.01;98566.59;10520001;28;20054;-66
2023/12/22 02:45:53;;;;;;;1.20;0.93;;;;;;;4.82;67.15;98566.59;10519825;28;20101;-65
2023/12/22 02:50:55;;;;;;;3.35;1.10;;;;;;;4.98;67.14;98583.75;10518854;28;20052;-66
2023/12/22 02:55:57;;;;;;;2.10;1.10;;;;;;;5.13;67.03;98595.78;10519861;28;20138;-65
2023/12/22 03:00:59;;;;;;;2.45;0.82;;;;;;;5.07;67.09;98584.94;10519515;28;20130;-66
2023/12/22 03:06:01;;;;;;;2.45;1.20;;;;;;;5.05;67.48;98587.63;10519758;28;20052;-65
2023/12/22 03:11:03;;;;;;;2.72;1.40;;;;;;;5.03;67.59;98586.88;10519567;28;20496;-66
2023/12/22 03:16:08;;;;;;;1.85;1.10;;;;;;;5.01;67.99;98578.38;10518232;28;20113;-66
2023/12/22 03:21:20;;;;;;;5.68;1.10;;;;;;;5.00;68.04;98583.66;10502521;28;20051;-65
2023/12/22 03:26:22;;;;;;;1.80;0.98;;;;;;;5.15;67.72;98577.53;10518974;28;20048;-65
2023/12/22 03:31:24;;;;;;;1.02;0.65;;;;;;;5.16;67.36;98571.44;10517728;28;20526;-65
2023/12/22 03:36:26;;;;;;;1.98;0.85;;;;;;;5.04;67.64;98552.28;10519074;28;20139;-65
2023/12/22 03:41:29;;;;;;;2.72;0.90;;;;;;;5.11;67.60;98544.97;10500154;28;20133;-65
2023/12/22 03:46:31;;;;;;;2.97;1.10;;;;;;;5.06;67.75;98540.06;10517488;28;20368;-65
2023/12/22 03:51:33;;;;;;;4.72;1.08;;;;;;;5.19;67.43;98527.19;10517585;28;20067;-65
2023/12/22 03:56:35;;;;;;;5.55;1.52;;;;;;;5.25;67.10;98539.78;10516610;28;20044;-66
2023/12/22 04:01:36;;;;;;;6.97;1.70;;;;;;;5.37;66.61;98565.81;10517024;28;20162;-69
2023/12/22 04:06:40;;;;;;;1.52;1.35;;;;;;;5.38;66.53;98579.59;10516753;28;20122;-66
2023/12/22 04:11:42;;;;;;;4.13;1.40;;;;;;;5.57;66.41;98562.03;10517189;28;20067;-66
2023/12/22 04:16:44;;;;;;;5.78;1.67;;;;;;;5.71;66.25;98559.41;10517207;28;20052;-65
2023/12/22 04:21:46;;;;;;;6.68;1.60;;;;;;;5.80;65.99;98569.22;10517031;28;20056;-65
2023/12/22 04:26:48;;;;;;;3.38;1.50;;;;;;;5.87;65.95;98567.91;10498529;28;20192;-65
2023/12/22 04:31:50;;;;;;;3.50;1.30;;;;;;;5.96;65.67;98575.09;10516407;28;20044;-64
2023/12/22 04:36:52;;;;;;;3.45;1.77;;;;;;;5.94;65.51;98563.19;10515734;28;20145;-65
2023/12/22 04:41:54;;;;;;;5.88;2.08;;;;;;;5.95;65.40;98595.97;10531526;28;20051;-65
2023/12/22 04:46:56;;;;;;;6.60;1.00;;;;;;;5.70;65.23;98593.22;10515207;28;20138;-65
2023/12/22 04:51:58;;;;;;;5.75;1.15;;;;;;;5.71;65.43;98595.72;10515153;28;20596;-65
2023/12/22 04:57:03;;;;;;;2.63;1.02;;;;;;;5.73;65.28;98567.94;10516216;28;20042;-65
2023/12/22 05:02:05;;;;;;;3.95;0.95;;;;;;;5.74;64.62;98579.97;10515079;28;20097;-65
2023/12/22 05:07:09;;;;;;;6.45;1.80;;;;;;;5.86;64.58;98568.00;10515196;28;20043;-65
2023/12/22 05:12:11;;;;;;;4.32;1.20;;;;;;;5.83;64.69;98582.00;10517286;28;20079;-64
2023/12/22 05:17:13;;;;;;;2.63;1.27;;;;;;;5.73;64.64;98593.88;10520335;28;20052;-65
2023/12/22 05:22:15;;;;;;;8.77;2.20;;;;;;;5.83;64.39;98576.81;10523189;28;20083;-66
2023/12/22 05:27:18;;;;;;;2.70;1.02;;;;;;;5.91;64.17;98571.13;10523335;28;20052;-66
2023/12/22 05:32:20;;;;;;;2.50;0.73;;;;;;;5.81;64.51;98549.28;10522491;28;20162;-66
2023/12/22 05:37:22;;;;;;;2.25;1.20;;;;;;;5.74;64.42;98572.19;10522975;28;20051;-65
2023/12/22 05:42:24;;;;;;;5.35;1.42;;;;;;;5.69;64.42;98571.66;10522325;28;20040;-65
2023/12/22 05:47:26;;;;;;;3.25;1.40;;;;;;;5.73;64.58;98601.66;10505152;28;20173;-66
2023/12/22 05:52:28;;;;;;;3.70;1.60;;;;;;;5.81;64.48;98607.22;10504505;28;20044;-65
2023/12/22 05:57:30;;;;;;;5.13;1.38;;;;;;;5.80;64.73;98610.72;10522487;28;20076;-65
2023/12/22 06:02:33;;;;;;;5.07;1.55;;;;;;;5.79;64.75;98624.63;10537508;27;20048;-65
2023/12/22 06:07:35;;;;;;;4.82;1.30;;;;;;;5.84;64.47;98612.19;10521564;28;20173;-65
2023/12/22 06:12:37;;;;;;;2.88;1.58;;;;;;;5.87;64.32;98616.38;10522561;28;20226;-66
2023/12/22 06:17:39;;;;;;;5.18;1.60;;;;;;;5.95;64.50;98614.13;10521772;28;20047;-66
2023/12/22 06:22:42;;;;;;;1.58;1.00;;;;;;;6.09;63.70;98612.34;10503519;28;20040;-64
2023/12/22 06:27:46;;;;;;;3.72;1.00;;;;;;;6.15;63.35;98600.75;10502193;28;20367;-64
2023/12/22 06:32:48;;;;;;;1.63;1.00;;;;;;;6.26;63.34;98609.56;10519925;28;20151;-65
2023/12/22 06:37:51;;;;;;;6.68;1.90;;;;;;;6.29;62.86;98616.31;10519115;28;20482;-65
2023/12/22 06:42:54;;;;;;;1.13;1.00;;;;;;;6.36;62.42;98612.41;10520408;28;20507;-65
2023/12/22 06:47:55;;;;;;;2.58;1.13;;;;;;;6.43;62.16;98625.84;10515373;28;20510;-65
2023/12/22 06:52:58;;;;;;;3.20;1.30;;;;;;;6.55;61.91;98609.47;10514765;28;20123;-65
2023/12/22 06:58:10;;;;;;;3.90;1.70;;;;;;;6.63;61.62;98610.66;10499625;28;20490;-65
2023/12/22 07:03:12;;;;;;;6.72;2.90;;;;;;;6.51;60.82;98627.00;10515629;28;20131;-65
2023/12/22 07:08:15;;;;;;;6.35;2.45;;;;;;;6.69;61.18;98651.84;10514150;28;20096;-65
2023/12/22 07:13:17;;;;;;;3.72;1.40;;;;;;;6.67;61.29;98673.63;10509004;28;20043;-66
2023/12/22 07:18:19;;;;;;;4.15;1.98;;;;;;;6.85;61.29;98668.09;10510552;28;20044;-66
2023/12/22 07:23:22;;;;;;;4.32;1.30;;;;;;;6.81;61.32;98677.03;10511567;28;20052;-66
2023/12/22 07:28:24;;;;;;;4.60;1.10;;;;;;;6.87;61.22;98700.03;10493663;28;20070;-65
2023/12/22 07:33:26;;;;;;;4.07;1.00;;;;;;;6.89;61.44;98684.31;10511808;28;20032;-66
2023/12/22 07:38:30;;;;;;;2.50;1.30;;;;;;;6.85;62.02;98695.84;10510879;28;20060;-65
2023/12/22 07:43:32;;;;;;;1.92;1.20;;;;;;;7.07;61.63;98702.16;10511623;28;20047;-66
2023/12/22 07:48:35;;;;;;;3.95;1.60;;;;;;;7.09;61.89;98691.66;10509418;28;20043;-66
2023/12/22 07:53:38;;;;;;;3.35;1.05;;;;;;;7.02;61.86;98706.81;10508097;28;20504;-66
2023/12/22 07:58:40;;;;;;;1.63;1.25;;;;;;;7.02;61.53;98719.00;10511092;28;20043;-65
2023/12/22 08:03:42;;;;;;;7.53;0.80;;;;;;;6.73;62.33;98709.63;10509433;28;20566;-65
2023/12/22 08:08:44;;;;;;;4.53;1.00;;;;;;;6.57;62.46;98719.31;10509922;28;20052;-65
2023/12/22 08:13:47;;;;;;;1.02;0.80;;;;;;;6.46;63.22;98748.53;10510343;28;20146;-65
2023/12/22 08:18:49;;;;;;;0.63;0.52;;;;;;;6.52;63.17;98736.94;10522457;28;20388;-66
2023/12/22 08:23:51;;;;;;;4.90;0.77;;;;;;;6.55;63.23;98713.38;10505419;28;20039;-65
2023/12/22 08:28:57;;;;;;;1.58;0.80;;;;;;;6.53;63.41;98728.22;10508391;28;20765;-65
2023/12/22 08:33:59;;;;;;;2.75;0.80;;;;;;;6.55;63.62;98713.38;10491620;28;20076;-65
2023/12/22 08:39:01;;;;;;;1.50;0.98;;;;;;;6.60;63.72;98712.16;10507923;28;20040;-65
2023/12/22 08:44:05;;;;;;;0.82;0.65;;;;;;;6.66;63.92;98713.53;10490542;28;20044;-65
2023/12/22 08:49:07;;;;;;;1.25;0.80;;;;;;;6.74;63.81;98711.28;10507770;28;20043;-64
2023/12/22 08:54:10;;;;;;;1.15;0.75;;;;;;;6.62;64.38;98738.03;10506230;28;20044;-65
2023/12/22 08:59:12;;;;;;;1.27;0.75;;;;;;;6.73;64.11;98733.00;10487261;28;20301;-66
2023/12/22 09:04:15;;;;;;;2.90;0.80;;;;;;;6.76;64.34;98738.00;10507320;28;20054;-65
2023/12/22 09:09:18;;;;;;;1.65;0.82;;;;;;;6.65;65.00;98711.88;10508821;28;20052;-64
2023/12/22 09:14:20;;;;;;;5.03;1.05;;;;;;;6.72;64.86;98708.78;10506867;28;20610;-64
2023/12/22 09:19:22;;;;;;;1.30;0.88;;;;;;;6.66;65.27;98701.38;10507466;28;20454;-65
2023/12/22 09:24:25;;;;;;;4.45;1.65;;;;;;;6.82;64.81;98702.06;10504010;28;20080;-64
2023/12/22 09:29:27;;;;;;;2.95;1.55;;;;;;;6.91;64.79;98711.88;10505783;28;20614;-64
2023/12/22 09:34:29;;;;;;;4.10;1.17;;;;;;;7.18;64.46;98724.88;10506551;28;20411;-71
2023/12/22 09:39:33;;;;;;;1.52;0.77;;;;;;;7.25;64.27;98709.69;10508086;28;20051;-72
2023/12/22 09:44:36;;;;;;;3.22;1.58;;;;;;;7.26;64.46;98714.81;10508121;28;20051;-71
2023/12/22 09:49:40;;;;;;;4.93;1.70;;;;;;;7.39;64.25;98709.59;10508271;28;20071;-71
2023/12/22 09:54:44;;;;;;;5.75;2.80;;;;;;;7.52;63.98;98698.31;10487604;28;20165;-71
2023/12/22 09:59:49;;;;;;;6.93;1.75;;;;;;;7.66;63.64;98687.78;10512029;28;20416;-71
2023/12/22 10:04:51;;;;;;;6.20;1.50;;;;;;;7.96;63.51;98679.66;10516201;28;20500;-72
2023/12/22 10:09:56;;;;;;;7.07;1.67;;;;;;;7.93;63.32;98656.47;10531981;27;20058;-71
2023/12/22 10:15:00;;;;;;;2.38;1.38;;;;;;;8.00;63.33;98639.47;10498968;28;20393;-71
2023/12/22 10:20:03;;;;;;;2.65;1.35;;;;;;;8.00;63.23;98649.88;10508325;28;20070;-71
2023/12/22 10:25:08;;;;;;;2.55;1.40;;;;;;;7.96;63.28;98646.66;10515971;28;20167;-71
2023/12/22 10:30:10;;;;;;;3.88;1.50;;;;;;;7.97;63.13;98643.13;10496155;28;20055;-71
2023/12/22 10:35:13;;;;;;;7.95;3.35;;;;;;;8.14;62.75;98626.34;10515064;28;20512;-71
2023/12/22 10:40:15;;;;;;;5.18;1.80;;;;;;;8.15;62.66;98606.34;10514802;28;20560;-71
2023/12/22 10:45:20;;;;;;;3.70;2.10;;;;;;;8.20;62.85;98589.44;10514937;28;20760;-71
2023/12/22 10:50:24;;;;;;;4.53;1.80;;;;;;;8.04;63.33;98579.25;10514287;28;20048;-70
2023/12/22 10:55:26;;;;;;;4.30;1.17;;;;;;;8.02;63.63;98585.50;10510833;28;20048;-71
2023/12/22 11:00:28;;;;;;;4.30;1.42;;;;;;;8.14;63.61;98578.66;10513904;28;20055;-72
2023/12/22 11:05:33;;;;;;;5.20;2.25;;;;;;;8.09;63.76;98567.69;10511341;28;20063;-71
2023/12/22 11:10:41;;;;;;;5.40;1.70;;;;;;;8.14;63.64;98556.03;10511168;28;20075;-71
2023/12/22 11:15:43;;;;;;;1.73;1.15;;;;;;;8.26;63.36;98555.16;10495136;28;20079;-71
2023/12/22 11:20:48;;;;;;;2.30;1.25;;;;;;;8.22;63.74;98555.50;10508721;28;20054;-71
2023/12/22 11:25:53;;;;;;;3.13;1.60;;;;;;;8.11;64.29;98538.03;10511015;28;20105;-71
2023/12/22 11:30:58;;;;;;;4.55;1.25;;;;;;;7.94;65.03;98553.97;10511956;28;20131;-71
2023/12/22 11:36:02;;;;;;;3.50;1.15;;;;;;;7.75;66.07;98538.00;10511602;28;20056;-72
2023/12/22 11:41:07;;;;;;;5.90;1.50;;;;;;;7.86;66.26;98541.50;10508949;28;20245;-71
2023/12/22 11:46:10;;;;;;;2.92;1.10;;;;;;;7.92;66.12;98535.88;10496266;28;20063;-71
2023/12/22 11:51:14;;;;;;;3.50;1.13;;;;;;;7.86;66.52;98540.66;10513498;28;20098;-71
2023/12/22 11:56:18;;;;;;;0.70;0.70;;;;;;;7.84;66.54;98524.34;10504735;28;20050;-72
2023/12/22 12:01:23;;;;;;;1.98;0.90;;;;;;;7.86;66.88;98520.69;10511013;28;20409;-72
2023/12/22 12:06:25;;;;;;;2.22;0.82;;;;;;;7.91;66.71;98525.56;10511924;28;20208;-72
2023/12/22 12:11:49;;;;;;;1.52;0.95;;;;;;;7.95;66.77;98527.03;10506820;28;20726;-72
2023/12/22 12:17:00;;;;;;;1.38;0.93;;;;;;;8.03;66.59;98535.13;10508244;28;20044;-72
2023/12/22 12:22:03;;;;;;;5.82;1.10;;;;;;;8.18;66.23;98530.63;10510329;28;20056;-73
2023/12/22 12:27:05;;;;;;;3.50;1.52;;;;;;;8.17;66.33;98508.09;10509399;28;20060;-72
2023/12/22 12:32:07;;;;;;;1.35;0.70;;;;;;;8.28;65.93;98501.16;10480955;28;20058;-72
2023/12/22 12:37:10;;;;;;;0.70;0.70;;;;;;;8.43;65.70;98517.47;10491502;28;20055;-73
2023/12/22 12:42:15;;;;;;;1.13;0.60;;;;;;;8.32;66.31;98523.47;10509275;28;20129;-72
2023/12/22 12:47:17;;;;;;;0.50;0.50;;;;;;;8.28;66.81;98513.38;10509771;28;20039;-73
2023/12/22 12:52:20;;;;;;;1.02;0.70;;;;;;;8.26;66.81;98518.69;10510054;28;20400;-72
2023/12/22 12:57:22;;;;;;;0.65;0.65;;;;;;;8.24;66.96;98519.75;10507155;28;20544;-73
2023/12/22 13:02:24;;;;;;;0.45;0.45;;;;;;;8.50;66.25;98521.28;10510133;28;20181;-72
2023/12/22 13:07:26;;;;;;;0.65;0.57;;;;;;;8.66;65.35;98517.44;10508753;28;20447;-73
2023/12/22 13:12:32;;;;;;;3.38;0.68;;;;;;;8.81;64.95;98505.03;10490931;28;20141;-72
2023/12/22 13:17:34;;;;;;;1.55;0.50;;;;;;;8.88;64.48;98506.22;10509161;28;20135;-73
2023/12/22 13:22:43;;;;;;;0.75;0.63;;;;;;;9.05;63.92;98512.78;10479218;28;20036;-72
2023/12/22 13:27:48;;;;;;;0.90;0.63;;;;;;;8.95;64.90;98514.44;10507678;28;20377;-73
2023/12/22 13:32:55;;;;;;;0.43;0.43;;;;;;;9.05;64.40;98518.00;10490133;28;20052;-73
2023/12/22 13:37:58;;;;;;;1.55;1.00;;;;;;;9.03;64.13;98519.88;10516507;28;20052;-72
2023/12/22 13:43:01;;;;;;;0.55;0.55;;;;;;;9.11;62.93;98515.75;10498611;28;20050;-72
2023/12/22 13:48:04;;;;;;;0.73;0.70;;;;;;;9.18;63.53;98516.13;10485969;28;20048;-72
2023/12/22 13:53:09;;;;;;;4.30;0.68;;;;;;;9.33;63.06;98494.06;10515723;28;20048;-72
2023/12/22 13:58:12;;;;;;;3.22;0.80;;;;;;;9.29;63.25;98487.44;10511949;28;20048;-72
2023/12/22 14:03:17;;;;;;;0.60;0.60;;;;;;;9.08;64.21;98495.13;10515810;28;20485;-72
2023/12/22 14:08:19;;;;;;;1.02;0.80;;;;;;;9.07;64.41;98500.47;10514969;28;20515;-71
2023/12/22 14:13:21;;;;;;;0.90;0.70;;;;;;;8.94;64.87;98491.88;10515071;28;20047;-72
2023/12/22 14:18:23;;;;;;;1.70;1.10;;;;;;;9.06;64.52;98499.63;10511697;28;20032;-71
2023/12/22 14:23:27;;;;;;;1.02;0.93;;;;;;;9.11;63.89;98514.94;10511138;28;20055;-71
2023/12/22 14:28:29;;;;;;;2.47;0.73;;;;;;;9.12;63.32;98503.53;10511742;28;20603;-72
2023/12/22 14:33:31;;;;;;;1.17;0.88;;;;;;;9.14;62.74;98499.88;10511710;28;20043;-72
2023/12/22 14:38:34;;;;;;;1.30;0.80;;;;;;;9.21;62.41;98523.72;10511929;28;20135;-72
2023/12/22 14:43:36;;;;;;;0.65;0.65;;;;;;;9.24;61.59;98526.91;10513136;28;20044;-72
2023/12/22 14:48:38;;;;;;;1.25;0.77;;;;;;;9.31;61.79;98522.06;10526921;27;20189;-71
2023/12/22 14:53:40;;;;;;;1.38;0.90;;;;;;;9.39;61.19;98501.41;10512078;28;20048;-71
2023/12/22 14:58:42;;;;;;;0.93;0.52;;;;;;;9.39;61.00;98507.47;10504072;28;20083;-72
2023/12/22 15:03:44;;;;;;;1.08;0.95;;;;;;;9.45;61.17;98524.44;10507740;28;20093;-72
2023/12/22 15:08:46;;;;;;;0.80;0.80;;;;;;;9.40;60.83;98521.34;10512603;28;20176;-72
2023/12/22 15:13:48;;;;;;;3.45;0.70;;;;;;;9.52;60.96;98541.28;10513095;28;20050;-72
2023/12/22 15:18:50;;;;;;;0.50;0.50;;;;;;;9.48;60.95;98538.06;10507543;28;20043;-73
2023/12/22 15:23:53;;;;;;;0.73;0.60;;;;;;;9.50;60.40;98543.19;10511099;28;20139;-71
2023/12/22 15:28:55;;;;;;;0.75;0.60;;;;;;;9.53;60.83;98556.81;10527780;28;20593;-73
2023/12/22 15:33:57;;;;;;;0.50;0.50;;;;;;;9.50;60.54;98546.59;10493154;28;20052;-70
2023/12/22 15:38:59;;;;;;;2.40;0.88;;;;;;;9.39;60.78;98564.03;10511590;28;20098;-72
2023/12/22 15:44:01;;;;;;;1.25;0.90;;;;;;;9.33;60.60;98570.56;10510897;28;20070;-72
2023/12/22 15:49:03;;;;;;;1.33;0.63;;;;;;;9.43;60.46;98578.50;10511475;28;20102;-71
2023/12/22 15:54:07;;;;;;;0.98;0.70;;;;;;;9.46;60.76;98581.72;10511978;28;20052;-72
2023/12/22 15:59:10;;;;;;;0.88;0.63;;;;;;;9.39;61.18;98577.94;10490425;28;20132;-72
2023/12/22 16:04:13;;;;;;;0.70;0.65;;;;;;;9.20;62.63;98574.22;10524357;28;20425;-66
2023/12/22 16:09:14;;;;;;;0.93;0.65;;;;;;;9.07;63.07;98592.56;10509321;28;20230;-66
2023/12/22 16:14:16;;;;;;;1.13;0.90;;;;;;;9.04;63.75;98607.59;10492246;28;20048;-66
2023/12/22 16:19:19;;;;;;;1.58;0.90;;;;;;;8.88;65.03;98620.94;10491924;28;20044;-65
2023/12/22 16:24:22;;;;;;;2.17;0.80;;;;;;;8.88;64.59;98613.13;10507055;28;20044;-65
2023/12/22 16:29:24;;;;;;;0.85;0.60;;;;;;;8.83;64.66;98594.41;10507611;28;20315;-65
2023/12/22 16:34:26;;;;;;;2.38;0.88;;;;;;;8.90;64.13;98613.84;10490595;28;20718;-65
2023/12/22 16:39:28;;;;;;;2.67;1.10;;;;;;;8.95;63.54;98619.56;10509331;28;20051;-66
2023/12/22 16:44:30;;;;;;;2.42;0.98;;;;;;;9.02;63.44;98618.16;10508632;28;20950;-65
2023/12/22 16:49:32;;;;;;;0.98;0.75;;;;;;;9.11;62.79;98625.31;10484790;28;20507;-65
2023/12/22 16:54:34;;;;;;;1.10;0.77;;;;;;;9.29;62.39;98639.56;10509204;28;20058;-65
2023/12/22 16:59:36;;;;;;;3.67;1.05;;;;;;;9.19;61.88;98627.31;10506828;28;20050;-65
2023/12/22 17:04:38;;;;;;;1.25;0.90;;;;;;;9.27;61.67;98644.09;10506890;28;20047;-69
2023/12/22 17:09:45;;;;;;;1.55;0.77;;;;;;;9.29;62.06;98663.06;10487219;28;20048;-66
2023/12/22 17:14:48;;;;;;;0.70;0.70;;;;;;;9.50;61.39;98665.84;10484981;28;20051;-66
2023/12/22 17:19:50;;;;;;;0.90;0.90;;;;;;;9.31;61.33;98644.66;10507888;28;20124;-64
2023/12/22 17:24:53;;;;;;;3.70;1.13;;;;;;;9.41;61.30;98636.03;10507575;28;20261;-65
2023/12/22 17:29:55;;;;;;;2.00;1.08;;;;;;;9.41;61.08;98646.47;10489251;28;20084;-64
2023/12/22 17:34:57;;;;;;;0.50;0.50;;;;;;;9.47;61.30;98655.63;10507720;28;20106;-64
2023/12/22 17:40:00;;;;;;;0.50;0.50;;;;;;;9.41;61.30;98654.31;10505733;28;20215;-65
2023/12/22 17:45:02;;;;;;;1.35;0.60;;;;;;;9.39;61.56;98655.38;10487959;28;20052;-64
2023/12/22 17:50:05;;;;;;;1.50;0.95;;;;;;;9.27;62.41;98651.06;10487650;28;20146;-64
2023/12/22 17:55:08;;;;;;;2.35;0.65;;;;;;;9.23;62.62;98655.69;10501537;28;20589;-64
2023/12/22 18:00:10;;;;;;;2.83;0.80;;;;;;;9.09;63.06;98665.47;10508241;28;20618;-64
2023/12/22 18:05:12;;;;;;;0.82;0.70;;;;;;;9.12;63.11;98676.50;10498165;28;20059;-64
2023/12/22 18:10:16;;;;;;;1.00;0.85;;;;;;;9.17;62.96;98682.22;10506983;28;20618;-64
2023/12/22 18:15:18;;;;;;;1.40;0.95;;;;;;;9.19;62.70;98703.81;10506446;28;20092;-65
2023/12/22 18:20:22;;;;;;;1.38;0.80;;;;;;;9.30;62.39;98676.94;10509590;28;20314;-65
2023/12/22 18:25:25;;;;;;;2.22;0.90;;;;;;;9.14;62.27;98698.09;10495771;28;20531;-65
2023/12/22 18:30:27;;;;;;;3.78;1.23;;;;;;;9.20;62.26;98689.81;10513036;28;20052;-65
2023/12/22 18:35:30;;;;;;;3.08;1.23;;;;;;;9.29;61.83;98703.97;10495143;28;20047;-65
2023/12/22 18:40:33;;;;;;;2.45;0.70;;;;;;;9.33;61.99;98700.19;10482305;28;20036;-65
2023/12/22 18:45:40;;;;;;;2.83;1.40;;;;;;;9.24;62.22;98709.50;10511536;28;20071;-65
2023/12/22 18:50:44;;;;;;;1.20;0.80;;;;;;;9.25;62.35;98700.75;10513110;28;20359;-65
2023/12/22 18:55:51;;;;;;;2.28;1.10;;;;;;;9.16;61.91;98703.19;10495858;28;20040;-65
2023/12/22 19:00:55;;;;;;;2.05;1.17;;;;;;;9.28;61.73;98720.56;10511535;28;20046;-65
2023/12/22 19:05:58;;;;;;;2.58;1.10;;;;;;;9.33;61.84;98711.47;10509333;28;20490;-65
2023/12/22 19:11:02;;;;;;;3.08;0.80;;;;;;;9.30;61.09;98700.41;10511437;28;20044;-64
2023/12/22 19:16:06;;;;;;;2.92;1.33;;;;;;;9.38;61.20;98719.75;10511891;28;20173;-64
2023/12/22 19:21:15;;;;;;;2.53;1.33;;;;;;;9.33;60.94;98708.84;10493100;28;20510;-65
2023/12/22 19:26:20;;;;;;;2.03;1.20;;;;;;;9.32;60.88;98730.66;10526705;28;20050;-64
2023/12/22 19:31:27;;;;;;;2.25;0.63;;;;;;;9.29;60.49;98740.47;10510042;28;20040;-65
2023/12/22 19:36:31;;;;;;;1.80;1.00;;;;;;;9.43;60.42;98766.41;10511703;28;20051;-65
2023/12/22 19:41:34;;;;;;;1.42;0.70;;;;;;;9.46;60.76;98756.56;10509526;28;20411;-65
2023/12/22 19:46:38;;;;;;;2.08;0.82;;;;;;;9.26;61.64;98774.63;10508657;28;20109;-65
2023/12/22 19:51:43;;;;;;;3.53;1.17;;;;;;;9.09;62.43;98783.69;10481587;28;20264;-65
2023/12/22 19:56:46;;;;;;;2.00;1.10;;;;;;;9.04;62.15;98798.81;10512552;28;20434;-64
2023/12/22 20:01:48;;;;;;;1.17;0.90;;;;;;;9.14;61.51;98778.94;10514998;28;20155;-65
2023/12/22 20:06:52;;;;;;;1.23;0.80;;;;;;;9.24;61.18;98771.31;10488258;28;20231;-66
2023/12/22 20:11:54;;;;;;;1.02;0.90;;;;;;;9.21;60.46;98774.13;10532097;28;20048;-66
2023/12/22 20:16:57;;;;;;;2.42;1.42;;;;;;;9.26;59.09;98775.44;10479650;28;20623;-66
2023/12/22 20:21:59;;;;;;;2.92;1.67;;;;;;;9.46;59.77;98776.63;10510603;28;20043;-65
2023/12/22 20:27:01;;;;;;;3.07;0.70;;;;;;;9.32;58.63;98771.59;10510113;28;20484;-65
2023/12/22 20:32:05;;;;;;;1.38;0.75;;;;;;;9.47;58.84;98820.88;10511236;28;20509;-65
2023/12/22 20:37:07;;;;;;;2.38;1.10;;;;;;;9.53;58.20;98846.53;10494593;28;20055;-65
2023/12/22 20:42:09;;;;;;;1.58;1.08;;;;;;;9.57;57.26;98836.69;10509767;28;20138;-65
2023/12/22 20:47:12;;;;;;;1.02;0.80;;;;;;;9.59;57.47;98827.81;10504610;28;21577;-64
2023/12/22 20:52:14;;;;;;;1.58;1.02;;;;;;;9.57;57.39;98841.91;10508271;28;20077;-65
2023/12/22 20:57:16;;;;;;;2.33;1.25;;;;;;;9.46;57.00;98842.69;10512715;28;20127;-65
2023/12/22 21:02:20;;;;;;;2.28;1.20;;;;;;;9.24;57.32;98828.69;10514451;28;20562;-65
2023/12/22 21:07:23;;;;;;;1.15;0.80;;;;;;;9.30;56.44;98841.31;10514953;28;20059;-64
2023/12/22 21:12:26;;;;;;;1.35;0.85;;;;;;;9.37;56.56;98858.16;10496924;28;20203;-64
2023/12/22 21:17:28;;;;;;;1.15;0.75;;;;;;;9.35;56.77;98860.06;10514927;28;20058;-65
2023/12/22 21:22:30;;;;;;;1.35;0.80;;;;;;;9.49;57.23;98879.00;10515195;28;20150;-64
2023/12/22 21:27:33;;;;;;;1.35;0.98;;;;;;;9.43;57.38;98895.09;10508802;28;20059;-65
2023/12/22 21:32:38;;;;;;;0.80;0.70;;;;;;;9.46;57.41;98909.72;10494896;28;20479;-65
2023/12/22 21:37:42;;;;;;;2.17;0.80;;;;;;;9.33;57.02;98888.03;10505871;28;20051;-65
2023/12/22 21:42:46;;;;;;;1.85;0.90;;;;;;;9.46;56.91;98888.84;10508407;28;20404;-64
2023/12/22 21:47:48;;;;;;;2.72;0.73;;;;;;;9.38;57.26;98897.19;10490548;28;20082;-65
2023/12/22 21:52:52;;;;;;;0.63;0.60;;;;;;;9.48;57.23;98915.66;10486900;28;20139;-64
2023/12/22 21:57:55;;;;;;;1.65;1.05;;;;;;;9.45;56.93;98914.09;10498641;28;20137;-65
2023/12/22 22:02:58;;;;;;;1.23;0.70;;;;;;;9.46;56.60;98909.72;10520277;28;20051;-64
2023/12/22 22:08:00;;;;;;;1.85;0.82;;;;;;;9.41;57.73;98954.41;10521257;28;20495;-65
2023/12/22 22:13:02;;;;;;;2.05;1.15;;;;;;;9.14;57.85;98922.41;10520965;28;20466;-64
2023/12/22 22:18:05;;;;;;;3.35;1.08;;;;;;;9.17;57.96;98942.25;10520819;28;20048;-64
2023/12/22 22:23:07;;;;;;;1.90;0.70;;;;;;;9.18;58.74;98947.34;10520349;28;20074;-65
2023/12/22 22:28:09;;;;;;;1.23;0.73;;;;;;;9.04;59.87;98957.06;10519962;28;20048;-64
2023/12/22 22:33:11;;;;;;;1.40;0.90;;;;;;;8.83;60.52;98941.13;10520181;28;20044;-64
2023/12/22 22:38:14;;;;;;;0.88;0.88;;;;;;;8.92;60.22;98952.69;10519699;28;20048;-64
2023/12/22 22:43:16;;;;;;;2.42;1.70;;;;;;;8.88;60.40;98953.81;10520890;28;20051;-64
2023/12/22 22:48:19;;;;;;;3.20;0.95;;;;;;;8.90;60.41;98965.81;10502591;28;20039;-64
2023/12/22 22:53:21;;;;;;;4.15;1.23;;;;;;;8.89;60.55;98982.44;10518670;28;20516;-64
2023/12/22 22:58:23;;;;;;;1.55;0.80;;;;;;;8.88;60.67;98987.72;10518730;28;20044;-64
2023/12/22 23:03:25;;;;;;;0.98;0.40;;;;;;;8.39;62.11;99029.25;10519383;28;20147;-64
2023/12/22 23:08:27;;;;;;;1.45;0.57;;;;;;;7.88;63.86;99067.22;10518129;28;20568;-64
2023/12/22 23:13:29;;;;;;;0.32;0.32;;;;;;;7.45;65.70;99089.81;10500627;28;20601;-64
2023/12/22 23:18:31;;;;;;;0.30;0.30;;;;;;;7.26;66.21;99110.09;10519368;28;20415;-64
2023/12/22 23:23:33;;;;;;;0.55;0.47;;;;;;;7.12;66.63;99146.47;10518566;28;20496;-64
2023/12/22 23:28:36;;;;;;;0.40;0.38;;;;;;;7.04;65.44;99141.69;10518905;28;20055;-64
2023/12/22 23:33:38;;;;;;;0.30;0.30;;;;;;;6.86;65.48;99141.91;10519050;28;20415;-64
2023/12/22 23:38:40;;;;;;;0.43;0.28;;;;;;;6.75;65.77;99136.50;10501098;28;20287;-63
2023/12/22 23:43:43;;;;;;;0.25;0.25;;;;;;;6.79;65.39;99135.41;10519027;28;20055;-64
2023/12/22 23:48:45;;;;;;;0.38;0.38;;;;;;;6.62;65.37;99138.94;10500800;28;20039;-64