Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:00;;;;;;;;;;;;;;;;;;5074951;28;20024;-72
2022/08/04 00:03:28;;;;;;;6.00;5.40;;;;;;;;;;5074441;28;20006;-73
2022/08/04 00:06:03;;;;;;;6.43;5.57;;;;;;;;;;5074608;28;20134;-71
2022/08/04 00:08:32;;;;;;;6.72;5.63;;;;;;;;;;5074409;28;20487;-71
2022/08/04 00:10:59;;;;;;;8.88;5.80;;;;;;;;;;5074342;28;20459;-71
2022/08/04 00:13:26;;;;;;;6.50;5.90;;;;;;;;;;5074145;28;20048;-73
2022/08/04 00:15:53;;;;;;;7.05;5.38;;;;;;;;;;5073962;28;20028;-71
2022/08/04 00:18:23;;;;;;;7.25;5.82;;;;;;;;;;5073967;28;20382;-72
2022/08/04 00:20:50;;;;;;;6.88;5.43;;;;;;;;;;5073761;28;20044;-72
2022/08/04 00:23:16;;;;;;;7.30;5.55;;;;;;;;;;5073929;28;20025;-72
2022/08/04 00:25:43;;;;;;;8.40;5.50;;;;;;;;;;5073869;28;20553;-72
2022/08/04 00:28:09;;;;;;;8.50;5.57;;;;;;;;;;5073760;28;20513;-71
2022/08/04 00:30:35;;;;;;;7.07;5.15;;;;;;;;;;5073803;28;20475;-72
2022/08/04 00:33:02;;;;;;;5.90;5.30;;;;;;;;;;5075031;28;20081;-73
2022/08/04 00:35:28;;;;;;;6.47;5.80;;;;;;;;;;5086207;28;20403;-73
2022/08/04 00:37:55;;;;;;;12.45;5.70;;;;;;;;;;5073710;28;20036;-73
2022/08/04 00:40:30;;;;;;;6.30;5.32;;;;;;;;;;5073577;28;20017;-72
2022/08/04 00:43:10;;;;;;;5.85;5.25;;;;;;;;;;5073558;28;20028;-72
2022/08/04 00:45:54;;;;;;;6.72;5.63;;;;;;;;;;5073492;28;20036;-73
2022/08/04 00:48:33;;;;;;;6.43;5.80;;;;;;;;;;5073472;28;20089;-73
2022/08/04 00:50:59;;;;;;;5.80;5.05;;;;;;;;;;5073372;28;20056;-71
2022/08/04 00:53:31;;;;;;;6.00;5.20;;;;;;;;;;5073212;28;20032;-71
2022/08/04 00:56:00;;;;;;;5.68;5.18;;;;;;;;;;5073333;28;20027;-72
2022/08/04 00:58:26;;;;;;;6.93;5.70;;;;;;;;;;5072928;28;20024;-73
2022/08/04 01:01:05;;;;;;;8.27;5.50;;;;;;;;;;5073329;28;20021;-73
2022/08/04 01:03:40;;;;;;;5.60;5.10;;;;;;;;;;5073143;28;20093;-72
2022/08/04 01:06:25;;;;;;;6.88;5.40;;;;;;;;;;5072023;28;20526;-73
2022/08/04 01:09:02;;;;;;;8.48;5.60;;;;;;;;;;5073058;28;20102;-73
2022/08/04 01:11:46;;;;;;;10.90;5.38;;;;;;;;;;5073325;28;20098;-72
2022/08/04 01:14:31;;;;;;;5.50;5.00;;;;;;;;;;5073290;28;20119;-72
2022/08/04 01:17:00;;;;;;;5.63;5.13;;;;;;;;;;5073043;28;20020;-73
2022/08/04 01:19:45;;;;;;;6.88;5.28;;;;;;;;;;5072876;28;20446;-72
2022/08/04 01:22:29;;;;;;;7.35;5.40;;;;;;;;;;5071475;28;20024;-72
2022/08/04 01:24:55;;;;;;;5.60;5.10;;;;;;;;;;5073022;28;20056;-71
2022/08/04 01:27:27;;;;;;;5.70;5.20;;;;;;;;;;5072746;28;20417;-71
2022/08/04 01:29:58;;;;;;;5.68;5.18;;;;;;;;;;5072201;28;20513;-72
2022/08/04 01:32:38;;;;;;;5.80;5.07;;;;;;;;;;5071603;28;20536;-72
2022/08/04 01:35:18;;;;;;;6.22;5.63;;;;;;;;;;5086988;28;20028;-71
2022/08/04 01:37:51;;;;;;;5.72;5.15;;;;;;;;;;5073015;28;20060;-73
2022/08/04 01:40:17;;;;;;;6.07;5.35;;;;;;;;;;5072625;28;20024;-72
2022/08/04 01:42:46;;;;;;;5.65;5.03;;;;;;;;;;5072605;28;20031;-72
2022/08/04 01:45:13;;;;;;;7.22;5.32;;;;;;;;;;5072547;28;20111;-72
2022/08/04 01:47:48;;;;;;;7.00;5.03;;;;;;;;;;5072796;28;20119;-71
2022/08/04 01:50:14;;;;;;;8.40;5.30;;;;;;;;;;5072527;28;20017;-73
2022/08/04 01:52:41;;;;;;;6.50;5.53;;;;;;;;;;5072689;28;20482;-72
2022/08/04 01:55:10;;;;;;;7.40;5.68;;;;;;;;;;5072482;28;20032;-73
2022/08/04 01:57:46;;;;;;;7.93;5.43;;;;;;;;;;5080464;28;20043;-73
2022/08/04 02:00:14;;;;;;;6.25;5.65;;;;;;;;;;5077239;28;20219;-74
2022/08/04 02:02:40;;;;;;;6.78;6.00;;;;;;;;;;5072460;28;20487;-73
2022/08/04 02:05:09;;;;;;;6.28;5.68;;;;;;;;;;5072710;28;20063;-72
2022/08/04 02:07:44;;;;;;;7.45;5.80;;;;;;;;;;5072568;28;20449;-72
2022/08/04 02:10:30;;;;;;;5.95;5.10;;;;;;;;;;5072578;28;20026;-73
2022/08/04 02:12:56;;;;;;;5.82;5.22;;;;;;;;;;5072464;28;20048;-72
2022/08/04 02:15:27;;;;;;;5.45;4.82;;;;;;;;;;5072395;28;20082;-71
2022/08/04 02:17:53;;;;;;;5.72;5.03;;;;;;;;;;5072326;28;20033;-72
2022/08/04 02:20:24;;;;;;;9.90;5.18;;;;;;;;;;5072429;28;20025;-72
2022/08/04 02:22:58;;;;;;;5.85;4.85;;;;;;;;;;5072317;28;20021;-72
2022/08/04 02:25:25;;;;;;;6.30;4.90;;;;;;;;;;5072298;28;20031;-72
2022/08/04 02:27:54;;;;;;;5.70;5.10;;;;;;;;;;5072027;28;20478;-71
2022/08/04 02:30:21;;;;;;;7.88;4.85;;;;;;;;;;5072380;28;20020;-71
2022/08/04 02:32:49;;;;;;;8.15;5.20;;;;;;;;;;5072183;28;20021;-72
2022/08/04 02:35:18;;;;;;;5.60;4.82;;;;;;;;;;5086171;28;20032;-71
2022/08/04 02:37:48;;;;;;;5.60;5.10;;;;;;;;;;5072236;28;20032;-72
2022/08/04 02:40:18;;;;;;;5.78;5.05;;;;;;;;;;5072537;28;20029;-72
2022/08/04 02:42:45;;;;;;;5.53;5.00;;;;;;;;;;5075882;28;20028;-72
2022/08/04 02:45:12;;;;;;;5.90;5.30;;;;;;;;;;5075783;28;20023;-72
2022/08/04 02:47:38;;;;;;;8.25;5.40;;;;;;;;;;5075679;28;20034;-72
2022/08/04 02:50:05;;;;;;;5.90;5.30;;;;;;;;;;5075716;28;20359;-72
2022/08/04 02:52:32;;;;;;;6.97;5.93;;;;;;;;;;5075797;28;20024;-72
2022/08/04 02:54:59;;;;;;;12.20;5.85;;;;;;;;;;5075477;28;20027;-72
2022/08/04 02:57:27;;;;;;;5.80;5.30;;;;;;;;;;5075695;28;20020;-72
2022/08/04 03:00:13;;;;;;;7.85;5.28;;;;;;;;;;5075644;28;20423;-71
2022/08/04 03:02:39;;;;;;;5.47;4.97;;;;;;;;;;5075555;28;20439;-71
2022/08/04 03:05:13;;;;;;;5.60;5.10;;;;;;;;;;5075581;28;20067;-71
2022/08/04 03:07:54;;;;;;;5.95;5.38;;;;;;;;;;5075370;28;20495;-71
2022/08/04 03:10:37;;;;;;;6.93;5.20;;;;;;;;;;5075284;28;20563;-72
2022/08/04 03:13:03;;;;;;;6.40;5.22;;;;;;;;;;5075641;28;20017;-71
2022/08/04 03:16:07;;;;;;;7.72;5.68;;;;;;;;;;5075277;28;20031;-72
2022/08/04 03:18:36;;;;;;;9.82;4.70;;;;;;;;;;5013482;28;20048;-72
2022/08/04 03:21:21;;;;;;;9.15;5.88;;;;;;;;;;5031986;28;20104;-71
2022/08/04 03:23:49;;;;;;;6.95;5.20;;;;;;;;;;5016501;28;20456;-72
2022/08/04 03:26:29;;;;;;;7.78;5.40;;;;;;;;;;5032887;28;20072;-71
2022/08/04 03:28:55;;;;;;;6.88;5.47;;;;;;;;;;5032918;28;20064;-72
2022/08/04 03:31:27;;;;;;;6.45;4.88;;;;;;;;;;5032895;28;20017;-71
2022/08/04 03:33:56;;;;;;;5.75;5.13;;;;;;;;;;5016195;28;20037;-71
2022/08/04 03:36:24;;;;;;;9.15;5.00;;;;;;;;;;5032555;28;20045;-72
2022/08/04 03:39:11;;;;;;;5.95;5.45;;;;;;;;;;5032908;28;20014;-72
2022/08/04 03:41:43;;;;;;;6.63;5.35;;;;;;;;;;5032695;28;20116;-72
2022/08/04 03:44:30;;;;;;;6.93;5.72;;;;;;;;;;5032692;28;20040;-72
2022/08/04 03:47:19;;;;;;;6.35;5.10;;;;;;;;;;4993017;28;20093;-72
2022/08/04 03:50:03;;;;;;;6.85;4.82;;;;;;;;;;4980623;28;20121;-72
2022/08/04 03:55:26;;;;;;;6.80;5.00;;;;;;;;;;4993213;28;20042;-72
2022/08/04 03:58:18;;;;;;;8.95;5.40;;;;;;;;;;4993161;28;20042;-72
2022/08/04 04:00:50;;;;;;;5.45;4.88;;;;;;;;;;4985518;28;20161;-72
2022/08/04 04:03:25;;;;;;;11.55;10.23;;;;;;;;;;4992868;28;20026;-71
2022/08/04 04:05:51;;;;;;;10.88;5.57;;;;;;;;;;4992777;28;20477;-72
2022/08/04 04:08:29;;;;;;;10.25;5.25;;;;;;;;;;4992931;28;20054;-72
2022/08/04 04:10:55;;;;;;;5.60;5.10;;;;;;;;;;4992856;28;20505;-72
2022/08/04 04:13:33;;;;;;;5.65;5.15;;;;;;;;;;4992785;28;20038;-72
2022/08/04 04:16:18;;;;;;;8.48;5.28;;;;;;;;;;4992518;28;20030;-72
2022/08/04 04:18:46;;;;;;;6.05;5.13;;;;;;;;;;4992647;28;20045;-72
2022/08/04 04:21:51;;;;;;;8.52;6.13;;;;;;;;;;4992672;28;20117;-72
2022/08/04 04:24:35;;;;;;;6.70;5.25;;;;;;;;;;4968525;28;20089;-72
2022/08/04 04:27:19;;;;;;;7.45;5.65;;;;;;;;;;5016317;28;20045;-71
2022/08/04 04:29:56;;;;;;;8.18;4.75;;;;;;;;;;5031828;28;20080;-71
2022/08/04 04:32:27;;;;;;;7.43;5.20;;;;;;;;;;5031719;28;20491;-71
2022/08/04 04:35:09;;;;;;;15.40;10.00;;;;;;;;;;5031170;28;20111;-71
2022/08/04 04:37:45;;;;;;;12.88;8.07;;;;;;;;;;5031727;28;20516;-71
2022/08/04 04:40:30;;;;;;;7.57;5.88;;;;;;;;;;5031606;28;20373;-72
2022/08/04 04:42:58;;;;;;;6.30;5.63;;;;;;;;;;5031487;28;20068;-71
2022/08/04 04:45:30;;;;;;;7.38;5.28;;;;;;;;;;5031380;28;20091;-71
2022/08/04 04:48:02;;;;;;;9.27;5.70;;;;;;;;;;5031548;28;20045;-71
2022/08/04 04:50:54;;;;;;;8.70;5.95;;;;;;;;;;5031393;28;20022;-71
2022/08/04 04:53:20;;;;;;;11.55;5.93;;;;;;;;;;5027776;28;20128;-71
2022/08/04 04:56:13;;;;;;;11.45;5.45;;;;;;;;;;5065399;28;20024;-71
2022/08/04 04:58:39;;;;;;;8.75;5.47;;;;;;;;;;5061220;28;20037;-71
2022/08/04 05:01:11;;;;;;;11.15;5.25;;;;;;;;;;5073203;28;20021;-71
2022/08/04 05:03:56;;;;;;;7.05;5.22;;;;;;;;;;5072518;28;20025;-71
2022/08/04 05:06:35;;;;;;;5.78;4.57;;;;;;;;;;5073045;28;20041;-72
2022/08/04 05:09:01;;;;;;;6.18;4.78;;;;;;;;;;5072921;28;20486;-71
2022/08/04 05:11:44;;;;;;;8.77;4.97;;;;;;;;;;5073030;28;20032;-71
2022/08/04 05:14:16;;;;;;;8.63;5.18;;;;;;;;;;5073235;28;20032;-71
2022/08/04 05:16:42;;;;;;;7.03;4.85;;;;;;;;;;5073016;28;20056;-72
2022/08/04 05:19:11;;;;;;;11.65;5.97;;;;;;;;;;5073064;28;20016;-72
2022/08/04 05:22:01;;;;;;;6.22;5.20;;;;;;;;;;5073160;28;20034;-73
2022/08/04 05:24:28;;;;;;;7.38;5.57;;;;;;;;;;5068761;28;20467;-72
2022/08/04 05:27:01;;;;;;;7.60;5.70;;;;;;;;;;5072747;28;20027;-72
2022/08/04 05:29:37;;;;;;;5.88;4.93;;;;;;;;;;5072890;28;20100;-72
2022/08/04 05:32:06;;;;;;;11.60;5.30;;;;;;;;;;5072697;28;20021;-72
2022/08/04 05:34:39;;;;;;;6.20;4.55;;;;;;;;;;5086931;28;20079;-72
2022/08/04 05:37:10;;;;;;;6.82;4.95;;;;;;;;;;5072602;28;20037;-72
2022/08/04 05:39:38;;;;;;;9.82;4.97;;;;;;;;;;5072832;28;20027;-73
2022/08/04 05:42:05;;;;;;;17.60;5.35;;;;;;;;;;5072643;28;20017;-72
2022/08/04 05:44:32;;;;;;;6.82;4.88;;;;;;;;;;5072815;28;20025;-72
2022/08/04 05:46:59;;;;;;;12.55;5.22;;;;;;;;;;5072627;28;20108;-72
2022/08/04 05:49:28;;;;;;;6.72;4.38;;;;;;;;;;5072704;28;20021;-72
2022/08/04 05:51:55;;;;;;;6.75;4.75;;;;;;;;;;5072759;28;20190;-72
2022/08/04 05:54:22;;;;;;;9.45;5.00;;;;;;;;;;5072699;28;20064;-72
2022/08/04 05:56:48;;;;;;;7.82;4.35;;;;;;;;;;5072853;28;20031;-72
2022/08/04 05:59:15;;;;;;;5.13;4.50;;;;;;;;;;5072640;28;20013;-73
2022/08/04 06:01:42;;;;;;;6.75;4.97;;;;;;;;;;5072891;28;20094;-73
2022/08/04 06:04:09;;;;;;;6.35;5.07;;;;;;;;;;5072325;28;20482;-71
2022/08/04 06:06:35;;;;;;;7.57;5.10;;;;;;;;;;5072527;28;20028;-73
2022/08/04 06:09:01;;;;;;;6.43;5.30;;;;;;;;;;5072303;28;20012;-72
2022/08/04 06:11:28;;;;;;;8.45;5.32;;;;;;;;;;5072379;28;20021;-73
2022/08/04 06:13:56;;;;;;;7.82;5.32;;;;;;;;;;5072243;28;20482;-72
2022/08/04 06:16:23;;;;;;;8.65;5.65;;;;;;;;;;5074989;28;20074;-73
2022/08/04 06:18:52;;;;;;;7.07;4.75;;;;;;;;;;5076299;28;20431;-72
2022/08/04 06:21:22;;;;;;;10.07;5.63;;;;;;;;;;5076411;28;20055;-72
2022/08/04 06:23:48;;;;;;;12.30;5.70;;;;;;;;;;5076789;28;20108;-73
2022/08/04 06:26:18;;;;;;;12.48;5.95;;;;;;;;;;5076043;28;20130;-72
2022/08/04 06:28:46;;;;;;;8.30;5.00;;;;;;;;;;5076467;28;20037;-72
2022/08/04 06:31:20;;;;;;;10.68;5.35;;;;;;;;;;5075894;28;20016;-71
2022/08/04 06:33:47;;;;;;;10.75;5.32;;;;;;;;;;5083705;28;20035;-72
2022/08/04 06:36:13;;;;;;;8.13;5.43;;;;;;;;;;5081976;28;20499;-72
2022/08/04 06:38:40;;;;;;;10.20;5.57;;;;;;;;;;5075716;28;20032;-72
2022/08/04 06:41:08;;;;;;;13.40;6.65;;;;;;;;;;5075744;28;20474;-72
2022/08/04 06:43:34;;;;;;;15.88;9.13;;;;;;;;;;5075737;28;20021;-72
2022/08/04 06:46:01;;;;;;;11.52;5.60;;;;;;;;;;5086640;28;20435;-72
2022/08/04 06:48:28;;;;;;;7.28;5.75;;;;;;;;;;5078953;28;20029;-72
2022/08/04 06:50:54;;;;;;;10.65;6.78;;;;;;;;;;5076103;28;20056;-72
2022/08/04 06:53:20;;;;;;;7.45;4.93;;;;;;;;;;5075954;28;20028;-72
2022/08/04 06:55:48;;;;;;;9.73;5.85;;;;;;;;;;5075624;28;20315;-72
2022/08/04 06:58:15;;;;;;;6.80;5.68;;;;;;;;;;5075635;28;20025;-72
2022/08/04 07:00:43;;;;;;;15.43;11.77;;;;;;;;;;5075264;28;20023;-72
2022/08/04 07:03:10;;;;;;;11.88;7.63;;;;;;;;;;5075586;28;20070;-72
2022/08/04 07:05:36;;;;;;;9.38;5.38;;;;;;;;;;5075615;28;20016;-72
2022/08/04 07:08:03;;;;;;;11.13;5.57;;;;;;;;;;5075295;28;20387;-72
2022/08/04 07:10:30;;;;;;;8.60;5.35;;;;;;;;;;5075542;28;20097;-72
2022/08/04 07:12:57;;;;;;;7.82;5.28;;;;;;;;;;5075431;28;20016;-72
2022/08/04 07:15:24;;;;;;;9.68;5.88;;;;;;;;;;5075341;28;20136;-72
2022/08/04 07:17:51;;;;;;;14.82;5.85;;;;;;;;;;5075498;28;20016;-72
2022/08/04 07:20:18;;;;;;;9.60;6.03;;;;;;;;;;5075061;28;20020;-72
2022/08/04 07:22:45;;;;;;;10.38;6.40;;;;;;;;;;5075040;28;20031;-72
2022/08/04 07:25:12;;;;;;;10.98;5.32;;;;;;;;;;5074955;28;20086;-72
2022/08/04 07:27:38;;;;;;;10.23;4.78;;;;;;;;;;5073966;28;20094;-72
2022/08/04 07:30:07;;;;;;;9.23;5.50;;;;;;;;;;5074889;28;20104;-72
2022/08/04 07:32:34;;;;;;;10.48;5.82;;;;;;;;;;5074880;28;20032;-72
2022/08/04 07:35:01;;;;;;;12.15;6.88;;;;;;;;;;5088823;28;20494;-72
2022/08/04 07:37:27;;;;;;;9.32;5.28;;;;;;;;;;5074799;28;20097;-72
2022/08/04 07:39:53;;;;;;;8.93;5.05;;;;;;;;;;5075038;28;20449;-72
2022/08/04 07:42:20;;;;;;;8.25;5.15;;;;;;;;;;5074788;28;20024;-72
2022/08/04 07:44:46;;;;;;;14.40;5.07;;;;;;;;;;5072962;28;20394;-72
2022/08/04 07:47:13;;;;;;;8.77;4.75;;;;;;;;;;5074744;28;20039;-72
2022/08/04 07:49:41;;;;;;;8.20;5.53;;;;;;;;;;5074945;28;20100;-72
2022/08/04 07:52:07;;;;;;;8.65;5.35;;;;;;;;;;5074380;28;20031;-72
2022/08/04 07:54:33;;;;;;;10.90;5.38;;;;;;;;;;5074221;28;20394;-72
2022/08/04 07:56:59;;;;;;;7.70;5.43;;;;;;;;;;5074351;28;20027;-72
2022/08/04 07:59:32;;;;;;;7.63;5.32;;;;;;;;;;5074626;28;20024;-72
2022/08/04 08:02:00;;;;;;;8.63;6.25;;;;;;;;;;5074340;28;20024;-72
2022/08/04 08:04:26;;;;;;;8.70;5.82;;;;;;;;;;5074241;28;20020;-72
2022/08/04 08:06:52;;;;;;;7.50;5.53;;;;;;;;;;5074079;28;20094;-72
2022/08/04 08:09:22;;;;;;;7.80;5.07;;;;;;;;;;5074284;28;20024;-72
2022/08/04 08:11:50;;;;;;;7.03;4.67;;;;;;;;;;5074363;28;20390;-72
2022/08/04 08:14:17;;;;;;;12.90;6.18;;;;;;;;;;5073865;28;20112;-71
2022/08/04 08:16:43;;;;;;;8.10;5.60;;;;;;;;;;5074159;28;20031;-72
2022/08/04 08:19:10;;;;;;;14.00;6.03;;;;;;;;;;5074133;28;20023;-72
2022/08/04 08:21:36;;;;;;;7.78;4.55;;;;;;;;;;5073897;28;20028;-72
2022/08/04 08:24:02;;;;;;;7.47;5.15;;;;;;;;;;5074017;28;20082;-72
2022/08/04 08:26:29;;;;;;;6.22;4.53;;;;;;;;;;5074067;28;20103;-72
2022/08/04 08:28:56;;;;;;;12.65;6.80;;;;;;;;;;5073986;28;20035;-72
2022/08/04 08:31:22;;;;;;;6.35;4.72;;;;;;;;;;5073671;28;20029;-73
2022/08/04 08:33:49;;;;;;;11.05;5.57;;;;;;;;;;5082063;28;20378;-72
2022/08/04 08:36:27;;;;;;;10.98;5.97;;;;;;;;;;5079286;28;20049;-73
2022/08/04 08:39:03;;;;;;;9.50;5.00;;;;;;;;;;5073464;28;20029;-73
2022/08/04 08:41:47;;;;;;;6.43;5.45;;;;;;;;;;5073859;28;20035;-72
2022/08/04 08:44:38;;;;;;;7.63;4.82;;;;;;;;;;5073503;28;20024;-72
2022/08/04 08:47:07;;;;;;;8.90;5.13;;;;;;;;;;5073580;28;20478;-72
2022/08/04 08:49:39;;;;;;;5.53;4.47;;;;;;;;;;5073665;28;20567;-72
2022/08/04 08:52:26;;;;;;;11.73;5.97;;;;;;;;;;5073384;28;20016;-72
2022/08/04 08:55:04;;;;;;;10.27;4.85;;;;;;;;;;5073415;28;20387;-72
2022/08/04 08:57:49;;;;;;;6.82;5.07;;;;;;;;;;5073098;28;20027;-72
2022/08/04 09:00:34;;;;;;;7.70;5.10;;;;;;;;;;5073266;28;20020;-72
2022/08/04 09:03:03;;;;;;;7.68;4.88;;;;;;;;;;5073272;28;20033;-72
2022/08/04 09:05:29;;;;;;;9.15;4.70;;;;;;;;;;5073375;28;20038;-72
2022/08/04 09:08:14;;;;;;;8.63;5.53;;;;;;;;;;5072921;28;20146;-73
2022/08/04 09:10:49;;;;;;;5.75;4.18;;;;;;;;;;5073154;28;20399;-72
2022/08/04 09:13:37;;;;;;;8.98;4.82;;;;;;;;;;5073114;28;20035;-73
2022/08/04 09:16:24;;;;;;;6.43;4.20;;;;;;;;;;5072883;28;20028;-72
2022/08/04 09:19:00;;;;;;;9.85;5.45;;;;;;;;;;5072923;28;20031;-72
2022/08/04 09:21:33;;;;;;;7.82;4.88;;;;;;;;;;5072886;28;20028;-72
2022/08/04 09:24:08;;;;;;;9.18;5.07;;;;;;;;;;5072778;28;20468;-72
2022/08/04 09:26:37;;;;;;;8.13;5.35;;;;;;;;;;5072660;28;20024;-72
2022/08/04 09:29:08;;;;;;;5.47;4.18;;;;;;;;;;5072886;28;20056;-72
2022/08/04 09:31:35;;;;;;;6.95;4.80;;;;;;;;;;5072773;28;20021;-72
2022/08/04 09:34:19;;;;;;;5.68;4.47;;;;;;;;;;5082544;28;20020;-73
2022/08/04 09:36:51;;;;;;;9.77;4.30;;;;;;;;;;5074342;28;20048;-72
2022/08/04 09:39:17;;;;;;;7.28;4.55;;;;;;;;;;5072886;28;20032;-72
2022/08/04 09:42:09;;;;;;;5.38;4.00;;;;;;;;;;5072815;28;20024;-72
2022/08/04 09:45:14;;;;;;;6.15;4.32;;;;;;;;;;5072867;28;20036;-72
2022/08/04 09:47:54;;;;;;;8.65;6.38;;;;;;;;;;5030442;28;20045;-72
2022/08/04 09:50:31;;;;;;;7.25;4.82;;;;;;;;;;5029856;28;20025;-72
2022/08/04 09:53:03;;;;;;;5.07;4.15;;;;;;;;;;5030605;28;20037;-72
2022/08/04 09:55:45;;;;;;;8.20;4.22;;;;;;;;;;5030397;28;20025;-74
2022/08/04 09:58:15;;;;;;;4.70;4.10;;;;;;;;;;5030265;28;20045;-73
2022/08/04 10:00:44;;;;;;;5.03;4.37;;;;;;;;;;5030334;28;20025;-73
2022/08/04 10:03:12;;;;;;;5.10;4.43;;;;;;;;;;5030504;28;20045;-73
2022/08/04 10:05:40;;;;;;;4.93;4.43;;;;;;;;;;5030289;28;20037;-74
2022/08/04 10:08:25;;;;;;;5.13;4.22;;;;;;;;;;5030413;28;20037;-74
2022/08/04 10:10:53;;;;;;;5.90;4.10;;;;;;;;;;5030153;28;20025;-72
2022/08/04 10:13:19;;;;;;;6.38;4.82;;;;;;;;;;5030398;28;20531;-72
2022/08/04 10:15:46;;;;;;;6.13;4.50;;;;;;;;;;5030274;28;20388;-72
2022/08/04 10:18:34;;;;;;;6.32;4.18;;;;;;;;;;5047919;28;20043;-74
2022/08/04 10:21:04;;;;;;;5.20;4.15;;;;;;;;;;5072537;28;20363;-72
2022/08/04 10:23:35;;;;;;;5.63;4.28;;;;;;;;;;5072353;28;20020;-72
2022/08/04 10:26:05;;;;;;;6.28;4.68;;;;;;;;;;5072029;28;20092;-72
2022/08/04 10:28:35;;;;;;;4.23;3.83;;;;;;;;;;5072129;28;20036;-73
2022/08/04 10:31:06;;;;;;;5.85;4.50;;;;;;;;;;5071997;28;20257;-73
2022/08/04 10:33:54;;;;;;;7.35;4.03;;;;;;;;;;5077857;28;20020;-73
2022/08/04 10:36:23;;;;;;;5.45;3.88;;;;;;;;;;5077172;28;20052;-75
2022/08/04 10:38:57;;;;;;;7.30;4.43;;;;;;;;;;5072276;28;20024;-73
2022/08/04 10:41:41;;;;;;;6.95;4.57;;;;;;;;;;5072046;28;20035;-73
2022/08/04 10:44:26;;;;;;;5.00;4.53;;;;;;;;;;5071953;28;20020;-73
2022/08/04 10:46:55;;;;;;;6.25;3.90;;;;;;;;;;5071949;28;20024;-72
2022/08/04 10:49:23;;;;;;;7.30;5.55;;;;;;;;;;5072045;28;20024;-72
2022/08/04 10:51:58;;;;;;;5.60;4.50;;;;;;;;;;5072123;28;20028;-72
2022/08/04 10:54:44;;;;;;;4.43;3.95;;;;;;;;;;5071873;28;20024;-72
2022/08/04 10:57:33;;;;;;;8.40;4.40;;;;;;;;;;5071851;28;20032;-72
2022/08/04 11:00:10;;;;;;;4.82;4.10;;;;;;;;;;5066414;28;20112;-73
2022/08/04 11:02:39;;;;;;;4.60;4.20;;;;;;;;;;5072966;28;20352;-75
2022/08/04 11:05:20;;;;;;;4.65;4.25;;;;;;;;;;5075412;28;20387;-72
2022/08/04 11:07:49;;;;;;;7.70;5.15;;;;;;;;;;5075245;28;20036;-73
2022/08/04 11:10:17;;;;;;;6.80;4.10;;;;;;;;;;5075190;28;20027;-73
2022/08/04 11:12:44;;;;;;;11.90;4.30;;;;;;;;;;5075269;28;20487;-73
2022/08/04 11:15:20;;;;;;;8.38;4.07;;;;;;;;;;5075190;28;20020;-73
2022/08/04 11:17:49;;;;;;;9.35;5.07;;;;;;;;;;5075094;28;20028;-73
2022/08/04 11:20:15;;;;;;;6.75;4.50;;;;;;;;;;5075003;28;20040;-74
2022/08/04 11:22:44;;;;;;;5.95;5.10;;;;;;;;;;5074164;28;20028;-72
2022/08/04 11:25:19;;;;;;;5.45;4.80;;;;;;;;;;5075350;28;20016;-73
2022/08/04 11:27:55;;;;;;;5.72;4.80;;;;;;;;;;5074993;28;20035;-72
2022/08/04 11:30:21;;;;;;;4.72;4.28;;;;;;;;;;5074872;28;20025;-73
2022/08/04 11:33:10;;;;;;;4.82;4.30;;;;;;;;;;5074787;28;20027;-73
2022/08/04 11:35:55;;;;;;;6.63;4.00;;;;;;;;;;5032568;28;20061;-72
2022/08/04 11:38:37;;;;;;;5.75;4.82;;;;;;;;;;5018874;28;20061;-74
2022/08/04 11:41:11;;;;;;;4.97;4.40;;;;;;;;;;5032776;28;20060;-74
2022/08/04 11:43:42;;;;;;;9.00;4.90;;;;;;;;;;5032688;28;20032;-73
2022/08/04 11:46:12;;;;;;;7.80;4.88;;;;;;;;;;5032508;28;20040;-73
2022/08/04 11:48:44;;;;;;;6.05;4.75;;;;;;;;;;5032494;28;20519;-73
2022/08/04 11:51:11;;;;;;;6.70;4.63;;;;;;;;;;5032652;28;20030;-73
2022/08/04 11:53:38;;;;;;;4.72;4.28;;;;;;;;;;5032402;28;20033;-73
2022/08/04 11:56:07;;;;;;;7.22;5.10;;;;;;;;;;5032407;28;20472;-74
2022/08/04 11:58:33;;;;;;;7.10;4.53;;;;;;;;;;5032254;28;20167;-74
2022/08/04 12:01:11;;;;;;;6.68;4.88;;;;;;;;;;5032370;28;20022;-74
2022/08/04 12:03:39;;;;;;;6.15;5.18;;;;;;;;;;5032239;28;20228;-73
2022/08/04 12:06:05;;;;;;;6.68;4.50;;;;;;;;;;5032253;28;20085;-74
2022/08/04 12:08:50;;;;;;;6.32;4.78;;;;;;;;;;5032101;28;20404;-74
2022/08/04 12:11:27;;;;;;;6.15;4.65;;;;;;;;;;5032271;28;20021;-74
2022/08/04 12:13:54;;;;;;;7.15;5.10;;;;;;;;;;5073548;28;20033;-74
2022/08/04 12:16:41;;;;;;;6.75;4.72;;;;;;;;;;5073900;28;20036;-72
2022/08/04 12:19:12;;;;;;;7.03;5.03;;;;;;;;;;5073783;28;20028;-73
2022/08/04 12:21:49;;;;;;;6.22;5.55;;;;;;;;;;5073949;28;20526;-73
2022/08/04 12:24:23;;;;;;;6.85;5.43;;;;;;;;;;5073894;28;20027;-74
2022/08/04 12:26:55;;;;;;;8.40;5.80;;;;;;;;;;5073865;28;20033;-74
2022/08/04 12:29:22;;;;;;;8.90;5.20;;;;;;;;;;5073851;28;20471;-74
2022/08/04 12:32:11;;;;;;;6.13;5.53;;;;;;;;;;5073797;28;20016;-73
2022/08/04 12:34:42;;;;;;;11.73;5.50;;;;;;;;;;5087801;28;20175;-72
2022/08/04 12:37:26;;;;;;;5.78;5.25;;;;;;;;;;5073722;28;20047;-73
2022/08/04 12:39:53;;;;;;;8.63;6.57;;;;;;;;;;5073464;28;20020;-72
2022/08/04 12:42:23;;;;;;;6.53;5.82;;;;;;;;;;5073736;28;20388;-73
2022/08/04 12:44:53;;;;;;;5.65;5.10;;;;;;;;;;5073478;28;20102;-72
2022/08/04 12:47:22;;;;;;;6.10;5.45;;;;;;;;;;5073234;28;20159;-73
2022/08/04 12:49:49;;;;;;;8.73;5.03;;;;;;;;;;5073577;28;20414;-72
2022/08/04 12:52:16;;;;;;;7.15;5.93;;;;;;;;;;5073288;28;20017;-74
2022/08/04 12:54:43;;;;;;;7.20;5.70;;;;;;;;;;5073235;28;20028;-73
2022/08/04 12:57:10;;;;;;;5.32;4.82;;;;;;;;;;5073178;28;20020;-73
2022/08/04 12:59:43;;;;;;;5.45;4.45;;;;;;;;;;5073153;28;20025;-73
2022/08/04 13:02:13;;;;;;;5.65;5.07;;;;;;;;;;5073028;28;20475;-74
2022/08/04 13:04:42;;;;;;;8.75;5.93;;;;;;;;;;5073569;28;20351;-74
2022/08/04 13:07:14;;;;;;;6.25;4.78;;;;;;;;;;5073112;28;20075;-73
2022/08/04 13:09:41;;;;;;;5.65;4.97;;;;;;;;;;5073010;28;20483;-74
2022/08/04 13:12:14;;;;;;;7.88;5.40;;;;;;;;;;5073009;28;20063;-72
2022/08/04 13:14:44;;;;;;;7.80;5.60;;;;;;;;;;5073260;28;20020;-73
2022/08/04 13:17:11;;;;;;;6.00;5.40;;;;;;;;;;5072997;28;20052;-74
2022/08/04 13:19:37;;;;;;;7.20;6.00;;;;;;;;;;5072834;28;20021;-74
2022/08/04 13:22:03;;;;;;;7.47;5.65;;;;;;;;;;5072787;28;20024;-74
2022/08/04 13:24:31;;;;;;;6.15;5.53;;;;;;;;;;5072404;28;20085;-74
2022/08/04 13:26:58;;;;;;;7.70;5.50;;;;;;;;;;5072464;28;20029;-74
2022/08/04 13:29:25;;;;;;;7.15;5.78;;;;;;;;;;5072719;28;20540;-73
2022/08/04 13:31:52;;;;;;;7.85;5.40;;;;;;;;;;5073013;28;20025;-74
2022/08/04 13:34:18;;;;;;;9.30;5.70;;;;;;;;;;5085037;28;20543;-74
2022/08/04 13:36:46;;;;;;;5.70;5.10;;;;;;;;;;5074051;28;20045;-73
2022/08/04 13:39:19;;;;;;;6.90;5.70;;;;;;;;;;5072913;28;20019;-71
2022/08/04 13:41:47;;;;;;;5.60;4.97;;;;;;;;;;5072582;28;20020;-72
2022/08/04 13:44:13;;;;;;;6.63;6.03;;;;;;;;;;5071274;28;20056;-73
2022/08/04 13:46:49;;;;;;;5.38;4.85;;;;;;;;;;5086765;28;20028;-72
2022/08/04 13:49:19;;;;;;;5.70;4.88;;;;;;;;;;5072502;28;20089;-73
2022/08/04 13:51:53;;;;;;;7.38;5.20;;;;;;;;;;5071382;28;20487;-74
2022/08/04 13:54:20;;;;;;;7.07;4.97;;;;;;;;;;5072651;28;20028;-74
2022/08/04 13:56:49;;;;;;;9.98;5.65;;;;;;;;;;5072490;28;20410;-73
2022/08/04 13:59:17;;;;;;;5.85;5.30;;;;;;;;;;5072593;28;20429;-73
2022/08/04 14:01:45;;;;;;;6.43;5.05;;;;;;;;;;5072495;28;20383;-73
2022/08/04 14:04:11;;;;;;;6.18;5.57;;;;;;;;;;5072187;28;20024;-73
2022/08/04 14:06:50;;;;;;;6.07;5.10;;;;;;;;;;5072156;28;20029;-73
2022/08/04 14:09:18;;;;;;;7.72;5.40;;;;;;;;;;5072610;28;20027;-73
2022/08/04 14:11:46;;;;;;;6.05;4.45;;;;;;;;;;5072409;28;20028;-73
2022/08/04 14:14:16;;;;;;;5.93;5.18;;;;;;;;;;5072386;28;20027;-74
2022/08/04 14:17:01;;;;;;;7.57;5.78;;;;;;;;;;5070755;28;20410;-73
2022/08/04 14:19:46;;;;;;;6.75;5.30;;;;;;;;;;5072476;28;20043;-73
2022/08/04 14:22:27;;;;;;;5.50;4.78;;;;;;;;;;5072244;28;20063;-73
2022/08/04 14:24:59;;;;;;;7.60;5.43;;;;;;;;;;5072383;28;20025;-73
2022/08/04 14:27:28;;;;;;;5.90;5.40;;;;;;;;;;5072327;28;20089;-74
2022/08/04 14:29:54;;;;;;;6.47;5.40;;;;;;;;;;5072579;28;20028;-73
2022/08/04 14:32:20;;;;;;;8.40;5.30;;;;;;;;;;5072383;28;20024;-73
2022/08/04 14:34:46;;;;;;;10.02;4.90;;;;;;;;;;5086119;28;20493;-73
2022/08/04 14:37:14;;;;;;;6.93;5.65;;;;;;;;;;5074424;28;20036;-73
2022/08/04 14:39:42;;;;;;;5.97;5.47;;;;;;;;;;5076214;28;20031;-74
2022/08/04 14:42:08;;;;;;;7.60;5.28;;;;;;;;;;5075907;28;20024;-73
2022/08/04 14:44:53;;;;;;;6.95;4.95;;;;;;;;;;5075939;28;20048;-72
2022/08/04 14:47:19;;;;;;;5.82;4.70;;;;;;;;;;5075789;28;20031;-73
2022/08/04 14:49:54;;;;;;;6.95;5.40;;;;;;;;;;5075881;28;20024;-72
2022/08/04 14:52:24;;;;;;;5.72;5.22;;;;;;;;;;5075598;28;20024;-72
2022/08/04 14:54:50;;;;;;;6.40;4.50;;;;;;;;;;5075800;28;20028;-73
2022/08/04 14:57:16;;;;;;;8.15;4.72;;;;;;;;;;5073857;28;20032;-73
2022/08/04 14:59:43;;;;;;;6.90;5.22;;;;;;;;;;5075617;28;20533;-73
2022/08/04 15:02:10;;;;;;;8.02;6.82;;;;;;;;;;5075500;28;20039;-73
2022/08/04 15:04:38;;;;;;;6.07;5.30;;;;;;;;;;5075587;28;20453;-73
2022/08/04 15:07:04;;;;;;;7.75;5.80;;;;;;;;;;5075089;28;20020;-73
2022/08/04 15:09:31;;;;;;;6.93;5.30;;;;;;;;;;5074179;28;20036;-74
2022/08/04 15:11:57;;;;;;;6.72;4.82;;;;;;;;;;5075703;28;20048;-74