Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:19;;;;;;;14.82;8.27;;;-0.30;99.90;;;;;;5050321;28;20118;-72
2023/01/20 00:03:45;;;;;;;13.20;6.50;;;-0.40;99.90;;;;;;5050614;28;20039;-72
2023/01/20 00:06:11;;;;;;;13.95;7.85;;;-0.40;99.90;;;;;;5049861;28;20029;-72
2023/01/20 00:08:37;;;;;;;12.15;7.15;;;-0.50;99.90;;;;;;5050106;28;20559;-72
2023/01/20 00:11:09;;;;;;;12.07;7.55;;;-0.50;99.90;;;;;;5050525;28;20377;-72
2023/01/20 00:13:36;;;;;;;15.18;7.32;;;-0.50;99.90;;;;;;5049839;28;20076;-72
2023/01/20 00:16:07;;;;;;;10.98;7.35;;;-0.50;99.90;;;;;;5050409;28;20041;-72
2023/01/20 00:18:33;;;;;;;11.20;7.28;;;-0.50;99.90;;;;;;5050214;28;20535;-72
2023/01/20 00:21:11;;;;;;;15.70;7.70;;;-0.50;99.90;;;;;;5031830;28;20041;-72
2023/01/20 00:23:38;;;;;;;13.73;8.02;;;-0.50;99.90;;;;;;5050251;28;20045;-72
2023/01/20 00:26:12;;;;;;;16.52;8.32;;;-0.50;99.90;;;;;;5050364;28;20036;-72
2023/01/20 00:28:39;;;;;;;15.65;8.05;;;-0.50;99.90;;;;;;5015380;28;20037;-72
2023/01/20 00:31:19;;;;;;;12.52;8.02;;;-0.60;99.90;;;;;;5032356;28;20044;-72
2023/01/20 00:33:47;;;;;;;15.68;9.65;;;-0.50;99.90;;;;;;5032320;28;20047;-72
2023/01/20 00:36:14;;;;;;;20.48;9.75;;;-0.60;99.90;;;;;;5031736;28;20041;-73
2023/01/20 00:38:41;;;;;;;17.00;10.45;;;-0.60;99.90;;;;;;5032331;28;20101;-73
2023/01/20 00:41:07;;;;;;;19.13;11.60;;;-0.60;99.90;;;;;;5049565;28;20101;-72
2023/01/20 00:43:34;;;;;;;18.10;11.25;;;-0.60;99.90;;;;;;5032107;28;20073;-72
2023/01/20 00:46:00;;;;;;;20.23;11.65;;;-0.60;99.90;;;;;;5050221;28;20043;-73
2023/01/20 00:48:25;;;;;;;22.70;10.73;;;-0.60;99.90;;;;;;5049566;28;20469;-73
2023/01/20 00:50:51;;;;;;;20.48;11.85;;;-0.60;99.90;;;;;;5050037;28;20094;-72
2023/01/20 00:53:17;;;;;;;23.95;12.15;;;-0.60;99.90;;;;;;5049992;28;20120;-72
2023/01/20 00:55:43;;;;;;;20.13;10.68;;;-0.60;99.90;;;;;;5034357;28;20444;-72
2023/01/20 00:58:09;;;;;;;25.20;12.32;;;-0.60;99.90;;;;;;5019422;28;20129;-73
2023/01/20 01:00:35;;;;;;;23.83;12.57;;;-0.50;99.90;;;;;;5053830;28;20131;-73
2023/01/20 01:03:01;;;;;;;21.42;12.48;;;-0.60;99.90;;;;;;5053202;28;20053;-72
2023/01/20 01:05:27;;;;;;;21.48;11.35;;;-0.60;99.90;;;;;;5053801;28;20382;-73
2023/01/20 01:07:53;;;;;;;20.02;11.45;;;-0.60;99.90;;;;;;5053429;28;20033;-73
2023/01/20 01:10:19;;;;;;;25.80;13.82;;;-0.60;99.90;;;;;;5052881;28;20037;-72
2023/01/20 01:12:44;;;;;;;20.27;10.82;;;-0.60;99.90;;;;;;5053555;28;20033;-72
2023/01/20 01:15:10;;;;;;;21.27;11.45;;;-0.50;99.90;;;;;;5053494;28;20049;-73
2023/01/20 01:17:36;;;;;;;21.45;12.85;;;-0.50;99.90;;;;;;5035287;28;20092;-72
2023/01/20 01:20:03;;;;;;;19.10;11.02;;;-0.50;99.90;;;;;;5053579;28;20469;-72
2023/01/20 01:22:31;;;;;;;19.50;10.30;;;-0.40;99.90;;;;;;5019050;28;20080;-72
2023/01/20 01:24:56;;;;;;;18.33;10.77;;;-0.40;99.90;;;;;;5035269;28;20055;-72
2023/01/20 01:27:22;;;;;;;11.70;7.78;;;-0.30;99.90;;;;;;5019178;28;20049;-72
2023/01/20 01:29:48;;;;;;;15.48;8.73;;;-0.30;99.90;;;;;;5053522;28;20045;-71
2023/01/20 01:32:14;;;;;;;15.75;9.80;;;-0.20;99.90;;;;;;5052912;28;20136;-71
2023/01/20 01:34:40;;;;;;;11.73;6.72;;;-0.20;99.90;;;;;;5035364;28;20041;-72
2023/01/20 01:37:05;;;;;;;14.35;8.95;;;-0.20;99.90;;;;;;5034669;28;20045;-72
2023/01/20 01:39:31;;;;;;;16.50;9.27;;;-0.20;99.90;;;;;;5035367;28;20045;-71
2023/01/20 01:41:57;;;;;;;16.13;8.55;;;-0.20;99.90;;;;;;5052627;28;20041;-72
2023/01/20 01:44:26;;;;;;;18.92;10.40;;;-0.20;99.90;;;;;;5049448;28;20575;-72
2023/01/20 01:46:52;;;;;;;13.43;8.18;;;-0.20;99.90;;;;;;5052589;28;20041;-72
2023/01/20 01:49:23;;;;;;;12.25;8.20;;;-0.20;99.90;;;;;;5052749;28;20043;-72
2023/01/20 01:51:56;;;;;;;13.65;8.38;;;-0.20;99.90;;;;;;5034217;28;20044;-72
2023/01/20 01:54:26;;;;;;;12.38;7.20;;;-0.20;99.90;;;;;;5052487;28;20044;-72
2023/01/20 01:56:52;;;;;;;13.15;8.35;;;-0.20;99.90;;;;;;5034946;28;20073;-72
2023/01/20 01:59:19;;;;;;;12.18;7.55;;;-0.20;99.90;;;;;;5034118;28;20126;-72
2023/01/20 02:01:49;;;;;;;13.63;8.88;;;-0.20;99.90;;;;;;5052220;28;20484;-72
2023/01/20 02:04:19;;;;;;;14.23;8.32;;;-0.20;99.90;;;;;;5034548;28;20048;-72
2023/01/20 02:06:50;;;;;;;16.25;9.40;;;-0.30;99.90;;;;;;5033874;28;20504;-72
2023/01/20 02:09:17;;;;;;;14.20;9.27;;;-0.20;99.90;;;;;;5051338;28;20043;-72
2023/01/20 02:11:50;;;;;;;15.27;9.23;;;-0.30;99.90;;;;;;5052279;28;20055;-71
2023/01/20 02:14:24;;;;;;;15.75;9.80;;;-0.30;99.90;;;;;;5052370;28;20048;-72
2023/01/20 02:17:14;;;;;;;18.48;10.60;;;-0.30;99.90;;;;;;5052004;28;20037;-72
2023/01/20 02:20:24;;;;;;;16.50;9.82;;;-0.30;99.90;;;;;;5033869;28;20096;-72
2023/01/20 02:23:11;;;;;;;22.17;12.40;;;-0.30;99.90;;;;;;5051964;28;20041;-72
2023/01/20 02:26:11;;;;;;;22.23;12.60;;;-0.40;99.90;;;;;;5052075;28;20049;-72
2023/01/20 02:29:19;;;;;;;20.50;12.05;;;-0.40;99.90;;;;;;5034073;28;20535;-72
2023/01/20 02:31:51;;;;;;;25.20;13.63;;;-0.40;99.90;;;;;;5029863;28;20099;-71
2023/01/20 02:34:34;;;;;;;20.50;12.68;;;-0.40;99.90;;;;;;5051698;28;20119;-71
2023/01/20 02:37:11;;;;;;;27.23;14.27;;;-0.40;99.90;;;;;;5052217;28;20358;-72
2023/01/20 02:39:46;;;;;;;22.25;13.30;;;-0.30;99.90;;;;;;5050756;28;20045;-71
2023/01/20 02:42:21;;;;;;;24.73;14.80;;;-0.30;99.90;;;;;;5051171;28;20040;-71
2023/01/20 02:45:05;;;;;;;21.38;11.77;;;-0.30;99.90;;;;;;5034301;28;20053;-72
2023/01/20 02:47:37;;;;;;;28.60;13.65;;;-0.30;99.90;;;;;;5051389;28;20039;-71
2023/01/20 02:50:27;;;;;;;25.20;14.32;;;-0.30;99.90;;;;;;5034199;28;20429;-72
2023/01/20 02:52:57;;;;;;;26.27;14.05;;;-0.20;99.90;;;;;;5033853;28;20040;-72
2023/01/20 02:55:36;;;;;;;29.05;15.23;;;-0.20;99.90;;;;;;5049811;28;20158;-71
2023/01/20 02:58:07;;;;;;;30.67;15.48;;;-0.20;99.90;;;;;;5051651;28;20067;-71
2023/01/20 03:00:43;;;;;;;33.88;17.15;;;-0.20;99.90;;;;;;5033536;28;20045;-71
2023/01/20 03:03:14;;;;;;;38.08;18.27;;;-0.30;99.90;;;;;;5050938;28;20041;-71
2023/01/20 03:05:48;;;;;;;31.27;14.88;;;-0.20;99.90;;;;;;5051860;28;20088;-71
2023/01/20 03:08:16;;;;;;;33.53;16.92;;;-0.30;99.90;;;;;;5050803;28;20047;-71
2023/01/20 03:10:44;;;;;;;31.58;16.45;;;-0.30;99.90;;;;;;5051373;28;20472;-71
2023/01/20 03:13:20;;;;;;;39.80;18.08;;;-0.30;99.90;;;;;;5051374;28;20099;-71
2023/01/20 03:15:58;;;;;;;36.95;18.50;;;-0.30;99.90;;;;;;5050760;28;20032;-71
2023/01/20 03:18:27;;;;;;;27.30;14.75;;;-0.30;99.90;;;;;;5032825;28;20072;-71
2023/01/20 03:20:53;;;;;;;35.33;17.48;;;-0.30;99.90;;;;;;5033782;28;20037;-71
2023/01/20 03:23:19;;;;;;;29.45;13.82;;;-0.20;99.90;;;;;;5050629;28;20381;-70
2023/01/20 03:25:47;;;;;;;27.25;14.80;;;-0.20;99.90;;;;;;5051195;28;20041;-72
2023/01/20 03:28:13;;;;;;;27.35;13.13;;;-0.10;99.90;;;;;;5051068;28;20166;-71
2023/01/20 03:30:39;;;;;;;21.85;12.48;;;0.00;99.90;;;;;;5032641;28;20051;-73
2023/01/20 03:33:05;;;;;;;27.83;14.95;;;0.00;99.90;;;;;;5033255;28;20044;-72
2023/01/20 03:35:31;;;;;;;30.40;14.48;;;0.10;99.90;;;;;;5016959;28;20091;-72
2023/01/20 03:37:57;;;;;;;33.75;16.70;;;0.10;99.90;;;;;;5016040;28;20041;-72
2023/01/20 03:40:33;;;;;;;29.33;14.68;;;0.10;99.90;;;;;;5033125;28;20142;-72
2023/01/20 03:43:13;;;;;;;33.70;15.93;;;0.10;99.90;;;;;;5050222;28;20052;-71
2023/01/20 03:45:59;;;;;;;25.50;13.13;;;0.10;99.90;;;;;;5033063;28;20121;-72
2023/01/20 03:48:40;;;;;;;23.88;10.93;;;0.10;99.90;;;;;;5050767;28;20571;-72
2023/01/20 03:51:09;;;;;;;28.35;13.65;;;0.00;99.90;;;;;;5032250;28;20649;-73
2023/01/20 03:53:44;;;;;;;17.35;8.80;;;0.00;99.90;;;;;;5050870;28;20120;-71
2023/01/20 03:56:27;;;;;;;25.75;11.95;;;0.10;99.90;;;;;;5016397;28;20045;-72
2023/01/20 03:58:56;;;;;;;36.63;14.57;;;0.10;99.90;;;;;;5032279;28;20127;-72
2023/01/20 04:01:31;;;;;;;38.85;15.43;;;0.10;99.90;;;;;;5029185;28;20141;-72
2023/01/20 04:03:58;;;;;;;49.40;17.17;;;0.10;99.90;;;;;;5029061;28;20124;-72
2023/01/20 04:06:27;;;;;;;17.17;8.38;;;0.20;99.90;;;;;;5030615;28;20537;-72
2023/01/20 04:08:55;;;;;;;43.97;16.95;;;0.20;99.90;;;;;;5013161;28;20076;-72
2023/01/20 04:11:21;;;;;;;39.28;18.17;;;0.20;99.90;;;;;;5028934;28;20425;-72
2023/01/20 04:13:48;;;;;;;38.70;16.70;;;0.20;99.90;;;;;;5029588;28;20053;-71
2023/01/20 04:16:16;;;;;;;59.03;20.77;;;0.20;99.90;;;;;;5030641;28;20049;-72
2023/01/20 04:18:47;;;;;;;48.15;17.45;;;0.20;99.90;;;;;;5045425;28;20045;-71
2023/01/20 04:21:27;;;;;;;81.75;25.50;;;0.30;99.90;;;;;;5029528;28;20041;-72
2023/01/20 04:24:05;;;;;;;47.70;18.00;;;0.30;99.90;;;;;;5029366;28;20045;-72
2023/01/20 04:26:31;;;;;;;53.10;21.42;;;0.30;99.90;;;;;;5029711;28;20037;-71
2023/01/20 04:28:57;;;;;;;44.42;16.42;;;0.30;99.90;;;;;;5045708;28;20432;-72
2023/01/20 04:31:23;;;;;;;49.30;17.98;;;0.30;99.90;;;;;;5033063;28;20159;-72
2023/01/20 04:33:48;;;;;;;46.33;16.65;;;0.30;99.90;;;;;;5032578;28;20041;-72
2023/01/20 04:36:14;;;;;;;40.72;17.08;;;0.30;99.90;;;;;;5033362;28;20041;-72
2023/01/20 04:38:40;;;;;;;47.17;18.70;;;0.30;99.90;;;;;;5033034;28;20110;-72
2023/01/20 04:41:08;;;;;;;27.10;12.13;;;0.30;99.90;;;;;;5032603;28;20046;-72
2023/01/20 04:43:34;;;;;;;26.83;13.13;;;0.30;99.90;;;;;;5032883;28;20056;-72
2023/01/20 04:45:59;;;;;;;25.38;11.35;;;0.40;99.90;;;;;;5016027;28;20469;-72
2023/01/20 04:48:25;;;;;;;32.75;13.80;;;0.40;99.90;;;;;;5033040;28;20120;-72
2023/01/20 04:50:51;;;;;;;31.52;16.05;;;0.40;99.90;;;;;;5049518;28;20034;-72
2023/01/20 04:53:18;;;;;;;25.50;13.40;;;0.40;99.90;;;;;;5033494;28;20121;-72
2023/01/20 04:55:44;;;;;;;25.58;12.13;;;0.40;99.90;;;;;;5032704;28;20037;-72
2023/01/20 04:58:10;;;;;;;36.53;15.90;;;0.40;99.90;;;;;;5032790;28;20041;-72
2023/01/20 05:00:36;;;;;;;25.30;12.50;;;0.40;99.90;;;;;;5033456;28;20129;-72
2023/01/20 05:03:02;;;;;;;32.28;14.25;;;0.40;99.90;;;;;;5035943;28;20045;-72
2023/01/20 05:05:28;;;;;;;35.17;17.33;;;0.40;99.90;;;;;;5052549;28;20041;-72
2023/01/20 05:07:56;;;;;;;38.97;17.60;;;0.40;99.90;;;;;;5052963;28;20041;-71
2023/01/20 05:10:21;;;;;;;35.28;16.77;;;0.40;99.90;;;;;;5035697;28;20041;-72
2023/01/20 05:12:47;;;;;;;42.83;18.70;;;0.40;99.90;;;;;;5035922;28;20106;-71
2023/01/20 05:15:13;;;;;;;31.33;14.95;;;0.40;99.90;;;;;;5053199;28;20367;-72
2023/01/20 05:17:39;;;;;;;26.08;11.07;;;0.40;99.90;;;;;;5053689;28;20112;-71
2023/01/20 05:20:05;;;;;;;32.22;16.10;;;0.40;99.90;;;;;;5035611;28;20079;-72
2023/01/20 05:22:32;;;;;;;23.35;12.25;;;0.40;99.90;;;;;;5051647;28;20044;-72
2023/01/20 05:24:58;;;;;;;37.60;16.63;;;0.40;99.90;;;;;;5035442;28;20060;-72
2023/01/20 05:27:24;;;;;;;28.55;13.48;;;0.50;99.90;;;;;;5052404;28;20041;-73
2023/01/20 05:29:50;;;;;;;40.75;16.83;;;0.40;99.90;;;;;;5035048;28;20036;-72
2023/01/20 05:32:16;;;;;;;31.33;14.55;;;0.50;99.90;;;;;;5053311;28;20041;-71
2023/01/20 05:34:41;;;;;;;36.05;18.13;;;0.50;99.90;;;;;;5035363;28;20052;-72
2023/01/20 05:37:07;;;;;;;39.25;18.50;;;0.50;99.90;;;;;;5034807;28;20037;-72
2023/01/20 05:39:33;;;;;;;36.90;15.82;;;0.50;99.90;;;;;;5035546;28;20040;-73
2023/01/20 05:42:00;;;;;;;35.35;16.30;;;0.40;99.90;;;;;;5050727;28;20033;-72
2023/01/20 05:44:26;;;;;;;39.25;14.93;;;0.40;99.90;;;;;;5035175;28;20542;-71
2023/01/20 05:46:52;;;;;;;31.45;14.82;;;0.40;99.90;;;;;;5053114;28;20079;-72
2023/01/20 05:49:17;;;;;;;30.13;14.95;;;0.40;99.90;;;;;;5017920;28;20048;-73
2023/01/20 05:51:43;;;;;;;34.08;15.02;;;0.40;99.90;;;;;;5034697;28;20132;-73
2023/01/20 05:54:09;;;;;;;41.05;18.38;;;0.40;99.90;;;;;;5053095;28;20099;-74
2023/01/20 05:56:35;;;;;;;45.75;19.48;;;0.40;99.90;;;;;;5052434;28;20056;-73
2023/01/20 05:59:01;;;;;;;40.42;17.33;;;0.40;99.90;;;;;;5052649;28;20064;-72
2023/01/20 06:01:26;;;;;;;48.63;22.08;;;0.50;99.90;;;;;;5034855;28;20053;-74
2023/01/20 06:03:52;;;;;;;34.65;16.98;;;0.40;99.90;;;;;;5034228;28;20441;-73
2023/01/20 06:06:18;;;;;;;58.63;24.90;;;0.40;99.90;;;;;;5034699;28;20045;-73
2023/01/20 06:08:44;;;;;;;55.53;25.08;;;0.40;99.90;;;;;;5018417;28;20128;-73
2023/01/20 06:11:12;;;;;;;41.20;18.45;;;0.50;99.90;;;;;;5033921;28;20056;-73
2023/01/20 06:13:38;;;;;;;47.65;21.98;;;0.50;99.90;;;;;;5052670;28;20037;-73
2023/01/20 06:16:05;;;;;;;38.38;16.25;;;0.50;99.90;;;;;;5018459;28;20381;-75
2023/01/20 06:18:32;;;;;;;28.52;12.80;;;0.50;99.90;;;;;;5017852;28;20044;-75
2023/01/20 06:20:58;;;;;;;55.30;25.10;;;0.50;99.90;;;;;;5052703;28;20065;-74
2023/01/20 06:23:25;;;;;;;38.78;17.42;;;0.50;99.90;;;;;;5034438;28;20123;-74
2023/01/20 06:25:59;;;;;;;50.75;23.02;;;0.50;99.90;;;;;;5051837;28;20460;-74
2023/01/20 06:28:24;;;;;;;35.78;15.80;;;0.50;99.90;;;;;;5052390;28;20068;-75
2023/01/20 06:30:50;;;;;;;46.33;19.80;;;0.50;99.90;;;;;;5034191;28;20079;-74
2023/01/20 06:33:16;;;;;;;53.78;26.88;;;0.50;99.90;;;;;;5034092;28;20041;-74
2023/01/20 06:35:42;;;;;;;52.90;22.63;;;0.50;99.90;;;;;;5034433;28;20102;-74
2023/01/20 06:38:07;;;;;;;50.67;25.08;;;0.50;99.90;;;;;;5033720;28;20044;-74
2023/01/20 06:40:33;;;;;;;52.38;23.95;;;0.50;99.90;;;;;;5017991;28;20045;-74
2023/01/20 06:42:59;;;;;;;47.10;19.23;;;0.50;99.90;;;;;;5034126;28;20037;-75
2023/01/20 06:45:25;;;;;;;43.13;19.38;;;0.50;99.90;;;;;;5017265;28;20511;-75
2023/01/20 06:47:51;;;;;;;51.60;20.17;;;0.60;99.90;;;;;;5034079;28;20680;-74
2023/01/20 06:50:16;;;;;;;46.10;20.63;;;0.60;99.90;;;;;;5034214;28;20080;-74
2023/01/20 06:52:42;;;;;;;59.28;24.75;;;0.60;99.90;;;;;;5032422;28;20504;-74
2023/01/20 06:55:08;;;;;;;42.78;18.08;;;0.60;99.90;;;;;;5034117;28;20037;-74
2023/01/20 06:57:34;;;;;;;52.67;26.33;;;0.60;99.90;;;;;;5033901;28;20700;-74
2023/01/20 06:59:59;;;;;;;39.65;17.73;;;0.60;99.90;;;;;;5033545;28;20153;-74
2023/01/20 07:02:25;;;;;;;49.35;20.50;;;0.60;99.90;;;;;;5030330;28;20513;-75
2023/01/20 07:04:52;;;;;;;50.55;21.80;;;0.50;99.90;;;;;;5014047;28;20541;-75
2023/01/20 07:07:17;;;;;;;57.25;24.50;;;0.60;99.90;;;;;;5013415;28;20033;-74
2023/01/20 07:09:43;;;;;;;49.53;22.15;;;0.60;99.90;;;;;;5030496;28;20056;-74
2023/01/20 07:12:09;;;;;;;60.97;25.45;;;0.60;99.90;;;;;;5031673;28;20069;-74
2023/01/20 07:14:35;;;;;;;56.63;24.63;;;0.60;99.90;;;;;;5030989;28;20045;-75
2023/01/20 07:17:00;;;;;;;61.67;28.13;;;0.60;99.90;;;;;;5030179;28;20057;-73
2023/01/20 07:19:26;;;;;;;59.67;25.98;;;0.60;99.90;;;;;;5030158;28;20048;-74
2023/01/20 07:21:52;;;;;;;55.45;24.63;;;0.60;99.90;;;;;;5029701;28;20045;-75
2023/01/20 07:24:18;;;;;;;54.30;26.52;;;0.60;99.90;;;;;;5030349;28;20450;-73
2023/01/20 07:26:43;;;;;;;56.20;25.67;;;0.60;99.90;;;;;;5013454;28;20457;-72
2023/01/20 07:29:09;;;;;;;60.75;24.10;;;0.60;99.90;;;;;;5012955;28;20052;-73
2023/01/20 07:31:35;;;;;;;52.42;20.27;;;0.70;99.90;;;;;;5031049;28;20052;-73
2023/01/20 07:34:01;;;;;;;48.03;22.70;;;0.70;99.90;;;;;;5029152;28;20056;-73
2023/01/20 07:36:27;;;;;;;51.33;22.60;;;0.70;99.90;;;;;;5030111;28;20033;-73
2023/01/20 07:38:53;;;;;;;39.75;18.02;;;0.70;99.90;;;;;;5031083;28;20041;-73
2023/01/20 07:41:19;;;;;;;70.75;30.83;;;0.70;99.90;;;;;;5029122;28;20500;-72
2023/01/20 07:43:46;;;;;;;57.53;26.13;;;0.70;99.90;;;;;;5031010;28;20042;-73
2023/01/20 07:46:13;;;;;;;57.25;25.10;;;0.70;99.90;;;;;;5030953;28;20044;-73
2023/01/20 07:48:39;;;;;;;57.28;23.77;;;0.70;99.90;;;;;;5028965;28;20640;-73
2023/01/20 07:51:07;;;;;;;63.10;27.55;;;0.70;99.90;;;;;;5031022;28;20133;-73
2023/01/20 07:53:45;;;;;;;62.17;28.73;;;0.70;99.90;;;;;;5030676;28;20543;-73
2023/01/20 07:56:20;;;;;;;63.63;23.23;;;0.70;99.90;;;;;;5030334;28;20037;-74
2023/01/20 07:58:49;;;;;;;55.60;25.15;;;0.70;99.90;;;;;;5030736;28;20064;-73
2023/01/20 08:01:20;;;;;;;53.75;22.85;;;0.70;99.90;;;;;;5029107;28;20486;-74
2023/01/20 08:03:46;;;;;;;64.43;27.88;;;0.70;99.90;;;;;;5029902;28;20046;-73
2023/01/20 08:06:14;;;;;;;62.40;25.20;;;0.80;99.90;;;;;;5030661;28;20041;-73
2023/01/20 08:08:40;;;;;;;58.78;26.55;;;0.80;99.90;;;;;;5013293;28;20581;-73
2023/01/20 08:11:07;;;;;;;62.65;26.58;;;0.80;99.90;;;;;;5012263;28;20121;-74
2023/01/20 08:13:33;;;;;;;67.20;27.15;;;0.80;99.90;;;;;;5029180;28;20489;-74
2023/01/20 08:16:04;;;;;;;54.85;21.92;;;0.80;99.90;;;;;;5028812;28;20056;-74
2023/01/20 08:18:32;;;;;;;65.43;28.52;;;0.80;99.90;;;;;;5030800;28;20041;-74
2023/01/20 08:20:58;;;;;;;54.92;24.33;;;0.80;99.90;;;;;;5029462;28;20049;-74
2023/01/20 08:23:24;;;;;;;50.45;21.75;;;0.90;99.90;;;;;;5028648;28;20045;-74
2023/01/20 08:25:58;;;;;;;57.35;23.23;;;0.90;99.90;;;;;;5029200;28;20033;-75
2023/01/20 08:28:25;;;;;;;65.43;26.45;;;0.90;99.90;;;;;;5029262;28;20060;-74
2023/01/20 08:30:51;;;;;;;51.17;22.55;;;0.90;99.90;;;;;;5029976;28;20117;-74
2023/01/20 08:33:17;;;;;;;58.38;25.13;;;0.90;99.90;;;;;;5030491;28;20121;-74
2023/01/20 08:35:43;;;;;;;60.92;23.48;;;0.90;99.90;;;;;;5028826;28;20064;-75
2023/01/20 08:38:08;;;;;;;65.93;25.27;;;0.90;99.90;;;;;;5012210;28;20045;-74
2023/01/20 08:40:34;;;;;;;62.15;26.02;;;1.00;99.90;;;;;;5029969;28;20381;-74
2023/01/20 08:43:00;;;;;;;64.63;26.65;;;1.00;99.90;;;;;;5030356;28;20551;-74
2023/01/20 08:45:26;;;;;;;56.47;23.88;;;1.00;99.90;;;;;;5028429;28;20124;-74
2023/01/20 08:47:52;;;;;;;64.80;27.10;;;1.00;99.90;;;;;;5029154;28;20041;-74
2023/01/20 08:50:18;;;;;;;66.13;25.23;;;1.10;99.90;;;;;;5029979;28;20485;-74
2023/01/20 08:52:43;;;;;;;58.42;24.42;;;1.10;99.90;;;;;;5029713;28;20116;-74
2023/01/20 08:55:10;;;;;;;55.90;23.67;;;1.10;99.90;;;;;;5028838;28;20037;-74
2023/01/20 08:57:36;;;;;;;60.70;26.67;;;1.10;99.90;;;;;;5028759;28;20572;-73
2023/01/20 09:00:04;;;;;;;52.70;22.48;;;1.20;99.90;;;;;;5028129;28;20117;-74
2023/01/20 09:02:30;;;;;;;61.17;27.42;;;1.20;99.90;;;;;;5012117;28;20053;-74
2023/01/20 09:04:56;;;;;;;57.03;23.40;;;1.20;99.90;;;;;;5029628;28;20045;-73
2023/01/20 09:07:21;;;;;;;63.15;27.40;;;1.20;99.90;;;;;;5029102;28;20509;-74
2023/01/20 09:09:47;;;;;;;52.25;21.48;;;1.20;99.90;;;;;;5028858;28;20489;-74
2023/01/20 09:12:13;;;;;;;53.85;24.85;;;1.30;99.90;;;;;;5028087;28;20041;-74
2023/01/20 09:14:39;;;;;;;49.72;21.88;;;1.20;99.90;;;;;;5012254;28;20045;-72
2023/01/20 09:17:04;;;;;;;63.47;25.35;;;1.30;99.90;;;;;;5033145;28;20135;-73
2023/01/20 09:19:30;;;;;;;67.07;28.95;;;1.30;99.90;;;;;;5031706;28;20045;-75
2023/01/20 09:21:56;;;;;;;64.25;25.10;;;1.30;99.90;;;;;;5033468;28;20042;-72
2023/01/20 09:24:22;;;;;;;58.13;24.95;;;1.30;99.90;;;;;;5015969;28;20413;-73
2023/01/20 09:26:49;;;;;;;60.40;24.85;;;1.40;99.90;;;;;;5031662;28;20462;-73
2023/01/20 09:29:18;;;;;;;56.63;21.90;;;1.30;99.90;;;;;;5033441;28;20041;-73
2023/01/20 09:31:49;;;;;;;41.55;16.25;;;1.40;99.90;;;;;;5015857;28;20576;-73
2023/01/20 09:34:20;;;;;;;39.13;16.83;;;1.40;99.90;;;;;;5033021;28;20080;-73
2023/01/20 09:36:50;;;;;;;48.45;22.05;;;1.40;99.90;;;;;;5031999;28;20516;-74
2023/01/20 09:45:24;;;;;;;57.35;25.60;;;1.50;99.90;;;;;;5033141;28;20052;-74
2023/01/20 09:47:58;;;;;;;57.88;24.48;;;1.60;99.90;;;;;;5031317;28;20124;-73
2023/01/20 09:53:45;;;;;;;48.05;20.27;;;1.60;99.90;;;;;;5032985;28;20080;-73
2023/01/20 09:56:15;;;;;;;47.40;20.55;;;1.60;99.90;;;;;;5030316;28;20077;-74
2023/01/20 09:58:56;;;;;;;50.20;20.63;;;1.60;99.90;;;;;;5037359;28;20049;-74
2023/01/20 10:01:37;;;;;;;46.33;20.77;;;1.60;99.90;;;;;;5031163;28;20109;-72
2023/01/20 10:04:12;;;;;;;44.85;17.70;;;1.60;99.90;;;;;;5032362;28;20053;-72
2023/01/20 10:06:46;;;;;;;42.17;19.77;;;1.70;99.90;;;;;;5031454;28;20033;-72
2023/01/20 10:09:37;;;;;;;39.63;18.55;;;1.60;99.90;;;;;;5031134;28;20080;-72
2023/01/20 10:12:17;;;;;;;47.83;21.23;;;1.60;99.90;;;;;;5032490;28;20052;-72
2023/01/20 10:14:51;;;;;;;50.85;17.52;;;1.70;99.90;;;;;;5032547;28;20103;-73
2023/01/20 10:17:26;;;;;;;40.80;20.27;;;1.70;99.90;;;;;;5031443;28;20045;-73
2023/01/20 10:20:13;;;;;;;41.65;19.33;;;1.70;99.90;;;;;;5031082;28;20048;-73
2023/01/20 10:22:42;;;;;;;39.03;16.67;;;1.70;99.90;;;;;;5026338;28;20103;-71
2023/01/20 10:25:38;;;;;;;42.72;19.92;;;1.80;99.90;;;;;;5030690;28;20053;-72
2023/01/20 10:28:29;;;;;;;43.70;21.75;;;1.80;99.90;;;;;;5031866;28;20052;-72
2023/01/20 10:31:02;;;;;;;48.70;22.70;;;1.80;99.90;;;;;;5023022;28;20053;-73
2023/01/20 10:33:38;;;;;;;45.65;21.05;;;1.80;99.90;;;;;;5030923;28;20037;-72
2023/01/20 10:36:13;;;;;;;49.70;22.08;;;1.80;99.90;;;;;;5029852;28;20043;-73
2023/01/20 10:39:25;;;;;;;55.85;22.25;;;1.80;99.90;;;;;;5031962;28;20482;-72
2023/01/20 10:42:09;;;;;;;51.63;22.95;;;1.80;99.90;;;;;;4988091;28;20098;-72
2023/01/20 10:44:36;;;;;;;49.22;20.73;;;1.80;99.90;;;;;;5025171;28;20381;-72
2023/01/20 10:47:22;;;;;;;44.95;20.35;;;1.80;99.90;;;;;;5029890;28;20056;-73
2023/01/20 10:50:16;;;;;;;47.33;21.15;;;1.80;99.90;;;;;;5029630;28;20048;-72
2023/01/20 10:53:10;;;;;;;47.53;21.92;;;1.80;99.90;;;;;;5031722;28;20109;-72
2023/01/20 10:55:53;;;;;;;55.13;21.50;;;1.80;99.90;;;;;;5030353;28;20132;-72
2023/01/20 10:58:29;;;;;;;47.53;21.02;;;1.80;99.90;;;;;;5029200;28;20492;-72
2023/01/20 11:00:56;;;;;;;47.13;22.02;;;1.90;99.90;;;;;;5030167;28;20049;-72
2023/01/20 11:03:24;;;;;;;40.90;20.30;;;1.90;99.90;;;;;;5029858;28;20045;-72
2023/01/20 11:05:51;;;;;;;44.55;19.70;;;1.90;99.90;;;;;;5030338;28;20371;-72
2023/01/20 11:08:24;;;;;;;50.47;21.50;;;1.90;99.90;;;;;;5029923;28;20042;-72
2023/01/20 11:10:55;;;;;;;44.53;22.90;;;1.90;99.90;;;;;;5030907;28;20053;-72
2023/01/20 11:13:21;;;;;;;;;;;1.90;99.90;;;;;;5013925;28;20045;-74
2023/01/20 11:15:55;;;;;;;38.08;18.30;;;1.90;99.90;;;;;;5029615;28;20003;-73
2023/01/20 11:18:26;;;;;;;41.33;19.30;;;2.00;99.90;;;;;;5029245;28;20056;-72
2023/01/20 11:21:03;;;;;;;46.08;22.52;;;2.00;99.90;;;;;;5029801;28;20045;-72
2023/01/20 11:23:37;;;;;;;40.92;18.98;;;2.00;99.90;;;;;;5029802;28;20034;-73
2023/01/20 11:26:29;;;;;;;39.70;16.27;;;2.00;99.90;;;;;;5030166;28;20053;-73
2023/01/20 11:29:00;;;;;;;45.03;20.25;;;2.00;99.90;;;;;;5030888;28;20045;-72
2023/01/20 11:31:51;;;;;;;44.85;19.88;;;2.00;99.90;;;;;;5030722;28;20482;-72
2023/01/20 11:34:20;;;;;;;44.20;21.48;;;2.10;99.90;;;;;;5029157;28;20136;-73
2023/01/20 11:36:46;;;;;;;44.50;20.65;;;2.10;99.90;;;;;;5030840;28;20041;-72
2023/01/20 11:39:42;;;;;;;36.85;16.90;;;2.10;99.90;;;;;;5029801;28;20084;-72
2023/01/20 11:42:13;;;;;;;46.50;19.75;;;2.10;99.90;;;;;;5030794;28;20042;-73
2023/01/20 11:44:52;;;;;;;50.92;21.88;;;2.20;99.90;;;;;;5029304;28;20045;-73
2023/01/20 11:47:30;;;;;;;46.58;20.25;;;2.20;99.90;;;;;;5029582;28;20053;-72
2023/01/20 11:50:08;;;;;;;48.03;21.73;;;2.20;99.90;;;;;;5028298;28;20099;-72
2023/01/20 11:52:39;;;;;;;42.92;21.05;;;2.20;99.90;;;;;;5030266;28;20084;-73
2023/01/20 11:55:23;;;;;;;45.08;21.85;;;2.20;99.90;;;;;;5030171;28;20050;-72
2023/01/20 11:57:54;;;;;;;42.78;21.52;;;2.20;99.90;;;;;;5028973;28;20451;-73
2023/01/20 12:00:37;;;;;;;48.80;22.25;;;2.10;99.90;;;;;;5028470;28;20072;-73
2023/01/20 12:03:21;;;;;;;41.10;18.73;;;2.20;99.90;;;;;;5030405;28;20037;-72
2023/01/20 12:05:56;;;;;;;52.40;21.55;;;2.10;99.90;;;;;;5012232;28;20104;-72
2023/01/20 12:08:28;;;;;;;48.10;20.52;;;2.10;99.90;;;;;;5029722;28;20103;-73
2023/01/20 12:10:57;;;;;;;44.38;20.50;;;2.10;99.90;;;;;;5029976;28;20048;-73
2023/01/20 12:16:37;;;;;;;51.15;21.52;;;2.10;99.90;;;;;;5030498;28;20048;-73
2023/01/20 12:19:13;;;;;;;44.85;20.60;;;2.10;99.90;;;;;;4996529;28;20048;-73
2023/01/20 12:21:47;;;;;;;47.92;21.50;;;2.10;99.90;;;;;;5029649;28;20056;-73
2023/01/20 12:25:24;;;;;;;41.53;20.23;;;2.10;99.90;;;;;;5029305;28;20052;-73
2023/01/20 12:27:27;;;;;;;44.47;19.58;;;2.10;99.90;;;;;;5022590;28;20045;-73
2023/01/20 12:30:00;;;;;;;42.53;18.52;;;2.10;99.90;;;;;;5044874;28;20045;-73
2023/01/20 12:32:30;;;;;;;38.25;19.05;;;2.10;99.90;;;;;;5012592;28;20088;-71
2023/01/20 12:34:59;;;;;;;43.75;20.10;;;2.10;99.90;;;;;;5029451;28;20041;-72
2023/01/20 12:37:38;;;;;;;46.70;19.95;;;2.10;99.90;;;;;;5011950;28;20053;-73
2023/01/20 12:40:13;;;;;;;40.42;18.80;;;2.10;99.90;;;;;;5028747;28;20068;-72
2023/01/20 12:42:48;;;;;;;41.60;18.65;;;2.10;99.90;;;;;;5011639;28;20041;-72
2023/01/20 12:45:38;;;;;;;38.72;17.63;;;2.10;99.90;;;;;;5028727;28;20044;-72
2023/01/20 12:48:35;;;;;;;42.38;17.25;;;2.10;99.90;;;;;;5028658;28;20049;-72
2023/01/20 12:51:32;;;;;;;43.88;18.70;;;2.10;99.90;;;;;;5030037;28;20033;-72
2023/01/20 12:54:14;;;;;;;45.25;17.75;;;2.10;99.90;;;;;;5033985;28;20038;-72
2023/01/20 12:57:26;;;;;;;40.58;17.85;;;2.10;99.90;;;;;;5048720;28;20053;-76
2023/01/20 13:00:22;;;;;;;32.83;17.00;;;2.10;99.90;;;;;;4943893;29;20051;-75
2023/01/20 13:03:08;;;;;;;37.95;17.92;;;2.10;99.90;;;;;;4968781;28;20129;-74
2023/01/20 13:05:43;;;;;;;39.08;17.95;;;2.10;99.90;;;;;;4972373;28;20043;-75
2023/01/20 13:08:18;;;;;;;39.47;17.42;;;2.10;99.90;;;;;;4972156;28;20106;-75