Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:00;;;;;;;;;;;;;;;8.16;100.00;98174.72;5050368;28;19916;-66
2021/10/03 00:02:28;;;;;;;;;;;;;;;8.18;100.00;98164.63;5050008;28;19970;-66
2021/10/03 00:04:53;;;;;;;;;;;;;;;8.15;100.00;98168.56;5018024;28;19917;-66
2021/10/03 00:07:22;;;;;;;;;;;;;;;8.12;100.00;98157.47;5030675;28;19916;-72
2021/10/03 00:09:51;;;;;;;;;;;;;;;8.12;100.00;98158.31;5050725;28;19913;-67
2021/10/03 00:12:17;;;;;;;;;;;;;;;8.15;100.00;98159.72;5019441;28;19952;-67
2021/10/03 00:14:43;;;;;;;;;;;;;;;8.17;100.00;98165.66;5018916;28;19923;-73
2021/10/03 00:17:08;;;;;;;;;;;;;;;8.23;100.00;98162.09;5050559;28;19917;-67
2021/10/03 00:19:34;;;;;;;;;;;;;;;8.27;100.00;98154.41;5018564;28;20285;-67
2021/10/03 00:22:00;;;;;;;;;;;;;;;8.31;100.00;98153.75;5015129;28;19946;-68
2021/10/03 00:24:26;;;;;;;;;;;;;;;8.35;100.00;98156.78;5016048;28;19940;-69
2021/10/03 00:26:52;;;;;;;;;;;;;;;8.38;100.00;98153.66;5039148;28;19919;-67
2021/10/03 00:29:18;;;;;;;;;;;;;;;8.41;100.00;98147.88;5015840;28;19925;-68
2021/10/03 00:31:43;;;;;;;;;;;;;;;8.41;100.00;98150.56;5021072;28;19925;-68
2021/10/03 00:34:09;;;;;;;;;;;;;;;8.38;100.00;98154.47;5016490;28;19917;-67
2021/10/03 00:36:34;;;;;;;;;;;;;;;8.37;100.00;98150.16;5044590;28;20435;-69
2021/10/03 00:39:00;;;;;;;;;;;;;;;8.38;100.00;98150.97;5010313;28;20356;-68
2021/10/03 00:41:25;;;;;;;;;;;;;;;8.40;100.00;98154.28;5046178;28;19971;-68
2021/10/03 00:43:51;;;;;;;;;;;;;;;8.45;100.00;98142.91;5018630;28;19917;-67
2021/10/03 00:46:16;;;;;;;;;;;;;;;8.46;100.00;98137.31;5048080;28;19932;-66
2021/10/03 00:48:43;;;;;;;;;;;;;;;8.48;100.00;98134.41;5032893;28;19940;-70
2021/10/03 00:51:09;;;;;;;;;;;;;;;8.48;100.00;98134.41;5033129;28;19968;-66
2021/10/03 00:53:34;;;;;;;;;;;;;;;8.48;100.00;98123.69;5052739;28;19956;-69
2021/10/03 00:56:00;;;;;;;;;;;;;;;8.47;100.00;98112.19;5010800;28;20273;-67
2021/10/03 00:58:27;;;;;;;;;;;;;;;8.44;100.00;98104.59;5017076;28;19931;-67
2021/10/03 01:00:52;;;;;;;;;;;;;;;8.42;100.00;98113.91;5014602;28;20261;-68
2021/10/03 01:03:18;;;;;;;;;;;;;;;8.40;100.00;98124.84;5022803;28;20135;-67
2021/10/03 01:05:45;;;;;;;;;;;;;;;8.38;100.00;98119.66;5048934;28;20377;-67
2021/10/03 01:08:11;;;;;;;;;;;;;;;8.31;100.00;98116.28;5051318;28;20384;-66
2021/10/03 01:10:39;;;;;;;;;;;;;;;8.27;100.00;98119.63;5018338;28;19996;-67
2021/10/03 01:13:08;;;;;;;;;;;;;;;8.19;100.00;98120.75;5033314;28;20366;-68
2021/10/03 01:15:35;;;;;;;;;;;;;;;8.15;100.00;98114.22;5011076;28;19927;-68
2021/10/03 01:18:01;;;;;;;;;;;;;;;8.05;100.00;98122.78;5058524;28;19970;-67
2021/10/03 01:20:26;;;;;;;;;;;;;;;7.99;100.00;98114.81;5015351;28;19916;-68
2021/10/03 01:22:52;;;;;;;;;;;;;;;7.97;100.00;98106.22;5015827;28;19974;-68
2021/10/03 01:25:18;;;;;;;;;;;;;;;7.97;100.00;98106.22;5021813;28;19924;-68
2021/10/03 01:27:43;;;;;;;;;;;;;;;7.97;100.00;98101.66;5052808;28;22097;-69
2021/10/03 01:30:11;;;;;;;;;;;;;;;8.05;100.00;98089.84;5047552;28;19917;-67
2021/10/03 01:32:37;;;;;;;;;;;;;;;8.14;100.00;98091.97;5024442;28;19916;-67
2021/10/03 01:35:03;;;;;;;;;;;;;;;8.22;100.00;98087.34;5008483;28;20266;-71
2021/10/03 01:37:29;;;;;;;;;;;;;;;8.29;100.00;98098.81;5043944;28;20320;-68
2021/10/03 01:39:54;;;;;;;;;;;;;;;8.34;100.00;98091.72;5014545;28;19928;-68
2021/10/03 01:42:20;;;;;;;;;;;;;;;8.41;100.00;98099.69;5021204;28;20346;-67
2021/10/03 01:44:45;;;;;;;;;;;;;;;8.46;100.00;98099.00;5015059;28;20011;-68
2021/10/03 01:47:11;;;;;;;;;;;;;;;8.50;100.00;98086.81;5046080;28;20313;-68
2021/10/03 01:49:36;;;;;;;;;;;;;;;8.52;100.00;98100.75;5013247;28;20361;-69
2021/10/03 01:52:02;;;;;;;;;;;;;;;8.54;100.00;98090.66;5053836;28;20247;-66
2021/10/03 01:54:28;;;;;;;;;;;;;;;8.56;100.00;98094.72;5012394;28;20246;-68
2021/10/03 01:56:53;;;;;;;;;;;;;;;8.59;100.00;98080.88;5047536;28;20498;-67
2021/10/03 01:59:19;;;;;;;;;;;;;;;8.65;100.00;98076.47;5011797;28;19921;-68
2021/10/03 02:01:46;;;;;;;;;;;;;;;8.69;100.00;98077.66;5055119;28;19921;-66
2021/10/03 02:04:16;;;;;;;;;;;;;;;8.74;100.00;98063.59;5010926;28;19917;-67
2021/10/03 02:06:45;;;;;;;;;;;;;;;8.76;100.00;98056.94;5045021;28;20022;-67
2021/10/03 02:09:11;;;;;;;;;;;;;;;8.77;100.00;98052.41;5050094;28;19925;-68
2021/10/03 02:11:38;;;;;;;;;;;;;;;8.78;100.00;98052.16;5049145;28;19916;-68
2021/10/03 02:14:04;;;;;;;;;;;;;;;8.79;100.00;98045.75;5018900;28;19921;-69
2021/10/03 02:16:29;;;;;;;;;;;;;;;8.80;100.00;98051.94;5046185;28;19939;-69
2021/10/03 02:18:55;;;;;;;;;;;;;;;8.80;100.00;98051.94;5036646;28;19923;-67
2021/10/03 02:21:21;;;;;;;;;;;;;;;8.79;100.00;98056.47;5024470;28;19970;-67
2021/10/03 02:23:49;;;;;;;;;;;;;;;8.80;100.00;98060.78;5020291;28;19932;-66
2021/10/03 02:26:14;;;;;;;;;;;;;;;8.83;100.00;98066.72;5049163;28;19989;-68
2021/10/03 02:28:40;;;;;;;;;;;;;;;8.86;100.00;98061.72;5050699;28;20373;-68
2021/10/03 02:31:08;;;;;;;;;;;;;;;8.87;100.00;98052.66;5013990;28;20373;-69
2021/10/03 02:33:34;;;;;;;;;;;;;;;8.87;100.00;98049.97;5059051;28;19929;-70
2021/10/03 02:36:00;;;;;;;;;;;;;;;8.89;100.00;98047.03;5042261;28;19956;-71
2021/10/03 02:38:25;;;;;;;;;;;;;;;8.91;100.00;98048.44;5045494;28;19960;-67
2021/10/03 02:40:52;;;;;;;;;;;;;;;8.90;100.00;98052.19;5010545;28;20016;-68
2021/10/03 02:43:17;;;;;;;;;;;;;;;8.91;100.00;98047.63;5046943;28;19940;-67
2021/10/03 02:45:44;;;;;;;;;;;;;;;8.90;100.00;98062.91;5039188;28;19928;-70
2021/10/03 02:48:10;;;;;;;;;;;;;;;8.93;100.00;98064.31;5050387;28;19917;-68
2021/10/03 02:50:35;;;;;;;;;;;;;;;8.94;100.00;98057.88;5022300;28;19917;-68
2021/10/03 02:53:02;;;;;;;;;;;;;;;8.97;100.00;98057.41;5053704;28;20000;-69
2021/10/03 02:55:28;;;;;;;;;;;;;;;9.02;100.00;98065.59;5048996;28;19928;-69
2021/10/03 02:57:54;;;;;;;;;;;;;;;9.06;100.00;98052.56;5053520;28;20001;-68
2021/10/03 03:00:19;;;;;;;;;;;;;;;9.07;100.00;98052.31;5029585;28;19912;-69
2021/10/03 03:02:45;;;;;;;;;;;;;;;9.10;100.00;98067.91;5046158;28;19939;-69
2021/10/03 03:05:10;;;;;;;;;;;;;;;9.13;100.00;98066.63;5040957;28;20317;-68
2021/10/03 03:07:36;;;;;;;;;;;;;;;9.14;100.00;98063.75;5013216;28;19971;-67
2021/10/03 03:10:02;;;;;;;;;;;;;;;9.13;100.00;98072.00;5016862;28;19916;-68
2021/10/03 03:12:28;;;;;;;;;;;;;;;9.12;100.00;98071.19;5018673;28;19936;-68
2021/10/03 03:14:53;;;;;;;;;;;;;;;9.13;100.00;98072.84;5050653;28;20409;-70
2021/10/03 03:17:19;;;;;;;;;;;;;;;9.13;100.00;98074.69;5051021;28;19917;-67
2021/10/03 03:19:45;;;;;;;;;;;;;;;9.16;100.00;98082.28;5058883;28;20382;-68
2021/10/03 03:22:11;;;;;;;;;;;;;;;9.19;100.00;98088.00;5014414;28;19917;-67
2021/10/03 03:24:37;;;;;;;;;;;;;;;9.22;100.00;98086.72;5018703;28;19977;-67
2021/10/03 03:27:02;;;;;;;;;;;;;;;9.21;100.00;98093.94;5018595;28;19924;-66
2021/10/03 03:29:28;;;;;;;;;;;;;;;9.15;100.00;98089.50;5017092;28;20293;-69
2021/10/03 03:31:55;;;;;;;;;;;;;;;9.08;100.00;98104.88;5025212;28;19948;-68
2021/10/03 03:34:21;;;;;;;;;;;;;;;9.04;100.00;98095.66;5056394;28;19992;-67
2021/10/03 03:36:47;;;;;;;;;;;;;;;9.06;100.00;98103.47;5020878;28;20377;-68
2021/10/03 03:39:12;;;;;;;;;;;;;;;9.12;100.00;98108.72;5018856;28;19917;-68
2021/10/03 03:41:38;;;;;;;;;;;;;;;9.12;100.00;98108.72;5016088;28;19959;-68
2021/10/03 03:44:03;;;;;;;;;;;;;;;9.11;100.00;98117.00;5029170;28;20377;-68
2021/10/03 03:46:29;;;;;;;;;;;;;;;9.06;100.00;98119.56;5018089;28;19939;-68
2021/10/03 03:48:55;;;;;;;;;;;;;;;8.97;100.00;98122.59;5046467;28;20246;-67
2021/10/03 03:51:20;;;;;;;;;;;;;;;8.84;100.00;98124.63;5015647;28;20370;-68
2021/10/03 03:53:46;;;;;;;;;;;;;;;8.71;100.00;98118.44;5048388;28;19931;-67
2021/10/03 03:56:11;;;;;;;;;;;;;;;8.62;100.00;98118.97;5019169;28;19917;-67
2021/10/03 03:58:37;;;;;;;;;;;;;;;8.53;100.00;98121.16;5014785;28;19917;-70
2021/10/03 04:01:02;;;;;;;;;;;;;;;8.48;100.00;98126.38;5030306;28;19923;-70
2021/10/03 04:03:28;;;;;;;;;;;;;;;8.46;100.00;98133.81;5015134;28;19925;-70
2021/10/03 04:05:53;;;;;;;;;;;;;;;8.48;100.00;98135.22;5016207;28;19974;-67
2021/10/03 04:08:21;;;;;;;;;;;;;;;8.51;100.00;98142.00;5027575;28;19939;-67
2021/10/03 04:10:47;;;;;;;;;;;;;;;8.50;100.00;98132.34;5060192;28;20535;-68
2021/10/03 04:13:12;;;;;;;;;;;;;;;8.49;100.00;98136.03;5035441;28;19928;-66
2021/10/03 04:15:38;;;;;;;;;;;;;;;8.54;100.00;98145.03;5050105;28;19917;-68
2021/10/03 04:18:03;;;;;;;;;;;;;;;8.61;100.00;98155.66;5052808;28;19916;-69
2021/10/03 04:20:29;;;;;;;;;;;;;;;8.71;100.00;98161.31;5018432;28;19917;-67
2021/10/03 04:22:54;;;;;;;;;;;;;;;8.80;100.00;98173.31;5018010;28;19960;-67
2021/10/03 04:25:20;;;;;;;;;;;;;;;8.88;100.00;98172.19;5050149;28;19936;-69
2021/10/03 04:27:46;;;;;;;;;;;;;;;8.95;100.00;98180.94;5020877;28;19931;-66
2021/10/03 04:30:11;;;;;;;;;;;;;;;9.00;100.00;98178.41;5045644;28;19924;-66
2021/10/03 04:32:37;;;;;;;;;;;;;;;9.03;100.00;98172.56;5050059;28;19916;-67
2021/10/03 04:35:03;;;;;;;;;;;;;;;9.02;100.00;98178.16;5014895;28;20003;-70
2021/10/03 04:37:31;;;;;;;;;;;;;;;9.05;100.00;98183.09;5014469;28;19960;-69
2021/10/03 04:39:59;;;;;;;;;;;;;;;9.11;100.00;98181.34;5031812;28;19916;-68
2021/10/03 04:42:25;;;;;;;;;;;;;;;9.06;100.00;98186.56;5008409;28;19928;-69
2021/10/03 04:44:50;;;;;;;;;;;;;;;8.98;100.00;98187.72;5050839;28;20413;-69
2021/10/03 04:47:16;;;;;;;;;;;;;;;8.96;100.00;98190.63;5013703;28;19932;-68
2021/10/03 04:49:42;;;;;;;;;;;;;;;8.97;100.00;98197.63;5012308;28;19916;-67
2021/10/03 04:52:07;;;;;;;;;;;;;;;8.94;100.00;98195.38;5046582;28;19967;-68
2021/10/03 04:54:33;;;;;;;;;;;;;;;8.96;100.00;98209.38;5042846;28;20376;-71
2021/10/03 04:56:58;;;;;;;;;;;;;;;9.05;100.00;98212.56;5032495;28;19917;-67
2021/10/03 04:59:24;;;;;;;;;;;;;;;9.10;100.00;98210.00;5052235;28;19924;-68
2021/10/03 05:01:50;;;;;;;;;;;;;;;9.13;100.00;98219.44;5028104;28;19967;-69
2021/10/03 05:04:15;;;;;;;;;;;;;;;9.11;100.00;98222.38;5016737;28;19947;-68
2021/10/03 05:06:41;;;;;;;;;;;;;;;9.08;100.00;98211.28;5014620;28;19963;-68
2021/10/03 05:09:06;;;;;;;;;;;;;;;9.11;100.00;98219.69;5048054;28;19917;-70
2021/10/03 05:11:32;;;;;;;;;;;;;;;9.07;100.00;98228.41;5052196;28;19917;-68
2021/10/03 05:13:59;;;;;;;;;;;;;;;9.06;100.00;98235.63;5015545;28;19917;-67
2021/10/03 05:16:25;;;;;;;;;;;;;;;9.06;100.00;98232.97;5047256;28;19927;-70
2021/10/03 05:18:50;;;;;;;;;;;;;;;9.11;100.00;98241.13;5041883;28;20011;-67
2021/10/03 05:21:16;;;;;;;;;;;;;;;9.18;100.00;98239.19;5018477;28;19959;-68
2021/10/03 05:23:41;;;;;;;;;;;;;;;9.23;100.00;98255.41;5014572;28;19913;-68
2021/10/03 05:26:07;;;;;;;;;;;;;;;9.27;100.00;98250.41;5021053;28;20000;-67
2021/10/03 05:28:32;;;;;;;;;;;;;;;9.23;100.00;98247.38;5014717;28;20297;-67
2021/10/03 05:30:58;;;;;;;;;;;;;;;9.21;100.00;98248.63;5018951;28;20407;-69
2021/10/03 05:33:23;;;;;;;;;;;;;;;9.15;100.00;98252.22;5016846;28;20278;-69
2021/10/03 05:35:49;;;;;;;;;;;;;;;9.12;100.00;98256.16;5049648;28;19971;-68
2021/10/03 05:38:15;;;;;;;;;;;;;;;9.10;100.00;98250.19;5025610;28;19917;-69
2021/10/03 05:40:40;;;;;;;;;;;;;;;9.10;100.00;98250.19;5037400;28;19928;-68
2021/10/03 05:43:05;;;;;;;;;;;;;;;9.13;100.00;98259.66;5053327;28;19924;-67
2021/10/03 05:45:31;;;;;;;;;;;;;;;9.18;100.00;98274.03;5050816;28;19920;-68
2021/10/03 05:47:56;;;;;;;;;;;;;;;9.24;100.00;98288.41;5032086;28;19920;-70
2021/10/03 05:50:22;;;;;;;;;;;;;;;9.29;100.00;98283.16;5035804;28;19916;-66
2021/10/03 05:52:48;;;;;;;;;;;;;;;9.31;100.00;98289.09;5021741;28;19912;-67
2021/10/03 05:55:14;;;;;;;;;;;;;;;9.30;100.00;98300.88;5016696;28;20058;-68
2021/10/03 05:57:39;;;;;;;;;;;;;;;9.17;100.00;98299.19;5040086;28;20277;-69
2021/10/03 06:00:05;;;;;;;;;;;;;;;9.12;100.00;98301.75;5047937;28;19960;-67
2021/10/03 06:02:31;;;;;;;;;;;;;;;9.10;100.00;98305.69;5033066;28;20018;-71
2021/10/03 06:04:57;;;;;;;;;;;;;;;9.11;100.00;98307.34;5020727;28;19991;-67
2021/10/03 06:07:22;;;;;;;;;;;;;;;9.12;100.00;98307.09;5013302;28;20402;-70
2021/10/03 06:09:48;;;;;;;;;;;;;;;9.09;100.00;98318.28;5014249;28;19936;-69
2021/10/03 06:12:13;;;;;;;;;;;;;;;9.10;100.00;98322.59;5018442;28;19917;-70
2021/10/03 06:14:39;;;;;;;;;;;;;;;9.12;100.00;98336.59;5036615;28;19921;-68
2021/10/03 06:17:04;;;;;;;;;;;;;;;9.08;100.00;98337.28;5003952;28;19921;-71
2021/10/03 06:19:30;;;;;;;;;;;;;;;9.03;100.00;98332.59;5027654;28;19917;-68
2021/10/03 06:21:57;;;;;;;;;;;;;;;9.03;100.00;98346.00;5055493;28;19917;-70
2021/10/03 06:24:23;;;;;;;;;;;;;;;9.07;100.00;98339.13;5016746;28;20401;-69
2021/10/03 06:26:48;;;;;;;;;;;;;;;9.12;100.00;98355.34;5031661;28;20016;-68
2021/10/03 06:29:14;;;;;;;;;;;;;;;9.09;100.00;98350.44;5013173;28;19916;-68
2021/10/03 06:31:40;;;;;;;;;;;;;;;9.04;100.00;98358.34;5048898;28;20442;-67
2021/10/03 06:34:05;;;;;;;;;;;;;;;8.94;100.00;98364.22;5042790;28;19920;-68
2021/10/03 06:36:31;;;;;;;;;;;;;;;8.89;100.00;98371.28;5056507;28;19963;-67
2021/10/03 06:38:56;;;;;;;;;;;;;;;8.88;100.00;98383.06;5051639;28;19921;-70
2021/10/03 06:41:22;;;;;;;;;;;;;;;8.89;100.00;98387.38;5029893;28;20370;-67
2021/10/03 06:43:47;;;;;;;;;;;;;;;8.96;100.00;98388.13;5015546;28;19975;-67
2021/10/03 06:46:13;;;;;;;;;;;;;;;9.03;100.00;98399.59;5010854;28;21705;-67
2021/10/03 06:48:38;;;;;;;;;;;;;;;9.09;100.00;98401.38;5048222;28;19923;-69
2021/10/03 06:51:04;;;;;;;;;;;;;;;9.15;100.00;98396.97;5045178;28;19917;-67
2021/10/03 06:53:31;;;;;;;;;;;;;;;9.18;100.00;98400.06;5020997;28;20309;-67
2021/10/03 06:55:57;;;;;;;;;;;;;;;9.21;100.00;98413.00;5012581;28;19920;-68
2021/10/03 06:58:22;;;;;;;;;;;;;;;9.21;100.00;98420.22;5014846;28;19940;-68
2021/10/03 07:00:48;;;;;;;;;;;;;;;9.17;100.00;98416.34;5041734;28;19916;-67
2021/10/03 07:03:13;;;;;;;;;;;;;;;9.12;100.00;98418.88;5027307;28;20301;-70
2021/10/03 07:05:39;;;;;;;;;;;;;;;9.04;100.00;98417.31;5030024;28;19921;-68
2021/10/03 07:08:05;;;;;;;;;;;;;;;9.01;100.00;98423.13;5030342;28;20329;-67
2021/10/03 07:10:31;;;;;;;;;;;;;;;8.99;100.00;98430.56;5020077;28;20325;-68
2021/10/03 07:12:57;;;;;;;;;;;;;;;8.95;100.00;98435.56;5017350;28;19916;-67
2021/10/03 07:15:22;;;;;;;;;;;;;;;8.91;100.00;98446.94;5014288;28;20338;-67
2021/10/03 07:17:48;;;;;;;;;;;;;;;8.93;100.00;98436.81;5015149;28;20022;-70
2021/10/03 07:20:13;;;;;;;;;;;;;;;9.00;100.00;98438.41;5061457;28;20015;-68
2021/10/03 07:22:39;;;;;;;;;;;;;;;9.05;100.00;98455.66;5009964;28;19924;-68
2021/10/03 07:25:05;;;;;;;;;;;;;;;9.09;100.00;98455.00;5040579;28;20036;-67
2021/10/03 07:27:30;;;;;;;;;;;;;;;9.13;100.00;98464.25;5020509;28;19917;-69
2021/10/03 07:29:56;;;;;;;;;;;;;;;9.17;100.00;98467.28;5015086;28;20358;-69
2021/10/03 07:32:21;;;;;;;;;;;;;;;9.20;100.00;98475.69;5018558;28;19928;-67
2021/10/03 07:34:47;;;;;;;;;;;;;;;9.25;100.00;98483.09;5029387;28;20377;-68
2021/10/03 07:37:12;;;;;;;;;;;;;;;9.35;100.00;98487.94;5018006;28;19917;-69
2021/10/03 07:39:38;;;;;;;;;;;;;;;9.43;100.00;98501.03;5026463;28;19916;-71
2021/10/03 07:42:04;;;;;;;;;;;;;;;9.49;100.00;98510.06;5017908;28;20051;-68
2021/10/03 07:44:29;;;;;;;;;;;;;;;9.53;100.00;98513.94;5034487;28;19970;-67
2021/10/03 07:46:55;;;;;;;;;;;;;;;9.59;99.46;98513.84;5015432;28;19936;-70
2021/10/03 07:49:21;;;;;;;;;;;;;;;9.67;99.42;98518.91;5035490;28;19920;-67
2021/10/03 07:51:47;;;;;;;;;;;;;;;9.79;98.51;98523.53;5019269;28;19917;-71
2021/10/03 07:54:12;;;;;;;;;;;;;;;10.18;97.75;98532.09;5006244;28;20378;-69
2021/10/03 07:56:38;;;;;;;;;;;;;;;11.53;93.41;98527.84;5015278;28;19921;-69
2021/10/03 07:59:04;;;;;;;;;;;;;;;12.98;88.01;98536.50;5032927;28;19917;-71
2021/10/03 08:01:29;;;;;;;;;;;;;;;12.26;90.05;98529.88;5045660;28;19924;-69
2021/10/03 08:03:55;;;;;;;;;;;;;;;11.38;91.91;98529.16;5016525;28;19952;-68
2021/10/03 08:06:21;;;;;;;;;;;;;;;10.91;92.84;98544.47;5025775;28;19920;-68
2021/10/03 08:08:47;;;;;;;;;;;;;;;10.66;93.13;98552.72;5009733;28;19929;-67
2021/10/03 08:11:12;;;;;;;;;;;;;;;10.63;93.24;98555.88;5031252;28;19921;-67
2021/10/03 08:13:39;;;;;;;;;;;;;;;10.78;92.28;98573.22;5017236;28;19917;-69
2021/10/03 08:16:06;;;;;;;;;;;;;;;10.83;92.60;98572.53;5045565;28;19987;-67
2021/10/03 08:18:31;;;;;;;;;;;;;;;11.09;91.96;98575.84;5017036;28;19948;-69
2021/10/03 08:20:57;;;;;;;;;;;;;;;11.15;92.00;98578.41;5016240;28;20460;-68
2021/10/03 08:23:22;;;;;;;;;;;;;;;11.03;92.19;98579.44;5032695;28;19917;-70
2021/10/03 08:25:49;;;;;;;;;;;;;;;10.82;92.14;98587.00;5032895;28;19972;-70
2021/10/03 08:28:15;;;;;;;;;;;;;;;10.65;92.14;98589.53;5050824;28;19949;-68
2021/10/03 08:30:41;;;;;;;;;;;;;;;10.52;92.18;98590.53;5016250;28;19963;-68
2021/10/03 08:33:06;;;;;;;;;;;;;;;10.46;92.23;98591.47;5015358;28;20274;-67
2021/10/03 08:35:34;;;;;;;;;;;;;;;10.44;92.04;98598.94;5016031;28;19963;-67
2021/10/03 08:37:59;;;;;;;;;;;;;;;10.57;91.77;98606.00;5052706;28;20273;-70
2021/10/03 08:40:25;;;;;;;;;;;;;;;11.88;88.06;98614.81;5014804;28;19925;-70
2021/10/03 08:42:50;;;;;;;;;;;;;;;11.91;87.87;98612.66;5018792;28;19924;-68
2021/10/03 08:45:16;;;;;;;;;;;;;;;11.63;89.11;98619.59;5019012;28;19917;-68
2021/10/03 08:47:42;;;;;;;;;;;;;;;11.47;90.21;98633.75;5019366;28;20466;-70
2021/10/03 08:50:09;;;;;;;;;;;;;;;11.23;90.83;98633.72;5043013;28;19936;-70
2021/10/03 08:52:35;;;;;;;;;;;;;;;11.20;91.07;98640.41;5045268;28;19924;-70
2021/10/03 08:55:01;;;;;;;;;;;;;;;11.45;90.10;98640.16;5015466;28;19921;-68
2021/10/03 08:57:27;;;;;;;;;;;;;;;11.65;89.28;98649.78;5054172;28;20460;-70
2021/10/03 09:00:09;;;;;;;;;;;;;;;11.95;88.44;98651.56;5016212;28;19995;-69
2021/10/03 09:02:57;;;;;;;;;;;;;;;12.60;86.39;98658.56;5050334;28;19917;-67
2021/10/03 09:05:24;;;;;;;;;;;;;;;12.34;87.16;98654.53;5029725;28;19933;-68
2021/10/03 09:07:59;;;;;;;;;;;;;;;11.85;89.05;98663.72;5027100;28;20079;-67
2021/10/03 09:10:25;;;;;;;;;;;;;;;11.57;89.35;98663.59;5025598;28;20391;-69
2021/10/03 09:12:52;;;;;;;;;;;;;;;11.68;89.32;98665.47;5016777;28;19917;-68
2021/10/03 09:15:19;;;;;;;;;;;;;;;12.18;88.51;98680.34;5016159;28;19923;-68
2021/10/03 09:17:51;;;;;;;;;;;;;;;11.96;89.52;98680.09;5020764;28;19924;-67
2021/10/03 09:20:21;;;;;;;;;;;;;;;11.76;90.23;98681.28;5020158;28;20014;-68
2021/10/03 09:22:53;;;;;;;;;;;;;;;11.63;91.27;98686.88;5030182;28;19917;-68
2021/10/03 09:25:31;;;;;;;;;;;;;;;11.62;91.09;98690.66;5034770;28;19917;-70
2021/10/03 09:27:57;;;;;;;;;;;;;;;11.66;91.51;98683.72;5051227;28;19987;-68
2021/10/03 09:30:22;;;;;;;;;;;;;;;11.73;91.34;98697.91;5016431;28;20004;-68
2021/10/03 09:32:56;;;;;;;;;;;;;;;11.75;91.32;98705.72;5016769;28;20019;-68
2021/10/03 09:35:23;;;;;;;;;;;;;;;11.90;90.78;98706.13;5046591;28;19924;-68
2021/10/03 09:37:49;;;;;;;;;;;;;;;12.04;90.72;98704.00;5017364;28;19913;-69
2021/10/03 09:40:18;;;;;;;;;;;;;;;12.10;90.66;98708.47;5012411;28;19920;-68
2021/10/03 09:43:03;;;;;;;;;;;;;;;12.01;90.86;98716.09;5009722;28;19951;-68
2021/10/03 09:45:29;;;;;;;;;;;;;;;12.00;91.19;98722.50;5024044;28;20382;-70
2021/10/03 09:48:00;;;;;;;;;;;;;;;12.20;90.85;98735.63;5035190;28;20059;-70
2021/10/03 09:50:26;;;;;;;;;;;;;;;12.25;89.01;98738.44;5022499;28;20288;-68
2021/10/03 09:52:52;;;;;;;;;;;;;;;12.03;87.62;98740.06;5018477;28;20382;-70
2021/10/03 09:55:18;;;;;;;;;;;;;;;11.78;87.63;98733.03;5019171;28;20250;-66
2021/10/03 09:57:45;;;;;;;;;;;;;;;11.60;86.87;98738.50;5031615;28;20413;-67
2021/10/03 10:00:11;;;;;;;;;;;;;;;11.66;86.90;98735.69;5028746;28;19987;-68
2021/10/03 10:02:37;;;;;;;;;;;;;;;11.89;86.59;98739.50;5015666;28;19913;-67
2021/10/03 10:05:03;;;;;;;;;;;;;;;12.17;85.67;98757.66;5017692;28;19923;-68
2021/10/03 10:07:31;;;;;;;;;;;;;;;12.39;84.84;98755.16;5035944;28;20007;-68
2021/10/03 10:09:58;;;;;;;;;;;;;;;12.45;84.61;98754.22;5015423;28;19951;-67
2021/10/03 10:12:24;;;;;;;;;;;;;;;12.41;84.74;98763.00;5026090;28;20266;-67
2021/10/03 10:14:56;;;;;;;;;;;;;;;12.41;84.63;98769.22;5017028;28;20007;-67
2021/10/03 10:17:26;;;;;;;;;;;;;;;12.52;84.51;98768.38;5016053;28;19995;-69
2021/10/03 10:19:55;;;;;;;;;;;;;;;12.53;85.02;98777.28;5016540;28;19963;-67
2021/10/03 10:22:24;;;;;;;;;;;;;;;12.37;85.84;98784.22;5018986;28;19913;-69
2021/10/03 10:24:51;;;;;;;;;;;;;;;12.27;86.31;98778.59;5032495;28;20316;-69
2021/10/03 10:27:29;;;;;;;;;;;;;;;12.11;86.73;98780.13;5011021;28;19921;-69
2021/10/03 10:29:57;;;;;;;;;;;;;;;12.00;87.01;98791.72;5035019;28;20393;-66
2021/10/03 10:32:23;;;;;;;;;;;;;;;12.06;87.13;98786.22;5022389;28;20442;-69
2021/10/03 10:35:07;;;;;;;;;;;;;;;11.88;86.93;98800.63;5017046;28;20014;-69
2021/10/03 10:37:51;;;;;;;;;;;;;;;11.56;87.53;98804.59;5036801;28;19978;-70
2021/10/03 10:40:23;;;;;;;;;;;;;;;11.28;88.05;98803.34;5039206;28;19913;-70
2021/10/03 10:42:53;;;;;;;;;;;;;;;12.23;84.31;98805.22;5035497;28;19917;-67
2021/10/03 10:45:25;;;;;;;;;;;;;;;13.62;80.02;98811.53;5027658;28;19925;-67
2021/10/03 10:48:08;;;;;;;;;;;;;;;14.57;78.01;98817.91;5029969;28;20084;-69
2021/10/03 10:50:47;;;;;;;;;;;;;;;14.67;79.49;98818.06;5032898;28;19923;-68
2021/10/03 10:53:16;;;;;;;;;;;;;;;14.38;80.27;98817.34;5027437;28;19970;-68
2021/10/03 10:55:42;;;;;;;;;;;;;;;14.45;80.08;98820.72;5032052;28;19925;-69
2021/10/03 10:58:08;;;;;;;;;;;;;;;14.40;80.38;98823.34;5017018;28;19921;-67
2021/10/03 11:00:33;;;;;;;;;;;;;;;14.29;80.54;98833.19;5025432;28;19916;-68
2021/10/03 11:03:05;;;;;;;;;;;;;;;13.92;81.85;98864.44;5029890;28;20361;-66
2021/10/03 11:05:37;;;;;;;;;;;;;;;13.40;83.05;98850.03;5028884;28;19916;-68
2021/10/03 11:08:19;;;;;;;;;;;;;;;12.84;83.50;98862.34;5037199;28;20343;-69
2021/10/03 11:11:00;;;;;;;;;;;;;;;12.41;84.90;98873.50;5020807;28;19917;-67
2021/10/03 11:13:52;;;;;;;;;;;;;;;12.18;85.62;98867.06;5037656;28;19924;-67
2021/10/03 11:16:27;;;;;;;;;;;;;;;12.44;85.64;98876.56;5026266;28;20330;-68
2021/10/03 11:18:59;;;;;;;;;;;;;;;12.36;85.88;98881.47;5031459;28;19916;-68
2021/10/03 11:21:27;;;;;;;;;;;;;;;12.15;86.27;98894.47;5044028;28;19919;-67
2021/10/03 11:23:54;;;;;;;;;;;;;;;12.09;85.91;98888.13;5019519;28;19916;-69
2021/10/03 11:26:21;;;;;;;;;;;;;;;12.32;85.56;98884.63;5028699;28;19978;-68
2021/10/03 11:28:50;;;;;;;;;;;;;;;12.55;85.97;98888.41;5031834;28;19970;-71
2021/10/03 11:31:34;;;;;;;;;;;;;;;13.05;85.10;98887.91;5032170;28;19921;-67
2021/10/03 11:33:59;;;;;;;;;;;;;;;13.59;84.28;98884.94;5025054;28;19924;-68
2021/10/03 11:36:25;;;;;;;;;;;;;;;13.41;84.00;98899.44;5041965;28;19921;-70
2021/10/03 11:38:50;;;;;;;;;;;;;;;13.11;84.49;98896.91;5040736;28;19917;-69
2021/10/03 11:41:19;;;;;;;;;;;;;;;13.11;84.98;98900.44;5040575;28;19920;-69
2021/10/03 11:43:44;;;;;;;;;;;;;;;13.60;83.68;98905.47;5030210;28;19928;-67
2021/10/03 11:46:10;;;;;;;;;;;;;;;13.85;83.67;98905.13;5019245;28;20645;-71
2021/10/03 11:48:36;;;;;;;;;;;;;;;13.94;83.02;98905.56;5019857;28;19964;-67
2021/10/03 11:51:02;;;;;;;;;;;;;;;14.05;83.23;98920.88;5015851;28;20033;-69
2021/10/03 11:53:30;;;;;;;;;;;;;;;14.18;83.24;98907.06;5017188;28;20032;-70
2021/10/03 11:56:06;;;;;;;;;;;;;;;14.20;82.94;98910.34;5019281;28;19927;-72
2021/10/03 11:58:36;;;;;;;;;;;;;;;14.26;82.30;98916.66;5018022;28;19931;-69
2021/10/03 12:01:01;;;;;;;;;;;;;;;14.16;81.02;98925.41;5038406;28;19929;-68
2021/10/03 12:03:29;;;;;;;;;;;;;;;14.27;80.53;98935.34;5039204;28;19971;-69
2021/10/03 12:05:55;;;;;;;;;;;;;;;14.11;79.80;98940.72;5045263;28;20323;-67
2021/10/03 12:08:21;;;;;;;;;;;;;;;13.83;79.04;98953.19;5010436;28;19921;-67
2021/10/03 12:10:47;;;;;;;;;;;;;;;13.52;78.02;98960.69;5022441;28;19929;-70
2021/10/03 12:13:13;;;;;;;;;;;;;;;13.28;78.24;98953.69;5041112;28;19983;-68
2021/10/03 12:15:39;;;;;;;;;;;;;;;13.28;77.87;98962.59;5009098;28;19975;-69
2021/10/03 12:18:05;;;;;;;;;;;;;;;13.58;77.60;98964.31;5042585;28;20292;-68
2021/10/03 12:20:46;;;;;;;;;;;;;;;13.83;77.10;98964.81;5044306;28;20004;-68
2021/10/03 12:23:12;;;;;;;;;;;;;;;13.96;77.16;98968.28;5024112;28;19928;-69
2021/10/03 12:25:40;;;;;;;;;;;;;;;13.70;77.75;98970.47;5027453;28;19917;-68
2021/10/03 12:28:06;;;;;;;;;;;;;;;13.43;78.40;98975.63;5026679;28;19929;-68
2021/10/03 12:30:53;;;;;;;;;;;;;;;13.31;79.00;98974.81;5040592;28;20447;-68
2021/10/03 12:33:19;;;;;;;;;;;;;;;13.40;79.44;98976.91;5009310;28;20114;-67
2021/10/03 12:36:00;;;;;;;;;;;;;;;13.57;79.48;98976.16;5043070;28;19921;-69
2021/10/03 12:38:26;;;;;;;;;;;;;;;13.60;79.85;98990.03;5027865;28;19920;-67
2021/10/03 12:40:51;;;;;;;;;;;;;;;13.38;80.42;98991.69;5038815;28;19924;-71
2021/10/03 12:43:17;;;;;;;;;;;;;;;13.10;80.76;99008.63;5040173;28;19924;-68
2021/10/03 12:45:42;;;;;;;;;;;;;;;12.98;81.02;98998.63;5039892;28;20015;-67