Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:45;;;;;;;3.33;0.65;;;2.80;99.90;;;;;;4946207;28;20058;-65
2022/01/18 00:03:12;;;;;;;5.18;1.38;;;2.80;99.90;;;;;;4966233;28;20088;-67
2022/01/18 00:05:39;;;;;;;2.83;0.55;;;2.80;99.90;;;;;;4964311;28;20212;-64
2022/01/18 00:08:06;;;;;;;6.03;1.73;;;2.80;99.90;;;;;;4969662;28;20196;-70
2022/01/18 00:10:34;;;;;;;4.20;0.85;;;2.80;99.90;;;;;;4961229;28;20069;-69
2022/01/18 00:15:55;;;;;;;4.53;0.98;;;2.80;99.90;;;;;;4965381;28;20057;-69
2022/01/18 00:18:23;;;;;;;1.90;0.70;;;2.80;99.90;;;;;;4970064;28;20058;-65
2022/01/18 00:23:55;;;;;;;3.08;0.77;;;2.80;99.90;;;;;;4951384;28;20058;-67
2022/01/18 00:26:27;;;;;;;3.85;0.95;;;2.80;99.90;;;;;;4941562;28;20050;-64
2022/01/18 00:28:59;;;;;;;6.18;1.23;;;2.80;99.90;;;;;;4929334;28;20177;-65
2022/01/18 00:34:27;;;;;;;2.30;1.75;;;2.80;99.90;;;;;;3569236;28;10002063;-66
2022/01/18 00:37:01;;;;;;;15.10;0.95;;;2.80;99.90;;;;;;2395158;28;10002002;-65
2022/01/18 00:39:28;;;;;;;4.13;0.52;;;2.80;99.90;;;;;;4968177;28;20066;-69
2022/01/18 00:41:54;;;;;;;3.63;1.33;;;2.80;99.90;;;;;;4970485;28;20165;-68
2022/01/18 00:44:22;;;;;;;4.68;1.25;;;2.90;99.90;;;;;;4984640;28;20058;-67
2022/01/18 00:46:50;;;;;;;4.00;0.50;;;2.90;99.90;;;;;;4970435;28;20875;-65
2022/01/18 00:49:17;;;;;;;6.55;2.17;;;2.90;99.90;;;;;;4967536;28;20109;-69
2022/01/18 00:51:52;;;;;;;1.42;0.70;;;2.90;99.90;;;;;;4974858;28;20271;-66
2022/01/18 00:54:26;;;;;;;2.08;0.80;;;2.90;99.90;;;;;;4974125;28;20085;-65
2022/01/18 00:56:54;;;;;;;10.38;0.98;;;2.90;99.90;;;;;;4973317;28;20432;-68
2022/01/18 00:59:22;;;;;;;7.50;1.35;;;2.90;99.90;;;;;;4975643;28;21454;-65
2022/01/18 01:01:49;;;;;;;2.63;0.70;;;2.90;99.90;;;;;;4974047;28;20157;-69
2022/01/18 01:04:19;;;;;;;2.83;0.68;;;2.90;99.90;;;;;;4963509;28;20529;-70
2022/01/18 01:06:46;;;;;;;4.50;0.80;;;2.80;99.90;;;;;;4958926;28;20062;-65
2022/01/18 01:09:13;;;;;;;3.17;0.90;;;2.90;99.90;;;;;;4951148;28;20141;-70
2022/01/18 01:11:41;;;;;;;3.65;1.17;;;2.80;99.90;;;;;;4953764;28;20051;-69
2022/01/18 01:14:14;;;;;;;5.22;1.15;;;2.80;99.90;;;;;;4953311;28;20145;-67
2022/01/18 01:17:10;;;;;;;6.15;0.95;;;2.80;99.90;;;;;;4966381;28;21427;-66
2022/01/18 01:46:42;;;;;;;4.85;0.90;;;2.70;99.90;;;;;;4958441;28;20073;-67
2022/01/18 01:49:13;;;;;;;4.68;1.58;;;2.60;99.90;;;;;;4954716;28;20816;-69
2022/01/18 01:51:44;;;;;;;1.75;0.45;;;2.60;99.90;;;;;;4956327;28;20054;-67
2022/01/18 01:54:11;;;;;;;4.55;1.00;;;2.60;99.90;;;;;;4965237;28;20050;-68
2022/01/18 01:56:39;;;;;;;2.75;0.50;;;2.60;99.90;;;;;;4965379;28;20061;-65
2022/01/18 01:59:06;;;;;;;3.30;0.57;;;2.60;99.90;;;;;;4968751;28;20159;-69
2022/01/18 02:02:00;;;;;;;2.47;0.85;;;2.60;99.90;;;;;;4967812;28;20084;-64
2022/01/18 02:04:27;;;;;;;7.90;1.33;;;2.50;99.90;;;;;;4952408;28;20082;-67
2022/01/18 02:06:54;;;;;;;0.93;0.50;;;2.50;99.90;;;;;;4952819;28;20107;-67
2022/01/18 02:09:21;;;;;;;2.15;1.45;;;2.50;99.90;;;;;;4955363;28;20137;-65
2022/01/18 02:11:50;;;;;;;7.55;1.30;;;2.50;99.90;;;;;;4963229;28;20144;-66
2022/01/18 02:14:21;;;;;;;1.42;0.50;;;2.50;99.90;;;;;;4964378;28;20145;-70
2022/01/18 02:22:20;;;;;;;2.45;0.73;;;2.40;99.90;;;;;;4967800;28;20075;-67
2022/01/18 02:24:47;;;;;;;4.38;1.10;;;2.50;99.90;;;;;;4973430;28;20054;-70
2022/01/18 02:27:14;;;;;;;1.77;1.05;;;2.50;99.90;;;;;;4969573;28;20070;-64
2022/01/18 02:29:41;;;;;;;6.30;1.63;;;2.50;99.90;;;;;;4973555;28;20084;-64
2022/01/18 02:32:09;;;;;;;1.55;0.55;;;2.40;99.90;;;;;;4966919;28;21539;-70
2022/01/18 02:34:36;;;;;;;2.85;0.68;;;2.40;99.90;;;;;;4961643;28;20058;-67
2022/01/18 02:37:04;;;;;;;1.85;0.90;;;2.40;99.90;;;;;;4957563;28;20050;-66
2022/01/18 02:39:32;;;;;;;1.40;0.35;;;2.40;99.90;;;;;;4961665;28;20054;-72
2022/01/18 02:42:06;;;;;;;2.65;0.80;;;2.30;99.90;;;;;;4962503;28;20185;-66
2022/01/18 02:44:35;;;;;;;7.80;0.75;;;2.30;99.90;;;;;;4967466;28;20072;-69
2022/01/18 02:47:03;;;;;;;7.97;1.00;;;2.30;99.90;;;;;;4973014;28;20077;-69
2022/01/18 02:49:30;;;;;;;4.97;1.00;;;2.30;99.90;;;;;;4967796;28;21743;-66
2022/01/18 02:51:58;;;;;;;3.78;1.50;;;2.30;99.90;;;;;;4953000;28;20479;-67
2022/01/18 02:54:25;;;;;;;6.30;0.93;;;2.30;99.90;;;;;;4964727;28;20479;-64
2022/01/18 02:57:03;;;;;;;2.75;1.00;;;2.20;99.90;;;;;;4973791;28;20155;-65
2022/01/18 03:05:12;;;;;;;5.78;2.00;;;2.20;99.90;;;;;;4970372;28;20050;-64
2022/01/18 03:07:40;;;;;;;5.40;0.87;;;2.20;99.90;;;;;;4971517;28;20065;-64
2022/01/18 03:10:09;;;;;;;5.85;1.13;;;2.20;99.90;;;;;;4974336;28;20077;-69
2022/01/18 03:12:37;;;;;;;3.20;0.93;;;2.20;99.90;;;;;;4974278;28;21697;-63
2022/01/18 03:15:05;;;;;;;6.68;1.85;;;2.20;99.90;;;;;;4970618;28;20259;-67
2022/01/18 03:17:32;;;;;;;4.75;0.82;;;2.20;99.90;;;;;;4974351;28;20145;-68
2022/01/18 03:19:59;;;;;;;3.45;0.80;;;2.20;99.90;;;;;;4969646;28;20058;-65
2022/01/18 03:22:27;;;;;;;3.00;0.95;;;2.20;99.90;;;;;;4972106;28;20085;-68
2022/01/18 03:25:13;;;;;;;6.07;1.67;;;2.20;99.90;;;;;;4959738;28;20054;-69
2022/01/18 03:30:26;;;;;;;2.72;0.98;;;2.20;99.90;;;;;;4961564;28;20050;-69
2022/01/18 03:32:54;;;;;;;3.03;0.93;;;2.10;99.90;;;;;;4967910;28;20054;-68
2022/01/18 03:35:23;;;;;;;3.50;2.55;;;2.10;99.90;;;;;;4971711;28;20073;-66
2022/01/18 03:37:50;;;;;;;4.97;1.10;;;2.10;99.90;;;;;;4973115;28;20058;-67
2022/01/18 03:40:18;;;;;;;2.55;0.98;;;2.10;99.90;;;;;;4973201;28;20086;-64
2022/01/18 03:42:47;;;;;;;5.75;1.33;;;2.10;99.90;;;;;;4969552;28;20058;-70
2022/01/18 03:45:24;;;;;;;4.38;0.90;;;2.10;99.90;;;;;;4970521;28;20078;-67
2022/01/18 03:47:54;;;;;;;6.50;1.20;;;2.10;99.90;;;;;;4969409;28;20042;-68
2022/01/18 03:50:21;;;;;;;2.92;0.75;;;2.10;99.90;;;;;;4972059;28;20172;-70
2022/01/18 03:52:48;;;;;;;4.10;2.25;;;2.10;99.90;;;;;;4973159;28;20137;-65
2022/01/18 03:55:17;;;;;;;4.63;1.23;;;2.10;99.90;;;;;;4957116;28;20047;-68
2022/01/18 03:57:44;;;;;;;2.63;0.80;;;2.00;99.90;;;;;;4974829;28;20153;-67
2022/01/18 04:00:19;;;;;;;7.85;1.25;;;2.00;99.90;;;;;;4961429;28;20066;-64
2022/01/18 04:02:47;;;;;;;6.82;1.13;;;2.00;99.90;;;;;;4952173;28;20089;-69
2022/01/18 04:05:15;;;;;;;7.28;1.23;;;2.00;99.90;;;;;;4969270;28;20141;-67
2022/01/18 04:07:43;;;;;;;5.32;0.90;;;2.00;99.90;;;;;;4954757;28;20189;-68
2022/01/18 04:10:11;;;;;;;5.22;1.40;;;2.00;99.90;;;;;;4949159;28;20065;-65
2022/01/18 04:12:39;;;;;;;3.97;0.98;;;2.00;99.90;;;;;;4962241;28;20054;-67
2022/01/18 04:15:09;;;;;;;4.22;1.15;;;2.00;99.90;;;;;;4969747;28;20152;-67
2022/01/18 04:30:51;;;;;;;4.65;0.88;;;1.90;99.90;;;;;;4977977;28;20065;-67
2022/01/18 04:33:18;;;;;;;4.15;1.05;;;1.90;99.90;;;;;;4972854;28;20452;-65
2022/01/18 04:35:45;;;;;;;5.50;1.30;;;1.90;99.90;;;;;;4977133;28;20059;-67
2022/01/18 04:38:12;;;;;;;8.57;1.98;;;1.90;99.90;;;;;;4975748;28;20098;-65
2022/01/18 04:40:44;;;;;;;7.75;1.60;;;1.90;99.90;;;;;;4968336;28;20145;-70
2022/01/18 04:48:28;;;;;;;7.63;1.65;;;2.00;99.90;;;;;;4975865;28;20715;-69
2022/01/18 04:50:57;;;;;;;3.65;0.90;;;1.90;99.90;;;;;;4975478;28;20078;-69
2022/01/18 04:53:32;;;;;;;2.92;1.05;;;1.90;99.90;;;;;;3366121;28;10022221;-64
2022/01/18 04:56:04;;;;;;;2.00;0.85;;;1.90;99.90;;;;;;2051538;28;10002002;-67
2022/01/18 04:58:31;;;;;;;3.35;0.50;;;1.90;99.90;;;;;;4962920;28;20046;-67
2022/01/18 05:01:00;;;;;;;3.80;0.88;;;1.90;99.90;;;;;;4968426;28;20046;-65
2022/01/18 05:03:29;;;;;;;2.80;0.65;;;1.90;99.90;;;;;;4957722;28;20452;-65
2022/01/18 05:05:59;;;;;;;5.68;1.30;;;1.90;99.90;;;;;;4951648;28;20047;-69
2022/01/18 05:08:27;;;;;;;4.82;1.23;;;1.80;99.90;;;;;;4970997;28;20098;-68
2022/01/18 05:10:57;;;;;;;4.55;0.95;;;1.80;99.90;;;;;;4974617;28;20138;-69
2022/01/18 05:21:20;;;;;;;4.30;1.10;;;1.90;99.90;;;;;;4967548;28;20062;-70
2022/01/18 05:23:47;;;;;;;5.40;1.17;;;1.80;99.90;;;;;;4966670;28;20062;-69
2022/01/18 05:26:14;;;;;;;4.50;0.70;;;1.90;99.90;;;;;;4956900;28;20445;-65
2022/01/18 05:28:42;;;;;;;10.32;1.55;;;1.90;99.90;;;;;;4961221;28;20077;-66
2022/01/18 05:31:09;;;;;;;6.55;0.95;;;1.90;99.90;;;;;;4974186;28;20153;-67
2022/01/18 05:33:38;;;;;;;5.90;1.30;;;1.90;99.90;;;;;;4976726;28;20096;-64
2022/01/18 05:36:06;;;;;;;5.78;1.60;;;1.90;99.90;;;;;;4972044;28;20114;-70
2022/01/18 05:38:35;;;;;;;5.30;2.97;;;1.90;99.90;;;;;;4974411;28;20054;-65
2022/01/18 05:41:07;;;;;;;3.88;1.27;;;1.90;99.90;;;;;;4974558;28;20450;-67
2022/01/18 05:43:34;;;;;;;10.32;2.20;;;1.90;99.90;;;;;;4967896;28;20054;-67
2022/01/18 05:46:01;;;;;;;13.75;1.92;;;1.90;99.90;;;;;;4966823;28;20690;-65
2022/01/18 05:48:28;;;;;;;11.35;1.52;;;1.90;99.90;;;;;;4974211;28;20076;-68
2022/01/18 05:50:59;;;;;;;7.57;1.90;;;1.90;99.90;;;;;;4960426;28;20097;-68
2022/01/18 05:53:28;;;;;;;13.57;2.35;;;1.90;99.90;;;;;;4948735;28;20054;-64
2022/01/18 05:55:55;;;;;;;5.68;1.17;;;1.90;99.90;;;;;;4960027;28;20129;-65
2022/01/18 05:58:23;;;;;;;6.68;1.23;;;1.90;99.90;;;;;;4973021;28;20054;-65
2022/01/18 06:00:53;;;;;;;2.90;0.80;;;1.90;99.90;;;;;;4990615;28;20061;-66
2022/01/18 06:03:37;;;;;;;5.95;1.40;;;1.90;99.90;;;;;;4969701;28;20176;-69
2022/01/18 06:08:49;;;;;;;8.35;1.27;;;1.90;99.90;;;;;;4971650;28;20090;-69
2022/01/18 06:11:17;;;;;;;4.68;1.98;;;1.90;99.90;;;;;;4957617;28;20047;-66
2022/01/18 06:13:45;;;;;;;10.88;2.50;;;1.90;99.90;;;;;;4978574;28;20059;-65
2022/01/18 06:16:12;;;;;;;3.70;1.27;;;1.90;99.90;;;;;;4972209;28;20416;-69
2022/01/18 06:18:39;;;;;;;6.05;2.92;;;1.80;99.90;;;;;;4973714;28;20081;-67
2022/01/18 06:21:06;;;;;;;7.40;1.50;;;1.90;99.90;;;;;;4969171;28;20528;-70
2022/01/18 06:23:33;;;;;;;4.35;1.58;;;1.90;99.90;;;;;;4956084;28;20138;-67
2022/01/18 06:26:03;;;;;;;11.30;1.85;;;1.80;99.90;;;;;;4962923;28;20050;-69
2022/01/18 06:28:32;;;;;;;7.18;1.27;;;1.80;99.90;;;;;;4968081;28;20218;-68
2022/01/18 06:30:59;;;;;;;8.35;1.60;;;1.90;99.90;;;;;;4970725;28;20089;-65
2022/01/18 06:33:26;;;;;;;13.50;3.30;;;1.90;99.90;;;;;;4925193;28;20129;-67
2022/01/18 06:35:53;;;;;;;16.30;3.25;;;1.90;99.90;;;;;;4953085;28;20062;-71
2022/01/18 06:38:33;;;;;;;11.25;2.25;;;1.90;99.90;;;;;;2443387;28;10025770;-67
2022/01/18 06:41:00;;;;;;;23.13;2.28;;;1.90;99.90;;;;;;3245181;28;10001134;-65
2022/01/18 06:43:27;;;;;;;11.98;2.63;;;1.90;99.90;;;;;;4950781;28;20063;-73
2022/01/18 06:45:54;;;;;;;8.18;1.48;;;1.90;99.90;;;;;;4955422;28;20171;-67
2022/01/18 06:48:21;;;;;;;42.10;8.15;;;1.90;99.90;;;;;;4955908;28;20059;-68
2022/01/18 06:50:48;;;;;;;9.40;1.45;;;1.90;99.90;;;;;;4953093;28;20102;-70
2022/01/18 06:53:15;;;;;;;10.00;1.60;;;1.90;99.90;;;;;;4971747;28;20494;-67
2022/01/18 06:55:42;;;;;;;11.13;1.80;;;1.90;99.90;;;;;;4973791;28;20148;-65
2022/01/18 06:58:09;;;;;;;14.68;2.88;;;1.90;99.90;;;;;;4962670;28;20051;-66
2022/01/18 07:00:36;;;;;;;9.00;1.75;;;1.90;99.90;;;;;;4954541;28;20054;-68
2022/01/18 07:03:03;;;;;;;5.93;1.13;;;1.90;99.90;;;;;;4970581;28;20140;-67
2022/01/18 07:05:32;;;;;;;5.18;1.75;;;1.90;99.90;;;;;;4968336;28;20050;-71
2022/01/18 07:08:00;;;;;;;4.80;1.25;;;1.90;99.90;;;;;;4956106;28;20058;-67
2022/01/18 07:10:29;;;;;;;5.03;1.23;;;1.80;99.90;;;;;;4964591;28;20100;-67
2022/01/18 07:12:57;;;;;;;7.00;1.50;;;1.80;99.90;;;;;;4975586;28;20050;-68
2022/01/18 07:15:24;;;;;;;3.72;0.90;;;1.80;99.90;;;;;;4969918;28;20050;-65
2022/01/18 07:17:51;;;;;;;2.53;0.65;;;1.70;99.90;;;;;;4969497;28;20685;-67
2022/01/18 07:20:18;;;;;;;6.15;1.25;;;1.70;99.90;;;;;;4970443;28;20058;-69
2022/01/18 07:22:44;;;;;;;7.00;1.52;;;1.80;99.90;;;;;;4970839;28;20135;-70
2022/01/18 07:25:13;;;;;;;2.75;1.25;;;1.80;99.90;;;;;;4972410;28;20631;-66
2022/01/18 07:27:40;;;;;;;11.30;1.67;;;1.80;99.90;;;;;;4968906;28;21418;-64
2022/01/18 07:30:08;;;;;;;12.93;1.42;;;1.80;99.90;;;;;;4972767;28;20078;-69
2022/01/18 07:32:35;;;;;;;9.32;1.17;;;1.80;99.90;;;;;;4971467;28;20054;-75
2022/01/18 07:35:03;;;;;;;14.18;2.25;;;1.80;99.90;;;;;;4972275;28;20172;-66
2022/01/18 07:37:29;;;;;;;8.75;1.27;;;1.70;99.90;;;;;;4968982;28;20061;-68
2022/01/18 07:39:56;;;;;;;7.70;1.60;;;1.70;99.90;;;;;;4964615;28;20634;-70
2022/01/18 07:42:23;;;;;;;6.57;1.38;;;1.70;99.90;;;;;;4969568;28;20054;-70
2022/01/18 07:44:51;;;;;;;7.72;1.98;;;1.70;99.90;;;;;;4965286;28;20519;-67
2022/01/18 07:47:19;;;;;;;14.02;3.30;;;1.70;99.90;;;;;;4962864;28;20050;-69
2022/01/18 07:49:47;;;;;;;8.65;1.83;;;1.70;99.90;;;;;;4975461;28;20058;-69
2022/01/18 07:52:15;;;;;;;3.95;1.10;;;1.70;99.90;;;;;;4977540;28;20074;-66
2022/01/18 07:54:42;;;;;;;2.38;0.90;;;1.80;99.90;;;;;;4975707;28;20128;-65
2022/01/18 07:57:13;;;;;;;5.22;0.90;;;1.80;99.90;;;;;;4966666;28;20718;-67
2022/01/18 07:59:40;;;;;;;6.68;1.30;;;1.80;99.90;;;;;;4968615;28;20079;-64
2022/01/18 08:02:07;;;;;;;7.53;0.90;;;1.80;99.90;;;;;;4949139;28;20046;-69
2022/01/18 08:04:34;;;;;;;13.60;1.52;;;1.80;99.90;;;;;;4953827;28;20517;-67
2022/01/18 08:07:01;;;;;;;6.60;1.02;;;1.80;99.90;;;;;;4952213;28;20130;-71
2022/01/18 08:09:28;;;;;;;3.03;1.27;;;1.90;99.90;;;;;;4972889;28;21267;-65
2022/01/18 08:11:56;;;;;;;4.53;1.20;;;1.90;99.90;;;;;;4972162;28;20050;-67
2022/01/18 08:14:25;;;;;;;3.53;1.35;;;1.90;99.90;;;;;;4983977;28;20051;-70
2022/01/18 08:17:04;;;;;;;16.60;2.35;;;1.90;99.90;;;;;;4972305;28;20054;-67
2022/01/18 08:19:34;;;;;;;8.30;0.73;;;1.90;99.90;;;;;;4953313;28;20516;-65
2022/01/18 08:22:07;;;;;;;5.95;1.05;;;1.90;99.90;;;;;;4964316;28;20408;-68
2022/01/18 08:24:36;;;;;;;2.38;1.45;;;1.90;99.90;;;;;;4961378;28;20166;-66
2022/01/18 08:27:03;;;;;;;5.03;0.98;;;1.90;99.90;;;;;;4951468;28;20172;-64
2022/01/18 08:29:30;;;;;;;3.63;1.05;;;1.90;99.90;;;;;;4961315;28;21896;-67
2022/01/18 08:32:15;;;;;;;9.25;1.45;;;1.90;99.90;;;;;;4964514;28;20133;-68
2022/01/18 08:34:43;;;;;;;2.60;0.63;;;1.90;99.90;;;;;;4972763;28;20461;-67
2022/01/18 08:37:10;;;;;;;12.82;1.58;;;1.90;99.90;;;;;;4968657;28;20485;-67
2022/01/18 08:39:37;;;;;;;9.95;2.17;;;1.90;99.90;;;;;;4975185;28;20057;-67
2022/01/18 08:42:04;;;;;;;5.32;1.10;;;1.90;99.90;;;;;;4973004;28;20134;-70
2022/01/18 08:44:31;;;;;;;4.57;0.82;;;1.90;99.90;;;;;;4951517;28;20051;-68
2022/01/18 08:46:58;;;;;;;6.65;1.20;;;1.90;99.90;;;;;;4962414;28;21067;-69
2022/01/18 08:49:25;;;;;;;3.35;1.38;;;1.90;99.90;;;;;;4967170;28;20353;-69
2022/01/18 08:51:52;;;;;;;2.05;0.68;;;1.90;99.90;;;;;;4954136;28;20412;-71
2022/01/18 08:54:20;;;;;;;15.57;1.67;;;1.90;99.90;;;;;;4965001;28;20137;-73
2022/01/18 08:56:47;;;;;;;9.35;1.15;;;1.90;99.90;;;;;;4966923;28;21200;-69
2022/01/18 08:59:22;;;;;;;10.35;1.50;;;2.00;99.90;;;;;;4967249;28;20108;-68
2022/01/18 09:01:49;;;;;;;4.13;1.27;;;2.00;99.90;;;;;;4956480;28;20051;-65
2022/01/18 09:04:19;;;;;;;7.32;1.20;;;2.00;99.90;;;;;;4971931;28;20078;-70
2022/01/18 09:06:49;;;;;;;10.10;1.48;;;2.00;99.90;;;;;;4969664;28;20483;-68
2022/01/18 09:09:18;;;;;;;6.15;1.05;;;2.00;99.90;;;;;;4968448;28;20066;-68
2022/01/18 09:11:45;;;;;;;5.90;0.52;;;2.10;99.90;;;;;;4976858;28;20299;-67
2022/01/18 09:14:14;;;;;;;10.20;1.00;;;2.10;99.90;;;;;;4975116;28;20050;-69
2022/01/18 09:16:41;;;;;;;8.18;1.13;;;2.10;99.90;;;;;;4976773;28;21135;-71
2022/01/18 09:19:09;;;;;;;6.68;0.95;;;2.10;99.90;;;;;;4972149;28;20058;-70
2022/01/18 09:21:36;;;;;;;5.43;1.45;;;2.20;99.90;;;;;;4975332;28;20783;-71
2022/01/18 09:24:04;;;;;;;6.68;0.80;;;2.20;99.90;;;;;;4968678;28;20684;-68
2022/01/18 09:26:31;;;;;;;4.82;0.70;;;2.20;99.90;;;;;;4960214;28;20584;-69
2022/01/18 09:28:58;;;;;;;3.42;1.10;;;2.30;99.90;;;;;;4969929;28;20058;-70
2022/01/18 09:31:25;;;;;;;7.03;1.40;;;2.30;99.90;;;;;;4968475;28;20112;-66
2022/01/18 09:33:52;;;;;;;3.45;0.90;;;2.30;99.90;;;;;;4973143;28;20057;-69
2022/01/18 09:36:19;;;;;;;2.83;0.98;;;2.30;99.90;;;;;;4974247;28;20133;-68
2022/01/18 09:38:46;;;;;;;7.35;0.95;;;2.30;99.90;;;;;;4974440;28;20177;-70
2022/01/18 09:41:17;;;;;;;4.57;0.80;;;2.30;99.90;;;;;;4956212;28;20213;-68
2022/01/18 09:43:44;;;;;;;12.10;0.90;;;2.40;99.90;;;;;;4959276;28;20054;-71
2022/01/18 09:46:11;;;;;;;7.60;0.95;;;2.40;99.90;;;;;;4954930;28;20057;-69
2022/01/18 09:48:38;;;;;;;5.38;0.93;;;2.40;99.90;;;;;;4953793;28;20153;-71
2022/01/18 09:51:05;;;;;;;10.13;0.80;;;2.40;99.90;;;;;;4967382;28;20050;-71
2022/01/18 09:53:32;;;;;;;5.50;1.13;;;2.30;99.90;;;;;;4968592;28;20054;-68
2022/01/18 09:55:59;;;;;;;5.35;1.05;;;2.30;99.90;;;;;;4952863;28;20054;-67
2022/01/18 09:58:27;;;;;;;9.80;0.93;;;2.30;99.90;;;;;;4953533;28;20066;-69
2022/01/18 10:00:55;;;;;;;6.60;1.50;;;2.30;99.90;;;;;;4958117;28;20179;-71
2022/01/18 10:03:30;;;;;;;9.90;1.80;;;2.40;99.90;;;;;;4960949;28;20120;-69
2022/01/18 10:05:57;;;;;;;3.10;1.27;;;2.40;99.90;;;;;;4972077;28;20095;-71
2022/01/18 10:08:24;;;;;;;6.47;0.95;;;2.30;99.90;;;;;;4975383;28;20051;-70
2022/01/18 10:10:57;;;;;;;3.00;0.68;;;2.40;99.90;;;;;;4974560;28;20125;-71
2022/01/18 10:13:30;;;;;;;6.03;1.58;;;2.50;99.90;;;;;;4973626;28;20058;-72
2022/01/18 10:16:04;;;;;;;6.57;1.15;;;2.50;99.90;;;;;;4969365;28;20117;-69
2022/01/18 10:18:45;;;;;;;4.53;0.73;;;2.50;99.90;;;;;;4969251;28;20061;-70
2022/01/18 10:21:15;;;;;;;8.20;1.48;;;2.50;99.90;;;;;;4970677;28;20054;-67
2022/01/18 10:23:49;;;;;;;;;;;2.60;99.90;;;;;;4965850;28;20050;-68
2022/01/18 10:26:24;;;;;;;6.65;0.60;;;2.60;99.90;;;;;;4963814;28;19929;-71
2022/01/18 10:29:05;;;;;;;4.70;0.88;;;2.60;99.90;;;;;;4964533;28;20110;-69
2022/01/18 10:31:45;;;;;;;4.68;0.85;;;2.60;99.90;;;;;;4964321;28;20524;-73
2022/01/18 10:37:20;;;;;;;12.30;1.92;;;2.60;99.90;;;;;;4974032;28;20227;-71
2022/01/18 10:39:58;;;;;;;6.40;1.45;;;2.70;99.90;;;;;;4964196;28;20062;-70
2022/01/18 10:42:30;;;;;;;11.65;1.25;;;2.70;99.90;;;;;;4959049;28;20102;-65
2022/01/18 10:45:03;;;;;;;4.97;0.60;;;2.80;99.90;;;;;;4969407;28;20050;-68
2022/01/18 10:47:31;;;;;;;2.85;1.25;;;2.80;99.90;;;;;;4974830;28;20124;-69
2022/01/18 10:50:10;;;;;;;6.32;0.85;;;2.80;99.90;;;;;;4965054;28;20816;-70
2022/01/18 10:52:38;;;;;;;13.23;1.52;;;2.90;99.90;;;;;;4958535;28;20764;-70
2022/01/18 10:55:06;;;;;;;9.80;0.90;;;3.00;99.90;;;;;;4958027;28;20050;-66
2022/01/18 10:57:39;;;;;;;8.73;2.70;;;3.00;99.90;;;;;;4971352;28;20106;-68
2022/01/18 11:00:20;;;;;;;9.45;1.20;;;3.10;99.90;;;;;;4957748;28;20057;-69
2022/01/18 11:02:53;;;;;;;7.18;0.90;;;3.20;99.90;;;;;;4963104;28;20063;-68
2022/01/18 11:05:26;;;;;;;10.32;0.93;;;3.20;99.90;;;;;;4965834;28;20054;-66
2022/01/18 11:07:56;;;;;;;14.85;1.95;;;3.20;99.90;;;;;;4958206;28;20400;-68
2022/01/18 11:10:26;;;;;;;4.45;0.77;;;3.20;99.90;;;;;;4971012;28;20050;-71
2022/01/18 11:13:23;;;;;;;5.22;1.20;;;3.30;99.90;;;;;;3324615;28;10021596;-70
2022/01/18 11:16:01;;;;;;;5.35;0.70;;;3.30;99.90;;;;;;3589112;28;10002098;-65
2022/01/18 11:18:30;;;;;;;8.40;1.45;;;3.20;99.90;;;;;;4953992;28;20105;-65
2022/01/18 11:21:02;;;;;;;2.72;0.43;;;3.20;99.90;;;;;;4953567;28;20129;-72
2022/01/18 11:23:33;;;;;;;7.80;1.55;;;3.20;99.90;;;;;;4962455;28;20893;-69
2022/01/18 11:26:00;;;;;;;5.40;0.90;;;3.10;99.90;;;;;;4964056;28;20113;-67
2022/01/18 11:28:29;;;;;;;3.72;0.60;;;3.10;99.90;;;;;;4963115;28;20078;-68
2022/01/18 11:30:57;;;;;;;7.32;1.13;;;3.00;99.90;;;;;;4970689;28;20719;-70
2022/01/18 11:33:26;;;;;;;4.28;1.35;;;3.00;99.90;;;;;;4970223;28;20050;-69
2022/01/18 11:36:23;;;;;;;9.75;0.77;;;2.90;99.90;;;;;;4966013;28;20109;-69
2022/01/18 11:39:01;;;;;;;2.47;0.57;;;2.90;99.90;;;;;;4956253;28;20058;-71
2022/01/18 11:41:31;;;;;;;8.00;1.05;;;2.90;99.90;;;;;;4966370;28;20163;-68
2022/01/18 11:44:09;;;;;;;;;;;2.90;99.90;;;;;;4953884;28;20141;-71
2022/01/18 11:46:43;;;;;;;9.98;1.23;;;2.90;99.90;;;;;;4953798;28;20028;-66
2022/01/18 11:49:18;;;;;;;11.00;1.20;;;2.90;99.90;;;;;;4966681;28;21443;-67
2022/01/18 11:51:56;;;;;;;3.85;1.58;;;2.90;99.90;;;;;;4951938;28;20059;-68
2022/01/18 11:57:23;;;;;;;8.73;0.80;;;3.00;99.90;;;;;;4966795;28;20077;-65
2022/01/18 11:59:52;;;;;;;13.00;3.63;;;3.00;99.90;;;;;;4976741;28;20054;-72
2022/01/18 12:02:33;;;;;;;12.13;1.35;;;3.00;99.90;;;;;;4976631;28;20054;-68
2022/01/18 12:05:11;;;;;;;2.05;0.90;;;3.00;99.90;;;;;;4975623;28;20663;-66
2022/01/18 12:07:42;;;;;;;3.88;0.60;;;3.00;99.90;;;;;;4955594;28;21680;-68
2022/01/18 12:10:33;;;;;;;3.00;1.42;;;3.00;99.90;;;;;;4978613;28;20162;-68
2022/01/18 12:13:10;;;;;;;2.80;1.48;;;3.00;99.90;;;;;;4973640;28;20523;-68
2022/01/18 12:15:38;;;;;;;2.35;0.93;;;3.10;99.90;;;;;;4972545;28;20137;-71
2022/01/18 12:18:34;;;;;;;4.95;1.55;;;3.10;99.90;;;;;;4974248;28;20078;-71
2022/01/18 12:21:05;;;;;;;9.80;1.02;;;3.10;99.90;;;;;;4975786;28;21739;-67
2022/01/18 12:23:32;;;;;;;11.13;1.40;;;3.10;99.90;;;;;;4975838;28;20214;-70
2022/01/18 12:26:14;;;;;;;5.13;1.38;;;3.10;99.90;;;;;;4975824;28;22004;-69
2022/01/18 12:39:55;;;;;;;5.90;0.88;;;3.20;99.90;;;;;;4977136;28;20050;-69
2022/01/18 12:45:29;;;;;;;4.82;0.70;;;3.10;99.90;;;;;;4980878;28;20160;-68
2022/01/18 12:48:04;;;;;;;15.90;1.38;;;3.20;99.90;;;;;;4981861;28;20108;-70
2022/01/18 12:50:35;;;;;;;1.65;0.93;;;3.10;99.90;;;;;;4981722;28;20086;-66
2022/01/18 12:53:27;;;;;;;7.28;1.00;;;3.10;99.90;;;;;;4983561;28;20050;-67
2022/01/18 12:55:59;;;;;;;4.50;1.02;;;3.10;99.90;;;;;;4980693;28;20050;-69
2022/01/18 12:58:30;;;;;;;2.60;0.85;;;3.10;99.90;;;;;;4977994;28;20046;-70
2022/01/18 13:00:58;;;;;;;;;;;3.10;99.90;;;;;;4973484;28;20421;-66
2022/01/18 13:03:33;;;;;;;8.68;2.15;;;3.00;99.90;;;;;;4975399;28;19929;-64
2022/01/18 13:06:12;;;;;;;5.72;1.45;;;3.00;99.90;;;;;;4964639;28;20065;-73
2022/01/18 13:08:43;;;;;;;8.50;1.98;;;3.00;99.90;;;;;;4969855;28;20132;-65
2022/01/18 13:11:12;;;;;;;8.35;1.90;;;3.00;99.90;;;;;;4957134;28;20563;-66
2022/01/18 13:13:40;;;;;;;7.13;2.40;;;3.00;99.90;;;;;;4986672;28;20445;-66
2022/01/18 13:27:28;;;;;;;5.93;1.40;;;3.00;99.90;;;;;;4963643;28;20093;-69
2022/01/18 13:30:08;;;;;;;10.70;1.42;;;2.90;99.90;;;;;;4971645;28;20062;-66
2022/01/18 13:32:41;;;;;;;4.72;2.30;;;2.90;99.90;;;;;;4971679;28;20046;-65
2022/01/18 13:35:08;;;;;;;6.63;1.23;;;2.90;99.90;;;;;;4970154;28;20125;-68
2022/01/18 13:37:37;;;;;;;8.57;0.77;;;2.80;99.90;;;;;;4971467;28;20074;-71
2022/01/18 13:40:08;;;;;;;5.45;1.35;;;2.80;99.90;;;;;;4958242;28;20081;-69
2022/01/18 13:42:39;;;;;;;4.32;1.23;;;2.80;99.90;;;;;;4968630;28;20058;-68
2022/01/18 13:45:23;;;;;;;3.30;1.38;;;2.80;99.90;;;;;;4962906;28;20073;-70
2022/01/18 13:47:52;;;;;;;12.80;1.17;;;2.70;99.90;;;;;;4971468;28;20051;-68
2022/01/18 13:50:37;;;;;;;16.10;2.63;;;2.70;99.90;;;;;;4962698;28;20140;-71
2022/01/18 13:53:07;;;;;;;16.77;3.05;;;2.70;99.90;;;;;;4970082;28;20050;-65
2022/01/18 13:55:43;;;;;;;21.65;1.98;;;2.60;99.90;;;;;;4971125;28;20073;-65
2022/01/18 13:58:10;;;;;;;9.73;0.93;;;2.60;99.90;;;;;;4957174;28;20050;-65
2022/01/18 14:00:37;;;;;;;4.30;0.70;;;2.60;99.90;;;;;;4973992;28;20147;-67
2022/01/18 14:03:04;;;;;;;7.05;2.03;;;2.60;99.90;;;;;;4971635;28;20042;-68
2022/01/18 14:05:31;;;;;;;12.85;1.17;;;2.60;99.90;;;;;;4974403;28;20092;-69
2022/01/18 14:08:10;;;;;;;3.78;1.30;;;2.50;99.90;;;;;;4966040;28;20060;-68
2022/01/18 14:10:37;;;;;;;4.18;1.75;;;2.50;99.90;;;;;;4972715;28;20799;-67
2022/01/18 14:13:04;;;;;;;6.60;0.95;;;2.50;99.90;;;;;;4976216;28;20143;-66
2022/01/18 14:15:36;;;;;;;5.47;0.80;;;2.50;99.90;;;;;;4966234;28;20046;-70
2022/01/18 14:18:04;;;;;;;9.05;0.85;;;2.50;99.90;;;;;;4978868;28;20061;-69
2022/01/18 14:20:32;;;;;;;6.93;1.67;;;2.50;99.90;;;;;;4968718;28;20080;-69
2022/01/18 14:23:00;;;;;;;9.30;1.50;;;2.40;99.90;;;;;;4974719;28;20058;-66
2022/01/18 14:25:32;;;;;;;9.10;1.73;;;2.40;99.90;;;;;;4975610;28;20059;-65
2022/01/18 14:28:14;;;;;;;22.95;2.63;;;2.50;99.90;;;;;;4971045;28;20054;-68
2022/01/18 14:30:43;;;;;;;13.15;4.60;;;2.50;99.90;;;;;;4969209;28;20047;-67
2022/01/18 14:33:11;;;;;;;9.75;1.95;;;2.50;99.90;;;;;;4964918;28;20137;-69
2022/01/18 14:35:44;;;;;;;9.60;1.85;;;2.50;99.90;;;;;;4971937;28;20042;-67
2022/01/18 14:38:15;;;;;;;7.97;1.92;;;2.50;99.90;;;;;;4976100;28;20108;-69
2022/01/18 14:40:46;;;;;;;10.25;2.63;;;2.50;99.90;;;;;;4979871;28;21447;-68
2022/01/18 14:43:27;;;;;;;7.35;1.00;;;2.50;99.90;;;;;;4988708;28;20124;-67
2022/01/18 14:46:20;;;;;;;6.90;1.35;;;2.50;99.90;;;;;;4960337;28;20070;-70
2022/01/18 14:48:48;;;;;;;9.70;1.52;;;2.50;99.90;;;;;;4978186;28;20046;-66
2022/01/18 14:51:15;;;;;;;11.45;1.80;;;2.50;99.90;;;;;;4961112;28;20046;-67
2022/01/18 14:53:42;;;;;;;7.60;1.75;;;2.50;99.90;;;;;;4962840;28;20046;-68
2022/01/18 14:56:09;;;;;;;8.98;1.90;;;2.50;99.90;;;;;;4972812;28;20852;-66
2022/01/18 14:58:36;;;;;;;13.02;1.45;;;2.50;99.90;;;;;;4974952;28;20077;-68
2022/01/18 15:01:05;;;;;;;7.28;1.42;;;2.50;99.90;;;;;;4955898;28;20057;-67