Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:49;;;;;;;8.85;2.15;;;;;;;;;;5002068;28;20058;-74
2023/05/03 00:03:16;;;;;;;6.80;2.00;;;;;;;;;;5004065;28;20054;-74
2023/05/03 00:05:42;;;;;;;6.25;3.33;;;;;;;;;;5012180;28;20101;-73
2023/05/03 00:08:09;;;;;;;6.28;3.28;;;;;;;;;;5007828;28;20054;-73
2023/05/03 00:10:35;;;;;;;5.47;2.90;;;;;;;;;;4995816;28;20123;-72
2023/05/03 00:13:02;;;;;;;5.13;2.30;;;;;;;;;;4999036;28;20050;-72
2023/05/03 00:18:03;;;;;;;6.32;2.58;;;;;;;;;;5060750;22;20054;-73
2023/05/03 00:20:30;;;;;;;5.35;2.33;;;;;;;;;;5022057;28;20060;-72
2023/05/03 00:22:56;;;;;;;6.68;2.50;;;;;;;;;;5024400;28;21205;-72
2023/05/03 00:25:23;;;;;;;4.30;2.22;;;;;;;;;;5022455;28;20053;-73
2023/05/03 00:27:50;;;;;;;5.03;2.15;;;;;;;;;;5017592;28;20053;-74
2023/05/03 00:30:18;;;;;;;5.93;2.10;;;;;;;;;;5012417;28;20077;-72
2023/05/03 00:32:44;;;;;;;6.53;2.20;;;;;;;;;;5013277;28;20153;-73
2023/05/03 00:35:11;;;;;;;4.97;2.40;;;;;;;;;;5677581;22;20028;-72
2023/05/03 00:37:37;;;;;;;7.60;2.63;;;;;;;;;;5046984;28;20119;-73
2023/05/03 00:40:04;;;;;;;8.13;2.20;;;;;;;;;;5063958;28;20056;-73
2023/05/03 00:42:32;;;;;;;6.72;2.20;;;;;;;;;;5059069;28;20104;-73
2023/05/03 00:44:58;;;;;;;4.68;2.25;;;;;;;;;;5057748;28;20049;-73
2023/05/03 00:47:25;;;;;;;5.18;2.50;;;;;;;;;;5060411;28;20076;-73
2023/05/03 00:49:52;;;;;;;5.53;2.30;;;;;;;;;;5044946;28;20057;-72
2023/05/03 00:55:48;;;;;;;6.13;2.53;;;;;;;;;;5032556;28;20045;-72
2023/05/03 00:58:15;;;;;;;4.97;2.42;;;;;;;;;;5029491;28;20610;-72
2023/05/03 01:00:41;;;;;;;6.72;2.33;;;;;;;;;;5040725;28;20511;-71
2023/05/03 01:03:08;;;;;;;4.78;2.17;;;;;;;;;;5038481;28;20054;-74
2023/05/03 01:05:43;;;;;;;4.07;2.10;;;;;;;;;;5035267;28;20504;-72
2023/05/03 01:08:19;;;;;;;5.30;2.50;;;;;;;;;;5027117;28;20089;-72
2023/05/03 01:10:54;;;;;;;4.38;1.85;;;;;;;;;;5027121;28;20054;-72
2023/05/03 01:13:20;;;;;;;8.77;2.40;;;;;;;;;;5035936;28;20054;-74
2023/05/03 01:15:58;;;;;;;5.32;2.40;;;;;;;;;;5024762;28;20149;-72
2023/05/03 01:18:27;;;;;;;5.00;2.17;;;;;;;;;;5028800;28;20050;-72
2023/05/03 01:20:54;;;;;;;4.78;1.98;;;;;;;;;;5026999;28;20086;-72
2023/05/03 01:23:42;;;;;;;5.00;2.15;;;;;;;;;;5024407;28;20053;-72
2023/05/03 01:26:22;;;;;;;4.82;1.98;;;;;;;;;;5036541;28;20053;-73
2023/05/03 01:28:48;;;;;;;6.00;2.25;;;;;;;;;;5027153;28;20582;-73
2023/05/03 01:31:18;;;;;;;3.97;2.00;;;;;;;;;;5037321;28;20956;-72
2023/05/03 01:33:59;;;;;;;4.10;2.00;;;;;;;;;;5032475;28;20053;-72
2023/05/03 01:36:31;;;;;;;6.75;2.53;;;;;;;;;;5044091;28;20061;-72
2023/05/03 01:39:00;;;;;;;8.10;2.50;;;;;;;;;;5031102;28;20319;-72
2023/05/03 01:41:27;;;;;;;8.18;2.53;;;;;;;;;;5032778;28;20083;-72
2023/05/03 01:43:55;;;;;;;4.30;1.75;;;;;;;;;;5037504;28;20165;-73
2023/05/03 01:46:21;;;;;;;5.85;2.20;;;;;;;;;;5031063;28;20064;-72
2023/05/03 01:48:47;;;;;;;4.68;2.00;;;;;;;;;;5023025;28;20089;-73
2023/05/03 01:51:14;;;;;;;5.25;1.98;;;;;;;;;;5027409;28;21062;-72
2023/05/03 01:53:40;;;;;;;6.47;1.85;;;;;;;;;;5026957;28;20060;-74
2023/05/03 01:56:07;;;;;;;7.72;2.33;;;;;;;;;;5025822;28;20592;-72
2023/05/03 01:58:34;;;;;;;7.38;2.20;;;;;;;;;;5035764;28;20057;-72
2023/05/03 02:01:00;;;;;;;4.75;1.92;;;;;;;;;;5026831;28;20058;-72
2023/05/03 02:03:26;;;;;;;6.43;2.00;;;;;;;;;;5034663;28;20111;-72
2023/05/03 02:05:53;;;;;;;4.50;2.10;;;;;;;;;;5042324;28;20196;-73
2023/05/03 02:08:19;;;;;;;10.35;2.80;;;;;;;;;;5029718;28;20102;-73
2023/05/03 02:10:46;;;;;;;6.45;2.13;;;;;;;;;;5034669;28;20515;-72
2023/05/03 02:13:12;;;;;;;5.55;2.15;;;;;;;;;;5040408;28;20060;-72
2023/05/03 02:15:38;;;;;;;7.20;2.38;;;;;;;;;;5024915;28;20069;-71
2023/05/03 02:18:05;;;;;;;5.32;2.30;;;;;;;;;;5037741;28;20050;-73
2023/05/03 02:20:35;;;;;;;4.60;1.88;;;;;;;;;;5021484;28;20577;-72
2023/05/03 02:23:02;;;;;;;4.30;1.92;;;;;;;;;;5035505;28;20068;-71
2023/05/03 02:25:29;;;;;;;5.90;2.10;;;;;;;;;;5025392;28;20550;-74
2023/05/03 02:27:55;;;;;;;5.20;2.33;;;;;;;;;;5032378;28;20057;-72
2023/05/03 02:30:21;;;;;;;5.35;2.75;;;;;;;;;;5024820;28;20133;-71
2023/05/03 02:32:48;;;;;;;5.40;2.20;;;;;;;;;;5036454;28;20184;-73
2023/05/03 02:35:14;;;;;;;6.60;2.40;;;;;;;;;;5031155;28;20799;-72
2023/05/03 02:37:40;;;;;;;7.28;2.80;;;;;;;;;;5034383;28;20053;-73
2023/05/03 02:40:08;;;;;;;6.25;2.88;;;;;;;;;;5026523;28;21437;-72
2023/05/03 02:42:34;;;;;;;5.80;2.85;;;;;;;;;;5023638;28;20843;-71
2023/05/03 02:45:02;;;;;;;8.95;2.95;;;;;;;;;;5023933;28;20136;-73
2023/05/03 02:47:28;;;;;;;6.22;2.80;;;;;;;;;;5023896;28;20057;-72
2023/05/03 02:49:55;;;;;;;4.82;2.30;;;;;;;;;;5025718;28;20056;-72
2023/05/03 02:52:21;;;;;;;8.75;2.65;;;;;;;;;;5034694;28;20053;-73
2023/05/03 02:54:48;;;;;;;8.52;2.55;;;;;;;;;;5034199;28;20621;-75
2023/05/03 02:57:14;;;;;;;5.25;2.13;;;;;;;;;;5041309;28;20049;-71
2023/05/03 02:59:41;;;;;;;7.00;2.28;;;;;;;;;;5033931;28;20056;-72
2023/05/03 03:02:07;;;;;;;7.60;2.15;;;;;;;;;;5027023;28;20583;-71
2023/05/03 03:04:34;;;;;;;4.63;1.90;;;;;;;;;;5023679;28;20161;-73
2023/05/03 03:07:00;;;;;;;4.90;2.28;;;;;;;;;;5023479;28;20080;-73
2023/05/03 03:09:26;;;;;;;6.60;2.20;;;;;;;;;;5027830;28;20054;-72
2023/05/03 03:11:53;;;;;;;5.80;2.08;;;;;;;;;;5039172;28;21016;-73
2023/05/03 03:14:19;;;;;;;5.60;2.03;;;;;;;;;;5030988;28;20128;-72
2023/05/03 03:16:45;;;;;;;4.93;2.15;;;;;;;;;;5031146;28;20108;-75
2023/05/03 03:19:12;;;;;;;6.53;2.10;;;;;;;;;;5027134;28;20053;-72
2023/05/03 03:21:39;;;;;;;5.53;1.80;;;;;;;;;;5026275;28;20148;-72
2023/05/03 03:24:05;;;;;;;4.72;1.90;;;;;;;;;;5024105;28;20856;-72
2023/05/03 03:26:31;;;;;;;4.85;1.83;;;;;;;;;;5023427;28;20089;-72
2023/05/03 03:28:58;;;;;;;4.25;1.90;;;;;;;;;;5025239;28;20054;-72
2023/05/03 03:31:24;;;;;;;4.97;2.05;;;;;;;;;;5035436;28;20076;-72
2023/05/03 03:33:51;;;;;;;4.63;1.98;;;;;;;;;;5023698;28;20104;-72
2023/05/03 03:36:17;;;;;;;5.57;1.95;;;;;;;;;;5023813;28;20057;-73
2023/05/03 03:38:43;;;;;;;5.18;2.30;;;;;;;;;;5036482;28;20057;-73
2023/05/03 03:41:10;;;;;;;7.82;2.88;;;;;;;;;;5030452;28;20057;-73
2023/05/03 03:43:36;;;;;;;5.20;2.13;;;;;;;;;;5037775;28;20137;-73
2023/05/03 03:46:03;;;;;;;5.47;2.40;;;;;;;;;;5041231;28;20060;-73
2023/05/03 03:48:29;;;;;;;5.78;2.40;;;;;;;;;;5034323;28;20135;-72
2023/05/03 03:50:55;;;;;;;5.60;2.60;;;;;;;;;;5030089;28;20133;-72
2023/05/03 03:53:22;;;;;;;7.88;2.60;;;;;;;;;;5026125;28;20050;-73
2023/05/03 03:55:48;;;;;;;6.03;2.70;;;;;;;;;;5025054;28;20049;-73
2023/05/03 04:00:56;;;;;;;7.95;2.83;;;;;;;;;;5148056;22;20052;-71
2023/05/03 04:03:22;;;;;;;6.85;3.00;;;;;;;;;;5059985;28;20063;-72
2023/05/03 04:05:49;;;;;;;7.60;2.60;;;;;;;;;;5062409;28;20068;-72
2023/05/03 04:08:16;;;;;;;8.18;2.80;;;;;;;;;;5063523;28;20507;-73
2023/05/03 04:10:42;;;;;;;6.15;2.80;;;;;;;;;;5062566;28;20885;-72
2023/05/03 04:13:08;;;;;;;7.03;3.08;;;;;;;;;;5065634;28;20791;-73
2023/05/03 04:15:35;;;;;;;7.55;2.80;;;;;;;;;;5063814;28;20049;-72
2023/05/03 04:18:02;;;;;;;6.43;2.80;;;;;;;;;;5065428;28;20140;-73
2023/05/03 04:20:28;;;;;;;7.30;2.85;;;;;;;;;;5062339;28;20048;-72
2023/05/03 04:22:55;;;;;;;4.75;2.63;;;;;;;;;;5064365;28;20049;-72
2023/05/03 04:25:21;;;;;;;7.40;2.60;;;;;;;;;;5063053;28;20059;-73
2023/05/03 04:27:47;;;;;;;7.18;2.63;;;;;;;;;;5064768;28;20049;-73
2023/05/03 04:30:14;;;;;;;9.48;2.70;;;;;;;;;;5062208;28;20111;-73
2023/05/03 04:32:41;;;;;;;5.00;2.45;;;;;;;;;;5065218;28;20145;-73
2023/05/03 04:35:09;;;;;;;5.88;2.70;;;;;;;;;;5063832;28;20057;-73
2023/05/03 04:37:36;;;;;;;5.28;2.60;;;;;;;;;;5064467;28;20771;-72
2023/05/03 04:40:06;;;;;;;6.35;2.58;;;;;;;;;;5063417;28;20057;-73
2023/05/03 04:42:33;;;;;;;6.85;2.38;;;;;;;;;;5062957;28;20052;-73
2023/05/03 04:45:01;;;;;;;7.40;3.03;;;;;;;;;;5064021;28;20550;-74
2023/05/03 04:47:28;;;;;;;5.97;2.60;;;;;;;;;;5062629;28;20090;-73
2023/05/03 04:49:54;;;;;;;9.02;3.13;;;;;;;;;;5061133;28;20099;-72
2023/05/03 04:52:21;;;;;;;7.93;2.72;;;;;;;;;;5064590;28;20145;-73
2023/05/03 04:54:47;;;;;;;7.85;3.08;;;;;;;;;;5064271;28;20084;-73
2023/05/03 04:57:14;;;;;;;10.20;2.92;;;;;;;;;;5066275;28;20139;-73
2023/05/03 04:59:40;;;;;;;6.30;3.20;;;;;;;;;;5062861;28;20049;-73
2023/05/03 05:02:06;;;;;;;5.60;2.17;;;;;;;;;;5062574;28;20049;-73
2023/05/03 05:04:33;;;;;;;7.95;2.95;;;;;;;;;;5064009;28;20061;-72
2023/05/03 05:07:00;;;;;;;7.00;2.85;;;;;;;;;;5064976;28;20064;-74
2023/05/03 05:09:27;;;;;;;8.15;3.45;;;;;;;;;;5061318;28;20073;-73
2023/05/03 05:11:54;;;;;;;8.00;2.95;;;;;;;;;;5063696;28;20528;-73
2023/05/03 05:14:22;;;;;;;6.40;3.03;;;;;;;;;;5061507;28;20056;-72
2023/05/03 05:16:49;;;;;;;9.82;3.53;;;;;;;;;;5064279;28;20064;-73
2023/05/03 05:19:15;;;;;;;9.70;3.58;;;;;;;;;;5064049;28;20085;-73
2023/05/03 05:21:42;;;;;;;13.93;4.38;;;;;;;;;;5063729;28;20530;-72
2023/05/03 05:24:08;;;;;;;8.65;3.15;;;;;;;;;;5057900;28;20135;-72
2023/05/03 05:26:34;;;;;;;10.48;4.05;;;;;;;;;;5064024;28;20060;-73
2023/05/03 05:29:00;;;;;;;7.75;3.42;;;;;;;;;;5062949;28;20527;-73
2023/05/03 05:31:27;;;;;;;6.63;3.50;;;;;;;;;;5073339;28;20536;-73
2023/05/03 05:33:53;;;;;;;9.80;3.53;;;;;;;;;;5073376;28;20140;-73
2023/05/03 05:36:20;;;;;;;7.88;3.35;;;;;;;;;;5061955;28;20267;-73
2023/05/03 05:38:46;;;;;;;9.70;3.50;;;;;;;;;;5064394;28;20049;-73
2023/05/03 05:41:12;;;;;;;9.77;3.35;;;;;;;;;;5063526;28;20049;-73
2023/05/03 05:43:39;;;;;;;7.30;3.00;;;;;;;;;;5058064;28;20091;-73
2023/05/03 05:46:05;;;;;;;7.68;2.90;;;;;;;;;;5061845;28;20144;-72
2023/05/03 05:48:32;;;;;;;6.63;2.92;;;;;;;;;;5062961;28;20049;-72
2023/05/03 05:50:58;;;;;;;9.07;2.72;;;;;;;;;;5063288;28;20080;-73
2023/05/03 05:53:24;;;;;;;9.35;2.88;;;;;;;;;;5060069;28;20053;-73
2023/05/03 05:55:51;;;;;;;8.45;2.60;;;;;;;;;;5060690;28;20049;-73
2023/05/03 05:58:17;;;;;;;5.70;2.55;;;;;;;;;;5062056;28;20171;-72
2023/05/03 06:00:44;;;;;;;9.32;3.08;;;;;;;;;;5062588;28;20045;-73
2023/05/03 06:03:10;;;;;;;10.68;2.83;;;;;;;;;;5062279;28;20057;-72
2023/05/03 06:05:37;;;;;;;8.85;2.90;;;;;;;;;;5063615;28;20053;-73
2023/05/03 06:08:03;;;;;;;10.38;2.92;;;;;;;;;;5063041;28;20140;-73
2023/05/03 06:10:30;;;;;;;8.88;2.75;;;;;;;;;;5063350;28;20053;-73
2023/05/03 06:12:56;;;;;;;14.35;2.97;;;;;;;;;;5061404;28;20057;-74
2023/05/03 06:15:23;;;;;;;9.73;2.95;;;;;;;;;;5037396;28;20055;-72
2023/05/03 06:17:49;;;;;;;8.75;3.17;;;;;;;;;;5042210;28;20053;-73
2023/05/03 06:20:17;;;;;;;13.02;3.58;;;;;;;;;;5062857;28;20164;-73
2023/05/03 06:22:43;;;;;;;7.65;3.00;;;;;;;;;;5058889;28;20103;-71
2023/05/03 06:25:13;;;;;;;6.93;3.05;;;;;;;;;;5059010;28;20136;-73
2023/05/03 06:27:42;;;;;;;7.03;2.80;;;;;;;;;;5041466;28;20158;-73
2023/05/03 06:30:09;;;;;;;8.38;2.90;;;;;;;;;;5053453;28;20655;-72
2023/05/03 06:32:37;;;;;;;8.43;3.05;;;;;;;;;;5062274;28;20060;-72
2023/05/03 06:35:08;;;;;;;7.20;2.75;;;;;;;;;;5059201;28;20115;-73
2023/05/03 06:37:39;;;;;;;5.97;2.20;;;;;;;;;;5060137;28;20701;-73
2023/05/03 06:40:08;;;;;;;10.10;2.90;;;;;;;;;;5064578;28;20164;-72
2023/05/03 06:42:41;;;;;;;7.35;2.65;;;;;;;;;;5054098;28;20056;-73
2023/05/03 06:45:17;;;;;;;9.85;2.40;;;;;;;;;;5063030;28;20064;-72
2023/05/03 06:47:50;;;;;;;7.55;2.20;;;;;;;;;;5045987;28;20137;-72
2023/05/03 06:50:25;;;;;;;7.75;2.55;;;;;;;;;;5044344;28;20495;-72
2023/05/03 06:52:57;;;;;;;11.32;2.30;;;;;;;;;;5054008;28;20056;-72
2023/05/03 06:55:31;;;;;;;5.38;1.70;;;;;;;;;;5063937;28;20049;-73
2023/05/03 06:58:08;;;;;;;7.95;2.00;;;;;;;;;;5084057;28;20060;-72
2023/05/03 07:00:43;;;;;;;6.55;1.80;;;;;;;;;;5069462;28;20098;-73
2023/05/03 07:03:16;;;;;;;7.50;2.03;;;;;;;;;;5065600;28;20064;-72
2023/05/03 07:05:50;;;;;;;6.25;2.58;;;;;;;;;;5062849;28;20056;-72
2023/05/03 07:08:24;;;;;;;8.05;2.10;;;;;;;;;;5062910;28;20053;-71
2023/05/03 07:10:58;;;;;;;4.97;1.80;;;;;;;;;;5062465;28;20572;-72
2023/05/03 07:13:32;;;;;;;4.80;1.95;;;;;;;;;;5070061;28;20061;-71
2023/05/03 07:16:07;;;;;;;6.00;2.33;;;;;;;;;;5043484;28;20050;-75
2023/05/03 07:18:40;;;;;;;6.20;2.30;;;;;;;;;;5063009;28;20045;-71
2023/05/03 07:21:15;;;;;;;6.82;1.63;;;;;;;;;;5061728;28;20059;-72
2023/05/03 07:23:49;;;;;;;6.70;2.08;;;;;;;;;;5061458;28;20057;-71
2023/05/03 07:26:25;;;;;;;5.88;2.05;;;;;;;;;;5063065;28;20549;-72
2023/05/03 07:28:57;;;;;;;5.80;1.80;;;;;;;;;;5061786;28;20056;-70
2023/05/03 07:31:34;;;;;;;5.45;1.88;;;;;;;;;;5056645;28;20565;-71
2023/05/03 07:34:07;;;;;;;4.60;2.17;;;;;;;;;;5062040;28;20052;-72
2023/05/03 07:36:43;;;;;;;7.45;2.08;;;;;;;;;;5054869;28;20053;-72
2023/05/03 07:39:18;;;;;;;4.85;1.90;;;;;;;;;;5060125;28;20563;-72
2023/05/03 07:41:52;;;;;;;9.98;1.98;;;;;;;;;;5062870;28;20061;-71
2023/05/03 07:44:24;;;;;;;7.20;1.90;;;;;;;;;;5061218;28;20057;-71
2023/05/03 07:46:57;;;;;;;6.35;2.00;;;;;;;;;;5064146;28;20060;-71
2023/05/03 07:49:34;;;;;;;6.28;2.00;;;;;;;;;;5063713;28;20057;-72
2023/05/03 07:52:07;;;;;;;3.83;1.55;;;;;;;;;;5062972;28;20056;-71
2023/05/03 07:54:41;;;;;;;6.25;1.67;;;;;;;;;;5063067;28;20541;-71
2023/05/03 07:57:16;;;;;;;6.32;1.90;;;;;;;;;;5064511;28;20053;-71
2023/05/03 07:59:51;;;;;;;7.30;1.60;;;;;;;;;;5068033;28;20053;-71
2023/05/03 08:02:26;;;;;;;5.38;1.75;;;;;;;;;;5063400;28;20060;-72
2023/05/03 08:05:03;;;;;;;6.85;2.00;;;;;;;;;;5062574;28;20548;-72
2023/05/03 08:07:37;;;;;;;7.05;1.95;;;;;;;;;;5062703;28;20053;-70
2023/05/03 08:10:11;;;;;;;5.40;1.45;;;;;;;;;;5062128;28;20053;-71
2023/05/03 08:12:45;;;;;;;5.18;1.40;;;;;;;;;;5066918;28;20092;-72
2023/05/03 08:15:20;;;;;;;4.40;1.48;;;;;;;;;;5059376;28;20057;-71
2023/05/03 08:17:54;;;;;;;4.07;1.13;;;;;;;;;;5060029;28;20053;-71
2023/05/03 08:20:29;;;;;;;4.38;1.50;;;;;;;;;;5057409;28;20194;-71
2023/05/03 08:23:02;;;;;;;5.15;1.30;;;;;;;;;;5074686;28;20060;-71
2023/05/03 08:25:36;;;;;;;5.15;1.27;;;;;;;;;;5065660;28;20049;-71
2023/05/03 08:28:11;;;;;;;4.40;1.40;;;;;;;;;;5061265;28;20422;-72
2023/05/03 08:30:44;;;;;;;6.85;1.58;;;;;;;;;;5063046;28;20053;-72
2023/05/03 08:33:19;;;;;;;7.40;1.88;;;;;;;;;;5068011;28;20534;-72
2023/05/03 08:35:53;;;;;;;5.68;1.40;;;;;;;;;;5056534;28;20061;-71
2023/05/03 08:38:27;;;;;;;4.72;1.40;;;;;;;;;;5064766;28;20078;-72
2023/05/03 08:41:03;;;;;;;4.05;1.45;;;;;;;;;;5064430;28;20450;-70
2023/05/03 08:43:39;;;;;;;5.88;1.67;;;;;;;;;;5063908;28;20522;-71
2023/05/03 08:46:15;;;;;;;6.45;1.60;;;;;;;;;;5062267;28;20493;-72
2023/05/03 08:48:51;;;;;;;4.53;1.23;;;;;;;;;;5062648;28;20048;-71
2023/05/03 08:51:27;;;;;;;9.35;1.73;;;;;;;;;;5055647;28;20049;-71
2023/05/03 08:53:59;;;;;;;6.20;1.50;;;;;;;;;;5060108;28;20507;-70
2023/05/03 08:56:34;;;;;;;7.97;1.90;;;;;;;;;;5065527;28;20056;-70
2023/05/03 08:59:08;;;;;;;6.63;1.60;;;;;;;;;;5059612;28;20184;-71
2023/05/03 09:01:45;;;;;;;6.35;1.48;;;;;;;;;;5064212;28;20053;-70
2023/05/03 09:04:18;;;;;;;7.30;1.50;;;;;;;;;;5058173;28;20499;-70
2023/05/03 09:07:07;;;;;;;7.38;1.65;;;;;;;;;;5061276;28;20053;-70
2023/05/03 09:09:44;;;;;;;5.60;1.30;;;;;;;;;;5058431;28;20519;-71
2023/05/03 09:12:39;;;;;;;6.73;1.50;;;;;;;;;;5067989;28;20056;-71
2023/05/03 09:15:21;;;;;;;6.45;1.90;;;;;;;;;;5067577;28;21035;-72
2023/05/03 09:18:10;;;;;;;4.88;1.20;;;;;;;;;;5044680;28;20056;-72
2023/05/03 09:20:52;;;;;;;4.78;1.55;;;;;;;;;;5055655;28;20897;-70
2023/05/03 09:23:29;;;;;;;6.20;1.60;;;;;;;;;;5059495;28;20064;-71
2023/05/03 09:26:02;;;;;;;6.88;1.65;;;;;;;;;;5036925;28;20053;-71
2023/05/03 09:28:43;;;;;;;7.22;1.88;;;;;;;;;;5053063;28;20533;-73
2023/05/03 09:31:17;;;;;;;4.50;1.70;;;;;;;;;;5078721;28;20053;-70
2023/05/03 09:33:52;;;;;;;6.57;1.52;;;;;;;;;;5056917;28;20059;-70
2023/05/03 09:36:24;;;;;;;6.60;1.60;;;;;;;;;;5059404;28;20485;-76
2023/05/03 09:38:58;;;;;;;5.78;1.65;;;;;;;;;;5064470;28;20053;-76
2023/05/03 09:41:32;;;;;;;14.95;1.77;;;;;;;;;;5064911;28;20898;-76
2023/05/03 09:44:13;;;;;;;5.70;1.70;;;;;;;;;;5062475;28;20052;-76
2023/05/03 09:47:05;;;;;;;6.03;1.70;;;;;;;;;;5077071;28;20110;-76
2023/05/03 09:49:39;;;;;;;7.47;2.10;;;;;;;;;;5079024;28;20053;-76
2023/05/03 09:52:13;;;;;;;8.02;1.70;;;;;;;;;;5043739;28;20068;-77
2023/05/03 09:54:48;;;;;;;8.73;2.20;;;;;;;;;;5064750;28;20580;-76
2023/05/03 09:57:21;;;;;;;3.78;1.40;;;;;;;;;;5062426;28;20055;-77
2023/05/03 09:59:56;;;;;;;8.30;1.73;;;;;;;;;;5061709;28;20053;-76
2023/05/03 10:02:31;;;;;;;5.60;1.80;;;;;;;;;;5065729;28;20111;-76
2023/05/03 10:05:07;;;;;;;5.80;1.60;;;;;;;;;;5061168;28;20060;-76
2023/05/03 10:07:44;;;;;;;5.47;2.00;;;;;;;;;;5059359;28;20083;-76
2023/05/03 10:10:17;;;;;;;8.15;1.90;;;;;;;;;;5060714;28;20056;-76
2023/05/03 10:12:52;;;;;;;6.70;2.00;;;;;;;;;;5064288;28;20064;-77
2023/05/03 10:15:27;;;;;;;6.20;2.05;;;;;;;;;;5060922;28;20171;-74
2023/05/03 10:18:02;;;;;;;7.97;2.00;;;;;;;;;;5026343;28;21040;-76
2023/05/03 10:20:56;;;;;;;6.72;2.05;;;;;;;;;;5036441;28;20060;-76
2023/05/03 10:23:31;;;;;;;5.43;2.00;;;;;;;;;;5059966;28;20064;-76
2023/05/03 10:26:08;;;;;;;6.22;2.00;;;;;;;;;;5056539;28;20056;-76
2023/05/03 10:28:43;;;;;;;7.70;2.33;;;;;;;;;;5056424;28;20107;-77
2023/05/03 10:31:51;;;;;;;10.82;2.20;;;;;;;;;;5042352;28;20048;-78
2023/05/03 10:34:25;;;;;;;5.63;1.90;;;;;;;;;;4972606;28;20059;-76
2023/05/03 10:37:01;;;;;;;7.43;2.10;;;;;;;;;;5047665;28;20057;-76
2023/05/03 10:39:35;;;;;;;4.60;2.15;;;;;;;;;;5060131;28;20095;-77
2023/05/03 10:42:09;;;;;;;7.57;2.33;;;;;;;;;;5052450;28;20053;-76
2023/05/03 10:44:52;;;;;;;7.18;2.20;;;;;;;;;;5056657;28;20530;-76
2023/05/03 10:47:27;;;;;;;5.63;2.28;;;;;;;;;;5043447;28;20053;-76
2023/05/03 10:50:13;;;;;;;4.85;2.10;;;;;;;;;;5045518;28;20757;-75
2023/05/03 10:52:48;;;;;;;6.13;2.28;;;;;;;;;;5051540;28;20065;-76
2023/05/03 10:55:26;;;;;;;5.95;2.28;;;;;;;;;;5062997;28;20049;-76
2023/05/03 10:58:03;;;;;;;5.20;2.00;;;;;;;;;;5065067;28;20060;-77
2023/05/03 11:00:40;;;;;;;6.63;1.90;;;;;;;;;;5062056;28;20049;-77
2023/05/03 11:03:17;;;;;;;9.15;2.13;;;;;;;;;;5042315;28;20045;-76
2023/05/03 11:05:52;;;;;;;6.80;2.05;;;;;;;;;;5060324;28;20507;-77
2023/05/03 11:08:28;;;;;;;6.18;2.10;;;;;;;;;;5062206;28;20076;-77
2023/05/03 11:11:11;;;;;;;8.85;2.00;;;;;;;;;;5061162;28;20399;-77
2023/05/03 11:13:46;;;;;;;6.97;1.92;;;;;;;;;;5062931;28;20106;-78
2023/05/03 11:16:20;;;;;;;5.35;1.85;;;;;;;;;;5065146;28;20049;-77
2023/05/03 11:18:54;;;;;;;4.70;1.90;;;;;;;;;;5048480;28;20056;-78
2023/05/03 11:21:28;;;;;;;6.10;2.25;;;;;;;;;;5062202;28;20052;-77
2023/05/03 11:24:00;;;;;;;6.38;2.00;;;;;;;;;;5064182;28;20539;-78
2023/05/03 11:26:39;;;;;;;4.95;1.90;;;;;;;;;;5062479;28;20525;-77
2023/05/03 11:29:12;;;;;;;6.43;2.20;;;;;;;;;;5066828;28;20135;-77
2023/05/03 11:31:46;;;;;;;7.15;2.38;;;;;;;;;;5040146;28;20041;-76
2023/05/03 11:34:20;;;;;;;19.10;3.10;;;;;;;;;;5064801;28;20065;-77
2023/05/03 11:36:54;;;;;;;6.32;2.10;;;;;;;;;;5055166;28;20057;-77
2023/05/03 11:39:28;;;;;;;6.20;2.20;;;;;;;;;;5064771;28;20057;-77
2023/05/03 11:42:02;;;;;;;4.95;1.92;;;;;;;;;;5040752;28;21506;-77
2023/05/03 11:44:36;;;;;;;7.50;2.17;;;;;;;;;;5057574;28;20041;-77
2023/05/03 11:47:08;;;;;;;4.85;2.20;;;;;;;;;;5062190;28;20056;-77
2023/05/03 11:49:52;;;;;;;9.15;2.70;;;;;;;;;;5054311;28;20506;-77
2023/05/03 11:52:24;;;;;;;7.18;2.30;;;;;;;;;;5056677;28;20064;-77
2023/05/03 11:57:41;;;;;;;4.57;1.90;;;;;;;;;;5735470;22;20157;-77
2023/05/03 12:00:13;;;;;;;5.47;2.10;;;;;;;;;;5030290;28;20575;-77
2023/05/03 12:02:40;;;;;;;7.25;2.00;;;;;;;;;;5039723;28;20112;-77
2023/05/03 12:05:07;;;;;;;7.03;2.78;;;;;;;;;;5024869;28;20062;-76
2023/05/03 12:07:38;;;;;;;5.28;2.30;;;;;;;;;;5029729;28;20080;-76
2023/05/03 12:10:16;;;;;;;5.88;2.65;;;;;;;;;;5025030;28;20054;-76
2023/05/03 12:12:56;;;;;;;4.65;2.50;;;;;;;;;;5026829;28;20109;-76
2023/05/03 12:15:26;;;;;;;6.00;2.65;;;;;;;;;;5025854;28;20058;-76
2023/05/03 12:17:54;;;;;;;5.40;2.55;;;;;;;;;;5031051;28;20054;-77
2023/05/03 12:20:22;;;;;;;6.45;2.88;;;;;;;;;;5023585;28;20566;-77
2023/05/03 12:22:53;;;;;;;5.45;2.70;;;;;;;;;;5005815;28;20058;-77
2023/05/03 12:25:24;;;;;;;4.55;2.47;;;;;;;;;;5019840;28;20049;-77
2023/05/03 12:27:55;;;;;;;6.50;3.05;;;;;;;;;;5044130;28;20084;-77
2023/05/03 12:30:41;;;;;;;6.32;3.17;;;;;;;;;;5021632;28;20128;-77
2023/05/03 12:33:11;;;;;;;;;;;;;;;;;;5020977;28;20057;-77
2023/05/03 12:35:40;;;;;;;6.53;2.63;;;;;;;;;;5025535;28;47842;-77
2023/05/03 12:38:07;;;;;;;6.60;2.65;;;;;;;;;;5022191;28;20054;-76
2023/05/03 12:40:35;;;;;;;6.32;2.40;;;;;;;;;;5022112;28;20148;-76
2023/05/03 12:43:02;;;;;;;6.07;2.90;;;;;;;;;;5018912;28;20060;-77
2023/05/03 12:45:30;;;;;;;6.88;3.10;;;;;;;;;;5023332;28;20054;-76
2023/05/03 12:48:00;;;;;;;6.80;2.90;;;;;;;;;;5022426;28;20154;-77
2023/05/03 12:50:27;;;;;;;5.82;2.88;;;;;;;;;;5006338;28;20057;-77
2023/05/03 12:52:57;;;;;;;6.50;2.72;;;;;;;;;;5029953;28;20192;-76
2023/05/03 12:55:32;;;;;;;6.15;2.70;;;;;;;;;;5026512;28;20050;-77
2023/05/03 12:58:00;;;;;;;7.45;2.75;;;;;;;;;;5024413;28;20054;-76
2023/05/03 13:00:47;;;;;;;7.97;2.83;;;;;;;;;;5023675;28;20068;-76
2023/05/03 13:03:34;;;;;;;7.10;3.10;;;;;;;;;;5023053;28;20053;-75
2023/05/03 13:06:09;;;;;;;7.22;2.88;;;;;;;;;;5022708;28;20631;-76
2023/05/03 13:08:39;;;;;;;6.53;2.78;;;;;;;;;;5004750;28;20537;-76
2023/05/03 13:11:17;;;;;;;7.65;2.85;;;;;;;;;;5022362;28;20089;-76
2023/05/03 13:13:44;;;;;;;6.68;2.90;;;;;;;;;;5044910;28;20103;-76
2023/05/03 13:16:10;;;;;;;6.05;2.60;;;;;;;;;;5020262;28;20064;-76
2023/05/03 13:18:37;;;;;;;6.57;2.78;;;;;;;;;;5021548;28;20057;-76
2023/05/03 13:21:05;;;;;;;7.68;2.80;;;;;;;;;;5024811;28;20058;-76
2023/05/03 13:23:33;;;;;;;6.05;2.85;;;;;;;;;;5023979;28;20053;-76
2023/05/03 13:25:59;;;;;;;6.45;3.00;;;;;;;;;;5025733;28;20050;-76
2023/05/03 13:28:26;;;;;;;9.10;3.00;;;;;;;;;;5035284;28;20064;-76
2023/05/03 13:30:52;;;;;;;7.40;2.65;;;;;;;;;;5018100;28;20065;-76
2023/05/03 13:33:19;;;;;;;6.13;2.58;;;;;;;;;;5018206;28;20097;-75
2023/05/03 13:35:45;;;;;;;8.18;2.58;;;;;;;;;;5020922;28;20054;-75
2023/05/03 13:38:13;;;;;;;6.43;2.72;;;;;;;;;;5029397;28;20057;-76
2023/05/03 13:40:40;;;;;;;5.90;2.90;;;;;;;;;;5024654;28;20180;-76
2023/05/03 13:43:06;;;;;;;8.70;2.90;;;;;;;;;;5024230;28;20072;-75
2023/05/03 13:45:32;;;;;;;6.38;2.40;;;;;;;;;;5019905;28;20144;-76
2023/05/03 13:47:59;;;;;;;6.55;2.60;;;;;;;;;;5040173;28;20459;-76
2023/05/03 13:50:44;;;;;;;5.88;2.50;;;;;;;;;;5029696;28;20088;-76
2023/05/03 13:53:10;;;;;;;6.45;2.80;;;;;;;;;;5028260;28;20503;-75
2023/05/03 13:55:37;;;;;;;6.18;3.10;;;;;;;;;;5023769;28;20919;-75
2023/05/03 13:58:03;;;;;;;6.70;3.22;;;;;;;;;;5019361;28;20058;-76
2023/05/03 14:00:30;;;;;;;9.70;2.72;;;;;;;;;;5022444;28;20165;-76
2023/05/03 14:02:57;;;;;;;6.28;3.10;;;;;;;;;;5036182;28;20624;-75
2023/05/03 14:05:24;;;;;;;7.50;2.95;;;;;;;;;;5032807;28;20050;-77
2023/05/03 14:07:50;;;;;;;8.27;2.90;;;;;;;;;;5026537;28;20077;-76
2023/05/03 14:10:17;;;;;;;9.23;3.53;;;;;;;;;;5018819;28;20175;-76
2023/05/03 14:12:43;;;;;;;6.80;2.95;;;;;;;;;;5022842;28;20448;-76
2023/05/03 14:15:10;;;;;;;7.47;2.75;;;;;;;;;;5024398;28;20537;-76
2023/05/03 14:17:37;;;;;;;6.93;2.90;;;;;;;;;;5023262;28;20628;-76
2023/05/03 14:20:10;;;;;;;6.80;3.05;;;;;;;;;;5032367;28;20057;-75
2023/05/03 14:22:37;;;;;;;7.95;3.20;;;;;;;;;;5019270;28;20496;-75
2023/05/03 14:25:04;;;;;;;6.82;3.28;;;;;;;;;;5021915;28;20054;-76
2023/05/03 14:27:30;;;;;;;7.95;3.38;;;;;;;;;;5019254;28;20149;-75
2023/05/03 14:29:56;;;;;;;6.25;3.53;;;;;;;;;;5020874;28;20520;-76
2023/05/03 14:32:23;;;;;;;7.30;3.20;;;;;;;;;;5023853;28;20582;-76
2023/05/03 14:34:49;;;;;;;8.05;3.65;;;;;;;;;;5006559;28;20057;-78
2023/05/03 14:37:16;;;;;;;8.43;3.83;;;;;;;;;;5022077;28;20081;-76
2023/05/03 14:39:42;;;;;;;6.85;3.63;;;;;;;;;;5023524;28;20156;-77
2023/05/03 14:42:09;;;;;;;7.80;3.10;;;;;;;;;;5021714;28;20057;-77
2023/05/03 14:44:36;;;;;;;5.95;2.90;;;;;;;;;;5023294;28;20487;-77
2023/05/03 14:47:03;;;;;;;5.80;2.95;;;;;;;;;;5025884;28;20493;-76
2023/05/03 14:49:36;;;;;;;7.40;2.90;;;;;;;;;;5022087;28;20112;-76
2023/05/03 14:52:02;;;;;;;7.55;3.38;;;;;;;;;;5022028;28;20133;-76
2023/05/03 14:54:29;;;;;;;10.20;3.22;;;;;;;;;;5022551;28;20533;-76
2023/05/03 14:56:55;;;;;;;10.13;3.45;;;;;;;;;;5029855;28;20050;-75
2023/05/03 14:59:21;;;;;;;7.55;2.83;;;;;;;;;;5020932;28;20124;-75
2023/05/03 15:01:50;;;;;;;6.55;3.22;;;;;;;;;;5023365;28;20086;-76
2023/05/03 15:04:16;;;;;;;6.93;3.03;;;;;;;;;;5017718;28;20512;-75
2023/05/03 15:06:43;;;;;;;7.30;3.00;;;;;;;;;;5020170;28;20054;-75
2023/05/03 15:09:10;;;;;;;10.65;3.63;;;;;;;;;;5020923;28;20054;-78
2023/05/03 15:11:37;;;;;;;10.52;3.40;;;;;;;;;;5014838;28;20530;-76
2023/05/03 15:14:03;;;;;;;7.90;3.50;;;;;;;;;;5021001;28;20049;-76