Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:02;;;;;;;3.00;1.87;;;11.80;64.80;;;;;;20196;6949;319056;-77
2023/03/09 00:04:28;;;;;;;2.80;1.85;;;12.30;63.50;;;;;;20196;6949;312115;-77
2023/03/09 00:06:54;;;;;;;2.33;1.60;;;12.30;63.40;;;;;;20402;6949;117947;-78
2023/03/09 00:09:20;;;;;;;1.47;1.23;;;12.30;63.00;;;;;;20307;6949;121126;-82
2023/03/09 00:11:47;;;;;;;1.77;1.33;;;12.00;63.40;;;;;;20181;6949;311149;-78
2023/03/09 00:14:11;;;;;;;2.67;1.63;;;12.10;64.00;;;;;;20147;6947;285499;-83
2023/03/09 00:16:37;;;;;;;2.23;1.20;;;12.30;63.90;;;;;;20399;6948;117834;-82
2023/03/09 00:19:03;;;;;;;1.10;1.10;;;12.30;62.70;;;;;;20404;6949;117699;-77
2023/03/09 00:21:34;;;;;;;2.12;1.17;;;12.10;63.00;;;;;;20374;6949;119188;-81
2023/03/09 00:24:07;;;;;;;2.53;1.13;;;11.90;63.40;;;;;;20407;6949;119248;-80
2023/03/09 00:26:36;;;;;;;2.13;1.30;;;11.70;63.60;;;;;;20382;6949;122664;-77
2023/03/09 00:29:02;;;;;;;1.23;1.10;;;11.50;64.10;;;;;;20387;6949;117963;-79
2023/03/09 00:31:27;;;;;;;1.43;1.20;;;11.50;64.10;;;;;;20389;6949;128408;-77
2023/03/09 00:33:53;;;;;;;2.03;1.00;;;11.40;64.00;;;;;;20205;6949;301380;-77
2023/03/09 00:36:18;;;;;;;2.47;1.27;;;11.60;65.10;;;;;;20410;6949;117750;-76
2023/03/09 00:38:44;;;;;;;2.77;1.40;;;11.70;63.70;;;;;;20192;6949;344575;-76
2023/03/09 00:41:10;;;;;;;1.60;1.12;;;11.90;65.30;;;;;;20179;6949;281276;-77
2023/03/09 00:43:35;;;;;;;1.27;1.00;;;12.20;64.50;;;;;;20373;6949;118059;-78
2023/03/09 00:46:01;;;;;;;3.33;0.90;;;12.20;63.40;;;;;;20390;6949;118540;-79
2023/03/09 00:48:26;;;;;;;2.47;0.70;;;11.90;63.30;;;;;;20404;6949;118592;-79
2023/03/09 00:50:52;;;;;;;1.73;1.00;;;11.60;62.90;;;;;;20202;6949;288239;-77
2023/03/09 00:53:17;;;;;;;1.57;0.97;;;11.70;64.70;;;;;;20185;6949;281792;-78
2023/03/09 00:55:44;;;;;;;2.42;1.30;;;11.90;65.00;;;;;;20202;6949;341307;-80
2023/03/09 00:58:10;;;;;;;2.00;0.90;;;12.20;65.00;;;;;;20407;6949;117711;-82
2023/03/09 01:00:35;;;;;;;1.47;0.90;;;12.00;63.90;;;;;;20404;6949;118478;-82
2023/03/09 01:03:01;;;;;;;0.98;0.80;;;11.80;64.20;;;;;;20400;6949;118845;-78
2023/03/09 01:05:28;;;;;;;2.33;1.10;;;11.50;64.60;;;;;;20372;6949;117852;-80
2023/03/09 01:07:53;;;;;;;0.82;0.70;;;11.30;65.10;;;;;;20184;6949;311272;-77
2023/03/09 01:10:19;;;;;;;1.67;0.80;;;11.40;65.80;;;;;;20409;6949;117771;-78
2023/03/09 01:12:44;;;;;;;0.87;0.50;;;11.40;64.90;;;;;;20406;6949;122228;-83
2023/03/09 01:15:10;;;;;;;0.70;0.50;;;11.30;64.80;;;;;;20200;6949;311329;-81
2023/03/09 01:17:37;;;;;;;0.85;0.43;;;11.40;65.10;;;;;;20182;6949;310257;-79
2023/03/09 01:20:03;;;;;;;0.57;0.40;;;11.60;63.90;;;;;;20195;6949;298914;-79
2023/03/09 01:22:28;;;;;;;1.12;0.37;;;11.90;62.60;;;;;;20212;6949;284220;-83
2023/03/09 01:24:54;;;;;;;0.40;0.20;;;12.00;61.80;;;;;;20420;6949;118320;-79
2023/03/09 01:27:19;;;;;;;0.40;0.40;;;11.80;61.30;;;;;;20397;6948;120700;-78
2023/03/09 01:29:46;;;;;;;0.30;0.20;;;11.20;61.50;;;;;;20410;6949;117730;-82
2023/03/09 01:32:11;;;;;;;0.80;0.40;;;11.20;62.10;;;;;;20192;6949;310704;-78
2023/03/09 01:34:37;;;;;;;0.70;0.45;;;11.30;62.80;;;;;;20398;6949;117679;-80
2023/03/09 01:37:02;;;;;;;0.70;0.30;;;11.20;62.30;;;;;;20198;6949;310236;-76
2023/03/09 01:39:28;;;;;;;0.50;0.50;;;11.30;62.20;;;;;;20185;6949;310642;-77
2023/03/09 01:41:54;;;;;;;0.87;0.50;;;11.50;62.10;;;;;;20200;6949;311125;-77
2023/03/09 01:44:19;;;;;;;1.27;0.33;;;11.70;61.90;;;;;;20202;6949;311098;-81
2023/03/09 01:46:48;;;;;;;0.65;0.40;;;11.90;61.30;;;;;;20401;6949;118057;-81
2023/03/09 01:49:44;;;;;;;0.70;0.35;;;11.70;60.80;;;;;;20184;6949;310690;-80
2023/03/09 01:52:20;;;;;;;0.47;0.40;;;11.70;61.00;;;;;;20191;6949;341326;-83
2023/03/09 01:54:52;;;;;;;0.33;0.30;;;11.80;60.60;;;;;;20400;6949;117662;-78
2023/03/09 01:57:34;;;;;;;0.47;0.40;;;11.60;60.30;;;;;;20377;6949;122103;-78
2023/03/09 02:00:01;;;;;;;1.63;0.30;;;11.20;60.90;;;;;;20399;6949;117687;-78
2023/03/09 02:02:25;;;;;;;0.77;0.40;;;10.90;61.80;;;;;;20395;6949;118190;-78
2023/03/09 02:04:51;;;;;;;1.40;0.60;;;10.70;62.20;;;;;;20177;6949;340393;-78
2023/03/09 02:07:18;;;;;;;0.60;0.40;;;10.80;63.20;;;;;;20373;6949;118025;-82
2023/03/09 02:09:43;;;;;;;0.40;0.20;;;10.80;62.70;;;;;;20407;6949;117865;-78
2023/03/09 02:12:08;;;;;;;3.62;0.40;;;10.60;62.70;;;;;;20194;6949;289759;-82
2023/03/09 02:14:34;;;;;;;0.68;0.40;;;10.70;63.40;;;;;;20197;6949;282446;-79
2023/03/09 02:17:00;;;;;;;0.53;0.30;;;11.00;62.90;;;;;;20416;6949;122450;-78
2023/03/09 02:19:51;;;;;;;0.60;0.30;;;10.90;62.20;;;;;;20176;6949;316298;-83
2023/03/09 02:22:17;;;;;;;0.20;0.20;;;11.00;62.30;;;;;;20377;6949;118134;-84
2023/03/09 02:24:56;;;;;;;0.37;0.37;;;10.80;62.00;;;;;;20170;6949;311551;-83
2023/03/09 02:27:21;;;;;;;0.90;0.40;;;10.80;62.20;;;;;;20130;6949;311895;-83
2023/03/09 02:29:47;;;;;;;0.30;0.30;;;11.00;61.60;;;;;;20170;6949;310680;-83
2023/03/09 02:32:12;;;;;;;0.80;0.40;;;11.20;61.10;;;;;;20188;6949;315871;-78
2023/03/09 02:34:38;;;;;;;1.10;0.40;;;11.30;60.60;;;;;;20193;6949;310190;-79
2023/03/09 02:37:04;;;;;;;0.17;0.17;;;11.40;60.20;;;;;;20404;6949;118270;-84
2023/03/09 02:39:37;;;;;;;0.20;0.20;;;11.20;60.20;;;;;;20390;6948;123502;-78
2023/03/09 02:42:03;;;;;;;0.40;0.40;;;10.80;61.00;;;;;;20165;6949;280857;-78
2023/03/09 02:44:28;;;;;;;0.20;0.20;;;10.70;61.80;;;;;;20388;6949;117936;-83
2023/03/09 02:46:55;;;;;;;0.20;0.20;;;10.30;62.20;;;;;;20392;6949;119706;-81
2023/03/09 02:49:20;;;;;;;0.33;0.33;;;10.30;62.20;;;;;;20368;6949;118100;-82
2023/03/09 02:51:46;;;;;;;0.75;0.20;;;10.10;63.10;;;;;;20180;6949;315722;-78
2023/03/09 02:54:11;;;;;;;2.63;0.50;;;10.20;63.90;;;;;;20392;6949;117547;-81
2023/03/09 02:56:37;;;;;;;0.20;0.20;;;10.30;63.60;;;;;;20399;6949;118025;-79
2023/03/09 02:59:03;;;;;;;0.47;0.40;;;10.10;63.70;;;;;;20191;6949;345011;-81
2023/03/09 03:01:28;;;;;;;0.83;0.50;;;10.30;64.20;;;;;;20368;6949;118106;-78
2023/03/09 03:03:55;;;;;;;0.40;0.40;;;10.30;63.70;;;;;;20189;6949;288500;-83
2023/03/09 03:06:20;;;;;;;0.40;0.40;;;10.40;63.80;;;;;;20177;6949;311116;-78
2023/03/09 03:08:46;;;;;;;1.70;0.50;;;10.70;63.00;;;;;;20183;6949;315845;-83
2023/03/09 03:11:12;;;;;;;1.00;0.50;;;10.90;62.20;;;;;;20171;6949;310701;-78
2023/03/09 03:13:37;;;;;;;0.20;0.20;;;11.10;61.50;;;;;;20371;6949;118951;-83
2023/03/09 03:16:03;;;;;;;0.32;0.32;;;11.00;61.40;;;;;;20386;6949;117653;-81
2023/03/09 03:18:28;;;;;;;0.90;0.40;;;10.70;62.00;;;;;;20176;6949;310120;-78
2023/03/09 03:20:54;;;;;;;0.40;0.40;;;10.70;62.80;;;;;;20188;6949;311676;-81
2023/03/09 03:23:20;;;;;;;0.87;0.60;;;10.90;62.40;;;;;;20172;6949;280946;-82
2023/03/09 03:25:45;;;;;;;0.50;0.45;;;11.10;61.90;;;;;;20192;6949;281315;-81
2023/03/09 03:28:12;;;;;;;0.50;0.50;;;11.30;61.60;;;;;;20403;6949;120787;-81
2023/03/09 03:30:38;;;;;;;1.30;0.30;;;11.10;61.30;;;;;;20402;6949;117663;-79
2023/03/09 03:33:04;;;;;;;0.30;0.30;;;10.60;62.80;;;;;;20403;6949;117955;-79
2023/03/09 03:35:29;;;;;;;0.77;0.40;;;10.60;62.80;;;;;;20172;6949;340356;-79
2023/03/09 03:37:55;;;;;;;1.23;0.50;;;10.70;63.70;;;;;;20186;6949;311282;-80
2023/03/09 03:40:21;;;;;;;0.83;0.67;;;11.00;63.20;;;;;;20192;6949;291665;-82
2023/03/09 03:42:46;;;;;;;0.70;0.70;;;11.20;62.50;;;;;;20401;6949;117610;-78
2023/03/09 03:45:12;;;;;;;0.80;0.70;;;10.90;62.50;;;;;;20402;6949;117632;-77
2023/03/09 03:47:38;;;;;;;0.70;0.67;;;10.80;62.40;;;;;;20165;6949;314600;-79
2023/03/09 03:50:05;;;;;;;2.08;0.70;;;10.90;63.40;;;;;;20195;6947;281831;-80
2023/03/09 03:52:31;;;;;;;1.00;0.73;;;11.10;63.20;;;;;;20375;6949;118347;-79
2023/03/09 03:54:56;;;;;;;0.53;0.23;;;11.10;62.50;;;;;;20386;6949;118533;-78
2023/03/09 03:57:22;;;;;;;1.43;0.40;;;10.80;62.50;;;;;;20181;6949;286216;-80
2023/03/09 03:59:47;;;;;;;0.80;0.60;;;10.80;62.20;;;;;;20405;6949;117941;-81
2023/03/09 04:02:13;;;;;;;0.43;0.30;;;10.80;62.00;;;;;;20183;6949;320497;-83
2023/03/09 04:04:40;;;;;;;0.40;0.40;;;10.80;61.00;;;;;;20401;6949;117598;-82
2023/03/09 04:07:06;;;;;;;0.50;0.50;;;10.60;61.20;;;;;;20404;6949;118598;-84
2023/03/09 04:09:32;;;;;;;0.40;0.40;;;10.60;61.20;;;;;;20160;6949;282046;-83
2023/03/09 04:11:57;;;;;;;0.60;0.40;;;10.70;60.70;;;;;;20197;6949;289495;-80
2023/03/09 04:14:23;;;;;;;0.80;0.47;;;11.00;59.60;;;;;;20398;6949;121525;-79
2023/03/09 04:16:48;;;;;;;0.50;0.50;;;10.90;59.40;;;;;;20405;6949;119244;-84
2023/03/09 04:19:14;;;;;;;1.35;0.52;;;10.70;59.70;;;;;;20206;6949;282036;-78
2023/03/09 04:21:39;;;;;;;0.80;0.50;;;10.80;59.70;;;;;;20196;6949;280699;-79
2023/03/09 04:24:05;;;;;;;0.93;0.57;;;11.00;59.00;;;;;;20191;6949;309861;-77
2023/03/09 04:26:31;;;;;;;1.23;0.60;;;11.30;58.20;;;;;;20196;6949;311647;-78
2023/03/09 04:28:57;;;;;;;0.30;0.30;;;11.40;57.40;;;;;;20386;6949;117673;-79
2023/03/09 04:31:23;;;;;;;0.97;0.73;;;11.30;57.50;;;;;;20368;6949;127478;-78
2023/03/09 04:33:49;;;;;;;1.05;0.50;;;10.70;58.80;;;;;;20407;6949;117893;-78
2023/03/09 04:36:17;;;;;;;2.57;0.73;;;10.70;58.90;;;;;;20408;6949;120642;-78
2023/03/09 04:38:46;;;;;;;6.17;0.97;;;10.40;59.30;;;;;;20411;6949;120750;-78
2023/03/09 04:41:12;;;;;;;1.90;0.77;;;10.30;59.80;;;;;;20212;6949;287855;-77
2023/03/09 04:43:37;;;;;;;2.10;0.70;;;10.40;60.30;;;;;;20184;6949;309143;-78
2023/03/09 04:46:03;;;;;;;1.73;0.70;;;10.70;59.80;;;;;;20408;6949;117763;-78
2023/03/09 04:48:30;;;;;;;1.40;0.90;;;10.80;59.60;;;;;;20196;6949;293588;-78
2023/03/09 04:50:55;;;;;;;1.33;0.50;;;10.90;59.70;;;;;;20402;6949;117963;-78
2023/03/09 04:53:22;;;;;;;0.63;0.57;;;10.60;59.90;;;;;;20384;6949;118901;-78
2023/03/09 04:55:47;;;;;;;3.33;0.80;;;10.60;59.90;;;;;;20192;6949;318936;-77
2023/03/09 04:58:13;;;;;;;1.00;0.50;;;10.70;60.00;;;;;;20394;6949;119045;-77
2023/03/09 05:00:38;;;;;;;0.70;0.70;;;10.70;59.80;;;;;;20369;6948;121619;-76
2023/03/09 05:03:05;;;;;;;1.50;0.73;;;10.50;60.00;;;;;;20410;6948;118203;-76
2023/03/09 05:05:34;;;;;;;2.00;1.13;;;10.30;60.30;;;;;;20174;6949;311357;-77
2023/03/09 05:07:59;;;;;;;2.17;0.93;;;10.40;60.20;;;;;;20192;6949;311479;-77
2023/03/09 05:10:25;;;;;;;1.67;1.00;;;10.80;59.20;;;;;;20199;6949;286158;-77
2023/03/09 05:12:51;;;;;;;3.57;1.10;;;11.00;58.20;;;;;;20412;6949;117677;-76
2023/03/09 05:15:16;;;;;;;2.22;1.23;;;10.90;58.10;;;;;;20168;6949;335136;-78
2023/03/09 05:17:45;;;;;;;1.87;1.00;;;10.90;57.90;;;;;;20408;6949;118249;-79
2023/03/09 05:20:11;;;;;;;2.47;1.17;;;10.80;58.00;;;;;;20189;6949;291768;-79
2023/03/09 05:22:37;;;;;;;3.67;1.48;;;10.80;57.90;;;;;;20193;6949;283814;-76
2023/03/09 05:25:04;;;;;;;3.63;1.30;;;11.00;57.40;;;;;;20189;6949;336407;-78
2023/03/09 05:27:30;;;;;;;3.80;1.42;;;11.20;56.80;;;;;;20184;6949;312549;-84
2023/03/09 05:29:55;;;;;;;2.07;0.90;;;11.30;56.30;;;;;;20412;6949;118046;-80
2023/03/09 05:32:20;;;;;;;2.77;1.33;;;11.10;56.40;;;;;;20205;6949;341429;-81
2023/03/09 05:34:49;;;;;;;2.28;1.42;;;11.10;56.70;;;;;;20201;6949;282400;-78
2023/03/09 05:37:14;;;;;;;2.50;1.45;;;11.20;55.90;;;;;;20176;6949;340671;-79
2023/03/09 05:39:41;;;;;;;2.80;1.70;;;11.10;56.30;;;;;;20407;6949;117857;-79
2023/03/09 05:42:06;;;;;;;3.33;1.50;;;11.10;56.30;;;;;;20414;6949;117689;-83
2023/03/09 05:44:33;;;;;;;4.20;1.40;;;10.40;57.70;;;;;;20276;6949;116859;-77
2023/03/09 05:46:58;;;;;;;4.40;2.00;;;10.40;57.70;;;;;;20137;6943;282664;-84
2023/03/09 05:49:27;;;;;;;3.17;1.23;;;10.50;58.30;;;;;;20470;6924;117596;-79
2023/03/09 05:51:50;;;;;;;4.00;1.47;;;10.60;58.30;;;;;;20251;6924;339116;-78
2023/03/09 05:54:17;;;;;;;4.77;1.80;;;10.90;58.30;;;;;;20275;6923;310220;-85
2023/03/09 05:56:42;;;;;;;3.90;1.70;;;10.90;57.60;;;;;;20278;6924;294239;-78
2023/03/09 05:59:08;;;;;;;2.73;1.60;;;11.10;57.00;;;;;;20266;6924;309855;-80
2023/03/09 06:01:33;;;;;;;4.57;1.60;;;11.30;56.60;;;;;;20465;6924;119581;-80
2023/03/09 06:03:59;;;;;;;3.27;1.47;;;10.90;57.30;;;;;;20485;6924;118836;-78
2023/03/09 06:06:25;;;;;;;4.27;1.57;;;10.90;57.30;;;;;;20477;6924;121414;-79
2023/03/09 06:08:51;;;;;;;9.13;6.83;;;10.70;58.10;;;;;;20475;6924;118992;-79
2023/03/09 06:11:17;;;;;;;4.37;2.97;;;10.30;59.10;;;;;;20465;6924;127364;-80
2023/03/09 06:13:43;;;;;;;5.53;2.40;;;10.50;59.10;;;;;;20262;6922;314045;-81
2023/03/09 06:16:12;;;;;;;3.30;1.40;;;10.50;59.10;;;;;;20475;6923;117379;-79
2023/03/09 06:18:38;;;;;;;5.73;2.20;;;10.50;58.70;;;;;;20255;6923;299321;-81
2023/03/09 06:21:05;;;;;;;4.37;2.10;;;10.60;58.60;;;;;;20252;6923;298791;-78
2023/03/09 06:23:30;;;;;;;6.47;2.40;;;10.90;58.10;;;;;;20244;6923;310073;-80
2023/03/09 06:25:56;;;;;;;6.07;2.30;;;11.10;57.40;;;;;;20514;6923;119117;-83
2023/03/09 06:28:22;;;;;;;5.00;1.75;;;11.00;57.40;;;;;;20315;6923;310642;-80
2023/03/09 06:30:47;;;;;;;2.60;1.40;;;11.10;57.60;;;;;;20487;6923;124288;-80
2023/03/09 06:33:15;;;;;;;3.87;2.20;;;11.00;58.20;;;;;;20281;6924;310039;-80
2023/03/09 06:35:41;;;;;;;2.77;1.83;;;11.00;58.10;;;;;;20468;6924;117572;-79
2023/03/09 06:38:06;;;;;;;4.80;1.90;;;11.00;58.30;;;;;;20480;6924;117467;-78
2023/03/09 06:40:32;;;;;;;4.05;1.52;;;10.80;58.90;;;;;;20476;6924;117832;-78
2023/03/09 06:42:57;;;;;;;4.82;1.95;;;10.60;59.40;;;;;;20258;6924;339025;-78
2023/03/09 06:45:23;;;;;;;4.33;1.90;;;10.70;59.70;;;;;;20448;6924;117538;-79
2023/03/09 06:47:49;;;;;;;4.20;1.80;;;10.70;60.00;;;;;;20472;6924;119664;-77
2023/03/09 06:50:15;;;;;;;5.70;2.10;;;10.70;60.00;;;;;;20247;6924;309380;-84
2023/03/09 06:52:42;;;;;;;5.12;2.05;;;10.80;60.10;;;;;;20262;6924;339131;-79
2023/03/09 06:55:08;;;;;;;3.40;1.90;;;11.50;58.90;;;;;;20270;6924;281992;-79
2023/03/09 06:57:37;;;;;;;6.00;2.20;;;11.70;57.80;;;;;;20239;6924;426262;-82
2023/03/09 07:00:04;;;;;;;4.73;2.00;;;11.70;57.70;;;;;;20262;6924;310053;-80
2023/03/09 07:02:28;;;;;;;5.63;2.10;;;11.90;57.10;;;;;;20465;6927;117584;-78
2023/03/09 07:04:54;;;;;;;6.63;1.83;;;11.80;57.00;;;;;;20461;6927;117741;-79
2023/03/09 07:07:19;;;;;;;3.33;1.83;;;11.50;57.60;;;;;;20470;6919;117868;-77
2023/03/09 07:09:47;;;;;;;4.13;2.30;;;11.20;57.90;;;;;;20188;6919;347285;-77
2023/03/09 07:12:13;;;;;;;4.10;1.80;;;11.20;58.50;;;;;;20481;6919;121599;-76
2023/03/09 07:14:38;;;;;;;4.53;1.77;;;11.20;58.00;;;;;;20483;6918;114207;-77
2023/03/09 07:17:05;;;;;;;4.93;2.08;;;11.10;58.50;;;;;;20281;6919;327345;-77
2023/03/09 07:19:30;;;;;;;5.43;2.20;;;11.10;58.50;;;;;;20460;6926;117874;-77
2023/03/09 07:21:56;;;;;;;5.50;1.63;;;11.20;58.60;;;;;;20445;6934;117828;-77
2023/03/09 07:24:21;;;;;;;2.80;1.70;;;11.20;59.50;;;;;;20452;6932;117566;-77
2023/03/09 07:26:49;;;;;;;5.90;2.17;;;11.30;60.30;;;;;;20243;6933;316712;-76
2023/03/09 07:29:14;;;;;;;2.37;1.60;;;11.60;59.30;;;;;;20450;6933;117703;-78
2023/03/09 07:31:41;;;;;;;4.97;1.67;;;11.90;59.90;;;;;;20279;6942;117988;-76
2023/03/09 07:34:06;;;;;;;3.73;1.80;;;11.90;59.00;;;;;;20252;6929;311456;-76
2023/03/09 07:36:32;;;;;;;2.30;1.53;;;12.20;57.70;;;;;;20463;6929;117474;-77
2023/03/09 07:38:57;;;;;;;3.33;1.30;;;12.40;57.30;;;;;;20466;6927;118857;-78
2023/03/09 07:41:23;;;;;;;5.00;3.80;;;12.40;57.20;;;;;;20449;6927;121753;-78
2023/03/09 07:43:49;;;;;;;2.90;1.83;;;12.40;56.10;;;;;;20270;6928;295988;-79
2023/03/09 07:46:18;;;;;;;11.48;9.98;;;12.90;56.30;;;;;;20228;6928;307571;-79
2023/03/09 07:48:44;;;;;;;12.87;9.23;;;12.90;56.30;;;;;;20475;6928;118346;-79
2023/03/09 07:51:09;;;;;;;7.57;5.75;;;13.20;56.20;;;;;;20256;6928;345168;-80
2023/03/09 07:53:38;;;;;;;4.62;3.30;;;13.40;54.60;;;;;;20236;6927;340407;-80
2023/03/09 07:56:04;;;;;;;4.10;2.10;;;13.80;54.40;;;;;;20476;6928;118186;-80
2023/03/09 07:58:31;;;;;;;2.77;1.40;;;13.80;54.90;;;;;;20473;6928;118064;-80
2023/03/09 08:00:56;;;;;;;1.57;1.47;;;13.80;54.90;;;;;;20457;6928;117088;-76
2023/03/09 08:03:22;;;;;;;2.60;1.43;;;13.80;55.20;;;;;;20439;6929;118479;-77
2023/03/09 08:05:47;;;;;;;2.03;1.07;;;13.70;55.00;;;;;;20465;6928;118149;-77
2023/03/09 08:08:13;;;;;;;1.70;1.00;;;13.60;54.60;;;;;;20477;6928;117819;-74
2023/03/09 08:10:40;;;;;;;3.23;1.27;;;13.60;55.30;;;;;;20444;6928;117591;-75
2023/03/09 08:13:05;;;;;;;2.05;1.40;;;13.60;54.80;;;;;;20228;6928;311297;-75
2023/03/09 08:15:31;;;;;;;3.70;1.40;;;13.90;53.30;;;;;;20451;6928;118203;-74
2023/03/09 08:17:56;;;;;;;2.97;1.33;;;14.10;52.60;;;;;;20261;6928;281528;-74
2023/03/09 08:20:22;;;;;;;2.33;1.20;;;14.30;50.70;;;;;;20465;6928;117693;-76
2023/03/09 08:22:48;;;;;;;2.92;1.62;;;14.20;50.40;;;;;;20258;6928;311548;-75
2023/03/09 08:25:13;;;;;;;4.70;1.80;;;14.20;49.80;;;;;;20469;6928;118147;-74
2023/03/09 08:27:42;;;;;;;2.83;1.40;;;14.10;50.40;;;;;;20238;6928;303664;-76
2023/03/09 08:30:09;;;;;;;2.50;1.20;;;14.20;50.70;;;;;;20462;6928;118035;-78
2023/03/09 08:32:35;;;;;;;2.40;1.60;;;14.20;50.80;;;;;;20471;6928;117668;-74
2023/03/09 08:35:00;;;;;;;2.00;1.37;;;13.90;50.90;;;;;;20477;6928;118140;-74
2023/03/09 08:37:26;;;;;;;3.23;1.80;;;13.70;51.30;;;;;;20242;6926;310489;-78
2023/03/09 08:39:52;;;;;;;2.73;2.10;;;13.80;50.70;;;;;;20264;6927;285912;-75
2023/03/09 08:42:17;;;;;;;3.73;2.20;;;14.00;50.50;;;;;;20263;6927;282729;-77
2023/03/09 08:44:43;;;;;;;3.00;2.00;;;14.20;50.30;;;;;;20260;6927;280903;-76
2023/03/09 08:47:08;;;;;;;3.10;2.17;;;14.40;49.70;;;;;;20473;6927;117701;-78
2023/03/09 08:49:34;;;;;;;3.90;1.70;;;14.30;50.00;;;;;;20447;6927;118163;-76
2023/03/09 08:52:00;;;;;;;5.25;1.42;;;13.70;50.90;;;;;;20474;6927;118049;-77
2023/03/09 08:54:26;;;;;;;3.80;2.47;;;13.70;50.90;;;;;;20480;6928;117706;-74
2023/03/09 08:56:51;;;;;;;7.00;4.80;;;13.40;51.30;;;;;;20472;6928;117555;-75
2023/03/09 08:59:17;;;;;;;2.70;2.30;;;13.30;52.00;;;;;;20451;6928;118469;-77
2023/03/09 09:01:44;;;;;;;3.45;2.28;;;13.20;52.40;;;;;;20260;6928;311675;-79
2023/03/09 09:04:09;;;;;;;3.57;1.90;;;13.40;51.50;;;;;;20259;6928;281587;-76
2023/03/09 09:06:35;;;;;;;2.33;1.33;;;13.90;50.80;;;;;;20198;6928;281959;-77
2023/03/09 09:09:01;;;;;;;3.42;1.30;;;14.30;50.20;;;;;;20462;6928;117709;-76
2023/03/09 09:11:27;;;;;;;1.75;1.20;;;14.30;50.10;;;;;;20251;6928;311803;-80
2023/03/09 09:13:52;;;;;;;1.90;1.40;;;14.30;49.00;;;;;;20479;6928;118681;-77
2023/03/09 09:16:18;;;;;;;2.63;1.17;;;14.30;49.10;;;;;;20272;6928;281431;-76
2023/03/09 09:18:43;;;;;;;2.33;2.13;;;14.30;48.60;;;;;;20268;6928;346890;-78
2023/03/09 09:21:10;;;;;;;2.57;2.37;;;14.70;48.20;;;;;;20459;6928;117826;-77
2023/03/09 09:23:35;;;;;;;1.57;1.20;;;14.60;48.50;;;;;;20230;6928;315035;-76
2023/03/09 09:26:01;;;;;;;3.47;2.60;;;14.90;47.80;;;;;;20237;6928;340604;-76
2023/03/09 09:28:26;;;;;;;3.33;2.20;;;15.10;46.90;;;;;;20468;6928;118020;-76
2023/03/09 09:30:56;;;;;;;4.13;3.73;;;15.10;47.50;;;;;;20248;6933;285314;-76
2023/03/09 09:33:22;;;;;;;2.40;1.30;;;15.20;47.00;;;;;;20444;6928;118092;-77
2023/03/09 09:35:57;;;;;;;1.58;1.48;;;15.10;47.30;;;;;;20474;6928;118103;-77
2023/03/09 09:38:23;;;;;;;2.83;1.67;;;14.90;47.70;;;;;;20470;6928;117717;-77
2023/03/09 09:40:48;;;;;;;4.10;3.20;;;14.70;48.30;;;;;;20253;6928;311624;-77
2023/03/09 09:43:15;;;;;;;4.25;3.17;;;15.00;47.10;;;;;;20252;6928;341096;-78
2023/03/09 09:45:43;;;;;;;1.57;1.40;;;14.90;47.00;;;;;;20341;6928;118056;-77
2023/03/09 09:48:06;;;;;;;3.75;2.78;;;14.90;47.30;;;;;;20245;6926;285683;-77
2023/03/09 09:50:38;;;;;;;2.80;1.10;;;14.90;47.10;;;;;;20446;6932;118351;-77
2023/03/09 09:53:05;;;;;;;1.70;1.60;;;14.80;47.50;;;;;;20237;6927;285414;-77
2023/03/09 09:55:37;;;;;;;2.62;1.73;;;14.80;47.50;;;;;;20197;6927;319948;-77
2023/03/09 09:58:30;;;;;;;3.40;2.37;;;14.90;46.80;;;;;;20245;6927;281669;-77
2023/03/09 10:00:55;;;;;;;4.00;2.50;;;15.10;47.20;;;;;;20242;6927;310985;-77
2023/03/09 10:03:27;;;;;;;2.63;2.13;;;15.20;46.00;;;;;;20228;6927;315257;-77
2023/03/09 10:05:56;;;;;;;2.97;2.50;;;15.20;46.00;;;;;;20467;6928;117816;-77
2023/03/09 10:08:59;;;;;;;3.90;3.50;;;15.00;46.70;;;;;;20231;6928;334278;-77
2023/03/09 10:11:26;;;;;;;6.10;3.93;;;14.70;47.20;;;;;;20442;6928;117777;-77
2023/03/09 10:13:56;;;;;;;4.03;1.13;;;14.70;47.20;;;;;;20464;6928;123645;-77
2023/03/09 10:16:21;;;;;;;2.93;2.00;;;14.50;47.80;;;;;;20454;6928;122595;-77
2023/03/09 10:18:48;;;;;;;2.37;1.37;;;14.30;48.50;;;;;;20455;6928;117720;-78
2023/03/09 10:21:12;;;;;;;1.75;1.37;;;14.10;48.90;;;;;;20428;6928;117931;-77
2023/03/09 10:23:38;;;;;;;1.35;1.25;;;14.10;49.30;;;;;;20432;6928;124274;-77
2023/03/09 10:26:20;;;;;;;3.97;1.70;;;14.00;49.40;;;;;;20454;6928;117605;-75
2023/03/09 10:28:46;;;;;;;5.77;3.13;;;14.00;49.40;;;;;;20216;6928;119372;-77
2023/03/09 10:31:15;;;;;;;3.80;3.40;;;14.00;49.50;;;;;;20466;6928;117690;-77
2023/03/09 10:33:43;;;;;;;4.60;2.67;;;14.00;49.60;;;;;;20465;6928;117928;-76
2023/03/09 10:36:29;;;;;;;4.43;2.80;;;14.10;50.10;;;;;;20248;6928;346196;-78
2023/03/09 10:38:56;;;;;;;2.77;2.47;;;14.30;48.20;;;;;;20463;6928;120346;-76
2023/03/09 10:41:23;;;;;;;2.47;2.28;;;14.50;48.30;;;;;;20446;6928;118157;-76
2023/03/09 10:43:47;;;;;;;1.83;1.37;;;14.50;48.20;;;;;;20448;6928;117938;-79
2023/03/09 10:46:20;;;;;;;2.57;1.50;;;14.40;48.70;;;;;;20462;6928;117608;-78
2023/03/09 10:48:46;;;;;;;3.43;1.73;;;14.40;48.70;;;;;;20457;6928;121611;-79
2023/03/09 10:51:23;;;;;;;2.97;1.70;;;14.80;47.40;;;;;;20254;6928;311009;-80
2023/03/09 10:53:49;;;;;;;3.55;1.90;;;14.80;47.40;;;;;;20271;6928;310544;-75
2023/03/09 10:56:21;;;;;;;2.33;1.53;;;15.30;45.80;;;;;;20475;6928;117834;-78
2023/03/09 10:58:46;;;;;;;6.33;1.60;;;15.40;46.20;;;;;;20248;6926;309547;-76
2023/03/09 11:01:12;;;;;;;2.30;1.20;;;15.70;45.20;;;;;;20396;6932;123843;-76
2023/03/09 11:03:37;;;;;;;3.30;1.40;;;15.70;45.30;;;;;;20238;6927;310368;-78
2023/03/09 11:06:27;;;;;;;2.97;1.37;;;16.00;45.10;;;;;;20467;6927;118132;-78
2023/03/09 11:09:12;;;;;;;3.37;1.57;;;16.00;45.10;;;;;;20247;6927;316842;-77
2023/03/09 11:11:39;;;;;;;2.85;1.58;;;16.50;43.10;;;;;;20230;6927;311363;-79
2023/03/09 11:14:04;;;;;;;4.07;1.10;;;16.40;42.80;;;;;;20466;6927;119192;-79
2023/03/09 11:16:34;;;;;;;4.67;1.20;;;16.50;43.40;;;;;;20471;6927;118241;-77
2023/03/09 11:19:13;;;;;;;3.15;1.30;;;16.50;42.40;;;;;;20235;6928;313398;-76
2023/03/09 11:22:01;;;;;;;3.73;1.60;;;16.50;42.30;;;;;;20235;6928;300634;-77
2023/03/09 11:24:37;;;;;;;3.80;1.47;;;16.80;42.00;;;;;;20255;6928;310496;-79
2023/03/09 11:27:02;;;;;;;2.28;1.20;;;17.10;41.20;;;;;;20245;6928;345119;-78
2023/03/09 11:29:34;;;;;;;3.05;1.45;;;17.20;40.20;;;;;;20224;6928;315482;-80
2023/03/09 11:32:00;;;;;;;2.03;1.07;;;17.40;39.80;;;;;;20441;6928;118756;-77
2023/03/09 11:34:35;;;;;;;3.28;1.33;;;17.20;40.10;;;;;;20255;6928;310389;-80
2023/03/09 11:37:14;;;;;;;4.47;1.23;;;17.10;39.80;;;;;;20470;6928;118016;-79
2023/03/09 11:40:02;;;;;;;2.77;1.17;;;16.90;40.70;;;;;;20463;6928;118126;-78
2023/03/09 11:42:37;;;;;;;2.60;1.13;;;16.60;41.10;;;;;;20464;6928;117716;-80
2023/03/09 11:45:02;;;;;;;2.70;1.23;;;16.30;41.50;;;;;;20237;6928;315132;-77
2023/03/09 11:47:28;;;;;;;3.43;1.40;;;16.30;40.00;;;;;;20235;6928;281435;-77
2023/03/09 11:49:54;;;;;;;3.20;1.50;;;16.50;39.40;;;;;;20242;6928;340504;-77
2023/03/09 11:52:19;;;;;;;3.13;1.50;;;16.70;38.90;;;;;;20461;6928;117768;-75
2023/03/09 11:54:45;;;;;;;1.95;1.23;;;16.50;39.80;;;;;;20231;6928;315805;-74
2023/03/09 11:57:11;;;;;;;2.03;1.07;;;16.50;40.30;;;;;;20456;6928;121568;-74
2023/03/09 12:00:00;;;;;;;2.70;0.93;;;16.40;40.20;;;;;;20418;6928;118410;-74
2023/03/09 12:03:05;;;;;;;2.85;1.27;;;16.20;40.80;;;;;;20257;6928;322532;-75
2023/03/09 12:05:31;;;;;;;3.80;1.23;;;16.20;40.30;;;;;;20455;6928;118444;-75
2023/03/09 12:08:00;;;;;;;5.03;1.30;;;16.00;40.90;;;;;;20452;6928;118305;-74
2023/03/09 12:10:49;;;;;;;1.50;1.00;;;15.80;41.70;;;;;;20248;6926;312731;-76
2023/03/09 12:13:18;;;;;;;2.43;1.10;;;15.80;40.80;;;;;;20248;6927;311717;-76
2023/03/09 12:16:02;;;;;;;2.43;1.10;;;16.10;40.90;;;;;;20250;6927;310415;-75
2023/03/09 12:18:28;;;;;;;2.00;1.40;;;16.40;41.40;;;;;;20462;6927;123547;-80
2023/03/09 12:20:53;;;;;;;1.77;1.40;;;16.40;41.40;;;;;;20245;6927;315878;-77
2023/03/09 12:23:35;;;;;;;2.93;1.60;;;16.50;40.20;;;;;;20235;6927;314875;-77
2023/03/09 12:26:01;;;;;;;1.77;1.10;;;16.70;40.10;;;;;;20472;6927;118058;-74
2023/03/09 12:28:26;;;;;;;1.23;1.10;;;16.70;40.70;;;;;;20447;6927;118125;-69
2023/03/09 12:30:52;;;;;;;3.43;1.30;;;16.50;41.40;;;;;;20475;6928;121861;-75
2023/03/09 12:33:17;;;;;;;2.77;1.10;;;16.30;41.60;;;;;;20431;6928;123223;-75
2023/03/09 12:35:46;;;;;;;2.90;1.27;;;16.10;42.10;;;;;;20159;6933;281463;-76
2023/03/09 12:38:18;;;;;;;2.80;1.50;;;16.20;41.00;;;;;;20238;6933;341018;-72