Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:31;;;;;;;4.00;3.70;;;22.70;79.70;;;;;;5072522;28;20474;-66
2021/06/26 00:03:57;;;;;;;5.10;4.70;;;22.70;79.80;;;;;;5063449;28;20499;-66
2021/06/26 00:06:25;;;;;;;4.57;4.27;;;22.60;79.70;;;;;;5074489;28;20489;-66
2021/06/26 00:08:52;;;;;;;4.70;4.40;;;22.60;79.80;;;;;;5074935;28;20473;-66
2021/06/26 00:11:20;;;;;;;4.70;4.40;;;22.60;80.00;;;;;;5074131;28;20528;-66
2021/06/26 00:13:48;;;;;;;4.23;3.90;;;22.60;80.20;;;;;;5074741;28;20459;-66
2021/06/26 00:16:14;;;;;;;4.73;4.43;;;22.60;80.50;;;;;;5074555;28;20481;-66
2021/06/26 00:18:41;;;;;;;4.50;4.20;;;22.50;80.60;;;;;;5071336;28;20462;-66
2021/06/26 00:21:08;;;;;;;4.50;4.20;;;22.50;80.70;;;;;;5054408;28;20991;-66
2021/06/26 00:23:35;;;;;;;6.17;5.67;;;22.50;80.90;;;;;;5054019;28;20467;-66
2021/06/26 00:26:02;;;;;;;5.23;4.90;;;22.40;81.00;;;;;;5054612;28;20608;-66
2021/06/26 00:28:30;;;;;;;6.53;6.03;;;22.40;81.20;;;;;;5053967;28;20488;-66
2021/06/26 00:30:57;;;;;;;4.43;4.13;;;22.40;81.70;;;;;;5065295;28;20945;-66
2021/06/26 00:33:24;;;;;;;5.33;4.93;;;22.30;81.80;;;;;;5073559;28;20549;-67
2021/06/26 00:35:50;;;;;;;7.43;5.30;;;22.30;82.00;;;;;;5074554;28;20546;-66
2021/06/26 00:38:17;;;;;;;5.50;5.10;;;22.30;82.30;;;;;;5074159;28;20470;-66
2021/06/26 00:40:44;;;;;;;5.97;5.37;;;22.20;82.40;;;;;;5073590;28;20457;-66
2021/06/26 00:43:11;;;;;;;5.63;5.23;;;22.20;82.70;;;;;;5054287;28;20471;-66
2021/06/26 00:45:39;;;;;;;4.93;4.53;;;22.20;83.10;;;;;;5059611;28;20465;-66
2021/06/26 00:48:07;;;;;;;4.43;4.13;;;22.10;83.30;;;;;;5073899;28;20481;-66
2021/06/26 00:50:34;;;;;;;5.37;4.87;;;22.10;83.50;;;;;;5073681;28;20463;-66
2021/06/26 00:53:01;;;;;;;5.23;4.83;;;22.10;83.80;;;;;;5069766;28;20455;-66
2021/06/26 00:55:29;;;;;;;4.70;4.40;;;22.00;83.90;;;;;;5072481;28;20455;-66
2021/06/26 00:57:57;;;;;;;4.97;4.57;;;22.00;84.20;;;;;;5074009;28;20553;-66
2021/06/26 01:00:26;;;;;;;5.50;5.10;;;22.00;84.40;;;;;;5073300;28;20470;-66
2021/06/26 01:02:54;;;;;;;5.50;5.10;;;22.00;84.70;;;;;;5073662;28;20466;-66
2021/06/26 01:05:21;;;;;;;5.80;5.40;;;21.90;84.90;;;;;;5073532;28;20457;-66
2021/06/26 01:07:48;;;;;;;4.80;4.40;;;21.90;85.00;;;;;;5073188;28;20466;-66
2021/06/26 01:10:15;;;;;;;5.30;4.97;;;21.90;85.20;;;;;;5073445;28;20466;-66
2021/06/26 01:12:43;;;;;;;5.53;5.13;;;21.80;85.40;;;;;;5073041;28;20813;-66
2021/06/26 01:15:11;;;;;;;5.00;4.60;;;21.70;85.70;;;;;;5073230;28;20476;-66
2021/06/26 01:17:38;;;;;;;5.13;4.63;;;21.70;85.80;;;;;;5072706;28;20467;-66
2021/06/26 01:22:55;;;;;;;5.03;4.63;;;21.70;86.40;;;;;;5007463;28;20480;-66
2021/06/26 01:25:23;;;;;;;6.53;5.67;;;21.60;86.60;;;;;;5073208;28;20467;-66
2021/06/26 01:27:51;;;;;;;5.00;4.57;;;21.60;86.90;;;;;;5072132;28;20778;-66
2021/06/26 01:30:23;;;;;;;5.30;4.93;;;21.60;87.10;;;;;;5073136;28;20928;-67
2021/06/26 01:32:50;;;;;;;5.37;4.87;;;21.50;87.30;;;;;;5072356;28;20924;-66
2021/06/26 01:35:17;;;;;;;6.33;5.70;;;21.50;87.50;;;;;;5073041;28;20470;-66
2021/06/26 01:37:44;;;;;;;5.40;5.07;;;21.50;87.90;;;;;;5072769;28;20477;-66
2021/06/26 01:40:16;;;;;;;4.97;4.57;;;21.40;88.00;;;;;;5072855;28;20469;-66
2021/06/26 01:42:43;;;;;;;5.80;5.33;;;21.40;88.30;;;;;;5056626;28;20525;-66
2021/06/26 01:45:11;;;;;;;5.80;5.40;;;21.40;88.60;;;;;;5052948;28;20462;-66
2021/06/26 01:47:38;;;;;;;5.63;5.23;;;21.30;88.70;;;;;;5067437;28;20481;-66
2021/06/26 01:50:05;;;;;;;5.33;4.93;;;21.30;89.00;;;;;;5072939;28;20466;-66
2021/06/26 01:52:32;;;;;;;6.47;5.97;;;21.30;89.20;;;;;;5072057;28;20470;-66
2021/06/26 01:54:59;;;;;;;6.47;5.97;;;21.30;89.60;;;;;;5068146;28;20979;-66
2021/06/26 01:57:27;;;;;;;6.67;6.17;;;21.30;89.90;;;;;;5072697;28;20485;-66
2021/06/26 01:59:54;;;;;;;5.80;5.30;;;21.20;90.20;;;;;;5072599;28;21612;-66
2021/06/26 02:02:21;;;;;;;6.70;6.20;;;21.10;90.30;;;;;;5072480;28;20470;-66
2021/06/26 02:04:48;;;;;;;6.40;6.00;;;21.10;90.40;;;;;;5072262;28;20470;-66
2021/06/26 02:07:15;;;;;;;7.63;6.17;;;21.00;90.60;;;;;;5072773;28;20470;-66
2021/06/26 02:09:42;;;;;;;6.50;6.10;;;21.00;90.70;;;;;;5065112;28;20813;-66
2021/06/26 02:12:10;;;;;;;6.30;5.80;;;21.00;90.80;;;;;;5071674;28;20466;-66
2021/06/26 02:14:38;;;;;;;6.80;6.20;;;21.00;91.00;;;;;;5071693;28;20474;-66
2021/06/26 02:17:05;;;;;;;6.63;6.13;;;20.90;91.10;;;;;;5072512;28;20469;-66
2021/06/26 02:19:32;;;;;;;5.73;5.33;;;20.90;91.30;;;;;;5071968;28;20462;-66
2021/06/26 02:21:59;;;;;;;7.67;7.07;;;20.90;91.40;;;;;;5072786;28;20466;-66
2021/06/26 02:24:26;;;;;;;7.70;6.90;;;20.80;91.50;;;;;;5072469;28;21014;-66
2021/06/26 02:26:53;;;;;;;7.43;6.80;;;20.80;91.60;;;;;;5072527;28;20466;-66
2021/06/26 02:29:20;;;;;;;7.47;6.97;;;20.80;91.80;;;;;;5072286;28;20477;-66
2021/06/26 02:31:48;;;;;;;7.77;7.17;;;20.70;92.00;;;;;;5061405;28;20882;-66
2021/06/26 02:34:15;;;;;;;6.97;6.37;;;20.70;92.10;;;;;;5072260;28;20991;-66
2021/06/26 02:36:43;;;;;;;6.50;5.90;;;20.70;92.20;;;;;;5072044;28;20470;-67
2021/06/26 02:39:10;;;;;;;6.80;6.30;;;20.70;92.40;;;;;;5072962;28;20469;-67
2021/06/26 02:41:37;;;;;;;7.80;7.20;;;20.60;92.40;;;;;;5073447;28;20824;-66
2021/06/26 02:44:04;;;;;;;7.47;6.60;;;20.60;92.60;;;;;;5076331;28;20499;-66
2021/06/26 02:46:31;;;;;;;6.63;6.13;;;20.60;93.20;;;;;;5061144;28;20505;-66
2021/06/26 02:49:00;;;;;;;7.73;6.93;;;20.60;92.90;;;;;;5062909;28;20473;-66
2021/06/26 02:51:27;;;;;;;6.50;5.77;;;20.60;93.10;;;;;;5076098;28;20477;-66
2021/06/26 02:53:53;;;;;;;8.27;7.50;;;20.60;93.10;;;;;;5064234;28;20474;-66
2021/06/26 02:56:21;;;;;;;8.57;7.83;;;20.50;93.20;;;;;;5056007;28;20462;-66
2021/06/26 02:58:48;;;;;;;7.67;7.07;;;20.50;93.40;;;;;;5055587;28;20484;-66
2021/06/26 03:01:15;;;;;;;6.97;6.37;;;20.50;93.70;;;;;;5055975;28;20474;-66
2021/06/26 03:03:42;;;;;;;8.10;7.30;;;20.40;93.90;;;;;;5055698;28;20494;-66
2021/06/26 03:06:11;;;;;;;8.23;7.43;;;20.40;94.00;;;;;;5056019;28;20466;-66
2021/06/26 03:08:37;;;;;;;7.83;7.23;;;20.40;94.10;;;;;;5055400;28;20482;-66
2021/06/26 03:11:04;;;;;;;6.80;6.20;;;20.40;94.30;;;;;;5055575;28;20463;-66
2021/06/26 03:13:31;;;;;;;8.20;7.50;;;20.40;94.50;;;;;;5055707;28;20478;-66
2021/06/26 03:15:58;;;;;;;7.60;6.93;;;20.40;94.60;;;;;;5055221;28;20462;-66
2021/06/26 03:18:25;;;;;;;8.30;7.50;;;20.40;94.70;;;;;;5055149;28;20467;-66
2021/06/26 03:20:52;;;;;;;8.20;7.30;;;20.40;94.80;;;;;;5066213;28;20475;-66
2021/06/26 03:23:20;;;;;;;8.70;7.07;;;20.40;95.00;;;;;;5075965;28;20465;-66
2021/06/26 03:25:47;;;;;;;8.90;8.20;;;20.40;95.10;;;;;;5075252;28;21002;-66
2021/06/26 03:28:14;;;;;;;9.20;8.30;;;20.40;95.20;;;;;;5075401;28;20975;-66
2021/06/26 03:30:43;;;;;;;8.10;7.40;;;20.40;95.40;;;;;;5075160;28;20466;-66
2021/06/26 03:33:10;;;;;;;7.77;7.17;;;20.40;95.50;;;;;;5075341;28;20523;-66
2021/06/26 03:35:37;;;;;;;7.87;7.07;;;20.40;95.50;;;;;;5075460;28;20481;-66
2021/06/26 03:38:04;;;;;;;7.37;6.77;;;20.40;95.60;;;;;;5074944;28;21215;-66
2021/06/26 03:40:33;;;;;;;7.47;6.87;;;20.40;95.60;;;;;;5075042;28;20470;-67
2021/06/26 03:42:59;;;;;;;7.30;6.60;;;20.40;95.70;;;;;;5059878;28;20550;-66
2021/06/26 03:45:27;;;;;;;9.47;7.77;;;20.40;95.70;;;;;;5055425;28;20459;-66
2021/06/26 03:47:53;;;;;;;7.90;7.20;;;20.40;95.90;;;;;;5071897;28;20863;-66
2021/06/26 03:50:20;;;;;;;7.97;7.23;;;20.40;96.00;;;;;;5074619;28;20530;-66
2021/06/26 03:52:47;;;;;;;8.20;7.43;;;20.40;96.00;;;;;;5072038;28;20967;-66
2021/06/26 03:55:15;;;;;;;8.77;8.17;;;20.40;96.10;;;;;;5053227;28;20471;-66
2021/06/26 03:57:43;;;;;;;8.80;8.00;;;20.40;96.10;;;;;;5053645;28;20478;-66
2021/06/26 04:00:11;;;;;;;7.57;6.90;;;20.40;96.20;;;;;;5054936;28;20810;-67
2021/06/26 04:02:38;;;;;;;7.50;6.90;;;20.40;96.20;;;;;;5054743;28;20473;-66
2021/06/26 04:05:06;;;;;;;8.87;8.07;;;20.50;96.20;;;;;;5054652;28;20463;-66
2021/06/26 04:07:33;;;;;;;8.37;7.57;;;20.50;96.20;;;;;;5054679;28;20479;-66
2021/06/26 04:10:00;;;;;;;9.10;8.30;;;20.50;96.30;;;;;;5054299;28;20470;-66
2021/06/26 04:12:27;;;;;;;9.53;8.73;;;20.50;96.30;;;;;;5054542;28;20486;-66
2021/06/26 04:14:55;;;;;;;8.00;7.30;;;20.60;96.40;;;;;;5054268;28;20463;-66
2021/06/26 04:17:22;;;;;;;8.47;7.77;;;20.60;96.50;;;;;;5054505;28;20482;-66
2021/06/26 04:19:49;;;;;;;7.87;7.20;;;20.60;96.50;;;;;;5060527;28;20948;-66
2021/06/26 04:22:16;;;;;;;8.57;7.77;;;20.60;96.60;;;;;;5074314;28;20474;-66
2021/06/26 04:24:43;;;;;;;8.70;8.00;;;20.60;96.50;;;;;;5074120;28;20465;-66
2021/06/26 04:27:10;;;;;;;7.97;7.27;;;20.70;96.50;;;;;;5074387;28;20469;-66
2021/06/26 04:29:37;;;;;;;7.90;7.30;;;20.70;96.50;;;;;;5074484;28;20466;-66
2021/06/26 04:32:07;;;;;;;9.97;9.03;;;20.80;96.50;;;;;;5053840;28;20467;-66
2021/06/26 04:34:33;;;;;;;9.43;8.50;;;20.80;96.50;;;;;;5054220;28;20478;-66
2021/06/26 04:37:01;;;;;;;7.97;7.37;;;20.80;96.90;;;;;;5053954;28;20470;-66
2021/06/26 04:39:28;;;;;;;7.90;7.20;;;20.90;96.60;;;;;;5054307;28;20463;-66
2021/06/26 04:41:54;;;;;;;9.67;8.80;;;21.00;96.60;;;;;;5062798;28;20466;-66
2021/06/26 04:44:21;;;;;;;9.03;8.13;;;21.00;96.50;;;;;;5074153;28;20459;-66
2021/06/26 04:46:48;;;;;;;9.40;8.60;;;21.10;96.60;;;;;;5073567;28;20477;-66
2021/06/26 04:49:17;;;;;;;9.80;8.90;;;21.10;96.50;;;;;;5074041;28;20473;-66
2021/06/26 04:51:43;;;;;;;7.90;7.10;;;21.20;96.60;;;;;;5073953;28;20489;-66
2021/06/26 04:54:10;;;;;;;8.67;7.87;;;21.30;96.50;;;;;;5059915;28;21044;-67
2021/06/26 04:56:37;;;;;;;10.10;9.10;;;21.30;96.50;;;;;;5053760;28;20464;-66
2021/06/26 04:59:04;;;;;;;8.47;7.77;;;21.40;96.40;;;;;;5053488;28;20794;-66
2021/06/26 05:01:31;;;;;;;7.73;7.13;;;21.50;96.40;;;;;;5053783;28;20467;-66
2021/06/26 05:03:58;;;;;;;7.37;6.87;;;21.60;96.30;;;;;;5052372;28;20467;-66
2021/06/26 05:06:26;;;;;;;9.20;8.40;;;21.70;96.20;;;;;;5053688;28;20989;-66
2021/06/26 05:08:53;;;;;;;8.87;8.17;;;21.70;96.00;;;;;;5053135;28;20474;-66
2021/06/26 05:11:20;;;;;;;10.50;9.60;;;21.80;96.00;;;;;;5053420;28;20478;-66
2021/06/26 05:13:47;;;;;;;9.37;8.57;;;22.00;96.10;;;;;;5055509;28;20486;-66
2021/06/26 05:16:15;;;;;;;10.57;9.63;;;22.10;95.80;;;;;;5057166;28;20494;-66
2021/06/26 05:18:42;;;;;;;10.30;7.80;;;22.30;95.60;;;;;;5053315;28;21096;-66
2021/06/26 05:21:08;;;;;;;21.70;19.60;;;22.40;95.30;;;;;;5070312;28;20454;-67
2021/06/26 05:23:37;;;;;;;29.73;26.77;;;22.50;95.10;;;;;;5073506;28;20470;-66
2021/06/26 05:26:04;;;;;;;11.43;10.53;;;22.70;94.80;;;;;;5072934;28;20493;-67
2021/06/26 05:28:31;;;;;;;16.30;14.87;;;22.80;94.30;;;;;;5073241;28;20964;-66
2021/06/26 05:30:58;;;;;;;26.67;24.27;;;23.00;94.00;;;;;;5072921;28;20458;-66
2021/06/26 05:33:25;;;;;;;23.33;21.20;;;23.20;93.70;;;;;;5072965;28;20473;-64
2021/06/26 05:35:52;;;;;;;11.77;10.67;;;23.30;93.20;;;;;;5072872;28;20463;-64
2021/06/26 05:38:19;;;;;;;9.60;8.73;;;23.40;92.80;;;;;;5063495;28;20478;-64
2021/06/26 05:40:47;;;;;;;6.77;6.27;;;23.50;92.30;;;;;;5067891;28;20481;-66
2021/06/26 05:43:14;;;;;;;7.00;6.10;;;23.50;91.80;;;;;;5052828;28;20463;-66
2021/06/26 05:45:41;;;;;;;6.83;6.33;;;23.50;91.50;;;;;;5053014;28;20467;-66
2021/06/26 05:48:09;;;;;;;16.97;15.27;;;23.50;91.40;;;;;;5058434;28;20471;-66
2021/06/26 05:50:36;;;;;;;12.77;11.57;;;23.60;91.40;;;;;;5053038;28;20463;-66
2021/06/26 05:53:03;;;;;;;21.17;19.33;;;23.60;91.40;;;;;;5052336;28;20467;-66
2021/06/26 05:55:30;;;;;;;27.47;24.83;;;23.60;91.50;;;;;;5052638;28;20459;-66
2021/06/26 05:57:59;;;;;;;17.60;16.20;;;23.60;91.40;;;;;;5052296;28;20468;-66
2021/06/26 06:00:33;;;;;;;8.83;8.13;;;23.70;91.50;;;;;;5052600;28;20508;-66
2021/06/26 06:03:00;;;;;;;7.67;7.07;;;23.70;91.20;;;;;;5052147;28;20881;-66
2021/06/26 06:05:27;;;;;;;7.37;6.70;;;23.70;91.00;;;;;;5057894;28;20465;-66
2021/06/26 06:07:54;;;;;;;7.40;6.80;;;23.60;91.00;;;;;;5072395;28;20471;-66
2021/06/26 06:10:20;;;;;;;6.73;6.23;;;23.70;91.20;;;;;;5072596;28;20466;-65
2021/06/26 06:12:47;;;;;;;7.03;6.47;;;23.70;91.20;;;;;;5072655;28;20474;-66
2021/06/26 06:15:16;;;;;;;8.43;7.70;;;23.70;91.20;;;;;;5071360;28;20462;-65
2021/06/26 06:17:43;;;;;;;7.50;6.90;;;23.70;91.20;;;;;;5072358;28;20470;-65
2021/06/26 06:20:10;;;;;;;8.27;7.47;;;23.80;91.30;;;;;;5072168;28;20826;-65
2021/06/26 06:22:38;;;;;;;7.07;6.47;;;23.80;91.20;;;;;;5072479;28;20466;-65
2021/06/26 06:25:09;;;;;;;7.40;6.70;;;23.80;91.20;;;;;;5072259;28;20540;-65
2021/06/26 06:27:36;;;;;;;6.93;6.23;;;23.80;91.10;;;;;;5072435;28;20481;-65
2021/06/26 06:30:05;;;;;;;7.43;6.83;;;23.80;90.90;;;;;;5072115;28;20808;-65
2021/06/26 06:32:33;;;;;;;7.90;7.30;;;23.90;90.90;;;;;;5072093;28;20466;-67
2021/06/26 06:35:00;;;;;;;9.40;8.60;;;23.90;90.80;;;;;;5072020;28;20469;-66
2021/06/26 06:37:28;;;;;;;7.30;6.80;;;23.90;90.70;;;;;;5072431;28;20971;-66
2021/06/26 06:39:55;;;;;;;8.47;7.77;;;23.90;90.60;;;;;;5072082;28;20977;-66
2021/06/26 06:42:22;;;;;;;6.60;6.10;;;23.90;90.50;;;;;;5059384;28;20466;-66
2021/06/26 06:44:48;;;;;;;7.77;7.07;;;23.90;90.30;;;;;;5052339;28;20778;-66
2021/06/26 06:47:15;;;;;;;7.03;6.53;;;23.90;90.20;;;;;;5070569;28;20466;-66
2021/06/26 06:49:44;;;;;;;8.43;7.20;;;23.90;90.20;;;;;;5072359;28;20462;-66
2021/06/26 06:52:11;;;;;;;6.50;5.90;;;23.80;90.30;;;;;;5061225;28;20475;-66
2021/06/26 06:54:38;;;;;;;7.60;6.90;;;23.90;90.50;;;;;;5054803;28;20879;-66
2021/06/26 06:57:06;;;;;;;6.60;6.10;;;23.90;90.60;;;;;;5051871;28;20474;-65
2021/06/26 06:59:33;;;;;;;6.43;5.93;;;23.90;90.70;;;;;;5052141;28;20458;-66
2021/06/26 07:02:00;;;;;;;6.77;6.20;;;24.00;90.60;;;;;;5051660;28;20520;-66
2021/06/26 07:04:27;;;;;;;7.20;6.60;;;24.00;90.50;;;;;;5066136;28;20462;-66
2021/06/26 07:06:56;;;;;;;7.00;6.40;;;24.10;90.20;;;;;;5072379;28;20818;-66
2021/06/26 07:09:22;;;;;;;8.93;6.80;;;24.30;90.10;;;;;;5071844;28;20470;-66
2021/06/26 07:11:49;;;;;;;7.13;6.27;;;24.40;89.70;;;;;;5071989;28;20466;-66
2021/06/26 07:14:16;;;;;;;7.00;6.37;;;24.60;88.60;;;;;;5071713;28;20802;-66
2021/06/26 07:16:43;;;;;;;5.77;5.13;;;24.80;87.20;;;;;;5072209;28;20458;-66
2021/06/26 07:19:10;;;;;;;5.77;5.20;;;25.00;85.40;;;;;;5071407;28;20470;-66
2021/06/26 07:21:37;;;;;;;5.77;5.37;;;25.10;83.90;;;;;;5056705;28;20478;-66
2021/06/26 07:24:07;;;;;;;6.40;5.40;;;25.30;84.70;;;;;;5051588;28;20463;-66
2021/06/26 07:26:33;;;;;;;5.77;5.37;;;25.40;83.60;;;;;;5053988;28;20895;-66
2021/06/26 07:29:01;;;;;;;5.27;4.87;;;25.50;82.90;;;;;;5062255;28;20839;-66
2021/06/26 07:31:28;;;;;;;5.57;5.07;;;25.60;82.50;;;;;;5063773;28;20470;-66
2021/06/26 07:33:55;;;;;;;5.50;5.00;;;25.80;81.90;;;;;;5055499;28;20556;-66
2021/06/26 07:36:22;;;;;;;5.63;5.23;;;25.90;81.00;;;;;;5054690;28;20475;-66
2021/06/26 07:38:49;;;;;;;6.20;5.60;;;26.00;80.20;;;;;;5055531;28;20474;-66
2021/06/26 07:41:18;;;;;;;5.97;5.40;;;26.00;80.00;;;;;;5062306;28;20517;-66
2021/06/26 07:43:45;;;;;;;6.30;5.80;;;26.10;77.80;;;;;;5075207;28;20473;-66
2021/06/26 07:46:12;;;;;;;5.13;4.73;;;26.00;75.00;;;;;;5074790;28;20486;-66
2021/06/26 07:48:39;;;;;;;5.10;4.67;;;26.00;74.70;;;;;;5075084;28;20481;-66
2021/06/26 07:51:06;;;;;;;4.80;4.40;;;26.00;74.50;;;;;;5074686;28;20463;-66
2021/06/26 07:53:33;;;;;;;5.33;4.93;;;26.00;73.60;;;;;;5066833;28;20809;-66
2021/06/26 07:55:59;;;;;;;14.87;13.67;;;26.10;73.60;;;;;;5055147;28;20463;-65
2021/06/26 07:58:29;;;;;;;11.87;10.87;;;26.20;75.80;;;;;;5062526;28;20839;-66
2021/06/26 08:00:57;;;;;;;6.73;5.67;;;26.30;75.30;;;;;;5070025;28;20813;-66
2021/06/26 08:03:25;;;;;;;7.17;6.60;;;26.30;72.00;;;;;;5054479;28;20462;-66
2021/06/26 08:05:53;;;;;;;9.40;8.60;;;26.20;70.50;;;;;;5055027;28;20463;-68
2021/06/26 08:08:20;;;;;;;7.07;6.47;;;26.20;70.70;;;;;;5054385;28;20483;-65
2021/06/26 08:10:48;;;;;;;5.90;5.43;;;26.20;67.60;;;;;;5054881;28;20474;-66
2021/06/26 08:13:15;;;;;;;6.33;5.80;;;26.30;67.30;;;;;;5054338;28;20474;-65
2021/06/26 08:15:46;;;;;;;9.37;8.57;;;26.40;67.10;;;;;;5072627;28;20465;-66
2021/06/26 08:18:13;;;;;;;16.27;14.90;;;26.50;67.60;;;;;;5074330;28;20467;-66
2021/06/26 08:20:41;;;;;;;11.90;10.90;;;26.70;67.70;;;;;;5074445;28;21028;-66
2021/06/26 08:23:08;;;;;;;8.37;7.73;;;26.90;65.20;;;;;;5074250;28;20458;-66
2021/06/26 08:25:36;;;;;;;11.77;10.77;;;27.00;63.00;;;;;;5074515;28;20467;-66
2021/06/26 08:28:03;;;;;;;7.30;6.63;;;27.20;63.20;;;;;;5074411;28;20485;-65
2021/06/26 08:30:30;;;;;;;7.10;6.50;;;27.40;62.00;;;;;;5070829;28;20454;-66
2021/06/26 08:32:59;;;;;;;7.40;6.80;;;27.50;61.20;;;;;;5074163;28;20489;-68
2021/06/26 08:35:26;;;;;;;8.90;8.00;;;27.50;59.80;;;;;;5073985;28;20937;-68
2021/06/26 08:37:53;;;;;;;5.80;5.40;;;27.50;60.90;;;;;;5073131;28;20999;-67
2021/06/26 08:40:21;;;;;;;6.17;5.77;;;27.60;61.00;;;;;;5053639;28;20463;-67
2021/06/26 08:42:49;;;;;;;6.60;6.10;;;27.60;61.30;;;;;;5068248;28;20479;-67
2021/06/26 08:45:19;;;;;;;6.23;5.77;;;27.40;61.30;;;;;;5053756;28;20464;-68
2021/06/26 08:47:48;;;;;;;6.50;6.00;;;27.30;62.00;;;;;;5070080;28;20469;-67
2021/06/26 08:50:17;;;;;;;7.20;6.70;;;27.20;62.70;;;;;;5073714;28;20469;-67
2021/06/26 08:52:44;;;;;;;6.20;5.80;;;27.10;63.20;;;;;;5072097;28;20477;-68
2021/06/26 08:55:12;;;;;;;6.37;5.97;;;27.00;63.70;;;;;;5057125;28;20477;-67
2021/06/26 08:57:41;;;;;;;8.03;7.37;;;26.80;64.40;;;;;;5053987;28;20475;-68
2021/06/26 09:00:11;;;;;;;7.20;5.80;;;26.70;64.70;;;;;;5053511;28;20471;-68
2021/06/26 09:02:38;;;;;;;4.87;4.47;;;26.70;64.00;;;;;;5053513;28;20470;-68
2021/06/26 09:05:06;;;;;;;5.70;5.10;;;26.80;62.80;;;;;;5054061;28;20529;-68
2021/06/26 09:07:36;;;;;;;6.27;5.80;;;26.80;63.20;;;;;;5053631;28;20950;-67
2021/06/26 09:10:15;;;;;;;5.70;5.07;;;26.90;61.90;;;;;;5053639;28;20466;-67
2021/06/26 09:12:43;;;;;;;6.07;5.67;;;27.00;60.20;;;;;;5053413;28;20804;-67
2021/06/26 09:15:20;;;;;;;5.60;5.10;;;26.90;62.00;;;;;;5053543;28;20467;-67
2021/06/26 09:17:47;;;;;;;6.73;5.87;;;26.80;62.60;;;;;;5053263;28;20513;-68
2021/06/26 09:20:14;;;;;;;5.53;5.13;;;26.80;62.80;;;;;;5063391;28;20473;-68
2021/06/26 09:22:51;;;;;;;5.40;4.93;;;26.80;63.00;;;;;;5073011;28;20798;-68
2021/06/26 09:25:30;;;;;;;5.47;5.00;;;26.80;62.90;;;;;;5073468;28;20481;-68
2021/06/26 09:27:58;;;;;;;5.90;5.50;;;26.70;62.70;;;;;;5073134;28;20509;-68
2021/06/26 09:30:36;;;;;;;6.00;5.60;;;26.70;62.50;;;;;;5069801;28;20469;-68
2021/06/26 09:33:15;;;;;;;9.03;8.23;;;26.70;61.30;;;;;;5053009;28;20471;-68
2021/06/26 09:35:45;;;;;;;27.30;24.90;;;26.70;61.10;;;;;;5052737;28;20478;-68
2021/06/26 09:38:15;;;;;;;17.07;15.57;;;26.70;62.30;;;;;;5053068;28;20791;-68
2021/06/26 09:40:43;;;;;;;6.73;6.17;;;26.70;60.50;;;;;;5052591;28;20471;-68
2021/06/26 09:43:24;;;;;;;12.90;11.93;;;26.60;59.40;;;;;;5071946;28;20503;-69
2021/06/26 09:45:51;;;;;;;12.97;11.90;;;26.60;59.80;;;;;;5053076;28;20455;-68
2021/06/26 09:48:19;;;;;;;8.20;7.60;;;26.50;61.60;;;;;;5056048;28;20972;-68
2021/06/26 09:50:46;;;;;;;7.10;6.50;;;26.30;61.60;;;;;;5052317;28;20542;-68
2021/06/26 09:53:14;;;;;;;7.53;7.00;;;26.30;61.10;;;;;;5058692;28;20583;-68
2021/06/26 09:55:46;;;;;;;8.80;6.97;;;26.10;61.80;;;;;;5071722;28;20462;-69
2021/06/26 09:58:16;;;;;;;6.10;5.70;;;25.90;62.20;;;;;;5054815;28;20463;-66
2021/06/26 10:00:44;;;;;;;5.93;5.43;;;25.90;62.50;;;;;;5052436;28;20467;-67
2021/06/26 10:03:12;;;;;;;6.53;5.00;;;26.00;61.70;;;;;;5056949;28;20466;-67
2021/06/26 10:05:39;;;;;;;6.90;6.27;;;26.00;60.20;;;;;;5072784;28;20818;-68
2021/06/26 10:08:07;;;;;;;11.40;10.47;;;26.10;59.40;;;;;;5065569;28;21275;-68
2021/06/26 10:10:35;;;;;;;30.50;27.90;;;26.10;59.20;;;;;;5052637;28;20499;-67
2021/06/26 10:13:03;;;;;;;27.77;25.37;;;26.00;60.50;;;;;;5052156;28;20864;-67
2021/06/26 10:15:32;;;;;;;15.40;14.10;;;25.90;60.20;;;;;;5052670;28;20817;-68
2021/06/26 10:18:00;;;;;;;10.70;9.60;;;25.80;59.60;;;;;;5052207;28;20474;-68
2021/06/26 10:20:28;;;;;;;7.77;7.17;;;25.70;59.40;;;;;;5063904;28;20473;-69
2021/06/26 10:22:57;;;;;;;5.20;4.73;;;25.70;59.10;;;;;;5072142;28;20474;-68
2021/06/26 10:25:30;;;;;;;5.57;5.17;;;25.80;58.10;;;;;;5072597;28;20545;-68
2021/06/26 10:28:05;;;;;;;5.37;5.00;;;25.80;58.20;;;;;;5070469;28;20470;-68
2021/06/26 10:30:32;;;;;;;4.50;4.20;;;25.80;57.10;;;;;;5062326;28;20470;-69
2021/06/26 10:33:02;;;;;;;6.30;5.83;;;25.80;56.90;;;;;;5051862;28;20459;-68
2021/06/26 10:35:31;;;;;;;5.27;4.90;;;25.90;57.80;;;;;;5052312;28;20470;-68
2021/06/26 10:38:03;;;;;;;5.53;5.10;;;25.90;58.30;;;;;;5051709;28;20481;-68
2021/06/26 10:40:39;;;;;;;5.30;4.90;;;26.00;58.60;;;;;;5052343;28;20984;-68
2021/06/26 10:43:19;;;;;;;5.80;5.20;;;26.00;56.30;;;;;;5051743;28;20455;-68
2021/06/26 10:45:47;;;;;;;8.93;8.23;;;26.00;56.20;;;;;;5051929;28;20463;-68
2021/06/26 10:48:20;;;;;;;5.60;5.20;;;26.00;57.80;;;;;;5052104;28;20509;-68
2021/06/26 10:50:49;;;;;;;27.03;24.67;;;26.00;56.50;;;;;;5051866;28;20470;-68
2021/06/26 10:53:33;;;;;;;34.40;31.30;;;26.00;57.40;;;;;;5052212;28;20466;-68
2021/06/26 10:56:06;;;;;;;17.90;16.40;;;26.00;57.30;;;;;;5051828;28;20459;-68
2021/06/26 10:58:38;;;;;;;22.43;20.60;;;25.90;56.00;;;;;;5051934;28;20467;-67
2021/06/26 11:01:19;;;;;;;24.87;22.80;;;26.00;55.70;;;;;;5052965;28;20459;-68
2021/06/26 11:03:47;;;;;;;12.97;11.97;;;26.00;55.80;;;;;;5055464;28;20463;-69
2021/06/26 11:06:17;;;;;;;7.30;6.80;;;26.00;55.40;;;;;;5055966;28;20459;-67
2021/06/26 11:08:58;;;;;;;5.50;5.20;;;25.90;54.80;;;;;;5055607;28;20983;-68
2021/06/26 11:11:30;;;;;;;5.50;5.00;;;25.80;54.50;;;;;;5055862;28;20458;-68
2021/06/26 11:14:24;;;;;;;3.83;3.60;;;25.90;54.00;;;;;;5055644;28;20450;-68
2021/06/26 11:16:53;;;;;;;3.60;3.30;;;25.90;52.30;;;;;;5041176;28;20469;-67
2021/06/26 11:19:21;;;;;;;3.47;3.27;;;26.00;51.40;;;;;;5057871;28;20968;-67
2021/06/26 11:21:49;;;;;;;3.97;3.53;;;26.00;50.30;;;;;;5075608;28;20477;-67
2021/06/26 11:24:17;;;;;;;4.40;3.77;;;26.10;50.40;;;;;;5072360;28;20957;-67
2021/06/26 11:26:50;;;;;;;2.73;2.57;;;26.20;51.20;;;;;;5074724;28;20481;-67
2021/06/26 11:29:33;;;;;;;2.80;2.53;;;26.30;49.50;;;;;;5074907;28;20481;-68
2021/06/26 11:32:01;;;;;;;3.70;3.40;;;26.40;48.80;;;;;;5062785;28;20457;-67
2021/06/26 11:34:29;;;;;;;3.40;3.20;;;26.40;52.90;;;;;;5068221;28;20467;-67
2021/06/26 11:37:02;;;;;;;4.00;3.70;;;26.40;50.30;;;;;;5055221;28;20836;-68
2021/06/26 11:39:30;;;;;;;5.30;3.37;;;26.50;49.60;;;;;;5074586;28;20465;-67
2021/06/26 11:41:58;;;;;;;3.80;3.43;;;26.60;48.30;;;;;;5066201;28;20463;-67
2021/06/26 11:44:34;;;;;;;2.60;2.40;;;26.60;47.30;;;;;;5075145;28;20503;-67
2021/06/26 11:47:02;;;;;;;3.10;2.47;;;26.70;46.60;;;;;;5074746;28;20800;-67
2021/06/26 11:49:40;;;;;;;2.03;1.93;;;26.70;45.70;;;;;;5075107;28;20459;-67
2021/06/26 11:52:10;;;;;;;2.63;2.37;;;26.80;46.50;;;;;;5074853;28;20827;-67
2021/06/26 11:54:38;;;;;;;3.30;3.10;;;26.90;47.70;;;;;;5074908;28;20470;-68
2021/06/26 11:57:08;;;;;;;2.70;2.50;;;26.90;48.50;;;;;;5074586;28;20462;-67
2021/06/26 11:59:48;;;;;;;3.20;2.90;;;27.00;48.90;;;;;;5074966;28;20466;-67
2021/06/26 12:02:17;;;;;;;2.60;2.40;;;27.00;49.20;;;;;;5074504;28;20516;-67
2021/06/26 12:04:44;;;;;;;3.07;2.77;;;27.10;47.10;;;;;;5074773;28;20852;-67
2021/06/26 12:07:12;;;;;;;2.30;2.10;;;27.10;46.50;;;;;;5074459;28;20463;-68
2021/06/26 12:09:43;;;;;;;2.40;2.20;;;27.10;45.70;;;;;;5064952;28;20513;-68
2021/06/26 12:12:11;;;;;;;2.30;2.20;;;27.20;45.30;;;;;;5061419;28;20475;-68
2021/06/26 12:14:40;;;;;;;2.67;2.47;;;27.20;45.60;;;;;;5074581;28;20462;-67
2021/06/26 12:17:12;;;;;;;2.00;1.90;;;27.20;45.80;;;;;;5060929;28;20495;-67
2021/06/26 12:19:40;;;;;;;2.03;1.83;;;27.30;44.20;;;;;;5060026;28;20467;-67
2021/06/26 12:22:08;;;;;;;2.73;2.53;;;27.30;45.00;;;;;;5074041;28;20475;-68
2021/06/26 12:24:37;;;;;;;2.27;2.17;;;27.30;45.10;;;;;;5074572;28;20463;-68
2021/06/26 12:27:09;;;;;;;3.30;3.10;;;27.30;46.00;;;;;;5073818;28;20462;-68
2021/06/26 12:29:38;;;;;;;3.50;3.30;;;27.30;46.60;;;;;;5074628;28;20484;-67
2021/06/26 12:32:06;;;;;;;2.77;2.57;;;27.30;46.20;;;;;;5074008;28;20968;-68
2021/06/26 12:34:45;;;;;;;2.70;2.50;;;27.30;47.80;;;;;;5074185;28;20471;-68
2021/06/26 12:37:12;;;;;;;2.50;2.30;;;27.40;46.50;;;;;;5073711;28;20477;-67
2021/06/26 12:39:38;;;;;;;2.83;2.57;;;27.40;46.10;;;;;;5074409;28;20461;-68
2021/06/26 12:42:09;;;;;;;2.43;2.33;;;27.40;46.80;;;;;;5062998;28;20972;-68
2021/06/26 12:44:36;;;;;;;2.60;2.40;;;27.40;48.30;;;;;;5053994;28;20513;-68
2021/06/26 12:47:04;;;;;;;2.57;2.37;;;27.30;46.00;;;;;;5053804;28;20474;-68
2021/06/26 12:49:36;;;;;;;2.00;1.90;;;27.30;44.20;;;;;;5053929;28;20490;-68
2021/06/26 12:52:13;;;;;;;2.33;2.23;;;27.30;48.00;;;;;;5053481;28;20462;-68
2021/06/26 12:54:51;;;;;;;1.67;1.57;;;27.30;44.70;;;;;;5054071;28;20497;-68