Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:07;;;;;;;10.70;5.60;;;;;3.14;97564.40;;;;111849;1241;42407;-68
2022/01/07 00:04:37;;;;;;;12.90;6.80;;;;;3.20;97572.40;;;;111854;1241;42296;-67
2022/01/07 00:07:08;;;;;;;15.60;6.70;;;;;3.10;97575.60;;;;111793;1242;41240;-69
2022/01/07 00:09:37;;;;;;;15.10;6.90;;;;;3.10;97574.00;;;;111841;1241;41272;-67
2022/01/07 00:12:08;;;;;;;14.50;6.80;;;;;3.10;97576.20;;;;111799;1241;41241;-69
2022/01/07 00:14:37;;;;;;;13.60;6.40;;;;;3.02;97584.20;;;;111725;1243;41124;-69
2022/01/07 00:17:06;;;;;;;11.50;5.60;;;;;3.00;97580.00;;;;111864;1241;41396;-68
2022/01/07 00:19:36;;;;;;;11.50;5.70;;;;;3.00;97584.60;;;;111873;1241;41584;-69
2022/01/07 00:22:05;;;;;;;12.30;5.70;;;;;3.00;97595.80;;;;111897;1241;41924;-68
2022/01/07 00:24:35;;;;;;;10.50;5.30;;;;;3.02;97596.20;;;;111872;1241;41606;-66
2022/01/07 00:27:04;;;;;;;11.00;5.30;;;;;3.10;97599.40;;;;111882;1243;41129;-69
2022/01/07 00:29:52;;;;;;;11.10;5.30;;;;;3.10;97604.20;;;;111866;1241;41246;-69
2022/01/07 00:32:21;;;;;;;11.40;5.50;;;;;3.10;97603.60;;;;111878;1241;41439;-69
2022/01/07 00:34:50;;;;;;;13.70;6.00;;;;;3.10;97602.40;;;;111741;1241;41126;-68
2022/01/07 00:37:20;;;;;;;11.80;6.10;;;;;3.16;97607.20;;;;111811;1241;41262;-69
2022/01/07 00:39:50;;;;;;;10.80;5.30;;;;;3.18;97607.60;;;;111843;1241;41709;-69
2022/01/07 00:42:19;;;;;;;13.40;5.60;;;;;3.20;97606.80;;;;111867;1241;41143;-68
2022/01/07 00:44:48;;;;;;;10.10;5.30;;;;;3.20;97605.20;;;;111793;1241;41240;-68
2022/01/07 00:47:18;;;;;;;11.50;4.90;;;;;3.20;97613.00;;;;111791;1241;41604;-68
2022/01/07 00:49:47;;;;;;;10.00;5.00;;;;;3.24;97608.80;;;;111841;1241;41676;-67
2022/01/07 00:52:17;;;;;;;10.40;5.10;;;;;3.28;97612.80;;;;111547;1244;41151;-70
2022/01/07 00:54:47;;;;;;;10.80;5.10;;;;;3.30;97612.60;;;;111839;1242;41710;-70
2022/01/07 00:57:17;;;;;;;11.90;5.30;;;;;3.30;97611.60;;;;111720;1241;41737;-69
2022/01/07 00:59:47;;;;;;;10.90;5.50;;;;;3.30;97612.80;;;;111702;1243;41128;-69
2022/01/07 01:02:17;;;;;;;11.20;5.10;;;;;3.30;97617.00;;;;111730;1242;41141;-69
2022/01/07 01:04:46;;;;;;;11.20;5.20;;;;;3.30;97616.20;;;;111755;1241;41871;-69
2022/01/07 01:07:16;;;;;;;13.50;7.60;;;;;3.30;97619.20;;;;111496;1242;42448;-69
2022/01/07 01:09:45;;;;;;;17.30;9.10;;;;;3.30;97615.60;;;;111691;1241;41652;-68
2022/01/07 01:12:14;;;;;;;17.80;8.30;;;;;3.20;97614.00;;;;111712;1241;41931;-68
2022/01/07 01:14:44;;;;;;;16.20;8.70;;;;;3.20;97614.80;;;;111835;1242;42174;-69
2022/01/07 01:17:14;;;;;;;16.00;8.40;;;;;3.20;97615.60;;;;111806;1241;41791;-69
2022/01/07 01:19:44;;;;;;;16.60;7.80;;;;;3.20;97621.80;;;;111778;1241;41145;-69
2022/01/07 01:22:14;;;;;;;16.30;7.90;;;;;3.20;97622.80;;;;111743;1241;41129;-69
2022/01/07 01:24:43;;;;;;;15.70;7.60;;;;;3.20;97625.80;;;;111685;1241;41136;-69
2022/01/07 01:27:13;;;;;;;14.20;6.80;;;;;3.20;97627.20;;;;111642;1241;42275;-69
2022/01/07 01:29:43;;;;;;;16.60;8.10;;;;;3.20;97625.00;;;;111441;1243;41355;-70
2022/01/07 01:32:12;;;;;;;15.30;7.90;;;;;3.20;97627.60;;;;111737;1242;41248;-68
2022/01/07 01:34:43;;;;;;;16.30;8.30;;;;;3.20;97628.60;;;;111370;1243;41607;-68
2022/01/07 01:37:13;;;;;;;16.90;8.70;;;;;3.20;97624.40;;;;111721;1241;41154;-68
2022/01/07 01:39:43;;;;;;;16.50;8.10;;;;;3.18;97627.00;;;;111828;1243;41133;-66
2022/01/07 01:42:13;;;;;;;16.40;7.90;;;;;3.10;97630.40;;;;111524;1243;42025;-70
2022/01/07 01:44:44;;;;;;;13.80;6.10;;;;;3.10;97635.60;;;;111526;1243;41904;-70
2022/01/07 01:47:14;;;;;;;13.20;5.10;;;;;3.10;97632.80;;;;111711;1241;41629;-69
2022/01/07 01:49:43;;;;;;;9.90;4.90;;;;;3.00;97638.40;;;;111562;1244;42048;-70
2022/01/07 01:52:13;;;;;;;11.70;4.70;;;;;3.00;97633.80;;;;111558;1243;41157;-69
2022/01/07 01:54:44;;;;;;;10.90;5.40;;;;;2.90;97635.00;;;;111902;1241;41135;-68
2022/01/07 01:57:14;;;;;;;10.90;5.00;;;;;2.90;97635.80;;;;111807;1241;41137;-71
2022/01/07 01:59:44;;;;;;;10.50;4.80;;;;;2.82;97644.00;;;;111786;1241;42349;-71
2022/01/07 02:02:15;;;;;;;10.50;4.80;;;;;2.80;97641.80;;;;111416;1244;41130;-70
2022/01/07 02:04:45;;;;;;;11.50;5.10;;;;;2.80;97655.40;;;;111720;1241;42274;-71
2022/01/07 02:07:17;;;;;;;10.10;4.80;;;;;2.70;97654.40;;;;111798;1241;42366;-71
2022/01/07 02:09:48;;;;;;;9.40;4.70;;;;;2.70;97659.20;;;;111531;1241;41372;-71
2022/01/07 02:12:19;;;;;;;10.10;4.80;;;;;2.60;97665.00;;;;111697;1241;41135;-69
2022/01/07 02:14:53;;;;;;;11.40;5.10;;;;;2.60;97669.20;;;;111711;1243;41123;-69
2022/01/07 02:17:25;;;;;;;10.40;5.20;;;;;2.52;97673.80;;;;111685;1241;41192;-69
2022/01/07 02:19:56;;;;;;;12.40;5.30;;;;;2.50;97675.80;;;;111721;1241;41253;-70
2022/01/07 02:22:26;;;;;;;12.70;5.80;;;;;2.50;97679.60;;;;111735;1240;41133;-67
2022/01/07 02:24:57;;;;;;;11.50;5.40;;;;;2.42;97685.40;;;;111497;1244;41148;-66
2022/01/07 02:27:27;;;;;;;13.50;6.20;;;;;2.40;97678.40;;;;111761;1242;41384;-67
2022/01/07 02:29:59;;;;;;;11.50;5.60;;;;;2.40;97678.40;;;;111478;1243;42491;-71
2022/01/07 02:32:28;;;;;;;;;;;;;2.30;97685.00;;;;111897;1241;41594;-72
2022/01/07 02:35:00;;;;;;;11.00;5.10;;;;;2.20;97681.20;;;;111592;1241;41263;-65
2022/01/07 02:37:30;;;;;;;12.10;5.40;;;;;2.20;97686.40;;;;111712;1242;41150;-69
2022/01/07 02:40:02;;;;;;;12.00;5.70;;;;;2.10;97688.60;;;;111719;1241;41160;-68
2022/01/07 02:42:32;;;;;;;12.20;6.00;;;;;2.10;97695.80;;;;111690;1241;41917;-71
2022/01/07 02:45:08;;;;;;;15.40;6.70;;;;;2.04;97706.20;;;;111494;1243;41587;-69
2022/01/07 02:47:49;;;;;;;12.40;6.00;;;;;2.00;97707.60;;;;111757;1241;42105;-70
2022/01/07 02:50:23;;;;;;;14.80;7.70;;;;;2.00;97714.60;;;;111649;1241;41130;-71
2022/01/07 02:52:53;;;;;;;13.30;6.60;;;;;2.02;97707.60;;;;111767;1241;41201;-70
2022/01/07 02:55:25;;;;;;;15.80;7.30;;;;;2.06;97704.60;;;;111674;1241;41727;-70
2022/01/07 02:57:55;;;;;;;15.90;7.30;;;;;2.10;97704.00;;;;111679;1241;41139;-69
2022/01/07 03:00:26;;;;;;;14.00;6.50;;;;;2.10;97707.40;;;;111724;1241;42527;-66
2022/01/07 03:02:57;;;;;;;13.00;6.20;;;;;2.18;97707.00;;;;111401;1243;42387;-69
2022/01/07 03:05:26;;;;;;;;;;;;;2.20;97711.20;;;;111267;1246;41512;-69
2022/01/07 03:07:57;;;;;;;16.20;8.90;;;;;2.20;97714.60;;;;111716;1241;41300;-69
2022/01/07 03:10:32;;;;;;;18.00;8.80;;;;;2.20;97711.40;;;;111682;1241;41988;-70
2022/01/07 03:13:04;;;;;;;14.60;6.40;;;;;2.26;97709.60;;;;111535;1242;41218;-68
2022/01/07 03:15:37;;;;;;;14.00;7.20;;;;;2.30;97705.60;;;;111822;1241;41172;-70
2022/01/07 03:18:09;;;;;;;14.50;6.40;;;;;2.30;97706.60;;;;111866;1241;41130;-70
2022/01/07 03:20:38;;;;;;;12.60;6.00;;;;;2.30;97714.80;;;;111560;1244;41149;-69
2022/01/07 03:23:12;;;;;;;11.10;5.80;;;;;2.30;97703.20;;;;111468;1242;41162;-69
2022/01/07 03:25:46;;;;;;;12.00;5.50;;;;;2.26;97707.60;;;;111456;1241;41139;-69
2022/01/07 03:28:17;;;;;;;12.80;6.00;;;;;2.20;97711.20;;;;111450;1244;41348;-69
2022/01/07 03:30:49;;;;;;;11.90;6.40;;;;;2.20;97714.60;;;;111043;1244;41191;-71
2022/01/07 03:33:22;;;;;;;13.30;6.60;;;;;2.20;97719.80;;;;111185;1241;41620;-69
2022/01/07 03:35:55;;;;;;;12.80;5.40;;;;;2.20;97722.80;;;;111334;1241;41905;-72
2022/01/07 03:38:27;;;;;;;12.10;5.60;;;;;2.20;97722.40;;;;111515;1243;42602;-71
2022/01/07 03:40:57;;;;;;;11.30;5.80;;;;;2.20;97732.60;;;;111404;1244;41615;-70
2022/01/07 03:43:29;;;;;;;14.20;6.30;;;;;2.20;97732.20;;;;111349;1244;41129;-69
2022/01/07 03:45:59;;;;;;;14.40;6.30;;;;;2.20;97737.40;;;;111134;1244;42169;-71
2022/01/07 03:48:29;;;;;;;12.50;6.30;;;;;2.26;97743.40;;;;111466;1242;41146;-69
2022/01/07 03:50:59;;;;;;;13.60;5.80;;;;;2.30;97739.60;;;;111344;1243;41242;-67
2022/01/07 03:53:31;;;;;;;12.30;6.00;;;;;2.30;97747.60;;;;111452;1244;41125;-72
2022/01/07 03:56:02;;;;;;;13.70;6.00;;;;;2.38;97753.60;;;;111370;1244;41307;-68
2022/01/07 03:58:32;;;;;;;12.50;5.60;;;;;2.40;97750.00;;;;111600;1242;42218;-66
2022/01/07 04:01:02;;;;;;;13.50;6.80;;;;;2.40;97753.80;;;;111788;1243;41251;-70
2022/01/07 04:03:32;;;;;;;13.60;6.60;;;;;2.40;97762.80;;;;111804;1242;41346;-68
2022/01/07 04:06:02;;;;;;;13.70;6.40;;;;;2.40;97761.60;;;;111769;1243;41252;-68
2022/01/07 04:08:34;;;;;;;14.30;6.10;;;;;2.40;97768.00;;;;111746;1243;41867;-68
2022/01/07 04:11:03;;;;;;;13.60;6.00;;;;;2.42;97769.60;;;;111645;1241;41337;-68
2022/01/07 04:13:33;;;;;;;13.20;5.30;;;;;2.44;97773.00;;;;111471;1243;41718;-68
2022/01/07 04:16:03;;;;;;;11.70;5.10;;;;;2.40;97775.20;;;;111778;1241;42454;-68
2022/01/07 04:18:32;;;;;;;9.10;4.10;;;;;2.30;97784.00;;;;111731;1243;41140;-68
2022/01/07 04:21:02;;;;;;;8.80;4.00;;;;;2.20;97783.00;;;;111539;1243;42590;-69
2022/01/07 04:23:32;;;;;;;9.00;4.20;;;;;2.20;97784.60;;;;111580;1243;41596;-69
2022/01/07 04:26:02;;;;;;;8.30;3.60;;;;;2.20;97787.20;;;;111484;1242;41861;-69
2022/01/07 04:28:32;;;;;;;7.50;3.50;;;;;2.14;97788.60;;;;111259;1246;41252;-69
2022/01/07 04:31:02;;;;;;;7.10;3.40;;;;;2.10;97794.00;;;;111469;1244;41128;-68
2022/01/07 04:33:34;;;;;;;9.50;4.00;;;;;2.08;97797.20;;;;111376;1243;41423;-68
2022/01/07 04:36:04;;;;;;;8.40;4.10;;;;;2.00;97795.20;;;;111521;1241;41126;-70
2022/01/07 04:38:34;;;;;;;8.30;3.50;;;;;2.00;97798.40;;;;111726;1243;41133;-72
2022/01/07 04:41:04;;;;;;;9.10;3.70;;;;;1.90;97800.00;;;;111594;1243;41257;-69
2022/01/07 04:43:33;;;;;;;7.90;3.30;;;;;1.90;97806.60;;;;111706;1243;41607;-69
2022/01/07 04:46:04;;;;;;;8.10;3.40;;;;;1.90;97810.20;;;;111639;1241;41604;-68
2022/01/07 04:48:33;;;;;;;9.40;3.70;;;;;1.90;97811.60;;;;111593;1244;42178;-68
2022/01/07 04:51:02;;;;;;;7.60;3.30;;;;;1.80;97810.20;;;;111742;1241;42082;-67
2022/01/07 04:53:33;;;;;;;8.20;3.30;;;;;1.80;97817.20;;;;111841;1238;41253;-68
2022/01/07 04:56:03;;;;;;;8.10;3.50;;;;;1.80;97819.00;;;;111818;1241;41133;-67
2022/01/07 04:58:32;;;;;;;7.70;3.30;;;;;1.70;97823.60;;;;111795;1241;42058;-67
2022/01/07 05:01:02;;;;;;;8.30;3.50;;;;;1.70;97819.60;;;;111814;1241;41928;-68
2022/01/07 05:03:32;;;;;;;8.70;3.90;;;;;1.70;97818.40;;;;111842;1241;41633;-67
2022/01/07 05:06:43;;;;;;;9.40;3.70;;;;;1.60;97821.20;;;;111528;1244;41370;-70
2022/01/07 05:08:51;;;;;;;7.80;3.50;;;;;1.50;97820.00;;;;111816;1242;41590;-67
2022/01/07 05:11:20;;;;;;;8.40;3.50;;;;;1.40;97828.40;;;;111630;1242;41685;-69
2022/01/07 05:13:50;;;;;;;9.20;3.50;;;;;1.40;97830.20;;;;111653;1241;41149;-69
2022/01/07 05:16:19;;;;;;;7.60;3.40;;;;;1.38;97839.20;;;;111619;1241;41418;-66
2022/01/07 05:18:50;;;;;;;8.60;3.30;;;;;1.30;97844.60;;;;111752;1241;41252;-65
2022/01/07 05:21:26;;;;;;;8.00;3.30;;;;;1.24;97859.60;;;;111968;1241;42226;-72
2022/01/07 05:23:55;;;;;;;8.40;3.60;;;;;1.20;97864.80;;;;111661;1242;41146;-67
2022/01/07 05:26:25;;;;;;;6.90;3.20;;;;;1.20;97866.20;;;;111449;1244;41133;-66
2022/01/07 05:28:55;;;;;;;7.40;3.40;;;;;1.20;97866.00;;;;112051;1241;40737;-70
2022/01/07 05:31:25;;;;;;;6.80;2.90;;;;;1.20;97864.40;;;;111964;1241;41366;-70
2022/01/07 05:33:54;;;;;;;9.30;3.30;;;;;1.20;97864.40;;;;112031;1241;40866;-69
2022/01/07 05:36:24;;;;;;;8.10;3.10;;;;;1.18;97865.00;;;;111644;1242;41132;-70
2022/01/07 05:38:53;;;;;;;12.90;3.60;;;;;1.12;97857.40;;;;111799;1241;41129;-68
2022/01/07 05:41:23;;;;;;;8.50;3.40;;;;;1.16;97862.60;;;;111733;1242;41597;-68
2022/01/07 05:43:52;;;;;;;7.80;3.30;;;;;1.10;97865.00;;;;111828;1241;41143;-66
2022/01/07 05:46:22;;;;;;;9.40;3.50;;;;;1.10;97863.60;;;;111816;1241;41582;-65
2022/01/07 05:48:51;;;;;;;8.70;3.40;;;;;1.10;97870.80;;;;111502;1243;41264;-70
2022/01/07 05:51:21;;;;;;;9.00;3.30;;;;;1.00;97870.80;;;;111785;1241;42287;-66
2022/01/07 05:53:50;;;;;;;9.60;3.80;;;;;1.00;97869.60;;;;111877;1241;41148;-68
2022/01/07 05:56:20;;;;;;;8.60;3.40;;;;;0.98;97874.00;;;;111524;1244;41288;-69
2022/01/07 05:58:48;;;;;;;8.50;3.40;;;;;0.98;97883.20;;;;111687;1244;41415;-69
2022/01/07 06:01:18;;;;;;;7.80;3.50;;;;;0.96;97888.00;;;;111590;1243;41174;-69
2022/01/07 06:03:47;;;;;;;8.40;3.40;;;;;0.90;97902.40;;;;111780;1241;41145;-65
2022/01/07 06:06:16;;;;;;;8.60;3.40;;;;;0.90;97901.00;;;;111731;1243;41146;-67
2022/01/07 06:08:45;;;;;;;8.00;3.30;;;;;0.90;97904.20;;;;111767;1241;41133;-68
2022/01/07 06:11:15;;;;;;;10.10;4.10;;;;;0.90;97907.80;;;;111743;1241;41239;-69
2022/01/07 06:13:44;;;;;;;9.40;4.10;;;;;0.84;97907.00;;;;111401;1243;41303;-69
2022/01/07 06:16:13;;;;;;;8.20;3.50;;;;;0.80;97914.80;;;;111598;1243;40846;-69
2022/01/07 06:18:53;;;;;;;8.20;3.60;;;;;0.70;97910.80;;;;111478;1241;41938;-69
2022/01/07 06:21:22;;;;;;;8.90;3.10;;;;;0.78;97910.00;;;;111728;1241;41156;-69
2022/01/07 06:23:52;;;;;;;8.90;3.70;;;;;0.74;97925.20;;;;111711;1243;41446;-69
2022/01/07 06:26:21;;;;;;;9.30;3.70;;;;;0.80;97939.00;;;;111752;1244;41707;-69
2022/01/07 06:28:51;;;;;;;8.60;3.60;;;;;0.80;97951.80;;;;111704;1241;41129;-69
2022/01/07 06:31:20;;;;;;;9.80;4.00;;;;;0.80;97949.80;;;;111681;1241;41213;-69
2022/01/07 06:33:49;;;;;;;8.50;3.40;;;;;0.72;97954.00;;;;111669;1241;41175;-67
2022/01/07 06:36:19;;;;;;;8.40;3.40;;;;;0.80;97951.60;;;;111673;1242;41593;-67
2022/01/07 06:38:48;;;;;;;8.00;3.20;;;;;0.80;97955.00;;;;111587;1242;41616;-70
2022/01/07 06:41:17;;;;;;;8.70;3.00;;;;;0.90;97957.80;;;;111603;1242;41139;-70
2022/01/07 06:43:46;;;;;;;7.20;3.20;;;;;0.94;97962.00;;;;111818;1243;41257;-69
2022/01/07 06:46:15;;;;;;;7.80;3.20;;;;;1.00;97969.80;;;;111760;1244;41494;-69
2022/01/07 06:48:48;;;;;;;8.60;3.50;;;;;1.10;97967.00;;;;111569;1243;41142;-68
2022/01/07 06:51:17;;;;;;;8.20;3.50;;;;;1.20;97970.40;;;;111819;1241;42563;-67
2022/01/07 06:53:46;;;;;;;9.70;3.20;;;;;1.28;97969.80;;;;111542;1242;41936;-69
2022/01/07 06:56:15;;;;;;;8.30;3.40;;;;;1.30;97970.80;;;;111557;1242;41626;-67
2022/01/07 06:58:44;;;;;;;8.10;3.30;;;;;1.40;97970.80;;;;111612;1241;41895;-69
2022/01/07 07:01:13;;;;;;;7.80;3.30;;;;;1.44;97981.00;;;;111747;1243;41937;-68
2022/01/07 07:03:42;;;;;;;8.40;3.50;;;;;1.50;97983.40;;;;111621;1243;41508;-68
2022/01/07 07:06:12;;;;;;;9.50;3.70;;;;;1.54;97978.80;;;;111583;1242;43094;-69
2022/01/07 07:08:43;;;;;;;;;;;;;1.62;97980.80;;;;111488;1243;41604;-69
2022/01/07 07:11:12;;;;;;;8.60;3.30;;;;;1.70;97987.60;;;;111768;1244;41661;-69
2022/01/07 07:13:41;;;;;;;10.10;3.30;;;;;1.78;97990.60;;;;111772;1243;41419;-68
2022/01/07 07:16:10;;;;;;;8.30;3.50;;;;;1.84;97995.40;;;;111494;1244;42387;-65
2022/01/07 07:18:39;;;;;;;9.50;3.80;;;;;1.80;97993.20;;;;111396;1244;41260;-67
2022/01/07 07:21:08;;;;;;;9.60;3.50;;;;;1.70;97985.80;;;;111476;1243;41534;-66
2022/01/07 07:23:37;;;;;;;8.60;3.70;;;;;1.60;97990.80;;;;111563;1243;41178;-69
2022/01/07 07:26:07;;;;;;;6.90;3.20;;;;;1.60;97991.60;;;;111745;1244;41132;-67
2022/01/07 07:28:36;;;;;;;7.90;3.30;;;;;1.66;97994.80;;;;111725;1241;42334;-69
2022/01/07 07:31:11;;;;;;;7.50;3.10;;;;;1.80;97987.80;;;;111547;1244;41132;-69
2022/01/07 07:36:27;;;;;;;8.70;3.20;;;;;2.04;97981.20;;;;111783;1241;41894;-68
2022/01/07 07:38:58;;;;;;;7.30;3.00;;;;;2.20;97979.60;;;;111310;1243;42170;-69
2022/01/07 07:41:28;;;;;;;9.00;3.20;;;;;2.44;97972.00;;;;111872;1242;42449;-71
2022/01/07 07:43:57;;;;;;;8.60;3.10;;;;;2.70;97982.20;;;;111649;1243;41612;-69
2022/01/07 07:46:30;;;;;;;7.20;3.10;;;;;2.80;97981.20;;;;111555;1243;41446;-69
2022/01/07 07:49:00;;;;;;;8.20;3.40;;;;;3.00;97977.40;;;;111500;1243;41610;-68
2022/01/07 07:51:29;;;;;;;9.40;3.10;;;;;3.10;97979.00;;;;111357;1244;41133;-69
2022/01/07 07:53:58;;;;;;;8.00;3.20;;;;;3.28;97969.80;;;;111374;1242;41149;-69
2022/01/07 07:56:27;;;;;;;7.80;3.20;;;;;3.40;97969.00;;;;111499;1244;41605;-69
2022/01/07 07:58:58;;;;;;;10.40;3.30;;;;;3.60;97967.60;;;;111767;1244;41287;-69
2022/01/07 08:01:28;;;;;;;7.50;3.30;;;;;4.42;97941.20;;;;111774;1243;42291;-69
2022/01/07 08:03:57;;;;;;;8.30;3.20;;;;;5.98;97932.60;;;;111268;1243;41579;-69
2022/01/07 08:06:26;;;;;;;7.90;3.40;;;;;7.62;97927.00;;;;111349;1244;42768;-72
2022/01/07 08:08:55;;;;;;;9.00;3.40;;;;;9.08;97926.20;;;;111421;1243;41640;-69
2022/01/07 08:11:28;;;;;;;7.90;3.20;;;;;10.26;97914.20;;;;111682;1243;42365;-65
2022/01/07 08:16:44;;;;;;;7.70;3.20;;;;;12.46;97883.20;;;;111687;1243;41361;-68
2022/01/07 08:19:12;;;;;;;8.60;3.40;;;;;13.20;97878.80;;;;111487;1244;41659;-68
2022/01/07 08:21:41;;;;;;;9.00;3.40;;;;;14.00;97885.00;;;;111750;1243;41245;-68
2022/01/07 08:24:11;;;;;;;8.20;3.30;;;;;14.74;97885.60;;;;111687;1242;41254;-69
2022/01/07 08:26:40;;;;;;;8.60;3.80;;;;;15.46;97881.40;;;;111670;1243;41180;-69
2022/01/07 08:29:11;;;;;;;9.60;3.60;;;;;16.20;97886.20;;;;111669;1243;41310;-66
2022/01/07 08:36:58;;;;;;;8.70;3.40;;;;;17.74;97877.20;;;;111713;1241;41716;-70
2022/01/07 08:39:27;;;;;;;9.30;3.50;;;;;18.10;97865.40;;;;111744;1241;41379;-69
2022/01/07 08:41:56;;;;;;;9.20;3.30;;;;;18.60;97868.20;;;;111613;1243;41395;-68
2022/01/07 08:44:26;;;;;;;9.20;3.60;;;;;18.70;97871.80;;;;111730;1241;41142;-70
2022/01/07 08:46:55;;;;;;;;;;;;;19.14;97875.20;;;;111747;1243;41531;-71
2022/01/07 08:49:24;;;;;;;7.40;3.10;;;;;19.72;97878.20;;;;111675;1242;42332;-69
2022/01/07 08:51:53;;;;;;;8.80;3.60;;;;;20.00;97875.40;;;;111818;1243;41258;-68
2022/01/07 08:54:23;;;;;;;8.50;3.30;;;;;20.40;97876.40;;;;111690;1242;41935;-69
2022/01/07 08:56:52;;;;;;;9.40;3.40;;;;;20.80;97875.60;;;;111761;1241;41197;-66
2022/01/07 08:59:21;;;;;;;8.50;3.50;;;;;21.20;97875.20;;;;111369;1241;530509;-69
2022/01/07 09:01:50;;;;;;;8.50;3.20;;;;;21.62;97878.60;;;;111570;1243;42265;-69
2022/01/07 09:04:19;;;;;;;7.60;2.90;;;;;22.10;97880.40;;;;111854;1241;41160;-71
2022/01/07 09:06:48;;;;;;;6.90;2.60;;;;;22.30;97883.60;;;;111569;1241;42236;-70
2022/01/07 09:09:17;;;;;;;7.60;2.70;;;;;22.58;97888.20;;;;111529;1241;41908;-69
2022/01/07 09:11:48;;;;;;;5.50;2.30;;;;;22.70;97886.20;;;;111798;1242;41719;-68
2022/01/07 09:14:17;;;;;;;6.50;2.50;;;;;23.00;97879.60;;;;111840;1241;41250;-69
2022/01/07 09:16:46;;;;;;;6.30;2.60;;;;;23.56;97872.20;;;;111849;1241;41251;-69
2022/01/07 09:19:15;;;;;;;5.90;2.30;;;;;24.14;97873.60;;;;111496;1241;41148;-68
2022/01/07 09:21:44;;;;;;;6.00;2.50;;;;;24.70;97879.60;;;;111855;1241;42597;-69
2022/01/07 09:24:13;;;;;;;6.80;2.60;;;;;25.12;97881.00;;;;111740;1241;42055;-68
2022/01/07 09:26:42;;;;;;;6.40;2.50;;;;;25.50;97878.40;;;;111707;1241;41258;-68
2022/01/07 09:29:11;;;;;;;6.50;2.30;;;;;25.90;97874.00;;;;111723;1241;41135;-68
2022/01/07 09:31:40;;;;;;;7.50;2.80;;;;;26.30;97873.60;;;;111452;1241;41148;-68
2022/01/07 09:34:09;;;;;;;6.10;2.40;;;;;26.54;97876.20;;;;111815;1241;41145;-70
2022/01/07 09:36:54;;;;;;;6.90;2.50;;;;;26.70;97881.00;;;;111611;1244;41800;-69
2022/01/07 09:39:24;;;;;;;6.20;2.20;;;;;27.00;97872.60;;;;111676;1241;41150;-70
2022/01/07 09:41:53;;;;;;;6.10;2.40;;;;;27.20;97867.20;;;;111795;1238;41247;-70
2022/01/07 09:44:23;;;;;;;6.90;2.50;;;;;27.30;97864.60;;;;111490;1244;41857;-69
2022/01/07 09:46:52;;;;;;;8.40;2.80;;;;;27.40;97865.40;;;;111774;1241;41130;-68
2022/01/07 09:49:21;;;;;;;6.80;2.50;;;;;27.46;97863.80;;;;111809;1241;41132;-68
2022/01/07 09:51:50;;;;;;;5.90;2.50;;;;;27.50;97865.80;;;;111720;1243;41391;-69
2022/01/07 09:54:19;;;;;;;7.80;3.00;;;;;27.50;97862.60;;;;111704;1242;41146;-68
2022/01/07 09:56:48;;;;;;;6.60;2.50;;;;;27.50;97865.40;;;;111653;1241;41138;-67
2022/01/07 09:59:18;;;;;;;6.60;2.60;;;;;27.58;97870.00;;;;111765;1243;41202;-69
2022/01/07 10:01:59;;;;;;;5.60;2.40;;;;;27.22;97866.40;;;;111392;1244;41164;-67
2022/01/07 10:04:28;;;;;;;6.30;2.20;;;;;26.76;97867.60;;;;111699;1241;41158;-70
2022/01/07 10:07:23;;;;;;;8.20;2.70;;;;;26.08;97868.80;;;;111755;1242;41541;-69
2022/01/07 10:10:03;;;;;;;6.40;2.40;;;;;25.36;97869.20;;;;111664;1241;41503;-69
2022/01/07 10:13:06;;;;;;;6.00;2.50;;;;;25.10;97872.80;;;;111658;1241;41250;-70
2022/01/07 10:15:38;;;;;;;6.70;2.40;;;;;24.48;97865.40;;;;111741;1241;41379;-69
2022/01/07 10:18:12;;;;;;;7.70;2.80;;;;;24.18;97864.20;;;;111418;1244;41168;-70
2022/01/07 10:20:46;;;;;;;6.00;2.70;;;;;23.78;97867.60;;;;111609;1244;41589;-69
2022/01/07 10:23:25;;;;;;;7.20;3.20;;;;;22.94;97875.80;;;;111370;1244;41222;-69
2022/01/07 10:25:56;;;;;;;5.50;2.20;;;;;21.72;97877.00;;;;111645;1241;41139;-70
2022/01/07 10:28:29;;;;;;;;;;;;;20.64;97876.00;;;;111742;1241;41267;-70
2022/01/07 10:31:00;;;;;;;5.50;2.40;;;;;19.74;97875.40;;;;111812;1241;42312;-69
2022/01/07 10:33:35;;;;;;;6.30;2.60;;;;;19.04;97884.00;;;;111682;1241;41117;-69
2022/01/07 10:36:07;;;;;;;8.80;3.10;;;;;18.28;97888.20;;;;111479;1244;41326;-70
2022/01/07 10:38:53;;;;;;;7.70;2.90;;;;;17.60;97888.20;;;;111671;1241;41496;-69
2022/01/07 10:41:23;;;;;;;6.40;2.70;;;;;16.80;97887.20;;;;111651;1244;41126;-67
2022/01/07 10:43:52;;;;;;;8.40;3.20;;;;;16.04;97888.40;;;;111399;1244;41197;-71
2022/01/07 10:46:28;;;;;;;8.00;3.20;;;;;15.32;97891.60;;;;111667;1243;41155;-70
2022/01/07 10:49:01;;;;;;;7.20;3.10;;;;;14.68;97885.60;;;;111536;1243;41159;-70
2022/01/07 10:51:38;;;;;;;8.70;3.10;;;;;13.88;97882.80;;;;111396;1241;41778;-74
2022/01/07 10:54:10;;;;;;;7.70;3.10;;;;;14.00;97875.00;;;;111483;1244;41667;-70
2022/01/07 10:56:47;;;;;;;8.60;3.40;;;;;14.40;97879.80;;;;111799;1241;41589;-70
2022/01/07 10:59:17;;;;;;;9.50;3.50;;;;;14.58;97863.20;;;;111691;1243;41715;-70
2022/01/07 11:01:48;;;;;;;8.10;3.30;;;;;15.64;97854.40;;;;111649;1242;41147;-69
2022/01/07 11:04:19;;;;;;;8.00;3.20;;;;;16.98;97847.60;;;;111667;1241;41387;-69
2022/01/07 11:06:49;;;;;;;;;;;;;18.58;97843.00;;;;111825;1241;42683;-69
2022/01/07 11:09:19;;;;;;;7.60;3.30;;;;;20.16;97842.80;;;;111480;1243;41294;-70
2022/01/07 11:11:49;;;;;;;6.20;2.70;;;;;21.30;97840.20;;;;111416;1244;41921;-68
2022/01/07 11:14:30;;;;;;;6.80;3.00;;;;;22.52;97832.40;;;;111855;1241;42006;-67
2022/01/07 11:17:04;;;;;;;7.50;2.90;;;;;23.64;97830.20;;;;111844;1243;42417;-69
2022/01/07 11:19:39;;;;;;;8.40;3.10;;;;;24.40;97829.80;;;;111794;1243;41949;-69
2022/01/07 11:22:11;;;;;;;6.70;2.80;;;;;24.90;97828.60;;;;111587;1244;42383;-71
2022/01/07 11:24:56;;;;;;;7.00;2.60;;;;;25.60;97820.40;;;;111850;1241;42386;-71
2022/01/07 11:27:26;;;;;;;7.20;2.50;;;;;26.26;97819.80;;;;111836;1241;41130;-68
2022/01/07 11:30:04;;;;;;;5.50;2.30;;;;;26.90;97815.20;;;;111810;1243;41889;-69
2022/01/07 11:32:44;;;;;;;6.10;2.50;;;;;27.42;97816.20;;;;111781;1242;41702;-71
2022/01/07 11:35:19;;;;;;;5.60;2.40;;;;;27.70;97813.20;;;;111846;1241;41133;-70
2022/01/07 11:37:53;;;;;;;5.80;2.50;;;;;27.72;97831.80;;;;111884;1244;41670;-67
2022/01/07 11:40:28;;;;;;;6.40;2.60;;;;;26.70;97815.80;;;;111817;1243;41293;-67
2022/01/07 11:43:00;;;;;;;5.90;2.30;;;;;26.50;97819.20;;;;111602;1244;41340;-69
2022/01/07 11:45:34;;;;;;;6.60;2.50;;;;;26.70;97818.00;;;;111779;1242;41164;-70
2022/01/07 11:48:22;;;;;;;6.00;2.20;;;;;27.12;97810.80;;;;111771;1243;41842;-70
2022/01/07 11:50:54;;;;;;;6.10;2.20;;;;;27.54;97811.00;;;;111746;1244;41932;-71
2022/01/07 11:53:28;;;;;;;7.20;2.50;;;;;27.90;97802.00;;;;111745;1241;41271;-70
2022/01/07 11:56:03;;;;;;;6.50;2.50;;;;;28.18;97803.60;;;;111866;1241;41908;-70
2022/01/07 11:58:41;;;;;;;5.50;2.40;;;;;28.32;97811.60;;;;111776;1243;42003;-69
2022/01/07 12:01:29;;;;;;;5.10;2.10;;;;;28.76;97807.80;;;;111766;1244;41289;-70
2022/01/07 12:04:00;;;;;;;5.10;2.10;;;;;29.10;97811.60;;;;111565;1243;41450;-69
2022/01/07 12:06:36;;;;;;;4.50;2.10;;;;;29.40;97814.60;;;;111508;1244;41245;-68
2022/01/07 12:09:07;;;;;;;4.60;1.90;;;;;29.70;97810.40;;;;111442;1244;41240;-70
2022/01/07 12:12:16;;;;;;;5.80;2.10;;;;;30.10;97814.60;;;;111718;1243;41166;-70
2022/01/07 12:14:55;;;;;;;4.80;1.90;;;;;30.30;97812.40;;;;111683;1241;41161;-71
2022/01/07 12:17:25;;;;;;;4.70;1.90;;;;;30.40;97811.20;;;;111804;1244;41133;-69
2022/01/07 12:20:33;;;;;;;5.30;1.90;;;;;30.70;97810.20;;;;111722;1241;41166;-70
2022/01/07 12:23:02;;;;;;;5.10;2.00;;;;;30.76;97808.60;;;;111560;1244;42278;-69
2022/01/07 12:25:31;;;;;;;4.60;1.90;;;;;30.70;97813.60;;;;111777;1243;42242;-70
2022/01/07 12:28:02;;;;;;;4.50;2.00;;;;;30.72;97806.60;;;;111544;1243;41181;-69
2022/01/07 12:30:31;;;;;;;4.80;1.80;;;;;30.90;97809.00;;;;111799;1241;41616;-70
2022/01/07 12:33:05;;;;;;;4.20;1.70;;;;;31.00;97808.40;;;;111578;1244;41896;-70
2022/01/07 12:35:34;;;;;;;4.00;1.80;;;;;31.20;97807.60;;;;111833;1241;41134;-70
2022/01/07 12:38:14;;;;;;;4.30;1.60;;;;;31.20;97806.80;;;;111870;1241;41543;-70
2022/01/07 12:40:51;;;;;;;4.80;2.00;;;;;31.20;97804.80;;;;111745;1241;41140;-69
2022/01/07 12:43:22;;;;;;;4.90;1.80;;;;;31.10;97802.00;;;;111548;1244;41853;-69
2022/01/07 12:45:57;;;;;;;4.60;1.80;;;;;31.10;97798.00;;;;111831;1243;41161;-69