Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:03:34;;;;;;;1.33;1.10;;;;;;;20.49;60.77;96674.88;10560337;28;20104;-29
2022/09/04 00:08:48;;;;;;;2.60;1.50;;;;;;;20.52;60.58;96675.72;10551946;28;20035;-28
2022/09/04 00:13:58;;;;;;;1.90;1.67;;;;;;;20.51;60.55;96674.03;10545689;28;20036;-28
2022/09/04 00:19:13;;;;;;;1.48;1.10;;;;;;;20.53;60.33;96681.63;10556240;28;20027;-28
2022/09/04 00:24:16;;;;;;;1.25;1.15;;;;;;;20.51;60.39;96678.25;10556458;28;20403;-28
2022/09/04 00:29:43;;;;;;;1.20;1.10;;;;;;;20.51;60.55;96680.78;10541378;28;20347;-28
2022/09/04 00:35:10;;;;;;;2.00;1.40;;;;;;;20.48;60.39;96675.75;10544482;28;20498;-30
2022/09/04 00:40:34;;;;;;;2.28;0.88;;;;;;;20.47;60.45;96682.53;10548558;28;20076;-29
2022/09/04 00:46:03;;;;;;;1.35;1.10;;;;;;;20.45;60.30;96686.78;10550199;28;20122;-30
2022/09/04 00:51:54;;;;;;;2.05;1.25;;;;;;;20.44;60.26;96689.31;10544780;28;20036;-29
2022/09/04 00:57:23;;;;;;;1.98;1.20;;;;;;;20.45;60.41;96686.78;10380490;28;20489;-27
2022/09/04 01:02:48;;;;;;;2.88;1.13;;;;;;;20.43;60.33;96695.28;10534326;28;20040;-29
2022/09/04 01:07:59;;;;;;;1.42;1.23;;;;;;;20.51;60.29;96699.47;10543461;28;20036;-28
2022/09/04 01:13:11;;;;;;;2.97;1.20;;;;;;;20.51;60.28;96689.28;10553175;28;20027;-28
2022/09/04 01:18:29;;;;;;;1.77;1.13;;;;;;;20.47;60.32;96704.59;10553927;28;20489;-28
2022/09/04 01:24:04;;;;;;;3.45;1.50;;;;;;;20.45;60.33;96714.75;10542747;28;20032;-29
2022/09/04 01:29:27;;;;;;;1.30;1.17;;;;;;;20.43;60.34;96711.38;10539165;28;20187;-28
2022/09/04 01:34:41;;;;;;;2.42;1.30;;;;;;;20.40;60.29;96713.94;10548287;28;20127;-28
2022/09/04 01:39:50;;;;;;;1.50;1.40;;;;;;;20.39;60.35;96704.63;10540870;28;20060;-28
2022/09/04 01:44:50;;;;;;;2.15;1.23;;;;;;;20.40;60.13;96716.47;10549768;28;20020;-28
2022/09/04 01:50:01;;;;;;;1.93;1.00;;;;;;;20.39;60.20;96717.34;10550277;28;20047;-28
2022/09/04 01:55:22;;;;;;;2.15;1.10;;;;;;;20.42;60.39;96714.78;10550716;28;20036;-28
2022/09/04 02:00:24;;;;;;;1.65;1.00;;;;;;;20.48;59.85;96718.97;10504747;28;20070;-28
2022/09/04 02:05:47;;;;;;;2.45;1.40;;;;;;;20.45;60.02;96716.47;10550336;28;20039;-28
2022/09/04 02:11:01;;;;;;;1.50;1.20;;;;;;;20.42;60.14;96717.34;10539670;28;20591;-27
2022/09/04 02:16:16;;;;;;;2.22;1.20;;;;;;;20.43;59.97;96716.47;10551963;28;20509;-28
2022/09/04 02:21:38;;;;;;;1.75;1.45;;;;;;;20.43;59.92;96713.06;10542457;28;20039;-28
2022/09/04 02:26:49;;;;;;;1.17;1.00;;;;;;;20.41;60.11;96717.34;10536214;28;20476;-28
2022/09/04 02:32:01;;;;;;;1.13;1.02;;;;;;;20.40;60.14;96726.66;10546895;28;20055;-28
2022/09/04 02:37:04;;;;;;;3.15;1.30;;;;;;;20.42;60.13;96724.97;10550173;28;20055;-28
2022/09/04 02:42:21;;;;;;;1.58;1.48;;;;;;;20.40;60.00;96715.66;10552963;28;20036;-28
2022/09/04 02:47:35;;;;;;;;;;;;;;;20.53;59.76;96722.31;10542085;28;20036;-28
2022/09/04 02:53:15;;;;;;;3.15;1.50;;;;;;;20.48;59.91;96722.34;10546630;28;20383;-29
2022/09/04 02:58:48;;;;;;;1.30;1.20;;;;;;;20.44;59.82;96725.78;10528398;28;20043;-27
2022/09/04 03:04:01;;;;;;;1.23;1.00;;;;;;;20.44;59.86;96727.47;10537714;28;20039;-28
2022/09/04 03:09:09;;;;;;;2.90;1.70;;;;;;;20.43;59.62;96725.78;10546977;28;20032;-30
2022/09/04 03:14:33;;;;;;;1.50;1.30;;;;;;;20.38;60.32;96731.78;10541695;28;20032;-29
2022/09/04 03:19:36;;;;;;;1.65;1.08;;;;;;;20.36;60.02;96734.31;10541641;28;20039;-28
2022/09/04 03:24:48;;;;;;;1.92;1.00;;;;;;;20.34;59.87;96725.84;10550299;28;20046;-28
2022/09/04 03:30:06;;;;;;;2.67;1.20;;;;;;;20.34;59.79;96730.13;10535469;28;20028;-27
2022/09/04 03:35:48;;;;;;;2.67;1.40;;;;;;;20.38;59.78;96731.78;10548401;28;20095;-28
2022/09/04 03:41:15;;;;;;;2.30;1.10;;;;;;;20.38;59.72;96733.47;10548851;28;20092;-28
2022/09/04 03:46:28;;;;;;;1.17;1.08;;;;;;;20.38;59.87;96741.09;10546374;28;20042;-28
2022/09/04 03:51:44;;;;;;;1.20;1.02;;;;;;;20.37;59.80;96750.44;10547198;28;20073;-27
2022/09/04 03:56:50;;;;;;;1.80;1.50;;;;;;;20.33;59.77;96746.22;10547286;28;20056;-29
2022/09/04 04:01:59;;;;;;;2.13;1.50;;;;;;;20.32;60.03;96753.00;10558398;28;20388;-28
2022/09/04 04:07:16;;;;;;;3.20;1.33;;;;;;;20.30;59.87;96751.31;10551817;28;20047;-29
2022/09/04 04:12:48;;;;;;;1.60;1.30;;;;;;;20.30;59.93;96758.94;10557455;28;20035;-28
2022/09/04 04:18:16;;;;;;;1.88;1.27;;;;;;;20.29;60.13;96759.81;10549409;28;20032;-27
2022/09/04 04:23:38;;;;;;;1.23;1.13;;;;;;;20.29;59.76;96763.22;10552769;28;20042;-29
2022/09/04 04:29:01;;;;;;;1.48;1.38;;;;;;;20.33;59.99;96766.56;10535111;28;20032;-27
2022/09/04 04:34:21;;;;;;;2.40;1.48;;;;;;;20.31;59.91;96775.88;10559036;28;20127;-29
2022/09/04 04:40:09;;;;;;;2.95;1.40;;;;;;;20.28;60.03;96786.91;10554918;28;20066;-29
2022/09/04 04:51:05;;;;;;;1.40;1.30;;;;;;;20.25;60.03;96807.28;10549534;28;20092;-28
2022/09/04 04:56:18;;;;;;;2.35;1.30;;;;;;;20.23;60.01;96819.16;10545786;28;20024;-28
2022/09/04 05:01:21;;;;;;;3.28;1.50;;;;;;;20.26;59.94;96823.41;10544343;28;20039;-28
2022/09/04 05:06:37;;;;;;;1.70;1.27;;;;;;;20.23;59.90;96824.25;10553014;28;20028;-28
2022/09/04 05:11:58;;;;;;;2.47;1.42;;;;;;;20.28;59.89;96836.94;10550930;28;20059;-29
2022/09/04 05:17:12;;;;;;;2.13;1.55;;;;;;;20.29;59.91;96848.78;10539394;28;20043;-27
2022/09/04 05:22:30;;;;;;;1.30;1.20;;;;;;;20.29;59.84;96856.44;10544477;28;20028;-28
2022/09/04 05:28:04;;;;;;;1.65;1.25;;;;;;;20.26;59.99;96854.72;10553760;28;20171;-28
2022/09/04 05:33:20;;;;;;;1.50;1.40;;;;;;;20.26;60.20;96856.44;10552397;28;20040;-27
2022/09/04 05:38:26;;;;;;;2.47;1.23;;;;;;;20.27;60.00;96865.75;10548018;28;20039;-28
2022/09/04 05:43:56;;;;;;;1.83;1.20;;;;;;;20.26;60.17;96874.25;10554285;28;20040;-28
2022/09/04 05:49:31;;;;;;;2.35;1.73;;;;;;;20.27;60.15;96878.47;10551395;28;20485;-28
2022/09/04 05:54:39;;;;;;;1.25;1.05;;;;;;;20.26;60.23;96880.16;10546927;28;20538;-29
2022/09/04 06:00:01;;;;;;;1.42;1.30;;;;;;;20.31;60.02;96885.22;10533658;28;20040;-28
2022/09/04 06:05:10;;;;;;;1.40;1.30;;;;;;;20.31;60.15;96872.50;10549420;28;20036;-27
2022/09/04 06:10:45;;;;;;;1.30;1.20;;;;;;;20.30;60.30;96878.44;10550071;28;20379;-27
2022/09/04 06:16:01;;;;;;;2.10;1.30;;;;;;;20.30;60.12;96878.44;10536778;28;20380;-28
2022/09/04 06:21:13;;;;;;;2.20;1.50;;;;;;;20.30;60.45;96881.00;10544667;28;20027;-29
2022/09/04 06:26:27;;;;;;;3.10;1.42;;;;;;;20.29;60.52;96880.16;10550837;28;20771;-28
2022/09/04 06:32:03;;;;;;;2.78;1.35;;;;;;;20.29;60.59;96874.22;10542301;28;20043;-30
2022/09/04 06:37:18;;;;;;;2.75;1.38;;;;;;;20.32;60.72;96889.44;10541710;28;20048;-27
2022/09/04 06:42:54;;;;;;;1.52;1.20;;;;;;;20.34;60.61;96895.41;10544423;28;20081;-27
2022/09/04 06:48:12;;;;;;;1.60;1.30;;;;;;;20.37;60.33;96893.69;10541747;28;20415;-28
2022/09/04 06:53:17;;;;;;;2.47;1.60;;;;;;;20.45;60.17;96908.03;10550216;28;20063;-28
2022/09/04 06:58:59;;;;;;;2.03;1.48;;;;;;;20.49;60.10;96904.66;10545829;28;20047;-28
2022/09/04 07:04:10;;;;;;;1.23;1.13;;;;;;;20.42;60.50;96913.16;10545877;28;20031;-28
2022/09/04 07:09:37;;;;;;;1.77;1.67;;;;;;;20.45;60.39;96902.13;10549683;28;20035;-28
2022/09/04 07:15:15;;;;;;;1.97;1.17;;;;;;;20.42;60.58;96906.38;10549744;28;20071;-27
2022/09/04 07:20:40;;;;;;;1.50;1.40;;;;;;;20.39;60.87;96905.53;10538523;28;20028;-28
2022/09/04 07:25:52;;;;;;;1.20;1.10;;;;;;;20.42;60.65;96916.56;10543209;28;20069;-27
2022/09/04 07:31:02;;;;;;;1.48;1.38;;;;;;;20.46;60.79;96929.25;10551296;28;20039;-28
2022/09/04 07:36:17;;;;;;;3.38;1.75;;;;;;;20.45;60.68;96923.31;10550588;28;20047;-28
2022/09/04 07:41:37;;;;;;;1.17;1.08;;;;;;;20.53;60.55;96934.28;10554576;28;20050;-28
2022/09/04 07:46:58;;;;;;;1.95;1.10;;;;;;;20.62;60.34;96928.34;10549699;28;20419;-27
2022/09/04 07:52:10;;;;;;;1.50;1.30;;;;;;;20.54;60.77;96927.53;10551700;28;20031;-29
2022/09/04 07:57:22;;;;;;;1.92;1.58;;;;;;;20.50;60.97;96926.69;10545270;28;20090;-28
2022/09/04 08:02:54;;;;;;;1.30;1.15;;;;;;;20.51;60.98;96943.63;10558449;28;20491;-28
2022/09/04 08:08:19;;;;;;;3.05;1.15;;;;;;;20.53;61.15;96939.38;10476951;28;20047;-28
2022/09/04 08:13:48;;;;;;;1.08;1.00;;;;;;;20.57;61.17;96950.38;10559408;28;20046;-28
2022/09/04 08:19:20;;;;;;;1.60;1.40;;;;;;;20.53;61.30;96951.25;10542933;28;20043;-28
2022/09/04 08:24:57;;;;;;;1.42;1.10;;;;;;;20.55;61.22;96954.66;10553823;28;20031;-28
2022/09/04 08:30:03;;;;;;;1.85;1.15;;;;;;;20.60;60.93;96958.84;10541360;28;20035;-28
2022/09/04 08:35:37;;;;;;;1.20;1.10;;;;;;;20.64;60.83;96963.06;10554056;28;20043;-27
2022/09/04 08:41:14;;;;;;;1.40;1.30;;;;;;;20.72;60.68;96958.78;10557272;28;20035;-29
2022/09/04 08:47:00;;;;;;;2.92;1.23;;;;;;;20.64;60.73;96965.59;10547361;28;20036;-28
2022/09/04 08:52:35;;;;;;;1.95;1.23;;;;;;;20.70;60.83;96969.81;10551030;28;20055;-28
2022/09/04 08:58:17;;;;;;;1.90;1.67;;;;;;;20.72;60.77;96971.50;10549484;28;20055;-29
2022/09/04 09:03:51;;;;;;;1.23;1.13;;;;;;;20.69;60.84;96969.00;10528446;28;20047;-29
2022/09/04 09:09:18;;;;;;;2.22;1.30;;;;;;;20.67;60.84;96970.69;10550374;28;20069;-28
2022/09/04 09:15:03;;;;;;;1.20;1.10;;;;;;;20.78;60.37;96979.13;10550311;28;20039;-28
2022/09/04 09:20:27;;;;;;;1.40;1.30;;;;;;;20.93;59.91;96974.00;10431010;28;20131;-28
2022/09/04 09:25:42;;;;;;;1.17;1.08;;;;;;;21.05;59.43;96979.00;10557416;28;20685;-28
2022/09/04 09:31:01;;;;;;;1.38;1.20;;;;;;;20.86;60.20;96979.97;10541697;28;20036;-28
2022/09/04 09:36:23;;;;;;;1.45;1.35;;;;;;;20.79;60.28;96978.25;10548127;28;20055;-27
2022/09/04 09:41:27;;;;;;;1.05;0.95;;;;;;;20.75;60.63;96976.59;10556709;28;20081;-28
2022/09/04 09:46:46;;;;;;;2.10;1.30;;;;;;;20.84;60.31;96974.00;10544599;28;20031;-28
2022/09/04 09:52:25;;;;;;;1.17;1.08;;;;;;;20.81;60.26;96957.91;10540460;28;20035;-28
2022/09/04 09:57:59;;;;;;;2.13;1.30;;;;;;;20.87;60.28;96963.84;10545987;28;20513;-29
2022/09/04 10:03:46;;;;;;;2.08;1.00;;;;;;;20.72;60.49;96963.88;10544278;28;20027;-27
2022/09/04 10:09:23;;;;;;;3.00;1.45;;;;;;;20.93;59.82;96966.34;10486158;28;20522;-28
2022/09/04 10:14:39;;;;;;;2.15;1.10;;;;;;;21.06;59.37;96965.41;10539349;28;20048;-28
2022/09/04 10:19:59;;;;;;;1.40;1.20;;;;;;;21.10;59.29;96956.91;10543188;28;20113;-28
2022/09/04 10:25:27;;;;;;;2.17;1.40;;;;;;;21.20;58.58;96958.53;10549230;28;20092;-28
2022/09/04 10:31:06;;;;;;;1.83;1.35;;;;;;;21.17;58.69;96958.56;10547739;28;20043;-29
2022/09/04 10:36:43;;;;;;;1.58;1.45;;;;;;;21.22;58.29;96956.00;10475436;28;20143;-28
2022/09/04 10:41:49;;;;;;;;;;;;;;;21.02;59.17;96961.19;10539988;28;20024;-28
2022/09/04 10:47:01;;;;;;;1.27;1.05;;;;;;;21.15;59.10;96951.78;10548623;28;20382;-28
2022/09/04 10:52:16;;;;;;;1.75;1.20;;;;;;;21.20;58.66;96948.34;10544863;28;20027;-28
2022/09/04 10:57:54;;;;;;;1.75;1.20;;;;;;;21.26;58.43;96942.34;10545442;28;20424;-28
2022/09/04 11:03:21;;;;;;;4.93;1.92;;;;;;;21.30;58.61;96947.41;10545981;28;20063;-28
2022/09/04 11:08:22;;;;;;;1.25;1.15;;;;;;;21.14;59.08;96945.84;10554665;28;20051;-28
2022/09/04 11:13:41;;;;;;;1.03;0.93;;;;;;;20.99;59.51;96942.56;10556539;28;20038;-30
2022/09/04 11:19:19;;;;;;;1.63;1.45;;;;;;;20.96;59.49;96937.50;10543303;28;20032;-28
2022/09/04 11:24:59;;;;;;;3.30;1.60;;;;;;;21.07;59.01;96936.53;10522290;28;20181;-28
2022/09/04 11:30:16;;;;;;;2.47;1.00;;;;;;;21.19;58.21;96943.25;10546446;28;20450;-27
2022/09/04 11:35:31;;;;;;;1.00;0.90;;;;;;;21.27;57.99;96941.50;10552567;28;20535;-27
2022/09/04 11:41:02;;;;;;;2.92;1.10;;;;;;;21.33;57.79;96939.78;10561470;28;20119;-27
2022/09/04 11:46:13;;;;;;;3.00;1.23;;;;;;;21.22;58.35;96950.91;10549947;28;20027;-28
2022/09/04 11:51:39;;;;;;;5.85;1.20;;;;;;;21.34;57.95;96944.00;10552744;28;20515;-28
2022/09/04 11:57:39;;;;;;;1.25;1.15;;;;;;;21.32;57.88;96947.41;10545963;28;20061;-28
2022/09/04 12:02:46;;;;;;;3.10;1.30;;;;;;;21.37;57.89;96941.44;10463463;28;20044;-28
2022/09/04 12:07:55;;;;;;;2.78;1.40;;;;;;;21.23;58.32;96950.88;10553901;28;20555;-28
2022/09/04 12:13:14;;;;;;;1.52;1.20;;;;;;;21.35;57.64;96943.16;10554393;28;20123;-28
2022/09/04 12:18:47;;;;;;;1.17;1.00;;;;;;;21.13;58.60;96950.97;10537463;28;20035;-28
2022/09/04 12:24:11;;;;;;;1.17;1.00;;;;;;;21.17;58.31;96957.72;10535069;28;20118;-28
2022/09/04 12:29:34;;;;;;;1.23;1.02;;;;;;;21.22;58.04;96956.81;10537686;27;20038;-28
2022/09/04 12:34:40;;;;;;;1.45;1.08;;;;;;;21.22;58.09;96956.81;10551941;28;20539;-28
2022/09/04 12:40:20;;;;;;;3.05;1.27;;;;;;;21.36;57.42;96954.16;10545764;28;20690;-27
2022/09/04 12:45:39;;;;;;;1.63;1.02;;;;;;;21.36;57.15;96957.56;10546123;28;20414;-28
2022/09/04 12:50:56;;;;;;;2.95;1.30;;;;;;;21.36;57.14;96959.25;10546407;28;20035;-27
2022/09/04 12:56:41;;;;;;;1.30;1.10;;;;;;;21.41;57.10;96953.25;10540235;28;20378;-28
2022/09/04 13:02:09;;;;;;;1.75;1.15;;;;;;;21.37;57.21;96951.63;10525103;28;20090;-28
2022/09/04 13:07:32;;;;;;;2.70;1.40;;;;;;;21.24;58.02;96947.44;10530885;28;20433;-29
2022/09/04 13:13:08;;;;;;;4.38;1.40;;;;;;;21.21;58.43;96942.41;10526370;28;20119;-29
2022/09/04 13:18:11;;;;;;;2.67;1.67;;;;;;;21.34;58.02;96954.19;10522721;28;20067;-29
2022/09/04 13:23:39;;;;;;;4.32;1.25;;;;;;;21.38;57.76;96948.22;10553765;28;20030;-27
2022/09/04 13:28:46;;;;;;;9.13;1.17;;;;;;;21.45;57.84;96929.47;10542269;28;20040;-28
2022/09/04 13:33:46;;;;;;;3.90;1.60;;;;;;;21.47;57.58;96942.22;10525549;28;20448;-29
2022/09/04 13:39:24;;;;;;;1.42;1.20;;;;;;;21.48;57.58;96938.81;10530157;28;20027;-29
2022/09/04 13:44:49;;;;;;;2.03;1.17;;;;;;;21.44;57.42;96937.97;10543344;28;20564;-29
2022/09/04 13:50:07;;;;;;;1.27;1.08;;;;;;;21.39;57.78;96937.16;10526914;28;20044;-28
2022/09/04 13:55:32;;;;;;;1.80;1.25;;;;;;;21.35;57.94;96932.97;10547887;28;20068;-28
2022/09/04 14:00:34;;;;;;;1.73;1.30;;;;;;;21.41;57.80;96929.50;10550038;28;20036;-29
2022/09/04 14:05:36;;;;;;;1.60;1.15;;;;;;;21.42;57.75;96932.06;10549988;28;20028;-28
2022/09/04 14:11:01;;;;;;;1.63;1.30;;;;;;;21.36;57.78;96929.56;10539548;28;20659;-29
2022/09/04 14:16:03;;;;;;;1.13;1.00;;;;;;;21.36;57.91;96942.28;10532730;28;20519;-30
2022/09/04 14:21:27;;;;;;;2.33;1.33;;;;;;;21.42;57.73;96932.06;10543439;28;20120;-29
2022/09/04 14:26:39;;;;;;;3.15;1.27;;;;;;;21.39;57.93;96934.59;10549814;28;20133;-29
2022/09/04 14:32:03;;;;;;;3.95;1.50;;;;;;;21.27;58.31;96939.81;10539256;28;20028;-29
2022/09/04 14:37:14;;;;;;;4.18;1.35;;;;;;;21.39;57.88;96929.50;10546728;28;20031;-28
2022/09/04 14:42:50;;;;;;;1.58;1.10;;;;;;;21.32;58.06;96934.69;10553700;28;20032;-29
2022/09/04 14:47:57;;;;;;;3.05;1.35;;;;;;;21.29;58.17;96935.53;10442572;28;20139;-27
2022/09/04 14:53:02;;;;;;;1.70;1.25;;;;;;;21.33;58.11;96931.28;10550212;28;20040;-29
2022/09/04 14:58:03;;;;;;;1.73;1.30;;;;;;;21.36;58.01;96921.91;10550555;28;20503;-28
2022/09/04 15:03:15;;;;;;;1.53;0.93;;;;;;;21.24;58.30;96927.09;10541689;28;20084;-29
2022/09/04 15:08:32;;;;;;;3.92;1.55;;;;;;;21.40;57.90;96918.47;10548606;28;20289;-28
2022/09/04 15:13:51;;;;;;;4.45;1.05;;;;;;;21.43;57.64;96920.16;10552531;28;20032;-28
2022/09/04 15:19:04;;;;;;;2.17;1.35;;;;;;;21.37;57.39;96910.88;10542126;28;20032;-27
2022/09/04 15:24:12;;;;;;;2.97;1.40;;;;;;;21.35;57.85;96912.59;10536947;28;20407;-28
2022/09/04 15:29:17;;;;;;;1.45;0.93;;;;;;;21.24;58.51;96918.63;10554357;28;20172;-29
2022/09/04 15:34:23;;;;;;;0.90;0.90;;;;;;;21.20;58.68;96917.78;10548885;28;20043;-28
2022/09/04 15:39:35;;;;;;;3.93;2.00;;;;;;;21.35;57.85;96910.03;10552023;28;20047;-28
2022/09/04 15:44:43;;;;;;;1.85;1.35;;;;;;;21.43;57.45;96912.50;10532536;28;20028;-28
2022/09/04 15:49:56;;;;;;;2.58;1.23;;;;;;;21.49;57.53;96915.84;10542111;28;20037;-28
2022/09/04 15:55:15;;;;;;;3.30;1.35;;;;;;;21.43;58.08;96917.59;10558343;28;20262;-29
2022/09/04 16:00:22;;;;;;;2.42;1.48;;;;;;;21.40;57.98;96910.81;10557861;28;20035;-29
2022/09/04 16:05:26;;;;;;;6.40;1.52;;;;;;;21.46;58.11;96909.94;10555276;28;20034;-29
2022/09/04 16:10:43;;;;;;;5.07;1.08;;;;;;;21.37;58.22;96903.22;10552448;28;20432;-28
2022/09/04 16:15:45;;;;;;;5.05;1.55;;;;;;;21.50;58.05;96902.28;10529107;28;20111;-29
2022/09/04 16:20:50;;;;;;;3.85;1.27;;;;;;;21.51;58.02;96910.75;10554108;27;20064;-31
2022/09/04 16:25:53;;;;;;;7.85;1.52;;;;;;;21.53;57.89;96896.28;10558736;28;20036;-28
2022/09/04 16:31:08;;;;;;;4.25;1.90;;;;;;;21.61;58.04;96900.47;10560819;28;20031;-28
2022/09/04 16:36:14;;;;;;;8.90;2.53;;;;;;;21.52;58.05;96900.53;10548379;28;20028;-28
2022/09/04 16:41:25;;;;;;;;;;;;;;;21.43;58.09;96899.78;10561172;28;20641;-29
2022/09/04 16:46:34;;;;;;;2.28;1.00;;;;;;;21.29;58.49;96897.34;10555634;28;19916;-29
2022/09/04 16:51:43;;;;;;;4.00;1.90;;;;;;;21.42;58.53;96896.41;10542322;28;20039;-29
2022/09/04 16:56:54;;;;;;;4.65;2.10;;;;;;;21.44;58.47;96897.22;10544651;28;20116;-28
2022/09/04 17:02:13;;;;;;;8.95;1.60;;;;;;;21.44;58.24;96902.31;10543581;28;20039;-29
2022/09/04 17:07:20;;;;;;;2.88;1.75;;;;;;;21.51;58.12;96898.00;10533102;28;20054;-29
2022/09/04 17:12:23;;;;;;;9.73;2.00;;;;;;;21.57;58.05;96903.88;10554857;28;20110;-29
2022/09/04 17:17:25;;;;;;;8.40;2.28;;;;;;;21.57;57.77;96910.69;10557999;28;20394;-29
2022/09/04 17:22:40;;;;;;;11.25;1.90;;;;;;;21.35;58.71;96904.94;10546804;28;20054;-28
2022/09/04 17:28:05;;;;;;;2.22;1.35;;;;;;;21.26;58.76;96910.13;10555359;28;20547;-29
2022/09/04 17:33:17;;;;;;;2.85;0.93;;;;;;;21.22;58.97;96910.97;10543760;28;20036;-28
2022/09/04 17:38:34;;;;;;;2.47;1.40;;;;;;;21.19;59.03;96911.00;10555254;28;20674;-28
2022/09/04 17:44:02;;;;;;;2.40;1.10;;;;;;;21.17;58.81;96914.41;10551182;28;20073;-29
2022/09/04 17:49:19;;;;;;;1.67;1.30;;;;;;;21.18;59.06;96927.16;10532029;28;20031;-29
2022/09/04 17:54:21;;;;;;;3.42;1.80;;;;;;;21.33;58.56;96910.91;10534330;28;20040;-29
2022/09/04 17:59:25;;;;;;;1.77;1.40;;;;;;;21.40;58.31;96926.09;10535642;28;20027;-28
2022/09/04 18:04:32;;;;;;;0.90;0.90;;;;;;;21.26;58.61;96927.94;10543748;28;20032;-28
2022/09/04 18:09:47;;;;;;;2.92;1.25;;;;;;;21.17;58.78;96939.88;10537697;28;20058;-29
2022/09/04 18:15:21;;;;;;;1.58;1.20;;;;;;;21.16;58.70;96946.69;10528931;28;20044;-29
2022/09/04 18:20:54;;;;;;;1.90;1.20;;;;;;;21.24;58.71;96947.44;10526117;28;20517;-29
2022/09/04 18:26:02;;;;;;;1.45;1.00;;;;;;;21.16;58.47;96956.03;10527824;28;20028;-29
2022/09/04 18:31:39;;;;;;;1.50;0.93;;;;;;;21.17;58.48;96958.56;10522337;28;20411;-29
2022/09/04 18:36:54;;;;;;;1.13;1.02;;;;;;;21.17;58.58;96953.47;10518998;28;21320;-28
2022/09/04 18:42:03;;;;;;;1.45;1.30;;;;;;;21.12;58.58;96967.06;10559292;28;20031;-28
2022/09/04 18:47:24;;;;;;;0.85;0.85;;;;;;;21.08;58.88;96976.44;10543804;28;20093;-28
2022/09/04 18:52:42;;;;;;;1.65;1.10;;;;;;;21.02;58.96;96980.72;10545478;28;20040;-28
2022/09/04 18:57:52;;;;;;;1.63;1.27;;;;;;;20.98;58.94;96984.16;10529706;28;20038;-28
2022/09/04 19:03:14;;;;;;;1.38;0.88;;;;;;;20.95;58.92;96981.59;10538698;28;20407;-28
2022/09/04 19:08:30;;;;;;;1.30;1.00;;;;;;;20.91;59.13;96990.13;10533423;28;20047;-29
2022/09/04 19:13:46;;;;;;;1.47;1.37;;;;;;;20.90;59.09;96989.25;10541763;28;20071;-28
2022/09/04 19:18:57;;;;;;;1.65;1.42;;;;;;;20.92;58.99;96992.66;10537317;28;20043;-29
2022/09/04 19:24:02;;;;;;;1.52;1.20;;;;;;;20.97;58.87;96990.91;10547997;28;20039;-29
2022/09/04 19:29:29;;;;;;;2.33;1.50;;;;;;;20.94;59.02;96985.84;10550931;28;20036;-29
2022/09/04 19:34:44;;;;;;;2.10;1.13;;;;;;;20.89;58.96;96974.84;10552297;28;20503;-29
2022/09/04 19:40:08;;;;;;;2.10;1.42;;;;;;;20.87;58.90;96978.28;10545861;28;20050;-28
2022/09/04 19:45:10;;;;;;;3.05;1.25;;;;;;;20.86;59.12;96974.00;10545319;28;20067;-29
2022/09/04 19:50:28;;;;;;;4.35;1.88;;;;;;;20.83;59.22;96972.31;10553797;28;20043;-29
2022/09/04 19:56:02;;;;;;;2.67;1.85;;;;;;;20.83;59.20;96972.31;10552131;28;20059;-29
2022/09/04 20:01:12;;;;;;;1.95;1.50;;;;;;;20.80;59.18;96972.31;10530619;28;20438;-29
2022/09/04 20:06:15;;;;;;;2.47;1.58;;;;;;;20.86;59.13;96976.56;10553055;28;20142;-28
2022/09/04 20:11:21;;;;;;;3.72;1.50;;;;;;;20.89;59.19;96977.38;10555805;28;20096;-29
2022/09/04 20:16:27;;;;;;;2.13;1.70;;;;;;;20.81;59.62;96984.19;10553453;28;20035;-29
2022/09/04 20:21:45;;;;;;;2.70;1.92;;;;;;;20.81;59.55;96988.44;10546791;28;20047;-31
2022/09/04 20:27:07;;;;;;;3.55;2.35;;;;;;;20.77;59.90;96991.84;10544254;28;20527;-28
2022/09/04 20:32:22;;;;;;;4.07;1.85;;;;;;;20.71;60.02;96987.63;10555789;28;20126;-28
2022/09/04 20:37:38;;;;;;;4.38;1.90;;;;;;;20.79;59.86;96990.97;10547057;28;20032;-29
2022/09/04 20:43:05;;;;;;;4.32;1.90;;;;;;;20.72;60.16;96989.31;10515254;28;20040;-29
2022/09/04 20:48:18;;;;;;;3.08;1.70;;;;;;;20.73;60.17;96991.00;10534379;28;20479;-29
2022/09/04 20:53:33;;;;;;;2.00;1.80;;;;;;;20.75;60.03;96994.41;10553183;28;20075;-29
2022/09/04 20:58:41;;;;;;;2.40;1.90;;;;;;;20.80;59.80;96992.69;10555442;28;20070;-29
2022/09/04 21:03:56;;;;;;;1.98;1.77;;;;;;;20.76;60.05;96992.69;10553852;28;20028;-28
2022/09/04 21:09:25;;;;;;;4.20;2.45;;;;;;;20.73;60.41;97001.19;10556116;28;20136;-28
2022/09/04 21:14:34;;;;;;;2.50;1.80;;;;;;;20.72;60.52;97006.31;10555554;28;20031;-29
2022/09/04 21:20:02;;;;;;;2.15;1.95;;;;;;;20.69;60.50;97008.84;10551696;27;20123;-26
2022/09/04 21:25:11;;;;;;;3.00;2.17;;;;;;;20.68;60.73;97018.19;10553499;28;20091;-26
2022/09/04 21:30:19;;;;;;;3.35;2.10;;;;;;;20.66;60.94;97025.00;10548988;28;20039;-27
2022/09/04 21:35:22;;;;;;;3.13;2.70;;;;;;;20.61;60.89;97019.06;10554568;28;20119;-27
2022/09/04 21:40:25;;;;;;;5.43;2.35;;;;;;;20.65;60.88;97017.34;10556939;28;20456;-26
2022/09/04 21:45:32;;;;;;;5.07;2.13;;;;;;;20.71;60.58;97030.06;10554071;28;20050;-26
2022/09/04 21:50:51;;;;;;;2.35;1.98;;;;;;;20.71;60.71;97025.78;10554054;28;20035;-26
2022/09/04 21:56:05;;;;;;;2.20;2.00;;;;;;;20.68;60.65;97025.81;10545438;28;20044;-26
2022/09/04 22:01:05;;;;;;;2.28;1.80;;;;;;;20.69;61.05;97024.97;10552038;28;20035;-27
2022/09/04 22:06:43;;;;;;;2.93;2.00;;;;;;;20.68;60.78;97030.91;10556423;28;20490;-26
2022/09/04 22:12:01;;;;;;;2.30;1.95;;;;;;;20.68;60.95;97035.13;10548293;28;20045;-26
2022/09/04 22:17:23;;;;;;;2.28;2.03;;;;;;;20.66;60.86;97029.22;10550083;28;20035;-26
2022/09/04 22:22:48;;;;;;;2.97;2.10;;;;;;;20.64;61.05;97025.84;10548462;28;20180;-26
2022/09/04 22:28:12;;;;;;;2.08;1.85;;;;;;;20.67;60.79;97019.03;10542285;28;20507;-25
2022/09/04 22:33:42;;;;;;;3.22;2.03;;;;;;;20.73;60.68;97013.06;10554800;28;20027;-26
2022/09/04 22:39:10;;;;;;;1.83;1.73;;;;;;;20.71;60.68;97015.63;10533747;28;20415;-26
2022/09/04 22:44:18;;;;;;;2.63;2.05;;;;;;;20.69;60.90;97035.13;10516830;28;20058;-27
2022/09/04 22:49:40;;;;;;;2.17;1.70;;;;;;;20.66;61.18;97034.31;10554998;28;20039;-26
2022/09/04 22:55:01;;;;;;;2.75;1.80;;;;;;;20.61;60.93;97036.00;10546015;28;20032;-26
2022/09/04 23:00:01;;;;;;;2.83;2.13;;;;;;;20.63;61.06;97042.78;10562657;27;20475;-26
2022/09/04 23:05:08;;;;;;;2.03;1.70;;;;;;;20.60;61.34;97049.56;10565073;28;20067;-28
2022/09/04 23:10:24;;;;;;;6.97;2.22;;;;;;;20.57;61.40;97049.59;10563511;28;20504;-26
2022/09/04 23:15:41;;;;;;;2.70;1.90;;;;;;;20.58;61.38;97047.06;10557062;28;20541;-26
2022/09/04 23:20:52;;;;;;;;;;;;;;;20.62;61.35;97053.81;10549602;28;20063;-25
2022/09/04 23:26:07;;;;;;;2.45;1.90;;;;;;;20.61;61.20;97062.31;10573675;27;20371;-26
2022/09/04 23:31:30;;;;;;;3.67;2.03;;;;;;;20.63;61.25;97059.78;10564590;28;20040;-26
2022/09/04 23:36:49;;;;;;;2.28;2.08;;;;;;;20.62;61.10;97053.00;10564985;28;20060;-25
2022/09/04 23:42:11;;;;;;;3.20;1.75;;;;;;;20.60;61.41;97045.34;10553091;28;20507;-26
2022/09/04 23:47:24;;;;;;;2.97;2.72;;;;;;;20.60;61.43;97050.44;10557578;28;20038;-26
2022/09/04 23:52:35;;;;;;;3.00;2.05;;;;;;;20.59;61.46;97038.56;10562527;28;20476;-26
2022/09/04 23:57:38;;;;;;;3.35;2.08;;;;;;;20.60;61.40;97032.63;10563042;28;20566;-27
