Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:13;;;;;;;9.80;7.80;;;;;;;9.45;72.00;98191.00;4986284;28;20608;-74
2022/10/29 00:04:40;;;;;;;8.93;6.80;;;;;;;9.61;71.33;98185.44;4987756;28;20199;-74
2022/10/29 00:07:07;;;;;;;11.20;7.80;;;;;;;9.87;70.51;98181.38;4986712;28;20188;-74
2022/10/29 00:09:34;;;;;;;12.47;7.87;;;;;;;10.01;69.64;98171.53;4987606;28;20188;-74
2022/10/29 00:12:01;;;;;;;10.67;8.43;;;;;;;10.06;69.41;98167.06;4987575;28;20191;-74
2022/10/29 00:14:28;;;;;;;12.20;8.30;;;;;;;10.10;69.09;98179.06;4986581;28;20238;-75
2022/10/29 00:16:55;;;;;;;12.87;8.50;;;;;;;10.00;69.47;98174.97;4987481;28;20266;-74
2022/10/29 00:19:22;;;;;;;11.83;8.33;;;;;;;10.10;69.83;98177.34;4986230;28;20196;-74
2022/10/29 00:21:50;;;;;;;11.73;9.00;;;;;;;10.08;69.51;98167.88;4987916;28;20219;-75
2022/10/29 00:24:17;;;;;;;14.80;8.87;;;;;;;10.26;69.23;98173.44;4986348;28;20195;-75
2022/10/29 00:26:44;;;;;;;12.00;9.80;;;;;;;10.30;68.78;98163.88;4987545;28;20189;-75
2022/10/29 00:29:11;;;;;;;11.47;9.43;;;;;;;10.44;68.07;98169.53;4989791;28;20607;-74
2022/10/29 00:31:38;;;;;;;11.90;9.23;;;;;;;10.34;68.26;98176.72;4990349;28;20192;-75
2022/10/29 00:34:05;;;;;;;11.13;8.43;;;;;;;10.36;67.88;98174.06;4991232;28;20212;-75
2022/10/29 00:36:31;;;;;;;11.33;8.37;;;;;;;10.35;67.85;98172.38;4989880;28;20672;-75
2022/10/29 00:38:58;;;;;;;9.97;6.97;;;;;;;10.46;67.09;98171.22;4991050;28;20238;-75
2022/10/29 00:41:27;;;;;;;10.17;7.80;;;;;;;10.28;67.45;98168.25;4988284;28;20192;-74
2022/10/29 00:44:22;;;;;;;10.17;7.23;;;;;;;10.07;67.77;98161.00;4991027;28;20223;-75
2022/10/29 00:46:52;;;;;;;15.23;7.17;;;;;;;9.97;67.51;98159.56;4991066;28;20207;-75
2022/10/29 00:49:19;;;;;;;8.90;7.07;;;;;;;10.05;66.91;98157.63;4989694;28;20184;-75
2022/10/29 00:51:47;;;;;;;11.83;8.37;;;;;;;10.01;67.14;98161.19;4991164;28;20184;-74
2022/10/29 00:54:15;;;;;;;13.70;9.43;;;;;;;9.81;68.30;98144.41;4989547;28;20219;-75
2022/10/29 00:56:47;;;;;;;13.67;8.63;;;;;;;9.69;68.26;98149.03;4990940;28;20291;-75
2022/10/29 00:59:16;;;;;;;9.73;7.60;;;;;;;9.36;69.16;98150.69;4989959;28;20212;-74
2022/10/29 01:01:45;;;;;;;15.00;7.57;;;;;;;9.06;71.01;98161.72;4990151;28;20203;-74
2022/10/29 01:04:12;;;;;;;12.67;7.37;;;;;;;8.88;71.22;98157.78;4990608;28;20192;-75
2022/10/29 01:06:45;;;;;;;14.40;8.00;;;;;;;8.80;71.59;98153.66;4989185;28;20276;-75
2022/10/29 01:09:13;;;;;;;12.70;7.50;;;;;;;8.79;71.58;98159.72;4990634;28;20238;-75
2022/10/29 01:11:51;;;;;;;13.30;7.77;;;;;;;8.62;72.65;98148.88;4989069;28;20203;-74
2022/10/29 01:14:29;;;;;;;9.23;7.10;;;;;;;8.71;72.57;98164.19;4990754;28;20207;-74
2022/10/29 01:17:20;;;;;;;12.57;7.70;;;;;;;8.56;74.46;98152.44;4990151;28;20264;-75
2022/10/29 01:20:24;;;;;;;10.80;7.20;;;;;;;8.51;74.79;98156.84;4971517;28;20186;-75
2022/10/29 01:23:28;;;;;;;11.30;7.63;;;;;;;8.51;75.40;98161.19;4990700;28;20188;-73
2022/10/29 01:26:16;;;;;;;10.47;7.07;;;;;;;8.36;75.95;98140.81;4990482;28;20655;-74
2022/10/29 01:29:05;;;;;;;8.73;6.87;;;;;;;8.53;76.33;98146.50;4971594;28;20199;-74
2022/10/29 01:31:50;;;;;;;9.53;7.17;;;;;;;8.50;75.59;98146.56;4990389;28;20192;-74
2022/10/29 01:34:23;;;;;;;8.73;6.50;;;;;;;8.42;76.35;98151.00;4990018;28;20619;-75
2022/10/29 01:36:55;;;;;;;7.93;6.27;;;;;;;8.36;76.36;98151.13;4988772;28;20203;-74
2022/10/29 01:39:52;;;;;;;9.33;6.50;;;;;;;8.46;75.58;98137.16;4972327;28;20223;-73
2022/10/29 01:42:26;;;;;;;9.33;6.07;;;;;;;8.53;76.30;98134.41;4988856;28;20209;-75
2022/10/29 01:45:03;;;;;;;7.20;5.63;;;;;;;8.50;76.00;98123.31;4989805;28;20192;-74
2022/10/29 01:47:39;;;;;;;10.57;6.63;;;;;;;8.53;76.30;98129.25;4988787;28;20195;-74
2022/10/29 01:50:10;;;;;;;9.47;5.77;;;;;;;8.54;75.78;98130.13;4987202;28;20616;-74
2022/10/29 01:52:38;;;;;;;9.47;5.53;;;;;;;8.55;75.84;98129.25;4990083;28;20188;-75
2022/10/29 01:55:06;;;;;;;10.47;6.73;;;;;;;8.44;76.42;98124.31;4988203;28;20220;-75
2022/10/29 01:57:35;;;;;;;11.73;6.13;;;;;;;8.47;75.69;98118.22;4989846;28;20184;-76
2022/10/29 02:00:10;;;;;;;8.77;6.80;;;;;;;8.66;75.81;98114.38;4971665;28;20222;-75
2022/10/29 02:03:19;;;;;;;8.13;6.13;;;;;;;8.89;74.62;98110.44;4988400;28;20188;-75
2022/10/29 02:06:01;;;;;;;8.27;6.80;;;;;;;8.99;73.60;98117.09;4971937;28;20210;-75
2022/10/29 02:08:54;;;;;;;13.03;6.93;;;;;;;9.03;73.74;98105.78;4976009;28;20243;-75
2022/10/29 02:11:47;;;;;;;11.87;7.97;;;;;;;9.04;72.70;98106.66;4968883;28;20192;-75
2022/10/29 02:14:22;;;;;;;9.20;7.70;;;;;;;9.13;71.86;98106.44;4969958;28;20267;-73
2022/10/29 02:16:49;;;;;;;11.40;8.37;;;;;;;9.10;72.57;98103.94;4968274;28;20236;-75
2022/10/29 02:19:16;;;;;;;10.80;9.73;;;;;;;9.09;72.08;98103.97;4969731;28;20656;-74
2022/10/29 02:21:44;;;;;;;11.87;10.20;;;;;;;9.07;71.91;98106.56;4969337;28;20190;-75
2022/10/29 02:24:11;;;;;;;13.50;11.00;;;;;;;9.04;71.35;98098.91;4969015;28;20193;-75
2022/10/29 02:26:37;;;;;;;15.67;12.20;;;;;;;8.89;72.06;98101.81;4969913;28;20247;-74
2022/10/29 02:29:04;;;;;;;16.27;12.50;;;;;;;8.64;72.62;98103.22;4966936;28;20676;-74
2022/10/29 02:31:31;;;;;;;13.40;11.40;;;;;;;8.43;73.46;98096.78;4969665;28;20200;-75
2022/10/29 02:33:58;;;;;;;14.00;11.30;;;;;;;8.35;73.91;98102.97;4968062;28;20673;-74
2022/10/29 02:36:25;;;;;;;12.23;9.90;;;;;;;8.41;73.55;98098.53;4969602;28;20224;-75
2022/10/29 02:38:52;;;;;;;12.47;9.87;;;;;;;8.56;73.71;98102.53;4968702;28;20193;-73
2022/10/29 02:41:18;;;;;;;11.03;9.53;;;;;;;8.65;72.62;98102.34;4968843;28;20193;-74
2022/10/29 02:43:46;;;;;;;11.33;8.30;;;;;;;8.63;71.66;98098.97;4968272;28;20219;-74
2022/10/29 02:46:16;;;;;;;12.13;9.27;;;;;;;8.24;73.55;98101.41;4968145;28;20199;-73
2022/10/29 02:48:43;;;;;;;11.97;8.87;;;;;;;8.14;73.59;98104.19;4969450;28;20184;-73
2022/10/29 02:51:14;;;;;;;10.17;8.07;;;;;;;8.13;73.52;98103.38;4950059;28;20184;-73
2022/10/29 02:53:41;;;;;;;11.37;7.33;;;;;;;7.47;74.71;98037.56;4969418;28;20191;-74
2022/10/29 02:56:08;;;;;;;14.03;8.37;;;;;;;7.83;75.43;98098.75;4950976;28;20234;-74
2022/10/29 02:58:36;;;;;;;11.47;8.13;;;;;;;7.61;76.45;98102.59;4968638;28;20199;-73
2022/10/29 03:01:03;;;;;;;12.67;8.63;;;;;;;7.59;78.05;98103.50;4969219;28;20193;-73
2022/10/29 03:03:31;;;;;;;8.90;7.13;;;;;;;7.58;78.51;98097.53;4967939;28;20189;-74
2022/10/29 03:05:57;;;;;;;9.37;7.03;;;;;;;7.65;78.72;98096.53;4969139;28;20196;-76
2022/10/29 03:08:24;;;;;;;9.13;6.53;;;;;;;7.86;77.28;98093.56;4967602;28;20701;-75
2022/10/29 03:10:53;;;;;;;10.67;7.50;;;;;;;8.01;76.60;98095.88;4969258;28;20231;-77
2022/10/29 03:13:20;;;;;;;10.07;6.67;;;;;;;8.26;76.06;98092.84;4967925;28;20195;-76
2022/10/29 03:15:46;;;;;;;8.63;6.40;;;;;;;8.32;76.25;98092.72;4968522;28;20220;-74
2022/10/29 03:18:13;;;;;;;13.43;7.57;;;;;;;8.33;76.04;98103.00;4968615;28;20220;-76
2022/10/29 03:20:41;;;;;;;9.47;7.30;;;;;;;8.26;75.47;98090.25;4967668;28;20576;-75
2022/10/29 03:23:08;;;;;;;8.73;7.00;;;;;;;8.15;76.54;98083.56;4968941;28;20279;-74
2022/10/29 03:25:35;;;;;;;11.13;6.73;;;;;;;8.00;76.85;98091.59;4965884;28;20299;-73
2022/10/29 03:28:04;;;;;;;9.27;7.00;;;;;;;8.02;77.03;98097.56;4968694;28;20199;-74
2022/10/29 03:30:31;;;;;;;9.27;7.33;;;;;;;7.93;77.25;98089.97;4967464;28;20192;-75
2022/10/29 03:32:57;;;;;;;13.50;7.50;;;;;;;7.98;78.22;98088.19;4968773;28;20188;-75
2022/10/29 03:35:25;;;;;;;10.83;7.37;;;;;;;7.93;78.26;98073.69;4968398;28;20216;-76
2022/10/29 03:37:52;;;;;;;9.73;6.57;;;;;;;7.98;77.50;98080.44;4967679;28;20192;-73
2022/10/29 03:40:19;;;;;;;8.67;7.03;;;;;;;8.02;77.44;98058.88;4968590;28;20283;-74
2022/10/29 03:42:46;;;;;;;8.40;5.90;;;;;;;8.00;77.27;98077.81;4966011;28;20635;-74
2022/10/29 03:45:13;;;;;;;8.80;6.63;;;;;;;7.89;77.50;98080.59;4967363;28;20693;-74
2022/10/29 03:47:40;;;;;;;11.60;6.83;;;;;;;7.94;77.81;98073.66;4967114;28;20189;-74
2022/10/29 03:50:07;;;;;;;8.97;6.83;;;;;;;7.85;77.54;98071.22;4968425;28;20191;-73
2022/10/29 03:52:35;;;;;;;8.63;7.23;;;;;;;7.96;78.34;98079.63;4968125;28;20581;-75
2022/10/29 03:55:03;;;;;;;8.53;7.07;;;;;;;8.12;77.12;98075.88;4967721;28;20282;-73
2022/10/29 03:57:30;;;;;;;9.80;7.10;;;;;;;8.25;76.51;98076.50;4968503;28;20189;-73
2022/10/29 03:59:57;;;;;;;8.70;6.77;;;;;;;8.27;76.23;98071.31;4967279;28;20207;-74
2022/10/29 04:02:24;;;;;;;10.53;7.10;;;;;;;8.04;77.88;98072.59;4970150;28;20203;-75
2022/10/29 04:04:51;;;;;;;9.60;6.87;;;;;;;7.88;77.50;98075.47;4969416;28;20187;-74
2022/10/29 04:07:18;;;;;;;8.83;6.13;;;;;;;7.91;77.52;98072.88;4972217;28;20214;-75
2022/10/29 04:09:45;;;;;;;9.50;5.93;;;;;;;7.93;78.57;98084.81;4971403;28;20185;-75
2022/10/29 04:12:12;;;;;;;7.77;6.43;;;;;;;7.76;77.94;98075.72;4971580;28;20189;-74
2022/10/29 04:14:41;;;;;;;10.30;6.17;;;;;;;7.71;78.23;98078.38;4972207;28;20184;-74
2022/10/29 04:17:11;;;;;;;10.00;6.63;;;;;;;7.62;78.79;98078.53;4970491;28;20579;-73
2022/10/29 04:19:39;;;;;;;7.90;6.37;;;;;;;7.64;78.91;98076.78;4971996;28;20188;-74
2022/10/29 04:22:06;;;;;;;9.33;6.90;;;;;;;7.54;78.19;98064.09;4970481;28;20196;-74
2022/10/29 04:24:53;;;;;;;7.90;6.03;;;;;;;7.69;78.52;98074.97;4971706;28;20196;-76
2022/10/29 04:27:40;;;;;;;10.37;6.57;;;;;;;7.77;78.43;98078.25;4971552;28;20178;-74
2022/10/29 04:30:27;;;;;;;10.90;7.53;;;;;;;7.76;78.05;98081.72;4955915;28;20185;-74
2022/10/29 04:33:00;;;;;;;9.90;7.07;;;;;;;7.96;77.34;98077.03;4971644;28;20187;-75
2022/10/29 04:35:28;;;;;;;13.90;7.90;;;;;;;8.07;75.93;98072.53;4970538;28;20670;-74
2022/10/29 04:37:54;;;;;;;11.53;7.77;;;;;;;8.23;76.06;98075.66;4971255;28;20188;-74
2022/10/29 04:40:23;;;;;;;14.63;9.10;;;;;;;8.31;75.48;98070.38;4971318;28;20192;-74
2022/10/29 04:42:50;;;;;;;12.80;8.00;;;;;;;8.29;75.46;98072.13;4970627;28;20188;-74
2022/10/29 04:45:18;;;;;;;10.43;7.20;;;;;;;8.19;74.72;98069.72;4971555;28;20215;-75
2022/10/29 04:47:45;;;;;;;12.50;8.33;;;;;;;8.16;74.75;98074.09;4969850;28;20193;-73
2022/10/29 04:50:12;;;;;;;10.80;8.53;;;;;;;8.19;74.32;98067.13;4970273;28;20705;-74
2022/10/29 04:52:40;;;;;;;13.03;7.93;;;;;;;8.25;74.23;98071.34;4970246;28;20278;-74
2022/10/29 04:55:07;;;;;;;21.43;8.40;;;;;;;8.29;73.34;98075.56;4970922;28;20195;-74
2022/10/29 04:57:34;;;;;;;14.63;9.87;;;;;;;8.39;72.45;98073.66;4970510;28;20204;-74
2022/10/29 05:00:01;;;;;;;13.57;7.90;;;;;;;8.48;72.21;98070.88;4969171;28;20698;-74
2022/10/29 05:02:29;;;;;;;10.83;7.53;;;;;;;8.36;71.54;98078.88;4970955;28;20560;-75
2022/10/29 05:04:56;;;;;;;14.77;8.53;;;;;;;8.27;72.08;98077.31;4969991;28;20311;-75
2022/10/29 05:07:23;;;;;;;13.23;9.27;;;;;;;8.22;72.39;98074.78;4971241;28;20220;-76
2022/10/29 05:09:50;;;;;;;12.77;8.23;;;;;;;8.24;72.04;98085.13;4969781;28;20247;-77
2022/10/29 05:12:17;;;;;;;15.67;8.03;;;;;;;8.23;72.61;98068.78;4970757;28;20188;-76
2022/10/29 05:14:44;;;;;;;15.83;8.43;;;;;;;8.05;71.71;98092.34;4969293;28;20571;-76
2022/10/29 05:17:11;;;;;;;12.73;7.90;;;;;;;7.78;73.15;98086.84;4969979;28;20610;-75
2022/10/29 05:19:37;;;;;;;12.70;7.93;;;;;;;7.90;73.43;98079.75;4969371;28;20284;-76
2022/10/29 05:22:04;;;;;;;13.00;8.17;;;;;;;8.17;72.90;98081.78;4969377;28;20189;-75
2022/10/29 05:24:31;;;;;;;13.10;7.93;;;;;;;8.20;72.99;98080.91;4970570;28;20312;-75
2022/10/29 05:26:58;;;;;;;11.80;7.67;;;;;;;8.38;72.74;98077.13;4969070;28;20227;-75
2022/10/29 05:29:25;;;;;;;15.97;8.00;;;;;;;8.36;72.76;98084.03;4970301;28;20196;-76
2022/10/29 05:31:53;;;;;;;11.97;6.77;;;;;;;8.50;72.69;98082.03;4969302;28;20199;-75
2022/10/29 05:34:20;;;;;;;11.33;7.90;;;;;;;8.67;71.82;98085.09;4970087;28;20195;-76
2022/10/29 05:36:47;;;;;;;10.43;8.10;;;;;;;8.83;71.98;98092.47;4970259;28;20315;-76
2022/10/29 05:39:14;;;;;;;10.20;7.37;;;;;;;8.89;71.26;98091.50;4969226;28;20283;-74
2022/10/29 05:41:41;;;;;;;12.17;7.27;;;;;;;8.66;71.56;98085.97;4953028;28;20189;-74
2022/10/29 05:44:08;;;;;;;12.60;7.00;;;;;;;8.43;72.11;98094.19;4968912;28;20196;-76
2022/10/29 05:46:35;;;;;;;12.57;6.30;;;;;;;8.18;72.59;98093.81;4969217;28;20206;-75
2022/10/29 05:49:03;;;;;;;9.57;6.67;;;;;;;8.20;73.63;98104.13;4969080;28;20278;-76
2022/10/29 05:51:30;;;;;;;7.43;5.70;;;;;;;8.12;74.45;98104.25;4952405;28;20744;-76
2022/10/29 05:53:57;;;;;;;9.37;6.50;;;;;;;8.26;74.01;98101.44;4969692;28;20181;-76
2022/10/29 05:56:23;;;;;;;9.23;6.20;;;;;;;8.34;73.90;98101.28;4968786;28;20227;-77
2022/10/29 05:58:51;;;;;;;10.07;6.37;;;;;;;8.62;73.52;98097.25;4952802;28;20197;-79
2022/10/29 06:01:20;;;;;;;7.97;6.17;;;;;;;8.95;71.81;98099.09;4968268;28;20208;-77
2022/10/29 06:03:47;;;;;;;11.20;6.27;;;;;;;9.16;72.14;98106.38;4952008;28;20681;-76
2022/10/29 06:06:14;;;;;;;9.83;6.63;;;;;;;9.25;70.88;98113.06;4968463;28;20668;-76
2022/10/29 06:08:41;;;;;;;9.03;6.00;;;;;;;9.18;71.44;98108.91;4969455;28;20709;-72
2022/10/29 06:11:08;;;;;;;7.77;5.87;;;;;;;9.13;71.75;98106.44;4969040;28;20586;-75
2022/10/29 06:13:35;;;;;;;10.53;6.27;;;;;;;9.39;71.29;98098.06;4968777;28;20192;-74
2022/10/29 06:16:02;;;;;;;9.73;6.27;;;;;;;9.70;69.81;98110.22;4969232;28;20223;-76
2022/10/29 06:18:29;;;;;;;8.73;5.60;;;;;;;9.73;69.99;98111.84;4968132;28;20248;-76
2022/10/29 06:20:59;;;;;;;11.33;5.80;;;;;;;9.68;70.59;98111.13;4969544;28;20192;-76
2022/10/29 06:23:27;;;;;;;8.80;5.30;;;;;;;9.62;70.46;98114.72;4967929;28;20224;-75
2022/10/29 06:25:54;;;;;;;8.93;5.40;;;;;;;9.61;70.73;98107.84;4968457;28;20227;-75
2022/10/29 06:28:21;;;;;;;8.57;5.90;;;;;;;9.71;71.03;98116.22;4967081;28;20244;-77
2022/10/29 06:30:49;;;;;;;6.87;5.53;;;;;;;9.72;71.13;98117.94;4968217;28;20770;-77
2022/10/29 06:33:19;;;;;;;7.43;5.13;;;;;;;9.89;71.45;98114.91;4969000;28;20225;-72
2022/10/29 06:35:46;;;;;;;10.57;5.90;;;;;;;9.90;71.04;98111.44;4967669;28;20223;-75
2022/10/29 06:38:14;;;;;;;9.77;5.80;;;;;;;9.98;70.82;98112.06;4968995;28;20196;-75
2022/10/29 06:40:41;;;;;;;9.70;6.37;;;;;;;10.24;70.63;98117.47;4966749;28;20248;-76
2022/10/29 06:43:10;;;;;;;6.83;5.40;;;;;;;10.33;70.36;98123.22;4957608;28;20205;-73
2022/10/29 06:45:38;;;;;;;9.73;6.67;;;;;;;10.56;70.33;98107.91;4965229;28;20193;-77
2022/10/29 06:48:05;;;;;;;6.77;5.97;;;;;;;10.73;69.84;98119.50;4982743;28;20231;-75
2022/10/29 06:50:32;;;;;;;13.00;7.17;;;;;;;10.97;69.87;98129.13;4967211;28;20193;-74
2022/10/29 06:53:05;;;;;;;11.63;7.17;;;;;;;11.13;69.06;98118.25;4982129;28;20211;-73
2022/10/29 06:55:33;;;;;;;11.17;6.40;;;;;;;11.39;68.38;98118.31;4967090;28;20192;-74
2022/10/29 06:58:09;;;;;;;8.87;5.60;;;;;;;11.54;67.63;98123.91;4966748;28;20198;-73
2022/10/29 07:00:37;;;;;;;7.43;5.20;;;;;;;11.71;67.19;98122.47;4982895;28;20235;-74
2022/10/29 07:03:06;;;;;;;9.23;6.43;;;;;;;11.87;66.42;98122.84;4966377;28;20202;-74
2022/10/29 07:05:35;;;;;;;9.77;5.73;;;;;;;11.91;65.86;98109.69;4968721;28;20209;-74
2022/10/29 07:08:02;;;;;;;9.03;6.03;;;;;;;12.09;66.08;98118.59;4968063;28;20249;-75
2022/10/29 07:10:30;;;;;;;14.47;6.40;;;;;;;12.16;66.14;98110.53;4966202;28;20306;-72
2022/10/29 07:12:59;;;;;;;8.07;5.43;;;;;;;12.38;65.07;98105.44;4967655;28;20277;-74
2022/10/29 07:15:27;;;;;;;8.50;5.77;;;;;;;12.53;64.17;98107.47;4966661;28;20713;-74
2022/10/29 07:18:01;;;;;;;11.27;6.13;;;;;;;12.85;63.84;98107.16;4967612;28;20229;-74
2022/10/29 07:20:30;;;;;;;14.90;6.03;;;;;;;12.91;62.73;98100.84;4962267;28;20764;-74
2022/10/29 07:22:59;;;;;;;9.40;5.83;;;;;;;12.96;62.75;98097.16;4947673;29;20199;-75
2022/10/29 07:25:27;;;;;;;11.67;5.23;;;;;;;13.06;62.28;98101.13;4947307;29;20404;-73
2022/10/29 07:28:00;;;;;;;8.23;5.50;;;;;;;13.20;61.76;98108.41;4945420;29;20194;-75
2022/10/29 07:30:28;;;;;;;8.93;6.50;;;;;;;13.41;60.92;98109.34;4948102;29;20197;-75
2022/10/29 07:32:55;;;;;;;10.27;7.50;;;;;;;13.66;60.77;98094.41;4945822;29;20647;-75
2022/10/29 07:35:22;;;;;;;11.83;7.23;;;;;;;13.78;60.40;98096.50;4948672;29;20231;-76
2022/10/29 07:37:49;;;;;;;9.93;6.03;;;;;;;13.86;59.60;98091.84;4957600;28;20251;-77
2022/10/29 07:40:16;;;;;;;13.37;6.60;;;;;;;14.02;59.84;98102.44;4965767;28;20255;-77
2022/10/29 07:42:43;;;;;;;12.17;6.23;;;;;;;14.17;59.53;98099.19;4967844;28;20205;-74
2022/10/29 07:45:09;;;;;;;12.07;6.90;;;;;;;14.38;59.94;98099.16;4966308;28;20188;-74
2022/10/29 07:47:36;;;;;;;12.43;6.00;;;;;;;14.50;58.79;98098.59;4966224;28;20201;-75
2022/10/29 07:50:04;;;;;;;16.13;6.60;;;;;;;14.55;57.68;98096.63;4966286;28;20195;-74
2022/10/29 07:52:31;;;;;;;6.40;4.87;;;;;;;14.65;57.66;98091.84;4967696;28;20303;-73
2022/10/29 07:55:00;;;;;;;8.43;5.60;;;;;;;14.78;56.95;98095.59;4981331;28;20200;-73
2022/10/29 07:57:28;;;;;;;13.37;6.60;;;;;;;14.93;58.23;98088.81;4966452;28;20226;-76
2022/10/29 07:59:56;;;;;;;10.20;6.00;;;;;;;14.96;56.88;98086.91;4967433;28;20275;-77
2022/10/29 08:02:23;;;;;;;10.33;5.77;;;;;;;15.06;57.75;98084.72;4966289;28;20191;-75
2022/10/29 08:04:50;;;;;;;6.93;5.07;;;;;;;15.29;58.02;98094.94;4967965;28;20681;-76
2022/10/29 08:07:17;;;;;;;9.80;5.27;;;;;;;15.52;57.92;98081.63;4965981;28;20636;-76
2022/10/29 08:09:43;;;;;;;8.67;5.43;;;;;;;15.70;57.22;98085.97;4967337;28;20204;-75
2022/10/29 08:12:10;;;;;;;9.20;6.30;;;;;;;15.83;55.27;98087.03;4966367;28;20193;-75
2022/10/29 08:14:37;;;;;;;8.20;4.87;;;;;;;16.01;55.25;98086.09;4966957;28;20277;-75
2022/10/29 08:17:04;;;;;;;6.77;5.13;;;;;;;16.24;55.23;98083.16;4966883;28;20237;-75
2022/10/29 08:19:31;;;;;;;8.57;4.80;;;;;;;16.35;53.80;98080.00;4980565;28;20191;-74
2022/10/29 08:21:58;;;;;;;7.10;4.67;;;;;;;16.50;53.52;98084.47;4967169;28;20854;-74
2022/10/29 08:24:25;;;;;;;8.63;4.63;;;;;;;16.59;53.01;98072.69;4964736;28;20186;-75
2022/10/29 08:26:51;;;;;;;8.20;4.40;;;;;;;16.71;52.42;98072.84;4965951;28;20301;-75
2022/10/29 08:29:18;;;;;;;8.90;4.87;;;;;;;16.87;53.98;98072.88;4966472;28;20195;-76
2022/10/29 08:31:45;;;;;;;5.73;4.50;;;;;;;17.03;53.74;98068.50;4967483;28;20195;-77
2022/10/29 08:34:12;;;;;;;19.90;11.17;;;;;;;17.16;53.12;98074.75;4966252;28;20193;-76
2022/10/29 08:36:40;;;;;;;10.83;5.73;;;;;;;17.10;51.18;98027.97;4964612;28;20750;-76
2022/10/29 08:39:07;;;;;;;13.10;5.23;;;;;;;17.41;50.88;98067.22;4949736;28;20212;-75
2022/10/29 08:42:15;;;;;;;6.57;4.47;;;;;;;17.42;52.73;98065.41;4965495;28;20225;-75
2022/10/29 08:45:00;;;;;;;8.40;5.07;;;;;;;17.56;50.43;98068.97;4966816;28;20288;-75
2022/10/29 08:47:44;;;;;;;7.80;4.67;;;;;;;17.56;51.69;98063.72;4966742;28;20583;-74
2022/10/29 08:50:32;;;;;;;4.87;3.60;;;;;;;17.46;51.10;98064.31;4966854;28;20291;-75
2022/10/29 08:53:01;;;;;;;14.07;5.30;;;;;;;17.63;53.22;98049.38;4969068;28;20662;-73
2022/10/29 08:55:48;;;;;;;5.83;3.50;;;;;;;17.73;49.24;98054.91;4968742;28;20309;-75
2022/10/29 08:58:31;;;;;;;9.33;4.50;;;;;;;17.88;49.61;98048.78;4969293;28;20257;-77
2022/10/29 09:00:58;;;;;;;6.17;3.67;;;;;;;17.88;49.12;98054.88;4968982;28;20735;-75
2022/10/29 09:03:28;;;;;;;10.93;4.23;;;;;;;17.90;49.02;98052.16;4967724;28;20198;-77
2022/10/29 09:06:08;;;;;;;11.23;4.30;;;;;;;17.99;48.65;98056.00;4970421;28;20301;-77
2022/10/29 09:08:53;;;;;;;12.23;4.67;;;;;;;18.18;49.31;98051.34;4952318;28;20686;-76
2022/10/29 09:11:41;;;;;;;13.00;4.53;;;;;;;18.31;49.33;98036.56;4935983;28;20228;-73
2022/10/29 09:14:27;;;;;;;9.70;4.40;;;;;;;18.49;49.17;98038.09;4953095;28;20198;-78
2022/10/29 09:17:19;;;;;;;8.30;3.53;;;;;;;18.59;47.06;98033.94;4968792;28;20234;-80
2022/10/29 09:20:10;;;;;;;7.63;3.97;;;;;;;18.69;48.37;98025.41;4969624;28;20621;-80
2022/10/29 09:23:02;;;;;;;10.90;4.27;;;;;;;18.85;47.04;98019.22;4970132;28;20525;-81
2022/10/29 09:25:36;;;;;;;9.07;4.00;;;;;;;18.79;47.18;98023.06;4967398;28;20323;-80
2022/10/29 09:28:23;;;;;;;9.63;3.93;;;;;;;18.80;46.42;98009.00;4969844;28;20195;-80
2022/10/29 09:31:12;;;;;;;7.57;3.07;;;;;;;18.80;47.75;97993.25;4969780;28;20196;-81
2022/10/29 09:33:40;;;;;;;11.50;3.90;;;;;;;18.86;46.74;98005.97;4966557;28;20672;-83
2022/10/29 09:36:14;;;;;;;15.00;5.40;;;;;;;19.04;46.07;97999.56;4970223;28;20215;-79
2022/10/29 09:38:55;;;;;;;4.40;2.83;;;;;;;19.07;45.27;98001.16;4968957;28;20913;-79
2022/10/29 09:41:29;;;;;;;7.23;3.07;;;;;;;19.07;46.02;97994.13;4969656;28;20186;-84
2022/10/29 09:44:05;;;;;;;7.43;3.20;;;;;;;19.07;44.60;97969.63;4970088;28;20187;-82
2022/10/29 09:46:52;;;;;;;10.37;3.10;;;;;;;19.36;44.35;97995.72;4966806;28;20234;-81
2022/10/29 09:49:38;;;;;;;6.07;3.10;;;;;;;19.51;44.10;97990.41;4969497;28;20195;-81
2022/10/29 09:52:25;;;;;;;11.40;3.43;;;;;;;19.39;43.52;97973.69;4967596;28;20509;-77
2022/10/29 09:54:53;;;;;;;7.53;4.47;;;;;;;19.33;43.12;97977.53;4966727;28;20205;-77
2022/10/29 09:57:33;;;;;;;7.07;2.77;;;;;;;19.44;42.66;97975.03;4969545;28;20223;-74
2022/10/29 10:00:06;;;;;;;5.97;2.97;;;;;;;19.65;42.42;97969.28;4967936;28;20195;-79
2022/10/29 10:02:44;;;;;;;5.80;2.37;;;;;;;19.66;42.44;97950.78;4969046;28;20206;-78
2022/10/29 10:05:11;;;;;;;4.33;2.30;;;;;;;19.73;42.23;97959.97;4969295;28;20187;-82
2022/10/29 10:07:38;;;;;;;3.27;1.83;;;;;;;19.64;41.76;97957.94;4968741;28;20191;-78
2022/10/29 10:10:18;;;;;;;4.80;2.27;;;;;;;19.66;42.71;97958.66;4969272;28;20226;-82
2022/10/29 10:12:48;;;;;;;4.20;2.37;;;;;;;19.84;42.14;97948.72;4967811;28;20200;-78
2022/10/29 10:15:14;;;;;;;3.10;2.10;;;;;;;19.87;41.95;97948.50;4970109;28;20196;-78
2022/10/29 10:18:03;;;;;;;4.77;2.30;;;;;;;19.53;42.39;97949.09;4968196;28;20242;-78
2022/10/29 10:20:37;;;;;;;16.37;4.37;;;;;;;19.75;41.90;97947.53;4959185;28;20251;-75
2022/10/29 10:23:22;;;;;;;7.27;2.77;;;;;;;19.72;42.32;97945.13;4969059;28;20191;-75
2022/10/29 10:25:52;;;;;;;5.30;2.27;;;;;;;19.80;41.08;97921.81;4967901;28;20202;-74
2022/10/29 10:28:24;;;;;;;9.33;2.80;;;;;;;19.92;41.51;97933.25;4952251;28;20210;-74
2022/10/29 10:31:03;;;;;;;7.87;2.63;;;;;;;19.78;41.60;97928.09;4968199;28;20216;-77
2022/10/29 10:33:32;;;;;;;2.63;2.10;;;;;;;19.62;41.55;97930.91;4968302;28;20557;-74
2022/10/29 10:36:04;;;;;;;5.40;2.30;;;;;;;19.91;41.21;97921.03;4969001;28;20739;-77
2022/10/29 10:38:47;;;;;;;5.77;2.40;;;;;;;19.93;40.86;97919.13;4966517;28;20709;-76
2022/10/29 10:41:23;;;;;;;4.27;2.30;;;;;;;19.95;41.06;97917.25;4968751;28;20206;-76
2022/10/29 10:43:50;;;;;;;4.77;2.40;;;;;;;19.96;41.01;97904.03;4967866;28;20211;-74
2022/10/29 10:46:28;;;;;;;4.77;2.40;;;;;;;20.08;40.50;97903.16;4968050;28;20200;-74
2022/10/29 10:49:02;;;;;;;7.63;2.63;;;;;;;20.01;41.58;97898.44;4966914;28;20208;-73
2022/10/29 10:51:35;;;;;;;6.70;3.07;;;;;;;20.17;40.83;97891.97;4967065;28;20223;-74
2022/10/29 10:54:22;;;;;;;6.47;2.60;;;;;;;20.33;39.81;97897.03;4967360;28;20201;-73
2022/10/29 10:57:20;;;;;;;4.03;2.20;;;;;;;20.51;39.50;97897.50;4967055;28;20272;-74
2022/10/29 10:59:51;;;;;;;15.10;4.40;;;;;;;20.67;40.08;97885.75;4967048;28;20192;-75
2022/10/29 11:02:44;;;;;;;7.20;3.70;;;;;;;20.71;41.38;97883.75;4968295;28;20224;-74
2022/10/29 11:05:18;;;;;;;6.50;2.50;;;;;;;20.74;39.94;97881.72;4965498;28;20270;-73
2022/10/29 11:07:58;;;;;;;5.20;3.40;;;;;;;20.88;39.76;97878.94;4967787;28;20191;-71
2022/10/29 11:10:57;;;;;;;5.47;3.60;;;;;;;20.89;39.76;97883.25;4968135;28;20283;-73
2022/10/29 11:13:28;;;;;;;4.23;2.50;;;;;;;20.93;38.79;97874.16;4934553;28;20680;-74
2022/10/29 11:16:04;;;;;;;4.10;3.27;;;;;;;20.99;38.66;97876.34;4967631;28;20587;-73
2022/10/29 11:18:44;;;;;;;3.20;2.80;;;;;;;21.03;38.28;97864.66;4966772;28;20326;-75
2022/10/29 11:21:18;;;;;;;4.53;3.10;;;;;;;20.99;38.33;97860.56;4967132;28;20640;-74
2022/10/29 11:24:09;;;;;;;6.70;2.63;;;;;;;20.93;37.88;97850.47;4950568;28;20219;-75
2022/10/29 11:26:44;;;;;;;3.67;2.60;;;;;;;21.00;38.14;97854.31;4965340;28;20220;-77
2022/10/29 11:29:16;;;;;;;4.40;2.50;;;;;;;21.02;38.12;97852.44;4968254;28;20222;-74
2022/10/29 11:31:58;;;;;;;4.27;2.90;;;;;;;21.12;37.75;97855.25;4967378;28;20244;-74
2022/10/29 11:34:41;;;;;;;3.03;2.73;;;;;;;21.17;37.63;97850.44;4967238;28;20664;-74
2022/10/29 11:37:20;;;;;;;6.10;2.40;;;;;;;21.23;37.72;97844.72;4967923;28;20327;-74
2022/10/29 11:39:52;;;;;;;5.93;2.90;;;;;;;21.28;37.44;97844.38;4965800;28;20203;-73
2022/10/29 11:42:19;;;;;;;3.93;2.23;;;;;;;21.37;37.04;97833.13;4968170;28;20731;-74
2022/10/29 11:44:46;;;;;;;4.27;2.27;;;;;;;21.13;37.24;97824.44;4967251;28;20287;-77
2022/10/29 11:47:34;;;;;;;5.23;2.23;;;;;;;21.17;37.55;97833.78;4967216;28;20554;-75
2022/10/29 11:50:46;;;;;;;3.97;2.40;;;;;;;20.94;37.50;97825.81;4967085;28;20660;-77
2022/10/29 11:53:19;;;;;;;3.57;2.43;;;;;;;20.91;37.62;97822.56;4955659;28;20208;-76
2022/10/29 11:55:59;;;;;;;3.13;2.20;;;;;;;20.95;37.41;97822.22;4967210;28;20196;-73
2022/10/29 11:58:51;;;;;;;4.37;2.20;;;;;;;20.95;37.05;97818.75;4967951;28;20216;-74