Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:03;;;;;;;8.05;5.97;;;14.10;74.00;;;;;;10448835;28;20091;-66
2022/11/15 00:05:04;;;;;;;7.22;5.00;;;14.10;74.00;;;;;;10447952;28;20029;-65
2022/11/15 00:10:05;;;;;;;6.82;5.57;;;14.10;74.00;;;;;;10444153;28;20021;-68
2022/11/15 00:15:07;;;;;;;7.25;6.03;;;14.10;74.00;;;;;;10448572;28;20527;-67
2022/11/15 00:20:08;;;;;;;7.30;6.13;;;14.10;74.00;;;;;;10448712;28;20041;-68
2022/11/15 00:25:09;;;;;;;7.03;5.18;;;14.10;74.00;;;;;;10447002;28;20067;-66
2022/11/15 00:30:10;;;;;;;7.30;5.30;;;14.10;73.90;;;;;;10446899;28;20032;-67
2022/11/15 00:35:11;;;;;;;7.63;6.03;;;14.10;73.90;;;;;;10447629;28;20053;-69
2022/11/15 00:40:15;;;;;;;6.90;5.43;;;14.10;73.90;;;;;;10446962;28;20108;-69
2022/11/15 00:45:15;;;;;;;7.40;5.88;;;14.10;74.00;;;;;;10446300;28;20500;-69
2022/11/15 00:50:17;;;;;;;6.38;5.35;;;14.10;74.00;;;;;;10429782;28;20021;-69
2022/11/15 00:55:19;;;;;;;9.27;6.15;;;14.00;74.00;;;;;;10446960;28;20049;-69
2022/11/15 01:00:19;;;;;;;7.47;5.22;;;14.00;74.00;;;;;;10429482;28;20033;-68
2022/11/15 01:05:20;;;;;;;5.97;4.75;;;14.00;74.00;;;;;;10446472;28;20096;-69
2022/11/15 01:10:23;;;;;;;6.68;5.22;;;14.00;74.00;;;;;;10447091;28;20655;-68
2022/11/15 01:15:24;;;;;;;6.30;4.70;;;14.00;74.00;;;;;;10445255;28;20028;-70
2022/11/15 01:20:24;;;;;;;7.47;5.18;;;14.10;74.00;;;;;;10446306;28;20120;-68
2022/11/15 01:25:25;;;;;;;7.63;4.70;;;14.00;74.00;;;;;;10446448;28;20032;-68
2022/11/15 01:30:26;;;;;;;5.22;4.65;;;14.00;74.00;;;;;;10445039;28;20017;-67
2022/11/15 01:35:26;;;;;;;6.70;4.90;;;14.00;74.00;;;;;;10444997;28;20559;-68
2022/11/15 01:40:27;;;;;;;9.32;5.15;;;14.00;74.00;;;;;;10446282;28;20033;-68
2022/11/15 01:45:28;;;;;;;8.45;5.25;;;14.00;74.00;;;;;;10444792;28;20056;-69
2022/11/15 01:50:32;;;;;;;6.70;5.22;;;14.00;74.00;;;;;;10428157;28;20017;-65
2022/11/15 01:55:32;;;;;;;7.47;5.07;;;14.00;74.10;;;;;;10444555;28;20167;-69
2022/11/15 02:00:33;;;;;;;8.85;5.10;;;14.00;74.00;;;;;;10444624;28;20091;-67
2022/11/15 02:05:36;;;;;;;5.95;4.65;;;14.00;74.00;;;;;;10444636;28;20017;-68
2022/11/15 02:10:36;;;;;;;7.05;5.53;;;14.00;74.10;;;;;;10451246;28;20055;-69
2022/11/15 02:15:52;;;;;;;6.05;4.50;;;14.00;74.00;;;;;;10452533;28;20052;-67
2022/11/15 02:21:09;;;;;;;5.32;4.07;;;14.00;74.00;;;;;;10451987;28;20068;-68
2022/11/15 02:26:49;;;;;;;6.45;4.75;;;14.00;74.00;;;;;;10452053;28;20033;-66
2022/11/15 02:32:21;;;;;;;5.47;4.30;;;14.00;74.00;;;;;;10453011;28;20018;-68
2022/11/15 02:37:51;;;;;;;5.70;4.65;;;14.00;74.10;;;;;;10465965;28;20041;-67
2022/11/15 02:48:44;;;;;;;6.23;4.43;;;13.90;74.00;;;;;;10440037;28;20025;-66
2022/11/15 02:53:45;;;;;;;5.70;4.38;;;14.00;74.70;;;;;;10433288;28;20025;-67
2022/11/15 02:59:11;;;;;;;6.95;4.95;;;13.90;74.10;;;;;;10450624;28;20053;-68
2022/11/15 03:04:35;;;;;;;5.47;4.65;;;13.90;74.00;;;;;;10450422;28;20063;-69
2022/11/15 03:09:54;;;;;;;5.43;4.05;;;13.90;74.10;;;;;;10450364;28;20022;-67
2022/11/15 03:15:12;;;;;;;5.18;4.32;;;13.90;74.10;;;;;;10450051;28;20029;-66
2022/11/15 03:20:15;;;;;;;5.40;4.30;;;13.90;74.10;;;;;;10449355;28;20029;-67
2022/11/15 03:25:22;;;;;;;6.13;4.20;;;13.90;74.10;;;;;;10449385;28;20020;-65
2022/11/15 03:30:22;;;;;;;5.55;3.42;;;13.90;74.10;;;;;;10449722;28;20383;-67
2022/11/15 03:35:31;;;;;;;5.70;3.78;;;13.90;74.20;;;;;;10448842;28;20128;-67
2022/11/15 03:41:01;;;;;;;5.28;3.78;;;13.90;74.10;;;;;;10449138;28;20028;-69
2022/11/15 03:46:26;;;;;;;5.10;4.05;;;13.90;74.10;;;;;;10433904;28;20476;-69
2022/11/15 03:51:29;;;;;;;5.43;3.90;;;13.90;74.10;;;;;;10419943;28;20129;-69
2022/11/15 03:56:29;;;;;;;6.05;4.18;;;13.90;74.10;;;;;;10447846;28;20079;-68
2022/11/15 04:01:30;;;;;;;5.10;4.28;;;13.90;74.10;;;;;;10449706;28;20522;-66
2022/11/15 04:06:31;;;;;;;4.65;3.30;;;13.90;74.20;;;;;;10449061;28;20077;-68
2022/11/15 04:11:31;;;;;;;5.93;4.10;;;13.90;74.20;;;;;;10448149;28;20076;-67
2022/11/15 04:16:32;;;;;;;4.63;3.90;;;13.90;74.10;;;;;;10447834;28;20480;-67
2022/11/15 04:26:52;;;;;;;5.25;4.32;;;13.90;74.20;;;;;;10447541;28;20476;-68
2022/11/15 04:31:52;;;;;;;5.18;4.03;;;13.90;74.20;;;;;;10429584;28;20116;-67
2022/11/15 04:37:11;;;;;;;4.45;3.40;;;13.90;74.20;;;;;;10436021;28;20037;-68
2022/11/15 04:42:12;;;;;;;4.40;3.55;;;13.90;74.20;;;;;;10446305;28;20032;-67
2022/11/15 04:47:13;;;;;;;4.32;3.22;;;13.90;74.20;;;;;;10449081;28;20495;-65
2022/11/15 04:52:14;;;;;;;5.63;3.65;;;14.00;74.60;;;;;;10447510;28;20045;-68
2022/11/15 04:57:15;;;;;;;5.50;3.65;;;14.00;74.70;;;;;;10446387;28;20017;-67
2022/11/15 05:02:15;;;;;;;5.38;4.07;;;14.10;74.60;;;;;;10444858;28;20068;-67
2022/11/15 05:07:16;;;;;;;4.82;3.97;;;14.00;74.40;;;;;;10443609;28;20100;-64
2022/11/15 05:12:17;;;;;;;5.43;3.72;;;13.90;74.40;;;;;;10445132;28;20100;-68
2022/11/15 05:17:17;;;;;;;4.40;3.58;;;13.90;74.40;;;;;;10445157;28;20112;-69
2022/11/15 05:22:19;;;;;;;4.47;3.42;;;13.90;74.40;;;;;;10443677;28;20544;-66
2022/11/15 05:27:19;;;;;;;5.13;3.13;;;13.90;74.50;;;;;;10445264;28;20045;-69
2022/11/15 05:32:20;;;;;;;5.13;3.40;;;13.90;74.80;;;;;;10445977;28;20029;-69
2022/11/15 05:37:21;;;;;;;4.47;3.30;;;14.20;74.70;;;;;;10443691;28;20033;-69
2022/11/15 05:42:22;;;;;;;4.45;3.25;;;14.50;73.40;;;;;;10482389;28;20033;-66
2022/11/15 05:47:27;;;;;;;4.82;3.60;;;14.80;72.50;;;;;;10457928;28;20031;-68
2022/11/15 05:52:33;;;;;;;4.97;3.67;;;14.90;72.00;;;;;;10457382;28;20086;-68
2022/11/15 05:57:34;;;;;;;4.78;3.10;;;15.10;71.60;;;;;;10455810;28;20488;-67
2022/11/15 06:02:35;;;;;;;7.13;3.15;;;15.20;71.30;;;;;;10457379;28;20029;-68
2022/11/15 06:07:36;;;;;;;4.32;3.53;;;15.20;71.40;;;;;;10459537;28;20021;-75
2022/11/15 06:12:36;;;;;;;5.55;3.70;;;15.40;71.30;;;;;;10459300;28;20098;-68
2022/11/15 06:17:37;;;;;;;7.60;2.95;;;15.50;71.30;;;;;;10459380;28;20450;-67
2022/11/15 06:22:38;;;;;;;5.15;2.72;;;15.70;71.10;;;;;;10460063;28;20079;-66
2022/11/15 06:27:38;;;;;;;7.82;3.25;;;15.70;71.30;;;;;;10457783;28;20052;-67
2022/11/15 06:32:39;;;;;;;9.95;3.22;;;15.80;71.20;;;;;;10459004;28;20045;-69
2022/11/15 06:37:40;;;;;;;4.32;2.85;;;15.90;70.80;;;;;;10457958;28;20041;-68
2022/11/15 06:42:41;;;;;;;9.60;2.97;;;16.00;70.40;;;;;;10457673;28;20499;-68
2022/11/15 06:47:46;;;;;;;7.88;3.13;;;16.00;70.60;;;;;;10457448;28;20017;-67
2022/11/15 06:52:47;;;;;;;10.18;3.33;;;16.30;69.70;;;;;;10442599;28;20644;-66
2022/11/15 06:57:52;;;;;;;9.45;3.28;;;16.30;69.20;;;;;;10450944;28;20057;-65
2022/11/15 07:02:52;;;;;;;9.93;3.40;;;16.30;69.20;;;;;;10450394;28;20033;-67
2022/11/15 07:07:55;;;;;;;24.48;3.38;;;16.40;68.90;;;;;;10450720;28;20060;-66
2022/11/15 07:12:56;;;;;;;8.70;3.33;;;16.50;68.60;;;;;;10449785;28;20387;-65
2022/11/15 07:18:01;;;;;;;16.73;3.80;;;16.50;68.60;;;;;;10447334;28;20024;-65
2022/11/15 07:23:05;;;;;;;8.65;3.50;;;16.60;68.40;;;;;;10447387;28;20033;-64
2022/11/15 07:28:06;;;;;;;9.27;3.10;;;16.60;68.30;;;;;;10449798;28;20020;-64
2022/11/15 07:33:06;;;;;;;7.25;3.22;;;16.60;68.00;;;;;;10449251;28;20087;-63
2022/11/15 07:38:07;;;;;;;5.25;3.15;;;16.70;68.00;;;;;;10448401;28;20049;-64
2022/11/15 07:43:08;;;;;;;8.95;3.53;;;16.70;68.30;;;;;;10448814;28;20119;-64
2022/11/15 07:48:09;;;;;;;10.13;3.35;;;16.70;68.00;;;;;;10449743;28;20115;-65
2022/11/15 07:53:10;;;;;;;6.90;2.65;;;16.70;68.40;;;;;;10436976;28;20027;-64
2022/11/15 07:58:11;;;;;;;9.02;3.25;;;16.80;68.60;;;;;;10447513;28;20013;-64
2022/11/15 08:03:15;;;;;;;7.03;3.20;;;16.90;67.70;;;;;;10446479;28;20048;-63
2022/11/15 08:08:16;;;;;;;9.30;2.85;;;16.90;67.40;;;;;;10450733;28;20084;-64
2022/11/15 08:13:17;;;;;;;8.18;3.42;;;16.90;67.40;;;;;;10451597;28;20028;-63
2022/11/15 08:18:18;;;;;;;5.72;2.78;;;17.00;67.10;;;;;;10468781;28;20395;-64
2022/11/15 08:23:18;;;;;;;7.85;2.70;;;17.00;67.10;;;;;;10455240;28;20376;-63
2022/11/15 08:28:19;;;;;;;8.45;2.97;;;17.10;67.00;;;;;;10461207;28;20048;-63
2022/11/15 08:33:20;;;;;;;5.15;2.47;;;17.10;66.80;;;;;;10459561;28;20518;-63
2022/11/15 08:38:20;;;;;;;5.68;2.53;;;17.10;66.80;;;;;;10451850;28;20033;-63
2022/11/15 08:43:21;;;;;;;4.78;2.05;;;17.20;66.70;;;;;;10465559;28;20748;-63
2022/11/15 08:48:22;;;;;;;6.95;2.67;;;17.10;66.80;;;;;;10459743;28;20044;-63
2022/11/15 08:53:23;;;;;;;6.97;2.17;;;17.20;66.80;;;;;;10454969;28;20029;-63
2022/11/15 08:58:24;;;;;;;6.32;3.05;;;17.20;66.60;;;;;;10449964;28;20348;-63
2022/11/15 09:03:25;;;;;;;4.05;2.38;;;17.20;66.50;;;;;;10450867;28;20032;-63
2022/11/15 09:08:30;;;;;;;6.43;3.03;;;17.20;66.80;;;;;;10433065;28;20036;-63
2022/11/15 09:13:30;;;;;;;5.68;2.65;;;17.20;66.80;;;;;;10449147;28;20029;-63
2022/11/15 09:18:31;;;;;;;4.20;1.83;;;17.10;66.90;;;;;;10450276;28;20036;-63
2022/11/15 09:23:32;;;;;;;3.55;2.00;;;17.10;67.20;;;;;;10449240;28;20033;-63
2022/11/15 09:28:34;;;;;;;5.05;2.38;;;16.90;67.50;;;;;;10446559;28;20071;-64
2022/11/15 09:33:35;;;;;;;3.88;2.17;;;16.80;67.90;;;;;;10444588;28;20076;-64
2022/11/15 09:38:36;;;;;;;5.40;2.25;;;16.80;68.00;;;;;;10435922;28;20546;-65
2022/11/15 09:43:58;;;;;;;3.65;2.25;;;16.80;68.00;;;;;;10444621;28;20103;-64
2022/11/15 09:49:01;;;;;;;6.18;2.45;;;16.70;68.50;;;;;;10446366;28;20028;-65
2022/11/15 09:54:15;;;;;;;4.25;2.20;;;16.70;68.70;;;;;;10427221;28;20063;-64
2022/11/15 09:59:40;;;;;;;5.38;2.03;;;16.70;68.60;;;;;;10442601;28;20028;-64
2022/11/15 10:04:41;;;;;;;5.47;2.88;;;16.70;68.90;;;;;;10433071;28;20567;-64
2022/11/15 10:09:51;;;;;;;5.63;2.42;;;16.60;69.20;;;;;;10435807;28;20028;-64
2022/11/15 10:15:01;;;;;;;;;;;16.50;69.20;;;;;;10444086;28;20504;-64
2022/11/15 10:20:21;;;;;;;4.75;2.55;;;16.50;69.20;;;;;;10444553;28;19912;-64
2022/11/15 10:25:26;;;;;;;;;;;16.40;69.60;;;;;;10444951;28;20021;-64
2022/11/15 10:30:40;;;;;;;9.38;2.70;;;16.40;69.60;;;;;;10450416;28;19920;-64
2022/11/15 10:35:42;;;;;;;5.55;2.65;;;16.40;69.80;;;;;;10451850;28;20045;-63
2022/11/15 10:40:44;;;;;;;3.83;2.20;;;16.30;70.00;;;;;;10452055;28;20025;-63
2022/11/15 10:45:46;;;;;;;4.82;2.55;;;16.10;70.60;;;;;;10451615;28;20021;-64
2022/11/15 10:50:49;;;;;;;4.38;2.30;;;16.10;70.70;;;;;;10451248;28;20021;-63
2022/11/15 10:55:54;;;;;;;6.93;2.30;;;16.20;70.20;;;;;;10451633;28;20112;-63
2022/11/15 11:00:54;;;;;;;4.63;2.40;;;16.30;70.10;;;;;;10434721;28;20028;-63
2022/11/15 11:06:17;;;;;;;5.00;2.25;;;16.10;70.70;;;;;;10450828;28;20017;-63
2022/11/15 11:11:18;;;;;;;2.70;1.70;;;16.00;71.10;;;;;;10450776;28;20419;-63
2022/11/15 11:16:44;;;;;;;3.83;1.80;;;15.90;71.50;;;;;;10450467;28;20027;-63
2022/11/15 11:22:21;;;;;;;3.25;1.98;;;15.90;71.80;;;;;;10451487;28;20091;-63
2022/11/15 11:27:57;;;;;;;2.97;1.75;;;15.80;71.90;;;;;;10451489;28;20082;-63
2022/11/15 11:33:22;;;;;;;3.22;1.80;;;15.90;72.00;;;;;;10449823;28;20365;-64
2022/11/15 11:38:32;;;;;;;3.22;1.65;;;15.80;72.10;;;;;;10451021;28;20033;-63
2022/11/15 11:43:51;;;;;;;3.60;2.03;;;15.80;72.00;;;;;;10450458;28;20025;-63
2022/11/15 11:49:04;;;;;;;3.63;2.00;;;15.80;72.10;;;;;;10450540;28;20013;-63
2022/11/15 11:55:13;;;;;;;3.10;1.70;;;15.90;72.00;;;;;;10448857;28;20040;-63
2022/11/15 12:00:21;;;;;;;2.88;1.50;;;15.80;72.10;;;;;;10444433;28;20124;-64
2022/11/15 12:05:45;;;;;;;3.47;1.63;;;15.90;72.00;;;;;;10449827;28;20466;-63
2022/11/15 12:10:52;;;;;;;2.70;1.50;;;15.90;71.90;;;;;;10435440;28;20056;-63
2022/11/15 12:16:14;;;;;;;5.70;1.52;;;15.80;71.80;;;;;;10448383;28;20021;-66
2022/11/15 12:22:04;;;;;;;2.75;1.52;;;15.90;71.60;;;;;;10447108;28;20052;-66
2022/11/15 12:27:35;;;;;;;2.27;1.40;;;15.80;71.70;;;;;;10449199;28;20021;-65
2022/11/15 12:32:38;;;;;;;2.03;1.45;;;15.80;71.90;;;;;;10446879;28;20337;-65
2022/11/15 12:37:40;;;;;;;2.25;1.27;;;15.80;72.00;;;;;;10446615;28;20060;-66
2022/11/15 12:43:08;;;;;;;1.70;1.27;;;15.80;72.10;;;;;;10455245;28;20474;-62
2022/11/15 12:48:18;;;;;;;3.70;2.30;;;15.80;72.30;;;;;;10454836;28;20438;-63
2022/11/15 12:53:24;;;;;;;2.35;1.70;;;15.80;72.30;;;;;;10434396;28;20031;-66
2022/11/15 12:58:54;;;;;;;4.13;1.42;;;15.80;72.30;;;;;;10445252;28;20422;-66
2022/11/15 13:04:21;;;;;;;1.67;1.10;;;15.70;72.50;;;;;;10442506;28;20413;-66
2022/11/15 13:09:36;;;;;;;4.38;1.50;;;15.70;72.60;;;;;;10445171;28;20380;-64
2022/11/15 13:14:37;;;;;;;2.53;2.17;;;15.60;72.70;;;;;;10446459;28;20032;-68
2022/11/15 13:19:38;;;;;;;6.82;2.05;;;15.60;72.70;;;;;;10445018;28;20464;-65
2022/11/15 13:24:38;;;;;;;9.63;3.05;;;15.60;72.80;;;;;;10445525;28;20033;-65
2022/11/15 13:29:43;;;;;;;9.38;2.72;;;15.70;73.60;;;;;;10445442;28;20468;-65
2022/11/15 13:34:47;;;;;;;10.40;2.78;;;15.80;73.70;;;;;;10440186;28;20566;-65
2022/11/15 13:39:49;;;;;;;14.30;2.38;;;15.80;73.70;;;;;;10474502;28;20127;-66
2022/11/15 13:45:03;;;;;;;13.38;3.08;;;15.80;73.70;;;;;;10445630;28;20088;-64
2022/11/15 13:50:05;;;;;;;10.35;3.92;;;15.70;73.40;;;;;;10427981;28;20712;-65
2022/11/15 13:55:18;;;;;;;12.45;3.58;;;15.60;73.60;;;;;;10445845;28;20029;-63
2022/11/15 14:00:44;;;;;;;15.80;3.03;;;15.60;73.50;;;;;;10443092;28;20037;-65
2022/11/15 14:06:12;;;;;;;16.50;2.97;;;15.70;74.00;;;;;;10460433;28;20021;-66
2022/11/15 14:11:19;;;;;;;9.63;3.30;;;15.70;73.80;;;;;;10449824;28;20048;-66
2022/11/15 14:16:24;;;;;;;10.05;2.20;;;15.60;73.50;;;;;;10452986;28;20059;-65
2022/11/15 14:21:25;;;;;;;9.73;2.88;;;15.50;73.70;;;;;;10452327;28;20112;-65
2022/11/15 14:26:34;;;;;;;13.38;3.40;;;15.40;73.80;;;;;;10485787;28;20017;-66
2022/11/15 14:31:35;;;;;;;;;;;15.40;73.90;;;;;;10452053;28;20021;-63
2022/11/15 14:36:36;;;;;;;10.93;2.95;;;15.40;74.00;;;;;;10445726;28;19939;-63
2022/11/15 14:41:40;;;;;;;8.88;3.35;;;15.60;73.50;;;;;;10449801;28;20384;-64
2022/11/15 14:46:40;;;;;;;13.35;2.40;;;15.60;73.20;;;;;;10450943;28;20560;-64
2022/11/15 14:51:41;;;;;;;8.98;3.45;;;15.80;72.70;;;;;;10457814;28;20119;-60
2022/11/15 14:56:42;;;;;;;18.85;4.00;;;15.90;72.30;;;;;;10456434;28;20057;-62
2022/11/15 15:01:43;;;;;;;16.13;3.88;;;16.00;72.60;;;;;;10452670;28;20130;-62
2022/11/15 15:06:44;;;;;;;17.10;3.53;;;16.00;72.00;;;;;;10448614;28;20100;-61
2022/11/15 15:11:45;;;;;;;12.60;3.30;;;15.90;72.10;;;;;;10450395;28;20627;-63
2022/11/15 15:16:46;;;;;;;21.00;4.72;;;15.90;72.40;;;;;;10449149;28;20017;-62
2022/11/15 15:21:46;;;;;;;23.02;4.45;;;15.90;72.90;;;;;;10449972;28;20036;-59
2022/11/15 15:26:47;;;;;;;25.52;5.35;;;16.00;72.20;;;;;;10449876;28;20092;-60
2022/11/15 15:31:48;;;;;;;24.70;5.30;;;15.90;72.10;;;;;;10449249;28;20052;-61
2022/11/15 15:36:48;;;;;;;28.20;7.93;;;15.90;72.10;;;;;;10449531;28;20548;-61
2022/11/15 15:41:49;;;;;;;27.67;8.35;;;15.90;72.00;;;;;;10449067;28;20057;-59
2022/11/15 15:46:50;;;;;;;34.25;9.05;;;15.90;71.60;;;;;;10449381;28;20427;-61
2022/11/15 15:51:50;;;;;;;30.08;7.50;;;15.80;71.60;;;;;;10446535;28;20041;-62
2022/11/15 15:56:51;;;;;;;21.05;5.68;;;15.80;71.50;;;;;;10481242;28;20205;-70
2022/11/15 16:01:51;;;;;;;33.40;7.30;;;16.00;70.80;;;;;;10444829;28;20053;-61
2022/11/15 16:06:57;;;;;;;29.88;6.25;;;16.20;70.40;;;;;;10448181;28;20075;-60
2022/11/15 16:11:58;;;;;;;23.30;6.35;;;16.10;70.40;;;;;;10447083;28;20039;-62
2022/11/15 16:16:58;;;;;;;25.20;5.18;;;16.20;70.50;;;;;;10447483;28;20420;-62
2022/11/15 16:21:59;;;;;;;20.00;5.55;;;16.10;70.80;;;;;;10446965;28;20674;-62
2022/11/15 16:27:00;;;;;;;26.95;5.65;;;16.10;71.10;;;;;;10445791;28;20061;-61
2022/11/15 16:32:00;;;;;;;22.50;4.97;;;16.00;71.30;;;;;;10445916;28;20021;-58
2022/11/15 16:37:01;;;;;;;20.50;5.40;;;15.90;71.80;;;;;;10445219;28;20643;-59
2022/11/15 16:42:02;;;;;;;19.67;5.03;;;16.00;72.80;;;;;;10447468;28;20033;-59
2022/11/15 16:47:03;;;;;;;22.48;5.65;;;16.10;73.70;;;;;;10448325;28;20025;-59
2022/11/15 16:52:03;;;;;;;21.58;5.35;;;16.10;73.60;;;;;;10446272;28;20040;-59
2022/11/15 16:57:04;;;;;;;23.60;5.15;;;16.10;73.90;;;;;;10445889;28;20063;-60
2022/11/15 17:02:12;;;;;;;23.15;4.40;;;16.10;73.30;;;;;;10447178;28;21131;-59
2022/11/15 17:07:12;;;;;;;20.98;5.10;;;16.10;73.70;;;;;;10445499;28;20070;-59
2022/11/15 17:12:13;;;;;;;26.70;5.30;;;16.10;73.70;;;;;;10450255;28;20586;-58
2022/11/15 17:17:14;;;;;;;19.35;4.60;;;16.00;73.90;;;;;;10443483;28;20060;-60
2022/11/15 17:22:14;;;;;;;28.13;6.63;;;16.00;73.90;;;;;;10447341;28;20121;-60
2022/11/15 17:27:15;;;;;;;12.55;3.92;;;15.90;74.40;;;;;;10443605;28;20550;-60
2022/11/15 17:32:16;;;;;;;35.22;7.32;;;15.90;74.70;;;;;;10444500;28;20040;-56
2022/11/15 17:37:16;;;;;;;24.63;5.82;;;15.90;74.40;;;;;;10444411;28;20049;-57
2022/11/15 17:42:17;;;;;;;35.05;6.40;;;16.10;74.80;;;;;;10444278;28;20111;-58
2022/11/15 17:47:18;;;;;;;32.50;7.38;;;15.80;75.20;;;;;;10444826;28;20712;-57
2022/11/15 17:52:18;;;;;;;27.25;6.25;;;15.80;75.50;;;;;;10444181;28;20112;-57
2022/11/15 17:57:19;;;;;;;23.42;6.65;;;15.80;75.70;;;;;;10439115;28;20029;-57
2022/11/15 18:02:20;;;;;;;30.80;6.63;;;15.80;75.20;;;;;;10444141;28;20175;-58
2022/11/15 18:07:20;;;;;;;15.60;5.32;;;15.80;75.00;;;;;;10415121;28;20053;-58
2022/11/15 18:12:21;;;;;;;20.95;5.47;;;15.70;75.10;;;;;;10445154;28;20108;-56
2022/11/15 18:17:22;;;;;;;13.90;4.32;;;15.60;75.10;;;;;;10444229;28;20770;-58
2022/11/15 18:22:23;;;;;;;19.75;6.05;;;15.60;75.20;;;;;;10455887;28;20124;-59
2022/11/15 18:27:24;;;;;;;18.88;4.65;;;15.60;75.20;;;;;;10443841;28;20040;-59
2022/11/15 18:32:25;;;;;;;14.50;4.18;;;15.60;75.20;;;;;;10420566;28;20029;-57
2022/11/15 18:37:25;;;;;;;15.85;4.55;;;15.60;75.10;;;;;;10443693;28;20723;-59
2022/11/15 18:42:26;;;;;;;13.65;3.40;;;15.70;74.30;;;;;;10423731;28;20492;-58
2022/11/15 18:47:29;;;;;;;13.55;4.90;;;15.80;74.10;;;;;;10442289;28;20130;-57
2022/11/15 18:52:29;;;;;;;11.68;3.75;;;15.80;74.10;;;;;;10447468;28;20025;-58
2022/11/15 18:57:30;;;;;;;25.92;5.43;;;15.80;74.10;;;;;;10449126;28;20662;-58
2022/11/15 19:02:31;;;;;;;19.70;4.97;;;15.80;74.20;;;;;;10449440;28;20068;-58
2022/11/15 19:07:31;;;;;;;11.77;3.28;;;15.70;74.40;;;;;;10451390;28;20053;-58
2022/11/15 19:12:32;;;;;;;19.50;3.63;;;15.70;74.50;;;;;;10451000;28;20420;-58
2022/11/15 19:17:32;;;;;;;11.75;3.08;;;15.70;74.50;;;;;;10454524;28;20111;-58
2022/11/15 19:22:33;;;;;;;13.95;3.47;;;15.80;73.90;;;;;;10454470;28;20079;-58
2022/11/15 19:27:34;;;;;;;9.02;3.08;;;15.80;73.70;;;;;;10453402;28;20154;-59
2022/11/15 19:32:34;;;;;;;12.63;3.15;;;15.80;73.80;;;;;;10452586;28;20507;-59
2022/11/15 19:37:35;;;;;;;9.98;3.33;;;15.80;73.80;;;;;;10454459;28;20102;-59
2022/11/15 19:42:36;;;;;;;16.20;3.65;;;15.90;73.40;;;;;;10432287;28;20120;-58
2022/11/15 19:47:36;;;;;;;9.52;2.97;;;15.90;73.30;;;;;;10435943;28;20498;-58
2022/11/15 19:52:37;;;;;;;10.23;3.33;;;15.90;73.30;;;;;;10453260;28;20067;-59
2022/11/15 19:57:38;;;;;;;9.23;2.35;;;15.90;73.20;;;;;;10485631;28;20056;-58
2022/11/15 20:02:38;;;;;;;10.43;2.83;;;16.00;73.00;;;;;;10452502;28;20132;-59
2022/11/15 20:07:39;;;;;;;14.80;4.45;;;15.90;73.00;;;;;;10449038;28;20048;-58
2022/11/15 20:12:40;;;;;;;9.48;2.95;;;15.90;73.20;;;;;;10448427;28;20113;-56
2022/11/15 20:17:40;;;;;;;7.05;2.08;;;16.00;73.00;;;;;;10447626;28;20482;-56
2022/11/15 20:22:41;;;;;;;6.70;3.35;;;16.10;72.60;;;;;;10447146;28;20125;-55
2022/11/15 20:27:42;;;;;;;8.07;2.88;;;16.10;72.50;;;;;;10447515;28;20105;-56
2022/11/15 20:32:42;;;;;;;4.68;2.17;;;16.10;72.70;;;;;;10448398;28;20064;-56
2022/11/15 20:37:44;;;;;;;8.65;2.65;;;16.00;72.80;;;;;;10448495;28;20049;-56
2022/11/15 20:42:45;;;;;;;7.97;2.33;;;15.90;73.10;;;;;;10446372;28;20162;-56
2022/11/15 20:47:46;;;;;;;8.00;3.20;;;15.90;73.20;;;;;;10446867;28;20460;-55
2022/11/15 20:52:46;;;;;;;9.70;2.63;;;15.80;73.40;;;;;;10446202;28;20110;-56
2022/11/15 20:57:47;;;;;;;13.18;3.08;;;15.80;73.50;;;;;;10446120;28;20117;-56
2022/11/15 21:02:48;;;;;;;6.25;2.38;;;15.90;73.20;;;;;;10447101;28;20121;-56
2022/11/15 21:07:49;;;;;;;8.60;2.30;;;16.00;72.80;;;;;;10446851;28;20059;-56
2022/11/15 21:12:50;;;;;;;8.25;3.05;;;16.00;72.70;;;;;;10427445;28;20024;-56
2022/11/15 21:17:51;;;;;;;8.25;2.47;;;16.10;72.50;;;;;;10446610;28;20408;-56
2022/11/15 21:22:51;;;;;;;6.82;2.35;;;16.10;72.20;;;;;;10444819;28;20131;-56
2022/11/15 21:27:52;;;;;;;5.82;2.13;;;16.20;72.30;;;;;;10445121;28;20623;-56
2022/11/15 21:32:53;;;;;;;6.35;2.70;;;16.20;72.20;;;;;;10445181;28;20053;-56
2022/11/15 21:37:53;;;;;;;5.18;1.75;;;16.20;72.20;;;;;;10442582;28;20033;-56
2022/11/15 21:42:54;;;;;;;6.90;2.05;;;16.10;72.30;;;;;;10442309;28;20619;-56
2022/11/15 21:47:55;;;;;;;6.68;2.08;;;16.00;72.50;;;;;;10443532;28;20064;-56
2022/11/15 21:52:55;;;;;;;4.07;2.25;;;16.00;72.60;;;;;;10444291;28;20056;-56
2022/11/15 21:57:56;;;;;;;4.70;1.83;;;15.90;72.80;;;;;;10441725;28;20061;-56
2022/11/15 22:02:56;;;;;;;3.80;1.48;;;15.90;73.00;;;;;;10443822;28;20476;-56
2022/11/15 22:07:57;;;;;;;5.65;2.00;;;15.80;73.10;;;;;;10445336;28;20025;-55
2022/11/15 22:12:58;;;;;;;4.30;1.73;;;15.80;73.10;;;;;;10427777;28;20055;-56
2022/11/15 22:17:58;;;;;;;3.83;1.65;;;15.80;73.10;;;;;;10445704;28;20065;-56
2022/11/15 22:23:00;;;;;;;6.75;2.20;;;15.80;73.10;;;;;;10444429;28;20480;-56
2022/11/15 22:28:01;;;;;;;4.35;1.83;;;15.80;72.90;;;;;;10452618;28;20018;-56
2022/11/15 22:33:01;;;;;;;3.60;1.50;;;15.90;72.60;;;;;;10452076;28;20025;-56
2022/11/15 22:38:02;;;;;;;4.10;1.42;;;15.90;72.50;;;;;;10453487;28;20059;-56
2022/11/15 22:43:04;;;;;;;3.90;1.70;;;15.90;72.50;;;;;;10451872;28;20025;-56
2022/11/15 22:48:05;;;;;;;3.45;1.58;;;16.00;72.30;;;;;;10451379;28;20024;-56
2022/11/15 22:53:05;;;;;;;3.55;1.35;;;16.10;72.10;;;;;;10451323;28;20031;-56
2022/11/15 22:58:07;;;;;;;3.63;1.80;;;16.00;72.00;;;;;;10450568;28;20900;-54
2022/11/15 23:03:08;;;;;;;3.78;1.67;;;16.00;72.20;;;;;;10451321;28;20029;-56
2022/11/15 23:08:08;;;;;;;4.32;1.60;;;15.90;72.30;;;;;;10451611;28;20719;-56
2022/11/15 23:13:15;;;;;;;5.57;1.67;;;15.90;72.50;;;;;;10451797;28;20116;-56
2022/11/15 23:18:17;;;;;;;4.60;1.67;;;15.80;72.60;;;;;;10449655;28;20082;-56
2022/11/15 23:23:17;;;;;;;3.45;1.50;;;15.80;72.60;;;;;;10450077;28;20419;-56
2022/11/15 23:28:18;;;;;;;3.22;1.50;;;15.90;72.40;;;;;;10450837;28;20105;-56
2022/11/15 23:38:38;;;;;;;3.65;1.58;;;16.00;72.00;;;;;;10450616;28;20037;-56
2022/11/15 23:43:38;;;;;;;4.03;1.17;;;16.10;71.90;;;;;;10449389;28;20033;-55
2022/11/15 23:48:39;;;;;;;3.38;1.88;;;16.10;71.80;;;;;;10450049;28;20175;-55
2022/11/15 23:53:40;;;;;;;3.88;1.30;;;16.00;71.80;;;;;;10450432;28;20494;-56
2022/11/15 23:58:42;;;;;;;3.13;1.70;;;16.00;72.00;;;;;;10448325;28;20025;-56
