Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:14;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5076017;28;20169;-67
2022/05/06 00:02:40;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5076416;28;20194;-68
2022/05/06 00:05:07;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5077011;28;20542;-68
2022/05/06 00:07:33;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5076865;28;20407;-68
2022/05/06 00:10:01;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5076807;28;20400;-69
2022/05/06 00:12:27;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5075393;28;20727;-67
2022/05/06 00:14:53;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076868;28;20396;-69
2022/05/06 00:17:18;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076863;28;20164;-69
2022/05/06 00:19:44;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076443;28;20525;-70
2022/05/06 00:22:10;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076367;28;20181;-69
2022/05/06 00:24:37;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076685;28;20205;-68
2022/05/06 00:27:03;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5076751;28;20162;-69
2022/05/06 00:29:29;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5076565;28;20824;-69
2022/05/06 00:31:54;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5076170;28;20423;-69
2022/05/06 00:34:20;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5076369;28;20165;-68
2022/05/06 00:36:46;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075126;28;20180;-70
2022/05/06 00:39:12;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076347;28;20176;-69
2022/05/06 00:41:37;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076082;28;20197;-70
2022/05/06 00:44:07;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076103;28;20474;-68
2022/05/06 00:46:36;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076150;28;20525;-69
2022/05/06 00:49:03;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5076163;28;20529;-69
2022/05/06 00:51:30;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5075870;28;20924;-69
2022/05/06 00:53:56;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5075982;28;20461;-70
2022/05/06 00:56:25;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5075529;28;20403;-67
2022/05/06 00:58:52;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5074766;28;20512;-70
2022/05/06 01:01:18;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5075619;28;20438;-70
2022/05/06 01:03:44;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5075808;28;20206;-70
2022/05/06 01:06:13;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5075976;28;20885;-70
2022/05/06 01:08:40;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075961;28;20391;-69
2022/05/06 01:11:06;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074198;28;20427;-69
2022/05/06 01:13:43;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075619;28;20189;-69
2022/05/06 01:16:09;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075856;28;20479;-69
2022/05/06 01:18:35;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075666;28;20441;-69
2022/05/06 01:21:03;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5075388;28;20584;-69
2022/05/06 01:23:30;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075249;28;20197;-67
2022/05/06 01:25:55;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075541;28;20256;-68
2022/05/06 01:28:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075386;28;20500;-67
2022/05/06 01:30:58;;;;;;;0.83;0.83;;;11.00;99.90;;;;;;5075103;28;20174;-70
2022/05/06 01:33:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075291;28;20392;-70
2022/05/06 01:35:56;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075648;28;20412;-70
2022/05/06 01:38:40;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075346;28;20914;-68
2022/05/06 01:41:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074985;28;20193;-68
2022/05/06 01:43:53;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075613;28;20189;-68
2022/05/06 01:46:21;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075207;28;20174;-69
2022/05/06 01:48:48;;;;;;;0.33;0.33;;;11.00;99.90;;;;;;5074822;28;20760;-69
2022/05/06 01:51:15;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074745;28;20518;-70
2022/05/06 01:53:41;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074885;28;20200;-70
2022/05/06 01:56:08;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5074900;28;20412;-68
2022/05/06 01:58:34;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5074889;28;20265;-69
2022/05/06 02:01:00;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5074545;28;20419;-70
2022/05/06 02:06:11;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074651;28;20176;-70
2022/05/06 02:08:36;;;;;;;1.13;0.67;;;11.00;99.90;;;;;;5074153;28;20174;-69
2022/05/06 02:11:03;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074332;28;20820;-69
2022/05/06 02:13:28;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074608;28;20170;-69
2022/05/06 02:15:54;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074581;28;20173;-69
2022/05/06 02:18:20;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074367;28;20618;-69
2022/05/06 02:20:45;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074136;28;20174;-68
2022/05/06 02:23:12;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074191;28;20739;-69
2022/05/06 02:25:38;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074355;28;20177;-68
2022/05/06 02:28:04;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5074408;28;20541;-68
2022/05/06 02:33:15;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5074249;28;20268;-68
2022/05/06 02:35:44;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5074145;28;20646;-68
2022/05/06 02:38:11;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5073937;28;20170;-69
2022/05/06 02:40:38;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5073872;28;20224;-69
2022/05/06 02:43:07;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074319;28;20205;-69
2022/05/06 02:45:33;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5073948;28;20462;-69
2022/05/06 02:48:00;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5073880;28;20186;-69
2022/05/06 02:50:26;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073726;28;20201;-69
2022/05/06 02:52:52;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073720;28;20201;-68
2022/05/06 02:55:19;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073939;28;20260;-68
2022/05/06 02:57:44;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073878;28;20201;-69
2022/05/06 03:00:12;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073753;28;20177;-70
2022/05/06 03:02:39;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073515;28;20205;-68
2022/05/06 03:05:05;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073767;28;20669;-70
2022/05/06 03:07:31;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073775;28;20204;-69
2022/05/06 03:09:57;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073581;28;20197;-69
2022/05/06 03:12:26;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5073511;28;20719;-70
2022/05/06 03:14:52;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5073582;28;20161;-69
2022/05/06 03:17:17;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073453;28;20196;-70
2022/05/06 03:19:43;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5073378;28;20414;-69
2022/05/06 03:22:09;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5073513;28;20193;-69
2022/05/06 03:24:35;;;;;;;0.33;0.33;;;10.80;99.90;;;;;;5073381;28;20224;-69
2022/05/06 03:27:01;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5073410;28;20407;-70
2022/05/06 03:29:26;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5073437;28;20784;-68
2022/05/06 03:31:53;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073188;28;20562;-69
2022/05/06 03:34:20;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073569;28;20679;-69
2022/05/06 03:36:46;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073491;28;20173;-69
2022/05/06 03:39:12;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5073053;28;20180;-70
2022/05/06 03:41:38;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5073073;28;20201;-68
2022/05/06 03:44:08;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5073587;28;20258;-70
2022/05/06 03:46:34;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5071915;28;20782;-68
2022/05/06 03:49:01;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5072704;28;20404;-69
2022/05/06 03:51:28;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5072931;28;20182;-69
2022/05/06 03:53:55;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073294;28;20487;-70
2022/05/06 03:56:24;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073160;28;20626;-70
2022/05/06 03:58:53;;;;;;;1.43;1.33;;;11.10;99.90;;;;;;5073190;28;20539;-70
2022/05/06 04:01:19;;;;;;;2.05;1.13;;;11.10;99.90;;;;;;5072907;28;20431;-70
2022/05/06 04:03:48;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5073074;28;20564;-68
2022/05/06 04:06:14;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5073213;28;20626;-70
2022/05/06 04:08:41;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073035;28;20169;-69
2022/05/06 04:11:11;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5072828;28;20450;-69
2022/05/06 04:13:36;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5072935;28;20408;-69
2022/05/06 04:16:02;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073068;28;20414;-68
2022/05/06 04:18:28;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073084;28;20178;-70
2022/05/06 04:23:39;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5072963;28;20601;-70
2022/05/06 04:26:11;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073052;28;20435;-70
2022/05/06 04:28:37;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5073104;28;20169;-68
2022/05/06 04:31:05;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074363;28;20189;-70
2022/05/06 04:33:31;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5076373;28;20176;-70
2022/05/06 04:35:59;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076354;28;20173;-70
2022/05/06 04:38:26;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076412;28;20197;-69
2022/05/06 04:40:58;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5074766;28;20182;-69
2022/05/06 04:43:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076221;28;20216;-69
2022/05/06 04:45:51;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5076307;28;20174;-68
2022/05/06 04:48:17;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5076339;28;20169;-70
2022/05/06 04:50:44;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5076055;28;20199;-69
2022/05/06 04:53:11;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5076049;28;20170;-68
2022/05/06 04:55:38;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5075291;28;20201;-69
2022/05/06 04:58:05;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5075390;28;20169;-69
2022/05/06 05:00:32;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5074614;28;20184;-68
2022/05/06 05:02:58;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5075719;28;20217;-70
2022/05/06 05:05:24;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5076037;28;20458;-69
2022/05/06 05:07:51;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5075912;28;20166;-68
2022/05/06 05:10:17;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5075773;28;20198;-69
2022/05/06 05:12:42;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5075827;28;20462;-69
2022/05/06 05:15:10;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5075401;28;20410;-70
2022/05/06 05:17:36;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5075801;28;20166;-69
2022/05/06 05:20:01;;;;;;;2.20;2.10;;;11.40;99.90;;;;;;5075610;28;20877;-70
2022/05/06 05:22:27;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5075636;28;20447;-69
2022/05/06 05:24:53;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5075931;28;20478;-70
2022/05/06 05:27:18;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5075886;28;20158;-70
2022/05/06 05:29:45;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5075456;28;20161;-69
2022/05/06 05:32:11;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5075532;28;20182;-70
2022/05/06 05:34:37;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5075572;28;20418;-70
2022/05/06 05:37:03;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5075685;28;20161;-69
2022/05/06 05:39:31;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5075720;28;20177;-70
2022/05/06 05:41:56;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5075581;28;20428;-69
2022/05/06 05:49:50;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5072624;28;20574;-68
2022/05/06 05:52:16;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5073136;28;20189;-68
2022/05/06 05:54:42;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5074155;28;20577;-70
2022/05/06 05:57:08;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5075094;28;20885;-70
2022/05/06 05:59:33;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5072588;28;20662;-72
2022/05/06 06:02:03;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5074502;28;20249;-72
2022/05/06 06:04:29;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5075120;28;20227;-71
2022/05/06 06:06:55;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5075102;28;20869;-70
2022/05/06 06:09:22;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5074107;28;20411;-69
2022/05/06 06:11:49;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5070847;28;20458;-69
2022/05/06 06:14:17;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5074022;28;20399;-69
2022/05/06 06:16:44;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5073240;28;20400;-69
2022/05/06 06:19:10;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5074584;28;20400;-70
2022/05/06 06:21:36;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5074100;28;20423;-69
2022/05/06 06:24:02;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5074111;28;20503;-69
2022/05/06 06:26:27;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5074257;28;20411;-70
2022/05/06 06:28:53;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5074420;28;20181;-70
2022/05/06 06:31:18;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5074048;28;20188;-71
2022/05/06 06:33:44;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5074097;28;20185;-69
2022/05/06 06:36:10;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5074234;28;20188;-70
2022/05/06 06:38:36;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5074025;28;20316;-70
2022/05/06 06:41:02;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5073894;28;20981;-69
2022/05/06 06:43:28;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5074142;28;20189;-69
2022/05/06 06:45:54;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5074067;28;20738;-68
2022/05/06 06:48:20;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5074088;28;20165;-69
2022/05/06 06:50:45;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5073707;28;20418;-69
2022/05/06 06:53:11;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5073656;28;20231;-70
2022/05/06 06:55:37;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5074225;28;20271;-68
2022/05/06 06:58:03;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5073849;28;20162;-70
2022/05/06 07:00:28;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5073615;28;20649;-70
2022/05/06 07:02:56;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5073530;28;20450;-69
2022/05/06 07:05:22;;;;;;;0.33;0.33;;;12.00;99.90;;;;;;5073811;28;20188;-69
2022/05/06 07:13:17;;;;;;;3.30;1.07;;;11.90;99.90;;;;;;5073684;28;20387;-68
2022/05/06 07:15:43;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5073685;28;20404;-70
2022/05/06 07:18:09;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5074153;28;20537;-70
2022/05/06 07:20:34;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5073376;28;20960;-70
2022/05/06 07:23:00;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5073146;28;20576;-69
2022/05/06 07:25:26;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5073543;28;20631;-69
2022/05/06 07:27:51;;;;;;;0.33;0.33;;;12.40;99.90;;;;;;5073609;28;20165;-69
2022/05/06 07:30:17;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5073399;28;20183;-69
2022/05/06 07:32:43;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5073298;28;20738;-68
2022/05/06 07:35:09;;;;;;;1.57;1.47;;;12.70;99.90;;;;;;5073374;28;20215;-70
2022/05/06 07:37:35;;;;;;;0.33;0.33;;;12.70;99.90;;;;;;5073364;28;20172;-70
2022/05/06 07:40:04;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5073200;28;20497;-68
2022/05/06 07:42:33;;;;;;;1.17;0.93;;;12.80;99.90;;;;;;5073335;28;20470;-68
2022/05/06 07:44:59;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;5073166;28;20501;-70
2022/05/06 07:47:25;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5073763;28;20423;-69
2022/05/06 07:49:51;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5071809;28;20432;-68
2022/05/06 07:52:16;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5073119;28;20275;-69
2022/05/06 07:54:42;;;;;;;0.37;0.37;;;12.60;99.90;;;;;;5073402;28;20430;-69
2022/05/06 07:57:08;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5073301;28;20942;-71
2022/05/06 07:59:33;;;;;;;1.53;1.43;;;12.40;99.90;;;;;;5073270;28;20200;-69
2022/05/06 08:04:48;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5073014;28;20212;-70
2022/05/06 08:07:15;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5076947;28;20422;-70
2022/05/06 08:09:41;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5077097;28;20771;-69
2022/05/06 08:12:08;;;;;;;4.53;2.20;;;12.70;99.90;;;;;;5076605;28;20858;-70
2022/05/06 08:14:34;;;;;;;0.37;0.37;;;12.60;99.90;;;;;;5076766;28;20752;-68
2022/05/06 08:16:59;;;;;;;1.13;1.03;;;12.70;99.90;;;;;;5076927;28;20414;-70
2022/05/06 08:19:26;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5076896;28;20406;-68
2022/05/06 08:21:52;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5075273;28;20676;-68
2022/05/06 08:24:19;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5076423;28;20463;-70
2022/05/06 08:26:45;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5075464;28;20813;-69
2022/05/06 08:29:10;;;;;;;0.67;0.67;;;13.30;99.60;;;;;;5076679;28;20406;-68
2022/05/06 08:31:39;;;;;;;1.37;1.37;;;13.30;99.90;;;;;;5076340;28;20480;-70
2022/05/06 08:34:09;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5076684;28;20223;-69
2022/05/06 08:36:36;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5076494;28;20454;-71
2022/05/06 08:39:04;;;;;;;0.30;0.30;;;13.50;99.60;;;;;;5076466;28;20773;-69
2022/05/06 08:41:30;;;;;;;3.43;3.30;;;13.30;99.90;;;;;;5076083;28;20431;-69
2022/05/06 08:43:56;;;;;;;2.30;1.30;;;13.40;99.90;;;;;;5076221;28;20478;-70
2022/05/06 08:51:55;;;;;;;1.07;0.67;;;13.90;98.30;;;;;;5075930;28;20427;-69
2022/05/06 08:54:22;;;;;;;0.67;0.60;;;13.80;98.70;;;;;;5076082;28;20442;-69
2022/05/06 08:56:48;;;;;;;0.50;0.50;;;13.90;98.90;;;;;;5076087;28;20400;-70
2022/05/06 08:59:15;;;;;;;0.40;0.40;;;14.20;98.90;;;;;;5076124;28;20400;-70
2022/05/06 09:01:41;;;;;;;0.30;0.30;;;14.40;98.20;;;;;;5075758;28;20429;-70
2022/05/06 09:04:07;;;;;;;0.70;0.70;;;14.60;98.60;;;;;;5075718;28;20267;-69
2022/05/06 09:06:34;;;;;;;0.87;0.87;;;14.60;97.60;;;;;;5075843;28;20868;-70
2022/05/06 09:09:00;;;;;;;1.00;0.90;;;14.50;97.30;;;;;;5075815;28;20434;-71
2022/05/06 09:16:39;;;;;;;0.60;0.60;;;14.80;98.70;;;;;;5076061;28;20399;-70
2022/05/06 09:17:21;;;;;;;1.13;1.03;;;15.50;96.70;;;;;;5075035;28;20415;-68
2022/05/06 09:19:47;;;;;;;0.63;0.63;;;16.00;96.10;;;;;;5075423;28;20411;-69
2022/05/06 09:22:14;;;;;;;0.50;0.50;;;16.30;95.20;;;;;;5075326;28;20427;-68
2022/05/06 09:24:42;;;;;;;0.77;0.77;;;16.50;94.80;;;;;;5075475;28;20453;-70
2022/05/06 09:27:11;;;;;;;0.40;0.40;;;16.70;94.50;;;;;;5075849;28;20407;-70
2022/05/06 09:29:41;;;;;;;1.70;1.60;;;16.60;92.70;;;;;;5075591;28;20434;-69
2022/05/06 09:32:13;;;;;;;0.30;0.30;;;16.60;93.30;;;;;;5075158;28;20840;-70
2022/05/06 09:34:40;;;;;;;0.50;0.50;;;16.80;92.40;;;;;;5075727;28;20404;-69
2022/05/06 09:37:06;;;;;;;0.70;0.70;;;16.90;94.10;;;;;;5075420;28;20507;-69
2022/05/06 09:39:32;;;;;;;1.03;0.60;;;16.90;93.00;;;;;;5075227;28;20523;-69
2022/05/06 09:42:04;;;;;;;0.30;0.30;;;17.30;92.10;;;;;;5074856;28;20437;-69
2022/05/06 09:44:30;;;;;;;0.30;0.30;;;17.60;91.40;;;;;;5075017;28;20566;-69
2022/05/06 09:47:12;;;;;;;0.40;0.40;;;17.50;91.30;;;;;;5075227;28;20405;-69
2022/05/06 09:49:49;;;;;;;0.30;0.30;;;17.60;90.70;;;;;;5075111;28;20404;-70
2022/05/06 09:52:16;;;;;;;0.30;0.30;;;17.70;90.50;;;;;;5075054;28;20432;-69
2022/05/06 09:54:43;;;;;;;0.30;0.30;;;17.60;91.50;;;;;;5074882;28;20437;-70
2022/05/06 09:57:16;;;;;;;0.90;0.90;;;17.40;91.60;;;;;;5074884;28;20404;-70
2022/05/06 09:59:42;;;;;;;0.60;0.60;;;17.00;91.90;;;;;;5074897;28;20826;-70
2022/05/06 10:02:09;;;;;;;1.13;1.13;;;16.50;91.40;;;;;;5073868;28;20534;-69
2022/05/06 10:04:36;;;;;;;0.30;0.30;;;16.20;92.30;;;;;;5074563;28;20451;-70
2022/05/06 10:07:04;;;;;;;0.40;0.40;;;15.90;92.80;;;;;;5074820;28;20487;-69
2022/05/06 10:10:05;;;;;;;0.30;0.30;;;15.70;93.00;;;;;;5074578;28;20439;-70
2022/05/06 10:12:39;;;;;;;1.13;1.13;;;15.90;93.80;;;;;;5073742;28;20428;-70
2022/05/06 10:15:11;;;;;;;0.40;0.40;;;15.90;92.70;;;;;;5073971;28;20439;-72
2022/05/06 10:17:52;;;;;;;0.50;0.50;;;15.90;93.60;;;;;;5074424;28;20450;-70
2022/05/06 10:20:36;;;;;;;0.40;0.40;;;16.00;93.50;;;;;;5073093;28;20498;-71
2022/05/06 10:23:07;;;;;;;0.30;0.30;;;16.10;93.00;;;;;;5072659;28;20498;-70
2022/05/06 10:25:42;;;;;;;0.30;0.30;;;16.10;92.70;;;;;;5071570;28;20410;-72
2022/05/06 10:34:07;;;;;;;1.27;1.27;;;16.30;92.80;;;;;;5073013;28;20454;-71
2022/05/06 10:36:47;;;;;;;0.40;0.40;;;16.50;93.10;;;;;;5074339;28;20767;-70
2022/05/06 10:39:36;;;;;;;0.60;0.60;;;16.70;93.10;;;;;;5070781;28;20880;-69
2022/05/06 10:42:02;;;;;;;0.70;0.70;;;16.80;92.20;;;;;;5073351;28;20526;-70
2022/05/06 10:44:47;;;;;;;0.30;0.30;;;16.70;91.80;;;;;;5074016;28;20542;-73
2022/05/06 10:47:12;;;;;;;0.43;0.43;;;16.60;92.20;;;;;;5074027;28;20226;-72
2022/05/06 10:49:38;;;;;;;1.07;0.97;;;16.50;93.20;;;;;;5073783;28;20888;-71
2022/05/06 10:52:28;;;;;;;0.40;0.40;;;16.20;92.60;;;;;;5073495;28;20202;-71
2022/05/06 10:55:00;;;;;;;0.90;0.90;;;16.10;92.30;;;;;;5072109;28;20248;-70
2022/05/06 10:57:29;;;;;;;1.03;0.90;;;16.10;92.90;;;;;;5073392;28;20421;-70
2022/05/06 10:59:57;;;;;;;1.37;1.27;;;16.00;92.50;;;;;;5073224;28;20473;-72
2022/05/06 11:02:27;;;;;;;0.40;0.40;;;15.90;92.00;;;;;;5071814;28;20439;-68
2022/05/06 11:05:17;;;;;;;0.67;0.67;;;15.70;92.30;;;;;;5072981;28;20931;-67
2022/05/06 11:07:46;;;;;;;0.50;0.50;;;15.50;93.00;;;;;;5073906;28;20414;-70
2022/05/06 11:10:20;;;;;;;0.60;0.60;;;15.50;92.80;;;;;;5073807;28;20783;-68
2022/05/06 11:12:50;;;;;;;0.40;0.40;;;15.50;93.20;;;;;;5074189;28;20421;-70
2022/05/06 11:15:18;;;;;;;0.60;0.60;;;15.70;93.00;;;;;;5073422;28;20400;-72
2022/05/06 11:17:45;;;;;;;0.30;0.30;;;15.90;93.20;;;;;;5073498;28;20428;-70
2022/05/06 11:20:17;;;;;;;0.30;0.30;;;16.20;92.90;;;;;;5073409;28;20408;-71
2022/05/06 11:23:01;;;;;;;0.60;0.60;;;16.70;92.60;;;;;;5073280;28;20479;-69
2022/05/06 11:25:30;;;;;;;0.30;0.30;;;17.40;92.70;;;;;;5074057;28;20400;-70
2022/05/06 11:27:58;;;;;;;0.57;0.57;;;17.70;90.20;;;;;;5073808;28;20414;-74
2022/05/06 11:30:25;;;;;;;0.30;0.30;;;17.50;90.60;;;;;;5072118;28;20407;-68
2022/05/06 11:32:57;;;;;;;0.57;0.57;;;17.50;90.90;;;;;;5073606;28;20427;-71
2022/05/06 11:35:32;;;;;;;0.30;0.30;;;17.50;91.20;;;;;;5073784;28;20405;-70
2022/05/06 11:38:00;;;;;;;0.40;0.40;;;17.30;91.20;;;;;;5073985;28;20387;-73
2022/05/06 11:42:53;;;;;;;0.30;0.30;;;17.20;91.50;;;;;;5077744;28;20451;-70
2022/05/06 11:48:11;;;;;;;0.40;0.40;;;17.00;91.90;;;;;;5078023;28;20755;-70
2022/05/06 11:50:39;;;;;;;0.30;0.30;;;17.10;91.70;;;;;;5077311;28;20759;-70
2022/05/06 11:53:08;;;;;;;0.30;0.30;;;17.00;90.40;;;;;;5077399;28;20431;-69
2022/05/06 11:55:36;;;;;;;0.40;0.40;;;17.00;90.80;;;;;;5077464;28;20423;-67
2022/05/06 11:58:05;;;;;;;0.30;0.30;;;16.80;90.50;;;;;;5077303;28;20446;-67
2022/05/06 12:00:32;;;;;;;1.93;1.83;;;16.70;90.80;;;;;;5077161;28;20408;-69
2022/05/06 12:03:03;;;;;;;0.30;0.30;;;16.80;92.10;;;;;;5077507;28;20439;-70
2022/05/06 12:05:29;;;;;;;0.30;0.30;;;17.00;91.50;;;;;;5077462;28;20407;-70
2022/05/06 12:07:54;;;;;;;2.80;2.60;;;17.30;90.70;;;;;;5076730;28;20876;-70
2022/05/06 12:10:24;;;;;;;0.30;0.30;;;17.40;92.10;;;;;;5076688;28;20177;-72
2022/05/06 12:12:57;;;;;;;1.07;1.07;;;17.60;90.70;;;;;;5074180;28;20194;-71
2022/05/06 12:15:40;;;;;;;0.30;0.30;;;17.20;89.70;;;;;;5076853;28;20404;-71
2022/05/06 12:18:10;;;;;;;0.40;0.40;;;17.20;90.50;;;;;;5076614;28;20398;-70
2022/05/06 12:20:37;;;;;;;0.50;0.50;;;17.00;90.30;;;;;;5076703;28;20407;-72
2022/05/06 12:23:07;;;;;;;0.30;0.30;;;17.30;90.80;;;;;;5076331;28;20439;-72
2022/05/06 12:25:40;;;;;;;0.30;0.30;;;17.30;89.50;;;;;;5076604;28;20453;-70
2022/05/06 12:28:17;;;;;;;0.30;0.30;;;17.40;90.90;;;;;;5076851;28;20757;-72
2022/05/06 12:30:46;;;;;;;0.63;0.63;;;17.40;90.90;;;;;;5076371;28;20395;-71
2022/05/06 12:33:13;;;;;;;1.60;1.50;;;17.30;90.20;;;;;;5076634;28;20408;-72
2022/05/06 12:35:55;;;;;;;0.37;0.37;;;17.20;90.10;;;;;;5076488;28;20404;-72
2022/05/06 12:38:22;;;;;;;2.20;2.10;;;17.40;90.20;;;;;;5076528;28;20411;-69
2022/05/06 12:40:50;;;;;;;0.30;0.30;;;17.30;89.40;;;;;;5076118;28;20407;-72
2022/05/06 12:43:16;;;;;;;0.30;0.30;;;17.30;89.40;;;;;;5076192;28;20497;-71
2022/05/06 12:45:56;;;;;;;0.30;0.30;;;17.10;89.70;;;;;;5076249;28;20414;-72
2022/05/06 12:51:07;;;;;;;0.80;0.80;;;17.70;90.70;;;;;;5075533;28;20422;-72
2022/05/06 12:53:33;;;;;;;1.00;1.00;;;17.90;88.70;;;;;;5076021;28;20417;-72
2022/05/06 12:56:03;;;;;;;0.57;0.57;;;18.10;89.50;;;;;;5076043;28;20401;-72
2022/05/06 12:58:29;;;;;;;1.43;0.60;;;18.30;88.30;;;;;;5075887;28;20427;-71
2022/05/06 13:00:59;;;;;;;0.47;0.47;;;18.20;87.30;;;;;;5075822;28;20459;-72
2022/05/06 13:03:25;;;;;;;0.30;0.30;;;18.10;88.70;;;;;;5076134;28;20448;-72
2022/05/06 13:05:52;;;;;;;0.87;0.73;;;17.60;88.30;;;;;;5076029;28;20403;-70
2022/05/06 13:08:20;;;;;;;0.30;0.30;;;17.20;88.20;;;;;;5075751;28;20408;-71
2022/05/06 13:10:45;;;;;;;0.50;0.50;;;17.00;90.20;;;;;;5075651;28;20411;-69
2022/05/06 13:13:11;;;;;;;0.73;0.70;;;16.60;91.00;;;;;;5075785;28;20408;-70
2022/05/06 13:15:37;;;;;;;0.40;0.40;;;16.00;90.70;;;;;;5075811;28;20249;-70
2022/05/06 13:18:03;;;;;;;0.40;0.40;;;16.00;91.90;;;;;;5075660;28;20207;-70
2022/05/06 13:20:28;;;;;;;0.47;0.47;;;16.00;92.00;;;;;;5075425;28;20822;-71
2022/05/06 13:22:54;;;;;;;0.30;0.30;;;16.20;92.60;;;;;;5075242;28;20443;-70
2022/05/06 13:25:20;;;;;;;0.50;0.50;;;16.50;93.10;;;;;;5075571;28;20161;-71
2022/05/06 13:27:46;;;;;;;0.60;0.60;;;16.50;91.40;;;;;;5075569;28;20169;-70
2022/05/06 13:30:12;;;;;;;2.20;2.10;;;16.20;91.70;;;;;;5075235;28;20162;-72
2022/05/06 13:32:37;;;;;;;0.40;0.40;;;16.10;91.70;;;;;;5075237;28;20424;-72
2022/05/06 13:35:03;;;;;;;0.40;0.40;;;16.20;92.50;;;;;;5075277;28;20407;-72