Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:04;;;;;;;4.80;2.42;;;9.70;91.70;;;;;;5108627;28;20449;-73
2022/04/20 00:04:30;;;;;;;4.75;2.10;;;9.70;91.80;;;;;;5109402;28;20922;-73
2022/04/20 00:06:55;;;;;;;4.17;2.10;;;9.60;91.70;;;;;;5109671;28;20400;-73
2022/04/20 00:09:21;;;;;;;4.93;2.50;;;9.60;91.80;;;;;;5109419;28;20400;-73
2022/04/20 00:11:47;;;;;;;3.83;2.00;;;9.60;92.00;;;;;;5109656;28;20515;-73
2022/04/20 00:14:13;;;;;;;5.35;2.42;;;9.60;92.10;;;;;;5108573;28;20404;-73
2022/04/20 00:16:38;;;;;;;4.30;2.10;;;9.50;92.20;;;;;;5107849;28;20392;-73
2022/04/20 00:19:04;;;;;;;3.50;2.22;;;9.50;92.50;;;;;;5107858;28;20488;-73
2022/04/20 00:21:29;;;;;;;3.73;2.23;;;9.50;92.50;;;;;;5099633;28;20588;-73
2022/04/20 00:23:55;;;;;;;4.05;2.20;;;9.50;92.60;;;;;;5087420;28;20804;-73
2022/04/20 00:26:21;;;;;;;3.97;2.50;;;9.40;92.60;;;;;;5088781;28;20409;-74
2022/04/20 00:28:47;;;;;;;4.72;2.50;;;9.50;92.70;;;;;;5088826;28;20413;-74
2022/04/20 00:31:12;;;;;;;5.13;2.47;;;9.50;92.80;;;;;;5070974;28;20406;-73
2022/04/20 00:33:38;;;;;;;4.30;2.50;;;9.40;93.00;;;;;;5087658;28;20611;-73
2022/04/20 00:36:04;;;;;;;3.80;2.30;;;9.50;93.10;;;;;;5087730;28;20951;-74
2022/04/20 00:38:30;;;;;;;3.15;2.28;;;9.50;93.30;;;;;;5087103;28;20422;-73
2022/04/20 00:40:56;;;;;;;5.07;2.50;;;9.50;93.30;;;;;;5087531;28;20405;-73
2022/04/20 00:43:22;;;;;;;5.28;2.42;;;9.40;93.30;;;;;;5070145;28;20951;-73
2022/04/20 00:45:49;;;;;;;5.65;2.70;;;9.50;93.40;;;;;;5087406;28;20412;-74
2022/04/20 00:48:16;;;;;;;4.50;2.42;;;9.40;93.60;;;;;;5087041;28;20433;-74
2022/04/20 00:50:45;;;;;;;4.70;2.60;;;9.40;93.60;;;;;;5087068;28;20764;-74
2022/04/20 00:53:10;;;;;;;4.22;2.40;;;9.40;93.80;;;;;;5087148;28;20410;-73
2022/04/20 00:55:36;;;;;;;4.83;2.50;;;9.40;93.90;;;;;;5087220;28;20734;-73
2022/04/20 00:58:02;;;;;;;4.82;2.70;;;9.40;94.10;;;;;;5087537;28;20459;-73
2022/04/20 01:00:29;;;;;;;4.93;2.73;;;9.30;94.50;;;;;;5086949;28;20497;-73
2022/04/20 01:02:55;;;;;;;4.55;2.55;;;9.30;94.30;;;;;;5088044;28;20417;-73
2022/04/20 01:05:21;;;;;;;5.78;2.60;;;9.30;94.60;;;;;;5086920;28;20481;-73
2022/04/20 01:07:47;;;;;;;5.53;2.70;;;9.30;94.80;;;;;;5087017;28;20417;-74
2022/04/20 01:10:13;;;;;;;5.63;2.60;;;9.30;94.80;;;;;;5086780;28;20402;-74
2022/04/20 01:12:40;;;;;;;5.23;2.67;;;9.30;95.40;;;;;;5070207;28;20398;-74
2022/04/20 01:15:06;;;;;;;5.15;2.60;;;9.20;95.20;;;;;;5088386;28;20394;-73
2022/04/20 01:17:32;;;;;;;4.07;2.70;;;9.30;95.40;;;;;;5086572;28;20441;-73
2022/04/20 01:19:57;;;;;;;4.33;2.47;;;9.30;95.80;;;;;;5086907;28;20485;-73
2022/04/20 01:22:23;;;;;;;4.03;2.50;;;9.20;96.20;;;;;;5103200;28;20431;-73
2022/04/20 01:24:49;;;;;;;5.43;2.87;;;9.20;96.30;;;;;;5108555;28;20416;-73
2022/04/20 01:27:14;;;;;;;5.47;2.78;;;9.20;95.90;;;;;;5107178;28;20400;-74
2022/04/20 01:29:41;;;;;;;4.53;2.60;;;9.10;96.00;;;;;;5106453;28;20410;-73
2022/04/20 01:32:07;;;;;;;6.10;2.47;;;9.10;96.30;;;;;;5108148;28;20491;-73
2022/04/20 01:34:33;;;;;;;4.65;2.85;;;9.00;96.10;;;;;;5107059;28;20912;-73
2022/04/20 01:36:59;;;;;;;6.03;3.03;;;9.00;96.30;;;;;;5108232;28;20918;-73
2022/04/20 01:39:24;;;;;;;4.73;2.77;;;9.00;96.40;;;;;;5108090;28;20475;-73
2022/04/20 01:41:50;;;;;;;5.05;2.75;;;9.00;96.40;;;;;;5108241;28;20921;-74
2022/04/20 01:44:15;;;;;;;3.70;2.60;;;8.90;96.40;;;;;;5107703;28;20424;-73
2022/04/20 01:46:41;;;;;;;4.33;2.50;;;8.90;96.50;;;;;;5107988;28;20993;-73
2022/04/20 01:49:06;;;;;;;3.83;2.58;;;8.90;96.70;;;;;;5108173;28;20448;-74
2022/04/20 01:51:47;;;;;;;4.37;2.60;;;8.80;96.90;;;;;;5107819;28;20404;-73
2022/04/20 01:54:13;;;;;;;6.05;2.80;;;8.80;97.10;;;;;;5107961;28;20469;-73
2022/04/20 01:56:39;;;;;;;4.13;2.60;;;8.80;97.30;;;;;;5107587;28;20429;-73
2022/04/20 01:59:05;;;;;;;4.00;2.60;;;8.70;97.30;;;;;;5108122;28;20484;-73
2022/04/20 02:04:15;;;;;;;5.03;2.58;;;8.70;97.40;;;;;;5107756;28;20424;-73
2022/04/20 02:06:40;;;;;;;4.77;2.60;;;8.70;97.60;;;;;;5105959;28;20489;-74
2022/04/20 02:09:06;;;;;;;5.30;3.05;;;8.70;97.80;;;;;;5096701;28;20450;-73
2022/04/20 02:11:32;;;;;;;3.83;2.80;;;8.70;97.90;;;;;;5087112;28;20408;-73
2022/04/20 02:13:59;;;;;;;5.65;2.70;;;8.70;97.90;;;;;;5099402;28;20483;-74
2022/04/20 02:16:25;;;;;;;4.93;2.75;;;8.70;98.00;;;;;;5107639;28;20405;-73
2022/04/20 02:18:51;;;;;;;3.92;2.72;;;8.60;98.00;;;;;;5090838;28;20398;-74
2022/04/20 02:21:16;;;;;;;4.57;3.07;;;8.60;98.20;;;;;;5086382;28;20742;-73
2022/04/20 02:23:42;;;;;;;6.85;2.80;;;8.60;98.30;;;;;;5089807;28;20450;-73
2022/04/20 02:26:07;;;;;;;4.17;2.67;;;8.60;98.50;;;;;;5097441;28;20408;-73
2022/04/20 02:28:33;;;;;;;4.00;2.63;;;8.60;98.40;;;;;;5111193;28;20412;-74
2022/04/20 02:30:59;;;;;;;4.73;2.83;;;8.50;98.60;;;;;;5111710;28;20396;-73
2022/04/20 02:33:24;;;;;;;5.88;3.03;;;8.50;98.90;;;;;;5111607;28;20779;-73
2022/04/20 02:35:50;;;;;;;4.83;2.73;;;8.50;99.00;;;;;;5110108;28;20393;-73
2022/04/20 02:38:17;;;;;;;4.68;3.08;;;8.50;99.10;;;;;;5109934;28;20410;-73
2022/04/20 02:40:43;;;;;;;6.13;2.90;;;8.50;99.20;;;;;;5110376;28;20487;-74
2022/04/20 02:43:08;;;;;;;4.57;3.07;;;8.40;99.30;;;;;;5105138;28;20512;-73
2022/04/20 02:45:35;;;;;;;3.97;2.60;;;8.40;99.40;;;;;;5090912;28;20405;-73
2022/04/20 02:48:01;;;;;;;7.00;3.17;;;8.40;99.30;;;;;;5090638;28;20394;-73
2022/04/20 02:50:30;;;;;;;4.70;2.80;;;8.40;99.40;;;;;;5090850;28;20402;-73
2022/04/20 02:52:56;;;;;;;4.90;2.78;;;8.40;99.60;;;;;;5090613;28;20436;-73
2022/04/20 02:55:22;;;;;;;4.30;2.90;;;8.30;99.60;;;;;;5090333;28;20398;-73
2022/04/20 02:57:48;;;;;;;3.97;2.55;;;8.30;99.60;;;;;;5090814;28;20401;-74
2022/04/20 03:00:14;;;;;;;5.35;2.80;;;8.30;99.70;;;;;;5089981;28;20414;-73
2022/04/20 03:02:40;;;;;;;3.40;2.75;;;8.30;99.70;;;;;;5090457;28;20479;-73
2022/04/20 03:05:06;;;;;;;4.65;2.70;;;8.20;99.70;;;;;;5090803;28;20419;-73
2022/04/20 03:07:32;;;;;;;4.95;2.80;;;8.20;99.80;;;;;;5090059;28;20409;-73
2022/04/20 03:09:57;;;;;;;4.63;2.93;;;8.20;99.80;;;;;;5089058;28;20402;-73
2022/04/20 03:12:23;;;;;;;5.30;2.90;;;8.20;99.90;;;;;;5089166;28;20764;-74
2022/04/20 03:14:51;;;;;;;4.17;2.80;;;8.20;99.90;;;;;;5090250;28;20450;-73
2022/04/20 03:17:16;;;;;;;4.72;2.95;;;8.10;99.90;;;;;;5096139;28;20838;-73
2022/04/20 03:19:42;;;;;;;4.85;2.78;;;8.10;99.90;;;;;;5092163;28;20439;-74
2022/04/20 03:22:08;;;;;;;3.60;2.60;;;8.00;99.90;;;;;;5110572;28;20766;-73
2022/04/20 03:24:33;;;;;;;5.00;2.90;;;8.00;99.90;;;;;;5110522;28;20428;-73
2022/04/20 03:26:59;;;;;;;5.00;2.50;;;8.00;99.90;;;;;;5110403;28;20401;-74
2022/04/20 03:29:24;;;;;;;4.90;2.80;;;7.90;99.90;;;;;;5110269;28;20396;-74
2022/04/20 03:31:50;;;;;;;4.70;2.90;;;7.90;99.90;;;;;;5108719;28;20949;-74
2022/04/20 03:34:16;;;;;;;5.10;2.58;;;7.90;99.90;;;;;;5110179;28;20747;-73
2022/04/20 03:36:41;;;;;;;4.77;2.97;;;7.90;99.90;;;;;;5110036;28;20426;-73
2022/04/20 03:39:07;;;;;;;4.78;2.47;;;7.80;99.90;;;;;;5110367;28;20500;-73
2022/04/20 03:41:32;;;;;;;4.80;3.10;;;7.80;99.90;;;;;;5109215;28;20396;-74
2022/04/20 03:43:58;;;;;;;4.63;2.90;;;7.80;99.90;;;;;;5108908;28;20911;-73
2022/04/20 03:46:24;;;;;;;4.27;2.80;;;7.80;99.90;;;;;;5109983;28;20400;-74
2022/04/20 03:48:50;;;;;;;5.20;3.20;;;7.80;99.90;;;;;;5109913;28;20945;-73
2022/04/20 03:51:16;;;;;;;4.65;3.05;;;7.70;99.90;;;;;;5108835;28;20400;-73
2022/04/20 03:53:42;;;;;;;5.25;2.90;;;7.70;99.90;;;;;;5109895;28;20399;-73
2022/04/20 03:56:07;;;;;;;3.63;2.70;;;7.60;99.90;;;;;;5109834;28;20396;-73
2022/04/20 03:58:33;;;;;;;5.03;3.10;;;7.60;99.90;;;;;;5109274;28;20439;-74
2022/04/20 04:00:59;;;;;;;4.47;3.10;;;7.60;99.90;;;;;;5110069;28;20424;-74
2022/04/20 04:03:24;;;;;;;4.77;3.17;;;7.60;99.90;;;;;;5108580;28;20542;-73
2022/04/20 04:05:51;;;;;;;4.68;2.80;;;7.60;99.90;;;;;;5109843;28;20408;-73
2022/04/20 04:08:16;;;;;;;4.13;2.92;;;7.60;99.90;;;;;;5108566;28;20407;-73
2022/04/20 04:10:42;;;;;;;3.67;2.92;;;7.50;99.90;;;;;;5108638;28;20891;-73
2022/04/20 04:13:07;;;;;;;5.33;3.10;;;7.50;99.90;;;;;;5109668;28;20404;-73
2022/04/20 04:15:33;;;;;;;4.78;3.10;;;7.50;99.90;;;;;;5109431;28;20485;-73
2022/04/20 04:17:59;;;;;;;4.47;3.33;;;7.50;99.90;;;;;;5096023;28;20401;-74
2022/04/20 04:20:26;;;;;;;5.65;2.97;;;7.40;99.90;;;;;;5088523;28;20414;-74
2022/04/20 04:22:52;;;;;;;5.72;3.35;;;7.50;99.90;;;;;;5088826;28;20413;-73
2022/04/20 04:25:18;;;;;;;5.07;3.28;;;7.40;99.90;;;;;;5087770;28;20406;-73
2022/04/20 04:27:44;;;;;;;4.65;3.13;;;7.40;99.90;;;;;;5088856;28;20392;-74
2022/04/20 04:30:10;;;;;;;5.53;3.28;;;7.40;99.90;;;;;;5088204;28;20402;-74
2022/04/20 04:32:36;;;;;;;4.38;2.95;;;7.40;99.90;;;;;;5087295;28;20405;-73
2022/04/20 04:35:01;;;;;;;5.50;2.90;;;7.40;99.90;;;;;;5087581;28;20409;-73
2022/04/20 04:37:27;;;;;;;4.38;3.10;;;7.40;99.90;;;;;;5087798;28;20405;-73
2022/04/20 04:39:53;;;;;;;5.20;3.65;;;7.40;99.90;;;;;;5088511;28;20915;-73
2022/04/20 04:42:19;;;;;;;5.07;3.43;;;7.40;99.90;;;;;;5087426;28;20410;-74
2022/04/20 04:44:44;;;;;;;4.70;3.38;;;7.40;99.90;;;;;;5087777;28;20530;-73
2022/04/20 04:49:54;;;;;;;7.35;3.70;;;7.30;99.90;;;;;;5087160;28;20441;-73
2022/04/20 04:52:20;;;;;;;6.87;4.33;;;7.30;99.90;;;;;;5086775;28;20498;-73
2022/04/20 04:54:46;;;;;;;5.90;3.60;;;7.30;99.90;;;;;;5088667;28;20440;-73
2022/04/20 04:57:12;;;;;;;6.95;3.90;;;7.30;99.90;;;;;;5088275;28;20409;-74
2022/04/20 04:59:42;;;;;;;6.93;3.37;;;7.30;99.90;;;;;;5086943;28;20463;-74
2022/04/20 05:02:08;;;;;;;5.88;3.78;;;7.30;99.90;;;;;;5088254;28;20429;-74
2022/04/20 05:04:39;;;;;;;6.38;3.42;;;7.30;99.90;;;;;;5088289;28;20425;-73
2022/04/20 05:07:05;;;;;;;5.78;4.00;;;7.30;99.90;;;;;;5086941;28;20394;-74
2022/04/20 05:09:31;;;;;;;6.07;3.75;;;7.30;99.90;;;;;;5088151;28;20410;-73
2022/04/20 05:11:57;;;;;;;4.80;3.43;;;7.30;99.90;;;;;;5088311;28;20394;-73
2022/04/20 05:14:22;;;;;;;7.17;4.07;;;7.40;99.90;;;;;;5086753;28;20406;-73
2022/04/20 05:16:49;;;;;;;7.60;3.90;;;7.40;99.90;;;;;;5090002;28;20471;-73
2022/04/20 05:19:15;;;;;;;7.70;4.22;;;7.40;99.90;;;;;;5108472;28;20462;-73
2022/04/20 05:21:40;;;;;;;7.15;4.00;;;7.40;99.90;;;;;;5107988;28;20905;-74
2022/04/20 05:24:06;;;;;;;8.00;4.30;;;7.50;99.90;;;;;;5106789;28;20499;-74
2022/04/20 05:26:32;;;;;;;6.65;3.97;;;7.50;99.90;;;;;;5089963;28;20494;-73
2022/04/20 05:28:58;;;;;;;7.45;3.80;;;7.60;99.90;;;;;;5106840;28;20404;-74
2022/04/20 05:31:23;;;;;;;8.07;4.67;;;7.60;99.90;;;;;;5090255;28;20420;-74
2022/04/20 05:33:49;;;;;;;7.60;4.47;;;7.70;99.90;;;;;;5108151;28;20404;-74
2022/04/20 05:36:18;;;;;;;5.80;3.70;;;7.70;99.90;;;;;;5108192;28;20404;-73
2022/04/20 05:41:40;;;;;;;6.40;4.25;;;7.80;99.90;;;;;;5107630;28;20393;-74
2022/04/20 05:44:10;;;;;;;5.45;3.85;;;7.80;99.90;;;;;;5107606;28;21003;-74
2022/04/20 05:46:37;;;;;;;5.68;4.00;;;7.80;99.90;;;;;;5108062;28;20941;-74
2022/04/20 05:49:03;;;;;;;9.65;4.28;;;7.80;99.90;;;;;;5108208;28;20396;-74
2022/04/20 05:51:29;;;;;;;19.33;5.30;;;7.90;99.90;;;;;;5089658;28;20805;-74
2022/04/20 05:53:54;;;;;;;16.35;5.60;;;7.90;99.90;;;;;;5106730;28;20407;-74
2022/04/20 05:56:20;;;;;;;8.20;4.07;;;7.90;99.90;;;;;;5110441;28;20462;-73
2022/04/20 05:58:47;;;;;;;8.40;4.20;;;8.00;99.90;;;;;;5111101;28;20440;-73
2022/04/20 06:01:14;;;;;;;7.77;3.70;;;8.00;99.90;;;;;;5111474;28;20396;-73
2022/04/20 06:03:40;;;;;;;6.82;4.07;;;8.10;99.90;;;;;;5111712;28;20428;-73
2022/04/20 06:06:06;;;;;;;7.20;3.80;;;8.10;99.90;;;;;;5093923;28;20483;-73
2022/04/20 06:08:31;;;;;;;7.37;4.17;;;8.10;99.90;;;;;;5111973;28;20418;-73
2022/04/20 06:10:58;;;;;;;6.57;4.18;;;8.10;99.90;;;;;;5111320;28;20396;-73
2022/04/20 06:13:24;;;;;;;8.65;4.32;;;8.20;99.90;;;;;;5110208;28;20408;-73
2022/04/20 06:15:51;;;;;;;7.70;3.80;;;8.20;99.90;;;;;;5110716;28;20453;-73
2022/04/20 06:18:16;;;;;;;10.95;4.22;;;8.30;99.90;;;;;;5097071;28;20477;-73
2022/04/20 06:20:42;;;;;;;7.97;3.97;;;8.30;99.90;;;;;;5089657;28;20488;-73
2022/04/20 06:23:08;;;;;;;6.13;3.83;;;8.30;99.90;;;;;;5091197;28;20850;-73
2022/04/20 06:25:33;;;;;;;5.47;3.83;;;8.40;99.90;;;;;;5091335;28;20451;-73
2022/04/20 06:28:00;;;;;;;6.30;3.50;;;8.40;99.90;;;;;;5091281;28;20394;-73
2022/04/20 06:30:26;;;;;;;6.22;3.90;;;8.50;99.90;;;;;;5089019;28;20414;-73
2022/04/20 06:32:52;;;;;;;7.72;3.70;;;8.50;99.90;;;;;;5073128;28;20745;-73
2022/04/20 06:35:17;;;;;;;5.63;3.57;;;8.50;99.90;;;;;;5091084;28;20757;-73
2022/04/20 06:37:43;;;;;;;7.38;3.90;;;8.60;99.90;;;;;;5090797;28;20402;-73
2022/04/20 06:40:09;;;;;;;6.20;3.63;;;8.60;99.90;;;;;;5089983;28;20401;-73
2022/04/20 06:42:34;;;;;;;6.53;3.30;;;8.60;99.90;;;;;;5091267;28;20398;-73
2022/04/20 06:45:01;;;;;;;6.60;4.15;;;8.60;99.90;;;;;;5088512;28;20425;-73
2022/04/20 06:47:28;;;;;;;7.35;3.75;;;8.70;99.90;;;;;;5089739;28;20398;-73
2022/04/20 06:49:54;;;;;;;8.25;3.67;;;8.70;99.90;;;;;;5090313;28;20884;-73
2022/04/20 07:00:33;;;;;;;7.50;4.05;;;8.90;99.90;;;;;;5088995;28;20410;-73
2022/04/20 07:03:00;;;;;;;8.27;4.50;;;8.90;99.90;;;;;;5090219;28;20399;-73
2022/04/20 07:05:26;;;;;;;8.73;3.92;;;9.00;99.90;;;;;;5090445;28;20406;-74
2022/04/20 07:07:51;;;;;;;8.60;3.85;;;9.00;99.90;;;;;;5088032;28;20923;-74
2022/04/20 07:10:17;;;;;;;5.77;3.87;;;9.10;99.90;;;;;;5090592;28;20402;-74
2022/04/20 07:12:42;;;;;;;6.43;3.63;;;9.20;99.90;;;;;;5089983;28;20879;-74
2022/04/20 07:15:08;;;;;;;7.40;3.80;;;9.30;99.90;;;;;;5090137;28;20405;-74
2022/04/20 07:17:34;;;;;;;8.70;4.25;;;9.40;99.90;;;;;;5097152;28;20491;-74
2022/04/20 07:20:01;;;;;;;10.43;4.43;;;9.40;99.90;;;;;;5109052;28;20404;-74
2022/04/20 07:22:27;;;;;;;9.80;3.92;;;9.50;99.90;;;;;;5110215;28;20412;-74
2022/04/20 07:24:53;;;;;;;6.53;3.77;;;9.50;99.90;;;;;;5109096;28;20787;-74
2022/04/20 07:27:19;;;;;;;10.30;4.00;;;9.60;99.80;;;;;;5108949;28;20400;-74
2022/04/20 07:29:44;;;;;;;8.85;3.67;;;9.70;99.90;;;;;;5108832;28;20412;-74
2022/04/20 07:32:10;;;;;;;8.40;3.50;;;9.80;99.20;;;;;;5108688;28;20396;-74
2022/04/20 07:34:36;;;;;;;5.43;3.20;;;9.80;99.70;;;;;;5109437;28;20404;-74
2022/04/20 07:37:01;;;;;;;5.77;3.27;;;9.90;99.50;;;;;;5109568;28;20396;-75
2022/04/20 07:39:27;;;;;;;5.50;3.58;;;10.00;99.30;;;;;;5110150;28;20408;-76
2022/04/20 07:41:52;;;;;;;4.50;3.03;;;10.00;98.40;;;;;;5110288;28;20757;-74
2022/04/20 07:44:18;;;;;;;5.07;2.90;;;10.10;99.00;;;;;;5091869;28;20432;-75
2022/04/20 07:46:43;;;;;;;4.40;2.93;;;10.20;98.80;;;;;;5108492;28;20446;-74
2022/04/20 07:51:53;;;;;;;6.30;3.13;;;10.40;97.90;;;;;;5109672;28;20874;-74
2022/04/20 07:54:18;;;;;;;3.80;2.70;;;10.40;97.80;;;;;;5109290;28;20461;-74
2022/04/20 07:56:44;;;;;;;5.67;2.60;;;10.50;97.40;;;;;;5109523;28;21016;-74
2022/04/20 07:59:10;;;;;;;3.85;2.35;;;10.60;96.90;;;;;;5108646;28;20404;-73
2022/04/20 08:01:35;;;;;;;5.87;2.77;;;10.70;96.80;;;;;;5108218;28;20401;-74
2022/04/20 08:04:01;;;;;;;8.82;3.25;;;10.70;96.40;;;;;;5108861;28;20424;-74
2022/04/20 08:06:27;;;;;;;5.17;2.37;;;10.80;96.60;;;;;;5108408;28;20908;-74
2022/04/20 08:08:52;;;;;;;4.47;2.65;;;10.90;95.40;;;;;;5109754;28;20486;-74
2022/04/20 08:11:18;;;;;;;4.05;2.22;;;11.00;95.20;;;;;;5109613;28;20396;-74
2022/04/20 08:16:29;;;;;;;3.45;1.98;;;11.20;93.50;;;;;;5108311;28;20404;-74
2022/04/20 08:18:54;;;;;;;3.87;1.90;;;11.30;92.30;;;;;;5088715;28;20884;-74
2022/04/20 08:21:20;;;;;;;4.43;2.17;;;11.40;91.40;;;;;;5087863;28;20493;-75
2022/04/20 08:23:46;;;;;;;4.88;2.00;;;11.50;91.20;;;;;;5087915;28;20765;-75
2022/04/20 08:26:13;;;;;;;4.93;2.00;;;11.60;91.20;;;;;;5087896;28;20830;-75
2022/04/20 08:28:39;;;;;;;2.80;1.55;;;11.70;90.80;;;;;;5087813;28;20768;-75
2022/04/20 08:31:05;;;;;;;3.27;1.40;;;11.70;88.50;;;;;;5087626;28;20410;-75
2022/04/20 08:33:30;;;;;;;3.85;1.80;;;11.90;87.20;;;;;;5087771;28;20956;-74
2022/04/20 08:35:56;;;;;;;5.13;1.40;;;12.00;86.00;;;;;;5089195;28;20431;-74
2022/04/20 08:38:22;;;;;;;5.13;1.70;;;12.10;85.40;;;;;;5088431;28;20402;-75
2022/04/20 08:40:50;;;;;;;3.88;1.20;;;12.20;86.20;;;;;;5088601;28;20405;-73
2022/04/20 08:43:16;;;;;;;3.30;1.30;;;12.30;84.00;;;;;;5088754;28;20418;-74
2022/04/20 08:45:42;;;;;;;2.90;1.23;;;12.30;82.00;;;;;;5088158;28;20455;-75
2022/04/20 08:48:08;;;;;;;4.95;1.27;;;12.40;82.00;;;;;;5088712;28;20394;-72
2022/04/20 08:50:34;;;;;;;3.70;1.20;;;12.50;83.40;;;;;;5087038;28;20398;-74
2022/04/20 08:53:04;;;;;;;3.10;1.20;;;12.60;82.50;;;;;;5087017;28;21510;-74
2022/04/20 08:55:33;;;;;;;4.77;1.20;;;12.60;77.70;;;;;;5087023;28;20406;-73
2022/04/20 08:58:00;;;;;;;2.50;1.25;;;12.60;75.10;;;;;;5088210;28;20478;-73
2022/04/20 09:00:27;;;;;;;3.45;1.23;;;12.60;74.50;;;;;;5087725;28;20395;-73
2022/04/20 09:02:55;;;;;;;3.25;1.30;;;12.80;77.00;;;;;;5088505;28;20413;-73
2022/04/20 09:05:22;;;;;;;3.88;1.10;;;12.80;75.30;;;;;;5087279;28;20406;-74
2022/04/20 09:07:48;;;;;;;3.33;1.23;;;12.90;72.30;;;;;;5088326;28;20767;-74
2022/04/20 09:10:13;;;;;;;2.72;1.20;;;13.00;72.40;;;;;;5088316;28;20444;-74
2022/04/20 09:12:44;;;;;;;4.18;1.30;;;13.00;70.50;;;;;;5088082;28;20413;-74
2022/04/20 09:15:31;;;;;;;3.00;1.25;;;13.10;70.10;;;;;;5088522;28;20444;-74
2022/04/20 09:17:57;;;;;;;2.67;1.23;;;13.20;66.00;;;;;;5081501;28;20487;-74
2022/04/20 09:20:23;;;;;;;4.18;1.27;;;13.20;67.10;;;;;;5090311;28;20419;-74
2022/04/20 09:23:02;;;;;;;3.67;1.30;;;13.40;66.90;;;;;;5106846;28;20419;-74
2022/04/20 09:25:33;;;;;;;3.22;1.40;;;14.10;69.40;;;;;;5108084;28;20488;-75
2022/04/20 09:27:59;;;;;;;3.78;1.38;;;14.90;70.60;;;;;;5108302;28;20392;-75
2022/04/20 09:30:24;;;;;;;3.45;1.45;;;15.60;64.60;;;;;;5107242;28;20410;-75
2022/04/20 09:32:50;;;;;;;3.70;1.43;;;16.10;65.20;;;;;;5107633;28;20404;-74
2022/04/20 09:35:18;;;;;;;3.05;1.17;;;16.50;59.20;;;;;;5107815;28;20396;-75
2022/04/20 09:37:45;;;;;;;3.33;1.50;;;16.80;59.50;;;;;;5108030;28;20451;-75
2022/04/20 09:40:16;;;;;;;3.90;1.10;;;17.10;57.50;;;;;;5108649;28;20410;-73
2022/04/20 09:42:58;;;;;;;;;;;17.30;56.50;;;;;;5109897;28;20147;-74
2022/04/20 09:45:23;;;;;;;;;;;17.60;55.60;;;;;;5108903;28;20320;-75
2022/04/20 09:50:34;;;;;;;;;;;17.80;53.00;;;;;;5110035;28;19931;-74
2022/04/20 09:53:05;;;;;;;;;;;18.00;53.00;;;;;;5110099;28;19919;-75
2022/04/20 09:55:34;;;;;;;;;;;18.20;51.90;;;;;;5108403;28;19919;-74
2022/04/20 09:58:13;;;;;;;;;;;18.40;52.20;;;;;;5108465;28;19919;-75
2022/04/20 10:00:40;;;;;;;;;;;18.60;51.80;;;;;;5109512;28;19920;-75
2022/04/20 10:03:05;;;;;;;;;;;18.80;51.60;;;;;;5091543;28;20027;-75
2022/04/20 10:05:31;;;;;;;;;;;19.10;49.60;;;;;;5108595;28;19920;-75
2022/04/20 10:07:59;;;;;;;;;;;19.20;48.70;;;;;;5109791;28;19920;-75
2022/04/20 10:10:34;;;;;;;;;;;19.30;49.60;;;;;;5108161;28;19980;-75
2022/04/20 10:13:00;;;;;;;;;;;19.40;49.10;;;;;;5108512;28;20546;-75
2022/04/20 10:18:15;;;;;;;;;;;19.60;48.60;;;;;;5094254;28;20404;-74
2022/04/20 10:20:45;;;;;;;;;;;19.90;48.30;;;;;;5087982;28;20015;-74
2022/04/20 10:23:10;;;;;;;;;;;20.10;48.10;;;;;;5087534;28;19920;-74
2022/04/20 10:25:38;;;;;;;;;;;20.20;46.90;;;;;;5087856;28;19920;-75
2022/04/20 10:28:13;;;;;;;;;;;20.10;45.20;;;;;;5089206;28;19920;-74
2022/04/20 10:30:58;;;;;;;;;;;20.20;45.80;;;;;;5089095;28;19941;-75
2022/04/20 10:33:24;;;;;;;;;;;20.30;43.20;;;;;;5088988;28;19927;-75
2022/04/20 10:35:58;;;;;;;;;;;20.30;45.00;;;;;;5087685;28;19920;-74
2022/04/20 10:38:24;;;;;;;;;;;20.50;45.60;;;;;;5089280;28;20393;-74
2022/04/20 10:40:55;;;;;;;;;;;20.70;44.60;;;;;;5087406;28;19959;-74
2022/04/20 10:43:22;;;;;;;;;;;20.80;43.00;;;;;;5090912;28;20607;-74
2022/04/20 10:46:06;;;;;;;;;;;20.80;44.30;;;;;;5092747;28;19924;-74
2022/04/20 10:48:52;;;;;;;;;;;20.80;41.70;;;;;;5091581;28;19927;-74
2022/04/20 10:51:24;;;;;;;;;;;20.70;41.60;;;;;;5091986;28;20014;-74
2022/04/20 10:53:51;;;;;;;;;;;20.50;41.50;;;;;;5091996;28;20394;-74
2022/04/20 10:56:17;;;;;;;;;;;20.40;44.10;;;;;;5092639;28;20404;-74
2022/04/20 10:59:01;;;;;;;;;;;20.60;43.50;;;;;;5092609;28;19927;-74
2022/04/20 11:01:26;;;;;;;;;;;20.80;43.70;;;;;;5092242;28;19924;-74
2022/04/20 11:03:58;;;;;;;;;;;21.00;43.40;;;;;;5092347;28;19985;-74
2022/04/20 11:06:27;;;;;;;;;;;21.10;44.00;;;;;;5091234;28;19920;-74
2022/04/20 11:08:53;;;;;;;;;;;21.10;41.70;;;;;;5091312;28;20385;-74
2022/04/20 11:19:58;;;;;;;;;;;21.50;44.40;;;;;;5111514;28;20300;-75
2022/04/20 11:22:23;;;;;;;;;;;21.70;43.20;;;;;;5111066;28;19993;-75
2022/04/20 11:25:06;;;;;;;;;;;21.70;42.60;;;;;;5111060;28;20316;-76
2022/04/20 11:27:35;;;;;;;;;;;21.70;43.10;;;;;;5093161;28;20010;-74
2022/04/20 11:30:04;;;;;;;;;;;21.80;42.80;;;;;;5111403;28;19971;-74
2022/04/20 11:32:31;;;;;;;;;;;21.70;41.20;;;;;;5111328;28;20002;-74
2022/04/20 11:35:06;;;;;;;;;;;21.70;43.00;;;;;;5111033;28;19920;-74
2022/04/20 11:37:33;;;;;;;;;;;21.70;42.00;;;;;;5109727;28;19920;-74
2022/04/20 11:39:59;;;;;;;;;;;21.70;42.40;;;;;;5111275;28;19958;-74
2022/04/20 11:42:25;;;;;;;;;;;21.90;42.30;;;;;;5110901;28;20354;-74
2022/04/20 11:44:50;;;;;;;;;;;22.00;41.90;;;;;;5109500;28;20014;-74
2022/04/20 11:47:17;;;;;;;;;;;22.00;41.60;;;;;;5110940;28;19972;-74
2022/04/20 11:49:45;;;;;;;;;;;22.00;41.30;;;;;;5109098;28;19924;-74
2022/04/20 11:52:14;;;;;;;;;;;22.10;41.90;;;;;;5111000;28;20473;-74
2022/04/20 11:54:40;;;;;;;;;;;22.10;41.70;;;;;;5110362;28;19920;-74
2022/04/20 11:57:10;;;;;;;;;;;22.00;41.30;;;;;;5110256;28;19927;-74
2022/04/20 11:59:46;;;;;;;;;;;22.00;41.80;;;;;;5109192;28;20010;-74
2022/04/20 12:02:15;;;;;;;;;;;22.10;43.20;;;;;;5110647;28;19919;-74
2022/04/20 12:04:42;;;;;;;;;;;22.30;42.80;;;;;;5110721;28;20396;-74
2022/04/20 12:07:08;;;;;;;;;;;22.40;41.10;;;;;;5109334;28;19931;-75
2022/04/20 12:09:36;;;;;;;;;;;22.40;41.10;;;;;;5110590;28;19924;-73
2022/04/20 12:12:03;;;;;;;;;;;22.50;42.20;;;;;;5109135;28;20382;-73
2022/04/20 12:14:32;;;;;;;;;;;22.60;42.70;;;;;;5110453;28;19923;-73
2022/04/20 12:17:05;;;;;;;;;;;22.70;42.60;;;;;;5107716;28;19919;-73
2022/04/20 12:19:32;;;;;;;;;;;22.90;42.30;;;;;;5090031;28;19924;-73
2022/04/20 12:22:05;;;;;;;;;;;22.90;41.80;;;;;;5089996;28;19924;-73
2022/04/20 12:24:30;;;;;;;;;;;23.00;42.70;;;;;;5089331;28;19920;-73
2022/04/20 12:26:57;;;;;;;;;;;23.10;42.90;;;;;;5072768;28;19972;-73
2022/04/20 12:29:23;;;;;;;;;;;23.20;42.30;;;;;;5090340;28;19920;-73
2022/04/20 12:31:50;;;;;;;;;;;23.30;41.10;;;;;;5089236;28;20014;-74
2022/04/20 12:34:17;;;;;;;;;;;23.20;40.80;;;;;;5089860;28;19928;-74
2022/04/20 12:36:58;;;;;;;;;;;23.20;41.20;;;;;;5090641;28;19920;-74
2022/04/20 12:39:24;;;;;;;;;;;23.20;41.50;;;;;;5072224;28;19920;-73
2022/04/20 12:41:52;;;;;;;;;;;23.20;42.60;;;;;;5090143;28;20011;-73
2022/04/20 12:44:34;;;;;;;;;;;23.20;43.10;;;;;;5090160;28;19920;-73
2022/04/20 12:47:20;;;;;;;;;;;23.20;42.60;;;;;;5089734;28;19950;-74
2022/04/20 12:50:03;;;;;;;;;;;23.30;43.10;;;;;;5078502;28;19931;-74
2022/04/20 12:52:29;;;;;;;;;;;23.40;42.60;;;;;;5089357;28;20303;-75
2022/04/20 12:54:56;;;;;;;;;;;23.60;42.50;;;;;;5089963;28;19923;-73
2022/04/20 13:03:03;;;;;;;;;;;23.90;43.60;;;;;;5069900;28;19973;-74
2022/04/20 13:05:29;;;;;;;;;;;24.20;42.90;;;;;;5089366;28;19920;-74
2022/04/20 13:07:55;;;;;;;;;;;24.30;42.40;;;;;;5088711;28;20256;-74
2022/04/20 13:10:22;;;;;;;;;;;24.30;43.10;;;;;;5088662;28;19920;-74
2022/04/20 13:12:48;;;;;;;;;;;24.40;41.60;;;;;;5089926;28;19924;-74
2022/04/20 13:15:13;;;;;;;;;;;24.40;42.30;;;;;;5089986;28;19919;-74
2022/04/20 13:17:39;;;;;;;;;;;24.40;41.00;;;;;;5097692;28;19926;-73
2022/04/20 13:20:04;;;;;;;;;;;24.40;41.30;;;;;;5110072;28;19924;-74
2022/04/20 13:22:30;;;;;;;;;;;24.70;42.20;;;;;;5110108;28;19959;-74
2022/04/20 13:27:56;;;;;;;;;;;25.20;41.50;;;;;;5109877;28;19934;-74
2022/04/20 13:30:21;;;;;;;;;;;25.40;40.80;;;;;;5110101;28;19923;-74
2022/04/20 13:32:51;;;;;;;;;;;25.60;42.00;;;;;;5110511;28;19927;-74
2022/04/20 13:35:16;;;;;;;;;;;25.80;40.00;;;;;;5108489;28;20018;-74
2022/04/20 13:37:42;;;;;;;;;;;25.90;40.60;;;;;;5108979;28;20014;-74
2022/04/20 13:40:08;;;;;;;;;;;25.80;39.30;;;;;;5109251;28;19928;-74
2022/04/20 13:42:33;;;;;;;;;;;25.70;40.20;;;;;;5109863;28;20393;-74
2022/04/20 13:44:59;;;;;;;;;;;25.70;40.80;;;;;;5109918;28;20641;-74
2022/04/20 13:47:24;;;;;;;;;;;25.60;41.00;;;;;;5109601;28;20014;-74
2022/04/20 13:49:50;;;;;;;;;;;25.60;41.60;;;;;;5109983;28;19980;-74
2022/04/20 13:52:15;;;;;;;;;;;25.60;42.00;;;;;;5109775;28;19935;-74
2022/04/20 13:54:41;;;;;;;;;;;25.50;42.90;;;;;;5091597;28;19923;-73
2022/04/20 13:57:07;;;;;;;;;;;25.50;42.10;;;;;;5108480;28;19928;-74
2022/04/20 13:59:32;;;;;;;;;;;25.50;43.10;;;;;;5109793;28;19974;-74
2022/04/20 14:01:58;;;;;;;;;;;25.40;42.10;;;;;;5109794;28;19924;-73