Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:26;;;;;;;2.20;1.03;;;19.80;99.90;;;;;;5053563;28;20442;-89
2021/07/15 00:02:52;;;;;;;3.07;0.67;;;19.80;99.90;;;;;;5053806;28;20918;-87
2021/07/15 00:05:18;;;;;;;6.47;1.03;;;19.80;99.90;;;;;;5053405;28;20461;-89
2021/07/15 00:07:44;;;;;;;2.70;0.60;;;19.80;99.90;;;;;;5053254;28;20187;-89
2021/07/15 00:10:30;;;;;;;2.40;0.53;;;19.80;99.90;;;;;;5053356;28;20411;-88
2021/07/15 00:12:56;;;;;;;1.10;0.73;;;19.80;99.90;;;;;;5053589;28;20419;-88
2021/07/15 00:15:25;;;;;;;0.87;0.43;;;19.70;99.90;;;;;;5053889;28;20423;-87
2021/07/15 00:17:53;;;;;;;2.20;0.50;;;19.70;99.90;;;;;;5035772;28;20223;-89
2021/07/15 00:20:19;;;;;;;2.30;0.60;;;19.60;99.90;;;;;;5036024;28;20420;-88
2021/07/15 00:22:46;;;;;;;2.40;0.57;;;19.50;99.90;;;;;;5036015;28;20774;-87
2021/07/15 00:25:16;;;;;;;3.67;0.83;;;19.50;99.90;;;;;;5035851;28;20460;-88
2021/07/15 00:27:42;;;;;;;1.10;0.47;;;19.40;99.90;;;;;;5035550;28;20426;-85
2021/07/15 00:30:09;;;;;;;4.83;0.73;;;19.40;99.90;;;;;;5035652;28;20548;-88
2021/07/15 00:32:34;;;;;;;4.33;0.87;;;19.30;99.90;;;;;;5043867;28;20431;-89
2021/07/15 00:35:00;;;;;;;0.93;0.83;;;19.30;99.90;;;;;;5053593;28;20450;-86
2021/07/15 00:37:26;;;;;;;1.10;0.40;;;19.30;99.90;;;;;;5053976;28;20180;-89
2021/07/15 00:39:52;;;;;;;1.30;0.30;;;19.20;99.90;;;;;;5054354;28;20842;-87
2021/07/15 00:42:18;;;;;;;1.03;0.50;;;19.20;99.90;;;;;;5051626;28;20429;-88
2021/07/15 00:44:43;;;;;;;1.50;0.90;;;19.20;99.90;;;;;;5053632;28;20176;-87
2021/07/15 00:47:09;;;;;;;1.30;0.43;;;19.20;99.90;;;;;;5052167;28;20204;-89
2021/07/15 00:49:35;;;;;;;1.07;0.83;;;19.20;99.90;;;;;;5053659;28;20175;-90
2021/07/15 00:52:00;;;;;;;1.83;0.67;;;19.20;99.90;;;;;;5052550;28;20178;-89
2021/07/15 00:54:26;;;;;;;1.87;0.70;;;19.20;99.90;;;;;;5051992;28;20172;-86
2021/07/15 00:56:52;;;;;;;1.60;0.70;;;19.10;99.90;;;;;;5051677;28;20183;-88
2021/07/15 00:59:20;;;;;;;3.13;0.93;;;19.10;99.90;;;;;;5053291;28;20167;-88
2021/07/15 01:01:47;;;;;;;3.97;0.47;;;19.10;99.90;;;;;;5051967;28;20201;-88
2021/07/15 01:04:13;;;;;;;1.70;1.10;;;19.20;99.90;;;;;;5052589;28;20417;-91
2021/07/15 01:06:39;;;;;;;1.73;0.57;;;19.30;99.90;;;;;;5051017;28;20476;-88
2021/07/15 01:09:04;;;;;;;0.93;0.60;;;19.40;99.90;;;;;;5052347;28;20414;-88
2021/07/15 01:11:45;;;;;;;1.97;0.90;;;19.30;99.90;;;;;;5054144;28;20176;-89
2021/07/15 01:14:17;;;;;;;2.23;0.50;;;19.30;99.90;;;;;;5054589;28;20159;-89
2021/07/15 01:16:55;;;;;;;2.00;0.70;;;19.20;99.90;;;;;;5053583;28;20428;-89
2021/07/15 01:19:37;;;;;;;1.20;0.80;;;19.20;99.90;;;;;;5053928;28;20457;-88
2021/07/15 01:22:17;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5055867;28;20430;-88
2021/07/15 01:25:10;;;;;;;2.67;0.60;;;19.10;99.90;;;;;;5072411;28;20463;-85
2021/07/15 01:28:10;;;;;;;2.27;0.80;;;19.10;99.90;;;;;;5072973;28;20465;-88
2021/07/15 01:30:48;;;;;;;1.17;0.80;;;19.10;99.90;;;;;;5118798;22;21016;-88
2021/07/15 01:33:30;;;;;;;0.80;0.40;;;19.10;99.90;;;;;;5090287;28;20493;-88
2021/07/15 01:35:59;;;;;;;1.37;1.13;;;19.10;99.90;;;;;;5090790;28;20611;-88
2021/07/15 01:38:38;;;;;;;2.70;1.10;;;19.10;99.90;;;;;;5085378;28;20785;-88
2021/07/15 01:41:28;;;;;;;0.60;0.40;;;19.10;99.90;;;;;;5078312;28;20507;-91
2021/07/15 01:44:20;;;;;;;1.57;0.60;;;19.00;99.90;;;;;;5072519;28;20420;-88
2021/07/15 01:46:46;;;;;;;1.20;0.50;;;18.90;99.90;;;;;;5069655;28;20953;-88
2021/07/15 01:49:13;;;;;;;3.30;1.57;;;18.80;99.90;;;;;;5072881;28;20425;-88
2021/07/15 01:51:40;;;;;;;2.57;1.07;;;18.80;99.90;;;;;;5073092;28;20420;-88
2021/07/15 01:54:08;;;;;;;3.37;0.90;;;18.80;99.90;;;;;;5071276;28;20800;-88
2021/07/15 01:56:36;;;;;;;1.73;0.67;;;18.80;99.90;;;;;;5072344;28;20409;-87
2021/07/15 01:59:03;;;;;;;3.57;1.47;;;18.80;99.90;;;;;;5071357;28;20894;-89
2021/07/15 02:01:31;;;;;;;1.53;0.50;;;18.80;99.90;;;;;;5072195;28;20603;-89
2021/07/15 02:03:58;;;;;;;1.23;0.67;;;18.90;99.90;;;;;;5073257;28;20826;-88
2021/07/15 02:06:25;;;;;;;3.97;0.60;;;19.00;99.90;;;;;;5069941;28;20517;-87
2021/07/15 02:08:55;;;;;;;4.93;1.07;;;19.10;99.90;;;;;;5072831;28;20422;-87
2021/07/15 02:11:22;;;;;;;1.10;0.70;;;19.10;99.90;;;;;;5072410;28;20487;-89
2021/07/15 02:13:48;;;;;;;2.57;1.20;;;19.00;99.90;;;;;;5072013;28;21043;-88
2021/07/15 02:16:16;;;;;;;2.23;1.07;;;19.10;99.90;;;;;;5070705;28;20432;-87
2021/07/15 02:18:44;;;;;;;2.07;0.70;;;19.20;99.90;;;;;;5072098;28;20488;-87
2021/07/15 02:21:11;;;;;;;4.47;1.00;;;19.20;99.90;;;;;;5070380;28;20469;-87
2021/07/15 02:23:37;;;;;;;1.30;0.40;;;19.20;99.90;;;;;;5069965;28;20433;-87
2021/07/15 02:26:04;;;;;;;2.10;0.60;;;19.20;99.90;;;;;;5071289;28;20468;-88
2021/07/15 02:28:32;;;;;;;5.40;1.00;;;19.30;99.90;;;;;;5070670;28;20417;-87
2021/07/15 02:31:05;;;;;;;0.70;0.50;;;19.30;99.90;;;;;;5069789;28;20539;-87
2021/07/15 02:33:32;;;;;;;0.83;0.70;;;19.30;99.90;;;;;;5070938;28;20526;-88
2021/07/15 02:36:01;;;;;;;4.60;0.20;;;19.30;99.90;;;;;;5072317;28;20456;-88
2021/07/15 02:38:30;;;;;;;1.03;0.93;;;19.40;99.90;;;;;;5070935;28;20437;-87
2021/07/15 02:40:57;;;;;;;2.70;0.73;;;19.40;99.90;;;;;;5070313;28;20421;-86
2021/07/15 02:43:23;;;;;;;1.00;0.40;;;19.20;99.90;;;;;;5071102;28;20785;-87
2021/07/15 02:45:48;;;;;;;1.97;0.40;;;19.20;99.90;;;;;;5071079;28;20459;-88
2021/07/15 02:48:17;;;;;;;1.07;0.30;;;19.20;99.90;;;;;;5072433;28;20170;-88
2021/07/15 02:50:43;;;;;;;4.77;0.60;;;19.20;99.90;;;;;;5071135;28;20175;-86
2021/07/15 02:53:09;;;;;;;3.63;0.53;;;19.30;99.90;;;;;;5072916;28;20444;-87
2021/07/15 02:55:35;;;;;;;1.67;0.43;;;19.30;99.90;;;;;;5075840;28;20178;-87
2021/07/15 02:58:18;;;;;;;1.63;0.50;;;19.30;99.90;;;;;;5076013;28;20538;-87
2021/07/15 03:00:55;;;;;;;2.27;0.83;;;19.30;99.90;;;;;;5076100;28;20178;-87
2021/07/15 03:03:37;;;;;;;1.90;0.87;;;19.30;99.90;;;;;;5076096;28;20445;-87
2021/07/15 03:06:14;;;;;;;1.60;0.57;;;19.30;99.90;;;;;;5075862;28;21074;-87
2021/07/15 03:08:49;;;;;;;3.57;1.00;;;19.30;99.90;;;;;;5075861;28;20412;-87
2021/07/15 03:11:16;;;;;;;1.53;0.60;;;19.30;99.90;;;;;;5075580;28;20413;-87
2021/07/15 03:13:44;;;;;;;1.87;0.57;;;19.30;99.90;;;;;;5075830;28;20422;-86
2021/07/15 03:16:12;;;;;;;0.97;0.80;;;19.30;99.90;;;;;;5075927;28;20413;-88
2021/07/15 03:18:38;;;;;;;2.67;0.47;;;19.30;99.90;;;;;;5075760;28;20418;-87
2021/07/15 03:21:05;;;;;;;4.43;0.47;;;19.30;99.90;;;;;;5075769;28;20454;-87
2021/07/15 03:23:33;;;;;;;1.20;0.63;;;19.30;99.90;;;;;;5075589;28;20400;-88
2021/07/15 03:26:01;;;;;;;2.87;0.63;;;19.30;99.90;;;;;;5075093;28;20469;-88
2021/07/15 03:28:31;;;;;;;2.10;0.83;;;19.30;99.90;;;;;;5075444;28;20422;-87
2021/07/15 03:31:07;;;;;;;1.13;0.60;;;19.30;99.90;;;;;;5075188;28;20819;-87
2021/07/15 03:33:35;;;;;;;2.10;0.40;;;19.20;99.90;;;;;;5075258;28;20426;-87
2021/07/15 03:36:12;;;;;;;2.70;0.73;;;19.20;99.90;;;;;;5075401;28;20832;-89
2021/07/15 03:38:40;;;;;;;1.50;0.77;;;19.20;99.90;;;;;;5075494;28;20908;-87
2021/07/15 03:41:08;;;;;;;1.90;0.83;;;19.20;99.90;;;;;;5073957;28;20418;-87
2021/07/15 03:43:35;;;;;;;3.23;0.97;;;19.10;99.90;;;;;;5075650;28;20459;-86
2021/07/15 03:46:02;;;;;;;3.50;0.40;;;19.00;99.90;;;;;;5074102;28;20474;-88
2021/07/15 03:48:29;;;;;;;2.43;0.60;;;19.00;99.90;;;;;;5075324;28;20413;-84
2021/07/15 03:51:00;;;;;;;1.70;0.70;;;19.00;99.90;;;;;;5074048;28;20937;-83
2021/07/15 03:53:27;;;;;;;1.30;0.93;;;18.90;99.90;;;;;;5075292;28;20535;-88
2021/07/15 03:55:54;;;;;;;2.73;0.30;;;18.80;99.90;;;;;;5074921;28;20773;-88
2021/07/15 03:58:21;;;;;;;2.27;1.03;;;18.80;99.90;;;;;;5074014;28;20424;-87
2021/07/15 04:00:48;;;;;;;2.20;0.67;;;18.80;99.90;;;;;;5074063;28;20825;-87
2021/07/15 04:03:23;;;;;;;0.90;0.50;;;18.80;99.90;;;;;;5073653;28;20413;-88
2021/07/15 04:05:51;;;;;;;1.30;0.80;;;18.80;99.90;;;;;;5072558;28;20469;-88
2021/07/15 04:08:19;;;;;;;1.73;0.77;;;18.80;99.90;;;;;;5074763;28;20428;-87
2021/07/15 04:10:48;;;;;;;2.60;0.70;;;18.80;99.90;;;;;;5073014;28;20479;-86
2021/07/15 04:13:14;;;;;;;1.47;0.60;;;18.80;99.90;;;;;;5073246;28;20928;-88
2021/07/15 04:15:54;;;;;;;3.07;0.50;;;18.90;99.90;;;;;;5074480;28;20421;-87
2021/07/15 04:18:24;;;;;;;4.60;0.90;;;19.00;99.90;;;;;;5073267;28;20416;-88
2021/07/15 04:20:50;;;;;;;1.73;0.47;;;19.00;99.90;;;;;;5074539;28;20434;-87
2021/07/15 04:23:18;;;;;;;4.43;0.83;;;19.10;99.90;;;;;;5074437;28;20471;-87
2021/07/15 04:25:46;;;;;;;1.10;0.60;;;19.20;99.90;;;;;;5074067;28;20965;-88
2021/07/15 04:28:14;;;;;;;2.93;1.27;;;19.30;99.90;;;;;;5074469;28;20754;-88
2021/07/15 04:30:39;;;;;;;1.13;0.83;;;19.40;99.90;;;;;;5056166;28;20477;-87
2021/07/15 04:33:09;;;;;;;2.70;1.00;;;19.30;99.90;;;;;;5074315;28;20989;-87
2021/07/15 04:35:35;;;;;;;2.73;1.00;;;19.20;99.90;;;;;;5074058;28;20172;-88
2021/07/15 04:38:03;;;;;;;4.30;1.27;;;19.20;99.90;;;;;;5074240;28;20769;-87
2021/07/15 04:40:30;;;;;;;3.83;1.33;;;19.10;99.90;;;;;;5073982;28;20418;-87
2021/07/15 04:43:03;;;;;;;2.43;1.30;;;19.10;99.90;;;;;;5074365;28;20426;-89
2021/07/15 04:45:30;;;;;;;3.47;1.03;;;19.10;99.90;;;;;;5074132;28;20465;-89
2021/07/15 04:47:58;;;;;;;2.17;0.73;;;19.10;99.90;;;;;;5074161;28;20422;-87
2021/07/15 04:50:31;;;;;;;1.90;1.20;;;19.00;99.90;;;;;;5074066;28;20489;-88
2021/07/15 04:53:00;;;;;;;2.50;0.67;;;19.00;99.90;;;;;;5074078;28;20417;-90
2021/07/15 04:55:27;;;;;;;2.37;1.27;;;19.00;99.90;;;;;;5073724;28;20575;-88
2021/07/15 04:57:54;;;;;;;4.63;1.00;;;19.10;99.90;;;;;;5074147;28;20422;-87
2021/07/15 05:00:21;;;;;;;2.00;0.70;;;19.10;99.90;;;;;;5071777;28;20494;-88
2021/07/15 05:02:52;;;;;;;2.33;1.57;;;19.10;99.90;;;;;;5072494;28;20430;-88
2021/07/15 05:05:18;;;;;;;1.60;1.10;;;19.20;99.90;;;;;;5073770;28;20457;-90
2021/07/15 05:07:44;;;;;;;3.90;1.20;;;19.20;99.90;;;;;;5073999;28;20430;-87
2021/07/15 05:10:10;;;;;;;1.90;1.43;;;19.20;99.90;;;;;;5073987;28;20172;-87
2021/07/15 05:12:37;;;;;;;2.77;0.83;;;19.20;99.90;;;;;;5073665;28;20262;-89
2021/07/15 05:15:06;;;;;;;2.77;0.90;;;19.30;99.90;;;;;;5073585;28;20418;-88
2021/07/15 05:17:31;;;;;;;1.50;1.03;;;19.40;99.90;;;;;;5073957;28;20493;-88
2021/07/15 05:19:57;;;;;;;2.07;1.10;;;19.40;99.90;;;;;;5072143;28;20920;-86
2021/07/15 05:22:23;;;;;;;2.43;1.70;;;19.40;99.90;;;;;;5073206;28;20205;-89
2021/07/15 05:24:48;;;;;;;2.57;1.40;;;19.40;99.90;;;;;;5073431;28;20295;-87
2021/07/15 05:27:14;;;;;;;2.83;1.10;;;19.50;99.90;;;;;;5055004;28;20676;-87
2021/07/15 05:29:40;;;;;;;3.97;1.63;;;19.60;99.90;;;;;;5074957;28;20222;-86
2021/07/15 05:32:06;;;;;;;2.23;1.20;;;19.80;99.90;;;;;;5093200;28;20179;-86
2021/07/15 05:34:31;;;;;;;4.77;1.50;;;19.90;99.90;;;;;;5093357;28;20172;-85
2021/07/15 05:36:57;;;;;;;1.77;1.67;;;20.00;99.90;;;;;;5093622;28;20426;-85
2021/07/15 05:39:22;;;;;;;1.90;0.83;;;20.10;99.90;;;;;;5093398;28;20653;-86
2021/07/15 05:41:48;;;;;;;2.47;1.47;;;20.20;99.90;;;;;;5092930;28;20203;-86
2021/07/15 05:44:14;;;;;;;4.20;1.20;;;20.30;99.90;;;;;;5093251;28;20623;-86
2021/07/15 05:46:39;;;;;;;2.13;1.57;;;20.50;99.90;;;;;;5093303;28;20637;-85
2021/07/15 05:49:05;;;;;;;1.70;1.07;;;20.70;99.90;;;;;;5093123;28;20179;-87
2021/07/15 05:51:30;;;;;;;2.17;1.80;;;20.70;99.90;;;;;;5093169;28;20632;-86
2021/07/15 05:53:56;;;;;;;2.87;1.47;;;21.00;99.90;;;;;;5093141;28;20183;-88
2021/07/15 05:56:22;;;;;;;2.20;1.43;;;21.10;99.90;;;;;;5092812;28;20183;-86
2021/07/15 05:58:47;;;;;;;1.70;1.40;;;21.30;99.90;;;;;;5093067;28;20180;-87
2021/07/15 06:01:13;;;;;;;3.23;1.20;;;21.60;99.90;;;;;;5093142;28;20171;-87
2021/07/15 06:03:38;;;;;;;7.50;1.67;;;21.80;99.90;;;;;;5093081;28;20165;-86
2021/07/15 06:06:04;;;;;;;3.00;1.10;;;22.10;99.90;;;;;;5074827;28;20205;-87
2021/07/15 06:08:30;;;;;;;2.00;0.90;;;22.30;99.90;;;;;;5074845;28;20211;-89
2021/07/15 06:10:56;;;;;;;3.37;1.03;;;22.40;99.90;;;;;;5092848;28;20551;-85
2021/07/15 06:13:21;;;;;;;3.50;0.80;;;22.50;99.90;;;;;;5074710;28;20428;-86
2021/07/15 06:15:47;;;;;;;2.43;1.00;;;22.30;99.90;;;;;;5092919;28;20172;-87
2021/07/15 06:18:13;;;;;;;6.33;1.10;;;22.30;99.90;;;;;;5092966;28;20185;-84
2021/07/15 06:20:38;;;;;;;1.70;1.23;;;22.40;99.90;;;;;;5092916;28;20171;-88
2021/07/15 06:23:05;;;;;;;2.70;0.80;;;22.30;99.90;;;;;;5092940;28;20170;-88
2021/07/15 06:25:31;;;;;;;2.10;1.23;;;22.40;99.90;;;;;;5074285;28;20202;-88
2021/07/15 06:27:56;;;;;;;2.53;1.40;;;22.50;99.90;;;;;;5094017;28;20427;-88
2021/07/15 06:30:22;;;;;;;2.07;1.20;;;22.60;99.90;;;;;;5087606;28;20222;-88
2021/07/15 06:32:47;;;;;;;2.73;1.10;;;22.70;99.90;;;;;;5076502;28;20599;-88
2021/07/15 06:35:15;;;;;;;2.63;1.37;;;22.90;99.90;;;;;;5076428;28;20218;-88
2021/07/15 06:37:41;;;;;;;4.13;1.00;;;23.00;99.90;;;;;;5076489;28;20181;-88
2021/07/15 06:40:11;;;;;;;3.30;1.27;;;23.70;99.90;;;;;;5076000;28;20408;-89
2021/07/15 06:42:37;;;;;;;2.67;1.23;;;23.90;99.90;;;;;;5076370;28;20179;-88
2021/07/15 06:45:06;;;;;;;2.40;1.57;;;24.00;99.90;;;;;;5076331;28;20500;-89
2021/07/15 06:47:31;;;;;;;1.83;1.17;;;23.70;99.90;;;;;;5076178;28;20450;-88
2021/07/15 06:49:57;;;;;;;1.93;1.27;;;24.30;99.90;;;;;;5076341;28;20508;-87
2021/07/15 06:52:24;;;;;;;2.80;0.90;;;25.50;1.00;;;;;;5075014;28;20208;-88
2021/07/15 06:54:52;;;;;;;2.00;1.60;;;25.20;1.00;;;;;;5075726;28;20169;-87
2021/07/15 06:57:18;;;;;;;3.83;2.07;;;23.90;63.30;;;;;;5076107;28;20464;-90
2021/07/15 06:59:43;;;;;;;1.70;1.53;;;23.20;99.90;;;;;;5076229;28;20448;-89
2021/07/15 07:02:09;;;;;;;3.37;1.50;;;23.00;99.90;;;;;;5076897;28;20581;-92
2021/07/15 07:04:35;;;;;;;1.90;1.10;;;22.80;99.90;;;;;;5076902;28;20182;-93
2021/07/15 07:07:01;;;;;;;2.10;1.63;;;23.30;99.90;;;;;;5076528;28;20290;-95
2021/07/15 07:09:27;;;;;;;2.70;1.77;;;24.90;13.20;;;;;;5076668;28;20461;-94
2021/07/15 07:11:53;;;;;;;2.20;1.30;;;25.30;11.90;;;;;;5076392;28;20920;-93
2021/07/15 07:14:18;;;;;;;3.93;1.80;;;24.90;20.60;;;;;;5076655;28;20173;-94
2021/07/15 07:16:44;;;;;;;2.90;1.87;;;28.20;99.90;;;;;;5075929;28;20173;-91
2021/07/15 07:19:09;;;;;;;3.70;1.80;;;28.20;99.90;;;;;;5078982;28;20219;-94
2021/07/15 07:21:35;;;;;;;1.70;1.07;;;25.40;1.00;;;;;;5080494;28;20211;-90
2021/07/15 07:24:02;;;;;;;2.67;1.40;;;27.50;1.00;;;;;;5082183;28;20177;-94
2021/07/15 07:26:28;;;;;;;4.13;1.80;;;26.20;1.00;;;;;;5081446;28;20681;-95
2021/07/15 07:28:54;;;;;;;4.20;1.50;;;25.90;1.00;;;;;;5077261;28;20404;-93
2021/07/15 07:31:19;;;;;;;3.20;1.77;;;24.00;1.00;;;;;;5074676;28;20245;-93
2021/07/15 07:33:45;;;;;;;2.07;1.33;;;23.50;99.90;;;;;;5075407;28;20256;-93
2021/07/15 07:36:11;;;;;;;5.43;2.50;;;23.20;57.00;;;;;;5075230;28;20173;-90
2021/07/15 07:38:36;;;;;;;3.30;1.70;;;23.00;95.70;;;;;;5074637;28;20617;-91
2021/07/15 07:41:02;;;;;;;5.03;1.47;;;23.20;87.10;;;;;;5074881;28;20628;-91
2021/07/15 07:43:28;;;;;;;2.33;1.97;;;23.30;99.90;;;;;;5075263;28;20184;-92
2021/07/15 07:45:56;;;;;;;2.20;1.80;;;23.50;99.90;;;;;;5074818;28;20880;-88
2021/07/15 07:48:22;;;;;;;2.77;2.00;;;25.20;1.00;;;;;;5075028;28;20187;-94
2021/07/15 07:50:48;;;;;;;3.40;0.90;;;24.40;1.00;;;;;;5075031;28;20521;-92
2021/07/15 07:53:14;;;;;;;5.03;1.57;;;27.00;1.00;;;;;;5075249;28;20226;-92
2021/07/15 07:55:43;;;;;;;2.30;1.70;;;27.10;99.90;;;;;;5074582;28;20423;-91
2021/07/15 07:58:09;;;;;;;2.77;1.70;;;27.60;1.00;;;;;;5074991;28;20177;-94
2021/07/15 08:00:35;;;;;;;2.20;1.10;;;26.30;99.90;;;;;;5075051;28;20422;-93
2021/07/15 08:03:01;;;;;;;3.33;1.80;;;25.90;1.00;;;;;;5076832;28;20506;-94
2021/07/15 08:05:27;;;;;;;3.53;1.70;;;25.00;1.00;;;;;;5075654;28;20204;-93
2021/07/15 08:07:53;;;;;;;2.63;2.10;;;24.70;1.00;;;;;;5075168;28;20219;-94
2021/07/15 08:10:19;;;;;;;1.80;1.47;;;26.10;1.00;;;;;;5076223;28;20799;-91
2021/07/15 08:12:46;;;;;;;3.63;2.03;;;29.10;1.00;;;;;;5075728;28;20200;-93
2021/07/15 08:15:12;;;;;;;2.60;1.10;;;30.70;1.00;;;;;;5074745;28;20438;-90
2021/07/15 08:17:39;;;;;;;1.50;1.40;;;29.00;1.00;;;;;;5075275;28;20417;-89
2021/07/15 08:20:06;;;;;;;3.00;1.47;;;26.60;99.90;;;;;;5074835;28;20410;-89
2021/07/15 08:22:32;;;;;;;2.43;1.37;;;25.70;1.00;;;;;;5074709;28;20411;-86
2021/07/15 08:24:57;;;;;;;1.90;0.73;;;26.20;1.00;;;;;;5074017;28;20424;-82
2021/07/15 08:27:23;;;;;;;1.10;0.80;;;25.10;1.00;;;;;;5073658;28;20707;-83
2021/07/15 08:29:49;;;;;;;1.80;0.97;;;24.60;1.00;;;;;;5077984;28;20223;-83
2021/07/15 08:32:14;;;;;;;2.00;1.10;;;24.50;1.00;;;;;;5094054;28;20233;-83
2021/07/15 08:34:40;;;;;;;2.50;1.10;;;24.40;1.00;;;;;;5075838;28;20239;-83
2021/07/15 08:37:05;;;;;;;2.47;1.00;;;24.40;1.00;;;;;;5093369;28;20164;-83
2021/07/15 08:39:31;;;;;;;1.50;0.70;;;25.00;1.00;;;;;;5093656;28;20187;-83
2021/07/15 08:41:58;;;;;;;3.17;1.60;;;25.40;1.00;;;;;;5093475;28;20663;-84
2021/07/15 08:44:24;;;;;;;2.13;0.80;;;27.70;1.00;;;;;;5093804;28;20200;-83
2021/07/15 08:46:51;;;;;;;1.87;1.33;;;26.70;99.90;;;;;;5075225;28;21001;-84
2021/07/15 08:49:18;;;;;;;3.00;1.07;;;30.30;1.00;;;;;;5093260;28;20267;-84
2021/07/15 08:51:45;;;;;;;1.67;0.70;;;31.60;99.90;;;;;;5092900;28;20482;-85
2021/07/15 08:54:16;;;;;;;2.07;0.60;;;32.10;1.00;;;;;;5093534;28;20436;-85
2021/07/15 08:56:44;;;;;;;3.07;0.93;;;30.70;1.00;;;;;;5093346;28;20412;-85
2021/07/15 08:59:15;;;;;;;2.77;1.40;;;31.10;1.00;;;;;;5091272;28;20777;-84
2021/07/15 09:01:46;;;;;;;4.80;1.10;;;30.70;1.00;;;;;;5093432;28;20437;-84
2021/07/15 09:04:12;;;;;;;2.33;1.27;;;31.10;1.00;;;;;;5093277;28;20514;-84
2021/07/15 09:06:43;;;;;;;3.13;1.20;;;31.80;1.00;;;;;;5093790;28;20553;-86
2021/07/15 09:09:10;;;;;;;2.20;1.10;;;31.40;1.00;;;;;;5093668;28;20218;-84
2021/07/15 09:11:36;;;;;;;1.60;0.97;;;31.60;1.00;;;;;;5075285;28;20422;-86
2021/07/15 09:14:14;;;;;;;2.20;1.17;;;31.00;99.90;;;;;;5093710;28;20505;-85
2021/07/15 09:16:46;;;;;;;4.73;1.07;;;31.40;99.90;;;;;;5093516;28;20418;-85
2021/07/15 09:19:13;;;;;;;0.93;0.57;;;32.00;99.90;;;;;;5093835;28;20406;-85
2021/07/15 09:21:39;;;;;;;1.17;0.60;;;31.50;99.90;;;;;;5075698;28;20467;-85
2021/07/15 09:24:32;;;;;;;2.70;0.87;;;31.70;99.90;;;;;;5093674;28;20787;-85
2021/07/15 09:26:59;;;;;;;2.80;1.40;;;32.00;99.90;;;;;;5093553;28;20353;-84
2021/07/15 09:29:24;;;;;;;2.60;1.10;;;32.30;99.90;;;;;;5093211;28;20406;-85
2021/07/15 09:31:58;;;;;;;1.60;1.10;;;31.80;99.90;;;;;;5092361;28;20584;-87
2021/07/15 09:34:25;;;;;;;2.87;1.10;;;32.30;99.90;;;;;;5092991;28;20168;-92
2021/07/15 09:37:10;;;;;;;1.43;1.20;;;30.80;1.00;;;;;;5086820;28;20453;-94
2021/07/15 09:39:48;;;;;;;3.20;1.20;;;30.60;1.00;;;;;;5088777;28;20407;-93
2021/07/15 09:42:45;;;;;;;1.73;1.27;;;28.60;99.90;;;;;;5085349;28;20431;-94
2021/07/15 09:45:11;;;;;;;2.40;1.80;;;27.30;1.00;;;;;;5101948;28;20422;-93
2021/07/15 09:47:39;;;;;;;3.00;1.27;;;26.80;99.90;;;;;;5087930;28;20451;-89
2021/07/15 09:50:26;;;;;;;2.07;1.10;;;29.70;1.00;;;;;;5091659;28;20232;-90
2021/07/15 09:53:11;;;;;;;1.87;0.97;;;30.90;1.00;;;;;;5098109;22;20483;-89
2021/07/15 09:55:36;;;;;;;2.00;0.80;;;31.90;1.00;;;;;;5058910;28;20420;-91
2021/07/15 09:58:10;;;;;;;2.90;1.20;;;32.50;1.00;;;;;;5035307;28;20993;-88
2021/07/15 10:00:44;;;;;;;4.20;1.43;;;32.00;89.90;;;;;;5035634;28;20177;-89
2021/07/15 10:03:13;;;;;;;2.50;2.00;;;32.30;89.10;;;;;;5038241;28;20412;-89
2021/07/15 10:05:52;;;;;;;1.43;1.03;;;30.00;93.00;;;;;;5035323;28;20539;-90
2021/07/15 10:08:29;;;;;;;1.70;1.33;;;28.20;99.90;;;;;;5046605;28;20409;-92
2021/07/15 10:11:10;;;;;;;3.27;1.37;;;27.30;1.00;;;;;;5049600;28;20458;-87
2021/07/15 10:13:36;;;;;;;3.30;1.30;;;27.10;99.90;;;;;;5033383;28;20416;-91
2021/07/15 10:16:05;;;;;;;1.57;1.17;;;27.00;1.00;;;;;;5052707;28;20858;-86
2021/07/15 10:18:43;;;;;;;2.30;1.20;;;27.10;99.90;;;;;;5053291;28;20697;-92
2021/07/15 10:21:11;;;;;;;2.17;1.97;;;29.10;1.00;;;;;;5039357;28;20442;-90
2021/07/15 10:23:47;;;;;;;3.57;2.20;;;30.60;18.50;;;;;;5044061;28;20419;-93
2021/07/15 10:26:14;;;;;;;1.43;1.33;;;30.90;1.00;;;;;;5024428;28;21006;-92
2021/07/15 10:28:46;;;;;;;2.67;1.60;;;30.10;1.00;;;;;;5034315;28;20766;-92
2021/07/15 10:31:14;;;;;;;1.90;1.70;;;29.70;58.00;;;;;;5030536;28;20427;-93
2021/07/15 10:33:41;;;;;;;3.50;1.60;;;28.40;99.90;;;;;;5005518;28;20425;-91
2021/07/15 10:36:08;;;;;;;2.50;2.23;;;30.00;99.90;;;;;;5057090;28;20479;-91
2021/07/15 10:38:42;;;;;;;5.30;1.67;;;30.60;1.00;;;;;;5043287;28;21003;-93
2021/07/15 10:41:09;;;;;;;2.20;1.80;;;30.60;1.00;;;;;;5039798;28;20436;-91
2021/07/15 10:43:36;;;;;;;3.57;2.17;;;31.10;1.00;;;;;;5043068;28;20482;-89
2021/07/15 10:46:04;;;;;;;1.70;1.30;;;31.00;1.00;;;;;;5036136;28;20459;-90
2021/07/15 10:48:34;;;;;;;1.73;1.63;;;31.60;1.00;;;;;;5057106;28;20419;-93
2021/07/15 10:51:01;;;;;;;3.70;1.90;;;32.10;1.00;;;;;;5040056;28;20963;-91
2021/07/15 10:53:48;;;;;;;2.00;1.17;;;32.10;1.00;;;;;;5039613;28;20488;-93
2021/07/15 10:56:18;;;;;;;2.10;1.43;;;31.90;99.90;;;;;;5047805;28;20416;-91
2021/07/15 10:58:53;;;;;;;2.47;1.90;;;32.20;99.90;;;;;;5039401;28;20416;-94
2021/07/15 11:01:40;;;;;;;2.50;1.90;;;32.00;1.00;;;;;;5052680;28;20426;-91
2021/07/15 11:04:13;;;;;;;2.37;2.17;;;32.20;99.90;;;;;;5050056;28;20440;-88
2021/07/15 11:06:42;;;;;;;3.47;2.70;;;32.40;99.90;;;;;;5054025;28;20825;-94
2021/07/15 11:09:13;;;;;;;2.70;2.13;;;32.40;99.90;;;;;;5042327;28;20416;-92
2021/07/15 11:11:43;;;;;;;3.80;2.97;;;32.60;99.90;;;;;;5045709;28;20484;-93
2021/07/15 11:14:41;;;;;;;2.80;2.60;;;32.30;99.90;;;;;;5049439;28;20416;-91
2021/07/15 11:17:29;;;;;;;4.43;2.90;;;32.40;1.00;;;;;;5048915;28;20469;-94
2021/07/15 11:20:10;;;;;;;2.50;2.00;;;32.30;1.00;;;;;;5048289;28;20416;-94
2021/07/15 11:22:54;;;;;;;2.73;2.53;;;32.50;99.90;;;;;;5060460;28;20526;-93
2021/07/15 11:25:31;;;;;;;4.03;2.43;;;32.80;99.90;;;;;;5061024;28;20400;-92
2021/07/15 11:28:10;;;;;;;4.80;2.63;;;32.80;99.90;;;;;;5072394;28;20427;-90
2021/07/15 11:30:35;;;;;;;3.50;2.67;;;32.60;1.00;;;;;;5061785;28;20454;-91
2021/07/15 11:33:19;;;;;;;2.90;2.60;;;32.50;1.00;;;;;;5064706;28;20912;-92
2021/07/15 11:36:08;;;;;;;3.33;2.97;;;32.80;99.90;;;;;;5040822;28;20201;-91
2021/07/15 11:38:39;;;;;;;3.57;2.83;;;33.00;1.00;;;;;;5059117;28;20439;-87
2021/07/15 11:41:06;;;;;;;4.33;2.70;;;33.40;1.00;;;;;;5073854;28;20416;-90
2021/07/15 11:43:55;;;;;;;3.07;2.80;;;33.40;99.90;;;;;;5062532;28;20417;-89
2021/07/15 11:46:41;;;;;;;3.20;3.00;;;32.50;99.90;;;;;;5066684;28;20440;-87
2021/07/15 11:49:11;;;;;;;3.07;2.77;;;32.60;99.90;;;;;;5071699;28;20408;-90
2021/07/15 11:52:06;;;;;;;3.73;3.40;;;33.40;99.90;;;;;;5062365;28;20504;-89
2021/07/15 11:54:35;;;;;;;2.83;2.63;;;33.80;99.90;;;;;;5056702;28;20468;-88
2021/07/15 11:57:23;;;;;;;4.13;2.70;;;33.90;99.90;;;;;;5043712;28;20486;-90
2021/07/15 12:00:03;;;;;;;3.27;2.90;;;33.00;99.90;;;;;;5056014;28;20409;-92
2021/07/15 12:02:37;;;;;;;3.30;3.00;;;31.50;99.90;;;;;;5055707;28;20500;-91
2021/07/15 12:05:18;;;;;;;3.63;2.53;;;30.50;6.10;;;;;;5055826;28;20436;-92
2021/07/15 12:08:04;;;;;;;4.77;3.40;;;30.10;99.90;;;;;;5065026;28;20423;-90
2021/07/15 12:10:31;;;;;;;3.40;3.10;;;30.60;1.00;;;;;;5038342;28;20928;-93
2021/07/15 12:12:59;;;;;;;3.57;3.27;;;31.30;1.00;;;;;;5055383;28;20412;-91
2021/07/15 12:15:26;;;;;;;3.60;3.30;;;32.10;1.00;;;;;;5049488;28;20507;-91
2021/07/15 12:17:58;;;;;;;3.43;3.10;;;32.30;1.00;;;;;;5037587;28;20460;-92
2021/07/15 12:20:42;;;;;;;4.93;3.00;;;32.80;1.00;;;;;;5037538;28;20408;-92
2021/07/15 12:23:37;;;;;;;2.90;2.70;;;32.70;1.00;;;;;;5039080;28;20412;-92
2021/07/15 12:26:05;;;;;;;6.57;4.67;;;33.10;99.90;;;;;;5036228;28;20904;-92
2021/07/15 12:28:31;;;;;;;3.17;2.87;;;32.80;58.80;;;;;;5037464;28;21022;-93
2021/07/15 12:31:11;;;;;;;4.70;2.93;;;33.00;82.80;;;;;;5036756;28;20427;-89
2021/07/15 12:33:39;;;;;;;4.13;3.43;;;32.90;89.20;;;;;;5034090;28;20420;-89
2021/07/15 12:36:17;;;;;;;3.10;2.90;;;33.20;87.20;;;;;;5015987;28;20533;-91
2021/07/15 12:38:44;;;;;;;3.60;3.03;;;33.30;90.40;;;;;;5053715;28;20412;-89
2021/07/15 12:41:30;;;;;;;3.33;3.13;;;32.40;89.80;;;;;;5036095;28;20420;-89
2021/07/15 12:43:57;;;;;;;4.33;3.10;;;32.30;91.30;;;;;;5034722;28;20420;-90
2021/07/15 12:46:34;;;;;;;3.93;3.63;;;32.10;92.60;;;;;;5035343;28;20512;-92
2021/07/15 12:49:16;;;;;;;4.27;3.37;;;30.70;95.50;;;;;;5035773;28;20926;-91
2021/07/15 12:51:48;;;;;;;4.83;3.87;;;30.10;98.90;;;;;;5036642;28;20400;-89
2021/07/15 12:54:30;;;;;;;5.47;4.97;;;29.20;98.60;;;;;;5054233;28;20467;-91
2021/07/15 12:56:56;;;;;;;4.40;3.97;;;29.10;99.90;;;;;;5048863;28;20456;-89
2021/07/15 12:59:26;;;;;;;4.30;3.90;;;29.00;98.80;;;;;;5062060;28;20413;-92
2021/07/15 13:01:52;;;;;;;5.77;4.23;;;29.30;97.30;;;;;;5056036;28;20448;-91