Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:52;;;;;;;9.75;8.57;;;13.30;99.90;;;;;;5056329;28;20048;-78
2021/05/14 00:03:17;;;;;;;9.85;8.77;;;13.30;99.90;;;;;;5053826;28;20023;-77
2021/05/14 00:05:43;;;;;;;14.13;10.73;;;13.30;99.80;;;;;;5056080;28;20406;-78
2021/05/14 00:08:09;;;;;;;13.18;11.75;;;13.30;99.80;;;;;;5069444;28;20109;-77
2021/05/14 00:10:38;;;;;;;12.52;11.18;;;13.20;99.90;;;;;;5054352;28;20032;-78
2021/05/14 00:13:04;;;;;;;10.87;9.63;;;13.10;99.90;;;;;;5053306;28;20107;-77
2021/05/14 00:15:30;;;;;;;12.57;9.90;;;13.10;99.90;;;;;;5057459;28;20028;-77
2021/05/14 00:17:55;;;;;;;11.32;10.15;;;13.10;99.90;;;;;;5055611;28;20029;-77
2021/05/14 00:20:21;;;;;;;11.18;9.95;;;13.10;99.90;;;;;;5054855;28;20025;-77
2021/05/14 00:22:46;;;;;;;10.77;9.55;;;13.10;99.90;;;;;;5055817;28;20025;-77
2021/05/14 00:25:12;;;;;;;9.82;8.82;;;13.10;99.90;;;;;;5069365;28;20021;-77
2021/05/14 00:27:38;;;;;;;10.57;9.48;;;13.10;99.90;;;;;;5053771;28;20024;-77
2021/05/14 00:30:06;;;;;;;10.82;9.70;;;13.10;99.90;;;;;;5052877;28;20029;-77
2021/05/14 00:32:33;;;;;;;10.63;9.18;;;13.10;99.90;;;;;;5057392;28;20028;-78
2021/05/14 00:34:58;;;;;;;10.60;9.48;;;13.10;99.90;;;;;;5066998;28;20467;-78
2021/05/14 00:37:24;;;;;;;12.52;11.10;;;13.00;99.90;;;;;;5053160;28;20048;-78
2021/05/14 00:39:49;;;;;;;12.23;9.43;;;13.00;99.90;;;;;;5054737;28;20021;-77
2021/05/14 00:42:15;;;;;;;10.43;9.32;;;13.10;99.90;;;;;;5055820;28;20483;-78
2021/05/14 00:44:46;;;;;;;10.23;9.23;;;13.10;99.90;;;;;;5054818;28;20055;-77
2021/05/14 00:47:14;;;;;;;10.10;9.07;;;13.10;99.90;;;;;;5054118;28;20020;-78
2021/05/14 00:49:40;;;;;;;9.55;8.57;;;13.10;99.90;;;;;;5053783;28;20043;-77
2021/05/14 00:52:10;;;;;;;10.50;9.05;;;13.00;99.90;;;;;;5069754;28;20021;-77
2021/05/14 00:54:37;;;;;;;9.02;8.13;;;13.10;99.90;;;;;;5052989;28;20036;-77
2021/05/14 00:57:04;;;;;;;8.52;7.70;;;13.10;99.90;;;;;;5055272;28;20027;-77
2021/05/14 00:59:30;;;;;;;10.15;8.32;;;13.10;99.80;;;;;;5070231;28;20028;-77
2021/05/14 01:01:56;;;;;;;8.93;8.02;;;13.00;99.80;;;;;;5056232;28;20029;-77
2021/05/14 01:04:22;;;;;;;10.70;8.55;;;13.00;99.90;;;;;;5053981;28;20154;-78
2021/05/14 01:06:48;;;;;;;10.45;9.27;;;12.90;99.90;;;;;;5053967;28;20043;-77
2021/05/14 01:09:14;;;;;;;12.98;8.20;;;12.80;99.90;;;;;;5054104;28;20035;-78
2021/05/14 01:11:40;;;;;;;11.48;9.98;;;12.70;99.90;;;;;;5052723;28;20105;-78
2021/05/14 01:14:06;;;;;;;10.68;9.10;;;12.70;99.90;;;;;;5052489;28;20553;-78
2021/05/14 01:16:32;;;;;;;14.15;10.45;;;12.70;99.90;;;;;;5054808;28;20428;-78
2021/05/14 01:18:58;;;;;;;9.00;8.10;;;12.70;99.90;;;;;;5056066;28;20029;-77
2021/05/14 01:21:23;;;;;;;14.68;13.07;;;12.70;99.90;;;;;;5053909;28;20103;-78
2021/05/14 01:23:49;;;;;;;20.85;18.02;;;12.50;99.90;;;;;;5053764;28;20388;-77
2021/05/14 01:26:18;;;;;;;27.23;21.77;;;12.30;99.90;;;;;;5053691;28;20045;-78
2021/05/14 01:28:44;;;;;;;23.65;20.27;;;12.30;99.90;;;;;;5052642;28;20025;-77
2021/05/14 01:31:10;;;;;;;30.48;24.45;;;12.20;99.90;;;;;;5052366;28;20468;-78
2021/05/14 01:33:36;;;;;;;30.13;24.05;;;12.10;99.90;;;;;;5053216;28;20029;-77
2021/05/14 01:36:07;;;;;;;35.08;27.90;;;12.00;99.90;;;;;;5052647;28;20424;-77
2021/05/14 01:38:33;;;;;;;40.60;30.42;;;12.00;99.90;;;;;;5068259;28;20384;-77
2021/05/14 01:40:59;;;;;;;38.83;30.15;;;12.00;99.90;;;;;;5051891;28;20032;-77
2021/05/14 01:43:25;;;;;;;38.05;30.85;;;11.90;99.90;;;;;;5056746;28;20031;-77
2021/05/14 01:45:50;;;;;;;37.80;29.60;;;11.90;99.90;;;;;;5053953;28;20013;-77
2021/05/14 01:48:16;;;;;;;36.78;29.30;;;11.90;99.90;;;;;;5057423;28;20021;-78
2021/05/14 01:50:42;;;;;;;35.10;26.40;;;11.90;99.90;;;;;;5056884;28;20484;-78
2021/05/14 01:53:08;;;;;;;35.95;26.73;;;11.90;99.90;;;;;;5056491;28;20025;-77
2021/05/14 01:55:35;;;;;;;39.60;30.00;;;12.00;99.90;;;;;;5056734;28;20043;-77
2021/05/14 01:58:02;;;;;;;38.90;30.13;;;12.00;99.90;;;;;;5055816;28;20023;-77
2021/05/14 02:00:27;;;;;;;41.95;30.90;;;12.00;99.90;;;;;;5060381;28;20078;-77
2021/05/14 02:02:53;;;;;;;37.42;29.58;;;12.00;99.90;;;;;;5072940;28;20468;-78
2021/05/14 02:05:18;;;;;;;38.17;29.42;;;12.00;99.90;;;;;;5073875;28;20027;-77
2021/05/14 02:07:44;;;;;;;36.47;28.40;;;11.90;99.90;;;;;;5056689;28;20088;-77
2021/05/14 02:10:10;;;;;;;38.50;28.73;;;11.90;99.90;;;;;;5056301;28;20044;-77
2021/05/14 02:12:36;;;;;;;40.17;29.73;;;11.90;99.90;;;;;;5071720;28;20391;-77
2021/05/14 02:15:02;;;;;;;33.38;25.00;;;11.90;99.90;;;;;;5055420;28;20024;-77
2021/05/14 02:17:28;;;;;;;38.67;28.75;;;11.90;99.90;;;;;;5059997;28;20028;-77
2021/05/14 02:19:54;;;;;;;38.08;28.40;;;11.90;99.90;;;;;;5057249;28;20109;-77
2021/05/14 02:22:19;;;;;;;40.70;29.60;;;11.90;99.90;;;;;;5058203;28;20009;-77
2021/05/14 02:24:45;;;;;;;37.30;29.15;;;11.90;99.90;;;;;;5055173;28;20028;-77
2021/05/14 02:27:11;;;;;;;39.80;28.88;;;11.90;99.90;;;;;;5056084;28;20013;-77
2021/05/14 02:29:36;;;;;;;43.05;31.60;;;11.90;99.90;;;;;;5056084;28;20025;-77
2021/05/14 02:32:03;;;;;;;40.60;30.50;;;11.80;99.90;;;;;;5055270;28;20021;-77
2021/05/14 02:34:29;;;;;;;40.97;27.65;;;11.80;99.90;;;;;;5059629;28;20027;-77
2021/05/14 02:36:55;;;;;;;43.60;31.38;;;11.80;99.90;;;;;;5055652;28;20112;-77
2021/05/14 02:39:20;;;;;;;35.25;26.33;;;11.70;99.90;;;;;;5053860;28;20483;-77
2021/05/14 02:41:46;;;;;;;36.90;26.73;;;11.70;99.90;;;;;;5073005;28;20035;-77
2021/05/14 02:44:12;;;;;;;47.55;31.95;;;11.60;99.90;;;;;;5057272;28;20021;-78
2021/05/14 02:46:37;;;;;;;43.20;30.02;;;11.50;99.90;;;;;;5058541;28;20379;-78
2021/05/14 02:49:04;;;;;;;43.17;30.83;;;11.50;99.90;;;;;;5054867;28;20380;-77
2021/05/14 02:51:30;;;;;;;40.17;27.73;;;11.40;99.90;;;;;;5055895;28;20021;-77
2021/05/14 02:53:55;;;;;;;33.63;24.30;;;11.40;99.90;;;;;;5055004;28;20021;-77
2021/05/14 02:56:21;;;;;;;35.45;24.60;;;11.40;99.90;;;;;;5054932;28;20020;-77
2021/05/14 02:58:47;;;;;;;31.65;23.67;;;11.40;99.90;;;;;;5071541;28;20028;-77
2021/05/14 03:01:12;;;;;;;35.55;25.48;;;11.40;99.90;;;;;;5056840;28;20511;-77
2021/05/14 03:03:38;;;;;;;41.67;28.83;;;11.30;99.90;;;;;;5058148;28;20057;-77
2021/05/14 03:06:03;;;;;;;39.92;28.88;;;11.20;99.90;;;;;;5054645;28;20460;-77
2021/05/14 03:08:29;;;;;;;40.22;28.92;;;11.20;99.90;;;;;;5071108;28;20372;-78
2021/05/14 03:10:55;;;;;;;37.55;27.42;;;11.10;99.90;;;;;;5055123;28;20025;-77
2021/05/14 03:13:21;;;;;;;43.53;30.65;;;11.10;99.90;;;;;;5054669;28;20027;-77
2021/05/14 03:15:46;;;;;;;43.95;30.77;;;11.10;99.90;;;;;;5057068;28;20031;-78
2021/05/14 03:18:12;;;;;;;42.20;30.63;;;11.10;99.90;;;;;;5056555;28;20460;-77
2021/05/14 03:20:38;;;;;;;39.38;27.45;;;11.20;99.90;;;;;;5057646;28;20284;-77
2021/05/14 03:23:03;;;;;;;33.75;23.50;;;11.20;99.90;;;;;;5055767;28;20029;-77
2021/05/14 03:25:29;;;;;;;34.03;23.98;;;11.30;99.90;;;;;;5055278;28;20074;-77
2021/05/14 03:27:54;;;;;;;29.83;22.05;;;11.30;99.90;;;;;;5055830;28;20023;-77
2021/05/14 03:30:20;;;;;;;40.58;26.75;;;11.30;99.90;;;;;;5054305;28;20096;-78
2021/05/14 03:32:46;;;;;;;38.13;26.88;;;11.30;99.90;;;;;;5056719;28;20060;-77
2021/05/14 03:35:12;;;;;;;38.58;26.90;;;11.40;99.90;;;;;;5054556;28;20045;-77
2021/05/14 03:37:38;;;;;;;33.55;24.05;;;11.40;99.90;;;;;;5054480;28;20028;-77
2021/05/14 03:40:16;;;;;;;29.50;21.52;;;11.50;99.90;;;;;;5054380;28;20020;-77
2021/05/14 03:42:42;;;;;;;34.30;23.90;;;11.60;99.90;;;;;;5056542;28;20092;-77
2021/05/14 03:45:09;;;;;;;31.90;22.80;;;11.60;99.90;;;;;;5058175;28;20048;-77
2021/05/14 03:47:36;;;;;;;35.78;24.98;;;11.60;99.90;;;;;;5055532;28;20017;-77
2021/05/14 03:50:02;;;;;;;32.25;24.00;;;11.60;99.90;;;;;;5056052;28;20017;-77
2021/05/14 03:52:27;;;;;;;30.40;22.60;;;11.60;99.90;;;;;;5054664;28;20082;-77
2021/05/14 03:54:53;;;;;;;30.90;22.38;;;11.60;99.90;;;;;;5054410;28;20515;-77
2021/05/14 03:57:18;;;;;;;32.35;23.20;;;11.70;99.90;;;;;;5054082;28;20104;-78
2021/05/14 03:59:44;;;;;;;34.85;22.90;;;11.70;99.90;;;;;;5056097;28;20070;-77
2021/05/14 04:02:10;;;;;;;32.25;23.63;;;11.70;99.90;;;;;;5057912;28;20091;-77
2021/05/14 04:04:36;;;;;;;32.95;23.35;;;11.70;99.90;;;;;;5055189;28;20017;-77
2021/05/14 04:07:04;;;;;;;35.80;25.42;;;11.70;99.90;;;;;;5055937;28;20066;-77
2021/05/14 04:09:32;;;;;;;40.45;29.45;;;11.70;99.90;;;;;;5053987;28;20020;-77
2021/05/14 04:14:29;;;;;;;41.80;29.60;;;11.50;99.90;;;;;;5053492;28;20108;-77
2021/05/14 04:16:55;;;;;;;40.50;28.67;;;11.40;99.90;;;;;;5055879;28;20388;-77
2021/05/14 04:19:21;;;;;;;36.13;25.65;;;11.40;99.90;;;;;;5072978;28;20021;-77
2021/05/14 04:21:46;;;;;;;34.90;25.08;;;11.40;99.90;;;;;;5057524;28;20025;-77
2021/05/14 04:24:12;;;;;;;37.60;25.85;;;11.50;99.90;;;;;;5071303;28;20012;-77
2021/05/14 04:26:38;;;;;;;36.53;26.48;;;11.50;99.90;;;;;;5053847;28;20104;-77
2021/05/14 04:29:03;;;;;;;32.90;25.23;;;11.50;99.90;;;;;;5052897;28;20017;-77
2021/05/14 04:31:29;;;;;;;40.38;27.55;;;11.50;99.90;;;;;;5052992;28;20021;-77
2021/05/14 04:33:57;;;;;;;38.50;27.77;;;11.50;99.90;;;;;;5054379;28;20013;-77
2021/05/14 04:36:22;;;;;;;40.47;28.17;;;11.50;99.90;;;;;;5055595;28;20052;-77
2021/05/14 04:38:48;;;;;;;41.90;29.02;;;11.50;99.90;;;;;;5053353;28;20021;-77
2021/05/14 04:41:13;;;;;;;39.17;28.48;;;11.50;99.90;;;;;;5051629;28;20029;-77
2021/05/14 04:43:39;;;;;;;37.17;26.67;;;11.50;99.90;;;;;;5055054;28;20433;-77
2021/05/14 04:46:05;;;;;;;39.55;28.35;;;11.50;99.90;;;;;;5054847;28;20025;-77
2021/05/14 04:48:30;;;;;;;39.65;28.00;;;11.50;99.90;;;;;;5056139;28;20027;-77
2021/05/14 04:50:56;;;;;;;40.03;28.45;;;11.50;99.90;;;;;;5053848;28;20028;-77
2021/05/14 04:53:28;;;;;;;40.22;27.67;;;11.50;99.90;;;;;;5054407;28;20384;-77
2021/05/14 04:55:54;;;;;;;38.17;27.00;;;11.50;99.90;;;;;;5067976;28;20151;-77
2021/05/14 04:58:19;;;;;;;38.20;27.17;;;11.60;99.90;;;;;;5052633;28;20051;-77
2021/05/14 05:00:45;;;;;;;42.47;30.05;;;11.60;99.90;;;;;;5054768;28;20021;-77
2021/05/14 05:03:10;;;;;;;43.72;30.95;;;11.60;99.90;;;;;;5054722;28;20067;-77
2021/05/14 05:05:36;;;;;;;44.95;30.83;;;11.50;99.90;;;;;;5055884;28;20028;-77
2021/05/14 05:08:03;;;;;;;41.65;29.55;;;11.50;99.90;;;;;;5053590;28;20013;-77
2021/05/14 05:10:28;;;;;;;40.38;29.38;;;11.50;99.90;;;;;;5054248;28;20037;-77
2021/05/14 05:12:53;;;;;;;38.00;26.27;;;11.50;99.90;;;;;;5052993;28;20013;-77
2021/05/14 05:15:19;;;;;;;37.88;26.08;;;11.50;99.90;;;;;;5052519;28;20029;-77
2021/05/14 05:17:45;;;;;;;33.28;23.20;;;11.50;99.90;;;;;;5054835;28;20096;-77
2021/05/14 05:20:11;;;;;;;35.10;25.20;;;11.60;99.90;;;;;;5054546;28;20029;-77
2021/05/14 05:22:36;;;;;;;32.92;23.90;;;11.60;99.90;;;;;;5058525;28;20498;-77
2021/05/14 05:25:03;;;;;;;31.73;22.77;;;11.60;99.90;;;;;;5057520;28;20028;-77
2021/05/14 05:27:28;;;;;;;34.95;24.35;;;11.60;99.90;;;;;;5058256;28;20232;-77
2021/05/14 05:29:54;;;;;;;33.47;24.20;;;11.60;99.90;;;;;;5056827;28;20484;-77
2021/05/14 05:32:19;;;;;;;35.17;25.55;;;11.60;99.90;;;;;;5056403;28;20108;-77
2021/05/14 05:34:45;;;;;;;35.05;25.63;;;11.70;99.90;;;;;;5058467;28;20045;-78
2021/05/14 05:37:11;;;;;;;37.13;25.48;;;11.70;99.90;;;;;;5072331;28;20025;-77
2021/05/14 05:39:36;;;;;;;36.72;25.02;;;11.70;99.90;;;;;;5072146;28;20106;-77
2021/05/14 05:42:02;;;;;;;37.83;26.25;;;11.80;99.90;;;;;;5054978;28;20021;-78
2021/05/14 05:44:27;;;;;;;42.45;26.90;;;11.80;99.90;;;;;;5058611;28;20036;-82
2021/05/14 05:46:53;;;;;;;39.53;27.42;;;11.80;99.90;;;;;;5074349;28;20029;-82
2021/05/14 05:49:21;;;;;;;33.92;24.65;;;11.80;99.90;;;;;;5072571;28;20031;-82
2021/05/14 05:51:46;;;;;;;32.28;22.73;;;11.90;99.90;;;;;;5091576;28;20028;-82
2021/05/14 05:54:12;;;;;;;33.53;24.45;;;11.90;99.90;;;;;;5075996;28;20024;-82
2021/05/14 05:56:37;;;;;;;34.65;24.67;;;12.00;99.90;;;;;;5075248;28;20463;-82
2021/05/14 05:59:03;;;;;;;36.75;25.73;;;12.00;99.90;;;;;;5076543;28;20028;-82
2021/05/14 06:01:29;;;;;;;38.67;25.80;;;12.10;99.90;;;;;;5092104;28;20430;-82
2021/05/14 06:03:55;;;;;;;35.90;25.35;;;12.10;99.90;;;;;;5075095;28;20525;-82
2021/05/14 06:06:20;;;;;;;35.88;25.50;;;12.10;99.90;;;;;;5076348;28;20036;-82
2021/05/14 06:08:46;;;;;;;32.05;24.00;;;12.20;99.90;;;;;;5074904;28;20020;-82
2021/05/14 06:11:11;;;;;;;38.50;27.45;;;12.30;99.90;;;;;;5076209;28;20050;-82
2021/05/14 06:13:37;;;;;;;37.50;26.92;;;12.30;99.90;;;;;;5091855;28;20077;-82
2021/05/14 06:16:03;;;;;;;38.72;26.33;;;12.40;99.90;;;;;;5075938;28;20032;-82
2021/05/14 06:18:35;;;;;;;34.10;24.45;;;12.40;99.90;;;;;;5074681;28;20087;-82
2021/05/14 06:21:01;;;;;;;35.60;25.90;;;12.50;99.90;;;;;;5075832;28;20111;-82
2021/05/14 06:23:26;;;;;;;34.10;24.90;;;12.50;99.90;;;;;;5075735;28;20113;-82
2021/05/14 06:25:52;;;;;;;33.05;24.45;;;12.50;99.90;;;;;;5076010;28;20021;-82
2021/05/14 06:28:21;;;;;;;36.35;24.88;;;12.60;99.90;;;;;;5074682;28;20597;-83
2021/05/14 06:30:46;;;;;;;32.75;24.00;;;12.70;99.90;;;;;;5074742;28;20093;-83
2021/05/14 06:33:12;;;;;;;38.95;27.15;;;12.70;99.90;;;;;;5075634;28;20438;-83
2021/05/14 06:35:39;;;;;;;36.63;27.20;;;12.80;99.90;;;;;;5074014;28;20041;-81
2021/05/14 06:38:05;;;;;;;35.88;25.83;;;12.70;99.90;;;;;;5075126;28;20021;-81
2021/05/14 06:40:31;;;;;;;27.60;21.23;;;12.70;99.90;;;;;;5075275;28;20016;-81
2021/05/14 06:42:56;;;;;;;26.83;22.15;;;12.80;99.90;;;;;;5075606;28;20029;-82
2021/05/14 06:45:22;;;;;;;26.42;22.35;;;12.80;99.90;;;;;;5090550;28;20024;-82
2021/05/14 06:47:47;;;;;;;28.42;22.10;;;12.80;99.90;;;;;;5091117;28;20463;-82
2021/05/14 06:50:13;;;;;;;28.67;23.80;;;12.90;99.90;;;;;;5091159;28;20495;-83
2021/05/14 06:52:38;;;;;;;26.50;21.45;;;12.90;99.90;;;;;;5073730;28;20032;-82
2021/05/14 06:55:06;;;;;;;25.88;22.80;;;12.90;99.90;;;;;;5075308;28;20031;-81
2021/05/14 06:57:32;;;;;;;31.95;23.27;;;12.90;99.90;;;;;;5074042;28;20027;-81
2021/05/14 06:59:58;;;;;;;24.48;20.10;;;13.00;99.90;;;;;;5075328;28;20021;-81
2021/05/14 07:02:23;;;;;;;28.10;23.08;;;13.10;99.90;;;;;;5075023;28;20468;-81
2021/05/14 07:04:49;;;;;;;26.35;21.10;;;13.10;99.90;;;;;;5074874;28;20054;-82
2021/05/14 07:07:14;;;;;;;24.75;20.60;;;13.20;99.90;;;;;;5074296;28;20051;-82
2021/05/14 07:09:40;;;;;;;27.48;22.95;;;13.30;99.90;;;;;;5074441;28;20464;-81
2021/05/14 07:12:06;;;;;;;29.38;22.88;;;13.30;99.90;;;;;;5090086;28;20029;-82
2021/05/14 07:14:31;;;;;;;25.23;20.42;;;13.20;99.90;;;;;;5074637;28;20493;-80
2021/05/14 07:16:57;;;;;;;24.13;20.83;;;13.20;99.90;;;;;;5073232;28;20451;-81
2021/05/14 07:19:22;;;;;;;28.90;23.77;;;13.30;99.90;;;;;;5072748;28;20025;-82
2021/05/14 07:21:48;;;;;;;26.23;21.60;;;13.40;99.90;;;;;;5074416;28;20023;-82
2021/05/14 07:24:14;;;;;;;27.38;22.52;;;13.40;99.90;;;;;;5074138;28;20025;-82
2021/05/14 07:26:39;;;;;;;29.48;22.95;;;13.40;99.90;;;;;;5073834;28;20078;-82
2021/05/14 07:29:06;;;;;;;26.95;21.27;;;13.40;99.90;;;;;;5077607;28;20059;-82
2021/05/14 07:31:32;;;;;;;21.80;17.52;;;13.60;99.90;;;;;;5081467;28;20024;-83
2021/05/14 07:33:57;;;;;;;29.98;25.02;;;13.80;99.90;;;;;;5074397;28;20442;-82
2021/05/14 07:36:24;;;;;;;27.88;23.10;;;13.90;99.90;;;;;;5074318;28;20461;-83
2021/05/14 07:38:50;;;;;;;27.70;23.85;;;13.90;99.90;;;;;;5074289;28;20103;-82
2021/05/14 07:41:16;;;;;;;27.15;22.98;;;13.80;99.70;;;;;;5072837;28;20556;-82
2021/05/14 07:43:41;;;;;;;23.67;20.05;;;13.80;99.90;;;;;;5072252;28;20048;-83
2021/05/14 07:46:07;;;;;;;28.67;23.80;;;14.00;99.90;;;;;;5073982;28;20510;-83
2021/05/14 07:48:33;;;;;;;31.80;24.05;;;14.10;99.70;;;;;;5073739;28;20021;-82
2021/05/14 07:50:58;;;;;;;31.15;25.60;;;14.10;99.40;;;;;;5074405;28;20032;-82
2021/05/14 07:53:24;;;;;;;28.25;24.65;;;14.10;98.80;;;;;;5073882;28;20032;-82
2021/05/14 07:55:49;;;;;;;32.22;26.98;;;14.10;98.80;;;;;;5073761;28;20574;-82
2021/05/14 07:58:15;;;;;;;30.30;26.98;;;14.00;98.20;;;;;;5073966;28;20039;-82
2021/05/14 08:00:41;;;;;;;28.85;25.05;;;13.80;97.90;;;;;;5073330;28;20024;-83
2021/05/14 08:03:07;;;;;;;32.42;27.55;;;13.80;98.20;;;;;;5073833;28;20392;-82
2021/05/14 08:05:33;;;;;;;27.27;23.08;;;13.80;98.30;;;;;;5073983;28;20020;-82
2021/05/14 08:08:09;;;;;;;26.45;22.58;;;13.90;98.60;;;;;;5073808;28;20024;-82
2021/05/14 08:10:34;;;;;;;26.65;23.05;;;14.20;98.40;;;;;;5073798;28;20523;-82
2021/05/14 08:13:00;;;;;;;32.75;25.38;;;14.40;98.30;;;;;;5073854;28;20028;-82
2021/05/14 08:15:26;;;;;;;27.02;23.05;;;14.50;97.30;;;;;;5073754;28;20031;-83
2021/05/14 08:17:52;;;;;;;25.90;23.08;;;14.50;96.70;;;;;;5073743;28;20024;-82
2021/05/14 08:20:21;;;;;;;28.25;24.58;;;14.40;96.50;;;;;;5073478;28;20111;-82
2021/05/14 08:22:48;;;;;;;30.63;23.80;;;14.30;96.20;;;;;;5073127;28;20103;-83
2021/05/14 08:25:14;;;;;;;26.77;22.50;;;14.20;96.60;;;;;;5072459;28;20028;-82
2021/05/14 08:27:40;;;;;;;25.80;22.60;;;14.30;96.60;;;;;;5073525;28;20127;-82
2021/05/14 08:30:08;;;;;;;21.15;18.55;;;14.40;96.40;;;;;;5073694;28;20039;-82
2021/05/14 08:32:33;;;;;;;22.40;19.95;;;14.50;95.90;;;;;;5073423;28;20025;-83
2021/05/14 08:34:59;;;;;;;26.38;21.40;;;14.70;95.60;;;;;;5072872;28;20083;-83
2021/05/14 08:37:25;;;;;;;21.92;19.63;;;14.70;95.00;;;;;;5072828;28;20078;-83
2021/05/14 08:39:51;;;;;;;26.85;22.00;;;14.70;95.10;;;;;;5073008;28;20063;-83
2021/05/14 08:42:16;;;;;;;25.52;20.42;;;14.70;94.60;;;;;;5072717;28;20036;-82
2021/05/14 08:44:43;;;;;;;24.73;22.05;;;14.70;94.40;;;;;;5073311;28;20021;-83
2021/05/14 08:47:10;;;;;;;25.23;22.05;;;14.80;94.30;;;;;;5073324;28;20024;-82
2021/05/14 08:49:37;;;;;;;22.30;19.90;;;14.90;94.10;;;;;;5072112;28;20051;-84
2021/05/14 08:52:05;;;;;;;21.20;19.00;;;15.00;94.30;;;;;;5073309;28;20021;-84
2021/05/14 08:54:31;;;;;;;24.40;19.90;;;15.20;94.30;;;;;;5072679;28;20475;-83
2021/05/14 08:56:56;;;;;;;21.08;18.45;;;15.20;94.00;;;;;;5072223;28;20026;-82
2021/05/14 08:59:22;;;;;;;20.45;18.20;;;15.30;93.40;;;;;;5071387;28;20024;-83
2021/05/14 09:01:50;;;;;;;21.92;18.63;;;15.40;93.00;;;;;;5071530;28;20021;-82
2021/05/14 09:04:16;;;;;;;22.15;19.02;;;15.40;92.30;;;;;;5072506;28;20013;-82
2021/05/14 09:06:44;;;;;;;23.98;19.77;;;15.40;92.40;;;;;;5072658;28;20012;-82
2021/05/14 09:09:11;;;;;;;21.05;17.55;;;15.40;92.20;;;;;;5072612;28;20020;-82
2021/05/14 09:11:45;;;;;;;21.42;19.13;;;15.50;92.40;;;;;;5069624;28;20020;-82
2021/05/14 09:14:41;;;;;;;22.15;18.38;;;15.60;92.50;;;;;;5072531;28;20541;-82
2021/05/14 09:17:14;;;;;;;21.23;18.52;;;15.60;91.90;;;;;;5071147;28;20025;-82
2021/05/14 09:19:45;;;;;;;19.40;16.38;;;15.40;91.70;;;;;;5069243;28;20426;-82
2021/05/14 09:22:21;;;;;;;23.30;18.70;;;15.40;92.20;;;;;;5072202;28;20532;-82
2021/05/14 09:24:54;;;;;;;18.05;16.05;;;15.70;91.80;;;;;;5072799;28;20028;-82
2021/05/14 09:27:23;;;;;;;17.77;15.88;;;15.70;91.20;;;;;;5071172;28;20020;-82
2021/05/14 09:29:49;;;;;;;17.10;15.00;;;15.90;90.60;;;;;;5071593;28;20033;-82
2021/05/14 09:32:32;;;;;;;21.27;17.67;;;16.10;90.10;;;;;;5072721;28;20029;-81
2021/05/14 09:34:59;;;;;;;21.88;19.42;;;16.20;90.20;;;;;;5072536;28;20083;-84
2021/05/14 09:37:27;;;;;;;22.98;18.52;;;16.30;89.00;;;;;;5071589;28;20086;-88
2021/05/14 09:40:20;;;;;;;21.38;19.00;;;16.30;88.80;;;;;;5071768;28;20074;-86
2021/05/14 09:42:49;;;;;;;20.02;17.92;;;16.30;89.20;;;;;;5071407;28;20025;-88
2021/05/14 09:45:20;;;;;;;17.55;15.75;;;16.30;88.70;;;;;;5071458;28;20052;-87
2021/05/14 09:48:00;;;;;;;20.88;17.98;;;16.30;88.70;;;;;;5071430;28;20028;-87
2021/05/14 09:50:33;;;;;;;19.70;16.95;;;16.80;88.10;;;;;;5072536;28;20028;-87
2021/05/14 09:53:08;;;;;;;17.33;15.50;;;16.80;86.60;;;;;;5072814;28;20079;-87
2021/05/14 09:55:36;;;;;;;17.35;15.27;;;16.90;86.60;;;;;;5071334;28;20020;-86
2021/05/14 09:58:09;;;;;;;16.70;13.75;;;18.00;84.10;;;;;;5071260;28;20472;-87
2021/05/14 10:00:34;;;;;;;17.90;14.02;;;19.40;81.60;;;;;;5071420;28;20499;-87
2021/05/14 10:03:01;;;;;;;18.08;15.68;;;20.70;77.90;;;;;;5088237;28;20039;-87
2021/05/14 10:05:27;;;;;;;16.38;14.25;;;20.90;70.60;;;;;;5072527;28;20032;-87
2021/05/14 10:07:53;;;;;;;15.00;13.55;;;21.40;69.70;;;;;;5073124;28;20101;-87
2021/05/14 10:10:19;;;;;;;14.35;12.85;;;22.30;66.20;;;;;;5074904;28;20386;-86
2021/05/14 10:12:48;;;;;;;13.10;10.85;;;23.40;64.60;;;;;;5076195;28;20698;-86
2021/05/14 10:15:15;;;;;;;8.40;7.57;;;23.80;60.40;;;;;;5074748;28;20032;-87
2021/05/14 10:17:45;;;;;;;11.88;10.77;;;25.10;59.50;;;;;;5076044;28;20104;-87
2021/05/14 10:20:17;;;;;;;10.25;8.57;;;25.60;55.90;;;;;;5076206;28;20021;-87
2021/05/14 10:22:45;;;;;;;9.90;8.80;;;25.10;56.10;;;;;;5074844;28;20048;-87
2021/05/14 10:25:13;;;;;;;7.57;6.88;;;25.10;56.20;;;;;;5075894;28;20025;-87
2021/05/14 10:27:41;;;;;;;9.65;8.57;;;25.70;53.60;;;;;;5075967;28;20121;-86
2021/05/14 10:30:08;;;;;;;8.77;7.85;;;26.80;50.20;;;;;;5074439;28;20028;-85
2021/05/14 10:32:39;;;;;;;8.80;7.90;;;28.00;47.70;;;;;;5074211;28;20029;-86
2021/05/14 10:35:07;;;;;;;9.35;8.45;;;27.10;47.40;;;;;;5075461;28;20039;-86
2021/05/14 10:38:01;;;;;;;8.88;6.68;;;26.60;49.00;;;;;;5074361;28;20020;-85
2021/05/14 10:40:30;;;;;;;4.63;3.85;;;27.70;48.30;;;;;;5074794;28;20025;-85
2021/05/14 10:42:56;;;;;;;;;;;29.40;46.90;;;;;;5075646;28;20101;-89
2021/05/14 10:45:34;;;;;;;10.10;9.05;;;28.40;45.30;;;;;;5073806;28;19948;-87
2021/05/14 10:47:59;;;;;;;8.23;7.30;;;26.50;46.20;;;;;;5055517;28;20035;-86
2021/05/14 10:50:33;;;;;;;7.00;6.30;;;25.10;49.10;;;;;;5054226;28;20025;-85
2021/05/14 10:53:19;;;;;;;7.75;6.93;;;26.00;50.50;;;;;;5055516;28;20392;-85
2021/05/14 10:55:49;;;;;;;6.40;5.80;;;27.10;46.60;;;;;;5059525;28;20016;-86
2021/05/14 10:58:47;;;;;;;5.32;4.82;;;27.20;45.90;;;;;;5075182;28;20476;-86
2021/05/14 11:01:31;;;;;;;5.03;4.53;;;28.40;44.50;;;;;;5088260;28;20592;-87
2021/05/14 11:03:58;;;;;;;7.43;6.72;;;29.40;44.80;;;;;;5072866;28;20020;-87
2021/05/14 11:06:25;;;;;;;6.93;6.32;;;29.90;42.20;;;;;;5074775;28;20047;-84
2021/05/14 11:08:58;;;;;;;9.23;8.32;;;29.10;42.20;;;;;;5073401;28;20085;-82
2021/05/14 11:11:24;;;;;;;6.35;5.75;;;27.70;42.40;;;;;;5074595;28;20082;-81
2021/05/14 11:13:52;;;;;;;4.88;4.38;;;27.70;44.50;;;;;;5074547;28;20020;-80
2021/05/14 11:16:34;;;;;;;6.70;6.10;;;28.60;44.60;;;;;;5074336;28;20032;-82
2021/05/14 11:19:09;;;;;;;5.70;5.10;;;29.10;43.40;;;;;;5070386;28;20017;-81
2021/05/14 11:21:54;;;;;;;6.93;6.22;;;29.70;41.90;;;;;;5087855;28;20023;-82
2021/05/14 11:24:30;;;;;;;5.45;4.95;;;29.90;39.90;;;;;;5074383;28;20036;-83
2021/05/14 11:27:02;;;;;;;8.48;4.38;;;30.10;40.10;;;;;;5072221;28;20024;-80
2021/05/14 11:29:50;;;;;;;4.93;4.53;;;31.00;40.30;;;;;;5074014;28;20024;-80
2021/05/14 11:32:21;;;;;;;5.10;3.90;;;32.50;40.10;;;;;;5071996;28;20377;-80
2021/05/14 11:34:51;;;;;;;7.18;6.15;;;33.40;38.50;;;;;;5073930;28;20055;-82
2021/05/14 11:37:21;;;;;;;5.22;4.55;;;32.60;35.50;;;;;;5074091;28;20025;-81
2021/05/14 11:39:46;;;;;;;3.92;3.30;;;31.30;37.70;;;;;;5072828;28;20472;-80
2021/05/14 11:42:23;;;;;;;5.60;5.07;;;31.10;37.60;;;;;;5074013;28;20028;-80
2021/05/14 11:44:57;;;;;;;4.00;3.60;;;31.50;38.20;;;;;;5073666;28;20104;-80
2021/05/14 11:47:22;;;;;;;4.85;4.10;;;31.30;38.80;;;;;;5073959;28;20027;-84
2021/05/14 11:49:49;;;;;;;4.78;4.15;;;31.00;37.90;;;;;;5074109;28;20045;-82
2021/05/14 11:52:14;;;;;;;4.97;4.20;;;29.80;37.80;;;;;;5073943;28;20103;-80
2021/05/14 11:54:40;;;;;;;4.68;4.15;;;29.40;39.70;;;;;;5073708;28;20065;-79
2021/05/14 11:57:06;;;;;;;5.03;4.63;;;28.80;40.00;;;;;;5073505;28;20012;-81
2021/05/14 11:59:31;;;;;;;4.95;4.55;;;28.20;40.40;;;;;;5073483;28;20035;-79
2021/05/14 12:01:57;;;;;;;7.70;7.00;;;27.30;41.60;;;;;;5072258;28;20021;-79
2021/05/14 12:04:22;;;;;;;8.10;7.28;;;27.20;43.20;;;;;;5072289;28;20013;-79
2021/05/14 12:06:49;;;;;;;7.35;6.63;;;27.40;43.50;;;;;;5072062;28;20199;-80
2021/05/14 12:09:16;;;;;;;6.40;5.80;;;27.50;43.50;;;;;;5070872;28;20457;-81
2021/05/14 12:11:44;;;;;;;6.68;6.07;;;27.30;43.20;;;;;;5073412;28;20467;-82
2021/05/14 12:14:11;;;;;;;6.00;5.40;;;27.20;43.10;;;;;;5073319;28;20074;-80
2021/05/14 12:16:37;;;;;;;5.70;5.10;;;26.80;43.90;;;;;;5073112;28;20086;-80
2021/05/14 12:19:04;;;;;;;6.10;5.50;;;26.80;43.90;;;;;;5072046;28;20447;-80
2021/05/14 12:21:32;;;;;;;8.75;7.75;;;26.90;43.70;;;;;;5073343;28;20032;-80
2021/05/14 12:24:11;;;;;;;7.30;6.40;;;26.40;44.40;;;;;;5072003;28;20367;-79
2021/05/14 12:26:38;;;;;;;4.50;4.07;;;26.20;44.80;;;;;;5070393;28;20032;-79
2021/05/14 12:29:04;;;;;;;6.15;5.55;;;26.30;44.70;;;;;;5073145;28;20020;-80
2021/05/14 12:31:31;;;;;;;4.70;4.30;;;26.30;44.70;;;;;;5073154;28;20032;-84
2021/05/14 12:34:01;;;;;;;5.20;4.70;;;26.90;44.20;;;;;;5073704;28;20028;-83