Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:04;;;;;;;10.02;5.95;;;;;;;11.50;87.43;99671.34;4288864;33;35257;-75
2022/04/28 00:03:33;;;;;;;9.98;6.50;;;;;;;11.19;89.09;99665.53;4289472;33;32190;-75
2022/04/28 00:06:01;;;;;;;12.45;6.35;;;;;;;11.76;86.57;99667.63;4288377;33;34752;-75
2022/04/28 00:08:29;;;;;;;10.40;5.68;;;;;;;11.90;85.24;99665.75;4277267;33;34385;-75
2022/04/28 00:10:57;;;;;;;9.43;5.65;;;;;;;12.22;83.25;99667.13;4289771;33;34462;-75
2022/04/28 00:13:27;;;;;;;9.15;5.62;;;;;;;11.97;83.18;99661.34;4289190;33;34571;-75
2022/04/28 00:15:55;;;;;;;10.73;6.35;;;;;;;12.30;82.34;99665.31;4289244;33;33928;-75
2022/04/28 00:18:24;;;;;;;11.27;6.20;;;;;;;11.84;84.37;99671.03;4289480;33;35076;-75
2022/04/28 00:20:51;;;;;;;10.63;6.45;;;;;;;11.51;85.73;99673.06;4288670;33;34412;-75
2022/04/28 00:23:19;;;;;;;9.15;5.72;;;;;;;11.62;86.02;99664.28;4290363;33;34532;-75
2022/04/28 00:25:47;;;;;;;9.68;5.65;;;;;;;11.75;85.33;99669.38;4289419;33;33788;-74
2022/04/28 00:28:20;;;;;;;9.77;6.37;;;;;;;11.33;87.79;99670.63;4289627;33;35014;-74
2022/04/28 00:30:49;;;;;;;10.40;6.22;;;;;;;10.94;90.11;99664.84;4289372;33;34662;-75
2022/04/28 00:33:18;;;;;;;10.45;6.32;;;;;;;10.99;90.02;99663.97;4290215;33;34080;-75
2022/04/28 00:35:46;;;;;;;10.23;5.85;;;;;;;11.18;88.70;99667.25;4288537;33;34828;-74
2022/04/28 00:38:15;;;;;;;10.52;6.32;;;;;;;11.90;84.66;99665.75;4290112;33;35119;-75
2022/04/28 00:40:43;;;;;;;10.27;6.05;;;;;;;11.61;84.97;99670.38;4289291;33;35230;-75
2022/04/28 00:43:21;;;;;;;11.25;6.05;;;;;;;12.04;82.47;99672.59;4289009;33;33671;-75
2022/04/28 00:45:50;;;;;;;9.65;5.65;;;;;;;11.80;83.84;99671.06;4289304;33;34050;-75
2022/04/28 00:51:07;;;;;;;12.52;5.82;;;;;;;12.18;82.11;99672.41;4288588;33;34601;-75
2022/04/28 00:53:43;;;;;;;8.35;5.25;;;;;;;12.28;80.70;99674.91;4276008;33;34400;-75
2022/04/28 00:56:12;;;;;;;10.38;5.65;;;;;;;12.67;79.20;99670.03;4276116;33;34860;-75
2022/04/28 00:58:40;;;;;;;9.57;6.20;;;;;;;12.47;78.95;99669.44;4289889;33;35996;-75
2022/04/28 01:01:08;;;;;;;9.02;5.37;;;;;;;13.01;76.18;99669.53;4289094;33;34613;-75
2022/04/28 01:03:37;;;;;;;9.23;5.43;;;;;;;12.95;76.26;99668.75;4289832;33;33581;-75
2022/04/28 01:06:05;;;;;;;9.18;5.20;;;;;;;12.70;76.74;99663.88;4289145;33;33909;-75
2022/04/28 01:08:33;;;;;;;9.82;5.18;;;;;;;12.02;80.58;99675.19;4289321;33;35175;-75
2022/04/28 01:11:02;;;;;;;9.18;5.53;;;;;;;12.15;81.19;99675.91;4289192;33;34030;-75
2022/04/28 01:13:31;;;;;;;9.43;5.60;;;;;;;11.57;83.58;99669.53;4289780;33;34529;-75
2022/04/28 01:15:59;;;;;;;9.20;5.50;;;;;;;12.04;81.98;99659.53;4289030;33;33933;-75
2022/04/28 01:18:28;;;;;;;9.55;4.97;;;;;;;12.46;78.78;99665.97;4289727;33;35023;-74
2022/04/28 01:21:02;;;;;;;8.50;5.18;;;;;;;12.51;78.14;99663.28;4275664;33;33588;-75
2022/04/28 01:23:32;;;;;;;8.68;5.12;;;;;;;12.69;77.28;99657.81;4287838;33;34463;-75
2022/04/28 01:26:01;;;;;;;10.30;6.03;;;;;;;12.05;80.32;99654.28;4270034;33;34030;-75
2022/04/28 01:28:30;;;;;;;10.35;5.53;;;;;;;11.94;81.53;99657.00;4276140;33;36024;-74
2022/04/28 01:31:05;;;;;;;8.98;5.07;;;;;;;11.82;82.05;99659.72;4275756;33;34671;-75
2022/04/28 01:33:35;;;;;;;9.30;5.60;;;;;;;11.04;85.87;99658.69;4288775;33;34347;-75
2022/04/28 01:36:06;;;;;;;9.05;5.47;;;;;;;12.08;80.83;99656.84;4288602;33;33096;-74
2022/04/28 01:38:34;;;;;;;9.02;5.60;;;;;;;12.07;80.91;99655.12;4288574;33;35051;-74
2022/04/28 01:41:02;;;;;;;9.35;5.20;;;;;;;12.31;79.14;99648.72;4287924;33;35176;-75
2022/04/28 01:43:30;;;;;;;9.98;5.30;;;;;;;11.83;80.99;99651.03;4291530;33;33866;-75
2022/04/28 01:45:58;;;;;;;10.48;5.55;;;;;;;12.31;78.61;99648.72;4289823;33;34727;-73
2022/04/28 01:48:27;;;;;;;9.32;5.80;;;;;;;12.35;78.66;99646.09;4291135;33;35212;-75
2022/04/28 01:56:29;;;;;;;8.02;5.00;;;;;;;11.83;81.61;99648.41;4288824;33;33822;-75
2022/04/28 01:58:58;;;;;;;9.77;5.97;;;;;;;12.30;79.31;99647.03;4290805;33;35056;-75
2022/04/28 02:01:26;;;;;;;9.20;5.82;;;;;;;12.17;79.90;99648.03;4289088;33;34506;-74
2022/04/28 02:03:55;;;;;;;10.32;5.97;;;;;;;12.10;80.08;99657.69;4289531;33;34390;-75
2022/04/28 02:06:24;;;;;;;10.25;5.68;;;;;;;11.63;82.42;99659.06;4289616;33;34735;-75
2022/04/28 02:08:53;;;;;;;10.82;6.10;;;;;;;11.47;84.55;99655.75;4290670;33;35779;-75
2022/04/28 02:11:21;;;;;;;9.40;5.80;;;;;;;11.97;81.05;99657.87;4289074;33;35378;-75
2022/04/28 02:13:50;;;;;;;9.77;6.12;;;;;;;11.64;81.70;99667.75;4290638;33;33588;-74
2022/04/28 02:16:19;;;;;;;11.77;6.43;;;;;;;11.97;79.65;99655.25;4281631;33;308810;-75
2022/04/28 02:18:49;;;;;;;9.23;5.50;;;;;;;11.75;80.90;99661.53;4289496;33;34917;-74
2022/04/28 02:21:18;;;;;;;8.20;4.85;;;;;;;11.94;79.39;99659.59;4289939;33;34369;-75
2022/04/28 02:23:51;;;;;;;9.15;5.22;;;;;;;11.70;80.77;99649.41;4290182;33;33800;-74
2022/04/28 02:26:20;;;;;;;9.80;5.07;;;;;;;12.23;78.16;99652.31;4289568;33;33886;-74
2022/04/28 02:28:48;;;;;;;8.68;4.95;;;;;;;11.92;78.91;99645.72;4290296;33;35243;-75
2022/04/28 02:31:18;;;;;;;8.82;5.22;;;;;;;11.63;79.92;99645.13;4289801;33;33845;-74
2022/04/28 02:33:47;;;;;;;11.20;5.57;;;;;;;11.06;83.00;99643.91;4289610;33;33590;-74
2022/04/28 02:36:15;;;;;;;8.15;5.05;;;;;;;11.39;80.64;99640.16;4276241;33;34095;-75
2022/04/28 02:38:44;;;;;;;8.25;4.93;;;;;;;11.50;79.30;99633.97;4277319;33;35051;-74
2022/04/28 02:41:12;;;;;;;8.60;5.20;;;;;;;11.71;77.68;99632.88;4289210;33;35265;-75
2022/04/28 02:43:40;;;;;;;10.07;5.07;;;;;;;11.61;77.87;99637.31;4289692;33;33507;-74
2022/04/28 02:46:09;;;;;;;9.93;5.85;;;;;;;11.64;78.76;99641.66;4289624;33;34808;-74
2022/04/28 02:48:39;;;;;;;10.65;5.85;;;;;;;11.47;80.61;99645.31;4290354;33;35091;-75
2022/04/28 02:51:07;;;;;;;9.30;5.40;;;;;;;11.72;79.03;99640.69;4288052;33;34492;-74
2022/04/28 02:53:36;;;;;;;10.00;5.82;;;;;;;11.26;81.43;99646.38;4286454;33;120121;-74
2022/04/28 02:56:04;;;;;;;8.68;5.45;;;;;;;11.82;79.14;99646.66;4288995;33;33894;-75
2022/04/28 02:58:34;;;;;;;10.32;6.15;;;;;;;11.87;79.02;99644.88;4289041;33;35344;-74
2022/04/28 03:01:05;;;;;;;10.10;5.70;;;;;;;12.03;77.59;99642.13;4265712;33;34701;-74
2022/04/28 03:03:33;;;;;;;8.65;5.62;;;;;;;11.75;78.02;99645.00;4278065;33;34460;-74
2022/04/28 03:11:37;;;;;;;10.77;6.03;;;;;;;11.84;78.40;99650.16;4289693;33;34681;-74
2022/04/28 03:14:06;;;;;;;10.88;5.62;;;;;;;11.77;78.94;99648.50;4290119;33;33689;-74
2022/04/28 03:16:35;;;;;;;10.25;5.68;;;;;;;11.71;78.01;99648.53;4289624;33;33914;-75
2022/04/28 03:19:04;;;;;;;9.23;6.28;;;;;;;11.22;80.41;99647.25;4290709;33;35941;-74
2022/04/28 03:21:34;;;;;;;9.68;6.28;;;;;;;11.76;77.71;99652.81;4289806;33;34486;-75
2022/04/28 03:24:03;;;;;;;10.38;6.03;;;;;;;11.48;79.68;99652.22;4290920;33;33603;-75
2022/04/28 03:26:33;;;;;;;11.68;6.37;;;;;;;11.37;79.56;99659.31;4289721;33;34852;-75
2022/04/28 03:29:01;;;;;;;10.48;5.93;;;;;;;11.50;78.93;99660.91;4290590;33;35043;-76
2022/04/28 03:31:30;;;;;;;12.40;6.35;;;;;;;11.60;78.93;99656.47;4276644;33;35293;-75
2022/04/28 03:33:59;;;;;;;20.05;7.32;;;;;;;11.31;80.35;99665.44;4290868;33;33691;-75
2022/04/28 03:39:20;;;;;;;11.70;6.65;;;;;;;10.81;84.02;99669.28;4289925;33;35317;-75
2022/04/28 03:41:49;;;;;;;11.48;5.40;;;;;;;10.98;82.68;99662.22;4289741;33;34374;-75
2022/04/28 03:44:18;;;;;;;9.38;5.87;;;;;;;11.28;81.14;99664.59;4290617;33;33796;-75
2022/04/28 03:46:50;;;;;;;10.45;6.43;;;;;;;10.80;82.93;99670.16;4289793;33;34820;-74
2022/04/28 03:49:18;;;;;;;9.98;6.28;;;;;;;10.66;84.27;99672.84;4290194;33;35358;-75
2022/04/28 03:51:46;;;;;;;10.02;5.25;;;;;;;10.90;83.32;99676.16;4289561;33;34540;-74
2022/04/28 03:54:15;;;;;;;9.82;6.03;;;;;;;10.66;83.91;99682.38;4276985;33;32520;-74
2022/04/28 03:56:45;;;;;;;8.70;5.43;;;;;;;10.89;84.58;99679.63;4289802;33;34065;-74
2022/04/28 03:59:14;;;;;;;11.32;6.30;;;;;;;10.60;84.49;99680.69;4277777;33;35055;-74
2022/04/28 04:01:44;;;;;;;12.52;6.20;;;;;;;11.33;81.37;99683.66;4289025;33;33750;-75
2022/04/28 04:04:18;;;;;;;10.15;6.03;;;;;;;11.14;81.66;99688.16;4289019;33;33812;-74
2022/04/28 04:06:54;;;;;;;9.38;5.55;;;;;;;10.82;83.31;99692.72;4288215;33;35414;-74
2022/04/28 04:09:29;;;;;;;10.20;6.03;;;;;;;10.60;84.49;99691.09;4290160;33;34996;-74
2022/04/28 04:11:58;;;;;;;8.50;5.72;;;;;;;10.34;85.36;99686.00;4276754;33;34527;-73
2022/04/28 04:18:24;;;;;;;9.45;5.60;;;;;;;11.04;82.01;99689.09;4287884;33;33967;-74
2022/04/28 04:20:54;;;;;;;8.95;5.20;;;;;;;10.44;84.96;99693.75;4290086;33;35562;-74
2022/04/28 04:23:23;;;;;;;9.63;5.72;;;;;;;10.81;83.61;99690.97;4289304;33;34470;-74
2022/04/28 04:25:52;;;;;;;10.30;5.87;;;;;;;11.13;81.82;99697.72;4290163;33;34489;-74
2022/04/28 04:33:12;;;;;;;11.98;5.87;;;;;;;11.70;78.55;99697.25;4282795;33;36843;-74
2022/04/28 04:35:50;;;;;;;9.80;5.47;;;;;;;11.22;80.16;99688.09;4289106;33;35424;-74
2022/04/28 04:38:28;;;;;;;11.35;5.55;;;;;;;11.20;81.62;99694.16;4288224;33;32881;-74
2022/04/28 04:41:02;;;;;;;9.73;5.72;;;;;;;11.10;82.41;99689.94;4289945;33;34044;-74
2022/04/28 04:43:30;;;;;;;12.13;5.78;;;;;;;10.89;83.06;99701.38;4289351;33;36004;-74
2022/04/28 04:46:02;;;;;;;8.95;5.12;;;;;;;11.46;80.89;99698.31;4290231;33;35180;-74
2022/04/28 04:48:38;;;;;;;9.07;5.40;;;;;;;11.68;78.70;99693.78;4289340;33;33629;-74
2022/04/28 04:51:07;;;;;;;10.65;5.68;;;;;;;11.53;79.29;99697.38;4289135;33;34762;-74
2022/04/28 04:53:38;;;;;;;8.73;5.93;;;;;;;11.83;77.63;99700.59;4289883;33;34917;-74
2022/04/28 04:56:07;;;;;;;9.57;5.68;;;;;;;11.60;78.52;99702.56;4290057;33;34389;-74
2022/04/28 04:58:36;;;;;;;8.73;5.55;;;;;;;11.43;79.23;99710.53;4289625;33;33716;-74
2022/04/28 05:01:08;;;;;;;7.97;4.62;;;;;;;12.10;76.48;99709.91;4289586;33;33830;-74
2022/04/28 05:03:49;;;;;;;11.45;5.50;;;;;;;12.12;75.91;99708.16;4290010;33;34986;-74
2022/04/28 05:06:18;;;;;;;8.90;5.45;;;;;;;12.29;75.07;99710.56;4276570;33;32998;-74
2022/04/28 05:08:47;;;;;;;9.90;5.47;;;;;;;12.01;76.43;99707.41;4288845;33;34644;-73
2022/04/28 05:11:17;;;;;;;11.60;5.87;;;;;;;11.56;77.84;99713.03;4276163;33;34893;-74
2022/04/28 05:13:46;;;;;;;9.38;5.40;;;;;;;12.00;77.02;99713.50;4289083;33;35190;-74
2022/04/28 05:16:21;;;;;;;8.07;5.87;;;;;;;12.17;75.05;99710.69;4289709;33;35502;-75
2022/04/28 05:18:49;;;;;;;10.05;5.72;;;;;;;11.79;77.17;99713.66;4288567;33;33682;-73
2022/04/28 05:21:23;;;;;;;8.98;5.07;;;;;;;11.76;77.29;99719.78;4277459;33;33945;-74
2022/04/28 05:23:53;;;;;;;8.77;5.72;;;;;;;11.53;78.83;99726.06;4287831;33;35082;-74
2022/04/28 05:26:30;;;;;;;8.45;4.97;;;;;;;11.75;77.68;99720.66;4288267;33;34511;-73
2022/04/28 05:29:00;;;;;;;8.52;5.50;;;;;;;11.98;75.98;99728.28;4289492;33;34570;-74
2022/04/28 05:31:40;;;;;;;7.00;4.37;;;;;;;11.96;76.51;99732.66;4288544;33;33886;-74
2022/04/28 05:34:09;;;;;;;10.05;5.55;;;;;;;11.77;77.88;99731.97;4289184;33;34987;-75
2022/04/28 05:36:39;;;;;;;8.25;5.05;;;;;;;11.84;77.66;99738.88;4288494;33;35408;-73
2022/04/28 05:39:08;;;;;;;7.70;4.87;;;;;;;12.02;77.61;99734.34;4287543;33;35802;-75
2022/04/28 05:41:38;;;;;;;8.65;4.93;;;;;;;12.32;77.07;99731.41;4288799;33;33218;-73
2022/04/28 05:46:54;;;;;;;12.37;5.70;;;;;;;12.13;77.89;99735.97;4276081;33;34613;-74
2022/04/28 05:49:24;;;;;;;11.07;5.37;;;;;;;11.83;78.02;99737.13;4288959;33;33751;-74
2022/04/28 05:51:54;;;;;;;12.52;6.07;;;;;;;11.85;78.47;99735.34;4287694;33;32792;-75
2022/04/28 05:54:22;;;;;;;9.73;5.18;;;;;;;12.16;76.56;99747.25;4288337;33;35970;-75
2022/04/28 05:56:51;;;;;;;9.07;5.07;;;;;;;12.03;76.56;99746.53;4287618;33;35280;-74
2022/04/28 05:59:20;;;;;;;8.05;5.18;;;;;;;12.48;76.33;99744.31;4289464;33;34526;-74
2022/04/28 06:01:52;;;;;;;8.85;5.07;;;;;;;12.12;78.05;99749.94;4288639;33;34623;-74
2022/04/28 06:04:22;;;;;;;9.27;5.22;;;;;;;12.47;75.20;99750.41;4289317;33;35099;-74
2022/04/28 06:06:51;;;;;;;8.63;5.05;;;;;;;12.15;74.84;99751.63;4275595;33;34596;-74
2022/04/28 06:09:20;;;;;;;9.10;5.50;;;;;;;12.35;73.50;99755.75;4288977;33;34636;-74
2022/04/28 06:11:49;;;;;;;8.20;4.72;;;;;;;12.37;72.31;99759.22;4287497;33;33851;-74
2022/04/28 06:14:17;;;;;;;7.57;4.95;;;;;;;12.37;72.97;99761.81;4289153;33;34991;-74
2022/04/28 06:16:48;;;;;;;8.23;4.70;;;;;;;12.07;74.26;99761.28;4288402;33;34357;-74
2022/04/28 06:19:19;;;;;;;8.70;5.47;;;;;;;12.70;72.02;99763.16;4274513;33;33843;-74
2022/04/28 06:21:49;;;;;;;8.45;5.07;;;;;;;12.48;72.99;99768.66;4274460;33;34733;-74
2022/04/28 06:24:18;;;;;;;9.15;5.55;;;;;;;11.87;74.92;99766.66;4274787;33;34968;-74
2022/04/28 06:26:46;;;;;;;8.25;4.80;;;;;;;12.20;74.52;99768.09;4278946;33;35375;-73
2022/04/28 06:29:15;;;;;;;8.20;4.70;;;;;;;12.19;73.58;99774.19;4290894;33;34201;-74
2022/04/28 06:31:43;;;;;;;8.57;5.07;;;;;;;12.25;74.56;99774.16;4290164;33;34794;-74
2022/04/28 06:34:13;;;;;;;8.52;4.78;;;;;;;12.25;74.12;99776.75;4290676;33;33706;-74
2022/04/28 06:36:41;;;;;;;9.25;5.37;;;;;;;12.87;71.84;99770.81;4290841;33;34889;-74
2022/04/28 06:39:10;;;;;;;8.02;5.10;;;;;;;12.56;71.96;99775.53;4290067;33;33700;-73
2022/04/28 06:41:39;;;;;;;10.02;5.87;;;;;;;12.13;73.16;99774.28;4291154;33;34750;-75
2022/04/28 06:44:09;;;;;;;10.18;5.78;;;;;;;12.42;72.29;99778.31;4288767;33;35161;-74
2022/04/28 06:46:41;;;;;;;9.73;5.30;;;;;;;12.58;71.13;99774.63;4289983;33;35221;-75
2022/04/28 06:49:15;;;;;;;9.55;5.40;;;;;;;12.08;72.09;99776.06;4290041;33;34701;-75
2022/04/28 06:51:48;;;;;;;11.35;5.50;;;;;;;12.55;72.09;99772.06;4290918;33;32243;-75
2022/04/28 06:54:18;;;;;;;10.35;5.62;;;;;;;13.04;69.18;99774.06;4289438;33;35088;-74
2022/04/28 06:56:48;;;;;;;10.63;6.25;;;;;;;12.82;70.58;99777.84;4290646;33;35293;-74
2022/04/28 06:59:17;;;;;;;9.30;5.30;;;;;;;12.70;70.94;99771.87;4289945;33;33885;-74
2022/04/28 07:04:36;;;;;;;14.02;5.80;;;;;;;12.55;71.08;99779.03;4276110;33;35549;-75
2022/04/28 07:07:05;;;;;;;8.70;5.45;;;;;;;12.52;71.68;99772.09;4276145;33;34573;-75
2022/04/28 07:09:33;;;;;;;11.23;6.25;;;;;;;12.77;70.83;99782.25;4287434;33;33789;-74
2022/04/28 07:12:21;;;;;;;9.23;5.50;;;;;;;12.63;71.28;99779.81;4279861;33;34758;-74
2022/04/28 07:14:53;;;;;;;8.35;5.15;;;;;;;12.81;70.06;99781.31;4289092;33;33379;-74
2022/04/28 07:17:27;;;;;;;10.10;5.57;;;;;;;12.55;71.39;99779.91;4290804;33;32617;-74
2022/04/28 07:19:56;;;;;;;8.40;5.45;;;;;;;12.90;69.47;99782.09;4288956;33;34475;-74
2022/04/28 07:22:24;;;;;;;7.85;4.82;;;;;;;12.82;70.55;99783.94;4290509;33;34010;-74
2022/04/28 07:24:52;;;;;;;8.25;4.97;;;;;;;12.70;71.11;99779.72;4276380;33;35237;-74
2022/04/28 07:27:20;;;;;;;8.65;5.72;;;;;;;12.59;71.70;99785.97;4290491;33;34516;-74
2022/04/28 07:29:50;;;;;;;10.80;6.03;;;;;;;12.63;70.85;99788.50;4289559;33;33632;-74
2022/04/28 07:32:18;;;;;;;9.45;5.75;;;;;;;12.56;72.46;99794.69;4289591;33;34866;-75
2022/04/28 07:34:56;;;;;;;9.35;5.57;;;;;;;12.51;72.18;99801.72;4289577;33;35939;-75
2022/04/28 07:37:34;;;;;;;10.43;6.18;;;;;;;12.69;72.88;99801.50;4287789;33;34284;-73
2022/04/28 07:40:06;;;;;;;8.77;6.03;;;;;;;13.09;71.95;99798.41;4288296;33;34502;-75
2022/04/28 07:42:34;;;;;;;12.40;6.55;;;;;;;13.20;72.55;99794.75;4290553;33;34059;-75
2022/04/28 07:45:03;;;;;;;12.68;6.85;;;;;;;13.67;72.14;99805.44;4289830;33;34969;-75
2022/04/28 07:47:32;;;;;;;10.15;5.68;;;;;;;14.24;71.31;99802.69;4289952;33;34082;-76
2022/04/28 07:50:00;;;;;;;11.65;6.25;;;;;;;14.21;72.39;99802.78;4289883;33;34545;-76
2022/04/28 07:52:30;;;;;;;9.40;6.03;;;;;;;14.50;71.13;99806.59;4290647;33;34109;-75
2022/04/28 07:54:58;;;;;;;11.55;6.25;;;;;;;15.44;69.50;99807.25;4288893;33;35977;-75
2022/04/28 07:57:26;;;;;;;10.43;5.80;;;;;;;16.19;66.90;99810.69;4290324;33;34888;-76
2022/04/28 07:59:54;;;;;;;11.57;6.22;;;;;;;16.75;67.66;99804.78;4289835;33;33710;-76
2022/04/28 08:02:22;;;;;;;9.57;5.37;;;;;;;16.76;67.81;99806.50;4289617;33;33907;-75
2022/04/28 08:04:51;;;;;;;8.80;5.68;;;;;;;17.43;61.89;99808.03;4289995;33;35730;-76
2022/04/28 08:07:19;;;;;;;9.63;5.93;;;;;;;17.81;58.17;99813.88;4290237;33;34594;-76
2022/04/28 08:09:48;;;;;;;9.25;5.45;;;;;;;17.63;59.80;99821.44;4289772;33;34546;-76
2022/04/28 08:12:17;;;;;;;9.60;5.45;;;;;;;18.00;59.41;99812.38;4289403;33;33832;-75
2022/04/28 08:15:10;;;;;;;11.27;6.65;;;;;;;17.79;60.79;99821.81;4288915;33;35930;-75
2022/04/28 08:17:39;;;;;;;7.82;5.43;;;;;;;16.74;61.83;99828.50;4290313;33;35259;-76
2022/04/28 08:20:07;;;;;;;9.48;5.62;;;;;;;17.53;62.15;99827.06;4276561;33;33511;-75
2022/04/28 08:22:35;;;;;;;8.35;5.25;;;;;;;17.97;57.73;99830.06;4290447;33;34749;-75
2022/04/28 08:25:05;;;;;;;11.05;6.00;;;;;;;17.09;59.60;99832.75;4288886;33;35962;-76
2022/04/28 08:27:32;;;;;;;8.45;5.57;;;;;;;17.88;57.14;99831.22;4288951;33;35217;-75
2022/04/28 08:30:00;;;;;;;9.25;5.72;;;;;;;18.00;57.91;99828.19;4289192;33;33877;-75
2022/04/28 08:32:29;;;;;;;8.88;5.43;;;;;;;18.03;57.65;99829.84;4277396;33;33330;-76
2022/04/28 08:34:57;;;;;;;8.05;5.00;;;;;;;18.41;58.05;99821.53;4276284;33;34394;-76
2022/04/28 08:37:25;;;;;;;11.07;5.78;;;;;;;18.74;58.15;99828.25;4290095;33;32979;-76
2022/04/28 08:39:53;;;;;;;8.02;5.45;;;;;;;19.42;59.67;99825.69;4289394;33;33706;-75
2022/04/28 08:42:22;;;;;;;8.95;5.28;;;;;;;19.76;55.78;99824.38;4290348;33;33770;-77
2022/04/28 08:44:54;;;;;;;7.18;4.68;;;;;;;19.63;53.62;99829.25;4276778;33;35254;-76
2022/04/28 08:47:24;;;;;;;6.75;4.57;;;;;;;19.33;53.75;99832.19;4276750;33;34520;-76
2022/04/28 08:49:53;;;;;;;8.73;5.07;;;;;;;19.31;55.03;99831.41;4276256;33;33579;-76
2022/04/28 08:52:21;;;;;;;7.30;4.65;;;;;;;18.91;54.71;99832.06;4289163;33;34700;-75
2022/04/28 08:54:53;;;;;;;6.95;4.75;;;;;;;18.89;55.24;99828.63;4289988;33;35057;-75
2022/04/28 08:57:23;;;;;;;7.25;4.65;;;;;;;18.71;56.35;99838.91;4277102;33;35109;-75
2022/04/28 08:59:55;;;;;;;10.35;5.85;;;;;;;18.45;57.48;99836.34;4276897;33;33783;-75
2022/04/28 09:02:24;;;;;;;11.27;6.10;;;;;;;17.97;57.00;99849.34;4277639;33;34041;-75
2022/04/28 09:05:01;;;;;;;9.45;5.90;;;;;;;18.33;54.45;99842.88;4277371;33;34469;-75
2022/04/28 09:07:45;;;;;;;9.20;5.25;;;;;;;18.30;55.80;99846.50;4262874;33;34462;-75
2022/04/28 09:10:29;;;;;;;10.75;5.50;;;;;;;18.37;54.46;99850.66;4288310;33;31959;-75
2022/04/28 09:15:52;;;;;;;9.43;5.70;;;;;;;18.17;55.81;99842.56;4289079;33;35131;-76
2022/04/28 09:18:21;;;;;;;9.15;6.05;;;;;;;17.94;55.36;99838.91;4275208;33;34486;-75
2022/04/28 09:20:50;;;;;;;8.32;5.82;;;;;;;17.59;58.79;99842.66;4288472;33;33594;-76
2022/04/28 09:23:19;;;;;;;10.35;5.65;;;;;;;17.82;58.03;99841.91;4288216;33;34113;-75
2022/04/28 09:25:47;;;;;;;10.88;5.37;;;;;;;18.05;57.23;99848.22;4275455;33;36061;-75
2022/04/28 09:28:15;;;;;;;7.45;5.00;;;;;;;18.08;55.59;99848.13;4275166;33;35362;-75
2022/04/28 09:30:49;;;;;;;8.10;4.97;;;;;;;18.16;54.70;99841.69;4276929;33;33102;-76
2022/04/28 09:33:20;;;;;;;9.05;5.37;;;;;;;18.71;54.48;99853.88;4276736;33;34801;-75
2022/04/28 09:35:53;;;;;;;7.65;5.32;;;;;;;18.62;56.57;99854.19;4289711;33;34447;-76
2022/04/28 09:38:23;;;;;;;10.43;5.78;;;;;;;18.70;55.92;99858.25;4274899;33;34440;-75
2022/04/28 09:43:58;;;;;;;12.80;6.50;;;;;;;18.89;54.59;99855.00;4278095;33;32173;-75
2022/04/28 09:46:40;;;;;;;9.68;6.05;;;;;;;18.53;56.24;99860.62;4288656;33;34935;-75
2022/04/28 09:49:09;;;;;;;13.93;7.10;;;;;;;19.36;53.30;99860.28;4288765;33;34607;-76
2022/04/28 09:51:39;;;;;;;10.70;5.40;;;;;;;18.81;53.87;99865.78;4276844;33;33089;-76
2022/04/28 09:54:09;;;;;;;11.55;5.47;;;;;;;18.90;53.86;99864.63;4288256;33;33872;-75
2022/04/28 09:56:44;;;;;;;8.40;4.95;;;;;;;18.64;53.56;99857.66;4275773;33;34436;-75
2022/04/28 09:59:13;;;;;;;7.72;5.10;;;;;;;19.05;51.43;99858.78;4278828;33;34703;-75
2022/04/28 10:01:42;;;;;;;7.15;4.60;;;;;;;18.86;52.13;99855.13;4289767;33;33967;-77
2022/04/28 10:04:10;;;;;;;8.80;5.05;;;;;;;18.74;53.60;99854.63;4290512;33;33975;-76
2022/04/28 10:06:40;;;;;;;8.77;4.72;;;;;;;18.40;53.08;99851.44;4291300;33;35268;-75
2022/04/28 10:09:11;;;;;;;9.60;5.50;;;;;;;18.90;52.21;99857.59;4277287;33;34497;-75
2022/04/28 10:11:40;;;;;;;10.73;4.47;;;;;;;18.96;53.37;99864.41;4289494;33;33730;-75
2022/04/28 10:14:10;;;;;;;7.05;4.25;;;;;;;19.27;51.04;99852.69;4289360;33;34846;-75
2022/04/28 10:16:41;;;;;;;7.65;4.62;;;;;;;19.23;50.60;99849.31;4276587;33;35062;-75
2022/04/28 10:19:16;;;;;;;7.65;4.65;;;;;;;18.99;52.37;99859.03;4274616;33;34609;-75
2022/04/28 10:22:03;;;;;;;8.82;4.82;;;;;;;19.07;50.15;99861.38;4278423;33;34462;-75
2022/04/28 10:33:11;;;;;;;6.60;4.20;;;;;;;20.01;50.24;99847.16;4280234;33;33760;-76
2022/04/28 10:35:45;;;;;;;7.10;4.75;;;;;;;20.04;49.92;99849.66;4289553;33;33945;-76
2022/04/28 10:38:22;;;;;;;7.87;5.05;;;;;;;19.87;48.80;99858.28;4291747;33;34970;-75
2022/04/28 10:40:59;;;;;;;11.07;5.75;;;;;;;20.00;50.12;99853.38;4290922;33;34590;-75
2022/04/28 10:43:33;;;;;;;10.35;5.10;;;;;;;19.62;49.17;99853.09;4289993;33;33982;-76
2022/04/28 10:46:24;;;;;;;8.10;4.90;;;;;;;19.06;52.14;99849.09;4290905;33;34844;-75
2022/04/28 10:48:53;;;;;;;6.78;4.72;;;;;;;19.37;51.32;99859.34;4289897;33;35078;-77
2022/04/28 10:51:27;;;;;;;10.82;6.25;;;;;;;18.95;50.10;99852.12;4277363;33;34464;-75
2022/04/28 10:54:02;;;;;;;6.95;4.28;;;;;;;19.13;52.68;99862.00;4287343;33;34644;-76
2022/04/28 10:56:54;;;;;;;8.18;4.87;;;;;;;19.33;51.85;99857.75;4290769;33;33838;-77
2022/04/28 10:59:26;;;;;;;6.95;4.65;;;;;;;19.35;49.35;99861.19;4277017;33;36001;-76
2022/04/28 11:02:21;;;;;;;10.48;4.82;;;;;;;19.36;51.53;99857.66;4290550;33;33485;-76
2022/04/28 11:04:52;;;;;;;7.25;5.22;;;;;;;20.27;49.91;99862.78;4283786;33;33743;-76
2022/04/28 11:07:24;;;;;;;8.05;4.72;;;;;;;20.61;49.77;99869.31;4288819;33;34062;-75
2022/04/28 11:09:55;;;;;;;9.30;5.03;;;;;;;19.92;47.29;99868.69;4277400;33;36039;-75
2022/04/28 11:12:25;;;;;;;7.10;4.62;;;;;;;19.40;49.83;99869.81;4288872;33;34479;-76
2022/04/28 11:15:10;;;;;;;7.70;4.25;;;;;;;18.80;52.07;99873.78;4276715;33;33763;-74
2022/04/28 11:17:49;;;;;;;7.93;5.10;;;;;;;18.75;50.13;99871.31;4287791;33;33860;-75
2022/04/28 11:20:21;;;;;;;7.07;4.62;;;;;;;19.00;51.05;99873.09;4288678;33;34838;-77
2022/04/28 11:22:52;;;;;;;7.37;4.20;;;;;;;19.29;47.86;99872.84;4277678;33;35036;-75
2022/04/28 11:25:22;;;;;;;13.40;4.78;;;;;;;19.13;48.86;99872.56;4290679;33;32727;-76
2022/04/28 11:27:52;;;;;;;6.75;4.30;;;;;;;18.56;52.61;99868.44;4276266;33;33925;-76
2022/04/28 11:30:22;;;;;;;7.53;4.60;;;;;;;18.88;49.53;99870.00;4288971;33;35187;-76
2022/04/28 11:32:58;;;;;;;7.05;3.65;;;;;;;18.97;49.42;99884.63;4288573;33;35003;-75
2022/04/28 11:35:34;;;;;;;7.62;4.25;;;;;;;18.84;49.33;99881.56;4278081;33;33507;-76
2022/04/28 11:38:03;;;;;;;7.87;4.95;;;;;;;18.94;50.83;99880.31;4289774;33;34862;-75
2022/04/28 11:40:34;;;;;;;7.82;4.55;;;;;;;18.94;50.37;99890.00;4276794;33;35155;-76
2022/04/28 11:43:03;;;;;;;6.95;4.60;;;;;;;19.05;48.44;99889.63;4289734;33;33757;-75
2022/04/28 11:45:32;;;;;;;6.78;4.65;;;;;;;19.46;48.55;99890.69;4276815;33;34221;-75
2022/04/28 11:48:01;;;;;;;6.75;4.30;;;;;;;19.73;47.60;99881.72;4288800;33;34098;-76
2022/04/28 11:50:32;;;;;;;6.07;4.10;;;;;;;19.41;50.10;99887.37;4290458;33;34968;-76
2022/04/28 11:53:01;;;;;;;6.57;4.28;;;;;;;19.22;50.36;99891.59;4273819;33;34756;-74
2022/04/28 11:55:31;;;;;;;5.43;3.85;;;;;;;19.58;47.92;99881.41;4275892;33;33218;-76
2022/04/28 11:58:00;;;;;;;7.37;3.97;;;;;;;19.36;47.21;99891.09;4278612;33;34057;-76
2022/04/28 12:00:45;;;;;;;10.07;6.40;;;;;;;19.07;49.50;99888.63;4277365;33;35033;-75
2022/04/28 12:03:27;;;;;;;6.82;4.62;;;;;;;19.06;47.97;99891.31;4275894;33;34923;-75
2022/04/28 12:05:56;;;;;;;7.72;4.50;;;;;;;19.00;49.79;99886.28;4289296;33;33671;-76
2022/04/28 12:08:24;;;;;;;7.15;4.25;;;;;;;19.31;47.09;99888.66;4289478;33;33975;-76
2022/04/28 12:19:24;;;;;;;5.78;4.32;;;;;;;19.23;47.08;99882.78;4278448;33;34072;-76
2022/04/28 12:21:52;;;;;;;7.50;3.60;;;;;;;19.22;47.91;99884.56;4275389;33;34314;-76
2022/04/28 12:24:23;;;;;;;7.53;4.05;;;;;;;19.79;48.36;99882.38;4288574;33;34641;-76
2022/04/28 12:26:51;;;;;;;6.10;3.80;;;;;;;20.22;47.81;99885.06;4290406;33;33543;-76
2022/04/28 12:29:21;;;;;;;5.18;3.47;;;;;;;19.68;49.28;99887.22;4288346;33;34767;-76
2022/04/28 12:31:56;;;;;;;5.10;3.65;;;;;;;20.42;44.66;99877.16;4290112;33;35085;-75
2022/04/28 12:34:43;;;;;;;5.65;3.47;;;;;;;19.96;43.58;99881.72;4287938;33;34434;-76
2022/04/28 12:37:23;;;;;;;5.97;3.70;;;;;;;19.34;48.22;99875.31;4290202;33;33577;-76
2022/04/28 12:40:02;;;;;;;8.27;3.35;;;;;;;19.33;47.95;99884.16;4288223;33;34791;-76
2022/04/28 12:42:44;;;;;;;12.82;3.03;;;;;;;19.68;45.32;99884.56;4288107;33;35079;-75