Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:50;;;;;;;0.20;0.20;;;;;;;12.85;98.27;99519.56;5055153;28;20162;-66
2021/09/10 00:03:16;;;;;;;0.20;0.20;;;;;;;12.86;98.40;99512.28;5071985;28;20066;-64
2021/09/10 00:05:42;;;;;;;0.20;0.20;;;;;;;12.89;98.56;99517.38;5090238;28;20095;-67
2021/09/10 00:08:07;;;;;;;0.20;0.20;;;;;;;12.91;98.47;99523.50;5071661;28;20060;-70
2021/09/10 00:10:33;;;;;;;0.20;0.20;;;;;;;12.91;98.53;99512.63;5090251;28;20059;-65
2021/09/10 00:12:59;;;;;;;0.20;0.20;;;;;;;12.93;98.44;99518.72;5090216;28;20048;-68
2021/09/10 00:15:26;;;;;;;0.20;0.20;;;;;;;12.91;98.25;99518.06;5071692;28;20055;-66
2021/09/10 00:17:51;;;;;;;0.20;0.20;;;;;;;12.88;98.43;99508.38;5089747;28;20143;-67
2021/09/10 00:20:17;;;;;;;0.20;0.20;;;;;;;12.89;98.45;99509.22;5071700;28;20472;-65
2021/09/10 00:22:43;;;;;;;0.20;0.20;;;;;;;12.86;98.52;99507.69;5089535;28;20595;-69
2021/09/10 00:25:09;;;;;;;0.30;0.30;;;;;;;12.87;98.89;99513.97;5089732;28;20146;-69
2021/09/10 00:27:35;;;;;;;0.20;0.20;;;;;;;12.88;98.63;99512.97;5088814;28;20113;-64
2021/09/10 00:30:02;;;;;;;0.20;0.20;;;;;;;12.86;98.69;99515.00;5070853;28;20393;-66
2021/09/10 00:32:28;;;;;;;0.20;0.20;;;;;;;12.87;98.65;99511.25;5089659;28;20067;-67
2021/09/10 00:34:53;;;;;;;0.20;0.20;;;;;;;12.85;98.78;99513.31;5089686;28;20142;-64
2021/09/10 00:37:19;;;;;;;0.20;0.20;;;;;;;12.84;98.99;99512.47;5089712;28;20048;-67
2021/09/10 00:39:45;;;;;;;0.20;0.20;;;;;;;12.84;98.77;99511.63;5071375;28;20055;-65
2021/09/10 00:42:10;;;;;;;0.20;0.20;;;;;;;12.81;98.92;99517.38;5071603;28;20142;-65
2021/09/10 00:44:36;;;;;;;0.20;0.20;;;;;;;12.81;98.78;99512.78;5089709;28;20060;-67
2021/09/10 00:47:02;;;;;;;0.20;0.20;;;;;;;12.83;99.01;99515.31;5089385;28;20052;-65
2021/09/10 00:49:28;;;;;;;0.20;0.20;;;;;;;12.83;98.74;99515.31;5088111;28;20117;-66
2021/09/10 00:51:54;;;;;;;0.20;0.20;;;;;;;12.83;99.02;99513.44;5089691;28;20051;-65
2021/09/10 00:54:20;;;;;;;0.20;0.20;;;;;;;12.82;98.81;99513.63;5070539;28;20548;-66
2021/09/10 00:56:45;;;;;;;0.22;0.22;;;;;;;12.81;98.95;99514.66;5089568;28;20086;-65
2021/09/10 00:59:11;;;;;;;0.20;0.20;;;;;;;12.81;98.93;99509.22;5089541;28;20519;-65
2021/09/10 01:01:38;;;;;;;0.20;0.20;;;;;;;12.79;98.94;99503.97;5070726;28;20531;-66
2021/09/10 01:04:04;;;;;;;0.20;0.20;;;;;;;12.76;99.23;99507.00;5089668;28;20487;-67
2021/09/10 01:06:30;;;;;;;0.20;0.20;;;;;;;12.75;99.21;99503.44;5089429;28;20196;-68
2021/09/10 01:08:57;;;;;;;0.20;0.20;;;;;;;12.76;99.17;99505.16;5089407;28;20237;-67
2021/09/10 01:11:24;;;;;;;0.20;0.20;;;;;;;12.84;99.23;99506.19;5054635;28;20139;-67
2021/09/10 01:13:50;;;;;;;0.20;0.20;;;;;;;12.90;98.98;99500.06;5088753;28;20071;-68
2021/09/10 01:16:17;;;;;;;0.20;0.20;;;;;;;12.93;98.69;99499.72;5071183;28;20059;-69
2021/09/10 01:18:43;;;;;;;0.20;0.20;;;;;;;12.97;98.46;99501.06;5071096;28;20060;-69
2021/09/10 01:21:08;;;;;;;0.20;0.20;;;;;;;12.99;98.23;99499.91;5089148;28;20051;-68
2021/09/10 01:23:34;;;;;;;0.20;0.20;;;;;;;13.02;98.16;99491.41;5071161;28;20110;-70
2021/09/10 01:26:00;;;;;;;0.20;0.20;;;;;;;13.06;97.66;99491.94;5054257;28;20063;-69
2021/09/10 01:28:26;;;;;;;0.20;0.20;;;;;;;13.08;97.27;99492.59;5089157;28;20044;-67
2021/09/10 01:30:52;;;;;;;0.20;0.20;;;;;;;13.10;97.52;99485.13;5089136;28;20134;-67
2021/09/10 01:33:18;;;;;;;0.20;0.20;;;;;;;13.07;97.35;99479.19;5088761;28;20162;-68
2021/09/10 01:35:44;;;;;;;0.20;0.20;;;;;;;13.09;97.10;99483.44;5092959;28;20499;-66
2021/09/10 01:38:10;;;;;;;0.20;0.20;;;;;;;13.10;97.18;99474.28;5092987;28;20052;-67
2021/09/10 01:40:37;;;;;;;0.20;0.20;;;;;;;13.13;97.23;99478.53;5074847;28;20063;-65
2021/09/10 01:43:04;;;;;;;0.20;0.20;;;;;;;13.11;96.88;99492.25;5093174;28;20135;-67
2021/09/10 01:45:30;;;;;;;0.20;0.20;;;;;;;13.09;97.05;99490.72;5093098;28;20092;-67
2021/09/10 01:47:56;;;;;;;0.20;0.20;;;;;;;13.05;97.18;99498.34;5057815;28;20384;-65
2021/09/10 01:50:24;;;;;;;0.20;0.20;;;;;;;13.03;97.26;99495.81;5093239;28;20051;-66
2021/09/10 01:52:50;;;;;;;0.20;0.20;;;;;;;13.03;97.25;99490.41;5074278;28;20514;-65
2021/09/10 01:55:16;;;;;;;0.20;0.20;;;;;;;13.01;97.29;99486.16;5093070;28;20056;-67
2021/09/10 01:57:46;;;;;;;0.20;0.20;;;;;;;13.01;97.20;99480.72;5092588;28;20063;-70
2021/09/10 02:00:13;;;;;;;0.20;0.20;;;;;;;13.02;97.05;99485.16;5092875;28;20139;-65
2021/09/10 02:02:39;;;;;;;0.20;0.20;;;;;;;13.04;96.89;99485.81;5092512;28;20056;-66
2021/09/10 02:05:06;;;;;;;0.20;0.20;;;;;;;13.07;96.75;99485.47;5092374;28;20105;-66
2021/09/10 02:07:32;;;;;;;0.20;0.20;;;;;;;13.09;96.63;99478.03;5056689;28;20544;-67
2021/09/10 02:09:57;;;;;;;0.20;0.20;;;;;;;13.11;96.42;99481.41;5073997;28;20127;-70
2021/09/10 02:12:23;;;;;;;0.20;0.20;;;;;;;13.13;96.16;99476.66;5092394;28;20107;-67
2021/09/10 02:14:49;;;;;;;0.20;0.20;;;;;;;13.13;96.29;99473.94;5092447;28;20060;-68
2021/09/10 02:17:15;;;;;;;0.20;0.20;;;;;;;13.16;96.22;99479.03;5074512;28;20411;-67
2021/09/10 02:19:40;;;;;;;0.20;0.20;;;;;;;13.14;96.26;99481.06;5092646;28;20585;-67
2021/09/10 02:22:06;;;;;;;0.20;0.20;;;;;;;13.15;96.13;99474.59;5092295;28;20112;-69
2021/09/10 02:24:32;;;;;;;0.20;0.20;;;;;;;13.17;96.16;99475.28;5057575;28;20063;-68
2021/09/10 02:26:58;;;;;;;0.20;0.20;;;;;;;13.17;96.08;99480.72;5092799;28;20048;-69
2021/09/10 02:29:23;;;;;;;0.20;0.20;;;;;;;13.20;95.89;99482.22;5092808;28;20415;-67
2021/09/10 02:31:49;;;;;;;0.20;0.20;;;;;;;13.21;95.86;99476.63;5092394;28;20127;-70
2021/09/10 02:34:15;;;;;;;0.20;0.20;;;;;;;13.24;95.61;99475.47;5092751;28;20552;-69
2021/09/10 02:36:41;;;;;;;0.20;0.20;;;;;;;13.25;95.61;99480.72;5024674;28;20144;-69
2021/09/10 02:39:08;;;;;;;0.20;0.20;;;;;;;13.26;95.44;99474.28;5092656;28;20052;-68
2021/09/10 02:41:35;;;;;;;0.20;0.20;;;;;;;13.28;95.33;99476.81;5073882;28;20411;-70
2021/09/10 02:44:04;;;;;;;0.20;0.20;;;;;;;13.30;95.35;99484.78;5091997;28;20095;-66
2021/09/10 02:46:30;;;;;;;0.20;0.20;;;;;;;13.29;95.44;99481.22;5091393;28;20048;-66
2021/09/10 02:48:56;;;;;;;0.20;0.20;;;;;;;13.33;95.34;99484.44;5072771;28;20056;-66
2021/09/10 02:51:22;;;;;;;0.20;0.20;;;;;;;13.36;95.06;99486.81;5091301;28;20146;-68
2021/09/10 02:53:49;;;;;;;0.20;0.20;;;;;;;13.36;95.16;99490.38;5072762;28;20089;-70
2021/09/10 02:56:15;;;;;;;0.20;0.20;;;;;;;13.35;95.31;99483.25;5072847;28;20051;-67
2021/09/10 02:58:41;;;;;;;0.20;0.20;;;;;;;13.38;95.26;99488.34;5090772;28;20071;-67
2021/09/10 03:01:06;;;;;;;0.20;0.20;;;;;;;13.40;94.95;99485.44;5091336;28;20048;-67
2021/09/10 03:03:33;;;;;;;0.20;0.20;;;;;;;13.41;94.90;99489.84;5091067;28;20051;-67
2021/09/10 03:05:59;;;;;;;0.20;0.20;;;;;;;13.43;94.77;99487.81;5090920;28;20055;-71
2021/09/10 03:08:25;;;;;;;0.20;0.20;;;;;;;13.42;94.83;99489.69;5091025;28;20414;-68
2021/09/10 03:10:51;;;;;;;0.20;0.20;;;;;;;13.45;94.80;99488.47;5072901;28;20066;-70
2021/09/10 03:13:17;;;;;;;0.20;0.20;;;;;;;13.45;94.72;99493.91;5072800;28;20109;-70
2021/09/10 03:15:44;;;;;;;0.20;0.20;;;;;;;13.47;94.79;99497.31;5091275;28;20051;-68
2021/09/10 03:18:09;;;;;;;0.20;0.20;;;;;;;13.51;94.53;99495.94;5072778;28;20553;-68
2021/09/10 03:20:35;;;;;;;0.20;0.20;;;;;;;13.51;94.46;99498.66;5090740;28;20093;-70
2021/09/10 03:23:01;;;;;;;0.20;0.20;;;;;;;13.53;94.14;99491.19;5090953;28;20068;-68
2021/09/10 03:25:27;;;;;;;0.20;0.20;;;;;;;13.53;94.46;99502.06;5090361;28;20073;-68
2021/09/10 03:27:53;;;;;;;0.20;0.20;;;;;;;13.56;94.16;99490.81;5072387;28;20214;-69
2021/09/10 03:30:20;;;;;;;0.20;0.20;;;;;;;13.61;94.11;99490.31;5072388;28;20403;-71
2021/09/10 03:32:47;;;;;;;0.20;0.20;;;;;;;13.60;94.09;99497.63;5072366;28;20108;-70
2021/09/10 03:35:13;;;;;;;0.20;0.20;;;;;;;13.63;93.79;99491.81;5090373;28;20051;-70
2021/09/10 03:37:39;;;;;;;0.20;0.20;;;;;;;13.66;94.04;99496.06;5072088;28;20071;-69
2021/09/10 03:40:06;;;;;;;0.20;0.20;;;;;;;13.70;93.73;99492.81;5055416;28;20070;-70
2021/09/10 03:42:32;;;;;;;0.20;0.20;;;;;;;13.71;93.71;99489.09;5071975;28;20068;-68
2021/09/10 03:44:58;;;;;;;0.20;0.20;;;;;;;13.75;93.57;99493.16;5090264;28;20105;-72
2021/09/10 03:47:24;;;;;;;0.20;0.20;;;;;;;13.79;93.52;99500.97;5071064;28;20081;-71
2021/09/10 03:49:49;;;;;;;0.30;0.30;;;;;;;13.86;93.17;99494.66;5090481;28;20051;-69
2021/09/10 03:52:15;;;;;;;0.20;0.20;;;;;;;13.90;93.27;99506.00;5090950;28;20056;-69
2021/09/10 03:54:41;;;;;;;0.20;0.20;;;;;;;13.90;92.90;99495.13;5055394;28;20101;-67
2021/09/10 03:57:07;;;;;;;0.20;0.20;;;;;;;13.92;92.69;99506.66;5072193;28;20052;-67
2021/09/10 03:59:32;;;;;;;0.20;0.20;;;;;;;14.00;92.34;99503.91;5073403;28;20467;-72
2021/09/10 04:01:59;;;;;;;0.20;0.20;;;;;;;14.08;92.23;99503.88;5090786;28;20052;-69
2021/09/10 04:04:25;;;;;;;0.20;0.20;;;;;;;14.14;91.93;99505.88;5090858;28;20063;-70
2021/09/10 04:06:51;;;;;;;0.20;0.20;;;;;;;14.18;91.62;99512.66;5090852;28;20506;-69
2021/09/10 04:09:17;;;;;;;0.20;0.20;;;;;;;14.23;91.40;99499.38;5091212;28;20073;-72
2021/09/10 04:11:44;;;;;;;0.20;0.20;;;;;;;14.32;91.32;99507.50;5073147;28;20109;-73
2021/09/10 04:14:10;;;;;;;0.20;0.20;;;;;;;14.36;90.77;99514.25;5072446;28;20146;-70
2021/09/10 04:16:36;;;;;;;0.28;0.28;;;;;;;14.37;90.68;99515.94;5072325;28;20059;-69
2021/09/10 04:19:02;;;;;;;0.20;0.20;;;;;;;14.39;90.68;99513.91;5090361;28;20727;-71
2021/09/10 04:21:28;;;;;;;0.20;0.20;;;;;;;14.47;90.47;99508.41;5038710;28;20052;-70
2021/09/10 04:23:54;;;;;;;0.20;0.20;;;;;;;14.55;90.33;99508.38;5071682;28;20048;-72
2021/09/10 04:26:20;;;;;;;0.20;0.20;;;;;;;14.58;90.08;99518.06;5054762;28;20143;-68
2021/09/10 04:28:47;;;;;;;0.20;0.20;;;;;;;14.63;89.70;99515.66;5089674;28;20059;-70
2021/09/10 04:31:19;;;;;;;0.20;0.20;;;;;;;14.70;89.66;99509.31;5071622;28;20532;-70
2021/09/10 04:33:46;;;;;;;0.20;0.20;;;;;;;14.78;89.18;99508.41;5054795;28;20499;-70
2021/09/10 04:36:13;;;;;;;0.20;0.20;;;;;;;14.86;88.56;99515.66;5071874;28;20083;-71
2021/09/10 04:38:38;;;;;;;0.20;0.20;;;;;;;14.93;88.54;99522.06;5089892;28;20479;-69
2021/09/10 04:41:04;;;;;;;0.20;0.20;;;;;;;14.96;88.15;99516.25;5054878;28;20055;-68
2021/09/10 04:43:30;;;;;;;0.20;0.20;;;;;;;15.06;88.22;99516.00;5089336;28;20415;-68
2021/09/10 04:45:56;;;;;;;0.20;0.20;;;;;;;15.11;87.80;99513.56;5071769;28;20048;-70
2021/09/10 04:48:21;;;;;;;0.20;0.20;;;;;;;15.16;87.65;99511.13;5054553;28;20056;-71
2021/09/10 04:50:47;;;;;;;0.20;0.20;;;;;;;15.27;87.20;99518.84;5089847;28;20142;-68
2021/09/10 04:53:13;;;;;;;0.20;0.20;;;;;;;15.33;86.91;99526.31;5038372;28;20468;-68
2021/09/10 04:55:39;;;;;;;0.20;0.20;;;;;;;15.41;86.64;99531.66;5055697;28;20155;-72
2021/09/10 04:58:05;;;;;;;0.20;0.20;;;;;;;15.52;86.30;99519.47;5071600;28;20527;-70
2021/09/10 05:00:31;;;;;;;0.20;0.20;;;;;;;15.69;85.54;99528.34;5049894;28;20143;-69
2021/09/10 05:02:56;;;;;;;0.20;0.20;;;;;;;15.74;85.23;99530.50;5063707;28;20367;-72
2021/09/10 05:05:22;;;;;;;0.30;0.30;;;;;;;15.76;84.86;99539.31;5053260;28;20087;-70
2021/09/10 05:07:48;;;;;;;0.20;0.20;;;;;;;15.81;84.64;99532.28;5052897;28;20376;-68
2021/09/10 05:10:14;;;;;;;0.20;0.20;;;;;;;15.93;84.39;99529.94;5081274;28;20044;-66
2021/09/10 05:12:40;;;;;;;0.20;0.20;;;;;;;16.01;84.17;99532.56;5061779;28;20135;-74
2021/09/10 05:15:07;;;;;;;0.20;0.20;;;;;;;16.06;83.86;99535.59;5058007;28;20047;-68
2021/09/10 05:17:33;;;;;;;0.20;0.20;;;;;;;15.94;83.82;99539.81;5068921;28;20056;-73
2021/09/10 05:20:00;;;;;;;0.20;0.20;;;;;;;16.11;83.40;99533.13;5087237;28;20113;-66
2021/09/10 05:22:27;;;;;;;0.20;0.20;;;;;;;16.09;83.47;99534.38;5056010;28;20480;-71
2021/09/10 05:24:52;;;;;;;0.20;0.20;;;;;;;16.15;83.53;99534.44;5064195;28;20101;-73
2021/09/10 05:27:18;;;;;;;0.20;0.20;;;;;;;16.35;82.85;99528.41;5066474;28;20147;-67
2021/09/10 05:29:44;;;;;;;0.30;0.30;;;;;;;16.61;81.46;99533.31;5040406;28;20056;-74
2021/09/10 05:32:10;;;;;;;0.30;0.30;;;;;;;16.88;80.37;99534.44;5045713;28;20120;-71
2021/09/10 05:34:36;;;;;;;0.20;0.20;;;;;;;16.83;80.36;99531.47;5028664;28;20041;-71
2021/09/10 05:37:02;;;;;;;0.22;0.22;;;;;;;17.05;79.74;99530.41;5036420;28;20542;-70
2021/09/10 05:39:28;;;;;;;0.40;0.40;;;;;;;17.74;77.97;99534.31;5044299;28;20049;-67
2021/09/10 05:41:53;;;;;;;0.20;0.20;;;;;;;18.12;75.63;99533.94;5052886;28;20048;-67
2021/09/10 05:44:19;;;;;;;0.30;0.30;;;;;;;18.17;74.79;99534.16;5046717;28;20063;-66
2021/09/10 05:46:45;;;;;;;0.20;0.20;;;;;;;18.10;74.76;99533.28;5062048;28;20091;-65
2021/09/10 05:49:10;;;;;;;0.20;0.20;;;;;;;18.22;74.90;99531.66;5053969;28;20048;-68
2021/09/10 05:51:37;;;;;;;0.38;0.38;;;;;;;18.39;74.80;99538.50;5052263;28;20045;-67
2021/09/10 05:54:03;;;;;;;0.20;0.20;;;;;;;18.70;73.55;99531.63;5047481;28;20044;-69
2021/09/10 05:56:29;;;;;;;0.40;0.40;;;;;;;19.01;72.03;99542.91;5047529;28;20068;-65
2021/09/10 05:58:55;;;;;;;0.20;0.20;;;;;;;18.90;71.70;99540.75;5063117;28;20645;-75
2021/09/10 06:01:20;;;;;;;0.20;0.20;;;;;;;18.90;71.86;99540.75;5058372;28;20060;-70
2021/09/10 06:03:46;;;;;;;0.30;0.30;;;;;;;19.03;71.03;99542.69;5046316;28;20377;-72
2021/09/10 06:06:12;;;;;;;0.30;0.30;;;;;;;19.42;69.87;99547.34;5019409;28;20064;-66
2021/09/10 06:08:38;;;;;;;0.60;0.60;;;;;;;20.19;68.46;99544.91;5034686;28;20048;-68
2021/09/10 06:11:04;;;;;;;0.55;0.55;;;;;;;21.01;64.72;99536.91;5019383;28;20049;-68
2021/09/10 06:13:29;;;;;;;0.30;0.30;;;;;;;21.67;62.72;99541.91;5039443;28;20048;-70
2021/09/10 06:15:55;;;;;;;0.20;0.20;;;;;;;21.87;61.64;99539.81;5039564;28;20416;-72
2021/09/10 06:18:21;;;;;;;0.20;0.20;;;;;;;21.60;61.57;99536.47;5042930;28;20148;-73
2021/09/10 06:20:47;;;;;;;0.30;0.30;;;;;;;21.43;62.03;99551.88;5056714;28;20546;-67
2021/09/10 06:23:13;;;;;;;0.43;0.43;;;;;;;21.72;61.37;99547.59;5038239;28;20121;-71
2021/09/10 06:25:39;;;;;;;0.30;0.30;;;;;;;22.12;59.96;99544.41;5032659;28;20052;-68
2021/09/10 06:28:04;;;;;;;0.30;0.30;;;;;;;22.88;57.99;99543.88;5034771;28;20051;-67
2021/09/10 06:30:30;;;;;;;0.30;0.30;;;;;;;23.47;55.78;99540.44;5042812;28;20067;-75
2021/09/10 06:33:09;;;;;;;0.30;0.30;;;;;;;23.35;56.13;99544.03;5095549;27;20419;-69
2021/09/10 06:35:34;;;;;;;0.40;0.32;;;;;;;23.04;55.99;99542.41;5091497;28;20036;-69
2021/09/10 06:38:00;;;;;;;0.57;0.57;;;;;;;23.12;55.74;99543.16;5090569;28;20043;-70
2021/09/10 06:40:26;;;;;;;0.30;0.30;;;;;;;23.00;56.01;99551.38;5087623;28;20044;-71
2021/09/10 06:42:53;;;;;;;0.20;0.20;;;;;;;22.58;56.42;99546.63;5070367;28;20076;-70
2021/09/10 06:45:20;;;;;;;0.35;0.35;;;;;;;22.31;58.10;99559.06;5095096;28;20044;-72
2021/09/10 06:47:46;;;;;;;0.30;0.30;;;;;;;22.73;56.34;99550.88;5094940;28;20047;-67
2021/09/10 06:50:12;;;;;;;0.30;0.30;;;;;;;23.04;55.77;99552.59;5071121;28;20040;-70
2021/09/10 06:52:39;;;;;;;0.40;0.40;;;;;;;23.03;55.34;99561.94;5088038;28;20052;-71
2021/09/10 06:55:05;;;;;;;0.80;0.80;;;;;;;24.10;52.83;99556.34;5092428;28;20062;-67
2021/09/10 06:57:31;;;;;;;0.60;0.60;;;;;;;24.63;51.77;99555.28;5090296;28;20163;-71
2021/09/10 06:59:57;;;;;;;0.80;0.80;;;;;;;25.36;48.51;99559.16;5090987;28;20132;-68
2021/09/10 07:02:23;;;;;;;0.90;0.90;;;;;;;26.30;47.67;99563.13;5108510;28;20036;-73
2021/09/10 07:04:49;;;;;;;0.20;0.20;;;;;;;26.46;47.04;99562.25;5086547;28;20484;-73
2021/09/10 07:07:14;;;;;;;0.20;0.20;;;;;;;25.93;46.66;99563.72;5081900;28;20177;-69
2021/09/10 07:09:42;;;;;;;0.40;0.40;;;;;;;26.35;46.73;99571.50;5081205;28;20396;-74
2021/09/10 07:12:09;;;;;;;0.50;0.50;;;;;;;25.89;47.06;99571.69;5091777;28;20044;-69
2021/09/10 07:14:35;;;;;;;0.30;0.30;;;;;;;25.12;48.70;99572.31;5084982;28;20551;-69
2021/09/10 07:17:01;;;;;;;0.20;0.20;;;;;;;23.88;51.93;99574.56;5089975;28;20054;-70
2021/09/10 07:19:27;;;;;;;0.20;0.20;;;;;;;23.86;52.08;99560.19;5091457;28;20036;-69
2021/09/10 07:21:53;;;;;;;0.20;0.20;;;;;;;24.00;51.86;99578.19;5093191;28;20082;-68
2021/09/10 07:24:41;;;;;;;0.10;0.10;;;;;;;23.27;53.51;99569.19;5095953;28;20101;-70
2021/09/10 07:27:07;;;;;;;0.10;0.10;;;;;;;22.84;54.82;99570.22;5099476;28;20051;-70
2021/09/10 07:29:33;;;;;;;0.10;0.10;;;;;;;22.50;55.78;99580.00;5091079;28;20036;-75
2021/09/10 07:31:59;;;;;;;0.10;0.10;;;;;;;22.05;56.54;99577.53;5091465;28;20052;-71
2021/09/10 07:34:25;;;;;;;0.10;0.10;;;;;;;21.97;57.34;99585.22;5063358;28;20611;-71
2021/09/10 07:36:52;;;;;;;0.10;0.10;;;;;;;21.46;57.86;99589.06;5088808;28;20169;-71
2021/09/10 07:39:21;;;;;;;0.20;0.20;;;;;;;21.34;58.44;99580.69;5074608;28;20036;-71
2021/09/10 07:41:48;;;;;;;0.20;0.20;;;;;;;21.79;57.55;99584.16;5096757;28;20052;-70
2021/09/10 07:44:15;;;;;;;0.20;0.20;;;;;;;22.03;56.49;99584.31;5061964;28;20064;-70
2021/09/10 07:46:41;;;;;;;0.10;0.10;;;;;;;21.92;56.55;99592.25;5052003;28;20047;-69
2021/09/10 07:49:08;;;;;;;0.15;0.15;;;;;;;21.68;57.27;99579.34;5051938;28;20031;-72
2021/09/10 07:51:36;;;;;;;0.20;0.20;;;;;;;21.40;57.73;99588.06;5087456;28;20495;-69
2021/09/10 07:54:03;;;;;;;0.50;0.50;;;;;;;21.39;58.27;99595.47;5080578;28;20411;-69
2021/09/10 07:56:29;;;;;;;0.20;0.20;;;;;;;21.17;59.11;99594.09;5081458;28;20122;-70
2021/09/10 07:58:55;;;;;;;0.20;0.20;;;;;;;21.36;58.33;99595.91;5065686;28;20094;-69
2021/09/10 08:01:22;;;;;;;0.20;0.20;;;;;;;21.38;57.91;99591.03;5076159;28;20044;-73
2021/09/10 08:03:47;;;;;;;0.20;0.20;;;;;;;21.54;57.84;99597.06;5085477;28;20071;-66
2021/09/10 08:06:13;;;;;;;0.20;0.20;;;;;;;21.54;58.29;99599.81;5080511;28;20080;-75
2021/09/10 08:08:39;;;;;;;0.20;0.20;;;;;;;21.43;57.95;99595.88;5079173;28;20575;-72
2021/09/10 08:11:08;;;;;;;0.20;0.20;;;;;;;21.15;59.24;99599.00;5060304;28;20139;-73
2021/09/10 08:13:34;;;;;;;0.10;0.10;;;;;;;21.10;59.16;99601.56;5072719;28;20040;-74
2021/09/10 08:16:00;;;;;;;0.20;0.20;;;;;;;21.05;59.63;99599.47;5060847;28;20048;-74
2021/09/10 08:18:26;;;;;;;0.20;0.20;;;;;;;21.12;59.19;99603.03;5032405;28;20585;-73
2021/09/10 08:20:56;;;;;;;0.20;0.20;;;;;;;20.93;60.06;99604.81;5060990;28;20037;-76
2021/09/10 08:23:26;;;;;;;0.20;0.20;;;;;;;21.11;59.47;99609.59;5041637;28;20453;-76
2021/09/10 08:25:53;;;;;;;0.20;0.20;;;;;;;20.97;60.09;99613.47;5051650;28;20115;-71
2021/09/10 08:28:19;;;;;;;0.10;0.10;;;;;;;20.85;60.43;99605.09;5051606;28;20041;-72
2021/09/10 09:56:37;;;;;;;0.50;0.50;;;;;;;22.61;52.97;99641.78;5096815;27;20044;-71
2021/09/10 09:59:03;;;;;;;0.20;0.20;;;;;;;23.46;52.35;99649.16;5061969;28;20078;-70
2021/09/10 10:01:29;;;;;;;0.20;0.20;;;;;;;23.62;50.96;99637.44;5095055;28;20059;-72
2021/09/10 10:03:54;;;;;;;0.20;0.20;;;;;;;23.28;51.30;99641.75;5081295;28;20047;-75
2021/09/10 10:06:24;;;;;;;0.20;0.20;;;;;;;22.84;51.44;99650.16;5089668;28;20546;-76
2021/09/10 10:09:04;;;;;;;0.20;0.20;;;;;;;22.63;52.74;99648.75;5088563;28;20604;-74
2021/09/10 10:11:38;;;;;;;0.10;0.10;;;;;;;22.54;52.95;99649.28;5054877;28;20055;-74
2021/09/10 10:14:06;;;;;;;0.20;0.20;;;;;;;22.25;53.38;99640.69;5057302;28;20052;-73
2021/09/10 10:16:40;;;;;;;0.20;0.20;;;;;;;21.76;54.26;99639.63;5074177;28;20039;-76
2021/09/10 10:19:21;;;;;;;0.10;0.10;;;;;;;21.70;54.60;99648.78;5052694;28;20089;-72
2021/09/10 10:21:55;;;;;;;0.20;0.20;;;;;;;21.63;55.57;99645.22;5074413;27;20156;-69
2021/09/10 10:24:45;;;;;;;0.20;0.20;;;;;;;22.00;54.53;99656.34;5074220;28;20043;-71
2021/09/10 10:27:23;;;;;;;0.20;0.20;;;;;;;22.03;54.78;99655.91;5081640;28;20052;-69
2021/09/10 10:29:49;;;;;;;0.20;0.20;;;;;;;21.79;54.70;99655.69;5103169;28;20546;-71
2021/09/10 10:32:29;;;;;;;0.10;0.10;;;;;;;21.72;55.71;99654.91;5081616;28;20059;-71
2021/09/10 10:35:25;;;;;;;0.20;0.20;;;;;;;22.02;54.29;99659.72;5084038;28;20071;-68
2021/09/10 10:38:05;;;;;;;0.20;0.20;;;;;;;22.11;55.02;99652.84;5100647;28;20044;-72
2021/09/10 10:40:43;;;;;;;0.20;0.20;;;;;;;22.14;54.93;99658.78;5064353;28;20064;-72
2021/09/10 10:43:11;;;;;;;0.40;0.40;;;;;;;22.58;53.20;99658.75;5089669;28;20166;-71
2021/09/10 10:45:46;;;;;;;0.77;0.77;;;;;;;23.43;50.88;99655.97;5080508;28;20056;-72
2021/09/10 10:48:32;;;;;;;1.00;1.00;;;;;;;25.47;46.16;99659.84;5074501;28;20055;-71
2021/09/10 10:51:03;;;;;;;0.30;0.30;;;;;;;25.86;44.40;99652.53;5064246;28;20036;-71
2021/09/10 10:53:54;;;;;;;0.60;0.60;;;;;;;26.62;42.12;99650.13;5107892;28;20052;-69
2021/09/10 10:56:26;;;;;;;0.80;0.80;;;;;;;27.53;40.14;99649.50;5101647;28;20059;-69
2021/09/10 10:59:14;;;;;;;0.52;0.52;;;;;;;28.10;38.80;99651.72;5084645;28;20051;-71
2021/09/10 11:02:19;;;;;;;0.50;0.50;;;;;;;28.00;39.96;99643.28;5042792;28;20594;-72
2021/09/10 11:05:06;;;;;;;0.30;0.30;;;;;;;27.59;39.88;99648.47;5084211;28;20154;-69
2021/09/10 11:07:32;;;;;;;0.20;0.20;;;;;;;26.82;41.68;99657.00;5072201;28;20103;-69
2021/09/10 11:10:06;;;;;;;0.30;0.30;;;;;;;26.75;41.17;99654.44;5066878;28;20491;-73
2021/09/10 11:12:33;;;;;;;0.20;0.20;;;;;;;26.44;42.19;99653.16;5092570;28;20068;-70
2021/09/10 11:14:59;;;;;;;0.20;0.20;;;;;;;26.43;42.51;99657.00;5082426;28;20048;-71
2021/09/10 11:17:28;;;;;;;0.20;0.20;;;;;;;26.42;43.04;99649.78;5092547;28;20052;-69
2021/09/10 11:19:56;;;;;;;0.20;0.20;;;;;;;25.80;45.31;99658.22;5079319;28;20043;-69
2021/09/10 11:22:23;;;;;;;0.10;0.10;;;;;;;25.65;44.23;99654.06;5114524;28;20075;-72
2021/09/10 11:24:49;;;;;;;0.10;0.10;;;;;;;25.47;44.70;99651.53;5079469;28;20059;-74
2021/09/10 11:27:29;;;;;;;0.20;0.20;;;;;;;25.32;45.34;99656.78;5082404;28;20090;-68
2021/09/10 11:29:55;;;;;;;0.10;0.10;;;;;;;24.94;45.78;99649.94;5103188;28;20048;-69
2021/09/10 11:32:25;;;;;;;0.20;0.20;;;;;;;24.36;46.97;99645.31;5085137;28;20056;-74
2021/09/10 11:34:52;;;;;;;0.30;0.30;;;;;;;24.85;45.58;99652.22;5064777;28;20107;-70
2021/09/10 11:37:26;;;;;;;0.25;0.25;;;;;;;24.86;46.35;99655.81;5061100;28;20155;-70
2021/09/10 11:39:52;;;;;;;0.40;0.40;;;;;;;25.48;46.08;99655.97;5103132;28;20502;-69
2021/09/10 11:42:38;;;;;;;0.30;0.30;;;;;;;25.29;46.10;99657.28;5057065;28;20047;-69
2021/09/10 11:45:14;;;;;;;0.20;0.20;;;;;;;25.10;46.87;99660.22;5067353;28;20066;-69
2021/09/10 11:47:41;;;;;;;0.50;0.50;;;;;;;25.84;45.11;99653.88;5067897;28;20322;-69
2021/09/10 11:50:11;;;;;;;0.40;0.40;;;;;;;27.14;41.71;99669.09;5070265;28;20047;-70
2021/09/10 11:52:40;;;;;;;0.10;0.10;;;;;;;26.25;43.02;99665.59;5073125;28;20579;-69
2021/09/10 11:55:18;;;;;;;0.70;0.70;;;;;;;26.74;42.49;99674.13;5089519;28;20070;-69
2021/09/10 11:57:45;;;;;;;0.10;0.10;;;;;;;25.90;43.88;99675.88;5065185;28;20094;-69
2021/09/10 12:00:22;;;;;;;0.20;0.20;;;;;;;26.00;44.16;99675.22;5081335;28;20082;-69
2021/09/10 12:02:56;;;;;;;0.40;0.40;;;;;;;25.87;44.49;99665.28;5102558;28;20067;-69
2021/09/10 12:05:22;;;;;;;0.10;0.10;;;;;;;26.38;43.01;99665.25;5081236;28;20059;-70
2021/09/10 12:07:52;;;;;;;0.10;0.10;;;;;;;25.17;45.14;99663.69;5087940;28;20056;-68
2021/09/10 12:10:34;;;;;;;0.00;0.00;;;;;;;24.17;47.77;99667.56;5075864;28;20105;-69
2021/09/10 12:13:11;;;;;;;0.10;0.10;;;;;;;23.86;49.03;99663.19;5073879;28;20538;-68
2021/09/10 12:15:39;;;;;;;0.10;0.10;;;;;;;23.90;48.63;99655.28;5094740;28;20876;-68
2021/09/10 12:18:13;;;;;;;0.10;0.10;;;;;;;23.90;49.06;99667.16;5076992;28;20135;-69
2021/09/10 12:20:51;;;;;;;0.10;0.10;;;;;;;23.48;50.37;99664.41;5078157;28;20249;-67
2021/09/10 12:23:21;;;;;;;0.10;0.10;;;;;;;23.40;50.56;99661.09;5108555;28;20063;-69
2021/09/10 12:25:58;;;;;;;0.10;0.10;;;;;;;22.97;51.55;99664.91;5107083;28;20055;-68
2021/09/10 12:28:29;;;;;;;0.10;0.10;;;;;;;22.75;52.51;99659.84;5073341;28;20044;-69
2021/09/10 12:30:59;;;;;;;0.10;0.10;;;;;;;22.46;53.28;99660.59;5073497;28;20056;-70
2021/09/10 12:33:27;;;;;;;0.10;0.10;;;;;;;22.26;54.31;99658.88;5082906;28;20051;-68
2021/09/10 12:35:55;;;;;;;0.10;0.10;;;;;;;22.02;54.51;99666.09;5102255;28;20039;-69
2021/09/10 12:38:32;;;;;;;0.10;0.10;;;;;;;21.64;55.79;99655.16;5073081;28;20044;-68
2021/09/10 12:40:58;;;;;;;0.10;0.10;;;;;;;21.43;56.82;99662.72;5073872;28;20060;-70
2021/09/10 12:43:25;;;;;;;0.10;0.10;;;;;;;21.35;57.04;99665.75;5091671;28;20529;-68
2021/09/10 12:45:52;;;;;;;0.10;0.10;;;;;;;21.37;56.68;99668.25;5076026;28;20051;-70
2021/09/10 12:48:22;;;;;;;0.10;0.10;;;;;;;21.46;55.85;99663.34;5081945;28;20130;-69
2021/09/10 12:50:50;;;;;;;0.20;0.20;;;;;;;21.72;55.92;99660.41;5071489;28;20040;-69
2021/09/10 12:53:16;;;;;;;0.40;0.40;;;;;;;22.35;54.00;99665.78;5089333;28;20097;-68
2021/09/10 12:55:44;;;;;;;0.47;0.47;;;;;;;23.20;51.55;99661.41;5095326;28;20051;-72
2021/09/10 12:58:12;;;;;;;0.40;0.40;;;;;;;24.22;49.05;99664.91;5080576;28;20052;-69
2021/09/10 13:00:41;;;;;;;0.20;0.20;;;;;;;24.10;49.27;99661.31;5077176;28;20077;-68
2021/09/10 13:03:08;;;;;;;0.30;0.30;;;;;;;24.43;48.80;99659.88;5087528;28;20063;-69