Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:53;;;;;;;4.80;1.92;;;21.10;99.90;;;;;;5020726;28;20202;-80
2022/07/26 00:04:20;;;;;;;2.85;1.65;;;21.00;99.90;;;;;;5047245;28;20198;-79
2022/07/26 00:06:48;;;;;;;4.53;1.70;;;20.90;99.90;;;;;;5049936;28;20194;-79
2022/07/26 00:09:16;;;;;;;1.95;1.40;;;21.10;99.90;;;;;;5041510;28;20652;-80
2022/07/26 00:11:43;;;;;;;3.92;1.60;;;20.90;99.90;;;;;;5021705;28;20225;-80
2022/07/26 00:14:11;;;;;;;2.35;1.40;;;20.90;99.90;;;;;;5039448;28;20573;-80
2022/07/26 00:16:40;;;;;;;3.47;1.60;;;20.90;99.90;;;;;;5036492;28;20218;-80
2022/07/26 00:19:08;;;;;;;2.38;1.50;;;20.90;99.90;;;;;;5026851;28;20197;-80
2022/07/26 00:21:37;;;;;;;3.63;1.27;;;21.00;99.90;;;;;;5027047;28;20725;-80
2022/07/26 00:24:06;;;;;;;3.25;1.25;;;21.10;99.90;;;;;;5053839;28;20225;-80
2022/07/26 00:26:34;;;;;;;2.35;1.42;;;21.20;99.90;;;;;;5033161;28;20226;-80
2022/07/26 00:29:03;;;;;;;3.42;1.70;;;21.30;99.90;;;;;;5023872;28;20206;-80
2022/07/26 00:31:31;;;;;;;3.25;1.33;;;21.10;99.90;;;;;;5038413;28;20221;-80
2022/07/26 00:34:00;;;;;;;3.20;1.35;;;20.70;99.90;;;;;;5053000;28;20198;-81
2022/07/26 00:36:28;;;;;;;4.72;1.48;;;20.80;99.90;;;;;;5030563;28;20233;-80
2022/07/26 00:38:56;;;;;;;4.57;1.35;;;20.80;99.90;;;;;;5021461;28;20687;-80
2022/07/26 00:41:23;;;;;;;2.47;1.52;;;20.60;99.90;;;;;;5020142;28;20206;-80
2022/07/26 00:43:55;;;;;;;3.28;1.40;;;20.60;99.90;;;;;;5034427;28;20205;-80
2022/07/26 00:46:23;;;;;;;6.13;1.98;;;20.80;99.90;;;;;;5019149;28;20587;-79
2022/07/26 00:48:50;;;;;;;3.67;1.77;;;20.70;99.90;;;;;;5037925;28;20214;-81
2022/07/26 00:51:20;;;;;;;2.70;1.70;;;20.50;99.90;;;;;;5022493;28;20225;-80
2022/07/26 00:53:48;;;;;;;1.80;1.48;;;20.50;99.90;;;;;;5026856;28;20194;-82
2022/07/26 00:56:17;;;;;;;4.22;1.67;;;20.40;99.90;;;;;;5040142;28;20241;-80
2022/07/26 00:58:44;;;;;;;3.15;1.80;;;20.40;99.90;;;;;;5031796;28;20187;-79
2022/07/26 01:01:12;;;;;;;4.00;1.98;;;20.30;99.90;;;;;;5040822;28;20186;-80
2022/07/26 01:03:40;;;;;;;5.70;2.10;;;20.30;99.90;;;;;;5025964;28;20205;-79
2022/07/26 01:06:08;;;;;;;4.35;1.67;;;20.20;99.90;;;;;;5035850;28;20888;-80
2022/07/26 01:08:37;;;;;;;3.22;2.10;;;20.10;99.90;;;;;;5043011;28;20569;-79
2022/07/26 01:11:05;;;;;;;3.42;1.80;;;20.10;99.90;;;;;;5021417;28;20225;-79
2022/07/26 01:13:33;;;;;;;3.17;1.77;;;20.00;99.90;;;;;;5027171;28;20194;-80
2022/07/26 01:16:00;;;;;;;3.67;1.80;;;19.90;99.90;;;;;;5025040;28;20222;-80
2022/07/26 01:18:32;;;;;;;3.80;1.90;;;19.80;99.90;;;;;;5048025;28;20205;-79
2022/07/26 01:21:03;;;;;;;3.88;1.80;;;19.70;99.90;;;;;;5034907;28;20563;-79
2022/07/26 01:23:33;;;;;;;3.30;1.83;;;19.70;99.90;;;;;;5033256;28;20285;-79
2022/07/26 01:26:00;;;;;;;3.42;1.60;;;19.60;99.90;;;;;;5041041;28;20226;-80
2022/07/26 01:28:28;;;;;;;6.38;1.90;;;19.50;99.90;;;;;;5028198;28;20209;-81
2022/07/26 01:30:59;;;;;;;5.38;1.80;;;19.60;99.90;;;;;;5046262;28;20210;-79
2022/07/26 01:33:27;;;;;;;2.92;1.95;;;19.50;99.90;;;;;;5030337;28;20213;-79
2022/07/26 01:35:54;;;;;;;4.20;1.63;;;19.60;99.90;;;;;;5042834;28;20214;-80
2022/07/26 01:38:22;;;;;;;2.85;1.30;;;19.60;99.90;;;;;;5038182;28;20203;-78
2022/07/26 01:40:51;;;;;;;2.28;1.70;;;19.60;99.90;;;;;;5023043;28;20205;-80
2022/07/26 01:43:18;;;;;;;2.38;1.80;;;19.60;99.90;;;;;;5040317;28;20206;-79
2022/07/26 01:45:46;;;;;;;5.38;2.10;;;19.60;99.90;;;;;;5039048;28;20226;-79
2022/07/26 01:48:13;;;;;;;4.15;1.83;;;19.50;99.90;;;;;;5040043;28;20210;-79
2022/07/26 01:50:50;;;;;;;4.47;2.00;;;19.50;99.90;;;;;;5027625;28;20202;-79
2022/07/26 01:53:17;;;;;;;5.60;2.10;;;19.60;99.90;;;;;;5031030;28;20237;-79
2022/07/26 01:55:45;;;;;;;4.50;2.03;;;19.60;99.90;;;;;;5043362;28;20242;-80
2022/07/26 01:58:16;;;;;;;2.92;1.77;;;19.60;99.90;;;;;;5032145;28;20207;-79
2022/07/26 02:00:44;;;;;;;4.82;2.22;;;19.70;99.90;;;;;;5039262;28;20195;-79
2022/07/26 02:03:11;;;;;;;3.42;1.80;;;19.60;99.90;;;;;;5044720;28;20195;-79
2022/07/26 02:05:39;;;;;;;6.25;2.30;;;19.60;99.90;;;;;;5047039;28;20225;-79
2022/07/26 02:08:06;;;;;;;5.43;2.30;;;19.50;99.90;;;;;;5044885;28;20210;-80
2022/07/26 02:13:20;;;;;;;4.57;2.33;;;19.70;99.90;;;;;;5033422;28;20210;-80
2022/07/26 02:15:50;;;;;;;3.83;2.03;;;19.70;99.90;;;;;;5029068;28;20237;-80
2022/07/26 02:18:18;;;;;;;6.35;2.08;;;19.70;99.90;;;;;;5027516;28;20203;-81
2022/07/26 02:20:45;;;;;;;4.00;2.50;;;19.70;99.90;;;;;;5042375;28;20217;-79
2022/07/26 02:23:13;;;;;;;6.70;2.60;;;19.60;99.90;;;;;;5047352;28;20421;-80
2022/07/26 02:25:40;;;;;;;6.78;2.20;;;19.50;99.90;;;;;;5044578;28;20219;-80
2022/07/26 02:28:08;;;;;;;4.40;2.33;;;19.40;99.90;;;;;;5040382;28;20207;-79
2022/07/26 02:30:37;;;;;;;4.10;3.10;;;19.50;99.90;;;;;;5057464;28;20210;-79
2022/07/26 02:33:07;;;;;;;5.80;2.60;;;19.50;99.90;;;;;;5049117;28;20210;-79
2022/07/26 02:35:35;;;;;;;5.88;2.67;;;19.50;99.90;;;;;;5051611;28;20217;-79
2022/07/26 02:38:04;;;;;;;5.43;2.67;;;19.40;99.90;;;;;;5041823;28;20213;-80
2022/07/26 02:40:31;;;;;;;5.18;2.88;;;19.30;99.90;;;;;;5026744;28;20194;-79
2022/07/26 02:42:59;;;;;;;2.55;2.35;;;19.30;99.90;;;;;;5024988;28;20679;-79
2022/07/26 02:45:27;;;;;;;5.47;2.50;;;19.40;99.90;;;;;;5022116;28;20238;-80
2022/07/26 02:47:56;;;;;;;4.90;2.72;;;19.40;99.90;;;;;;5021670;28;20206;-81
2022/07/26 02:50:26;;;;;;;5.05;2.75;;;19.50;99.90;;;;;;5025530;28;20198;-80
2022/07/26 02:52:54;;;;;;;5.95;2.50;;;19.40;99.90;;;;;;5037440;28;20218;-80
2022/07/26 02:55:26;;;;;;;4.35;2.40;;;19.60;99.90;;;;;;5035855;28;20230;-81
2022/07/26 02:57:53;;;;;;;7.05;2.60;;;19.60;99.90;;;;;;5039604;28;20198;-80
2022/07/26 03:00:23;;;;;;;6.85;2.10;;;19.50;99.90;;;;;;5036847;28;20217;-80
2022/07/26 03:02:51;;;;;;;6.68;2.60;;;19.40;99.90;;;;;;5036079;28;20187;-79
2022/07/26 03:05:21;;;;;;;6.20;2.60;;;19.30;99.90;;;;;;5038063;28;20210;-79
2022/07/26 03:07:51;;;;;;;5.57;2.58;;;19.40;99.90;;;;;;5019338;28;20248;-80
2022/07/26 03:10:18;;;;;;;4.03;2.38;;;19.40;99.90;;;;;;5023375;28;20217;-79
2022/07/26 03:12:46;;;;;;;5.25;2.55;;;19.40;99.90;;;;;;5019048;28;20207;-79
2022/07/26 03:15:13;;;;;;;6.10;2.30;;;19.30;99.90;;;;;;5018022;28;20391;-80
2022/07/26 03:17:41;;;;;;;4.50;2.10;;;19.30;99.90;;;;;;5046663;28;20568;-79
2022/07/26 03:20:10;;;;;;;4.47;2.33;;;19.50;99.90;;;;;;5021678;28;20194;-80
2022/07/26 03:22:39;;;;;;;4.93;2.25;;;19.50;99.90;;;;;;5029987;28;20557;-79
2022/07/26 03:25:07;;;;;;;5.78;2.10;;;19.50;99.90;;;;;;5038765;28;20218;-79
2022/07/26 03:27:34;;;;;;;7.38;2.28;;;19.60;99.90;;;;;;5036292;28;20605;-79
2022/07/26 03:30:02;;;;;;;6.43;2.38;;;19.50;99.90;;;;;;5031154;28;20198;-79
2022/07/26 03:32:29;;;;;;;5.53;2.75;;;19.40;99.90;;;;;;5047873;28;20210;-79
2022/07/26 03:34:57;;;;;;;4.57;2.40;;;19.30;99.90;;;;;;5052471;28;20219;-79
2022/07/26 03:37:25;;;;;;;3.95;2.40;;;19.30;99.90;;;;;;5051458;28;20198;-80
2022/07/26 03:39:54;;;;;;;5.43;2.22;;;19.30;99.90;;;;;;5027214;28;20205;-80
2022/07/26 03:42:22;;;;;;;6.60;2.38;;;19.30;99.90;;;;;;5026793;28;20203;-80
2022/07/26 03:44:49;;;;;;;6.70;2.72;;;19.30;99.90;;;;;;5039885;28;20211;-81
2022/07/26 03:47:17;;;;;;;4.13;2.10;;;19.30;99.90;;;;;;5027236;28;20198;-82
2022/07/26 03:49:47;;;;;;;5.07;2.45;;;19.50;99.90;;;;;;5040379;28;20190;-80
2022/07/26 03:52:14;;;;;;;5.45;2.45;;;19.50;99.90;;;;;;5020549;28;20241;-80
2022/07/26 03:54:42;;;;;;;6.72;2.75;;;19.30;99.90;;;;;;5028679;28;20215;-80
2022/07/26 03:57:10;;;;;;;7.15;2.30;;;19.10;99.90;;;;;;5048097;28;20671;-80
2022/07/26 03:59:40;;;;;;;8.02;2.78;;;19.10;99.90;;;;;;5027200;28;20211;-81
2022/07/26 04:02:08;;;;;;;6.97;3.40;;;19.10;99.90;;;;;;5041010;28;20200;-83
2022/07/26 04:04:35;;;;;;;8.38;3.20;;;18.80;99.90;;;;;;5021736;28;20202;-80
2022/07/26 04:07:03;;;;;;;11.43;3.33;;;18.90;99.90;;;;;;5033693;28;20213;-80
2022/07/26 04:09:30;;;;;;;5.10;3.08;;;19.30;99.90;;;;;;5038196;28;20190;-80
2022/07/26 04:11:58;;;;;;;5.97;3.03;;;19.70;99.90;;;;;;5027433;28;20203;-81
2022/07/26 04:14:27;;;;;;;7.38;3.65;;;20.00;99.90;;;;;;5039351;28;20217;-80
2022/07/26 04:16:54;;;;;;;5.70;3.33;;;19.20;99.90;;;;;;5043763;28;20190;-80
2022/07/26 04:19:22;;;;;;;5.63;3.13;;;19.60;99.90;;;;;;5041328;28;20202;-80
2022/07/26 04:21:49;;;;;;;9.23;3.72;;;19.50;99.90;;;;;;5050469;28;20207;-80
2022/07/26 04:24:17;;;;;;;5.22;3.20;;;19.50;99.90;;;;;;5037846;28;20191;-84
2022/07/26 04:26:45;;;;;;;6.32;3.03;;;19.70;99.90;;;;;;5021156;28;20249;-80
2022/07/26 04:29:14;;;;;;;5.88;4.10;;;19.60;99.90;;;;;;5024428;28;20202;-80
2022/07/26 04:31:42;;;;;;;10.73;3.53;;;19.20;99.90;;;;;;5047141;28;20198;-80
2022/07/26 04:34:10;;;;;;;6.43;3.65;;;18.90;99.90;;;;;;5038507;28;20198;-80
2022/07/26 04:36:37;;;;;;;8.10;3.95;;;19.20;99.90;;;;;;5043015;28;20241;-80
2022/07/26 04:39:05;;;;;;;9.25;3.40;;;19.00;99.90;;;;;;5036992;28;20199;-80
2022/07/26 04:41:32;;;;;;;9.80;4.00;;;18.80;99.90;;;;;;5050836;28;20199;-80
2022/07/26 04:44:00;;;;;;;7.03;3.30;;;18.80;99.90;;;;;;5024195;28;20199;-80
2022/07/26 04:46:39;;;;;;;11.13;3.95;;;18.70;99.90;;;;;;5027965;28;20241;-80
2022/07/26 04:49:08;;;;;;;10.15;4.03;;;18.50;99.90;;;;;;5028297;28;20583;-80
2022/07/26 04:51:36;;;;;;;5.88;3.53;;;18.40;99.90;;;;;;5044565;28;20190;-80
2022/07/26 04:54:03;;;;;;;7.00;3.90;;;19.00;99.90;;;;;;5043650;28;20214;-79
2022/07/26 04:56:30;;;;;;;6.72;4.03;;;19.10;99.90;;;;;;5022243;28;20226;-80
2022/07/26 04:58:58;;;;;;;5.93;3.30;;;19.40;99.90;;;;;;5037122;28;20203;-79
2022/07/26 05:01:25;;;;;;;10.52;3.78;;;19.60;99.90;;;;;;5032577;28;20210;-79
2022/07/26 05:03:53;;;;;;;7.80;3.25;;;20.00;99.90;;;;;;5039951;28;20202;-79
2022/07/26 05:06:22;;;;;;;6.03;3.55;;;19.90;99.90;;;;;;5021585;28;20233;-78
2022/07/26 05:08:49;;;;;;;6.38;3.97;;;19.50;99.90;;;;;;5018760;28;20206;-81
2022/07/26 05:11:19;;;;;;;8.90;4.57;;;19.30;99.90;;;;;;5034950;28;20203;-78
2022/07/26 05:13:46;;;;;;;9.38;4.18;;;18.60;99.90;;;;;;5037652;28;20206;-79
2022/07/26 05:16:13;;;;;;;9.93;4.00;;;18.70;99.90;;;;;;5038629;28;20233;-78
2022/07/26 05:18:45;;;;;;;9.07;4.50;;;18.60;99.90;;;;;;5017275;28;20548;-79
2022/07/26 05:21:19;;;;;;;6.47;3.65;;;18.60;99.90;;;;;;5038919;28;20202;-78
2022/07/26 05:23:48;;;;;;;8.85;3.47;;;18.30;99.90;;;;;;5023456;28;20522;-79
2022/07/26 05:26:15;;;;;;;8.43;3.80;;;18.30;99.90;;;;;;5020939;28;20237;-78
2022/07/26 05:28:43;;;;;;;7.50;3.58;;;18.40;99.90;;;;;;5022851;28;20203;-78
2022/07/26 05:31:10;;;;;;;7.20;3.40;;;18.60;99.90;;;;;;5027312;28;20217;-78
2022/07/26 05:33:46;;;;;;;9.35;3.72;;;18.50;99.90;;;;;;5022546;28;20219;-78
2022/07/26 05:36:21;;;;;;;5.55;3.45;;;18.60;99.90;;;;;;5023631;28;20221;-78
2022/07/26 05:38:50;;;;;;;8.50;3.83;;;18.60;99.90;;;;;;5039100;28;20183;-79
2022/07/26 05:41:22;;;;;;;10.18;3.85;;;18.90;99.90;;;;;;5020117;28;20214;-78
2022/07/26 05:43:58;;;;;;;6.28;3.33;;;18.90;99.90;;;;;;5021071;28;20199;-78
2022/07/26 05:46:26;;;;;;;5.82;3.30;;;18.70;99.90;;;;;;5022815;28;20472;-78
2022/07/26 05:48:53;;;;;;;7.13;3.28;;;18.80;99.90;;;;;;5038404;28;20199;-78
2022/07/26 05:51:21;;;;;;;6.18;2.97;;;18.90;99.90;;;;;;5019584;28;20213;-78
2022/07/26 05:53:50;;;;;;;6.22;3.05;;;19.00;99.90;;;;;;5032863;28;20214;-79
2022/07/26 05:56:26;;;;;;;7.95;3.40;;;19.40;99.90;;;;;;5048045;28;20577;-78
2022/07/26 05:58:53;;;;;;;8.32;3.33;;;19.20;99.90;;;;;;5044954;28;20206;-79
2022/07/26 06:01:21;;;;;;;5.18;2.97;;;18.80;99.90;;;;;;5029187;28;20207;-78
2022/07/26 06:04:02;;;;;;;5.68;3.17;;;18.90;99.90;;;;;;5052886;28;20819;-78
2022/07/26 06:06:30;;;;;;;6.82;4.28;;;18.90;99.90;;;;;;5031761;28;20579;-79
2022/07/26 06:08:59;;;;;;;12.68;4.50;;;18.60;99.90;;;;;;5023614;28;20195;-78
2022/07/26 06:11:26;;;;;;;8.43;4.07;;;18.50;99.90;;;;;;5048170;28;20198;-78
2022/07/26 06:13:53;;;;;;;5.88;3.67;;;18.50;99.90;;;;;;5028837;28;20218;-78
2022/07/26 06:16:21;;;;;;;7.57;4.00;;;18.50;99.90;;;;;;5040922;28;20578;-78
2022/07/26 06:18:48;;;;;;;19.90;8.30;;;18.50;99.90;;;;;;5029889;28;20206;-78
2022/07/26 06:21:16;;;;;;;8.82;4.63;;;18.70;99.90;;;;;;5033836;28;20198;-78
2022/07/26 06:23:44;;;;;;;9.63;4.40;;;18.80;99.90;;;;;;5038614;28;20534;-78
2022/07/26 06:26:12;;;;;;;8.88;4.82;;;19.10;99.90;;;;;;5047765;28;20230;-79
2022/07/26 06:28:49;;;;;;;8.48;4.97;;;18.90;99.90;;;;;;5047374;28;20194;-79
2022/07/26 06:31:17;;;;;;;9.35;4.88;;;19.00;99.90;;;;;;5045533;28;20198;-80
2022/07/26 06:33:54;;;;;;;15.00;5.78;;;19.20;99.90;;;;;;5050841;28;20206;-79
2022/07/26 06:36:21;;;;;;;8.82;5.07;;;18.80;99.90;;;;;;5048684;28;20683;-78
2022/07/26 06:38:49;;;;;;;11.38;5.93;;;19.00;99.90;;;;;;5048355;28;20206;-78
2022/07/26 06:41:18;;;;;;;16.08;7.93;;;19.20;99.90;;;;;;5040305;28;20202;-78
2022/07/26 06:43:45;;;;;;;10.57;7.00;;;19.20;99.90;;;;;;5021425;28;20189;-79
2022/07/26 06:46:13;;;;;;;12.20;7.28;;;19.10;99.90;;;;;;5034245;28;20241;-79
2022/07/26 06:48:40;;;;;;;11.20;7.57;;;19.00;99.90;;;;;;5040011;28;20202;-78
2022/07/26 06:51:09;;;;;;;15.43;7.75;;;19.00;99.90;;;;;;5036633;28;20611;-79
2022/07/26 06:53:36;;;;;;;11.70;8.48;;;19.40;99.90;;;;;;5048792;28;20205;-79
2022/07/26 06:56:04;;;;;;;12.38;7.50;;;19.20;99.90;;;;;;5034248;28;20221;-79
2022/07/26 06:58:33;;;;;;;12.35;8.13;;;19.30;99.90;;;;;;5048170;28;20652;-79
2022/07/26 07:01:01;;;;;;;10.73;8.13;;;19.20;99.90;;;;;;5030112;28;20195;-78
2022/07/26 07:03:28;;;;;;;12.05;8.10;;;19.40;99.90;;;;;;5042995;28;20189;-77
2022/07/26 07:05:59;;;;;;;12.65;7.30;;;19.00;99.90;;;;;;5044943;28;20316;-80
2022/07/26 07:08:26;;;;;;;15.32;7.90;;;19.10;99.90;;;;;;5030588;28;20202;-78
2022/07/26 07:10:55;;;;;;;12.65;8.25;;;19.60;99.90;;;;;;5039593;28;20194;-78
2022/07/26 07:13:23;;;;;;;16.40;8.63;;;19.90;99.90;;;;;;5032953;28;20202;-78
2022/07/26 07:15:52;;;;;;;8.43;6.55;;;19.90;99.90;;;;;;5027151;28;20223;-78
2022/07/26 07:18:19;;;;;;;13.00;6.75;;;19.70;99.90;;;;;;5030878;28;20206;-78
2022/07/26 07:20:47;;;;;;;16.40;9.93;;;19.50;99.90;;;;;;5039174;28;20195;-77
2022/07/26 07:23:45;;;;;;;18.02;11.63;;;19.20;99.90;;;;;;5038000;28;20199;-78
2022/07/26 07:26:13;;;;;;;13.85;11.07;;;19.40;99.90;;;;;;5029098;28;20218;-77
2022/07/26 07:28:40;;;;;;;13.55;8.95;;;19.40;99.90;;;;;;5045735;28;20203;-78
2022/07/26 07:31:09;;;;;;;15.45;13.13;;;19.90;99.90;;;;;;5042478;28;20214;-78
2022/07/26 07:33:37;;;;;;;23.20;14.10;;;20.00;99.90;;;;;;5028810;28;20198;-78
2022/07/26 07:36:05;;;;;;;19.92;15.27;;;19.80;99.90;;;;;;5026602;28;20225;-78
2022/07/26 07:38:32;;;;;;;21.20;16.10;;;19.90;99.90;;;;;;5036315;28;20194;-78
2022/07/26 07:41:00;;;;;;;17.50;14.15;;;20.30;99.90;;;;;;5039145;28;20198;-78
2022/07/26 07:43:27;;;;;;;17.73;14.38;;;20.70;99.90;;;;;;5042957;28;20214;-78
2022/07/26 07:45:55;;;;;;;16.88;12.38;;;20.60;99.90;;;;;;5043667;28;20222;-79
2022/07/26 07:48:23;;;;;;;18.15;12.23;;;20.60;99.90;;;;;;5029554;28;20202;-78
2022/07/26 07:51:04;;;;;;;19.95;11.68;;;20.90;99.90;;;;;;5020943;28;20265;-79
2022/07/26 07:53:32;;;;;;;20.45;10.98;;;21.20;99.90;;;;;;5047522;28;20206;-79
2022/07/26 07:56:00;;;;;;;18.58;11.00;;;21.00;99.90;;;;;;5041444;28;20226;-79
2022/07/26 07:58:27;;;;;;;13.38;8.95;;;20.60;99.90;;;;;;5043300;28;20206;-79
2022/07/26 08:00:56;;;;;;;14.25;8.13;;;20.20;99.90;;;;;;5029962;28;20198;-79
2022/07/26 08:03:25;;;;;;;14.88;8.25;;;20.30;99.90;;;;;;5048373;28;20206;-79
2022/07/26 08:05:53;;;;;;;10.35;7.85;;;20.50;99.90;;;;;;5048397;28;20208;-79
2022/07/26 08:08:20;;;;;;;12.32;8.25;;;20.70;99.90;;;;;;5044164;28;20195;-79
2022/07/26 08:10:48;;;;;;;15.27;8.02;;;20.80;99.90;;;;;;5040668;28;20206;-79
2022/07/26 08:13:15;;;;;;;13.20;7.97;;;20.70;99.90;;;;;;5031512;28;20209;-79
2022/07/26 08:15:43;;;;;;;15.13;8.77;;;20.50;99.90;;;;;;5036284;28;20229;-79
2022/07/26 08:18:11;;;;;;;15.60;12.93;;;20.80;99.90;;;;;;5033817;28;20199;-79
2022/07/26 08:20:40;;;;;;;15.63;12.60;;;20.60;99.90;;;;;;5030904;28;20203;-79
2022/07/26 08:23:08;;;;;;;12.73;11.38;;;20.60;99.90;;;;;;5060369;28;20208;-79
2022/07/26 08:25:35;;;;;;;16.42;11.98;;;20.80;99.90;;;;;;5049629;28;20210;-79
2022/07/26 08:28:03;;;;;;;12.52;10.98;;;20.70;99.90;;;;;;5047209;28;20227;-79
2022/07/26 08:30:31;;;;;;;19.05;14.70;;;20.80;99.90;;;;;;5030244;28;20576;-80
2022/07/26 08:32:59;;;;;;;14.50;12.98;;;20.80;99.90;;;;;;5032902;28;20210;-79
2022/07/26 08:35:28;;;;;;;15.48;13.70;;;20.80;99.90;;;;;;5015285;28;20225;-79
2022/07/26 08:37:57;;;;;;;16.20;12.57;;;20.80;99.90;;;;;;5030857;28;20203;-79
2022/07/26 08:40:25;;;;;;;16.13;13.75;;;20.90;99.90;;;;;;5046087;28;20199;-80
2022/07/26 08:43:05;;;;;;;14.65;12.27;;;21.00;99.90;;;;;;5042311;28;20199;-78
2022/07/26 08:45:33;;;;;;;14.10;12.77;;;21.10;99.90;;;;;;5026472;28;20222;-79
2022/07/26 08:48:00;;;;;;;15.80;14.20;;;21.20;99.90;;;;;;5037930;28;20681;-78
2022/07/26 08:50:28;;;;;;;16.88;13.88;;;20.90;99.90;;;;;;5024866;28;20590;-78
2022/07/26 08:53:02;;;;;;;15.38;13.55;;;20.80;99.90;;;;;;5022976;28;20190;-79
2022/07/26 08:55:30;;;;;;;17.48;12.73;;;20.90;99.90;;;;;;5021186;28;20224;-79
2022/07/26 08:57:58;;;;;;;13.48;12.10;;;21.20;99.90;;;;;;5023052;28;20198;-78
2022/07/26 09:00:28;;;;;;;17.63;13.07;;;20.90;99.90;;;;;;5041035;28;20675;-79
2022/07/26 09:02:57;;;;;;;16.20;12.65;;;20.80;99.90;;;;;;5048154;28;20730;-79
2022/07/26 09:05:29;;;;;;;13.98;10.55;;;20.70;99.90;;;;;;5023923;28;20221;-79
2022/07/26 09:07:59;;;;;;;10.93;9.77;;;20.40;99.90;;;;;;5023603;28;20194;-79
2022/07/26 09:10:28;;;;;;;10.55;8.38;;;20.40;99.90;;;;;;5057191;28;20202;-79
2022/07/26 09:12:56;;;;;;;12.10;7.50;;;20.40;99.90;;;;;;5041874;28;20194;-78
2022/07/26 09:15:28;;;;;;;10.25;7.60;;;20.50;99.90;;;;;;5029829;28;20241;-79
2022/07/26 09:17:57;;;;;;;10.07;7.50;;;20.80;99.90;;;;;;5035912;28;20298;-79
2022/07/26 09:20:26;;;;;;;9.77;7.82;;;21.00;99.90;;;;;;5024579;28;20214;-79
2022/07/26 09:23:03;;;;;;;8.65;6.93;;;21.10;99.90;;;;;;5027565;28;20199;-79
2022/07/26 09:25:34;;;;;;;8.07;6.10;;;21.10;99.90;;;;;;5041750;28;20232;-79
2022/07/26 09:28:22;;;;;;;10.52;6.13;;;20.90;99.90;;;;;;5029435;28;20545;-79
2022/07/26 09:30:56;;;;;;;9.35;5.95;;;21.00;99.90;;;;;;5059596;28;20213;-79
2022/07/26 09:33:43;;;;;;;8.07;5.25;;;21.00;99.90;;;;;;5051340;28;20190;-79
2022/07/26 09:36:11;;;;;;;5.88;4.63;;;21.00;99.90;;;;;;5028349;28;20215;-79
2022/07/26 09:38:47;;;;;;;6.03;4.22;;;21.10;99.90;;;;;;5037850;28;20221;-79
2022/07/26 09:41:45;;;;;;;4.45;3.85;;;21.20;99.90;;;;;;5028154;28;20206;-79
2022/07/26 09:44:31;;;;;;;6.25;4.18;;;21.10;99.90;;;;;;5044087;28;20206;-79
2022/07/26 09:46:59;;;;;;;6.72;4.18;;;21.10;99.90;;;;;;5030266;28;20206;-79
2022/07/26 09:49:32;;;;;;;7.18;4.90;;;21.00;99.90;;;;;;5044922;28;20195;-80
2022/07/26 09:52:02;;;;;;;7.00;4.38;;;20.90;99.90;;;;;;5034183;28;20202;-80
2022/07/26 09:54:35;;;;;;;8.45;4.80;;;21.10;99.90;;;;;;5047526;28;20205;-80
2022/07/26 09:57:18;;;;;;;6.93;4.65;;;21.30;99.90;;;;;;5031410;28;20719;-80
2022/07/26 09:59:51;;;;;;;8.05;5.03;;;21.40;99.90;;;;;;5029909;28;20195;-81
2022/07/26 10:02:25;;;;;;;7.53;5.80;;;21.70;99.90;;;;;;5054377;28;20212;-80
2022/07/26 10:04:52;;;;;;;7.32;6.63;;;21.90;99.90;;;;;;5031653;28;20218;-79
2022/07/26 10:07:24;;;;;;;7.95;7.15;;;21.90;99.90;;;;;;5030821;28;20198;-79
2022/07/26 10:10:01;;;;;;;8.95;8.05;;;21.70;99.90;;;;;;5043873;28;20198;-80
2022/07/26 10:12:51;;;;;;;10.02;7.55;;;21.70;99.90;;;;;;5026556;28;20209;-80
2022/07/26 10:15:37;;;;;;;8.00;7.30;;;21.80;99.90;;;;;;5032160;28;20218;-81
2022/07/26 10:18:07;;;;;;;8.40;7.47;;;21.90;99.90;;;;;;5053698;28;20213;-80
2022/07/26 10:20:52;;;;;;;9.10;7.97;;;21.90;99.90;;;;;;5028492;28;20664;-80
2022/07/26 10:23:33;;;;;;;8.63;7.88;;;21.90;99.90;;;;;;5048935;28;20562;-81
2022/07/26 10:26:03;;;;;;;8.57;7.78;;;21.70;99.90;;;;;;5043252;28;20699;-80
2022/07/26 10:28:32;;;;;;;4.18;3.53;;;21.80;99.90;;;;;;5030684;28;20194;-80
2022/07/26 10:31:31;;;;;;;5.00;2.42;;;21.40;99.90;;;;;;5028002;28;20213;-80
2022/07/26 10:34:06;;;;;;;3.67;1.77;;;21.00;99.90;;;;;;5028943;28;20210;-80
2022/07/26 10:36:37;;;;;;;3.03;1.95;;;20.80;99.90;;;;;;5045942;28;20592;-80
2022/07/26 10:39:11;;;;;;;4.32;2.20;;;20.60;99.90;;;;;;5032902;28;20668;-81
2022/07/26 10:41:44;;;;;;;3.70;2.78;;;20.70;99.90;;;;;;5054153;28;20206;-80
2022/07/26 10:44:14;;;;;;;5.70;3.30;;;20.60;99.90;;;;;;5029587;28;20202;-79
2022/07/26 10:46:56;;;;;;;3.67;2.67;;;20.40;99.90;;;;;;5028667;28;20234;-80
2022/07/26 10:49:30;;;;;;;4.00;2.90;;;20.40;99.90;;;;;;5050744;28;20191;-80
2022/07/26 10:52:16;;;;;;;4.85;2.92;;;20.40;99.90;;;;;;5049312;28;20198;-79
2022/07/26 10:55:13;;;;;;;2.95;2.45;;;20.40;99.90;;;;;;5049446;28;20218;-80
2022/07/26 10:57:43;;;;;;;2.35;2.00;;;20.20;99.90;;;;;;5005834;28;20224;-80
2022/07/26 11:00:17;;;;;;;3.55;2.05;;;20.40;99.90;;;;;;5043461;28;20699;-80
2022/07/26 11:02:49;;;;;;;3.25;2.05;;;20.30;99.90;;;;;;5028162;28;20207;-80
2022/07/26 11:05:18;;;;;;;2.85;2.47;;;20.30;99.90;;;;;;5025714;28;20218;-80
2022/07/26 11:08:14;;;;;;;2.67;2.47;;;20.20;99.90;;;;;;5022579;28;20202;-80
2022/07/26 11:10:47;;;;;;;5.60;2.90;;;20.30;99.90;;;;;;5028616;28;20194;-79
2022/07/26 11:13:22;;;;;;;3.40;3.10;;;20.20;99.90;;;;;;5033228;28;20191;-79
2022/07/26 11:16:06;;;;;;;2.45;2.25;;;20.30;99.90;;;;;;5023658;28;20220;-79
2022/07/26 11:18:42;;;;;;;2.55;2.13;;;20.50;99.90;;;;;;5022448;28;20202;-78
2022/07/26 11:21:11;;;;;;;2.80;2.10;;;20.60;99.90;;;;;;5034118;28;20194;-79
2022/07/26 11:23:40;;;;;;;2.60;1.75;;;20.60;99.90;;;;;;5034352;28;20199;-79
2022/07/26 11:26:13;;;;;;;3.08;1.65;;;20.50;99.90;;;;;;5030621;28;20221;-80
2022/07/26 11:28:56;;;;;;;1.73;1.63;;;20.40;99.90;;;;;;5047010;28;20202;-80
2022/07/26 11:31:43;;;;;;;2.22;1.33;;;20.50;99.90;;;;;;5048610;28;20213;-78
2022/07/26 11:34:18;;;;;;;2.67;1.45;;;20.80;99.90;;;;;;5048185;28;20202;-78
2022/07/26 11:36:47;;;;;;;2.45;1.55;;;21.00;99.90;;;;;;5028306;28;20214;-79
2022/07/26 11:39:16;;;;;;;3.50;2.30;;;21.10;99.90;;;;;;5051237;28;20202;-78
2022/07/26 11:41:43;;;;;;;3.03;2.80;;;21.00;99.90;;;;;;5050543;28;20206;-78
2022/07/26 11:44:22;;;;;;;3.47;1.90;;;20.70;99.90;;;;;;5047841;28;20195;-78
2022/07/26 11:46:50;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5054064;28;20194;-78
2022/07/26 11:49:19;;;;;;;4.40;1.00;;;20.30;99.90;;;;;;5051359;28;20210;-78
2022/07/26 11:51:52;;;;;;;0.98;0.82;;;20.50;99.90;;;;;;5052946;28;20198;-78
2022/07/26 11:54:20;;;;;;;2.40;1.20;;;20.70;99.90;;;;;;5041626;28;20202;-78
2022/07/26 11:56:54;;;;;;;1.45;1.00;;;21.10;99.90;;;;;;5051984;28;20222;-79
2022/07/26 11:59:24;;;;;;;1.13;0.57;;;21.30;99.90;;;;;;5048129;28;20197;-79
2022/07/26 12:01:54;;;;;;;1.33;0.68;;;21.40;99.90;;;;;;5049202;28;20548;-78
2022/07/26 12:04:23;;;;;;;1.25;0.70;;;21.40;99.90;;;;;;5051318;28;20569;-78
2022/07/26 12:06:51;;;;;;;1.33;0.63;;;21.70;99.90;;;;;;5051280;28;20194;-79
2022/07/26 12:09:30;;;;;;;1.60;0.50;;;22.00;99.90;;;;;;5038955;28;20272;-78
2022/07/26 12:11:58;;;;;;;1.33;0.52;;;22.20;99.90;;;;;;5048419;28;20187;-79
2022/07/26 12:14:28;;;;;;;0.73;0.38;;;22.00;99.90;;;;;;5034182;28;20198;-78
2022/07/26 12:16:56;;;;;;;0.68;0.40;;;21.90;99.90;;;;;;5052603;28;20214;-78
2022/07/26 12:19:29;;;;;;;0.57;0.40;;;22.40;99.90;;;;;;5034104;28;20205;-78
2022/07/26 12:22:08;;;;;;;0.77;0.50;;;22.50;99.90;;;;;;5042109;28;20199;-78
2022/07/26 12:24:42;;;;;;;0.75;0.57;;;22.90;99.90;;;;;;5034197;28;20194;-79
2022/07/26 12:27:12;;;;;;;1.60;0.95;;;23.00;99.90;;;;;;5031789;28;20212;-79
2022/07/26 12:29:46;;;;;;;0.70;0.60;;;23.00;99.90;;;;;;5045644;28;20194;-79
2022/07/26 12:32:15;;;;;;;1.80;0.90;;;23.10;99.90;;;;;;5032159;28;20191;-79
2022/07/26 12:34:55;;;;;;;0.40;0.35;;;22.90;99.90;;;;;;5036607;28;20221;-79
2022/07/26 12:37:23;;;;;;;1.13;0.40;;;23.10;99.90;;;;;;5026209;28;20214;-79
2022/07/26 12:40:03;;;;;;;1.20;0.68;;;23.20;99.90;;;;;;5032585;28;20294;-79
2022/07/26 12:42:33;;;;;;;0.80;0.55;;;23.20;99.90;;;;;;5049392;28;20559;-79
2022/07/26 12:45:05;;;;;;;1.15;0.60;;;23.50;99.90;;;;;;5047329;28;20229;-79
2022/07/26 12:47:33;;;;;;;1.08;0.65;;;23.60;99.90;;;;;;5047775;28;20194;-78
2022/07/26 12:50:02;;;;;;;1.52;0.80;;;23.10;99.90;;;;;;5031798;28;20579;-79
2022/07/26 12:52:30;;;;;;;2.47;0.70;;;23.00;99.90;;;;;;5034971;28;20203;-79
2022/07/26 12:54:58;;;;;;;1.80;0.80;;;22.70;99.90;;;;;;5055094;28;20222;-78
2022/07/26 12:57:26;;;;;;;0.90;0.70;;;22.60;99.90;;;;;;5049051;28;20250;-79
2022/07/26 12:59:55;;;;;;;1.85;0.80;;;22.70;99.90;;;;;;5035571;28;20549;-79
2022/07/26 13:02:27;;;;;;;1.85;0.80;;;22.40;99.90;;;;;;5043529;28;20195;-79