Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:10;;;;;;;20.15;14.57;;;0.00;99.90;;;;;;4804695;29;20088;-87
2021/12/27 00:02:36;;;;;;;19.85;14.13;;;0.00;99.90;;;;;;4790246;29;20414;-87
2021/12/27 00:05:02;;;;;;;23.10;15.35;;;0.00;99.90;;;;;;4804440;29;20055;-86
2021/12/27 00:07:28;;;;;;;19.10;14.82;;;0.00;99.90;;;;;;4790032;29;20043;-86
2021/12/27 00:09:54;;;;;;;22.23;15.05;;;-0.10;99.90;;;;;;4775042;29;20192;-86
2021/12/27 00:12:20;;;;;;;21.55;14.82;;;-0.10;99.90;;;;;;4773619;29;20472;-86
2021/12/27 00:14:45;;;;;;;20.30;15.00;;;-0.10;99.90;;;;;;4804494;29;20137;-86
2021/12/27 00:17:11;;;;;;;22.05;14.77;;;-0.10;99.90;;;;;;4774533;29;20093;-86
2021/12/27 00:19:37;;;;;;;20.23;13.98;;;-0.10;99.90;;;;;;4804656;29;20409;-86
2021/12/27 00:22:03;;;;;;;21.33;14.88;;;-0.10;99.90;;;;;;4805524;29;20050;-88
2021/12/27 00:24:29;;;;;;;19.35;14.38;;;-0.10;99.90;;;;;;4774766;29;20089;-86
2021/12/27 00:26:55;;;;;;;19.63;14.27;;;0.00;99.90;;;;;;4789653;29;20090;-86
2021/12/27 00:29:21;;;;;;;21.30;14.23;;;-0.10;99.90;;;;;;4789439;29;20059;-86
2021/12/27 00:31:47;;;;;;;20.75;14.85;;;-0.10;99.90;;;;;;4789601;29;20088;-86
2021/12/27 00:34:15;;;;;;;22.30;15.07;;;0.00;99.90;;;;;;4803514;29;20062;-86
2021/12/27 00:36:41;;;;;;;22.08;14.90;;;-0.10;99.90;;;;;;4804211;29;20120;-86
2021/12/27 00:39:07;;;;;;;21.42;14.40;;;-0.10;99.90;;;;;;4788763;29;20058;-86
2021/12/27 00:41:32;;;;;;;21.65;15.32;;;0.00;99.90;;;;;;4789348;29;20046;-85
2021/12/27 00:43:58;;;;;;;21.33;15.18;;;0.00;99.90;;;;;;4789621;29;20391;-85
2021/12/27 00:46:23;;;;;;;21.15;15.27;;;0.00;99.90;;;;;;4789067;29;20391;-85
2021/12/27 00:48:49;;;;;;;22.08;14.25;;;0.00;99.90;;;;;;4804377;29;20059;-85
2021/12/27 00:51:15;;;;;;;23.33;15.60;;;0.00;99.90;;;;;;4804494;29;20046;-86
2021/12/27 00:53:40;;;;;;;23.15;14.98;;;0.00;99.90;;;;;;4805247;29;20413;-85
2021/12/27 00:56:06;;;;;;;23.00;14.90;;;0.00;99.90;;;;;;4803555;29;20508;-85
2021/12/27 00:58:32;;;;;;;21.65;15.68;;;0.00;99.90;;;;;;4803509;29;20481;-85
2021/12/27 01:00:58;;;;;;;23.63;15.93;;;0.00;99.90;;;;;;4789207;29;20124;-85
2021/12/27 01:03:23;;;;;;;23.50;16.10;;;0.00;99.90;;;;;;4788714;29;20169;-86
2021/12/27 01:05:49;;;;;;;21.08;15.27;;;0.00;99.90;;;;;;4804344;29;20413;-85
2021/12/27 01:08:15;;;;;;;23.52;15.25;;;0.00;99.90;;;;;;4788412;29;20060;-85
2021/12/27 01:13:39;;;;;;;21.33;15.23;;;0.00;99.90;;;;;;4790936;29;20062;-84
2021/12/27 01:18:34;;;;;;;23.45;15.75;;;0.00;99.90;;;;;;4803461;29;20054;-86
2021/12/27 01:21:00;;;;;;;21.02;15.45;;;0.00;99.90;;;;;;4774126;29;20058;-85
2021/12/27 01:23:26;;;;;;;22.20;16.05;;;0.00;99.90;;;;;;4788434;29;20067;-85
2021/12/27 01:25:52;;;;;;;23.52;17.08;;;0.00;99.90;;;;;;4803894;29;20490;-85
2021/12/27 01:28:19;;;;;;;24.05;16.83;;;-0.10;99.90;;;;;;4804036;29;20054;-85
2021/12/27 01:30:49;;;;;;;23.48;15.68;;;-0.10;99.90;;;;;;4788599;29;20085;-85
2021/12/27 01:33:16;;;;;;;23.67;15.82;;;-0.10;99.90;;;;;;4789136;29;20051;-85
2021/12/27 01:35:42;;;;;;;20.30;15.32;;;-0.10;99.90;;;;;;4803254;29;20063;-85
2021/12/27 01:38:07;;;;;;;21.55;15.35;;;-0.10;99.90;;;;;;4803812;29;20070;-85
2021/12/27 01:40:33;;;;;;;24.00;16.20;;;-0.10;99.90;;;;;;4773680;29;20142;-86
2021/12/27 01:43:08;;;;;;;21.92;15.80;;;-0.10;99.90;;;;;;4804119;29;20050;-85
2021/12/27 01:45:47;;;;;;;23.90;16.02;;;-0.10;99.90;;;;;;4773970;29;20047;-85
2021/12/27 01:48:13;;;;;;;21.95;16.30;;;-0.10;99.90;;;;;;4788589;29;20065;-85
2021/12/27 01:50:41;;;;;;;20.48;15.32;;;-0.10;99.90;;;;;;4803093;29;20110;-85
2021/12/27 01:53:08;;;;;;;22.70;15.85;;;0.00;99.90;;;;;;4788782;29;20090;-85
2021/12/27 01:55:35;;;;;;;23.80;16.75;;;-0.10;99.90;;;;;;4803300;29;20190;-85
2021/12/27 01:58:00;;;;;;;24.05;16.45;;;0.00;99.90;;;;;;4788993;29;20055;-85
2021/12/27 02:00:29;;;;;;;23.15;16.58;;;0.00;99.90;;;;;;4788143;29;20177;-85
2021/12/27 02:02:54;;;;;;;25.02;16.38;;;0.00;99.90;;;;;;4803474;29;20055;-85
2021/12/27 02:05:22;;;;;;;22.83;16.13;;;0.10;99.90;;;;;;4803381;29;20101;-85
2021/12/27 02:07:48;;;;;;;25.60;16.65;;;0.00;99.90;;;;;;4803291;29;20094;-85
2021/12/27 02:10:14;;;;;;;23.30;16.83;;;0.00;99.90;;;;;;4803152;29;20050;-86
2021/12/27 02:12:40;;;;;;;23.95;16.77;;;0.10;99.90;;;;;;4787733;29;20050;-85
2021/12/27 02:15:07;;;;;;;25.92;17.02;;;0.00;99.90;;;;;;4803445;29;20051;-85
2021/12/27 02:17:37;;;;;;;22.90;15.77;;;0.10;99.90;;;;;;4802833;29;20138;-85
2021/12/27 02:20:05;;;;;;;23.85;16.67;;;0.10;99.90;;;;;;4803693;29;20059;-85
2021/12/27 02:22:35;;;;;;;21.77;16.33;;;0.10;99.90;;;;;;4802629;29;20524;-85
2021/12/27 02:25:05;;;;;;;25.00;17.38;;;0.10;99.90;;;;;;4788842;29;20115;-85
2021/12/27 02:27:31;;;;;;;25.33;17.08;;;0.10;99.90;;;;;;4802846;29;20086;-85
2021/12/27 02:29:56;;;;;;;24.70;17.80;;;0.20;99.90;;;;;;4803308;29;20489;-85
2021/12/27 02:32:22;;;;;;;22.75;16.58;;;0.20;99.90;;;;;;4803027;29;20055;-89
2021/12/27 02:34:48;;;;;;;23.80;16.35;;;0.20;99.90;;;;;;4788829;29;20051;-85
2021/12/27 02:37:13;;;;;;;23.83;16.33;;;0.20;99.90;;;;;;4791824;29;20058;-86
2021/12/27 02:39:39;;;;;;;24.10;16.67;;;0.20;99.90;;;;;;4791353;29;20051;-86
2021/12/27 02:42:08;;;;;;;23.13;16.90;;;0.20;99.90;;;;;;4791402;29;20410;-85
2021/12/27 02:44:34;;;;;;;23.02;16.33;;;0.20;99.90;;;;;;4776319;29;20117;-86
2021/12/27 02:47:00;;;;;;;24.33;17.63;;;0.20;99.90;;;;;;4807407;29;20118;-85
2021/12/27 02:49:25;;;;;;;24.70;17.48;;;0.20;99.90;;;;;;4805908;29;20054;-86
2021/12/27 02:51:52;;;;;;;24.60;17.15;;;0.20;99.90;;;;;;4806354;29;20047;-85
2021/12/27 02:54:18;;;;;;;23.38;16.65;;;0.20;99.90;;;;;;4791645;29;20050;-85
2021/12/27 02:56:44;;;;;;;23.70;17.30;;;0.30;99.90;;;;;;4776186;29;20466;-85
2021/12/27 02:59:09;;;;;;;22.52;16.65;;;0.20;99.90;;;;;;4805743;29;20057;-86
2021/12/27 03:01:35;;;;;;;22.88;16.58;;;0.20;99.90;;;;;;4790964;29;20061;-86
2021/12/27 03:04:00;;;;;;;24.70;16.75;;;0.20;99.90;;;;;;4791112;29;20131;-85
2021/12/27 03:06:26;;;;;;;24.17;16.92;;;0.20;99.90;;;;;;4791016;29;20050;-90
2021/12/27 03:08:52;;;;;;;24.35;16.55;;;0.20;99.90;;;;;;4805908;29;20540;-85
2021/12/27 03:11:18;;;;;;;26.65;16.70;;;0.20;99.90;;;;;;4806025;29;20051;-85
2021/12/27 03:13:50;;;;;;;25.45;16.95;;;0.30;99.90;;;;;;4805265;29;20055;-85
2021/12/27 03:16:17;;;;;;;24.23;17.08;;;0.20;99.90;;;;;;4791481;29;20094;-85
2021/12/27 03:18:44;;;;;;;22.83;16.65;;;0.30;99.90;;;;;;4775522;29;20088;-85
2021/12/27 03:21:09;;;;;;;24.00;17.38;;;0.30;99.90;;;;;;4790544;29;20050;-85
2021/12/27 03:23:36;;;;;;;26.65;17.63;;;0.20;99.90;;;;;;4805154;29;20133;-85
2021/12/27 03:26:01;;;;;;;25.25;17.17;;;0.20;99.90;;;;;;4805679;29;20055;-85
2021/12/27 03:28:27;;;;;;;24.42;17.13;;;0.20;99.90;;;;;;4805210;29;20482;-85
2021/12/27 03:30:53;;;;;;;25.08;17.27;;;0.30;99.90;;;;;;4790452;29;20058;-85
2021/12/27 03:33:21;;;;;;;25.90;17.75;;;0.30;99.90;;;;;;4790625;29;20062;-85
2021/12/27 03:36:04;;;;;;;21.95;16.33;;;0.30;99.90;;;;;;4790530;29;20458;-85
2021/12/27 03:38:33;;;;;;;23.85;16.83;;;0.30;99.90;;;;;;4792679;29;20059;-85
2021/12/27 03:40:59;;;;;;;24.48;17.55;;;0.30;99.90;;;;;;4790721;29;20081;-85
2021/12/27 03:43:24;;;;;;;24.85;17.73;;;0.30;99.90;;;;;;4790302;29;20394;-84
2021/12/27 03:45:50;;;;;;;22.98;17.15;;;0.30;99.90;;;;;;4804791;29;20062;-85
2021/12/27 03:48:16;;;;;;;26.00;17.88;;;0.40;99.90;;;;;;4805171;29;20050;-85
2021/12/27 03:50:41;;;;;;;23.40;17.20;;;0.30;99.90;;;;;;4789899;29;20047;-85
2021/12/27 03:53:07;;;;;;;24.73;17.23;;;0.30;99.90;;;;;;4790615;29;20264;-85
2021/12/27 03:55:33;;;;;;;25.15;17.10;;;0.40;99.90;;;;;;4775185;29;20137;-85
2021/12/27 03:58:11;;;;;;;25.90;18.38;;;0.30;99.90;;;;;;4790138;29;20055;-85
2021/12/27 04:01:00;;;;;;;25.00;18.20;;;0.30;99.90;;;;;;4791285;29;20073;-86
2021/12/27 04:03:26;;;;;;;24.45;18.00;;;0.40;99.90;;;;;;4778067;29;20134;-86
2021/12/27 04:05:51;;;;;;;29.02;19.45;;;0.40;99.90;;;;;;4789309;29;20515;-86
2021/12/27 04:08:18;;;;;;;24.75;18.30;;;0.30;99.90;;;;;;4805102;29;20090;-85
2021/12/27 04:10:44;;;;;;;24.83;17.48;;;0.30;99.90;;;;;;4804557;29;20417;-85
2021/12/27 04:13:10;;;;;;;27.17;18.67;;;0.30;99.90;;;;;;4804826;29;20062;-85
2021/12/27 04:15:36;;;;;;;25.45;18.27;;;0.30;99.90;;;;;;4804822;29;20444;-85
2021/12/27 04:18:02;;;;;;;26.15;18.40;;;0.30;99.90;;;;;;4804649;29;20054;-85
2021/12/27 04:20:28;;;;;;;26.17;18.88;;;0.30;99.90;;;;;;4804500;29;20171;-85
2021/12/27 04:22:53;;;;;;;27.63;19.02;;;0.20;99.90;;;;;;4789361;29;20086;-85
2021/12/27 04:25:20;;;;;;;28.10;19.17;;;0.20;99.90;;;;;;4804661;29;20051;-85
2021/12/27 04:27:46;;;;;;;29.58;19.58;;;0.20;99.90;;;;;;4804119;29;20108;-84
2021/12/27 04:30:11;;;;;;;26.05;18.60;;;0.20;99.90;;;;;;4789982;29;20062;-85
2021/12/27 04:32:37;;;;;;;25.90;18.80;;;0.20;99.90;;;;;;4804240;29;20053;-85
2021/12/27 04:35:03;;;;;;;27.55;19.40;;;0.20;99.90;;;;;;4803541;29;20058;-85
2021/12/27 04:37:29;;;;;;;27.23;18.75;;;0.20;99.90;;;;;;4805278;29;20061;-85
2021/12/27 04:39:56;;;;;;;28.05;18.75;;;0.20;99.90;;;;;;4803832;29;20054;-85
2021/12/27 04:42:22;;;;;;;27.58;19.65;;;0.20;99.90;;;;;;4804777;29;20141;-85
2021/12/27 04:44:47;;;;;;;24.65;18.55;;;0.20;99.90;;;;;;4803744;29;20561;-85
2021/12/27 04:47:16;;;;;;;27.45;18.80;;;0.30;99.90;;;;;;4804289;29;20058;-84
2021/12/27 04:49:43;;;;;;;27.30;19.23;;;0.30;99.90;;;;;;4803928;29;20061;-85
2021/12/27 04:52:09;;;;;;;28.33;20.02;;;0.30;99.90;;;;;;4804299;29;20063;-86
2021/12/27 04:54:36;;;;;;;28.50;19.88;;;0.30;99.90;;;;;;4789534;29;20390;-85
2021/12/27 04:57:01;;;;;;;28.88;20.10;;;0.20;99.90;;;;;;4788643;29;20466;-85
2021/12/27 04:59:28;;;;;;;27.40;20.48;;;0.30;99.90;;;;;;4803765;29;20058;-85
2021/12/27 05:01:53;;;;;;;30.92;20.17;;;0.30;99.90;;;;;;4803452;29;20082;-85
2021/12/27 05:04:19;;;;;;;28.45;20.63;;;0.30;99.90;;;;;;4803961;29;20089;-86
2021/12/27 05:06:44;;;;;;;27.73;20.33;;;0.30;99.90;;;;;;4788833;29;20042;-85
2021/12/27 05:09:11;;;;;;;31.15;20.20;;;0.20;99.90;;;;;;4789282;29;20109;-86
2021/12/27 05:11:36;;;;;;;31.20;20.85;;;0.20;99.90;;;;;;4804956;29;20058;-85
2021/12/27 05:14:03;;;;;;;30.52;20.23;;;0.20;99.90;;;;;;4803213;29;20522;-85
2021/12/27 05:16:28;;;;;;;29.90;20.77;;;0.20;99.90;;;;;;4803403;29;20569;-86
2021/12/27 05:18:54;;;;;;;30.90;20.95;;;0.20;99.90;;;;;;4788029;29;20054;-85
2021/12/27 05:21:19;;;;;;;32.35;21.38;;;0.20;99.90;;;;;;4789087;29;20054;-85
2021/12/27 05:23:45;;;;;;;31.33;20.50;;;0.30;99.90;;;;;;4804086;29;20521;-85
2021/12/27 05:26:11;;;;;;;29.48;20.70;;;0.20;99.90;;;;;;4803998;29;20111;-85
2021/12/27 05:28:36;;;;;;;31.08;20.58;;;0.20;99.90;;;;;;4788608;29;20103;-85
2021/12/27 05:31:02;;;;;;;33.65;20.65;;;0.30;99.90;;;;;;4803153;29;20051;-87
2021/12/27 05:33:28;;;;;;;32.15;20.77;;;0.30;99.90;;;;;;4788668;29;20126;-86
2021/12/27 05:35:54;;;;;;;30.33;20.70;;;0.30;99.90;;;;;;4802991;29;20058;-85
2021/12/27 05:38:19;;;;;;;33.53;21.75;;;0.20;99.90;;;;;;4773937;29;20054;-85
2021/12/27 05:40:45;;;;;;;30.48;21.27;;;0.10;99.90;;;;;;4789088;29;20058;-85
2021/12/27 05:43:10;;;;;;;36.85;22.45;;;0.20;99.90;;;;;;4804461;29;20058;-87
2021/12/27 05:45:36;;;;;;;34.38;21.80;;;0.20;99.90;;;;;;4773015;29;20081;-87
2021/12/27 05:48:03;;;;;;;33.53;21.75;;;0.30;99.90;;;;;;4795472;29;20055;-88
2021/12/27 05:50:29;;;;;;;34.08;22.27;;;0.20;99.90;;;;;;4801622;29;20062;-86
2021/12/27 05:52:55;;;;;;;35.72;21.80;;;0.20;99.90;;;;;;4802570;29;20129;-86
2021/12/27 05:55:20;;;;;;;36.83;22.35;;;0.20;99.90;;;;;;4804439;29;20105;-86
2021/12/27 05:57:46;;;;;;;35.65;20.92;;;0.30;99.90;;;;;;4804207;29;20134;-84
2021/12/27 06:00:12;;;;;;;39.65;22.98;;;0.30;99.90;;;;;;4802192;29;20051;-83
2021/12/27 06:02:41;;;;;;;38.08;22.35;;;0.20;99.90;;;;;;4787237;29;20063;-85
2021/12/27 06:05:06;;;;;;;42.65;23.05;;;0.30;99.90;;;;;;4801734;29;20047;-85
2021/12/27 06:07:32;;;;;;;34.92;22.00;;;0.20;99.90;;;;;;4784654;29;20131;-85
2021/12/27 06:10:00;;;;;;;37.70;22.40;;;0.30;99.90;;;;;;4803574;29;20060;-85
2021/12/27 06:12:25;;;;;;;39.60;22.02;;;0.20;99.90;;;;;;4791894;29;20133;-85
2021/12/27 06:14:51;;;;;;;37.63;23.05;;;0.10;99.90;;;;;;4804438;29;20130;-85
2021/12/27 06:17:16;;;;;;;37.72;22.73;;;0.30;99.90;;;;;;4790932;29;20055;-85
2021/12/27 06:19:42;;;;;;;37.63;22.17;;;0.40;99.90;;;;;;4807280;29;20050;-86
2021/12/27 06:22:09;;;;;;;36.50;22.02;;;0.30;99.90;;;;;;4775537;29;20090;-86
2021/12/27 06:24:35;;;;;;;44.35;23.60;;;0.30;99.90;;;;;;4790790;29;20062;-86
2021/12/27 06:27:00;;;;;;;40.65;22.40;;;0.30;99.90;;;;;;4775791;29;20051;-85
2021/12/27 06:29:26;;;;;;;45.25;23.55;;;0.40;99.90;;;;;;4806039;29;20047;-85
2021/12/27 06:31:51;;;;;;;42.40;22.50;;;0.30;99.90;;;;;;4806314;29;20051;-86
2021/12/27 06:34:17;;;;;;;43.00;23.25;;;0.30;99.90;;;;;;4805687;29;20079;-86
2021/12/27 06:36:43;;;;;;;37.55;22.88;;;0.40;99.90;;;;;;4791991;29;20066;-85
2021/12/27 06:39:09;;;;;;;39.40;22.70;;;0.40;99.90;;;;;;4790939;29;20070;-86
2021/12/27 06:41:34;;;;;;;38.40;22.05;;;0.30;99.90;;;;;;4791739;29;20051;-85
2021/12/27 06:44:01;;;;;;;36.45;22.58;;;0.50;99.90;;;;;;4791115;29;20059;-85
2021/12/27 06:46:26;;;;;;;38.65;24.08;;;0.40;99.90;;;;;;4806215;29;20047;-84
2021/12/27 06:48:52;;;;;;;43.15;22.48;;;0.40;99.90;;;;;;4790906;29;20538;-85
2021/12/27 06:51:20;;;;;;;39.60;21.75;;;0.40;99.90;;;;;;4806887;29;20147;-85
2021/12/27 06:53:46;;;;;;;41.00;23.10;;;0.50;99.90;;;;;;4806590;29;20137;-85
2021/12/27 06:56:11;;;;;;;38.38;22.65;;;0.40;99.90;;;;;;4805924;29;20133;-86
2021/12/27 06:58:37;;;;;;;39.13;21.85;;;0.60;99.90;;;;;;4791159;29;20117;-86
2021/12/27 07:01:03;;;;;;;39.97;22.25;;;0.40;99.90;;;;;;4805558;29;20050;-86
2021/12/27 07:03:29;;;;;;;38.22;22.02;;;0.60;99.90;;;;;;4805873;29;20485;-86
2021/12/27 07:05:54;;;;;;;41.28;23.33;;;0.60;99.90;;;;;;4791345;29;20111;-85
2021/12/27 07:08:22;;;;;;;37.45;22.23;;;0.50;99.90;;;;;;4790186;29;20059;-85
2021/12/27 07:10:48;;;;;;;43.63;24.50;;;0.60;99.90;;;;;;4805892;29;20130;-83
2021/12/27 07:13:13;;;;;;;42.38;24.35;;;0.40;99.90;;;;;;4789989;29;20476;-84
2021/12/27 07:15:41;;;;;;;42.90;24.00;;;0.50;99.90;;;;;;4805456;29;20134;-86
2021/12/27 07:18:08;;;;;;;45.90;24.00;;;0.60;99.90;;;;;;4790669;29;20428;-86
2021/12/27 07:20:35;;;;;;;50.88;25.95;;;0.60;99.90;;;;;;4805473;29;20094;-87
2021/12/27 07:23:01;;;;;;;50.40;24.73;;;0.50;99.90;;;;;;4790782;29;20055;-87
2021/12/27 07:25:26;;;;;;;54.60;26.25;;;0.40;99.90;;;;;;4804897;29;20414;-89
2021/12/27 07:27:54;;;;;;;55.20;26.30;;;0.40;99.90;;;;;;4805504;29;20091;-88
2021/12/27 07:30:20;;;;;;;52.83;25.95;;;0.50;99.90;;;;;;4790697;29;20054;-89
2021/12/27 07:32:45;;;;;;;52.45;26.20;;;0.40;99.90;;;;;;4804729;29;20421;-88
2021/12/27 07:35:11;;;;;;;58.80;26.05;;;0.40;99.90;;;;;;4775230;29;20166;-89
2021/12/27 07:37:37;;;;;;;58.10;27.13;;;0.60;99.90;;;;;;4805296;29;20058;-88
2021/12/27 07:40:04;;;;;;;56.30;26.10;;;0.40;99.90;;;;;;4790076;29;20050;-88
2021/12/27 07:42:29;;;;;;;65.65;27.70;;;0.40;99.90;;;;;;4789776;29;20447;-88
2021/12/27 07:44:55;;;;;;;57.67;26.25;;;0.50;99.90;;;;;;4789752;29;20117;-89
2021/12/27 07:47:23;;;;;;;55.45;27.00;;;0.50;99.90;;;;;;4789374;29;20296;-88
2021/12/27 07:49:49;;;;;;;60.63;27.58;;;0.40;99.90;;;;;;4806512;29;20050;-89
2021/12/27 07:52:14;;;;;;;62.53;28.10;;;0.60;99.90;;;;;;4790098;29;20406;-89
2021/12/27 07:54:40;;;;;;;67.65;28.42;;;0.60;99.90;;;;;;4789693;29;20055;-89
2021/12/27 07:57:06;;;;;;;66.53;28.10;;;0.60;99.90;;;;;;4805387;29;20046;-90
2021/12/27 07:59:34;;;;;;;63.08;27.95;;;0.70;99.90;;;;;;4789294;29;20051;-90
2021/12/27 08:01:59;;;;;;;65.97;28.25;;;0.80;99.90;;;;;;4805324;29;20047;-89
2021/12/27 08:04:25;;;;;;;75.00;28.05;;;0.60;99.90;;;;;;4804917;29;20536;-89
2021/12/27 08:06:53;;;;;;;65.13;26.48;;;0.50;99.90;;;;;;4804562;29;20054;-89
2021/12/27 08:09:19;;;;;;;72.60;28.70;;;0.50;99.90;;;;;;4789656;29;20455;-90
2021/12/27 08:11:45;;;;;;;76.57;26.80;;;0.70;99.90;;;;;;4790215;29;20047;-89
2021/12/27 08:14:10;;;;;;;84.93;29.50;;;0.70;99.90;;;;;;4789505;29;20059;-95
2021/12/27 08:16:39;;;;;;;77.55;29.17;;;0.40;99.90;;;;;;4805964;29;20402;-88
2021/12/27 08:19:04;;;;;;;80.30;29.65;;;0.60;99.90;;;;;;4805340;29;20088;-88
2021/12/27 08:21:31;;;;;;;87.15;29.50;;;0.60;99.90;;;;;;4805900;29;20094;-89
2021/12/27 08:23:59;;;;;;;86.88;29.65;;;0.60;99.90;;;;;;4789828;29;20043;-89
2021/12/27 08:26:27;;;;;;;87.50;29.90;;;0.50;99.90;;;;;;4804708;29;20058;-89
2021/12/27 08:28:53;;;;;;;83.15;28.70;;;0.80;99.90;;;;;;4789188;29;20501;-89
2021/12/27 08:31:19;;;;;;;86.13;29.50;;;0.80;99.90;;;;;;4789242;29;20058;-89
2021/12/27 08:33:44;;;;;;;89.00;30.40;;;0.50;99.90;;;;;;4803128;29;20062;-89
2021/12/27 08:36:13;;;;;;;83.93;29.05;;;0.60;99.90;;;;;;4804770;29;20081;-90
2021/12/27 08:38:38;;;;;;;85.82;29.70;;;0.90;99.90;;;;;;4789021;29;20130;-90
2021/12/27 08:41:04;;;;;;;78.50;29.27;;;0.60;99.90;;;;;;4805498;29;20180;-88
2021/12/27 08:43:30;;;;;;;95.65;30.27;;;0.70;99.90;;;;;;4802556;29;20050;-89
2021/12/27 08:45:56;;;;;;;90.72;29.75;;;0.80;99.90;;;;;;4804660;29;20582;-88
2021/12/27 08:48:22;;;;;;;90.15;31.42;;;0.90;99.90;;;;;;4789817;29;20054;-89
2021/12/27 08:50:50;;;;;;;87.22;30.13;;;0.60;99.90;;;;;;4789483;29;20058;-89
2021/12/27 08:53:16;;;;;;;97.90;29.23;;;0.60;99.90;;;;;;4803581;29;20074;-91
2021/12/27 08:55:42;;;;;;;89.25;29.23;;;0.80;99.90;;;;;;4804085;29;20143;-88
2021/12/27 08:58:07;;;;;;;90.32;30.67;;;0.60;99.90;;;;;;4788803;29;20054;-89
2021/12/27 09:00:33;;;;;;;79.85;30.85;;;0.90;99.90;;;;;;4789401;29;20050;-88
2021/12/27 09:03:01;;;;;;;88.60;29.30;;;1.00;99.90;;;;;;4804998;29;20074;-89
2021/12/27 09:05:29;;;;;;;97.13;29.17;;;0.90;99.90;;;;;;4774625;29;20146;-89
2021/12/27 09:07:55;;;;;;;99.57;30.73;;;0.80;99.90;;;;;;4789223;29;20046;-89
2021/12/27 09:10:24;;;;;;;83.80;28.90;;;0.90;99.90;;;;;;4803964;29;20073;-89
2021/12/27 09:12:49;;;;;;;96.43;29.50;;;0.70;99.90;;;;;;4788653;29;20063;-90
2021/12/27 09:15:15;;;;;;;113.53;31.63;;;0.70;99.90;;;;;;4804439;29;20125;-89
2021/12/27 09:17:44;;;;;;;81.68;28.00;;;1.10;99.90;;;;;;4789040;29;20108;-90
2021/12/27 09:20:12;;;;;;;95.80;30.17;;;1.00;99.90;;;;;;4789550;29;20082;-91
2021/12/27 09:22:38;;;;;;;82.55;28.35;;;0.80;99.90;;;;;;4804702;29;20050;-90
2021/12/27 09:25:07;;;;;;;92.03;29.90;;;1.00;99.90;;;;;;4803823;29;20103;-91
2021/12/27 09:27:32;;;;;;;78.20;27.23;;;0.80;99.90;;;;;;4803724;29;20062;-87
2021/12/27 09:30:01;;;;;;;84.10;28.65;;;1.20;99.90;;;;;;4788896;29;20053;-88
2021/12/27 09:32:27;;;;;;;78.30;26.95;;;1.10;99.90;;;;;;4803444;29;20039;-88
2021/12/27 09:34:53;;;;;;;85.15;27.95;;;1.20;99.90;;;;;;4788038;29;20074;-84
2021/12/27 09:37:18;;;;;;;72.07;27.05;;;1.20;99.90;;;;;;4788904;29;20100;-85
2021/12/27 09:39:53;;;;;;;74.57;25.90;;;1.00;99.90;;;;;;4788142;29;20143;-85
2021/12/27 09:42:22;;;;;;;70.07;27.42;;;0.80;99.90;;;;;;4775188;29;20104;-85
2021/12/27 09:44:48;;;;;;;69.55;26.42;;;1.20;99.90;;;;;;4789154;29;20133;-86
2021/12/27 09:47:14;;;;;;;64.13;26.13;;;1.30;99.90;;;;;;4792869;29;20471;-86
2021/12/27 09:49:40;;;;;;;76.80;27.35;;;1.00;99.90;;;;;;4806564;29;20055;-86
2021/12/27 09:52:05;;;;;;;72.72;25.73;;;0.80;99.90;;;;;;4792697;29;20061;-86
2021/12/27 09:54:31;;;;;;;73.75;27.73;;;1.10;99.90;;;;;;4806582;29;20405;-88
2021/12/27 09:56:57;;;;;;;84.63;27.88;;;0.90;99.90;;;;;;4807324;29;20124;-86
2021/12/27 09:59:25;;;;;;;80.75;28.52;;;1.10;99.90;;;;;;4806758;29;20050;-87
2021/12/27 10:01:52;;;;;;;92.70;29.15;;;1.10;99.90;;;;;;4806918;29;20413;-88
2021/12/27 10:04:18;;;;;;;96.10;28.70;;;1.30;99.90;;;;;;4777489;29;20418;-88
2021/12/27 10:06:44;;;;;;;108.07;31.42;;;1.50;99.90;;;;;;4805942;29;20130;-87
2021/12/27 10:09:10;;;;;;;97.82;29.75;;;1.20;99.90;;;;;;4806770;29;20161;-87
2021/12/27 10:11:37;;;;;;;117.53;30.30;;;1.30;99.90;;;;;;4792042;29;20054;-87
2021/12/27 10:14:04;;;;;;;109.63;30.15;;;1.10;99.90;;;;;;4806227;29;20498;-88
2021/12/27 10:16:33;;;;;;;149.98;32.53;;;1.20;99.90;;;;;;4792005;29;20055;-87
2021/12/27 10:19:00;;;;;;;123.40;30.98;;;1.10;99.90;;;;;;4807180;29;20054;-87
2021/12/27 10:21:26;;;;;;;120.15;30.85;;;1.10;99.90;;;;;;4791528;29;20057;-87
2021/12/27 10:24:06;;;;;;;112.30;30.38;;;1.50;99.90;;;;;;4806096;29;20051;-88
2021/12/27 10:26:33;;;;;;;165.68;35.70;;;1.50;99.90;;;;;;4806693;29;20058;-88
2021/12/27 10:29:19;;;;;;;119.57;31.17;;;1.70;99.90;;;;;;4806591;29;20051;-87
2021/12/27 10:31:51;;;;;;;116.47;30.77;;;1.70;99.90;;;;;;4806556;29;20051;-88
2021/12/27 10:34:20;;;;;;;122.75;31.08;;;1.80;99.90;;;;;;4791707;29;20059;-90
2021/12/27 10:37:01;;;;;;;147.50;34.53;;;1.80;99.90;;;;;;4792026;29;20127;-89
2021/12/27 10:40:01;;;;;;;108.82;31.83;;;1.40;99.90;;;;;;4806054;29;20043;-89
2021/12/27 10:42:26;;;;;;;106.23;29.63;;;1.50;99.90;;;;;;4805964;29;20054;-89
2021/12/27 10:44:54;;;;;;;137.48;31.48;;;1.50;99.90;;;;;;4790662;29;20055;-89
2021/12/27 10:48:02;;;;;;;113.53;29.67;;;1.60;99.90;;;;;;4791640;29;20055;-89
2021/12/27 10:50:37;;;;;;;116.38;31.50;;;1.80;99.90;;;;;;4783069;29;20062;-91
2021/12/27 10:53:04;;;;;;;116.53;31.00;;;1.70;99.90;;;;;;4791626;29;20054;-90
2021/12/27 10:55:57;;;;;;;98.07;29.23;;;1.80;99.90;;;;;;4790509;29;20055;-90
2021/12/27 10:58:30;;;;;;;98.80;30.23;;;2.30;99.90;;;;;;4805842;29;20063;-91
2021/12/27 11:01:01;;;;;;;113.80;29.63;;;2.30;99.90;;;;;;4791212;29;20050;-90
2021/12/27 11:03:28;;;;;;;96.97;29.50;;;2.30;99.90;;;;;;4794271;29;20046;-90
2021/12/27 11:05:54;;;;;;;89.18;29.33;;;2.10;99.90;;;;;;4794420;29;20058;-89
2021/12/27 11:08:22;;;;;;;95.47;28.08;;;1.90;99.90;;;;;;4805775;29;20539;-90
2021/12/27 11:10:51;;;;;;;103.53;30.08;;;2.20;99.90;;;;;;4791151;29;20498;-89
2021/12/27 11:13:17;;;;;;;95.78;29.83;;;2.10;99.90;;;;;;4789963;29;20065;-89
2021/12/27 11:15:43;;;;;;;130.15;32.20;;;2.30;99.90;;;;;;4790596;29;20138;-89
2021/12/27 11:18:12;;;;;;;134.50;30.92;;;2.00;99.90;;;;;;4806000;29;20137;-89
2021/12/27 11:20:55;;;;;;;100.15;28.10;;;2.10;99.90;;;;;;4791456;29;20105;-89
2021/12/27 11:23:24;;;;;;;139.40;31.60;;;2.20;99.90;;;;;;4775773;29;20069;-90
2021/12/27 11:26:00;;;;;;;129.80;30.88;;;2.30;99.90;;;;;;4805713;29;20387;-89
2021/12/27 11:28:35;;;;;;;145.82;30.63;;;2.20;99.90;;;;;;4805404;29;20046;-90
2021/12/27 11:31:13;;;;;;;106.18;29.23;;;2.30;99.90;;;;;;4790646;29;20051;-90
2021/12/27 11:33:58;;;;;;;129.98;31.00;;;2.00;99.90;;;;;;4790380;29;20075;-90
2021/12/27 11:36:35;;;;;;;144.45;31.20;;;2.00;99.90;;;;;;4806193;29;20094;-90
2021/12/27 11:39:16;;;;;;;115.75;29.70;;;2.30;99.90;;;;;;4805513;29;20054;-91
2021/12/27 11:41:42;;;;;;;108.10;28.55;;;2.00;99.90;;;;;;4805234;29;20046;-91
2021/12/27 11:44:17;;;;;;;177.13;35.22;;;2.30;99.90;;;;;;4790034;29;20188;-90
2021/12/27 11:47:03;;;;;;;154.07;32.10;;;2.00;99.90;;;;;;4806710;29;20050;-90
2021/12/27 11:49:50;;;;;;;180.38;34.05;;;2.00;99.90;;;;;;4790473;29;20413;-90
2021/12/27 11:52:16;;;;;;;151.18;31.27;;;2.30;99.90;;;;;;4806456;29;20055;-90
2021/12/27 11:55:04;;;;;;;142.75;32.80;;;2.30;99.90;;;;;;4804561;29;20058;-90
2021/12/27 11:57:56;;;;;;;148.00;32.05;;;2.40;99.90;;;;;;4805418;29;20058;-91
2021/12/27 12:00:23;;;;;;;143.13;32.15;;;2.10;99.90;;;;;;4789258;29;20056;-90
2021/12/27 12:03:01;;;;;;;131.98;31.38;;;2.40;99.90;;;;;;4787286;30;20059;-90
2021/12/27 12:05:42;;;;;;;192.20;34.78;;;2.50;99.90;;;;;;4774151;30;20078;-90
2021/12/27 12:08:09;;;;;;;138.35;32.08;;;2.10;99.90;;;;;;4789932;29;20047;-91
2021/12/27 12:10:36;;;;;;;136.20;32.03;;;2.10;99.90;;;;;;4804479;29;20061;-90
2021/12/27 12:13:23;;;;;;;147.88;31.02;;;2.30;99.90;;;;;;4803600;29;20065;-90
2021/12/27 12:15:59;;;;;;;127.97;30.38;;;2.60;99.90;;;;;;4803569;29;20070;-91
2021/12/27 12:18:25;;;;;;;129.90;31.52;;;2.40;99.90;;;;;;4804254;29;20095;-91
2021/12/27 12:20:51;;;;;;;196.93;35.17;;;2.20;99.90;;;;;;4758948;29;20051;-90
2021/12/27 12:23:16;;;;;;;132.27;30.83;;;2.60;99.90;;;;;;4774358;29;20050;-91
2021/12/27 12:25:42;;;;;;;168.27;33.25;;;2.60;99.90;;;;;;4806084;29;20093;-88
2021/12/27 12:28:13;;;;;;;132.70;31.58;;;2.60;99.90;;;;;;4791982;29;20054;-89
2021/12/27 12:30:47;;;;;;;157.15;34.08;;;2.20;99.90;;;;;;4804194;29;20050;-89
2021/12/27 12:33:24;;;;;;;173.70;34.28;;;2.50;99.90;;;;;;4775428;29;20130;-89
2021/12/27 12:36:01;;;;;;;154.15;32.40;;;2.60;99.90;;;;;;4803479;29;20059;-91
2021/12/27 12:38:31;;;;;;;169.57;34.25;;;2.30;99.90;;;;;;4790317;29;20462;-87
2021/12/27 12:41:00;;;;;;;134.05;31.95;;;2.30;99.90;;;;;;4803242;29;20472;-88