Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:26;;;;;;;105.70;97.72;;;19.80;99.90;;;;;;5094252;28;20016;-67
2021/03/22 00:03:53;;;;;;;105.20;97.28;;;19.80;99.90;;;;;;5094553;28;20408;-66
2021/03/22 00:06:21;;;;;;;103.60;95.72;;;19.80;99.90;;;;;;5094116;28;20092;-66
2021/03/22 00:08:48;;;;;;;100.30;92.80;;;19.90;99.90;;;;;;5092873;28;20020;-67
2021/03/22 00:11:16;;;;;;;102.57;94.95;;;20.00;99.90;;;;;;5094208;28;20020;-67
2021/03/22 00:13:43;;;;;;;105.18;97.68;;;20.00;99.90;;;;;;5093940;28;20020;-68
2021/03/22 00:16:11;;;;;;;105.97;98.57;;;20.10;99.90;;;;;;5094064;28;20020;-69
2021/03/22 00:18:40;;;;;;;106.15;98.88;;;20.20;99.90;;;;;;5093913;28;20016;-68
2021/03/22 00:21:09;;;;;;;100.03;93.22;;;20.10;99.90;;;;;;5095005;28;20028;-69
2021/03/22 00:23:37;;;;;;;102.20;95.20;;;20.20;99.90;;;;;;5093921;28;20020;-68
2021/03/22 00:26:06;;;;;;;97.00;90.50;;;20.10;99.90;;;;;;5093955;28;20020;-65
2021/03/22 00:28:41;;;;;;;98.18;91.47;;;19.90;99.90;;;;;;5093842;28;20030;-67
2021/03/22 00:31:11;;;;;;;100.40;93.28;;;19.90;99.90;;;;;;5093812;28;20067;-67
2021/03/22 00:33:38;;;;;;;104.03;97.18;;;19.60;99.90;;;;;;5093747;28;20103;-63
2021/03/22 00:36:07;;;;;;;106.65;99.72;;;19.50;99.90;;;;;;5093536;28;20026;-65
2021/03/22 00:38:34;;;;;;;102.38;95.07;;;19.50;99.90;;;;;;5093455;28;20077;-65
2021/03/22 00:41:03;;;;;;;104.68;97.78;;;19.50;99.90;;;;;;5093900;28;20103;-67
2021/03/22 00:43:30;;;;;;;101.13;94.15;;;19.60;99.90;;;;;;5093331;28;20024;-67
2021/03/22 00:46:01;;;;;;;101.47;94.47;;;19.60;99.90;;;;;;5093469;28;20023;-68
2021/03/22 00:48:30;;;;;;;103.47;96.32;;;19.70;99.90;;;;;;5092080;28;20028;-68
2021/03/22 00:50:58;;;;;;;103.65;96.90;;;19.80;99.90;;;;;;5091913;28;20061;-69
2021/03/22 00:53:26;;;;;;;105.65;98.18;;;19.80;99.90;;;;;;5093913;28;20039;-69
2021/03/22 00:55:53;;;;;;;107.00;99.28;;;19.90;99.90;;;;;;5093170;28;20484;-66
2021/03/22 00:58:20;;;;;;;107.35;99.57;;;19.90;99.90;;;;;;5093134;28;20093;-70
2021/03/22 01:00:53;;;;;;;107.95;99.72;;;19.90;99.90;;;;;;5093201;28;20027;-71
2021/03/22 01:03:24;;;;;;;109.22;100.75;;;19.90;99.90;;;;;;5093118;28;20027;-68
2021/03/22 01:05:51;;;;;;;109.07;100.88;;;19.80;99.90;;;;;;5091873;28;20046;-70
2021/03/22 01:08:21;;;;;;;105.97;97.50;;;19.80;99.90;;;;;;5093163;28;20522;-70
2021/03/22 01:10:51;;;;;;;104.43;96.53;;;19.90;99.90;;;;;;5093181;28;20390;-70
2021/03/22 01:13:24;;;;;;;104.63;97.07;;;19.90;99.90;;;;;;5093353;28;20020;-70
2021/03/22 01:15:54;;;;;;;110.07;102.25;;;19.80;99.90;;;;;;5093449;28;20453;-70
2021/03/22 01:18:25;;;;;;;111.40;103.00;;;19.80;99.90;;;;;;5092997;28;20494;-70
2021/03/22 01:20:54;;;;;;;;;;;19.80;99.90;;;;;;5093404;28;20026;-71
2021/03/22 01:23:21;;;;;;;112.30;103.30;;;19.70;99.90;;;;;;5092897;28;19904;-70
2021/03/22 01:25:50;;;;;;;106.32;97.93;;;19.70;99.90;;;;;;5091691;28;20031;-71
2021/03/22 01:28:19;;;;;;;100.75;92.38;;;19.60;99.90;;;;;;5093031;28;20032;-70
2021/03/22 01:30:50;;;;;;;105.18;96.68;;;19.60;99.90;;;;;;5092909;28;20412;-70
2021/03/22 01:33:25;;;;;;;109.40;101.82;;;19.60;99.90;;;;;;5092886;28;20107;-70
2021/03/22 01:35:58;;;;;;;104.75;96.78;;;19.60;99.90;;;;;;5092914;28;20111;-70
2021/03/22 01:38:26;;;;;;;111.10;102.50;;;19.60;99.90;;;;;;5093218;28;20028;-70
2021/03/22 01:41:20;;;;;;;107.25;99.25;;;19.60;99.90;;;;;;5092809;28;20527;-70
2021/03/22 01:43:58;;;;;;;107.22;98.95;;;19.70;99.90;;;;;;5093161;28;20419;-68
2021/03/22 01:46:26;;;;;;;100.00;92.15;;;19.70;99.90;;;;;;5092900;28;20020;-69
2021/03/22 01:48:54;;;;;;;102.38;94.10;;;19.80;99.90;;;;;;5092805;28;20016;-70
2021/03/22 01:51:21;;;;;;;101.68;93.18;;;19.90;99.90;;;;;;5092802;28;20030;-70
2021/03/22 01:53:49;;;;;;;100.32;91.50;;;19.80;99.90;;;;;;5092723;28;20043;-70
2021/03/22 01:56:25;;;;;;;98.70;90.43;;;19.80;99.90;;;;;;5092763;28;20031;-70
2021/03/22 01:58:53;;;;;;;100.22;92.28;;;19.70;99.90;;;;;;5093263;28;20085;-70
2021/03/22 02:01:23;;;;;;;102.97;94.65;;;19.60;99.90;;;;;;5092716;28;20021;-70
2021/03/22 02:03:51;;;;;;;102.22;93.78;;;19.50;99.90;;;;;;5092536;28;20051;-70
2021/03/22 02:06:18;;;;;;;102.65;95.13;;;19.30;99.90;;;;;;5095009;28;20475;-70
2021/03/22 02:08:48;;;;;;;104.55;96.90;;;19.30;99.90;;;;;;5096486;28;20100;-70
2021/03/22 02:11:28;;;;;;;108.30;100.65;;;19.30;99.90;;;;;;5096473;28;20529;-69
2021/03/22 02:14:00;;;;;;;103.93;96.53;;;19.40;99.90;;;;;;5096487;28;20165;-71
2021/03/22 02:16:53;;;;;;;105.05;97.45;;;19.40;99.90;;;;;;5096301;28;20404;-70
2021/03/22 02:19:50;;;;;;;102.18;95.05;;;19.40;99.90;;;;;;5096725;28;20032;-70
2021/03/22 02:22:38;;;;;;;98.40;91.47;;;19.40;99.90;;;;;;5096725;28;20013;-70
2021/03/22 02:25:35;;;;;;;103.38;95.63;;;19.40;99.90;;;;;;5096718;28;20020;-70
2021/03/22 02:28:23;;;;;;;104.40;96.28;;;19.40;99.90;;;;;;5095884;28;20051;-70
2021/03/22 02:31:20;;;;;;;103.32;95.57;;;19.40;99.90;;;;;;5095733;28;20024;-70
2021/03/22 02:34:10;;;;;;;104.95;96.72;;;19.40;99.90;;;;;;5096544;28;20020;-70
2021/03/22 02:36:37;;;;;;;108.53;99.75;;;19.40;99.90;;;;;;5095582;28;20032;-70
2021/03/22 02:39:05;;;;;;;111.05;102.75;;;19.40;99.90;;;;;;5095721;28;20417;-70
2021/03/22 02:41:37;;;;;;;109.38;101.40;;;19.40;99.90;;;;;;5096574;28;20020;-70
2021/03/22 02:44:10;;;;;;;109.28;101.72;;;19.20;99.90;;;;;;5095906;28;20038;-70
2021/03/22 02:46:39;;;;;;;105.90;98.68;;;19.10;99.90;;;;;;5096276;28;20457;-70
2021/03/22 02:49:14;;;;;;;104.28;97.68;;;19.00;99.90;;;;;;5095753;28;20358;-70
2021/03/22 02:51:54;;;;;;;107.97;100.95;;;18.80;99.90;;;;;;5095811;28;20027;-71
2021/03/22 02:54:45;;;;;;;106.15;99.32;;;18.80;99.90;;;;;;5096289;28;20044;-70
2021/03/22 02:57:21;;;;;;;107.57;100.57;;;18.80;99.90;;;;;;5096047;28;20028;-70
2021/03/22 02:59:58;;;;;;;106.90;99.90;;;18.90;99.90;;;;;;5095460;28;20024;-70
2021/03/22 03:02:28;;;;;;;103.38;96.20;;;18.90;99.90;;;;;;5096093;28;20138;-69
2021/03/22 03:04:55;;;;;;;;;;;19.00;99.90;;;;;;5094693;28;20424;-67
2021/03/22 03:07:27;;;;;;;106.93;99.68;;;19.00;99.90;;;;;;5095525;28;19930;-68
2021/03/22 03:09:54;;;;;;;107.63;99.85;;;19.10;99.90;;;;;;5095441;28;20021;-65
2021/03/22 03:12:27;;;;;;;108.60;100.97;;;19.20;99.90;;;;;;5095212;28;20023;-64
2021/03/22 03:14:56;;;;;;;103.85;96.38;;;19.30;99.90;;;;;;5095167;28;20097;-65
2021/03/22 03:17:24;;;;;;;106.10;98.72;;;19.40;99.90;;;;;;5093961;28;20031;-64
2021/03/22 03:19:53;;;;;;;108.30;100.68;;;19.40;99.90;;;;;;5095155;28;20020;-64
2021/03/22 03:22:24;;;;;;;110.10;101.95;;;19.40;99.90;;;;;;5095046;28;20488;-64
2021/03/22 03:24:51;;;;;;;110.60;102.93;;;19.40;99.90;;;;;;5094925;28;20027;-64
2021/03/22 03:27:19;;;;;;;110.72;103.30;;;19.40;99.90;;;;;;5094845;28;20127;-64
2021/03/22 03:29:46;;;;;;;113.68;106.10;;;19.50;99.90;;;;;;5094859;28;20020;-64
2021/03/22 03:32:21;;;;;;;114.72;107.07;;;19.50;99.90;;;;;;5095320;28;20029;-68
2021/03/22 03:34:48;;;;;;;111.03;103.32;;;19.40;99.90;;;;;;5095057;28;20047;-65
2021/03/22 03:37:16;;;;;;;109.35;101.35;;;19.40;99.90;;;;;;5094665;28;20081;-64
2021/03/22 03:39:44;;;;;;;109.05;101.57;;;19.40;99.90;;;;;;5094487;28;20082;-64
2021/03/22 03:42:12;;;;;;;111.95;104.07;;;19.40;99.90;;;;;;5094627;28;20019;-64
2021/03/22 03:44:41;;;;;;;104.70;97.50;;;19.40;99.90;;;;;;5094641;28;20565;-64
2021/03/22 03:47:09;;;;;;;107.15;100.05;;;19.30;99.90;;;;;;5094542;28;20038;-64
2021/03/22 03:49:37;;;;;;;102.90;95.93;;;19.30;99.90;;;;;;5094580;28;20028;-66
2021/03/22 03:52:08;;;;;;;108.18;100.40;;;19.30;99.90;;;;;;5094542;28;20077;-65
2021/03/22 03:54:36;;;;;;;107.45;100.15;;;19.20;99.90;;;;;;5094662;28;20045;-66
2021/03/22 03:57:06;;;;;;;105.60;98.55;;;19.20;99.90;;;;;;5094199;28;20044;-66
2021/03/22 03:59:33;;;;;;;112.15;105.15;;;19.20;99.90;;;;;;5094204;28;20078;-64
2021/03/22 04:02:01;;;;;;;110.88;103.68;;;19.20;99.90;;;;;;5094267;28;20035;-67
2021/03/22 04:04:28;;;;;;;111.50;104.28;;;19.20;99.90;;;;;;5094458;28;20020;-68
2021/03/22 04:06:55;;;;;;;106.88;99.57;;;19.10;99.90;;;;;;5094182;28;20025;-67
2021/03/22 04:09:23;;;;;;;108.45;100.93;;;19.10;99.90;;;;;;5094105;28;20016;-68
2021/03/22 04:11:51;;;;;;;109.88;102.03;;;19.10;99.90;;;;;;5093989;28;20120;-69
2021/03/22 04:14:22;;;;;;;109.80;102.05;;;18.90;99.90;;;;;;5094032;28;20482;-70
2021/03/22 04:16:50;;;;;;;108.03;100.45;;;19.00;99.90;;;;;;5094342;28;20039;-70
2021/03/22 04:19:18;;;;;;;115.50;107.47;;;19.00;99.90;;;;;;5094051;28;20083;-70
2021/03/22 04:21:47;;;;;;;113.18;105.60;;;18.90;99.90;;;;;;5093880;28;20020;-67
2021/03/22 04:24:16;;;;;;;112.03;104.22;;;19.00;99.90;;;;;;5093699;28;20181;-67
2021/03/22 04:26:43;;;;;;;111.43;103.82;;;19.00;99.90;;;;;;5093757;28;20431;-67
2021/03/22 04:29:11;;;;;;;109.10;101.57;;;19.10;99.90;;;;;;5093631;28;20031;-68
2021/03/22 04:31:39;;;;;;;106.30;98.93;;;19.10;99.90;;;;;;5093540;28;20388;-67
2021/03/22 04:34:07;;;;;;;96.95;90.10;;;19.10;99.90;;;;;;5093691;28;20049;-68
2021/03/22 04:36:36;;;;;;;107.30;99.72;;;19.20;99.90;;;;;;5093686;28;20028;-67
2021/03/22 04:39:06;;;;;;;109.32;102.13;;;19.20;99.90;;;;;;5093225;28;20044;-67
2021/03/22 04:41:34;;;;;;;109.25;101.80;;;19.10;99.90;;;;;;5094077;28;20077;-68
2021/03/22 04:44:02;;;;;;;113.20;105.63;;;19.10;99.90;;;;;;5093536;28;20381;-68
2021/03/22 04:46:30;;;;;;;113.13;105.82;;;19.10;99.90;;;;;;5093453;28;20095;-68
2021/03/22 04:48:57;;;;;;;109.90;102.40;;;19.20;99.90;;;;;;5093494;28;20034;-68
2021/03/22 04:51:26;;;;;;;109.20;101.63;;;19.20;99.90;;;;;;5093472;28;20032;-69
2021/03/22 04:53:53;;;;;;;108.53;101.15;;;19.10;99.90;;;;;;5093630;28;20020;-66
2021/03/22 04:56:22;;;;;;;105.85;98.55;;;19.10;99.90;;;;;;5093458;28;20027;-66
2021/03/22 04:58:50;;;;;;;104.43;96.65;;;19.10;99.90;;;;;;5093192;28;20031;-67
2021/03/22 05:01:17;;;;;;;101.97;95.22;;;19.00;99.90;;;;;;5093271;28;20461;-68
2021/03/22 05:03:44;;;;;;;103.07;96.22;;;19.00;99.90;;;;;;5093288;28;20062;-63
2021/03/22 05:06:12;;;;;;;104.72;97.65;;;19.00;99.90;;;;;;5093176;28;20101;-62
2021/03/22 05:08:39;;;;;;;105.57;98.55;;;19.00;99.90;;;;;;5093113;28;20034;-64
2021/03/22 05:11:07;;;;;;;95.90;89.00;;;19.00;99.90;;;;;;5093205;28;20403;-63
2021/03/22 05:13:35;;;;;;;95.35;88.40;;;18.90;99.90;;;;;;5092962;28;20034;-64
2021/03/22 05:16:03;;;;;;;95.45;88.57;;;18.90;99.90;;;;;;5093610;28;20035;-64
2021/03/22 05:18:31;;;;;;;103.03;95.93;;;19.00;99.90;;;;;;5093037;28;20538;-63
2021/03/22 05:21:04;;;;;;;101.93;94.88;;;19.00;99.90;;;;;;5093009;28;20534;-68
2021/03/22 05:23:34;;;;;;;101.65;93.82;;;19.00;99.90;;;;;;5092982;28;20103;-68
2021/03/22 05:26:01;;;;;;;95.65;88.72;;;18.90;99.90;;;;;;5092590;28;20110;-68
2021/03/22 05:28:31;;;;;;;100.63;93.18;;;18.90;99.90;;;;;;5092775;28;20020;-68
2021/03/22 05:31:00;;;;;;;98.40;91.23;;;18.80;99.90;;;;;;5092982;28;20027;-68
2021/03/22 05:33:28;;;;;;;100.85;93.55;;;18.80;99.90;;;;;;5092806;28;20426;-68
2021/03/22 05:35:58;;;;;;;106.25;98.97;;;18.80;99.90;;;;;;5093119;28;20044;-68
2021/03/22 05:38:27;;;;;;;103.93;96.20;;;18.80;99.90;;;;;;5092666;28;20101;-68
2021/03/22 05:40:58;;;;;;;106.00;98.43;;;18.80;99.90;;;;;;5094342;28;20107;-68
2021/03/22 05:43:41;;;;;;;107.80;100.55;;;18.80;99.90;;;;;;5097679;28;20103;-68
2021/03/22 05:46:19;;;;;;;107.70;100.60;;;18.70;99.90;;;;;;5095553;28;20036;-68
2021/03/22 05:49:11;;;;;;;110.20;103.10;;;18.70;99.90;;;;;;5097260;28;20024;-68
2021/03/22 05:51:44;;;;;;;108.57;101.20;;;18.70;99.90;;;;;;5097001;28;20028;-68
2021/03/22 05:54:48;;;;;;;109.10;101.93;;;18.60;99.90;;;;;;5096681;28;20016;-67
2021/03/22 05:57:33;;;;;;;108.20;101.35;;;18.60;99.90;;;;;;5097086;28;20034;-67
2021/03/22 06:00:14;;;;;;;101.82;95.38;;;18.50;99.90;;;;;;5097204;28;20027;-67
2021/03/22 06:03:01;;;;;;;104.93;98.10;;;18.50;99.90;;;;;;5097068;28;20024;-67
2021/03/22 06:05:52;;;;;;;96.05;89.45;;;18.50;99.90;;;;;;5097036;28;20074;-69
2021/03/22 06:08:56;;;;;;;94.22;88.40;;;18.40;99.90;;;;;;5096730;28;20032;-68
2021/03/22 06:12:01;;;;;;;97.00;90.38;;;18.40;99.90;;;;;;5096470;28;20069;-69
2021/03/22 06:14:35;;;;;;;96.07;89.60;;;18.40;99.90;;;;;;5096635;28;20031;-69
2021/03/22 06:17:32;;;;;;;96.10;89.60;;;18.40;99.90;;;;;;5096769;28;20031;-68
2021/03/22 06:20:02;;;;;;;99.78;92.63;;;18.40;99.90;;;;;;5096789;28;20028;-69
2021/03/22 06:22:32;;;;;;;99.78;93.03;;;18.30;99.90;;;;;;5096240;28;20065;-69
2021/03/22 06:25:14;;;;;;;102.00;94.85;;;18.20;99.90;;;;;;5096239;28;20028;-69
2021/03/22 06:27:41;;;;;;;101.45;94.40;;;18.20;99.90;;;;;;5096670;28;20063;-69
2021/03/22 06:30:16;;;;;;;104.07;97.05;;;18.20;99.90;;;;;;5096034;28;20047;-69
2021/03/22 06:32:48;;;;;;;104.28;97.07;;;18.20;99.90;;;;;;5094977;28;20066;-69
2021/03/22 06:35:26;;;;;;;103.55;96.78;;;18.20;99.90;;;;;;5095882;28;20059;-69
2021/03/22 06:37:53;;;;;;;102.63;95.90;;;18.20;99.90;;;;;;5094328;28;20388;-69
2021/03/22 06:40:27;;;;;;;107.40;100.13;;;18.10;99.90;;;;;;5095723;28;20119;-69
2021/03/22 06:43:18;;;;;;;103.50;96.45;;;18.10;99.90;;;;;;5095830;28;20023;-68
2021/03/22 06:45:46;;;;;;;101.25;94.57;;;18.20;99.90;;;;;;5095789;28;20086;-69
2021/03/22 06:48:22;;;;;;;95.82;89.25;;;18.20;99.90;;;;;;5095630;28;20403;-68
2021/03/22 06:50:52;;;;;;;101.45;94.55;;;18.20;99.90;;;;;;5095328;28;20031;-70
2021/03/22 06:53:58;;;;;;;98.82;92.38;;;18.20;99.90;;;;;;5094177;28;20024;-66
2021/03/22 06:56:42;;;;;;;99.28;92.55;;;18.20;99.90;;;;;;5013528;28;20057;-66
2021/03/22 06:59:23;;;;;;;102.93;95.80;;;18.20;99.90;;;;;;5091098;28;20035;-66
2021/03/22 07:01:52;;;;;;;104.35;97.03;;;18.20;99.90;;;;;;5095446;28;20017;-66
2021/03/22 07:04:27;;;;;;;101.07;93.95;;;18.20;99.90;;;;;;5095840;28;20058;-65
2021/03/22 07:07:14;;;;;;;97.30;90.90;;;18.30;99.90;;;;;;5094021;28;20032;-65
2021/03/22 07:09:46;;;;;;;96.70;89.90;;;18.20;99.90;;;;;;5095415;28;20052;-66
2021/03/22 07:12:42;;;;;;;94.85;88.47;;;18.20;99.90;;;;;;5095257;28;20137;-66
2021/03/22 07:15:25;;;;;;;94.38;87.35;;;18.20;99.90;;;;;;5078374;28;20035;-65
2021/03/22 07:18:31;;;;;;;94.53;87.55;;;18.20;99.90;;;;;;5093685;28;20112;-65
2021/03/22 07:21:02;;;;;;;97.30;90.20;;;18.20;99.90;;;;;;5079517;28;20540;-71
2021/03/22 07:24:07;;;;;;;96.72;89.70;;;18.20;99.90;;;;;;5094741;28;20362;-67
2021/03/22 07:26:48;;;;;;;97.32;89.88;;;18.20;99.90;;;;;;5093614;28;20028;-66
2021/03/22 07:29:33;;;;;;;;;;;18.20;99.90;;;;;;5095742;28;20382;-66
2021/03/22 07:32:32;;;;;;;97.07;89.78;;;18.20;99.90;;;;;;5094940;28;19949;-66
2021/03/22 07:35:19;;;;;;;102.10;94.78;;;18.30;99.90;;;;;;5094864;28;20107;-66
2021/03/22 07:38:01;;;;;;;106.10;98.68;;;18.20;99.90;;;;;;5094842;28;20495;-67
2021/03/22 07:40:50;;;;;;;102.18;95.10;;;18.30;99.90;;;;;;5093281;28;20048;-66
2021/03/22 07:43:36;;;;;;;95.75;88.90;;;18.30;99.90;;;;;;5095037;28;20372;-66
2021/03/22 07:46:26;;;;;;;74.35;68.20;;;18.30;99.90;;;;;;5094886;28;20465;-66
2021/03/22 07:49:05;;;;;;;100.30;93.70;;;18.20;99.90;;;;;;5093235;28;20419;-66
2021/03/22 07:52:26;;;;;;;100.63;93.72;;;18.20;99.90;;;;;;5094456;28;20454;-66
2021/03/22 07:55:02;;;;;;;;;;;18.20;99.90;;;;;;5062705;28;20495;-66
2021/03/22 07:57:43;;;;;;;100.18;92.88;;;18.20;99.90;;;;;;5092927;28;20364;-67
2021/03/22 08:00:40;;;;;;;99.40;92.15;;;18.20;99.90;;;;;;5094538;28;20020;-66
2021/03/22 08:03:16;;;;;;;100.50;93.38;;;18.20;99.90;;;;;;5093774;28;20384;-68
2021/03/22 08:06:04;;;;;;;99.63;92.75;;;18.20;99.90;;;;;;5092983;28;20028;-66
2021/03/22 08:09:07;;;;;;;101.18;94.18;;;18.20;99.90;;;;;;5094291;28;20043;-65
2021/03/22 08:11:55;;;;;;;99.93;92.95;;;18.10;99.90;;;;;;5052056;28;20074;-66
2021/03/22 08:14:30;;;;;;;100.82;93.18;;;18.10;99.90;;;;;;5094163;28;20020;-67
2021/03/22 08:17:09;;;;;;;98.20;91.22;;;18.10;99.90;;;;;;5093825;28;20384;-66
2021/03/22 08:19:44;;;;;;;96.38;89.97;;;18.10;99.90;;;;;;5092543;28;20051;-67
2021/03/22 08:22:39;;;;;;;96.97;89.72;;;18.10;99.90;;;;;;5094493;28;20028;-66
2021/03/22 08:25:35;;;;;;;97.07;90.00;;;18.10;99.90;;;;;;5093425;28;20368;-65
2021/03/22 08:28:57;;;;;;;95.57;88.65;;;18.10;99.90;;;;;;5094322;28;20024;-65
2021/03/22 08:31:24;;;;;;;97.70;90.72;;;18.10;99.90;;;;;;5062726;28;20036;-65
2021/03/22 08:33:55;;;;;;;91.53;84.90;;;18.10;99.90;;;;;;5093727;28;20036;-65
2021/03/22 08:36:40;;;;;;;94.43;87.32;;;18.10;99.90;;;;;;5092715;28;20025;-66
2021/03/22 08:39:40;;;;;;;102.40;94.97;;;18.10;99.90;;;;;;5093623;28;20485;-66
2021/03/22 08:42:19;;;;;;;101.45;94.07;;;18.10;99.90;;;;;;5093541;28;20469;-66
2021/03/22 08:45:13;;;;;;;103.78;96.10;;;18.10;99.90;;;;;;5093825;28;20016;-65
2021/03/22 08:47:44;;;;;;;103.13;95.38;;;18.10;99.90;;;;;;5093489;28;20054;-65
2021/03/22 08:50:17;;;;;;;103.38;95.95;;;18.10;99.90;;;;;;5093504;28;20027;-67
2021/03/22 08:53:03;;;;;;;76.00;68.00;;;18.10;99.90;;;;;;5093955;28;20028;-65
2021/03/22 08:55:47;;;;;;;99.50;92.30;;;18.10;99.90;;;;;;5093428;28;20446;-65
2021/03/22 08:58:35;;;;;;;99.93;92.70;;;18.10;99.90;;;;;;5093067;28;20125;-65
2021/03/22 09:01:19;;;;;;;101.28;94.25;;;18.10;99.90;;;;;;5093727;28;20466;-66
2021/03/22 09:03:51;;;;;;;102.85;95.55;;;18.10;99.90;;;;;;5093214;28;20103;-66
2021/03/22 09:06:28;;;;;;;99.13;92.47;;;18.00;99.90;;;;;;5093309;28;20023;-66
2021/03/22 09:09:17;;;;;;;98.60;91.80;;;18.00;99.90;;;;;;5093263;28;20032;-65
2021/03/22 09:11:50;;;;;;;99.00;92.20;;;17.90;99.90;;;;;;5091793;28;20025;-65
2021/03/22 09:14:33;;;;;;;96.78;90.05;;;18.00;99.90;;;;;;5092798;28;20024;-65
2021/03/22 09:17:01;;;;;;;98.40;92.00;;;17.90;99.90;;;;;;5093260;28;20055;-65
2021/03/22 09:19:42;;;;;;;100.25;93.18;;;17.90;99.90;;;;;;5093109;28;20541;-65
2021/03/22 09:22:13;;;;;;;99.30;92.55;;;17.90;99.90;;;;;;5093121;28;20020;-65
2021/03/22 09:24:44;;;;;;;94.57;88.03;;;17.90;99.90;;;;;;5093366;28;20051;-65
2021/03/22 09:27:18;;;;;;;96.78;89.97;;;17.90;99.90;;;;;;5093617;28;20480;-65
2021/03/22 09:30:05;;;;;;;100.30;93.50;;;17.90;99.90;;;;;;5092895;28;20405;-65
2021/03/22 09:32:35;;;;;;;100.38;93.50;;;17.90;99.90;;;;;;5093619;28;20403;-65
2021/03/22 09:35:08;;;;;;;100.05;93.25;;;17.90;99.90;;;;;;5093435;28;20020;-66
2021/03/22 09:38:03;;;;;;;101.15;94.05;;;17.90;99.90;;;;;;5092818;28;20018;-65
2021/03/22 09:40:30;;;;;;;103.25;96.55;;;17.80;99.90;;;;;;5091525;28;20059;-65
2021/03/22 09:43:17;;;;;;;102.57;95.13;;;17.80;99.90;;;;;;5092916;28;20031;-66
2021/03/22 09:45:55;;;;;;;101.97;94.75;;;17.80;99.90;;;;;;5091556;28;20027;-64
2021/03/22 09:48:41;;;;;;;102.07;94.90;;;17.80;99.90;;;;;;5093379;28;20016;-65
2021/03/22 09:51:08;;;;;;;100.32;93.07;;;17.90;99.90;;;;;;5093137;28;20024;-64
2021/03/22 09:53:54;;;;;;;103.05;96.10;;;17.80;99.90;;;;;;5092883;28;20028;-65
2021/03/22 09:56:35;;;;;;;106.13;98.72;;;17.90;99.90;;;;;;5092828;28;20031;-65
2021/03/22 09:59:37;;;;;;;106.55;99.30;;;17.90;99.90;;;;;;5092659;28;20108;-65
2021/03/22 10:02:28;;;;;;;103.80;97.00;;;17.80;99.90;;;;;;5092717;28;20031;-65
2021/03/22 10:05:19;;;;;;;100.70;93.47;;;17.90;99.90;;;;;;5092675;28;20099;-65
2021/03/22 10:07:59;;;;;;;100.65;93.78;;;17.90;99.90;;;;;;5093235;28;20024;-64
2021/03/22 10:10:50;;;;;;;86.25;78.38;;;17.90;99.90;;;;;;5092602;28;20031;-65
2021/03/22 10:13:28;;;;;;;106.68;99.32;;;17.90;99.90;;;;;;5092595;28;20039;-65
2021/03/22 10:16:42;;;;;;;107.22;100.03;;;17.90;99.90;;;;;;5092862;28;20028;-66
2021/03/22 10:19:16;;;;;;;105.03;98.22;;;17.90;99.90;;;;;;5092044;28;20036;-65
2021/03/22 10:21:45;;;;;;;104.00;97.25;;;17.90;99.90;;;;;;5092559;28;20035;-66
2021/03/22 10:24:24;;;;;;;105.32;98.63;;;18.00;99.90;;;;;;5093110;28;20068;-66
2021/03/22 10:26:56;;;;;;;104.72;97.65;;;17.90;99.90;;;;;;5094209;28;20380;-65
2021/03/22 10:29:23;;;;;;;100.88;93.68;;;17.90;99.90;;;;;;5096384;28;20030;-66
2021/03/22 10:31:57;;;;;;;100.78;94.03;;;18.00;99.90;;;;;;5096026;28;20119;-65
2021/03/22 10:34:28;;;;;;;102.05;95.25;;;17.90;99.90;;;;;;5094629;28;20028;-65
2021/03/22 10:37:02;;;;;;;100.20;93.30;;;17.90;99.90;;;;;;5095992;28;20081;-66
2021/03/22 10:39:35;;;;;;;102.13;95.07;;;18.00;99.90;;;;;;5095739;28;20513;-65
2021/03/22 10:42:20;;;;;;;94.07;87.78;;;18.00;99.90;;;;;;5096689;28;20044;-65
2021/03/22 10:44:47;;;;;;;96.80;89.65;;;18.00;99.90;;;;;;5094323;28;20028;-66
2021/03/22 10:47:18;;;;;;;102.35;95.07;;;18.00;99.90;;;;;;5095757;28;20024;-65
2021/03/22 10:49:47;;;;;;;101.93;94.97;;;18.00;99.90;;;;;;5095712;28;20034;-65
2021/03/22 10:52:27;;;;;;;101.30;94.30;;;18.00;99.90;;;;;;5096174;28;20096;-65
2021/03/22 10:54:55;;;;;;;105.78;98.43;;;18.00;99.90;;;;;;5095861;28;20461;-65
2021/03/22 10:57:27;;;;;;;101.63;94.78;;;18.00;99.90;;;;;;5095526;28;20409;-65
2021/03/22 10:59:57;;;;;;;102.22;95.35;;;18.00;99.90;;;;;;5095461;28;20100;-65
2021/03/22 11:02:44;;;;;;;101.25;94.40;;;18.00;99.90;;;;;;5095535;28;20023;-66
2021/03/22 11:05:17;;;;;;;99.35;92.55;;;18.00;99.90;;;;;;5095386;28;20020;-65
2021/03/22 11:07:55;;;;;;;97.88;91.57;;;18.00;99.90;;;;;;5095398;28;20039;-65
2021/03/22 11:10:24;;;;;;;100.30;93.50;;;18.00;99.90;;;;;;5095426;28;20441;-65
2021/03/22 11:12:53;;;;;;;100.00;93.22;;;18.00;99.90;;;;;;5093983;28;20032;-65
2021/03/22 11:15:35;;;;;;;102.47;95.60;;;18.00;99.90;;;;;;5095281;28;20024;-66
2021/03/22 11:18:06;;;;;;;101.10;93.90;;;18.00;99.90;;;;;;5093893;28;20110;-65
2021/03/22 11:20:34;;;;;;;102.93;95.90;;;18.00;99.90;;;;;;5095752;28;20085;-65
2021/03/22 11:23:20;;;;;;;101.95;95.15;;;18.00;99.90;;;;;;5095011;28;20027;-65
2021/03/22 11:25:47;;;;;;;101.20;93.90;;;18.00;99.90;;;;;;5095505;28;20020;-66
2021/03/22 11:28:21;;;;;;;97.47;90.88;;;18.00;99.90;;;;;;5095063;28;20032;-66
2021/03/22 11:30:59;;;;;;;99.72;93.00;;;18.00;99.90;;;;;;5094952;28;20028;-66
2021/03/22 11:33:41;;;;;;;99.80;92.95;;;18.00;99.90;;;;;;5095272;28;20034;-66
2021/03/22 11:36:15;;;;;;;102.53;95.35;;;18.00;99.90;;;;;;5093461;28;20035;-65
2021/03/22 11:39:01;;;;;;;103.13;95.85;;;18.00;99.90;;;;;;5093593;28;20111;-66
2021/03/22 11:41:33;;;;;;;103.15;96.18;;;18.00;99.90;;;;;;5094694;28;20024;-66
2021/03/22 11:44:03;;;;;;;105.53;98.65;;;17.90;99.90;;;;;;5093119;28;20020;-65
2021/03/22 11:46:30;;;;;;;107.07;100.30;;;18.00;99.90;;;;;;5093260;28;20070;-65
2021/03/22 11:48:58;;;;;;;105.22;98.05;;;17.90;99.90;;;;;;5094618;28;20032;-65
2021/03/22 11:51:25;;;;;;;105.55;98.57;;;17.90;99.90;;;;;;5094615;28;20024;-65
2021/03/22 11:54:12;;;;;;;109.53;102.38;;;17.90;99.90;;;;;;5093167;28;20024;-66
2021/03/22 11:56:41;;;;;;;104.57;97.40;;;17.90;99.90;;;;;;5094506;28;20047;-66
2021/03/22 11:59:23;;;;;;;100.43;94.07;;;17.90;99.90;;;;;;5094292;28;20027;-66
2021/03/22 12:02:17;;;;;;;99.35;92.95;;;17.80;99.90;;;;;;5094356;28;20022;-66
2021/03/22 12:04:59;;;;;;;100.25;93.45;;;17.80;99.90;;;;;;5092902;28;20040;-66
2021/03/22 12:07:47;;;;;;;102.22;95.47;;;17.80;99.90;;;;;;5094782;28;20018;-66
2021/03/22 12:10:22;;;;;;;101.32;94.88;;;17.80;99.90;;;;;;5094297;28;20035;-65
2021/03/22 12:12:50;;;;;;;104.18;97.63;;;17.70;99.90;;;;;;5094095;28;20495;-65
2021/03/22 12:15:19;;;;;;;100.85;94.25;;;17.80;99.90;;;;;;5094041;28;20107;-66
2021/03/22 12:17:58;;;;;;;102.82;96.43;;;17.70;99.90;;;;;;5094011;28;20070;-66
2021/03/22 12:20:29;;;;;;;105.88;99.07;;;17.80;99.90;;;;;;5094494;28;20107;-66
2021/03/22 12:22:58;;;;;;;103.93;97.18;;;17.80;99.90;;;;;;5094317;28;20020;-66
2021/03/22 12:25:29;;;;;;;101.97;95.38;;;17.80;99.90;;;;;;5093910;28;20024;-66
2021/03/22 12:27:56;;;;;;;98.25;91.97;;;17.80;99.90;;;;;;5094465;28;20038;-66
2021/03/22 12:30:26;;;;;;;98.18;91.22;;;17.80;99.90;;;;;;5093698;28;20024;-66
2021/03/22 12:32:56;;;;;;;102.95;96.03;;;17.80;99.90;;;;;;5094304;28;20024;-66
2021/03/22 12:35:36;;;;;;;102.40;96.13;;;17.80;99.90;;;;;;5094190;28;20024;-66
2021/03/22 12:38:04;;;;;;;;;;;17.70;99.90;;;;;;5094032;28;20024;-66
2021/03/22 12:40:32;;;;;;;108.82;101.45;;;17.70;99.90;;;;;;5093970;28;19930;-65
2021/03/22 12:43:01;;;;;;;109.05;101.85;;;17.70;99.90;;;;;;5093913;28;20511;-65
2021/03/22 12:45:34;;;;;;;106.32;99.28;;;17.70;99.90;;;;;;5093553;28;20024;-65
2021/03/22 12:48:02;;;;;;;108.57;101.07;;;17.70;99.90;;;;;;5093794;28;20107;-66
2021/03/22 12:50:36;;;;;;;104.30;97.53;;;17.70;99.90;;;;;;5091809;28;20035;-65
2021/03/22 12:53:04;;;;;;;106.05;98.97;;;17.70;99.90;;;;;;5092556;28;20054;-66
2021/03/22 12:55:32;;;;;;;106.18;98.78;;;17.70;99.90;;;;;;5093406;28;20093;-66
2021/03/22 12:58:04;;;;;;;108.22;101.30;;;17.70;99.90;;;;;;5091888;28;20101;-66
2021/03/22 13:00:32;;;;;;;102.78;95.53;;;17.70;99.90;;;;;;5093383;28;20016;-66