Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:01;;;;;;;1.35;0.60;;;18.30;41.10;;;;;;6155856;23;20136;-81
2023/01/31 00:02:26;;;;;;;1.83;0.40;;;18.30;41.10;;;;;;6130260;23;20451;-80
2023/01/31 00:04:52;;;;;;;0.77;0.50;;;18.30;41.10;;;;;;6129777;23;20159;-81
2023/01/31 00:07:18;;;;;;;0.70;0.30;;;18.20;41.10;;;;;;6129964;23;20623;-81
2023/01/31 00:09:43;;;;;;;0.57;0.28;;;18.20;41.10;;;;;;6155570;23;20571;-81
2023/01/31 00:12:09;;;;;;;1.10;0.38;;;18.30;41.20;;;;;;6156297;23;20583;-80
2023/01/31 00:14:35;;;;;;;1.10;0.40;;;18.20;41.10;;;;;;6155683;23;20605;-80
2023/01/31 00:17:00;;;;;;;0.82;0.20;;;18.30;41.20;;;;;;6129730;23;20667;-80
2023/01/31 00:19:26;;;;;;;0.32;0.32;;;18.20;41.20;;;;;;6155516;23;20503;-81
2023/01/31 00:21:52;;;;;;;1.00;0.40;;;18.20;41.20;;;;;;6130218;23;20567;-80
2023/01/31 00:24:18;;;;;;;1.17;0.40;;;18.20;41.30;;;;;;6155771;23;20176;-80
2023/01/31 00:26:43;;;;;;;1.17;0.40;;;18.20;41.30;;;;;;6155826;23;20519;-80
2023/01/31 00:29:09;;;;;;;0.75;0.35;;;18.20;41.40;;;;;;6156165;23;20444;-81
2023/01/31 00:31:35;;;;;;;0.75;0.32;;;18.20;41.40;;;;;;6129618;23;20471;-80
2023/01/31 00:34:01;;;;;;;1.67;0.40;;;18.20;41.40;;;;;;6129873;23;20519;-80
2023/01/31 00:36:29;;;;;;;0.95;0.30;;;18.20;41.50;;;;;;6105435;23;20171;-80
2023/01/31 00:38:58;;;;;;;1.02;0.60;;;18.20;41.40;;;;;;6105976;23;20135;-80
2023/01/31 00:41:25;;;;;;;1.92;0.40;;;18.20;41.50;;;;;;6130110;23;20136;-80
2023/01/31 00:43:50;;;;;;;0.57;0.40;;;18.10;41.50;;;;;;6105438;23;20155;-81
2023/01/31 00:46:16;;;;;;;0.93;0.57;;;18.10;41.50;;;;;;6129702;23;20214;-81
2023/01/31 00:48:42;;;;;;;0.47;0.30;;;18.10;41.50;;;;;;6105419;23;20155;-80
2023/01/31 00:51:08;;;;;;;2.33;0.43;;;18.10;41.60;;;;;;6105285;23;20571;-81
2023/01/31 00:53:33;;;;;;;0.45;0.32;;;18.10;41.60;;;;;;6081155;23;20166;-81
2023/01/31 00:56:04;;;;;;;0.30;0.20;;;18.10;41.60;;;;;;6105625;23;20558;-81
2023/01/31 00:58:30;;;;;;;1.08;0.38;;;18.20;41.70;;;;;;6129625;23;20471;-81
2023/01/31 01:00:55;;;;;;;1.38;0.38;;;18.10;41.60;;;;;;6156084;23;20135;-80
2023/01/31 01:03:21;;;;;;;2.42;0.40;;;18.10;41.70;;;;;;6129610;23;20531;-80
2023/01/31 01:05:46;;;;;;;1.45;0.30;;;18.10;41.70;;;;;;6129441;23;20159;-80
2023/01/31 01:08:12;;;;;;;0.90;0.32;;;18.10;41.70;;;;;;6129676;23;20452;-81
2023/01/31 01:10:38;;;;;;;1.70;0.50;;;18.10;41.80;;;;;;6155510;23;20500;-81
2023/01/31 01:13:04;;;;;;;1.90;0.45;;;18.10;41.80;;;;;;6129553;23;20574;-81
2023/01/31 01:15:31;;;;;;;0.20;0.20;;;18.10;41.80;;;;;;6106360;23;20170;-81
2023/01/31 01:17:56;;;;;;;1.73;0.30;;;18.10;41.70;;;;;;6129386;23;20155;-81
2023/01/31 01:20:22;;;;;;;0.57;0.55;;;18.10;41.70;;;;;;6156398;23;20199;-80
2023/01/31 01:22:48;;;;;;;1.38;0.30;;;18.00;41.70;;;;;;6107027;23;20140;-80
2023/01/31 01:25:13;;;;;;;1.33;0.30;;;18.10;41.90;;;;;;6131348;23;20167;-81
2023/01/31 01:27:39;;;;;;;0.32;0.28;;;18.00;41.90;;;;;;6157401;23;20143;-81
2023/01/31 01:30:06;;;;;;;1.67;0.35;;;18.10;41.90;;;;;;6131607;23;20144;-81
2023/01/31 01:32:32;;;;;;;0.93;0.38;;;18.00;41.90;;;;;;6157161;23;20590;-82
2023/01/31 01:34:58;;;;;;;0.30;0.30;;;18.00;42.10;;;;;;6106856;23;20171;-81
2023/01/31 01:37:23;;;;;;;1.00;0.30;;;18.10;42.10;;;;;;6131512;23;20132;-80
2023/01/31 01:39:49;;;;;;;1.25;0.30;;;18.10;42.10;;;;;;6106926;23;20567;-80
2023/01/31 01:42:18;;;;;;;0.47;0.38;;;18.10;42.10;;;;;;6131196;23;20127;-81
2023/01/31 01:45:03;;;;;;;1.45;0.50;;;18.10;42.10;;;;;;6130999;23;20154;-80
2023/01/31 01:47:51;;;;;;;1.38;0.50;;;18.10;42.10;;;;;;6131455;23;20456;-81
2023/01/31 01:50:28;;;;;;;0.88;0.32;;;18.00;42.10;;;;;;6157041;23;20141;-80
2023/01/31 01:53:01;;;;;;;0.40;0.20;;;18.00;42.10;;;;;;6157140;23;20135;-80
2023/01/31 01:55:33;;;;;;;1.35;0.30;;;18.00;42.30;;;;;;6156935;23;20223;-80
2023/01/31 01:58:06;;;;;;;0.40;0.20;;;17.90;42.30;;;;;;6157026;23;20128;-80
2023/01/31 02:00:32;;;;;;;0.57;0.45;;;18.00;42.40;;;;;;6083857;23;20147;-81
2023/01/31 02:02:59;;;;;;;1.05;0.40;;;17.90;42.50;;;;;;6131007;23;20147;-79
2023/01/31 02:05:29;;;;;;;0.30;0.30;;;17.90;42.40;;;;;;6130917;23;20140;-80
2023/01/31 02:07:55;;;;;;;1.73;0.50;;;17.90;42.50;;;;;;6106948;23;20143;-80
2023/01/31 02:10:25;;;;;;;0.68;0.30;;;17.90;42.50;;;;;;6130888;23;20155;-81
2023/01/31 02:12:51;;;;;;;1.77;0.40;;;17.90;42.50;;;;;;6083246;23;20175;-81
2023/01/31 02:15:17;;;;;;;1.15;0.43;;;17.90;42.60;;;;;;6130812;23;20167;-81
2023/01/31 02:17:42;;;;;;;1.23;0.30;;;17.90;42.60;;;;;;6130857;23;20463;-80
2023/01/31 02:20:31;;;;;;;1.45;0.65;;;17.90;42.60;;;;;;6156619;23;20214;-80
2023/01/31 02:23:23;;;;;;;0.95;0.30;;;17.90;42.60;;;;;;6156801;23;20147;-80
2023/01/31 02:26:12;;;;;;;1.17;0.40;;;17.90;42.70;;;;;;6156675;23;20230;-80
2023/01/31 02:28:58;;;;;;;2.15;0.40;;;17.90;42.60;;;;;;6157211;23;20150;-80
2023/01/31 02:31:39;;;;;;;1.10;0.20;;;17.90;42.70;;;;;;6156548;23;20179;-80
2023/01/31 02:34:15;;;;;;;0.82;0.35;;;17.90;42.70;;;;;;6156801;23;20135;-81
2023/01/31 02:36:58;;;;;;;1.15;0.40;;;17.90;43.30;;;;;;6130674;23;20174;-80
2023/01/31 02:39:35;;;;;;;0.98;0.38;;;17.90;42.60;;;;;;6156754;23;20128;-80
2023/01/31 02:42:24;;;;;;;2.15;0.20;;;18.00;42.70;;;;;;6132106;23;20139;-81
2023/01/31 02:45:10;;;;;;;0.43;0.35;;;17.90;42.90;;;;;;6130558;23;20164;-80
2023/01/31 02:48:00;;;;;;;0.73;0.30;;;17.90;42.80;;;;;;6130360;23;20143;-80
2023/01/31 02:50:33;;;;;;;0.75;0.20;;;17.90;42.90;;;;;;6109903;23;20182;-80
2023/01/31 02:53:05;;;;;;;0.70;0.30;;;17.90;42.80;;;;;;6131667;23;20162;-80
2023/01/31 02:58:27;;;;;;;1.75;0.30;;;17.90;43.00;;;;;;6112816;23;20195;-80
2023/01/31 03:00:54;;;;;;;0.35;0.20;;;17.90;43.00;;;;;;6106142;23;20152;-80
2023/01/31 03:03:30;;;;;;;0.45;0.25;;;17.80;43.00;;;;;;6156297;23;20143;-80
2023/01/31 03:06:32;;;;;;;0.52;0.20;;;17.80;43.00;;;;;;6131060;23;20214;-80
2023/01/31 03:09:03;;;;;;;0.55;0.30;;;17.80;43.00;;;;;;6135245;23;20597;-80
2023/01/31 03:11:49;;;;;;;1.02;0.30;;;17.80;43.10;;;;;;6130523;23;20448;-80
2023/01/31 03:14:30;;;;;;;1.13;0.30;;;17.80;43.20;;;;;;6130401;23;20163;-80
2023/01/31 03:20:05;;;;;;;1.40;0.50;;;17.80;43.30;;;;;;6133736;23;20197;-81
2023/01/31 03:22:36;;;;;;;0.47;0.30;;;17.80;43.30;;;;;;6130243;23;20132;-80
2023/01/31 03:25:04;;;;;;;1.45;0.45;;;17.80;43.20;;;;;;6130003;23;20192;-81
2023/01/31 03:27:30;;;;;;;0.70;0.30;;;17.80;43.20;;;;;;6130369;23;20135;-80
2023/01/31 03:29:58;;;;;;;1.10;0.35;;;17.80;43.20;;;;;;6130249;23;20259;-80
2023/01/31 03:32:29;;;;;;;0.70;0.35;;;17.80;43.30;;;;;;6156147;23;20163;-80
2023/01/31 03:34:55;;;;;;;0.60;0.22;;;17.80;43.30;;;;;;6156186;23;20175;-80
2023/01/31 03:37:29;;;;;;;0.65;0.35;;;17.80;43.30;;;;;;6129929;23;20655;-80
2023/01/31 03:40:08;;;;;;;0.68;0.28;;;17.80;43.30;;;;;;6156174;23;20198;-80
2023/01/31 03:42:59;;;;;;;0.65;0.40;;;17.80;43.30;;;;;;6156625;23;20246;-81
2023/01/31 03:45:34;;;;;;;0.40;0.32;;;17.80;43.40;;;;;;6134225;23;20138;-81
2023/01/31 03:48:02;;;;;;;0.80;0.38;;;17.70;43.30;;;;;;6131038;23;20146;-80
2023/01/31 03:50:32;;;;;;;1.23;0.30;;;17.80;43.40;;;;;;6130715;23;20593;-80
2023/01/31 03:53:03;;;;;;;0.40;0.28;;;17.70;43.40;;;;;;6105531;23;20166;-80
2023/01/31 03:55:33;;;;;;;0.40;0.28;;;17.80;43.50;;;;;;6155798;23;20491;-81
2023/01/31 03:57:59;;;;;;;0.40;0.28;;;17.70;43.50;;;;;;6106204;23;20138;-81
2023/01/31 04:00:24;;;;;;;0.95;0.40;;;17.80;43.40;;;;;;6130009;23;20206;-80
2023/01/31 04:02:54;;;;;;;0.88;0.47;;;17.70;44.20;;;;;;6129817;23;20486;-80
2023/01/31 04:05:21;;;;;;;1.73;0.32;;;17.70;43.60;;;;;;6131017;23;20542;-80
2023/01/31 04:07:47;;;;;;;0.40;0.30;;;17.70;43.50;;;;;;6156225;23;20143;-80
2023/01/31 04:10:15;;;;;;;0.50;0.40;;;17.70;43.50;;;;;;6156225;23;20215;-81
2023/01/31 04:12:41;;;;;;;0.68;0.38;;;17.70;43.60;;;;;;6129884;23;20136;-80
2023/01/31 04:15:07;;;;;;;0.35;0.30;;;17.70;43.60;;;;;;6156060;23;20203;-80
2023/01/31 04:17:33;;;;;;;0.88;0.22;;;17.70;43.60;;;;;;6105897;23;20140;-81
2023/01/31 04:19:59;;;;;;;0.40;0.30;;;17.70;43.50;;;;;;6155662;23;20262;-83
2023/01/31 04:22:25;;;;;;;0.52;0.30;;;17.70;43.60;;;;;;6105330;23;20234;-81
2023/01/31 04:24:50;;;;;;;1.63;0.30;;;17.70;43.60;;;;;;6129921;23;20135;-80
2023/01/31 04:27:16;;;;;;;0.45;0.40;;;17.70;43.70;;;;;;6105247;23;20685;-80
2023/01/31 04:29:42;;;;;;;2.00;0.50;;;17.70;43.70;;;;;;6130127;23;20131;-80
2023/01/31 04:32:07;;;;;;;0.55;0.35;;;17.70;43.70;;;;;;6155772;23;20136;-80
2023/01/31 04:34:33;;;;;;;0.40;0.20;;;17.70;43.70;;;;;;6156207;23;20131;-81
2023/01/31 04:36:58;;;;;;;0.20;0.20;;;17.70;43.60;;;;;;6155899;23;20471;-80
2023/01/31 04:39:24;;;;;;;0.95;0.38;;;17.70;43.60;;;;;;6155734;23;20187;-80
2023/01/31 04:41:50;;;;;;;0.40;0.35;;;17.70;43.70;;;;;;6156003;23;20627;-80
2023/01/31 04:44:15;;;;;;;0.45;0.25;;;17.70;43.70;;;;;;6155810;23;20573;-80
2023/01/31 04:46:41;;;;;;;0.70;0.20;;;17.70;43.70;;;;;;6105336;23;20564;-80
2023/01/31 04:49:07;;;;;;;1.27;0.25;;;17.70;43.70;;;;;;6155801;23;20234;-80
2023/01/31 04:51:33;;;;;;;0.40;0.20;;;17.70;43.80;;;;;;6105707;23;20598;-80
2023/01/31 04:53:59;;;;;;;0.60;0.30;;;17.70;43.80;;;;;;6105386;23;20143;-80
2023/01/31 04:56:24;;;;;;;0.68;0.40;;;17.70;43.80;;;;;;6157902;23;20167;-80
2023/01/31 04:58:50;;;;;;;0.43;0.30;;;17.70;43.80;;;;;;6131714;23;20128;-81
2023/01/31 05:01:16;;;;;;;1.95;0.32;;;17.70;43.80;;;;;;6131611;23;20467;-80
2023/01/31 05:03:41;;;;;;;0.63;0.20;;;17.70;43.90;;;;;;6157646;23;20133;-80
2023/01/31 05:06:07;;;;;;;2.13;0.22;;;17.70;43.90;;;;;;6131524;23;20139;-80
2023/01/31 05:08:33;;;;;;;0.90;0.30;;;17.70;43.90;;;;;;6131871;23;20140;-80
2023/01/31 05:10:59;;;;;;;0.50;0.30;;;17.70;43.90;;;;;;6131628;23;20218;-80
2023/01/31 05:13:25;;;;;;;0.43;0.30;;;17.70;43.90;;;;;;6131485;23;20136;-80
2023/01/31 05:15:52;;;;;;;1.70;0.30;;;17.70;44.00;;;;;;6131423;23;20222;-80
2023/01/31 05:18:17;;;;;;;0.68;0.30;;;17.70;44.00;;;;;;6131486;23;20214;-79
2023/01/31 05:20:43;;;;;;;1.35;0.30;;;17.70;44.00;;;;;;6157396;23;20183;-80
2023/01/31 05:23:09;;;;;;;0.70;0.30;;;17.60;44.00;;;;;;6157553;23;20144;-80
2023/01/31 05:25:35;;;;;;;1.08;0.38;;;17.70;44.10;;;;;;6131251;23;20257;-81
2023/01/31 05:28:02;;;;;;;1.42;0.40;;;17.60;44.00;;;;;;6157305;23;20454;-81
2023/01/31 05:30:27;;;;;;;1.55;0.25;;;17.60;44.10;;;;;;6131285;23;20163;-80
2023/01/31 05:32:53;;;;;;;1.63;0.30;;;17.70;44.10;;;;;;6131199;23;20184;-80
2023/01/31 05:35:19;;;;;;;0.63;0.30;;;17.70;44.10;;;;;;6131325;23;20168;-81
2023/01/31 05:37:45;;;;;;;0.95;0.40;;;17.70;44.10;;;;;;6131554;23;20618;-80
2023/01/31 05:40:11;;;;;;;1.65;0.40;;;17.70;44.10;;;;;;6131194;23;20463;-81
2023/01/31 05:42:37;;;;;;;0.77;0.30;;;17.60;44.10;;;;;;6131571;23;20139;-80
2023/01/31 05:45:03;;;;;;;0.45;0.30;;;17.60;44.10;;;;;;6157423;23;20514;-80
2023/01/31 05:47:29;;;;;;;0.98;0.30;;;17.70;44.10;;;;;;6131216;23;20186;-80
2023/01/31 05:49:55;;;;;;;1.08;0.30;;;17.60;44.10;;;;;;6157188;23;20136;-80
2023/01/31 05:52:20;;;;;;;0.52;0.20;;;17.60;44.10;;;;;;6131056;23;20140;-80
2023/01/31 05:54:46;;;;;;;3.17;0.60;;;17.60;44.10;;;;;;6157045;23;20586;-80
2023/01/31 05:57:14;;;;;;;0.57;0.35;;;17.70;44.20;;;;;;6157092;23;20563;-81
2023/01/31 05:59:39;;;;;;;2.38;0.40;;;17.60;44.20;;;;;;6156937;23;20132;-80
2023/01/31 06:02:05;;;;;;;0.60;0.25;;;17.60;44.20;;;;;;6157055;23;20131;-80
2023/01/31 06:04:31;;;;;;;0.20;0.20;;;17.60;44.20;;;;;;6131029;23;20527;-80
2023/01/31 06:06:56;;;;;;;0.63;0.20;;;17.60;44.30;;;;;;6156496;23;20174;-81
2023/01/31 06:09:22;;;;;;;1.40;0.50;;;17.60;44.30;;;;;;6157905;23;20174;-81
2023/01/31 06:11:48;;;;;;;0.77;0.30;;;17.60;44.30;;;;;;6157162;23;20580;-80
2023/01/31 06:14:13;;;;;;;0.85;0.30;;;17.60;44.30;;;;;;6156965;23;20162;-80
2023/01/31 06:16:39;;;;;;;0.40;0.20;;;17.70;44.40;;;;;;6156648;23;20190;-80
2023/01/31 06:19:05;;;;;;;1.08;0.30;;;17.60;44.30;;;;;;6156671;23;20503;-81
2023/01/31 06:21:30;;;;;;;1.08;0.25;;;17.60;44.30;;;;;;6157098;23;20136;-81
2023/01/31 06:23:56;;;;;;;0.20;0.20;;;17.60;44.30;;;;;;6130841;23;20452;-80
2023/01/31 06:26:22;;;;;;;0.73;0.30;;;17.60;44.30;;;;;;6156826;23;20611;-80
2023/01/31 06:28:48;;;;;;;0.85;0.38;;;17.60;44.40;;;;;;6156720;23;20140;-80
2023/01/31 06:31:14;;;;;;;0.80;0.60;;;17.60;44.40;;;;;;6130676;23;20147;-80
2023/01/31 06:33:39;;;;;;;0.73;0.40;;;17.60;44.40;;;;;;6130783;23;20471;-80
2023/01/31 06:36:06;;;;;;;0.55;0.40;;;17.60;44.30;;;;;;6106071;23;20246;-80
2023/01/31 06:38:31;;;;;;;0.57;0.30;;;17.60;44.30;;;;;;6156755;23;20630;-80
2023/01/31 06:40:57;;;;;;;0.73;0.30;;;17.60;44.30;;;;;;6130491;23;20186;-81
2023/01/31 06:43:22;;;;;;;1.75;0.38;;;17.60;44.30;;;;;;6130531;23;20444;-80
2023/01/31 06:45:48;;;;;;;0.82;0.40;;;17.60;44.40;;;;;;6130659;23;20174;-80
2023/01/31 06:48:14;;;;;;;1.00;0.25;;;17.60;44.40;;;;;;6106177;23;20565;-80
2023/01/31 06:50:40;;;;;;;0.30;0.22;;;17.60;44.40;;;;;;6130677;23;20136;-81
2023/01/31 06:53:06;;;;;;;0.63;0.28;;;17.60;44.40;;;;;;6156582;23;20223;-81
2023/01/31 06:55:32;;;;;;;0.45;0.30;;;17.60;44.40;;;;;;6156322;23;20270;-81
2023/01/31 06:57:57;;;;;;;1.00;0.30;;;17.60;44.40;;;;;;6130623;23;20140;-81
2023/01/31 07:00:24;;;;;;;0.73;0.30;;;17.60;44.40;;;;;;6156383;23;20140;-81
2023/01/31 07:02:50;;;;;;;0.43;0.40;;;17.60;44.40;;;;;;6106127;23;20144;-80
2023/01/31 07:05:16;;;;;;;0.25;0.20;;;17.60;44.50;;;;;;6106011;23;20147;-80
2023/01/31 07:07:41;;;;;;;0.70;0.43;;;17.60;44.50;;;;;;6105770;23;20158;-80
2023/01/31 07:10:08;;;;;;;0.95;0.40;;;17.60;44.40;;;;;;6130285;23;20147;-81
2023/01/31 07:12:33;;;;;;;0.35;0.30;;;17.60;44.50;;;;;;6106294;23;20139;-81
2023/01/31 07:14:59;;;;;;;0.30;0.30;;;17.60;44.50;;;;;;6105760;23;20250;-80
2023/01/31 07:17:25;;;;;;;0.30;0.30;;;17.60;44.50;;;;;;6156161;23;20132;-81
2023/01/31 07:19:50;;;;;;;0.47;0.30;;;17.60;44.50;;;;;;6130123;23;20581;-81
2023/01/31 07:22:16;;;;;;;0.57;0.32;;;17.60;44.40;;;;;;6105907;23;20147;-80
2023/01/31 07:24:42;;;;;;;0.40;0.32;;;17.60;45.10;;;;;;6156327;23;20132;-80
2023/01/31 07:27:08;;;;;;;0.63;0.40;;;17.60;44.50;;;;;;6156165;23;20178;-81
2023/01/31 07:29:33;;;;;;;0.85;0.30;;;17.60;44.50;;;;;;6156185;23;20191;-80
2023/01/31 07:31:59;;;;;;;0.70;0.38;;;17.60;44.30;;;;;;6156368;23;20135;-80
2023/01/31 07:34:25;;;;;;;0.80;0.30;;;17.70;44.40;;;;;;6106031;23;20140;-80
2023/01/31 07:36:50;;;;;;;0.43;0.30;;;17.70;43.90;;;;;;6130304;23;20167;-80
2023/01/31 07:39:16;;;;;;;0.32;0.30;;;17.80;43.70;;;;;;6156322;23;20551;-80
2023/01/31 07:41:42;;;;;;;0.30;0.30;;;17.90;43.70;;;;;;6106457;23;20131;-81
2023/01/31 07:44:11;;;;;;;0.35;0.20;;;17.90;43.80;;;;;;6156619;23;20138;-81
2023/01/31 07:46:38;;;;;;;1.52;0.30;;;17.90;43.60;;;;;;6155914;23;20598;-80
2023/01/31 07:49:04;;;;;;;0.57;0.40;;;18.00;43.40;;;;;;6156090;23;20144;-81
2023/01/31 07:51:29;;;;;;;0.52;0.30;;;18.00;43.30;;;;;;6130135;23;20509;-80
2023/01/31 07:53:55;;;;;;;0.35;0.20;;;18.00;43.50;;;;;;6105685;23;20519;-80
2023/01/31 07:56:21;;;;;;;1.45;0.32;;;18.10;43.30;;;;;;6131501;23;20171;-81
2023/01/31 07:58:47;;;;;;;0.57;0.32;;;18.00;43.30;;;;;;6131322;23;20140;-81
2023/01/31 08:03:52;;;;;;;1.65;0.30;;;18.10;43.00;;;;;;6157262;23;20139;-80
2023/01/31 08:06:18;;;;;;;0.30;0.20;;;18.10;43.10;;;;;;6156963;23;20222;-81
2023/01/31 08:08:44;;;;;;;1.00;0.30;;;18.10;43.20;;;;;;6156309;23;20582;-81
2023/01/31 08:11:09;;;;;;;0.70;0.22;;;18.10;43.10;;;;;;6129922;23;20139;-81
2023/01/31 08:13:35;;;;;;;0.60;0.30;;;18.10;43.10;;;;;;6129902;23;20471;-82
2023/01/31 08:16:02;;;;;;;1.13;0.28;;;18.10;43.20;;;;;;6105402;23;20209;-81
2023/01/31 08:18:27;;;;;;;1.42;0.28;;;18.00;42.90;;;;;;6129911;23;20139;-81
2023/01/31 08:20:53;;;;;;;0.52;0.20;;;18.10;43.40;;;;;;6129547;23;20673;-81
2023/01/31 08:23:19;;;;;;;0.55;0.28;;;18.10;44.20;;;;;;6129341;23;20151;-81
2023/01/31 08:25:44;;;;;;;0.35;0.30;;;18.00;43.40;;;;;;6129796;23;20140;-81
2023/01/31 08:28:10;;;;;;;0.50;0.40;;;18.00;43.70;;;;;;6129693;23;20159;-80
2023/01/31 08:30:41;;;;;;;0.20;0.20;;;18.00;43.50;;;;;;6131247;23;20238;-81
2023/01/31 08:33:07;;;;;;;0.55;0.30;;;18.00;43.50;;;;;;6131951;23;20154;-81
2023/01/31 08:35:33;;;;;;;0.50;0.28;;;18.10;43.20;;;;;;6131417;23;20190;-81
2023/01/31 08:37:59;;;;;;;0.20;0.20;;;18.10;43.20;;;;;;6158036;23;20515;-81
2023/01/31 08:40:25;;;;;;;0.43;0.25;;;18.10;43.30;;;;;;6131510;23;20190;-82
2023/01/31 08:42:55;;;;;;;0.30;0.30;;;18.10;43.30;;;;;;6131397;23;20174;-80
2023/01/31 08:45:21;;;;;;;0.17;0.17;;;18.20;43.40;;;;;;6107196;23;20144;-81
2023/01/31 08:47:46;;;;;;;2.63;0.30;;;18.10;43.20;;;;;;6107226;23;20136;-81
2023/01/31 08:50:12;;;;;;;0.70;0.20;;;18.20;43.40;;;;;;6157311;23;20443;-81
2023/01/31 08:52:37;;;;;;;0.25;0.25;;;18.20;43.50;;;;;;6082730;23;20159;-82
2023/01/31 08:55:05;;;;;;;0.63;0.30;;;18.20;42.70;;;;;;6131612;23;20164;-80
2023/01/31 08:57:31;;;;;;;0.50;0.35;;;18.30;43.20;;;;;;6107277;23;20158;-82
2023/01/31 08:59:56;;;;;;;0.90;0.17;;;18.30;42.90;;;;;;6131391;23;20516;-83
2023/01/31 09:02:22;;;;;;;0.50;0.10;;;18.30;42.50;;;;;;6106806;23;20598;-80
2023/01/31 09:04:48;;;;;;;0.70;0.20;;;18.40;42.70;;;;;;6082431;23;20630;-81
2023/01/31 09:07:14;;;;;;;3.03;0.20;;;18.50;42.20;;;;;;6157790;23;20131;-82
2023/01/31 09:09:40;;;;;;;0.93;0.20;;;18.50;42.40;;;;;;6131352;23;20158;-81
2023/01/31 09:12:06;;;;;;;0.38;0.13;;;18.50;42.50;;;;;;6157519;23;20143;-81
2023/01/31 09:14:31;;;;;;;0.22;0.22;;;18.50;42.30;;;;;;6158749;23;20463;-81
2023/01/31 09:16:57;;;;;;;0.20;0.20;;;18.60;42.10;;;;;;6157313;23;20177;-81
2023/01/31 09:19:23;;;;;;;0.15;0.15;;;18.60;42.30;;;;;;6106800;23;20191;-81
2023/01/31 09:21:48;;;;;;;0.98;0.30;;;18.60;41.90;;;;;;6132109;23;20627;-81
2023/01/31 09:24:14;;;;;;;0.38;0.15;;;18.60;42.00;;;;;;6157468;23;20132;-81
2023/01/31 09:26:40;;;;;;;0.17;0.10;;;18.60;42.10;;;;;;6131609;23;20140;-81
2023/01/31 09:29:05;;;;;;;0.40;0.40;;;18.50;43.00;;;;;;6107771;23;20159;-81
2023/01/31 09:31:31;;;;;;;0.38;0.20;;;18.60;42.60;;;;;;6106959;23;20497;-81
2023/01/31 09:33:57;;;;;;;0.40;0.22;;;18.60;42.30;;;;;;6131432;23;20147;-80
2023/01/31 09:36:24;;;;;;;2.35;0.20;;;18.60;42.30;;;;;;6106714;23;20198;-80
2023/01/31 09:38:54;;;;;;;2.10;0.20;;;18.60;42.20;;;;;;6107798;23;20128;-81
2023/01/31 09:41:37;;;;;;;0.20;0.20;;;18.60;42.00;;;;;;6135131;23;20138;-80
2023/01/31 09:44:09;;;;;;;0.28;0.25;;;18.70;42.10;;;;;;6131743;23;20131;-81
2023/01/31 09:46:36;;;;;;;1.02;0.25;;;18.70;42.50;;;;;;6131676;23;20155;-81
2023/01/31 09:49:04;;;;;;;1.85;0.20;;;18.60;42.30;;;;;;6107425;23;20143;-81
2023/01/31 09:51:30;;;;;;;1.45;0.20;;;18.60;42.20;;;;;;6107489;23;20132;-81
2023/01/31 09:53:56;;;;;;;0.38;0.20;;;18.60;42.50;;;;;;6130617;23;20144;-82
2023/01/31 09:56:40;;;;;;;1.45;0.20;;;18.60;42.50;;;;;;6130793;23;20246;-80
2023/01/31 09:59:21;;;;;;;0.70;0.45;;;18.60;42.70;;;;;;6130741;23;20132;-81
2023/01/31 10:02:04;;;;;;;1.33;0.22;;;18.60;43.10;;;;;;6084217;23;20482;-81
2023/01/31 10:04:56;;;;;;;1.02;0.20;;;18.50;43.10;;;;;;6106890;23;20147;-80
2023/01/31 10:07:28;;;;;;;0.70;0.20;;;18.50;42.90;;;;;;6130382;23;20281;-80
2023/01/31 10:10:19;;;;;;;0.40;0.20;;;18.60;42.50;;;;;;6106689;23;20179;-81
2023/01/31 10:12:47;;;;;;;0.45;0.10;;;18.60;42.00;;;;;;6156760;23;20136;-81
2023/01/31 10:15:36;;;;;;;1.60;0.40;;;18.60;42.50;;;;;;6130261;23;20242;-82
2023/01/31 10:18:05;;;;;;;1.17;0.30;;;18.70;42.70;;;;;;6134376;23;20156;-82
2023/01/31 10:20:38;;;;;;;0.32;0.20;;;18.60;42.80;;;;;;6106016;23;20235;-81
2023/01/31 10:23:21;;;;;;;1.88;0.20;;;18.60;42.80;;;;;;6131045;23;20132;-80
2023/01/31 10:25:53;;;;;;;0.35;0.25;;;18.60;42.50;;;;;;6085247;23;20159;-82
2023/01/31 10:28:26;;;;;;;1.02;0.30;;;18.60;42.20;;;;;;6130996;23;20135;-81
2023/01/31 10:31:06;;;;;;;0.40;0.20;;;18.60;42.00;;;;;;6130999;23;20183;-81
2023/01/31 10:33:46;;;;;;;0.75;0.25;;;18.70;42.10;;;;;;6155281;23;20135;-81
2023/01/31 10:36:27;;;;;;;0.75;0.22;;;18.70;42.40;;;;;;6108503;23;20257;-80
2023/01/31 10:38:57;;;;;;;1.27;0.20;;;18.70;42.20;;;;;;6130576;23;20210;-81
2023/01/31 10:41:40;;;;;;;0.30;0.30;;;18.80;42.20;;;;;;6107029;23;20186;-81
2023/01/31 10:44:11;;;;;;;0.30;0.20;;;18.70;42.20;;;;;;6106301;23;20622;-81
2023/01/31 10:46:37;;;;;;;1.08;0.20;;;18.70;42.00;;;;;;6107320;23;20135;-81
2023/01/31 10:49:02;;;;;;;0.20;0.10;;;18.70;42.30;;;;;;6130827;23;20143;-81
2023/01/31 10:51:51;;;;;;;0.93;0.20;;;18.70;42.30;;;;;;6130711;23;20140;-81
2023/01/31 10:54:27;;;;;;;1.90;0.35;;;18.70;42.20;;;;;;6130962;23;20470;-82
2023/01/31 10:56:52;;;;;;;1.55;0.17;;;18.70;42.20;;;;;;6082741;23;20179;-81
2023/01/31 10:59:24;;;;;;;2.10;0.40;;;18.70;42.60;;;;;;6105972;23;20531;-81
2023/01/31 11:01:50;;;;;;;1.52;0.20;;;18.70;42.40;;;;;;6156322;23;20135;-81
2023/01/31 11:04:37;;;;;;;0.85;0.30;;;18.70;42.30;;;;;;6106061;23;20147;-81
2023/01/31 11:07:04;;;;;;;2.05;0.20;;;18.70;42.40;;;;;;6106203;23;20151;-81
2023/01/31 11:09:32;;;;;;;0.68;0.20;;;18.70;42.50;;;;;;6131276;23;20132;-81
2023/01/31 11:12:00;;;;;;;0.30;0.20;;;18.70;42.40;;;;;;6082461;23;20155;-81
2023/01/31 11:14:25;;;;;;;0.65;0.20;;;18.70;42.40;;;;;;6106869;23;20284;-81
2023/01/31 11:17:01;;;;;;;0.60;0.20;;;18.70;42.40;;;;;;6130538;23;20261;-81
2023/01/31 11:19:32;;;;;;;1.65;0.30;;;18.80;42.30;;;;;;6106424;23;20179;-81
2023/01/31 11:21:58;;;;;;;0.68;0.20;;;18.80;42.20;;;;;;6083361;23;20159;-81
2023/01/31 11:24:26;;;;;;;1.08;0.20;;;18.80;42.20;;;;;;6105596;23;20215;-81
2023/01/31 11:26:57;;;;;;;0.43;0.20;;;18.80;42.30;;;;;;6130756;23;20167;-81
2023/01/31 11:29:31;;;;;;;0.20;0.20;;;18.80;42.10;;;;;;6156525;23;20155;-81
2023/01/31 11:31:57;;;;;;;1.38;0.30;;;18.70;42.30;;;;;;6082515;23;20487;-81
2023/01/31 11:34:29;;;;;;;1.75;0.50;;;18.70;42.00;;;;;;6082369;23;20246;-81
2023/01/31 11:37:16;;;;;;;0.65;0.20;;;18.80;41.90;;;;;;6082908;23;20211;-81
2023/01/31 11:39:57;;;;;;;0.17;0.17;;;18.80;41.90;;;;;;6129938;23;20158;-81
2023/01/31 11:42:22;;;;;;;0.90;0.30;;;18.80;41.90;;;;;;6130583;23;20139;-82
2023/01/31 11:45:00;;;;;;;0.43;0.10;;;18.80;41.40;;;;;;6129844;23;20143;-81
2023/01/31 11:47:45;;;;;;;0.30;0.10;;;18.90;41.40;;;;;;6106203;23;20139;-82
2023/01/31 11:50:33;;;;;;;0.20;0.10;;;18.90;41.80;;;;;;6155930;23;20135;-81
2023/01/31 11:53:02;;;;;;;0.90;0.20;;;18.80;41.90;;;;;;6156195;23;20135;-81
2023/01/31 11:55:36;;;;;;;1.48;0.20;;;18.80;41.90;;;;;;6130994;23;20546;-81
2023/01/31 11:58:01;;;;;;;0.93;0.20;;;18.80;41.90;;;;;;6106239;23;20132;-81
2023/01/31 12:00:31;;;;;;;2.28;0.40;;;18.80;41.70;;;;;;6105851;23;20146;-81
2023/01/31 12:03:04;;;;;;;0.25;0.15;;;18.80;41.90;;;;;;6106258;23;20163;-81
2023/01/31 12:05:45;;;;;;;0.60;0.30;;;18.80;41.90;;;;;;6153691;23;20139;-80
2023/01/31 12:08:42;;;;;;;1.48;0.20;;;18.70;42.10;;;;;;6128298;23;20156;-82
2023/01/31 12:11:29;;;;;;;1.38;0.20;;;18.70;41.80;;;;;;6129807;23;20179;-81
2023/01/31 12:14:15;;;;;;;1.63;0.20;;;18.70;41.80;;;;;;6085913;23;20202;-81
2023/01/31 12:16:41;;;;;;;0.22;0.10;;;18.70;41.70;;;;;;6130198;23;20613;-81
2023/01/31 12:19:45;;;;;;;1.30;0.20;;;18.80;41.70;;;;;;6129724;23;20151;-80
2023/01/31 12:22:17;;;;;;;0.43;0.20;;;18.70;41.80;;;;;;6156353;23;20139;-82
2023/01/31 12:24:55;;;;;;;0.20;0.13;;;18.70;41.90;;;;;;6105413;23;20158;-81
2023/01/31 12:27:48;;;;;;;0.93;0.30;;;18.70;42.10;;;;;;6105001;23;20155;-81
2023/01/31 12:30:21;;;;;;;1.20;0.30;;;18.60;41.90;;;;;;6133160;23;20135;-81
2023/01/31 12:33:10;;;;;;;0.40;0.20;;;18.70;41.80;;;;;;6129942;23;20142;-81
2023/01/31 12:35:44;;;;;;;0.17;0.17;;;18.70;41.70;;;;;;6135290;23;20171;-81
2023/01/31 12:38:23;;;;;;;0.35;0.20;;;18.70;41.60;;;;;;6129718;23;20148;-81
2023/01/31 12:40:59;;;;;;;0.40;0.10;;;18.70;41.60;;;;;;6109811;23;20151;-80
2023/01/31 12:43:44;;;;;;;0.75;0.63;;;18.70;41.60;;;;;;6082492;23;20147;-81
2023/01/31 12:46:30;;;;;;;0.45;0.22;;;18.70;41.50;;;;;;6106149;23;20242;-81
2023/01/31 12:49:22;;;;;;;0.17;0.10;;;18.70;41.40;;;;;;6132391;23;20136;-81
2023/01/31 12:52:17;;;;;;;0.20;0.20;;;18.70;41.20;;;;;;6133921;23;20140;-81
2023/01/31 12:55:05;;;;;;;0.40;0.20;;;18.70;41.10;;;;;;6109109;23;20583;-82
2023/01/31 12:57:45;;;;;;;0.60;0.20;;;18.70;41.00;;;;;;6128322;23;20164;-82
2023/01/31 13:00:23;;;;;;;0.50;0.20;;;18.80;41.10;;;;;;6107084;23;20175;-82
2023/01/31 13:03:05;;;;;;;0.10;0.10;;;18.80;41.20;;;;;;6128931;23;20578;-85
2023/01/31 13:05:53;;;;;;;0.70;0.20;;;18.80;41.20;;;;;;6131699;23;20187;-82
2023/01/31 13:08:21;;;;;;;0.32;0.13;;;18.80;40.90;;;;;;6113961;23;20146;-82
2023/01/31 13:10:52;;;;;;;0.38;0.13;;;18.80;40.80;;;;;;6107265;23;20445;-82