Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:44;;;;;;;2.78;0.60;;;9.10;99.90;;;;;;5045820;28;20032;-69
2023/01/15 00:04:11;;;;;;;2.60;0.82;;;9.10;99.90;;;;;;5045931;28;20488;-69
2023/01/15 00:06:38;;;;;;;1.75;0.52;;;9.20;99.90;;;;;;5041878;28;20111;-69
2023/01/15 00:09:05;;;;;;;2.50;0.45;;;9.20;99.90;;;;;;5046435;28;20017;-68
2023/01/15 00:11:31;;;;;;;6.05;0.70;;;9.00;99.90;;;;;;5042783;28;20028;-69
2023/01/15 00:13:56;;;;;;;2.25;0.55;;;9.20;99.90;;;;;;5040550;28;20037;-69
2023/01/15 00:16:23;;;;;;;5.45;0.63;;;9.10;99.90;;;;;;5043174;28;20503;-69
2023/01/15 00:18:51;;;;;;;2.83;0.70;;;9.20;99.90;;;;;;5045808;28;20028;-69
2023/01/15 00:21:17;;;;;;;6.00;1.55;;;9.20;99.90;;;;;;5039116;28;20032;-69
2023/01/15 00:29:14;;;;;;;5.20;0.80;;;9.30;99.90;;;;;;5045512;28;20039;-69
2023/01/15 00:31:40;;;;;;;4.25;0.75;;;9.30;99.90;;;;;;5046042;28;20025;-69
2023/01/15 00:34:06;;;;;;;8.60;0.80;;;9.20;99.90;;;;;;5045532;28;20039;-69
2023/01/15 00:36:33;;;;;;;5.75;0.88;;;9.30;99.90;;;;;;5040971;28;20037;-69
2023/01/15 00:38:59;;;;;;;4.22;0.80;;;9.30;99.90;;;;;;5047105;28;20481;-69
2023/01/15 00:41:25;;;;;;;2.30;0.60;;;9.30;99.90;;;;;;5043322;28;20021;-69
2023/01/15 00:43:51;;;;;;;4.15;0.73;;;9.30;99.90;;;;;;5045947;28;20402;-69
2023/01/15 00:46:17;;;;;;;2.55;0.52;;;9.20;99.90;;;;;;5043370;28;20481;-69
2023/01/15 00:48:43;;;;;;;6.25;0.77;;;9.30;99.90;;;;;;5044461;28;20025;-69
2023/01/15 00:51:09;;;;;;;1.23;0.75;;;9.30;99.90;;;;;;5045006;28;20032;-69
2023/01/15 00:53:34;;;;;;;5.03;0.80;;;9.30;99.90;;;;;;5040505;28;20553;-69
2023/01/15 00:56:00;;;;;;;3.63;0.70;;;9.20;99.90;;;;;;5046660;28;20029;-69
2023/01/15 00:58:25;;;;;;;3.67;0.80;;;9.10;99.90;;;;;;5044034;28;20033;-69
2023/01/15 01:00:56;;;;;;;5.20;1.30;;;9.10;99.90;;;;;;5041751;28;20121;-69
2023/01/15 01:03:22;;;;;;;3.25;0.68;;;9.10;99.90;;;;;;5042910;28;20513;-69
2023/01/15 01:05:48;;;;;;;5.00;1.05;;;9.20;99.90;;;;;;5044869;28;20136;-69
2023/01/15 01:08:14;;;;;;;6.20;1.60;;;9.10;99.90;;;;;;5048697;28;20095;-69
2023/01/15 01:10:39;;;;;;;9.90;2.80;;;9.20;99.90;;;;;;5049850;28;20439;-69
2023/01/15 01:13:05;;;;;;;4.00;1.30;;;9.20;99.90;;;;;;5046466;28;20045;-69
2023/01/15 01:15:34;;;;;;;4.10;1.02;;;9.20;99.90;;;;;;5045304;28;20083;-69
2023/01/15 01:18:01;;;;;;;5.65;0.98;;;9.20;99.90;;;;;;5044855;28;20033;-69
2023/01/15 01:20:27;;;;;;;5.72;1.25;;;9.20;99.90;;;;;;5047622;28;20025;-68
2023/01/15 01:22:53;;;;;;;5.22;1.00;;;9.10;99.90;;;;;;5046650;28;20423;-69
2023/01/15 01:25:18;;;;;;;9.40;1.08;;;9.10;99.90;;;;;;5046963;28;20031;-69
2023/01/15 01:27:45;;;;;;;6.43;1.13;;;9.10;99.90;;;;;;5050561;28;20029;-69
2023/01/15 01:30:11;;;;;;;7.03;1.15;;;9.10;99.90;;;;;;5049424;28;20028;-69
2023/01/15 01:32:37;;;;;;;6.55;1.40;;;9.00;99.90;;;;;;5046251;28;20024;-69
2023/01/15 01:35:04;;;;;;;8.13;1.20;;;9.10;99.90;;;;;;5046803;28;20052;-69
2023/01/15 01:37:29;;;;;;;5.53;1.17;;;9.00;99.90;;;;;;5047250;28;20488;-69
2023/01/15 01:39:55;;;;;;;5.78;1.25;;;9.10;99.90;;;;;;5048214;28;20060;-70
2023/01/15 01:42:21;;;;;;;6.70;1.35;;;9.00;99.90;;;;;;5042433;28;20160;-69
2023/01/15 01:44:46;;;;;;;9.82;1.38;;;9.10;99.90;;;;;;5049659;28;20033;-69
2023/01/15 01:47:22;;;;;;;8.70;1.50;;;9.00;99.90;;;;;;5050159;28;20480;-69
2023/01/15 01:49:52;;;;;;;3.92;1.30;;;9.10;99.90;;;;;;5043169;28;20366;-69
2023/01/15 01:52:23;;;;;;;6.90;1.38;;;9.00;99.90;;;;;;5046112;28;22478;-69
2023/01/15 01:54:50;;;;;;;6.93;1.17;;;9.10;99.90;;;;;;5045872;28;20387;-69
2023/01/15 01:57:16;;;;;;;7.88;1.95;;;9.10;99.90;;;;;;5047627;28;20036;-69
2023/01/15 01:59:42;;;;;;;4.97;1.30;;;9.10;99.90;;;;;;5049776;28;20481;-69
2023/01/15 02:02:08;;;;;;;5.15;0.85;;;9.10;99.90;;;;;;5045936;28;20032;-69
2023/01/15 02:04:35;;;;;;;5.75;1.42;;;9.10;99.90;;;;;;5048353;28;20045;-69
2023/01/15 02:07:01;;;;;;;8.32;2.20;;;9.10;99.90;;;;;;5049040;28;20102;-71
2023/01/15 02:09:26;;;;;;;8.82;1.98;;;9.20;99.90;;;;;;5042504;28;20021;-71
2023/01/15 02:11:58;;;;;;;13.52;1.65;;;9.10;99.90;;;;;;5044103;28;20448;-69
2023/01/15 02:14:37;;;;;;;8.60;1.60;;;9.10;99.90;;;;;;5048264;28;20672;-69
2023/01/15 02:17:17;;;;;;;5.65;1.52;;;9.10;99.90;;;;;;5048665;28;20390;-70
2023/01/15 02:20:05;;;;;;;9.75;1.45;;;9.10;99.90;;;;;;5043633;28;20017;-71
2023/01/15 02:22:57;;;;;;;6.93;1.38;;;9.10;99.90;;;;;;5048459;28;20013;-70
2023/01/15 02:25:41;;;;;;;11.55;1.83;;;9.00;99.90;;;;;;5048377;28;20472;-69
2023/01/15 02:28:20;;;;;;;10.85;1.70;;;9.10;99.90;;;;;;5048964;28;20029;-70
2023/01/15 02:30:52;;;;;;;20.58;2.10;;;9.10;99.90;;;;;;5047016;28;20032;-70
2023/01/15 02:33:30;;;;;;;;;;;9.20;99.90;;;;;;5046138;28;20028;-70
2023/01/15 02:35:59;;;;;;;12.80;1.67;;;9.20;99.90;;;;;;5046598;28;19917;-70
2023/01/15 02:38:32;;;;;;;5.43;1.17;;;9.20;99.90;;;;;;5043014;28;20044;-70
2023/01/15 02:41:04;;;;;;;6.63;1.15;;;9.20;99.90;;;;;;5047928;28;20041;-69
2023/01/15 02:43:34;;;;;;;6.33;1.60;;;9.20;99.90;;;;;;5039083;28;20508;-71
2023/01/15 02:46:03;;;;;;;8.88;1.13;;;9.30;99.90;;;;;;5046409;28;20025;-69
2023/01/15 02:48:31;;;;;;;9.30;1.42;;;9.20;99.90;;;;;;5042803;28;20041;-70
2023/01/15 02:51:07;;;;;;;8.70;1.27;;;9.20;99.90;;;;;;5047988;28;20021;-70
2023/01/15 02:53:36;;;;;;;8.73;1.50;;;9.20;99.90;;;;;;5043043;28;20124;-69
2023/01/15 02:56:15;;;;;;;8.80;1.55;;;9.20;99.90;;;;;;5044000;28;20040;-70
2023/01/15 02:58:44;;;;;;;5.18;1.25;;;9.10;99.90;;;;;;5047546;28;20067;-69
2023/01/15 03:01:26;;;;;;;10.40;1.83;;;9.10;99.90;;;;;;5042458;28;20030;-69
2023/01/15 03:04:05;;;;;;;7.50;1.80;;;9.10;99.90;;;;;;5048396;28;20044;-70
2023/01/15 03:06:47;;;;;;;8.52;1.65;;;9.00;99.90;;;;;;5046361;28;20424;-69
2023/01/15 03:09:14;;;;;;;17.13;1.73;;;8.90;99.90;;;;;;5045713;28;20035;-69
2023/01/15 03:11:52;;;;;;;8.15;1.52;;;8.90;99.90;;;;;;5039116;28;20124;-70
2023/01/15 03:14:27;;;;;;;7.93;1.90;;;8.90;99.90;;;;;;5042087;28;20586;-69
2023/01/15 03:16:57;;;;;;;9.77;1.83;;;8.80;99.90;;;;;;5046249;28;20033;-69
2023/01/15 03:19:45;;;;;;;9.98;1.75;;;8.80;99.90;;;;;;5045667;28;20477;-69
2023/01/15 03:22:10;;;;;;;10.10;2.17;;;8.80;99.90;;;;;;5042815;28;20025;-70
2023/01/15 03:25:01;;;;;;;10.25;1.73;;;8.80;99.90;;;;;;5046890;28;20392;-69
2023/01/15 03:27:27;;;;;;;10.68;1.98;;;8.80;99.90;;;;;;5042272;28;20016;-69
2023/01/15 03:29:58;;;;;;;6.80;1.70;;;8.80;99.90;;;;;;5045815;28;20029;-69
2023/01/15 03:32:24;;;;;;;13.38;2.05;;;8.80;99.90;;;;;;5041669;28;20054;-69
2023/01/15 03:34:54;;;;;;;9.25;1.70;;;8.90;99.90;;;;;;5043886;28;20064;-70
2023/01/15 03:37:22;;;;;;;16.65;2.28;;;8.80;99.90;;;;;;5044718;28;20059;-69
2023/01/15 03:39:49;;;;;;;10.95;1.65;;;8.70;99.90;;;;;;5045393;28;20020;-70
2023/01/15 03:42:29;;;;;;;10.00;1.95;;;8.70;99.90;;;;;;5042484;28;20033;-69
2023/01/15 03:44:55;;;;;;;7.57;1.88;;;8.80;99.90;;;;;;5047837;28;20032;-69
2023/01/15 03:47:34;;;;;;;14.48;2.15;;;8.80;99.90;;;;;;5051157;28;20032;-69
2023/01/15 03:50:24;;;;;;;9.35;1.88;;;8.70;99.90;;;;;;5052336;28;20024;-70
2023/01/15 03:53:07;;;;;;;8.35;1.90;;;8.70;99.90;;;;;;5051107;28;20033;-69
2023/01/15 03:55:46;;;;;;;13.95;2.35;;;8.70;99.90;;;;;;5051547;28;20100;-69
2023/01/15 03:58:23;;;;;;;19.88;2.08;;;8.90;99.90;;;;;;5049327;28;20037;-70
2023/01/15 04:00:55;;;;;;;13.05;1.98;;;8.80;99.90;;;;;;5044665;28;20113;-69
2023/01/15 04:03:23;;;;;;;11.05;2.28;;;8.80;99.90;;;;;;5050076;28;20408;-69
2023/01/15 04:05:50;;;;;;;10.57;2.60;;;8.80;99.90;;;;;;5053957;28;20017;-69
2023/01/15 04:08:17;;;;;;;10.43;2.30;;;8.80;99.90;;;;;;5053065;28;20028;-69
2023/01/15 04:11:09;;;;;;;11.60;1.55;;;8.80;99.90;;;;;;5050446;28;20017;-69
2023/01/15 04:13:35;;;;;;;12.43;1.95;;;8.80;99.90;;;;;;5052119;28;20037;-69
2023/01/15 04:16:01;;;;;;;9.80;2.28;;;8.80;99.90;;;;;;5049386;28;20544;-70
2023/01/15 04:18:27;;;;;;;12.50;2.22;;;8.80;99.90;;;;;;5045396;28;20480;-69
2023/01/15 04:20:54;;;;;;;15.20;2.03;;;8.80;99.90;;;;;;5047402;28;20070;-69
2023/01/15 04:23:20;;;;;;;8.00;1.70;;;8.70;99.90;;;;;;5048848;28;20032;-69
2023/01/15 04:25:46;;;;;;;11.05;1.88;;;8.80;99.90;;;;;;5051732;28;20024;-69
2023/01/15 04:28:11;;;;;;;11.98;2.33;;;8.80;99.90;;;;;;5055019;28;20020;-70
2023/01/15 04:30:37;;;;;;;11.07;1.65;;;8.80;99.90;;;;;;5050458;28;20115;-69
2023/01/15 04:33:04;;;;;;;13.25;2.08;;;8.80;99.90;;;;;;5045451;28;20029;-69
2023/01/15 04:35:30;;;;;;;16.85;2.33;;;8.80;99.90;;;;;;5050400;28;20478;-70
2023/01/15 04:37:57;;;;;;;17.33;2.20;;;8.80;99.90;;;;;;5045936;28;20498;-69
2023/01/15 04:45:57;;;;;;;6.38;1.42;;;8.80;99.90;;;;;;5051433;28;20121;-69
2023/01/15 04:48:22;;;;;;;12.95;2.38;;;8.70;99.90;;;;;;5054904;28;20443;-69
2023/01/15 04:50:48;;;;;;;10.13;2.00;;;8.70;99.90;;;;;;5058571;28;20106;-69
2023/01/15 04:53:14;;;;;;;13.93;1.88;;;8.80;99.90;;;;;;5050323;28;20086;-69
2023/01/15 04:55:39;;;;;;;11.43;1.75;;;8.70;99.90;;;;;;5052247;28;20036;-69
2023/01/15 04:58:06;;;;;;;12.90;1.88;;;8.70;99.90;;;;;;5055795;28;20029;-69
2023/01/15 05:00:31;;;;;;;8.60;1.65;;;8.80;99.90;;;;;;5052340;28;20043;-70
2023/01/15 05:02:57;;;;;;;13.85;2.08;;;8.70;99.90;;;;;;5055081;28;20033;-69
2023/01/15 05:05:22;;;;;;;12.80;1.65;;;8.70;99.90;;;;;;5050642;28;20118;-69
2023/01/15 05:07:48;;;;;;;5.82;2.13;;;8.70;99.90;;;;;;5055360;28;20020;-69
2023/01/15 05:10:14;;;;;;;11.43;2.22;;;8.80;99.90;;;;;;5048373;28;20107;-69
2023/01/15 05:12:39;;;;;;;11.85;1.90;;;8.80;99.90;;;;;;5055536;28;20025;-69
2023/01/15 05:15:05;;;;;;;12.68;1.90;;;8.80;99.90;;;;;;5054531;28;20062;-70
2023/01/15 05:17:32;;;;;;;6.72;1.73;;;8.80;99.90;;;;;;5052253;28;20036;-70
2023/01/15 05:19:58;;;;;;;7.68;1.70;;;8.70;99.90;;;;;;5051673;28;20025;-69
2023/01/15 05:22:23;;;;;;;14.35;2.22;;;8.70;99.90;;;;;;5056947;28;20052;-69
2023/01/15 05:24:49;;;;;;;12.90;1.83;;;8.70;99.90;;;;;;5055058;28;20046;-70
2023/01/15 05:27:15;;;;;;;9.82;2.00;;;8.70;99.90;;;;;;5055871;28;20098;-69
2023/01/15 05:29:40;;;;;;;9.60;2.25;;;8.70;99.90;;;;;;5055245;28;20027;-69
2023/01/15 05:32:06;;;;;;;9.88;1.95;;;8.80;99.90;;;;;;5050703;28;20043;-69
2023/01/15 05:34:31;;;;;;;7.40;2.17;;;8.70;99.90;;;;;;5063311;28;20119;-70
2023/01/15 05:36:57;;;;;;;9.32;1.48;;;8.70;99.90;;;;;;5055762;28;20065;-69
2023/01/15 05:39:22;;;;;;;13.48;1.90;;;8.80;99.90;;;;;;5058691;28;20017;-70
2023/01/15 05:41:48;;;;;;;13.18;2.03;;;8.70;99.90;;;;;;5061444;28;20107;-69
2023/01/15 05:44:17;;;;;;;6.80;1.50;;;8.70;99.90;;;;;;5060846;28;20020;-69
2023/01/15 05:46:43;;;;;;;11.70;1.98;;;8.70;99.90;;;;;;5054319;28;20405;-70
2023/01/15 05:49:13;;;;;;;9.57;1.67;;;8.70;99.90;;;;;;5047300;28;20367;-69
2023/01/15 05:51:39;;;;;;;14.85;1.77;;;8.70;99.90;;;;;;5053617;28;20052;-70
2023/01/15 05:54:08;;;;;;;11.00;1.83;;;8.60;99.90;;;;;;5040684;28;20039;-69
2023/01/15 05:56:37;;;;;;;12.02;2.20;;;8.60;99.90;;;;;;5056586;28;20074;-70
2023/01/15 05:59:03;;;;;;;11.77;1.73;;;8.70;99.90;;;;;;5053094;28;20029;-69
2023/01/15 06:01:29;;;;;;;8.77;1.20;;;8.60;99.90;;;;;;5063944;28;20096;-69
2023/01/15 06:04:01;;;;;;;13.25;1.63;;;8.60;99.90;;;;;;5050956;28;20116;-70
2023/01/15 06:06:28;;;;;;;8.02;2.38;;;8.60;99.90;;;;;;5055697;28;20025;-70
2023/01/15 06:08:53;;;;;;;11.90;2.58;;;8.60;99.90;;;;;;5049886;28;20040;-70
2023/01/15 06:11:19;;;;;;;14.60;1.33;;;8.60;99.90;;;;;;5058105;28;20369;-69
2023/01/15 06:13:45;;;;;;;8.75;1.92;;;8.50;99.90;;;;;;5054564;28;20578;-70
2023/01/15 06:16:10;;;;;;;8.65;1.60;;;8.50;99.90;;;;;;5059663;28;20088;-70
2023/01/15 06:18:38;;;;;;;8.70;1.48;;;8.50;99.90;;;;;;5053138;28;20037;-69
2023/01/15 06:21:05;;;;;;;10.82;1.85;;;8.50;99.90;;;;;;5057791;28;20036;-69
2023/01/15 06:23:32;;;;;;;13.10;1.83;;;8.50;99.90;;;;;;5057469;28;20017;-69
2023/01/15 06:26:02;;;;;;;7.13;1.75;;;8.50;99.90;;;;;;5058226;28;20029;-69
2023/01/15 06:28:28;;;;;;;5.60;1.50;;;8.50;99.90;;;;;;5058538;28;20079;-70
2023/01/15 06:30:53;;;;;;;7.57;1.92;;;8.40;99.90;;;;;;5057270;28;20029;-69
2023/01/15 06:33:19;;;;;;;10.07;1.52;;;8.40;99.90;;;;;;5053744;28;20025;-69
2023/01/15 06:35:45;;;;;;;5.05;1.30;;;8.40;99.90;;;;;;5055378;28;20023;-70
2023/01/15 06:38:10;;;;;;;11.02;1.48;;;8.40;99.90;;;;;;5050852;28;20680;-69
2023/01/15 06:40:36;;;;;;;14.10;1.40;;;8.40;99.90;;;;;;5052616;28;20435;-69
2023/01/15 06:48:31;;;;;;;11.05;1.15;;;8.30;99.90;;;;;;5052022;28;20563;-69
2023/01/15 06:50:57;;;;;;;10.18;1.70;;;8.40;99.90;;;;;;5051161;28;20029;-69
2023/01/15 06:53:23;;;;;;;14.20;1.80;;;8.30;99.90;;;;;;5050721;28;20028;-69
2023/01/15 06:55:48;;;;;;;7.90;1.75;;;8.30;99.90;;;;;;5056585;28;20508;-69
2023/01/15 06:58:14;;;;;;;9.43;1.52;;;8.40;99.90;;;;;;5057649;28;20040;-70
2023/01/15 07:00:42;;;;;;;11.15;1.23;;;8.40;99.90;;;;;;5055150;28;20451;-70
2023/01/15 07:03:07;;;;;;;11.43;1.88;;;8.30;99.90;;;;;;5054011;28;20037;-69
2023/01/15 07:05:33;;;;;;;7.63;1.80;;;8.30;99.90;;;;;;5064777;28;20028;-69
2023/01/15 07:07:59;;;;;;;9.05;1.75;;;8.20;99.90;;;;;;5055284;28;20408;-70
2023/01/15 07:10:24;;;;;;;6.30;1.50;;;8.30;99.90;;;;;;5058301;28;21104;-69
2023/01/15 07:12:50;;;;;;;8.35;1.10;;;8.20;99.90;;;;;;5056698;28;20082;-69
2023/01/15 07:15:15;;;;;;;5.20;1.38;;;8.10;99.90;;;;;;5059074;28;20060;-69
2023/01/15 07:17:41;;;;;;;13.63;2.17;;;8.20;99.90;;;;;;5050312;28;20028;-69
2023/01/15 07:20:07;;;;;;;7.65;1.15;;;8.10;99.90;;;;;;5058472;28;20093;-70
2023/01/15 07:22:33;;;;;;;6.70;1.65;;;8.10;99.90;;;;;;5053294;28;20496;-70
2023/01/15 07:24:58;;;;;;;9.48;1.50;;;8.10;99.90;;;;;;5056792;28;20059;-70
2023/01/15 07:27:24;;;;;;;8.95;1.65;;;8.00;99.90;;;;;;5047597;28;20013;-70
2023/01/15 07:29:50;;;;;;;5.80;1.30;;;8.10;99.90;;;;;;5050138;28;20041;-70
2023/01/15 07:32:17;;;;;;;7.60;1.75;;;8.00;99.90;;;;;;5058144;28;20451;-71
2023/01/15 07:34:43;;;;;;;9.85;1.30;;;8.00;99.90;;;;;;5068505;28;20025;-70
2023/01/15 07:37:09;;;;;;;5.45;1.75;;;8.00;99.90;;;;;;5048322;28;20557;-70
2023/01/15 07:39:34;;;;;;;7.20;1.20;;;7.90;99.90;;;;;;5049809;28;20032;-71
2023/01/15 07:50:16;;;;;;;6.13;1.10;;;7.70;99.90;;;;;;5045047;28;20163;-70
2023/01/15 07:52:42;;;;;;;5.47;0.98;;;7.80;99.90;;;;;;5054164;28;20158;-70
2023/01/15 07:55:09;;;;;;;3.40;0.80;;;7.80;99.90;;;;;;5053036;28;20096;-70
2023/01/15 07:57:36;;;;;;;2.38;0.93;;;7.70;99.90;;;;;;5046751;28;20026;-70
2023/01/15 08:00:02;;;;;;;8.90;1.15;;;7.60;99.90;;;;;;5052801;28;20460;-70
2023/01/15 08:02:28;;;;;;;4.38;1.23;;;7.50;99.90;;;;;;5055392;28;20028;-70
2023/01/15 08:04:53;;;;;;;7.10;0.75;;;7.60;99.90;;;;;;5045641;28;20033;-70
2023/01/15 08:07:19;;;;;;;3.75;0.77;;;7.60;99.90;;;;;;5048699;28;20079;-70
2023/01/15 08:09:44;;;;;;;5.13;1.02;;;7.60;99.90;;;;;;5047201;28;20025;-70
2023/01/15 08:15:13;;;;;;;3.47;0.90;;;7.40;99.90;;;;;;5042875;28;20035;-70
2023/01/15 08:17:41;;;;;;;9.73;1.42;;;7.40;99.90;;;;;;5053614;28;20064;-69
2023/01/15 08:20:11;;;;;;;8.10;0.98;;;7.40;99.90;;;;;;5044087;28;20025;-70
2023/01/15 08:22:38;;;;;;;4.90;1.30;;;7.40;99.90;;;;;;5055701;28;20524;-69
2023/01/15 08:25:05;;;;;;;8.57;0.93;;;7.40;99.90;;;;;;5046281;28;20017;-70
2023/01/15 08:27:30;;;;;;;6.85;1.10;;;7.40;99.90;;;;;;5050008;28;20095;-70
2023/01/15 08:29:56;;;;;;;4.35;1.08;;;7.50;99.90;;;;;;5051650;28;20524;-69
2023/01/15 08:32:23;;;;;;;8.15;1.20;;;7.50;99.90;;;;;;5053392;28;20028;-70
2023/01/15 08:34:48;;;;;;;3.60;1.05;;;7.40;99.90;;;;;;5049561;28;20025;-70
2023/01/15 08:37:14;;;;;;;6.00;0.90;;;7.50;99.90;;;;;;5055859;28;20044;-69
2023/01/15 08:39:40;;;;;;;6.80;1.35;;;7.50;99.90;;;;;;5056996;28;20612;-70
2023/01/15 08:42:06;;;;;;;9.82;1.63;;;7.40;99.90;;;;;;5060142;28;20025;-70
2023/01/15 08:44:32;;;;;;;7.82;1.33;;;7.40;99.90;;;;;;5059009;28;20076;-70
2023/01/15 08:46:57;;;;;;;12.50;1.58;;;7.50;99.90;;;;;;5051367;28;20025;-69
2023/01/15 08:49:23;;;;;;;11.43;1.65;;;7.50;99.90;;;;;;5055619;28;20043;-69
2023/01/15 08:51:50;;;;;;;4.97;1.38;;;7.60;99.90;;;;;;5062097;28;20091;-70
2023/01/15 08:54:20;;;;;;;6.05;1.90;;;7.50;99.90;;;;;;5051367;28;20025;-69
2023/01/15 08:56:48;;;;;;;4.95;1.58;;;7.50;99.90;;;;;;5057256;28;20025;-69
2023/01/15 08:59:14;;;;;;;10.00;1.75;;;7.50;99.90;;;;;;5050554;28;20025;-69
2023/01/15 09:01:39;;;;;;;10.50;1.88;;;7.50;99.90;;;;;;5056961;28;20036;-69
2023/01/15 09:04:05;;;;;;;10.05;2.72;;;7.50;99.90;;;;;;5058380;28;20076;-69
2023/01/15 09:06:31;;;;;;;13.32;2.30;;;7.60;99.90;;;;;;5055859;28;20389;-69
2023/01/15 09:08:58;;;;;;;12.65;2.10;;;7.50;99.90;;;;;;5059463;28;20033;-69
2023/01/15 09:11:24;;;;;;;8.00;1.63;;;7.50;99.90;;;;;;5059270;28;20031;-69
2023/01/15 09:13:50;;;;;;;9.80;2.28;;;7.50;99.90;;;;;;5050407;28;20099;-70
2023/01/15 09:16:16;;;;;;;6.53;1.65;;;7.60;99.90;;;;;;5054572;28;20331;-70
2023/01/15 09:18:43;;;;;;;5.93;1.52;;;7.60;99.90;;;;;;5061755;28;20040;-70
2023/01/15 09:21:09;;;;;;;11.88;1.67;;;7.60;99.90;;;;;;5060562;28;20025;-70
2023/01/15 09:23:35;;;;;;;7.47;1.52;;;7.60;99.90;;;;;;5049483;28;20078;-70
2023/01/15 09:26:06;;;;;;;11.55;1.90;;;7.70;99.90;;;;;;5050365;28;20033;-70
2023/01/15 09:28:33;;;;;;;9.33;1.60;;;7.70;99.90;;;;;;5059795;28;20028;-70
2023/01/15 09:30:59;;;;;;;8.45;1.50;;;7.80;99.90;;;;;;5051976;28;20458;-70
2023/01/15 09:33:25;;;;;;;13.60;1.65;;;7.80;99.90;;;;;;5052043;28;20029;-69
2023/01/15 09:35:51;;;;;;;10.82;1.45;;;7.80;99.90;;;;;;5054073;28;20442;-70
2023/01/15 09:38:20;;;;;;;9.32;2.47;;;7.80;99.90;;;;;;5055037;28;20065;-70
2023/01/15 09:40:46;;;;;;;8.93;1.58;;;7.90;99.90;;;;;;5051645;28;20017;-69
2023/01/15 09:43:19;;;;;;;10.82;2.10;;;7.80;99.90;;;;;;5017150;28;20029;-70
2023/01/15 09:45:54;;;;;;;12.52;2.20;;;7.80;99.90;;;;;;5035291;28;20032;-70
2023/01/15 09:48:23;;;;;;;7.63;1.88;;;7.90;99.90;;;;;;5042219;28;20022;-70
2023/01/15 09:51:07;;;;;;;11.90;2.38;;;7.90;99.90;;;;;;5036127;28;20051;-71
2023/01/15 09:53:55;;;;;;;9.40;2.00;;;7.90;99.90;;;;;;5039093;28;20031;-71
2023/01/15 09:56:24;;;;;;;8.38;1.42;;;8.10;99.90;;;;;;5036764;28;20023;-70
2023/01/15 09:58:51;;;;;;;5.50;1.83;;;8.20;99.90;;;;;;5038866;28;20088;-70
2023/01/15 10:01:23;;;;;;;10.40;1.60;;;8.30;99.90;;;;;;5040358;28;20043;-70
2023/01/15 10:03:57;;;;;;;10.82;1.75;;;8.30;99.90;;;;;;5041889;28;20036;-70
2023/01/15 10:06:39;;;;;;;12.27;1.23;;;8.40;99.90;;;;;;5041477;28;20100;-72
2023/01/15 10:09:22;;;;;;;5.40;1.08;;;8.40;99.90;;;;;;5038757;28;20024;-72
2023/01/15 10:14:49;;;;;;;11.32;1.50;;;8.60;99.90;;;;;;5043131;28;19961;-72
2023/01/15 10:17:23;;;;;;;9.02;1.65;;;8.60;99.90;;;;;;5038154;28;20047;-71
2023/01/15 10:19:50;;;;;;;8.40;1.55;;;8.60;99.90;;;;;;5038408;28;20100;-71
2023/01/15 10:22:23;;;;;;;10.85;2.13;;;8.70;99.90;;;;;;5039853;28;20032;-72
2023/01/15 10:25:00;;;;;;;11.30;1.50;;;8.60;99.90;;;;;;5035052;28;20029;-72
2023/01/15 10:27:31;;;;;;;6.55;1.88;;;8.70;99.90;;;;;;5040040;28;20017;-72
2023/01/15 10:30:38;;;;;;;7.80;1.70;;;8.70;99.90;;;;;;5039201;28;20108;-73
2023/01/15 10:33:24;;;;;;;7.97;1.92;;;8.70;99.90;;;;;;5038907;28;20039;-72
2023/01/15 10:35:57;;;;;;;11.90;1.70;;;8.70;99.90;;;;;;5039531;28;20724;-72
2023/01/15 10:38:33;;;;;;;5.03;1.20;;;8.60;99.90;;;;;;5041910;28;20096;-73
2023/01/15 10:41:24;;;;;;;10.77;1.60;;;8.70;99.90;;;;;;5042483;28;22526;-71
2023/01/15 10:44:22;;;;;;;6.55;1.23;;;8.60;99.90;;;;;;5035364;28;20025;-73
2023/01/15 10:47:00;;;;;;;10.85;1.85;;;8.70;99.90;;;;;;5036415;28;20032;-72
2023/01/15 10:49:28;;;;;;;8.35;1.38;;;8.70;99.90;;;;;;5038553;28;20048;-72
2023/01/15 10:52:04;;;;;;;7.50;1.30;;;8.70;99.90;;;;;;5038293;28;20017;-72
2023/01/15 10:54:41;;;;;;;8.23;1.10;;;8.70;99.90;;;;;;5039873;28;20045;-70
2023/01/15 10:57:37;;;;;;;6.50;1.13;;;8.70;99.90;;;;;;5036891;28;20037;-71
2023/01/15 11:00:04;;;;;;;9.50;1.23;;;8.60;99.90;;;;;;5036566;28;20025;-71
2023/01/15 11:02:43;;;;;;;4.20;1.20;;;8.60;99.90;;;;;;5035986;28;20752;-71
2023/01/15 11:05:15;;;;;;;7.18;0.85;;;8.60;99.90;;;;;;5037851;28;20121;-71
2023/01/15 11:07:45;;;;;;;1.95;0.65;;;8.50;99.90;;;;;;5038048;28;20496;-71
2023/01/15 11:10:15;;;;;;;3.45;0.90;;;8.50;99.90;;;;;;5039339;28;20048;-71
2023/01/15 11:21:51;;;;;;;9.60;1.15;;;8.50;99.90;;;;;;5039587;28;20040;-69
2023/01/15 11:24:18;;;;;;;3.83;1.23;;;8.50;99.90;;;;;;5037015;28;20029;-70
2023/01/15 11:26:51;;;;;;;4.45;1.23;;;8.50;99.90;;;;;;5036436;28;20017;-70
2023/01/15 11:29:33;;;;;;;4.50;1.27;;;8.50;99.90;;;;;;5035358;28;20462;-69
2023/01/15 11:31:58;;;;;;;4.20;0.95;;;8.60;99.90;;;;;;5039611;28;20046;-71
2023/01/15 11:34:24;;;;;;;5.93;0.70;;;8.50;99.90;;;;;;5042235;28;20099;-70
2023/01/15 11:37:10;;;;;;;3.03;1.20;;;8.60;99.90;;;;;;5037599;28;20021;-70
2023/01/15 11:39:36;;;;;;;5.85;1.27;;;8.60;99.90;;;;;;5059837;28;20057;-71
2023/01/15 11:50:50;;;;;;;7.32;0.88;;;8.60;99.90;;;;;;5041737;28;20035;-68
2023/01/15 11:53:21;;;;;;;5.93;1.48;;;8.70;99.90;;;;;;5035347;28;20481;-69
2023/01/15 11:56:02;;;;;;;6.47;1.00;;;8.80;99.90;;;;;;5035905;28;20017;-69
2023/01/15 11:58:33;;;;;;;7.38;1.10;;;8.80;99.90;;;;;;5033382;28;20044;-71
2023/01/15 12:00:59;;;;;;;3.45;0.60;;;8.80;99.90;;;;;;5038022;28;20517;-71
2023/01/15 12:03:28;;;;;;;11.05;1.00;;;8.70;99.90;;;;;;5036003;28;20433;-70
2023/01/15 12:06:05;;;;;;;2.53;0.80;;;8.80;99.90;;;;;;5034835;28;20036;-70
2023/01/15 12:08:50;;;;;;;7.50;1.30;;;8.70;99.90;;;;;;5042724;28;20021;-71
2023/01/15 12:11:34;;;;;;;3.08;0.77;;;8.80;99.90;;;;;;5033854;28;20021;-70
2023/01/15 12:14:30;;;;;;;3.38;0.73;;;8.80;99.90;;;;;;5036164;28;20028;-70
2023/01/15 12:17:01;;;;;;;3.25;0.85;;;8.80;99.90;;;;;;5036531;28;20037;-70
2023/01/15 12:19:39;;;;;;;4.40;1.17;;;8.70;99.90;;;;;;5041492;28;20091;-70
2023/01/15 12:22:29;;;;;;;6.57;1.27;;;8.70;99.90;;;;;;5036826;28;20028;-70
2023/01/15 12:25:37;;;;;;;2.50;1.10;;;8.80;99.90;;;;;;5038598;28;20021;-70
2023/01/15 12:28:16;;;;;;;5.22;1.00;;;8.70;99.90;;;;;;5037334;28;20037;-70
2023/01/15 12:30:53;;;;;;;8.90;1.58;;;8.70;99.90;;;;;;5034483;28;20556;-70
2023/01/15 12:33:35;;;;;;;8.35;1.73;;;8.70;99.90;;;;;;5038484;28;20429;-70
2023/01/15 12:36:10;;;;;;;4.35;0.90;;;8.60;99.90;;;;;;5036181;28;20037;-70
2023/01/15 12:38:53;;;;;;;3.75;1.00;;;8.60;99.90;;;;;;5039820;28;20033;-69
2023/01/15 12:47:23;;;;;;;3.17;0.77;;;8.60;99.90;;;;;;5033827;28;20036;-70
2023/01/15 12:49:57;;;;;;;8.10;1.40;;;8.60;99.90;;;;;;5038135;28;20036;-71
2023/01/15 12:52:28;;;;;;;5.57;0.80;;;8.70;99.90;;;;;;5039346;28;20063;-70
2023/01/15 12:55:14;;;;;;;5.15;1.48;;;8.70;99.90;;;;;;5040126;28;20381;-69
2023/01/15 12:57:44;;;;;;;2.88;1.10;;;8.70;99.90;;;;;;5035259;28;20450;-70
2023/01/15 13:00:19;;;;;;;1.95;0.60;;;8.80;99.90;;;;;;5036866;28;20161;-70
2023/01/15 13:03:06;;;;;;;5.95;0.90;;;8.80;99.90;;;;;;5034378;28;20055;-70
2023/01/15 13:05:38;;;;;;;7.82;1.52;;;8.80;99.90;;;;;;5043321;28;20386;-70
2023/01/15 13:08:15;;;;;;;;;;;8.70;99.90;;;;;;5042284;28;20463;-70
2023/01/15 13:10:40;;;;;;;6.63;1.13;;;8.80;99.90;;;;;;5039543;28;20281;-70
2023/01/15 13:13:17;;;;;;;8.45;1.08;;;8.80;99.90;;;;;;5039514;28;20029;-70
2023/01/15 13:16:20;;;;;;;5.07;1.27;;;8.90;99.90;;;;;;5042502;28;20037;-70
2023/01/15 13:19:04;;;;;;;;;;;8.80;99.90;;;;;;5042043;28;20048;-71
2023/01/15 13:21:32;;;;;;;6.78;1.08;;;8.90;99.90;;;;;;5041861;28;19916;-71
2023/01/15 13:24:03;;;;;;;7.15;1.33;;;8.90;99.90;;;;;;5042684;28;20041;-71
2023/01/15 13:27:23;;;;;;;5.95;0.98;;;8.80;99.90;;;;;;5041349;28;20025;-72
2023/01/15 13:30:13;;;;;;;3.95;1.10;;;8.80;99.90;;;;;;5061751;28;20033;-71
2023/01/15 13:32:44;;;;;;;2.83;1.17;;;8.70;99.90;;;;;;5042383;28;20385;-71
2023/01/15 13:35:31;;;;;;;5.25;0.82;;;8.70;99.90;;;;;;5037474;28;20044;-71
2023/01/15 13:37:59;;;;;;;5.22;1.10;;;8.70;99.90;;;;;;5037392;28;20386;-71
2023/01/15 13:40:40;;;;;;;6.88;3.80;;;8.70;99.90;;;;;;5040717;28;20116;-71
2023/01/15 13:43:08;;;;;;;6.80;1.30;;;8.80;99.90;;;;;;5036736;28;20124;-71
2023/01/15 13:45:47;;;;;;;7.53;1.23;;;8.90;99.90;;;;;;5040319;28;20025;-71
2023/01/15 13:48:22;;;;;;;6.72;1.50;;;9.00;99.90;;;;;;5042455;28;20028;-71
2023/01/15 13:50:52;;;;;;;5.25;1.20;;;9.10;99.90;;;;;;5040609;28;20022;-71
2023/01/15 13:53:35;;;;;;;5.13;1.38;;;8.90;99.90;;;;;;5040199;28;20043;-72
2023/01/15 13:56:08;;;;;;;6.18;1.60;;;9.00;99.90;;;;;;5040680;28;20452;-71
2023/01/15 13:58:41;;;;;;;6.53;1.05;;;9.00;99.90;;;;;;5040376;28;20033;-71
2023/01/15 14:01:16;;;;;;;5.60;1.27;;;9.00;99.90;;;;;;5040779;28;20520;-71
2023/01/15 14:04:01;;;;;;;6.05;1.40;;;8.90;99.90;;;;;;5037339;28;20178;-70
2023/01/15 14:06:39;;;;;;;5.43;1.35;;;8.90;99.90;;;;;;5038618;28;20017;-72
2023/01/15 14:09:08;;;;;;;6.93;1.23;;;8.90;99.90;;;;;;5038763;28;20513;-72