Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:50;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5058093;28;20025;-76
2022/12/14 00:03:17;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5054448;28;20047;-76
2022/12/14 00:05:43;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5063330;28;20047;-77
2022/12/14 00:08:09;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5064162;28;20039;-77
2022/12/14 00:10:37;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5057033;28;20024;-76
2022/12/14 00:13:03;;;;;;;2.42;0.98;;;9.00;99.90;;;;;;5060727;28;21953;-77
2022/12/14 00:15:29;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5062613;28;20405;-77
2022/12/14 00:17:55;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5058808;28;20025;-78
2022/12/14 00:20:21;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;5056899;28;20107;-77
2022/12/14 00:22:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5056792;28;20024;-76
2022/12/14 00:25:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066084;28;20037;-76
2022/12/14 00:27:43;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5065956;28;20032;-77
2022/12/14 00:30:14;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5050025;28;20036;-77
2022/12/14 00:32:40;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5059681;28;20028;-77
2022/12/14 00:35:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5067917;28;20036;-77
2022/12/14 00:37:36;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5051103;28;20622;-77
2022/12/14 00:40:07;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5052879;28;20044;-77
2022/12/14 00:42:33;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5055798;28;20124;-76
2022/12/14 00:44:59;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5066906;28;20047;-76
2022/12/14 00:47:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5055609;28;20033;-76
2022/12/14 00:49:51;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5059690;28;20581;-76
2022/12/14 00:52:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5048050;28;20548;-76
2022/12/14 00:54:42;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5055787;28;20028;-76
2022/12/14 00:57:09;;;;;;;0.77;0.75;;;9.00;99.90;;;;;;5062043;28;20036;-77
2022/12/14 00:59:34;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5057916;28;20029;-77
2022/12/14 01:02:00;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5058923;28;20036;-77
2022/12/14 01:04:28;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5066896;28;20571;-77
2022/12/14 01:06:55;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5061515;28;20052;-78
2022/12/14 01:09:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5057126;28;20032;-78
2022/12/14 01:11:48;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5054518;28;20032;-78
2022/12/14 01:14:16;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5058510;28;20024;-78
2022/12/14 01:16:42;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5053980;28;20029;-77
2022/12/14 01:19:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5058076;28;20032;-76
2022/12/14 01:21:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5055788;28;20464;-77
2022/12/14 01:24:02;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057956;28;20060;-77
2022/12/14 01:26:29;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5060396;28;20202;-77
2022/12/14 01:28:56;;;;;;;;;;;9.00;99.90;;;;;;5050304;28;20029;-78
2022/12/14 01:31:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5048520;28;20300;-78
2022/12/14 01:33:51;;;;;;;2.58;0.82;;;8.90;99.90;;;;;;5063565;28;20645;-78
2022/12/14 01:36:25;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5062904;28;20033;-77
2022/12/14 01:38:59;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5057875;28;20038;-78
2022/12/14 01:41:29;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5049900;28;20035;-78
2022/12/14 01:43:57;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5063911;28;20148;-78
2022/12/14 01:46:25;;;;;;;3.15;0.45;;;9.00;99.90;;;;;;5059507;28;20051;-77
2022/12/14 01:48:55;;;;;;;6.93;3.65;;;9.10;99.90;;;;;;5054940;28;20787;-77
2022/12/14 01:51:22;;;;;;;6.10;3.88;;;9.20;99.90;;;;;;5054794;28;20036;-78
2022/12/14 01:53:48;;;;;;;11.65;3.72;;;9.20;99.90;;;;;;5061168;28;20521;-78
2022/12/14 01:56:15;;;;;;;2.67;1.65;;;9.20;99.90;;;;;;5059294;28;20054;-78
2022/12/14 01:58:41;;;;;;;;;;;9.10;99.90;;;;;;5050363;28;20029;-78
2022/12/14 02:01:07;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5048409;28;19923;-78
2022/12/14 02:03:36;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5060473;28;20028;-79
2022/12/14 02:06:08;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5057773;28;20052;-77
2022/12/14 02:08:34;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5054789;28;20527;-77
2022/12/14 02:11:01;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5053538;28;20029;-77
2022/12/14 02:13:29;;;;;;;;;;;9.00;99.90;;;;;;5082131;28;20032;-78
2022/12/14 02:15:55;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5057933;28;20049;-77
2022/12/14 02:18:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5048437;28;20104;-77
2022/12/14 02:21:22;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5052064;28;20040;-78
2022/12/14 02:24:39;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5056922;28;20035;-76
2022/12/14 02:27:18;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5027139;28;20083;-77
2022/12/14 02:30:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5055550;28;20032;-77
2022/12/14 02:33:02;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5056551;28;20044;-77
2022/12/14 02:35:46;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5064667;28;20486;-77
2022/12/14 02:38:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5058244;28;20036;-77
2022/12/14 02:41:01;;;;;;;1.13;0.38;;;9.10;99.90;;;;;;5064562;28;20108;-77
2022/12/14 02:43:31;;;;;;;0.55;0.43;;;9.10;99.90;;;;;;5065587;28;20096;-77
2022/12/14 02:46:15;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064140;28;20899;-77
2022/12/14 02:48:50;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5067814;28;20514;-77
2022/12/14 02:51:39;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5063995;28;20031;-77
2022/12/14 02:54:11;;;;;;;0.60;0.47;;;8.90;99.90;;;;;;5058675;28;20044;-76
2022/12/14 02:56:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5059659;28;20032;-76
2022/12/14 02:59:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5064048;28;20036;-77
2022/12/14 03:01:36;;;;;;;;;;;9.10;99.90;;;;;;5056884;28;20025;-78
2022/12/14 03:04:02;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5061143;28;19920;-79
2022/12/14 03:06:28;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5062441;28;20867;-78
2022/12/14 03:08:59;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5066077;28;20032;-79
2022/12/14 03:11:54;;;;;;;0.47;0.20;;;9.10;99.90;;;;;;5061240;28;20856;-79
2022/12/14 03:14:24;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;5056999;28;20056;-78
2022/12/14 03:16:50;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5063035;28;20029;-78
2022/12/14 03:19:22;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5063022;28;20039;-79
2022/12/14 03:22:03;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5057874;28;20066;-78
2022/12/14 03:24:36;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5056952;28;20087;-78
2022/12/14 03:27:06;;;;;;;0.65;0.52;;;9.10;99.90;;;;;;5060636;28;20052;-79
2022/12/14 03:29:39;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5054715;28;20034;-80
2022/12/14 03:32:12;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5059012;28;20033;-79
2022/12/14 03:34:48;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5058243;28;20106;-79
2022/12/14 03:37:49;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5053437;28;20037;-80
2022/12/14 03:40:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5000243;28;20025;-80
2022/12/14 03:43:01;;;;;;;;;;;9.00;99.90;;;;;;5051963;28;21468;-78
2022/12/14 03:45:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5050139;28;19909;-78
2022/12/14 03:48:24;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5050705;28;20033;-79
2022/12/14 03:51:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5056544;28;20606;-78
2022/12/14 03:53:39;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5055244;28;20020;-78
2022/12/14 03:56:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5055452;28;20033;-78
2022/12/14 03:59:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5059351;28;20021;-78
2022/12/14 04:02:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5005977;28;20108;-79
2022/12/14 04:05:24;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5057306;28;20083;-79
2022/12/14 04:08:01;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5058399;28;20033;-78
2022/12/14 04:19:05;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5056430;28;20135;-79
2022/12/14 04:21:36;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5047887;28;20025;-78
2022/12/14 04:27:28;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5033183;28;20139;-78
2022/12/14 04:29:58;;;;;;;0.55;0.47;;;8.90;99.90;;;;;;5067129;28;20036;-77
2022/12/14 04:32:38;;;;;;;0.98;0.95;;;8.90;99.90;;;;;;5059433;28;20029;-79
2022/12/14 04:35:23;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;5057925;28;20044;-78
2022/12/14 04:37:55;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5059559;28;20144;-78
2022/12/14 04:40:34;;;;;;;1.45;0.88;;;8.90;99.90;;;;;;5059096;28;20494;-76
2022/12/14 04:43:05;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5057774;28;20043;-77
2022/12/14 04:45:40;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5060842;28;20037;-77
2022/12/14 04:48:20;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5052303;28;20032;-77
2022/12/14 04:50:51;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5062555;28;20144;-77
2022/12/14 04:53:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5056006;28;20627;-77
2022/12/14 04:56:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5056781;28;20527;-76
2022/12/14 04:58:51;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5057117;28;20045;-77
2022/12/14 05:01:20;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5051786;28;20448;-78
2022/12/14 05:03:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5055679;28;20032;-78
2022/12/14 05:06:36;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5063749;28;20082;-78
2022/12/14 05:09:43;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5056533;28;20039;-77
2022/12/14 05:12:09;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;5051716;28;20083;-77
2022/12/14 05:15:10;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5058364;28;20064;-78
2022/12/14 05:17:40;;;;;;;0.80;0.40;;;9.10;99.90;;;;;;5019617;28;20124;-78
2022/12/14 05:20:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5052291;28;20038;-77
2022/12/14 05:22:43;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5048617;28;20052;-77
2022/12/14 05:25:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5051527;28;20817;-77
2022/12/14 05:27:35;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5062906;28;20070;-78
2022/12/14 05:30:02;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5051142;28;20519;-79
2022/12/14 05:32:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5053355;28;20877;-77
2022/12/14 05:34:54;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5061226;28;20064;-77
2022/12/14 05:37:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5054375;28;20024;-76
2022/12/14 05:39:46;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5049426;28;20290;-79
2022/12/14 05:42:12;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5050745;28;20029;-78
2022/12/14 05:44:37;;;;;;;1.75;1.65;;;9.10;99.90;;;;;;5055032;28;20063;-81
2022/12/14 05:47:03;;;;;;;4.68;3.20;;;9.10;99.90;;;;;;5063894;28;20028;-80
2022/12/14 05:49:29;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5057878;28;20664;-78
2022/12/14 05:51:55;;;;;;;1.35;0.85;;;9.10;99.90;;;;;;5049544;28;20059;-81
2022/12/14 05:54:21;;;;;;;2.10;0.57;;;9.10;99.90;;;;;;5056537;28;20068;-80
2022/12/14 05:56:46;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5058458;28;20036;-77
2022/12/14 05:59:14;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5052061;28;20039;-77
2022/12/14 06:01:44;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;5050399;28;20071;-77
2022/12/14 06:04:13;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5056064;28;20047;-79
2022/12/14 06:06:38;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5057977;28;20827;-80
2022/12/14 06:09:06;;;;;;;2.72;0.95;;;9.10;99.90;;;;;;5059520;28;20347;-79
2022/12/14 06:11:35;;;;;;;3.17;1.55;;;9.10;99.90;;;;;;5063832;28;20808;-79
2022/12/14 06:14:01;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5064127;28;20036;-78
2022/12/14 06:16:27;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5054793;28;20070;-79
2022/12/14 06:18:55;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5066466;28;20059;-78
2022/12/14 06:21:26;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5064852;28;20024;-79
2022/12/14 06:23:54;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5053599;28;20115;-80
2022/12/14 06:26:20;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5064065;28;20032;-82
2022/12/14 06:28:46;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5062678;28;20028;-83
2022/12/14 06:31:23;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5061153;28;20111;-80
2022/12/14 06:33:49;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5061202;28;20855;-79
2022/12/14 06:36:21;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5061209;28;20451;-79
2022/12/14 06:38:46;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;5059355;28;20029;-78
2022/12/14 06:41:12;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5059579;28;20033;-78
2022/12/14 06:43:38;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5063896;28;20760;-83
2022/12/14 06:46:09;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5053802;28;20070;-80
2022/12/14 06:48:35;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5060053;28;20036;-79
2022/12/14 06:51:05;;;;;;;0.90;0.88;;;9.00;99.90;;;;;;5060537;28;20086;-79
2022/12/14 06:53:31;;;;;;;3.45;1.52;;;9.00;99.90;;;;;;5056805;28;20066;-78
2022/12/14 06:56:12;;;;;;;2.38;1.70;;;8.90;99.90;;;;;;5058001;28;20021;-79
2022/12/14 06:58:38;;;;;;;3.50;1.15;;;8.90;99.90;;;;;;5059901;28;20139;-79
2022/12/14 07:01:23;;;;;;;1.13;0.73;;;9.00;99.90;;;;;;5061514;28;20095;-79
2022/12/14 07:03:52;;;;;;;1.45;1.35;;;9.00;99.90;;;;;;5059375;28;20813;-78
2022/12/14 07:06:18;;;;;;;1.10;1.02;;;9.00;99.90;;;;;;5057747;28;20347;-78
2022/12/14 07:08:44;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5064707;28;20039;-78
2022/12/14 07:11:12;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5057753;28;20044;-78
2022/12/14 07:13:39;;;;;;;2.42;0.90;;;9.00;99.90;;;;;;5049438;28;20025;-79
2022/12/14 07:16:06;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5049987;28;20043;-80
2022/12/14 07:18:33;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5049267;28;20082;-78
2022/12/14 07:20:59;;;;;;;1.40;0.95;;;9.10;99.90;;;;;;5051398;28;20033;-78
2022/12/14 07:23:26;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5060957;28;20033;-77
2022/12/14 07:25:52;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5057274;28;20020;-77
2022/12/14 07:28:19;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5069274;28;20039;-77
2022/12/14 07:30:45;;;;;;;0.77;0.57;;;8.90;99.90;;;;;;5068288;28;20095;-77
2022/12/14 07:33:11;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5066754;28;20032;-77
2022/12/14 07:35:37;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5064585;28;20016;-76
2022/12/14 07:38:02;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5065545;28;20575;-77
2022/12/14 07:40:32;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5067746;28;20033;-77
2022/12/14 07:42:58;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5069923;28;20517;-78
2022/12/14 07:45:24;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;5060793;28;20082;-78
2022/12/14 07:47:50;;;;;;;0.65;0.45;;;9.00;99.90;;;;;;5067927;28;20043;-78
2022/12/14 07:50:16;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5068739;28;20033;-79
2022/12/14 07:52:41;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5067382;28;20024;-78
2022/12/14 07:55:08;;;;;;;0.60;0.55;;;9.10;99.90;;;;;;5066797;28;20035;-78
2022/12/14 07:57:33;;;;;;;0.53;0.53;;;9.10;99.90;;;;;;5063428;28;20082;-80
2022/12/14 07:59:59;;;;;;;0.93;0.93;;;9.20;99.90;;;;;;5053714;28;20037;-79
2022/12/14 08:02:25;;;;;;;4.70;2.20;;;9.20;99.90;;;;;;5050853;28;20455;-78
2022/12/14 08:04:50;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5050830;28;20044;-79
2022/12/14 08:07:17;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5063838;28;20029;-78
2022/12/14 08:09:43;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5065599;28;20031;-78
2022/12/14 08:12:09;;;;;;;0.47;0.30;;;9.10;99.90;;;;;;5048998;28;20681;-78
2022/12/14 08:14:34;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5062704;28;20028;-79
2022/12/14 08:17:00;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5067831;28;20052;-78
2022/12/14 08:19:25;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068079;28;20873;-78
2022/12/14 08:21:51;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5067752;28;20035;-78
2022/12/14 08:24:17;;;;;;;3.88;0.98;;;9.30;99.90;;;;;;5069191;28;20029;-78
2022/12/14 08:26:42;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5066122;28;20033;-78
2022/12/14 08:29:11;;;;;;;1.35;0.45;;;9.30;99.90;;;;;;5069641;28;20109;-78
2022/12/14 08:31:36;;;;;;;4.07;0.88;;;9.30;99.90;;;;;;5059626;28;20036;-79
2022/12/14 08:34:03;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5066191;28;20032;-79
2022/12/14 08:36:32;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;5064946;28;20029;-79
2022/12/14 08:39:01;;;;;;;0.68;0.65;;;9.40;99.90;;;;;;5065412;28;20028;-79
2022/12/14 08:41:27;;;;;;;0.30;0.28;;;9.30;99.90;;;;;;5066101;28;20024;-79
2022/12/14 08:43:58;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5056985;28;20021;-78
2022/12/14 08:46:26;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5057215;28;20587;-78
2022/12/14 08:48:53;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5050735;28;20035;-78
2022/12/14 08:51:19;;;;;;;;;;;9.40;99.90;;;;;;5053982;28;20041;-79
2022/12/14 08:53:46;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;5055077;28;20372;-78
2022/12/14 08:56:15;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5057603;28;20040;-78
2022/12/14 08:58:42;;;;;;;0.98;0.77;;;9.50;99.90;;;;;;5057118;28;20060;-78
2022/12/14 09:01:14;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5058357;28;20024;-78
2022/12/14 09:03:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5053367;28;20087;-78
2022/12/14 09:06:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5058475;28;20056;-78
2022/12/14 09:08:35;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5062731;28;20133;-78
2022/12/14 09:11:01;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5059291;28;20060;-79
2022/12/14 09:13:27;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;5064409;28;20109;-78
2022/12/14 09:16:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5051047;28;20096;-78
2022/12/14 09:18:29;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5059531;28;20530;-78
2022/12/14 09:20:55;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5054225;28;20028;-78
2022/12/14 09:23:26;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5062896;28;20025;-78
2022/12/14 09:26:19;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5057186;28;20029;-78
2022/12/14 09:28:48;;;;;;;0.52;0.20;;;9.80;99.90;;;;;;5048201;28;20041;-79
2022/12/14 09:31:17;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5062836;28;20039;-79
2022/12/14 09:33:43;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5052102;28;20036;-79
2022/12/14 09:36:17;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5055850;28;20036;-78
2022/12/14 09:38:43;;;;;;;0.75;0.55;;;9.90;99.90;;;;;;5049809;28;20049;-78
2022/12/14 09:41:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056820;28;20625;-78
2022/12/14 09:43:54;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5059992;28;20112;-78
2022/12/14 09:46:30;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5049364;28;20037;-79
2022/12/14 09:48:57;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;5062768;28;20777;-78
2022/12/14 09:51:29;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053903;28;20024;-79
2022/12/14 09:54:11;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5051865;28;20029;-78
2022/12/14 09:56:38;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5062994;28;20029;-78
2022/12/14 09:59:04;;;;;;;0.80;0.65;;;10.20;99.90;;;;;;5055249;28;20586;-78
2022/12/14 10:02:04;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5050653;28;20036;-78
2022/12/14 10:04:45;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5065180;28;20070;-78
2022/12/14 10:07:30;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5064123;28;20858;-78
2022/12/14 10:10:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5058351;28;20056;-78
2022/12/14 10:12:50;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5053346;28;20037;-79
2022/12/14 10:15:36;;;;;;;;;;;10.30;99.90;;;;;;5058236;28;20736;-78
2022/12/14 10:18:21;;;;;;;;;;;10.40;99.90;;;;;;5053617;28;19915;-78
2022/12/14 10:21:08;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5065201;28;19908;-78
2022/12/14 10:23:34;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5052694;28;20021;-78
2022/12/14 10:26:07;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5058172;28;20028;-78
2022/12/14 10:28:55;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5056473;28;20064;-78
2022/12/14 10:31:49;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5058305;28;20052;-78
2022/12/14 10:34:18;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5055679;28;20052;-78
2022/12/14 10:37:00;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5055141;28;20112;-79
2022/12/14 10:39:48;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5048451;28;20025;-78
2022/12/14 10:42:44;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5065392;28;20020;-78
2022/12/14 10:45:27;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5063806;28;20037;-78
2022/12/14 10:48:36;;;;;;;3.13;0.40;;;10.70;99.90;;;;;;5060408;28;20062;-78
2022/12/14 10:51:19;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5047976;28;20428;-78
2022/12/14 10:54:21;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5048757;28;20058;-78
2022/12/14 10:56:49;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5066655;28;20521;-78
2022/12/14 10:59:20;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5062340;28;20028;-78
2022/12/14 11:01:50;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5060621;28;20516;-78
2022/12/14 11:04:31;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5051959;28;20033;-78
2022/12/14 11:07:00;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5063373;28;20512;-78
2022/12/14 11:09:26;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5058777;28;20447;-78
2022/12/14 11:12:25;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5057431;28;20499;-78
2022/12/14 11:14:54;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5041491;28;20044;-78
2022/12/14 11:17:37;;;;;;;1.55;0.93;;;10.40;99.90;;;;;;5060441;28;20020;-78
2022/12/14 11:20:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5053038;28;20858;-78
2022/12/14 11:23:14;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5059298;28;20029;-78
2022/12/14 11:25:45;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;5051788;28;20812;-78
2022/12/14 11:28:19;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5051740;28;20044;-79
2022/12/14 11:31:04;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5053577;28;20078;-78
2022/12/14 11:33:38;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5054487;28;20029;-78
2022/12/14 11:36:05;;;;;;;1.45;1.10;;;11.00;99.90;;;;;;5051163;28;20472;-78
2022/12/14 11:38:31;;;;;;;;;;;10.90;99.90;;;;;;5052088;28;20649;-78
2022/12/14 11:40:59;;;;;;;0.73;0.30;;;10.80;99.90;;;;;;5062655;28;19921;-79
2022/12/14 11:43:33;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5062225;28;20270;-78
2022/12/14 11:45:59;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5058834;28;20128;-78
2022/12/14 11:48:27;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5053229;28;20107;-78
2022/12/14 11:51:06;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5053064;28;20033;-78
2022/12/14 11:53:32;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5052086;28;20029;-78
2022/12/14 11:56:00;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5060833;28;20078;-78
2022/12/14 11:58:38;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5054243;28;20029;-78
2022/12/14 12:01:05;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5079972;28;20555;-78
2022/12/14 12:03:38;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5052475;28;20021;-78
2022/12/14 12:06:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5060122;28;20056;-78
2022/12/14 12:08:37;;;;;;;1.00;0.30;;;10.50;99.90;;;;;;5058133;28;20351;-78
2022/12/14 12:11:12;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5064989;28;20660;-78
2022/12/14 12:13:40;;;;;;;1.20;0.50;;;10.60;99.90;;;;;;5059094;28;20057;-78
2022/12/14 12:16:10;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5055797;28;20041;-78
2022/12/14 12:18:42;;;;;;;0.75;0.65;;;10.60;99.90;;;;;;5053453;28;20020;-78
2022/12/14 12:21:13;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5062240;28;20096;-78
2022/12/14 12:23:53;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5063124;28;20036;-78
2022/12/14 12:26:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5055677;28;20048;-78
2022/12/14 12:29:42;;;;;;;0.38;0.30;;;10.80;99.90;;;;;;5050900;28;20101;-78
2022/12/14 12:32:23;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5053456;28;20041;-78
2022/12/14 12:34:55;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5053582;28;20064;-79
2022/12/14 12:37:33;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5050153;28;20099;-78
2022/12/14 12:40:34;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5050091;28;20033;-78
2022/12/14 12:43:03;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5048625;28;20043;-78
2022/12/14 12:45:28;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5057972;28;20682;-78
2022/12/14 12:48:13;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5059092;28;20140;-78
2022/12/14 12:50:45;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5059812;28;20122;-78
2022/12/14 12:53:20;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5065240;28;20033;-78
2022/12/14 12:56:02;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5054811;28;20025;-78
2022/12/14 12:58:32;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5051605;28;20035;-78
2022/12/14 13:01:02;;;;;;;1.27;0.70;;;11.20;99.90;;;;;;5048530;28;20519;-78
2022/12/14 13:03:50;;;;;;;1.17;0.20;;;11.20;99.90;;;;;;5054549;28;20077;-78
2022/12/14 13:06:47;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5057450;28;20412;-78
2022/12/14 13:09:35;;;;;;;0.88;0.68;;;11.30;99.90;;;;;;5037007;28;20241;-78
2022/12/14 13:12:04;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5062285;28;20058;-78
2022/12/14 13:14:45;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5049472;28;20636;-78
2022/12/14 13:17:33;;;;;;;1.08;0.80;;;11.70;99.90;;;;;;5054672;28;20024;-78
2022/12/14 13:20:03;;;;;;;0.40;0.38;;;11.60;99.90;;;;;;5042545;28;20124;-78
2022/12/14 13:22:31;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5060912;28;20037;-77
2022/12/14 13:25:03;;;;;;;2.45;0.55;;;11.40;99.90;;;;;;5065562;28;20067;-78
2022/12/14 13:28:01;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5066921;28;20062;-78
2022/12/14 13:30:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5052231;28;20028;-79
2022/12/14 13:33:19;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;5054312;28;20633;-79
2022/12/14 13:35:51;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5057395;28;20032;-78