Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:16;;;;;;;16.47;4.80;;;;;;;;;;5053019;28;20445;-67
2022/05/30 00:03:44;;;;;;;23.83;5.90;;;;;;;;;;5053161;28;20519;-67
2022/05/30 00:06:12;;;;;;;15.63;4.73;;;;;;;;;;5052830;28;20476;-67
2022/05/30 00:08:40;;;;;;;20.03;5.27;;;;;;;;;;5052050;28;20444;-67
2022/05/30 00:11:10;;;;;;;15.57;5.30;;;;;;;;;;5052234;28;20451;-67
2022/05/30 00:13:38;;;;;;;21.40;5.30;;;;;;;;;;5052798;28;20448;-67
2022/05/30 00:16:05;;;;;;;17.73;4.63;;;;;;;;;;5052761;28;20445;-67
2022/05/30 00:18:33;;;;;;;18.63;5.20;;;;;;;;;;5052905;28;20826;-67
2022/05/30 00:21:00;;;;;;;19.07;4.87;;;;;;;;;;5052484;28;20941;-68
2022/05/30 00:23:28;;;;;;;18.20;5.63;;;;;;;;;;5052747;28;20476;-67
2022/05/30 00:25:55;;;;;;;17.00;5.67;;;;;;;;;;5052613;28;20576;-68
2022/05/30 00:28:24;;;;;;;15.93;5.40;;;;;;;;;;5052591;28;20443;-68
2022/05/30 00:30:52;;;;;;;15.70;4.73;;;;;;;;;;5052634;28;20444;-68
2022/05/30 00:33:20;;;;;;;18.40;5.30;;;;;;;;;;5052787;28;20838;-67
2022/05/30 00:35:48;;;;;;;15.33;4.30;;;;;;;;;;5052521;28;20830;-67
2022/05/30 00:38:15;;;;;;;23.33;5.03;;;;;;;;;;5052325;28;20467;-68
2022/05/30 00:40:43;;;;;;;15.77;4.53;;;;;;;;;;5052291;28;20444;-68
2022/05/30 00:43:28;;;;;;;22.53;5.60;;;;;;;;;;5052022;28;20455;-67
2022/05/30 00:45:58;;;;;;;15.20;4.13;;;;;;;;;;5052190;28;20486;-67
2022/05/30 00:48:27;;;;;;;15.70;3.90;;;;;;;;;;5052195;28;20496;-68
2022/05/30 00:50:57;;;;;;;18.33;4.40;;;;;;;;;;5052180;28;20497;-68
2022/05/30 00:53:25;;;;;;;16.53;4.87;;;;;;;;;;5052469;28;20539;-68
2022/05/30 00:55:52;;;;;;;16.17;4.13;;;;;;;;;;5052611;28;20852;-67
2022/05/30 00:58:20;;;;;;;14.83;4.20;;;;;;;;;;5052095;28;20448;-68
2022/05/30 01:00:48;;;;;;;14.10;4.10;;;;;;;;;;5052266;28;20444;-68
2022/05/30 01:08:47;;;;;;;20.13;5.37;;;;;;;;;;5052024;28;20444;-68
2022/05/30 01:11:15;;;;;;;15.60;4.87;;;;;;;;;;5051255;28;20790;-68
2022/05/30 01:13:42;;;;;;;17.23;4.60;;;;;;;;;;5051755;28;20452;-68
2022/05/30 01:16:10;;;;;;;15.20;4.53;;;;;;;;;;5052043;28;20440;-68
2022/05/30 01:18:40;;;;;;;20.30;7.57;;;;;;;;;;5052106;28;20475;-68
2022/05/30 01:21:19;;;;;;;15.40;4.90;;;;;;;;;;5051763;28;20509;-68
2022/05/30 01:23:58;;;;;;;20.00;6.07;;;;;;;;;;5052115;28;20483;-67
2022/05/30 01:26:43;;;;;;;16.67;5.77;;;;;;;;;;5052294;28;20922;-68
2022/05/30 01:29:14;;;;;;;16.97;5.87;;;;;;;;;;5051775;28;20439;-68
2022/05/30 01:31:41;;;;;;;17.57;6.17;;;;;;;;;;5051714;28;20444;-68
2022/05/30 01:34:09;;;;;;;18.43;6.90;;;;;;;;;;5051753;28;20463;-68
2022/05/30 01:36:36;;;;;;;21.37;6.80;;;;;;;;;;5051632;28;20450;-67
2022/05/30 01:39:05;;;;;;;18.20;7.07;;;;;;;;;;5051443;28;20831;-67
2022/05/30 01:41:32;;;;;;;17.73;6.43;;;;;;;;;;5051801;28;20436;-68
2022/05/30 01:44:01;;;;;;;19.43;6.70;;;;;;;;;;5051520;28;20447;-68
2022/05/30 01:46:29;;;;;;;19.17;7.07;;;;;;;;;;5051434;28;20489;-67
2022/05/30 01:48:57;;;;;;;22.80;7.77;;;;;;;;;;5051194;28;20440;-67
2022/05/30 01:51:24;;;;;;;21.23;7.20;;;;;;;;;;5051767;28;20443;-67
2022/05/30 01:53:52;;;;;;;21.33;7.87;;;;;;;;;;5051600;28;20440;-68
2022/05/30 01:56:20;;;;;;;21.13;7.53;;;;;;;;;;5051527;28;20452;-67
2022/05/30 01:58:47;;;;;;;21.13;7.37;;;;;;;;;;5051577;28;20841;-67
2022/05/30 02:01:16;;;;;;;18.77;7.20;;;;;;;;;;5051231;28;20448;-67
2022/05/30 02:03:45;;;;;;;19.53;7.57;;;;;;;;;;5051361;28;20450;-67
2022/05/30 02:06:12;;;;;;;20.57;7.47;;;;;;;;;;5051587;28;20865;-67
2022/05/30 02:08:40;;;;;;;19.90;7.47;;;;;;;;;;5051331;28;20451;-68
2022/05/30 02:11:10;;;;;;;18.00;6.90;;;;;;;;;;5050737;28;20822;-68
2022/05/30 02:13:38;;;;;;;22.90;8.00;;;;;;;;;;5051227;28;20444;-67
2022/05/30 02:18:53;;;;;;;21.30;7.93;;;;;;;;;;5051536;28;20497;-67
2022/05/30 02:21:20;;;;;;;20.53;7.83;;;;;;;;;;5051301;28;20431;-67
2022/05/30 02:23:48;;;;;;;27.53;8.43;;;;;;;;;;5051176;28;20577;-67
2022/05/30 02:26:16;;;;;;;19.07;7.23;;;;;;;;;;5051116;28;20444;-67
2022/05/30 02:28:43;;;;;;;25.43;8.53;;;;;;;;;;5051093;28;20451;-67
2022/05/30 02:31:11;;;;;;;20.43;7.60;;;;;;;;;;5052673;28;20458;-68
2022/05/30 02:36:44;;;;;;;24.20;7.40;;;;;;;;;;5054868;28;20565;-68
2022/05/30 02:39:12;;;;;;;24.10;7.87;;;;;;;;;;5054445;28;20514;-68
2022/05/30 02:41:40;;;;;;;21.20;8.10;;;;;;;;;;5054630;28;20446;-67
2022/05/30 02:44:08;;;;;;;21.13;8.20;;;;;;;;;;5054532;28;20979;-68
2022/05/30 02:46:36;;;;;;;20.77;7.70;;;;;;;;;;5054456;28;20488;-67
2022/05/30 02:49:03;;;;;;;20.20;7.67;;;;;;;;;;5054369;28;20463;-68
2022/05/30 02:51:32;;;;;;;25.47;7.20;;;;;;;;;;5054398;28;20451;-67
2022/05/30 02:54:00;;;;;;;19.70;7.17;;;;;;;;;;5054373;28;20443;-67
2022/05/30 02:56:27;;;;;;;18.50;7.60;;;;;;;;;;5054671;28;20816;-67
2022/05/30 02:58:58;;;;;;;20.60;8.07;;;;;;;;;;5054156;28;20440;-67
2022/05/30 03:01:26;;;;;;;24.20;7.63;;;;;;;;;;5054496;28;20432;-68
2022/05/30 03:03:54;;;;;;;18.80;7.70;;;;;;;;;;5054124;28;20956;-68
2022/05/30 03:06:22;;;;;;;21.90;7.77;;;;;;;;;;5054308;28;20440;-68
2022/05/30 03:08:51;;;;;;;19.20;7.17;;;;;;;;;;5054041;28;20447;-67
2022/05/30 03:11:19;;;;;;;22.80;7.73;;;;;;;;;;5053815;28;20463;-67
2022/05/30 03:13:46;;;;;;;20.33;6.77;;;;;;;;;;5054072;28;20493;-67
2022/05/30 03:16:14;;;;;;;17.80;6.50;;;;;;;;;;5053974;28;20450;-68
2022/05/30 03:18:42;;;;;;;23.43;7.53;;;;;;;;;;5053863;28;20440;-67
2022/05/30 03:21:10;;;;;;;21.00;8.43;;;;;;;;;;5053642;28;20523;-67
2022/05/30 03:23:37;;;;;;;21.50;8.27;;;;;;;;;;5053718;28;20489;-67
2022/05/30 03:26:06;;;;;;;21.17;7.70;;;;;;;;;;5053876;28;20436;-68
2022/05/30 03:28:34;;;;;;;17.10;6.50;;;;;;;;;;5053956;28;20476;-67
2022/05/30 03:31:01;;;;;;;19.13;7.23;;;;;;;;;;5053602;28;20455;-67
2022/05/30 03:33:29;;;;;;;16.20;6.03;;;;;;;;;;5054506;28;20443;-67
2022/05/30 03:35:57;;;;;;;23.17;7.77;;;;;;;;;;5053653;28;20444;-67
2022/05/30 03:38:24;;;;;;;19.10;5.93;;;;;;;;;;5053711;28;20432;-67
2022/05/30 03:40:52;;;;;;;24.03;6.63;;;;;;;;;;5053583;28;20444;-67
2022/05/30 03:43:21;;;;;;;18.90;6.70;;;;;;;;;;5053741;28;20448;-68
2022/05/30 03:45:48;;;;;;;21.57;6.70;;;;;;;;;;5053541;28;20444;-68
2022/05/30 03:48:16;;;;;;;17.57;6.00;;;;;;;;;;5053245;28;20475;-68
2022/05/30 03:50:45;;;;;;;16.20;5.53;;;;;;;;;;5053547;28;20464;-68
2022/05/30 03:53:13;;;;;;;18.80;6.80;;;;;;;;;;5053130;28;20448;-68
2022/05/30 03:55:42;;;;;;;16.37;6.23;;;;;;;;;;5053362;28;20447;-68
2022/05/30 03:58:10;;;;;;;18.20;7.37;;;;;;;;;;5053107;28;20451;-67
2022/05/30 04:00:39;;;;;;;25.07;7.83;;;;;;;;;;5053343;28;20498;-67
2022/05/30 04:03:07;;;;;;;25.13;7.90;;;;;;;;;;5053080;28;20447;-68
2022/05/30 04:05:34;;;;;;;20.47;8.47;;;;;;;;;;5053082;28;20440;-67
2022/05/30 04:08:03;;;;;;;22.20;8.20;;;;;;;;;;5052841;28;20479;-68
2022/05/30 04:10:30;;;;;;;18.60;7.30;;;;;;;;;;5052942;28;20441;-67
2022/05/30 04:13:01;;;;;;;20.90;7.50;;;;;;;;;;5052472;28;20468;-67
2022/05/30 04:15:28;;;;;;;21.40;7.80;;;;;;;;;;5053012;28;20824;-67
2022/05/30 04:17:57;;;;;;;18.43;7.03;;;;;;;;;;5052904;28;20454;-68
2022/05/30 04:20:25;;;;;;;20.80;8.30;;;;;;;;;;5053056;28;20439;-68
2022/05/30 04:22:53;;;;;;;21.50;8.20;;;;;;;;;;5052524;28;20525;-68
2022/05/30 04:25:21;;;;;;;20.57;8.10;;;;;;;;;;5052602;28;20436;-68
2022/05/30 04:27:48;;;;;;;20.60;7.43;;;;;;;;;;5052628;28;20492;-67
2022/05/30 04:30:16;;;;;;;21.80;7.63;;;;;;;;;;5052867;28;20432;-68
2022/05/30 04:32:44;;;;;;;20.93;7.97;;;;;;;;;;5052787;28;20436;-67
2022/05/30 04:35:13;;;;;;;21.83;7.50;;;;;;;;;;5052470;28;20453;-68
2022/05/30 04:37:40;;;;;;;18.73;6.80;;;;;;;;;;5052394;28;20445;-68
2022/05/30 04:40:08;;;;;;;17.30;7.13;;;;;;;;;;5052338;28;20456;-68
2022/05/30 04:42:37;;;;;;;21.03;6.80;;;;;;;;;;5052297;28;20434;-68
2022/05/30 04:45:05;;;;;;;24.67;7.87;;;;;;;;;;5052186;28;20444;-68
2022/05/30 04:47:35;;;;;;;16.90;6.10;;;;;;;;;;5052125;28;20484;-68
2022/05/30 04:50:03;;;;;;;17.40;6.47;;;;;;;;;;5052177;28;20538;-68
2022/05/30 04:52:32;;;;;;;22.83;8.10;;;;;;;;;;5052101;28;20447;-68
2022/05/30 04:54:59;;;;;;;20.40;8.83;;;;;;;;;;5051860;28;20439;-68
2022/05/30 04:57:27;;;;;;;20.70;7.93;;;;;;;;;;5052121;28;20454;-68
2022/05/30 04:59:54;;;;;;;18.50;8.17;;;;;;;;;;5052269;28;20823;-68
2022/05/30 05:02:22;;;;;;;22.27;8.77;;;;;;;;;;5051995;28;20837;-68
2022/05/30 05:04:49;;;;;;;21.57;8.47;;;;;;;;;;5051913;28;20451;-69
2022/05/30 05:07:16;;;;;;;25.30;9.87;;;;;;;;;;5051910;28;20480;-68
2022/05/30 05:09:52;;;;;;;22.57;9.10;;;;;;;;;;5052548;28;20451;-68
2022/05/30 05:12:19;;;;;;;30.37;10.10;;;;;;;;;;5052313;28;20455;-68
2022/05/30 05:14:47;;;;;;;28.00;9.63;;;;;;;;;;5051921;28;20451;-68
2022/05/30 05:17:15;;;;;;;22.57;9.90;;;;;;;;;;5051537;28;20987;-68
2022/05/30 05:19:44;;;;;;;24.60;10.10;;;;;;;;;;5052404;28;20444;-68
2022/05/30 05:22:14;;;;;;;26.00;10.13;;;;;;;;;;5051427;28;21031;-68
2022/05/30 05:24:41;;;;;;;29.37;11.43;;;;;;;;;;5051771;28;20443;-68
2022/05/30 05:27:10;;;;;;;28.50;10.63;;;;;;;;;;5051399;28;20444;-68
2022/05/30 05:29:38;;;;;;;25.53;11.90;;;;;;;;;;5051648;28;20945;-68
2022/05/30 05:32:06;;;;;;;26.20;12.10;;;;;;;;;;5051672;28;20953;-68
2022/05/30 05:34:34;;;;;;;32.57;11.57;;;;;;;;;;5051866;28;20440;-68
2022/05/30 05:37:01;;;;;;;26.00;11.00;;;;;;;;;;5051594;28;20435;-68
2022/05/30 05:39:29;;;;;;;30.80;10.53;;;;;;;;;;5051670;28;20436;-68
2022/05/30 05:41:56;;;;;;;28.07;10.70;;;;;;;;;;5051758;28;20443;-68
2022/05/30 05:44:25;;;;;;;32.30;11.60;;;;;;;;;;5051593;28;20432;-68
2022/05/30 05:46:52;;;;;;;27.93;11.40;;;;;;;;;;5051291;28;20443;-69
2022/05/30 05:49:20;;;;;;;29.97;11.73;;;;;;;;;;5051753;28;20483;-67
2022/05/30 05:51:52;;;;;;;27.50;11.20;;;;;;;;;;5051667;28;20443;-67
2022/05/30 05:54:22;;;;;;;32.93;11.43;;;;;;;;;;5051517;28;20446;-68
2022/05/30 05:56:49;;;;;;;29.60;12.63;;;;;;;;;;5051332;28;20949;-68
2022/05/30 05:59:17;;;;;;;25.73;10.57;;;;;;;;;;5051151;28;20448;-67
2022/05/30 06:01:46;;;;;;;27.20;11.60;;;;;;;;;;5051656;28;20970;-68
2022/05/30 06:04:13;;;;;;;29.60;11.97;;;;;;;;;;5051299;28;20448;-68
2022/05/30 06:06:41;;;;;;;28.77;11.43;;;;;;;;;;5054353;28;20526;-68
2022/05/30 06:09:09;;;;;;;25.27;10.53;;;;;;;;;;5055031;28;20480;-68
2022/05/30 06:11:36;;;;;;;31.97;11.33;;;;;;;;;;5054785;28;20470;-69
2022/05/30 06:14:04;;;;;;;28.73;12.63;;;;;;;;;;5055329;28;20454;-68
2022/05/30 06:16:32;;;;;;;26.63;11.00;;;;;;;;;;5055076;28;20975;-67
2022/05/30 06:19:02;;;;;;;28.20;11.10;;;;;;;;;;5054921;28;20526;-68
2022/05/30 06:21:30;;;;;;;28.13;11.27;;;;;;;;;;5055044;28;20450;-67
2022/05/30 06:23:58;;;;;;;26.63;11.30;;;;;;;;;;5055109;28;20482;-69
2022/05/30 06:26:26;;;;;;;30.23;12.20;;;;;;;;;;5055404;28;20477;-67
2022/05/30 06:28:55;;;;;;;30.03;11.93;;;;;;;;;;5054749;28;20541;-68
2022/05/30 06:31:23;;;;;;;28.30;11.00;;;;;;;;;;5055024;28;20485;-68
2022/05/30 06:33:51;;;;;;;23.77;11.20;;;;;;;;;;5054815;28;20442;-68
2022/05/30 06:36:21;;;;;;;33.20;13.30;;;;;;;;;;5054880;28;20435;-68
2022/05/30 06:38:48;;;;;;;30.60;12.13;;;;;;;;;;5055126;28;20524;-68
2022/05/30 06:41:17;;;;;;;22.73;9.43;;;;;;;;;;5054375;28;20455;-68
2022/05/30 06:43:45;;;;;;;28.17;9.93;;;;;;;;;;5054828;28;20886;-68
2022/05/30 06:46:13;;;;;;;23.43;9.57;;;;;;;;;;5054466;28;20444;-68
2022/05/30 06:48:41;;;;;;;25.83;10.97;;;;;;;;;;5054400;28;21046;-69
2022/05/30 06:51:09;;;;;;;27.07;10.63;;;;;;;;;;5054264;28;20433;-67
2022/05/30 06:53:40;;;;;;;23.93;9.40;;;;;;;;;;5054438;28;20942;-68
2022/05/30 06:56:13;;;;;;;27.40;11.07;;;;;;;;;;5054603;28;20541;-68
2022/05/30 06:58:41;;;;;;;27.70;10.23;;;;;;;;;;5054439;28;20529;-68
2022/05/30 07:01:09;;;;;;;30.53;10.77;;;;;;;;;;5054336;28;20436;-68
2022/05/30 07:03:37;;;;;;;24.50;10.57;;;;;;;;;;5054120;28;20529;-68
2022/05/30 07:06:07;;;;;;;25.80;11.70;;;;;;;;;;5054478;28;20440;-68
2022/05/30 07:08:34;;;;;;;27.63;10.80;;;;;;;;;;5054444;28;20483;-68
2022/05/30 07:11:03;;;;;;;33.83;10.63;;;;;;;;;;5053979;28;20436;-67
2022/05/30 07:13:31;;;;;;;25.93;10.43;;;;;;;;;;5053598;28;20467;-67
2022/05/30 07:15:58;;;;;;;26.47;9.70;;;;;;;;;;5053567;28;20959;-68
2022/05/30 07:18:26;;;;;;;25.00;9.10;;;;;;;;;;5054155;28;20448;-68
2022/05/30 07:20:57;;;;;;;20.90;9.03;;;;;;;;;;5054035;28;20436;-69
2022/05/30 07:23:24;;;;;;;20.93;9.10;;;;;;;;;;5053819;28;20480;-68
2022/05/30 07:25:52;;;;;;;21.57;9.00;;;;;;;;;;5053896;28;20447;-67
2022/05/30 07:28:21;;;;;;;20.30;9.50;;;;;;;;;;5054059;28;20486;-68
2022/05/30 07:30:49;;;;;;;31.17;8.73;;;;;;;;;;5053652;28;20469;-68
2022/05/30 07:33:17;;;;;;;20.87;8.37;;;;;;;;;;5053663;28;20447;-68
2022/05/30 07:35:44;;;;;;;19.00;7.50;;;;;;;;;;5053842;28;20530;-68
2022/05/30 07:38:11;;;;;;;19.40;8.10;;;;;;;;;;5053504;28;20455;-68
2022/05/30 07:40:39;;;;;;;22.70;7.30;;;;;;;;;;5053662;28;20445;-68
2022/05/30 07:43:06;;;;;;;22.23;8.27;;;;;;;;;;5053121;28;20959;-69
2022/05/30 07:45:35;;;;;;;21.60;8.23;;;;;;;;;;5053370;28;20511;-68
2022/05/30 07:48:03;;;;;;;21.33;8.10;;;;;;;;;;5053834;28;20482;-68
2022/05/30 07:50:30;;;;;;;23.20;8.87;;;;;;;;;;5053718;28;20445;-68
2022/05/30 07:52:58;;;;;;;25.30;10.43;;;;;;;;;;5053299;28;20451;-68
2022/05/30 07:55:29;;;;;;;21.73;8.90;;;;;;;;;;5053335;28;20453;-68
2022/05/30 07:58:04;;;;;;;19.20;7.80;;;;;;;;;;5053578;28;20453;-68
2022/05/30 08:00:32;;;;;;;18.80;7.87;;;;;;;;;;5053151;28;20964;-68
2022/05/30 08:03:02;;;;;;;32.10;9.60;;;;;;;;;;5052825;28;20453;-68
2022/05/30 08:05:29;;;;;;;21.53;8.20;;;;;;;;;;5053043;28;20958;-68
2022/05/30 08:07:57;;;;;;;18.90;7.27;;;;;;;;;;5052937;28;20955;-68
2022/05/30 08:10:25;;;;;;;21.77;8.60;;;;;;;;;;5052913;28;20446;-68
2022/05/30 08:12:52;;;;;;;20.57;7.43;;;;;;;;;;5052474;28;20456;-68
2022/05/30 08:15:19;;;;;;;23.33;8.00;;;;;;;;;;5052813;28;20453;-68
2022/05/30 08:17:47;;;;;;;20.73;8.07;;;;;;;;;;5052775;28;20994;-67
2022/05/30 08:20:18;;;;;;;22.57;7.90;;;;;;;;;;5052738;28;20951;-68
2022/05/30 08:22:45;;;;;;;27.43;8.40;;;;;;;;;;5052562;28;20537;-68
2022/05/30 08:25:14;;;;;;;18.10;7.43;;;;;;;;;;5052832;28;20584;-69
2022/05/30 08:27:43;;;;;;;22.33;7.87;;;;;;;;;;5052110;28;20445;-68
2022/05/30 08:30:11;;;;;;;17.30;6.90;;;;;;;;;;5052430;28;21077;-68
2022/05/30 08:32:39;;;;;;;18.90;7.00;;;;;;;;;;5052574;28;20807;-68
2022/05/30 08:35:07;;;;;;;18.10;7.70;;;;;;;;;;5052275;28;20436;-68
2022/05/30 08:37:37;;;;;;;18.60;6.57;;;;;;;;;;5052729;28;20439;-68
2022/05/30 08:42:52;;;;;;;20.10;6.83;;;;;;;;;;5052468;28;20439;-68
2022/05/30 08:45:21;;;;;;;18.33;6.90;;;;;;;;;;5052360;28;20971;-68
2022/05/30 08:47:50;;;;;;;19.07;6.60;;;;;;;;;;5052391;28;20817;-68
2022/05/30 08:50:22;;;;;;;18.83;7.07;;;;;;;;;;5052147;28;21055;-68
2022/05/30 08:53:04;;;;;;;20.90;7.80;;;;;;;;;;5052215;28;21023;-68
2022/05/30 08:55:40;;;;;;;18.00;6.70;;;;;;;;;;5052553;28;20440;-68
2022/05/30 08:58:14;;;;;;;19.37;6.80;;;;;;;;;;5052134;28;20444;-68
2022/05/30 09:00:45;;;;;;;17.73;6.40;;;;;;;;;;5052365;28;20446;-68
2022/05/30 09:03:17;;;;;;;18.33;6.57;;;;;;;;;;5052036;28;20451;-68
2022/05/30 09:05:46;;;;;;;18.90;8.20;;;;;;;;;;5052063;28;20446;-68
2022/05/30 09:08:21;;;;;;;17.70;6.23;;;;;;;;;;5051969;28;20436;-68
2022/05/30 09:10:53;;;;;;;19.67;7.37;;;;;;;;;;5052188;28;20439;-68
2022/05/30 09:13:23;;;;;;;21.03;6.70;;;;;;;;;;5051553;28;20950;-68
2022/05/30 09:15:54;;;;;;;21.27;7.00;;;;;;;;;;5051873;28;20451;-68
2022/05/30 09:18:23;;;;;;;21.70;6.37;;;;;;;;;;5051852;28;20444;-68
2022/05/30 09:20:51;;;;;;;16.73;6.40;;;;;;;;;;5051896;28;20440;-68
2022/05/30 09:23:22;;;;;;;16.40;5.83;;;;;;;;;;5051445;28;20567;-68
2022/05/30 09:26:00;;;;;;;18.30;6.40;;;;;;;;;;5051901;28;20497;-68
2022/05/30 09:28:30;;;;;;;20.87;6.50;;;;;;;;;;5051761;28;20440;-68
2022/05/30 09:31:02;;;;;;;23.17;7.00;;;;;;;;;;5051557;28;20796;-68
2022/05/30 09:33:31;;;;;;;19.73;5.90;;;;;;;;;;5051678;28;20436;-68
2022/05/30 09:36:13;;;;;;;18.17;6.43;;;;;;;;;;5051652;28;20443;-68
2022/05/30 09:38:47;;;;;;;23.40;6.20;;;;;;;;;;5050836;28;20446;-68
2022/05/30 09:41:17;;;;;;;23.13;7.07;;;;;;;;;;5055297;28;20946;-68
2022/05/30 09:43:47;;;;;;;18.93;6.27;;;;;;;;;;5055800;28;20440;-68
2022/05/30 09:46:20;;;;;;;21.30;5.90;;;;;;;;;;5055613;28;20440;-68
2022/05/30 09:49:05;;;;;;;18.93;6.00;;;;;;;;;;5055549;28;20487;-68
2022/05/30 09:51:38;;;;;;;22.43;7.70;;;;;;;;;;5055914;28;20431;-68
2022/05/30 09:54:08;;;;;;;17.77;6.10;;;;;;;;;;5055669;28;20475;-68
2022/05/30 09:56:38;;;;;;;16.57;5.80;;;;;;;;;;5055425;28;20440;-68
2022/05/30 09:59:07;;;;;;;16.90;6.40;;;;;;;;;;5055189;28;20448;-68
2022/05/30 10:01:36;;;;;;;17.10;5.70;;;;;;;;;;5055339;28;20449;-68
2022/05/30 10:04:30;;;;;;;19.53;6.50;;;;;;;;;;5055374;28;20455;-68
2022/05/30 10:07:13;;;;;;;18.60;5.60;;;;;;;;;;5042333;28;20480;-68
2022/05/30 10:09:43;;;;;;;17.07;6.60;;;;;;;;;;5055568;28;20490;-68
2022/05/30 10:12:11;;;;;;;18.53;6.20;;;;;;;;;;5054904;28;20868;-68
2022/05/30 10:14:40;;;;;;;15.50;5.30;;;;;;;;;;5055242;28;20446;-68
2022/05/30 10:17:15;;;;;;;20.40;6.80;;;;;;;;;;5054847;28;20440;-69
2022/05/30 10:19:48;;;;;;;16.50;5.57;;;;;;;;;;5055083;28;21029;-68
2022/05/30 10:28:16;;;;;;;19.00;6.00;;;;;;;;;;5055160;28;20798;-68
2022/05/30 10:30:51;;;;;;;16.77;5.50;;;;;;;;;;5055182;28;20482;-68
2022/05/30 10:33:22;;;;;;;22.20;6.97;;;;;;;;;;5055002;28;20445;-68
2022/05/30 10:35:55;;;;;;;16.40;5.93;;;;;;;;;;5054959;28;20439;-68
2022/05/30 10:38:29;;;;;;;16.07;5.63;;;;;;;;;;5054828;28;20442;-69
2022/05/30 10:41:05;;;;;;;19.00;6.83;;;;;;;;;;5054528;28;20444;-68
2022/05/30 10:43:49;;;;;;;16.20;5.70;;;;;;;;;;5054710;28;20443;-69
2022/05/30 10:46:19;;;;;;;16.40;6.20;;;;;;;;;;5054655;28;20439;-68
2022/05/30 10:48:48;;;;;;;18.93;6.07;;;;;;;;;;5054360;28;20469;-68
2022/05/30 10:51:18;;;;;;;17.83;5.60;;;;;;;;;;5053822;28;20440;-68
2022/05/30 10:53:48;;;;;;;20.33;6.70;;;;;;;;;;5055035;28;20444;-69
2022/05/30 10:56:20;;;;;;;16.50;5.27;;;;;;;;;;5054414;28;20503;-68
2022/05/30 10:58:51;;;;;;;16.90;6.10;;;;;;;;;;5054472;28;20436;-68
2022/05/30 11:01:30;;;;;;;21.30;7.33;;;;;;;;;;5054364;28;20967;-69
2022/05/30 11:04:05;;;;;;;18.80;6.20;;;;;;;;;;5054446;28;20442;-69
2022/05/30 11:06:37;;;;;;;18.20;5.07;;;;;;;;;;5054485;28;20841;-68
2022/05/30 11:09:06;;;;;;;18.10;5.23;;;;;;;;;;5053916;28;20494;-69
2022/05/30 11:11:38;;;;;;;16.63;4.90;;;;;;;;;;5053740;28;20466;-68
2022/05/30 11:14:11;;;;;;;21.20;5.90;;;;;;;;;;5054591;28;20434;-68
2022/05/30 11:16:42;;;;;;;15.20;4.80;;;;;;;;;;5054401;28;20446;-69
2022/05/30 11:19:14;;;;;;;15.53;5.43;;;;;;;;;;5053949;28;20446;-69
2022/05/30 11:21:46;;;;;;;16.57;4.77;;;;;;;;;;5054121;28;20469;-68
2022/05/30 11:24:15;;;;;;;17.10;4.50;;;;;;;;;;5054177;28;20590;-69
2022/05/30 11:27:00;;;;;;;15.70;4.93;;;;;;;;;;5054236;28;20450;-69
2022/05/30 11:29:38;;;;;;;15.47;5.07;;;;;;;;;;5053724;28;20483;-68
2022/05/30 11:32:12;;;;;;;20.63;5.27;;;;;;;;;;5053891;28;20472;-68
2022/05/30 11:34:46;;;;;;;15.43;4.60;;;;;;;;;;5053698;28;20430;-68
2022/05/30 11:37:29;;;;;;;16.13;4.73;;;;;;;;;;5053745;28;20461;-69
2022/05/30 11:40:01;;;;;;;15.13;4.87;;;;;;;;;;5052938;28;20446;-69
2022/05/30 11:42:33;;;;;;;18.87;5.40;;;;;;;;;;5053614;28;20448;-69
2022/05/30 11:45:04;;;;;;;15.93;4.77;;;;;;;;;;5053614;28;20863;-69
2022/05/30 11:47:36;;;;;;;16.80;5.30;;;;;;;;;;5054292;28;20510;-69
2022/05/30 11:50:10;;;;;;;19.57;5.27;;;;;;;;;;5053684;28;20479;-69
2022/05/30 11:52:42;;;;;;;15.20;4.57;;;;;;;;;;5053352;28;21004;-69
2022/05/30 11:55:15;;;;;;;16.70;5.10;;;;;;;;;;5053023;28;20444;-69
2022/05/30 11:57:45;;;;;;;18.73;4.67;;;;;;;;;;5053242;28;20502;-69
2022/05/30 12:00:32;;;;;;;15.07;4.43;;;;;;;;;;5053156;28;20965;-69
2022/05/30 12:03:34;;;;;;;23.27;4.77;;;;;;;;;;5051877;28;20437;-68
2022/05/30 12:06:19;;;;;;;18.07;4.83;;;;;;;;;;5053504;28;20492;-69
2022/05/30 12:09:01;;;;;;;15.00;4.80;;;;;;;;;;5053359;28;20427;-69
2022/05/30 12:11:41;;;;;;;16.50;4.87;;;;;;;;;;5052788;28;20444;-69
2022/05/30 12:14:21;;;;;;;17.00;4.90;;;;;;;;;;5052955;28;20470;-69
2022/05/30 12:16:55;;;;;;;15.27;4.10;;;;;;;;;;5052953;28;20933;-69
2022/05/30 12:25:44;;;;;;;18.30;4.83;;;;;;;;;;5052604;28;20436;-69
2022/05/30 12:28:26;;;;;;;17.37;4.20;;;;;;;;;;5051144;28;20448;-70
2022/05/30 12:30:58;;;;;;;15.70;4.73;;;;;;;;;;5053242;28;20483;-69
2022/05/30 12:33:46;;;;;;;18.43;4.40;;;;;;;;;;5053402;28;20537;-69
2022/05/30 12:36:32;;;;;;;18.70;4.70;;;;;;;;;;5052924;28;20440;-69
2022/05/30 12:39:00;;;;;;;15.40;4.83;;;;;;;;;;5052324;28;20443;-69
2022/05/30 12:41:29;;;;;;;13.43;3.63;;;;;;;;;;5052600;28;20974;-68
2022/05/30 12:43:57;;;;;;;18.43;4.40;;;;;;;;;;5052632;28;20443;-69
2022/05/30 12:46:28;;;;;;;16.87;4.20;;;;;;;;;;5052599;28;20509;-69
2022/05/30 12:49:05;;;;;;;17.23;4.30;;;;;;;;;;5052232;28;20526;-69
2022/05/30 12:51:43;;;;;;;14.80;4.00;;;;;;;;;;5052308;28;20481;-68
2022/05/30 12:54:21;;;;;;;15.23;3.90;;;;;;;;;;5052306;28;20498;-69
2022/05/30 12:57:07;;;;;;;15.03;3.83;;;;;;;;;;5052192;28;20447;-69
2022/05/30 12:59:36;;;;;;;16.07;4.80;;;;;;;;;;5052124;28;20462;-70
2022/05/30 13:02:07;;;;;;;14.60;3.83;;;;;;;;;;5052006;28;20521;-69
2022/05/30 13:04:36;;;;;;;15.40;3.57;;;;;;;;;;5052422;28;20448;-69
2022/05/30 13:07:14;;;;;;;16.23;4.43;;;;;;;;;;5052063;28;20509;-69
2022/05/30 13:09:42;;;;;;;19.80;3.73;;;;;;;;;;5052120;28;21058;-69
2022/05/30 13:15:24;;;;;;;14.37;3.90;;;;;;;;;;5047487;28;20485;-69
2022/05/30 13:17:55;;;;;;;14.97;4.27;;;;;;;;;;5052185;28;20446;-69
2022/05/30 13:20:24;;;;;;;15.40;3.83;;;;;;;;;;5052120;28;20442;-69
2022/05/30 13:22:53;;;;;;;15.57;3.53;;;;;;;;;;5051671;28;20494;-69
2022/05/30 13:25:24;;;;;;;15.03;3.90;;;;;;;;;;5052629;28;20490;-69
2022/05/30 13:27:51;;;;;;;14.50;3.73;;;;;;;;;;5051736;28;20436;-70
2022/05/30 13:30:22;;;;;;;16.07;4.00;;;;;;;;;;5051849;28;20569;-69
2022/05/30 13:32:50;;;;;;;19.23;4.13;;;;;;;;;;5051958;28;20550;-69
2022/05/30 13:35:20;;;;;;;16.40;4.23;;;;;;;;;;5051489;28;21027;-69
2022/05/30 13:37:50;;;;;;;14.77;4.30;;;;;;;;;;5051627;28;20463;-68
2022/05/30 13:40:19;;;;;;;15.10;4.13;;;;;;;;;;5051741;28;20454;-69
2022/05/30 13:42:48;;;;;;;14.17;3.70;;;;;;;;;;5051719;28;20431;-69
2022/05/30 13:45:17;;;;;;;18.03;3.87;;;;;;;;;;5051492;28;20455;-69
2022/05/30 13:47:45;;;;;;;14.40;3.83;;;;;;;;;;5051643;28;20453;-69
2022/05/30 13:50:12;;;;;;;15.60;3.90;;;;;;;;;;5051480;28;20833;-69
2022/05/30 13:52:41;;;;;;;16.20;4.00;;;;;;;;;;5051746;28;20444;-69
2022/05/30 13:55:11;;;;;;;16.20;4.33;;;;;;;;;;5051293;28;20439;-69
2022/05/30 13:57:41;;;;;;;14.40;3.37;;;;;;;;;;5051572;28;21061;-69
2022/05/30 14:00:10;;;;;;;19.27;4.50;;;;;;;;;;5051363;28;20843;-69
2022/05/30 14:02:41;;;;;;;15.90;4.10;;;;;;;;;;5051756;28;20443;-68
2022/05/30 14:05:11;;;;;;;20.63;4.03;;;;;;;;;;5051141;28;20530;-69
2022/05/30 14:07:43;;;;;;;15.73;3.87;;;;;;;;;;5051577;28;20451;-69
2022/05/30 14:10:13;;;;;;;14.93;3.70;;;;;;;;;;5051331;28;20486;-69
2022/05/30 14:12:43;;;;;;;14.80;4.00;;;;;;;;;;5050899;28;20459;-69
2022/05/30 14:15:14;;;;;;;15.40;4.10;;;;;;;;;;5051397;28;20503;-69
2022/05/30 14:17:42;;;;;;;15.10;3.93;;;;;;;;;;5051632;28;20435;-69
2022/05/30 14:20:12;;;;;;;16.73;3.87;;;;;;;;;;5051505;28;20453;-69
2022/05/30 14:22:40;;;;;;;14.27;3.63;;;;;;;;;;5051566;28;20467;-69
2022/05/30 14:25:20;;;;;;;14.47;3.57;;;;;;;;;;5051347;28;20502;-69
2022/05/30 14:27:51;;;;;;;15.90;4.10;;;;;;;;;;5054411;28;20447;-69
2022/05/30 14:30:20;;;;;;;14.90;3.77;;;;;;;;;;5055275;28;20482;-70
2022/05/30 14:32:50;;;;;;;15.83;4.60;;;;;;;;;;5055066;28;20516;-69
2022/05/30 14:35:24;;;;;;;14.53;3.77;;;;;;;;;;5055021;28;20531;-69
2022/05/30 14:38:02;;;;;;;18.13;3.57;;;;;;;;;;5054786;28;20446;-69
2022/05/30 14:40:35;;;;;;;15.33;3.70;;;;;;;;;;5054996;28;20806;-69
2022/05/30 14:43:21;;;;;;;16.53;4.00;;;;;;;;;;5054906;28;20439;-69
2022/05/30 14:46:01;;;;;;;15.10;4.50;;;;;;;;;;5054856;28;20440;-69
2022/05/30 14:48:30;;;;;;;15.37;4.83;;;;;;;;;;5054655;28;20940;-69
2022/05/30 14:51:02;;;;;;;14.87;4.00;;;;;;;;;;5054486;28;20471;-69
2022/05/30 14:53:31;;;;;;;21.83;3.80;;;;;;;;;;5054597;28;20432;-69
2022/05/30 14:56:01;;;;;;;15.60;3.83;;;;;;;;;;5054519;28;20438;-69
2022/05/30 14:58:36;;;;;;;16.67;4.23;;;;;;;;;;5054643;28;20446;-69
2022/05/30 15:01:05;;;;;;;14.93;4.13;;;;;;;;;;5054523;28;20464;-69
2022/05/30 15:06:20;;;;;;;15.00;4.13;;;;;;;;;;5054425;28;20424;-69
2022/05/30 15:08:47;;;;;;;16.57;4.53;;;;;;;;;;5054193;28;20943;-69
2022/05/30 15:11:19;;;;;;;18.17;4.20;;;;;;;;;;5053964;28;20549;-70
2022/05/30 15:13:48;;;;;;;15.00;3.93;;;;;;;;;;5053781;28;20999;-69
2022/05/30 15:16:17;;;;;;;17.87;4.43;;;;;;;;;;5054023;28;20447;-69
2022/05/30 15:18:44;;;;;;;15.03;4.00;;;;;;;;;;5054009;28;20455;-68