Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:11;;;;;;;1.10;0.85;;;;;;;;;;7387990;19;20005;-75
2022/09/20 00:03:39;;;;;;;1.20;1.10;;;;;;;;;;7389613;19;20026;-74
2022/09/20 00:06:06;;;;;;;1.42;1.00;;;;;;;;;;7389253;19;20007;-74
2022/09/20 00:08:32;;;;;;;2.05;1.17;;;;;;;;;;7389288;19;20423;-74
2022/09/20 00:11:16;;;;;;;1.88;1.27;;;;;;;;;;7390579;19;19999;-74
2022/09/20 00:13:43;;;;;;;18.73;1.75;;;;;;;;;;7389297;19;20002;-74
2022/09/20 00:16:21;;;;;;;2.75;1.40;;;;;;;;;;7388121;19;20419;-74
2022/09/20 00:18:50;;;;;;;1.77;1.50;;;;;;;;;;7391189;19;19998;-74
2022/09/20 00:21:19;;;;;;;1.02;0.95;;;;;;;;;;7390524;19;20009;-75
2022/09/20 00:23:45;;;;;;;0.93;0.90;;;;;;;;;;7392343;19;20283;-73
2022/09/20 00:26:12;;;;;;;4.88;1.67;;;;;;;;;;7387249;19;20486;-74
2022/09/20 00:28:38;;;;;;;2.85;1.10;;;;;;;;;;7390219;19;20024;-74
2022/09/20 00:31:04;;;;;;;1.02;0.90;;;;;;;;;;7390253;19;20391;-74
2022/09/20 00:36:13;;;;;;;4.50;1.17;;;;;;;;;;7393135;19;20006;-76
2022/09/20 00:38:39;;;;;;;2.47;1.35;;;;;;;;;;7389871;19;19998;-74
2022/09/20 00:41:04;;;;;;;1.63;1.00;;;;;;;;;;7387485;19;20040;-75
2022/09/20 00:43:36;;;;;;;2.95;1.75;;;;;;;;;;7390964;19;20038;-75
2022/09/20 00:46:04;;;;;;;4.25;1.55;;;;;;;;;;7388181;19;20095;-75
2022/09/20 00:48:31;;;;;;;1.83;1.17;;;;;;;;;;7388860;19;20005;-75
2022/09/20 00:51:05;;;;;;;4.00;1.27;;;;;;;;;;7390169;19;20002;-75
2022/09/20 00:53:34;;;;;;;0.80;0.80;;;;;;;;;;7390822;19;20417;-75
2022/09/20 00:56:08;;;;;;;1.42;1.10;;;;;;;;;;7389381;19;20002;-74
2022/09/20 00:58:39;;;;;;;0.95;0.93;;;;;;;;;;7389325;19;20002;-73
2022/09/20 01:01:05;;;;;;;3.22;1.42;;;;;;;;;;7388264;19;19998;-74
2022/09/20 01:03:34;;;;;;;1.67;1.38;;;;;;;;;;7390123;19;20006;-75
2022/09/20 01:06:05;;;;;;;4.80;2.03;;;;;;;;;;7389553;19;20388;-74
2022/09/20 01:08:32;;;;;;;2.75;1.30;;;;;;;;;;7388771;19;19999;-75
2022/09/20 01:10:58;;;;;;;2.97;1.50;;;;;;;;;;7389528;19;20475;-74
2022/09/20 01:13:23;;;;;;;2.80;1.67;;;;;;;;;;7387704;19;20034;-74
2022/09/20 01:15:50;;;;;;;4.45;1.15;;;;;;;;;;7391110;19;19999;-74
2022/09/20 01:18:18;;;;;;;2.15;1.48;;;;;;;;;;7387660;19;20551;-75
2022/09/20 01:20:44;;;;;;;2.90;1.33;;;;;;;;;;7387654;19;20533;-73
2022/09/20 01:23:27;;;;;;;1.48;1.33;;;;;;;;;;7389010;19;20490;-74
2022/09/20 01:26:29;;;;;;;1.13;0.90;;;;;;;;;;7390839;19;20368;-73
2022/09/20 01:29:20;;;;;;;1.27;1.15;;;;;;;;;;7387345;19;20006;-73
2022/09/20 01:31:52;;;;;;;3.72;1.73;;;;;;;;;;7390288;19;20074;-74
2022/09/20 01:34:27;;;;;;;3.17;1.45;;;;;;;;;;7386958;19;20041;-74
2022/09/20 01:37:00;;;;;;;2.50;1.10;;;;;;;;;;7392820;19;19998;-74
2022/09/20 01:39:36;;;;;;;1.10;1.10;;;;;;;;;;7397369;19;20005;-74
2022/09/20 01:42:06;;;;;;;1.60;1.17;;;;;;;;;;7387941;19;19999;-74
2022/09/20 01:44:37;;;;;;;2.90;1.67;;;;;;;;;;7389682;19;20519;-75
2022/09/20 01:47:27;;;;;;;1.85;1.35;;;;;;;;;;7391357;19;19999;-74
2022/09/20 01:50:01;;;;;;;2.08;1.20;;;;;;;;;;7393138;19;20013;-74
2022/09/20 01:52:57;;;;;;;4.15;1.25;;;;;;;;;;7389957;19;19999;-74
2022/09/20 01:55:40;;;;;;;3.90;1.00;;;;;;;;;;7389617;19;20006;-74
2022/09/20 01:58:32;;;;;;;2.60;1.35;;;;;;;;;;7394034;19;20509;-75
2022/09/20 02:01:24;;;;;;;2.42;1.52;;;;;;;;;;7395239;19;20002;-74
2022/09/20 02:04:08;;;;;;;2.10;1.30;;;;;;;;;;7394350;19;20007;-74
2022/09/20 02:06:38;;;;;;;4.80;1.45;;;;;;;;;;7391136;19;20029;-75
2022/09/20 02:09:18;;;;;;;1.17;1.08;;;;;;;;;;7397124;19;20006;-74
2022/09/20 02:11:58;;;;;;;7.32;2.10;;;;;;;;;;7396636;19;20054;-73
2022/09/20 02:14:47;;;;;;;6.22;1.23;;;;;;;;;;7393921;19;20024;-73
2022/09/20 02:17:20;;;;;;;4.03;2.00;;;;;;;;;;7393786;19;19998;-74
2022/09/20 02:19:59;;;;;;;2.70;1.73;;;;;;;;;;7398165;19;20125;-74
2022/09/20 02:22:34;;;;;;;3.97;0.98;;;;;;;;;;7393754;19;20002;-74
2022/09/20 02:25:27;;;;;;;1.15;0.98;;;;;;;;;;7393497;19;20002;-75
2022/09/20 02:28:22;;;;;;;3.63;1.65;;;;;;;;;;7396316;19;19998;-74
2022/09/20 02:31:15;;;;;;;2.65;1.05;;;;;;;;;;7394421;19;19995;-74
2022/09/20 02:33:41;;;;;;;1.08;1.00;;;;;;;;;;7395459;19;20007;-75
2022/09/20 02:36:37;;;;;;;4.45;1.98;;;;;;;;;;7393015;19;20353;-75
2022/09/20 02:39:09;;;;;;;5.95;2.15;;;;;;;;;;7393527;19;20007;-76
2022/09/20 02:41:52;;;;;;;1.60;0.98;;;;;;;;;;7393993;19;20058;-72
2022/09/20 02:44:49;;;;;;;2.47;1.30;;;;;;;;;;7392550;19;19998;-75
2022/09/20 02:47:22;;;;;;;1.30;1.20;;;;;;;;;;7393863;19;20074;-74
2022/09/20 02:50:02;;;;;;;2.38;1.30;;;;;;;;;;7393321;19;20491;-74
2022/09/20 02:52:55;;;;;;;1.50;1.40;;;;;;;;;;7393106;19;20002;-74
2022/09/20 02:55:45;;;;;;;2.95;2.50;;;;;;;;;;7393337;19;20003;-73
2022/09/20 02:58:32;;;;;;;1.83;1.17;;;;;;;;;;7392378;19;20002;-74
2022/09/20 03:01:16;;;;;;;1.85;1.38;;;;;;;;;;7392534;19;19998;-75
2022/09/20 03:03:59;;;;;;;4.07;2.13;;;;;;;;;;7393962;19;20006;-73
2022/09/20 03:06:57;;;;;;;1.55;1.38;;;;;;;;;;7392424;19;19999;-73
2022/09/20 03:09:41;;;;;;;2.92;1.45;;;;;;;;;;7393289;19;20005;-74
2022/09/20 03:12:50;;;;;;;1.45;1.20;;;;;;;;;;7388086;19;20006;-74
2022/09/20 03:15:25;;;;;;;0.88;0.85;;;;;;;;;;7389702;19;20006;-73
2022/09/20 03:18:09;;;;;;;2.35;1.70;;;;;;;;;;7394573;19;20066;-73
2022/09/20 03:20:42;;;;;;;2.17;1.38;;;;;;;;;;7392025;19;20338;-74
2022/09/20 03:23:38;;;;;;;1.45;1.23;;;;;;;;;;7392881;19;19998;-73
2022/09/20 03:26:36;;;;;;;5.68;1.30;;;;;;;;;;7390992;19;19998;-73
2022/09/20 03:29:06;;;;;;;6.25;2.20;;;;;;;;;;7390787;19;20006;-73
2022/09/20 03:31:54;;;;;;;3.08;1.65;;;;;;;;;;7392172;19;20001;-73
2022/09/20 03:34:47;;;;;;;2.95;1.85;;;;;;;;;;7389385;19;20070;-74
2022/09/20 03:37:40;;;;;;;2.30;1.73;;;;;;;;;;7393288;19;19999;-73
2022/09/20 03:40:42;;;;;;;4.30;1.73;;;;;;;;;;7390403;19;19998;-75
2022/09/20 03:43:35;;;;;;;4.50;2.17;;;;;;;;;;7392482;19;19994;-73
2022/09/20 03:46:09;;;;;;;1.75;1.23;;;;;;;;;;7390013;19;20341;-72
2022/09/20 03:49:01;;;;;;;7.50;1.92;;;;;;;;;;7390219;19;20024;-74
2022/09/20 03:51:59;;;;;;;4.57;3.10;;;;;;;;;;7393135;19;20007;-73
2022/09/20 03:54:49;;;;;;;2.55;1.85;;;;;;;;;;7392596;19;20019;-75
2022/09/20 03:57:33;;;;;;;3.10;1.27;;;;;;;;;;7391135;19;20006;-69
2022/09/20 04:00:26;;;;;;;1.52;1.20;;;;;;;;;;7390705;19;19991;-70
2022/09/20 04:03:24;;;;;;;2.38;1.48;;;;;;;;;;7390460;19;19990;-70
2022/09/20 04:06:07;;;;;;;4.85;1.77;;;;;;;;;;7385365;19;20009;-70
2022/09/20 04:09:02;;;;;;;4.18;2.80;;;;;;;;;;7388179;19;20005;-71
2022/09/20 04:11:45;;;;;;;1.35;1.25;;;;;;;;;;7385099;19;20660;-70
2022/09/20 04:14:21;;;;;;;2.75;1.42;;;;;;;;;;7382794;19;20476;-72
2022/09/20 04:17:02;;;;;;;3.05;1.90;;;;;;;;;;7385667;19;20202;-70
2022/09/20 04:19:44;;;;;;;2.38;1.90;;;;;;;;;;7384032;19;20001;-70
2022/09/20 04:22:09;;;;;;;2.58;1.45;;;;;;;;;;7387200;19;19994;-71
2022/09/20 04:24:43;;;;;;;2.20;1.40;;;;;;;;;;7386480;19;20472;-70
2022/09/20 04:27:16;;;;;;;27.05;3.28;;;;;;;;;;7389692;19;20015;-70
2022/09/20 04:30:05;;;;;;;2.63;1.45;;;;;;;;;;7389307;19;20618;-71
2022/09/20 04:32:39;;;;;;;5.25;2.20;;;;;;;;;;7391717;19;19999;-71
2022/09/20 04:38:19;;;;;;;4.43;2.03;;;;;;;;;;7327005;19;20030;-69
2022/09/20 04:41:23;;;;;;;2.33;1.50;;;;;;;;;;7389600;19;20521;-70
2022/09/20 04:44:30;;;;;;;1.15;1.02;;;;;;;;;;7390050;19;19999;-71
2022/09/20 04:47:08;;;;;;;2.28;1.65;;;;;;;;;;7390802;19;20061;-70
2022/09/20 04:50:15;;;;;;;2.60;1.60;;;;;;;;;;7391543;19;20400;-70
2022/09/20 04:53:11;;;;;;;1.52;1.40;;;;;;;;;;7389966;19;20470;-71
2022/09/20 04:55:52;;;;;;;1.80;1.35;;;;;;;;;;7390506;19;20524;-69
2022/09/20 04:58:36;;;;;;;3.65;2.08;;;;;;;;;;7388803;19;20002;-69
2022/09/20 05:01:15;;;;;;;3.47;1.67;;;;;;;;;;7386294;19;20533;-69
2022/09/20 05:03:58;;;;;;;3.53;1.77;;;;;;;;;;7388910;19;20002;-70
2022/09/20 05:06:45;;;;;;;7.47;1.67;;;;;;;;;;7387040;19;19994;-70
2022/09/20 05:09:29;;;;;;;2.17;1.52;;;;;;;;;;7382611;19;20098;-71
2022/09/20 05:12:01;;;;;;;1.88;1.40;;;;;;;;;;7390164;19;20006;-68
2022/09/20 05:14:39;;;;;;;5.03;2.53;;;;;;;;;;7393608;19;20019;-70
2022/09/20 05:17:32;;;;;;;2.05;1.50;;;;;;;;;;7394850;19;20018;-68
2022/09/20 05:20:12;;;;;;;1.98;1.48;;;;;;;;;;7393291;19;20003;-71
2022/09/20 05:23:00;;;;;;;3.73;2.17;;;;;;;;;;7393209;19;20887;-71
2022/09/20 05:25:49;;;;;;;2.75;1.52;;;;;;;;;;7394807;19;19995;-71
2022/09/20 05:28:34;;;;;;;2.30;1.25;;;;;;;;;;7392891;19;20456;-71
2022/09/20 05:31:15;;;;;;;3.90;1.77;;;;;;;;;;7393701;19;20488;-71
2022/09/20 05:33:56;;;;;;;2.38;1.65;;;;;;;;;;7396869;19;20002;-71
2022/09/20 05:36:55;;;;;;;2.20;1.63;;;;;;;;;;7394016;19;19995;-71
2022/09/20 05:39:44;;;;;;;4.95;1.60;;;;;;;;;;7394041;19;19998;-71
2022/09/20 05:42:31;;;;;;;2.10;1.67;;;;;;;;;;7390811;19;19995;-71
2022/09/20 05:45:12;;;;;;;1.58;1.05;;;;;;;;;;7392081;19;20556;-71
2022/09/20 05:47:55;;;;;;;3.08;1.90;;;;;;;;;;7394550;19;19991;-70
2022/09/20 05:50:36;;;;;;;2.15;1.58;;;;;;;;;;7394049;19;20006;-71
2022/09/20 05:53:28;;;;;;;3.72;2.00;;;;;;;;;;7393837;19;20460;-70
2022/09/20 05:56:33;;;;;;;2.17;1.33;;;;;;;;;;7392277;19;20077;-71
2022/09/20 05:59:28;;;;;;;2.92;1.65;;;;;;;;;;7396427;19;20337;-70
2022/09/20 06:02:08;;;;;;;2.30;1.70;;;;;;;;;;7391781;19;20002;-70
2022/09/20 06:04:55;;;;;;;2.80;1.65;;;;;;;;;;7392867;19;20015;-70
2022/09/20 06:07:45;;;;;;;4.00;1.92;;;;;;;;;;7397714;19;19998;-70
2022/09/20 06:10:30;;;;;;;1.92;1.60;;;;;;;;;;7392996;19;19998;-70
2022/09/20 06:13:30;;;;;;;1.67;1.48;;;;;;;;;;7392920;19;20006;-70
2022/09/20 06:16:04;;;;;;;4.10;2.47;;;;;;;;;;7393395;19;20491;-71
2022/09/20 06:18:42;;;;;;;1.95;1.30;;;;;;;;;;7393811;19;20011;-71
2022/09/20 06:21:15;;;;;;;4.35;1.83;;;;;;;;;;7387146;19;20103;-69
2022/09/20 06:23:41;;;;;;;3.70;2.08;;;;;;;;;;7391191;19;20014;-70
2022/09/20 06:26:16;;;;;;;4.68;1.65;;;;;;;;;;7395197;19;20584;-71
2022/09/20 06:28:46;;;;;;;2.85;1.67;;;;;;;;;;7395830;19;20096;-72
2022/09/20 06:31:11;;;;;;;2.47;1.60;;;;;;;;;;7384496;19;20030;-71
2022/09/20 06:33:44;;;;;;;5.13;1.58;;;;;;;;;;7393242;19;19999;-70
2022/09/20 06:42:09;;;;;;;4.25;2.20;;;;;;;;;;7394227;19;20321;-71
2022/09/20 06:44:38;;;;;;;2.00;1.27;;;;;;;;;;7394568;19;19996;-70
2022/09/20 06:47:07;;;;;;;5.95;2.03;;;;;;;;;;7394777;19;19998;-70
2022/09/20 06:49:34;;;;;;;4.68;1.65;;;;;;;;;;7394615;19;20010;-70
2022/09/20 06:52:01;;;;;;;2.80;1.73;;;;;;;;;;7395769;19;19995;-70
2022/09/20 06:54:27;;;;;;;3.40;1.88;;;;;;;;;;7391440;19;20003;-70
2022/09/20 06:56:53;;;;;;;3.25;1.63;;;;;;;;;;7392095;19;20013;-70
2022/09/20 06:59:18;;;;;;;5.30;1.60;;;;;;;;;;7393863;19;20023;-70
2022/09/20 07:01:43;;;;;;;5.18;1.85;;;;;;;;;;7393361;19;19998;-70
2022/09/20 07:04:08;;;;;;;3.88;1.63;;;;;;;;;;7393845;19;19997;-69
2022/09/20 07:06:34;;;;;;;3.55;1.77;;;;;;;;;;7392717;19;20003;-70
2022/09/20 07:09:00;;;;;;;5.35;2.00;;;;;;;;;;7392092;19;20022;-70
2022/09/20 07:11:26;;;;;;;5.50;1.88;;;;;;;;;;7393405;19;20009;-71
2022/09/20 07:13:53;;;;;;;4.32;1.90;;;;;;;;;;7392237;19;19994;-70
2022/09/20 07:16:19;;;;;;;3.08;1.60;;;;;;;;;;7394479;19;20443;-70
2022/09/20 07:18:46;;;;;;;3.92;1.60;;;;;;;;;;7392715;19;20384;-70
2022/09/20 07:21:15;;;;;;;2.60;1.70;;;;;;;;;;7390908;19;20018;-71
2022/09/20 07:23:40;;;;;;;6.57;2.08;;;;;;;;;;7393260;19;20048;-70
2022/09/20 07:26:15;;;;;;;3.85;1.88;;;;;;;;;;7393487;19;20206;-70
2022/09/20 07:28:40;;;;;;;6.82;2.30;;;;;;;;;;7394061;19;20002;-71
2022/09/20 07:31:06;;;;;;;5.72;1.67;;;;;;;;;;7391788;19;19995;-71
2022/09/20 07:33:31;;;;;;;3.95;1.65;;;;;;;;;;7390609;19;20002;-71
2022/09/20 07:35:56;;;;;;;3.80;1.95;;;;;;;;;;7392883;19;20081;-71
2022/09/20 07:38:22;;;;;;;3.72;1.70;;;;;;;;;;7389424;19;20082;-71
2022/09/20 07:40:55;;;;;;;5.93;2.30;;;;;;;;;;7390291;19;20014;-71
2022/09/20 07:43:21;;;;;;;4.03;1.75;;;;;;;;;;7392324;19;20447;-70
2022/09/20 07:45:51;;;;;;;3.30;1.80;;;;;;;;;;7392624;19;20015;-70
2022/09/20 07:48:17;;;;;;;2.38;1.70;;;;;;;;;;7390567;19;20460;-70
2022/09/20 07:50:50;;;;;;;4.25;1.65;;;;;;;;;;7390603;19;20003;-71
2022/09/20 07:53:15;;;;;;;4.72;1.60;;;;;;;;;;7389484;19;20006;-71
2022/09/20 07:55:40;;;;;;;2.65;1.70;;;;;;;;;;7392945;19;20002;-71
2022/09/20 07:58:06;;;;;;;2.70;1.55;;;;;;;;;;7392944;19;20002;-70
2022/09/20 08:00:31;;;;;;;3.75;1.70;;;;;;;;;;7388899;19;19999;-70
2022/09/20 08:02:58;;;;;;;4.10;1.65;;;;;;;;;;7388349;19;20006;-69
2022/09/20 08:05:23;;;;;;;2.03;1.55;;;;;;;;;;7390335;19;20002;-71
2022/09/20 08:07:48;;;;;;;5.50;2.00;;;;;;;;;;7392469;19;20469;-70
2022/09/20 08:10:14;;;;;;;6.10;2.08;;;;;;;;;;7393770;19;20103;-70
2022/09/20 08:12:40;;;;;;;6.40;2.53;;;;;;;;;;7389600;19;20005;-70
2022/09/20 08:15:06;;;;;;;4.80;2.20;;;;;;;;;;7389924;19;20077;-70
2022/09/20 08:17:31;;;;;;;4.75;1.58;;;;;;;;;;7389615;19;19998;-70
2022/09/20 08:19:56;;;;;;;1.88;1.45;;;;;;;;;;7393353;19;20018;-70
2022/09/20 08:22:22;;;;;;;3.10;2.00;;;;;;;;;;7387357;19;20020;-70
2022/09/20 08:24:48;;;;;;;2.65;1.63;;;;;;;;;;7389589;19;20003;-71
2022/09/20 08:27:13;;;;;;;4.60;1.85;;;;;;;;;;7392452;19;20005;-70
2022/09/20 08:29:39;;;;;;;3.50;1.52;;;;;;;;;;7392237;19;19994;-70
2022/09/20 08:32:05;;;;;;;6.28;1.80;;;;;;;;;;7391884;19;20009;-71
2022/09/20 08:34:30;;;;;;;3.75;1.80;;;;;;;;;;7390511;19;20461;-70
2022/09/20 08:36:55;;;;;;;4.53;2.05;;;;;;;;;;7392728;19;19999;-70
2022/09/20 08:39:22;;;;;;;3.28;1.70;;;;;;;;;;7391576;19;19999;-70
2022/09/20 08:42:01;;;;;;;1.67;1.40;;;;;;;;;;7390303;19;20066;-71
2022/09/20 08:44:31;;;;;;;5.05;1.70;;;;;;;;;;7391228;19;20655;-69
2022/09/20 08:47:05;;;;;;;2.00;1.63;;;;;;;;;;7388599;19;20024;-70
2022/09/20 08:49:32;;;;;;;2.85;1.55;;;;;;;;;;7392091;19;20006;-68
2022/09/20 08:51:58;;;;;;;3.00;1.60;;;;;;;;;;7392008;19;20110;-69
2022/09/20 08:54:25;;;;;;;3.13;1.80;;;;;;;;;;7389502;19;20388;-71
2022/09/20 08:56:51;;;;;;;3.65;1.58;;;;;;;;;;7389908;19;20002;-71
2022/09/20 08:59:21;;;;;;;5.20;2.35;;;;;;;;;;7389257;19;20003;-71
2022/09/20 09:01:47;;;;;;;;;;;;;;;;;;7390515;19;20375;-70
2022/09/20 09:04:22;;;;;;;2.05;1.35;;;;;;;;;;7389941;19;19915;-70
2022/09/20 09:06:49;;;;;;;2.38;1.60;;;;;;;;;;7390188;19;20002;-70
2022/09/20 09:09:23;;;;;;;2.85;1.23;;;;;;;;;;7390376;19;20408;-70
2022/09/20 09:11:49;;;;;;;2.88;1.58;;;;;;;;;;7389583;19;20854;-71
2022/09/20 09:17:17;;;;;;;1.83;1.42;;;;;;;;;;7391177;19;20509;-70
2022/09/20 09:19:52;;;;;;;2.00;1.30;;;;;;;;;;7390499;19;20019;-71
2022/09/20 09:22:23;;;;;;;2.33;1.15;;;;;;;;;;7385252;19;20027;-70
2022/09/20 09:25:15;;;;;;;3.72;1.58;;;;;;;;;;7389855;19;20018;-70
2022/09/20 09:27:54;;;;;;;3.35;1.45;;;;;;;;;;7390401;19;20003;-70
2022/09/20 09:30:25;;;;;;;2.20;1.52;;;;;;;;;;7389331;19;20019;-70
2022/09/20 09:32:51;;;;;;;3.30;1.42;;;;;;;;;;7384922;19;20003;-70
2022/09/20 09:35:30;;;;;;;8.57;2.05;;;;;;;;;;7385865;19;20030;-71
2022/09/20 09:38:00;;;;;;;1.40;1.15;;;;;;;;;;7384925;19;20067;-71
2022/09/20 09:40:28;;;;;;;2.15;1.38;;;;;;;;;;7389308;19;20005;-71
2022/09/20 09:42:57;;;;;;;2.53;1.17;;;;;;;;;;7387696;19;19998;-71
2022/09/20 09:45:25;;;;;;;1.20;0.85;;;;;;;;;;7387588;19;20002;-70
2022/09/20 09:47:51;;;;;;;1.30;1.20;;;;;;;;;;7390377;19;19995;-69
2022/09/20 09:50:30;;;;;;;1.50;1.20;;;;;;;;;;7386844;19;19990;-70
2022/09/20 09:52:58;;;;;;;1.60;1.20;;;;;;;;;;7387443;19;20023;-70
2022/09/20 09:55:29;;;;;;;1.63;1.30;;;;;;;;;;7386610;19;20019;-70
2022/09/20 09:58:12;;;;;;;3.40;1.15;;;;;;;;;;7393933;19;20003;-70
2022/09/20 10:00:42;;;;;;;2.38;1.10;;;;;;;;;;7389312;19;19998;-70
2022/09/20 10:03:29;;;;;;;1.35;0.90;;;;;;;;;;7392384;19;20430;-70
2022/09/20 10:06:17;;;;;;;1.20;0.93;;;;;;;;;;7394598;19;20517;-69
2022/09/20 10:09:08;;;;;;;4.95;3.10;;;;;;;;;;7392484;19;20382;-71
2022/09/20 10:12:10;;;;;;;9.80;4.65;;;;;;;;;;7393428;19;19999;-70
2022/09/20 10:14:45;;;;;;;4.97;1.63;;;;;;;;;;7395347;19;20002;-70
2022/09/20 10:17:43;;;;;;;3.58;1.52;;;;;;;;;;7394686;19;20520;-71
2022/09/20 10:20:21;;;;;;;2.17;1.33;;;;;;;;;;7394750;19;20013;-71
2022/09/20 10:23:25;;;;;;;0.82;0.80;;;;;;;;;;7392487;19;19999;-71
2022/09/20 10:26:05;;;;;;;2.00;1.23;;;;;;;;;;7391696;19;20019;-71
2022/09/20 10:28:49;;;;;;;3.08;1.30;;;;;;;;;;7391529;19;20025;-70
2022/09/20 10:31:36;;;;;;;1.80;1.20;;;;;;;;;;7392097;19;20003;-71
2022/09/20 10:34:11;;;;;;;1.77;1.30;;;;;;;;;;7392656;19;20511;-70
2022/09/20 10:36:54;;;;;;;3.75;1.38;;;;;;;;;;7396562;19;20033;-70
2022/09/20 10:39:32;;;;;;;2.17;1.40;;;;;;;;;;7394279;19;20006;-70
2022/09/20 10:45:40;;;;;;;3.25;1.45;;;;;;;;;;7395495;19;20017;-70
2022/09/20 10:48:39;;;;;;;2.10;1.42;;;;;;;;;;7388547;19;20005;-69
2022/09/20 10:51:29;;;;;;;2.88;1.55;;;;;;;;;;7394667;19;20024;-68
2022/09/20 10:54:30;;;;;;;3.03;1.48;;;;;;;;;;7395808;19;20424;-70
2022/09/20 10:57:20;;;;;;;3.10;1.35;;;;;;;;;;7391118;19;19998;-70
2022/09/20 11:00:04;;;;;;;2.03;1.48;;;;;;;;;;7396976;19;20029;-69
2022/09/20 11:02:47;;;;;;;2.08;1.50;;;;;;;;;;7395601;19;20497;-69
2022/09/20 11:05:27;;;;;;;1.55;1.40;;;;;;;;;;7396110;19;20417;-69
2022/09/20 11:08:12;;;;;;;2.25;1.42;;;;;;;;;;7392830;19;20060;-70
2022/09/20 11:11:12;;;;;;;3.70;1.50;;;;;;;;;;7392790;19;20024;-69
2022/09/20 11:13:49;;;;;;;6.75;1.58;;;;;;;;;;7392108;19;20347;-69
2022/09/20 11:16:21;;;;;;;1.08;1.08;;;;;;;;;;7393421;19;20003;-69
2022/09/20 11:19:01;;;;;;;8.65;1.90;;;;;;;;;;7391727;19;19999;-70
2022/09/20 11:21:33;;;;;;;3.53;1.75;;;;;;;;;;7389597;19;20109;-69
2022/09/20 11:24:21;;;;;;;3.47;1.38;;;;;;;;;;7392973;19;20014;-69
2022/09/20 11:26:51;;;;;;;1.90;1.30;;;;;;;;;;7391534;19;20002;-70
2022/09/20 11:29:26;;;;;;;3.47;1.15;;;;;;;;;;7392111;19;20003;-70
2022/09/20 11:31:56;;;;;;;0.85;0.80;;;;;;;;;;7389873;19;20002;-70
2022/09/20 11:34:27;;;;;;;3.75;1.30;;;;;;;;;;7392654;19;20426;-69
2022/09/20 11:37:00;;;;;;;1.48;1.00;;;;;;;;;;7394491;19;20367;-69
2022/09/20 11:39:42;;;;;;;1.02;0.93;;;;;;;;;;7392554;19;20006;-69
2022/09/20 11:42:14;;;;;;;1.73;1.20;;;;;;;;;;7391479;19;20088;-69
2022/09/20 11:44:41;;;;;;;1.10;1.00;;;;;;;;;;7388858;19;20464;-69
2022/09/20 11:47:30;;;;;;;5.70;2.65;;;;;;;;;;7393590;19;20390;-69
2022/09/20 11:50:34;;;;;;;6.82;3.35;;;;;;;;;;7392221;19;20002;-69
2022/09/20 11:53:21;;;;;;;1.98;1.17;;;;;;;;;;7390198;19;20006;-69
2022/09/20 11:55:51;;;;;;;1.45;0.80;;;;;;;;;;7392493;19;20054;-70
2022/09/20 11:58:19;;;;;;;1.77;1.02;;;;;;;;;;7391462;19;20002;-69
2022/09/20 12:00:48;;;;;;;1.17;1.08;;;;;;;;;;7389966;19;20003;-70
2022/09/20 12:03:42;;;;;;;2.47;1.42;;;;;;;;;;7388432;19;19999;-70
2022/09/20 12:06:24;;;;;;;2.20;1.40;;;;;;;;;;7392052;19;20447;-69
2022/09/20 12:08:51;;;;;;;2.10;1.40;;;;;;;;;;7388205;19;19999;-69
2022/09/20 12:11:28;;;;;;;3.83;1.25;;;;;;;;;;7390441;19;20521;-69
2022/09/20 12:14:19;;;;;;;1.80;1.20;;;;;;;;;;7391821;19;20028;-69
2022/09/20 12:16:47;;;;;;;3.05;1.48;;;;;;;;;;7389187;19;20484;-69
2022/09/20 12:19:33;;;;;;;1.48;1.10;;;;;;;;;;7390199;19;20006;-69
2022/09/20 12:21:58;;;;;;;4.57;1.23;;;;;;;;;;7387282;19;20018;-69
2022/09/20 12:24:32;;;;;;;2.38;1.65;;;;;;;;;;7391624;19;20007;-69
2022/09/20 12:27:18;;;;;;;8.00;2.22;;;;;;;;;;7388218;19;20387;-69
2022/09/20 12:29:46;;;;;;;2.33;1.50;;;;;;;;;;7390914;19;20003;-70
2022/09/20 12:32:38;;;;;;;2.67;1.25;;;;;;;;;;7387259;19;20542;-70
2022/09/20 12:35:33;;;;;;;4.70;1.23;;;;;;;;;;7387985;19;20031;-70
2022/09/20 12:38:30;;;;;;;3.55;1.48;;;;;;;;;;7391807;19;20080;-69
2022/09/20 12:41:14;;;;;;;1.70;1.30;;;;;;;;;;7389460;19;20002;-69
2022/09/20 12:44:21;;;;;;;7.03;1.85;;;;;;;;;;7390977;19;20021;-69
2022/09/20 12:46:55;;;;;;;2.30;1.35;;;;;;;;;;7388330;19;20018;-69
2022/09/20 12:55:32;;;;;;;1.85;1.10;;;;;;;;;;7389295;19;20022;-69
2022/09/20 12:58:15;;;;;;;2.35;1.42;;;;;;;;;;7391799;19;20023;-70
2022/09/20 13:00:54;;;;;;;1.60;1.10;;;;;;;;;;7391010;19;20414;-70
2022/09/20 13:03:30;;;;;;;1.42;1.08;;;;;;;;;;7389876;19;20014;-69
2022/09/20 13:06:09;;;;;;;0.80;0.75;;;;;;;;;;7391468;19;20532;-69
2022/09/20 13:08:53;;;;;;;3.47;1.58;;;;;;;;;;7392186;19;19994;-70
2022/09/20 13:11:42;;;;;;;5.10;2.08;;;;;;;;;;7389044;19;20006;-68
2022/09/20 13:14:22;;;;;;;1.63;1.20;;;;;;;;;;7384244;19;20015;-69
2022/09/20 13:17:12;;;;;;;1.00;0.93;;;;;;;;;;7388677;19;20021;-69
2022/09/20 13:19:45;;;;;;;1.77;1.25;;;;;;;;;;7390188;19;20009;-69
2022/09/20 13:22:17;;;;;;;1.58;1.13;;;;;;;;;;7389975;19;20005;-69
2022/09/20 13:24:51;;;;;;;1.75;1.10;;;;;;;;;;7387394;19;20034;-69
2022/09/20 13:27:36;;;;;;;3.65;1.20;;;;;;;;;;7389011;19;20010;-68
2022/09/20 13:30:22;;;;;;;2.28;1.27;;;;;;;;;;7391942;19;19998;-69
2022/09/20 13:32:49;;;;;;;2.45;1.27;;;;;;;;;;7390070;19;20013;-69
2022/09/20 13:35:23;;;;;;;3.58;1.15;;;;;;;;;;7392903;19;20003;-68
2022/09/20 13:37:57;;;;;;;1.13;1.05;;;;;;;;;;7396447;19;20348;-68
2022/09/20 13:40:43;;;;;;;1.23;1.05;;;;;;;;;;7397789;19;20424;-69
2022/09/20 13:43:30;;;;;;;0.88;0.85;;;;;;;;;;7393485;19;20003;-68
2022/09/20 13:45:58;;;;;;;2.28;0.90;;;;;;;;;;7397627;19;20197;-69
2022/09/20 13:48:25;;;;;;;1.00;0.88;;;;;;;;;;7398328;19;20006;-69
2022/09/20 13:50:50;;;;;;;1.08;0.98;;;;;;;;;;7394640;19;20002;-69
2022/09/20 13:53:17;;;;;;;1.58;0.90;;;;;;;;;;7394387;19;20479;-69
2022/09/20 13:55:43;;;;;;;3.03;1.00;;;;;;;;;;7396416;19;20003;-69
2022/09/20 13:58:19;;;;;;;0.90;0.90;;;;;;;;;;7397154;19;20006;-69
2022/09/20 14:00:51;;;;;;;2.60;1.00;;;;;;;;;;7391599;19;20338;-68
2022/09/20 14:03:18;;;;;;;3.05;1.52;;;;;;;;;;7392555;19;20417;-69
2022/09/20 14:05:57;;;;;;;2.97;1.25;;;;;;;;;;7395492;19;20003;-69
2022/09/20 14:08:43;;;;;;;1.48;0.93;;;;;;;;;;7397110;19;20013;-69
2022/09/20 14:11:09;;;;;;;1.85;1.50;;;;;;;;;;7394463;19;20301;-69
2022/09/20 14:13:38;;;;;;;1.00;0.90;;;;;;;;;;7394920;19;20007;-69
2022/09/20 14:16:05;;;;;;;0.73;0.73;;;;;;;;;;7396381;19;20062;-69
2022/09/20 14:18:33;;;;;;;0.77;0.77;;;;;;;;;;7395381;19;20464;-69
2022/09/20 14:20:59;;;;;;;1.25;0.98;;;;;;;;;;7391999;19;20019;-69
2022/09/20 14:23:27;;;;;;;3.40;0.70;;;;;;;;;;7394233;19;20002;-69
2022/09/20 14:26:29;;;;;;;0.80;0.77;;;;;;;;;;7395998;19;20453;-69
2022/09/20 14:28:54;;;;;;;0.70;0.65;;;;;;;;;;7389820;19;20002;-69
2022/09/20 14:31:30;;;;;;;0.75;0.65;;;;;;;;;;7392715;19;20003;-69
2022/09/20 14:34:01;;;;;;;0.60;0.60;;;;;;;;;;7395028;19;20594;-69
2022/09/20 14:36:28;;;;;;;;;;;;;;;;;;7397435;19;20074;-69
2022/09/20 14:38:57;;;;;;;0.57;0.57;;;;;;;;;;7395121;19;19918;-69
2022/09/20 14:41:36;;;;;;;0.52;0.52;;;;;;;;;;7392520;19;20024;-69
2022/09/20 14:44:03;;;;;;;0.63;0.63;;;;;;;;;;7390638;19;20001;-69
2022/09/20 14:46:34;;;;;;;3.30;0.80;;;;;;;;;;7396760;19;20006;-68
2022/09/20 14:49:40;;;;;;;1.45;0.70;;;;;;;;;;7393662;19;20257;-68
2022/09/20 14:52:42;;;;;;;0.63;0.63;;;;;;;;;;7391081;19;20384;-68
2022/09/20 14:55:16;;;;;;;1.40;0.80;;;;;;;;;;7387629;19;20106;-68
2022/09/20 14:57:44;;;;;;;0.82;0.80;;;;;;;;;;7394056;19;20132;-68
2022/09/20 15:00:13;;;;;;;2.92;0.80;;;;;;;;;;7395514;19;20002;-68
2022/09/20 15:02:42;;;;;;;6.15;1.98;;;;;;;;;;7390641;19;19998;-69
2022/09/20 15:05:17;;;;;;;0.47;0.45;;;;;;;;;;7391500;19;20032;-70
2022/09/20 15:07:43;;;;;;;1.25;0.93;;;;;;;;;;7394852;19;20003;-68
2022/09/20 15:10:13;;;;;;;2.65;0.70;;;;;;;;;;7394509;19;20002;-71
2022/09/20 15:12:38;;;;;;;0.85;0.85;;;;;;;;;;7391242;19;20555;-69
2022/09/20 15:15:04;;;;;;;2.22;1.33;;;;;;;;;;7391038;19;20010;-69
2022/09/20 15:17:29;;;;;;;1.58;1.00;;;;;;;;;;7393530;19;19999;-69
2022/09/20 15:19:55;;;;;;;1.35;0.75;;;;;;;;;;7394428;19;19995;-68
2022/09/20 15:22:23;;;;;;;1.60;0.85;;;;;;;;;;7392740;19;20071;-69
2022/09/20 15:24:48;;;;;;;0.77;0.77;;;;;;;;;;7390524;19;20536;-68
2022/09/20 15:27:14;;;;;;;4.85;1.17;;;;;;;;;;7393769;19;20003;-68
2022/09/20 15:29:40;;;;;;;4.22;2.00;;;;;;;;;;7392270;19;20013;-69
2022/09/20 15:32:05;;;;;;;0.70;0.70;;;;;;;;;;7391762;19;20013;-69
2022/09/20 15:34:31;;;;;;;2.03;1.38;;;;;;;;;;7392960;19;20006;-69
2022/09/20 15:36:56;;;;;;;0.60;0.60;;;;;;;;;;7390786;19;20013;-68
2022/09/20 15:39:23;;;;;;;0.63;0.63;;;;;;;;;;7390417;19;20381;-68
2022/09/20 15:41:51;;;;;;;0.95;0.77;;;;;;;;;;7388324;19;20062;-70
2022/09/20 15:44:16;;;;;;;1.00;1.00;;;;;;;;;;7389702;19;20532;-69
2022/09/20 15:46:41;;;;;;;0.88;0.68;;;;;;;;;;7389944;19;20050;-69
2022/09/20 15:49:10;;;;;;;0.88;0.88;;;;;;;;;;7390133;19;20477;-69
2022/09/20 15:51:36;;;;;;;0.80;0.70;;;;;;;;;;7393030;19;20003;-68
2022/09/20 15:54:05;;;;;;;2.63;0.85;;;;;;;;;;7393255;19;20487;-68
2022/09/20 15:56:32;;;;;;;6.15;1.15;;;;;;;;;;7391670;19;20464;-69
2022/09/20 15:59:00;;;;;;;0.88;0.55;;;;;;;;;;7392842;19;20028;-69
2022/09/20 16:01:31;;;;;;;1.25;0.65;;;;;;;;;;7391446;19;20002;-70
2022/09/20 16:03:57;;;;;;;1.45;0.70;;;;;;;;;;7388615;19;20465;-68