Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:17;;;;;;;12.90;8.60;;;538.40;2406.40;;;;;;5090101;28;20020;-71
2023/07/11 00:03:42;;;;;;;11.90;9.27;;;538.50;2406.40;;;;;;5089934;28;20020;-74
2023/07/11 00:06:18;;;;;;;9.75;8.70;;;538.40;2406.40;;;;;;5089473;28;20409;-60
2023/07/11 00:08:44;;;;;;;12.63;8.65;;;538.40;2406.40;;;;;;5089864;28;20017;-60
2023/07/11 00:11:15;;;;;;;10.68;8.10;;;538.30;2406.40;;;;;;5089781;28;20042;-61
2023/07/11 00:13:40;;;;;;;17.85;9.32;;;538.30;2406.40;;;;;;5089729;28;20020;-59
2023/07/11 00:16:09;;;;;;;9.20;8.13;;;538.30;2406.40;;;;;;5089602;28;20470;-59
2023/07/11 00:18:35;;;;;;;16.08;8.90;;;538.30;2406.40;;;;;;5089185;28;20060;-57
2023/07/11 00:21:02;;;;;;;13.00;8.75;;;538.30;2406.40;;;;;;5089536;28;20027;-59
2023/07/11 00:23:28;;;;;;;14.45;8.45;;;538.20;2406.40;;;;;;5089371;28;20020;-59
2023/07/11 00:25:53;;;;;;;9.70;8.75;;;538.30;2406.40;;;;;;5089703;28;20382;-59
2023/07/11 00:28:19;;;;;;;10.55;8.00;;;538.30;2406.40;;;;;;5089283;28;20027;-59
2023/07/11 00:30:46;;;;;;;9.35;8.23;;;538.30;2406.40;;;;;;5089797;28;20028;-58
2023/07/11 00:33:12;;;;;;;11.27;8.82;;;538.20;2406.40;;;;;;5089471;28;20081;-59
2023/07/11 00:35:38;;;;;;;10.00;9.00;;;538.20;2406.40;;;;;;5089183;28;20028;-56
2023/07/11 00:38:05;;;;;;;60.97;54.28;;;538.20;2406.40;;;;;;5089590;28;20043;-61
2023/07/11 00:40:31;;;;;;;53.70;42.35;;;538.10;2406.40;;;;;;5089719;28;20035;-57
2023/07/11 00:43:00;;;;;;;11.82;10.60;;;538.10;2406.40;;;;;;5088995;28;20020;-58
2023/07/11 00:45:58;;;;;;;10.23;8.45;;;538.00;2406.40;;;;;;5088765;28;20085;-58
2023/07/11 00:48:24;;;;;;;12.18;8.15;;;538.00;2406.40;;;;;;5026770;28;20049;-58
2023/07/11 00:50:53;;;;;;;9.73;8.73;;;538.00;2406.40;;;;;;5026092;28;20062;-59
2023/07/11 00:53:19;;;;;;;11.65;8.18;;;538.00;2406.40;;;;;;5026666;28;20046;-58
2023/07/11 00:55:45;;;;;;;12.55;8.43;;;538.00;2406.40;;;;;;5026760;28;20025;-59
2023/07/11 00:58:14;;;;;;;10.18;8.00;;;537.80;2406.40;;;;;;5026508;28;20033;-57
2023/07/11 01:00:41;;;;;;;11.77;8.95;;;537.90;2406.40;;;;;;5026384;28;20395;-56
2023/07/11 01:03:06;;;;;;;8.93;7.40;;;537.90;2406.40;;;;;;5026618;28;20474;-57
2023/07/11 01:05:32;;;;;;;10.13;7.80;;;537.90;2406.40;;;;;;5026325;28;20053;-57
2023/07/11 01:07:58;;;;;;;9.13;7.80;;;537.90;2406.40;;;;;;5026689;28;20061;-57
2023/07/11 01:10:24;;;;;;;11.25;9.63;;;537.90;2406.40;;;;;;5026525;28;20030;-63
2023/07/11 01:12:57;;;;;;;8.55;7.75;;;537.90;2406.40;;;;;;5026385;28;20041;-75
2023/07/11 01:15:22;;;;;;;10.55;7.55;;;537.90;2406.40;;;;;;5026079;28;20029;-57
2023/07/11 01:17:48;;;;;;;9.27;7.97;;;537.70;2406.40;;;;;;5026493;28;20033;-58
2023/07/11 01:20:14;;;;;;;12.05;7.85;;;537.70;2406.40;;;;;;5026690;28;20104;-58
2023/07/11 01:22:39;;;;;;;9.00;8.10;;;537.70;2406.40;;;;;;5026448;28;20025;-57
2023/07/11 01:25:12;;;;;;;10.70;8.52;;;537.80;2406.40;;;;;;5048637;28;20697;-69
2023/07/11 01:27:39;;;;;;;8.07;7.25;;;537.80;2406.40;;;;;;5089070;28;20054;-68
2023/07/11 01:30:07;;;;;;;9.18;8.07;;;537.70;2406.40;;;;;;5089163;28;20490;-59
2023/07/11 01:32:33;;;;;;;9.20;8.30;;;537.70;2406.40;;;;;;5093066;28;20093;-71
2023/07/11 01:34:59;;;;;;;9.00;8.05;;;537.70;2406.40;;;;;;5092856;28;20070;-71
2023/07/11 01:37:25;;;;;;;12.60;8.07;;;537.70;2406.40;;;;;;5092823;28;20533;-71
2023/07/11 01:39:50;;;;;;;8.98;7.57;;;537.60;2406.40;;;;;;5092682;28;20031;-60
2023/07/11 01:42:16;;;;;;;13.65;8.25;;;537.60;2406.40;;;;;;5092652;28;20047;-59
2023/07/11 01:44:42;;;;;;;10.10;8.27;;;512.80;2380.80;;;;;;5092374;28;20017;-59
2023/07/11 01:47:08;;;;;;;9.80;8.43;;;512.70;2380.80;;;;;;5092368;28;20557;-59
2023/07/11 01:49:34;;;;;;;9.48;8.15;;;512.60;2380.80;;;;;;5092601;28;20020;-59
2023/07/11 01:52:18;;;;;;;10.27;7.53;;;512.50;2380.80;;;;;;5092450;28;20028;-66
2023/07/11 01:54:44;;;;;;;8.65;7.10;;;512.50;2380.80;;;;;;5081513;28;20039;-58
2023/07/11 01:57:10;;;;;;;11.43;7.43;;;512.40;2380.80;;;;;;5092102;28;20017;-57
2023/07/11 01:59:37;;;;;;;10.98;8.05;;;512.50;2380.80;;;;;;5092289;28;20024;-68
2023/07/11 02:02:04;;;;;;;10.40;8.43;;;512.60;2380.80;;;;;;5092279;28;20074;-68
2023/07/11 02:04:30;;;;;;;10.07;7.85;;;512.60;2380.80;;;;;;5092035;28;20055;-58
2023/07/11 02:06:55;;;;;;;9.50;8.20;;;512.60;2380.80;;;;;;5092114;28;20040;-72
2023/07/11 02:09:22;;;;;;;8.48;7.38;;;512.60;2380.80;;;;;;5092559;28;20024;-73
2023/07/11 02:11:48;;;;;;;9.57;7.18;;;512.60;2380.80;;;;;;5091730;28;20370;-74
2023/07/11 02:14:18;;;;;;;9.75;7.53;;;512.60;2380.80;;;;;;5092426;28;20076;-65
2023/07/11 02:16:44;;;;;;;11.50;7.90;;;512.70;2380.80;;;;;;5092144;28;20047;-59
2023/07/11 02:19:11;;;;;;;10.70;8.00;;;512.60;2380.80;;;;;;5090691;28;20028;-74
2023/07/11 02:21:38;;;;;;;8.05;7.18;;;512.60;2380.80;;;;;;5091603;28;20026;-57
2023/07/11 02:24:05;;;;;;;9.55;7.28;;;512.70;2380.80;;;;;;5092183;28;20028;-69
2023/07/11 02:26:30;;;;;;;8.68;6.72;;;512.70;2380.80;;;;;;5091192;28;20497;-73
2023/07/11 02:28:56;;;;;;;8.77;7.13;;;512.70;2380.80;;;;;;5091760;28;20039;-58
2023/07/11 02:31:22;;;;;;;11.10;7.80;;;512.80;2380.80;;;;;;5091671;28;20059;-57
2023/07/11 02:33:48;;;;;;;9.13;7.90;;;512.80;2380.80;;;;;;5092002;28;20023;-59
2023/07/11 02:36:14;;;;;;;9.23;7.18;;;512.70;2380.80;;;;;;5091787;28;20093;-61
2023/07/11 02:38:40;;;;;;;8.48;7.47;;;512.80;2380.80;;;;;;5091487;28;20035;-58
2023/07/11 02:41:06;;;;;;;10.13;7.93;;;512.70;2380.80;;;;;;5091860;28;20024;-70
2023/07/11 02:43:31;;;;;;;10.07;8.27;;;512.70;2380.80;;;;;;5090322;28;20443;-57
2023/07/11 02:45:57;;;;;;;11.55;8.52;;;512.60;2380.80;;;;;;5090906;28;20028;-58
2023/07/11 02:48:25;;;;;;;10.13;8.70;;;512.60;2380.80;;;;;;5091676;28;20574;-75
2023/07/11 02:50:51;;;;;;;10.45;8.82;;;512.60;2380.80;;;;;;5091327;28;20416;-56
2023/07/11 02:53:17;;;;;;;9.63;7.68;;;512.60;2380.80;;;;;;5091448;28;20016;-60
2023/07/11 02:55:43;;;;;;;10.18;7.65;;;512.50;2380.80;;;;;;5091032;28;20373;-57
2023/07/11 02:58:09;;;;;;;11.13;8.55;;;512.50;2380.80;;;;;;5090909;28;20031;-73
2023/07/11 03:00:35;;;;;;;11.85;7.78;;;512.50;2380.80;;;;;;5091288;28;20119;-57
2023/07/11 03:03:01;;;;;;;11.07;7.93;;;512.50;2380.80;;;;;;5091265;28;20436;-57
2023/07/11 03:05:27;;;;;;;9.65;8.25;;;512.50;2380.80;;;;;;5090987;28;20028;-58
2023/07/11 03:07:53;;;;;;;9.00;8.13;;;512.50;2380.80;;;;;;5091023;28;20020;-58
2023/07/11 03:10:18;;;;;;;11.80;8.65;;;512.50;2380.80;;;;;;5091004;28;20030;-60
2023/07/11 03:12:44;;;;;;;10.55;8.82;;;512.50;2380.80;;;;;;5091051;28;20488;-59
2023/07/11 03:15:10;;;;;;;9.52;8.13;;;512.60;2380.80;;;;;;5090732;28;20024;-58
2023/07/11 03:17:35;;;;;;;9.07;8.13;;;512.60;2380.80;;;;;;5090810;28;20879;-59
2023/07/11 03:20:01;;;;;;;9.60;8.10;;;512.60;2380.80;;;;;;5090892;28;20046;-62
2023/07/11 03:22:28;;;;;;;9.88;8.68;;;512.60;2380.80;;;;;;5090691;28;20031;-58
2023/07/11 03:24:54;;;;;;;11.55;8.80;;;512.60;2380.80;;;;;;5090334;28;20024;-59
2023/07/11 03:27:20;;;;;;;8.98;7.90;;;512.60;2380.80;;;;;;5090711;28;20024;-59
2023/07/11 03:29:45;;;;;;;10.02;8.68;;;512.70;2380.80;;;;;;5090889;28;20023;-71
2023/07/11 03:32:12;;;;;;;10.93;7.65;;;512.70;2380.80;;;;;;5090800;28;20024;-61
2023/07/11 03:34:38;;;;;;;12.52;8.07;;;512.90;2380.80;;;;;;5076840;28;20482;-72
2023/07/11 03:37:04;;;;;;;12.15;7.75;;;512.90;2380.80;;;;;;5090835;28;20073;-58
2023/07/11 03:39:30;;;;;;;11.68;7.85;;;512.90;2380.80;;;;;;5090042;28;20547;-58
2023/07/11 03:41:55;;;;;;;8.10;7.30;;;537.60;2406.40;;;;;;5090172;28;20020;-73
2023/07/11 03:44:21;;;;;;;10.57;7.57;;;537.60;2406.40;;;;;;5090232;28;20024;-58
2023/07/11 03:46:47;;;;;;;8.05;7.25;;;537.60;2406.40;;;;;;5090134;28;20052;-57
2023/07/11 03:49:12;;;;;;;11.10;8.77;;;537.80;2406.40;;;;;;5090597;28;20034;-57
2023/07/11 03:51:38;;;;;;;12.75;8.13;;;537.80;2406.40;;;;;;5090101;28;20414;-57
2023/07/11 03:54:04;;;;;;;10.23;7.90;;;537.80;2406.40;;;;;;5090041;28;20095;-57
2023/07/11 03:56:30;;;;;;;12.73;8.77;;;538.00;2406.40;;;;;;5090014;28;20118;-57
2023/07/11 03:58:55;;;;;;;9.98;8.75;;;538.20;2406.40;;;;;;5090039;28;20021;-59
2023/07/11 04:01:21;;;;;;;11.68;8.48;;;538.30;2406.40;;;;;;5090029;28;20031;-63
2023/07/11 04:03:47;;;;;;;9.70;8.82;;;538.40;2406.40;;;;;;5090149;28;20016;-60
2023/07/11 04:06:13;;;;;;;8.07;7.28;;;563.20;2432.00;;;;;;5090323;28;20070;-59
2023/07/11 04:08:39;;;;;;;9.35;7.53;;;563.30;2432.00;;;;;;5090102;28;20103;-57
2023/07/11 04:11:05;;;;;;;9.82;8.30;;;563.40;2432.00;;;;;;5090134;28;20525;-57
2023/07/11 04:13:30;;;;;;;12.50;8.05;;;563.50;2432.00;;;;;;5089147;28;20080;-57
2023/07/11 04:15:56;;;;;;;13.02;9.48;;;563.60;2432.00;;;;;;5088009;28;20033;-58
2023/07/11 04:18:23;;;;;;;9.40;8.40;;;563.70;2432.00;;;;;;5089249;28;20039;-57
2023/07/11 04:20:49;;;;;;;9.05;7.97;;;563.90;2432.00;;;;;;5089683;28;20020;-57
2023/07/11 04:23:15;;;;;;;9.70;8.70;;;564.00;2432.00;;;;;;5089912;28;20027;-58
2023/07/11 04:25:41;;;;;;;12.20;8.40;;;564.00;2432.00;;;;;;5089669;28;20035;-57
2023/07/11 04:28:07;;;;;;;10.32;9.25;;;564.10;2432.00;;;;;;5089447;28;20085;-57
2023/07/11 04:30:33;;;;;;;14.30;7.80;;;589.00;2432.00;;;;;;5089408;28;20020;-57
2023/07/11 04:32:59;;;;;;;8.43;7.63;;;589.20;2432.00;;;;;;5089188;28;20582;-58
2023/07/11 04:35:25;;;;;;;9.30;8.27;;;589.20;2432.00;;;;;;5089456;28;20370;-57
2023/07/11 04:37:50;;;;;;;9.65;8.10;;;589.40;2432.00;;;;;;5074888;28;20081;-57
2023/07/11 04:40:17;;;;;;;15.48;8.02;;;589.50;2432.00;;;;;;5089166;28;20028;-59
2023/07/11 04:42:42;;;;;;;11.32;9.60;;;640.00;2380.80;;;;;;5089140;28;20016;-57
2023/07/11 04:45:09;;;;;;;8.73;7.63;;;691.40;2150.40;;;;;;5089029;28;20437;-57
2023/07/11 04:47:35;;;;;;;10.43;7.60;;;717.40;1996.80;;;;;;5088769;28;20040;-58
2023/07/11 04:50:01;;;;;;;9.73;8.20;;;743.30;1868.80;;;;;;5089133;28;20024;-57
2023/07/11 04:52:27;;;;;;;9.10;8.07;;;768.90;1766.40;;;;;;5088671;28;20031;-57
2023/07/11 04:54:53;;;;;;;9.00;8.10;;;794.50;1715.20;;;;;;5089468;28;20015;-58
2023/07/11 04:57:18;;;;;;;13.30;8.90;;;819.90;1638.40;;;;;;5088726;28;20543;-57
2023/07/11 04:59:44;;;;;;;10.07;8.43;;;845.30;1612.80;;;;;;5089328;28;20099;-57
2023/07/11 05:02:10;;;;;;;11.13;8.18;;;870.50;1561.60;;;;;;5088668;28;20020;-57
2023/07/11 05:04:38;;;;;;;14.68;8.63;;;871.30;1484.80;;;;;;5089323;28;20059;-57
2023/07/11 05:07:04;;;;;;;9.10;8.20;;;896.40;1459.20;;;;;;5092897;28;20478;-57
2023/07/11 05:09:30;;;;;;;10.75;8.32;;;921.90;1433.60;;;;;;5093223;28;20020;-61
2023/07/11 05:11:56;;;;;;;9.50;8.70;;;922.30;1382.40;;;;;;5092926;28;20545;-59
2023/07/11 05:14:23;;;;;;;13.40;8.80;;;922.50;1408.00;;;;;;5093357;28;20012;-58
2023/07/11 05:16:49;;;;;;;10.40;9.18;;;947.40;1356.80;;;;;;5092604;28;20031;-58
2023/07/11 05:19:15;;;;;;;9.75;7.88;;;948.10;1331.20;;;;;;5093461;28;20036;-60
2023/07/11 05:21:41;;;;;;;10.45;9.52;;;973.10;1356.80;;;;;;5092841;28;20024;-58
2023/07/11 05:24:07;;;;;;;12.20;9.68;;;973.70;1305.60;;;;;;5092798;28;20020;-59
2023/07/11 05:26:33;;;;;;;17.90;11.27;;;998.70;1305.60;;;;;;5092717;28;20477;-60
2023/07/11 05:28:59;;;;;;;10.15;9.15;;;998.60;1305.60;;;;;;5093101;28;20074;-60
2023/07/11 05:31:25;;;;;;;10.25;9.35;;;;;;;;;;5092737;28;20019;-58
2023/07/11 05:33:54;;;;;;;11.23;10.13;;;999.20;1280.00;;;;;;5092888;28;20085;-61
2023/07/11 05:36:32;;;;;;;10.20;9.30;;;1024.70;1228.80;;;;;;5092440;28;20058;-59
2023/07/11 05:39:18;;;;;;;10.65;9.63;;;1050.00;1228.80;;;;;;5092532;28;20020;-62
2023/07/11 05:41:51;;;;;;;11.25;10.25;;;1050.20;1203.20;;;;;;5092530;28;20126;-60
2023/07/11 05:44:17;;;;;;;10.65;9.70;;;1050.00;1228.80;;;;;;5092315;28;20051;-67
2023/07/11 05:46:43;;;;;;;11.60;10.40;;;1050.30;1203.20;;;;;;5092365;28;20490;-70
2023/07/11 05:49:09;;;;;;;11.13;10.02;;;1075.40;1177.60;;;;;;5083211;28;20115;-67
2023/07/11 05:51:35;;;;;;;10.90;10.00;;;1075.60;1177.60;;;;;;5074143;28;20037;-70
2023/07/11 05:54:01;;;;;;;10.02;9.10;;;1075.70;1177.60;;;;;;5091951;28;20095;-60
2023/07/11 05:56:27;;;;;;;11.15;10.20;;;1075.90;1177.60;;;;;;5077580;28;20028;-62
2023/07/11 05:58:54;;;;;;;10.45;9.55;;;1100.90;1177.60;;;;;;5071905;28;20112;-66
2023/07/11 06:01:26;;;;;;;11.13;10.05;;;1100.90;1177.60;;;;;;5082081;28;20086;-61
2023/07/11 06:04:01;;;;;;;;;;;1101.40;1152.00;;;;;;5091348;28;20020;-67
2023/07/11 06:06:27;;;;;;;11.88;10.73;;;1101.60;1177.60;;;;;;5092004;28;20023;-61
2023/07/11 06:08:53;;;;;;;11.02;10.10;;;1126.70;1152.00;;;;;;5085671;28;20095;-67
2023/07/11 06:11:18;;;;;;;11.60;10.70;;;1152.10;1126.40;;;;;;5080457;28;20474;-66
2023/07/11 06:13:44;;;;;;;12.10;11.10;;;1127.10;1126.40;;;;;;5078746;28;20099;-63
2023/07/11 06:16:15;;;;;;;12.60;11.50;;;1152.40;1100.80;;;;;;5082655;28;20033;-61
2023/07/11 06:18:42;;;;;;;9.77;8.77;;;1152.50;1100.80;;;;;;5084778;28;20125;-67
2023/07/11 06:21:10;;;;;;;11.68;10.73;;;1127.10;1126.40;;;;;;5091709;28;20035;-61
2023/07/11 06:23:36;;;;;;;12.88;11.63;;;1152.40;1100.80;;;;;;5081150;28;20399;-68
2023/07/11 06:26:02;;;;;;;13.50;12.18;;;1152.00;1126.40;;;;;;5086193;28;20130;-61
2023/07/11 06:28:28;;;;;;;12.32;11.27;;;1152.50;1100.80;;;;;;5071133;28;20200;-61
2023/07/11 06:30:58;;;;;;;12.20;11.10;;;1152.50;1100.80;;;;;;5071565;28;20494;-62
2023/07/11 06:33:25;;;;;;;12.35;11.35;;;1177.60;1100.80;;;;;;5071768;28;20056;-65
2023/07/11 06:35:51;;;;;;;12.40;11.20;;;1178.10;1075.20;;;;;;5071164;28;20027;-61
2023/07/11 06:38:18;;;;;;;12.38;11.20;;;1178.10;1075.20;;;;;;5071191;28;20024;-63
2023/07/11 06:40:51;;;;;;;12.80;11.50;;;1178.20;1049.60;;;;;;5071147;28;20073;-63
2023/07/11 06:43:18;;;;;;;13.82;12.63;;;1203.30;1049.60;;;;;;5070953;28;20064;-63
2023/07/11 06:45:52;;;;;;;12.70;11.50;;;1203.60;1049.60;;;;;;5089640;28;20170;-63
2023/07/11 06:48:19;;;;;;;13.00;11.50;;;1203.90;1024.00;;;;;;5091359;28;20048;-62
2023/07/11 06:50:54;;;;;;;13.25;12.15;;;1203.90;1024.00;;;;;;5091346;28;20016;-62
2023/07/11 06:53:21;;;;;;;12.48;11.38;;;1204.10;1049.60;;;;;;5090785;28;20059;-64
2023/07/11 06:55:49;;;;;;;11.75;10.85;;;1228.90;1049.60;;;;;;5077658;28;20039;-66
2023/07/11 06:58:16;;;;;;;12.40;11.38;;;1229.50;1024.00;;;;;;5071266;28;20017;-70
2023/07/11 07:00:42;;;;;;;13.13;11.98;;;1229.50;1024.00;;;;;;5071024;28;20028;-60
2023/07/11 07:03:11;;;;;;;14.13;13.07;;;1229.50;1024.00;;;;;;5070577;28;20378;-68
2023/07/11 07:05:37;;;;;;;13.85;12.50;;;1229.70;1024.00;;;;;;5070226;28;20036;-61
2023/07/11 07:08:03;;;;;;;15.48;12.65;;;1254.50;1024.00;;;;;;5070556;28;20102;-70
2023/07/11 07:10:29;;;;;;;12.98;11.50;;;1254.80;1024.00;;;;;;5073885;28;20037;-68
2023/07/11 07:12:55;;;;;;;12.15;11.23;;;1255.10;1024.00;;;;;;5070718;28;20021;-62
2023/07/11 07:15:20;;;;;;;14.13;13.02;;;1255.30;1024.00;;;;;;5070696;28;20063;-62
2023/07/11 07:17:46;;;;;;;14.70;13.50;;;1255.00;998.40;;;;;;5070629;28;20027;-70
2023/07/11 07:20:12;;;;;;;16.55;13.93;;;1254.60;1024.00;;;;;;5072460;28;20055;-62
2023/07/11 07:22:38;;;;;;;15.70;14.27;;;1255.00;998.40;;;;;;5077756;28;20104;-66
2023/07/11 07:25:04;;;;;;;17.88;16.38;;;1254.40;1024.00;;;;;;5068841;28;20471;-60
2023/07/11 07:27:30;;;;;;;16.90;15.68;;;1229.70;998.40;;;;;;5079186;28;20024;-62
2023/07/11 07:29:56;;;;;;;17.33;14.38;;;1229.70;998.40;;;;;;5089042;28;20463;-63
2023/07/11 07:32:21;;;;;;;16.15;14.48;;;1254.40;1024.00;;;;;;5073154;28;20077;-61
2023/07/11 07:34:47;;;;;;;17.55;15.90;;;1254.40;1024.00;;;;;;5068421;28;20032;-63
2023/07/11 07:37:13;;;;;;;17.08;15.73;;;1254.80;998.40;;;;;;5068902;28;20034;-68
2023/07/11 07:39:39;;;;;;;17.10;15.25;;;1280.00;972.80;;;;;;5068311;28;20043;-60
2023/07/11 07:42:06;;;;;;;15.13;13.93;;;1280.70;947.20;;;;;;5068529;28;20350;-68
2023/07/11 07:44:32;;;;;;;14.27;13.10;;;1280.70;972.80;;;;;;5068669;28;20028;-63
2023/07/11 07:46:58;;;;;;;14.38;13.25;;;;;;;;;;5067806;28;20048;-70
2023/07/11 07:49:23;;;;;;;15.52;14.07;;;1280.70;972.80;;;;;;5069841;28;20029;-70
2023/07/11 07:51:49;;;;;;;15.60;14.02;;;1280.90;972.80;;;;;;5070599;28;20021;-70
2023/07/11 07:54:15;;;;;;;18.17;13.43;;;1280.00;998.40;;;;;;5068777;28;20021;-66
2023/07/11 07:56:40;;;;;;;16.17;13.30;;;1254.50;1024.00;;;;;;5068038;28;20477;-69
2023/07/11 07:59:06;;;;;;;15.23;14.00;;;1255.30;998.40;;;;;;5068557;28;20545;-71
2023/07/11 08:01:32;;;;;;;15.63;14.23;;;1255.10;1024.00;;;;;;5068285;28;20086;-63
2023/07/11 08:03:57;;;;;;;13.68;12.63;;;1254.60;1024.00;;;;;;5082327;28;20028;-69
2023/07/11 08:06:23;;;;;;;15.25;13.82;;;1254.40;1024.00;;;;;;5088509;28;20111;-64
2023/07/11 08:08:50;;;;;;;14.07;12.90;;;1254.50;1024.00;;;;;;5068568;28;20056;-64
2023/07/11 08:11:18;;;;;;;14.90;13.52;;;1254.90;1024.00;;;;;;5068272;28;20074;-62
2023/07/11 08:13:44;;;;;;;14.60;13.20;;;1254.90;1024.00;;;;;;5067893;28;20048;-62
2023/07/11 08:16:10;;;;;;;15.30;13.95;;;1254.80;1024.00;;;;;;5067838;28;20029;-63
2023/07/11 08:18:36;;;;;;;14.98;13.70;;;;;;;;;;5068347;28;20124;-62
2023/07/11 08:21:02;;;;;;;14.45;13.05;;;1254.50;1075.20;;;;;;5079586;28;20028;-62
2023/07/11 08:23:28;;;;;;;16.40;12.88;;;1152.00;1100.80;;;;;;5069428;28;20099;-65
2023/07/11 08:25:55;;;;;;;14.00;12.30;;;1101.20;1152.00;;;;;;5067334;28;20086;-62
2023/07/11 08:28:22;;;;;;;15.48;11.63;;;1100.80;1203.20;;;;;;5067947;28;20029;-61
2023/07/11 08:30:47;;;;;;;17.80;11.68;;;1075.40;1254.40;;;;;;5067799;28;20390;-66
2023/07/11 08:33:14;;;;;;;17.63;11.13;;;1050.20;1305.60;;;;;;5087594;28;20054;-63
2023/07/11 08:35:40;;;;;;;12.05;10.82;;;1050.10;1203.20;;;;;;5087908;28;20378;-65
2023/07/11 08:38:11;;;;;;;12.30;10.98;;;1049.80;1254.40;;;;;;5088088;28;20020;-62
2023/07/11 08:40:46;;;;;;;11.05;10.00;;;1049.60;1305.60;;;;;;5086181;28;20028;-62
2023/07/11 08:43:29;;;;;;;13.50;10.73;;;1024.90;1280.00;;;;;;5088169;28;20032;-66
2023/07/11 08:46:05;;;;;;;12.05;10.50;;;1024.60;1280.00;;;;;;5087789;28;20059;-69
2023/07/11 08:48:44;;;;;;;10.60;9.48;;;1024.60;1331.20;;;;;;5087681;28;20072;-72
2023/07/11 08:51:23;;;;;;;11.75;10.55;;;1024.30;1280.00;;;;;;5087572;28;20051;-63
2023/07/11 08:53:57;;;;;;;15.32;10.05;;;999.30;1305.60;;;;;;5087351;28;20051;-72
2023/07/11 08:56:36;;;;;;;10.93;9.88;;;998.90;1305.60;;;;;;5088104;28;20020;-71
2023/07/11 08:59:08;;;;;;;12.93;10.43;;;999.10;1203.20;;;;;;5087866;28;20028;-61
2023/07/11 09:01:55;;;;;;;11.43;9.95;;;998.90;1203.20;;;;;;5087760;28;20028;-69
2023/07/11 09:04:22;;;;;;;10.60;8.82;;;998.80;1228.80;;;;;;5076987;28;20039;-62
2023/07/11 09:07:17;;;;;;;10.90;9.88;;;999.00;1152.00;;;;;;5087018;28;20051;-67
2023/07/11 09:09:43;;;;;;;10.45;9.40;;;999.00;1280.00;;;;;;5087415;28;20028;-62
2023/07/11 09:12:24;;;;;;;10.48;9.38;;;998.80;1254.40;;;;;;5087265;28;20032;-61
2023/07/11 09:14:55;;;;;;;10.70;9.68;;;998.90;1203.20;;;;;;5087616;28;20367;-70
2023/07/11 09:17:35;;;;;;;10.80;9.70;;;998.60;1305.60;;;;;;5087538;28;20124;-71
2023/07/11 09:20:33;;;;;;;11.40;9.68;;;998.40;1280.00;;;;;;5087105;28;20016;-61
2023/07/11 09:23:02;;;;;;;10.85;9.80;;;973.70;1280.00;;;;;;5087321;28;20033;-61
2023/07/11 09:25:42;;;;;;;10.15;9.15;;;998.40;1331.20;;;;;;5087382;28;20024;-72
2023/07/11 09:28:22;;;;;;;12.00;9.20;;;973.70;1228.80;;;;;;5087255;28;20043;-71
2023/07/11 09:31:00;;;;;;;10.40;9.13;;;973.70;1331.20;;;;;;5086999;28;20454;-72
2023/07/11 09:33:34;;;;;;;10.10;8.65;;;973.60;1280.00;;;;;;5074727;28;20237;-62
2023/07/11 09:36:02;;;;;;;11.90;10.10;;;973.60;1254.40;;;;;;5087353;28;20034;-61
2023/07/11 09:38:54;;;;;;;10.05;8.23;;;973.50;1280.00;;;;;;5087512;28;20024;-62
2023/07/11 09:41:33;;;;;;;9.68;7.90;;;973.20;1305.60;;;;;;5087005;28;20520;-62
2023/07/11 09:43:58;;;;;;;8.90;8.10;;;973.30;1203.20;;;;;;5086798;28;20063;-60
2023/07/11 09:46:25;;;;;;;11.15;8.35;;;973.20;1203.20;;;;;;5087064;28;20385;-65
2023/07/11 09:48:55;;;;;;;10.82;8.50;;;973.10;1228.80;;;;;;5087150;28;20482;-72
2023/07/11 09:51:44;;;;;;;9.48;8.57;;;973.00;1228.80;;;;;;5088437;28;20035;-62
2023/07/11 09:54:28;;;;;;;8.85;7.95;;;973.00;1280.00;;;;;;5090746;28;20101;-60
2023/07/11 09:56:57;;;;;;;12.35;8.90;;;972.90;1228.80;;;;;;5090831;28;20416;-63
2023/07/11 09:59:22;;;;;;;10.27;7.38;;;973.00;1228.80;;;;;;5091054;28;20035;-61
2023/07/11 10:01:54;;;;;;;9.57;8.07;;;973.10;1203.20;;;;;;5090370;28;20024;-61
2023/07/11 10:04:25;;;;;;;8.52;7.70;;;973.00;1177.60;;;;;;5090918;28;20434;-66
2023/07/11 10:06:59;;;;;;;8.10;7.32;;;972.90;1228.80;;;;;;5090463;28;20420;-67
2023/07/11 10:09:28;;;;;;;8.07;7.28;;;972.90;1152.00;;;;;;5090848;28;20020;-62
2023/07/11 10:12:01;;;;;;;9.40;8.45;;;972.80;1228.80;;;;;;5090333;28;20027;-60
2023/07/11 10:14:36;;;;;;;9.20;8.20;;;948.00;1126.40;;;;;;5090992;28;20013;-66
2023/07/11 10:17:22;;;;;;;9.32;7.88;;;947.90;1203.20;;;;;;5090426;28;20035;-64
2023/07/11 10:19:56;;;;;;;8.93;8.02;;;947.90;1177.60;;;;;;5090360;28;20032;-67
2023/07/11 10:22:29;;;;;;;9.90;8.15;;;947.80;1152.00;;;;;;5090546;28;20027;-65
2023/07/11 10:25:13;;;;;;;8.40;7.65;;;947.80;1152.00;;;;;;5089944;28;20035;-62
2023/07/11 10:27:40;;;;;;;9.38;8.50;;;947.80;1126.40;;;;;;5088780;28;20068;-62
2023/07/11 10:30:14;;;;;;;7.57;6.90;;;947.90;1177.60;;;;;;5090567;28;20108;-63
2023/07/11 10:32:56;;;;;;;8.77;8.02;;;947.90;1177.60;;;;;;5090103;28;20099;-63
2023/07/11 10:35:23;;;;;;;10.00;9.00;;;947.80;1203.20;;;;;;5090337;28;20021;-64
2023/07/11 10:38:06;;;;;;;10.90;8.82;;;947.70;1177.60;;;;;;5089650;28;20072;-69
2023/07/11 10:40:36;;;;;;;;;;;947.50;1152.00;;;;;;5090774;28;20024;-61
2023/07/11 10:43:03;;;;;;;9.20;8.15;;;947.40;1152.00;;;;;;5089967;28;20003;-61
2023/07/11 10:45:34;;;;;;;9.98;7.78;;;947.30;1177.60;;;;;;5089895;28;20070;-61
2023/07/11 10:48:06;;;;;;;8.80;8.03;;;947.20;1203.20;;;;;;5089840;28;20048;-62
2023/07/11 10:50:39;;;;;;;8.90;8.10;;;947.30;1228.80;;;;;;5089624;28;20032;-61
2023/07/11 10:53:40;;;;;;;9.50;7.72;;;947.20;1228.80;;;;;;5090207;28;20265;-66
2023/07/11 10:56:26;;;;;;;9.00;8.18;;;922.50;1280.00;;;;;;5027105;28;20022;-68
2023/07/11 10:58:54;;;;;;;9.55;7.47;;;;;;;;;;5027145;28;20061;-70
2023/07/11 11:01:20;;;;;;;8.55;7.75;;;;;;;;;;5026940;28;20044;-63
2023/07/11 11:03:47;;;;;;;8.40;7.68;;;;;;;;;;5025804;28;20376;-61
2023/07/11 11:06:24;;;;;;;9.00;8.10;;;;;;;;;;5026515;28;20041;-62
2023/07/11 11:08:56;;;;;;;10.10;8.65;;;;;;;;;;5026578;28;20022;-61
2023/07/11 11:11:22;;;;;;;9.95;9.02;;;;;;;;;;5026973;28;20112;-63
2023/07/11 11:14:08;;;;;;;9.50;8.52;;;;;;;;;;5025466;28;20036;-71
2023/07/11 11:16:57;;;;;;;9.00;8.10;;;;;;;;;;5028858;28;20255;-63
2023/07/11 11:19:23;;;;;;;9.10;8.20;;;;;;;;;;4988650;28;20038;-66
2023/07/11 11:21:53;;;;;;;9.57;8.63;;;;;;;;;;4988986;28;20037;-71
2023/07/11 11:24:19;;;;;;;9.20;8.13;;;;;;;;;;4988707;28;20038;-61
2023/07/11 11:27:03;;;;;;;9.90;8.90;;;922.50;1280.00;;;;;;4988899;28;20049;-70
2023/07/11 11:29:40;;;;;;;12.30;8.32;;;922.50;1305.60;;;;;;4988617;28;20109;-60
2023/07/11 11:32:09;;;;;;;9.02;8.15;;;922.30;1305.60;;;;;;4994966;28;20044;-69
2023/07/11 11:34:47;;;;;;;8.88;7.97;;;922.30;1254.40;;;;;;5044899;28;20077;-60
2023/07/11 11:37:18;;;;;;;12.05;8.77;;;922.10;1305.60;;;;;;5048112;28;20049;-70
2023/07/11 11:39:52;;;;;;;8.43;7.73;;;922.00;1305.60;;;;;;5047618;28;20036;-62
2023/07/11 11:42:23;;;;;;;9.18;8.38;;;922.10;1280.00;;;;;;5047655;28;20633;-69
2023/07/11 11:44:58;;;;;;;11.07;7.87;;;922.20;1382.40;;;;;;5047702;28;20021;-62
2023/07/11 11:47:25;;;;;;;9.40;7.95;;;922.10;1382.40;;;;;;5047181;28;20407;-67
2023/07/11 11:49:51;;;;;;;10.50;9.05;;;922.10;1331.20;;;;;;5047596;28;20391;-64
2023/07/11 11:52:16;;;;;;;9.15;7.68;;;922.00;1254.40;;;;;;5047772;28;20025;-61
2023/07/11 11:54:45;;;;;;;10.32;9.32;;;921.70;1254.40;;;;;;5047656;28;20506;-64
2023/07/11 11:57:24;;;;;;;10.90;8.75;;;921.80;1356.80;;;;;;5083177;28;20032;-61
2023/07/11 11:59:50;;;;;;;10.63;9.00;;;921.80;1408.00;;;;;;5089977;28;20519;-65
2023/07/11 12:02:36;;;;;;;9.23;8.05;;;921.80;1408.00;;;;;;5089771;28;20111;-61
2023/07/11 12:05:19;;;;;;;10.73;8.65;;;921.80;1331.20;;;;;;5076232;28;20025;-61
2023/07/11 12:07:45;;;;;;;13.25;8.55;;;921.60;1331.20;;;;;;5090213;28;20136;-60
2023/07/11 12:10:12;;;;;;;9.25;8.35;;;921.60;1331.20;;;;;;5089413;28;20588;-61
2023/07/11 12:12:38;;;;;;;9.35;8.45;;;921.60;1356.80;;;;;;5089544;28;20066;-59
2023/07/11 12:15:13;;;;;;;8.60;7.80;;;921.60;1305.60;;;;;;5089683;28;20480;-71
2023/07/11 12:17:38;;;;;;;10.30;8.35;;;921.70;1356.80;;;;;;5089447;28;20032;-70
2023/07/11 12:20:07;;;;;;;9.43;8.52;;;896.90;1305.60;;;;;;5089586;28;20481;-61
2023/07/11 12:22:39;;;;;;;11.23;8.43;;;921.60;1408.00;;;;;;5089832;28;20374;-61