Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:37;;;;;;;;;;;4.50;99.90;;;;;;5071416;28;19936;-75
2022/02/24 00:04:03;;;;;;;;;;;4.60;99.90;;;;;;5054651;28;20501;-75
2022/02/24 00:06:28;;;;;;;;;;;4.40;99.90;;;;;;5054711;28;19908;-75
2022/02/24 00:08:54;;;;;;;;;;;4.40;99.90;;;;;;5070483;28;20387;-75
2022/02/24 00:11:19;;;;;;;;;;;4.30;99.90;;;;;;5071287;28;19995;-75
2022/02/24 00:13:45;;;;;;;;;;;4.40;99.90;;;;;;5071270;28;19909;-75
2022/02/24 00:16:11;;;;;;;;;;;4.40;99.90;;;;;;5072418;28;20024;-75
2022/02/24 00:18:36;;;;;;;;;;;4.40;99.90;;;;;;5071232;28;19915;-75
2022/02/24 00:21:02;;;;;;;;;;;4.30;99.90;;;;;;5071236;28;19908;-75
2022/02/24 00:23:28;;;;;;;;;;;4.20;99.90;;;;;;5071119;28;19913;-75
2022/02/24 00:25:53;;;;;;;;;;;4.10;99.90;;;;;;5072316;28;19920;-75
2022/02/24 00:28:19;;;;;;;;;;;4.10;99.90;;;;;;5054432;28;19913;-75
2022/02/24 00:30:44;;;;;;;;;;;4.20;99.90;;;;;;5071169;28;19915;-75
2022/02/24 00:33:10;;;;;;;;;;;4.40;99.90;;;;;;5054270;28;19912;-75
2022/02/24 00:35:36;;;;;;;;;;;4.40;99.90;;;;;;5072249;28;20019;-75
2022/02/24 00:38:03;;;;;;;;;;;4.40;99.90;;;;;;5072416;28;19908;-75
2022/02/24 00:40:28;;;;;;;;;;;4.40;99.90;;;;;;5071446;28;19920;-75
2022/02/24 00:42:54;;;;;;;;;;;4.30;99.90;;;;;;5072221;28;19917;-75
2022/02/24 00:45:20;;;;;;;;;;;4.30;99.90;;;;;;5071116;28;19912;-75
2022/02/24 00:47:45;;;;;;;;;;;4.30;99.90;;;;;;5072105;28;20035;-75
2022/02/24 00:50:11;;;;;;;;;;;4.20;99.90;;;;;;5072353;28;19909;-75
2022/02/24 00:52:37;;;;;;;;;;;4.20;99.90;;;;;;5071111;28;19962;-75
2022/02/24 00:55:02;;;;;;;;;;;4.20;99.90;;;;;;5070855;28;19915;-75
2022/02/24 00:57:28;;;;;;;;;;;4.20;99.90;;;;;;5070823;28;19978;-75
2022/02/24 00:59:54;;;;;;;;;;;4.30;99.90;;;;;;5072085;28;19995;-75
2022/02/24 01:02:19;;;;;;;;;;;4.30;99.90;;;;;;5072045;28;19909;-75
2022/02/24 01:04:45;;;;;;;;;;;4.10;99.90;;;;;;5053929;28;19923;-75
2022/02/24 01:07:11;;;;;;;;;;;4.10;99.90;;;;;;5071896;28;20322;-75
2022/02/24 01:09:36;;;;;;;;;;;4.20;99.90;;;;;;5070865;28;19955;-75
2022/02/24 01:12:02;;;;;;;;;;;4.00;99.90;;;;;;5072080;28;19908;-75
2022/02/24 01:14:27;;;;;;;;;;;3.90;99.90;;;;;;5070583;28;19923;-75
2022/02/24 01:16:53;;;;;;;;;;;3.80;99.90;;;;;;5071968;28;20022;-75
2022/02/24 01:19:19;;;;;;;;;;;3.80;99.90;;;;;;5072816;28;20003;-75
2022/02/24 01:21:44;;;;;;;;;;;3.70;99.90;;;;;;5075833;28;19908;-75
2022/02/24 01:24:10;;;;;;;;;;;3.80;99.90;;;;;;5074467;28;19908;-75
2022/02/24 01:26:36;;;;;;;;;;;3.90;99.90;;;;;;5075566;28;19970;-75
2022/02/24 01:29:01;;;;;;;;;;;4.00;99.90;;;;;;5075669;28;19924;-75
2022/02/24 01:31:27;;;;;;;;;;;3.90;99.90;;;;;;5057548;28;20327;-75
2022/02/24 01:33:53;;;;;;;;;;;4.00;99.90;;;;;;5074192;28;19909;-74
2022/02/24 01:36:19;;;;;;;;;;;4.10;99.90;;;;;;5075319;28;20303;-75
2022/02/24 01:38:44;;;;;;;;;;;4.20;99.90;;;;;;5074225;28;19915;-75
2022/02/24 01:41:10;;;;;;;;;;;4.20;99.90;;;;;;5074326;28;19917;-75
2022/02/24 01:43:36;;;;;;;;;;;4.00;99.90;;;;;;5057208;28;20026;-75
2022/02/24 01:46:02;;;;;;;;;;;4.00;99.90;;;;;;5075213;28;19922;-75
2022/02/24 01:48:28;;;;;;;;;;;4.10;99.90;;;;;;5075130;28;19917;-75
2022/02/24 01:50:53;;;;;;;;;;;4.00;99.90;;;;;;5057264;28;19919;-75
2022/02/24 01:53:19;;;;;;;;;;;4.00;99.90;;;;;;5075257;28;19995;-75
2022/02/24 01:55:45;;;;;;;;;;;3.90;99.90;;;;;;5074961;28;19909;-76
2022/02/24 01:58:11;;;;;;;;;;;3.90;99.90;;;;;;5073713;28;19908;-75
2022/02/24 02:00:39;;;;;;;;;;;3.80;99.90;;;;;;5057060;28;20335;-75
2022/02/24 02:03:05;;;;;;;;;;;3.90;99.90;;;;;;5074926;28;19931;-75
2022/02/24 02:05:30;;;;;;;;;;;4.00;99.90;;;;;;5073656;28;20016;-75
2022/02/24 02:07:57;;;;;;;;;;;3.90;99.90;;;;;;5073433;28;20364;-75
2022/02/24 02:10:24;;;;;;;;;;;3.80;99.90;;;;;;5073752;28;20368;-75
2022/02/24 02:12:51;;;;;;;;;;;3.80;99.90;;;;;;5056665;28;19909;-75
2022/02/24 02:15:18;;;;;;;;;;;3.80;99.90;;;;;;5075050;28;20334;-75
2022/02/24 02:17:44;;;;;;;;;;;3.70;99.90;;;;;;5056998;28;19915;-75
2022/02/24 02:20:10;;;;;;;;;;;3.70;99.90;;;;;;5074917;28;19912;-75
2022/02/24 02:22:36;;;;;;;;;;;3.70;99.90;;;;;;5073642;28;19908;-75
2022/02/24 02:25:03;;;;;;;;;;;3.80;99.90;;;;;;5073288;28;19908;-75
2022/02/24 02:27:29;;;;;;;;;;;4.00;99.90;;;;;;5073232;28;19915;-75
2022/02/24 02:29:55;;;;;;;;;;;4.10;99.90;;;;;;5073196;28;19908;-75
2022/02/24 02:32:21;;;;;;;;;;;4.10;99.90;;;;;;5073452;28;19915;-75
2022/02/24 02:34:47;;;;;;;;;;;4.00;99.90;;;;;;5074425;28;20411;-75
2022/02/24 02:37:13;;;;;;;;;;;4.00;99.90;;;;;;5073078;28;19908;-75
2022/02/24 02:39:38;;;;;;;;;;;3.90;99.90;;;;;;5074477;28;20009;-75
2022/02/24 02:42:04;;;;;;;;;;;3.90;99.90;;;;;;5074198;28;19909;-75
2022/02/24 02:44:30;;;;;;;;;;;3.80;99.90;;;;;;5074142;28;20391;-75
2022/02/24 02:46:55;;;;;;;;;;;3.80;99.90;;;;;;5074003;28;19912;-75
2022/02/24 02:49:21;;;;;;;;;;;3.80;99.90;;;;;;5056120;28;19919;-75
2022/02/24 02:51:46;;;;;;;;;;;3.70;99.90;;;;;;5056105;28;20363;-75
2022/02/24 02:54:12;;;;;;;;;;;3.60;99.90;;;;;;5073853;28;19999;-75
2022/02/24 02:56:38;;;;;;;;;;;3.50;99.90;;;;;;5072517;28;20002;-75
2022/02/24 02:59:03;;;;;;;;;;;3.50;99.90;;;;;;5055987;28;19909;-75
2022/02/24 03:01:29;;;;;;;;;;;3.60;99.90;;;;;;5072842;28;19908;-75
2022/02/24 03:03:55;;;;;;;;;;;3.80;99.90;;;;;;5072436;28;20026;-75
2022/02/24 03:06:20;;;;;;;;;;;3.90;99.90;;;;;;5073589;28;19908;-75
2022/02/24 03:08:46;;;;;;;;;;;3.90;99.90;;;;;;5072358;28;19919;-75
2022/02/24 03:11:11;;;;;;;;;;;3.90;99.90;;;;;;5073681;28;19908;-75
2022/02/24 03:13:37;;;;;;;;;;;3.70;99.90;;;;;;5072392;28;20167;-75
2022/02/24 03:16:03;;;;;;;;;;;3.80;99.90;;;;;;5072234;28;20306;-75
2022/02/24 03:18:29;;;;;;;;;;;3.90;99.90;;;;;;5055612;28;19909;-75
2022/02/24 03:20:54;;;;;;;;;;;3.80;99.90;;;;;;5072288;28;19908;-75
2022/02/24 03:23:20;;;;;;;;;;;3.90;99.90;;;;;;5055573;28;19944;-75
2022/02/24 03:25:46;;;;;;;;;;;3.90;99.90;;;;;;5073356;28;19909;-75
2022/02/24 03:28:11;;;;;;;;;;;4.00;99.90;;;;;;5073236;28;19912;-75
2022/02/24 03:30:39;;;;;;;;;;;4.00;99.90;;;;;;5072175;28;19988;-75
2022/02/24 03:33:05;;;;;;;;;;;4.00;99.90;;;;;;5071959;28;19909;-75
2022/02/24 03:35:31;;;;;;;;;;;4.00;99.90;;;;;;5072015;28;19909;-75
2022/02/24 03:37:58;;;;;;;;;;;4.00;99.90;;;;;;5071953;28;19908;-76
2022/02/24 03:40:24;;;;;;;;;;;3.90;99.90;;;;;;5055258;28;20008;-75
2022/02/24 03:42:50;;;;;;;;;;;3.70;99.90;;;;;;5071841;28;19916;-75
2022/02/24 03:45:16;;;;;;;;;;;3.70;99.90;;;;;;5071744;28;19908;-75
2022/02/24 03:47:42;;;;;;;;;;;3.80;99.90;;;;;;5072827;28;19912;-75
2022/02/24 03:50:08;;;;;;;;;;;3.80;99.90;;;;;;5071647;28;20062;-75
2022/02/24 03:52:34;;;;;;;;;;;3.90;99.90;;;;;;5071606;28;19909;-75
2022/02/24 03:55:00;;;;;;;;;;;3.90;99.90;;;;;;5054805;28;20041;-75
2022/02/24 03:57:26;;;;;;;;;;;4.00;99.90;;;;;;5072685;28;20406;-75
2022/02/24 03:59:52;;;;;;;;;;;3.90;99.90;;;;;;5072897;28;19909;-75
2022/02/24 04:02:17;;;;;;;;;;;3.90;99.90;;;;;;5071510;28;19912;-75
2022/02/24 04:04:43;;;;;;;;;;;3.90;99.90;;;;;;5071470;28;20007;-75
2022/02/24 04:07:09;;;;;;;;;;;3.80;99.90;;;;;;5072513;28;20012;-76
2022/02/24 04:09:35;;;;;;;;;;;3.70;99.90;;;;;;5071442;28;19912;-75
2022/02/24 04:12:01;;;;;;;;;;;3.70;99.90;;;;;;5072674;28;19908;-75
2022/02/24 04:14:27;;;;;;;;;;;3.70;99.90;;;;;;5072488;28;19961;-75
2022/02/24 04:16:52;;;;;;;;;;;3.60;99.90;;;;;;5071407;28;20007;-75
2022/02/24 04:19:18;;;;;;;;;;;3.80;99.90;;;;;;5072386;28;19912;-75
2022/02/24 04:21:44;;;;;;;;;;;3.80;99.90;;;;;;5072429;28;20282;-75
2022/02/24 04:24:09;;;;;;;;;;;3.80;99.90;;;;;;5071190;28;20272;-75
2022/02/24 04:26:35;;;;;;;;;;;3.90;99.90;;;;;;5071141;28;19909;-75
2022/02/24 04:29:01;;;;;;;;;;;4.10;99.90;;;;;;5072332;28;19920;-75
2022/02/24 04:31:27;;;;;;;;;;;4.20;99.90;;;;;;5054527;28;19909;-75
2022/02/24 04:33:52;;;;;;;;;;;4.30;99.90;;;;;;5071057;28;19912;-75
2022/02/24 04:36:18;;;;;;;;;;;4.20;99.90;;;;;;5071025;28;19912;-75
2022/02/24 04:38:44;;;;;;;;;;;4.40;99.90;;;;;;5071684;28;20003;-75
2022/02/24 04:41:09;;;;;;;;;;;4.20;99.90;;;;;;5071599;28;19947;-75
2022/02/24 04:43:35;;;;;;;;;;;4.20;99.90;;;;;;5072225;28;19908;-75
2022/02/24 04:46:01;;;;;;;;;;;4.20;99.90;;;;;;5071173;28;20368;-75
2022/02/24 04:48:27;;;;;;;;;;;4.30;99.90;;;;;;5071096;28;20326;-75
2022/02/24 04:50:53;;;;;;;;;;;4.20;99.90;;;;;;5071063;28;20015;-75
2022/02/24 04:53:19;;;;;;;;;;;4.30;99.90;;;;;;5071056;28;19912;-75
2022/02/24 04:55:45;;;;;;;;;;;4.30;99.90;;;;;;5057095;28;19944;-75
2022/02/24 04:58:10;;;;;;;;;;;4.20;99.90;;;;;;5075029;28;19909;-75
2022/02/24 05:00:36;;;;;;;;;;;4.20;99.90;;;;;;5076149;28;19909;-75
2022/02/24 05:03:02;;;;;;;;;;;4.00;99.90;;;;;;5074918;28;20406;-75
2022/02/24 05:05:28;;;;;;;;;;;3.80;99.90;;;;;;5075998;28;19928;-75
2022/02/24 05:07:53;;;;;;;;;;;3.80;99.90;;;;;;5075028;28;19913;-75
2022/02/24 05:10:19;;;;;;;;;;;3.70;99.90;;;;;;5076138;28;20276;-75
2022/02/24 05:12:45;;;;;;;;;;;3.40;99.90;;;;;;5074679;28;19997;-75
2022/02/24 05:15:11;;;;;;;;;;;3.40;99.90;;;;;;5074851;28;19922;-75
2022/02/24 05:17:39;;;;;;;;;;;3.30;99.90;;;;;;5075710;28;19912;-75
2022/02/24 05:20:05;;;;;;;;;;;3.30;99.90;;;;;;5074416;28;19908;-75
2022/02/24 05:22:31;;;;;;;;;;;3.40;99.90;;;;;;5074525;28;19908;-75
2022/02/24 05:24:57;;;;;;;;;;;3.50;99.90;;;;;;5075732;28;19916;-75
2022/02/24 05:27:22;;;;;;;;;;;3.30;99.90;;;;;;5075577;28;19912;-75
2022/02/24 05:29:48;;;;;;;;;;;3.20;99.90;;;;;;5075766;28;19917;-75
2022/02/24 05:32:14;;;;;;;;;;;3.30;99.90;;;;;;5075589;28;19908;-75
2022/02/24 05:34:39;;;;;;;;;;;3.20;99.90;;;;;;5074199;28;19913;-74
2022/02/24 05:37:05;;;;;;;;;;;3.30;99.90;;;;;;5074105;28;20276;-74
2022/02/24 05:39:31;;;;;;;;;;;3.40;99.90;;;;;;5075356;28;20053;-76
2022/02/24 05:41:58;;;;;;;;;;;3.30;99.90;;;;;;5074219;28;19916;-75
2022/02/24 05:44:25;;;;;;;;;;;3.30;99.90;;;;;;5074120;28;19913;-75
2022/02/24 05:46:51;;;;;;;;;;;3.40;99.90;;;;;;5075345;28;19908;-75
2022/02/24 05:49:17;;;;;;;;;;;3.60;99.90;;;;;;5073771;28;19916;-75
2022/02/24 05:51:43;;;;;;;;;;;3.50;99.90;;;;;;5074000;28;20394;-75
2022/02/24 05:54:09;;;;;;;;;;;3.30;99.90;;;;;;5074897;28;20326;-75
2022/02/24 05:56:35;;;;;;;;;;;3.40;99.90;;;;;;5074941;28;19915;-75
2022/02/24 05:59:01;;;;;;;;;;;3.30;99.90;;;;;;5075164;28;20346;-75
2022/02/24 06:01:27;;;;;;;;;;;3.30;99.90;;;;;;5073932;28;19913;-75
2022/02/24 06:06:24;;;;;;;;;;;3.40;99.90;;;;;;5053767;28;20360;-72
2022/02/24 06:08:50;;;;;;;;;;;3.40;99.90;;;;;;5053924;28;19963;-72
2022/02/24 06:11:16;;;;;;;;;;;3.40;99.90;;;;;;5055102;28;19909;-72
2022/02/24 06:13:41;;;;;;;;;;;3.30;99.90;;;;;;5055188;28;19916;-73
2022/02/24 06:16:08;;;;;;;;;;;3.30;99.90;;;;;;5054843;28;19908;-72
2022/02/24 06:18:34;;;;;;;;;;;3.40;99.90;;;;;;5054954;28;19909;-72
2022/02/24 06:21:00;;;;;;;;;;;3.50;99.90;;;;;;5054853;28;20000;-73
2022/02/24 06:23:26;;;;;;;;;;;3.60;99.90;;;;;;5054971;28;19995;-72
2022/02/24 06:25:52;;;;;;;;;;;3.70;99.90;;;;;;5054764;28;19908;-73
2022/02/24 06:28:17;;;;;;;;;;;3.80;99.90;;;;;;5054905;28;20382;-72
2022/02/24 06:30:43;;;;;;;;;;;3.80;99.90;;;;;;5054804;28;19948;-72
2022/02/24 06:33:08;;;;;;;;;;;3.80;99.90;;;;;;5060306;28;19919;-72
2022/02/24 06:35:34;;;;;;;;;;;3.80;99.90;;;;;;5054650;28;19909;-72
2022/02/24 06:38:01;;;;;;;;;;;3.80;99.90;;;;;;5068209;28;19999;-73
2022/02/24 06:40:27;;;;;;;;;;;3.90;99.90;;;;;;5048810;28;19908;-73
2022/02/24 06:42:53;;;;;;;;;;;4.00;99.90;;;;;;5071991;28;19999;-72
2022/02/24 06:45:19;;;;;;;;;;;4.10;99.90;;;;;;5054966;28;19920;-73
2022/02/24 06:47:44;;;;;;;;;;;4.10;99.90;;;;;;5053808;28;19908;-72
2022/02/24 06:50:11;;;;;;;;;;;4.10;99.90;;;;;;5073948;28;19916;-72
2022/02/24 06:52:40;;;;;;;;;;;4.00;99.90;;;;;;5061982;28;19909;-72
2022/02/24 06:55:06;;;;;;;;;;;3.90;99.90;;;;;;5053909;28;19909;-72
2022/02/24 06:57:36;;;;;;;;;;;4.00;99.90;;;;;;5052750;28;19917;-72
2022/02/24 07:00:02;;;;;;;;;;;3.90;99.90;;;;;;5054613;28;20000;-72
2022/02/24 07:02:28;;;;;;;;;;;4.00;99.90;;;;;;5054141;28;19913;-72
2022/02/24 07:04:53;;;;;;;;;;;4.00;99.90;;;;;;5054053;28;19939;-72
2022/02/24 07:07:19;;;;;;;;;;;4.10;99.90;;;;;;5060013;28;19909;-72
2022/02/24 07:09:44;;;;;;;;;;;4.20;99.90;;;;;;5062249;28;19927;-71
2022/02/24 07:12:11;;;;;;;;;;;4.10;99.90;;;;;;5074081;28;19908;-71
2022/02/24 07:14:36;;;;;;;;;;;4.20;99.90;;;;;;5066384;28;20000;-71
2022/02/24 07:17:02;;;;;;;;;;;4.40;99.90;;;;;;5053301;28;19908;-72
2022/02/24 07:19:28;;;;;;;;;;;4.40;99.90;;;;;;5054196;28;19913;-72
2022/02/24 07:21:53;;;;;;;;;;;4.60;99.90;;;;;;5054140;28;19955;-73
2022/02/24 07:24:19;;;;;;;;;;;4.70;99.90;;;;;;5070371;28;19909;-72
2022/02/24 07:26:45;;;;;;;;;;;4.80;99.90;;;;;;5072094;28;19908;-73
2022/02/24 07:29:10;;;;;;;;;;;4.90;99.90;;;;;;5054377;28;20249;-72
2022/02/24 07:31:36;;;;;;;;;;;5.10;99.50;;;;;;5034679;28;19999;-72
2022/02/24 07:34:04;;;;;;;;;;;5.20;99.00;;;;;;5052834;28;19909;-72
2022/02/24 07:36:33;;;;;;;;;;;5.30;98.60;;;;;;5057637;28;19908;-72
2022/02/24 07:38:59;;;;;;;;;;;5.50;98.50;;;;;;5065339;28;20380;-72
2022/02/24 07:41:25;;;;;;;;;;;5.50;97.70;;;;;;5069529;28;19908;-72
2022/02/24 07:43:51;;;;;;;;;;;5.70;97.70;;;;;;5060417;28;19916;-72
2022/02/24 07:46:16;;;;;;;;;;;5.80;96.90;;;;;;5035433;28;19910;-71
2022/02/24 07:48:42;;;;;;;;;;;5.80;96.50;;;;;;5033599;28;20580;-73
2022/02/24 07:51:08;;;;;;;;;;;5.80;95.90;;;;;;5038363;28;19924;-72
2022/02/24 07:53:34;;;;;;;;;;;5.80;95.80;;;;;;5072008;28;19916;-72
2022/02/24 07:56:00;;;;;;;;;;;5.90;96.20;;;;;;5071353;28;19909;-73
2022/02/24 07:58:25;;;;;;;;;;;6.00;96.20;;;;;;5054392;28;20264;-72
2022/02/24 08:00:51;;;;;;;;;;;6.00;95.60;;;;;;5071448;28;19958;-73
2022/02/24 08:03:17;;;;;;;;;;;6.20;95.80;;;;;;5053688;28;19909;-73
2022/02/24 08:05:42;;;;;;;;;;;6.30;95.30;;;;;;5051093;28;19923;-73
2022/02/24 08:08:08;;;;;;;;;;;6.40;95.20;;;;;;5050484;28;20352;-72
2022/02/24 08:10:34;;;;;;;;;;;6.50;94.40;;;;;;5048861;28;19913;-73
2022/02/24 08:13:01;;;;;;;;;;;6.60;94.30;;;;;;5052598;28;19916;-73
2022/02/24 08:15:27;;;;;;;;;;;6.80;93.30;;;;;;5049970;28;19919;-73
2022/02/24 08:17:52;;;;;;;;;;;6.90;93.00;;;;;;5052868;28;19913;-72
2022/02/24 08:20:18;;;;;;;;;;;7.10;93.10;;;;;;5049951;28;19920;-72
2022/02/24 08:22:45;;;;;;;;;;;7.20;93.00;;;;;;5050525;28;19913;-72
2022/02/24 08:25:17;;;;;;;;;;;7.40;93.40;;;;;;5050553;28;19916;-72
2022/02/24 08:27:44;;;;;;;;;;;7.50;94.50;;;;;;5051270;28;19937;-72
2022/02/24 08:30:11;;;;;;;;;;;7.60;94.90;;;;;;5049793;28;19913;-72
2022/02/24 08:32:37;;;;;;;;;;;7.70;95.80;;;;;;5051881;28;19955;-74
2022/02/24 08:35:04;;;;;;;;;;;7.60;94.80;;;;;;5051641;28;19909;-73
2022/02/24 08:37:29;;;;;;;;;;;7.60;93.30;;;;;;5050643;28;20575;-73
2022/02/24 08:39:55;;;;;;;;;;;7.60;92.10;;;;;;5048911;28;20015;-72
2022/02/24 08:42:22;;;;;;;;;;;7.80;92.00;;;;;;5050504;28;20287;-73
2022/02/24 08:44:50;;;;;;;;;;;7.90;92.30;;;;;;5051311;28;19928;-71
2022/02/24 08:47:18;;;;;;;;;;;8.00;91.70;;;;;;5051177;28;19913;-72
2022/02/24 08:49:47;;;;;;;;;;;8.10;91.10;;;;;;5034002;28;19920;-72
2022/02/24 08:52:13;;;;;;;;;;;8.30;91.10;;;;;;5050236;28;19913;-72
2022/02/24 08:54:39;;;;;;;;;;;8.50;92.60;;;;;;5050525;28;20340;-72
2022/02/24 08:57:05;;;;;;;;;;;8.60;90.80;;;;;;5050198;28;19934;-72
2022/02/24 08:59:31;;;;;;;;;;;8.70;86.80;;;;;;5033194;28;20139;-72
2022/02/24 09:01:57;;;;;;;;;;;8.80;86.70;;;;;;5049741;28;20003;-72
2022/02/24 09:04:23;;;;;;;;;;;8.90;83.60;;;;;;5050644;28;20004;-73
2022/02/24 09:06:49;;;;;;;;;;;9.00;82.50;;;;;;5032793;28;19909;-73
2022/02/24 09:09:16;;;;;;;;;;;9.10;83.60;;;;;;5047631;28;19913;-72
2022/02/24 09:11:42;;;;;;;;;;;9.20;83.80;;;;;;5051234;28;20364;-72
2022/02/24 09:14:07;;;;;;;;;;;9.30;82.90;;;;;;5050645;28;19924;-72
2022/02/24 09:16:33;;;;;;;;;;;9.30;81.60;;;;;;5050367;28;19915;-72
2022/02/24 09:18:59;;;;;;;;;;;9.40;82.50;;;;;;5056495;28;20356;-72
2022/02/24 09:21:25;;;;;;;;;;;9.50;81.80;;;;;;5051530;28;19956;-72
2022/02/24 09:23:51;;;;;;;;;;;9.50;82.90;;;;;;5045652;28;20433;-72
2022/02/24 09:26:17;;;;;;;;;;;9.70;83.30;;;;;;5050402;28;20279;-72
2022/02/24 09:28:42;;;;;;;;;;;9.70;83.30;;;;;;5050591;28;19923;-71
2022/02/24 09:31:08;;;;;;;;;;;9.90;80.70;;;;;;5051014;28;19913;-72
2022/02/24 09:33:34;;;;;;;;;;;10.00;80.20;;;;;;5050961;28;19912;-71
2022/02/24 09:35:59;;;;;;;;;;;10.20;77.10;;;;;;5050507;28;19909;-72
2022/02/24 09:38:25;;;;;;;;;;;10.30;75.30;;;;;;5050802;28;19908;-72
2022/02/24 09:40:56;;;;;;;;;;;10.50;75.00;;;;;;5051110;28;19916;-71
2022/02/24 09:43:27;;;;;;;;;;;10.80;73.30;;;;;;5054078;28;19917;-71
2022/02/24 09:45:56;;;;;;;;;;;11.20;73.50;;;;;;5053167;28;19974;-71
2022/02/24 09:48:28;;;;;;;;;;;11.60;71.20;;;;;;5051820;28;20353;-72
2022/02/24 09:50:54;;;;;;;;;;;12.00;67.80;;;;;;5054047;28;19909;-72
2022/02/24 09:53:20;;;;;;;;;;;12.50;65.00;;;;;;5054048;28;19921;-71
2022/02/24 09:55:46;;;;;;;;;;;12.50;61.70;;;;;;5053170;28;19913;-71
2022/02/24 09:58:11;;;;;;;;;;;12.50;60.70;;;;;;5053372;28;19919;-72
2022/02/24 10:00:37;;;;;;;;;;;12.60;61.60;;;;;;5049985;28;20594;-72
2022/02/24 10:03:22;;;;;;;;;;;12.90;60.30;;;;;;5054459;28;19954;-72
2022/02/24 10:05:48;;;;;;;;;;;13.20;57.80;;;;;;5053290;28;19977;-71
2022/02/24 10:08:13;;;;;;;;;;;13.60;58.10;;;;;;5048347;28;20426;-73
2022/02/24 10:10:40;;;;;;;;;;;14.00;56.40;;;;;;5051073;28;19962;-73
2022/02/24 10:13:09;;;;;;;;;;;14.60;54.70;;;;;;5052393;28;19908;-72
2022/02/24 10:15:39;;;;;;;;;;;15.10;53.10;;;;;;5052546;28;20271;-72
2022/02/24 10:18:05;;;;;;;;;;;15.40;51.40;;;;;;5051211;28;20467;-72
2022/02/24 10:20:35;;;;;;;;;;;15.90;49.70;;;;;;5053045;28;19912;-73
2022/02/24 10:23:01;;;;;;;;;;;15.90;48.50;;;;;;5052238;28;19909;-73
2022/02/24 10:25:26;;;;;;;;;;;15.80;49.50;;;;;;5053599;28;19959;-73
2022/02/24 10:27:52;;;;;;;;;;;15.90;49.20;;;;;;5050669;28;19909;-73
2022/02/24 10:30:19;;;;;;;;;;;15.90;48.80;;;;;;5052317;28;19913;-73
2022/02/24 10:32:49;;;;;;;;;;;15.90;48.40;;;;;;5051426;28;19909;-72
2022/02/24 10:35:22;;;;;;;;;;;15.90;48.90;;;;;;5053333;28;19999;-73
2022/02/24 10:38:11;;;;;;;;;;;16.20;49.30;;;;;;5051545;28;19909;-73
2022/02/24 10:40:38;;;;;;;;;;;16.20;48.00;;;;;;5052105;28;19909;-73
2022/02/24 10:43:11;;;;;;;;;;;15.90;48.50;;;;;;5034543;28;19919;-72
2022/02/24 10:45:37;;;;;;;;;;;15.80;49.20;;;;;;5051261;28;19909;-72
2022/02/24 10:48:04;;;;;;;;;;;16.00;49.50;;;;;;5052731;28;20289;-72
2022/02/24 10:50:49;;;;;;;;;;;16.10;49.50;;;;;;5053148;28;19955;-72
2022/02/24 10:53:15;;;;;;;;;;;16.20;49.20;;;;;;5051086;28;19937;-72
2022/02/24 10:56:00;;;;;;;;;;;16.10;49.80;;;;;;5052370;28;19952;-74
2022/02/24 10:58:30;;;;;;;;;;;16.10;49.10;;;;;;5052128;28;20334;-72
2022/02/24 11:01:06;;;;;;;;;;;16.30;49.00;;;;;;5048448;28;19920;-72
2022/02/24 11:03:31;;;;;;;;;;;16.40;48.20;;;;;;5052510;28;19908;-72
2022/02/24 11:05:58;;;;;;;;;;;17.00;48.90;;;;;;5052113;28;19950;-72
2022/02/24 11:08:24;;;;;;;;;;;17.30;46.60;;;;;;5052953;28;19913;-73
2022/02/24 11:10:51;;;;;;;;;;;17.40;47.60;;;;;;5051785;28;20031;-72
2022/02/24 11:13:16;;;;;;;;;;;17.50;47.30;;;;;;5052256;28;19962;-73
2022/02/24 11:15:42;;;;;;;;;;;17.70;47.20;;;;;;5051207;28;19912;-73
2022/02/24 11:18:09;;;;;;;;;;;17.70;46.00;;;;;;5051554;28;20175;-70
2022/02/24 11:20:34;;;;;;;;;;;17.60;45.70;;;;;;5052284;28;20368;-70
2022/02/24 11:23:00;;;;;;;;;;;17.80;45.90;;;;;;5051802;28;19909;-73
2022/02/24 11:25:28;;;;;;;;;;;18.00;45.90;;;;;;5051554;28;19913;-72
2022/02/24 11:27:55;;;;;;;;;;;17.80;45.50;;;;;;5052072;28;19916;-72
2022/02/24 11:30:29;;;;;;;;;;;17.60;46.90;;;;;;5052201;28;19909;-73
2022/02/24 11:32:54;;;;;;;;;;;17.50;45.90;;;;;;5052172;28;19916;-72
2022/02/24 11:35:22;;;;;;;;;;;17.40;46.90;;;;;;5051499;28;19912;-73
2022/02/24 11:38:08;;;;;;;;;;;17.50;46.50;;;;;;5033515;28;19912;-73
2022/02/24 11:40:37;;;;;;;;;;;17.70;46.60;;;;;;5052449;28;19908;-72
2022/02/24 11:43:08;;;;;;;;;;;17.40;46.10;;;;;;5051063;28;19996;-73
2022/02/24 11:45:38;;;;;;;;;;;17.90;46.50;;;;;;5051906;28;19909;-72
2022/02/24 11:48:12;;;;;;;;;;;18.30;46.30;;;;;;5050920;28;19931;-72
2022/02/24 11:50:40;;;;;;;;;;;18.40;45.60;;;;;;5047034;28;19919;-72
2022/02/24 11:53:08;;;;;;;;;;;18.40;45.10;;;;;;5051224;28;19916;-72
2022/02/24 11:55:47;;;;;;;;;;;18.60;44.30;;;;;;5049166;28;19916;-73
2022/02/24 11:58:29;;;;;;;;;;;18.70;44.70;;;;;;5046275;28;20026;-72
2022/02/24 12:01:10;;;;;;;;;;;18.80;43.80;;;;;;5047592;28;19962;-73
2022/02/24 12:03:44;;;;;;;;;;;19.20;43.40;;;;;;5046799;28;19958;-72
2022/02/24 12:06:11;;;;;;;;;;;18.80;43.60;;;;;;5049158;28;19917;-71
2022/02/24 12:08:55;;;;;;;;;;;19.00;44.10;;;;;;5048434;28;20386;-71
2022/02/24 12:11:28;;;;;;;;;;;18.50;43.50;;;;;;5049690;28;19960;-71
2022/02/24 12:13:54;;;;;;;;;;;18.40;41.60;;;;;;5050494;28;19909;-72
2022/02/24 12:16:20;;;;;;;;;;;18.50;41.10;;;;;;5050635;28;20356;-72
2022/02/24 12:18:47;;;;;;;;;;;18.50;40.90;;;;;;5051111;28;19909;-71
2022/02/24 12:21:31;;;;;;;;;;;18.60;41.60;;;;;;5050909;28;19909;-72
2022/02/24 12:24:04;;;;;;;;;;;18.80;42.00;;;;;;5050667;28;19958;-71
2022/02/24 12:26:39;;;;;;;;;;;19.00;41.50;;;;;;5051373;28;19909;-71
2022/02/24 12:29:27;;;;;;;;;;;18.70;42.20;;;;;;5050490;28;20276;-72
2022/02/24 12:31:57;;;;;;;;;;;18.60;43.20;;;;;;5049677;28;19941;-72
2022/02/24 12:34:24;;;;;;;;;;;18.70;43.30;;;;;;5051124;28;19908;-72
2022/02/24 12:36:50;;;;;;;;;;;18.30;43.60;;;;;;5047922;28;19917;-71
2022/02/24 12:39:16;;;;;;;;;;;18.50;44.30;;;;;;5044541;28;19909;-71
2022/02/24 12:41:41;;;;;;;;;;;18.40;43.60;;;;;;5051190;28;19931;-72
2022/02/24 12:44:20;;;;;;;;;;;18.10;43.60;;;;;;5047867;28;19924;-71
2022/02/24 12:46:46;;;;;;;;;;;17.30;44.60;;;;;;5050364;28;20380;-71
2022/02/24 12:49:11;;;;;;;;;;;17.30;45.10;;;;;;5050081;28;19920;-72
2022/02/24 12:51:37;;;;;;;;;;;17.20;45.00;;;;;;5049350;28;19909;-72
2022/02/24 12:54:03;;;;;;;;;;;17.20;45.10;;;;;;5049828;28;19916;-72
2022/02/24 12:56:35;;;;;;;;;;;16.90;45.60;;;;;;5048058;28;19921;-72
2022/02/24 12:59:01;;;;;;;;;;;17.30;45.50;;;;;;5047443;28;19917;-73
2022/02/24 13:01:27;;;;;;;;;;;17.50;44.00;;;;;;5047546;28;19968;-72
2022/02/24 13:03:55;;;;;;;;;;;17.40;44.60;;;;;;5050059;28;19909;-72
2022/02/24 13:06:20;;;;;;;;;;;17.60;43.90;;;;;;5050741;28;19917;-71
2022/02/24 13:11:32;;;;;;;;;;;17.80;43.10;;;;;;5049142;28;20299;-72
2022/02/24 13:14:00;;;;;;;;;;;17.90;43.50;;;;;;5050760;28;19909;-72
2022/02/24 13:16:26;;;;;;;;;;;17.70;43.00;;;;;;5052101;28;20159;-72
2022/02/24 13:18:54;;;;;;;;;;;17.80;43.10;;;;;;5053824;28;19916;-72
2022/02/24 13:21:28;;;;;;;;;;;17.40;43.00;;;;;;5056016;28;20264;-72
2022/02/24 13:23:57;;;;;;;;;;;17.20;43.40;;;;;;5055162;28;19909;-72
2022/02/24 13:26:30;;;;;;;;;;;16.60;44.00;;;;;;5054912;28;19915;-72
2022/02/24 13:28:56;;;;;;;;;;;16.30;44.20;;;;;;5054209;28;20395;-71
2022/02/24 13:31:22;;;;;;;;;;;16.10;45.40;;;;;;5054781;28;20015;-71
2022/02/24 13:33:48;;;;;;;;;;;16.10;46.00;;;;;;5040462;28;19909;-71
2022/02/24 13:36:14;;;;;;;;;;;15.70;45.50;;;;;;5057664;28;19909;-71
2022/02/24 13:38:39;;;;;;;;;;;15.50;46.50;;;;;;5055577;28;20280;-70
2022/02/24 13:41:07;;;;;;;;;;;15.60;46.30;;;;;;5055334;28;19970;-71
2022/02/24 13:43:37;;;;;;;;;;;15.70;46.40;;;;;;5053627;28;19916;-71
2022/02/24 13:46:03;;;;;;;;;;;15.80;46.10;;;;;;5054788;28;20291;-71
2022/02/24 13:48:36;;;;;;;;;;;16.00;46.10;;;;;;5053617;28;19924;-71
2022/02/24 13:51:02;;;;;;;;;;;15.50;45.40;;;;;;5052543;28;20338;-71
2022/02/24 13:53:30;;;;;;;;;;;15.20;46.70;;;;;;5054219;28;19999;-71
2022/02/24 13:55:58;;;;;;;;;;;15.10;47.50;;;;;;5054909;28;19917;-71
2022/02/24 13:58:24;;;;;;;;;;;15.20;46.50;;;;;;5054725;28;19909;-71
2022/02/24 14:00:54;;;;;;;;;;;15.10;46.50;;;;;;5054474;28;19913;-70
2022/02/24 14:03:27;;;;;;;;;;;14.90;46.90;;;;;;5054393;28;20422;-71
2022/02/24 14:06:00;;;;;;;;;;;14.70;46.60;;;;;;5053470;28;19921;-72
2022/02/24 14:08:26;;;;;;;;;;;14.50;47.30;;;;;;5053681;28;19917;-71
2022/02/24 14:11:01;;;;;;;;;;;14.60;47.90;;;;;;5051826;28;19909;-71
2022/02/24 14:13:27;;;;;;;;;;;14.60;47.90;;;;;;5053277;28;19913;-73
2022/02/24 14:15:52;;;;;;;;;;;14.80;47.80;;;;;;5054537;28;20367;-73
2022/02/24 14:18:18;;;;;;;;;;;14.60;47.30;;;;;;5055196;28;19909;-72
2022/02/24 14:20:43;;;;;;;;;;;14.60;48.10;;;;;;5054009;28;19955;-71
2022/02/24 14:23:09;;;;;;;;;;;14.70;48.10;;;;;;5053343;28;20257;-71
2022/02/24 14:25:35;;;;;;;;;;;14.50;47.90;;;;;;5052170;28;19916;-72
2022/02/24 14:28:01;;;;;;;;;;;14.40;48.60;;;;;;5053597;28;19909;-72
2022/02/24 14:30:27;;;;;;;;;;;14.40;49.40;;;;;;5054313;28;19938;-72