Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:03;;;;;;;1.42;0.85;;;;;;;8.18;57.11;94663.28;5102582;28;20043;-72
2022/02/21 00:04:28;;;;;;;1.92;0.88;;;;;;;8.19;57.60;94662.19;5098453;28;20036;-73
2022/02/21 00:06:54;;;;;;;2.45;1.05;;;;;;;8.10;57.77;94654.94;5109259;28;20044;-73
2022/02/21 00:09:19;;;;;;;4.60;1.40;;;;;;;8.10;57.98;94644.47;5103976;28;20043;-73
2022/02/21 00:11:45;;;;;;;2.38;1.10;;;;;;;8.15;57.69;94652.25;5094035;28;20043;-74
2022/02/21 00:14:11;;;;;;;1.48;0.77;;;;;;;8.13;57.55;94638.66;5102517;28;20048;-72
2022/02/21 00:16:36;;;;;;;1.50;0.93;;;;;;;8.09;57.88;94632.41;5101434;28;20077;-72
2022/02/21 00:19:02;;;;;;;1.42;0.90;;;;;;;8.07;58.00;94629.25;5103804;28;20146;-74
2022/02/21 00:21:29;;;;;;;1.38;0.98;;;;;;;8.03;57.94;94628.28;5099577;28;20039;-73
2022/02/21 00:23:55;;;;;;;1.42;0.90;;;;;;;8.02;58.55;94626.69;5109666;28;20051;-73
2022/02/21 00:26:21;;;;;;;2.22;1.02;;;;;;;7.92;58.60;94608.44;5092659;28;20040;-73
2022/02/21 00:28:48;;;;;;;2.92;0.90;;;;;;;8.00;58.74;94592.13;5092959;28;20047;-73
2022/02/21 00:31:14;;;;;;;2.10;1.00;;;;;;;7.95;58.66;94605.28;5108824;28;20039;-73
2022/02/21 00:33:40;;;;;;;2.45;0.93;;;;;;;8.00;58.34;94594.72;5110059;28;20137;-73
2022/02/21 00:36:06;;;;;;;2.13;1.08;;;;;;;7.98;58.76;94586.38;5105568;28;20125;-73
2022/02/21 00:38:33;;;;;;;1.15;0.88;;;;;;;7.91;58.78;94588.53;5108319;28;20032;-72
2022/02/21 00:40:59;;;;;;;1.17;1.00;;;;;;;7.98;59.00;94581.13;5092557;28;20089;-73
2022/02/21 00:43:25;;;;;;;1.48;0.80;;;;;;;7.98;58.92;94573.28;5100836;28;20059;-72
2022/02/21 00:45:51;;;;;;;0.60;0.60;;;;;;;8.04;58.18;94587.88;5101142;28;20088;-73
2022/02/21 00:48:16;;;;;;;1.88;1.00;;;;;;;7.96;58.78;94580.63;5092452;28;20054;-73
2022/02/21 00:50:42;;;;;;;1.10;0.90;;;;;;;8.06;58.43;94580.53;5095346;28;20050;-73
2022/02/21 00:53:08;;;;;;;0.98;0.80;;;;;;;8.03;58.74;94581.09;5105160;28;20097;-73
2022/02/21 00:55:34;;;;;;;0.65;0.65;;;;;;;8.07;58.11;94571.59;5103439;28;20130;-73
2022/02/21 00:58:01;;;;;;;0.93;0.80;;;;;;;8.11;57.73;94562.16;5111785;28;20100;-73
2022/02/21 01:00:27;;;;;;;2.47;0.90;;;;;;;8.07;57.75;94566.38;5092092;28;20703;-73
2022/02/21 01:02:52;;;;;;;1.27;0.93;;;;;;;8.18;57.53;94546.09;5097871;28;20039;-73
2022/02/21 01:05:18;;;;;;;1.05;0.68;;;;;;;8.28;57.50;94545.22;5108112;28;20104;-73
2022/02/21 01:07:44;;;;;;;1.88;0.98;;;;;;;8.34;56.44;94554.59;5092118;28;20517;-72
2022/02/21 01:10:09;;;;;;;2.10;0.95;;;;;;;8.39;56.80;94546.69;5091870;28;20040;-72
2022/02/21 01:12:35;;;;;;;1.58;0.95;;;;;;;8.39;57.09;94528.34;5103149;28;20122;-73
2022/02/21 01:15:00;;;;;;;1.27;0.85;;;;;;;8.41;56.16;94555.03;5104011;28;20572;-73
2022/02/21 01:17:27;;;;;;;1.05;0.93;;;;;;;8.54;56.21;94527.41;5109865;28;20040;-73
2022/02/21 01:19:52;;;;;;;1.48;0.90;;;;;;;8.48;55.89;94526.69;5110055;28;20043;-72
2022/02/21 01:22:18;;;;;;;3.25;0.98;;;;;;;8.57;55.21;94515.56;5094785;28;20573;-72
2022/02/21 01:24:44;;;;;;;0.82;0.70;;;;;;;8.64;55.03;94511.53;5091342;28;20028;-73
2022/02/21 01:27:10;;;;;;;1.08;0.68;;;;;;;8.64;55.06;94510.78;5094349;28;20050;-73
2022/02/21 01:29:36;;;;;;;1.30;0.77;;;;;;;8.55;55.39;94491.47;5110425;28;20044;-73
2022/02/21 01:32:02;;;;;;;2.67;1.10;;;;;;;8.58;55.31;94478.56;5103501;28;20053;-72
2022/02/21 01:34:28;;;;;;;1.25;0.85;;;;;;;8.64;54.77;94516.78;5104706;28;20086;-72
2022/02/21 01:36:54;;;;;;;2.70;1.13;;;;;;;8.77;54.07;94493.56;5107028;28;20040;-73
2022/02/21 01:39:20;;;;;;;1.13;0.77;;;;;;;8.66;54.41;94483.22;5096604;27;20654;-73
2022/02/21 01:41:46;;;;;;;2.17;1.10;;;;;;;8.70;54.51;94487.88;5101761;28;20032;-74
2022/02/21 01:44:13;;;;;;;2.13;0.73;;;;;;;8.69;54.42;94476.59;5091029;28;20050;-73
2022/02/21 01:46:41;;;;;;;3.63;1.10;;;;;;;8.63;54.46;94488.22;5090800;28;20048;-72
2022/02/21 01:49:08;;;;;;;3.42;1.02;;;;;;;8.68;54.42;94469.81;5091079;28;20410;-73
2022/02/21 01:51:35;;;;;;;3.17;1.30;;;;;;;8.65;54.30;94450.16;5099447;28;20047;-73
2022/02/21 01:54:08;;;;;;;2.53;1.15;;;;;;;8.67;54.47;94452.50;5101314;28;20098;-72
2022/02/21 01:56:35;;;;;;;1.63;1.20;;;;;;;8.65;53.95;94438.91;5102096;28;20085;-73
2022/02/21 01:59:02;;;;;;;1.58;1.13;;;;;;;8.72;54.15;94444.56;5099178;28;20044;-73
2022/02/21 02:01:27;;;;;;;2.72;1.17;;;;;;;8.73;53.94;94430.38;5106801;28;20053;-73
2022/02/21 02:03:53;;;;;;;5.03;1.30;;;;;;;8.69;54.11;94403.16;5110880;28;20429;-72
2022/02/21 02:06:20;;;;;;;1.95;1.00;;;;;;;8.65;53.92;94412.69;5110994;28;20523;-72
2022/02/21 02:08:46;;;;;;;2.88;0.90;;;;;;;8.73;53.87;94404.16;5093363;28;20040;-73
2022/02/21 02:11:13;;;;;;;3.50;1.20;;;;;;;8.62;54.48;94381.75;5110152;28;20035;-73
2022/02/21 02:13:39;;;;;;;2.20;0.90;;;;;;;8.67;53.97;94389.56;5102929;28;20044;-71
2022/02/21 02:16:05;;;;;;;1.50;1.13;;;;;;;8.66;53.88;94356.50;5105046;27;20055;-72
2022/02/21 02:18:31;;;;;;;3.55;0.93;;;;;;;8.73;53.56;94343.06;5094061;28;20505;-72
2022/02/21 02:20:56;;;;;;;1.73;1.17;;;;;;;8.71;53.41;94332.84;5090574;28;20797;-74
2022/02/21 02:23:22;;;;;;;1.92;0.90;;;;;;;8.82;52.67;94338.69;5090738;28;20075;-73
2022/02/21 02:25:48;;;;;;;2.35;0.90;;;;;;;8.82;52.65;94343.94;5089951;28;20040;-73
2022/02/21 02:28:13;;;;;;;1.40;0.93;;;;;;;8.77;52.67;94331.69;5105178;28;20047;-73
2022/02/21 02:30:39;;;;;;;2.10;0.88;;;;;;;8.89;52.51;94369.81;5093928;28;20044;-74
2022/02/21 02:33:04;;;;;;;2.95;1.08;;;;;;;8.94;51.97;94335.66;5091486;28;20051;-73
2022/02/21 02:35:32;;;;;;;1.02;0.75;;;;;;;9.05;51.69;94331.78;5107545;28;20404;-73
2022/02/21 02:37:59;;;;;;;3.70;0.93;;;;;;;9.05;51.20;94310.81;5104242;27;20043;-72
2022/02/21 02:40:25;;;;;;;1.65;0.98;;;;;;;9.06;51.11;94296.59;5096366;28;20043;-74
2022/02/21 02:42:50;;;;;;;1.02;0.60;;;;;;;9.08;51.14;94294.47;5093850;28;20043;-73
2022/02/21 02:45:16;;;;;;;1.48;0.90;;;;;;;9.13;51.16;94275.22;5095803;28;20041;-73
2022/02/21 02:47:42;;;;;;;0.70;0.70;;;;;;;9.07;51.29;94261.41;5090082;28;20520;-73
2022/02/21 02:50:08;;;;;;;0.95;0.70;;;;;;;9.09;51.10;94275.00;5090143;28;20089;-73
2022/02/21 02:52:34;;;;;;;2.15;1.08;;;;;;;9.13;50.87;94256.84;5090252;28;20126;-73
2022/02/21 02:54:59;;;;;;;1.42;0.90;;;;;;;9.15;50.68;94246.84;5102753;28;20230;-73
2022/02/21 02:57:25;;;;;;;2.78;0.80;;;;;;;9.16;51.03;94243.91;5109916;28;20173;-73
2022/02/21 02:59:50;;;;;;;5.75;0.95;;;;;;;9.11;50.67;94233.53;5102266;28;20075;-73
2022/02/21 03:02:16;;;;;;;2.67;1.00;;;;;;;9.14;50.70;94235.56;5106481;28;20116;-74
2022/02/21 03:04:42;;;;;;;2.55;1.27;;;;;;;9.12;50.96;94240.34;5102794;28;20040;-73
2022/02/21 03:07:07;;;;;;;1.90;0.90;;;;;;;9.14;50.71;94247.91;5109175;28;20051;-73
2022/02/21 03:09:33;;;;;;;3.90;0.90;;;;;;;9.17;50.36;94219.22;5092836;28;20138;-72
2022/02/21 03:11:59;;;;;;;3.65;0.88;;;;;;;9.13;50.50;94218.25;5093562;28;20093;-73
2022/02/21 03:14:25;;;;;;;1.17;0.77;;;;;;;9.13;50.68;94213.00;5102637;28;20044;-73
2022/02/21 03:16:51;;;;;;;0.90;0.57;;;;;;;9.12;50.72;94224.59;5089255;28;20036;-73
2022/02/21 03:19:19;;;;;;;3.42;1.00;;;;;;;9.16;50.21;94217.66;5100904;28;20056;-73
2022/02/21 03:21:46;;;;;;;1.77;0.85;;;;;;;9.32;49.56;94214.75;5110049;28;20072;-73
2022/02/21 03:24:11;;;;;;;1.63;0.80;;;;;;;9.31;49.94;94228.94;5107364;28;20031;-74
2022/02/21 03:26:37;;;;;;;2.30;0.90;;;;;;;9.28;49.52;94203.28;5093605;28;20044;-72
2022/02/21 03:29:02;;;;;;;1.88;1.00;;;;;;;9.30;49.69;94201.16;5089181;28;20056;-73
2022/02/21 03:31:28;;;;;;;2.67;0.65;;;;;;;9.27;49.90;94186.75;5089460;28;20043;-72
2022/02/21 03:33:53;;;;;;;0.90;0.68;;;;;;;9.32;49.67;94188.50;5100284;28;20044;-74
2022/02/21 03:36:19;;;;;;;1.38;0.93;;;;;;;9.32;49.84;94167.50;5106688;28;20037;-73
2022/02/21 03:38:44;;;;;;;2.17;0.88;;;;;;;9.24;50.28;94155.06;5105665;28;20120;-73
2022/02/21 03:41:10;;;;;;;1.15;0.90;;;;;;;9.25;50.18;94159.25;5089343;28;20482;-73
2022/02/21 03:43:36;;;;;;;0.95;0.85;;;;;;;9.26;50.09;94163.44;5089249;28;20493;-73
2022/02/21 03:46:02;;;;;;;1.98;0.80;;;;;;;9.28;50.20;94161.28;5089033;28;20089;-74
2022/02/21 03:48:27;;;;;;;3.78;0.98;;;;;;;9.21;50.62;94160.91;5089125;28;20044;-74
2022/02/21 03:50:53;;;;;;;0.88;0.75;;;;;;;9.30;50.25;94174.91;5098233;28;20040;-72
2022/02/21 03:53:19;;;;;;;1.10;0.80;;;;;;;9.30;50.18;94169.66;5095591;28;20040;-72
2022/02/21 03:55:45;;;;;;;1.20;1.08;;;;;;;9.18;50.53;94184.06;5109112;28;20411;-73
2022/02/21 03:58:11;;;;;;;1.63;1.00;;;;;;;9.18;50.71;94168.31;5108659;28;20045;-72
2022/02/21 04:00:36;;;;;;;5.05;1.00;;;;;;;9.16;50.45;94159.94;5105751;28;20800;-73
2022/02/21 04:03:02;;;;;;;2.25;0.88;;;;;;;9.23;50.71;94190.28;5088720;28;20054;-74
2022/02/21 04:05:28;;;;;;;7.40;0.75;;;;;;;9.21;50.78;94145.16;5103661;28;20048;-74
2022/02/21 04:07:54;;;;;;;0.80;0.77;;;;;;;9.15;51.31;94174.13;5101985;28;20047;-74
2022/02/21 04:10:19;;;;;;;1.35;0.70;;;;;;;9.15;51.42;94174.13;5099198;28;20062;-74
2022/02/21 04:12:45;;;;;;;1.27;0.82;;;;;;;9.13;51.68;94155.25;5106862;28;20040;-74
2022/02/21 04:15:11;;;;;;;1.85;0.90;;;;;;;9.07;51.78;94139.94;5103744;28;20106;-74
2022/02/21 04:17:45;;;;;;;2.08;0.90;;;;;;;9.09;52.05;94154.28;5098920;28;20044;-72
2022/02/21 04:20:13;;;;;;;1.30;0.90;;;;;;;9.12;51.95;94158.97;5089056;28;20109;-72
2022/02/21 04:22:39;;;;;;;13.80;2.03;;;;;;;9.06;52.23;94162.00;5088850;28;20562;-73
2022/02/21 04:25:06;;;;;;;1.10;0.77;;;;;;;9.03;52.78;94150.22;5092827;28;20050;-72
2022/02/21 04:27:45;;;;;;;1.98;0.98;;;;;;;8.96;53.13;94131.47;5109380;28;20093;-71
2022/02/21 04:30:14;;;;;;;1.25;0.73;;;;;;;8.89;53.59;94138.94;5103279;28;20039;-72
2022/02/21 04:32:40;;;;;;;1.35;0.82;;;;;;;8.84;54.06;94106.50;5101608;28;20063;-72
2022/02/21 04:35:07;;;;;;;2.10;0.90;;;;;;;8.70;54.69;94152.94;5094176;28;20075;-72
2022/02/21 04:37:34;;;;;;;2.33;0.95;;;;;;;8.74;54.91;94169.66;5109123;28;20047;-72
2022/02/21 04:40:01;;;;;;;1.05;0.68;;;;;;;8.73;54.89;94126.13;5105593;28;20111;-72
2022/02/21 04:42:26;;;;;;;2.25;0.77;;;;;;;8.66;55.38;94149.34;5109499;28;20044;-72
2022/02/21 04:44:52;;;;;;;1.13;0.90;;;;;;;8.63;55.30;94131.56;5097864;28;20040;-72
2022/02/21 04:47:17;;;;;;;1.55;0.88;;;;;;;8.57;55.20;94127.47;5088887;28;20691;-71
2022/02/21 04:49:43;;;;;;;0.50;0.50;;;;;;;8.56;56.03;94136.41;5088580;28;20105;-72
2022/02/21 04:52:08;;;;;;;1.10;0.80;;;;;;;8.52;56.07;94130.19;5088845;28;20039;-72
2022/02/21 04:54:34;;;;;;;0.93;0.70;;;;;;;8.43;56.43;94122.97;5095177;28;20055;-72
2022/02/21 04:56:59;;;;;;;0.70;0.70;;;;;;;8.38;56.75;94123.06;5108399;28;20047;-72
2022/02/21 04:59:25;;;;;;;3.67;1.02;;;;;;;8.38;57.24;94109.94;5108320;28;20055;-72
2022/02/21 05:01:50;;;;;;;1.15;0.50;;;;;;;8.32;56.97;94126.84;5109232;28;20040;-71
2022/02/21 05:04:16;;;;;;;1.42;0.90;;;;;;;8.24;57.28;94109.16;5099511;28;20040;-72
2022/02/21 05:06:41;;;;;;;0.85;0.70;;;;;;;8.23;57.50;94123.31;5093358;28;20054;-72
2022/02/21 05:09:07;;;;;;;1.08;0.70;;;;;;;8.15;57.75;94119.50;5099398;28;20070;-72
2022/02/21 05:11:32;;;;;;;4.05;0.88;;;;;;;8.12;58.52;94122.72;5112037;28;20138;-72
2022/02/21 05:13:58;;;;;;;1.67;1.38;;;;;;;8.09;58.46;94113.59;5104693;28;20036;-72
2022/02/21 05:16:23;;;;;;;0.75;0.65;;;;;;;8.02;59.05;94118.41;5093271;28;20417;-72
2022/02/21 05:18:49;;;;;;;0.68;0.60;;;;;;;7.95;59.39;94128.47;5099558;28;20039;-71
2022/02/21 05:21:15;;;;;;;1.38;0.70;;;;;;;7.91;59.44;94112.53;5093026;28;20051;-73
2022/02/21 05:23:40;;;;;;;1.38;0.70;;;;;;;7.88;59.56;94120.22;5091754;28;20040;-73
2022/02/21 05:26:06;;;;;;;0.93;0.70;;;;;;;7.87;60.45;94085.38;5091565;28;20113;-72
2022/02/21 05:28:31;;;;;;;0.40;0.40;;;;;;;7.82;60.90;94087.31;5091795;28;20040;-72
2022/02/21 05:30:57;;;;;;;0.70;0.50;;;;;;;7.75;61.13;94083.19;5097581;28;20062;-72
2022/02/21 05:33:22;;;;;;;0.80;0.80;;;;;;;7.73;60.82;94095.81;5092234;28;20700;-73
2022/02/21 05:35:48;;;;;;;0.63;0.60;;;;;;;7.82;60.69;94087.31;5103032;28;20111;-72
2022/02/21 05:38:14;;;;;;;1.38;0.93;;;;;;;7.77;60.94;94086.31;5111333;28;20081;-72
2022/02/21 05:40:39;;;;;;;0.60;0.60;;;;;;;7.77;60.54;94091.56;5098456;28;20035;-72
2022/02/21 05:43:05;;;;;;;0.95;0.70;;;;;;;7.76;61.26;94100.47;5109461;28;20043;-71
2022/02/21 05:45:30;;;;;;;0.95;0.60;;;;;;;7.83;60.89;94104.56;5103138;28;20036;-71
2022/02/21 05:47:56;;;;;;;0.40;0.32;;;;;;;7.82;60.96;94092.56;5090201;28;20036;-72
2022/02/21 05:50:22;;;;;;;0.65;0.60;;;;;;;7.80;60.84;94080.50;5091528;28;20506;-71
2022/02/21 05:52:47;;;;;;;0.57;0.40;;;;;;;7.89;60.47;94103.44;5091370;28;20065;-71
2022/02/21 05:55:13;;;;;;;1.23;0.55;;;;;;;7.91;60.87;94106.53;5099246;28;20092;-73
2022/02/21 05:57:39;;;;;;;0.82;0.63;;;;;;;7.92;60.47;94081.91;5102068;27;20040;-73
2022/02/21 06:00:06;;;;;;;0.70;0.60;;;;;;;7.91;60.31;94112.53;5106101;28;20463;-72
2022/02/21 06:02:31;;;;;;;0.68;0.68;;;;;;;7.86;61.04;94135.41;5109247;28;20492;-71
2022/02/21 06:04:59;;;;;;;0.77;0.63;;;;;;;7.87;62.72;94281.03;5093571;28;20122;-72
2022/02/21 06:07:25;;;;;;;1.55;0.55;;;;;;;5.21;70.04;94314.88;5097469;28;20157;-72
2022/02/21 06:09:51;;;;;;;2.25;0.50;;;;;;;3.90;77.57;94331.75;5106869;28;20036;-73
2022/02/21 06:12:16;;;;;;;4.53;0.98;;;;;;;3.24;79.83;94359.78;5097291;28;20035;-73
2022/02/21 06:14:42;;;;;;;0.60;0.40;;;;;;;2.52;82.88;94377.44;5100739;28;20105;-73
2022/02/21 06:17:08;;;;;;;6.32;0.98;;;;;;;1.64;88.92;94380.13;5110517;28;20055;-73
2022/02/21 06:19:33;;;;;;;0.60;0.28;;;;;;;1.56;90.82;94389.91;5090188;28;20048;-72
2022/02/21 06:22:01;;;;;;;3.33;0.70;;;;;;;1.21;93.00;94409.13;5090632;28;20044;-72
2022/02/21 06:24:26;;;;;;;0.47;0.47;;;;;;;1.07;93.75;94433.81;5096298;28;20115;-71
2022/02/21 06:26:52;;;;;;;2.08;0.80;;;;;;;0.96;95.63;94432.06;5098936;28;20072;-72
2022/02/21 06:29:18;;;;;;;2.88;0.65;;;;;;;0.90;95.56;94433.03;5089480;28;20040;-72
2022/02/21 06:31:43;;;;;;;0.80;0.70;;;;;;;0.74;96.73;94435.34;5090545;28;20040;-72
2022/02/21 06:34:09;;;;;;;1.92;0.93;;;;;;;0.60;98.07;94445.22;5097330;28;20039;-72
2022/02/21 06:36:35;;;;;;;4.35;1.00;;;;;;;0.43;98.21;94454.75;5108921;28;20540;-72
2022/02/21 06:39:00;;;;;;;0.73;0.60;;;;;;;0.49;98.30;94448.66;5099373;28;20268;-72
2022/02/21 06:41:26;;;;;;;2.60;0.95;;;;;;;0.46;98.06;94462.84;5090053;28;20040;-73
2022/02/21 06:43:51;;;;;;;3.20;0.57;;;;;;;0.49;97.85;94449.44;5099875;28;20044;-73
2022/02/21 06:46:18;;;;;;;5.18;1.50;;;;;;;0.41;98.70;94451.59;5102422;28;20044;-73
2022/02/21 06:48:44;;;;;;;3.55;1.75;;;;;;;0.43;98.33;94445.19;5109465;28;20040;-73
2022/02/21 06:51:09;;;;;;;3.38;0.85;;;;;;;0.47;98.53;94440.31;5099127;28;20553;-74
2022/02/21 06:53:35;;;;;;;2.17;0.90;;;;;;;0.45;98.82;94448.31;5099207;28;20044;-74
2022/02/21 06:56:01;;;;;;;2.17;1.10;;;;;;;0.45;98.91;94440.56;5091205;28;20040;-74
2022/02/21 06:58:26;;;;;;;4.28;1.38;;;;;;;0.44;98.58;94436.38;5090170;28;20139;-74
2022/02/21 07:00:52;;;;;;;4.78;0.98;;;;;;;0.51;97.66;94456.97;5089993;28;20036;-74
2022/02/21 07:03:18;;;;;;;4.22;1.00;;;;;;;0.64;98.78;94455.91;5103195;28;20039;-73
2022/02/21 07:05:43;;;;;;;4.80;1.30;;;;;;;0.64;98.51;94455.91;5102522;28;20504;-74
2022/02/21 07:08:10;;;;;;;4.75;1.50;;;;;;;0.69;99.26;94453.41;5110372;27;20040;-74
2022/02/21 07:10:36;;;;;;;2.08;1.02;;;;;;;0.75;99.59;94449.06;5096269;28;20040;-75
2022/02/21 07:13:02;;;;;;;3.83;1.25;;;;;;;0.77;98.04;94455.59;5089815;28;20044;-74
2022/02/21 07:15:28;;;;;;;4.13;1.17;;;;;;;0.79;97.97;94458.75;5089291;28;20047;-75
2022/02/21 07:17:53;;;;;;;2.33;1.08;;;;;;;0.78;98.52;94464.16;5089953;28;20136;-75
2022/02/21 07:20:19;;;;;;;4.78;1.13;;;;;;;0.71;97.30;94466.91;5088290;28;20039;-75
2022/02/21 07:22:46;;;;;;;4.18;1.10;;;;;;;0.77;97.64;94471.13;5097264;28;20047;-74
2022/02/21 07:25:15;;;;;;;2.17;1.20;;;;;;;0.77;97.98;94484.09;5100798;28;20044;-75
2022/02/21 07:27:45;;;;;;;2.38;0.93;;;;;;;0.80;98.72;94486.22;5108804;28;20603;-75
2022/02/21 07:30:13;;;;;;;5.63;1.00;;;;;;;0.89;97.81;94491.03;5106036;28;20039;-74
2022/02/21 07:32:39;;;;;;;3.05;1.40;;;;;;;0.93;98.62;94495.50;5107213;28;20546;-74
2022/02/21 07:35:05;;;;;;;1.65;1.10;;;;;;;0.95;96.98;94539.31;5092676;28;20072;-74
2022/02/21 07:37:31;;;;;;;4.38;1.20;;;;;;;0.94;97.29;94532.56;5093331;28;20032;-75
2022/02/21 07:39:57;;;;;;;3.88;1.00;;;;;;;0.93;96.29;94543.94;5098071;28;20040;-74
2022/02/21 07:42:23;;;;;;;2.35;1.17;;;;;;;1.02;94.67;94555.50;5099776;28;20154;-73
2022/02/21 07:44:51;;;;;;;2.40;1.20;;;;;;;1.19;96.08;94551.16;5092329;28;20040;-74
2022/02/21 07:47:17;;;;;;;2.50;1.30;;;;;;;1.14;94.87;94547.69;5094939;28;20051;-75
2022/02/21 07:49:43;;;;;;;3.33;1.00;;;;;;;1.22;93.56;94549.88;5101495;28;20455;-76
2022/02/21 07:52:09;;;;;;;4.55;1.20;;;;;;;1.25;92.96;94564.16;5096731;28;20036;-74
2022/02/21 07:54:34;;;;;;;1.77;1.02;;;;;;;1.18;92.70;94570.28;5098479;28;20101;-73
2022/02/21 07:57:01;;;;;;;3.15;1.20;;;;;;;1.10;93.72;94568.06;5093945;28;20040;-74
2022/02/21 07:59:30;;;;;;;5.50;1.25;;;;;;;0.99;93.36;94587.03;5088407;28;20040;-74
2022/02/21 08:01:55;;;;;;;4.03;1.20;;;;;;;0.98;94.04;94624.34;5089599;28;20391;-74
2022/02/21 08:04:21;;;;;;;4.80;1.45;;;;;;;1.04;93.88;94626.00;5093095;28;20051;-73
2022/02/21 08:06:46;;;;;;;2.10;1.05;;;;;;;1.08;92.71;94634.91;5097881;28;20082;-74
2022/02/21 08:09:13;;;;;;;11.35;1.60;;;;;;;1.16;92.00;94639.69;5093102;28;20044;-74
2022/02/21 08:11:39;;;;;;;3.42;1.38;;;;;;;1.26;91.06;94599.44;5107028;28;20122;-73
2022/02/21 08:14:05;;;;;;;4.18;1.08;;;;;;;1.30;90.45;94592.78;5088847;28;20044;-75
2022/02/21 08:16:31;;;;;;;3.60;1.20;;;;;;;1.34;89.54;94637.97;5098615;28;20100;-75
2022/02/21 08:18:57;;;;;;;5.82;1.30;;;;;;;1.35;90.73;94674.03;5096916;28;20047;-73
2022/02/21 08:21:23;;;;;;;7.47;1.30;;;;;;;1.44;90.99;94651.09;5095577;28;20048;-74
2022/02/21 08:23:48;;;;;;;7.20;1.40;;;;;;;1.46;91.05;94674.97;5099677;28;20141;-73
2022/02/21 08:26:14;;;;;;;1.90;1.20;;;;;;;1.45;91.98;94704.53;5104513;28;20040;-73
2022/02/21 08:28:40;;;;;;;4.38;1.20;;;;;;;1.52;92.47;94756.25;5097866;28;20122;-72
2022/02/21 08:31:06;;;;;;;2.42;1.13;;;;;;;1.51;91.23;94786.59;5090996;28;20470;-72
2022/02/21 08:33:32;;;;;;;5.40;1.45;;;;;;;1.51;91.30;94786.59;5098580;28;20040;-73
2022/02/21 08:35:58;;;;;;;5.78;0.95;;;;;;;1.51;91.88;94791.78;5094690;28;20050;-74
2022/02/21 08:38:23;;;;;;;2.47;0.90;;;;;;;1.56;91.81;94747.78;5102569;28;20046;-73
2022/02/21 08:40:49;;;;;;;4.80;1.60;;;;;;;1.58;90.13;94752.75;5110099;28;20083;-76
2022/02/21 08:43:14;;;;;;;2.78;1.27;;;;;;;1.71;90.24;94769.81;5094327;28;20036;-75
2022/02/21 08:45:40;;;;;;;4.93;1.60;;;;;;;1.69;89.49;94748.53;5096813;28;20040;-77
2022/02/21 08:48:06;;;;;;;5.30;1.40;;;;;;;1.65;90.20;94739.63;5101825;28;20044;-77
2022/02/21 08:50:32;;;;;;;3.13;1.00;;;;;;;1.72;90.09;94750.66;5109696;28;20516;-76
2022/02/21 08:52:57;;;;;;;4.18;1.02;;;;;;;1.81;90.92;94754.47;5109072;28;20044;-76
2022/02/21 08:55:23;;;;;;;7.57;1.40;;;;;;;1.92;91.19;94783.19;5094103;28;20105;-75
2022/02/21 08:57:49;;;;;;;4.80;1.48;;;;;;;1.86;88.74;94782.31;5103308;28;20043;-75
2022/02/21 09:00:16;;;;;;;7.60;1.75;;;;;;;1.86;89.21;94762.31;5109538;27;20037;-75
2022/02/21 09:02:45;;;;;;;4.35;1.40;;;;;;;1.99;89.45;94773.44;5094027;28;20063;-76
2022/02/21 09:05:12;;;;;;;3.10;1.10;;;;;;;1.97;87.29;94767.69;5109914;28;20047;-75
2022/02/21 09:07:38;;;;;;;5.82;1.52;;;;;;;1.98;88.69;94764.84;5098444;28;20073;-73
2022/02/21 09:10:05;;;;;;;4.50;1.38;;;;;;;1.97;86.27;94793.63;5101332;28;20040;-74
2022/02/21 09:12:31;;;;;;;5.88;1.60;;;;;;;2.02;87.34;94801.53;5099434;28;20502;-73
2022/02/21 09:15:01;;;;;;;4.07;1.80;;;;;;;2.10;87.78;94811.53;5104944;28;20040;-73
2022/02/21 09:17:28;;;;;;;6.88;2.13;;;;;;;2.28;87.43;94814.94;5108100;28;20063;-72
2022/02/21 09:19:54;;;;;;;7.03;1.35;;;;;;;2.32;86.63;94790.09;5101369;28;20113;-74
2022/02/21 09:22:21;;;;;;;5.03;1.50;;;;;;;2.30;85.41;94802.50;5091732;28;20402;-74
2022/02/21 09:24:46;;;;;;;5.35;1.40;;;;;;;2.29;85.12;94800.94;5091966;28;20067;-74
2022/02/21 09:27:12;;;;;;;3.92;1.52;;;;;;;2.34;85.24;94793.22;5091839;28;20048;-75
2022/02/21 09:29:38;;;;;;;3.03;1.20;;;;;;;2.28;83.78;94788.97;5103102;28;20100;-75
2022/02/21 09:32:03;;;;;;;8.40;1.50;;;;;;;2.26;84.73;94797.00;5106370;28;20405;-75
2022/02/21 09:34:29;;;;;;;4.22;1.63;;;;;;;2.39;84.57;94795.91;5102493;28;20072;-76
2022/02/21 09:36:54;;;;;;;6.55;1.30;;;;;;;2.46;83.49;94795.75;5099366;28;20056;-75
2022/02/21 09:39:20;;;;;;;4.78;1.13;;;;;;;2.52;84.21;94798.22;5106912;28;20158;-74
2022/02/21 09:41:46;;;;;;;4.50;1.30;;;;;;;2.72;82.54;94799.56;5091882;28;20040;-71
2022/02/21 09:44:11;;;;;;;4.30;1.23;;;;;;;2.86;81.43;94811.19;5097858;28;20361;-72
2022/02/21 09:46:41;;;;;;;9.80;1.60;;;;;;;2.79;81.14;94805.38;5092090;28;20143;-74
2022/02/21 09:49:08;;;;;;;2.42;0.85;;;;;;;2.67;81.39;94817.66;5094157;28;20044;-74
2022/02/21 09:51:34;;;;;;;1.73;0.80;;;;;;;2.71;80.79;94818.75;5097325;27;20690;-75
2022/02/21 09:54:00;;;;;;;6.18;1.63;;;;;;;2.75;80.32;94820.63;5098979;28;20040;-74
2022/02/21 09:56:26;;;;;;;5.13;1.30;;;;;;;2.81;79.37;94818.91;5110727;28;20507;-76
2022/02/21 09:58:54;;;;;;;5.43;1.35;;;;;;;2.87;78.87;94817.19;5103268;28;20040;-76
2022/02/21 10:01:27;;;;;;;8.23;1.70;;;;;;;2.98;78.78;94818.91;5093049;28;20036;-76
2022/02/21 10:03:57;;;;;;;3.25;1.35;;;;;;;2.98;78.72;94818.13;5098823;28;20048;-76
2022/02/21 10:06:29;;;;;;;6.25;2.10;;;;;;;3.14;75.70;94806.91;5092696;27;20051;-76
2022/02/21 10:09:12;;;;;;;2.58;1.15;;;;;;;3.29;74.97;94799.31;5102577;28;20036;-76
2022/02/21 10:11:45;;;;;;;4.70;1.10;;;;;;;3.42;73.41;94834.59;5092537;28;20962;-76
2022/02/21 10:14:15;;;;;;;5.05;1.60;;;;;;;3.52;71.13;94787.13;5090576;28;20607;-75
2022/02/21 10:16:46;;;;;;;4.10;0.95;;;;;;;3.66;71.20;94786.75;5103955;28;20035;-76
2022/02/21 10:19:23;;;;;;;9.63;2.22;;;;;;;3.79;71.52;94794.16;5095455;28;20059;-75
2022/02/21 10:22:07;;;;;;;9.60;1.67;;;;;;;5.28;65.75;94782.31;5104161;28;20109;-75
2022/02/21 10:24:41;;;;;;;1.83;1.10;;;;;;;6.09;65.54;94793.34;5094739;28;20040;-77
2022/02/21 10:27:24;;;;;;;3.28;1.30;;;;;;;6.45;60.93;94782.16;5107990;28;20134;-76
2022/02/21 10:30:01;;;;;;;6.70;1.20;;;;;;;5.88;61.86;94761.94;5101154;28;20059;-73
2022/02/21 10:32:38;;;;;;;5.75;1.10;;;;;;;6.33;63.61;94772.75;5090605;28;20446;-75
2022/02/21 10:35:23;;;;;;;4.72;1.00;;;;;;;6.44;64.10;94772.75;5091383;28;20035;-74
2022/02/21 10:38:05;;;;;;;6.97;1.50;;;;;;;5.94;63.37;94775.03;5098318;28;20111;-76
2022/02/21 10:40:35;;;;;;;2.70;0.95;;;;;;;6.10;60.69;94765.41;5094243;28;20036;-74
2022/02/21 10:43:15;;;;;;;3.88;1.00;;;;;;;6.28;59.09;94757.09;5099743;28;20040;-76
2022/02/21 10:45:42;;;;;;;3.15;1.00;;;;;;;6.78;58.97;94751.31;5107017;28;20071;-73
2022/02/21 10:48:16;;;;;;;3.42;1.10;;;;;;;6.29;59.34;94761.25;5092729;28;20048;-75
2022/02/21 10:51:00;;;;;;;5.10;1.30;;;;;;;6.12;59.87;94750.25;5096121;28;20036;-72
2022/02/21 10:53:44;;;;;;;4.57;1.30;;;;;;;5.81;61.61;94781.50;5093945;28;20066;-73
2022/02/21 10:56:12;;;;;;;3.28;0.95;;;;;;;5.20;62.33;94761.94;5089501;28;20067;-73
2022/02/21 10:58:38;;;;;;;1.58;1.02;;;;;;;5.56;62.66;94749.06;5096093;28;20036;-73
2022/02/21 11:01:05;;;;;;;3.47;1.10;;;;;;;4.97;62.71;94769.13;5102407;28;20413;-74
2022/02/21 11:03:31;;;;;;;2.70;0.95;;;;;;;4.66;63.29;94763.69;5100395;28;20477;-73
2022/02/21 11:06:01;;;;;;;9.93;1.73;;;;;;;4.38;64.98;94756.19;5104815;28;20097;-73
2022/02/21 11:08:29;;;;;;;5.00;1.25;;;;;;;4.26;66.03;94770.16;5094635;28;20036;-77
2022/02/21 11:11:16;;;;;;;3.13;1.15;;;;;;;4.19;68.61;94759.16;5096475;27;20652;-73
2022/02/21 11:13:45;;;;;;;2.30;1.48;;;;;;;4.03;69.92;94752.25;5099441;28;20043;-77
2022/02/21 11:16:11;;;;;;;3.08;1.20;;;;;;;3.92;71.04;94744.34;5089357;28;20040;-75
2022/02/21 11:18:38;;;;;;;5.72;1.35;;;;;;;3.88;72.90;94758.88;5091129;28;20533;-74
2022/02/21 11:21:03;;;;;;;7.15;1.80;;;;;;;3.83;71.89;94756.22;5091490;28;20043;-73
2022/02/21 11:23:30;;;;;;;3.47;1.13;;;;;;;3.79;70.87;94760.34;5091916;28;20036;-74
2022/02/21 11:26:04;;;;;;;4.10;1.27;;;;;;;3.79;70.90;94745.53;5091624;28;20070;-74
2022/02/21 11:28:36;;;;;;;4.82;1.10;;;;;;;3.88;71.18;94753.69;5096152;28;20043;-74
2022/02/21 11:31:04;;;;;;;2.13;1.15;;;;;;;3.94;71.51;94742.28;5097807;27;20097;-74
2022/02/21 11:33:31;;;;;;;2.17;1.23;;;;;;;3.87;70.31;94749.50;5088189;28;20036;-73
2022/02/21 11:36:08;;;;;;;3.17;1.08;;;;;;;3.91;72.39;94758.38;5106242;28;20043;-73
2022/02/21 11:38:39;;;;;;;5.25;1.30;;;;;;;4.04;70.55;94756.41;5096824;28;20035;-74
2022/02/21 11:41:10;;;;;;;7.03;1.27;;;;;;;3.97;69.59;94752.19;5098261;28;20047;-74