Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:24;;;;;;;0.10;0.10;;;;;;;10.12;80.96;98486.50;5066058;28;20553;-74
2022/09/20 00:03:52;;;;;;;0.10;0.10;;;;;;;10.13;80.86;98512.69;5066341;28;20110;-75
2022/09/20 00:06:20;;;;;;;0.10;0.10;;;;;;;10.12;80.99;98494.69;5064208;28;20458;-75
2022/09/20 00:08:47;;;;;;;0.08;0.08;;;;;;;10.14;80.98;98487.81;5062879;28;20045;-75
2022/09/20 00:11:16;;;;;;;0.17;0.17;;;;;;;10.17;80.77;98502.81;5068672;28;20072;-75
2022/09/20 00:13:44;;;;;;;0.10;0.10;;;;;;;10.18;80.71;98516.13;5064040;28;20135;-75
2022/09/20 00:16:14;;;;;;;0.10;0.10;;;;;;;10.18;80.80;98497.03;5066431;28;20037;-75
2022/09/20 00:18:41;;;;;;;0.10;0.10;;;;;;;10.15;80.73;98524.16;5059626;28;20044;-75
2022/09/20 00:21:15;;;;;;;0.10;0.10;;;;;;;10.17;80.49;98520.00;5062051;28;20057;-75
2022/09/20 00:23:41;;;;;;;0.10;0.10;;;;;;;10.18;80.37;98556.31;5064278;28;20439;-75
2022/09/20 00:26:07;;;;;;;0.10;0.10;;;;;;;10.18;80.45;98529.00;5063610;28;20139;-75
2022/09/20 00:28:33;;;;;;;0.10;0.10;;;;;;;10.19;80.34;98527.88;5066118;28;20144;-75
2022/09/20 00:31:00;;;;;;;0.10;0.10;;;;;;;10.19;80.72;98533.34;5062684;28;20070;-74
2022/09/20 00:35:06;;;;;;;0.00;0.00;;;;;;;10.04;80.62;98488.84;5062395;28;20051;-75
2022/09/20 00:36:14;;;;;;;0.10;0.10;;;;;;;10.15;80.51;98527.69;5059791;28;20048;-75
2022/09/20 00:38:40;;;;;;;0.10;0.10;;;;;;;10.08;80.72;98565.53;5064118;28;20052;-76
2022/09/20 00:41:07;;;;;;;0.10;0.10;;;;;;;10.09;80.66;98520.72;5063346;28;20044;-75
2022/09/20 00:43:38;;;;;;;0.10;0.10;;;;;;;10.11;81.00;98567.63;5062719;28;20385;-76
2022/09/20 00:46:15;;;;;;;0.10;0.10;;;;;;;10.09;81.07;98528.91;5063708;28;20075;-75
2022/09/20 00:48:43;;;;;;;0.10;0.10;;;;;;;10.11;81.08;98551.25;5066367;28;20078;-74
2022/09/20 00:51:14;;;;;;;0.10;0.10;;;;;;;10.07;80.82;98555.72;5064160;28;20426;-75
2022/09/20 00:53:44;;;;;;;0.10;0.10;;;;;;;9.94;81.19;98532.72;5061613;28;20105;-75
2022/09/20 00:56:16;;;;;;;0.10;0.10;;;;;;;9.96;80.97;98535.94;5044555;28;20060;-75
2022/09/20 00:58:48;;;;;;;0.10;0.10;;;;;;;10.07;80.44;98558.44;5062264;28;20113;-74
2022/09/20 01:01:15;;;;;;;0.10;0.10;;;;;;;10.12;80.75;98579.34;5062903;28;20045;-74
2022/09/20 01:03:44;;;;;;;0.10;0.10;;;;;;;10.13;80.82;98570.06;5061089;28;20037;-73
2022/09/20 01:06:14;;;;;;;0.10;0.10;;;;;;;10.11;80.50;98562.19;5065040;28;20243;-74
2022/09/20 01:08:45;;;;;;;0.10;0.10;;;;;;;10.08;80.70;98560.84;5065360;28;20052;-74
2022/09/20 01:11:11;;;;;;;0.00;0.00;;;;;;;10.09;80.47;98553.47;5067174;28;20048;-75
2022/09/20 01:13:37;;;;;;;0.10;0.10;;;;;;;10.12;80.38;98554.78;5061166;28;20048;-74
2022/09/20 01:16:06;;;;;;;0.10;0.10;;;;;;;10.07;80.71;98572.88;5066011;28;20045;-72
2022/09/20 01:18:33;;;;;;;0.10;0.10;;;;;;;9.89;80.95;98552.72;5064209;28;20044;-74
2022/09/20 01:21:06;;;;;;;0.10;0.10;;;;;;;9.99;81.46;98578.22;5062366;28;20147;-74
2022/09/20 01:23:50;;;;;;;0.20;0.10;;;;;;;9.98;81.20;98582.06;5058011;28;20041;-74
2022/09/20 01:26:51;;;;;;;0.20;0.10;;;;;;;9.98;81.28;98587.53;5043877;28;20053;-75
2022/09/20 01:29:33;;;;;;;0.00;0.00;;;;;;;10.02;80.87;98594.00;5025538;28;20049;-76
2022/09/20 01:32:02;;;;;;;0.10;0.10;;;;;;;10.05;80.66;98580.56;5040882;28;20081;-74
2022/09/20 01:34:32;;;;;;;0.10;0.10;;;;;;;10.06;80.58;98593.13;5046270;28;20055;-75
2022/09/20 01:37:09;;;;;;;0.10;0.10;;;;;;;10.05;80.83;98604.31;5044387;28;20115;-74
2022/09/20 01:39:43;;;;;;;0.10;0.10;;;;;;;10.02;81.06;98633.06;5044521;28;20053;-74
2022/09/20 01:42:11;;;;;;;0.05;0.05;;;;;;;9.98;81.37;98610.19;5028671;28;20115;-74
2022/09/20 01:44:48;;;;;;;0.10;0.10;;;;;;;9.92;81.75;98634.06;5039652;28;20033;-75
2022/09/20 01:47:25;;;;;;;0.10;0.10;;;;;;;9.90;81.90;98617.13;5044592;28;20057;-74
2022/09/20 01:50:00;;;;;;;0.10;0.10;;;;;;;9.93;81.59;98597.44;5048140;28;20053;-75
2022/09/20 01:52:57;;;;;;;0.30;0.10;;;;;;;9.96;81.86;98628.00;5046715;28;20144;-74
2022/09/20 01:55:56;;;;;;;0.10;0.10;;;;;;;9.97;81.69;98605.03;5010540;28;20055;-75
2022/09/20 01:58:58;;;;;;;0.10;0.10;;;;;;;9.98;81.48;98628.50;5041934;28;20044;-75
2022/09/20 02:02:01;;;;;;;0.10;0.10;;;;;;;10.02;80.96;98624.06;5045363;28;20056;-76
2022/09/20 02:04:49;;;;;;;0.10;0.10;;;;;;;10.03;81.44;98631.97;5047272;28;20052;-75
2022/09/20 02:07:37;;;;;;;0.10;0.10;;;;;;;9.99;81.65;98628.22;5045366;28;20524;-76
2022/09/20 02:10:25;;;;;;;0.10;0.10;;;;;;;9.96;81.76;98653.34;5049440;28;20049;-75
2022/09/20 02:12:55;;;;;;;0.10;0.10;;;;;;;9.96;81.62;98628.78;5050921;28;20095;-73
2022/09/20 02:15:45;;;;;;;0.10;0.10;;;;;;;9.93;81.67;98645.78;5044374;28;20412;-74
2022/09/20 02:18:30;;;;;;;0.10;0.10;;;;;;;9.95;81.66;98651.75;5044353;28;20512;-73
2022/09/20 02:21:04;;;;;;;0.10;0.10;;;;;;;9.95;81.44;98654.47;5047964;28;20048;-74
2022/09/20 02:23:42;;;;;;;0.10;0.10;;;;;;;9.98;81.86;98656.59;5046168;28;20128;-74
2022/09/20 02:26:32;;;;;;;0.10;0.10;;;;;;;10.02;81.84;98674.03;5047955;28;20455;-75
2022/09/20 02:29:06;;;;;;;0.10;0.10;;;;;;;10.07;82.05;98675.88;5064276;28;20538;-75
2022/09/20 02:31:48;;;;;;;0.10;0.10;;;;;;;10.08;81.81;98686.47;5064294;28;20044;-75
2022/09/20 02:34:37;;;;;;;0.10;0.10;;;;;;;10.12;81.31;98718.66;5064662;28;20523;-75
2022/09/20 02:37:33;;;;;;;0.10;0.10;;;;;;;10.11;81.29;98682.34;5066258;28;20115;-75
2022/09/20 02:40:15;;;;;;;0.10;0.10;;;;;;;10.13;80.57;98682.84;5061662;28;20049;-75
2022/09/20 02:42:47;;;;;;;0.10;0.10;;;;;;;10.10;80.75;98680.72;5067258;28;20143;-74
2022/09/20 02:45:21;;;;;;;0.10;0.10;;;;;;;10.17;80.83;98786.88;5068361;28;20072;-75
2022/09/20 02:47:48;;;;;;;0.10;0.10;;;;;;;10.15;80.72;98688.84;5067782;28;20060;-75
2022/09/20 02:50:25;;;;;;;0.10;0.10;;;;;;;10.10;80.36;98715.41;5062706;28;20135;-75
2022/09/20 02:53:04;;;;;;;0.10;0.10;;;;;;;10.09;80.94;98709.16;5066986;28;20045;-75
2022/09/20 02:55:40;;;;;;;0.10;0.10;;;;;;;10.02;81.32;98741.47;5066134;28;20376;-74
2022/09/20 02:58:24;;;;;;;0.10;0.10;;;;;;;10.00;81.63;98735.50;5065795;28;20082;-75
2022/09/20 03:00:58;;;;;;;0.10;0.10;;;;;;;10.02;81.56;98744.22;5063203;28;20397;-75
2022/09/20 03:03:38;;;;;;;0.10;0.10;;;;;;;10.01;81.43;98743.41;5063339;28;20415;-74
2022/09/20 03:06:15;;;;;;;0.00;0.00;;;;;;;10.06;81.50;98747.97;5048545;28;20143;-75
2022/09/20 03:08:51;;;;;;;0.10;0.10;;;;;;;10.07;81.26;98752.34;5068335;28;20052;-74
2022/09/20 03:11:26;;;;;;;0.10;0.10;;;;;;;10.08;81.08;98754.75;5066315;28;20494;-75
2022/09/20 03:14:12;;;;;;;0.10;0.10;;;;;;;10.10;80.90;98761.84;5050398;28;20079;-76
2022/09/20 03:16:58;;;;;;;0.10;0.10;;;;;;;10.08;81.07;98773.09;5064387;28;20075;-75
2022/09/20 03:19:37;;;;;;;0.10;0.10;;;;;;;9.96;81.22;98753.59;5064122;28;20044;-75
2022/09/20 03:22:21;;;;;;;0.10;0.10;;;;;;;10.03;80.86;98773.97;5064231;28;20072;-74
2022/09/20 03:25:01;;;;;;;0.10;0.10;;;;;;;10.07;81.24;98796.84;5064623;28;20064;-75
2022/09/20 03:27:38;;;;;;;0.10;0.10;;;;;;;10.00;81.12;98799.13;5065814;28;20080;-75
2022/09/20 03:30:23;;;;;;;0.10;0.10;;;;;;;10.15;80.46;98819.94;5065623;28;20053;-75
2022/09/20 03:33:00;;;;;;;0.10;0.10;;;;;;;10.14;80.81;98793.72;5061616;28;20515;-75
2022/09/20 03:35:42;;;;;;;0.10;0.10;;;;;;;10.15;79.90;98814.47;5061172;28;20044;-75
2022/09/20 03:38:24;;;;;;;0.10;0.10;;;;;;;10.15;79.92;98787.16;5063286;28;20041;-75
2022/09/20 03:41:05;;;;;;;0.10;0.10;;;;;;;10.18;80.05;98833.00;5063353;28;20590;-75
2022/09/20 03:43:51;;;;;;;0.10;0.10;;;;;;;10.18;79.43;98819.34;5060531;28;20366;-75
2022/09/20 03:46:20;;;;;;;0.17;0.17;;;;;;;10.18;79.75;98827.53;5064864;28;20064;-75
2022/09/20 03:49:11;;;;;;;0.10;0.10;;;;;;;10.21;79.81;98842.53;5065220;28;20052;-73
2022/09/20 03:51:48;;;;;;;0.10;0.10;;;;;;;10.21;79.82;98816.00;5065990;28;20999;-75
2022/09/20 03:54:41;;;;;;;0.10;0.10;;;;;;;10.19;79.80;98834.63;5064539;28;20063;-75
2022/09/20 03:57:33;;;;;;;0.10;0.10;;;;;;;10.23;79.88;98815.72;5061912;28;20056;-75
2022/09/20 04:00:22;;;;;;;0.10;0.10;;;;;;;10.26;80.08;98825.25;5063769;28;20052;-76
2022/09/20 04:03:12;;;;;;;0.10;0.10;;;;;;;10.28;79.96;98833.97;5063007;28;20127;-74
2022/09/20 04:05:49;;;;;;;0.10;0.10;;;;;;;10.29;79.36;98827.41;5063315;28;20421;-75
2022/09/20 04:08:33;;;;;;;0.10;0.10;;;;;;;10.24;79.83;98847.41;5031578;28;20052;-75
2022/09/20 04:11:10;;;;;;;0.10;0.10;;;;;;;10.24;79.91;98852.88;5042961;28;20040;-75
2022/09/20 04:13:38;;;;;;;0.10;0.10;;;;;;;10.25;79.58;98856.41;5042969;28;20049;-76
2022/09/20 04:16:21;;;;;;;0.10;0.10;;;;;;;10.20;79.84;98852.63;5042301;28;20307;-76
2022/09/20 04:18:55;;;;;;;0.10;0.10;;;;;;;10.19;80.47;98885.72;5030449;28;20041;-75
2022/09/20 04:21:27;;;;;;;0.10;0.10;;;;;;;10.21;80.33;98869.84;5033069;28;20067;-76
2022/09/20 04:23:59;;;;;;;0.10;0.10;;;;;;;10.23;80.08;98867.63;5036113;28;20048;-76
2022/09/20 04:26:28;;;;;;;0.10;0.10;;;;;;;10.27;79.80;98901.44;5041383;28;20045;-76
2022/09/20 04:29:01;;;;;;;0.10;0.10;;;;;;;10.28;79.91;98875.75;5026450;28;20397;-76
2022/09/20 04:31:35;;;;;;;0.10;0.10;;;;;;;10.34;79.65;98893.72;5043783;28;20477;-75
2022/09/20 04:34:07;;;;;;;0.10;0.10;;;;;;;10.35;79.72;98887.13;5040484;28;20053;-76
2022/09/20 04:36:55;;;;;;;0.10;0.10;;;;;;;10.35;79.68;98898.06;5046378;28;20049;-75
2022/09/20 04:39:36;;;;;;;0.10;0.10;;;;;;;10.40;79.50;98888.97;5044181;28;20060;-76
2022/09/20 04:42:41;;;;;;;0.10;0.10;;;;;;;10.42;79.38;98891.44;5043934;28;20049;-75
2022/09/20 04:45:44;;;;;;;0.10;0.10;;;;;;;10.42;79.60;98911.38;5039717;28;20523;-75
2022/09/20 04:48:35;;;;;;;0.10;0.10;;;;;;;10.41;79.82;98908.94;5055763;28;20040;-75
2022/09/20 04:51:27;;;;;;;0.10;0.10;;;;;;;10.38;80.12;98912.25;5042012;28;20051;-75
2022/09/20 04:54:23;;;;;;;0.10;0.10;;;;;;;10.38;80.38;98918.53;5037723;28;20053;-75
2022/09/20 04:57:10;;;;;;;0.10;0.10;;;;;;;10.37;80.73;98908.69;5025703;28;20151;-76
2022/09/20 04:59:57;;;;;;;0.10;0.10;;;;;;;10.40;80.38;98912.75;5022768;28;20067;-75
2022/09/20 05:03:01;;;;;;;0.30;0.20;;;;;;;10.47;80.08;98946.84;5023971;28;20112;-75
2022/09/20 05:05:49;;;;;;;0.10;0.10;;;;;;;10.54;79.26;98943.72;5024180;28;20219;-75
2022/09/20 05:08:45;;;;;;;0.20;0.20;;;;;;;10.60;78.97;98941.75;5006840;28;20144;-75
2022/09/20 05:11:51;;;;;;;0.10;0.10;;;;;;;10.62;79.00;98951.28;5057145;28;20113;-75
2022/09/20 05:14:55;;;;;;;0.10;0.10;;;;;;;10.70;78.27;98943.50;4966091;28;20054;-76
2022/09/20 05:17:37;;;;;;;0.10;0.10;;;;;;;10.76;78.41;98939.56;5030236;28;20065;-75
2022/09/20 05:20:24;;;;;;;0.10;0.10;;;;;;;10.80;78.07;98967.16;5039648;28;20049;-75
2022/09/20 05:23:16;;;;;;;0.10;0.10;;;;;;;10.77;77.66;98952.13;5029761;28;20055;-75
2022/09/20 05:25:55;;;;;;;0.10;0.10;;;;;;;10.74;78.17;98953.56;5032356;28;20535;-75
2022/09/20 05:28:27;;;;;;;0.10;0.10;;;;;;;10.88;77.81;98966.50;5044296;28;20086;-75
2022/09/20 05:30:59;;;;;;;0.10;0.10;;;;;;;10.94;77.37;98961.75;5045049;28;20052;-76
2022/09/20 05:33:36;;;;;;;0.25;0.20;;;;;;;11.02;76.41;98985.69;5044943;28;20416;-74
2022/09/20 05:36:09;;;;;;;0.20;0.20;;;;;;;11.04;76.37;98969.78;5046989;28;20052;-75
2022/09/20 05:38:46;;;;;;;0.10;0.10;;;;;;;10.95;76.64;98958.72;5063634;28;20040;-75
2022/09/20 05:41:23;;;;;;;0.13;0.13;;;;;;;11.16;75.33;98992.03;5067627;28;20060;-74
2022/09/20 05:44:01;;;;;;;0.20;0.20;;;;;;;11.23;74.63;98977.97;5062910;28;20051;-75
2022/09/20 05:46:38;;;;;;;0.10;0.10;;;;;;;11.35;74.68;98993.91;5036877;28;20049;-76
2022/09/20 05:49:17;;;;;;;0.10;0.10;;;;;;;11.45;74.20;98992.91;5041405;28;20428;-76
2022/09/20 05:52:06;;;;;;;0.10;0.10;;;;;;;11.49;73.42;98997.50;5060048;28;20040;-76
2022/09/20 05:54:53;;;;;;;0.20;0.20;;;;;;;11.44;72.49;98994.84;5035379;28;20049;-76
2022/09/20 05:57:41;;;;;;;0.20;0.20;;;;;;;11.32;73.49;99003.53;5007143;28;20487;-76
2022/09/20 06:00:15;;;;;;;0.20;0.20;;;;;;;11.30;73.72;98996.72;5034207;28;20045;-73
2022/09/20 06:03:01;;;;;;;0.20;0.20;;;;;;;11.41;73.07;99011.88;5026779;28;20052;-73
2022/09/20 06:05:41;;;;;;;0.20;0.20;;;;;;;11.52;73.19;98996.09;5031965;28;20059;-73
2022/09/20 06:08:25;;;;;;;0.20;0.20;;;;;;;11.68;73.06;99026.72;5048379;28;20070;-75
2022/09/20 06:11:16;;;;;;;0.20;0.20;;;;;;;11.65;72.72;99012.84;5057177;28;20057;-75
2022/09/20 06:14:02;;;;;;;0.17;0.17;;;;;;;11.55;73.34;99039.28;5020061;28;20567;-75
2022/09/20 06:16:38;;;;;;;0.10;0.10;;;;;;;11.41;73.71;99036.50;5039615;28;20473;-74
2022/09/20 06:19:16;;;;;;;0.20;0.20;;;;;;;11.32;74.59;99019.97;5044018;28;20901;-74
2022/09/20 06:21:51;;;;;;;0.10;0.10;;;;;;;11.34;75.02;99031.41;5057012;28;20075;-78
2022/09/20 06:24:30;;;;;;;0.20;0.17;;;;;;;11.37;75.24;99042.88;5019386;28;20056;-75
2022/09/20 06:27:01;;;;;;;0.20;0.20;;;;;;;11.42;74.79;99049.09;5043230;28;20056;-76
2022/09/20 06:29:32;;;;;;;0.10;0.10;;;;;;;11.41;74.57;99044.72;5026619;28;20080;-73
2022/09/20 06:31:58;;;;;;;0.20;0.20;;;;;;;11.44;74.53;99044.13;5040043;28;20531;-74
2022/09/20 06:34:26;;;;;;;0.20;0.20;;;;;;;11.57;73.65;99017.09;5043794;28;20057;-75
2022/09/20 06:42:43;;;;;;;0.20;0.20;;;;;;;12.15;70.92;99045.09;5044735;28;20049;-75
2022/09/20 06:45:09;;;;;;;0.20;0.20;;;;;;;12.24;70.29;99051.50;5044084;28;20041;-75
2022/09/20 06:47:35;;;;;;;0.20;0.20;;;;;;;12.33;69.44;99057.06;5027426;28;20101;-74
2022/09/20 06:50:02;;;;;;;0.30;0.30;;;;;;;12.42;69.03;99063.47;5044921;28;20076;-74
2022/09/20 06:52:30;;;;;;;0.30;0.30;;;;;;;12.77;67.94;99074.00;5025037;28;20519;-75
2022/09/20 06:54:56;;;;;;;0.20;0.20;;;;;;;12.96;66.33;99070.31;5046278;28;20272;-75
2022/09/20 06:57:32;;;;;;;0.25;0.25;;;;;;;13.10;65.01;99068.31;5041419;28;20045;-75
2022/09/20 06:59:59;;;;;;;0.20;0.20;;;;;;;13.05;64.67;99074.75;5043040;28;20452;-75
2022/09/20 07:02:27;;;;;;;0.20;0.20;;;;;;;12.87;65.74;99083.91;4758312;28;10000575;-75
2022/09/20 07:04:54;;;;;;;0.20;0.20;;;;;;;12.74;65.55;99080.91;5042398;28;20265;-75
2022/09/20 07:07:20;;;;;;;0.20;0.20;;;;;;;12.72;66.44;99104.28;5037869;28;20048;-75
2022/09/20 07:09:51;;;;;;;0.25;0.25;;;;;;;12.58;66.14;99057.69;5035541;28;20107;-75
2022/09/20 07:12:20;;;;;;;0.20;0.20;;;;;;;12.77;66.03;99079.47;5013181;28;20138;-75
2022/09/20 07:14:49;;;;;;;0.22;0.22;;;;;;;12.90;64.87;99069.63;5009673;28;20036;-75
2022/09/20 07:17:15;;;;;;;0.30;0.30;;;;;;;12.77;65.30;99079.47;5007836;28;20052;-75
2022/09/20 07:19:41;;;;;;;0.30;0.30;;;;;;;13.03;65.26;99082.50;5038031;28;20391;-74
2022/09/20 07:22:08;;;;;;;0.20;0.20;;;;;;;13.18;64.77;99105.19;5040388;28;20053;-74
2022/09/20 07:24:34;;;;;;;0.30;0.30;;;;;;;13.26;65.04;99114.63;5037034;28;20210;-75
2022/09/20 07:27:03;;;;;;;0.30;0.30;;;;;;;13.39;63.97;99083.56;5037096;28;20048;-76
2022/09/20 07:29:30;;;;;;;0.20;0.20;;;;;;;13.51;63.44;99095.97;5044336;28;20044;-75
2022/09/20 07:31:57;;;;;;;0.30;0.30;;;;;;;13.43;63.75;99094.75;5045006;28;20051;-75
2022/09/20 07:34:26;;;;;;;0.20;0.20;;;;;;;13.39;62.76;99086.31;5029683;28;20418;-75
2022/09/20 07:36:56;;;;;;;0.30;0.30;;;;;;;13.65;63.20;99112.38;5020102;28;20053;-77
2022/09/20 07:39:23;;;;;;;0.30;0.30;;;;;;;13.95;61.66;99121.00;5019431;28;20503;-75
2022/09/20 07:41:50;;;;;;;0.20;0.20;;;;;;;13.89;61.84;99110.13;5054899;28;20135;-75
2022/09/20 07:44:23;;;;;;;0.30;0.30;;;;;;;13.79;61.96;99123.31;5047787;28;20069;-75
2022/09/20 07:46:50;;;;;;;0.30;0.30;;;;;;;13.67;61.86;99137.63;5034820;28;20052;-74
2022/09/20 07:49:16;;;;;;;0.30;0.30;;;;;;;13.71;62.04;99147.66;5044195;28;20099;-74
2022/09/20 07:51:43;;;;;;;0.30;0.30;;;;;;;13.72;62.20;99135.53;5040546;28;20151;-74
2022/09/20 07:54:09;;;;;;;0.20;0.20;;;;;;;13.66;62.25;99122.25;5042199;28;20045;-75
2022/09/20 07:56:35;;;;;;;0.30;0.30;;;;;;;13.72;61.14;99110.03;5042973;28;20538;-75
2022/09/20 07:59:01;;;;;;;0.30;0.30;;;;;;;13.64;61.91;99111.59;5043489;28;20045;-74
2022/09/20 08:01:29;;;;;;;0.30;0.30;;;;;;;13.54;62.12;99115.41;5042308;28;20053;-75
2022/09/20 08:03:55;;;;;;;;;;;;;;;13.78;60.88;99140.94;5043438;28;20102;-74
2022/09/20 08:06:23;;;;;;;0.30;0.30;;;;;;;13.82;60.13;99126.25;5041825;28;19924;-74
2022/09/20 08:08:50;;;;;;;0.30;0.30;;;;;;;14.48;58.86;99122.06;5042246;28;20060;-74
2022/09/20 08:11:17;;;;;;;;;;;;;;;15.10;56.84;99123.06;5041635;28;20516;-74
2022/09/20 08:13:45;;;;;;;0.30;0.30;;;;;;;15.84;55.54;99125.19;5041818;28;19924;-74
2022/09/20 08:16:13;;;;;;;0.40;0.40;;;;;;;16.48;53.15;99131.06;5046946;28;20072;-75
2022/09/20 08:18:45;;;;;;;0.40;0.40;;;;;;;16.92;51.97;99150.16;5042145;28;20540;-75
2022/09/20 08:21:12;;;;;;;0.85;0.40;;;;;;;17.21;50.99;99145.78;5040532;28;20137;-75
2022/09/20 08:23:40;;;;;;;0.50;0.50;;;;;;;16.82;51.39;99157.66;5041935;28;20057;-75
2022/09/20 08:26:07;;;;;;;0.30;0.30;;;;;;;16.76;50.72;99131.41;5043758;28;20044;-75
2022/09/20 08:28:33;;;;;;;;;;;;;;;15.97;52.70;99165.56;5039977;28;20045;-74
2022/09/20 08:31:03;;;;;;;0.30;0.30;;;;;;;15.02;55.59;99162.41;5005660;28;19971;-75
2022/09/20 08:33:30;;;;;;;0.40;0.30;;;;;;;14.43;57.07;99152.47;5040009;28;20045;-74
2022/09/20 08:35:58;;;;;;;0.50;0.50;;;;;;;14.80;55.76;99197.13;5041480;28;20072;-75
2022/09/20 08:38:26;;;;;;;0.30;0.30;;;;;;;14.77;56.09;99156.50;5023162;28;20047;-74
2022/09/20 08:40:56;;;;;;;0.30;0.30;;;;;;;14.71;56.68;99161.34;5040673;28;20081;-74
2022/09/20 08:43:27;;;;;;;0.30;0.30;;;;;;;15.17;54.59;99163.91;5033557;28;20114;-75
2022/09/20 08:45:55;;;;;;;0.50;0.50;;;;;;;16.00;51.34;99188.91;5046447;28;20040;-75
2022/09/20 08:48:27;;;;;;;0.60;0.60;;;;;;;16.76;50.01;99144.38;5045279;28;20051;-75
2022/09/20 08:50:53;;;;;;;0.50;0.50;;;;;;;17.60;47.78;99212.00;5042576;28;20179;-75
2022/09/20 08:53:20;;;;;;;0.60;0.60;;;;;;;17.55;47.79;99171.53;5040278;28;20136;-76
2022/09/20 08:55:46;;;;;;;;;;;;;;;17.92;46.61;99165.38;5042128;28;20591;-75
2022/09/20 08:58:13;;;;;;;0.30;0.30;;;;;;;17.72;47.09;99170.59;5059914;28;19952;-75
2022/09/20 09:00:44;;;;;;;0.20;0.20;;;;;;;16.49;50.44;99163.00;5063856;28;20044;-75
2022/09/20 09:03:13;;;;;;;0.40;0.40;;;;;;;15.58;52.43;99168.16;5062491;28;20045;-74
2022/09/20 09:05:43;;;;;;;0.30;0.30;;;;;;;15.11;54.89;99156.94;5043913;28;20048;-75
2022/09/20 09:08:15;;;;;;;0.20;0.20;;;;;;;14.90;55.88;99168.50;5042751;28;20045;-75
2022/09/20 09:10:45;;;;;;;0.30;0.30;;;;;;;14.57;56.34;99172.44;5041838;28;20060;-74
2022/09/20 09:13:21;;;;;;;0.20;0.20;;;;;;;14.20;56.95;99171.75;5045157;28;20079;-75
2022/09/20 09:15:52;;;;;;;0.20;0.20;;;;;;;14.04;57.64;99174.88;5027264;28;20049;-74
2022/09/20 09:18:18;;;;;;;0.30;0.30;;;;;;;13.88;58.92;99179.97;5026345;28;20132;-76
2022/09/20 09:20:46;;;;;;;0.20;0.20;;;;;;;13.81;58.79;99184.25;5030418;28;20049;-76
2022/09/20 09:23:24;;;;;;;0.47;0.30;;;;;;;13.82;59.39;99183.13;5040911;28;20152;-75
2022/09/20 09:25:53;;;;;;;0.30;0.30;;;;;;;14.04;59.13;99180.38;5054878;28;20072;-74
2022/09/20 09:28:23;;;;;;;0.50;0.50;;;;;;;14.52;57.89;99194.59;5061966;28;20036;-74
2022/09/20 09:30:49;;;;;;;0.30;0.30;;;;;;;15.86;54.13;99175.28;5055696;28;20051;-74
2022/09/20 09:33:25;;;;;;;0.20;0.20;;;;;;;15.87;53.85;99187.91;5062424;28;20128;-74
2022/09/20 09:35:55;;;;;;;0.20;0.20;;;;;;;15.49;54.72;99192.13;5065395;28;20060;-74
2022/09/20 09:38:23;;;;;;;0.30;0.30;;;;;;;15.01;56.32;99199.34;5061690;28;20053;-72
2022/09/20 09:40:53;;;;;;;0.30;0.30;;;;;;;14.76;56.35;99203.63;5054737;28;20111;-70
2022/09/20 09:43:22;;;;;;;0.40;0.40;;;;;;;14.45;57.26;99217.03;5051793;28;20561;-74
2022/09/20 09:45:48;;;;;;;0.30;0.30;;;;;;;14.35;58.15;99206.28;5062013;28;20056;-71
2022/09/20 09:48:21;;;;;;;0.30;0.30;;;;;;;14.16;58.53;99199.06;4699521;28;10001286;-71
2022/09/20 09:50:47;;;;;;;0.30;0.30;;;;;;;14.16;59.45;99204.56;4708870;28;10000851;-71
2022/09/20 09:53:15;;;;;;;0.30;0.30;;;;;;;14.35;58.62;99216.47;5052506;28;20360;-73
2022/09/20 09:56:02;;;;;;;0.30;0.30;;;;;;;14.43;59.04;99226.72;5043892;28;20041;-73
2022/09/20 09:58:40;;;;;;;0.30;0.30;;;;;;;14.38;58.70;99215.88;5046334;28;20045;-73
2022/09/20 10:01:24;;;;;;;0.30;0.30;;;;;;;14.34;58.96;99223.91;5045689;28;20045;-73
2022/09/20 10:04:00;;;;;;;0.32;0.32;;;;;;;14.58;57.51;99218.06;5031878;28;20048;-70
2022/09/20 10:06:32;;;;;;;0.30;0.30;;;;;;;14.61;56.61;99225.69;5022773;28;20125;-73
2022/09/20 10:09:12;;;;;;;0.30;0.30;;;;;;;14.61;56.89;99222.13;5032602;28;20525;-71
2022/09/20 10:11:57;;;;;;;0.30;0.30;;;;;;;14.70;56.91;99230.44;5060245;28;20056;-71
2022/09/20 10:14:36;;;;;;;0.40;0.40;;;;;;;14.76;56.26;99226.44;5039184;28;20106;-71
2022/09/20 10:17:17;;;;;;;0.32;0.32;;;;;;;15.05;55.43;99221.50;5027292;28;20112;-71
2022/09/20 10:20:01;;;;;;;0.35;0.35;;;;;;;15.34;54.59;99209.94;5023677;28;20394;-71
2022/09/20 10:22:36;;;;;;;0.30;0.30;;;;;;;15.36;55.24;99231.63;5024230;28;20467;-71
2022/09/20 10:25:17;;;;;;;0.30;0.30;;;;;;;15.31;55.55;99247.19;5048598;28;20060;-71
2022/09/20 10:28:06;;;;;;;0.30;0.30;;;;;;;15.28;54.46;99236.81;5045573;28;20049;-71
2022/09/20 10:30:42;;;;;;;0.30;0.30;;;;;;;15.10;54.21;99257.97;5047824;28;20045;-71
2022/09/20 10:33:20;;;;;;;0.20;0.20;;;;;;;14.94;54.07;99240.25;5047677;28;20049;-70
2022/09/20 10:36:07;;;;;;;0.40;0.40;;;;;;;14.91;55.10;99255.50;5061234;28;20056;-70
2022/09/20 10:38:37;;;;;;;1.05;1.05;;;;;;;16.22;51.93;99248.56;5045688;28;20174;-72
2022/09/20 10:44:26;;;;;;;0.40;0.40;;;;;;;15.61;53.07;99243.84;5066334;28;20044;-72
2022/09/20 10:46:59;;;;;;;0.30;0.30;;;;;;;15.12;53.81;99263.16;5066418;28;20060;-72
2022/09/20 10:49:31;;;;;;;0.30;0.30;;;;;;;14.69;54.77;99254.38;5060646;28;20060;-73
2022/09/20 10:52:23;;;;;;;0.30;0.30;;;;;;;14.44;54.62;99253.09;5043738;28;20098;-72
2022/09/20 10:55:07;;;;;;;0.20;0.20;;;;;;;14.35;55.18;99265.97;5029797;28;20524;-73
2022/09/20 10:57:52;;;;;;;0.30;0.30;;;;;;;14.24;55.64;99255.25;5053463;28;20045;-72
2022/09/20 11:00:23;;;;;;;0.20;0.20;;;;;;;14.11;56.52;99245.91;5045721;28;20430;-72
2022/09/20 11:03:02;;;;;;;0.20;0.20;;;;;;;14.26;57.13;99276.91;5055002;28;20048;-73
2022/09/20 11:05:38;;;;;;;0.30;0.30;;;;;;;14.33;57.13;99288.28;5065226;28;20064;-72
2022/09/20 11:08:13;;;;;;;0.30;0.30;;;;;;;14.23;58.08;99280.28;5065690;28;20052;-73
2022/09/20 11:10:45;;;;;;;0.20;0.20;;;;;;;14.19;58.63;99307.56;5046377;28;20059;-73
2022/09/20 11:13:19;;;;;;;0.22;0.22;;;;;;;14.07;59.36;99297.13;5036352;28;20060;-73
2022/09/20 11:15:52;;;;;;;0.30;0.30;;;;;;;14.00;60.01;99307.75;5046671;28;20041;-73
2022/09/20 11:18:22;;;;;;;0.30;0.30;;;;;;;13.93;60.14;99316.44;5041871;28;20417;-73
2022/09/20 11:20:56;;;;;;;0.30;0.30;;;;;;;14.17;60.11;99321.66;5043223;28;20048;-73
2022/09/20 11:23:34;;;;;;;0.30;0.30;;;;;;;14.39;59.14;99310.97;5043786;28;20053;-72
2022/09/20 11:26:08;;;;;;;0.40;0.40;;;;;;;14.47;59.07;99315.72;5045394;28;20041;-73
2022/09/20 11:28:39;;;;;;;0.30;0.30;;;;;;;14.28;59.34;99324.16;5043422;28;20146;-72
2022/09/20 11:31:13;;;;;;;0.30;0.30;;;;;;;14.06;59.85;99341.44;4346272;28;9999927;-73
2022/09/20 11:33:48;;;;;;;0.20;0.20;;;;;;;13.89;60.18;99323.66;5036495;28;20143;-74
2022/09/20 11:36:22;;;;;;;0.20;0.20;;;;;;;13.75;60.86;99338.25;5043096;28;20234;-72
2022/09/20 11:38:54;;;;;;;0.60;0.60;;;;;;;14.18;59.39;99355.44;5035447;28;20049;-72
2022/09/20 11:41:25;;;;;;;0.77;0.77;;;;;;;15.62;56.29;99350.19;5049809;28;20568;-72
2022/09/20 11:43:53;;;;;;;0.40;0.40;;;;;;;16.15;53.58;99339.25;5042663;28;20202;-72
2022/09/20 11:46:25;;;;;;;0.50;0.50;;;;;;;16.88;51.19;99381.91;5037724;28;20041;-73
2022/09/20 11:48:57;;;;;;;0.70;0.70;;;;;;;18.16;48.18;99352.78;5043576;28;20048;-72
2022/09/20 11:52:00;;;;;;;1.40;1.30;;;;;;;20.20;43.55;99344.59;5037326;28;20060;-73
2022/09/20 11:54:56;;;;;;;1.40;1.30;;;;;;;21.18;40.57;99341.75;5046224;28;20135;-73
2022/09/20 11:57:23;;;;;;;0.90;0.90;;;;;;;21.50;39.33;99347.31;5047635;28;20052;-72
2022/09/20 11:59:52;;;;;;;;;;;;;;;21.32;39.43;99357.97;5055209;28;20136;-73
2022/09/20 12:02:28;;;;;;;1.50;1.40;;;;;;;21.42;39.19;99355.84;5024364;28;20261;-73
2022/09/20 12:05:00;;;;;;;1.42;1.33;;;;;;;22.20;38.46;99355.25;5041527;28;20464;-71
2022/09/20 12:07:35;;;;;;;1.33;1.23;;;;;;;22.64;37.09;99363.34;5043554;28;20423;-73
2022/09/20 12:10:17;;;;;;;1.40;1.30;;;;;;;22.80;37.22;99352.13;5044284;28;20061;-73
2022/09/20 12:12:46;;;;;;;1.40;1.30;;;;;;;23.35;36.42;99339.19;5035370;28;20059;-73
2022/09/20 12:15:24;;;;;;;0.40;0.40;;;;;;;21.66;37.95;99375.13;5034494;28;20103;-73
2022/09/20 12:18:12;;;;;;;;;;;;;;;19.68;42.02;99341.44;5040063;28;20056;-71
2022/09/20 12:21:03;;;;;;;0.80;0.80;;;;;;;20.11;41.96;99383.59;5028574;28;19928;-72
2022/09/20 12:23:59;;;;;;;1.15;1.15;;;;;;;19.88;42.25;99379.66;5049780;28;20043;-72