Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:51;;;;;;;1.08;0.98;;;;;;;;;;5101791;28;20548;-64
2022/10/26 00:03:19;;;;;;;0.82;0.82;;;;;;;;;;5101116;28;20325;-63
2022/10/26 00:05:46;;;;;;;0.90;0.90;;;;;;;;;;5101653;28;20203;-64
2022/10/26 00:08:16;;;;;;;0.80;0.65;;;;;;;;;;5101196;28;20264;-64
2022/10/26 00:10:44;;;;;;;1.02;0.82;;;;;;;;;;5101406;28;20211;-63
2022/10/26 00:13:13;;;;;;;1.38;0.85;;;;;;;;;;5100845;28;20250;-62
2022/10/26 00:15:41;;;;;;;0.90;0.90;;;;;;;;;;5090879;28;20244;-62
2022/10/26 00:18:09;;;;;;;0.70;0.70;;;;;;;;;;5075505;28;20248;-62
2022/10/26 00:20:37;;;;;;;0.80;0.80;;;;;;;;;;5060909;28;20213;-62
2022/10/26 00:23:05;;;;;;;0.90;0.90;;;;;;;;;;5074033;28;20208;-62
2022/10/26 00:25:35;;;;;;;0.70;0.70;;;;;;;;;;5080946;28;20303;-63
2022/10/26 00:28:02;;;;;;;1.05;0.70;;;;;;;;;;5081038;28;20236;-62
2022/10/26 00:30:30;;;;;;;0.70;0.70;;;;;;;;;;5080970;28;20308;-62
2022/10/26 00:32:58;;;;;;;0.80;0.80;;;;;;;;;;5067784;28;20212;-62
2022/10/26 00:35:26;;;;;;;0.80;0.80;;;;;;;;;;5060560;28;20233;-64
2022/10/26 00:37:55;;;;;;;0.70;0.70;;;;;;;;;;5060706;28;20205;-64
2022/10/26 00:40:23;;;;;;;0.82;0.80;;;;;;;;;;5060841;28;20561;-64
2022/10/26 00:42:52;;;;;;;1.63;0.90;;;;;;;;;;5071225;28;20200;-64
2022/10/26 00:45:21;;;;;;;0.80;0.75;;;;;;;;;;5080316;28;20525;-64
2022/10/26 00:47:50;;;;;;;1.15;0.63;;;;;;;;;;5080627;28;20625;-64
2022/10/26 00:50:19;;;;;;;0.63;0.63;;;;;;;;;;5080367;28;20215;-62
2022/10/26 00:52:47;;;;;;;0.70;0.70;;;;;;;;;;5069269;28;20642;-62
2022/10/26 00:55:15;;;;;;;0.80;0.80;;;;;;;;;;5060399;28;20228;-63
2022/10/26 00:57:43;;;;;;;0.80;0.70;;;;;;;;;;5060667;28;20635;-63
2022/10/26 01:00:12;;;;;;;0.90;0.90;;;;;;;;;;5060333;28;20249;-63
2022/10/26 01:02:40;;;;;;;0.70;0.70;;;;;;;;;;5059617;28;20604;-62
2022/10/26 01:05:08;;;;;;;0.80;0.80;;;;;;;;;;5060072;28;20268;-65
2022/10/26 01:07:37;;;;;;;0.90;0.90;;;;;;;;;;5060153;28;20205;-64
2022/10/26 01:10:06;;;;;;;0.80;0.80;;;;;;;;;;5060161;28;20282;-64
2022/10/26 01:12:33;;;;;;;0.80;0.80;;;;;;;;;;5060135;28;20569;-64
2022/10/26 01:15:01;;;;;;;1.48;0.98;;;;;;;;;;5068005;28;20232;-64
2022/10/26 01:17:44;;;;;;;0.73;0.73;;;;;;;;;;5100594;28;20204;-63
2022/10/26 01:20:29;;;;;;;0.65;0.65;;;;;;;;;;5100372;28;20204;-63
2022/10/26 01:23:00;;;;;;;0.80;0.80;;;;;;;;;;5086947;28;20258;-63
2022/10/26 01:25:38;;;;;;;0.80;0.77;;;;;;;;;;5099954;28;20200;-62
2022/10/26 01:28:08;;;;;;;1.00;0.90;;;;;;;;;;5099744;28;20615;-64
2022/10/26 01:30:40;;;;;;;1.08;0.80;;;;;;;;;;5100125;28;20293;-62
2022/10/26 01:33:15;;;;;;;0.80;0.80;;;;;;;;;;5099819;28;20662;-64
2022/10/26 01:35:45;;;;;;;0.77;0.77;;;;;;;;;;5099874;28;20199;-64
2022/10/26 01:38:17;;;;;;;1.30;0.90;;;;;;;;;;5099821;28;20298;-63
2022/10/26 01:40:47;;;;;;;0.80;0.80;;;;;;;;;;5099673;28;20257;-63
2022/10/26 01:43:16;;;;;;;0.90;0.90;;;;;;;;;;5099804;28;20269;-63
2022/10/26 01:45:47;;;;;;;0.95;0.95;;;;;;;;;;5099373;28;20204;-64
2022/10/26 01:48:17;;;;;;;0.80;0.80;;;;;;;;;;5099757;28;20583;-64
2022/10/26 01:50:46;;;;;;;1.02;0.93;;;;;;;;;;5099565;28;20203;-63
2022/10/26 01:53:15;;;;;;;0.80;0.80;;;;;;;;;;5099381;28;20211;-63
2022/10/26 01:55:48;;;;;;;0.98;0.98;;;;;;;;;;5099140;28;20228;-63
2022/10/26 01:58:33;;;;;;;0.85;0.85;;;;;;;;;;5099611;28;20480;-64
2022/10/26 02:01:08;;;;;;;0.80;0.80;;;;;;;;;;5099533;28;20215;-64
2022/10/26 02:03:42;;;;;;;0.80;0.60;;;;;;;;;;5099411;28;20209;-64
2022/10/26 02:06:13;;;;;;;1.35;0.85;;;;;;;;;;5099419;28;20208;-64
2022/10/26 02:08:47;;;;;;;0.85;0.85;;;;;;;;;;5099217;28;20299;-62
2022/10/26 02:11:20;;;;;;;0.80;0.80;;;;;;;;;;5099511;28;20204;-64
2022/10/26 02:13:49;;;;;;;1.33;0.90;;;;;;;;;;5097791;28;20267;-64
2022/10/26 02:16:21;;;;;;;1.10;1.00;;;;;;;;;;5098902;28;20243;-64
2022/10/26 02:18:53;;;;;;;0.80;0.80;;;;;;;;;;5098686;28;20719;-64
2022/10/26 02:21:23;;;;;;;1.30;0.80;;;;;;;;;;5098894;28;20294;-64
2022/10/26 02:23:52;;;;;;;0.90;0.90;;;;;;;;;;5098833;28;20254;-63
2022/10/26 02:26:22;;;;;;;0.80;0.80;;;;;;;;;;5099130;28;20640;-62
2022/10/26 02:28:52;;;;;;;0.90;0.90;;;;;;;;;;5099110;28;20546;-64
2022/10/26 02:31:21;;;;;;;0.88;0.88;;;;;;;;;;5098808;28;20207;-63
2022/10/26 02:33:51;;;;;;;0.90;0.90;;;;;;;;;;5098590;28;20210;-64
2022/10/26 02:36:20;;;;;;;1.00;0.90;;;;;;;;;;5098676;28;20214;-63
2022/10/26 02:38:48;;;;;;;1.40;0.90;;;;;;;;;;5098694;28;20319;-63
2022/10/26 02:41:17;;;;;;;0.85;0.85;;;;;;;;;;5098966;28;20479;-63
2022/10/26 02:43:46;;;;;;;0.90;0.90;;;;;;;;;;5098660;28;20195;-63
2022/10/26 02:46:16;;;;;;;0.88;0.88;;;;;;;;;;5098656;28;20203;-64
2022/10/26 02:48:45;;;;;;;0.80;0.80;;;;;;;;;;5098409;28;20606;-62
2022/10/26 02:51:15;;;;;;;1.33;0.90;;;;;;;;;;5098421;28;20239;-62
2022/10/26 02:53:47;;;;;;;0.85;0.85;;;;;;;;;;5098163;28;20203;-62
2022/10/26 02:56:18;;;;;;;0.90;0.90;;;;;;;;;;5097973;28;20203;-63
2022/10/26 02:58:47;;;;;;;0.73;0.73;;;;;;;;;;5097667;28;20264;-64
2022/10/26 03:01:15;;;;;;;0.90;0.90;;;;;;;;;;5098505;28;20237;-63
2022/10/26 03:03:43;;;;;;;0.85;0.85;;;;;;;;;;5098484;28;20222;-64
2022/10/26 03:06:12;;;;;;;0.82;0.82;;;;;;;;;;5098184;28;20585;-64
2022/10/26 03:08:40;;;;;;;0.73;0.73;;;;;;;;;;5097926;28;20273;-63
2022/10/26 03:11:08;;;;;;;0.85;0.85;;;;;;;;;;5098250;28;20230;-63
2022/10/26 03:13:35;;;;;;;1.13;1.02;;;;;;;;;;5097362;28;20221;-64
2022/10/26 03:16:03;;;;;;;0.85;0.85;;;;;;;;;;5097813;28;20275;-63
2022/10/26 03:18:31;;;;;;;0.80;0.80;;;;;;;;;;5097332;28;20214;-63
2022/10/26 03:20:59;;;;;;;0.77;0.77;;;;;;;;;;5097420;28;20203;-62
2022/10/26 03:23:28;;;;;;;0.70;0.70;;;;;;;;;;5097693;28;20491;-64
2022/10/26 03:25:57;;;;;;;0.80;0.80;;;;;;;;;;5097436;28;20234;-63
2022/10/26 03:28:25;;;;;;;1.42;0.90;;;;;;;;;;5097638;28;20199;-63
2022/10/26 03:30:53;;;;;;;0.77;0.77;;;;;;;;;;5097665;28;20204;-63
2022/10/26 03:33:21;;;;;;;0.70;0.70;;;;;;;;;;5097516;28;20211;-64
2022/10/26 03:35:55;;;;;;;0.73;0.73;;;;;;;;;;5097641;28;20227;-64
2022/10/26 03:38:23;;;;;;;0.80;0.80;;;;;;;;;;5097522;28;20212;-63
2022/10/26 03:40:52;;;;;;;0.70;0.70;;;;;;;;;;5097568;28;20641;-63
2022/10/26 03:43:20;;;;;;;0.77;0.77;;;;;;;;;;5097876;28;20225;-63
2022/10/26 03:45:48;;;;;;;0.85;0.85;;;;;;;;;;5097170;28;20260;-63
2022/10/26 03:48:16;;;;;;;0.73;0.73;;;;;;;;;;5097813;28;20306;-62
2022/10/26 03:50:44;;;;;;;0.73;0.73;;;;;;;;;;5097348;28;20203;-62
2022/10/26 03:53:12;;;;;;;1.20;0.65;;;;;;;;;;5097510;28;20262;-62
2022/10/26 03:55:40;;;;;;;0.88;0.80;;;;;;;;;;5096733;28;20503;-63
2022/10/26 03:58:10;;;;;;;0.73;0.70;;;;;;;;;;5096938;28;20218;-63
2022/10/26 04:00:38;;;;;;;0.80;0.80;;;;;;;;;;5096065;28;20208;-62
2022/10/26 04:03:06;;;;;;;0.80;0.80;;;;;;;;;;5096355;28;20195;-63
2022/10/26 04:05:34;;;;;;;0.73;0.73;;;;;;;;;;5097344;28;20200;-62
2022/10/26 04:08:03;;;;;;;0.60;0.60;;;;;;;;;;5096431;28;20614;-62
2022/10/26 04:10:30;;;;;;;0.82;0.82;;;;;;;;;;5096156;28;20603;-62
2022/10/26 04:13:00;;;;;;;0.75;0.75;;;;;;;;;;5096848;28;20605;-63
2022/10/26 04:15:29;;;;;;;0.82;0.82;;;;;;;;;;5096338;28;20607;-62
2022/10/26 04:17:57;;;;;;;0.90;0.90;;;;;;;;;;5096888;28;20567;-62
2022/10/26 04:20:24;;;;;;;0.90;0.90;;;;;;;;;;5096538;28;20204;-63
2022/10/26 04:22:58;;;;;;;1.00;0.70;;;;;;;;;;5096331;28;20588;-64
2022/10/26 04:25:25;;;;;;;0.80;0.80;;;;;;;;;;5096395;28;20614;-64
2022/10/26 04:27:53;;;;;;;1.27;0.80;;;;;;;;;;5096986;28;20235;-64
2022/10/26 04:30:20;;;;;;;1.00;0.90;;;;;;;;;;5096220;28;20376;-64
2022/10/26 04:32:49;;;;;;;0.90;0.90;;;;;;;;;;5096644;28;20492;-64
2022/10/26 04:35:17;;;;;;;0.70;0.70;;;;;;;;;;5095990;28;20233;-64
2022/10/26 04:37:44;;;;;;;0.60;0.60;;;;;;;;;;5097571;28;20200;-64
2022/10/26 04:40:12;;;;;;;0.80;0.80;;;;;;;;;;5099611;28;20258;-63
2022/10/26 04:42:43;;;;;;;0.68;0.68;;;;;;;;;;5099811;28;20562;-64
2022/10/26 04:45:11;;;;;;;0.98;0.90;;;;;;;;;;5099988;28;20235;-64
2022/10/26 04:47:39;;;;;;;0.90;0.90;;;;;;;;;;5099010;28;20235;-64
2022/10/26 04:50:10;;;;;;;0.70;0.70;;;;;;;;;;5093612;28;20240;-64
2022/10/26 04:52:37;;;;;;;0.68;0.68;;;;;;;;;;5097258;28;20834;-64
2022/10/26 04:55:05;;;;;;;0.70;0.70;;;;;;;;;;5099580;28;20263;-64
2022/10/26 04:57:33;;;;;;;0.70;0.70;;;;;;;;;;5100061;28;20203;-64
2022/10/26 05:00:01;;;;;;;0.70;0.70;;;;;;;;;;5099261;28;20204;-63
2022/10/26 05:02:29;;;;;;;0.77;0.77;;;;;;;;;;5098978;28;20200;-64
2022/10/26 05:04:56;;;;;;;0.70;0.70;;;;;;;;;;5099589;28;20309;-63
2022/10/26 05:07:26;;;;;;;0.93;0.93;;;;;;;;;;5099656;28;20265;-64
2022/10/26 05:09:53;;;;;;;0.85;0.85;;;;;;;;;;5099057;28;20203;-63
2022/10/26 05:12:21;;;;;;;1.58;0.80;;;;;;;;;;5098488;28;20235;-64
2022/10/26 05:14:48;;;;;;;0.82;0.82;;;;;;;;;;5097662;28;20258;-63
2022/10/26 05:17:17;;;;;;;0.90;0.90;;;;;;;;;;5098184;28;20290;-64
2022/10/26 05:19:51;;;;;;;0.77;0.77;;;;;;;;;;5099037;28;20593;-65
2022/10/26 05:22:19;;;;;;;0.77;0.77;;;;;;;;;;5098707;28;20195;-64
2022/10/26 05:24:48;;;;;;;0.90;0.90;;;;;;;;;;5098890;28;20246;-63
2022/10/26 05:27:18;;;;;;;0.80;0.80;;;;;;;;;;5097117;28;20288;-64
2022/10/26 05:29:47;;;;;;;0.80;0.80;;;;;;;;;;5098339;28;20204;-64
2022/10/26 05:32:15;;;;;;;0.80;0.73;;;;;;;;;;5097844;28;20192;-64
2022/10/26 05:34:43;;;;;;;0.80;0.80;;;;;;;;;;5098330;28;20290;-63
2022/10/26 05:37:10;;;;;;;0.80;0.80;;;;;;;;;;5098366;28;20285;-63
2022/10/26 05:39:38;;;;;;;0.80;0.80;;;;;;;;;;5098863;28;20310;-64
2022/10/26 05:42:06;;;;;;;0.85;0.85;;;;;;;;;;5099168;28;20282;-64
2022/10/26 05:44:34;;;;;;;0.90;0.90;;;;;;;;;;5098836;28;20265;-63
2022/10/26 05:47:01;;;;;;;0.80;0.80;;;;;;;;;;5098425;28;20286;-64
2022/10/26 05:49:29;;;;;;;0.75;0.75;;;;;;;;;;5098480;28;20243;-63
2022/10/26 05:51:56;;;;;;;0.70;0.70;;;;;;;;;;5097283;28;20660;-63
2022/10/26 05:54:24;;;;;;;0.70;0.70;;;;;;;;;;5097704;28;20243;-64
2022/10/26 05:56:51;;;;;;;0.85;0.85;;;;;;;;;;5097858;28;20547;-63
2022/10/26 05:59:21;;;;;;;0.80;0.80;;;;;;;;;;5097796;28;20286;-63
2022/10/26 06:01:56;;;;;;;0.80;0.80;;;;;;;;;;5097312;28;20292;-64
2022/10/26 06:04:30;;;;;;;0.88;0.88;;;;;;;;;;5097812;28;20261;-63
2022/10/26 06:06:58;;;;;;;1.13;0.85;;;;;;;;;;5097350;28;20503;-63
2022/10/26 06:09:26;;;;;;;0.70;0.70;;;;;;;;;;5096948;28;20196;-63
2022/10/26 06:11:54;;;;;;;0.70;0.70;;;;;;;;;;5097218;28;20239;-63
2022/10/26 06:14:23;;;;;;;0.88;0.85;;;;;;;;;;5097208;28;20260;-63
2022/10/26 06:16:56;;;;;;;0.70;0.70;;;;;;;;;;5096343;28;20245;-64
2022/10/26 06:19:30;;;;;;;0.80;0.80;;;;;;;;;;5096744;28;20579;-63
2022/10/26 06:22:02;;;;;;;0.80;0.80;;;;;;;;;;5097095;28;20518;-64
2022/10/26 06:24:34;;;;;;;0.80;0.80;;;;;;;;;;5098075;28;20229;-63
2022/10/26 06:27:05;;;;;;;0.80;0.80;;;;;;;;;;5097667;28;20200;-63
2022/10/26 06:29:39;;;;;;;0.70;0.70;;;;;;;;;;5097176;28;20233;-63
2022/10/26 06:32:06;;;;;;;0.70;0.70;;;;;;;;;;5096261;28;20294;-62
2022/10/26 06:34:35;;;;;;;0.82;0.82;;;;;;;;;;5097023;28;20286;-63
2022/10/26 06:37:02;;;;;;;0.80;0.80;;;;;;;;;;5096792;28;20227;-63
2022/10/26 06:39:31;;;;;;;0.73;0.73;;;;;;;;;;5097091;28;20257;-64
2022/10/26 06:41:59;;;;;;;0.80;0.80;;;;;;;;;;5096218;28;20239;-63
2022/10/26 06:44:27;;;;;;;0.73;0.73;;;;;;;;;;5096288;28;20244;-63
2022/10/26 06:46:59;;;;;;;0.70;0.70;;;;;;;;;;5096533;28;20666;-62
2022/10/26 06:49:29;;;;;;;0.80;0.80;;;;;;;;;;5096757;28;20268;-62
2022/10/26 06:51:59;;;;;;;0.70;0.70;;;;;;;;;;5095776;28;20235;-64
2022/10/26 06:54:30;;;;;;;0.90;0.90;;;;;;;;;;5095573;28;20253;-63
2022/10/26 06:56:57;;;;;;;0.95;0.95;;;;;;;;;;5096396;28;20685;-62
2022/10/26 06:59:31;;;;;;;0.70;0.70;;;;;;;;;;5095688;28;20573;-62
2022/10/26 07:02:00;;;;;;;0.90;0.90;;;;;;;;;;5095402;28;20209;-64
2022/10/26 07:04:27;;;;;;;0.73;0.73;;;;;;;;;;5096717;28;20211;-62
2022/10/26 07:06:55;;;;;;;0.70;0.70;;;;;;;;;;5096177;28;20200;-62
2022/10/26 07:09:23;;;;;;;0.90;0.90;;;;;;;;;;5096659;28;20203;-62
2022/10/26 07:11:51;;;;;;;0.85;0.85;;;;;;;;;;5095802;28;20276;-62
2022/10/26 07:14:18;;;;;;;0.70;0.70;;;;;;;;;;5096237;28;20235;-62
2022/10/26 07:16:46;;;;;;;0.70;0.70;;;;;;;;;;5096306;28;20227;-64
2022/10/26 07:19:15;;;;;;;0.82;0.82;;;;;;;;;;5095786;28;20642;-64
2022/10/26 07:21:42;;;;;;;0.80;0.80;;;;;;;;;;5095626;28;20196;-64
2022/10/26 07:24:10;;;;;;;0.80;0.80;;;;;;;;;;5095045;28;20284;-64
2022/10/26 07:26:37;;;;;;;0.73;0.73;;;;;;;;;;5094763;28;20235;-63
2022/10/26 07:29:04;;;;;;;0.90;0.90;;;;;;;;;;5094907;28;20230;-63
2022/10/26 07:31:32;;;;;;;0.80;0.80;;;;;;;;;;5095176;28;20253;-63
2022/10/26 07:33:59;;;;;;;0.70;0.70;;;;;;;;;;5095292;28;20662;-63
2022/10/26 07:36:29;;;;;;;0.73;0.73;;;;;;;;;;5094608;28;20215;-64
2022/10/26 07:38:57;;;;;;;1.10;1.00;;;;;;;;;;5094622;28;20629;-63
2022/10/26 07:41:24;;;;;;;0.77;0.77;;;;;;;;;;5093687;28;20674;-63
2022/10/26 07:43:52;;;;;;;1.02;0.80;;;;;;;;;;5093730;28;20306;-63
2022/10/26 07:46:19;;;;;;;1.67;0.90;;;;;;;;;;5095071;28;20257;-64
2022/10/26 07:48:47;;;;;;;0.75;0.75;;;;;;;;;;5093756;28;20278;-63
2022/10/26 07:51:14;;;;;;;0.98;0.70;;;;;;;;;;5094259;28;20290;-63
2022/10/26 07:53:44;;;;;;;0.80;0.80;;;;;;;;;;5095233;28;20203;-63
2022/10/26 07:56:11;;;;;;;1.15;0.98;;;;;;;;;;5094527;28;20247;-63
2022/10/26 07:58:39;;;;;;;1.10;1.00;;;;;;;;;;5094668;28;20204;-64
2022/10/26 08:01:07;;;;;;;0.93;0.80;;;;;;;;;;5094153;28;20290;-63
2022/10/26 08:03:34;;;;;;;0.98;0.82;;;;;;;;;;5094393;28;20210;-63
2022/10/26 08:06:03;;;;;;;0.80;0.80;;;;;;;;;;5093655;28;20227;-64
2022/10/26 08:08:30;;;;;;;1.08;0.95;;;;;;;;;;5094030;28;20215;-64
2022/10/26 08:10:59;;;;;;;1.05;0.95;;;;;;;;;;5095012;28;20568;-64
2022/10/26 08:13:27;;;;;;;1.90;1.00;;;;;;;;;;5095429;28;20286;-63
2022/10/26 08:15:57;;;;;;;1.30;0.90;;;;;;;;;;5097231;28;20335;-63
2022/10/26 08:18:25;;;;;;;1.50;1.17;;;;;;;;;;5097206;28;20231;-64
2022/10/26 08:20:52;;;;;;;1.33;0.98;;;;;;;;;;5097393;28;20286;-65
2022/10/26 08:23:19;;;;;;;1.08;0.90;;;;;;;;;;5096916;28;20583;-64
2022/10/26 08:25:47;;;;;;;1.20;0.93;;;;;;;;;;5098193;28;20541;-64
2022/10/26 08:28:16;;;;;;;1.08;0.98;;;;;;;;;;5098051;28;20195;-63
2022/10/26 08:30:43;;;;;;;1.70;0.82;;;;;;;;;;5097353;28;20378;-64
2022/10/26 08:33:11;;;;;;;1.13;1.02;;;;;;;;;;5097588;28;20302;-63
2022/10/26 08:35:39;;;;;;;1.60;1.00;;;;;;;;;;5097655;28;20706;-64
2022/10/26 08:38:06;;;;;;;1.73;1.00;;;;;;;;;;5097436;28;20296;-64
2022/10/26 08:40:35;;;;;;;1.52;1.00;;;;;;;;;;5097178;28;20287;-63
2022/10/26 08:43:05;;;;;;;1.02;0.93;;;;;;;;;;5098515;28;20207;-64
2022/10/26 08:45:37;;;;;;;2.13;1.27;;;;;;;;;;5097711;28;20286;-63
2022/10/26 08:48:07;;;;;;;1.95;0.90;;;;;;;;;;5097505;28;20246;-64
2022/10/26 08:50:36;;;;;;;1.40;0.90;;;;;;;;;;5097655;28;20231;-64
2022/10/26 08:53:05;;;;;;;2.10;1.20;;;;;;;;;;5096984;28;20234;-64
2022/10/26 08:55:35;;;;;;;2.55;1.20;;;;;;;;;;5097415;28;20318;-64
2022/10/26 08:58:06;;;;;;;1.40;0.90;;;;;;;;;;5096784;28;20256;-63
2022/10/26 09:00:35;;;;;;;1.83;1.05;;;;;;;;;;5096972;28;20195;-62
2022/10/26 09:03:12;;;;;;;1.42;1.00;;;;;;;;;;5098150;28;20290;-63
2022/10/26 09:05:47;;;;;;;1.10;1.00;;;;;;;;;;5095853;28;20290;-63
2022/10/26 09:08:20;;;;;;;1.48;0.88;;;;;;;;;;5089609;28;20318;-63
2022/10/26 09:10:52;;;;;;;1.42;0.90;;;;;;;;;;5097091;28;20211;-64
2022/10/26 09:13:24;;;;;;;1.80;1.05;;;;;;;;;;5097571;28;20208;-63
2022/10/26 09:15:58;;;;;;;1.20;0.85;;;;;;;;;;5090641;28;20247;-63
2022/10/26 09:18:34;;;;;;;2.83;1.00;;;;;;;;;;5097440;28;20258;-63
2022/10/26 09:21:06;;;;;;;2.00;0.90;;;;;;;;;;5076503;28;20690;-62
2022/10/26 09:23:45;;;;;;;1.42;0.93;;;;;;;;;;5093947;28;20231;-62
2022/10/26 09:26:14;;;;;;;2.70;1.13;;;;;;;;;;5096161;28;20485;-64
2022/10/26 09:28:42;;;;;;;1.75;1.08;;;;;;;;;;5096024;28;20200;-63
2022/10/26 09:31:14;;;;;;;3.17;1.30;;;;;;;;;;5097397;28;20207;-63
2022/10/26 09:33:42;;;;;;;4.07;1.20;;;;;;;;;;5096687;28;20283;-63
2022/10/26 09:36:11;;;;;;;1.65;1.20;;;;;;;;;;5096681;28;20559;-64
2022/10/26 09:38:41;;;;;;;3.55;1.15;;;;;;;;;;5096568;28;20203;-63
2022/10/26 09:41:13;;;;;;;2.40;1.30;;;;;;;;;;5096495;28;20195;-63
2022/10/26 09:43:43;;;;;;;4.30;1.42;;;;;;;;;;5096863;28;20264;-63
2022/10/26 09:46:14;;;;;;;2.58;1.30;;;;;;;;;;5096709;28;20224;-63
2022/10/26 09:48:43;;;;;;;3.45;1.65;;;;;;;;;;5094744;28;20328;-63
2022/10/26 09:51:11;;;;;;;1.88;1.48;;;;;;;;;;5095389;28;20253;-63
2022/10/26 09:53:38;;;;;;;2.50;1.30;;;;;;;;;;5096840;28;20200;-64
2022/10/26 09:56:07;;;;;;;3.17;1.60;;;;;;;;;;5096620;28;20236;-63
2022/10/26 09:58:37;;;;;;;2.85;1.73;;;;;;;;;;5097594;28;20308;-63
2022/10/26 10:01:04;;;;;;;2.35;1.63;;;;;;;;;;5096505;28;20199;-63
2022/10/26 10:03:34;;;;;;;2.92;1.80;;;;;;;;;;5095755;28;20316;-63
2022/10/26 10:06:18;;;;;;;2.53;1.70;;;;;;;;;;5094042;28;20737;-63
2022/10/26 10:09:04;;;;;;;2.60;1.88;;;;;;;;;;5095624;28;20192;-64
2022/10/26 10:11:38;;;;;;;3.03;1.70;;;;;;;;;;5095208;28;20225;-64
2022/10/26 10:14:08;;;;;;;3.10;1.77;;;;;;;;;;5096658;28;20236;-64
2022/10/26 10:16:36;;;;;;;2.05;1.50;;;;;;;;;;5094931;28;20236;-64
2022/10/26 10:19:05;;;;;;;2.08;1.70;;;;;;;;;;5093364;28;20200;-64
2022/10/26 10:21:36;;;;;;;2.35;1.60;;;;;;;;;;5096251;28;20239;-64
2022/10/26 10:24:21;;;;;;;2.33;1.70;;;;;;;;;;5096094;28;20249;-64
2022/10/26 10:26:56;;;;;;;2.88;1.80;;;;;;;;;;5094848;28;20235;-64
2022/10/26 10:29:26;;;;;;;2.45;1.83;;;;;;;;;;5095154;28;20230;-64
2022/10/26 10:31:57;;;;;;;2.83;1.80;;;;;;;;;;5094779;28;20230;-64
2022/10/26 10:34:25;;;;;;;4.60;2.03;;;;;;;;;;5094437;28;20617;-64
2022/10/26 10:36:53;;;;;;;2.92;1.80;;;;;;;;;;5095642;28;20220;-65
2022/10/26 10:39:38;;;;;;;2.58;1.70;;;;;;;;;;5095003;28;20208;-64
2022/10/26 10:42:07;;;;;;;3.35;1.80;;;;;;;;;;5094744;28;20253;-64
2022/10/26 10:44:35;;;;;;;2.08;1.73;;;;;;;;;;5095471;28;20290;-64
2022/10/26 10:47:03;;;;;;;2.53;1.55;;;;;;;;;;5095612;28;20199;-64
2022/10/26 10:49:32;;;;;;;2.03;1.70;;;;;;;;;;5095816;28;20208;-63
2022/10/26 10:52:00;;;;;;;1.98;1.60;;;;;;;;;;5095175;28;20199;-63
2022/10/26 10:54:29;;;;;;;3.00;1.83;;;;;;;;;;5095454;28;20242;-64
2022/10/26 10:57:04;;;;;;;1.55;1.45;;;;;;;;;;5095064;28;20244;-63
2022/10/26 10:59:45;;;;;;;2.33;1.40;;;;;;;;;;5094268;28;20235;-63
2022/10/26 11:02:22;;;;;;;2.45;1.42;;;;;;;;;;5095266;28;20252;-63
2022/10/26 11:04:59;;;;;;;1.83;1.52;;;;;;;;;;5094996;28;20313;-63
2022/10/26 11:07:28;;;;;;;1.83;1.60;;;;;;;;;;5094642;28;20302;-63
2022/10/26 11:09:57;;;;;;;1.90;1.58;;;;;;;;;;5095527;28;20245;-63
2022/10/26 11:12:27;;;;;;;2.33;1.83;;;;;;;;;;5094928;28;20235;-63
2022/10/26 11:14:58;;;;;;;2.28;1.70;;;;;;;;;;5094841;28;20204;-63
2022/10/26 11:17:27;;;;;;;2.58;1.80;;;;;;;;;;5094515;28;20688;-63
2022/10/26 11:19:57;;;;;;;2.35;1.42;;;;;;;;;;5095898;28;20205;-63
2022/10/26 11:22:27;;;;;;;2.20;1.65;;;;;;;;;;5095227;28;20199;-63
2022/10/26 11:24:57;;;;;;;1.80;1.40;;;;;;;;;;5094372;28;20207;-63
2022/10/26 11:27:26;;;;;;;1.88;1.58;;;;;;;;;;5094543;28;20294;-63
2022/10/26 11:29:58;;;;;;;1.92;1.48;;;;;;;;;;5095155;28;20260;-63
2022/10/26 11:32:29;;;;;;;1.63;1.50;;;;;;;;;;5095003;28;20583;-63
2022/10/26 11:35:00;;;;;;;1.50;1.40;;;;;;;;;;5074428;28;20236;-63
2022/10/26 11:37:32;;;;;;;1.60;1.40;;;;;;;;;;5074117;28;20272;-63
2022/10/26 11:40:03;;;;;;;1.80;1.50;;;;;;;;;;5074467;28;20212;-63
2022/10/26 11:42:34;;;;;;;1.80;1.60;;;;;;;;;;5088790;28;20231;-63
2022/10/26 11:45:04;;;;;;;2.17;1.50;;;;;;;;;;5094611;28;20583;-63
2022/10/26 11:47:35;;;;;;;2.08;1.50;;;;;;;;;;5097347;28;20298;-63
2022/10/26 11:50:07;;;;;;;1.80;1.50;;;;;;;;;;5097733;28;20236;-62
2022/10/26 11:52:38;;;;;;;2.45;1.67;;;;;;;;;;5099510;28;20230;-63
2022/10/26 11:55:06;;;;;;;3.05;1.63;;;;;;;;;;5099203;28;20306;-64
2022/10/26 11:57:34;;;;;;;1.75;1.55;;;;;;;;;;5098596;28;20223;-64
2022/10/26 12:00:03;;;;;;;2.33;1.30;;;;;;;;;;5097216;28;20223;-64
2022/10/26 12:02:32;;;;;;;1.50;1.40;;;;;;;;;;5098711;28;20509;-64
2022/10/26 12:05:03;;;;;;;1.77;1.42;;;;;;;;;;5097592;28;20605;-63
2022/10/26 12:07:33;;;;;;;2.08;1.40;;;;;;;;;;5098706;28;20628;-63
2022/10/26 12:10:02;;;;;;;1.67;1.27;;;;;;;;;;5097675;28;20199;-64
2022/10/26 12:12:36;;;;;;;2.10;1.30;;;;;;;;;;5098968;28;20287;-63
2022/10/26 12:15:06;;;;;;;1.75;1.40;;;;;;;;;;5077671;28;20356;-63
2022/10/26 12:17:37;;;;;;;1.73;1.38;;;;;;;;;;5078606;28;20264;-63
2022/10/26 12:20:11;;;;;;;2.08;1.50;;;;;;;;;;5097730;28;20298;-63
2022/10/26 12:22:42;;;;;;;1.80;1.60;;;;;;;;;;5098014;28;20209;-63
2022/10/26 12:25:19;;;;;;;1.77;1.65;;;;;;;;;;5097510;28;20218;-63
2022/10/26 12:27:51;;;;;;;1.85;1.40;;;;;;;;;;5097371;28;20255;-63
2022/10/26 12:30:29;;;;;;;2.10;1.40;;;;;;;;;;5098039;28;20214;-63
2022/10/26 12:32:57;;;;;;;1.50;1.40;;;;;;;;;;5092961;28;20606;-63
2022/10/26 12:35:35;;;;;;;1.63;1.42;;;;;;;;;;5097606;28;20196;-64
2022/10/26 12:38:24;;;;;;;2.38;1.73;;;;;;;;;;5097415;28;20246;-63
2022/10/26 12:41:09;;;;;;;2.58;1.60;;;;;;;;;;5098015;28;20231;-64
2022/10/26 12:43:38;;;;;;;1.77;1.48;;;;;;;;;;5097265;28;20770;-65
2022/10/26 12:46:24;;;;;;;1.30;1.20;;;;;;;;;;5097587;28;20239;-64
2022/10/26 12:48:53;;;;;;;1.85;1.30;;;;;;;;;;5097638;28;20535;-65
2022/10/26 12:51:35;;;;;;;2.03;1.50;;;;;;;;;;5097300;28;20459;-64
2022/10/26 12:54:09;;;;;;;1.70;1.45;;;;;;;;;;5096975;28;20206;-64
2022/10/26 12:56:39;;;;;;;2.17;1.40;;;;;;;;;;5096961;28;20305;-65
2022/10/26 12:59:14;;;;;;;2.28;1.38;;;;;;;;;;5096327;28;20223;-64
2022/10/26 13:01:51;;;;;;;2.13;1.40;;;;;;;;;;5096915;28;20226;-65
2022/10/26 13:04:27;;;;;;;1.33;1.23;;;;;;;;;;5081922;28;20282;-64
2022/10/26 13:07:00;;;;;;;1.50;1.40;;;;;;;;;;5096696;28;20235;-64
2022/10/26 13:09:31;;;;;;;1.90;1.48;;;;;;;;;;5097082;28;20287;-64
2022/10/26 13:12:01;;;;;;;1.77;1.38;;;;;;;;;;5097275;28;20231;-64
2022/10/26 13:14:30;;;;;;;1.42;1.20;;;;;;;;;;5096748;28;20286;-64
2022/10/26 13:17:01;;;;;;;2.45;1.50;;;;;;;;;;5096418;28;20263;-65
2022/10/26 13:19:32;;;;;;;1.55;1.40;;;;;;;;;;5097094;28;20494;-64
2022/10/26 13:22:01;;;;;;;1.50;1.35;;;;;;;;;;5096421;28;20303;-64
2022/10/26 13:24:32;;;;;;;1.40;1.30;;;;;;;;;;5096981;28;20306;-64
2022/10/26 13:27:17;;;;;;;1.40;1.30;;;;;;;;;;5097227;28;20548;-64
2022/10/26 13:30:15;;;;;;;1.30;1.20;;;;;;;;;;5097461;28;20212;-64
2022/10/26 13:32:43;;;;;;;1.50;1.33;;;;;;;;;;5013858;28;20335;-64
2022/10/26 13:35:13;;;;;;;1.35;1.20;;;;;;;;;;5077945;28;20298;-65
2022/10/26 13:37:44;;;;;;;1.77;1.15;;;;;;;;;;5095635;28;20226;-64
2022/10/26 13:40:17;;;;;;;1.40;1.15;;;;;;;;;;5096307;28;20235;-64
2022/10/26 13:42:46;;;;;;;1.42;1.33;;;;;;;;;;5076049;28;20209;-64
2022/10/26 13:45:16;;;;;;;1.98;1.50;;;;;;;;;;5076428;28;20607;-64
2022/10/26 13:47:45;;;;;;;1.50;1.17;;;;;;;;;;5085605;28;20644;-64
2022/10/26 13:50:16;;;;;;;1.50;1.40;;;;;;;;;;5095541;28;20706;-64
2022/10/26 13:52:44;;;;;;;1.35;1.25;;;;;;;;;;5095255;28;20199;-65
2022/10/26 13:55:21;;;;;;;1.30;1.20;;;;;;;;;;5095472;28;20290;-64
2022/10/26 13:57:58;;;;;;;4.10;1.40;;;;;;;;;;5094544;28;20364;-64
2022/10/26 14:00:25;;;;;;;1.60;1.30;;;;;;;;;;5095408;28;20520;-64
2022/10/26 14:02:53;;;;;;;1.42;1.27;;;;;;;;;;5094214;28;20268;-63
2022/10/26 14:05:21;;;;;;;1.85;1.20;;;;;;;;;;5094094;28;20730;-63
2022/10/26 14:07:49;;;;;;;1.67;1.30;;;;;;;;;;5094350;28;20563;-63
2022/10/26 14:10:28;;;;;;;1.20;1.10;;;;;;;;;;5092560;28;20574;-63
2022/10/26 14:12:55;;;;;;;1.00;1.00;;;;;;;;;;5094035;28;20612;-64
2022/10/26 14:15:25;;;;;;;1.30;1.20;;;;;;;;;;5094771;28;20678;-63
2022/10/26 14:17:53;;;;;;;1.60;1.10;;;;;;;;;;5094788;28;20262;-63
2022/10/26 14:20:21;;;;;;;1.30;1.20;;;;;;;;;;5094438;28;20223;-63
2022/10/26 14:22:48;;;;;;;1.40;1.10;;;;;;;;;;5095174;28;20200;-63
2022/10/26 14:25:18;;;;;;;1.33;1.10;;;;;;;;;;5094501;28;20192;-63
2022/10/26 14:27:47;;;;;;;1.20;1.10;;;;;;;;;;5095086;28;20283;-63
2022/10/26 14:30:22;;;;;;;1.45;1.30;;;;;;;;;;5095057;28;20544;-63
2022/10/26 14:32:51;;;;;;;1.60;1.25;;;;;;;;;;5095245;28;20203;-63
2022/10/26 14:35:19;;;;;;;1.67;1.13;;;;;;;;;;5094553;28;20235;-63
2022/10/26 14:37:49;;;;;;;1.20;1.10;;;;;;;;;;5095381;28;20626;-63
2022/10/26 14:40:18;;;;;;;1.40;1.30;;;;;;;;;;5095301;28;20204;-63
2022/10/26 14:42:50;;;;;;;1.30;1.20;;;;;;;;;;5094371;28;20775;-63
2022/10/26 14:45:25;;;;;;;1.17;1.08;;;;;;;;;;5094168;28;20200;-63
2022/10/26 14:47:53;;;;;;;1.23;1.13;;;;;;;;;;5094000;28;20191;-63
2022/10/26 14:50:22;;;;;;;1.20;1.10;;;;;;;;;;5095518;28;20241;-63
2022/10/26 14:52:53;;;;;;;1.60;1.40;;;;;;;;;;5094437;28;20705;-64
2022/10/26 14:55:21;;;;;;;1.20;1.10;;;;;;;;;;5094417;28;20225;-63
2022/10/26 14:57:52;;;;;;;1.20;1.08;;;;;;;;;;5094273;28;20235;-63
2022/10/26 15:00:20;;;;;;;1.23;1.00;;;;;;;;;;5094729;28;20290;-63