Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:33;;;;;;;15.50;10.88;;;24.50;99.90;;;;;;6223818;22;20078;-82
2023/08/22 00:03:00;;;;;;;16.88;10.80;;;24.30;99.90;;;;;;6250414;22;20023;-82
2023/08/22 00:05:28;;;;;;;14.10;10.88;;;24.50;99.90;;;;;;6250203;22;20019;-82
2023/08/22 00:07:56;;;;;;;16.33;11.02;;;24.50;99.90;;;;;;6224446;22;20030;-82
2023/08/22 00:10:23;;;;;;;14.75;10.60;;;24.40;99.90;;;;;;6223632;22;20024;-82
2023/08/22 00:12:50;;;;;;;14.68;10.60;;;24.40;99.90;;;;;;6248826;22;20015;-82
2023/08/22 00:15:17;;;;;;;14.98;10.93;;;24.40;99.90;;;;;;6249169;22;20024;-82
2023/08/22 00:17:45;;;;;;;16.90;11.32;;;24.40;99.90;;;;;;6248206;22;20399;-82
2023/08/22 00:20:12;;;;;;;15.77;10.55;;;24.40;99.90;;;;;;6250665;22;20111;-82
2023/08/22 00:22:40;;;;;;;15.30;10.65;;;24.30;99.90;;;;;;6249574;22;20758;-82
2023/08/22 00:25:09;;;;;;;15.95;10.75;;;24.30;99.90;;;;;;6249416;22;20107;-82
2023/08/22 00:27:37;;;;;;;14.90;10.88;;;24.30;99.90;;;;;;6248741;22;20031;-82
2023/08/22 00:30:06;;;;;;;15.13;11.30;;;24.30;99.90;;;;;;6249414;22;20047;-82
2023/08/22 00:32:34;;;;;;;16.08;11.98;;;24.30;99.90;;;;;;6250871;22;20026;-82
2023/08/22 00:35:02;;;;;;;14.70;10.98;;;24.30;99.90;;;;;;6249970;22;20692;-82
2023/08/22 00:37:29;;;;;;;14.98;11.25;;;24.20;99.90;;;;;;6225386;22;20047;-82
2023/08/22 00:39:57;;;;;;;16.45;11.20;;;24.10;99.90;;;;;;6249379;22;20050;-82
2023/08/22 00:42:25;;;;;;;14.77;9.90;;;24.20;99.90;;;;;;6249424;22;20091;-82
2023/08/22 00:44:53;;;;;;;16.88;10.95;;;24.20;99.90;;;;;;6224584;22;20354;-82
2023/08/22 00:47:22;;;;;;;16.20;10.65;;;24.20;99.90;;;;;;6223614;22;20393;-82
2023/08/22 00:49:49;;;;;;;16.05;10.77;;;24.10;99.90;;;;;;6250525;22;20047;-82
2023/08/22 00:52:17;;;;;;;13.02;9.90;;;24.10;99.90;;;;;;6224418;22;20028;-82
2023/08/22 00:54:46;;;;;;;15.93;11.13;;;24.10;99.90;;;;;;6224649;22;20030;-82
2023/08/22 00:57:14;;;;;;;14.77;10.75;;;24.10;99.90;;;;;;6223934;22;20026;-82
2023/08/22 00:59:42;;;;;;;16.35;11.38;;;24.10;99.90;;;;;;6223909;22;20024;-82
2023/08/22 01:02:09;;;;;;;14.23;10.98;;;24.10;99.90;;;;;;6249337;22;20019;-82
2023/08/22 01:04:36;;;;;;;16.27;10.98;;;24.10;99.90;;;;;;6250076;22;20800;-82
2023/08/22 01:07:30;;;;;;;15.48;10.43;;;24.10;99.90;;;;;;6250827;22;20718;-82
2023/08/22 01:10:07;;;;;;;14.57;10.70;;;24.00;99.90;;;;;;6216894;22;20110;-82
2023/08/22 01:12:56;;;;;;;16.23;10.68;;;24.00;99.90;;;;;;6251313;22;20023;-82
2023/08/22 01:15:24;;;;;;;14.48;10.43;;;24.00;99.90;;;;;;6225024;22;20719;-82
2023/08/22 01:18:01;;;;;;;18.70;11.30;;;23.10;99.90;;;;;;6225614;22;20455;-82
2023/08/22 01:20:28;;;;;;;14.05;10.75;;;24.00;99.90;;;;;;6225467;22;20027;-81
2023/08/22 01:22:57;;;;;;;13.63;9.65;;;23.90;99.90;;;;;;6251705;22;20023;-81
2023/08/22 01:25:25;;;;;;;16.95;10.90;;;24.00;99.90;;;;;;6226115;22;20104;-81
2023/08/22 01:28:17;;;;;;;17.75;11.57;;;23.90;99.90;;;;;;6225841;22;20027;-81
2023/08/22 01:31:04;;;;;;;;;;;23.90;99.90;;;;;;6251010;22;20019;-82
2023/08/22 01:33:50;;;;;;;14.23;10.40;;;23.80;99.90;;;;;;6224757;22;19915;-82
2023/08/22 01:36:20;;;;;;;13.77;10.35;;;23.90;99.90;;;;;;6225196;22;20451;-82
2023/08/22 01:38:49;;;;;;;12.80;9.98;;;23.80;99.90;;;;;;6224958;22;20073;-82
2023/08/22 01:41:17;;;;;;;13.80;10.43;;;22.90;99.90;;;;;;6250185;22;20015;-82
2023/08/22 01:43:45;;;;;;;15.35;9.95;;;23.80;99.90;;;;;;6250310;22;20043;-82
2023/08/22 01:46:14;;;;;;;14.75;10.73;;;23.70;99.90;;;;;;6226269;22;20016;-82
2023/08/22 01:48:42;;;;;;;16.25;10.00;;;23.80;99.90;;;;;;6250039;22;20077;-82
2023/08/22 01:51:09;;;;;;;15.77;10.90;;;23.80;99.90;;;;;;6249175;22;20093;-82
2023/08/22 01:53:36;;;;;;;15.20;10.82;;;23.70;99.90;;;;;;6248943;22;20333;-82
2023/08/22 01:56:03;;;;;;;15.80;10.55;;;23.70;99.90;;;;;;6225878;22;20020;-82
2023/08/22 01:58:31;;;;;;;14.00;9.88;;;23.70;99.90;;;;;;6249526;22;20031;-82
2023/08/22 02:00:58;;;;;;;13.98;9.43;;;23.60;99.90;;;;;;6224544;22;20807;-82
2023/08/22 02:03:26;;;;;;;16.52;10.82;;;23.60;99.90;;;;;;6224477;22;20382;-82
2023/08/22 02:05:54;;;;;;;14.80;10.30;;;23.60;99.90;;;;;;6224502;22;20462;-82
2023/08/22 02:08:22;;;;;;;18.73;11.20;;;23.60;99.90;;;;;;6249980;22;20027;-82
2023/08/22 02:10:49;;;;;;;16.58;10.48;;;23.60;99.90;;;;;;6224686;22;20031;-82
2023/08/22 02:13:16;;;;;;;17.38;11.32;;;23.60;99.90;;;;;;6224465;22;20336;-82
2023/08/22 02:15:44;;;;;;;16.30;10.88;;;23.60;99.90;;;;;;6225433;22;20047;-82
2023/08/22 02:18:11;;;;;;;15.85;11.32;;;23.50;99.90;;;;;;6224547;22;20069;-82
2023/08/22 02:20:41;;;;;;;17.65;12.10;;;23.50;99.90;;;;;;6224420;22;20020;-82
2023/08/22 02:23:09;;;;;;;16.00;10.77;;;23.50;99.90;;;;;;6249528;22;20673;-82
2023/08/22 02:25:36;;;;;;;19.02;11.38;;;23.50;99.90;;;;;;6213246;23;20024;-82
2023/08/22 02:28:04;;;;;;;16.17;11.70;;;23.50;99.90;;;;;;6213168;23;20827;-82
2023/08/22 02:30:31;;;;;;;18.02;12.73;;;23.50;99.90;;;;;;6213138;23;20063;-82
2023/08/22 02:32:58;;;;;;;19.55;11.93;;;23.40;99.90;;;;;;6212423;23;20032;-82
2023/08/22 02:35:26;;;;;;;14.80;10.55;;;23.40;99.90;;;;;;6212228;23;20024;-82
2023/08/22 02:37:55;;;;;;;14.57;11.02;;;23.40;99.90;;;;;;6212403;23;20059;-82
2023/08/22 02:40:22;;;;;;;15.73;10.88;;;23.40;99.90;;;;;;6211801;23;20021;-83
2023/08/22 02:42:50;;;;;;;16.08;11.05;;;23.40;99.90;;;;;;6183635;23;20017;-82
2023/08/22 02:45:18;;;;;;;17.33;11.75;;;23.40;99.90;;;;;;6135145;23;20021;-82
2023/08/22 02:47:46;;;;;;;16.95;11.82;;;23.30;99.90;;;;;;6158052;23;20107;-81
2023/08/22 02:50:17;;;;;;;14.60;11.20;;;23.30;99.90;;;;;;6182882;23;20020;-82
2023/08/22 02:53:20;;;;;;;14.52;10.32;;;23.30;99.90;;;;;;6142197;23;20045;-83
2023/08/22 02:55:48;;;;;;;16.52;10.20;;;23.30;99.90;;;;;;6191286;23;20029;-84
2023/08/22 02:58:15;;;;;;;14.85;10.48;;;23.30;99.90;;;;;;6217698;23;20020;-84
2023/08/22 03:04:25;;;;;;;16.42;10.38;;;23.20;99.90;;;;;;6243573;22;20031;-83
2023/08/22 03:11:25;;;;;;;13.57;9.65;;;23.20;99.90;;;;;;6241976;22;20363;-83
2023/08/22 03:14:14;;;;;;;19.02;11.23;;;23.20;99.90;;;;;;6159013;23;20608;-83
2023/08/22 03:17:49;;;;;;;15.38;11.57;;;23.20;99.90;;;;;;6219022;23;20073;-83
2023/08/22 03:21:01;;;;;;;15.88;10.88;;;23.20;99.90;;;;;;6097737;23;20027;-83
2023/08/22 03:31:48;;;;;;;17.73;10.95;;;23.10;99.90;;;;;;6230494;23;20034;-81
2023/08/22 03:34:26;;;;;;;14.50;10.93;;;23.00;99.90;;;;;;6149534;23;20028;-81
2023/08/22 03:37:42;;;;;;;16.10;10.95;;;23.10;99.90;;;;;;6149409;23;20414;-82
2023/08/22 03:41:27;;;;;;;16.27;11.30;;;23.10;99.90;;;;;;6085986;23;20369;-82
2023/08/22 03:59:17;;;;;;;15.15;10.30;;;23.00;99.90;;;;;;6235138;22;20034;-82
2023/08/22 04:08:21;;;;;;;16.38;10.68;;;23.00;99.90;;;;;;6240495;22;20027;-81
2023/08/22 04:12:07;;;;;;;14.18;10.25;;;23.00;99.90;;;;;;6193083;23;20028;-83
2023/08/22 04:36:41;;;;;;;15.32;9.70;;;23.00;99.90;;;;;;6238452;22;20035;-83
2023/08/22 04:39:56;;;;;;;13.93;9.88;;;23.00;99.90;;;;;;6083372;23;20046;-83
2023/08/22 04:47:44;;;;;;;16.40;9.68;;;23.00;99.90;;;;;;5993831;23;20734;-83
2023/08/22 04:50:33;;;;;;;13.95;9.43;;;23.10;99.90;;;;;;5969731;23;20015;-83
2023/08/22 04:53:22;;;;;;;14.45;9.77;;;23.10;99.90;;;;;;5951213;24;20033;-82
2023/08/22 04:56:16;;;;;;;12.18;8.95;;;22.70;99.90;;;;;;5947029;24;20082;-82
2023/08/22 04:59:30;;;;;;;16.33;10.10;;;23.10;99.90;;;;;;5826796;24;20026;-83
2023/08/22 05:02:22;;;;;;;15.77;9.90;;;23.20;99.90;;;;;;5818863;24;20030;-82
2023/08/22 05:04:50;;;;;;;15.93;9.90;;;23.20;99.90;;;;;;5822445;24;20448;-82
2023/08/22 05:07:22;;;;;;;15.05;10.43;;;23.30;99.90;;;;;;5845534;24;20030;-83
2023/08/22 05:10:02;;;;;;;14.35;8.80;;;23.30;99.90;;;;;;5895401;24;20511;-83
2023/08/22 05:12:40;;;;;;;14.65;10.00;;;23.30;99.90;;;;;;5898927;24;20033;-81
2023/08/22 05:15:07;;;;;;;14.15;9.32;;;23.30;99.90;;;;;;5931902;24;20072;-81
2023/08/22 05:17:37;;;;;;;12.90;9.43;;;23.30;99.90;;;;;;5987690;23;20065;-82
2023/08/22 05:20:06;;;;;;;13.82;9.02;;;23.40;99.90;;;;;;6016855;23;20019;-81
2023/08/22 05:22:33;;;;;;;12.38;8.73;;;23.40;99.90;;;;;;6018036;23;20020;-81
2023/08/22 05:25:04;;;;;;;12.52;8.50;;;23.40;99.90;;;;;;6065161;23;20034;-81
2023/08/22 05:27:31;;;;;;;13.45;8.70;;;23.40;99.90;;;;;;6082752;23;20028;-81
2023/08/22 05:29:58;;;;;;;12.10;7.40;;;23.50;99.90;;;;;;6108382;23;20314;-81
2023/08/22 05:32:26;;;;;;;12.40;8.98;;;23.60;99.90;;;;;;6108697;23;20041;-82
2023/08/22 05:34:53;;;;;;;12.82;8.95;;;23.60;99.90;;;;;;6105403;23;20026;-82
2023/08/22 05:37:22;;;;;;;13.85;8.25;;;23.60;99.90;;;;;;6103024;23;20125;-83
2023/08/22 05:39:49;;;;;;;14.15;8.23;;;23.60;99.90;;;;;;6106141;23;20021;-82
2023/08/22 05:42:17;;;;;;;11.30;8.02;;;23.70;99.90;;;;;;6102643;23;20032;-81
2023/08/22 05:44:45;;;;;;;10.07;7.25;;;23.70;99.90;;;;;;6132938;23;20029;-81
2023/08/22 05:47:12;;;;;;;12.20;8.15;;;23.70;99.90;;;;;;6142216;23;20412;-81
2023/08/22 05:49:43;;;;;;;14.35;8.52;;;23.80;99.90;;;;;;6199357;23;20028;-82
2023/08/22 05:52:10;;;;;;;11.25;8.00;;;23.90;99.90;;;;;;6225988;23;20028;-82
2023/08/22 05:54:37;;;;;;;11.38;7.68;;;23.90;99.90;;;;;;6198307;23;20482;-81
2023/08/22 05:57:04;;;;;;;10.80;7.65;;;24.00;99.90;;;;;;6199851;23;20054;-82
2023/08/22 05:59:33;;;;;;;12.52;7.45;;;24.10;99.90;;;;;;6198783;23;20035;-82
2023/08/22 06:02:01;;;;;;;16.23;7.90;;;24.10;99.90;;;;;;6195107;23;20030;-82
2023/08/22 06:04:28;;;;;;;13.70;8.32;;;24.20;99.90;;;;;;6197325;23;20024;-81
2023/08/22 06:06:55;;;;;;;10.48;7.85;;;24.30;99.90;;;;;;6195218;23;20028;-82
2023/08/22 06:09:22;;;;;;;11.18;8.20;;;24.40;99.90;;;;;;6200493;23;20047;-81
2023/08/22 06:11:50;;;;;;;12.43;7.75;;;24.40;99.90;;;;;;6224484;23;20612;-81
2023/08/22 06:14:17;;;;;;;11.05;7.65;;;24.60;99.90;;;;;;6200320;23;20024;-82
2023/08/22 06:16:44;;;;;;;10.05;7.28;;;24.60;99.90;;;;;;6196283;23;20024;-80
2023/08/22 06:19:11;;;;;;;11.30;7.63;;;24.80;99.90;;;;;;6225697;23;20012;-81
2023/08/22 06:21:38;;;;;;;10.68;7.80;;;24.90;99.90;;;;;;6198690;23;20020;-82
2023/08/22 06:24:06;;;;;;;8.98;7.25;;;25.00;99.90;;;;;;6225512;23;20024;-81
2023/08/22 06:26:35;;;;;;;11.27;6.72;;;25.10;99.90;;;;;;6197988;23;20016;-82
2023/08/22 06:29:02;;;;;;;8.85;6.88;;;25.30;99.90;;;;;;6192042;23;20026;-82
2023/08/22 06:31:31;;;;;;;9.60;7.32;;;25.30;99.90;;;;;;6195090;23;20024;-81
2023/08/22 06:33:58;;;;;;;10.98;8.07;;;25.40;99.90;;;;;;6221323;23;20407;-80
2023/08/22 06:36:26;;;;;;;10.10;7.43;;;25.50;99.90;;;;;;6188385;23;20032;-82
2023/08/22 06:38:53;;;;;;;11.30;7.40;;;25.60;99.90;;;;;;6167528;23;20013;-83
2023/08/22 06:41:20;;;;;;;13.73;8.30;;;25.70;99.90;;;;;;6167468;23;20020;-81
2023/08/22 06:43:48;;;;;;;10.70;7.75;;;25.80;99.90;;;;;;6192592;23;20020;-82
2023/08/22 06:46:16;;;;;;;9.77;6.85;;;25.90;99.90;;;;;;6187845;23;20052;-80
2023/08/22 06:48:44;;;;;;;11.30;8.45;;;26.00;99.90;;;;;;6168179;23;20025;-80
2023/08/22 06:51:11;;;;;;;11.98;8.45;;;26.10;99.90;;;;;;6180140;23;20080;-81
2023/08/22 06:53:38;;;;;;;11.43;7.78;;;26.20;99.90;;;;;;6160006;23;20411;-79
2023/08/22 06:56:05;;;;;;;11.10;7.45;;;26.30;99.90;;;;;;6212479;23;20020;-81
2023/08/22 06:58:32;;;;;;;10.23;7.40;;;26.40;99.90;;;;;;6160228;23;20437;-81
2023/08/22 07:00:59;;;;;;;10.88;7.90;;;26.50;99.90;;;;;;6177448;23;20025;-80
2023/08/22 07:03:26;;;;;;;11.73;7.97;;;26.60;99.90;;;;;;6186433;23;20104;-81
2023/08/22 07:05:54;;;;;;;9.20;7.07;;;26.70;99.90;;;;;;6188175;23;20364;-80
2023/08/22 07:08:21;;;;;;;13.00;8.80;;;26.80;99.90;;;;;;6163446;23;20112;-81
2023/08/22 07:10:48;;;;;;;12.25;8.15;;;26.80;99.90;;;;;;6186148;23;20456;-80
2023/08/22 07:13:19;;;;;;;11.15;8.07;;;26.90;99.90;;;;;;6156945;23;20020;-81
2023/08/22 07:15:49;;;;;;;13.38;7.90;;;27.00;99.90;;;;;;6160858;23;20027;-80
2023/08/22 07:18:16;;;;;;;12.02;8.32;;;27.10;99.90;;;;;;6215740;23;20059;-81
2023/08/22 07:20:45;;;;;;;10.60;7.85;;;27.20;99.90;;;;;;6186964;23;20024;-80
2023/08/22 07:23:12;;;;;;;11.38;7.80;;;27.20;99.80;;;;;;6210621;23;20020;-79
2023/08/22 07:25:40;;;;;;;10.95;8.25;;;27.30;99.90;;;;;;6186766;23;20020;-79
2023/08/22 07:28:08;;;;;;;12.10;8.40;;;27.40;99.90;;;;;;6183955;23;20087;-81
2023/08/22 07:30:35;;;;;;;12.48;7.80;;;27.50;99.90;;;;;;6161133;23;20024;-81
2023/08/22 07:33:02;;;;;;;10.57;8.50;;;27.60;99.90;;;;;;6181885;23;20012;-80
2023/08/22 07:35:33;;;;;;;9.60;7.95;;;27.70;99.70;;;;;;6168810;23;20028;-81
2023/08/22 07:38:00;;;;;;;10.02;8.05;;;27.80;98.50;;;;;;6186637;23;20046;-81
2023/08/22 07:40:27;;;;;;;11.25;8.05;;;27.90;98.50;;;;;;6209495;23;20026;-81
2023/08/22 07:42:54;;;;;;;10.57;7.30;;;28.00;98.90;;;;;;6187093;23;20440;-80
2023/08/22 07:45:21;;;;;;;12.25;8.15;;;28.00;97.40;;;;;;6233410;23;20092;-80
2023/08/22 07:47:51;;;;;;;11.55;9.43;;;28.10;98.10;;;;;;6180563;23;20315;-81
2023/08/22 07:50:19;;;;;;;11.57;8.50;;;28.10;96.80;;;;;;6211068;23;20058;-80
2023/08/22 07:52:46;;;;;;;11.90;8.75;;;28.20;96.50;;;;;;6211529;23;20031;-83
2023/08/22 07:55:13;;;;;;;15.10;8.52;;;28.20;95.60;;;;;;6212433;23;20122;-83
2023/08/22 07:57:41;;;;;;;13.00;8.98;;;28.30;95.80;;;;;;6185860;23;20024;-83
2023/08/22 08:00:11;;;;;;;12.32;8.13;;;28.30;94.30;;;;;;6211432;23;20070;-84
2023/08/22 08:02:39;;;;;;;10.68;8.00;;;28.30;94.80;;;;;;6209060;23;20027;-83
2023/08/22 08:05:07;;;;;;;9.23;8.27;;;28.40;95.50;;;;;;6214056;23;20046;-83
2023/08/22 08:07:34;;;;;;;9.10;7.90;;;28.60;95.90;;;;;;6212555;23;20020;-83
2023/08/22 08:10:03;;;;;;;10.15;7.90;;;28.60;96.20;;;;;;6215189;23;20410;-83
2023/08/22 08:12:30;;;;;;;9.15;7.55;;;28.60;95.90;;;;;;6189967;23;20050;-84
2023/08/22 08:14:57;;;;;;;8.75;7.82;;;28.80;96.20;;;;;;6188970;23;20106;-83
2023/08/22 08:17:25;;;;;;;10.65;7.45;;;28.80;94.80;;;;;;6214174;23;20054;-83
2023/08/22 08:19:53;;;;;;;8.25;7.30;;;28.80;95.10;;;;;;6189777;23;20027;-85
2023/08/22 08:22:20;;;;;;;9.52;7.00;;;28.80;94.20;;;;;;6212409;23;20012;-84
2023/08/22 08:24:48;;;;;;;9.52;7.05;;;28.90;94.10;;;;;;6188676;23;20020;-83
2023/08/22 08:27:15;;;;;;;9.23;6.63;;;28.90;92.80;;;;;;6214334;23;20016;-83
2023/08/22 08:29:42;;;;;;;9.30;6.72;;;28.90;92.60;;;;;;6189244;23;20031;-83
2023/08/22 08:32:10;;;;;;;8.52;7.35;;;29.00;91.50;;;;;;6187639;23;20027;-83
2023/08/22 08:34:37;;;;;;;12.60;7.25;;;29.10;92.80;;;;;;6188033;23;20055;-83
2023/08/22 08:37:05;;;;;;;9.15;7.25;;;29.20;91.70;;;;;;6189622;23;20048;-83
2023/08/22 08:39:32;;;;;;;8.85;7.70;;;29.10;91.70;;;;;;6189495;23;20079;-80
2023/08/22 08:42:21;;;;;;;10.20;6.90;;;29.10;93.50;;;;;;6240383;23;20040;-83
2023/08/22 08:44:49;;;;;;;7.03;6.32;;;29.20;93.30;;;;;;6183423;23;20024;-84
2023/08/22 08:47:17;;;;;;;11.40;7.70;;;29.20;93.20;;;;;;6207380;23;20031;-83
2023/08/22 08:49:44;;;;;;;9.00;6.72;;;29.20;92.60;;;;;;6189054;23;20341;-83
2023/08/22 08:52:12;;;;;;;13.00;8.25;;;29.20;92.30;;;;;;6212825;23;20020;-83
2023/08/22 08:54:40;;;;;;;9.32;7.38;;;29.20;91.60;;;;;;6211791;23;20024;-80
2023/08/22 08:57:08;;;;;;;10.38;7.13;;;29.10;91.20;;;;;;6212383;23;20452;-82
2023/08/22 08:59:36;;;;;;;13.48;7.80;;;29.30;91.60;;;;;;6213616;23;20020;-84
2023/08/22 09:02:04;;;;;;;9.38;7.97;;;29.30;93.00;;;;;;6187276;23;20016;-83
2023/08/22 09:04:31;;;;;;;10.13;7.43;;;29.40;92.20;;;;;;6187974;23;20027;-84
2023/08/22 09:06:58;;;;;;;11.02;7.60;;;29.40;92.50;;;;;;6189703;23;20016;-84
2023/08/22 09:09:34;;;;;;;9.60;7.07;;;29.50;93.40;;;;;;6188342;23;20024;-81
2023/08/22 09:12:06;;;;;;;10.57;7.97;;;29.50;93.00;;;;;;6212149;23;20024;-83
2023/08/22 09:14:34;;;;;;;11.18;7.60;;;29.50;92.00;;;;;;6188625;23;20632;-83
2023/08/22 09:17:01;;;;;;;9.48;7.30;;;29.60;92.70;;;;;;6188053;23;20027;-82
2023/08/22 09:19:35;;;;;;;8.27;7.25;;;29.60;91.90;;;;;;6187360;23;20042;-82
2023/08/22 09:22:03;;;;;;;9.65;7.22;;;29.50;91.30;;;;;;6212292;23;20326;-82
2023/08/22 09:24:31;;;;;;;9.27;7.45;;;29.60;91.20;;;;;;6186589;23;20446;-83
2023/08/22 09:27:03;;;;;;;12.93;7.70;;;29.60;92.00;;;;;;6211560;23;20020;-81
2023/08/22 09:29:33;;;;;;;9.52;7.70;;;29.60;92.30;;;;;;6212785;23;20027;-83
2023/08/22 09:32:00;;;;;;;9.63;8.30;;;29.60;90.40;;;;;;6188476;23;20089;-83
2023/08/22 09:34:28;;;;;;;11.38;8.30;;;29.70;92.20;;;;;;6183552;23;20083;-80
2023/08/22 09:36:55;;;;;;;9.75;7.47;;;29.70;92.10;;;;;;6186369;23;20024;-84
2023/08/22 09:39:26;;;;;;;10.15;7.80;;;29.70;91.00;;;;;;6213280;23;20108;-83
2023/08/22 09:41:58;;;;;;;12.18;7.93;;;29.80;91.00;;;;;;6187782;23;20020;-80
2023/08/22 09:44:28;;;;;;;7.57;6.35;;;29.70;91.30;;;;;;6212218;23;20537;-83
2023/08/22 09:46:56;;;;;;;10.80;7.13;;;29.80;90.80;;;;;;6210839;23;20036;-82
2023/08/22 09:49:23;;;;;;;9.13;8.10;;;29.90;90.90;;;;;;6212939;23;20095;-82
2023/08/22 09:51:53;;;;;;;7.78;6.80;;;29.90;91.20;;;;;;6186308;23;20024;-84
2023/08/22 09:54:22;;;;;;;8.45;7.45;;;29.90;90.80;;;;;;6185455;23;20337;-81
2023/08/22 09:56:50;;;;;;;8.15;7.10;;;29.90;89.60;;;;;;6182056;23;20024;-84
2023/08/22 09:59:19;;;;;;;11.25;8.32;;;29.90;91.00;;;;;;6187920;23;20078;-82
2023/08/22 10:01:48;;;;;;;10.23;7.88;;;30.00;90.00;;;;;;6187557;23;20099;-80
2023/08/22 10:04:17;;;;;;;8.80;7.10;;;30.00;91.10;;;;;;6187721;23;20020;-83
2023/08/22 10:06:47;;;;;;;9.70;7.55;;;29.90;90.60;;;;;;6187733;23;20013;-83
2023/08/22 10:09:17;;;;;;;;;;;30.00;90.30;;;;;;6188697;23;20024;-83
2023/08/22 10:11:52;;;;;;;9.68;7.25;;;30.00;88.80;;;;;;6214368;23;19916;-83
2023/08/22 10:14:31;;;;;;;10.55;8.00;;;30.00;90.10;;;;;;6185907;23;20097;-81
2023/08/22 10:16:59;;;;;;;9.55;7.82;;;30.00;90.30;;;;;;6211571;23;20028;-84
2023/08/22 10:19:26;;;;;;;8.52;7.57;;;30.00;88.70;;;;;;6189253;23;20020;-82
2023/08/22 10:21:53;;;;;;;9.20;7.50;;;30.10;90.10;;;;;;6186499;23;20518;-83
2023/08/22 10:24:30;;;;;;;8.40;7.47;;;30.10;89.80;;;;;;6185237;23;20016;-83
2023/08/22 10:27:06;;;;;;;8.93;7.72;;;30.10;90.60;;;;;;6213417;23;20024;-83
2023/08/22 10:29:47;;;;;;;8.57;7.68;;;30.10;90.90;;;;;;6185277;23;20081;-81
2023/08/22 10:32:14;;;;;;;9.02;7.72;;;30.10;90.30;;;;;;6186479;23;20110;-81
2023/08/22 10:34:41;;;;;;;8.68;7.10;;;30.10;90.40;;;;;;6210431;23;20016;-82
2023/08/22 10:37:15;;;;;;;9.27;7.50;;;30.20;87.30;;;;;;6212881;23;20067;-82
2023/08/22 10:39:44;;;;;;;9.38;7.50;;;30.30;89.90;;;;;;6212146;23;20030;-82
2023/08/22 10:42:20;;;;;;;8.57;7.10;;;30.30;87.70;;;;;;6182083;23;20090;-80
2023/08/22 10:44:57;;;;;;;7.78;6.93;;;30.30;88.90;;;;;;6185214;23;20355;-84
2023/08/22 10:47:26;;;;;;;8.38;6.88;;;30.30;88.10;;;;;;6208640;23;20106;-83
2023/08/22 10:50:01;;;;;;;9.25;6.97;;;30.30;87.20;;;;;;6186275;23;20063;-82
2023/08/22 10:52:43;;;;;;;9.82;7.30;;;30.30;89.90;;;;;;6211571;23;20032;-83
2023/08/22 10:55:12;;;;;;;8.15;7.32;;;30.30;89.30;;;;;;6184392;23;20019;-82
2023/08/22 10:57:42;;;;;;;10.10;7.63;;;30.30;88.90;;;;;;6185193;23;20023;-83
2023/08/22 11:00:18;;;;;;;10.18;7.63;;;30.30;86.90;;;;;;6238060;23;20016;-82
2023/08/22 11:02:56;;;;;;;9.32;7.63;;;30.30;90.20;;;;;;6210647;23;20016;-82
2023/08/22 11:05:30;;;;;;;8.60;7.03;;;30.40;87.90;;;;;;6207513;23;20032;-83
2023/08/22 11:07:57;;;;;;;12.10;7.20;;;30.50;87.50;;;;;;6179912;23;20031;-82
2023/08/22 11:10:25;;;;;;;9.75;7.20;;;30.50;87.10;;;;;;6185760;23;20024;-84
2023/08/22 11:12:56;;;;;;;9.63;7.68;;;30.50;85.60;;;;;;6209379;23;20028;-84
2023/08/22 11:15:24;;;;;;;10.30;7.20;;;30.50;86.10;;;;;;6209529;23;20024;-84
2023/08/22 11:17:51;;;;;;;11.45;7.15;;;30.50;87.10;;;;;;6183317;23;20028;-82
2023/08/22 11:20:24;;;;;;;7.35;6.53;;;30.50;86.30;;;;;;6184163;23;20070;-82
2023/08/22 11:22:53;;;;;;;7.13;6.10;;;30.50;86.10;;;;;;6185261;23;20020;-83
2023/08/22 11:25:25;;;;;;;7.55;6.32;;;30.60;86.50;;;;;;6184865;23;20055;-82
2023/08/22 11:27:52;;;;;;;;;;;30.60;83.20;;;;;;6186191;23;20107;-83
2023/08/22 11:30:20;;;;;;;7.05;6.03;;;30.60;81.10;;;;;;6185519;23;19919;-83
2023/08/22 11:32:48;;;;;;;9.60;5.57;;;30.70;79.40;;;;;;6185289;23;20020;-83
2023/08/22 11:35:16;;;;;;;6.57;5.60;;;30.80;81.60;;;;;;6212384;23;20074;-84
2023/08/22 11:37:44;;;;;;;7.07;6.05;;;30.80;80.10;;;;;;6212093;23;20028;-82
2023/08/22 11:40:16;;;;;;;7.75;5.68;;;30.80;80.80;;;;;;6212018;23;20448;-83
2023/08/22 11:42:47;;;;;;;8.93;5.70;;;30.80;80.30;;;;;;6209078;23;20020;-84
2023/08/22 11:45:22;;;;;;;9.70;6.05;;;30.80;80.60;;;;;;6210734;23;20050;-84
2023/08/22 11:47:55;;;;;;;9.55;5.65;;;30.80;82.80;;;;;;6211451;23;20405;-82
2023/08/22 11:50:27;;;;;;;7.90;6.05;;;30.80;80.60;;;;;;6212271;23;20028;-83
2023/08/22 11:53:08;;;;;;;9.80;5.95;;;30.80;81.20;;;;;;6180277;23;20434;-81
2023/08/22 11:55:43;;;;;;;8.85;5.90;;;30.80;81.50;;;;;;6208170;23;20145;-82
2023/08/22 11:58:16;;;;;;;7.82;5.90;;;31.00;79.90;;;;;;6184769;23;20110;-80
2023/08/22 12:00:44;;;;;;;7.05;5.72;;;30.80;78.60;;;;;;6185718;23;20360;-81
2023/08/22 12:03:13;;;;;;;6.95;6.25;;;30.80;78.20;;;;;;6210891;23;20045;-80
2023/08/22 12:05:48;;;;;;;9.25;5.68;;;30.90;79.20;;;;;;6210558;23;20031;-81
2023/08/22 12:08:29;;;;;;;7.20;5.60;;;30.90;79.80;;;;;;6145930;23;20072;-81
2023/08/22 12:10:58;;;;;;;6.32;5.15;;;30.90;80.30;;;;;;6168573;23;20032;-81
2023/08/22 12:13:25;;;;;;;7.65;6.18;;;30.90;76.30;;;;;;6120688;23;20638;-81
2023/08/22 12:15:52;;;;;;;9.60;5.78;;;30.90;77.30;;;;;;6138883;23;20025;-80
2023/08/22 12:18:32;;;;;;;6.22;5.50;;;30.90;77.50;;;;;;6168056;23;20053;-81
2023/08/22 12:20:59;;;;;;;6.93;5.45;;;30.90;77.60;;;;;;6142591;23;20031;-80
2023/08/22 12:23:26;;;;;;;10.60;6.00;;;30.90;78.20;;;;;;6144986;23;20036;-80
2023/08/22 12:25:53;;;;;;;9.27;5.88;;;30.90;76.80;;;;;;6095233;23;20417;-81
2023/08/22 12:28:21;;;;;;;7.10;5.05;;;31.00;78.90;;;;;;6142084;23;20032;-80
2023/08/22 12:30:49;;;;;;;10.40;5.40;;;31.10;78.20;;;;;;6140776;23;20030;-80
2023/08/22 12:33:17;;;;;;;7.10;5.13;;;31.00;76.70;;;;;;6142146;23;20021;-83
2023/08/22 12:35:44;;;;;;;7.28;5.43;;;31.00;74.90;;;;;;6141662;23;20116;-81
2023/08/22 12:38:11;;;;;;;6.22;4.82;;;31.00;74.30;;;;;;6115321;23;20064;-81
2023/08/22 12:40:39;;;;;;;12.13;6.28;;;31.00;76.60;;;;;;6204167;23;20454;-80
2023/08/22 12:43:06;;;;;;;11.30;5.50;;;31.00;76.50;;;;;;6208117;23;20408;-81
2023/08/22 12:45:34;;;;;;;8.23;6.20;;;31.00;77.10;;;;;;6210034;23;20027;-80
2023/08/22 12:48:01;;;;;;;7.50;5.70;;;31.10;77.00;;;;;;6185356;23;20074;-80
2023/08/22 12:50:29;;;;;;;8.18;5.63;;;31.10;76.30;;;;;;6209417;23;20103;-81
2023/08/22 12:52:58;;;;;;;6.60;5.47;;;31.00;77.00;;;;;;6187735;23;20028;-80
2023/08/22 12:55:25;;;;;;;8.63;6.43;;;31.00;77.90;;;;;;6211040;23;20031;-80
2023/08/22 12:57:53;;;;;;;7.90;5.97;;;31.10;78.00;;;;;;6239079;23;20012;-81
2023/08/22 13:00:20;;;;;;;15.05;6.03;;;31.00;78.70;;;;;;6211664;23;20107;-79
2023/08/22 13:02:47;;;;;;;8.60;5.65;;;31.10;78.60;;;;;;6211623;23;20027;-80
2023/08/22 13:05:15;;;;;;;12.90;7.03;;;31.20;77.70;;;;;;6209632;23;20016;-81
2023/08/22 13:07:43;;;;;;;8.95;5.72;;;31.10;76.40;;;;;;6212604;23;20035;-79
2023/08/22 13:10:12;;;;;;;7.03;6.13;;;31.10;77.00;;;;;;6213786;23;20028;-80
2023/08/22 13:12:40;;;;;;;8.75;5.90;;;31.10;78.30;;;;;;6213458;23;20024;-80
2023/08/22 13:15:08;;;;;;;7.03;5.50;;;31.10;76.60;;;;;;6213002;23;20406;-81
2023/08/22 13:17:35;;;;;;;5.95;5.35;;;31.10;76.80;;;;;;6188714;23;20024;-79
2023/08/22 13:20:03;;;;;;;8.45;5.78;;;31.10;76.00;;;;;;6206885;23;20024;-81
2023/08/22 13:22:30;;;;;;;10.32;6.18;;;31.20;76.60;;;;;;6209012;23;20394;-81
2023/08/22 13:24:58;;;;;;;8.05;6.13;;;31.20;76.70;;;;;;6211641;23;20027;-81
2023/08/22 13:27:25;;;;;;;6.28;5.63;;;31.20;76.50;;;;;;6187980;23;20016;-80
2023/08/22 13:29:52;;;;;;;8.73;6.10;;;31.30;77.60;;;;;;6212804;23;20016;-81
2023/08/22 13:32:19;;;;;;;6.70;6.00;;;31.30;76.60;;;;;;6239464;23;20028;-80
2023/08/22 13:34:47;;;;;;;9.43;6.07;;;31.30;76.10;;;;;;6187731;23;20024;-81
2023/08/22 13:37:14;;;;;;;8.20;6.35;;;31.30;77.80;;;;;;6192680;23;20020;-81
2023/08/22 13:39:41;;;;;;;7.75;6.18;;;31.30;77.40;;;;;;6219477;23;20103;-81
2023/08/22 13:42:08;;;;;;;7.97;6.22;;;31.30;77.40;;;;;;6219643;23;20056;-80
2023/08/22 13:44:36;;;;;;;9.35;5.78;;;31.30;76.20;;;;;;6193602;23;20016;-81
2023/08/22 13:47:03;;;;;;;8.70;6.30;;;31.30;74.90;;;;;;6214067;23;20351;-80
2023/08/22 13:49:31;;;;;;;8.30;6.55;;;31.30;76.00;;;;;;6185561;23;20118;-80
2023/08/22 13:51:58;;;;;;;8.95;6.68;;;31.30;76.10;;;;;;6211068;23;20566;-81
2023/08/22 13:54:25;;;;;;;9.82;6.45;;;31.30;75.20;;;;;;6212658;23;20028;-80
2023/08/22 13:56:53;;;;;;;8.35;6.07;;;31.30;75.60;;;;;;6191070;23;20024;-81
2023/08/22 13:59:20;;;;;;;8.07;6.45;;;31.30;76.50;;;;;;6212495;23;20114;-80
2023/08/22 14:01:47;;;;;;;7.30;6.03;;;31.20;74.10;;;;;;6214168;23;20043;-80