Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:13;;;;;;;23.80;11.57;;;;;;;8.76;89.63;101127.66;4955702;28;20047;-80
2022/04/19 00:02:39;;;;;;;18.15;11.70;;;;;;;8.61;92.95;101133.16;4965655;28;20102;-80
2022/04/19 00:05:05;;;;;;;22.10;12.70;;;;;;;8.43;93.70;101134.38;4968394;28;20073;-80
2022/04/19 00:07:31;;;;;;;18.73;11.88;;;;;;;8.36;94.82;101130.25;4981410;28;20038;-81
2022/04/19 00:09:56;;;;;;;21.05;12.35;;;;;;;8.15;96.60;101127.06;4978533;28;20052;-81
2022/04/19 00:12:22;;;;;;;18.50;11.90;;;;;;;8.10;95.44;101127.38;4977575;28;20041;-81
2022/04/19 00:14:48;;;;;;;22.02;12.63;;;;;;;8.16;94.78;101126.97;4946036;28;20027;-81
2022/04/19 00:17:14;;;;;;;23.35;12.65;;;;;;;7.97;94.66;101123.66;4947511;28;20538;-80
2022/04/19 00:19:40;;;;;;;21.50;12.48;;;;;;;7.96;93.27;101124.66;4961775;28;20043;-81
2022/04/19 00:22:05;;;;;;;23.88;13.10;;;;;;;7.78;95.09;101124.84;4961877;28;20510;-81
2022/04/19 00:24:31;;;;;;;28.20;12.38;;;;;;;7.90;92.76;101117.72;4965427;28;20049;-81
2022/04/19 00:26:56;;;;;;;19.45;11.82;;;;;;;7.96;91.58;101116.47;4972468;28;20074;-80
2022/04/19 00:29:22;;;;;;;22.30;12.38;;;;;;;7.60;95.43;101113.25;4963699;28;20035;-81
2022/04/19 00:31:47;;;;;;;22.17;11.95;;;;;;;7.61;95.62;101125.03;4961339;28;20038;-80
2022/04/19 00:34:13;;;;;;;20.65;11.52;;;;;;;7.52;96.38;101118.31;4963914;28;20108;-81
2022/04/19 00:36:38;;;;;;;19.50;11.27;;;;;;;7.55;95.12;101120.84;4957170;28;20042;-80
2022/04/19 00:39:04;;;;;;;26.35;13.07;;;;;;;7.60;94.75;101106.94;4965748;28;20097;-79
2022/04/19 00:41:30;;;;;;;19.80;11.38;;;;;;;7.42;97.27;101115.28;4961732;28;20514;-80
2022/04/19 00:43:56;;;;;;;23.20;12.30;;;;;;;7.34;97.05;101113.00;4966013;28;20126;-80
2022/04/19 00:46:23;;;;;;;21.08;11.80;;;;;;;7.40;96.15;101110.91;4949413;28;20049;-81
2022/04/19 00:48:48;;;;;;;19.48;12.23;;;;;;;7.31;97.47;101109.59;4962997;28;20553;-81
2022/04/19 00:51:14;;;;;;;21.67;12.02;;;;;;;7.39;96.90;101110.00;4943972;28;20042;-79
2022/04/19 00:53:42;;;;;;;20.90;12.45;;;;;;;7.47;98.28;101104.09;4942596;28;20049;-81
2022/04/19 00:56:07;;;;;;;28.23;13.23;;;;;;;7.45;97.83;101111.50;4962202;28;20066;-81
2022/04/19 00:58:34;;;;;;;24.05;13.07;;;;;;;7.44;97.64;101105.16;4958305;28;20054;-82
2022/04/19 01:01:01;;;;;;;21.27;12.05;;;;;;;7.54;97.38;101110.91;4964126;28;20046;-80
2022/04/19 01:03:27;;;;;;;26.10;13.05;;;;;;;7.48;97.97;101112.19;4955873;28;20042;-82
2022/04/19 01:05:53;;;;;;;25.45;12.70;;;;;;;7.17;99.25;101075.06;4945449;28;20031;-81
2022/04/19 01:08:20;;;;;;;19.42;11.65;;;;;;;7.18;100.00;101090.41;4981354;28;20047;-83
2022/04/19 01:10:46;;;;;;;19.42;12.25;;;;;;;7.32;100.00;101111.38;4987407;28;20042;-82
2022/04/19 01:13:17;;;;;;;22.65;12.88;;;;;;;7.33;100.00;101113.13;4969519;28;20034;-81
2022/04/19 01:15:47;;;;;;;30.95;12.95;;;;;;;7.32;100.00;101116.81;4953403;28;20031;-80
2022/04/19 01:18:14;;;;;;;23.80;12.93;;;;;;;7.31;100.00;101117.78;4961604;28;20030;-82
2022/04/19 01:20:41;;;;;;;25.75;13.10;;;;;;;7.27;100.00;101108.94;4969230;28;20042;-80
2022/04/19 01:23:08;;;;;;;23.13;12.23;;;;;;;7.31;100.00;101120.50;4974504;28;20113;-81
2022/04/19 01:25:33;;;;;;;23.17;13.23;;;;;;;7.37;100.00;101114.69;4943887;28;20031;-81
2022/04/19 01:27:59;;;;;;;20.33;12.25;;;;;;;7.36;100.00;101118.38;4960937;28;20039;-81
2022/04/19 01:30:26;;;;;;;21.02;13.27;;;;;;;7.32;100.00;101111.38;4941218;28;20045;-80
2022/04/19 01:32:52;;;;;;;27.33;13.07;;;;;;;7.29;100.00;101117.00;4955856;28;20042;-80
2022/04/19 01:35:19;;;;;;;28.85;13.32;;;;;;;7.25;100.00;101120.91;4978715;28;20046;-81
2022/04/19 01:37:49;;;;;;;26.70;12.85;;;;;;;7.27;100.00;101118.97;4978492;28;20042;-82
2022/04/19 01:40:16;;;;;;;24.67;13.25;;;;;;;7.35;100.00;101117.50;4972042;28;20047;-82
2022/04/19 01:42:46;;;;;;;20.52;13.38;;;;;;;7.27;100.00;101111.66;4954860;28;20376;-82
2022/04/19 01:45:16;;;;;;;24.50;13.48;;;;;;;7.28;100.00;101097.06;4949825;28;20026;-82
2022/04/19 01:47:43;;;;;;;19.48;11.85;;;;;;;7.40;100.00;101103.59;4960385;28;20089;-79
2022/04/19 01:50:10;;;;;;;24.83;12.30;;;;;;;7.40;100.00;101100.88;4965419;28;20082;-81
2022/04/19 01:52:37;;;;;;;21.48;12.23;;;;;;;7.24;100.00;101094.63;4992922;28;20066;-81
2022/04/19 01:55:05;;;;;;;20.20;12.32;;;;;;;7.27;100.00;101098.03;4969974;28;20035;-81
2022/04/19 01:57:30;;;;;;;20.33;12.27;;;;;;;7.30;100.00;101092.41;4975436;28;20046;-82
2022/04/19 01:59:56;;;;;;;20.17;12.70;;;;;;;7.29;100.00;101101.53;4967617;28;20530;-81
2022/04/19 02:02:23;;;;;;;30.23;13.40;;;;;;;7.23;100.00;101092.88;4977890;28;20117;-82
2022/04/19 02:04:50;;;;;;;22.75;11.82;;;;;;;7.21;100.00;101092.09;4949806;28;20055;-82
2022/04/19 02:07:16;;;;;;;20.17;12.63;;;;;;;7.29;100.00;101087.03;4963325;28;20034;-82
2022/04/19 02:09:42;;;;;;;22.27;11.95;;;;;;;7.28;100.00;101093.44;4965814;28;20041;-82
2022/04/19 02:12:08;;;;;;;19.95;11.40;;;;;;;7.11;100.00;101098.09;4962650;28;20044;-81
2022/04/19 02:14:34;;;;;;;19.48;11.80;;;;;;;7.03;100.00;101081.34;4956449;28;20039;-82
2022/04/19 02:17:00;;;;;;;25.10;13.20;;;;;;;7.04;100.00;101088.56;4983688;28;20210;-79
2022/04/19 02:19:26;;;;;;;17.08;11.68;;;;;;;7.04;100.00;101079.50;4973572;28;20146;-80
2022/04/19 02:21:52;;;;;;;27.70;12.90;;;;;;;7.02;100.00;101082.31;4946130;28;20065;-80
2022/04/19 02:24:17;;;;;;;18.27;11.88;;;;;;;7.08;100.00;101087.38;4964249;28;20047;-81
2022/04/19 02:26:43;;;;;;;22.95;12.80;;;;;;;7.14;100.00;101084.28;4961867;28;20038;-80
2022/04/19 02:29:08;;;;;;;22.15;13.18;;;;;;;7.21;100.00;101086.66;4948597;28;20110;-80
2022/04/19 02:31:34;;;;;;;33.33;13.18;;;;;;;7.14;100.00;101094.31;4949452;28;20027;-81
2022/04/19 02:34:00;;;;;;;24.63;12.95;;;;;;;6.84;100.00;101075.25;4959903;28;20160;-80
2022/04/19 02:36:26;;;;;;;23.25;13.23;;;;;;;6.59;100.00;101074.00;4975755;28;20045;-82
2022/04/19 02:38:52;;;;;;;24.85;14.35;;;;;;;6.55;100.00;101083.31;4959630;28;20042;-82
2022/04/19 02:41:17;;;;;;;23.60;13.32;;;;;;;6.38;100.00;101077.03;4946516;28;20486;-82
2022/04/19 02:43:42;;;;;;;27.08;13.82;;;;;;;6.27;100.00;101075.91;4949491;28;20534;-82
2022/04/19 02:46:09;;;;;;;23.15;14.38;;;;;;;6.27;100.00;101076.75;4965467;28;20054;-83
2022/04/19 02:48:34;;;;;;;23.85;14.25;;;;;;;6.22;100.00;101060.72;4944093;28;20085;-81
2022/04/19 02:51:00;;;;;;;30.13;15.02;;;;;;;6.25;100.00;101073.25;4958436;28;20066;-80
2022/04/19 02:53:26;;;;;;;24.73;15.07;;;;;;;6.24;100.00;101075.09;4961947;28;20034;-81
2022/04/19 02:55:52;;;;;;;27.60;14.60;;;;;;;6.36;100.00;101078.97;4963730;28;20073;-80
2022/04/19 02:58:18;;;;;;;34.65;14.05;;;;;;;6.27;100.00;101071.31;4947886;28;20102;-82
2022/04/19 03:00:43;;;;;;;27.70;15.45;;;;;;;6.35;100.00;101074.47;4945962;28;20043;-82
2022/04/19 03:03:09;;;;;;;30.67;14.52;;;;;;;6.32;100.00;101081.94;4950552;28;20035;-81
2022/04/19 03:05:38;;;;;;;27.65;15.52;;;;;;;6.23;100.00;101077.88;4974391;28;20482;-82
2022/04/19 03:08:04;;;;;;;30.85;14.95;;;;;;;6.35;100.00;101077.19;4978112;28;20118;-81
2022/04/19 03:10:29;;;;;;;28.30;15.38;;;;;;;6.31;100.00;101052.97;4967238;28;20395;-80
2022/04/19 03:12:55;;;;;;;25.88;14.38;;;;;;;6.40;100.00;101068.78;4969676;28;20026;-81
2022/04/19 03:15:21;;;;;;;26.90;15.35;;;;;;;6.27;100.00;101067.75;4954481;28;20043;-79
2022/04/19 03:17:47;;;;;;;27.38;14.75;;;;;;;6.22;100.00;101062.56;4952789;28;20066;-80
2022/04/19 03:20:13;;;;;;;30.50;17.35;;;;;;;6.13;100.00;101065.78;4972639;28;20513;-79
2022/04/19 03:28:11;;;;;;;34.60;16.98;;;;;;;6.10;100.00;101066.88;4992802;28;20035;-80
2022/04/19 03:30:38;;;;;;;27.30;16.40;;;;;;;6.17;100.00;101075.53;4974553;28;20466;-79
2022/04/19 03:33:03;;;;;;;37.00;16.35;;;;;;;6.13;100.00;101068.50;4964317;28;20041;-79
2022/04/19 03:35:29;;;;;;;36.22;15.52;;;;;;;6.07;100.00;101072.47;5007377;28;20113;-81
2022/04/19 03:37:55;;;;;;;29.23;16.65;;;;;;;5.97;100.00;101058.53;5004567;28;20026;-80
2022/04/19 03:40:20;;;;;;;33.58;16.92;;;;;;;6.03;100.00;101069.06;4980383;28;20046;-79
2022/04/19 03:42:46;;;;;;;33.45;16.58;;;;;;;6.05;100.00;101079.81;4960682;28;20039;-79
2022/04/19 03:45:12;;;;;;;27.60;16.15;;;;;;;6.07;100.00;101073.34;4935497;28;20038;-79
2022/04/19 03:47:38;;;;;;;29.20;15.52;;;;;;;6.13;100.00;101068.50;4982165;28;20042;-79
2022/04/19 03:50:05;;;;;;;32.58;16.52;;;;;;;6.24;100.00;101071.50;4986603;28;20054;-80
2022/04/19 03:52:31;;;;;;;29.52;16.15;;;;;;;6.23;100.00;101061.56;5001708;28;20093;-80
2022/04/19 03:54:59;;;;;;;31.63;16.38;;;;;;;6.22;100.00;101060.72;4969001;28;20113;-80
2022/04/19 03:57:26;;;;;;;32.83;15.98;;;;;;;6.25;100.00;101075.97;4952438;28;20049;-79
2022/04/19 03:59:52;;;;;;;29.98;16.05;;;;;;;6.27;100.00;101068.59;4954400;28;20069;-79
2022/04/19 04:02:17;;;;;;;28.55;15.65;;;;;;;6.21;100.00;101069.81;4949662;28;20042;-81
2022/04/19 04:04:43;;;;;;;31.23;16.58;;;;;;;6.18;100.00;101063.69;4990720;28;20031;-81
2022/04/19 04:07:09;;;;;;;35.00;16.83;;;;;;;6.14;100.00;101059.41;4980211;28;20069;-79
2022/04/19 04:09:37;;;;;;;29.20;16.30;;;;;;;5.98;100.00;101067.53;4955636;28;20038;-80
2022/04/19 04:12:04;;;;;;;39.42;16.55;;;;;;;6.04;100.00;101073.50;4951464;28;20027;-78
2022/04/19 04:14:30;;;;;;;32.55;16.95;;;;;;;5.94;100.00;101072.25;4980997;28;20077;-79
2022/04/19 04:16:57;;;;;;;37.00;17.42;;;;;;;5.82;100.00;101068.38;4974556;28;20082;-82
2022/04/19 04:19:23;;;;;;;32.72;16.58;;;;;;;5.97;100.00;101076.66;4961377;28;20058;-81
2022/04/19 04:21:48;;;;;;;35.42;17.33;;;;;;;5.79;100.00;101068.56;5006252;28;20054;-80
2022/04/19 04:24:14;;;;;;;37.03;17.75;;;;;;;5.73;100.00;101049.88;4943713;28;20070;-81
2022/04/19 04:26:40;;;;;;;35.30;16.42;;;;;;;5.82;100.00;101081.97;4974948;28;20096;-81
2022/04/19 04:29:05;;;;;;;36.40;16.38;;;;;;;5.82;100.00;101075.63;4967614;28;20035;-81
2022/04/19 04:31:31;;;;;;;41.72;17.98;;;;;;;5.80;100.00;101075.72;5008085;28;20098;-80
2022/04/19 04:33:57;;;;;;;36.75;17.38;;;;;;;5.74;100.00;101075.19;4989187;28;20026;-80
2022/04/19 04:36:23;;;;;;;42.15;17.70;;;;;;;5.75;100.00;101076.97;4972430;28;20030;-82
2022/04/19 04:38:49;;;;;;;33.63;17.67;;;;;;;5.69;100.00;101089.91;4965398;28;20043;-80
2022/04/19 04:41:15;;;;;;;35.28;17.17;;;;;;;5.71;100.00;101077.13;4970110;28;20043;-79
2022/04/19 04:43:40;;;;;;;33.60;16.90;;;;;;;5.73;100.00;101097.91;4975567;28;20054;-80
2022/04/19 04:51:35;;;;;;;41.58;18.10;;;;;;;5.85;100.00;101100.81;4974605;28;20031;-80
2022/04/19 04:54:00;;;;;;;37.35;16.92;;;;;;;5.98;100.00;101105.59;4961236;28;20111;-80
2022/04/19 04:56:29;;;;;;;38.25;17.65;;;;;;;6.07;100.00;101095.09;4963804;28;20034;-79
2022/04/19 04:58:55;;;;;;;40.38;17.27;;;;;;;6.14;100.00;101102.91;4972916;28;20042;-81
2022/04/19 05:01:21;;;;;;;44.97;17.88;;;;;;;6.19;100.00;101108.94;4957603;28;20082;-80
2022/04/19 05:03:46;;;;;;;44.60;18.15;;;;;;;6.27;100.00;101106.66;4959224;28;20043;-79
2022/04/19 05:06:12;;;;;;;43.67;17.10;;;;;;;6.35;100.00;101107.09;4976146;28;20027;-81
2022/04/19 05:08:38;;;;;;;40.05;17.60;;;;;;;6.39;100.00;101092.34;4970359;28;20035;-81
2022/04/19 05:11:03;;;;;;;41.92;17.50;;;;;;;6.46;99.78;101095.63;4950913;28;20389;-81
2022/04/19 05:13:29;;;;;;;45.20;17.20;;;;;;;6.55;98.68;101102.34;4954758;28;20014;-81
2022/04/19 05:15:55;;;;;;;36.97;17.17;;;;;;;6.50;100.00;101099.91;4992590;28;20114;-81
2022/04/19 05:18:20;;;;;;;40.75;16.80;;;;;;;6.65;99.76;101111.72;4975801;28;20451;-80
2022/04/19 05:20:46;;;;;;;41.67;18.10;;;;;;;6.72;100.00;101112.25;4959249;28;20446;-81
2022/04/19 05:23:11;;;;;;;39.78;18.33;;;;;;;6.63;100.00;101098.22;4971776;28;20062;-81
2022/04/19 05:25:37;;;;;;;43.40;18.58;;;;;;;6.68;100.00;101102.53;4970692;28;20046;-81
2022/04/19 05:28:02;;;;;;;46.83;17.88;;;;;;;6.84;98.07;101107.91;4962357;28;20078;-80
2022/04/19 05:30:28;;;;;;;46.55;18.63;;;;;;;7.01;96.52;101107.78;4955607;28;20035;-81
2022/04/19 05:32:53;;;;;;;44.97;17.98;;;;;;;7.04;100.00;101113.06;4995927;28;20030;-82
2022/04/19 05:35:19;;;;;;;42.53;18.80;;;;;;;7.18;97.02;101107.66;4961996;28;20043;-81
2022/04/19 05:37:46;;;;;;;49.47;18.05;;;;;;;7.38;95.93;101105.56;4965560;28;20117;-82
2022/04/19 05:40:12;;;;;;;51.55;18.65;;;;;;;7.68;95.01;101101.88;4960039;28;20097;-82
2022/04/19 05:42:37;;;;;;;45.53;19.38;;;;;;;7.83;95.39;101109.06;4962361;28;20035;-82
2022/04/19 05:45:03;;;;;;;46.75;19.10;;;;;;;7.98;94.95;101109.06;4968096;28;20047;-82
2022/04/19 05:47:29;;;;;;;55.78;20.23;;;;;;;8.04;95.24;101109.56;4975598;28;20042;-82
2022/04/19 05:49:54;;;;;;;46.85;20.02;;;;;;;8.41;92.90;101109.00;4968564;28;20031;-82
2022/04/19 05:52:20;;;;;;;51.72;21.15;;;;;;;8.77;90.92;101113.00;4968841;28;20414;-81
2022/04/19 05:54:45;;;;;;;49.65;20.95;;;;;;;8.75;90.80;101104.91;4969139;28;20538;-81
2022/04/19 05:57:10;;;;;;;62.97;21.42;;;;;;;9.03;89.84;101094.84;4964948;28;20049;-82
2022/04/19 05:59:36;;;;;;;59.53;23.40;;;;;;;9.06;90.04;101080.13;4953410;28;20672;-83
2022/04/19 06:04:53;;;;;;;59.45;23.65;;;;;;;9.46;89.93;101107.38;4977373;28;20038;-80
2022/04/19 06:07:27;;;;;;;62.28;24.02;;;;;;;9.60;89.69;101109.16;4963834;28;20035;-80
2022/04/19 06:09:52;;;;;;;63.70;23.65;;;;;;;10.00;88.04;101112.63;4981556;28;20094;-84
2022/04/19 06:12:18;;;;;;;67.88;24.58;;;;;;;10.65;81.62;101099.66;4963008;28;20043;-83
2022/04/19 06:14:44;;;;;;;69.60;25.65;;;;;;;10.83;82.32;101103.72;4949263;28;20039;-82
2022/04/19 06:17:14;;;;;;;68.45;26.65;;;;;;;10.85;82.44;101111.84;4975847;28;20038;-83
2022/04/19 06:19:41;;;;;;;72.30;25.70;;;;;;;11.22;79.04;101114.50;4981670;28;20035;-84
2022/04/19 06:22:07;;;;;;;102.43;28.55;;;;;;;11.46;78.38;101106.22;4990522;28;20030;-82
2022/04/19 06:24:32;;;;;;;79.30;27.35;;;;;;;11.35;78.42;101096.09;4963885;28;20066;-83
2022/04/19 06:26:58;;;;;;;74.15;26.73;;;;;;;11.67;77.21;101109.09;4958530;28;20049;-82
2022/04/19 06:29:23;;;;;;;77.75;27.30;;;;;;;12.18;73.08;101105.03;4950551;28;20039;-83
2022/04/19 06:31:49;;;;;;;84.97;28.40;;;;;;;12.25;73.25;101105.44;4968199;28;20050;-82
2022/04/19 06:34:16;;;;;;;87.03;28.50;;;;;;;12.53;71.71;101117.75;4947516;28;20039;-84
2022/04/19 06:36:42;;;;;;;78.60;28.33;;;;;;;12.63;71.19;101102.22;4965179;28;20054;-82
2022/04/19 06:39:08;;;;;;;65.00;23.40;;;;;;;12.88;69.46;101109.25;4978858;28;20042;-83
2022/04/19 06:41:34;;;;;;;66.65;23.13;;;;;;;13.26;64.28;101100.63;4984214;28;20106;-82
2022/04/19 06:43:59;;;;;;;73.03;24.00;;;;;;;13.50;63.89;101115.00;4968196;28;20089;-84
2022/04/19 06:46:25;;;;;;;70.57;21.60;;;;;;;13.58;63.58;101115.22;4963192;28;20047;-82
2022/04/19 06:48:53;;;;;;;59.92;23.33;;;;;;;13.43;65.40;101113.81;4978873;28;20060;-82
2022/04/19 06:51:20;;;;;;;64.30;21.77;;;;;;;13.62;64.41;101120.44;4954730;28;20101;-85
2022/04/19 06:53:45;;;;;;;54.22;21.25;;;;;;;13.75;61.87;101113.72;4975737;28;20030;-83
2022/04/19 06:56:11;;;;;;;54.70;19.92;;;;;;;13.73;61.65;101110.22;4973339;28;20073;-85
2022/04/19 06:58:39;;;;;;;64.07;19.73;;;;;;;14.18;60.72;101110.88;4950931;28;20038;-84
2022/04/19 07:01:06;;;;;;;48.97;19.25;;;;;;;14.49;60.68;101114.47;4949004;28;20058;-84
2022/04/19 07:03:33;;;;;;;52.53;18.80;;;;;;;14.86;56.81;101122.13;4963962;28;20030;-83
2022/04/19 07:06:03;;;;;;;56.28;20.10;;;;;;;14.37;58.57;101112.84;4970544;28;20042;-84
2022/04/19 07:08:31;;;;;;;53.03;18.15;;;;;;;14.83;57.13;101116.91;4961010;28;20070;-82
2022/04/19 07:10:57;;;;;;;50.88;19.20;;;;;;;14.82;58.49;101118.81;4964842;28;20038;-83
2022/04/19 07:13:27;;;;;;;58.55;19.65;;;;;;;15.39;54.67;101121.69;4954810;28;20043;-81
2022/04/19 07:15:53;;;;;;;51.22;18.55;;;;;;;14.89;55.47;101119.97;4966504;28;20094;-82
2022/04/19 07:18:23;;;;;;;47.50;17.73;;;;;;;14.99;55.45;101121.88;4974234;28;20117;-82
2022/04/19 07:26:38;;;;;;;48.35;16.75;;;;;;;15.70;53.60;101126.16;4988808;28;20121;-82
2022/04/19 07:29:10;;;;;;;42.42;16.90;;;;;;;15.49;53.13;101135.47;4982729;28;20034;-81
2022/04/19 07:31:39;;;;;;;;;;;;;;;15.99;53.23;101137.19;4959951;28;20424;-82
2022/04/19 07:34:06;;;;;;;35.55;14.43;;;;;;;16.21;54.32;101124.88;4955749;28;20056;-82
2022/04/19 07:36:31;;;;;;;44.45;16.67;;;;;;;15.95;52.85;101138.50;4979308;28;20397;-82
2022/04/19 07:38:59;;;;;;;38.55;15.98;;;;;;;16.33;52.37;101131.97;4963185;28;20046;-82
2022/04/19 07:41:25;;;;;;;41.13;16.58;;;;;;;16.44;52.82;101124.50;4944632;28;20081;-84
2022/04/19 07:43:52;;;;;;;48.08;15.27;;;;;;;16.27;53.81;101131.69;4955985;28;20053;-82
2022/04/19 07:46:18;;;;;;;52.85;14.65;;;;;;;16.84;51.14;101137.94;4990071;28;20042;-83
2022/04/19 07:48:44;;;;;;;38.83;16.63;;;;;;;16.72;48.89;101133.63;4975291;28;20090;-83
2022/04/19 07:51:11;;;;;;;37.08;15.88;;;;;;;16.81;50.00;101146.53;4962778;28;20030;-83
2022/04/19 07:53:36;;;;;;;42.70;15.68;;;;;;;17.07;49.25;101141.16;4976056;28;20041;-83
2022/04/19 07:56:02;;;;;;;39.83;16.33;;;;;;;16.54;51.26;101139.13;4958197;28;20034;-83
2022/04/19 07:58:29;;;;;;;45.95;16.00;;;;;;;17.14;49.03;101143.31;4936527;28;20049;-84
2022/04/19 08:00:55;;;;;;;50.38;15.02;;;;;;;16.96;48.73;101133.09;4947371;28;20039;-83
2022/04/19 08:03:20;;;;;;;36.13;13.30;;;;;;;16.91;47.62;101135.44;4948587;28;20207;-82
2022/04/19 08:05:46;;;;;;;40.15;15.07;;;;;;;17.18;49.21;101131.72;4928131;28;20039;-83
2022/04/19 08:08:11;;;;;;;37.60;13.57;;;;;;;16.90;49.89;101136.47;4990946;28;20094;-83
2022/04/19 08:10:37;;;;;;;37.15;13.27;;;;;;;16.84;49.00;101131.50;4981641;28;20101;-83
2022/04/19 08:13:04;;;;;;;35.10;13.98;;;;;;;16.81;50.04;101126.31;4972350;28;20022;-84
2022/04/19 08:15:30;;;;;;;38.30;13.63;;;;;;;17.29;47.86;101146.38;4946647;28;20099;-84
2022/04/19 08:17:57;;;;;;;37.20;12.82;;;;;;;17.74;47.66;101143.50;4965488;28;20066;-83
2022/04/19 08:20:23;;;;;;;38.90;13.93;;;;;;;17.86;47.95;101141.31;4957502;28;20043;-83
2022/04/19 08:22:48;;;;;;;38.33;14.48;;;;;;;17.85;46.46;101135.94;4972449;28;20037;-83
2022/04/19 08:25:14;;;;;;;32.63;13.10;;;;;;;18.49;45.19;101122.63;4996590;28;20046;-84
2022/04/19 08:27:42;;;;;;;33.53;12.90;;;;;;;17.50;48.26;101135.84;4965861;28;20039;-84
2022/04/19 08:30:09;;;;;;;32.05;12.88;;;;;;;18.66;44.53;101129.09;4967045;28;20500;-84
2022/04/19 08:32:35;;;;;;;35.78;12.73;;;;;;;19.37;41.31;101129.66;4944123;28;20034;-82
2022/04/19 08:35:05;;;;;;;33.92;13.48;;;;;;;19.23;42.47;101134.84;4959518;28;20050;-84
2022/04/19 08:37:34;;;;;;;27.90;11.13;;;;;;;18.41;42.59;101125.38;4955676;28;20049;-86
2022/04/19 08:40:04;;;;;;;30.92;12.73;;;;;;;18.89;42.19;101113.63;4972219;28;20030;-84
2022/04/19 08:42:30;;;;;;;23.48;11.15;;;;;;;19.30;41.03;101123.94;4968802;28;20046;-84
2022/04/19 08:44:58;;;;;;;24.40;10.18;;;;;;;19.55;41.43;101119.25;4968564;28;20042;-83
2022/04/19 08:47:25;;;;;;;26.65;10.30;;;;;;;19.44;41.57;101117.66;4971591;28;20467;-83
2022/04/19 08:49:54;;;;;;;29.70;10.60;;;;;;;19.62;39.96;101120.25;4961204;28;20027;-83
2022/04/19 08:52:20;;;;;;;27.02;8.98;;;;;;;19.87;40.40;101114.72;4996387;28;20048;-82
2022/04/19 08:57:31;;;;;;;25.05;9.63;;;;;;;19.89;39.92;101111.75;4972676;28;20045;-82
2022/04/19 08:59:59;;;;;;;34.45;11.13;;;;;;;19.06;42.78;101117.28;4972539;28;20046;-83
2022/04/19 09:02:30;;;;;;;24.83;10.50;;;;;;;19.23;42.90;101112.66;4979663;28;20034;-83
2022/04/19 09:05:19;;;;;;;21.63;9.77;;;;;;;19.39;42.00;101120.09;4957258;28;20034;-82
2022/04/19 09:07:46;;;;;;;26.00;10.43;;;;;;;19.16;41.75;101119.06;4962625;28;20117;-83
2022/04/19 09:10:15;;;;;;;29.55;10.18;;;;;;;19.55;40.48;101112.81;4973170;28;20030;-84
2022/04/19 09:12:57;;;;;;;29.77;11.07;;;;;;;19.43;42.56;101118.72;4967247;28;20050;-83
2022/04/19 09:15:23;;;;;;;21.02;9.00;;;;;;;20.15;39.11;101123.53;4974870;28;20473;-83
2022/04/19 09:17:50;;;;;;;18.13;7.60;;;;;;;19.31;39.04;101116.47;4956417;28;20035;-84
2022/04/19 09:20:19;;;;;;;14.93;6.55;;;;;;;19.54;38.55;101111.06;4981766;28;20117;-83
2022/04/19 09:22:48;;;;;;;21.15;7.85;;;;;;;19.30;39.00;101112.81;4980030;28;20030;-84
2022/04/19 09:25:17;;;;;;;17.67;7.03;;;;;;;19.23;41.54;101103.44;4974224;28;20039;-84
2022/04/19 09:27:44;;;;;;;21.50;7.85;;;;;;;19.71;38.20;101093.38;4956970;28;20031;-84
2022/04/19 09:30:24;;;;;;;17.95;7.20;;;;;;;20.00;38.22;101108.63;4948659;28;20386;-84
2022/04/19 09:33:07;;;;;;;20.83;7.93;;;;;;;19.34;39.36;101099.47;4988433;28;20478;-82
2022/04/19 09:35:56;;;;;;;25.40;7.95;;;;;;;19.66;39.72;101106.91;4985027;28;20038;-83
2022/04/19 09:38:41;;;;;;;23.98;8.43;;;;;;;20.31;38.40;101097.56;4965646;28;20043;-84
2022/04/19 09:41:14;;;;;;;26.20;9.70;;;;;;;20.37;37.72;101093.22;4957711;28;20031;-83
2022/04/19 09:43:39;;;;;;;23.83;8.80;;;;;;;21.10;36.52;101097.53;4986413;28;21279;-84
2022/04/19 09:46:06;;;;;;;19.75;8.23;;;;;;;20.37;38.31;101091.28;4941550;28;20026;-83
2022/04/19 09:48:44;;;;;;;23.38;8.73;;;;;;;20.59;37.37;101083.19;4945126;28;20071;-83
2022/04/19 09:51:13;;;;;;;19.10;7.60;;;;;;;20.49;36.39;101088.13;4946827;28;20486;-83
2022/04/19 09:53:45;;;;;;;21.85;8.70;;;;;;;20.16;37.63;101091.03;4966634;28;20045;-84
2022/04/19 09:56:16;;;;;;;20.45;8.30;;;;;;;20.35;37.25;101073.06;5000113;28;20045;-85
2022/04/19 09:58:46;;;;;;;21.67;8.20;;;;;;;20.18;36.55;101078.69;4970230;28;20030;-84
2022/04/19 10:09:29;;;;;;;28.48;8.75;;;;;;;19.97;38.75;101073.72;4957713;28;20031;-83
2022/04/19 10:11:55;;;;;;;19.45;8.00;;;;;;;20.54;36.71;101075.38;4957173;28;20126;-81
2022/04/19 10:14:22;;;;;;;20.20;8.05;;;;;;;20.48;36.94;101075.25;4977519;28;20035;-83
2022/04/19 10:16:48;;;;;;;16.45;7.18;;;;;;;20.72;35.30;101071.50;4977820;28;20043;-83
2022/04/19 10:19:18;;;;;;;27.05;9.43;;;;;;;19.41;38.84;101067.16;4978528;28;20043;-83
2022/04/19 10:21:45;;;;;;;23.85;9.57;;;;;;;20.00;40.40;101076.16;4945489;28;20094;-84
2022/04/19 10:24:16;;;;;;;26.92;9.98;;;;;;;20.09;39.34;101076.13;4959492;28;20019;-83
2022/04/19 10:26:46;;;;;;;22.42;9.73;;;;;;;20.98;36.17;101071.16;4978345;28;20046;-82
2022/04/19 10:29:16;;;;;;;21.83;9.43;;;;;;;20.81;36.18;101067.63;4970024;28;20106;-85
2022/04/19 10:32:01;;;;;;;21.13;7.85;;;;;;;19.66;38.20;101065.25;4982596;28;20048;-82
2022/04/19 10:34:35;;;;;;;20.02;7.75;;;;;;;20.11;38.04;101079.59;4982447;28;20066;-80
2022/04/19 10:37:15;;;;;;;24.25;8.65;;;;;;;20.15;35.66;101078.16;4978688;28;20031;-81
2022/04/19 10:39:50;;;;;;;20.10;8.30;;;;;;;20.14;37.58;101073.66;4966113;28;20023;-81
2022/04/19 10:42:38;;;;;;;21.98;7.95;;;;;;;20.19;38.45;101058.16;4975818;28;20038;-81
2022/04/19 10:45:10;;;;;;;17.35;6.80;;;;;;;20.98;34.10;101061.94;4975851;28;20039;-84
2022/04/19 10:47:56;;;;;;;19.50;6.85;;;;;;;20.49;36.46;101068.66;4950470;28;20045;-82
2022/04/19 10:50:44;;;;;;;32.65;8.15;;;;;;;20.63;36.03;101055.84;4969457;28;20039;-82
2022/04/19 10:53:10;;;;;;;24.17;8.98;;;;;;;21.01;36.56;101056.88;4972774;28;20059;-81
2022/04/19 10:55:56;;;;;;;25.33;8.35;;;;;;;21.21;37.05;101056.38;4970784;28;20039;-81
2022/04/19 10:58:38;;;;;;;21.30;8.23;;;;;;;20.59;36.18;101057.28;4966991;28;20039;-81
2022/04/19 11:01:05;;;;;;;19.20;8.07;;;;;;;19.62;37.89;101048.03;4976639;28;20054;-81
2022/04/19 11:03:34;;;;;;;17.85;6.22;;;;;;;19.04;37.75;101052.75;4978603;28;20427;-82
2022/04/19 11:06:02;;;;;;;16.67;6.63;;;;;;;19.39;37.42;101055.38;4981416;28;20039;-82
2022/04/19 11:08:31;;;;;;;21.20;6.45;;;;;;;19.34;37.92;101053.13;4967797;28;20031;-82
2022/04/19 11:10:56;;;;;;;23.30;6.82;;;;;;;19.20;37.67;101048.25;4958764;28;20534;-81
2022/04/19 11:13:23;;;;;;;21.80;7.45;;;;;;;19.18;40.05;101042.88;4975356;28;20026;-81
2022/04/19 11:16:00;;;;;;;23.00;8.30;;;;;;;19.51;37.87;101045.63;4972608;28;20031;-82
2022/04/19 11:18:52;;;;;;;20.58;6.45;;;;;;;19.99;36.79;101043.81;4970086;28;20035;-81
2022/04/19 11:21:58;;;;;;;20.10;7.05;;;;;;;19.78;38.09;101044.41;4966174;28;20129;-80
2022/04/19 11:24:58;;;;;;;19.00;7.15;;;;;;;19.37;38.39;101046.34;4967445;28;20027;-82
2022/04/19 11:27:45;;;;;;;22.90;5.88;;;;;;;20.35;34.50;101046.13;4966524;28;20039;-81
2022/04/19 11:30:13;;;;;;;19.55;6.97;;;;;;;20.53;35.04;101036.66;4964500;28;20554;-83
2022/04/19 11:32:39;;;;;;;19.42;6.53;;;;;;;20.17;35.89;101042.72;4972247;28;20050;-80
2022/04/19 11:35:05;;;;;;;23.63;7.70;;;;;;;20.19;36.42;101040.63;4974023;28;20062;-82
2022/04/19 11:37:31;;;;;;;16.92;6.25;;;;;;;20.08;36.40;101027.13;4961748;28;20043;-81
2022/04/19 11:48:26;;;;;;;22.40;8.23;;;;;;;19.36;37.54;101019.63;4976593;28;20039;-82
2022/04/19 11:50:53;;;;;;;25.58;7.45;;;;;;;19.25;39.69;101018.06;4962187;28;20046;-82
2022/04/19 11:53:24;;;;;;;25.88;7.70;;;;;;;19.75;39.69;101018.84;4956118;29;20051;-82