Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:14;;;;;;;7.70;2.80;;;10.80;99.90;;;;;;4953592;28;20533;-74
2022/11/24 00:03:40;;;;;;;7.40;2.73;;;10.80;99.90;;;;;;4955997;28;20505;-73
2022/11/24 00:06:08;;;;;;;8.00;3.03;;;10.80;99.90;;;;;;4956282;28;20528;-73
2022/11/24 00:08:35;;;;;;;6.13;2.50;;;10.80;99.90;;;;;;4953431;28;20295;-74
2022/11/24 00:11:13;;;;;;;7.30;2.73;;;10.80;99.90;;;;;;4968875;28;20453;-74
2022/11/24 00:13:39;;;;;;;10.20;3.67;;;10.80;99.90;;;;;;4968616;28;20565;-76
2022/11/24 00:16:20;;;;;;;10.33;2.83;;;10.90;99.90;;;;;;5033985;28;20425;-74
2022/11/24 00:18:48;;;;;;;18.13;3.20;;;10.90;99.90;;;;;;4966432;28;20425;-76
2022/11/24 00:21:15;;;;;;;7.93;3.97;;;10.90;99.90;;;;;;4971697;28;20854;-76
2022/11/24 00:23:41;;;;;;;10.33;2.70;;;10.90;99.90;;;;;;4966923;28;20572;-75
2022/11/24 00:26:12;;;;;;;10.83;3.27;;;10.90;99.90;;;;;;4961779;28;20533;-74
2022/11/24 00:28:38;;;;;;;7.47;2.90;;;10.90;99.90;;;;;;4961186;28;20195;-75
2022/11/24 00:31:13;;;;;;;8.63;3.27;;;10.90;99.90;;;;;;4959943;28;20472;-74
2022/11/24 00:33:38;;;;;;;9.43;3.50;;;11.00;99.90;;;;;;4959542;28;20461;-75
2022/11/24 00:36:04;;;;;;;6.37;2.70;;;11.00;99.90;;;;;;4971526;28;20434;-76
2022/11/24 00:38:30;;;;;;;7.70;2.90;;;11.00;99.90;;;;;;4968067;28;20686;-76
2022/11/24 00:40:55;;;;;;;7.30;3.03;;;11.00;99.90;;;;;;4963784;28;20619;-76
2022/11/24 00:43:21;;;;;;;4.87;2.53;;;11.00;99.90;;;;;;4964236;28;20230;-74
2022/11/24 00:45:47;;;;;;;10.30;2.57;;;11.00;99.90;;;;;;4964584;28;20194;-75
2022/11/24 00:48:12;;;;;;;8.63;2.67;;;11.00;99.90;;;;;;4963582;28;20473;-75
2022/11/24 00:50:38;;;;;;;5.07;2.40;;;11.10;99.90;;;;;;4954907;28;21002;-75
2022/11/24 00:53:03;;;;;;;3.87;2.30;;;11.10;99.90;;;;;;4956025;28;20247;-73
2022/11/24 00:55:29;;;;;;;4.03;2.23;;;11.10;99.90;;;;;;4958124;28;20281;-72
2022/11/24 00:57:55;;;;;;;5.80;2.27;;;11.10;99.90;;;;;;4957405;28;20714;-77
2022/11/24 01:00:20;;;;;;;11.63;2.60;;;11.10;99.90;;;;;;4956157;28;20189;-75
2022/11/24 01:02:46;;;;;;;8.50;2.57;;;11.10;99.90;;;;;;4967200;28;20528;-77
2022/11/24 01:05:11;;;;;;;4.40;2.53;;;11.10;99.90;;;;;;5035146;28;20238;-76
2022/11/24 01:07:37;;;;;;;10.00;2.03;;;11.00;99.90;;;;;;4959571;28;20199;-75
2022/11/24 01:10:03;;;;;;;5.60;2.20;;;11.00;99.90;;;;;;4955810;28;20654;-75
2022/11/24 01:12:29;;;;;;;9.70;2.53;;;11.10;99.90;;;;;;5039740;28;20529;-76
2022/11/24 01:14:55;;;;;;;6.90;2.20;;;11.10;99.90;;;;;;4960398;28;20443;-72
2022/11/24 01:17:20;;;;;;;7.47;2.37;;;11.10;99.90;;;;;;5024160;28;20190;-73
2022/11/24 01:19:47;;;;;;;6.33;2.50;;;11.10;99.90;;;;;;4955461;28;20183;-75
2022/11/24 01:22:14;;;;;;;3.53;2.10;;;11.10;99.90;;;;;;5026747;28;20190;-75
2022/11/24 01:24:40;;;;;;;7.20;2.00;;;11.10;99.90;;;;;;5020220;28;20488;-75
2022/11/24 01:27:05;;;;;;;4.20;1.77;;;11.10;99.90;;;;;;4959113;28;20804;-76
2022/11/24 01:29:31;;;;;;;8.87;2.10;;;11.10;99.90;;;;;;4968866;28;20476;-76
2022/11/24 01:31:57;;;;;;;6.53;1.90;;;11.10;99.90;;;;;;4959896;28;20589;-74
2022/11/24 01:34:22;;;;;;;6.40;2.00;;;11.20;99.90;;;;;;4955208;28;20520;-75
2022/11/24 01:36:48;;;;;;;3.40;2.20;;;11.10;99.90;;;;;;4969647;28;20186;-74
2022/11/24 01:39:13;;;;;;;6.23;2.30;;;11.10;99.90;;;;;;4956473;28;20202;-74
2022/11/24 01:41:39;;;;;;;5.50;3.00;;;11.10;99.90;;;;;;4964974;28;20703;-73
2022/11/24 01:44:28;;;;;;;5.77;2.20;;;11.20;99.90;;;;;;4957086;28;20207;-73
2022/11/24 01:47:18;;;;;;;4.63;1.70;;;11.20;99.90;;;;;;4967049;28;20198;-73
2022/11/24 01:49:51;;;;;;;6.60;2.10;;;11.20;99.90;;;;;;5022245;28;20478;-73
2022/11/24 01:52:33;;;;;;;4.97;2.07;;;11.20;99.90;;;;;;4959924;28;20442;-73
2022/11/24 01:55:10;;;;;;;5.63;2.23;;;11.20;99.90;;;;;;5007940;28;20556;-74
2022/11/24 01:57:41;;;;;;;6.80;2.27;;;11.10;99.90;;;;;;4955575;28;20523;-72
2022/11/24 02:00:10;;;;;;;4.93;2.40;;;11.10;99.90;;;;;;4969769;28;20453;-74
2022/11/24 02:02:36;;;;;;;3.00;1.97;;;11.10;99.90;;;;;;4958671;28;20426;-74
2022/11/24 02:05:07;;;;;;;3.60;2.13;;;11.10;99.90;;;;;;4953328;28;20445;-76
2022/11/24 02:07:35;;;;;;;8.70;2.30;;;11.00;99.90;;;;;;4953611;28;20182;-73
2022/11/24 02:10:05;;;;;;;9.80;1.90;;;11.10;99.90;;;;;;4952198;28;20430;-73
2022/11/24 02:12:31;;;;;;;5.10;2.50;;;11.00;99.90;;;;;;4958699;28;20438;-73
2022/11/24 02:14:58;;;;;;;7.03;2.20;;;11.10;99.90;;;;;;4955279;28;20445;-74
2022/11/24 02:17:23;;;;;;;6.60;1.70;;;11.10;99.90;;;;;;4968970;28;20441;-72
2022/11/24 02:19:58;;;;;;;5.93;1.93;;;11.00;99.90;;;;;;5024440;28;20596;-74
2022/11/24 02:22:52;;;;;;;5.00;2.30;;;11.00;99.90;;;;;;4971610;28;20728;-73
2022/11/24 02:25:35;;;;;;;8.87;2.23;;;11.00;99.90;;;;;;5009342;28;20443;-72
2022/11/24 02:28:05;;;;;;;5.90;2.60;;;11.10;99.90;;;;;;4958928;28;20465;-73
2022/11/24 02:30:31;;;;;;;4.23;1.83;;;11.00;99.90;;;;;;5021844;28;20441;-75
2022/11/24 02:32:58;;;;;;;5.23;2.23;;;11.10;99.90;;;;;;4955677;28;20453;-75
2022/11/24 02:35:26;;;;;;;7.73;2.93;;;11.10;99.90;;;;;;4959065;28;20521;-74
2022/11/24 02:37:51;;;;;;;8.70;2.03;;;11.00;99.90;;;;;;5011671;28;20517;-76
2022/11/24 02:40:24;;;;;;;9.80;3.70;;;11.00;99.90;;;;;;4962294;28;20533;-74
2022/11/24 02:42:54;;;;;;;3.57;2.00;;;11.00;99.90;;;;;;4960219;28;20639;-74
2022/11/24 02:45:20;;;;;;;3.20;1.97;;;11.00;99.90;;;;;;4958319;28;20578;-74
2022/11/24 02:47:46;;;;;;;5.10;2.40;;;11.00;99.90;;;;;;5041484;28;20450;-74
2022/11/24 02:50:11;;;;;;;5.57;1.90;;;11.00;99.90;;;;;;4955439;28;20511;-74
2022/11/24 02:52:37;;;;;;;11.10;2.33;;;11.00;99.90;;;;;;4970090;28;20230;-74
2022/11/24 02:55:03;;;;;;;5.93;2.37;;;10.90;99.90;;;;;;4957105;28;20183;-73
2022/11/24 02:57:29;;;;;;;8.63;2.10;;;10.90;99.90;;;;;;4955827;28;20182;-75
2022/11/24 02:59:54;;;;;;;3.90;2.17;;;10.90;99.90;;;;;;4956664;28;20834;-74
2022/11/24 03:02:20;;;;;;;7.80;2.17;;;10.90;99.90;;;;;;4958464;28;20607;-74
2022/11/24 03:04:45;;;;;;;6.33;2.73;;;10.90;99.90;;;;;;4957475;28;20183;-73
2022/11/24 03:07:11;;;;;;;6.40;2.10;;;10.90;99.90;;;;;;4954634;28;20251;-75
2022/11/24 03:09:37;;;;;;;5.90;2.23;;;10.90;99.90;;;;;;4961453;28;22087;-74
2022/11/24 03:12:02;;;;;;;7.50;1.90;;;10.80;99.90;;;;;;4958081;28;20228;-73
2022/11/24 03:14:28;;;;;;;7.30;2.30;;;10.90;99.90;;;;;;4958417;28;20747;-75
2022/11/24 03:16:53;;;;;;;10.00;2.60;;;10.90;99.90;;;;;;4957969;28;20194;-73
2022/11/24 03:19:19;;;;;;;4.93;1.83;;;10.90;99.90;;;;;;4955461;28;20197;-71
2022/11/24 03:21:44;;;;;;;11.70;2.63;;;10.90;99.90;;;;;;4953357;28;20285;-73
2022/11/24 03:24:10;;;;;;;5.13;2.10;;;10.80;99.90;;;;;;4956595;28;20707;-71
2022/11/24 03:26:35;;;;;;;10.23;2.40;;;10.80;99.90;;;;;;4957664;28;20747;-72
2022/11/24 03:29:01;;;;;;;3.90;1.53;;;10.70;99.90;;;;;;5028442;28;20871;-72
2022/11/24 03:31:27;;;;;;;10.07;2.43;;;10.70;99.90;;;;;;5040605;28;20605;-73
2022/11/24 03:33:52;;;;;;;6.87;2.47;;;10.70;99.90;;;;;;5020624;28;20249;-73
2022/11/24 03:36:18;;;;;;;12.27;4.83;;;10.60;99.90;;;;;;4964193;28;20664;-76
2022/11/24 03:38:44;;;;;;;4.67;2.40;;;10.70;99.90;;;;;;4959146;28;20205;-76
2022/11/24 03:41:09;;;;;;;4.47;2.50;;;10.70;99.90;;;;;;4959577;28;20182;-77
2022/11/24 03:43:35;;;;;;;6.50;2.70;;;10.60;99.90;;;;;;5030215;28;20420;-77
2022/11/24 03:46:01;;;;;;;6.33;2.13;;;10.60;99.90;;;;;;4965132;28;20612;-76
2022/11/24 03:48:26;;;;;;;9.20;2.83;;;10.70;99.90;;;;;;4963821;28;20736;-76
2022/11/24 03:50:57;;;;;;;10.47;2.37;;;10.80;99.90;;;;;;5023130;28;20188;-75
2022/11/24 03:53:24;;;;;;;4.50;2.07;;;10.70;99.90;;;;;;4965225;28;20697;-74
2022/11/24 03:55:50;;;;;;;6.57;2.50;;;10.70;99.90;;;;;;4962669;28;20440;-76
2022/11/24 03:58:16;;;;;;;10.77;2.63;;;10.80;99.90;;;;;;4961504;28;20454;-76
2022/11/24 04:00:42;;;;;;;9.57;2.07;;;10.80;99.90;;;;;;4962629;28;20925;-76
2022/11/24 04:03:07;;;;;;;8.10;2.87;;;10.80;99.90;;;;;;4965579;28;20198;-76
2022/11/24 04:05:35;;;;;;;9.37;2.60;;;10.70;99.90;;;;;;4967941;28;20219;-76
2022/11/24 04:08:02;;;;;;;5.73;2.27;;;10.70;99.90;;;;;;4961417;28;20210;-75
2022/11/24 04:10:29;;;;;;;8.63;2.47;;;10.70;99.90;;;;;;4958225;28;20438;-76
2022/11/24 04:12:54;;;;;;;6.60;2.20;;;10.70;99.90;;;;;;4970025;28;20999;-77
2022/11/24 04:15:21;;;;;;;9.60;2.97;;;10.70;99.90;;;;;;4963130;28;20437;-77
2022/11/24 04:17:49;;;;;;;13.83;2.90;;;10.80;99.90;;;;;;5032897;28;20175;-77
2022/11/24 04:20:15;;;;;;;8.13;2.83;;;10.80;99.90;;;;;;4966553;28;20437;-76
2022/11/24 04:22:41;;;;;;;7.40;2.70;;;10.80;99.90;;;;;;4966915;28;20501;-76
2022/11/24 04:25:08;;;;;;;8.57;2.77;;;10.80;99.90;;;;;;4961945;28;20434;-75
2022/11/24 04:27:35;;;;;;;11.03;2.73;;;10.90;99.90;;;;;;5027326;28;20434;-76
2022/11/24 04:30:02;;;;;;;8.20;3.10;;;10.80;99.90;;;;;;4965536;28;20446;-77
2022/11/24 04:32:28;;;;;;;7.83;2.87;;;10.80;99.90;;;;;;4968796;28;20952;-76
2022/11/24 04:34:53;;;;;;;8.10;3.10;;;10.80;99.90;;;;;;4970859;28;20515;-77
2022/11/24 04:37:19;;;;;;;10.03;2.60;;;10.90;99.90;;;;;;4968729;28;20757;-78
2022/11/24 04:39:45;;;;;;;7.37;4.07;;;10.90;99.90;;;;;;4962717;28;20181;-77
2022/11/24 04:42:11;;;;;;;5.97;2.60;;;10.90;99.90;;;;;;5029193;28;20274;-76
2022/11/24 04:44:37;;;;;;;8.67;2.60;;;10.90;99.90;;;;;;4962813;28;20256;-76
2022/11/24 04:47:03;;;;;;;13.30;2.93;;;10.90;99.90;;;;;;4965896;28;20450;-75
2022/11/24 04:49:29;;;;;;;7.33;3.20;;;10.90;99.90;;;;;;4956812;28;20468;-75
2022/11/24 04:51:54;;;;;;;8.40;2.83;;;10.90;99.90;;;;;;4955287;28;20612;-75
2022/11/24 04:54:20;;;;;;;13.80;2.57;;;11.00;99.90;;;;;;4955022;28;20304;-76
2022/11/24 04:56:50;;;;;;;11.77;2.77;;;11.00;99.90;;;;;;4952530;28;20213;-75
2022/11/24 04:59:16;;;;;;;9.77;2.80;;;10.90;99.90;;;;;;4957417;28;20226;-74
2022/11/24 05:01:42;;;;;;;12.30;3.10;;;10.90;99.90;;;;;;4957822;28;21070;-76
2022/11/24 05:04:10;;;;;;;9.97;2.40;;;10.90;99.90;;;;;;5017000;28;20210;-75
2022/11/24 05:06:36;;;;;;;6.60;2.97;;;10.90;99.90;;;;;;4953982;28;20667;-74
2022/11/24 05:09:02;;;;;;;13.40;2.60;;;10.90;99.90;;;;;;4952509;28;20470;-74
2022/11/24 05:11:28;;;;;;;6.50;2.60;;;11.00;99.90;;;;;;4957410;28;21082;-75
2022/11/24 05:13:53;;;;;;;5.77;2.40;;;10.90;99.90;;;;;;4960485;28;20522;-75
2022/11/24 05:16:19;;;;;;;10.60;3.10;;;10.90;99.90;;;;;;5019863;28;20178;-75
2022/11/24 05:18:44;;;;;;;9.50;2.33;;;10.90;99.90;;;;;;4958363;28;20208;-75
2022/11/24 05:21:10;;;;;;;4.50;2.27;;;10.90;99.90;;;;;;4963499;28;20191;-75
2022/11/24 05:23:36;;;;;;;11.23;2.50;;;10.80;99.90;;;;;;4955270;28;20720;-76
2022/11/24 05:26:02;;;;;;;12.97;2.90;;;10.80;99.90;;;;;;4955549;28;20222;-75
2022/11/24 05:28:28;;;;;;;8.67;2.40;;;10.90;99.90;;;;;;4954314;28;20227;-76
2022/11/24 05:30:57;;;;;;;13.23;3.10;;;10.90;99.90;;;;;;4960660;28;20496;-74
2022/11/24 05:33:22;;;;;;;10.83;2.70;;;10.90;99.90;;;;;;4961769;28;20515;-75
2022/11/24 05:35:48;;;;;;;10.90;3.67;;;10.90;99.90;;;;;;4959561;28;20816;-72
2022/11/24 05:38:17;;;;;;;8.50;2.40;;;10.90;99.90;;;;;;4959977;28;20957;-72
2022/11/24 05:40:43;;;;;;;10.60;2.43;;;10.80;99.90;;;;;;4961812;28;20596;-74
2022/11/24 05:43:14;;;;;;;7.23;2.83;;;10.80;99.90;;;;;;4955703;28;20484;-73
2022/11/24 05:45:40;;;;;;;6.17;2.73;;;10.90;99.90;;;;;;5032589;28;21847;-73
2022/11/24 05:48:07;;;;;;;12.27;2.67;;;10.90;99.90;;;;;;4957625;28;20465;-73
2022/11/24 05:50:33;;;;;;;12.70;3.13;;;10.90;99.90;;;;;;5022501;28;20449;-73
2022/11/24 05:53:10;;;;;;;8.63;3.03;;;11.00;99.90;;;;;;4962202;28;20454;-78
2022/11/24 05:55:36;;;;;;;10.47;3.37;;;11.00;99.90;;;;;;4956579;28;20511;-77
2022/11/24 05:58:04;;;;;;;11.67;3.13;;;11.00;99.90;;;;;;4963405;28;20952;-75
2022/11/24 06:00:32;;;;;;;11.53;3.03;;;10.90;99.90;;;;;;4959953;28;21515;-73
2022/11/24 06:02:58;;;;;;;10.03;2.93;;;10.90;99.90;;;;;;4966379;28;20464;-74
2022/11/24 06:05:25;;;;;;;8.23;3.37;;;10.80;99.90;;;;;;4953137;28;20447;-72
2022/11/24 06:07:51;;;;;;;13.43;2.60;;;10.70;99.90;;;;;;4955505;28;20472;-74
2022/11/24 06:10:18;;;;;;;20.60;3.50;;;10.60;99.90;;;;;;4955020;28;20442;-74
2022/11/24 06:12:44;;;;;;;9.53;2.63;;;10.50;99.90;;;;;;4960222;28;20211;-75
2022/11/24 06:15:10;;;;;;;15.43;3.60;;;10.50;99.90;;;;;;4967140;28;20443;-76
2022/11/24 06:17:36;;;;;;;16.37;4.87;;;10.50;99.90;;;;;;4967737;28;20437;-75
2022/11/24 06:20:01;;;;;;;8.60;2.97;;;10.50;99.90;;;;;;5030604;28;20875;-75
2022/11/24 06:22:27;;;;;;;8.27;3.27;;;10.60;99.90;;;;;;4975880;28;20186;-74
2022/11/24 06:24:53;;;;;;;8.30;3.07;;;10.50;99.90;;;;;;4964507;28;20575;-76
2022/11/24 06:27:18;;;;;;;14.60;3.23;;;10.40;99.90;;;;;;4961782;28;20210;-76
2022/11/24 06:29:44;;;;;;;12.20;3.23;;;10.40;99.90;;;;;;4965032;28;20632;-75
2022/11/24 06:32:10;;;;;;;15.53;3.20;;;10.40;99.90;;;;;;4969229;28;20186;-75
2022/11/24 06:34:35;;;;;;;9.30;3.00;;;10.50;99.90;;;;;;4967315;28;20650;-74
2022/11/24 06:37:01;;;;;;;12.87;2.90;;;10.50;99.90;;;;;;4965196;28;20200;-76
2022/11/24 06:39:27;;;;;;;18.27;3.00;;;10.50;99.90;;;;;;4961192;28;20539;-75
2022/11/24 06:41:52;;;;;;;10.90;3.10;;;10.40;99.90;;;;;;4960341;28;20190;-75
2022/11/24 06:44:18;;;;;;;8.93;2.50;;;10.30;99.90;;;;;;4964651;28;20260;-75
2022/11/24 06:46:44;;;;;;;15.03;4.50;;;10.20;99.90;;;;;;5031341;28;20298;-74
2022/11/24 06:49:09;;;;;;;14.23;3.03;;;10.20;99.90;;;;;;5008536;28;20264;-74
2022/11/24 06:51:35;;;;;;;21.23;3.13;;;10.10;99.90;;;;;;5024870;28;20679;-74
2022/11/24 06:54:04;;;;;;;14.57;3.93;;;10.10;99.90;;;;;;5031778;28;20611;-75
2022/11/24 06:56:30;;;;;;;12.40;3.50;;;10.10;99.90;;;;;;4965078;28;20668;-74
2022/11/24 06:58:55;;;;;;;12.83;3.20;;;10.10;99.90;;;;;;4968430;28;22289;-75
2022/11/24 07:01:26;;;;;;;18.80;4.20;;;10.00;99.90;;;;;;4968401;28;20190;-74
2022/11/24 07:03:53;;;;;;;12.20;3.40;;;10.10;99.90;;;;;;5030394;28;20258;-75
2022/11/24 07:06:19;;;;;;;10.03;2.77;;;10.00;99.90;;;;;;5035244;28;20441;-74
2022/11/24 07:08:45;;;;;;;11.87;2.93;;;10.00;99.90;;;;;;4972337;28;20483;-74
2022/11/24 07:11:14;;;;;;;14.40;3.20;;;9.90;99.90;;;;;;5025643;28;20434;-74
2022/11/24 07:13:41;;;;;;;7.80;2.60;;;10.00;99.90;;;;;;4973828;28;20461;-74
2022/11/24 07:16:22;;;;;;;11.33;4.00;;;10.00;99.90;;;;;;4965328;28;20513;-76
2022/11/24 07:18:50;;;;;;;9.23;3.17;;;10.00;99.90;;;;;;4962317;28;21252;-74
2022/11/24 07:21:16;;;;;;;11.20;2.60;;;10.10;99.90;;;;;;4967342;28;20438;-74
2022/11/24 07:23:42;;;;;;;11.20;2.13;;;10.00;99.90;;;;;;4968273;28;20550;-75
2022/11/24 07:26:09;;;;;;;8.30;3.10;;;10.00;99.90;;;;;;5026875;28;20472;-75
2022/11/24 07:28:38;;;;;;;14.17;3.07;;;9.90;99.90;;;;;;4971344;28;20469;-74
2022/11/24 07:31:06;;;;;;;10.80;2.70;;;10.00;99.90;;;;;;4966329;28;20434;-75
2022/11/24 07:33:31;;;;;;;6.37;2.90;;;9.90;99.90;;;;;;4965676;28;20449;-77
2022/11/24 07:35:59;;;;;;;9.03;2.57;;;9.80;99.90;;;;;;4990078;28;20421;-77
2022/11/24 07:38:25;;;;;;;11.57;2.50;;;9.90;99.90;;;;;;4966177;28;20227;-74
2022/11/24 07:40:50;;;;;;;6.63;2.20;;;10.00;99.90;;;;;;5026286;28;20442;-76
2022/11/24 07:43:16;;;;;;;6.17;2.00;;;10.00;99.90;;;;;;4968772;28;20704;-76
2022/11/24 07:45:41;;;;;;;7.70;1.97;;;9.90;99.90;;;;;;4966736;28;20186;-75
2022/11/24 07:48:09;;;;;;;6.50;2.30;;;9.90;99.90;;;;;;4960656;28;20198;-76
2022/11/24 07:50:34;;;;;;;7.93;2.50;;;9.90;99.90;;;;;;5033996;28;20193;-75
2022/11/24 07:53:01;;;;;;;6.50;1.93;;;10.00;99.90;;;;;;4968179;28;20465;-75
2022/11/24 07:55:27;;;;;;;6.27;2.00;;;10.00;99.90;;;;;;5012299;28;20183;-76
2022/11/24 07:57:53;;;;;;;7.30;3.30;;;9.90;99.90;;;;;;4966217;28;20652;-76
2022/11/24 08:00:20;;;;;;;8.70;2.23;;;10.00;99.90;;;;;;5028588;28;20662;-75
2022/11/24 08:02:45;;;;;;;6.70;1.90;;;10.10;99.90;;;;;;4962089;28;20591;-76
2022/11/24 08:05:11;;;;;;;8.10;2.47;;;10.00;99.90;;;;;;4962872;28;21124;-75
2022/11/24 08:07:36;;;;;;;3.43;2.00;;;10.10;99.90;;;;;;4970852;28;20209;-75
2022/11/24 08:10:05;;;;;;;7.90;2.50;;;10.10;99.90;;;;;;4968378;28;20219;-76
2022/11/24 08:12:31;;;;;;;11.50;2.57;;;10.10;99.90;;;;;;5018157;28;20206;-74
2022/11/24 08:14:57;;;;;;;5.50;1.83;;;10.10;99.90;;;;;;5029119;28;20438;-76
2022/11/24 08:17:23;;;;;;;2.00;1.30;;;10.10;99.90;;;;;;4966287;28;20442;-75
2022/11/24 08:19:48;;;;;;;8.87;2.10;;;10.10;99.90;;;;;;4983680;28;20182;-77
2022/11/24 08:22:14;;;;;;;5.97;1.80;;;10.00;99.90;;;;;;4966953;28;20689;-78
2022/11/24 08:24:45;;;;;;;10.43;2.93;;;10.10;99.90;;;;;;4967537;28;20202;-76
2022/11/24 08:27:11;;;;;;;3.50;1.60;;;10.10;99.90;;;;;;4975186;28;20616;-76
2022/11/24 08:29:37;;;;;;;4.63;1.63;;;10.00;99.90;;;;;;4975720;28;20505;-76
2022/11/24 08:32:03;;;;;;;3.70;1.67;;;10.10;99.90;;;;;;5035607;28;20602;-76
2022/11/24 08:34:28;;;;;;;2.93;1.63;;;10.20;99.90;;;;;;5031525;28;20214;-74
2022/11/24 08:36:54;;;;;;;3.60;1.80;;;10.10;99.90;;;;;;4964866;28;20193;-74
2022/11/24 08:39:19;;;;;;;3.10;1.50;;;10.10;99.90;;;;;;4965355;28;20202;-76
2022/11/24 08:41:45;;;;;;;5.37;1.77;;;10.20;99.90;;;;;;4972526;28;20556;-75
2022/11/24 08:44:14;;;;;;;9.13;1.67;;;10.30;99.90;;;;;;4981776;28;20205;-75
2022/11/24 08:46:40;;;;;;;3.67;1.40;;;10.30;99.90;;;;;;4966270;28;20183;-77
2022/11/24 08:49:06;;;;;;;8.03;1.90;;;10.30;99.90;;;;;;4974781;28;20548;-75
2022/11/24 08:51:32;;;;;;;2.77;1.40;;;10.50;99.90;;;;;;4967128;28;20654;-74
2022/11/24 08:54:00;;;;;;;2.83;1.67;;;10.50;99.90;;;;;;5024752;28;20523;-73
2022/11/24 08:56:27;;;;;;;5.80;1.90;;;10.50;99.90;;;;;;4963714;28;20594;-74
2022/11/24 08:58:54;;;;;;;4.37;1.83;;;10.60;99.90;;;;;;4962744;28;20485;-77
2022/11/24 09:01:20;;;;;;;3.60;1.80;;;10.60;99.90;;;;;;4965921;28;20494;-76
2022/11/24 09:03:47;;;;;;;9.17;3.30;;;10.60;99.90;;;;;;4965241;28;20480;-74
2022/11/24 09:06:14;;;;;;;5.33;2.40;;;10.50;99.90;;;;;;4967987;28;20449;-76
2022/11/24 09:08:40;;;;;;;3.30;1.80;;;10.50;99.90;;;;;;4963939;28;20903;-74
2022/11/24 09:11:08;;;;;;;3.37;1.67;;;10.50;99.90;;;;;;4974175;28;20446;-75
2022/11/24 09:13:35;;;;;;;2.50;1.67;;;10.40;99.90;;;;;;5032328;28;20466;-75
2022/11/24 09:16:13;;;;;;;4.60;2.23;;;10.30;99.90;;;;;;5020751;28;20569;-76
2022/11/24 09:18:38;;;;;;;5.30;1.67;;;10.40;99.90;;;;;;4963389;28;20457;-75
2022/11/24 09:21:07;;;;;;;3.90;1.83;;;10.30;99.90;;;;;;4965238;28;20949;-74
2022/11/24 09:23:33;;;;;;;4.20;2.23;;;10.30;99.90;;;;;;4964899;28;20234;-76
2022/11/24 09:26:11;;;;;;;4.20;2.00;;;10.30;99.90;;;;;;4963717;28;20469;-75
2022/11/24 09:28:36;;;;;;;2.83;1.80;;;10.20;99.90;;;;;;4966012;28;20213;-76
2022/11/24 09:31:07;;;;;;;5.13;2.10;;;10.10;99.90;;;;;;4973052;28;20430;-76
2022/11/24 09:33:33;;;;;;;4.33;1.50;;;10.10;99.90;;;;;;4963245;28;20297;-75
2022/11/24 09:36:05;;;;;;;6.17;1.83;;;10.10;99.90;;;;;;4963358;28;20469;-76
2022/11/24 09:38:31;;;;;;;2.87;2.00;;;10.10;99.90;;;;;;4975861;28;20588;-75
2022/11/24 09:41:23;;;;;;;4.47;1.83;;;10.10;99.90;;;;;;4967011;28;20582;-75
2022/11/24 09:44:07;;;;;;;10.93;1.70;;;10.20;99.90;;;;;;4971698;28;20984;-76
2022/11/24 09:46:53;;;;;;;5.20;2.00;;;10.20;99.90;;;;;;4967171;28;20869;-77
2022/11/24 09:49:52;;;;;;;6.17;2.47;;;10.20;99.90;;;;;;4963477;28;20458;-75
2022/11/24 09:52:33;;;;;;;6.30;2.50;;;10.10;99.90;;;;;;4959717;28;20599;-73
2022/11/24 09:55:01;;;;;;;4.90;1.90;;;10.20;99.90;;;;;;4966376;28;20572;-75
2022/11/24 09:57:30;;;;;;;6.83;1.93;;;10.20;99.90;;;;;;4963844;28;20536;-74
2022/11/24 10:00:01;;;;;;;5.40;1.87;;;10.20;99.90;;;;;;4963378;28;20449;-76
2022/11/24 10:02:26;;;;;;;5.77;2.10;;;10.10;99.90;;;;;;4964467;28;20430;-74
2022/11/24 10:04:53;;;;;;;8.90;2.47;;;10.20;99.90;;;;;;5029666;28;20594;-75
2022/11/24 10:07:38;;;;;;;7.63;2.40;;;10.40;99.90;;;;;;4969410;28;20193;-78
2022/11/24 10:10:23;;;;;;;4.67;2.30;;;10.30;99.90;;;;;;4964349;28;20461;-76
2022/11/24 10:13:39;;;;;;;6.50;2.37;;;10.40;99.90;;;;;;4971660;28;20460;-76
2022/11/24 10:16:08;;;;;;;5.33;2.30;;;10.40;99.90;;;;;;5008138;28;20835;-75
2022/11/24 10:19:11;;;;;;;5.77;2.17;;;10.50;99.90;;;;;;4991777;28;20431;-76
2022/11/24 10:21:52;;;;;;;6.47;2.83;;;10.50;99.90;;;;;;4970177;28;20449;-76
2022/11/24 10:24:44;;;;;;;9.03;2.77;;;10.60;99.90;;;;;;4974342;28;20477;-77
2022/11/24 10:27:17;;;;;;;7.87;2.63;;;10.60;99.90;;;;;;4968624;28;20421;-76
2022/11/24 10:29:43;;;;;;;9.97;2.57;;;10.70;99.90;;;;;;4966879;28;20461;-75
2022/11/24 10:32:18;;;;;;;14.03;3.37;;;10.70;99.90;;;;;;4974197;28;20477;-74
2022/11/24 10:34:47;;;;;;;11.33;3.40;;;10.70;99.90;;;;;;5029470;28;20492;-77
2022/11/24 10:37:16;;;;;;;6.17;2.20;;;10.80;99.90;;;;;;4965552;28;20813;-75
2022/11/24 10:39:59;;;;;;;5.77;2.57;;;10.90;99.90;;;;;;4962367;28;20441;-76
2022/11/24 10:42:29;;;;;;;9.80;2.90;;;11.00;99.90;;;;;;4970368;28;20552;-76
2022/11/24 10:45:21;;;;;;;6.67;2.70;;;11.10;99.90;;;;;;4976216;28;20840;-75
2022/11/24 10:47:54;;;;;;;10.63;2.60;;;11.20;99.90;;;;;;4970631;28;20556;-73
2022/11/24 10:50:25;;;;;;;8.30;2.57;;;11.30;99.90;;;;;;4962534;28;20529;-77
2022/11/24 10:53:12;;;;;;;10.00;3.07;;;11.40;99.90;;;;;;4964515;28;20458;-74
2022/11/24 10:55:56;;;;;;;10.80;2.70;;;11.50;99.90;;;;;;4971347;28;20487;-76
2022/11/24 10:58:29;;;;;;;10.20;2.80;;;11.50;99.90;;;;;;4966367;28;20457;-74
2022/11/24 11:00:57;;;;;;;14.80;2.90;;;11.50;99.90;;;;;;4968992;28;20449;-74
2022/11/24 11:03:25;;;;;;;5.63;2.33;;;11.40;99.90;;;;;;4966584;28;20531;-74
2022/11/24 11:06:02;;;;;;;9.83;2.80;;;11.50;99.90;;;;;;4968822;28;20487;-75
2022/11/24 11:08:33;;;;;;;10.93;3.33;;;11.50;99.90;;;;;;4967610;28;20453;-74
2022/11/24 11:11:22;;;;;;;12.40;3.73;;;11.60;99.90;;;;;;5036846;28;20956;-75
2022/11/24 11:13:59;;;;;;;10.30;2.90;;;11.60;99.90;;;;;;4972991;28;20460;-76
2022/11/24 11:16:37;;;;;;;9.07;2.90;;;11.60;99.90;;;;;;4969406;28;20445;-76
2022/11/24 11:19:05;;;;;;;11.03;2.37;;;11.50;99.90;;;;;;4971448;28;20441;-75
2022/11/24 11:21:36;;;;;;;12.60;3.53;;;11.60;99.90;;;;;;5035688;28;20730;-76
2022/11/24 11:24:14;;;;;;;8.10;2.70;;;11.60;99.90;;;;;;4971207;28;20461;-76
2022/11/24 11:26:43;;;;;;;8.00;3.07;;;11.70;99.90;;;;;;4967165;28;21380;-75
2022/11/24 11:29:13;;;;;;;13.73;3.40;;;11.80;99.90;;;;;;5036799;28;20527;-76
2022/11/24 11:31:54;;;;;;;11.37;3.10;;;11.90;99.90;;;;;;4971411;28;20539;-74
2022/11/24 11:34:21;;;;;;;13.60;3.27;;;11.80;99.90;;;;;;4975539;28;20489;-75
2022/11/24 11:36:51;;;;;;;14.03;4.33;;;11.90;99.90;;;;;;4978682;28;20425;-74
2022/11/24 11:39:41;;;;;;;24.33;3.70;;;12.00;99.90;;;;;;4967619;28;20882;-75
2022/11/24 11:42:32;;;;;;;15.07;4.30;;;12.00;99.90;;;;;;4967233;28;20434;-75
2022/11/24 11:45:22;;;;;;;11.30;2.50;;;12.10;99.90;;;;;;5048154;28;20445;-75
2022/11/24 11:47:53;;;;;;;3.57;2.47;;;12.10;99.90;;;;;;4964857;28;20434;-75
2022/11/24 11:50:34;;;;;;;13.10;2.93;;;12.10;99.90;;;;;;4971219;28;20442;-75
2022/11/24 11:53:22;;;;;;;14.40;3.00;;;12.10;99.90;;;;;;4976177;28;20535;-74
2022/11/24 11:56:15;;;;;;;12.03;3.20;;;12.10;99.90;;;;;;5025226;28;20974;-75
2022/11/24 11:59:13;;;;;;;8.50;2.77;;;12.10;99.90;;;;;;4964209;28;20469;-74
2022/11/24 12:01:54;;;;;;;17.13;4.07;;;12.20;99.90;;;;;;4969333;28;20430;-74
2022/11/24 12:04:53;;;;;;;14.00;2.73;;;12.30;99.90;;;;;;4961987;28;20458;-74
2022/11/24 12:07:49;;;;;;;12.63;3.63;;;12.30;99.90;;;;;;4962538;28;20438;-74
2022/11/24 12:10:36;;;;;;;8.13;3.00;;;12.40;99.90;;;;;;4977242;28;21007;-76
2022/11/24 12:13:41;;;;;;;11.40;3.17;;;12.30;99.90;;;;;;4969143;28;20444;-76
2022/11/24 12:16:12;;;;;;;10.83;3.60;;;12.40;99.90;;;;;;4966143;28;20951;-75
2022/11/24 12:19:11;;;;;;;12.90;3.03;;;12.80;99.90;;;;;;4963234;28;20438;-75
2022/11/24 12:21:52;;;;;;;8.30;3.20;;;13.40;99.90;;;;;;4970704;28;20441;-74
2022/11/24 12:24:39;;;;;;;9.27;2.80;;;14.00;99.90;;;;;;5029861;28;20462;-74
2022/11/24 12:27:11;;;;;;;5.37;2.40;;;14.20;99.90;;;;;;5041028;28;20449;-76
2022/11/24 12:30:09;;;;;;;8.50;3.27;;;14.00;99.90;;;;;;4969745;28;20485;-75
2022/11/24 12:32:37;;;;;;;14.60;3.20;;;14.20;99.90;;;;;;4971153;28;20440;-75
2022/11/24 12:35:09;;;;;;;10.63;3.00;;;14.30;99.90;;;;;;4970680;28;20452;-73
2022/11/24 12:37:58;;;;;;;6.20;2.73;;;14.60;99.90;;;;;;4965810;28;20425;-74
2022/11/24 12:40:55;;;;;;;6.97;2.70;;;14.60;99.90;;;;;;4967835;28;20450;-74
2022/11/24 12:43:26;;;;;;;7.97;2.70;;;14.60;99.90;;;;;;4970204;28;20489;-74
2022/11/24 12:46:14;;;;;;;6.40;2.67;;;14.10;99.90;;;;;;4970771;28;20865;-75
2022/11/24 12:48:58;;;;;;;16.60;3.47;;;13.80;99.90;;;;;;5024527;28;20988;-74
2022/11/24 12:51:41;;;;;;;10.10;4.20;;;13.70;99.90;;;;;;4959681;28;20448;-73
2022/11/24 12:54:13;;;;;;;7.70;2.60;;;14.00;99.90;;;;;;4958069;28;20961;-74
2022/11/24 12:57:15;;;;;;;7.57;2.80;;;14.10;99.90;;;;;;5022791;28;20545;-74
2022/11/24 13:00:12;;;;;;;7.50;3.00;;;13.90;99.90;;;;;;5016959;28;21436;-75