Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:23;;;;;;;7.78;4.55;;;7.60;99.90;;;;;;5009931;28;20039;-86
2023/04/12 00:04:54;;;;;;;;;;;7.60;99.90;;;;;;5012675;28;20030;-85
2023/04/12 00:07:20;;;;;;;7.95;3.47;;;7.70;99.90;;;;;;5011969;28;19956;-85
2023/04/12 00:09:46;;;;;;;6.85;3.50;;;7.70;99.90;;;;;;5011399;28;20508;-84
2023/04/12 00:12:12;;;;;;;;;;;7.70;99.90;;;;;;5011487;28;20053;-85
2023/04/12 00:14:37;;;;;;;8.93;4.50;;;7.70;99.90;;;;;;5011711;28;20011;-85
2023/04/12 00:17:03;;;;;;;;;;;7.80;99.90;;;;;;5012330;28;20123;-85
2023/04/12 00:19:29;;;;;;;6.95;3.25;;;7.80;99.90;;;;;;5010570;28;20010;-85
2023/04/12 00:21:56;;;;;;;9.95;3.50;;;7.80;99.90;;;;;;5012337;28;20036;-85
2023/04/12 00:24:21;;;;;;;7.10;3.97;;;7.80;99.90;;;;;;5010816;28;20025;-85
2023/04/12 00:26:47;;;;;;;;;;;7.80;99.90;;;;;;5010920;28;20030;-84
2023/04/12 00:29:12;;;;;;;4.57;2.85;;;7.70;99.90;;;;;;5010485;28;19913;-84
2023/04/12 00:31:38;;;;;;;;;;;7.80;99.90;;;;;;5009721;28;20049;-84
2023/04/12 00:34:04;;;;;;;5.13;2.40;;;7.80;99.90;;;;;;5008988;28;20378;-86
2023/04/12 00:36:29;;;;;;;;;;;7.80;99.90;;;;;;5011646;28;20097;-86
2023/04/12 00:38:55;;;;;;;6.70;2.88;;;7.80;99.90;;;;;;5011841;28;19906;-84
2023/04/12 00:41:23;;;;;;;;;;;7.70;99.90;;;;;;5011981;28;20029;-87
2023/04/12 00:43:49;;;;;;;3.75;2.15;;;7.70;99.90;;;;;;5011393;28;20345;-87
2023/04/12 00:46:16;;;;;;;;;;;7.70;99.90;;;;;;5012011;28;20030;-87
2023/04/12 00:48:43;;;;;;;4.15;1.73;;;7.70;99.90;;;;;;5011543;28;19924;-86
2023/04/12 00:51:09;;;;;;;4.03;2.33;;;7.60;99.90;;;;;;5011053;28;20034;-85
2023/04/12 00:53:35;;;;;;;;;;;7.60;99.90;;;;;;5012998;28;20030;-85
2023/04/12 00:56:02;;;;;;;4.32;1.70;;;7.60;99.90;;;;;;5010982;28;19940;-86
2023/04/12 00:58:28;;;;;;;6.43;2.35;;;7.60;99.90;;;;;;5011504;28;20037;-86
2023/04/12 01:00:53;;;;;;;;;;;7.60;99.90;;;;;;5011781;28;20026;-86
2023/04/12 01:03:23;;;;;;;3.80;1.73;;;7.60;99.90;;;;;;5011115;28;19905;-86
2023/04/12 01:06:33;;;;;;;3.75;1.65;;;7.60;99.90;;;;;;5011664;28;20598;-85
2023/04/12 01:09:17;;;;;;;2.95;1.17;;;7.60;99.90;;;;;;5010160;28;20053;-86
2023/04/12 01:12:14;;;;;;;3.63;2.00;;;7.60;99.90;;;;;;5009485;28;20053;-84
2023/04/12 01:14:53;;;;;;;3.15;1.60;;;7.50;99.90;;;;;;4990202;28;20045;-88
2023/04/12 01:17:26;;;;;;;5.78;1.80;;;7.50;99.90;;;;;;5011872;28;20034;-87
2023/04/12 01:20:24;;;;;;;3.92;1.60;;;7.40;99.90;;;;;;5009171;28;20121;-83
2023/04/12 01:22:49;;;;;;;3.42;1.50;;;7.50;99.90;;;;;;5010220;28;20446;-85
2023/04/12 01:25:34;;;;;;;;;;;7.50;99.90;;;;;;5010966;28;20032;-85
2023/04/12 01:28:03;;;;;;;4.93;1.20;;;7.50;99.90;;;;;;5011896;28;19915;-84
2023/04/12 01:30:29;;;;;;;4.20;1.60;;;7.50;99.90;;;;;;5013207;28;20030;-85
2023/04/12 01:32:58;;;;;;;3.40;1.83;;;7.50;99.90;;;;;;5012893;28;20053;-85
2023/04/12 01:35:30;;;;;;;3.65;1.23;;;7.50;99.90;;;;;;5013516;28;20121;-85
2023/04/12 01:37:57;;;;;;;2.70;1.20;;;7.40;99.90;;;;;;5013875;28;20034;-84
2023/04/12 01:40:26;;;;;;;4.22;1.30;;;7.40;99.90;;;;;;5014401;28;20037;-84
2023/04/12 01:43:02;;;;;;;3.17;1.70;;;7.40;99.90;;;;;;5013041;28;20061;-84
2023/04/12 01:45:28;;;;;;;;;;;7.30;99.90;;;;;;5013750;28;20041;-84
2023/04/12 01:47:54;;;;;;;3.38;1.67;;;7.30;99.90;;;;;;5011714;28;20355;-83
2023/04/12 01:50:26;;;;;;;;;;;7.20;99.90;;;;;;5013157;28;20026;-84
2023/04/12 01:52:59;;;;;;;3.78;1.50;;;7.20;99.90;;;;;;5012766;28;19943;-84
2023/04/12 01:55:28;;;;;;;2.60;1.38;;;7.10;99.90;;;;;;5013879;28;20025;-84
2023/04/12 01:57:55;;;;;;;3.42;1.58;;;7.10;99.90;;;;;;5013567;28;20072;-85
2023/04/12 02:00:22;;;;;;;2.85;1.48;;;7.00;99.90;;;;;;5014192;28;20402;-85
2023/04/12 02:02:47;;;;;;;2.83;1.77;;;7.00;99.90;;;;;;5014965;28;20033;-85
2023/04/12 02:05:14;;;;;;;;;;;7.00;99.90;;;;;;5014157;28;20025;-85
2023/04/12 02:07:41;;;;;;;2.92;1.50;;;7.00;99.90;;;;;;5013831;28;19905;-85
2023/04/12 02:10:07;;;;;;;5.78;1.67;;;7.00;99.90;;;;;;5013834;28;20412;-85
2023/04/12 02:12:33;;;;;;;;;;;7.00;99.90;;;;;;5012622;28;20560;-84
2023/04/12 02:14:59;;;;;;;4.95;1.50;;;7.00;99.90;;;;;;5012664;28;19912;-83
2023/04/12 02:17:24;;;;;;;;;;;7.00;99.90;;;;;;5013874;28;20069;-82
2023/04/12 02:19:50;;;;;;;2.88;1.30;;;7.00;99.90;;;;;;5013142;28;19909;-82
2023/04/12 02:22:16;;;;;;;;;;;7.00;99.90;;;;;;5012738;28;20038;-81
2023/04/12 02:24:41;;;;;;;3.70;1.40;;;7.00;99.90;;;;;;5013584;28;19909;-81
2023/04/12 02:27:07;;;;;;;;;;;7.00;99.90;;;;;;5012257;28;20509;-82
2023/04/12 02:29:32;;;;;;;2.78;1.40;;;7.10;99.90;;;;;;5011565;28;19906;-81
2023/04/12 02:31:58;;;;;;;;;;;7.10;99.90;;;;;;5011912;28;20045;-82
2023/04/12 02:34:24;;;;;;;2.65;1.30;;;7.00;99.90;;;;;;5012339;28;19956;-82
2023/04/12 02:36:49;;;;;;;;;;;7.00;99.90;;;;;;5012309;28;20029;-82
2023/04/12 02:39:20;;;;;;;3.65;1.52;;;6.90;99.90;;;;;;5012672;28;20285;-81
2023/04/12 02:41:46;;;;;;;2.95;1.20;;;6.80;99.90;;;;;;5011358;28;20026;-82
2023/04/12 02:44:12;;;;;;;;;;;6.80;99.90;;;;;;5013278;28;20024;-82
2023/04/12 02:46:37;;;;;;;2.58;1.40;;;6.70;99.90;;;;;;5013765;28;19933;-82
2023/04/12 02:49:03;;;;;;;;;;;6.60;99.90;;;;;;5011889;28;20505;-81
2023/04/12 02:51:29;;;;;;;4.43;2.13;;;6.60;99.90;;;;;;5010210;28;19909;-81
2023/04/12 02:53:54;;;;;;;;;;;6.50;99.90;;;;;;5012909;28;20029;-84
2023/04/12 02:56:20;;;;;;;4.60;2.08;;;6.50;99.90;;;;;;5013348;28;20020;-82
2023/04/12 02:58:46;;;;;;;7.95;3.65;;;6.40;99.90;;;;;;5012642;28;20065;-82
2023/04/12 03:01:13;;;;;;;;;;;6.40;99.90;;;;;;5013363;28;20061;-82
2023/04/12 03:03:39;;;;;;;6.57;2.50;;;6.30;99.90;;;;;;5012366;28;19931;-82
2023/04/12 03:06:07;;;;;;;3.38;1.90;;;6.20;99.90;;;;;;5011413;28;20033;-85
2023/04/12 03:08:33;;;;;;;4.55;2.20;;;6.20;99.90;;;;;;5011762;28;20033;-84
2023/04/12 03:10:58;;;;;;;;;;;6.20;99.90;;;;;;5013644;28;20394;-84
2023/04/12 03:13:24;;;;;;;2.38;1.23;;;6.20;99.90;;;;;;5011154;28;19917;-83
2023/04/12 03:15:55;;;;;;;;;;;6.10;99.90;;;;;;5012754;28;20034;-82
2023/04/12 03:18:22;;;;;;;5.90;1.83;;;6.20;99.90;;;;;;5011891;28;19920;-83
2023/04/12 03:20:48;;;;;;;10.52;3.30;;;6.10;99.90;;;;;;5012306;28;20216;-83
2023/04/12 03:23:14;;;;;;;13.82;3.88;;;6.10;99.90;;;;;;5012416;28;20037;-83
2023/04/12 03:25:40;;;;;;;;;;;6.10;99.90;;;;;;5013412;28;20041;-83
2023/04/12 03:28:06;;;;;;;6.45;2.15;;;6.10;99.90;;;;;;5010927;28;19910;-82
2023/04/12 03:30:31;;;;;;;7.82;4.20;;;6.00;99.90;;;;;;5010621;28;20029;-83
2023/04/12 03:32:57;;;;;;;;;;;6.00;99.90;;;;;;5012564;28;20038;-83
2023/04/12 03:35:23;;;;;;;6.80;3.67;;;5.90;99.90;;;;;;5012126;28;19941;-83
2023/04/12 03:37:48;;;;;;;;;;;5.90;99.90;;;;;;5012170;28;20033;-83
2023/04/12 03:40:14;;;;;;;5.22;2.75;;;5.80;99.90;;;;;;5013423;28;19910;-83
2023/04/12 03:42:39;;;;;;;;;;;5.80;99.90;;;;;;5011780;28;20030;-83
2023/04/12 03:45:06;;;;;;;5.32;2.35;;;5.70;99.90;;;;;;5011607;28;20030;-83
2023/04/12 03:47:32;;;;;;;4.38;2.47;;;5.70;99.90;;;;;;5011063;28;20022;-82
2023/04/12 03:50:02;;;;;;;;;;;5.60;99.90;;;;;;5010410;28;20049;-84
2023/04/12 03:52:27;;;;;;;3.60;1.98;;;5.50;99.90;;;;;;5009908;28;19917;-83
2023/04/12 03:54:53;;;;;;;;;;;5.40;99.90;;;;;;5009876;28;20072;-81
2023/04/12 03:57:18;;;;;;;4.95;2.42;;;5.40;99.90;;;;;;5010029;28;20381;-84
2023/04/12 03:59:44;;;;;;;;;;;5.30;99.90;;;;;;5010744;28;20475;-82
2023/04/12 04:02:10;;;;;;;7.35;3.22;;;5.30;99.90;;;;;;5011580;28;19910;-83
2023/04/12 04:04:36;;;;;;;;;;;5.20;99.90;;;;;;5011243;28;20026;-82
2023/04/12 04:07:02;;;;;;;6.73;3.37;;;5.10;99.90;;;;;;5011903;28;19909;-83
2023/04/12 04:09:28;;;;;;;;;;;5.10;99.90;;;;;;5009722;28;20791;-82
2023/04/12 04:11:54;;;;;;;5.35;2.20;;;5.20;99.90;;;;;;5009810;28;19909;-83
2023/04/12 04:14:19;;;;;;;;;;;5.20;99.90;;;;;;5010096;28;20655;-83
2023/04/12 04:16:45;;;;;;;4.78;2.15;;;5.20;99.90;;;;;;5011175;28;19917;-84
2023/04/12 04:19:11;;;;;;;;;;;5.20;99.90;;;;;;5011586;28;20037;-85
2023/04/12 04:21:36;;;;;;;5.15;2.55;;;5.20;99.90;;;;;;5013011;28;20359;-85
2023/04/12 04:24:02;;;;;;;;;;;5.10;99.90;;;;;;5013281;28;20041;-84
2023/04/12 04:26:32;;;;;;;3.90;1.58;;;5.10;99.90;;;;;;5011594;28;19949;-84
2023/04/12 04:29:00;;;;;;;3.72;2.08;;;5.10;99.90;;;;;;5011686;28;20030;-84
2023/04/12 04:31:33;;;;;;;8.98;2.50;;;5.00;99.90;;;;;;5011379;28;20032;-84
2023/04/12 04:34:00;;;;;;;4.18;2.17;;;5.00;99.90;;;;;;5012540;28;20040;-84
2023/04/12 04:36:26;;;;;;;11.48;4.93;;;5.00;99.90;;;;;;5011425;28;20049;-85
2023/04/12 04:38:52;;;;;;;13.73;4.70;;;5.00;99.90;;;;;;5011105;28;20026;-84
2023/04/12 04:41:21;;;;;;;;;;;5.20;99.90;;;;;;5011562;28;20029;-85
2023/04/12 04:43:47;;;;;;;14.70;5.40;;;5.60;99.90;;;;;;5011569;28;19964;-86
2023/04/12 04:46:13;;;;;;;;;;;6.00;99.90;;;;;;5010632;28;20018;-85
2023/04/12 04:48:39;;;;;;;9.98;3.88;;;6.70;99.90;;;;;;5011567;28;20366;-85
2023/04/12 04:51:05;;;;;;;6.45;2.55;;;7.60;99.90;;;;;;5012776;28;20112;-85
2023/04/12 04:53:31;;;;;;;;;;;8.20;99.90;;;;;;5012581;28;20129;-85
2023/04/12 04:55:58;;;;;;;5.07;1.58;;;8.70;99.90;;;;;;5011162;28;19995;-85
2023/04/12 04:58:24;;;;;;;4.38;1.27;;;9.40;99.90;;;;;;5011611;28;20567;-86
2023/04/12 05:00:54;;;;;;;4.20;1.10;;;9.80;99.90;;;;;;5008405;28;20061;-86
2023/04/12 05:03:20;;;;;;;4.57;1.40;;;9.70;99.90;;;;;;5010768;28;20034;-86
2023/04/12 05:05:47;;;;;;;;;;;9.70;99.90;;;;;;5012069;28;20041;-85
2023/04/12 05:08:13;;;;;;;5.00;2.20;;;9.90;99.90;;;;;;5014154;28;19909;-84
2023/04/12 05:10:38;;;;;;;;;;;10.20;99.90;;;;;;5015267;28;20509;-85
2023/04/12 05:13:04;;;;;;;6.53;1.70;;;10.20;99.90;;;;;;5013193;28;20010;-85
2023/04/12 05:15:30;;;;;;;;;;;10.10;99.90;;;;;;5015470;28;20030;-85
2023/04/12 05:17:56;;;;;;;4.00;1.30;;;10.00;99.90;;;;;;5013498;28;19916;-85
2023/04/12 05:20:21;;;;;;;;;;;9.70;99.90;;;;;;5014885;28;20030;-84
2023/04/12 05:22:47;;;;;;;4.25;1.40;;;9.10;99.90;;;;;;5012384;28;19923;-84
2023/04/12 05:25:12;;;;;;;;;;;8.60;99.90;;;;;;5014439;28;20092;-84
2023/04/12 05:27:38;;;;;;;3.33;1.35;;;8.30;99.90;;;;;;5013934;28;19956;-84
2023/04/12 05:30:08;;;;;;;;;;;8.00;99.90;;;;;;5015527;28;20030;-84
2023/04/12 05:32:33;;;;;;;2.28;0.90;;;7.90;99.90;;;;;;5013634;28;20003;-84
2023/04/12 05:34:59;;;;;;;;;;;8.00;99.90;;;;;;5014102;28;20124;-85
2023/04/12 05:37:26;;;;;;;2.65;1.10;;;8.10;99.90;;;;;;5014412;28;19909;-85
2023/04/12 05:39:52;;;;;;;3.20;1.08;;;8.20;99.90;;;;;;5015083;28;20060;-85
2023/04/12 05:42:17;;;;;;;;;;;8.30;99.90;;;;;;5014018;28;20033;-85
2023/04/12 05:44:44;;;;;;;2.95;1.13;;;8.50;99.90;;;;;;5013528;28;19913;-85
2023/04/12 05:47:09;;;;;;;6.63;1.52;;;8.50;99.90;;;;;;5014072;28;20087;-84
2023/04/12 05:49:35;;;;;;;;;;;8.60;99.90;;;;;;5015724;28;20026;-85
2023/04/12 05:52:02;;;;;;;2.72;1.20;;;8.60;99.90;;;;;;5013683;28;19957;-86
2023/04/12 05:54:27;;;;;;;5.95;2.95;;;8.70;99.90;;;;;;5014438;28;20038;-85
2023/04/12 05:56:53;;;;;;;;;;;8.90;99.90;;;;;;5014146;28;20022;-85
2023/04/12 05:59:19;;;;;;;3.97;1.50;;;9.00;99.90;;;;;;5013787;28;19906;-86
2023/04/12 06:01:45;;;;;;;;;;;9.30;99.90;;;;;;5013823;28;20117;-85
2023/04/12 06:04:10;;;;;;;7.25;1.80;;;9.50;99.90;;;;;;5012739;28;19909;-85
2023/04/12 06:06:36;;;;;;;;;;;10.00;99.90;;;;;;5013363;28;20554;-86
2023/04/12 06:09:04;;;;;;;3.35;1.00;;;10.50;99.90;;;;;;5013584;28;20267;-85
2023/04/12 06:11:32;;;;;;;5.30;0.93;;;11.20;99.90;;;;;;5013613;28;20481;-86
2023/04/12 06:14:01;;;;;;;2.78;0.65;;;11.70;96.60;;;;;;5011176;28;20156;-85
2023/04/12 06:16:28;;;;;;;2.15;0.63;;;11.90;93.40;;;;;;5013260;28;20038;-85
2023/04/12 06:18:53;;;;;;;1.15;0.40;;;12.00;93.50;;;;;;5014720;28;20033;-86
2023/04/12 06:21:19;;;;;;;;;;;12.00;92.20;;;;;;5014041;28;20030;-86
2023/04/12 06:23:44;;;;;;;2.42;0.47;;;12.00;90.50;;;;;;5013375;28;19944;-86
2023/04/12 06:26:10;;;;;;;;;;;12.10;91.30;;;;;;5013872;28;20045;-85
2023/04/12 06:28:36;;;;;;;1.83;0.70;;;12.40;86.20;;;;;;5013300;28;19909;-84
2023/04/12 06:31:02;;;;;;;;;;;12.90;83.80;;;;;;5013758;28;20109;-85
2023/04/12 06:33:28;;;;;;;3.47;0.43;;;13.30;77.00;;;;;;5013207;28;20003;-85
2023/04/12 06:35:54;;;;;;;;;;;13.50;76.90;;;;;;5013179;28;20126;-85
2023/04/12 06:38:20;;;;;;;2.78;0.60;;;13.80;74.50;;;;;;5012423;28;19906;-86
2023/04/12 06:40:46;;;;;;;1.48;0.40;;;14.40;76.30;;;;;;5012305;28;20030;-86
2023/04/12 06:43:12;;;;;;;0.80;0.40;;;15.10;71.30;;;;;;5012392;28;20038;-85
2023/04/12 06:45:37;;;;;;;1.33;0.38;;;15.40;65.80;;;;;;5012203;28;20116;-84
2023/04/12 06:48:03;;;;;;;1.98;0.70;;;15.80;64.20;;;;;;5012976;28;20120;-85
2023/04/12 06:50:29;;;;;;;1.95;0.55;;;16.10;62.30;;;;;;5012910;28;20029;-85
2023/04/12 06:52:54;;;;;;;7.25;0.50;;;16.30;60.40;;;;;;5011248;28;20516;-85
2023/04/12 06:55:20;;;;;;;1.67;0.40;;;16.80;60.30;;;;;;5011340;28;20054;-87
2023/04/12 06:57:46;;;;;;;1.45;0.40;;;17.70;58.80;;;;;;5012659;28;20112;-85
2023/04/12 07:00:15;;;;;;;2.60;0.43;;;18.00;53.40;;;;;;5012695;28;20034;-84
2023/04/12 07:02:41;;;;;;;1.02;0.30;;;18.30;53.70;;;;;;5011946;28;20130;-86
2023/04/12 07:05:07;;;;;;;2.20;0.70;;;19.00;52.80;;;;;;5012298;28;20123;-84
2023/04/12 07:07:32;;;;;;;1.45;0.40;;;19.70;50.40;;;;;;5011179;28;20034;-85
2023/04/12 07:09:59;;;;;;;1.13;0.45;;;20.50;49.30;;;;;;5010837;28;20030;-85
2023/04/12 07:12:25;;;;;;;1.88;0.50;;;21.20;46.90;;;;;;5012516;28;20112;-85
2023/04/12 07:14:51;;;;;;;6.32;0.40;;;21.40;43.30;;;;;;5011621;28;20494;-85
2023/04/12 07:17:17;;;;;;;2.00;0.50;;;21.80;43.30;;;;;;5011857;28;20124;-86
2023/04/12 07:19:43;;;;;;;3.25;0.50;;;22.10;41.40;;;;;;5010295;28;20113;-87
2023/04/12 07:22:09;;;;;;;4.75;0.85;;;22.40;40.30;;;;;;5010436;28;20030;-86
2023/04/12 07:24:34;;;;;;;3.33;0.43;;;21.70;40.50;;;;;;5012308;28;20076;-85
2023/04/12 07:27:00;;;;;;;1.33;0.30;;;21.70;40.80;;;;;;5012027;28;20040;-85
2023/04/12 07:29:26;;;;;;;1.08;0.45;;;22.10;40.90;;;;;;5013693;28;20030;-85
2023/04/12 07:31:51;;;;;;;1.05;0.40;;;22.00;37.90;;;;;;5012891;28;20069;-86
2023/04/12 07:34:17;;;;;;;1.52;0.47;;;22.20;39.80;;;;;;5011812;28;20026;-86
2023/04/12 07:36:43;;;;;;;1.63;0.60;;;22.70;39.50;;;;;;5011810;28;20458;-86
2023/04/12 07:39:11;;;;;;;1.52;0.40;;;22.90;36.50;;;;;;5011630;28;20494;-84
2023/04/12 07:41:37;;;;;;;1.60;0.50;;;23.50;38.00;;;;;;5011652;28;20018;-85
2023/04/12 07:44:03;;;;;;;0.82;0.40;;;23.70;36.10;;;;;;5011527;28;20061;-84
2023/04/12 07:46:29;;;;;;;0.93;0.40;;;24.00;35.80;;;;;;5012861;28;20079;-85
2023/04/12 07:48:55;;;;;;;3.58;0.40;;;24.20;34.00;;;;;;5011333;28;20065;-86
2023/04/12 07:51:21;;;;;;;0.43;0.35;;;24.20;33.90;;;;;;5011879;28;20119;-85
2023/04/12 07:53:50;;;;;;;2.58;0.30;;;23.90;35.00;;;;;;5012156;28;20463;-86
2023/04/12 07:56:16;;;;;;;0.90;0.30;;;23.70;35.00;;;;;;5009652;28;20028;-85
2023/04/12 07:58:41;;;;;;;1.05;0.50;;;23.00;34.60;;;;;;5012746;28;20033;-85
2023/04/12 08:01:07;;;;;;;0.90;0.40;;;22.60;35.20;;;;;;5010845;28;20040;-84
2023/04/12 08:03:33;;;;;;;0.80;0.50;;;21.90;36.00;;;;;;5009972;28;20482;-85
2023/04/12 08:05:58;;;;;;;0.63;0.30;;;21.00;37.10;;;;;;5011189;28;20040;-85
2023/04/12 08:08:24;;;;;;;1.13;0.40;;;20.40;38.50;;;;;;5010681;28;20026;-85
2023/04/12 08:10:51;;;;;;;0.73;0.38;;;19.90;39.80;;;;;;5011732;28;20810;-84
2023/04/12 08:13:17;;;;;;;3.45;0.40;;;19.50;41.40;;;;;;5010455;28;20065;-83
2023/04/12 08:15:43;;;;;;;1.00;0.68;;;19.50;41.70;;;;;;5011445;28;20022;-85
2023/04/12 08:18:10;;;;;;;1.27;0.40;;;19.40;38.90;;;;;;5010870;28;20053;-84
2023/04/12 08:20:36;;;;;;;2.40;0.40;;;19.40;40.90;;;;;;5011863;28;20053;-85
2023/04/12 08:23:02;;;;;;;0.68;0.30;;;19.60;41.00;;;;;;5012313;28;20053;-84
2023/04/12 08:25:27;;;;;;;4.75;0.47;;;19.40;41.00;;;;;;5010340;28;20064;-85
2023/04/12 08:27:53;;;;;;;4.80;0.40;;;19.20;41.50;;;;;;5010394;28;20068;-83
2023/04/12 08:30:19;;;;;;;1.73;0.30;;;18.70;41.30;;;;;;5011795;28;20045;-84
2023/04/12 08:32:44;;;;;;;0.95;0.32;;;18.60;42.80;;;;;;5010193;28;20040;-85
2023/04/12 08:35:10;;;;;;;1.10;0.30;;;18.30;42.40;;;;;;5011344;28;20245;-84
2023/04/12 08:37:36;;;;;;;1.95;0.40;;;18.20;43.30;;;;;;5010517;28;20022;-84
2023/04/12 08:40:07;;;;;;;0.50;0.30;;;18.10;42.90;;;;;;5010766;28;20069;-82
2023/04/12 08:42:36;;;;;;;1.17;0.30;;;18.00;43.70;;;;;;5011097;28;20026;-83
2023/04/12 08:45:10;;;;;;;0.30;0.20;;;17.90;44.00;;;;;;5010226;28;20030;-83
2023/04/12 08:47:40;;;;;;;1.35;0.30;;;17.80;44.00;;;;;;5008876;28;20506;-82
2023/04/12 08:50:08;;;;;;;2.05;0.38;;;17.60;43.80;;;;;;5010187;28;20030;-84
2023/04/12 08:52:35;;;;;;;0.50;0.20;;;17.40;45.00;;;;;;5009191;28;20049;-84
2023/04/12 08:55:05;;;;;;;1.08;0.40;;;17.30;45.20;;;;;;5009732;28;20018;-83
2023/04/12 08:57:33;;;;;;;2.85;0.73;;;17.00;45.50;;;;;;5009820;28;20033;-82
2023/04/12 09:00:00;;;;;;;0.90;0.30;;;16.80;46.00;;;;;;5010121;28;20532;-83
2023/04/12 09:02:27;;;;;;;0.90;0.30;;;16.70;44.90;;;;;;5009779;28;20034;-76
2023/04/12 09:04:53;;;;;;;8.38;0.93;;;16.60;43.50;;;;;;5008167;28;20065;-83
2023/04/12 09:07:22;;;;;;;6.07;0.50;;;16.40;43.60;;;;;;5010820;28;20488;-85
2023/04/12 09:09:48;;;;;;;1.45;0.40;;;16.30;45.80;;;;;;5010950;28;20076;-84
2023/04/12 09:12:16;;;;;;;3.08;0.30;;;16.20;45.50;;;;;;5010930;28;20129;-84
2023/04/12 09:14:45;;;;;;;1.50;0.40;;;16.40;45.10;;;;;;5010894;28;20641;-85
2023/04/12 09:17:26;;;;;;;0.93;0.52;;;16.50;46.50;;;;;;5010841;28;20029;-85
2023/04/12 09:19:52;;;;;;;0.75;0.20;;;16.70;45.70;;;;;;5011990;28;20029;-85
2023/04/12 09:22:18;;;;;;;0.77;0.28;;;16.80;45.20;;;;;;5009396;28;20034;-85
2023/04/12 09:24:49;;;;;;;1.10;0.28;;;16.90;45.90;;;;;;5010974;28;20056;-85
2023/04/12 09:27:15;;;;;;;2.58;0.40;;;17.00;44.60;;;;;;5010718;28;20053;-85
2023/04/12 09:29:41;;;;;;;2.72;0.40;;;17.10;44.80;;;;;;5010088;28;20034;-85
2023/04/12 09:32:08;;;;;;;1.50;0.47;;;17.00;45.40;;;;;;5009948;28;20125;-84
2023/04/12 09:34:34;;;;;;;3.63;0.70;;;17.00;46.20;;;;;;5009950;28;20030;-85
2023/04/12 09:37:14;;;;;;;1.13;0.32;;;17.10;47.70;;;;;;5009219;28;20025;-84
2023/04/12 09:39:41;;;;;;;5.60;0.40;;;17.30;45.90;;;;;;5010478;28;20026;-85
2023/04/12 09:42:11;;;;;;;1.83;0.50;;;17.00;45.30;;;;;;5011891;28;20399;-84
2023/04/12 09:44:37;;;;;;;1.08;0.40;;;17.10;46.00;;;;;;5010805;28;20057;-84
2023/04/12 09:47:04;;;;;;;0.73;0.30;;;16.80;45.50;;;;;;5010878;28;20026;-84
2023/04/12 09:49:39;;;;;;;0.70;0.30;;;16.70;45.50;;;;;;5013171;28;20014;-85
2023/04/12 09:52:06;;;;;;;1.05;0.57;;;16.70;45.90;;;;;;5014242;28;20040;-85
2023/04/12 09:54:39;;;;;;;6.07;0.40;;;16.70;46.10;;;;;;5015399;28;20079;-84
2023/04/12 09:57:07;;;;;;;5.60;0.60;;;16.70;46.10;;;;;;5014180;28;20026;-85
2023/04/12 09:59:37;;;;;;;0.57;0.30;;;17.10;47.10;;;;;;5013972;28;20099;-84
2023/04/12 10:02:14;;;;;;;3.72;0.30;;;17.40;43.50;;;;;;5014020;28;20022;-84
2023/04/12 10:04:41;;;;;;;6.38;0.40;;;17.30;43.80;;;;;;5014428;28;20034;-85
2023/04/12 10:07:07;;;;;;;0.82;0.20;;;17.20;43.30;;;;;;5013825;28;20577;-85
2023/04/12 10:09:42;;;;;;;5.07;0.65;;;17.30;43.20;;;;;;5013641;28;20124;-84
2023/04/12 10:12:08;;;;;;;0.52;0.28;;;17.30;42.80;;;;;;5014972;28;20514;-84
2023/04/12 10:14:34;;;;;;;0.40;0.20;;;17.00;43.00;;;;;;5013424;28;20096;-85
2023/04/12 10:17:02;;;;;;;3.70;0.30;;;17.00;44.10;;;;;;5013992;28;20022;-85
2023/04/12 10:19:29;;;;;;;3.08;0.43;;;17.00;43.90;;;;;;5013933;28;20080;-85
2023/04/12 10:21:56;;;;;;;0.50;0.32;;;16.90;46.30;;;;;;5013533;28;20040;-84
2023/04/12 10:24:23;;;;;;;1.08;0.30;;;17.10;46.70;;;;;;5013409;28;20112;-84
2023/04/12 10:26:54;;;;;;;2.28;0.30;;;17.10;46.20;;;;;;5014864;28;20100;-84
2023/04/12 10:29:32;;;;;;;0.65;0.30;;;17.40;46.90;;;;;;5013634;28;20014;-84
2023/04/12 10:32:18;;;;;;;1.10;0.38;;;17.70;47.30;;;;;;5014918;28;20044;-84
2023/04/12 10:34:44;;;;;;;2.60;0.32;;;18.00;47.60;;;;;;5012416;28;20033;-84
2023/04/12 10:37:09;;;;;;;1.42;0.60;;;18.30;48.00;;;;;;5010570;28;20022;-84
2023/04/12 10:39:40;;;;;;;1.10;0.40;;;18.60;47.00;;;;;;5010235;28;20052;-84
2023/04/12 10:42:17;;;;;;;1.77;0.40;;;18.60;47.30;;;;;;5012713;28;20032;-85
2023/04/12 10:44:43;;;;;;;1.90;0.50;;;18.70;49.00;;;;;;5012208;28;20034;-85
2023/04/12 10:47:10;;;;;;;8.70;0.60;;;18.90;47.70;;;;;;5012554;28;20080;-84
2023/04/12 10:49:36;;;;;;;1.27;0.50;;;19.20;48.70;;;;;;5012162;28;20022;-85
2023/04/12 10:52:08;;;;;;;1.67;0.40;;;19.40;48.00;;;;;;5011363;28;20084;-85
2023/04/12 10:54:35;;;;;;;0.70;0.30;;;19.80;47.20;;;;;;5012374;28;20034;-85
2023/04/12 10:57:05;;;;;;;0.95;0.40;;;19.80;44.40;;;;;;5013111;28;20440;-85
2023/04/12 10:59:55;;;;;;;1.52;0.35;;;19.60;45.40;;;;;;5012738;28;20076;-85
2023/04/12 11:02:21;;;;;;;1.92;0.63;;;19.30;43.90;;;;;;5012914;28;20049;-84
2023/04/12 11:05:07;;;;;;;1.63;0.50;;;19.40;45.60;;;;;;5011034;28;20026;-84
2023/04/12 11:07:44;;;;;;;1.48;0.63;;;19.50;46.80;;;;;;5011863;28;20034;-84
2023/04/12 11:10:18;;;;;;;2.20;0.47;;;19.70;45.80;;;;;;5012345;28;20371;-84
2023/04/12 11:12:49;;;;;;;1.52;0.40;;;19.60;46.10;;;;;;5013495;28;20038;-83
2023/04/12 11:15:16;;;;;;;1.50;0.50;;;19.50;46.00;;;;;;5012333;28;20108;-84
2023/04/12 11:17:56;;;;;;;1.95;0.50;;;19.50;45.30;;;;;;5012247;28;20033;-84
2023/04/12 11:20:22;;;;;;;0.85;0.30;;;19.30;45.50;;;;;;5011408;28;20026;-84
2023/04/12 11:22:50;;;;;;;1.35;0.40;;;18.80;46.20;;;;;;5013997;28;20026;-84
2023/04/12 11:25:19;;;;;;;1.08;0.43;;;18.40;46.90;;;;;;5012556;28;20116;-84
2023/04/12 11:27:53;;;;;;;2.05;0.52;;;18.10;47.90;;;;;;5011891;28;20026;-85
2023/04/12 11:30:19;;;;;;;0.60;0.32;;;17.70;48.70;;;;;;5012241;28;20021;-84
2023/04/12 11:32:46;;;;;;;1.42;0.52;;;17.40;49.90;;;;;;5011749;28;20069;-84
2023/04/12 11:35:15;;;;;;;1.40;0.40;;;17.00;50.70;;;;;;5011970;28;20026;-83
2023/04/12 11:37:41;;;;;;;3.90;0.65;;;16.80;51.00;;;;;;5011811;28;20084;-83
2023/04/12 11:40:08;;;;;;;2.20;0.70;;;16.50;50.60;;;;;;5012250;28;20022;-84
2023/04/12 11:42:34;;;;;;;1.30;0.50;;;16.40;51.10;;;;;;5012174;28;20040;-84
2023/04/12 11:45:00;;;;;;;2.65;0.50;;;16.20;52.30;;;;;;5011417;28;20017;-83
2023/04/12 11:47:26;;;;;;;;;;;16.10;52.50;;;;;;5009951;28;20514;-83
2023/04/12 11:49:54;;;;;;;1.63;0.57;;;16.00;52.70;;;;;;5009779;28;19916;-83
2023/04/12 11:52:21;;;;;;;3.30;0.40;;;15.80;53.50;;;;;;5012969;28;20482;-84
2023/04/12 11:54:55;;;;;;;1.13;0.47;;;15.80;53.60;;;;;;5011626;28;20026;-84
2023/04/12 11:57:20;;;;;;;1.80;0.43;;;15.80;53.30;;;;;;5012940;28;20414;-84
2023/04/12 11:59:47;;;;;;;3.30;0.60;;;15.80;53.80;;;;;;5011825;28;20483;-84
2023/04/12 12:02:16;;;;;;;1.58;0.60;;;15.80;54.70;;;;;;5012046;28;20426;-84
2023/04/12 12:04:45;;;;;;;3.15;0.65;;;15.90;55.30;;;;;;5011708;28;20088;-83
2023/04/12 12:07:13;;;;;;;0.85;0.40;;;15.90;55.40;;;;;;5011595;28;20022;-83
2023/04/12 12:09:41;;;;;;;2.75;0.55;;;16.00;55.00;;;;;;5011350;28;20109;-84
2023/04/12 12:12:12;;;;;;;1.88;0.50;;;16.10;55.20;;;;;;5010726;28;20026;-84
2023/04/12 12:14:38;;;;;;;2.38;0.70;;;16.00;55.00;;;;;;5010795;28;20041;-84
2023/04/12 12:17:13;;;;;;;1.55;0.60;;;16.00;55.00;;;;;;5010959;28;20022;-84
2023/04/12 12:19:40;;;;;;;2.08;0.50;;;16.00;54.60;;;;;;5010476;28;20041;-83
2023/04/12 12:22:13;;;;;;;15.02;7.30;;;16.00;54.00;;;;;;5010859;28;20022;-84
2023/04/12 12:24:59;;;;;;;4.90;3.13;;;16.10;55.10;;;;;;5011321;28;20057;-83
2023/04/12 12:27:36;;;;;;;4.88;1.02;;;16.10;53.80;;;;;;5010518;28;20057;-84
2023/04/12 12:30:03;;;;;;;2.22;1.00;;;16.20;54.40;;;;;;5009781;28;20030;-85
2023/04/12 12:32:36;;;;;;;4.93;0.77;;;16.20;54.00;;;;;;5008887;28;20048;-85
2023/04/12 12:35:07;;;;;;;1.05;0.30;;;16.40;53.60;;;;;;5010808;28;20032;-86
2023/04/12 12:37:33;;;;;;;3.03;0.70;;;16.30;53.70;;;;;;5012441;28;20038;-83
2023/04/12 12:40:10;;;;;;;1.30;0.40;;;16.40;53.40;;;;;;5010880;28;20033;-85
2023/04/12 12:42:35;;;;;;;;;;;16.40;53.30;;;;;;5011744;28;20021;-84
2023/04/12 12:45:03;;;;;;;0.90;0.40;;;16.50;52.90;;;;;;5011265;28;20326;-84
2023/04/12 12:47:30;;;;;;;1.05;0.40;;;16.50;53.80;;;;;;5009902;28;20026;-83
2023/04/12 12:49:56;;;;;;;4.25;0.50;;;16.60;52.30;;;;;;5010794;28;20034;-84
2023/04/12 12:52:22;;;;;;;1.98;0.68;;;16.80;51.40;;;;;;5010418;28;20038;-85
2023/04/12 12:54:48;;;;;;;2.88;0.80;;;16.80;51.20;;;;;;5010538;28;20034;-85
2023/04/12 12:57:14;;;;;;;1.85;0.60;;;16.80;51.00;;;;;;5011130;28;20030;-83
2023/04/12 12:59:39;;;;;;;2.47;0.40;;;16.80;50.90;;;;;;5010928;28;20125;-85
2023/04/12 13:02:06;;;;;;;2.50;0.80;;;16.90;50.80;;;;;;5008200;28;20036;-83
2023/04/12 13:04:32;;;;;;;2.70;0.47;;;17.00;52.20;;;;;;5009568;28;20026;-85
2023/04/12 13:06:58;;;;;;;1.45;0.40;;;17.10;51.80;;;;;;5010868;28;20057;-83
2023/04/12 13:09:23;;;;;;;1.17;0.40;;;17.20;50.60;;;;;;5010559;28;20046;-84
2023/04/12 13:11:49;;;;;;;1.58;0.50;;;17.20;49.50;;;;;;5010663;28;20053;-85