Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:21;;;;;;;22.20;10.70;;;11.90;88.80;;;;;;4993593;28;20081;-62
2021/05/18 00:02:47;;;;;;;20.30;10.80;;;11.90;88.40;;;;;;4993412;28;20121;-62
2021/05/18 00:05:16;;;;;;;18.63;10.20;;;11.80;88.40;;;;;;4991530;28;20122;-63
2021/05/18 00:07:51;;;;;;;19.33;9.60;;;11.70;88.50;;;;;;5008397;28;20703;-63
2021/05/18 00:13:02;;;;;;;17.77;8.85;;;11.60;88.70;;;;;;4993010;28;20117;-63
2021/05/18 00:15:27;;;;;;;21.00;8.93;;;11.60;88.70;;;;;;4993727;28;20187;-63
2021/05/18 00:17:53;;;;;;;17.10;8.60;;;11.50;88.40;;;;;;4992079;28;20038;-63
2021/05/18 00:20:19;;;;;;;18.30;8.60;;;11.50;88.50;;;;;;5008807;28;20117;-63
2021/05/18 00:22:47;;;;;;;17.92;9.10;;;11.40;88.60;;;;;;4993537;28;20046;-63
2021/05/18 00:25:13;;;;;;;20.52;9.10;;;11.40;88.60;;;;;;4993083;28;20096;-63
2021/05/18 00:27:39;;;;;;;17.90;8.75;;;11.30;88.30;;;;;;5000333;28;20578;-63
2021/05/18 00:30:06;;;;;;;20.00;9.98;;;11.20;88.50;;;;;;5027957;28;20113;-63
2021/05/18 00:32:32;;;;;;;18.48;9.63;;;11.20;88.20;;;;;;5012998;28;20042;-62
2021/05/18 00:34:58;;;;;;;20.40;10.18;;;11.20;88.20;;;;;;5026329;28;20033;-62
2021/05/18 00:37:25;;;;;;;19.52;9.95;;;11.10;88.30;;;;;;5011251;28;20490;-63
2021/05/18 00:39:52;;;;;;;22.23;11.10;;;11.00;88.60;;;;;;5013041;28;20058;-62
2021/05/18 00:42:20;;;;;;;20.42;10.95;;;11.00;88.50;;;;;;5013069;28;20478;-63
2021/05/18 00:44:47;;;;;;;19.20;10.43;;;10.90;88.50;;;;;;4994511;28;20049;-63
2021/05/18 00:47:13;;;;;;;20.67;10.77;;;10.90;88.60;;;;;;5013263;28;20410;-63
2021/05/18 00:49:38;;;;;;;20.88;11.25;;;10.90;88.50;;;;;;5011315;28;20042;-63
2021/05/18 00:52:06;;;;;;;20.50;11.52;;;10.80;88.30;;;;;;5028274;28;20042;-63
2021/05/18 00:54:45;;;;;;;20.20;10.65;;;10.80;88.30;;;;;;5027205;28;20140;-63
2021/05/18 00:59:55;;;;;;;24.42;11.65;;;10.70;88.40;;;;;;5012227;28;20045;-63
2021/05/18 01:02:22;;;;;;;22.90;12.05;;;10.70;88.50;;;;;;5012342;28;20067;-62
2021/05/18 01:04:48;;;;;;;22.63;11.57;;;10.70;88.60;;;;;;5011751;28;20102;-62
2021/05/18 01:07:15;;;;;;;20.75;12.05;;;10.70;88.70;;;;;;5011969;28;20501;-62
2021/05/18 01:09:41;;;;;;;23.52;12.13;;;10.70;88.40;;;;;;5012479;28;20045;-63
2021/05/18 01:12:07;;;;;;;22.02;12.20;;;10.70;88.40;;;;;;5027171;28;20049;-63
2021/05/18 01:14:33;;;;;;;21.25;12.10;;;10.70;88.50;;;;;;5010412;28;20494;-63
2021/05/18 01:16:59;;;;;;;23.35;13.10;;;10.70;88.60;;;;;;5027212;28;20030;-62
2021/05/18 01:19:26;;;;;;;24.05;13.07;;;10.80;88.40;;;;;;5026998;28;20045;-63
2021/05/18 01:21:54;;;;;;;24.65;13.27;;;10.80;88.40;;;;;;5027344;28;20038;-63
2021/05/18 01:24:21;;;;;;;22.42;13.52;;;10.80;88.20;;;;;;5026439;28;20461;-62
2021/05/18 01:26:48;;;;;;;23.85;13.65;;;10.80;88.20;;;;;;5011783;28;20494;-62
2021/05/18 01:29:19;;;;;;;25.42;13.82;;;10.80;88.20;;;;;;5011980;28;20075;-63
2021/05/18 01:31:45;;;;;;;25.63;14.75;;;10.80;88.10;;;;;;5011700;28;20100;-63
2021/05/18 01:34:13;;;;;;;25.20;13.65;;;10.80;87.80;;;;;;5011080;28;20045;-63
2021/05/18 01:36:47;;;;;;;22.27;13.65;;;10.80;88.00;;;;;;5026626;28;20038;-63
2021/05/18 01:44:34;;;;;;;22.60;13.60;;;10.80;87.90;;;;;;5011013;28;20133;-63
2021/05/18 01:47:01;;;;;;;22.23;14.25;;;10.80;87.70;;;;;;5011008;28;20091;-63
2021/05/18 01:49:36;;;;;;;28.35;14.73;;;10.80;87.90;;;;;;5029195;28;20041;-69
2021/05/18 01:52:05;;;;;;;21.95;13.85;;;10.80;87.90;;;;;;5028691;28;20037;-63
2021/05/18 01:54:33;;;;;;;23.52;13.38;;;10.80;87.80;;;;;;5026182;28;20092;-63
2021/05/18 01:59:32;;;;;;;21.25;13.73;;;10.80;87.50;;;;;;5010446;28;20038;-63
2021/05/18 02:02:06;;;;;;;22.08;13.38;;;10.80;87.60;;;;;;5026900;28;20429;-63
2021/05/18 02:04:44;;;;;;;24.15;13.60;;;10.80;87.30;;;;;;5009107;28;20092;-63
2021/05/18 02:07:23;;;;;;;20.92;12.15;;;10.80;87.50;;;;;;5026654;28;20157;-63
2021/05/18 02:09:50;;;;;;;20.70;12.70;;;10.80;87.50;;;;;;5026587;28;20406;-63
2021/05/18 02:12:17;;;;;;;21.73;12.07;;;10.80;87.30;;;;;;5026701;28;20045;-63
2021/05/18 02:14:46;;;;;;;21.63;12.32;;;10.80;87.40;;;;;;5010056;28;20030;-63
2021/05/18 02:17:29;;;;;;;19.13;11.85;;;10.80;87.40;;;;;;5026474;28;20121;-63
2021/05/18 02:25:39;;;;;;;19.58;9.85;;;10.80;87.50;;;;;;5010280;28;20033;-63
2021/05/18 02:28:12;;;;;;;18.45;8.93;;;10.80;87.40;;;;;;5026032;28;20141;-63
2021/05/18 02:30:45;;;;;;;18.10;8.55;;;10.80;87.50;;;;;;5026486;28;20510;-63
2021/05/18 02:33:18;;;;;;;14.77;7.40;;;10.80;87.20;;;;;;5016406;28;20057;-63
2021/05/18 02:35:43;;;;;;;17.48;7.65;;;10.80;87.10;;;;;;5026248;28;20083;-63
2021/05/18 02:38:09;;;;;;;17.50;7.43;;;10.70;87.20;;;;;;5025851;28;20098;-62
2021/05/18 02:40:39;;;;;;;13.88;7.38;;;10.70;87.00;;;;;;5026298;28;20034;-62
2021/05/18 02:43:06;;;;;;;18.88;7.47;;;10.60;87.00;;;;;;5025532;28;20038;-62
2021/05/18 02:45:53;;;;;;;16.25;7.35;;;10.60;87.20;;;;;;5009395;28;20066;-62
2021/05/18 02:51:09;;;;;;;16.05;7.38;;;10.50;86.80;;;;;;5011275;28;20034;-62
2021/05/18 02:53:53;;;;;;;16.50;6.85;;;10.50;87.30;;;;;;5011305;28;20038;-63
2021/05/18 02:56:28;;;;;;;15.48;7.63;;;10.50;87.10;;;;;;5026183;28;20057;-63
2021/05/18 02:59:27;;;;;;;16.00;7.28;;;10.50;87.00;;;;;;5011875;28;20194;-63
2021/05/18 03:01:57;;;;;;;14.68;6.97;;;10.40;87.00;;;;;;5012201;28;20125;-63
2021/05/18 03:04:24;;;;;;;16.55;6.95;;;10.50;86.80;;;;;;5013093;28;20050;-62
2021/05/18 03:06:50;;;;;;;15.30;7.25;;;10.40;86.70;;;;;;5014659;28;20045;-62
2021/05/18 03:09:18;;;;;;;15.95;6.97;;;10.40;86.90;;;;;;5029753;28;20048;-62
2021/05/18 03:11:46;;;;;;;14.80;6.50;;;10.50;87.00;;;;;;5029922;28;20092;-63
2021/05/18 03:14:14;;;;;;;17.98;7.03;;;10.40;86.70;;;;;;5012381;28;20379;-62
2021/05/18 03:16:41;;;;;;;19.13;7.40;;;10.40;86.80;;;;;;5029507;28;20050;-63
2021/05/18 03:19:09;;;;;;;18.88;7.05;;;10.40;86.80;;;;;;5029354;28;20034;-62
2021/05/18 03:21:38;;;;;;;20.63;7.13;;;10.50;86.60;;;;;;5029586;28;20034;-63
2021/05/18 03:24:06;;;;;;;16.38;7.03;;;10.40;86.70;;;;;;5012424;28;20084;-62
2021/05/18 03:26:32;;;;;;;14.18;7.10;;;10.50;86.70;;;;;;5012736;28;20092;-62
2021/05/18 03:29:01;;;;;;;18.27;6.40;;;10.50;87.00;;;;;;5029623;28;20485;-63
2021/05/18 03:37:17;;;;;;;;;;;10.50;86.40;;;;;;4972608;28;20043;-63
2021/05/18 03:39:44;;;;;;;13.90;6.30;;;10.50;86.00;;;;;;4990665;28;19998;-62
2021/05/18 03:42:15;;;;;;;14.43;6.55;;;10.40;86.10;;;;;;5009138;28;20062;-62
2021/05/18 04:03:50;;;;;;;12.70;5.50;;;10.60;85.40;;;;;;5002762;28;20072;-62
2021/05/18 04:17:30;;;;;;;11.90;5.03;;;10.20;85.30;;;;;;5011995;28;20038;-63
2021/05/18 04:20:28;;;;;;;12.23;5.10;;;10.20;85.20;;;;;;5013460;28;20452;-62
2021/05/18 04:25:55;;;;;;;13.40;4.90;;;10.20;85.80;;;;;;5011958;28;20053;-63
2021/05/18 04:49:57;;;;;;;13.35;5.05;;;10.50;84.40;;;;;;5012520;28;20100;-62
2021/05/18 05:00:45;;;;;;;12.32;4.63;;;11.00;84.60;;;;;;5010238;28;20045;-63
2021/05/18 05:03:37;;;;;;;9.77;4.20;;;11.10;83.90;;;;;;5008184;28;20403;-62
2021/05/18 05:06:27;;;;;;;11.50;5.32;;;11.30;83.90;;;;;;5011653;28;20038;-63
2021/05/18 05:09:03;;;;;;;11.60;4.30;;;11.40;83.20;;;;;;5010223;28;20425;-65
2021/05/18 05:14:25;;;;;;;12.52;4.65;;;11.50;82.40;;;;;;5010303;28;20397;-63
2021/05/18 05:16:52;;;;;;;13.80;4.93;;;11.60;82.00;;;;;;5011944;28;20398;-62
2021/05/18 05:19:18;;;;;;;11.40;4.50;;;11.70;82.00;;;;;;5010008;28;20041;-63
2021/05/18 05:21:44;;;;;;;11.93;4.28;;;11.80;82.40;;;;;;5011340;28;20034;-62
2021/05/18 05:24:10;;;;;;;12.23;4.28;;;12.00;81.90;;;;;;5026393;28;20064;-63
2021/05/18 05:26:38;;;;;;;14.13;4.30;;;12.10;81.30;;;;;;5026812;28;20038;-63
2021/05/18 05:29:05;;;;;;;8.77;3.95;;;12.20;80.80;;;;;;5012251;28;20034;-63
2021/05/18 05:31:31;;;;;;;12.60;4.03;;;12.40;80.50;;;;;;5011885;28;20506;-64
2021/05/18 05:33:57;;;;;;;11.23;4.22;;;12.40;79.70;;;;;;5009845;28;20045;-63
2021/05/18 05:36:23;;;;;;;11.63;4.95;;;12.40;79.50;;;;;;5012084;28;20066;-63
2021/05/18 05:38:49;;;;;;;10.02;4.22;;;12.40;79.30;;;;;;5011581;28;20564;-62
2021/05/18 05:41:16;;;;;;;10.68;4.53;;;12.50;79.80;;;;;;5011856;28;20058;-62
2021/05/18 05:43:42;;;;;;;12.15;5.05;;;12.60;78.80;;;;;;5010636;28;20069;-63
2021/05/18 05:46:08;;;;;;;11.30;4.93;;;12.60;78.80;;;;;;5026722;28;20453;-63
2021/05/18 05:48:35;;;;;;;11.45;4.93;;;12.70;78.20;;;;;;5010649;28;20057;-63
2021/05/18 05:51:01;;;;;;;10.93;4.70;;;12.70;77.90;;;;;;5011197;28;20121;-63
2021/05/18 05:53:27;;;;;;;11.05;4.80;;;12.90;78.40;;;;;;5009649;28;20057;-63
2021/05/18 05:55:52;;;;;;;9.50;4.32;;;13.10;78.40;;;;;;4989882;28;20100;-63
2021/05/18 05:58:18;;;;;;;9.95;3.85;;;14.20;83.40;;;;;;5011796;28;20406;-63
2021/05/18 06:00:44;;;;;;;10.32;3.78;;;14.80;78.90;;;;;;4992792;28;20457;-63
2021/05/18 06:03:09;;;;;;;10.45;4.40;;;15.10;76.80;;;;;;5008651;28;20038;-63
2021/05/18 06:05:35;;;;;;;11.43;3.88;;;15.60;78.20;;;;;;5010429;28;20506;-63
2021/05/18 06:08:01;;;;;;;9.32;4.00;;;16.10;74.80;;;;;;5026679;28;20034;-63
2021/05/18 06:10:29;;;;;;;9.38;3.47;;;16.10;71.50;;;;;;5009717;28;20029;-63
2021/05/18 06:29:30;;;;;;;10.55;3.33;;;17.20;77.80;;;;;;5011035;28;20481;-64
2021/05/18 06:35:02;;;;;;;7.53;2.83;;;23.70;57.80;;;;;;5013834;28;20038;-64
2021/05/18 06:48:18;;;;;;;9.18;3.10;;;20.70;54.90;;;;;;5030006;28;20026;-64
2021/05/18 06:50:44;;;;;;;7.18;3.30;;;20.90;53.90;;;;;;5030170;28;20052;-63
2021/05/18 06:53:10;;;;;;;11.43;3.30;;;20.80;52.30;;;;;;5028561;28;20049;-64
2021/05/18 06:55:37;;;;;;;10.95;3.63;;;20.30;51.60;;;;;;5029638;28;20125;-63
2021/05/18 06:58:12;;;;;;;9.18;3.83;;;19.70;51.60;;;;;;5029966;28;20044;-63
2021/05/18 07:00:42;;;;;;;8.32;3.63;;;19.30;52.40;;;;;;5014325;28;20030;-64
2021/05/18 07:03:19;;;;;;;8.30;3.22;;;19.10;53.70;;;;;;5012529;28;20033;-63
2021/05/18 07:06:08;;;;;;;9.15;3.40;;;19.00;54.30;;;;;;5029383;28;20042;-63
2021/05/18 07:10:59;;;;;;;7.50;3.60;;;18.70;53.90;;;;;;5014329;28;20583;-64
2021/05/18 07:13:25;;;;;;;9.80;4.00;;;18.40;53.40;;;;;;5013700;28;20092;-63
2021/05/18 07:15:51;;;;;;;9.73;4.03;;;18.00;54.20;;;;;;5013360;28;20038;-63
2021/05/18 07:18:17;;;;;;;9.00;4.03;;;17.50;54.40;;;;;;5029719;28;20513;-63
2021/05/18 07:20:43;;;;;;;9.73;3.83;;;17.20;55.40;;;;;;5016356;28;20046;-63
2021/05/18 07:23:12;;;;;;;9.40;4.47;;;17.10;55.80;;;;;;5007757;28;20042;-63
2021/05/18 07:25:38;;;;;;;9.75;4.80;;;16.90;56.20;;;;;;5008869;28;20049;-63
2021/05/18 07:28:07;;;;;;;8.68;4.65;;;16.70;56.10;;;;;;4991443;28;20185;-63
2021/05/18 07:30:40;;;;;;;8.82;4.60;;;16.50;56.90;;;;;;5008293;28;20129;-62
2021/05/18 07:33:07;;;;;;;11.63;5.10;;;16.50;57.70;;;;;;5007230;28;20034;-62
2021/05/18 07:35:33;;;;;;;10.18;5.07;;;16.60;58.30;;;;;;5007241;28;20049;-63
2021/05/18 07:37:59;;;;;;;9.98;4.40;;;17.00;59.50;;;;;;5010390;28;20440;-63
2021/05/18 07:40:25;;;;;;;9.05;4.47;;;17.80;59.70;;;;;;5003623;28;20204;-64
2021/05/18 07:42:52;;;;;;;11.07;4.30;;;18.50;57.40;;;;;;5007156;28;20054;-63
2021/05/18 07:45:25;;;;;;;8.15;4.15;;;18.50;55.50;;;;;;5005625;28;20410;-64
2021/05/18 07:48:00;;;;;;;7.68;3.83;;;18.10;54.10;;;;;;5016432;28;20038;-63
2021/05/18 08:06:52;;;;;;;8.35;3.92;;;17.50;54.60;;;;;;4991168;28;20068;-63
2021/05/18 08:09:20;;;;;;;9.20;3.67;;;17.40;54.90;;;;;;4991694;28;20092;-64
2021/05/18 08:11:46;;;;;;;7.88;3.80;;;17.20;54.80;;;;;;4990749;28;20041;-63
2021/05/18 08:14:12;;;;;;;7.25;3.53;;;16.90;55.00;;;;;;4992621;28;20109;-63
2021/05/18 10:35:57;;;;;;;8.18;3.35;;;16.80;54.40;;;;;;5030571;28;20265;-63
2021/05/18 10:38:26;;;;;;;6.30;2.90;;;16.90;54.10;;;;;;5045634;28;20052;-64
2021/05/18 10:40:53;;;;;;;7.03;3.80;;;16.80;53.60;;;;;;5045887;28;20046;-63
2021/05/18 10:43:27;;;;;;;6.35;3.40;;;16.60;53.10;;;;;;5045021;28;20033;-63
2021/05/18 10:45:53;;;;;;;7.47;3.50;;;16.40;53.80;;;;;;5027231;28;20037;-63
2021/05/18 10:48:34;;;;;;;6.20;3.35;;;16.30;54.20;;;;;;5045823;28;20044;-63
2021/05/18 10:51:19;;;;;;;6.47;3.33;;;16.10;54.60;;;;;;5028866;28;20088;-63
2021/05/18 10:54:08;;;;;;;7.47;3.45;;;16.00;55.00;;;;;;5029132;28;20095;-63
2021/05/18 10:56:52;;;;;;;6.22;3.45;;;15.80;55.50;;;;;;5002922;28;20104;-63
2021/05/18 10:59:18;;;;;;;6.40;3.60;;;15.60;55.80;;;;;;4971236;28;20045;-63
2021/05/18 11:01:45;;;;;;;8.98;4.40;;;15.40;56.30;;;;;;4986657;28;20068;-63
2021/05/18 11:04:12;;;;;;;8.00;4.53;;;15.30;56.30;;;;;;4970650;28;20043;-63
2021/05/18 11:06:55;;;;;;;7.10;4.20;;;15.20;57.00;;;;;;4970933;28;20049;-63
2021/05/18 11:09:22;;;;;;;7.72;4.32;;;15.30;58.00;;;;;;4970186;28;20483;-63
2021/05/18 11:11:56;;;;;;;7.53;3.83;;;15.50;58.50;;;;;;4969898;28;20117;-62
2021/05/18 11:14:32;;;;;;;7.85;4.28;;;15.80;58.60;;;;;;4970889;28;20043;-63
2021/05/18 11:17:10;;;;;;;8.02;4.15;;;16.10;58.10;;;;;;4971143;28;20039;-63
2021/05/18 11:20:05;;;;;;;8.95;4.75;;;16.20;57.90;;;;;;4987221;28;20499;-62
2021/05/18 11:23:30;;;;;;;7.07;3.95;;;16.10;57.10;;;;;;4974335;28;20066;-63
2021/05/18 11:26:03;;;;;;;9.80;5.70;;;15.80;57.00;;;;;;4953022;28;20057;-62
2021/05/18 11:28:45;;;;;;;9.52;5.03;;;15.50;57.00;;;;;;4989930;28;20039;-62
2021/05/18 11:31:20;;;;;;;8.95;5.18;;;15.20;57.70;;;;;;4989544;28;20118;-63
2021/05/18 11:33:48;;;;;;;9.77;6.22;;;14.80;58.60;;;;;;4988944;28;20089;-63
2021/05/18 11:36:17;;;;;;;8.10;4.25;;;14.70;59.20;;;;;;4974559;28;20500;-62
2021/05/18 11:38:56;;;;;;;7.00;3.88;;;14.50;59.10;;;;;;4973690;28;20066;-63
2021/05/18 11:41:24;;;;;;;7.15;4.13;;;14.30;59.80;;;;;;4974514;28;20089;-63
2021/05/18 11:43:51;;;;;;;6.95;3.80;;;14.20;60.50;;;;;;4988587;28;20043;-63
2021/05/18 11:46:17;;;;;;;8.80;4.07;;;14.10;60.90;;;;;;4974136;28;20035;-62
2021/05/18 11:49:01;;;;;;;7.72;3.78;;;14.10;61.30;;;;;;4974458;28;20504;-62
2021/05/18 11:51:42;;;;;;;8.07;4.03;;;14.10;61.70;;;;;;4989198;28;20035;-63
2021/05/18 11:54:08;;;;;;;7.47;3.80;;;14.20;62.00;;;;;;4973337;28;20068;-63
2021/05/18 11:56:36;;;;;;;7.85;3.78;;;14.30;62.30;;;;;;4975926;28;20042;-71
2021/05/18 11:59:02;;;;;;;8.40;3.55;;;14.40;62.40;;;;;;4993760;28;20030;-70
2021/05/18 12:01:30;;;;;;;7.55;3.50;;;14.40;62.40;;;;;;4993437;28;20038;-71
2021/05/18 12:04:16;;;;;;;7.30;3.55;;;14.50;62.70;;;;;;4990804;28;20042;-71
2021/05/18 12:07:04;;;;;;;6.85;3.50;;;14.60;62.80;;;;;;4993408;28;20392;-70
2021/05/18 12:09:33;;;;;;;7.78;3.65;;;14.70;62.80;;;;;;4993728;28;20050;-71
2021/05/18 12:12:10;;;;;;;7.43;3.70;;;15.00;63.20;;;;;;4993169;28;22140;-72
2021/05/18 12:14:46;;;;;;;5.88;3.33;;;15.40;63.10;;;;;;4991427;28;20441;-71
2021/05/18 12:17:13;;;;;;;8.68;3.40;;;15.60;61.60;;;;;;4983136;28;20070;-71
2021/05/18 12:19:40;;;;;;;6.50;3.72;;;15.70;61.30;;;;;;4973901;28;20557;-71
2021/05/18 12:22:06;;;;;;;7.40;3.42;;;15.70;61.00;;;;;;4973487;28;20049;-71
2021/05/18 12:24:39;;;;;;;6.95;3.20;;;15.70;60.60;;;;;;4973164;28;20427;-71
2021/05/18 12:27:06;;;;;;;4.65;2.30;;;15.70;60.60;;;;;;4973700;28;20039;-73
2021/05/18 12:29:42;;;;;;;5.30;2.50;;;15.70;60.30;;;;;;4973711;28;20053;-71
2021/05/18 12:32:26;;;;;;;5.75;2.38;;;15.80;60.40;;;;;;4972667;28;20399;-72
2021/05/18 12:34:56;;;;;;;3.53;2.10;;;16.00;59.90;;;;;;4992072;28;20039;-73
2021/05/18 12:37:43;;;;;;;2.92;1.83;;;16.30;59.60;;;;;;4993290;28;20388;-71
2021/05/18 12:40:16;;;;;;;6.03;1.85;;;16.60;58.80;;;;;;5004674;28;20402;-71
2021/05/18 12:42:43;;;;;;;3.85;1.70;;;17.00;58.80;;;;;;4973574;28;20034;-71
2021/05/18 12:45:21;;;;;;;2.72;1.42;;;17.60;58.40;;;;;;4971966;28;20065;-71
2021/05/18 12:48:06;;;;;;;2.95;1.40;;;18.20;57.40;;;;;;4973508;28;20049;-72
2021/05/18 12:50:44;;;;;;;2.25;1.40;;;18.90;55.40;;;;;;4991253;28;20622;-71
2021/05/18 12:53:24;;;;;;;1.88;1.20;;;19.50;53.90;;;;;;4990374;28;20403;-71
2021/05/18 12:55:50;;;;;;;3.35;1.42;;;19.80;52.80;;;;;;4983402;28;20038;-71
2021/05/18 12:58:28;;;;;;;2.67;1.45;;;19.70;51.40;;;;;;4991799;28;20033;-70
2021/05/18 13:01:06;;;;;;;3.45;1.20;;;19.50;50.80;;;;;;4991168;28;20050;-68
2021/05/18 13:03:33;;;;;;;3.33;1.30;;;19.30;50.70;;;;;;4991169;28;20039;-70
2021/05/18 13:05:59;;;;;;;2.33;1.40;;;19.40;51.00;;;;;;5006122;28;20047;-69
2021/05/18 13:08:35;;;;;;;3.88;1.40;;;19.40;50.60;;;;;;4991946;28;20121;-70
2021/05/18 13:13:49;;;;;;;2.55;1.33;;;19.10;49.40;;;;;;5006716;28;20565;-69
2021/05/18 13:16:25;;;;;;;2.15;1.20;;;18.90;50.30;;;;;;4991548;28;20064;-70
2021/05/18 13:18:59;;;;;;;1.80;1.20;;;19.00;50.30;;;;;;4992394;28;20219;-69
2021/05/18 13:21:38;;;;;;;2.50;1.40;;;19.00;50.00;;;;;;4991686;28;20034;-68
2021/05/18 13:26:36;;;;;;;3.20;1.35;;;19.10;48.80;;;;;;4991660;28;20113;-68
2021/05/18 13:29:15;;;;;;;2.10;1.33;;;19.10;48.80;;;;;;4992178;28;20035;-71
2021/05/18 13:31:41;;;;;;;3.30;1.40;;;19.00;48.80;;;;;;4990427;28;20031;-69
2021/05/18 13:34:07;;;;;;;2.35;1.10;;;19.00;48.60;;;;;;4989355;28;20660;-69
2021/05/18 13:36:34;;;;;;;2.53;1.10;;;18.90;48.10;;;;;;4971202;28;20038;-70
2021/05/18 13:39:06;;;;;;;1.77;1.08;;;18.70;48.30;;;;;;5003157;28;20498;-69
2021/05/18 13:41:33;;;;;;;2.08;0.90;;;18.70;48.30;;;;;;4971364;28;20082;-71
2021/05/18 13:43:59;;;;;;;1.88;1.00;;;18.70;47.50;;;;;;4970905;28;20517;-71
2021/05/18 13:46:25;;;;;;;1.90;1.00;;;18.70;47.60;;;;;;4970427;28;20050;-70
2021/05/18 13:48:50;;;;;;;3.40;1.15;;;18.60;47.00;;;;;;4969991;28;20050;-69
2021/05/18 13:51:16;;;;;;;2.92;1.17;;;18.40;46.70;;;;;;4971974;28;20041;-71
2021/05/18 13:53:43;;;;;;;1.35;0.90;;;18.30;47.00;;;;;;4986479;28;20450;-70
2021/05/18 13:56:10;;;;;;;2.08;0.93;;;18.20;47.20;;;;;;4971741;28;20372;-70
2021/05/18 13:58:36;;;;;;;1.73;1.13;;;18.20;46.90;;;;;;4972103;28;20043;-68
2021/05/18 14:01:07;;;;;;;1.88;0.98;;;18.10;47.00;;;;;;4971556;28;20114;-70
2021/05/18 14:03:33;;;;;;;;;;;18.00;47.20;;;;;;5002998;28;20039;-70
2021/05/18 14:05:59;;;;;;;4.15;1.95;;;18.10;47.50;;;;;;5002661;28;19916;-71
2021/05/18 14:08:35;;;;;;;5.95;1.80;;;18.10;47.80;;;;;;4971959;28;20046;-72
2021/05/18 14:11:10;;;;;;;3.05;1.65;;;18.00;48.20;;;;;;4977760;28;20510;-69
2021/05/18 14:13:39;;;;;;;3.53;1.63;;;17.90;49.20;;;;;;5005166;28;20030;-68
2021/05/18 14:16:07;;;;;;;3.53;1.90;;;18.00;50.00;;;;;;4991190;28;20042;-69
2021/05/18 14:18:33;;;;;;;4.60;1.70;;;18.00;49.60;;;;;;4991210;28;20042;-71
2021/05/18 14:21:02;;;;;;;4.85;1.80;;;17.70;49.30;;;;;;4991650;28;20030;-70
2021/05/18 14:23:34;;;;;;;3.30;1.67;;;17.50;50.10;;;;;;4990115;28;20073;-70
2021/05/18 14:26:00;;;;;;;3.13;1.60;;;17.40;50.60;;;;;;4988326;28;20118;-70
2021/05/18 14:28:26;;;;;;;4.50;1.80;;;17.30;51.00;;;;;;4990120;28;20121;-69
2021/05/18 14:30:52;;;;;;;4.68;1.80;;;17.30;50.90;;;;;;4992174;28;20026;-70
2021/05/18 14:33:18;;;;;;;3.28;1.45;;;17.20;51.30;;;;;;5024474;28;20037;-70
2021/05/18 14:35:44;;;;;;;3.42;1.67;;;17.30;51.90;;;;;;5006728;28;20054;-69
2021/05/18 14:38:23;;;;;;;3.10;1.55;;;17.40;51.70;;;;;;5024620;28;20033;-70
2021/05/18 14:56:51;;;;;;;2.97;1.50;;;18.80;51.60;;;;;;5012118;28;20036;-69
2021/05/18 14:59:16;;;;;;;2.75;1.20;;;18.90;49.60;;;;;;5028076;28;20057;-69
2021/05/18 15:01:42;;;;;;;2.47;1.30;;;18.90;48.40;;;;;;5010897;28;20486;-68
2021/05/18 15:04:08;;;;;;;4.43;1.20;;;18.60;48.10;;;;;;5011413;28;20477;-68
2021/05/18 15:06:33;;;;;;;2.08;1.10;;;18.40;48.20;;;;;;5010855;28;20124;-68
2021/05/18 15:08:59;;;;;;;2.55;1.23;;;18.10;48.30;;;;;;5028836;28;20034;-67
2021/05/18 15:11:25;;;;;;;2.28;1.10;;;18.00;48.20;;;;;;5029044;28;20084;-69
2021/05/18 15:13:51;;;;;;;2.95;1.30;;;17.80;47.90;;;;;;5012183;28;20042;-67
2021/05/18 15:16:17;;;;;;;3.10;1.20;;;17.70;48.20;;;;;;5009656;28;20445;-70
2021/05/18 15:18:45;;;;;;;2.15;1.27;;;17.40;47.80;;;;;;5028203;28;20037;-70
2021/05/18 15:21:11;;;;;;;2.85;1.55;;;17.10;48.10;;;;;;5012459;28;20049;-70
2021/05/18 15:23:39;;;;;;;3.35;1.40;;;16.90;48.30;;;;;;5012262;28;20038;-70
2021/05/18 15:26:05;;;;;;;3.10;1.30;;;16.60;48.70;;;;;;5025395;28;20402;-70
2021/05/18 15:28:31;;;;;;;3.25;1.27;;;16.40;49.30;;;;;;5011545;28;20546;-71
2021/05/18 15:30:58;;;;;;;4.88;1.70;;;16.40;50.00;;;;;;4992790;28;20053;-71
2021/05/18 15:33:25;;;;;;;3.67;1.60;;;16.40;50.10;;;;;;5011383;28;20136;-70
2021/05/18 15:35:51;;;;;;;4.38;1.73;;;16.30;50.40;;;;;;5012774;28;20552;-70
2021/05/18 15:38:17;;;;;;;3.85;1.80;;;16.40;51.10;;;;;;5011902;28;20057;-69
2021/05/18 15:40:44;;;;;;;3.25;1.70;;;16.50;51.20;;;;;;5011603;28;20037;-68
2021/05/18 15:43:11;;;;;;;3.85;1.90;;;16.70;51.30;;;;;;5011037;28;20034;-68
2021/05/18 15:45:36;;;;;;;4.63;1.80;;;16.90;50.80;;;;;;5011274;28;20050;-69
2021/05/18 15:48:04;;;;;;;3.78;1.90;;;16.90;50.80;;;;;;5012483;28;20096;-68
2021/05/18 15:50:30;;;;;;;3.83;1.80;;;16.90;51.10;;;;;;5011949;28;20563;-68
2021/05/18 15:52:56;;;;;;;4.57;2.00;;;16.80;51.10;;;;;;5025571;28;20026;-67
2021/05/18 15:55:21;;;;;;;3.80;1.75;;;16.70;51.10;;;;;;5026403;28;20040;-69
2021/05/18 15:57:47;;;;;;;4.50;2.00;;;16.40;51.40;;;;;;5009624;28;20414;-67
2021/05/18 16:00:13;;;;;;;4.30;2.20;;;16.30;51.90;;;;;;5011792;28;20109;-69
2021/05/18 16:02:39;;;;;;;4.57;2.38;;;16.30;52.20;;;;;;5010907;28;20049;-67
2021/05/18 16:05:05;;;;;;;4.72;2.30;;;16.20;52.50;;;;;;5009023;28;20050;-68
2021/05/18 16:07:33;;;;;;;5.80;3.08;;;16.20;52.80;;;;;;5012293;28;20034;-68
2021/05/18 16:09:59;;;;;;;5.35;2.80;;;16.30;53.30;;;;;;5010636;28;20498;-68
2021/05/18 16:12:25;;;;;;;6.50;3.40;;;16.40;53.60;;;;;;5010872;28;20042;-69
2021/05/18 16:14:51;;;;;;;5.32;2.60;;;16.40;53.40;;;;;;5011263;28;20038;-68
2021/05/18 16:17:21;;;;;;;5.43;2.53;;;16.40;53.50;;;;;;4993755;28;20441;-68
2021/05/18 16:19:48;;;;;;;3.63;2.10;;;16.50;53.70;;;;;;5011471;28;20036;-69
2021/05/18 16:22:15;;;;;;;5.22;2.10;;;16.40;53.30;;;;;;5011386;28;20407;-69
2021/05/18 16:24:42;;;;;;;3.95;1.98;;;16.40;53.20;;;;;;5010152;28;20042;-64
2021/05/18 16:27:11;;;;;;;4.55;2.03;;;16.30;53.50;;;;;;5009666;28;20053;-63
2021/05/18 16:29:38;;;;;;;5.65;2.10;;;16.20;53.30;;;;;;5011330;28;20049;-64
2021/05/18 16:32:04;;;;;;;4.78;2.10;;;16.10;53.40;;;;;;5009094;28;20037;-63
2021/05/18 16:34:31;;;;;;;3.85;1.80;;;15.90;53.70;;;;;;5009651;28;20465;-64
2021/05/18 16:36:57;;;;;;;4.38;1.85;;;15.80;53.60;;;;;;5010770;28;20033;-63
2021/05/18 16:39:23;;;;;;;3.67;1.80;;;15.60;53.60;;;;;;5011126;28;20052;-63
2021/05/18 16:41:52;;;;;;;3.53;1.80;;;15.40;53.60;;;;;;5025125;28;20044;-62
2021/05/18 16:44:19;;;;;;;4.97;2.00;;;15.30;54.00;;;;;;5024989;28;20042;-64
2021/05/18 16:46:44;;;;;;;4.72;1.92;;;15.20;53.90;;;;;;5010590;28;20049;-64
2021/05/18 16:49:10;;;;;;;3.20;1.70;;;15.10;54.40;;;;;;5001730;28;20498;-63
2021/05/18 16:51:37;;;;;;;6.10;2.00;;;15.10;54.80;;;;;;5010934;28;20065;-64
2021/05/18 16:54:06;;;;;;;4.45;1.95;;;15.10;55.00;;;;;;5001487;28;20451;-63
2021/05/18 16:56:31;;;;;;;5.55;2.22;;;15.20;55.20;;;;;;5004861;28;20458;-62
2021/05/18 16:58:57;;;;;;;5.38;2.33;;;15.20;55.40;;;;;;4988998;28;20034;-63
2021/05/18 17:01:23;;;;;;;4.40;2.20;;;15.40;55.80;;;;;;4989750;28;20057;-63
2021/05/18 17:03:49;;;;;;;4.32;2.03;;;15.50;55.70;;;;;;4987353;28;20087;-63
2021/05/18 17:06:14;;;;;;;4.90;2.30;;;15.50;55.60;;;;;;4974907;28;20145;-63
2021/05/18 17:08:41;;;;;;;4.20;2.03;;;15.60;55.60;;;;;;4957276;28;20039;-63
2021/05/18 17:11:09;;;;;;;4.47;2.20;;;15.60;55.60;;;;;;4999159;28;20545;-64
2021/05/18 17:13:35;;;;;;;5.78;2.10;;;15.60;55.30;;;;;;5005490;28;20121;-63
2021/05/18 17:16:01;;;;;;;5.10;2.30;;;15.50;55.40;;;;;;5015009;28;20034;-63
2021/05/18 17:18:27;;;;;;;5.60;2.50;;;15.40;55.90;;;;;;5005646;28;20111;-63
2021/05/18 17:20:53;;;;;;;4.75;2.40;;;15.30;55.90;;;;;;5025861;28;20050;-64
2021/05/18 17:23:19;;;;;;;4.88;2.70;;;15.20;56.90;;;;;;5007745;28;20044;-64
2021/05/18 17:25:45;;;;;;;6.60;3.08;;;15.20;56.90;;;;;;5002784;28;20050;-63
2021/05/18 17:28:10;;;;;;;4.88;2.63;;;15.20;57.20;;;;;;4991220;28;20038;-63
2021/05/18 17:30:36;;;;;;;5.95;2.88;;;15.20;57.30;;;;;;4989648;28;20050;-63
2021/05/18 17:33:02;;;;;;;5.85;3.00;;;15.10;57.50;;;;;;5005306;28;20173;-63
2021/05/18 17:35:28;;;;;;;7.72;2.85;;;15.00;57.90;;;;;;4990610;28;20038;-63
2021/05/18 17:37:55;;;;;;;5.18;2.78;;;14.90;58.20;;;;;;5004919;28;20042;-63
2021/05/18 17:40:21;;;;;;;5.63;2.80;;;14.90;58.50;;;;;;4990933;28;20438;-63
2021/05/18 17:42:47;;;;;;;5.93;3.15;;;14.80;58.90;;;;;;5002881;28;20490;-63
2021/05/18 17:45:14;;;;;;;6.75;2.90;;;14.80;59.10;;;;;;4991277;28;20042;-63
2021/05/18 17:47:41;;;;;;;5.25;2.90;;;14.90;59.30;;;;;;5023383;28;20501;-63
2021/05/18 17:50:10;;;;;;;5.88;3.28;;;15.00;59.40;;;;;;5024854;28;20046;-63
2021/05/18 17:52:36;;;;;;;5.72;2.85;;;15.10;59.70;;;;;;5008916;28;20049;-63
2021/05/18 17:55:06;;;;;;;7.22;2.70;;;15.30;59.70;;;;;;4996555;28;20034;-64
2021/05/18 17:57:32;;;;;;;;;;;15.40;59.40;;;;;;5025311;28;20111;-63