Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 07:19:53;;;;;;;1.50;0.80;;;24.90;65.30;;;;;;6248070;22;1544848;-85
2021/06/02 07:26:01;;;;;;;1.40;0.83;;;25.20;65.00;;;;;;4982196;28;20469;-86
2021/06/02 07:31:11;;;;;;;1.43;0.90;;;25.50;64.90;;;;;;4952824;28;20474;-79
2021/06/02 07:33:37;;;;;;;1.50;0.90;;;25.70;64.70;;;;;;4973883;28;20463;-79
2021/06/02 07:36:05;;;;;;;1.50;0.80;;;25.90;64.90;;;;;;4963964;23;20721;-84
2021/06/02 07:38:32;;;;;;;1.43;0.80;;;26.20;64.60;;;;;;4946336;29;20467;-84
2021/06/02 07:41:03;;;;;;;1.50;0.90;;;26.20;63.80;;;;;;4926825;28;20518;-83
2021/06/02 07:43:34;;;;;;;1.50;0.87;;;26.20;63.90;;;;;;4952964;28;20475;-84
2021/06/02 07:46:00;;;;;;;1.40;0.80;;;26.40;63.30;;;;;;4928434;28;20495;-80
2021/06/02 07:48:27;;;;;;;1.40;0.80;;;26.60;63.70;;;;;;4948640;28;20499;-83
2021/06/02 07:50:54;;;;;;;1.50;0.80;;;26.80;62.70;;;;;;4932014;28;20551;-85
2021/06/02 07:53:21;;;;;;;1.47;0.80;;;26.90;62.00;;;;;;4957421;28;20974;-83
2021/06/02 07:55:54;;;;;;;1.47;0.80;;;27.00;61.80;;;;;;4932345;29;20466;-84
2021/06/02 07:58:22;;;;;;;1.50;0.80;;;27.00;62.80;;;;;;4958420;28;20507;-83
2021/06/02 08:00:52;;;;;;;1.43;0.90;;;26.80;62.10;;;;;;4928999;29;20554;-84
2021/06/02 08:03:19;;;;;;;1.40;0.80;;;26.80;62.90;;;;;;4956974;28;20478;-83
2021/06/02 08:05:45;;;;;;;1.47;0.90;;;26.90;62.40;;;;;;4941001;29;20542;-84
2021/06/02 08:08:12;;;;;;;1.50;0.87;;;27.00;62.00;;;;;;4928711;29;20518;-85
2021/06/02 08:10:38;;;;;;;1.50;0.90;;;27.20;62.10;;;;;;4938496;29;20538;-84
2021/06/02 08:13:11;;;;;;;1.47;0.90;;;27.30;61.60;;;;;;4940414;28;20493;-84
2021/06/02 08:15:39;;;;;;;1.47;0.80;;;27.50;61.60;;;;;;4939628;29;20530;-85
2021/06/02 08:18:06;;;;;;;1.47;0.90;;;27.70;61.00;;;;;;4943447;28;20494;-85
2021/06/02 08:20:33;;;;;;;1.47;0.90;;;27.90;60.50;;;;;;4932023;29;21072;-85
2021/06/02 08:22:59;;;;;;;1.50;0.90;;;28.00;60.70;;;;;;4943883;28;20484;-84
2021/06/02 08:25:41;;;;;;;1.90;1.47;;;28.00;60.00;;;;;;4939934;29;20490;-85
2021/06/02 08:28:11;;;;;;;1.50;0.80;;;28.10;59.70;;;;;;4952185;28;20493;-84
2021/06/02 08:30:39;;;;;;;1.50;0.90;;;28.10;59.60;;;;;;4936121;29;20977;-85
2021/06/02 08:33:09;;;;;;;1.43;0.90;;;28.20;60.40;;;;;;4944542;28;20478;-82
2021/06/02 08:35:35;;;;;;;1.47;0.80;;;28.30;60.10;;;;;;4925314;29;20896;-83
2021/06/02 08:38:03;;;;;;;1.47;0.80;;;28.30;60.00;;;;;;4922510;28;20491;-83
2021/06/02 08:40:29;;;;;;;1.43;0.80;;;28.30;59.20;;;;;;4924972;29;20467;-83
2021/06/02 08:42:56;;;;;;;1.43;0.83;;;28.40;59.30;;;;;;4934393;28;20996;-83
2021/06/02 08:45:23;;;;;;;1.43;0.80;;;28.60;59.20;;;;;;4924947;29;20502;-85
2021/06/02 08:47:50;;;;;;;1.47;0.90;;;28.80;58.80;;;;;;4925971;28;20495;-82
2021/06/02 08:50:19;;;;;;;1.47;0.80;;;29.00;58.20;;;;;;4923401;29;20535;-82
2021/06/02 08:52:45;;;;;;;1.50;0.80;;;29.20;57.90;;;;;;4929976;28;20489;-81
2021/06/02 08:55:14;;;;;;;1.43;0.80;;;29.20;57.40;;;;;;4924094;29;20619;-81
2021/06/02 08:57:42;;;;;;;1.43;0.80;;;29.30;57.80;;;;;;4926030;28;20480;-80
2021/06/02 09:00:11;;;;;;;1.47;0.80;;;29.60;57.20;;;;;;4928299;29;20471;-82
2021/06/02 09:02:38;;;;;;;1.40;0.80;;;29.70;55.30;;;;;;4930415;29;20571;-81
2021/06/02 09:05:07;;;;;;;1.47;0.80;;;29.90;55.30;;;;;;4922709;29;20516;-82
2021/06/02 09:07:36;;;;;;;1.47;0.80;;;30.00;54.00;;;;;;4929020;28;20505;-80
2021/06/02 09:10:04;;;;;;;1.47;0.80;;;30.20;53.40;;;;;;4923624;29;20475;-81
2021/06/02 09:12:34;;;;;;;1.43;0.80;;;30.30;54.00;;;;;;4926580;28;20546;-80
2021/06/02 09:15:01;;;;;;;1.50;1.03;;;30.40;54.10;;;;;;4922280;29;20468;-81
2021/06/02 09:17:28;;;;;;;1.47;0.80;;;30.50;54.00;;;;;;4918944;29;20491;-80
2021/06/02 09:19:55;;;;;;;1.47;0.80;;;30.60;53.60;;;;;;4928330;29;20527;-84
2021/06/02 09:22:24;;;;;;;1.50;0.80;;;30.70;53.80;;;;;;4916864;29;21099;-84
2021/06/02 09:24:56;;;;;;;1.43;0.80;;;30.50;50.50;;;;;;4930137;29;20471;-82
2021/06/02 09:27:43;;;;;;;1.50;0.80;;;30.40;50.60;;;;;;4929077;28;20477;-84
2021/06/02 09:30:12;;;;;;;1.70;1.53;;;30.40;52.10;;;;;;4923666;29;20722;-81
2021/06/02 09:32:43;;;;;;;1.50;0.80;;;30.40;52.50;;;;;;4932594;29;20484;-82
2021/06/02 09:35:10;;;;;;;1.50;0.90;;;30.40;52.20;;;;;;4923830;29;20808;-85
2021/06/02 09:37:52;;;;;;;1.47;0.90;;;30.20;51.90;;;;;;4932079;29;20484;-85
2021/06/02 09:40:23;;;;;;;1.43;0.80;;;30.30;50.90;;;;;;4921360;29;20535;-84
2021/06/02 09:42:50;;;;;;;1.43;0.80;;;30.50;52.40;;;;;;4929436;28;20475;-80
2021/06/02 09:45:16;;;;;;;1.40;0.80;;;30.60;51.20;;;;;;4926010;29;20721;-82
2021/06/02 09:47:45;;;;;;;1.47;0.80;;;30.60;50.60;;;;;;4929157;29;20490;-81
2021/06/02 09:50:13;;;;;;;1.43;0.80;;;30.70;51.10;;;;;;4922928;29;20464;-80
2021/06/02 09:52:46;;;;;;;1.50;0.80;;;30.80;50.50;;;;;;4911608;29;20315;-83
2021/06/02 09:55:17;;;;;;;1.43;0.80;;;31.00;50.00;;;;;;4926811;29;20204;-82
2021/06/02 09:57:44;;;;;;;1.47;0.80;;;31.20;50.80;;;;;;4929719;28;20235;-82
2021/06/02 10:00:12;;;;;;;1.40;0.80;;;31.40;50.70;;;;;;4923482;29;20675;-84
2021/06/02 10:02:41;;;;;;;1.43;0.80;;;31.50;49.60;;;;;;4932723;28;20222;-85
2021/06/02 10:05:09;;;;;;;1.47;0.80;;;31.50;49.20;;;;;;4922939;29;20228;-85
2021/06/02 10:07:44;;;;;;;1.47;0.80;;;31.30;49.00;;;;;;4930985;29;20230;-85
2021/06/02 10:10:18;;;;;;;1.40;0.80;;;31.00;48.40;;;;;;4922586;29;20682;-86
2021/06/02 10:12:59;;;;;;;1.43;0.80;;;30.80;48.20;;;;;;4931542;29;20225;-86
2021/06/02 10:15:38;;;;;;;1.40;0.80;;;30.80;48.30;;;;;;4921283;29;20212;-84
2021/06/02 10:18:26;;;;;;;1.47;0.80;;;30.70;47.60;;;;;;4929219;29;20226;-84
2021/06/02 10:21:00;;;;;;;1.43;0.80;;;30.90;48.50;;;;;;4912911;29;20206;-82
2021/06/02 10:23:27;;;;;;;1.43;0.80;;;31.00;47.40;;;;;;4938033;29;20725;-85
2021/06/02 10:25:58;;;;;;;1.40;0.80;;;31.00;47.40;;;;;;4915610;29;20656;-86
2021/06/02 10:28:25;;;;;;;1.40;0.80;;;30.90;48.10;;;;;;4934510;29;20749;-81
2021/06/02 10:30:52;;;;;;;1.40;0.80;;;31.00;48.30;;;;;;4911737;28;20472;-81
2021/06/02 10:33:24;;;;;;;1.40;0.90;;;30.90;46.70;;;;;;4936925;29;20232;-86
2021/06/02 10:35:50;;;;;;;1.47;0.80;;;30.90;46.90;;;;;;4914807;28;20235;-86
2021/06/02 10:38:23;;;;;;;1.43;0.80;;;31.10;47.50;;;;;;4938019;29;20663;-85
2021/06/02 10:40:55;;;;;;;1.40;0.80;;;31.40;46.40;;;;;;4909120;29;20236;-85
2021/06/02 10:43:24;;;;;;;1.60;1.20;;;31.50;46.30;;;;;;4932878;29;20210;-82
2021/06/02 10:45:53;;;;;;;1.40;0.80;;;31.40;46.00;;;;;;4913186;29;20271;-82
2021/06/02 10:48:38;;;;;;;1.43;0.90;;;31.30;45.20;;;;;;4933151;29;20243;-85
2021/06/02 10:51:04;;;;;;;1.43;0.80;;;31.10;46.50;;;;;;4907921;29;20212;-82
2021/06/02 10:53:31;;;;;;;1.40;0.80;;;31.10;47.70;;;;;;4941093;29;20228;-84
2021/06/02 10:56:01;;;;;;;1.40;0.80;;;31.10;47.50;;;;;;4914574;29;20711;-84
2021/06/02 10:58:32;;;;;;;1.50;0.90;;;31.20;47.60;;;;;;4935502;29;20263;-84
2021/06/02 11:01:18;;;;;;;1.43;0.80;;;31.40;47.20;;;;;;4909454;29;20223;-84
2021/06/02 11:04:11;;;;;;;1.40;0.80;;;31.40;46.20;;;;;;4932834;29;20216;-86
2021/06/02 11:06:40;;;;;;;1.40;0.80;;;31.30;46.80;;;;;;4919522;28;20231;-85
2021/06/02 11:09:19;;;;;;;1.43;0.80;;;31.30;47.00;;;;;;4932272;29;20664;-85
2021/06/02 11:11:50;;;;;;;1.40;0.80;;;31.20;49.30;;;;;;4916697;28;20230;-82
2021/06/02 11:14:27;;;;;;;1.50;1.00;;;31.30;48.90;;;;;;4934325;29;20409;-82
2021/06/02 11:17:06;;;;;;;1.40;0.80;;;31.40;49.00;;;;;;4908605;29;20733;-81
2021/06/02 11:19:41;;;;;;;1.40;0.80;;;31.20;49.70;;;;;;4927202;29;20227;-83
2021/06/02 11:22:12;;;;;;;1.40;0.80;;;31.20;47.90;;;;;;4918029;28;20613;-83
2021/06/02 11:25:02;;;;;;;1.40;0.80;;;31.30;47.90;;;;;;4930538;29;20200;-85
2021/06/02 11:27:40;;;;;;;1.40;0.80;;;31.20;48.70;;;;;;4905878;29;20296;-84
2021/06/02 11:30:32;;;;;;;1.40;0.80;;;31.20;48.80;;;;;;4918724;29;20608;-78
2021/06/02 11:33:11;;;;;;;1.40;0.80;;;31.30;47.80;;;;;;4926505;28;20222;-85
2021/06/02 11:36:12;;;;;;;1.40;0.80;;;31.70;48.10;;;;;;4919423;29;20227;-84
2021/06/02 11:38:40;;;;;;;1.43;0.83;;;32.10;47.60;;;;;;4910275;29;20310;-79
2021/06/02 11:41:08;;;;;;;1.40;0.80;;;32.20;47.40;;;;;;4910921;29;20311;-86
2021/06/02 11:43:36;;;;;;;1.40;0.90;;;32.30;47.60;;;;;;4925233;29;20207;-85
2021/06/02 11:46:03;;;;;;;1.40;0.80;;;32.50;45.30;;;;;;4904679;29;20275;-84
2021/06/02 11:48:33;;;;;;;1.50;1.00;;;32.70;46.90;;;;;;4937042;29;20208;-86
2021/06/02 11:51:04;;;;;;;1.40;0.80;;;32.80;46.60;;;;;;4899393;29;20252;-79
2021/06/02 11:53:44;;;;;;;1.40;0.80;;;32.60;45.10;;;;;;4932318;29;20238;-84
2021/06/02 11:56:12;;;;;;;1.40;0.90;;;32.40;46.40;;;;;;4913771;29;20251;-85
2021/06/02 11:58:40;;;;;;;1.50;1.00;;;32.50;46.40;;;;;;4937063;29;20324;-84
2021/06/02 12:01:07;;;;;;;1.40;0.80;;;32.30;46.70;;;;;;4906838;29;20247;-84
2021/06/02 12:03:34;;;;;;;1.40;0.80;;;32.40;47.40;;;;;;4935241;29;20286;-84
2021/06/02 12:06:00;;;;;;;1.40;0.80;;;32.10;45.30;;;;;;4912917;28;20224;-84
2021/06/02 12:08:27;;;;;;;1.40;0.80;;;32.10;45.60;;;;;;4929310;29;20290;-82
2021/06/02 12:10:55;;;;;;;1.40;0.80;;;31.90;43.80;;;;;;4908731;28;20933;-83
2021/06/02 12:13:23;;;;;;;1.40;0.80;;;31.90;45.40;;;;;;4939894;29;20350;-85
2021/06/02 12:15:52;;;;;;;1.40;0.80;;;32.10;45.30;;;;;;4909939;29;20204;-84
2021/06/02 12:18:34;;;;;;;1.40;0.80;;;32.30;45.20;;;;;;4939924;29;20207;-80
2021/06/02 12:21:12;;;;;;;1.40;0.80;;;32.40;44.80;;;;;;4906980;29;20731;-83
2021/06/02 12:23:51;;;;;;;1.40;0.80;;;32.30;46.00;;;;;;4930113;29;20599;-85
2021/06/02 12:26:23;;;;;;;1.40;0.80;;;32.10;45.60;;;;;;4913537;28;20270;-81
2021/06/02 12:28:49;;;;;;;1.40;0.80;;;32.10;45.90;;;;;;4934836;29;20532;-84
2021/06/02 12:31:35;;;;;;;1.40;0.80;;;32.10;46.40;;;;;;4915438;29;20238;-86
2021/06/02 12:34:08;;;;;;;1.40;0.98;;;32.30;46.30;;;;;;4934708;29;20715;-86
2021/06/02 12:36:34;;;;;;;1.40;0.80;;;32.60;46.50;;;;;;4914037;29;20246;-82
2021/06/02 12:39:05;;;;;;;1.40;0.80;;;32.70;44.90;;;;;;4933443;29;20225;-85
2021/06/02 12:41:31;;;;;;;1.40;0.87;;;32.50;42.70;;;;;;4914737;29;20780;-86
2021/06/02 12:44:02;;;;;;;1.40;0.80;;;32.30;43.10;;;;;;4931916;29;20727;-85
2021/06/02 12:46:29;;;;;;;1.40;0.80;;;32.20;43.10;;;;;;4909162;29;20326;-86
2021/06/02 12:48:57;;;;;;;1.40;0.80;;;32.10;43.90;;;;;;4938539;29;20208;-85
2021/06/02 12:51:25;;;;;;;1.40;0.80;;;32.20;44.40;;;;;;4923374;29;20250;-86
2021/06/02 12:53:52;;;;;;;1.40;0.80;;;32.40;46.60;;;;;;4932697;29;20212;-85
2021/06/02 12:56:20;;;;;;;1.40;0.80;;;32.60;42.50;;;;;;4919518;29;20317;-86
2021/06/02 12:58:51;;;;;;;1.40;0.80;;;32.50;42.80;;;;;;4930877;29;20207;-86
2021/06/02 13:01:18;;;;;;;1.40;0.80;;;32.50;43.70;;;;;;4920109;29;20226;-85
2021/06/02 13:03:47;;;;;;;1.40;0.80;;;32.60;44.10;;;;;;4930860;29;20207;-86
2021/06/02 13:06:17;;;;;;;1.40;0.80;;;32.60;44.30;;;;;;4919278;29;20378;-84
2021/06/02 13:08:44;;;;;;;1.40;0.80;;;32.80;44.80;;;;;;4940819;29;20795;-82
2021/06/02 13:11:11;;;;;;;1.40;0.80;;;32.80;44.00;;;;;;4909693;29;20243;-85
2021/06/02 13:13:38;;;;;;;1.40;0.80;;;32.50;43.80;;;;;;4933342;29;20225;-84
2021/06/02 13:16:06;;;;;;;1.70;1.37;;;32.40;43.80;;;;;;4911152;28;20259;-84
2021/06/02 13:18:32;;;;;;;1.40;0.80;;;32.60;42.80;;;;;;4937687;29;20208;-83
2021/06/02 13:21:13;;;;;;;1.40;0.80;;;32.80;42.80;;;;;;4909084;29;20555;-87
2021/06/02 13:23:42;;;;;;;1.40;0.80;;;33.00;41.80;;;;;;4938176;29;20200;-85
2021/06/02 13:26:10;;;;;;;1.40;0.80;;;33.20;43.20;;;;;;4911199;29;20299;-81
2021/06/02 13:28:44;;;;;;;1.40;0.80;;;33.10;42.60;;;;;;4929444;29;20208;-85
2021/06/02 13:31:11;;;;;;;1.40;0.80;;;33.00;41.70;;;;;;4908772;28;20756;-80
2021/06/02 13:33:40;;;;;;;1.40;0.90;;;32.80;41.20;;;;;;4938195;29;20298;-83
2021/06/02 13:36:09;;;;;;;1.40;0.80;;;32.70;41.20;;;;;;4912769;29;21710;-85
2021/06/02 13:38:36;;;;;;;1.40;0.80;;;32.90;42.30;;;;;;4937959;29;20208;-84
2021/06/02 13:41:04;;;;;;;1.40;0.80;;;33.00;42.20;;;;;;4908217;28;20762;-84
2021/06/02 13:43:41;;;;;;;1.40;0.80;;;33.30;40.30;;;;;;4931249;29;20212;-84
2021/06/02 13:46:09;;;;;;;1.40;0.80;;;33.30;40.20;;;;;;4914762;29;20254;-86
2021/06/02 13:48:37;;;;;;;1.40;0.80;;;33.00;38.80;;;;;;4931192;29;20208;-84
2021/06/02 13:51:24;;;;;;;1.40;0.90;;;33.10;40.70;;;;;;4909502;29;20698;-84
2021/06/02 13:54:10;;;;;;;1.40;0.80;;;33.30;39.50;;;;;;4929812;29;20228;-85
2021/06/02 13:56:55;;;;;;;1.40;0.80;;;33.30;40.30;;;;;;4914186;29;20227;-83
2021/06/02 13:59:33;;;;;;;1.40;0.80;;;33.40;41.40;;;;;;4933214;29;20223;-86
2021/06/02 14:02:01;;;;;;;1.40;0.80;;;33.60;41.40;;;;;;4911852;29;20333;-85
2021/06/02 14:04:29;;;;;;;1.40;0.80;;;33.60;40.60;;;;;;4930289;29;20241;-86
2021/06/02 14:06:57;;;;;;;1.40;0.80;;;33.50;42.20;;;;;;4914698;29;20242;-85
2021/06/02 14:09:24;;;;;;;1.40;0.80;;;33.10;42.20;;;;;;4925342;29;20216;-85
2021/06/02 14:11:51;;;;;;;1.40;0.80;;;32.90;42.30;;;;;;4924529;23;20330;-78
2021/06/02 14:14:18;;;;;;;1.40;0.80;;;32.80;43.30;;;;;;4916274;29;20640;-77
2021/06/02 14:16:46;;;;;;;1.40;0.90;;;32.80;42.50;;;;;;4907831;28;20286;-77
2021/06/02 14:19:12;;;;;;;1.40;0.80;;;32.70;43.40;;;;;;4917381;29;20200;-77
2021/06/02 14:21:39;;;;;;;1.40;0.80;;;32.50;42.50;;;;;;4907837;29;20243;-78
2021/06/02 14:24:07;;;;;;;1.40;0.80;;;32.30;43.70;;;;;;4919150;29;20625;-78
2021/06/02 14:26:34;;;;;;;1.40;0.90;;;32.40;43.90;;;;;;4944618;23;20229;-86
2021/06/02 14:29:13;;;;;;;1.40;0.80;;;32.50;44.10;;;;;;4930650;28;20219;-86
2021/06/02 14:31:42;;;;;;;1.40;0.80;;;32.40;42.60;;;;;;4923192;28;20705;-84
2021/06/02 14:34:09;;;;;;;1.40;0.80;;;32.40;42.60;;;;;;4935004;28;20224;-84
2021/06/02 14:36:36;;;;;;;1.40;0.80;;;32.40;43.20;;;;;;4925859;28;20288;-85
2021/06/02 14:39:06;;;;;;;1.40;0.80;;;32.40;44.10;;;;;;4937597;28;20207;-87
2021/06/02 14:41:32;;;;;;;1.40;0.80;;;32.60;43.40;;;;;;4921118;28;20226;-84
2021/06/02 14:43:58;;;;;;;1.40;0.80;;;32.70;43.00;;;;;;4939282;28;20690;-85
2021/06/02 14:46:25;;;;;;;1.40;0.87;;;32.80;42.60;;;;;;4917323;28;20650;-84
2021/06/02 14:48:52;;;;;;;1.40;0.80;;;32.80;41.80;;;;;;4934841;28;20220;-85
2021/06/02 14:51:19;;;;;;;1.40;0.80;;;32.80;42.30;;;;;;4920504;28;20309;-86
2021/06/02 14:53:49;;;;;;;1.40;0.80;;;32.80;42.40;;;;;;4951159;28;20235;-87
2021/06/02 14:56:18;;;;;;;1.40;0.80;;;32.80;42.80;;;;;;4918768;28;20297;-87
2021/06/02 14:58:44;;;;;;;1.40;0.80;;;32.80;43.00;;;;;;4941664;28;20830;-83
2021/06/02 15:01:12;;;;;;;1.40;0.80;;;32.80;43.60;;;;;;4921014;28;20265;-83
2021/06/02 15:03:39;;;;;;;1.40;0.80;;;32.70;43.60;;;;;;4936827;28;20214;-85
2021/06/02 15:06:07;;;;;;;1.40;0.80;;;32.60;42.90;;;;;;4909108;28;20227;-86
2021/06/02 15:08:34;;;;;;;1.40;0.80;;;32.50;43.30;;;;;;4928963;29;20229;-85
2021/06/02 15:11:02;;;;;;;1.40;0.80;;;32.30;44.00;;;;;;4911435;28;20267;-85
2021/06/02 15:13:29;;;;;;;1.40;0.80;;;32.20;43.70;;;;;;4948525;28;20228;-86
2021/06/02 15:15:56;;;;;;;1.50;0.90;;;32.10;44.10;;;;;;4908227;28;20256;-86
2021/06/02 15:18:23;;;;;;;1.40;0.80;;;32.10;44.00;;;;;;4940428;28;20232;-86
2021/06/02 15:20:51;;;;;;;1.40;0.80;;;32.10;44.30;;;;;;4913801;28;20212;-87
2021/06/02 15:23:19;;;;;;;1.40;0.80;;;32.00;44.00;;;;;;4944888;28;20284;-86
2021/06/02 15:25:46;;;;;;;1.40;0.80;;;32.00;44.10;;;;;;4919628;28;20294;-88
2021/06/02 15:28:14;;;;;;;1.40;0.80;;;32.00;43.90;;;;;;4950124;28;20294;-84
2021/06/02 15:30:41;;;;;;;1.50;1.03;;;31.90;44.40;;;;;;4920871;29;20212;-84
2021/06/02 15:33:10;;;;;;;1.80;1.10;;;32.10;45.40;;;;;;4942340;28;20236;-86
2021/06/02 15:35:37;;;;;;;1.40;0.80;;;32.30;45.20;;;;;;4924303;29;20207;-87
2021/06/02 15:38:06;;;;;;;1.40;0.80;;;32.40;44.20;;;;;;4936349;28;20234;-85
2021/06/02 15:40:34;;;;;;;1.40;0.80;;;32.40;44.40;;;;;;4916671;29;20335;-85
2021/06/02 15:43:01;;;;;;;1.40;0.80;;;32.30;44.00;;;;;;4939835;28;20238;-85
2021/06/02 15:45:29;;;;;;;1.50;0.93;;;32.10;44.20;;;;;;4917746;29;20208;-85
2021/06/02 15:47:57;;;;;;;1.40;0.80;;;32.00;44.30;;;;;;4952740;28;20229;-86
2021/06/02 15:50:24;;;;;;;1.40;0.80;;;31.90;45.20;;;;;;4924778;29;20220;-83
2021/06/02 15:52:52;;;;;;;1.50;1.00;;;31.90;44.30;;;;;;4944946;28;20493;-80
2021/06/02 15:55:21;;;;;;;1.40;0.80;;;32.00;44.80;;;;;;4925474;29;20208;-81
2021/06/02 15:57:55;;;;;;;1.40;0.83;;;32.10;45.60;;;;;;4948112;28;20234;-82
2021/06/02 16:00:22;;;;;;;1.40;0.80;;;32.10;44.90;;;;;;4926189;29;20596;-83
2021/06/02 16:02:49;;;;;;;1.50;1.10;;;32.10;44.20;;;;;;4948151;28;20281;-84
2021/06/02 16:05:17;;;;;;;1.40;0.80;;;31.90;44.60;;;;;;4929983;29;20877;-81
2021/06/02 16:07:44;;;;;;;1.40;0.80;;;31.80;44.50;;;;;;4931639;28;20482;-81
2021/06/02 16:10:11;;;;;;;1.40;0.80;;;31.60;44.30;;;;;;4933034;29;20212;-82
2021/06/02 16:12:38;;;;;;;1.43;0.80;;;31.40;45.10;;;;;;4947979;28;20234;-81
2021/06/02 16:15:11;;;;;;;1.40;0.80;;;31.40;45.00;;;;;;4935916;29;20214;-82
2021/06/02 16:17:37;;;;;;;1.40;0.80;;;31.30;44.90;;;;;;4934343;28;20747;-81
2021/06/02 16:20:04;;;;;;;1.43;0.80;;;31.20;46.00;;;;;;4922871;28;20212;-82
2021/06/02 16:22:31;;;;;;;1.43;0.90;;;31.20;45.50;;;;;;4929153;28;20487;-83
2021/06/02 16:24:58;;;;;;;1.40;0.80;;;31.10;44.80;;;;;;4934820;29;20204;-82
2021/06/02 16:27:28;;;;;;;1.50;0.90;;;31.00;45.40;;;;;;4941684;28;20592;-83
2021/06/02 16:29:56;;;;;;;1.47;0.80;;;30.90;45.90;;;;;;4936987;28;20531;-83
2021/06/02 16:32:26;;;;;;;1.40;0.90;;;31.00;45.80;;;;;;4948463;28;20565;-83
2021/06/02 16:34:53;;;;;;;1.40;0.80;;;31.00;45.70;;;;;;4939526;28;20471;-84
2021/06/02 16:37:20;;;;;;;1.43;0.80;;;31.00;46.10;;;;;;4942416;28;20493;-85
2021/06/02 16:39:47;;;;;;;1.40;0.80;;;30.90;45.60;;;;;;4941830;28;20468;-83
2021/06/02 16:42:14;;;;;;;1.47;0.80;;;30.80;45.80;;;;;;4945367;28;20579;-84
2021/06/02 16:44:41;;;;;;;2.70;1.90;;;30.80;46.40;;;;;;4936361;28;20495;-84
2021/06/02 16:47:07;;;;;;;1.40;0.80;;;30.60;46.40;;;;;;4939194;28;20526;-84
2021/06/02 16:49:39;;;;;;;1.40;0.80;;;30.60;46.70;;;;;;4943292;28;20505;-82
2021/06/02 16:52:06;;;;;;;1.40;0.80;;;30.60;46.30;;;;;;4945975;28;20513;-83
2021/06/02 16:54:35;;;;;;;1.47;0.80;;;30.50;46.80;;;;;;4947134;28;20537;-83
2021/06/02 16:57:08;;;;;;;1.40;0.80;;;30.40;46.90;;;;;;4943238;28;20577;-84
2021/06/02 16:59:35;;;;;;;1.50;0.80;;;30.40;47.00;;;;;;4942961;28;20467;-83
2021/06/02 17:02:01;;;;;;;1.40;0.80;;;30.40;46.90;;;;;;4941092;28;20489;-81
2021/06/02 17:04:27;;;;;;;1.40;0.90;;;30.30;46.80;;;;;;4942615;28;20472;-85
2021/06/02 17:06:55;;;;;;;1.47;0.90;;;30.20;46.20;;;;;;4945284;28;20493;-85
2021/06/02 17:09:22;;;;;;;1.43;0.80;;;30.20;46.70;;;;;;4947492;28;20531;-85
2021/06/02 17:11:49;;;;;;;1.40;0.80;;;30.10;46.70;;;;;;4939801;28;20490;-84
2021/06/02 17:14:16;;;;;;;1.50;0.90;;;30.00;46.50;;;;;;4953687;28;20492;-85
2021/06/02 17:16:46;;;;;;;1.40;0.80;;;30.00;47.30;;;;;;4946055;28;20516;-84
2021/06/02 17:19:14;;;;;;;1.47;0.90;;;30.10;46.90;;;;;;4951918;28;20464;-82
2021/06/02 17:21:46;;;;;;;1.43;0.90;;;30.10;47.10;;;;;;4936575;28;20890;-82
2021/06/02 17:24:20;;;;;;;1.43;0.80;;;30.00;47.10;;;;;;4953570;28;20476;-83
2021/06/02 17:26:48;;;;;;;1.43;0.80;;;29.90;47.00;;;;;;4939112;28;20481;-82
2021/06/02 17:29:15;;;;;;;1.43;0.90;;;29.80;46.90;;;;;;4950526;28;20475;-82
2021/06/02 17:31:43;;;;;;;1.47;0.80;;;29.70;46.90;;;;;;4941691;28;20493;-82
2021/06/02 17:34:11;;;;;;;1.47;0.90;;;29.60;47.10;;;;;;4951761;28;20506;-82
2021/06/02 17:36:38;;;;;;;1.50;0.80;;;29.40;47.40;;;;;;4932196;28;20917;-84
2021/06/02 17:39:04;;;;;;;1.47;0.90;;;29.30;47.60;;;;;;4955041;28;20692;-83
2021/06/02 17:41:33;;;;;;;1.40;0.90;;;29.30;48.00;;;;;;4938245;28;20473;-84
2021/06/02 17:44:02;;;;;;;1.43;0.83;;;29.20;48.20;;;;;;4949799;28;20472;-84
2021/06/02 17:46:30;;;;;;;1.43;0.80;;;29.10;48.50;;;;;;4944677;28;20603;-84
2021/06/02 17:48:59;;;;;;;1.43;0.80;;;28.90;49.10;;;;;;4960018;28;20566;-85
2021/06/02 17:51:26;;;;;;;1.40;0.90;;;28.80;49.20;;;;;;4931976;28;20481;-83
2021/06/02 17:53:55;;;;;;;1.40;0.80;;;28.80;48.50;;;;;;4959483;28;20480;-84
2021/06/02 17:56:22;;;;;;;1.80;1.30;;;28.80;48.90;;;;;;4936990;28;20511;-86
2021/06/02 17:58:51;;;;;;;1.43;0.90;;;28.70;49.20;;;;;;4950788;29;20981;-84
2021/06/02 18:01:18;;;;;;;2.07;1.27;;;28.70;48.90;;;;;;4932854;28;20482;-84
2021/06/02 18:03:48;;;;;;;1.43;0.80;;;28.60;48.80;;;;;;4951044;28;20491;-84
2021/06/02 18:06:14;;;;;;;1.47;0.90;;;28.60;49.30;;;;;;4928287;28;20537;-84
2021/06/02 18:08:41;;;;;;;1.50;0.90;;;28.50;49.10;;;;;;4934361;29;20506;-84
2021/06/02 18:11:10;;;;;;;1.40;0.80;;;28.40;49.30;;;;;;4920540;28;20774;-83
2021/06/02 18:13:38;;;;;;;1.47;0.90;;;28.30;49.60;;;;;;4942638;29;20495;-84
2021/06/02 18:16:09;;;;;;;1.47;0.90;;;28.20;49.80;;;;;;4922556;28;20551;-82
2021/06/02 18:18:42;;;;;;;1.47;0.83;;;28.20;49.70;;;;;;4951739;28;20507;-84
2021/06/02 18:21:12;;;;;;;1.50;1.00;;;28.00;49.30;;;;;;4928048;28;20489;-83
2021/06/02 18:23:45;;;;;;;1.43;0.90;;;27.90;49.30;;;;;;4950381;28;20861;-83
2021/06/02 18:26:24;;;;;;;1.43;0.90;;;27.80;49.20;;;;;;4926976;28;20477;-83
2021/06/02 18:28:54;;;;;;;1.50;0.90;;;27.80;49.40;;;;;;4954507;28;20490;-81
2021/06/02 18:31:23;;;;;;;1.43;0.80;;;27.70;49.60;;;;;;4923970;28;20493;-83
2021/06/02 18:33:50;;;;;;;1.43;0.90;;;27.60;49.60;;;;;;4956513;28;20514;-83
2021/06/02 18:36:17;;;;;;;1.47;0.80;;;27.50;49.70;;;;;;4932457;28;20509;-82
2021/06/02 18:38:44;;;;;;;1.47;0.90;;;27.40;49.70;;;;;;4958637;28;20481;-82
2021/06/02 18:41:12;;;;;;;1.43;0.80;;;27.30;49.70;;;;;;4924498;28;20510;-82
2021/06/02 18:43:40;;;;;;;1.47;0.90;;;27.20;50.10;;;;;;4952447;28;20460;-82
2021/06/02 18:46:08;;;;;;;1.43;0.80;;;27.10;50.20;;;;;;4921362;28;20479;-83
2021/06/02 18:48:36;;;;;;;1.40;0.90;;;27.00;50.30;;;;;;4938069;29;20522;-82
2021/06/02 18:51:04;;;;;;;1.43;0.90;;;27.00;50.30;;;;;;4927432;28;20698;-83
2021/06/02 18:53:30;;;;;;;1.50;0.90;;;26.90;50.70;;;;;;4958316;28;20518;-84
2021/06/02 18:55:57;;;;;;;1.40;0.90;;;26.90;50.90;;;;;;4919417;28;20457;-84
2021/06/02 18:58:27;;;;;;;1.43;0.90;;;26.80;50.90;;;;;;4955530;28;20503;-83
2021/06/02 19:00:54;;;;;;;1.40;0.90;;;26.80;51.00;;;;;;4922508;28;21224;-84
2021/06/02 19:03:27;;;;;;;1.43;0.90;;;26.70;51.30;;;;;;4960764;28;20459;-82
2021/06/02 19:05:56;;;;;;;1.40;0.87;;;26.70;51.50;;;;;;4921609;28;20471;-84
2021/06/02 19:08:22;;;;;;;1.47;0.87;;;26.60;51.10;;;;;;4964515;28;20518;-84
2021/06/02 19:10:49;;;;;;;1.47;0.90;;;26.60;51.30;;;;;;4930144;28;20474;-84
2021/06/02 19:13:16;;;;;;;1.50;0.80;;;26.50;51.40;;;;;;4958263;28;20489;-83
2021/06/02 19:15:43;;;;;;;1.47;0.90;;;26.50;51.50;;;;;;4931191;29;21303;-82
2021/06/02 19:18:13;;;;;;;1.47;0.90;;;26.40;51.40;;;;;;4956845;28;20511;-82
2021/06/02 19:20:40;;;;;;;2.13;1.93;;;26.40;51.70;;;;;;4933876;29;20918;-83
2021/06/02 19:23:11;;;;;;;1.50;0.90;;;26.30;51.90;;;;;;4935776;28;20488;-82
2021/06/02 19:25:38;;;;;;;1.47;0.90;;;26.30;52.00;;;;;;4934124;29;20747;-82
2021/06/02 19:28:05;;;;;;;1.47;0.83;;;26.20;52.10;;;;;;4955369;28;20500;-83
2021/06/02 19:30:34;;;;;;;1.40;0.90;;;26.10;52.20;;;;;;4933301;29;20472;-81
2021/06/02 19:33:02;;;;;;;1.50;0.90;;;26.00;52.40;;;;;;4950906;28;20490;-82
2021/06/02 19:35:29;;;;;;;1.47;0.90;;;26.00;52.80;;;;;;4932555;29;20482;-82
2021/06/02 19:37:58;;;;;;;1.50;0.87;;;25.90;52.70;;;;;;4958228;28;20478;-82
2021/06/02 19:40:26;;;;;;;1.50;0.90;;;25.80;53.20;;;;;;4931118;29;20553;-82
2021/06/02 19:42:53;;;;;;;1.47;0.90;;;25.80;53.30;;;;;;4948904;28;20509;-83
2021/06/02 19:45:23;;;;;;;1.50;0.90;;;25.70;53.40;;;;;;4930526;29;20488;-82
2021/06/02 19:47:51;;;;;;;1.43;0.90;;;25.70;53.80;;;;;;4958835;28;20546;-83
2021/06/02 19:50:18;;;;;;;1.43;0.90;;;25.70;53.90;;;;;;4933238;29;20485;-82
2021/06/02 19:52:45;;;;;;;1.43;0.90;;;25.60;54.10;;;;;;4943256;28;20551;-83
2021/06/02 19:55:13;;;;;;;1.50;0.90;;;25.60;54.40;;;;;;4931104;29;20455;-82
2021/06/02 19:57:41;;;;;;;1.47;0.90;;;25.50;54.50;;;;;;4947703;28;20536;-83
2021/06/02 20:00:11;;;;;;;1.40;0.90;;;25.50;54.60;;;;;;4928821;29;20492;-81
2021/06/02 20:02:38;;;;;;;1.43;0.90;;;25.40;54.90;;;;;;4949098;28;20563;-83
2021/06/02 20:05:08;;;;;;;1.50;0.90;;;25.40;55.20;;;;;;4927760;29;20912;-83
2021/06/02 20:07:38;;;;;;;1.50;0.90;;;25.40;55.30;;;;;;4942372;28;20498;-84
2021/06/02 20:10:07;;;;;;;1.43;0.90;;;25.30;55.00;;;;;;4929413;29;20529;-82
2021/06/02 20:12:34;;;;;;;1.50;0.90;;;25.30;54.90;;;;;;4952910;28;20571;-80
2021/06/02 20:15:04;;;;;;;1.47;0.90;;;25.30;55.20;;;;;;4928381;29;20948;-81
2021/06/02 20:17:31;;;;;;;1.43;0.87;;;25.30;55.40;;;;;;4941843;28;20759;-83
2021/06/02 20:19:58;;;;;;;1.47;1.00;;;25.20;55.20;;;;;;4939842;28;20523;-83
2021/06/02 20:22:24;;;;;;;1.50;0.90;;;25.20;55.60;;;;;;4945235;28;20682;-82
2021/06/02 20:24:52;;;;;;;2.43;1.97;;;25.20;55.70;;;;;;4941603;28;20460;-83