Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 05:22:13;;;;;;;;;;;;;;;23.07;47.06;101804.31;6305549;22;19930;-85
2022/07/03 05:24:48;;;;;;;;;;;;;;;23.09;47.20;101807.78;6182380;23;19923;-85
2022/07/03 05:27:52;;;;;;;;;;;;;;;23.07;47.29;101805.19;6181001;23;19917;-85
2022/07/03 05:33:42;;;;;;;;;;;;;;;23.12;47.31;101807.72;6183723;23;19920;-84
2022/07/03 05:41:52;;;;;;;;;;;;;;;23.16;48.02;101812.03;6305904;22;19902;-84
2022/07/03 05:44:27;;;;;;;;;;;;;;;23.20;47.85;101814.56;6279612;22;19919;-85
2022/07/03 11:56:49;;;;;;;;;;;;;;;23.49;42.68;101938.41;6321014;22;20879;-83
2022/07/03 11:59:54;;;;;;;;;;;;;;;23.51;42.79;101928.75;6273423;22;19904;-84
2022/07/03 17:38:36;;;;;;;;;;;;;;;23.93;45.45;102013.91;6303905;22;19943;-81
2022/07/03 17:41:15;;;;;;;;;;;;;;;23.96;45.69;102020.88;6335058;22;19903;-83
2022/07/03 19:50:55;;;;;;;;;;;;;;;23.64;43.27;102059.03;6297718;22;19934;31
2022/07/03 19:53:42;;;;;;;;;;;;;;;23.60;43.47;102050.34;6300396;22;19955;-86
2022/07/03 20:01:21;;;;;;;;;;;;;;;23.55;43.34;102054.78;6314309;22;19925;-85
2022/07/03 20:04:06;;;;;;;;;;;;;;;23.54;42.95;102060.06;6281523;22;19918;-85
2022/07/03 20:19:27;;;;;;;;;;;;;;;23.49;43.12;102075.03;6311450;22;19918;-79
2022/07/03 20:21:52;;;;;;;;;;;;;;;23.41;43.85;102080.41;6354019;22;19938;-80
2022/07/03 20:24:36;;;;;;;;;;;;;;;23.19;43.66;102082.44;6331322;22;20327;-80
2022/07/03 20:27:07;;;;;;;;;;;;;;;22.98;42.78;102073.06;6329826;22;19907;-80
2022/07/03 20:29:58;;;;;;;;;;;;;;;22.88;42.79;102068.81;6353436;22;19906;-80
2022/07/03 20:35:16;;;;;;;;;;;;;;;22.95;42.79;102070.47;6235972;23;19918;-81
2022/07/03 20:37:54;;;;;;;;;;;;;;;23.06;42.66;102073.00;6209739;23;19909;-82
2022/07/03 20:43:22;;;;;;;;;;;;;;;23.17;42.32;102084.25;6228245;23;19947;-80
2022/07/03 20:45:48;;;;;;;;;;;;;;;23.17;42.36;102084.25;6200536;23;19916;-80
2022/07/03 20:48:13;;;;;;;;;;;;;;;23.16;42.50;102085.13;6199227;23;19911;-80
2022/07/03 20:50:38;;;;;;;;;;;;;;;23.15;42.61;102083.41;6220321;23;19912;-79
2022/07/03 20:53:04;;;;;;;;;;;;;;;23.19;42.48;102085.97;6221003;23;20324;-79
2022/07/03 20:55:29;;;;;;;;;;;;;;;23.18;42.49;102091.22;6237558;23;19892;-79
2022/07/03 20:57:54;;;;;;;;;;;;;;;23.15;42.56;102094.75;6240043;23;19898;-79
2022/07/03 21:00:22;;;;;;;;;;;;;;;23.14;42.49;102097.41;6233270;23;19915;-79
2022/07/03 21:02:49;;;;;;;;;;;;;;;23.18;42.43;102093.84;6203376;23;19912;-78
2022/07/03 21:05:15;;;;;;;;;;;;;;;23.16;42.51;102093.84;6226385;22;19921;-79
2022/07/03 21:07:40;;;;;;;;;;;;;;;23.15;42.42;102093.91;6295582;22;19907;-76
2022/07/03 21:10:06;;;;;;;;;;;;;;;22.95;42.57;102096.72;6319576;22;19928;-77
2022/07/03 21:12:31;;;;;;;;;;;;;;;22.84;42.77;102101.22;6317819;22;19911;-77
2022/07/03 21:14:58;;;;;;;;;;;;;;;22.78;42.85;102110.06;6293627;22;19959;-77
2022/07/03 21:17:23;;;;;;;;;;;;;;;22.69;42.74;102108.41;6319929;22;19911;-77
2022/07/03 21:19:51;;;;;;;;;;;;;;;22.62;42.90;102111.97;6314799;22;19919;-77
2022/07/03 21:22:17;;;;;;;;;;;;;;;22.57;42.97;102108.53;6257214;22;20012;-77
2022/07/03 21:24:43;;;;;;;;;;;;;;;22.55;42.92;102108.53;6282705;22;20323;-77
2022/07/03 21:27:09;;;;;;;;;;;;;;;22.49;43.12;102110.34;6258461;22;19997;-77
2022/07/03 21:29:35;;;;;;;;;;;;;;;22.54;42.97;102106.81;6259115;22;19934;-78
2022/07/03 21:32:02;;;;;;;;;;;;;;;22.49;43.02;102105.09;6284214;22;19943;-77
2022/07/03 21:34:28;;;;;;;;;;;;;;;22.46;42.96;102099.91;6284571;22;19918;-78
2022/07/03 21:36:54;;;;;;;;;;;;;;;22.50;43.13;102109.47;6282960;22;20338;-78
2022/07/03 21:39:19;;;;;;;;;;;;;;;22.51;43.04;102106.81;6310879;22;19907;-78
2022/07/03 21:41:45;;;;;;;;;;;;;;;22.54;43.01;102104.19;6309968;22;19972;-77
2022/07/03 21:44:11;;;;;;;;;;;;;;;22.53;42.87;102109.44;6310709;22;20385;-78
2022/07/03 21:46:36;;;;;;;;;;;;;;;22.48;43.25;102112.13;6284051;22;19918;-77
2022/07/03 21:49:38;;;;;;;;;;;;;;;22.65;42.79;102111.09;6288066;22;19926;-80
2022/07/03 21:52:05;;;;;;;;;;;;;;;22.82;42.57;102108.25;6328511;22;19914;-81
2022/07/03 21:54:31;;;;;;;;;;;;;;;22.88;42.47;102109.03;6294212;22;19926;-81
2022/07/03 21:56:56;;;;;;;;;;;;;;;22.92;42.55;102107.25;6269997;22;20324;-81
2022/07/03 21:59:22;;;;;;;;;;;;;;;22.92;42.57;102104.63;6269343;22;19931;-81
2022/07/03 22:01:48;;;;;;;;;;;;;;;22.94;42.61;102103.72;6269726;22;19919;-81
2022/07/03 22:04:19;;;;;;;;;;;;;;;22.95;42.75;102100.22;6271227;22;20339;-81
2022/07/03 22:06:55;;;;;;;;;;;;;;;22.96;42.46;102094.09;6287898;22;20225;-81
2022/07/03 22:09:46;;;;;;;;;;;;;;;22.98;42.76;102097.56;6267246;23;19898;-81
2022/07/03 22:12:35;;;;;;;;;;;;;;;23.02;42.56;102095.81;6268238;22;19999;-82
2022/07/03 22:15:03;;;;;;;;;;;;;;;23.03;42.82;102094.91;6215483;23;19919;-81
2022/07/03 22:18:02;;;;;;;;;;;;;;;23.03;42.95;102087.03;6239696;23;19908;-83
2022/07/03 23:18:12;;;;;;;;;;;;;;;22.84;43.74;102072.34;6318838;22;19926;-86
2022/07/03 23:32:05;;;;;;;;;;;;;;;22.82;44.09;102074.13;6272702;23;19903;-85
