Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:59;;;;;;;5.20;3.97;;;4.40;99.90;;;;;;5088898;28;20196;-67
2021/05/08 00:04:25;;;;;;;3.77;3.10;;;4.30;99.90;;;;;;5087922;28;20216;-62
2021/05/08 00:06:51;;;;;;;3.97;3.07;;;4.30;99.90;;;;;;5085987;28;20208;-63
2021/05/08 00:09:18;;;;;;;4.50;3.30;;;4.30;99.90;;;;;;5084303;28;20626;-62
2021/05/08 00:11:44;;;;;;;5.07;4.07;;;4.20;99.90;;;;;;5078376;28;20224;-63
2021/05/08 00:14:11;;;;;;;5.17;3.77;;;4.20;99.90;;;;;;5074194;28;20205;-62
2021/05/08 00:16:37;;;;;;;5.80;3.80;;;4.20;99.90;;;;;;5074015;28;20228;-62
2021/05/08 00:19:04;;;;;;;4.47;3.63;;;4.10;99.90;;;;;;5074049;28;20200;-62
2021/05/08 00:21:31;;;;;;;5.47;3.97;;;4.00;99.90;;;;;;5076045;28;20681;-62
2021/05/08 00:23:57;;;;;;;5.70;3.90;;;4.00;99.90;;;;;;5075725;28;20205;-62
2021/05/08 00:26:23;;;;;;;4.47;3.53;;;4.00;99.90;;;;;;5074897;28;20627;-62
2021/05/08 00:28:51;;;;;;;5.23;3.97;;;4.00;99.90;;;;;;5075107;28;20208;-63
2021/05/08 00:31:18;;;;;;;5.47;4.03;;;4.00;99.90;;;;;;5075351;28;20205;-60
2021/05/08 00:33:44;;;;;;;4.97;4.40;;;4.00;99.90;;;;;;5075136;28;20209;-60
2021/05/08 00:36:10;;;;;;;5.27;4.30;;;4.00;99.90;;;;;;5073566;28;20217;-62
2021/05/08 00:38:36;;;;;;;4.70;4.10;;;4.00;99.90;;;;;;5073386;28;20208;-60
2021/05/08 00:41:03;;;;;;;6.47;3.93;;;4.10;99.90;;;;;;5072988;28;20209;-60
2021/05/08 00:43:29;;;;;;;5.63;4.17;;;4.20;99.90;;;;;;5072886;28;20201;-61
2021/05/08 00:45:55;;;;;;;4.97;3.97;;;4.20;99.90;;;;;;5073443;28;20229;-61
2021/05/08 00:48:22;;;;;;;5.53;4.10;;;4.20;99.90;;;;;;5072809;28;20262;-61
2021/05/08 00:50:50;;;;;;;4.90;4.13;;;4.20;99.90;;;;;;5072728;28;20319;-61
2021/05/08 00:53:16;;;;;;;4.97;4.33;;;4.20;99.90;;;;;;5073524;28;20225;-61
2021/05/08 00:55:42;;;;;;;5.23;4.13;;;4.10;99.90;;;;;;5072626;28;20362;-61
2021/05/08 00:58:09;;;;;;;4.00;3.60;;;4.10;99.90;;;;;;5077120;28;20208;-61
2021/05/08 01:00:36;;;;;;;6.20;3.70;;;4.10;99.90;;;;;;5078371;28;20208;-61
2021/05/08 01:03:03;;;;;;;3.77;3.30;;;4.00;99.90;;;;;;5077849;28;20201;-61
2021/05/08 01:05:32;;;;;;;4.00;3.57;;;4.00;99.90;;;;;;5077314;28;20598;-61
2021/05/08 01:07:59;;;;;;;4.17;3.47;;;4.00;99.90;;;;;;5076430;28;20276;-61
2021/05/08 01:10:26;;;;;;;4.90;3.50;;;3.90;99.90;;;;;;5076229;28;20201;-61
2021/05/08 01:12:52;;;;;;;4.33;3.60;;;3.90;99.90;;;;;;5076388;28;20231;-61
2021/05/08 01:15:18;;;;;;;5.10;3.90;;;3.90;99.90;;;;;;5076460;28;20232;-61
2021/05/08 01:17:45;;;;;;;5.80;3.70;;;4.00;99.90;;;;;;5076059;28;20212;-61
2021/05/08 01:20:13;;;;;;;6.03;3.63;;;4.10;99.90;;;;;;5080884;28;20204;-61
2021/05/08 01:22:40;;;;;;;4.23;3.60;;;4.10;99.90;;;;;;5079316;28;20201;-61
2021/05/08 01:25:08;;;;;;;3.50;3.20;;;4.20;99.90;;;;;;5079619;28;20615;-61
2021/05/08 01:27:34;;;;;;;4.17;3.50;;;4.10;99.90;;;;;;5084326;28;20345;-61
2021/05/08 01:30:00;;;;;;;5.03;3.37;;;4.00;99.90;;;;;;5090902;28;20664;-61
2021/05/08 01:32:26;;;;;;;3.60;3.30;;;3.90;99.90;;;;;;5089667;28;20232;-61
2021/05/08 01:34:53;;;;;;;4.00;3.60;;;3.90;99.90;;;;;;5086040;28;20231;-61
2021/05/08 01:37:19;;;;;;;5.47;3.67;;;3.90;99.90;;;;;;5083618;28;20201;-61
2021/05/08 01:39:47;;;;;;;4.20;3.63;;;4.00;99.90;;;;;;5080869;28;20668;-61
2021/05/08 01:42:13;;;;;;;8.77;5.57;;;4.00;99.90;;;;;;5082303;28;20212;-61
2021/05/08 01:44:39;;;;;;;7.43;5.53;;;3.90;99.90;;;;;;5083467;28;20232;-61
2021/05/08 01:47:05;;;;;;;5.13;4.10;;;3.80;99.90;;;;;;5084111;28;20467;-61
2021/05/08 01:49:31;;;;;;;4.40;3.33;;;3.70;99.90;;;;;;5082718;28;20634;-61
2021/05/08 01:51:57;;;;;;;5.63;3.27;;;3.70;99.90;;;;;;5085962;28;20223;-62
2021/05/08 01:54:24;;;;;;;3.50;3.20;;;3.60;99.90;;;;;;5088017;28;20209;-61
2021/05/08 01:56:51;;;;;;;3.83;3.43;;;3.70;99.90;;;;;;5088108;28;20243;-61
2021/05/08 01:59:17;;;;;;;3.30;3.00;;;3.70;99.90;;;;;;5087948;28;20695;-61
2021/05/08 02:01:43;;;;;;;4.23;3.63;;;3.70;99.90;;;;;;5083294;28;20266;-61
2021/05/08 02:04:10;;;;;;;5.80;3.73;;;3.80;99.90;;;;;;5074975;28;20673;-61
2021/05/08 02:06:37;;;;;;;3.50;3.20;;;3.80;99.90;;;;;;5074899;28;20236;-61
2021/05/08 02:09:06;;;;;;;3.93;3.00;;;3.80;99.90;;;;;;5074007;28;20207;-60
2021/05/08 02:11:32;;;;;;;4.10;3.70;;;3.80;99.90;;;;;;5074682;28;20258;-61
2021/05/08 02:13:59;;;;;;;4.93;3.40;;;3.90;99.90;;;;;;5074421;28;20278;-61
2021/05/08 02:16:25;;;;;;;4.60;3.43;;;3.90;99.90;;;;;;5074377;28;20225;-61
2021/05/08 02:18:51;;;;;;;4.27;3.50;;;3.90;99.90;;;;;;5074279;28;20209;-61
2021/05/08 02:21:18;;;;;;;4.67;3.70;;;3.90;99.90;;;;;;5074118;28;20227;-61
2021/05/08 02:23:44;;;;;;;3.73;3.40;;;3.90;99.90;;;;;;5074197;28;20205;-61
2021/05/08 02:26:11;;;;;;;4.90;3.73;;;3.90;99.90;;;;;;5073767;28;20229;-61
2021/05/08 02:28:37;;;;;;;4.27;3.43;;;4.00;99.90;;;;;;5074170;28;20209;-60
2021/05/08 02:31:04;;;;;;;3.93;3.33;;;4.00;99.90;;;;;;5074303;28;20205;-61
2021/05/08 02:33:30;;;;;;;4.87;4.03;;;4.00;99.90;;;;;;5073712;28;20247;-61
2021/05/08 02:35:56;;;;;;;4.10;3.47;;;4.00;99.90;;;;;;5073986;28;20232;-61
2021/05/08 02:38:22;;;;;;;4.60;4.10;;;4.00;99.90;;;;;;5073699;28;20208;-61
2021/05/08 02:40:49;;;;;;;4.13;3.70;;;4.10;99.90;;;;;;5073960;28;20553;-61
2021/05/08 02:43:15;;;;;;;6.70;3.73;;;4.20;99.90;;;;;;5074094;28;20216;-61
2021/05/08 02:45:41;;;;;;;5.67;3.90;;;4.20;99.90;;;;;;5074635;28;20224;-61
2021/05/08 02:48:08;;;;;;;4.57;4.03;;;4.10;99.90;;;;;;5076254;28;20200;-61
2021/05/08 02:50:35;;;;;;;4.13;3.70;;;4.00;99.90;;;;;;5076723;28;20205;-61
2021/05/08 02:53:01;;;;;;;4.43;3.80;;;4.00;99.90;;;;;;5075637;28;20231;-61
2021/05/08 02:55:27;;;;;;;5.17;3.70;;;4.00;99.90;;;;;;5075675;28;20278;-61
2021/05/08 02:57:53;;;;;;;5.57;3.53;;;4.10;99.90;;;;;;5075461;28;20208;-60
2021/05/08 03:00:21;;;;;;;4.03;3.60;;;4.10;99.90;;;;;;5074428;28;20634;-61
2021/05/08 03:02:47;;;;;;;4.00;3.60;;;4.20;99.90;;;;;;5074968;28;20208;-61
2021/05/08 03:05:14;;;;;;;4.70;3.70;;;4.20;99.90;;;;;;5074660;28;20221;-60
2021/05/08 03:07:40;;;;;;;4.20;3.80;;;4.20;99.90;;;;;;5075080;28;20205;-61
2021/05/08 03:10:08;;;;;;;5.40;4.10;;;4.30;99.90;;;;;;5074515;28;20205;-61
2021/05/08 03:12:35;;;;;;;5.63;3.57;;;4.30;99.90;;;;;;5073285;28;20225;-61
2021/05/08 03:15:02;;;;;;;4.70;3.80;;;4.40;99.90;;;;;;5072822;28;20236;-60
2021/05/08 03:17:28;;;;;;;4.60;3.97;;;4.60;99.90;;;;;;5072829;28;20578;-61
2021/05/08 03:19:55;;;;;;;4.50;4.10;;;4.70;99.90;;;;;;5072201;28;20262;-60
2021/05/08 03:22:22;;;;;;;4.10;3.70;;;4.80;99.90;;;;;;5072350;28;20198;-61
2021/05/08 03:24:48;;;;;;;4.40;4.00;;;4.80;99.90;;;;;;5072569;28;20241;-60
2021/05/08 03:27:14;;;;;;;4.23;3.83;;;4.70;99.90;;;;;;5073237;28;20235;-61
2021/05/08 03:29:40;;;;;;;5.10;4.10;;;4.60;99.90;;;;;;5072859;28;20209;-61
2021/05/08 03:32:07;;;;;;;4.40;3.80;;;4.60;99.90;;;;;;5076401;28;20225;-60
2021/05/08 03:34:33;;;;;;;5.73;5.10;;;4.50;99.90;;;;;;5088199;28;20234;-60
2021/05/08 03:36:59;;;;;;;5.37;4.70;;;4.50;99.90;;;;;;5085110;28;20738;-60
2021/05/08 03:39:26;;;;;;;5.33;4.10;;;4.50;99.90;;;;;;5079340;28;20588;-60
2021/05/08 03:41:52;;;;;;;5.17;3.67;;;4.40;99.90;;;;;;5074679;28;20205;-60
2021/05/08 03:44:19;;;;;;;5.27;4.47;;;4.40;99.90;;;;;;5083422;28;20239;-60
2021/05/08 03:46:45;;;;;;;5.40;4.40;;;4.40;99.90;;;;;;5084547;28;20212;-62
2021/05/08 03:49:11;;;;;;;4.83;4.07;;;4.30;99.90;;;;;;5082469;28;20272;-60
2021/05/08 03:51:37;;;;;;;5.30;4.40;;;4.40;99.90;;;;;;5078722;28;20564;-60
2021/05/08 03:54:04;;;;;;;5.37;4.00;;;4.30;99.90;;;;;;5072976;28;20204;-60
2021/05/08 03:56:32;;;;;;;4.80;4.30;;;4.30;99.90;;;;;;5073034;28;20286;-61
2021/05/08 03:58:58;;;;;;;6.10;4.57;;;4.40;99.90;;;;;;5073185;28;20205;-60
2021/05/08 04:01:24;;;;;;;4.70;4.20;;;4.40;99.90;;;;;;5072524;28;20686;-60
2021/05/08 04:03:50;;;;;;;4.87;4.37;;;4.50;99.90;;;;;;5072686;28;20205;-60
2021/05/08 04:06:16;;;;;;;4.87;4.37;;;4.60;99.90;;;;;;5072463;28;20225;-61
2021/05/08 04:08:43;;;;;;;5.17;4.63;;;4.70;99.90;;;;;;5072049;28;20236;-60
2021/05/08 04:11:09;;;;;;;5.00;4.50;;;4.70;99.90;;;;;;5071626;28;20205;-60
2021/05/08 04:13:36;;;;;;;9.83;4.93;;;4.80;99.90;;;;;;5071582;28;20239;-60
2021/05/08 04:16:02;;;;;;;5.70;5.10;;;4.80;99.90;;;;;;5072007;28;20319;-60
2021/05/08 04:18:28;;;;;;;4.63;4.17;;;4.80;99.90;;;;;;5071800;28;20251;-60
2021/05/08 04:20:55;;;;;;;5.17;4.53;;;4.70;99.90;;;;;;5071686;28;20204;-60
2021/05/08 04:23:21;;;;;;;4.77;4.37;;;4.70;99.90;;;;;;5071313;28;20738;-60
2021/05/08 04:25:47;;;;;;;5.33;4.30;;;4.80;99.90;;;;;;5071656;28;20279;-61
2021/05/08 04:28:14;;;;;;;5.40;4.80;;;4.90;99.90;;;;;;5071343;28;20279;-61
2021/05/08 04:30:41;;;;;;;5.50;4.80;;;4.90;99.90;;;;;;5070775;28;20674;-60
2021/05/08 04:33:07;;;;;;;5.33;4.60;;;5.20;99.90;;;;;;5070647;28;20233;-62
2021/05/08 04:35:33;;;;;;;6.67;4.90;;;5.30;99.90;;;;;;5070905;28;20712;-61
2021/05/08 04:38:03;;;;;;;5.17;4.50;;;5.50;99.90;;;;;;5070824;28;20691;-61
2021/05/08 04:40:30;;;;;;;5.20;4.37;;;5.50;99.90;;;;;;5071210;28;20664;-61
2021/05/08 04:42:56;;;;;;;5.60;4.97;;;5.60;99.90;;;;;;5070956;28;20661;-60
2021/05/08 04:45:25;;;;;;;5.37;4.63;;;5.70;99.90;;;;;;5070983;28;20235;-61
2021/05/08 04:47:54;;;;;;;5.37;4.20;;;5.70;99.90;;;;;;5070863;28;20235;-61
2021/05/08 04:50:20;;;;;;;5.33;4.80;;;5.80;99.90;;;;;;5070946;28;20212;-60
2021/05/08 04:52:47;;;;;;;7.40;5.10;;;5.90;99.90;;;;;;5070898;28;20229;-61
2021/05/08 04:55:13;;;;;;;4.77;4.33;;;5.90;99.90;;;;;;5070907;28;20227;-61
2021/05/08 04:57:39;;;;;;;5.70;4.63;;;6.00;99.90;;;;;;5071295;28;20200;-61
2021/05/08 05:00:06;;;;;;;6.80;5.27;;;6.00;99.90;;;;;;5071004;28;20213;-62
2021/05/08 05:02:32;;;;;;;5.47;4.70;;;6.10;99.90;;;;;;5071167;28;20209;-61
2021/05/08 05:04:59;;;;;;;5.63;5.03;;;6.10;99.90;;;;;;5070996;28;20229;-61
2021/05/08 05:07:25;;;;;;;6.17;4.87;;;6.10;99.90;;;;;;5071064;28;20341;-61
2021/05/08 05:09:52;;;;;;;5.13;4.63;;;6.30;99.90;;;;;;5071402;28;20208;-62
2021/05/08 05:12:18;;;;;;;5.77;4.07;;;6.40;99.90;;;;;;5071190;28;20225;-62
2021/05/08 05:14:44;;;;;;;5.63;4.70;;;6.50;99.90;;;;;;5070994;28;20739;-62
2021/05/08 05:17:10;;;;;;;5.43;4.20;;;6.60;99.90;;;;;;5070955;28;20204;-61
2021/05/08 05:19:36;;;;;;;5.17;4.50;;;6.80;99.90;;;;;;5070958;28;20329;-61
2021/05/08 05:22:03;;;;;;;5.93;4.93;;;6.80;99.90;;;;;;5070879;28;20220;-61
2021/05/08 05:24:30;;;;;;;5.67;3.90;;;6.80;99.90;;;;;;5070878;28;20209;-61
2021/05/08 05:26:56;;;;;;;4.90;4.43;;;6.90;99.90;;;;;;5070475;28;20583;-62
2021/05/08 05:29:22;;;;;;;5.57;4.97;;;7.00;99.90;;;;;;5070646;28;20208;-61
2021/05/08 05:31:48;;;;;;;7.47;5.27;;;7.10;99.90;;;;;;5070283;28;20204;-61
2021/05/08 05:34:14;;;;;;;5.27;4.70;;;7.20;99.90;;;;;;5070503;28;20205;-61
2021/05/08 05:36:40;;;;;;;6.97;4.40;;;7.80;99.90;;;;;;5070615;28;20331;-61
2021/05/08 05:39:08;;;;;;;4.50;3.83;;;9.80;99.00;;;;;;5070543;28;20204;-61
2021/05/08 05:41:34;;;;;;;5.30;4.63;;;12.30;93.60;;;;;;5070265;28;20884;-60
2021/05/08 05:44:01;;;;;;;5.63;3.73;;;14.30;89.60;;;;;;5073236;28;20212;-60
2021/05/08 05:46:27;;;;;;;4.40;4.00;;;15.80;81.00;;;;;;5073920;28;20320;-59
2021/05/08 05:48:54;;;;;;;5.43;4.07;;;16.80;75.70;;;;;;5074133;28;20216;-60
2021/05/08 05:51:20;;;;;;;4.00;3.37;;;17.70;70.80;;;;;;5073973;28;20205;-60
2021/05/08 05:53:55;;;;;;;6.97;3.93;;;18.40;66.30;;;;;;5073957;28;20225;-60
2021/05/08 05:56:23;;;;;;;4.20;3.73;;;18.90;64.80;;;;;;5073693;28;20464;-61
2021/05/08 05:58:50;;;;;;;4.77;3.63;;;19.70;60.90;;;;;;5073558;28;20587;-61
2021/05/08 06:01:16;;;;;;;5.30;3.57;;;20.10;59.00;;;;;;5073595;28;20738;-61
2021/05/08 06:03:42;;;;;;;6.33;4.40;;;20.50;58.20;;;;;;5073634;28;20688;-61
2021/05/08 06:06:08;;;;;;;4.73;3.90;;;21.10;55.90;;;;;;5073636;28;20224;-64
2021/05/08 06:08:35;;;;;;;5.17;3.30;;;21.30;55.20;;;;;;5073291;28;20212;-64
2021/05/08 06:11:01;;;;;;;4.35;3.22;;;21.60;54.20;;;;;;5073503;28;20220;-64
2021/05/08 06:13:32;;;;;;;7.28;4.07;;;22.00;52.80;;;;;;5073096;28;20221;-62
2021/05/08 06:15:58;;;;;;;4.32;3.42;;;22.20;51.90;;;;;;5073469;28;20696;-62
2021/05/08 06:18:24;;;;;;;4.93;3.30;;;22.50;51.60;;;;;;5073455;28;20212;-63
2021/05/08 06:20:50;;;;;;;4.35;3.00;;;23.10;50.60;;;;;;5073236;28;20746;-64
2021/05/08 06:23:17;;;;;;;3.28;2.97;;;23.90;48.60;;;;;;5073341;28;20200;-64
2021/05/08 06:25:43;;;;;;;5.72;2.90;;;24.40;47.40;;;;;;5072990;28;20232;-64
2021/05/08 06:28:10;;;;;;;4.78;3.83;;;25.00;46.10;;;;;;5073130;28;20209;-64
2021/05/08 06:30:37;;;;;;;3.45;3.10;;;25.40;45.40;;;;;;5073443;28;20217;-64
2021/05/08 06:33:03;;;;;;;3.97;3.03;;;26.20;44.10;;;;;;5073513;28;20228;-64
2021/05/08 06:35:29;;;;;;;3.53;3.00;;;26.70;42.30;;;;;;5073171;28;20278;-64
2021/05/08 06:37:55;;;;;;;3.10;2.80;;;27.00;41.90;;;;;;5073301;28;20220;-64
2021/05/08 06:40:22;;;;;;;5.20;2.88;;;27.80;40.80;;;;;;5073409;28;20209;-64
2021/05/08 06:42:48;;;;;;;3.42;2.70;;;28.70;39.20;;;;;;5073419;28;20208;-64
2021/05/08 06:45:14;;;;;;;3.03;2.72;;;29.40;38.50;;;;;;5072977;28;20688;-64
2021/05/08 06:47:41;;;;;;;3.42;2.70;;;30.30;37.30;;;;;;5073234;28;20209;-65
2021/05/08 06:50:08;;;;;;;3.03;2.67;;;31.30;36.10;;;;;;5072666;28;20603;-64
2021/05/08 06:52:35;;;;;;;3.03;2.70;;;32.30;34.00;;;;;;5072770;28;20225;-62
2021/05/08 06:55:01;;;;;;;3.85;2.72;;;32.60;33.10;;;;;;5071640;28;20236;-63
2021/05/08 06:57:27;;;;;;;6.72;2.80;;;33.10;32.50;;;;;;5072798;28;20201;-60
2021/05/08 06:59:53;;;;;;;3.47;2.38;;;33.60;31.70;;;;;;5072829;28;20205;-64
2021/05/08 07:02:20;;;;;;;3.55;2.53;;;34.10;30.30;;;;;;5072472;28;20739;-64
2021/05/08 07:04:47;;;;;;;3.78;2.40;;;34.20;30.40;;;;;;5072094;28;20788;-63
2021/05/08 07:07:13;;;;;;;4.15;2.47;;;34.20;30.30;;;;;;5072255;28;20201;-63
2021/05/08 07:09:41;;;;;;;3.13;2.80;;;34.30;30.10;;;;;;5072080;28;20209;-64
2021/05/08 07:12:08;;;;;;;3.58;2.15;;;34.40;30.10;;;;;;5072547;28;20524;-64
2021/05/08 07:14:35;;;;;;;3.65;2.50;;;34.60;29.10;;;;;;5072329;28;20236;-64
2021/05/08 07:17:01;;;;;;;4.97;2.50;;;35.00;29.20;;;;;;5072053;28;20205;-63
2021/05/08 07:19:27;;;;;;;4.47;2.60;;;35.40;28.90;;;;;;5072485;28;20216;-63
2021/05/08 07:21:54;;;;;;;3.00;2.13;;;35.60;28.40;;;;;;5072276;28;20208;-63
2021/05/08 07:24:21;;;;;;;2.72;2.30;;;35.70;28.30;;;;;;5071929;28;20213;-63
2021/05/08 07:26:47;;;;;;;3.58;2.20;;;35.70;28.00;;;;;;5071968;28;20217;-62
2021/05/08 07:29:14;;;;;;;3.08;2.38;;;35.60;27.70;;;;;;5071973;28;20208;-64
2021/05/08 07:31:40;;;;;;;4.60;2.30;;;35.10;28.60;;;;;;5071934;28;20212;-63
2021/05/08 07:34:07;;;;;;;2.67;1.90;;;34.80;27.70;;;;;;5071678;28;20225;-63
2021/05/08 07:36:33;;;;;;;2.70;2.13;;;34.60;28.20;;;;;;5071743;28;20680;-64
2021/05/08 07:39:00;;;;;;;3.22;1.98;;;34.70;28.40;;;;;;5071550;28;20204;-64
2021/05/08 07:41:26;;;;;;;3.42;2.10;;;35.20;27.40;;;;;;5072186;28;20209;-64
2021/05/08 07:43:52;;;;;;;2.35;1.75;;;35.90;27.10;;;;;;5071683;28;20680;-64
2021/05/08 07:46:18;;;;;;;2.53;1.45;;;36.60;25.90;;;;;;5071783;28;20228;-63
2021/05/08 07:48:45;;;;;;;3.28;1.63;;;36.80;25.60;;;;;;5071580;28;20684;-64
2021/05/08 07:51:11;;;;;;;2.50;1.73;;;36.70;25.60;;;;;;5071844;28;20208;-62
2021/05/08 07:53:37;;;;;;;4.28;1.92;;;36.20;25.60;;;;;;5071579;28;20217;-62
2021/05/08 07:56:04;;;;;;;3.60;1.85;;;35.50;26.40;;;;;;5071850;28;20228;-60
2021/05/08 07:58:31;;;;;;;2.38;1.70;;;34.60;26.30;;;;;;5071751;28;20205;-62
2021/05/08 08:00:57;;;;;;;4.53;1.60;;;34.00;26.80;;;;;;5071810;28;20206;-63
2021/05/08 08:03:23;;;;;;;4.22;1.90;;;33.80;26.80;;;;;;5071485;28;20668;-63
2021/05/08 08:05:49;;;;;;;3.35;1.83;;;33.20;27.10;;;;;;5070809;28;20236;-64
2021/05/08 08:08:15;;;;;;;2.65;1.83;;;32.80;27.90;;;;;;5071145;28;20212;-63
2021/05/08 08:10:41;;;;;;;2.03;1.60;;;32.30;28.20;;;;;;5071700;28;20218;-64
2021/05/08 08:13:09;;;;;;;3.97;2.00;;;31.60;28.70;;;;;;5071601;28;20229;-63
2021/05/08 08:15:35;;;;;;;2.92;1.70;;;30.60;29.40;;;;;;5070910;28;20732;-62
2021/05/08 08:18:01;;;;;;;3.70;1.63;;;30.10;29.60;;;;;;5071285;28;20209;-62
2021/05/08 08:20:27;;;;;;;4.20;1.83;;;30.10;29.50;;;;;;5071387;28;20205;-62
2021/05/08 08:22:54;;;;;;;2.80;1.77;;;30.50;28.90;;;;;;5071569;28;20738;-61
2021/05/08 08:25:20;;;;;;;2.28;1.70;;;30.90;28.70;;;;;;5071530;28;20626;-62
2021/05/08 08:27:46;;;;;;;4.95;1.70;;;31.00;29.10;;;;;;5071432;28;20219;-61
2021/05/08 08:30:14;;;;;;;3.20;1.60;;;30.90;29.30;;;;;;5071129;28;20270;-61
2021/05/08 08:32:40;;;;;;;3.50;1.70;;;30.30;29.60;;;;;;5071123;28;20253;-62
2021/05/08 08:35:08;;;;;;;3.88;1.90;;;29.40;30.40;;;;;;5070800;28;20315;-62
2021/05/08 08:37:35;;;;;;;2.30;1.70;;;27.90;32.00;;;;;;5071192;28;20208;-61
2021/05/08 08:40:01;;;;;;;3.92;1.67;;;26.40;33.30;;;;;;5062201;28;20248;-62
2021/05/08 08:42:27;;;;;;;3.65;1.77;;;25.10;35.30;;;;;;5050965;28;20197;-64
2021/05/08 08:44:54;;;;;;;1.98;1.58;;;24.00;35.90;;;;;;5050638;28;20237;-65
2021/05/08 08:47:30;;;;;;;4.57;1.88;;;23.30;36.30;;;;;;5052412;28;20620;-63
2021/05/08 08:50:00;;;;;;;2.72;1.80;;;22.90;37.30;;;;;;5051431;28;20212;-66
2021/05/08 08:52:28;;;;;;;2.63;1.70;;;22.80;37.90;;;;;;5051196;28;20255;-62
2021/05/08 08:54:56;;;;;;;4.85;1.90;;;22.60;37.90;;;;;;5049255;28;20587;-61
2021/05/08 08:57:33;;;;;;;2.22;1.50;;;22.60;38.10;;;;;;5051028;28;20674;-65
2021/05/08 09:00:01;;;;;;;1.63;1.40;;;22.70;36.90;;;;;;5051583;28;20750;-64
2021/05/08 09:02:29;;;;;;;2.95;1.70;;;23.10;37.50;;;;;;5052867;28;20210;-65
2021/05/08 09:04:57;;;;;;;3.67;1.65;;;23.30;36.50;;;;;;5052467;28;20225;-64
2021/05/08 09:07:26;;;;;;;2.35;1.88;;;23.50;37.20;;;;;;5051174;28;20209;-63
2021/05/08 09:09:53;;;;;;;1.90;1.55;;;23.40;37.40;;;;;;5050764;28;20205;-69
2021/05/08 09:12:19;;;;;;;1.58;1.40;;;23.10;38.10;;;;;;5050596;28;20388;-64
2021/05/08 09:14:50;;;;;;;1.67;1.55;;;23.10;37.70;;;;;;5050154;28;20236;-63
2021/05/08 09:17:17;;;;;;;2.38;1.45;;;23.00;37.00;;;;;;5051052;28;20599;-62
2021/05/08 09:19:48;;;;;;;2.05;1.50;;;23.00;37.00;;;;;;5054292;28;20210;-65
2021/05/08 09:22:31;;;;;;;3.00;1.45;;;23.00;37.60;;;;;;5054671;28;20251;-64
2021/05/08 09:25:16;;;;;;;2.63;1.70;;;23.10;36.90;;;;;;5080422;22;20225;-57
2021/05/08 09:27:45;;;;;;;6.55;1.58;;;23.40;36.20;;;;;;5074744;28;20242;-58
2021/05/08 09:30:14;;;;;;;2.70;1.58;;;23.50;36.60;;;;;;5074545;28;20205;-56
2021/05/08 09:32:42;;;;;;;2.38;1.50;;;23.50;36.70;;;;;;5074232;28;20228;-56
2021/05/08 09:35:13;;;;;;;2.00;1.05;;;23.50;36.30;;;;;;5073756;28;20306;-55
2021/05/08 09:37:39;;;;;;;3.95;1.40;;;23.70;36.20;;;;;;5074162;28;20294;-55
2021/05/08 09:40:23;;;;;;;1.70;1.00;;;23.70;36.20;;;;;;5074137;28;20205;-55
2021/05/08 09:42:52;;;;;;;3.13;1.00;;;23.70;35.90;;;;;;5073738;28;20246;-55
2021/05/08 09:45:20;;;;;;;3.85;1.00;;;23.70;36.20;;;;;;5074004;28;20248;-56
2021/05/08 09:47:47;;;;;;;1.17;0.70;;;23.90;35.90;;;;;;5073925;28;20233;-56
2021/05/08 09:50:16;;;;;;;1.90;1.17;;;23.90;35.70;;;;;;5074013;28;20208;-57
2021/05/08 09:52:43;;;;;;;1.10;1.00;;;24.00;35.00;;;;;;5074018;28;20216;-57
2021/05/08 09:55:10;;;;;;;3.42;1.20;;;24.00;34.90;;;;;;5073791;28;20225;-56
2021/05/08 09:57:37;;;;;;;2.55;1.15;;;24.00;35.50;;;;;;5073908;28;20212;-58
2021/05/08 10:00:05;;;;;;;1.90;1.13;;;24.00;35.50;;;;;;5073827;28;20209;-56
2021/05/08 10:02:32;;;;;;;3.63;2.33;;;24.00;35.80;;;;;;5073772;28;20603;-57
2021/05/08 10:04:59;;;;;;;1.80;1.30;;;24.10;35.50;;;;;;5073364;28;20267;-58
2021/05/08 10:07:28;;;;;;;1.27;1.05;;;24.20;35.10;;;;;;5073983;28;20209;-57
2021/05/08 10:09:57;;;;;;;1.77;1.33;;;24.30;35.30;;;;;;5073926;28;20205;-57
2021/05/08 10:12:25;;;;;;;4.47;1.27;;;24.30;35.10;;;;;;5073579;28;20212;-56
2021/05/08 10:14:52;;;;;;;1.83;1.38;;;24.20;35.10;;;;;;5073221;28;20225;-56
2021/05/08 10:17:19;;;;;;;1.80;1.40;;;24.30;34.80;;;;;;5073456;28;20201;-56
2021/05/08 10:19:47;;;;;;;2.28;1.33;;;24.20;35.00;;;;;;5073748;28;20207;-57
2021/05/08 10:22:14;;;;;;;2.15;0.95;;;24.20;34.40;;;;;;5073547;28;20919;-57
2021/05/08 10:24:43;;;;;;;1.55;1.02;;;24.30;34.30;;;;;;5073603;28;20695;-58
2021/05/08 10:27:10;;;;;;;1.92;1.38;;;24.30;34.60;;;;;;5073294;28;20201;-56
2021/05/08 10:29:38;;;;;;;2.83;1.45;;;24.00;35.00;;;;;;5071839;28;20201;-56
2021/05/08 10:32:06;;;;;;;1.95;1.15;;;23.40;34.80;;;;;;5072869;28;20205;-58
2021/05/08 10:34:33;;;;;;;2.30;1.35;;;23.20;35.40;;;;;;5072650;28;20224;-57
2021/05/08 10:37:07;;;;;;;2.58;1.30;;;23.10;35.90;;;;;;5073174;28;20335;-58
2021/05/08 10:39:52;;;;;;;2.92;1.58;;;23.00;36.70;;;;;;5073095;28;20257;-57
2021/05/08 10:42:35;;;;;;;3.47;2.55;;;22.80;36.60;;;;;;5072861;28;20266;-58
2021/05/08 10:45:03;;;;;;;1.15;1.00;;;22.50;37.30;;;;;;5072926;28;20232;-56
2021/05/08 10:48:06;;;;;;;2.22;1.20;;;22.50;36.80;;;;;;5073060;28;20216;-57
2021/05/08 10:50:37;;;;;;;1.50;1.35;;;22.70;37.50;;;;;;5072767;28;20209;-57
2021/05/08 10:53:08;;;;;;;2.38;1.50;;;22.90;37.10;;;;;;5072978;28;20229;-57
2021/05/08 10:55:47;;;;;;;2.58;1.50;;;23.10;36.90;;;;;;5072416;28;20225;-56
2021/05/08 10:58:27;;;;;;;2.28;1.50;;;23.10;37.00;;;;;;5072630;28;20200;-59
2021/05/08 11:00:56;;;;;;;3.78;1.98;;;23.20;36.50;;;;;;5072645;28;20205;-56
2021/05/08 11:03:23;;;;;;;2.80;1.60;;;23.30;36.40;;;;;;5072861;28;20308;-56
2021/05/08 11:05:51;;;;;;;3.28;1.40;;;23.40;36.90;;;;;;5072135;28;20231;-57
2021/05/08 11:08:46;;;;;;;2.30;1.30;;;23.30;36.10;;;;;;5072067;28;20205;-57
2021/05/08 11:11:16;;;;;;;2.53;1.45;;;23.10;36.40;;;;;;5072667;28;20209;-57
2021/05/08 11:14:03;;;;;;;3.35;1.10;;;23.00;36.50;;;;;;5072441;28;20232;-56
2021/05/08 11:16:30;;;;;;;1.35;1.20;;;22.90;36.50;;;;;;5066212;28;20232;-57
2021/05/08 11:18:58;;;;;;;1.52;1.40;;;22.70;37.00;;;;;;5072913;28;20266;-56
2021/05/08 11:21:39;;;;;;;2.28;1.50;;;22.60;37.30;;;;;;5072212;28;20613;-57
2021/05/08 11:24:08;;;;;;;1.23;1.10;;;22.70;36.70;;;;;;5071795;28;20208;-58
2021/05/08 11:26:40;;;;;;;2.08;1.20;;;22.80;36.40;;;;;;5072133;28;20742;-58
2021/05/08 11:29:09;;;;;;;1.85;1.27;;;23.10;36.70;;;;;;5072092;28;20494;-57
2021/05/08 11:31:37;;;;;;;1.42;1.00;;;23.00;37.30;;;;;;5072070;28;20213;-57
2021/05/08 11:34:11;;;;;;;1.60;1.20;;;23.10;36.50;;;;;;5071657;28;20704;-57
2021/05/08 11:36:52;;;;;;;1.83;1.20;;;22.90;37.80;;;;;;5071751;28;20232;-56
2021/05/08 11:39:20;;;;;;;1.38;1.27;;;22.90;37.60;;;;;;5071766;28;20240;-57
2021/05/08 11:41:50;;;;;;;4.82;3.38;;;23.00;37.10;;;;;;5071698;28;20237;-57
2021/05/08 11:44:21;;;;;;;3.75;2.58;;;22.90;36.80;;;;;;5071419;28;20201;-58
2021/05/08 11:46:55;;;;;;;3.50;2.80;;;23.20;36.30;;;;;;5071451;28;20616;-57
2021/05/08 11:49:26;;;;;;;2.28;1.73;;;23.40;36.40;;;;;;5071577;28;20215;-58
2021/05/08 11:51:52;;;;;;;2.83;1.52;;;23.60;35.90;;;;;;5071942;28;20216;-57
2021/05/08 11:54:18;;;;;;;1.38;0.90;;;23.80;35.50;;;;;;5071443;28;20278;-57
2021/05/08 11:56:45;;;;;;;2.05;1.55;;;24.10;35.00;;;;;;5071556;28;20224;-57
2021/05/08 11:59:12;;;;;;;2.22;1.20;;;24.50;34.90;;;;;;5071185;28;20266;-56
2021/05/08 12:01:38;;;;;;;2.25;1.10;;;24.90;34.00;;;;;;5071921;28;20258;-58
2021/05/08 12:04:06;;;;;;;2.67;1.50;;;25.10;33.60;;;;;;5071513;28;20212;-57
2021/05/08 12:06:33;;;;;;;2.90;1.48;;;25.20;33.90;;;;;;5071107;28;20231;-57
2021/05/08 12:09:08;;;;;;;1.30;1.10;;;25.40;33.50;;;;;;5071103;28;20205;-57
2021/05/08 12:11:35;;;;;;;2.78;1.60;;;25.70;33.10;;;;;;5071403;28;20243;-58
2021/05/08 12:14:12;;;;;;;1.33;1.23;;;25.60;32.40;;;;;;5070688;28;20221;-58
2021/05/08 12:16:39;;;;;;;1.23;1.08;;;25.50;32.90;;;;;;5071528;28;20225;-58
2021/05/08 12:19:06;;;;;;;3.45;1.50;;;25.60;33.40;;;;;;5071408;28;20208;-56
2021/05/08 12:21:32;;;;;;;4.85;1.42;;;25.80;33.20;;;;;;5071147;28;20692;-58
2021/05/08 12:23:58;;;;;;;2.97;1.55;;;26.00;33.40;;;;;;5071342;28;20205;-56
2021/05/08 12:26:25;;;;;;;1.77;1.52;;;25.80;33.40;;;;;;5071154;28;20481;-58
2021/05/08 12:28:56;;;;;;;3.45;1.33;;;25.90;33.60;;;;;;5071444;28;20213;-61
2021/05/08 12:31:29;;;;;;;3.03;1.63;;;26.00;33.50;;;;;;5071065;28;20216;-58
2021/05/08 12:33:56;;;;;;;1.95;1.23;;;26.00;33.60;;;;;;5070784;28;20465;-58
2021/05/08 12:36:24;;;;;;;2.00;1.27;;;26.10;32.90;;;;;;5071048;28;20221;-61
2021/05/08 12:38:52;;;;;;;3.58;2.00;;;25.80;34.00;;;;;;5070736;28;20200;-58
2021/05/08 12:41:37;;;;;;;2.08;1.30;;;25.60;34.40;;;;;;5071248;28;20204;-61
2021/05/08 12:44:05;;;;;;;1.20;0.98;;;25.60;34.50;;;;;;5070887;28;20200;-59
2021/05/08 12:46:54;;;;;;;2.63;2.30;;;25.80;33.90;;;;;;5070959;28;20229;-61
2021/05/08 12:49:21;;;;;;;3.38;1.90;;;25.80;33.80;;;;;;5070654;28;20201;-58
2021/05/08 12:51:47;;;;;;;1.45;1.10;;;26.10;32.90;;;;;;5070785;28;20308;-55
2021/05/08 12:54:21;;;;;;;3.33;1.38;;;26.00;32.80;;;;;;5070396;28;20248;-64