Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 17:27:49;;;;;;;0.85;0.65;;;20.30;71.10;;;;;;6127579;23;20036;-59
2023/08/06 17:30:15;;;;;;;0.43;0.40;;;20.20;71.60;;;;;;6125465;23;20049;-61
2023/08/06 17:32:41;;;;;;;0.35;0.35;;;20.10;71.70;;;;;;6124252;23;20296;-65
2023/08/06 17:35:07;;;;;;;;;;;20.10;72.00;;;;;;6099500;23;20528;-63
2023/08/06 17:37:33;;;;;;;0.10;0.10;;;19.90;71.70;;;;;;6124404;23;19913;-63
2023/08/06 17:39:59;;;;;;;;;;;19.80;72.60;;;;;;6126363;23;20026;-61
2023/08/06 17:42:25;;;;;;;0.08;0.08;;;19.70;73.50;;;;;;6146832;23;19943;-61
2023/08/06 17:44:54;;;;;;;0.13;0.13;;;19.70;73.80;;;;;;6125597;23;20026;-66
2023/08/06 17:47:22;;;;;;;0.20;0.10;;;19.70;73.70;;;;;;6125865;23;20029;-63
2023/08/06 17:49:50;;;;;;;0.00;0.00;;;19.60;73.80;;;;;;6100686;23;20064;-64
2023/08/06 17:52:18;;;;;;;0.10;0.10;;;19.50;74.40;;;;;;6125097;23;20409;-63
2023/08/06 17:54:44;;;;;;;0.85;0.68;;;19.60;74.50;;;;;;6125957;23;20028;-64
2023/08/06 17:57:10;;;;;;;;;;;19.60;74.00;;;;;;6126081;23;20010;-61
2023/08/06 17:59:36;;;;;;;0.20;0.20;;;19.40;75.10;;;;;;6125421;23;19991;-61
2023/08/06 18:02:03;;;;;;;0.10;0.10;;;19.20;76.30;;;;;;6121347;23;20024;-63
2023/08/06 18:04:29;;;;;;;0.30;0.30;;;19.10;77.60;;;;;;6123019;23;20028;-63
2023/08/06 18:06:55;;;;;;;;;;;19.00;77.40;;;;;;6120634;23;20053;-61
2023/08/06 18:09:21;;;;;;;0.32;0.30;;;18.90;77.90;;;;;;6110338;23;19960;-63
2023/08/06 18:11:47;;;;;;;;;;;18.80;78.60;;;;;;6053476;23;20052;-62
2023/08/06 18:14:13;;;;;;;0.98;0.75;;;18.80;79.60;;;;;;6100186;23;20376;-63
2023/08/06 18:16:39;;;;;;;;;;;18.70;80.00;;;;;;6075358;23;20085;-61
2023/08/06 18:19:05;;;;;;;0.25;0.22;;;18.60;79.80;;;;;;6117986;23;19987;-63
2023/08/06 18:21:31;;;;;;;0.15;0.13;;;18.50;80.00;;;;;;6092960;23;20020;-62
2023/08/06 18:23:57;;;;;;;0.17;0.17;;;18.50;80.00;;;;;;6091885;23;20014;-62
2023/08/06 18:26:23;;;;;;;;;;;18.70;79.20;;;;;;6118602;23;20615;-61
2023/08/06 18:28:49;;;;;;;0.10;0.10;;;18.70;78.40;;;;;;6118160;23;19920;-62
2023/08/06 18:31:16;;;;;;;0.65;0.65;;;18.80;78.00;;;;;;6091604;23;20021;-61
2023/08/06 18:33:43;;;;;;;0.45;0.20;;;18.80;77.80;;;;;;6118053;23;20018;-61
2023/08/06 18:36:09;;;;;;;0.40;0.20;;;18.80;77.10;;;;;;6117174;23;20352;-64
2023/08/06 18:38:35;;;;;;;0.52;0.10;;;18.80;77.80;;;;;;6118394;23;20054;-62
2023/08/06 18:41:01;;;;;;;0.30;0.30;;;18.70;78.10;;;;;;6091791;23;20419;-63
2023/08/06 18:43:28;;;;;;;0.10;0.10;;;18.60;78.20;;;;;;6117357;23;20018;-62
2023/08/06 18:45:55;;;;;;;0.65;0.25;;;18.60;78.30;;;;;;6092178;23;20021;-61
2023/08/06 18:48:21;;;;;;;0.20;0.20;;;18.50;78.40;;;;;;6092440;23;20018;-61
2023/08/06 18:50:47;;;;;;;0.10;0.10;;;18.50;78.60;;;;;;6117691;23;20386;-61
2023/08/06 18:53:13;;;;;;;;;;;18.50;78.80;;;;;;6118774;23;20014;-61
2023/08/06 18:55:58;;;;;;;0.47;0.30;;;18.50;78.60;;;;;;6117170;23;20373;-60
2023/08/06 18:58:24;;;;;;;0.10;0.10;;;18.40;77.80;;;;;;6117819;23;20417;-62
2023/08/06 19:00:50;;;;;;;0.22;0.22;;;18.50;78.10;;;;;;6116330;23;20029;-66
2023/08/06 19:03:16;;;;;;;0.10;0.10;;;18.50;78.00;;;;;;6118652;23;20018;-65
2023/08/06 19:05:43;;;;;;;0.28;0.20;;;18.50;77.90;;;;;;6117579;23;20014;-59
2023/08/06 19:08:10;;;;;;;0.20;0.20;;;18.50;77.60;;;;;;6092502;23;20018;-60
2023/08/06 19:10:36;;;;;;;0.10;0.10;;;18.50;77.50;;;;;;6117369;23;20014;-59
2023/08/06 19:13:26;;;;;;;0.10;0.10;;;18.50;77.40;;;;;;6091442;23;20388;-65
2023/08/06 19:15:52;;;;;;;0.30;0.30;;;18.50;77.20;;;;;;6115571;23;20052;-68
2023/08/06 19:18:18;;;;;;;0.10;0.10;;;18.50;77.00;;;;;;6117436;23;20018;-66
2023/08/06 19:20:44;;;;;;;;;;;18.40;76.90;;;;;;6117000;23;20383;-68
2023/08/06 19:23:19;;;;;;;0.38;0.22;;;18.40;76.70;;;;;;6090708;23;19964;-67
2023/08/06 19:25:47;;;;;;;0.10;0.10;;;18.40;76.20;;;;;;6092213;23;20444;-61
2023/08/06 19:28:16;;;;;;;0.20;0.20;;;18.30;76.30;;;;;;6091001;23;20332;-62
2023/08/06 19:30:43;;;;;;;0.10;0.10;;;18.30;76.80;;;;;;6117230;23;20010;-68
2023/08/06 19:33:13;;;;;;;0.10;0.10;;;18.30;76.20;;;;;;6066341;23;20041;-61
2023/08/06 19:35:53;;;;;;;0.15;0.15;;;18.30;76.60;;;;;;6091354;23;20014;-61
2023/08/06 19:38:39;;;;;;;0.30;0.30;;;18.20;76.60;;;;;;6116700;23;20014;-67
2023/08/06 19:41:09;;;;;;;0.17;0.17;;;18.20;76.70;;;;;;6117175;23;20017;-68
2023/08/06 19:43:36;;;;;;;0.10;0.10;;;18.20;76.60;;;;;;6091801;23;20443;-62
2023/08/06 19:46:22;;;;;;;1.98;0.45;;;18.20;76.50;;;;;;6115992;23;20335;-67
2023/08/06 19:48:50;;;;;;;0.28;0.28;;;18.10;76.30;;;;;;6115977;23;20046;-61
2023/08/06 19:51:18;;;;;;;0.10;0.10;;;18.00;76.60;;;;;;6116572;23;20105;-67
2023/08/06 19:53:44;;;;;;;0.20;0.20;;;18.00;77.00;;;;;;6116676;23;20084;-67
2023/08/06 19:56:10;;;;;;;;;;;17.90;77.00;;;;;;6117832;23;20100;-67
2023/08/06 19:58:36;;;;;;;0.10;0.10;;;17.90;76.90;;;;;;6116204;23;20246;-61
2023/08/06 20:01:08;;;;;;;0.30;0.30;;;17.90;76.90;;;;;;6116533;23;20025;-61
2023/08/06 20:03:34;;;;;;;0.40;0.40;;;17.90;76.90;;;;;;6117307;23;20348;-67
2023/08/06 20:06:01;;;;;;;0.32;0.32;;;17.90;77.00;;;;;;6116961;23;20014;-67
2023/08/06 20:08:28;;;;;;;0.60;0.40;;;17.80;76.50;;;;;;6117626;23;20018;-67
2023/08/06 20:10:56;;;;;;;;;;;17.70;77.30;;;;;;6091968;23;20060;-67
2023/08/06 20:16:11;;;;;;;0.20;0.20;;;17.60;77.40;;;;;;6116942;23;20022;-61
2023/08/06 20:18:39;;;;;;;1.90;0.40;;;17.60;77.50;;;;;;6092145;23;20072;-61
2023/08/06 20:21:05;;;;;;;0.17;0.17;;;17.60;77.60;;;;;;6114714;23;20098;-61
2023/08/06 20:23:31;;;;;;;;;;;17.60;77.90;;;;;;6118197;23;20049;-61
2023/08/06 20:25:57;;;;;;;0.20;0.20;;;17.50;77.10;;;;;;6115919;23;19991;-67
2023/08/06 20:28:26;;;;;;;;;;;17.50;77.90;;;;;;6116546;23;20534;-60
2023/08/06 20:30:55;;;;;;;0.30;0.20;;;17.60;77.50;;;;;;6115753;23;19913;-67
2023/08/06 20:33:21;;;;;;;0.13;0.10;;;17.50;77.90;;;;;;6117371;23;20010;-67
2023/08/06 20:35:47;;;;;;;0.52;0.30;;;17.60;78.10;;;;;;6116752;23;20014;-67
2023/08/06 20:38:13;;;;;;;0.10;0.10;;;17.60;78.20;;;;;;6115810;23;20018;-61
2023/08/06 20:40:41;;;;;;;0.10;0.10;;;17.60;78.10;;;;;;6115745;23;20503;-61
2023/08/06 20:43:08;;;;;;;0.25;0.22;;;17.60;77.80;;;;;;6115684;23;20018;-61
2023/08/06 20:45:34;;;;;;;0.10;0.10;;;17.60;77.80;;;;;;6115099;23;20013;-61
2023/08/06 20:48:01;;;;;;;0.57;0.50;;;17.60;77.90;;;;;;6116155;23;20081;-63
2023/08/06 20:50:27;;;;;;;0.13;0.13;;;17.70;77.50;;;;;;6115075;23;20395;-67
2023/08/06 20:52:53;;;;;;;0.10;0.10;;;17.70;77.60;;;;;;6115015;23;20014;-65
2023/08/06 20:55:24;;;;;;;;;;;17.70;77.60;;;;;;6113454;23;20006;-66
2023/08/06 20:57:50;;;;;;;0.10;0.10;;;17.70;77.30;;;;;;6116430;23;19999;-61
2023/08/06 21:00:17;;;;;;;0.15;0.15;;;17.70;77.40;;;;;;6116586;23;20014;-66
2023/08/06 21:02:43;;;;;;;0.10;0.10;;;17.70;76.90;;;;;;6117443;23;20120;-66
2023/08/06 21:05:09;;;;;;;0.20;0.20;;;17.70;77.50;;;;;;6114842;23;20013;-61
2023/08/06 21:07:35;;;;;;;0.10;0.10;;;17.70;77.50;;;;;;6139718;23;20054;-67
2023/08/06 21:10:01;;;;;;;0.20;0.10;;;17.70;77.70;;;;;;6117642;23;20021;-67
2023/08/06 21:12:27;;;;;;;0.15;0.15;;;17.60;77.80;;;;;;6117194;23;20022;-61
2023/08/06 21:14:53;;;;;;;0.30;0.30;;;17.50;78.00;;;;;;6115873;23;20439;-66
2023/08/06 21:17:19;;;;;;;;;;;17.50;78.10;;;;;;6115673;23;20482;-63
2023/08/06 21:19:45;;;;;;;0.20;0.20;;;17.50;77.90;;;;;;6120386;23;20003;-61
2023/08/06 21:22:11;;;;;;;;;;;17.50;77.90;;;;;;6120235;23;20343;-61
2023/08/06 21:24:37;;;;;;;0.10;0.10;;;17.40;77.80;;;;;;6146493;23;19921;-67
2023/08/06 21:27:03;;;;;;;0.20;0.20;;;17.40;77.80;;;;;;6145914;23;20206;-66
2023/08/06 21:29:29;;;;;;;0.25;0.25;;;17.40;77.30;;;;;;6120662;23;20092;-67
2023/08/06 21:31:55;;;;;;;0.20;0.20;;;17.40;77.80;;;;;;6120803;23;20020;-61
2023/08/06 21:34:21;;;;;;;0.10;0.10;;;17.40;77.80;;;;;;6118959;23;20017;-67
2023/08/06 21:36:50;;;;;;;0.30;0.30;;;17.40;77.80;;;;;;6146211;23;20081;-60
2023/08/06 21:39:16;;;;;;;0.10;0.10;;;17.40;77.80;;;;;;6121069;23;20013;-60
2023/08/06 21:41:43;;;;;;;0.10;0.10;;;17.40;77.70;;;;;;6095604;23;20335;-60
2023/08/06 21:44:08;;;;;;;;;;;17.40;77.80;;;;;;6120478;23;20443;-63
2023/08/06 21:46:34;;;;;;;0.30;0.20;;;17.40;77.60;;;;;;6146839;23;19968;-63
2023/08/06 21:49:00;;;;;;;0.10;0.10;;;17.30;77.60;;;;;;6148223;23;20009;-63
2023/08/06 21:51:26;;;;;;;0.10;0.10;;;17.40;77.80;;;;;;6147845;23;20060;-60
2023/08/06 21:53:53;;;;;;;0.20;0.17;;;17.30;77.80;;;;;;6147544;23;20431;-64
2023/08/06 21:56:18;;;;;;;;;;;17.30;77.90;;;;;;6122785;23;20040;-60
2023/08/06 21:58:52;;;;;;;0.20;0.20;;;17.30;77.80;;;;;;6148137;23;19995;-60
2023/08/06 22:01:18;;;;;;;0.10;0.10;;;17.30;77.70;;;;;;6147995;23;20339;-60
2023/08/06 22:03:45;;;;;;;0.10;0.10;;;17.20;77.10;;;;;;6122344;23;20088;-63
2023/08/06 22:06:12;;;;;;;0.10;0.10;;;17.30;78.00;;;;;;6147649;23;20044;-60
2023/08/06 22:08:40;;;;;;;0.13;0.13;;;17.20;78.10;;;;;;6121827;23;20347;-63
2023/08/06 22:11:07;;;;;;;0.10;0.10;;;17.20;78.20;;;;;;6121359;23;20028;-60
2023/08/06 22:13:34;;;;;;;0.10;0.10;;;17.20;77.70;;;;;;6121369;23;20072;-60
2023/08/06 22:16:00;;;;;;;0.15;0.15;;;17.20;77.60;;;;;;6120928;23;20017;-63
2023/08/06 22:18:26;;;;;;;0.10;0.10;;;17.20;78.20;;;;;;6148076;23;20021;-63
2023/08/06 22:20:56;;;;;;;0.28;0.28;;;17.20;78.20;;;;;;6120239;23;20017;-63
2023/08/06 22:23:23;;;;;;;0.70;0.30;;;17.20;78.40;;;;;;6093018;23;20329;-63
2023/08/06 22:25:51;;;;;;;0.22;0.20;;;17.20;78.30;;;;;;6092100;23;20489;-63
2023/08/06 22:28:19;;;;;;;0.10;0.10;;;17.20;78.20;;;;;;6092993;23;20014;-60
2023/08/06 22:30:45;;;;;;;0.20;0.20;;;17.20;78.20;;;;;;6092042;23;20014;-63
2023/08/06 22:33:11;;;;;;;0.10;0.10;;;17.20;78.40;;;;;;6118398;23;20040;-63
2023/08/06 22:35:38;;;;;;;0.20;0.20;;;17.10;78.60;;;;;;6117885;23;20017;-63
2023/08/06 22:38:04;;;;;;;0.55;0.47;;;17.10;78.70;;;;;;6118630;23;20017;-60
2023/08/06 22:40:30;;;;;;;0.30;0.20;;;17.10;78.80;;;;;;6117783;23;20080;-64
2023/08/06 22:42:56;;;;;;;0.10;0.10;;;17.00;78.80;;;;;;6118134;23;20010;-61
2023/08/06 22:45:22;;;;;;;0.55;0.45;;;16.90;78.90;;;;;;6067035;23;20108;-63
2023/08/06 22:47:48;;;;;;;0.10;0.10;;;17.00;78.90;;;;;;6118960;23;20018;-61
2023/08/06 22:50:14;;;;;;;0.10;0.10;;;16.90;79.00;;;;;;6118236;23;20443;-63
2023/08/06 22:52:40;;;;;;;0.20;0.20;;;16.80;79.00;;;;;;6092443;23;20010;-63
2023/08/06 22:55:06;;;;;;;0.45;0.10;;;16.80;79.00;;;;;;6091818;23;20102;-63
2023/08/06 22:57:33;;;;;;;0.10;0.10;;;16.70;78.50;;;;;;6118408;23;20010;-64
2023/08/06 22:59:59;;;;;;;;;;;16.70;79.10;;;;;;6118037;23;20018;-63
2023/08/06 23:02:25;;;;;;;0.15;0.15;;;16.70;79.00;;;;;;6090978;23;19975;-63
2023/08/06 23:04:51;;;;;;;0.40;0.22;;;16.60;79.20;;;;;;6092039;23;20061;-60
2023/08/06 23:07:17;;;;;;;0.10;0.10;;;16.60;78.60;;;;;;6121813;23;20455;-63
2023/08/06 23:09:43;;;;;;;0.20;0.20;;;16.60;79.20;;;;;;6099739;23;20018;-63
2023/08/06 23:12:09;;;;;;;0.47;0.40;;;16.60;79.40;;;;;;6124013;23;20017;-64
2023/08/06 23:14:35;;;;;;;;;;;16.50;79.20;;;;;;6126302;23;20021;-63
2023/08/06 23:17:01;;;;;;;0.10;0.10;;;16.40;79.00;;;;;;6126229;23;19940;-60
2023/08/06 23:19:28;;;;;;;0.10;0.10;;;16.40;79.10;;;;;;6125648;23;20018;-63
2023/08/06 23:21:54;;;;;;;0.10;0.10;;;16.40;79.00;;;;;;6099999;23;20014;-63
2023/08/06 23:24:26;;;;;;;0.10;0.10;;;16.40;79.10;;;;;;6125874;23;20025;-63
2023/08/06 23:26:52;;;;;;;0.10;0.10;;;16.30;79.20;;;;;;6101207;23;20340;-63
2023/08/06 23:29:18;;;;;;;0.28;0.20;;;16.30;78.60;;;;;;6125910;23;20345;-63
2023/08/06 23:31:45;;;;;;;0.22;0.15;;;16.30;79.10;;;;;;6099768;23;20010;-60
2023/08/06 23:34:11;;;;;;;0.15;0.13;;;16.30;79.00;;;;;;6099916;23;20018;-60
2023/08/06 23:36:37;;;;;;;0.10;0.10;;;16.30;78.40;;;;;;6099839;23;20010;-63
2023/08/06 23:39:03;;;;;;;0.10;0.10;;;16.40;78.90;;;;;;6126185;23;20025;-63
2023/08/06 23:41:30;;;;;;;0.30;0.30;;;16.30;78.80;;;;;;6125946;23;20013;-63
2023/08/06 23:43:56;;;;;;;0.10;0.10;;;16.30;78.90;;;;;;6125946;23;20014;-60
2023/08/06 23:46:22;;;;;;;0.10;0.10;;;16.20;78.90;;;;;;6125684;23;20028;-60
2023/08/06 23:48:50;;;;;;;;;;;16.20;78.90;;;;;;6126675;23;20018;-61
2023/08/06 23:51:16;;;;;;;0.10;0.10;;;16.10;78.90;;;;;;6125543;23;20255;-60
2023/08/06 23:53:42;;;;;;;0.10;0.10;;;16.10;79.00;;;;;;6125949;23;20021;-61
2023/08/06 23:56:08;;;;;;;0.32;0.25;;;16.10;79.10;;;;;;6099535;23;20424;-63
2023/08/06 23:58:34;;;;;;;0.17;0.10;;;16.10;79.00;;;;;;6125917;23;20018;-61
