Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:57;;;;;;;17.70;11.90;;;-2.50;94.20;;;;;;4932133;29;20722;-92
2023/02/07 00:03:24;;;;;;;19.67;12.40;;;-2.50;93.80;;;;;;4925938;29;20206;-88
2023/02/07 00:05:51;;;;;;;18.87;12.13;;;-2.50;93.50;;;;;;4934846;29;20308;-88
2023/02/07 00:08:18;;;;;;;17.07;11.40;;;-2.50;93.50;;;;;;4931699;29;20206;-88
2023/02/07 00:10:45;;;;;;;17.60;12.40;;;-2.50;93.50;;;;;;4930172;29;20202;-87
2023/02/07 00:13:12;;;;;;;17.40;11.97;;;-2.60;94.00;;;;;;4929991;29;20205;-88
2023/02/07 00:15:39;;;;;;;21.60;12.90;;;-2.60;94.40;;;;;;4930519;29;20209;-88
2023/02/07 00:18:07;;;;;;;19.00;12.60;;;-2.70;94.20;;;;;;4931118;29;20265;-87
2023/02/07 00:20:34;;;;;;;16.83;12.13;;;-2.60;94.50;;;;;;4932315;29;20226;-88
2023/02/07 00:23:01;;;;;;;20.10;12.53;;;-2.60;94.30;;;;;;4928659;29;20222;-87
2023/02/07 00:25:28;;;;;;;19.53;12.07;;;-2.50;94.10;;;;;;4931405;29;20229;-88
2023/02/07 00:27:55;;;;;;;18.40;12.13;;;-2.50;94.00;;;;;;4930693;29;20220;-88
2023/02/07 00:30:21;;;;;;;17.60;12.63;;;-2.60;94.00;;;;;;4934213;29;20204;-87
2023/02/07 00:32:48;;;;;;;17.47;11.63;;;-2.60;94.10;;;;;;4939142;29;20204;-87
2023/02/07 00:35:17;;;;;;;15.70;11.67;;;-2.60;94.00;;;;;;4942703;29;20212;-87
2023/02/07 00:37:44;;;;;;;15.60;12.13;;;-2.60;94.00;;;;;;4933266;29;20273;-88
2023/02/07 00:40:11;;;;;;;18.23;12.63;;;-2.60;94.00;;;;;;4943815;29;20235;-87
2023/02/07 00:42:38;;;;;;;18.37;11.93;;;-2.60;94.20;;;;;;4934341;29;20253;-88
2023/02/07 00:45:05;;;;;;;17.63;10.80;;;-2.60;94.10;;;;;;4938048;29;20236;-87
2023/02/07 00:47:32;;;;;;;16.03;12.10;;;-2.70;94.40;;;;;;4931784;29;20212;-88
2023/02/07 00:49:59;;;;;;;18.53;11.77;;;-2.70;94.40;;;;;;4933325;29;20201;-87
2023/02/07 00:52:27;;;;;;;17.23;12.43;;;-2.80;94.60;;;;;;4930571;29;20204;-87
2023/02/07 00:54:54;;;;;;;18.13;11.77;;;-2.80;94.80;;;;;;4927231;29;20206;-88
2023/02/07 00:57:21;;;;;;;17.17;12.27;;;-2.80;94.60;;;;;;4935989;29;20293;-88
2023/02/07 00:59:48;;;;;;;17.20;12.30;;;-2.80;94.90;;;;;;4925789;29;20883;-87
2023/02/07 01:02:15;;;;;;;17.13;11.60;;;-2.80;94.90;;;;;;4931003;29;20223;-89
2023/02/07 01:04:41;;;;;;;17.83;12.10;;;-2.60;94.60;;;;;;4932084;29;20613;-87
2023/02/07 01:07:08;;;;;;;19.57;12.10;;;-2.70;94.60;;;;;;4932473;29;20214;-87
2023/02/07 01:09:37;;;;;;;19.00;12.43;;;-2.70;94.90;;;;;;4934244;29;20572;-87
2023/02/07 01:12:04;;;;;;;19.63;12.87;;;-2.70;94.70;;;;;;4932676;29;20214;-87
2023/02/07 01:14:31;;;;;;;18.10;12.17;;;-2.80;94.60;;;;;;4931120;29;20202;-90
2023/02/07 01:16:58;;;;;;;18.10;11.93;;;-2.80;94.60;;;;;;4932434;29;20224;-88
2023/02/07 01:19:25;;;;;;;16.67;11.60;;;-2.90;94.80;;;;;;4937304;29;20681;-87
2023/02/07 01:21:52;;;;;;;16.07;11.20;;;-2.90;94.70;;;;;;4929627;29;20209;-87
2023/02/07 01:24:19;;;;;;;17.90;11.63;;;-3.00;94.90;;;;;;4927731;29;20245;-90
2023/02/07 01:26:47;;;;;;;18.13;12.03;;;-3.00;94.90;;;;;;4933938;29;20210;-88
2023/02/07 01:29:15;;;;;;;16.77;10.87;;;-3.00;95.00;;;;;;4925696;29;20213;-87
2023/02/07 01:31:42;;;;;;;19.23;12.27;;;-3.00;94.80;;;;;;4926005;29;20213;-87
2023/02/07 01:34:12;;;;;;;17.40;11.57;;;-3.00;95.00;;;;;;4929070;29;20221;-87
2023/02/07 01:36:39;;;;;;;19.93;12.00;;;-2.90;94.70;;;;;;4932880;29;20214;-88
2023/02/07 01:39:06;;;;;;;17.77;11.57;;;-2.90;94.30;;;;;;4929516;29;20218;-88
2023/02/07 01:41:32;;;;;;;15.83;11.03;;;-2.90;94.60;;;;;;4932566;29;20209;-88
2023/02/07 01:44:04;;;;;;;17.20;11.20;;;-3.00;94.50;;;;;;4933580;29;20217;-88
2023/02/07 01:46:33;;;;;;;18.17;11.50;;;-3.00;94.30;;;;;;4927359;29;20279;-88
2023/02/07 01:49:06;;;;;;;16.10;11.37;;;-3.00;94.30;;;;;;4931218;29;20206;-87
2023/02/07 01:51:34;;;;;;;19.17;11.10;;;-3.00;93.80;;;;;;4934045;29;20206;-87
2023/02/07 01:54:05;;;;;;;18.07;11.07;;;-3.10;94.00;;;;;;4932114;29;20212;-87
2023/02/07 01:56:33;;;;;;;16.37;10.80;;;-3.20;94.00;;;;;;4934498;29;20209;-87
2023/02/07 01:59:04;;;;;;;16.23;11.50;;;-3.20;94.20;;;;;;4938941;29;20203;-87
2023/02/07 02:01:31;;;;;;;17.67;10.67;;;-3.20;94.40;;;;;;4931256;29;20658;-89
2023/02/07 02:03:58;;;;;;;15.13;10.53;;;-3.10;94.30;;;;;;4932167;29;20209;-88
2023/02/07 02:06:27;;;;;;;16.83;11.70;;;-3.20;94.20;;;;;;4931985;29;20230;-88
2023/02/07 02:08:58;;;;;;;17.83;11.13;;;-3.20;94.30;;;;;;4936842;29;20202;-88
2023/02/07 02:11:48;;;;;;;17.33;10.90;;;-3.30;94.60;;;;;;4929433;29;20640;-88
2023/02/07 02:14:28;;;;;;;16.77;11.03;;;-3.30;94.90;;;;;;4922351;29;20210;-87
2023/02/07 02:17:03;;;;;;;15.20;10.47;;;-3.30;94.90;;;;;;4929489;29;20210;-87
2023/02/07 02:19:58;;;;;;;15.73;11.00;;;-3.30;94.80;;;;;;4928099;29;20201;-88
2023/02/07 02:22:52;;;;;;;16.87;10.53;;;-3.30;94.60;;;;;;4932484;29;20654;-87
2023/02/07 02:25:51;;;;;;;16.67;10.83;;;-3.30;94.30;;;;;;4938680;29;20236;-88
2023/02/07 02:28:55;;;;;;;16.17;10.93;;;-3.30;94.10;;;;;;4912347;28;20202;-88
2023/02/07 02:32:12;;;;;;;16.80;10.67;;;-3.30;93.90;;;;;;4933303;29;20207;-87
2023/02/07 02:34:45;;;;;;;15.53;10.83;;;-3.30;94.10;;;;;;4907887;28;20205;-87
2023/02/07 02:37:19;;;;;;;14.00;9.80;;;-3.30;93.60;;;;;;4934137;29;20221;-87
2023/02/07 02:39:50;;;;;;;17.47;10.40;;;-3.30;93.60;;;;;;4931826;29;20210;-87
2023/02/07 02:42:23;;;;;;;17.27;10.67;;;-3.30;94.30;;;;;;4916990;29;20217;-87
2023/02/07 02:44:57;;;;;;;15.40;10.13;;;-3.20;95.20;;;;;;4922893;29;20260;-87
2023/02/07 02:47:26;;;;;;;17.27;10.40;;;-3.10;93.70;;;;;;4928586;29;20235;-90
2023/02/07 02:49:54;;;;;;;16.60;10.77;;;-3.20;93.40;;;;;;4927747;29;20223;-89
2023/02/07 02:52:21;;;;;;;15.27;10.30;;;-3.30;93.30;;;;;;4932967;29;20212;-89
2023/02/07 02:54:48;;;;;;;15.27;10.53;;;-3.40;93.30;;;;;;4926976;29;20669;-89
2023/02/07 02:57:32;;;;;;;14.80;10.70;;;-3.40;93.70;;;;;;4928304;29;20204;-91
2023/02/07 03:00:37;;;;;;;15.97;10.67;;;-3.50;93.30;;;;;;4929236;29;20472;-89
2023/02/07 03:03:22;;;;;;;13.80;9.63;;;-3.40;93.30;;;;;;4922185;29;20209;-89
2023/02/07 03:06:02;;;;;;;15.90;9.77;;;-3.50;93.30;;;;;;4932028;29;20240;-89
2023/02/07 03:08:37;;;;;;;20.00;10.50;;;-3.50;93.30;;;;;;4931507;29;20220;-89
2023/02/07 03:11:09;;;;;;;15.50;10.13;;;-3.50;93.30;;;;;;4931928;29;20205;-89
2023/02/07 03:13:47;;;;;;;17.70;10.47;;;-3.50;93.60;;;;;;4923601;29;20618;-89
2023/02/07 03:16:19;;;;;;;15.63;10.43;;;-3.50;93.30;;;;;;4926870;29;20212;-89
2023/02/07 03:18:54;;;;;;;20.07;9.90;;;-3.50;93.30;;;;;;4930771;29;20240;-89
2023/02/07 03:21:28;;;;;;;15.90;9.70;;;-3.50;93.30;;;;;;4918453;29;20216;-89
2023/02/07 03:23:58;;;;;;;15.67;9.50;;;-3.50;93.30;;;;;;4924456;29;20233;-88
2023/02/07 03:26:26;;;;;;;18.00;9.93;;;-3.50;93.30;;;;;;4925944;29;20235;-88
2023/02/07 03:28:55;;;;;;;15.70;10.10;;;-3.50;93.30;;;;;;4932453;29;20577;-89
2023/02/07 03:31:25;;;;;;;17.00;9.77;;;-3.50;93.30;;;;;;4927460;29;20218;-90
2023/02/07 03:33:56;;;;;;;15.00;9.90;;;-3.60;93.30;;;;;;4932191;29;20243;-88
2023/02/07 03:36:28;;;;;;;13.80;9.87;;;-3.50;93.30;;;;;;4929603;29;20718;-87
2023/02/07 03:38:55;;;;;;;16.27;10.13;;;-3.50;93.50;;;;;;4931469;29;20209;-89
2023/02/07 03:41:29;;;;;;;17.60;10.63;;;-3.50;93.30;;;;;;4918567;29;20256;-89
2023/02/07 03:43:59;;;;;;;16.87;10.00;;;-3.40;93.80;;;;;;4925212;29;20233;-89
2023/02/07 03:46:26;;;;;;;14.37;9.90;;;-3.40;93.30;;;;;;4930851;29;20280;-88
2023/02/07 03:48:53;;;;;;;17.67;10.13;;;-3.20;94.00;;;;;;4932077;29;20206;-89
2023/02/07 03:51:20;;;;;;;13.47;9.77;;;-3.20;92.90;;;;;;4929712;29;20689;-89
2023/02/07 03:53:48;;;;;;;14.87;10.20;;;-3.30;93.30;;;;;;4932360;29;20208;-88
2023/02/07 03:56:15;;;;;;;14.83;10.23;;;-3.30;93.10;;;;;;4930082;29;20560;-88
2023/02/07 03:58:42;;;;;;;15.07;10.00;;;-3.50;93.30;;;;;;4940922;29;20219;-89
2023/02/07 04:01:09;;;;;;;16.90;10.13;;;-3.60;93.30;;;;;;4931391;29;20210;-89
2023/02/07 04:03:36;;;;;;;15.77;10.03;;;-3.70;93.50;;;;;;4931871;29;20211;-89
2023/02/07 04:06:03;;;;;;;15.43;10.07;;;-3.80;93.90;;;;;;4924705;29;20229;-89
2023/02/07 04:08:30;;;;;;;15.67;9.97;;;-3.70;94.40;;;;;;4925781;29;20209;-88
2023/02/07 04:10:59;;;;;;;14.87;10.40;;;-3.70;93.70;;;;;;4928355;29;20608;-89
2023/02/07 04:13:26;;;;;;;15.77;10.07;;;-3.70;93.70;;;;;;4931057;29;20203;-88
2023/02/07 04:15:53;;;;;;;19.40;10.37;;;-3.70;94.00;;;;;;4931920;29;20213;-89
2023/02/07 04:18:21;;;;;;;19.30;9.80;;;-3.70;94.40;;;;;;4924205;29;20233;-91
2023/02/07 04:20:48;;;;;;;15.93;10.13;;;-3.80;94.10;;;;;;4928051;29;21099;-90
2023/02/07 04:23:15;;;;;;;17.30;10.60;;;-3.90;94.30;;;;;;4926318;29;20210;-89
2023/02/07 04:25:41;;;;;;;15.93;10.23;;;-3.40;95.40;;;;;;4927409;29;23379;-89
2023/02/07 04:28:10;;;;;;;15.50;10.40;;;-3.20;94.40;;;;;;4926238;29;20221;-88
2023/02/07 04:30:37;;;;;;;15.07;9.80;;;-3.10;93.40;;;;;;4930090;29;20559;-90
2023/02/07 04:33:04;;;;;;;13.73;10.27;;;-3.30;93.00;;;;;;4926757;29;20216;-89
2023/02/07 04:35:31;;;;;;;15.47;10.17;;;-3.60;93.30;;;;;;4921845;29;20202;-90
2023/02/07 04:37:57;;;;;;;15.90;10.17;;;-3.70;93.30;;;;;;4919992;29;20209;-89
2023/02/07 04:40:24;;;;;;;16.23;10.70;;;-3.70;93.60;;;;;;4925759;29;20209;-89
2023/02/07 04:42:51;;;;;;;15.07;10.10;;;-3.80;94.00;;;;;;4927078;29;20693;-89
2023/02/07 04:45:20;;;;;;;15.77;10.57;;;-3.80;94.50;;;;;;4928057;29;20240;-89
2023/02/07 04:47:46;;;;;;;20.50;11.03;;;-3.80;93.90;;;;;;4916820;29;20613;-89
2023/02/07 04:50:14;;;;;;;17.50;10.90;;;-3.70;94.40;;;;;;4927505;29;20205;-90
2023/02/07 04:52:41;;;;;;;16.20;10.10;;;-3.70;94.20;;;;;;4929370;29;20199;-89
2023/02/07 04:55:09;;;;;;;17.50;10.77;;;-3.70;94.10;;;;;;4928141;29;20218;-89
2023/02/07 04:57:36;;;;;;;15.13;10.37;;;-3.60;93.90;;;;;;4922486;29;20295;-89
2023/02/07 05:00:04;;;;;;;16.97;11.10;;;-3.80;93.30;;;;;;4924701;29;20672;-88
2023/02/07 05:02:32;;;;;;;16.80;10.67;;;-3.80;93.90;;;;;;4938399;29;20212;-88
2023/02/07 05:04:59;;;;;;;16.20;10.53;;;-3.70;94.80;;;;;;4925851;29;20716;-88
2023/02/07 05:07:26;;;;;;;18.80;11.20;;;-3.60;94.10;;;;;;4928559;29;20229;-89
2023/02/07 05:09:53;;;;;;;16.10;10.87;;;-3.80;93.90;;;;;;4928228;29;20214;-90
2023/02/07 05:12:20;;;;;;;17.37;10.53;;;-3.80;94.80;;;;;;4928730;29;20214;-89
2023/02/07 05:14:46;;;;;;;18.43;10.97;;;-3.40;95.10;;;;;;4928622;29;20211;-88
2023/02/07 05:17:13;;;;;;;19.23;11.67;;;-3.60;93.80;;;;;;4923016;29;20248;-89
2023/02/07 05:19:41;;;;;;;17.87;11.80;;;-3.70;93.70;;;;;;4931128;29;20669;-89
2023/02/07 05:22:08;;;;;;;17.70;11.30;;;-3.80;94.00;;;;;;4929876;29;20213;-89
2023/02/07 05:24:35;;;;;;;16.00;10.77;;;-3.90;94.30;;;;;;4930842;29;20725;-89
2023/02/07 05:27:02;;;;;;;16.27;10.77;;;-3.90;93.90;;;;;;4931100;29;20247;-88
2023/02/07 05:29:29;;;;;;;16.03;10.87;;;-4.00;94.20;;;;;;4928195;29;20483;-89
2023/02/07 05:34:41;;;;;;;16.90;11.47;;;-4.00;94.40;;;;;;4929922;29;20839;-89
2023/02/07 05:37:08;;;;;;;16.33;11.47;;;-4.00;94.20;;;;;;4929031;29;20240;-88
2023/02/07 05:39:35;;;;;;;16.20;10.80;;;-4.00;94.30;;;;;;4928498;29;20213;-88
2023/02/07 05:42:01;;;;;;;16.33;10.63;;;-4.10;94.30;;;;;;4922625;29;20246;-88
2023/02/07 05:44:28;;;;;;;16.20;11.27;;;-4.10;94.40;;;;;;4919451;29;20214;-89
2023/02/07 05:46:55;;;;;;;17.57;11.37;;;-4.00;94.90;;;;;;4925791;29;20231;-88
2023/02/07 05:49:22;;;;;;;17.00;10.03;;;-4.10;94.50;;;;;;4928342;28;20270;-90
2023/02/07 05:51:51;;;;;;;15.33;10.70;;;-4.10;94.50;;;;;;4927639;29;20676;-90
2023/02/07 05:54:18;;;;;;;16.20;11.23;;;-4.00;94.70;;;;;;4942195;29;20211;-90
2023/02/07 05:56:45;;;;;;;18.43;10.90;;;-4.10;94.40;;;;;;4936790;29;20208;-92
2023/02/07 05:59:12;;;;;;;16.37;10.67;;;-4.00;94.90;;;;;;4925430;29;20219;-89
2023/02/07 06:01:39;;;;;;;16.97;11.20;;;-4.00;94.40;;;;;;4932427;29;20206;-91
2023/02/07 06:04:06;;;;;;;16.20;10.77;;;-4.00;94.10;;;;;;4931727;29;20380;-88
2023/02/07 06:06:33;;;;;;;16.33;11.40;;;-4.10;94.30;;;;;;4928916;29;20576;-88
2023/02/07 06:09:02;;;;;;;15.97;11.17;;;-4.20;94.50;;;;;;4932642;29;20229;-88
2023/02/07 06:11:29;;;;;;;16.07;10.57;;;-4.20;94.80;;;;;;4935502;29;20587;-89
2023/02/07 06:13:55;;;;;;;17.13;11.33;;;-4.20;94.80;;;;;;4928735;29;20228;-88
2023/02/07 06:16:22;;;;;;;17.87;11.17;;;-4.30;94.70;;;;;;4938448;29;20573;-89
2023/02/07 06:18:49;;;;;;;15.37;10.37;;;-4.30;94.80;;;;;;4931637;29;20245;-89
2023/02/07 06:21:16;;;;;;;15.83;9.70;;;-4.20;94.60;;;;;;4925810;29;20211;-89
2023/02/07 06:23:43;;;;;;;16.10;10.43;;;-4.20;94.60;;;;;;4925260;29;20263;-86
2023/02/07 06:26:11;;;;;;;15.33;9.87;;;-4.20;94.20;;;;;;4929087;29;20236;-90
2023/02/07 06:28:38;;;;;;;15.20;10.17;;;-4.20;94.30;;;;;;4932779;29;20201;-86
2023/02/07 06:31:05;;;;;;;17.13;10.23;;;-4.30;94.30;;;;;;4931122;29;20217;-85
2023/02/07 06:33:33;;;;;;;18.40;11.40;;;-4.30;94.40;;;;;;4915711;29;20269;-94
2023/02/07 06:36:00;;;;;;;16.13;10.23;;;-4.30;94.40;;;;;;4928507;29;20809;-86
2023/02/07 06:38:27;;;;;;;14.20;10.37;;;-4.30;94.30;;;;;;4933550;29;20581;-86
2023/02/07 06:40:54;;;;;;;15.70;10.30;;;-4.30;94.70;;;;;;4931614;29;20223;-86
2023/02/07 06:43:22;;;;;;;14.50;9.90;;;-4.30;94.30;;;;;;4928093;29;20196;-84
2023/02/07 06:45:49;;;;;;;18.37;10.40;;;-4.30;94.20;;;;;;4928658;29;20723;-89
2023/02/07 06:48:16;;;;;;;14.77;10.03;;;-4.20;94.40;;;;;;4926139;29;20304;-86
2023/02/07 06:50:43;;;;;;;19.63;10.40;;;-4.20;94.00;;;;;;4930610;29;20209;-91
2023/02/07 06:53:10;;;;;;;18.80;10.60;;;-4.20;94.40;;;;;;4925270;29;20205;-87
2023/02/07 06:55:39;;;;;;;15.77;10.10;;;-4.10;95.60;;;;;;4928003;29;20198;-83
2023/02/07 06:58:06;;;;;;;16.47;10.77;;;-4.00;94.30;;;;;;4926838;29;20204;-89
2023/02/07 07:00:35;;;;;;;17.03;10.33;;;-3.70;95.00;;;;;;4927924;29;20203;-87
2023/02/07 07:03:02;;;;;;;18.90;11.10;;;-3.70;93.30;;;;;;5160492;23;20504;-93
2023/02/07 07:05:29;;;;;;;18.93;10.93;;;-3.80;93.10;;;;;;4944273;29;20284;-93
2023/02/07 07:07:56;;;;;;;16.37;10.97;;;-3.80;93.20;;;;;;4942962;29;20238;-92
2023/02/07 07:10:24;;;;;;;17.20;10.60;;;-3.90;93.20;;;;;;4936631;29;20578;-92
2023/02/07 07:12:51;;;;;;;15.77;11.00;;;-3.90;93.20;;;;;;4930032;29;20218;-91
2023/02/07 07:15:18;;;;;;;14.10;10.00;;;-3.90;93.20;;;;;;4932329;29;20217;-90
2023/02/07 07:17:47;;;;;;;14.73;10.50;;;-4.00;93.20;;;;;;4934425;29;20213;-93
2023/02/07 07:20:14;;;;;;;14.97;10.13;;;-3.90;93.90;;;;;;4932463;29;20562;-89
2023/02/07 07:22:41;;;;;;;16.37;10.70;;;-3.80;93.20;;;;;;4935221;28;20237;-89
2023/02/07 07:25:08;;;;;;;16.87;11.10;;;-3.90;93.20;;;;;;4928760;29;20713;-90
2023/02/07 07:27:35;;;;;;;18.03;11.43;;;-4.00;93.20;;;;;;4937095;28;20676;-89
2023/02/07 07:30:03;;;;;;;16.80;10.83;;;-3.80;93.20;;;;;;4927559;29;20201;-89
2023/02/07 07:32:30;;;;;;;15.27;10.33;;;-3.90;93.20;;;;;;4929587;29;20725;-90
2023/02/07 07:34:59;;;;;;;14.60;10.13;;;-3.70;94.30;;;;;;4919431;29;20209;-89
2023/02/07 07:37:25;;;;;;;15.97;10.80;;;-3.60;93.30;;;;;;4923915;29;20209;-89
2023/02/07 07:39:52;;;;;;;16.77;10.10;;;-3.60;92.70;;;;;;4925327;29;20591;-89
2023/02/07 07:42:19;;;;;;;14.93;9.97;;;-3.60;92.70;;;;;;4923353;29;20573;-89
2023/02/07 07:44:46;;;;;;;15.27;10.13;;;-3.50;92.30;;;;;;4934859;29;20213;-93
2023/02/07 07:47:13;;;;;;;20.37;10.37;;;-3.50;92.60;;;;;;4933874;29;20237;-94
2023/02/07 07:49:40;;;;;;;15.60;10.10;;;-3.40;92.80;;;;;;4934589;29;20206;-92
2023/02/07 07:52:09;;;;;;;14.53;9.40;;;-3.30;92.30;;;;;;4934315;29;20223;-93
2023/02/07 07:54:35;;;;;;;16.10;10.90;;;-3.20;92.30;;;;;;4985392;23;20220;-92
2023/02/07 07:57:02;;;;;;;15.63;9.83;;;-2.90;91.20;;;;;;5313281;23;20230;-88
2023/02/07 07:59:29;;;;;;;19.03;10.53;;;-2.80;91.00;;;;;;4946423;28;20230;-91
2023/02/07 08:04:32;;;;;;;17.10;11.30;;;-2.60;90.20;;;;;;5465388;23;20239;-92
2023/02/07 08:11:59;;;;;;;15.10;10.23;;;-2.90;90.70;;;;;;4937449;28;20712;-93
2023/02/07 08:14:26;;;;;;;14.43;10.20;;;-2.70;90.70;;;;;;4940949;29;20209;-92
2023/02/07 08:16:53;;;;;;;17.67;10.23;;;-2.40;91.40;;;;;;4938616;29;20206;-92
2023/02/07 08:19:20;;;;;;;16.50;10.63;;;-2.30;90.10;;;;;;4941233;29;20206;-90
2023/02/07 08:21:47;;;;;;;16.37;10.67;;;-2.30;90.30;;;;;;4936004;29;20198;-91
2023/02/07 08:24:15;;;;;;;15.30;10.33;;;-2.40;89.90;;;;;;4942343;28;20978;-88
2023/02/07 08:26:42;;;;;;;15.77;10.37;;;-2.40;90.10;;;;;;4933483;29;20234;-89
2023/02/07 08:29:11;;;;;;;17.80;11.67;;;-2.40;90.10;;;;;;4937671;29;20205;-89
2023/02/07 08:31:39;;;;;;;19.87;11.33;;;-2.30;90.20;;;;;;4939299;29;20284;-91
2023/02/07 08:34:06;;;;;;;14.77;10.47;;;-2.20;90.00;;;;;;4936445;29;20555;-88
2023/02/07 08:36:33;;;;;;;14.77;10.00;;;-2.20;90.00;;;;;;4927798;29;20265;-91
2023/02/07 08:39:00;;;;;;;21.87;10.97;;;-2.00;90.20;;;;;;4927656;29;20205;-91
2023/02/07 08:41:27;;;;;;;17.73;11.17;;;-1.90;90.10;;;;;;4929029;29;20221;-92
2023/02/07 08:43:54;;;;;;;16.87;10.50;;;-1.70;88.00;;;;;;4937183;28;20202;-89
2023/02/07 08:46:22;;;;;;;20.07;10.27;;;-1.70;86.20;;;;;;4939454;29;20582;-92
2023/02/07 08:48:49;;;;;;;21.23;10.07;;;-1.50;88.30;;;;;;4939213;29;20215;-89
2023/02/07 08:51:16;;;;;;;15.93;10.23;;;-1.40;85.60;;;;;;4935225;29;20207;-91
2023/02/07 08:53:43;;;;;;;16.70;10.40;;;-1.30;85.00;;;;;;4935019;29;20224;-88
2023/02/07 08:56:10;;;;;;;15.50;11.00;;;-1.20;85.10;;;;;;4931717;29;20206;-90
2023/02/07 08:58:38;;;;;;;20.20;10.77;;;-1.00;83.50;;;;;;4932614;29;20215;-87
2023/02/07 09:01:09;;;;;;;15.37;10.80;;;-0.80;83.10;;;;;;4930228;29;20220;-93
2023/02/07 09:03:38;;;;;;;16.40;10.43;;;-0.80;81.70;;;;;;4939712;29;20217;-89
2023/02/07 09:06:06;;;;;;;14.60;10.47;;;-0.40;81.20;;;;;;4930977;29;20206;-88
2023/02/07 09:11:08;;;;;;;14.27;10.43;;;0.90;71.70;;;;;;5134821;23;20232;-87
2023/02/07 09:13:35;;;;;;;15.60;10.10;;;1.70;59.80;;;;;;4959494;28;20551;-91
2023/02/07 09:18:39;;;;;;;11.93;9.87;;;2.80;44.60;;;;;;4917334;27;20975;-95
2023/02/07 09:23:47;;;;;;;16.17;10.30;;;3.40;38.80;;;;;;4931702;29;20238;-94
2023/02/07 09:29:03;;;;;;;11.32;9.43;;;4.80;32.50;;;;;;4923227;29;20222;-90
2023/02/07 09:31:50;;;;;;;12.95;9.10;;;5.60;28.10;;;;;;4886346;29;20207;-92
2023/02/07 09:38:30;;;;;;;14.00;9.80;;;6.60;22.50;;;;;;4906992;29;20193;-93
2023/02/07 09:41:00;;;;;;;11.32;9.27;;;7.20;22.90;;;;;;4892254;29;21381;-96
2023/02/07 09:50:11;;;;;;;13.27;9.95;;;7.90;19.80;;;;;;5573807;23;20262;-93
2023/02/07 09:52:43;;;;;;;13.18;9.93;;;7.40;20.60;;;;;;5122827;23;20227;-96
2023/02/07 09:55:18;;;;;;;13.35;10.10;;;7.60;20.70;;;;;;4993485;28;20215;-94
2023/02/07 09:58:11;;;;;;;11.70;10.13;;;7.70;20.00;;;;;;4995274;28;20294;-96
2023/02/07 10:00:41;;;;;;;13.82;10.02;;;8.20;19.40;;;;;;5001790;28;20235;-96
2023/02/07 10:03:25;;;;;;;12.75;9.90;;;7.90;19.30;;;;;;5001722;28;20242;-94
2023/02/07 10:06:00;;;;;;;16.23;10.20;;;7.80;19.10;;;;;;4994542;28;20196;-92
2023/02/07 11:31:38;;;;;;;11.70;8.40;;;4.00;27.10;;;;;;4985250;23;20238;-93
2023/02/07 11:34:12;;;;;;;13.73;8.67;;;3.90;27.80;;;;;;4985460;28;20295;-93
2023/02/07 11:39:20;;;;;;;10.60;7.83;;;3.50;31.60;;;;;;5061281;23;20235;-92
2023/02/07 11:44:24;;;;;;;11.93;8.23;;;3.50;29.10;;;;;;5356492;23;20214;-89
2023/02/07 11:46:53;;;;;;;11.47;7.80;;;3.40;29.10;;;;;;5082115;23;20310;-90
2023/02/07 11:49:24;;;;;;;13.20;8.90;;;3.30;27.30;;;;;;5143326;23;20215;-89
2023/02/07 11:51:52;;;;;;;12.10;7.90;;;3.30;28.00;;;;;;4994239;28;20218;-90
2023/02/07 11:54:21;;;;;;;14.60;8.37;;;3.30;27.60;;;;;;4999757;28;20208;-89
2023/02/07 11:59:32;;;;;;;10.33;7.53;;;3.20;27.60;;;;;;4970597;28;20220;-91
2023/02/07 12:35:34;;;;;;;8.40;3.97;;;3.00;15.90;;;;;;5074371;23;20219;-92
2023/02/07 12:38:08;;;;;;;4.03;3.27;;;3.10;15.10;;;;;;5262159;23;20243;-91
2023/02/07 12:43:15;;;;;;;5.27;3.63;;;3.20;14.10;;;;;;5186904;23;20248;-92
2023/02/07 12:45:57;;;;;;;5.80;3.63;;;3.10;14.80;;;;;;4991966;28;20208;-91
2023/02/07 12:48:38;;;;;;;4.30;3.63;;;3.10;15.50;;;;;;4998563;28;20215;-93
2023/02/07 13:01:31;;;;;;;4.90;3.90;;;2.90;16.40;;;;;;5013758;23;20247;-88
2023/02/07 13:06:40;;;;;;;9.33;5.40;;;2.90;18.10;;;;;;5281645;23;20287;-93
2023/02/07 13:16:56;;;;;;;8.30;4.60;;;3.10;19.30;;;;;;5030168;23;20239;-93
2023/02/07 13:19:32;;;;;;;6.80;4.33;;;3.10;20.00;;;;;;5003773;28;20214;-93
2023/02/07 13:22:02;;;;;;;6.97;5.33;;;3.20;20.00;;;;;;5456363;23;20244;-91
2023/02/07 13:27:11;;;;;;;8.63;4.50;;;3.10;18.50;;;;;;5244568;23;20256;-89
2023/02/07 13:29:39;;;;;;;8.37;5.03;;;3.10;18.90;;;;;;4979262;28;20205;-90
2023/02/07 13:32:12;;;;;;;8.53;4.80;;;3.00;19.40;;;;;;4981897;28;20212;-91
2023/02/07 13:34:45;;;;;;;8.53;4.80;;;3.00;20.00;;;;;;4981207;28;20564;-88
2023/02/07 13:37:14;;;;;;;8.37;5.40;;;3.10;19.60;;;;;;5018714;23;20201;-92
2023/02/07 13:42:23;;;;;;;7.00;4.73;;;2.90;18.00;;;;;;5132937;23;20266;-89
2023/02/07 13:44:57;;;;;;;9.47;5.23;;;2.90;17.90;;;;;;4991971;28;20213;-90
2023/02/07 13:55:37;;;;;;;9.17;5.13;;;2.70;19.80;;;;;;4974657;28;20205;-93
2023/02/07 14:01:15;;;;;;;13.43;5.30;;;2.80;19.80;;;;;;4974724;28;20764;-91
2023/02/07 14:03:46;;;;;;;8.37;6.27;;;2.90;19.90;;;;;;5181175;23;20221;-90
2023/02/07 14:06:23;;;;;;;10.90;5.03;;;2.90;19.90;;;;;;5005566;23;20231;-91
2023/02/07 14:09:09;;;;;;;9.97;5.90;;;2.90;19.90;;;;;;5100481;23;20251;-89
2023/02/07 14:11:43;;;;;;;8.43;6.07;;;2.90;19.90;;;;;;5008574;28;20214;-90
2023/02/07 14:14:25;;;;;;;9.57;6.20;;;2.90;19.90;;;;;;5009860;28;20595;-90
2023/02/07 14:19:54;;;;;;;10.70;6.40;;;2.90;19.90;;;;;;5135233;23;20893;-92
2023/02/07 14:22:38;;;;;;;17.73;9.23;;;2.80;19.80;;;;;;4997854;28;20208;-94
2023/02/07 14:25:43;;;;;;;14.40;9.20;;;2.80;23.60;;;;;;5120360;23;20208;-92
2023/02/07 14:33:20;;;;;;;13.73;9.53;;;2.60;25.10;;;;;;5387612;23;20247;-89
2023/02/07 14:38:29;;;;;;;20.20;9.30;;;2.40;26.30;;;;;;5772533;23;20263;-90
2023/02/07 14:46:15;;;;;;;16.27;8.97;;;2.30;26.10;;;;;;5370567;23;20228;-92
2023/02/07 15:04:17;;;;;;;15.93;8.87;;;1.80;24.60;;;;;;4972677;28;20286;-89
2023/02/07 15:06:46;;;;;;;12.00;8.10;;;1.90;24.10;;;;;;4971923;28;20657;-91
2023/02/07 15:09:36;;;;;;;14.27;7.60;;;1.90;22.80;;;;;;5025316;23;20248;-90
2023/02/07 15:12:08;;;;;;;11.40;7.63;;;1.90;22.50;;;;;;4985950;28;20566;-92
2023/02/07 15:14:55;;;;;;;13.73;7.93;;;1.80;21.70;;;;;;4993285;28;20215;-92
2023/02/07 15:17:25;;;;;;;11.23;8.03;;;1.80;22.60;;;;;;4963259;28;20205;-87
2023/02/07 15:19:56;;;;;;;12.10;8.13;;;1.70;22.40;;;;;;4968034;28;20206;-90
2023/02/07 15:22:29;;;;;;;15.40;8.13;;;1.70;23.10;;;;;;4966609;28;20213;-92
2023/02/07 15:27:38;;;;;;;13.47;7.57;;;1.70;21.60;;;;;;4987909;28;20211;-92
2023/02/07 15:30:07;;;;;;;11.60;7.80;;;1.60;21.10;;;;;;4996177;28;20207;-86
2023/02/07 15:32:46;;;;;;;10.93;7.40;;;1.60;21.30;;;;;;4999509;28;20250;-91
2023/02/07 15:35:22;;;;;;;11.57;7.83;;;1.60;21.60;;;;;;4992720;28;20610;-92
2023/02/07 15:40:26;;;;;;;14.20;7.60;;;1.40;20.80;;;;;;5075035;23;20250;-90
2023/02/07 15:42:59;;;;;;;16.57;9.27;;;1.40;20.90;;;;;;4998275;28;20291;-87
2023/02/07 15:48:05;;;;;;;16.30;9.27;;;1.30;23.80;;;;;;5758763;23;20266;-93
2023/02/07 15:53:25;;;;;;;18.80;8.70;;;1.30;25.40;;;;;;4965054;28;20271;-89
2023/02/07 15:56:06;;;;;;;15.03;9.40;;;1.20;25.40;;;;;;4979374;28;20200;-90
2023/02/07 15:58:35;;;;;;;15.03;8.83;;;1.20;26.10;;;;;;4960239;28;20225;-89
2023/02/07 16:01:04;;;;;;;15.37;9.57;;;1.10;26.40;;;;;;4972015;28;20223;-89
2023/02/07 16:03:35;;;;;;;22.07;10.30;;;1.20;26.70;;;;;;4969451;28;20716;-85
2023/02/07 16:06:09;;;;;;;15.03;9.57;;;1.10;27.40;;;;;;4963309;28;20265;-87
2023/02/07 16:08:39;;;;;;;18.07;10.80;;;1.00;28.10;;;;;;4953844;28;20231;-87
2023/02/07 16:11:20;;;;;;;17.33;10.07;;;1.00;28.20;;;;;;4955483;28;20197;-86
2023/02/07 16:13:49;;;;;;;15.13;9.50;;;1.00;28.60;;;;;;4959632;28;20209;-85
2023/02/07 16:16:20;;;;;;;18.43;9.93;;;0.90;29.20;;;;;;4954389;28;20209;-85
2023/02/07 16:18:48;;;;;;;15.97;10.17;;;0.90;29.80;;;;;;4961662;28;20673;-86
2023/02/07 16:21:21;;;;;;;17.60;10.53;;;0.80;30.40;;;;;;4958172;28;20213;-85
2023/02/07 16:23:51;;;;;;;19.43;9.80;;;0.80;30.70;;;;;;4948764;28;20715;-85
2023/02/07 16:26:20;;;;;;;16.20;10.43;;;0.70;31.20;;;;;;4981628;28;20204;-86
2023/02/07 16:28:48;;;;;;;16.83;10.10;;;0.60;31.40;;;;;;4981077;28;20318;-86
2023/02/07 16:31:15;;;;;;;17.20;9.67;;;0.60;33.00;;;;;;4979211;28;20239;-85
2023/02/07 16:33:41;;;;;;;19.00;9.73;;;0.50;32.50;;;;;;4982414;28;20996;-86
2023/02/07 16:36:14;;;;;;;15.57;9.50;;;0.40;33.40;;;;;;4982655;28;20204;-84
2023/02/07 16:38:43;;;;;;;14.47;9.53;;;0.40;33.10;;;;;;4980277;28;20665;-86
2023/02/07 16:41:22;;;;;;;15.23;9.83;;;0.40;33.70;;;;;;4986651;28;20204;-86
2023/02/07 16:43:49;;;;;;;18.90;9.33;;;0.40;33.60;;;;;;4980566;28;20217;-84
2023/02/07 16:46:17;;;;;;;14.93;9.10;;;0.40;34.40;;;;;;4983268;28;20295;-85