Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:59;;;;;;;;;;;;;;;25.50;60.56;99826.28;5301224;27;19992;-89
2021/08/15 00:03:24;;;;;;;;;;;;;;;25.40;60.56;99818.31;5282761;27;20024;-89
2021/08/15 00:05:49;;;;;;;;;;;;;;;25.30;60.56;99818.28;5301169;27;19982;-89
2021/08/15 00:08:14;;;;;;;;;;;;;;;25.29;60.55;99821.94;5301069;27;19998;-89
2021/08/15 00:10:39;;;;;;;;;;;;;;;25.26;60.55;99824.91;5282867;27;19990;-89
2021/08/15 00:13:06;;;;;;;;;;;;;;;25.17;60.54;99817.75;5282223;27;25565;-90
2021/08/15 00:15:31;;;;;;;;;;;;;;;25.10;60.54;99816.66;5312077;27;19960;-89
2021/08/15 00:17:56;;;;;;;;;;;;;;;25.06;60.53;99818.72;5300878;27;20015;-89
2021/08/15 00:20:21;;;;;;;;;;;;;;;25.07;60.54;99811.56;5301101;27;19979;-89
2021/08/15 00:22:47;;;;;;;;;;;;;;;24.98;60.53;99815.06;5301339;27;19979;-89
2021/08/15 00:25:13;;;;;;;;;;;;;;;24.92;60.53;99811.13;5321093;27;20392;-90
2021/08/15 00:27:38;;;;;;;;;;;;;;;24.93;60.53;99809.31;5301019;27;20022;-89
2021/08/15 00:30:03;;;;;;;;;;;;;;;24.95;60.53;99810.00;5301243;27;19968;-88
2021/08/15 00:32:29;;;;;;;;;;;;;;;24.75;60.53;99803.81;5300886;27;20019;-90
2021/08/15 00:34:54;;;;;;;;;;;;;;;24.76;60.52;99798.34;5282228;27;19971;-89
2021/08/15 00:37:19;;;;;;;;;;;;;;;24.72;60.52;99796.13;5301129;27;19983;-88
2021/08/15 00:39:44;;;;;;;;;;;;;;;24.62;60.52;99805.91;5282322;27;21058;-89
2021/08/15 00:42:10;;;;;;;;;;;;;;;24.65;60.52;99801.16;5320930;27;20759;-89
2021/08/15 00:44:35;;;;;;;;;;;;;;;24.64;60.51;99807.47;5320952;27;19990;-90
2021/08/15 00:47:00;;;;;;;;;;;;;;;24.67;60.51;99796.53;5282204;27;19994;-89
2021/08/15 00:49:25;;;;;;;;;;;;;;;24.90;60.54;99805.09;5300579;27;19975;-90
2021/08/15 00:51:51;;;;;;;;;;;;;;;24.81;60.52;99803.25;5300968;27;19983;-89
2021/08/15 00:54:16;;;;;;;;;;;;;;;24.39;60.51;99806.12;5282982;27;20502;-89
2021/08/15 00:56:42;;;;;;;;;;;;;;;24.42;60.50;99803.22;5320909;27;20533;-89
2021/08/15 00:59:07;;;;;;;;;;;;;;;24.37;60.50;99797.47;5282474;27;19975;-89
2021/08/15 01:01:32;;;;;;;;;;;;;;;24.39;60.50;99802.63;5300411;27;21152;-89
2021/08/15 01:04:02;;;;;;;;;;;;;;;24.34;60.50;99792.38;5282760;27;19974;-89
2021/08/15 01:06:28;;;;;;;;;;;;;;;24.42;60.50;99797.03;5283375;27;20458;-89
2021/08/15 01:08:53;;;;;;;;;;;;;;;24.49;60.51;99790.19;5323826;27;19979;-89
2021/08/15 01:11:18;;;;;;;;;;;;;;;24.32;60.50;99793.50;5322643;27;26535;-88
2021/08/15 01:13:43;;;;;;;;;;;;;;;24.28;60.50;99782.28;5282324;27;19994;-88
2021/08/15 01:16:08;;;;;;;;;;;;;;;24.34;60.50;99775.56;5300490;27;20414;-89
2021/08/15 01:18:35;;;;;;;;;;;;;;;24.43;60.50;99782.75;5300937;27;19963;-88
2021/08/15 01:21:04;;;;;;;;;;;;;;;24.15;60.49;99782.50;5300897;27;19975;-89
2021/08/15 01:23:29;;;;;;;;;;;;;;;24.09;60.48;99775.06;5320983;27;19976;-89
2021/08/15 01:25:55;;;;;;;;;;;;;;;24.18;60.49;99773.41;5320836;27;19976;-89
2021/08/15 01:28:20;;;;;;;;;;;;;;;24.10;60.48;99770.56;5320932;27;19988;-89
2021/08/15 01:30:46;;;;;;;;;;;;;;;24.16;60.49;99772.72;5300709;27;19987;-89
2021/08/15 01:33:11;;;;;;;;;;;;;;;24.09;60.49;99771.56;5282571;27;19976;-89
2021/08/15 01:35:37;;;;;;;;;;;;;;;24.07;60.49;99771.69;5300935;27;20002;-89
2021/08/15 01:38:02;;;;;;;;;;;;;;;24.01;60.49;99763.41;5282439;27;19990;-89
2021/08/15 01:40:27;;;;;;;;;;;;;;;23.91;60.48;99770.53;5300606;27;20453;-90
2021/08/15 01:42:52;;;;;;;;;;;;;;;24.08;60.49;99770.72;5300702;27;19997;-89
2021/08/15 01:45:18;;;;;;;;;;;;;;;23.99;60.48;99762.72;5320349;27;20030;-89
2021/08/15 01:47:43;;;;;;;;;;;;;;;23.91;60.48;99762.53;5282417;27;20025;-89
2021/08/15 01:50:08;;;;;;;;;;;;;;;24.00;60.48;99761.72;5300604;27;19984;-89
2021/08/15 01:52:33;;;;;;;;;;;;;;;24.11;60.48;99761.62;5300794;27;19968;-90
2021/08/15 01:54:59;;;;;;;;;;;;;;;23.81;60.48;99760.66;5300090;27;20004;-89
2021/08/15 01:57:24;;;;;;;;;;;;;;;23.96;60.47;99749.69;5300718;27;19999;-89
2021/08/15 01:59:49;;;;;;;;;;;;;;;23.99;60.48;99760.88;5299858;27;23006;-89
2021/08/15 02:02:14;;;;;;;;;;;;;;;23.89;60.47;99754.69;5281868;27;20624;-89
2021/08/15 02:04:39;;;;;;;;;;;;;;;24.06;60.49;99753.22;5282072;27;19984;-89
2021/08/15 02:07:05;;;;;;;;;;;;;;;24.01;60.48;99752.78;5320340;27;20321;-89
2021/08/15 02:09:30;;;;;;;;;;;;;;;24.06;60.49;99751.38;5320467;27;20257;-89
2021/08/15 02:11:55;;;;;;;;;;;;;;;23.96;60.47;99753.19;5300578;27;19976;-89
2021/08/15 02:14:21;;;;;;;;;;;;;;;24.02;60.49;99744.66;5320946;27;19991;-89
2021/08/15 02:16:46;;;;;;;;;;;;;;;23.85;60.47;99755.91;5300820;27;20051;-89
2021/08/15 02:19:11;;;;;;;;;;;;;;;23.93;60.48;99749.97;5299834;27;27338;-89
2021/08/15 02:21:36;;;;;;;;;;;;;;;23.99;60.48;99760.88;5320730;27;20003;-89
2021/08/15 02:24:02;;;;;;;;;;;;;;;24.04;60.48;99750.69;5300723;27;19997;-89
2021/08/15 02:26:27;;;;;;;;;;;;;;;24.01;60.48;99756.28;5300439;27;19975;-89
2021/08/15 02:28:52;;;;;;;;;;;;;;;24.13;60.49;99759.66;5319987;27;19971;-88
2021/08/15 02:31:17;;;;;;;;;;;;;;;24.19;60.49;99757.31;5320097;27;19992;-89
2021/08/15 02:33:42;;;;;;;;;;;;;;;24.35;60.49;99755.97;5320585;27;19984;-89
2021/08/15 02:36:08;;;;;;;;;;;;;;;24.15;60.49;99755.91;5319992;27;20523;-89
2021/08/15 02:38:33;;;;;;;;;;;;;;;23.96;60.48;99757.66;5320334;27;19964;-89
2021/08/15 02:40:58;;;;;;;;;;;;;;;23.97;60.47;99751.38;5300584;27;20269;-88
2021/08/15 02:43:24;;;;;;;;;;;;;;;24.00;60.48;99749.28;5291942;27;19982;-88
2021/08/15 02:45:49;;;;;;;;;;;;;;;23.88;60.47;99748.50;5312939;27;22907;-89
2021/08/15 02:48:14;;;;;;;;;;;;;;;24.02;60.48;99754.47;5314549;27;19985;-90
2021/08/15 02:50:40;;;;;;;;;;;;;;;23.89;60.47;99754.69;5301835;27;20559;-89
2021/08/15 02:53:05;;;;;;;;;;;;;;;23.84;60.47;99749.75;5301345;27;20506;-89
2021/08/15 02:55:30;;;;;;;;;;;;;;;23.83;60.47;99748.09;5319890;27;21517;-89
2021/08/15 02:57:55;;;;;;;;;;;;;;;23.87;60.47;99746.84;5300454;27;20261;-89
2021/08/15 03:00:20;;;;;;;;;;;;;;;23.87;60.47;99746.00;5320099;27;19979;-89
2021/08/15 03:02:46;;;;;;;;;;;;;;;23.89;60.49;99749.34;5300431;27;19990;-89
2021/08/15 03:05:11;;;;;;;;;;;;;;;23.78;60.47;99752.13;5300056;27;19960;-89
2021/08/15 03:07:36;;;;;;;;;;;;;;;23.67;60.47;99745.09;5282075;27;20019;-89
2021/08/15 03:10:01;;;;;;;;;;;;;;;23.84;60.47;99751.59;5300011;27;19976;-89
2021/08/15 03:12:27;;;;;;;;;;;;;;;23.71;60.46;99745.66;5300715;27;20025;-90
2021/08/15 03:14:52;;;;;;;;;;;;;;;23.69;60.46;99748.47;5321413;27;19993;-89
2021/08/15 03:17:17;;;;;;;;;;;;;;;23.62;60.46;99747.28;5301274;27;25562;-89
2021/08/15 03:19:42;;;;;;;;;;;;;;;23.66;60.47;99743.41;5302049;27;19960;-89
2021/08/15 03:22:08;;;;;;;;;;;;;;;23.63;60.46;99745.47;5301791;27;19994;-89
2021/08/15 03:24:33;;;;;;;;;;;;;;;23.68;60.47;99745.94;5301396;27;19986;-89
2021/08/15 03:26:58;;;;;;;;;;;;;;;23.57;60.46;99745.03;5321352;27;19979;-89
2021/08/15 03:29:23;;;;;;;;;;;;;;;23.73;60.45;99752.53;5282696;27;19982;-89
2021/08/15 03:31:49;;;;;;;;;;;;;;;23.52;60.45;99757.84;5300920;27;19964;-89
2021/08/15 03:34:14;;;;;;;;;;;;;;;23.49;60.45;99755.44;5300818;27;19980;-89
2021/08/15 03:36:39;;;;;;;;;;;;;;;23.58;60.46;99749.37;5321234;27;19988;-89
2021/08/15 03:39:05;;;;;;;;;;;;;;;23.66;60.47;99751.38;5282832;27;19979;-89
2021/08/15 03:41:30;;;;;;;;;;;;;;;23.45;60.45;99754.03;5301181;27;19987;-89
2021/08/15 03:43:55;;;;;;;;;;;;;;;23.34;60.44;99759.41;5300817;27;20010;-89
2021/08/15 03:46:20;;;;;;;;;;;;;;;23.47;60.45;99761.88;5300806;27;19983;-89
2021/08/15 03:48:46;;;;;;;;;;;;;;;23.44;60.46;99764.78;5301470;27;19968;-89
2021/08/15 03:51:11;;;;;;;;;;;;;;;23.52;60.45;99764.97;5300918;27;19983;-89
2021/08/15 03:53:36;;;;;;;;;;;;;;;23.44;60.46;99755.00;5301415;27;20030;-89
2021/08/15 03:56:02;;;;;;;;;;;;;;;23.35;60.44;99752.28;5301219;27;19956;-89
2021/08/15 03:58:28;;;;;;;;;;;;;;;23.35;60.44;99752.28;5301279;27;20006;-90
2021/08/15 04:00:53;;;;;;;;;;;;;;;23.42;60.44;99756.06;5301408;27;19976;-89
2021/08/15 04:03:19;;;;;;;;;;;;;;;23.52;60.46;99751.69;5321208;27;20017;-89
2021/08/15 04:05:44;;;;;;;;;;;;;;;23.49;60.45;99749.28;5321190;27;19975;-89
2021/08/15 04:08:09;;;;;;;;;;;;;;;23.49;60.45;99755.44;5301116;27;19948;-89
2021/08/15 04:10:35;;;;;;;;;;;;;;;23.52;60.45;99749.03;5300825;27;20007;-89
2021/08/15 04:13:00;;;;;;;;;;;;;;;23.62;60.45;99743.78;5301081;27;20002;-88
2021/08/15 04:15:25;;;;;;;;;;;;;;;23.60;60.46;99746.56;5300955;27;19967;-89
2021/08/15 04:17:51;;;;;;;;;;;;;;;23.69;60.47;99742.31;5301051;27;19976;-89
2021/08/15 04:20:16;;;;;;;;;;;;;;;23.89;60.47;99736.06;5281844;27;30893;-89
2021/08/15 04:22:41;;;;;;;;;;;;;;;23.84;60.46;99747.09;5300967;27;19968;-89
2021/08/15 04:25:07;;;;;;;;;;;;;;;23.93;60.47;99742.81;5301072;27;20003;-89
2021/08/15 04:27:32;;;;;;;;;;;;;;;23.98;60.48;99743.25;5301264;27;19959;-89
2021/08/15 04:29:57;;;;;;;;;;;;;;;24.04;60.47;99747.19;5301024;27;19988;-89
2021/08/15 04:32:22;;;;;;;;;;;;;;;24.08;60.48;99743.28;5282731;27;20309;-90
2021/08/15 04:34:48;;;;;;;;;;;;;;;24.12;60.49;99745.53;5282216;27;24719;-89
2021/08/15 04:37:13;;;;;;;;;;;;;;;24.26;60.49;99740.81;5301154;27;20010;-89
2021/08/15 04:39:38;;;;;;;;;;;;;;;24.52;60.50;99735.84;5301213;27;19976;-89
2021/08/15 04:42:04;;;;;;;;;;;;;;;24.59;60.50;99739.63;5301149;27;19960;-89
2021/08/15 04:44:29;;;;;;;;;;;;;;;24.20;60.48;99739.53;5320884;27;20284;-89
2021/08/15 04:46:54;;;;;;;;;;;;;;;24.15;60.48;99745.28;5301025;27;19994;-89
2021/08/15 04:49:19;;;;;;;;;;;;;;;24.38;60.50;99740.59;5300917;27;20026;-89
2021/08/15 04:51:45;;;;;;;;;;;;;;;24.33;60.49;99742.81;5300973;27;19964;-90
2021/08/15 04:54:10;;;;;;;;;;;;;;;24.36;60.49;99745.19;5300661;27;20337;-89
2021/08/15 04:56:35;;;;;;;;;;;;;;;24.52;60.50;99743.84;5300338;27;19999;-90
2021/08/15 04:59:00;;;;;;;;;;;;;;;24.54;60.50;99740.03;5300720;27;19987;-89
2021/08/15 05:01:25;;;;;;;;;;;;;;;24.62;60.51;99739.38;5301064;27;20031;-89
2021/08/15 05:03:52;;;;;;;;;;;;;;;24.66;60.51;99736.28;5320610;27;19968;-89
2021/08/15 05:06:17;;;;;;;;;;;;;;;24.91;60.52;99745.53;5282858;27;19975;-89
2021/08/15 05:08:43;;;;;;;;;;;;;;;25.00;60.53;99735.88;5300744;27;19988;-90
2021/08/15 05:11:08;;;;;;;;;;;;;;;25.04;60.53;99731.97;5320557;27;19982;-90
2021/08/15 05:13:33;;;;;;;;;;;;;;;25.16;60.54;99740.66;5300855;27;19975;-89
2021/08/15 05:15:58;;;;;;;;;;;;;;;25.33;60.55;99737.25;5300834;27;19986;-89
2021/08/15 05:18:24;;;;;;;;;;;;;;;25.44;60.54;99734.41;5300747;27;20371;-89
2021/08/15 05:20:49;;;;;;;;;;;;;;;25.48;60.55;99741.13;5320883;27;20349;-90
2021/08/15 05:23:14;;;;;;;;;;;;;;;25.75;60.56;99737.72;5301023;27;19980;-89
2021/08/15 05:25:39;;;;;;;;;;;;;;;26.00;60.57;99742.37;5300852;27;19947;-89
2021/08/15 05:28:05;;;;;;;;;;;;;;;26.19;60.59;99740.59;5300342;27;21099;-89
2021/08/15 05:30:31;;;;;;;;;;;;;;;26.24;60.58;99735.66;5300789;27;20320;-89
2021/08/15 05:32:56;;;;;;;;;;;;;;;26.43;60.60;99734.72;5320807;27;19988;-89
2021/08/15 05:35:21;;;;;;;;;;;;;;;26.60;60.61;99732.06;5282352;27;19963;-90
2021/08/15 05:37:46;;;;;;;;;;;;;;;26.61;60.60;99736.44;5320520;27;20011;-90
2021/08/15 05:40:12;;;;;;;;;;;;;;;26.75;60.61;99739.56;5300845;27;19976;-90
2021/08/15 05:42:37;;;;;;;;;;;;;;;26.82;60.62;99737.97;5320861;27;19992;-90
2021/08/15 05:45:02;;;;;;;;;;;;;;;26.84;60.62;99733.31;5320794;27;19966;-89
2021/08/15 05:47:28;;;;;;;;;;;;;;;27.05;60.63;99739.19;5300625;27;20226;-90
2021/08/15 05:49:53;;;;;;;;;;;;;;;27.18;60.63;99744.97;5282310;27;19997;-90
2021/08/15 05:52:18;;;;;;;;;;;;;;;27.16;60.63;99744.28;5300319;27;20010;-89
2021/08/15 05:54:43;;;;;;;;;;;;;;;27.37;60.65;99743.94;5300665;27;19971;-90
2021/08/15 05:57:09;;;;;;;;;;;;;;;27.56;60.65;99737.53;5300706;27;20245;-89
2021/08/15 05:59:34;;;;;;;;;;;;;;;27.63;60.65;99740.44;5301057;27;19967;-89
2021/08/15 06:02:00;;;;;;;;;;;;;;;27.75;60.67;99736.50;5320837;27;19994;-90
2021/08/15 06:04:25;;;;;;;;;;;;;;;27.88;60.67;99747.59;5282541;27;20254;-91
2021/08/15 06:06:50;;;;;;;;;;;;;;;28.07;60.67;99743.84;5300948;27;19983;-90
2021/08/15 06:09:15;;;;;;;;;;;;;;;28.21;60.68;99743.22;5300836;27;19990;-89
2021/08/15 06:11:41;;;;;;;;;;;;;;;28.49;60.71;99745.69;5320059;27;24445;-89
2021/08/15 06:14:06;;;;;;;;;;;;;;;28.59;60.70;99738.31;5320830;27;19967;-90
2021/08/15 06:16:31;;;;;;;;;;;;;;;28.72;60.72;99741.37;5300768;27;20314;-89
2021/08/15 06:18:56;;;;;;;;;;;;;;;28.89;60.72;99743.09;5320242;27;21795;-90
2021/08/15 06:21:22;;;;;;;;;;;;;;;29.15;60.73;99742.94;5320597;27;19983;-90
2021/08/15 06:23:48;;;;;;;;;;;;;;;29.44;60.75;99739.69;5300719;27;19990;-89
2021/08/15 06:26:13;;;;;;;;;;;;;;;29.52;60.76;99739.72;5288397;27;19975;-90
2021/08/15 06:28:38;;;;;;;;;;;;;;;29.73;60.75;99730.28;5295452;27;20687;-90
2021/08/15 06:31:04;;;;;;;;;;;;;;;29.77;60.76;99737.78;5295398;27;19980;-89
2021/08/15 06:33:29;;;;;;;;;;;;;;;30.10;60.78;99738.56;5305519;27;25775;-90
2021/08/15 06:35:54;;;;;;;;;;;;;;;30.24;60.79;99735.09;5301462;27;19988;-90
2021/08/15 06:38:19;;;;;;;;;;;;;;;30.55;60.81;99731.59;5300552;27;23089;-90
2021/08/15 06:40:44;;;;;;;;;;;;;;;30.58;60.81;99725.03;5300077;27;24038;-90
2021/08/15 06:43:10;;;;;;;;;;;;;;;30.50;60.80;99731.28;5300228;27;20463;-90
2021/08/15 06:45:35;;;;;;;;;;;;;;;30.64;60.81;99730.53;5300646;27;19960;-89
2021/08/15 06:48:01;;;;;;;;;;;;;;;30.69;60.82;99732.69;5301397;27;19965;-89
2021/08/15 06:50:26;;;;;;;;;;;;;;;30.88;60.82;99726.00;5282981;27;19991;-90
2021/08/15 06:52:51;;;;;;;;;;;;;;;31.01;60.83;99718.19;5282490;27;24708;-90
2021/08/15 06:55:16;;;;;;;;;;;;;;;31.16;60.83;99710.97;5301071;27;19994;-90
2021/08/15 06:57:42;;;;;;;;;;;;;;;31.05;60.83;99717.63;5301511;27;19998;-90
2021/08/15 07:00:07;;;;;;;;;;;;;;;31.29;60.85;99723.81;5300631;27;26592;-90
2021/08/15 07:02:37;;;;;;;;;;;;;;;31.37;60.85;99716.50;5304744;27;19967;-90
2021/08/15 07:05:02;;;;;;;;;;;;;;;31.48;60.86;99723.31;5301741;27;19972;-89
2021/08/15 07:07:27;;;;;;;;;;;;;;;31.60;60.86;99726.34;5321591;27;19987;-90
2021/08/15 07:09:53;;;;;;;;;;;;;;;31.63;60.86;99720.59;5301001;27;19983;-90
2021/08/15 07:12:18;;;;;;;;;;;;;;;31.88;60.87;99715.78;5300420;27;30248;-90
2021/08/15 07:14:43;;;;;;;;;;;;;;;31.99;60.88;99721.56;5301341;27;19976;-90
2021/08/15 07:17:08;;;;;;;;;;;;;;;32.12;60.88;99717.34;5301388;27;19968;-90
2021/08/15 07:19:34;;;;;;;;;;;;;;;32.31;60.90;99714.91;5301309;27;19983;-90
2021/08/15 07:21:59;;;;;;;;;;;;;;;32.45;60.90;99718.59;5301318;27;19995;-90
2021/08/15 07:24:24;;;;;;;;;;;;;;;32.48;60.90;99720.91;5282503;27;21305;-90
2021/08/15 07:26:51;;;;;;;;;;;;;;;32.69;60.92;99716.56;5301186;27;20000;-90
2021/08/15 07:29:17;;;;;;;;;;;;;;;32.55;60.91;99719.09;5301945;27;20318;-91
2021/08/15 07:31:42;;;;;;;;;;;;;;;32.82;60.92;99712.13;5301091;27;23808;-91
2021/08/15 07:34:07;;;;;;;;;;;;;;;32.82;60.91;99712.13;5306803;27;20015;-90
2021/08/15 07:36:32;;;;;;;;;;;;;;;32.72;60.92;99705.38;5304543;27;25604;-90
2021/08/15 07:38:58;;;;;;;;;;;;;;;32.61;60.91;99714.81;5301209;27;20331;-90
2021/08/15 07:41:23;;;;;;;;;;;;;;;32.47;60.91;99721.09;5320964;27;19982;-90
2021/08/15 07:43:48;;;;;;;;;;;;;;;32.72;60.92;99713.47;5301099;27;19972;-89
2021/08/15 07:46:14;;;;;;;;;;;;;;;32.85;60.93;99713.63;5320754;27;20451;-89
2021/08/15 07:48:39;;;;;;;;;;;;;;;33.00;60.93;99708.16;5321033;27;19994;-89
2021/08/15 07:51:05;;;;;;;;;;;;;;;33.08;60.93;99711.53;5301127;27;19990;-90
2021/08/15 07:53:30;;;;;;;;;;;;;;;33.08;60.93;99706.13;5321198;27;20122;-89
2021/08/15 07:55:55;;;;;;;;;;;;;;;33.02;60.94;99704.22;5296854;27;109405;-89
2021/08/15 07:58:21;;;;;;;;;;;;;;;33.17;60.95;99691.50;5300754;27;19980;-89
2021/08/15 08:00:46;;;;;;;;;;;;;;;33.19;60.94;99699.38;5301212;27;20290;-89
2021/08/15 08:03:11;;;;;;;;;;;;;;;33.35;60.95;99684.78;5301280;27;20324;-89
2021/08/15 08:05:37;;;;;;;;;;;;;;;33.54;60.96;99681.37;5301199;27;19972;-89
2021/08/15 08:08:02;;;;;;;;;;;;;;;33.61;60.96;99676.88;5282671;27;19968;-89
2021/08/15 08:10:27;;;;;;;;;;;;;;;33.69;60.96;99679.38;5321077;27;20006;-90
2021/08/15 08:12:52;;;;;;;;;;;;;;;33.78;60.97;99672.78;5301112;27;20020;-89
2021/08/15 08:15:18;;;;;;;;;;;;;;;33.70;60.96;99672.94;5300832;27;19984;-90
2021/08/15 08:17:43;;;;;;;;;;;;;;;33.86;60.97;99677.22;5301336;27;19964;-89
2021/08/15 08:20:08;;;;;;;;;;;;;;;34.14;60.99;99675.25;5321232;27;19983;-89
2021/08/15 08:22:34;;;;;;;;;;;;;;;34.24;60.99;99679.41;5321068;27;20316;-89
2021/08/15 08:24:59;;;;;;;;;;;;;;;34.41;61.00;99676.16;5301190;27;19983;-90
2021/08/15 08:27:24;;;;;;;;;;;;;;;34.53;61.00;99667.44;5300849;27;19991;-89
2021/08/15 08:29:50;;;;;;;;;;;;;;;34.75;61.02;99664.34;5301323;27;19956;-89
2021/08/15 08:32:15;;;;;;;;;;;;;;;34.82;61.02;99666.22;5301041;27;19968;-90
2021/08/15 08:34:40;;;;;;;;;;;;;;;34.89;61.03;99669.78;5300866;27;19975;-89
2021/08/15 08:37:05;;;;;;;;;;;;;;;35.06;61.04;99661.03;5320772;27;19988;-89
2021/08/15 08:39:31;;;;;;;;;;;;;;;35.33;61.05;99658.28;5300383;27;19972;-89
2021/08/15 08:41:58;;;;;;;;;;;;;;;35.44;61.06;99654.94;5320670;27;19979;-90
2021/08/15 08:44:23;;;;;;;;;;;;;;;35.73;61.06;99647.34;5301050;27;20002;-90
2021/08/15 08:46:48;;;;;;;;;;;;;;;35.85;61.07;99645.69;5282399;27;20309;-91
2021/08/15 08:49:15;;;;;;;;;;;;;;;35.93;61.08;99645.41;5300958;27;19967;-90
2021/08/15 08:51:40;;;;;;;;;;;;;;;36.19;61.09;99644.44;5282508;27;19982;-90
2021/08/15 08:54:05;;;;;;;;;;;;;;;36.28;61.09;99641.28;5300745;27;20317;-90
2021/08/15 08:56:30;;;;;;;;;;;;;;;36.47;61.11;99644.94;5300159;27;24643;-90
2021/08/15 08:58:56;;;;;;;;;;;;;;;36.52;61.10;99639.69;5320746;27;19979;-90
2021/08/15 09:01:21;;;;;;;;;;;;;;;36.61;61.10;99644.81;5320933;27;19980;-90
2021/08/15 09:03:46;;;;;;;;;;;;;;;36.75;61.12;99644.50;5301074;27;19987;-90
2021/08/15 09:06:18;;;;;;;;;;;;;;;36.99;61.13;99645.56;5320860;27;19971;-90
2021/08/15 09:08:43;;;;;;;;;;;;;;;37.18;61.13;99638.28;5301104;27;20333;-90
2021/08/15 09:11:18;;;;;;;;;;;;;;;37.30;61.14;99638.41;5319710;27;31674;-90
2021/08/15 09:13:44;;;;;;;;;;;;;;;37.43;61.14;99644.53;5282759;27;20356;-91
2021/08/15 09:16:09;;;;;;;;;;;;;;;37.54;61.16;99642.94;5300964;27;19964;-90
2021/08/15 09:18:34;;;;;;;;;;;;;;;37.52;61.15;99644.22;5319933;27;29141;-90
2021/08/15 09:20:59;;;;;;;;;;;;;;;37.58;61.15;99643.28;5320809;27;19974;-90
2021/08/15 09:23:29;;;;;;;;;;;;;;;37.52;61.15;99647.75;5282470;27;20013;-90
2021/08/15 09:26:13;;;;;;;;;;;;;;;37.60;61.15;99649.31;5320867;27;19968;-90
2021/08/15 09:28:39;;;;;;;;;;;;;;;37.57;61.16;99647.06;5321081;27;20422;-90
2021/08/15 09:31:33;;;;;;;;;;;;;;;37.41;61.15;99643.09;5321081;27;20297;-90
2021/08/15 09:33:59;;;;;;;;;;;;;;;37.37;61.15;99641.84;5301869;27;19983;-90
2021/08/15 09:36:38;;;;;;;;;;;;;;;37.21;61.15;99634.31;5282462;27;20263;-91
2021/08/15 09:39:04;;;;;;;;;;;;;;;37.15;61.14;99626.00;5282439;27;19959;-91
2021/08/15 09:41:35;;;;;;;;;;;;;;;37.12;61.13;99631.03;5302554;27;19976;-90
2021/08/15 09:44:15;;;;;;;;;;;;;;;36.85;61.12;99638.59;5282716;27;19971;-90
2021/08/15 09:46:59;;;;;;;;;;;;;;;37.03;61.13;99632.38;5320726;27;20258;-90
2021/08/15 09:49:31;;;;;;;;;;;;;;;37.19;61.15;99627.22;5301056;27;20562;-90
2021/08/15 09:51:56;;;;;;;;;;;;;;;37.32;61.15;99626.25;5301106;27;20029;-91
2021/08/15 09:54:22;;;;;;;;;;;;;;;37.51;61.16;99618.13;5300946;27;19983;-90
2021/08/15 09:56:47;;;;;;;;;;;;;;;37.84;61.17;99613.09;5300611;27;20007;-91
2021/08/15 09:59:13;;;;;;;;;;;;;;;37.91;61.17;99616.59;5282304;27;20004;-90
2021/08/15 10:01:58;;;;;;;;;;;;;;;38.07;61.18;99607.75;5300668;27;20327;-90
2021/08/15 10:04:24;;;;;;;;;;;;;;;38.32;61.19;99594.03;5319882;27;20010;-90
2021/08/15 10:06:51;;;;;;;;;;;;;;;38.37;61.20;99602.34;5320418;27;20542;-91
2021/08/15 10:09:16;;;;;;;;;;;;;;;38.47;61.20;99585.44;5282389;27;19967;-90
2021/08/15 10:11:41;;;;;;;;;;;;;;;38.69;61.21;99589.28;5320549;27;20529;-90
2021/08/15 10:14:07;;;;;;;;;;;;;;;38.74;61.23;99580.41;5301318;27;20294;-91
2021/08/15 10:16:36;;;;;;;;;;;;;;;38.88;61.21;99578.28;5312859;27;19952;-92
2021/08/15 10:19:03;;;;;;;;;;;;;;;39.15;61.23;99581.34;5311836;27;20596;-91
2021/08/15 10:21:28;;;;;;;;;;;;;;;39.25;61.24;99582.37;5331524;27;19975;-91
2021/08/15 10:23:55;;;;;;;;;;;;;;;38.98;61.22;99573.87;5302169;27;25625;-91
2021/08/15 10:26:27;;;;;;;;;;;;;;;39.14;61.23;99574.25;5303272;27;19967;-91
2021/08/15 10:28:53;;;;;;;;;;;;;;;39.18;61.24;99570.81;5321855;27;20016;-91
2021/08/15 10:31:18;;;;;;;;;;;;;;;39.22;61.24;99568.44;5301780;27;19986;-91
2021/08/15 10:33:53;;;;;;;;;;;;;;;39.30;61.24;99568.06;5301387;27;20305;-92
2021/08/15 10:36:19;;;;;;;;;;;;;;;39.37;61.25;99560.59;5283638;27;20042;-91
2021/08/15 10:38:45;;;;;;;;;;;;;;;39.55;61.25;99559.63;5283507;27;20418;-91
2021/08/15 10:41:10;;;;;;;;;;;;;;;39.73;61.27;99556.69;5321754;27;19976;-91
2021/08/15 10:43:35;;;;;;;;;;;;;;;40.00;61.28;99554.22;5283301;27;20021;-91
2021/08/15 10:46:13;;;;;;;;;;;;;;;40.06;61.28;99549.69;5321393;27;19983;-91
2021/08/15 10:48:50;;;;;;;;;;;;;;;40.21;61.29;99541.75;5321786;27;19970;-91
2021/08/15 10:51:38;;;;;;;;;;;;;;;40.35;61.28;99548.53;5321313;27;19984;-91
2021/08/15 10:54:04;;;;;;;;;;;;;;;40.55;61.31;99545.34;5309752;27;19981;-91
2021/08/15 10:56:48;;;;;;;;;;;;;;;40.46;61.29;99534.03;5283324;27;19975;-91
2021/08/15 10:59:35;;;;;;;;;;;;;;;40.65;61.31;99528.28;5301256;27;20058;-91
2021/08/15 11:02:06;;;;;;;;;;;;;;;40.96;61.33;99532.31;5321299;27;19982;-91
2021/08/15 11:04:32;;;;;;;;;;;;;;;40.95;61.33;99522.47;5301531;27;20013;-91
2021/08/15 11:06:57;;;;;;;;;;;;;;;40.94;61.31;99524.38;5321399;27;20011;-90
2021/08/15 11:09:22;;;;;;;;;;;;;;;40.95;61.33;99527.94;5282891;27;19983;-91
2021/08/15 11:12:04;;;;;;;;;;;;;;;40.97;61.32;99518.41;5321239;27;20049;-91
2021/08/15 11:14:29;;;;;;;;;;;;;;;41.04;61.33;99524.50;5301375;27;20316;-91
2021/08/15 11:16:56;;;;;;;;;;;;;;;40.91;61.32;99513.94;5301140;27;19975;-92
2021/08/15 11:19:21;;;;;;;;;;;;;;;40.70;61.30;99512.81;5301440;27;19983;-91
2021/08/15 11:22:02;;;;;;;;;;;;;;;40.62;61.31;99510.50;5321336;27;20257;-92
2021/08/15 11:24:28;;;;;;;;;;;;;;;40.44;61.29;99516.22;5301451;27;19977;-91
2021/08/15 11:26:53;;;;;;;;;;;;;;;40.39;61.30;99511.53;5321378;27;20237;-91
2021/08/15 11:29:19;;;;;;;;;;;;;;;40.38;61.29;99509.06;5301355;27;19964;-91
2021/08/15 11:31:44;;;;;;;;;;;;;;;40.40;61.30;99510.44;5282880;27;20020;-91
2021/08/15 11:34:09;;;;;;;;;;;;;;;40.61;61.30;99502.56;5300280;27;27246;-91
2021/08/15 11:36:34;;;;;;;;;;;;;;;40.48;61.30;99501.03;5300894;27;19980;-91
2021/08/15 11:39:00;;;;;;;;;;;;;;;40.76;61.31;99502.81;5300441;27;29098;-91
2021/08/15 11:41:25;;;;;;;;;;;;;;;40.88;61.32;99497.25;5301223;27;20313;-92
2021/08/15 11:43:56;;;;;;;;;;;;;;;40.80;61.32;99493.03;5282406;27;20766;-91
2021/08/15 11:46:22;;;;;;;;;;;;;;;40.54;61.30;99491.84;5282650;27;20038;-91
2021/08/15 11:48:47;;;;;;;;;;;;;;;40.28;61.29;99495.25;5300750;27;19971;-91
2021/08/15 11:51:12;;;;;;;;;;;;;;;39.83;61.28;99493.38;5300898;27;19991;-91
2021/08/15 11:53:38;;;;;;;;;;;;;;;39.76;61.27;99499.00;5301165;27;19999;-91
2021/08/15 11:56:08;;;;;;;;;;;;;;;39.52;61.26;99498.28;5301193;27;20011;-91
2021/08/15 11:58:33;;;;;;;;;;;;;;;39.43;61.26;99493.41;5282795;27;19972;-90
2021/08/15 12:01:04;;;;;;;;;;;;;;;39.48;61.25;99493.50;5300891;27;20037;-91
2021/08/15 12:03:29;;;;;;;;;;;;;;;39.49;61.26;99498.72;5301178;27;19975;-91
2021/08/15 12:05:55;;;;;;;;;;;;;;;39.55;61.27;99492.34;5301021;27;20010;-91
2021/08/15 12:08:21;;;;;;;;;;;;;;;39.42;61.26;99489.87;5282882;27;19961;-91
2021/08/15 12:10:48;;;;;;;;;;;;;;;39.49;61.26;99487.00;5301087;27;19987;-90
2021/08/15 12:13:32;;;;;;;;;;;;;;;39.12;61.24;99490.09;5321345;27;20045;-91
2021/08/15 12:15:57;;;;;;;;;;;;;;;39.30;61.25;99483.66;5321574;27;19967;-91
2021/08/15 12:18:26;;;;;;;;;;;;;;;39.61;61.26;99486.97;5301333;27;20027;-91
2021/08/15 12:20:51;;;;;;;;;;;;;;;39.67;61.26;99481.38;5301602;27;20457;-91
2021/08/15 12:23:16;;;;;;;;;;;;;;;39.85;61.27;99472.16;5320979;27;20155;-90
2021/08/15 12:25:41;;;;;;;;;;;;;;;39.75;61.27;99464.62;5301252;27;19986;-91
2021/08/15 12:28:12;;;;;;;;;;;;;;;39.64;61.27;99467.41;5321319;27;20308;-91
2021/08/15 12:30:38;;;;;;;;;;;;;;;39.70;61.26;99464.53;5282782;27;19965;-91
2021/08/15 12:33:23;;;;;;;;;;;;;;;39.76;61.27;99458.13;5283257;27;20002;-88
2021/08/15 12:35:48;;;;;;;;;;;;;;;39.89;61.28;99457.78;5321579;27;20017;-90
2021/08/15 12:38:29;;;;;;;;;;;;;;;40.07;61.29;99445.84;5321122;27;19956;-90
2021/08/15 12:40:54;;;;;;;;;;;;;;;40.32;61.30;99439.13;5321568;27;20356;-90
2021/08/15 12:43:23;;;;;;;;;;;;;;;40.51;61.30;99443.25;5301238;27;19999;-90