Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:03;;;;;;;;;;;;;;;;;;5074524;28;1476;-71
2022/09/23 00:02:31;;;;;;;;;;;;;;;;;;5072286;28;1952;-72
2022/09/23 00:04:57;;;;;;;;;;;;;;;;;;5074573;28;1299;-71
2022/09/23 00:07:23;;;;;;;;;;;;;;;;;;5073657;28;1759;-72
2022/09/23 00:09:51;;;;;;;;;;;;;;;;;;5073547;28;1482;-73
2022/09/23 00:12:17;;;;;;;;;;;;;;;;;;5072046;28;1593;-72
2022/09/23 00:14:44;;;;;;;;;;;;;;;;;;5073382;28;1554;-72
2022/09/23 00:17:10;;;;;;;;;;;;;;;;;;5056097;28;1170;-72
2022/09/23 00:19:37;;;;;;;;;;;;;;;;;;5072656;28;1818;-72
2022/09/23 00:22:03;;;;;;;;;;;;;;;;;;5054659;28;1602;-71
2022/09/23 00:24:31;;;;;;;;;;;;;;;;;;5073914;28;1985;-73
2022/09/23 00:26:58;;;;;;;;;;;;;;;;;;5073255;28;1771;-69
2022/09/23 00:29:25;;;;;;;;;;;;;;;;;;5073782;28;1416;-72
2022/09/23 00:31:51;;;;;;;;;;;;;;;;;;5073000;28;1826;-71
2022/09/23 00:34:17;;;;;;;;;;;;;;;;;;5064418;28;1734;-72
2022/09/23 00:36:43;;;;;;;;;;;;;;;;;;5073094;28;1615;-72
2022/09/23 00:39:10;;;;;;;;;;;;;;;;;;5068101;28;1771;-72
2022/09/23 00:41:36;;;;;;;;;;;;;;;;;;5073325;28;1205;-71
2022/09/23 00:44:17;;;;;;;;;;;;;;;;;;5063118;28;1985;-71
2022/09/23 00:46:44;;;;;;;;;;;;;;;;;;5072523;28;1220;-72
2022/09/23 00:49:11;;;;;;;;;;;;;;;;;;5073910;28;1343;-72
2022/09/23 00:51:39;;;;;;;;;;;;;;;;;;5071187;28;1814;-70
2022/09/23 00:54:06;;;;;;;;;;;;;;;;;;5070389;28;1510;-71
2022/09/23 00:56:32;;;;;;;;;;;;;;;;;;5072608;28;1470;-72
2022/09/23 00:58:58;;;;;;;;;;;;;;;;;;5072198;28;1557;-71
2022/09/23 01:01:25;;;;;;;;;;;;;;;;;;5071565;28;1134;-71
2022/09/23 01:03:53;;;;;;;;;;;;;;;;;;5071685;28;1971;-72
2022/09/23 01:06:19;;;;;;;;;;;;;;;;;;5071453;28;1668;-72
2022/09/23 01:08:45;;;;;;;;;;;;;;;;;;5069471;28;1643;-72
2022/09/23 01:11:30;;;;;;;;;;;;;;;;;;5071157;28;1577;-70
2022/09/23 01:14:00;;;;;;;;;;;;;;;;;;5071604;28;1537;-72
2022/09/23 01:16:29;;;;;;;;;;;;;;;;;;5072582;28;1526;-69
2022/09/23 01:18:57;;;;;;;;;;;;;;;;;;5072254;28;1565;-72
2022/09/23 01:21:27;;;;;;;;;;;;;;;;;;5069505;28;1795;-72
2022/09/23 01:24:01;;;;;;;;;;;;;;;;;;5072761;28;1969;-71
2022/09/23 01:26:38;;;;;;;;;;;;;;;;;;5051247;28;1807;-72
2022/09/23 01:29:11;;;;;;;;;;;;;;;;;;5070968;28;1494;-71
2022/09/23 01:31:40;;;;;;;;;;;;;;;;;;5072361;28;1138;-72
2022/09/23 01:34:07;;;;;;;;;;;;;;;;;;5069102;28;1926;-71
2022/09/23 01:36:34;;;;;;;;;;;;;;;;;;5070258;28;1636;-72
2022/09/23 01:39:01;;;;;;;;;;;;;;;;;;5068814;28;1573;-70
2022/09/23 01:41:34;;;;;;;;;;;;;;;;;;5052478;28;1751;-72
2022/09/23 01:44:02;;;;;;;;;;;;;;;;;;5070310;28;1977;-72
2022/09/23 01:46:29;;;;;;;;;;;;;;;;;;5053750;28;1470;-72
2022/09/23 01:48:58;;;;;;;;;;;;;;;;;;5061782;23;3772;-76
2022/09/23 01:51:25;;;;;;;;;;;;;;;;;;5050043;28;1471;-75
2022/09/23 01:53:52;;;;;;;;;;;;;;;;;;5022700;28;1519;-76
2022/09/23 01:56:21;;;;;;;;;;;;;;;;;;5048334;28;1556;-76
2022/09/23 01:58:49;;;;;;;;;;;;;;;;;;5042771;28;1579;-76
2022/09/23 02:01:16;;;;;;;;;;;;;;;;;;5047932;28;1781;-74
2022/09/23 02:03:43;;;;;;;;;;;;;;;;;;5032635;28;1914;-76
2022/09/23 02:06:11;;;;;;;;;;;;;;;;;;5051756;28;1209;-76
2022/09/23 02:08:37;;;;;;;;;;;;;;;;;;5051560;28;1425;-74
2022/09/23 02:11:06;;;;;;;;;;;;;;;;;;5041764;28;1405;-76
2022/09/23 02:13:34;;;;;;;;;;;;;;;;;;5046326;28;1451;-75
2022/09/23 02:16:01;;;;;;;;;;;;;;;;;;5031802;28;1204;-76
2022/09/23 02:18:28;;;;;;;;;;;;;;;;;;5034167;28;1302;-75
2022/09/23 02:20:55;;;;;;;;;;;;;;;;;;5042086;28;1400;-76
2022/09/23 02:23:25;;;;;;;;;;;;;;;;;;5038365;28;1979;-75
2022/09/23 02:25:53;;;;;;;;;;;;;;;;;;5040606;28;1474;-75
2022/09/23 02:28:20;;;;;;;;;;;;;;;;;;5042310;28;1440;-75
2022/09/23 02:30:47;;;;;;;;;;;;;;;;;;5051672;28;1209;-75
2022/09/23 02:33:16;;;;;;;;;;;;;;;;;;5042353;28;1426;-76
2022/09/23 02:35:43;;;;;;;;;;;;;;;;;;5045065;28;1464;-75
2022/09/23 02:38:13;;;;;;;;;;;;;;;;;;5042741;28;1542;-76
2022/09/23 02:40:41;;;;;;;;;;;;;;;;;;5050289;28;1428;-76
2022/09/23 02:43:09;;;;;;;;;;;;;;;;;;5039118;28;1389;-76
2022/09/23 02:45:36;;;;;;;;;;;;;;;;;;5050634;28;1914;-76
2022/09/23 02:48:04;;;;;;;;;;;;;;;;;;5042946;28;1154;-75
2022/09/23 02:50:30;;;;;;;;;;;;;;;;;;5051318;28;1301;-76
2022/09/23 02:52:57;;;;;;;;;;;;;;;;;;5041494;28;1408;-76
2022/09/23 02:55:24;;;;;;;;;;;;;;;;;;5044881;28;1408;-76
2022/09/23 02:57:52;;;;;;;;;;;;;;;;;;5039197;28;1450;-75
2022/09/23 03:00:19;;;;;;;;;;;;;;;;;;5051114;28;1312;-76
2022/09/23 03:02:55;;;;;;;;;;;;;;;;;;5049933;28;1412;-75
2022/09/23 03:05:23;;;;;;;;;;;;;;;;;;5035333;28;1977;-75
2022/09/23 03:07:51;;;;;;;;;;;;;;;;;;5037723;28;1443;-76
2022/09/23 03:10:19;;;;;;;;;;;;;;;;;;5042066;28;1508;-75
2022/09/23 03:12:46;;;;;;;;;;;;;;;;;;5038931;28;1440;-76
2022/09/23 03:15:18;;;;;;;;;;;;;;;;;;5050265;28;1171;-76
2022/09/23 03:17:46;;;;;;;;;;;;;;;;;;5033309;28;1093;-75
2022/09/23 03:20:13;;;;;;;;;;;;;;;;;;5042109;28;1489;-76
2022/09/23 03:22:40;;;;;;;;;;;;;;;;;;5048902;28;1385;-76
2022/09/23 03:25:07;;;;;;;;;;;;;;;;;;5019078;28;1914;-76
2022/09/23 03:27:34;;;;;;;;;;;;;;;;;;5043655;28;1444;-76
2022/09/23 03:30:00;;;;;;;;;;;;;;;;;;5048270;28;1424;-75
2022/09/23 03:32:28;;;;;;;;;;;;;;;;;;5044684;28;1759;-75
2022/09/23 03:34:55;;;;;;;;;;;;;;;;;;5049916;28;1396;-76
2022/09/23 03:37:21;;;;;;;;;;;;;;;;;;5049695;28;1459;-76
2022/09/23 03:39:48;;;;;;;;;;;;;;;;;;5044805;28;1472;-75
2022/09/23 03:42:15;;;;;;;;;;;;;;;;;;5049099;28;1440;-76
2022/09/23 03:44:42;;;;;;;;;;;;;;;;;;5038444;28;1891;-76
2022/09/23 03:47:08;;;;;;;;;;;;;;;;;;5034601;28;1142;-75
2022/09/23 03:49:36;;;;;;;;;;;;;;;;;;5049287;28;1408;-75
2022/09/23 03:52:03;;;;;;;;;;;;;;;;;;5032973;28;1412;-76
2022/09/23 03:54:29;;;;;;;;;;;;;;;;;;5049045;28;1193;-77
2022/09/23 03:56:56;;;;;;;;;;;;;;;;;;5038997;28;1448;-77
2022/09/23 03:59:22;;;;;;;;;;;;;;;;;;5043959;28;1404;-76
2022/09/23 04:01:49;;;;;;;;;;;;;;;;;;5043773;28;1170;-77
2022/09/23 04:04:15;;;;;;;;;;;;;;;;;;5046559;28;1965;-76
2022/09/23 04:06:43;;;;;;;;;;;;;;;;;;5030762;28;1327;-76
2022/09/23 04:09:09;;;;;;;;;;;;;;;;;;5045987;28;1506;-76
2022/09/23 04:11:36;;;;;;;;;;;;;;;;;;5042050;28;1234;-76
2022/09/23 04:14:02;;;;;;;;;;;;;;;;;;5048729;28;901;-76
2022/09/23 04:16:28;;;;;;;;;;;;;;;;;;5050487;28;897;-76
2022/09/23 04:18:54;;;;;;;;;;;;;;;;;;5051476;28;1525;-76
2022/09/23 04:21:21;;;;;;;;;;;;;;;;;;5051909;28;1111;-76
2022/09/23 04:23:48;;;;;;;;;;;;;;;;;;5032865;28;1416;-76
2022/09/23 04:26:15;;;;;;;;;;;;;;;;;;5048706;28;1988;-76
2022/09/23 04:28:41;;;;;;;;;;;;;;;;;;5046193;28;1403;-76
2022/09/23 04:31:08;;;;;;;;;;;;;;;;;;5049299;28;1392;-77
2022/09/23 04:33:34;;;;;;;;;;;;;;;;;;5038793;28;1603;-76
2022/09/23 04:36:00;;;;;;;;;;;;;;;;;;5043836;28;1404;-76
2022/09/23 04:38:26;;;;;;;;;;;;;;;;;;5050317;28;1613;-76
2022/09/23 04:40:54;;;;;;;;;;;;;;;;;;5033034;28;1376;-76
2022/09/23 04:43:22;;;;;;;;;;;;;;;;;;5052918;28;1139;-76
2022/09/23 04:45:56;;;;;;;;;;;;;;;;;;5053234;28;1902;-75
2022/09/23 04:48:23;;;;;;;;;;;;;;;;;;5045917;28;1718;-75
2022/09/23 04:50:49;;;;;;;;;;;;;;;;;;5029623;28;1364;-74
2022/09/23 04:53:15;;;;;;;;;;;;;;;;;;5028841;28;1443;-75
2022/09/23 04:55:42;;;;;;;;;;;;;;;;;;5053582;28;1213;-75
2022/09/23 04:58:10;;;;;;;;;;;;;;;;;;5053725;28;1123;-76
2022/09/23 05:00:36;;;;;;;;;;;;;;;;;;5053391;28;1420;-76
2022/09/23 05:03:02;;;;;;;;;;;;;;;;;;5052841;28;807;-75
2022/09/23 05:05:29;;;;;;;;;;;;;;;;;;5053187;28;1906;-76
2022/09/23 05:07:55;;;;;;;;;;;;;;;;;;5053304;28;953;-75
2022/09/23 05:10:22;;;;;;;;;;;;;;;;;;5053292;28;1335;-75
2022/09/23 05:12:48;;;;;;;;;;;;;;;;;;5052759;28;863;-75
2022/09/23 05:15:15;;;;;;;;;;;;;;;;;;5053230;28;1256;-76
2022/09/23 05:17:42;;;;;;;;;;;;;;;;;;5052949;28;1111;-76
2022/09/23 05:20:09;;;;;;;;;;;;;;;;;;5035145;28;1393;-75
2022/09/23 05:22:35;;;;;;;;;;;;;;;;;;5035070;28;1073;-76
2022/09/23 05:25:01;;;;;;;;;;;;;;;;;;5052596;28;1977;-75
2022/09/23 05:27:27;;;;;;;;;;;;;;;;;;5052027;28;1154;-75
2022/09/23 05:29:54;;;;;;;;;;;;;;;;;;5034794;28;1383;-75
2022/09/23 05:32:21;;;;;;;;;;;;;;;;;;5052751;28;1218;-75
2022/09/23 05:34:47;;;;;;;;;;;;;;;;;;5052758;28;913;-75
2022/09/23 05:37:13;;;;;;;;;;;;;;;;;;5052949;28;1090;-76
2022/09/23 05:39:40;;;;;;;;;;;;;;;;;;5052662;28;1371;-75
2022/09/23 05:42:06;;;;;;;;;;;;;;;;;;5049708;28;1600;-75
2022/09/23 05:44:32;;;;;;;;;;;;;;;;;;5050497;28;1918;-76
2022/09/23 05:46:58;;;;;;;;;;;;;;;;;;5051263;28;1460;-75
2022/09/23 05:49:26;;;;;;;;;;;;;;;;;;5049801;28;1450;-75
2022/09/23 05:51:52;;;;;;;;;;;;;;;;;;5046404;28;1535;-75
2022/09/23 05:54:18;;;;;;;;;;;;;;;;;;5052500;28;1179;-76
2022/09/23 05:56:44;;;;;;;;;;;;;;;;;;5052285;28;1072;-76
2022/09/23 05:59:11;;;;;;;;;;;;;;;;;;5046115;28;1475;-75
2022/09/23 06:01:38;;;;;;;;;;;;;;;;;;5043970;28;1371;-75
2022/09/23 06:04:04;;;;;;;;;;;;;;;;;;5047209;28;1225;-76
2022/09/23 06:06:33;;;;;;;;;;;;;;;;;;5032449;28;1981;-76
2022/09/23 06:08:59;;;;;;;;;;;;;;;;;;5051901;28;1414;-77
2022/09/23 06:11:25;;;;;;;;;;;;;;;;;;5051911;28;701;-77
2022/09/23 06:13:54;;;;;;;;;;;;;;;;;;5051844;28;1127;-76
2022/09/23 06:16:20;;;;;;;;;;;;;;;;;;5034055;28;1052;-77
2022/09/23 06:18:46;;;;;;;;;;;;;;;;;;5051994;28;1378;-77
2022/09/23 06:21:13;;;;;;;;;;;;;;;;;;5051808;28;1072;-75
2022/09/23 06:23:40;;;;;;;;;;;;;;;;;;5051744;28;806;-77
2022/09/23 06:26:08;;;;;;;;;;;;;;;;;;5051759;28;1981;-77
2022/09/23 06:28:35;;;;;;;;;;;;;;;;;;5051883;28;1289;-77
2022/09/23 06:31:02;;;;;;;;;;;;;;;;;;5051977;28;1000;-77
2022/09/23 06:33:29;;;;;;;;;;;;;;;;;;5051241;28;2292;-77
2022/09/23 06:35:55;;;;;;;;;;;;;;;;;;5050639;28;1369;-75
2022/09/23 06:38:22;;;;;;;;;;;;;;;;;;5030051;28;1575;-77
2022/09/23 06:40:50;;;;;;;;;;;;;;;;;;5037378;28;1299;-75
2022/09/23 06:43:16;;;;;;;;;;;;;;;;;;5051430;28;879;-77
2022/09/23 06:45:42;;;;;;;;;;;;;;;;;;5050435;28;1971;-77
2022/09/23 06:48:09;;;;;;;;;;;;;;;;;;5042925;28;1546;-76
2022/09/23 06:50:35;;;;;;;;;;;;;;;;;;5051231;28;1313;-76
2022/09/23 06:53:02;;;;;;;;;;;;;;;;;;5051252;28;1432;-76
2022/09/23 06:55:28;;;;;;;;;;;;;;;;;;5050936;28;1460;-77
2022/09/23 06:57:57;;;;;;;;;;;;;;;;;;5042572;28;1337;-77
2022/09/23 07:00:23;;;;;;;;;;;;;;;;;;5044963;28;1271;-77
2022/09/23 07:02:49;;;;;;;;;;;;;;;;;;5052262;28;1111;-77
2022/09/23 07:05:16;;;;;;;;;;;;;;;;;;5048157;28;1977;-77
2022/09/23 07:07:42;;;;;;;;;;;;;;;;;;5045305;28;1371;-77
2022/09/23 07:10:09;;;;;;;;;;;;;;;;;;5042900;28;1370;-77
2022/09/23 07:12:35;;;;;;;;;;;;;;;;;;5050024;28;1377;-76
2022/09/23 07:15:03;;;;;;;;;;;;;;;;;;5042219;28;1610;-75
2022/09/23 07:17:29;;;;;;;;;;;;;;;;;;5051002;28;1321;-76
2022/09/23 07:19:56;;;;;;;;;;;;;;;;;;5031478;28;1526;-76
2022/09/23 07:22:23;;;;;;;;;;;;;;;;;;5023019;28;1387;-77
2022/09/23 07:24:49;;;;;;;;;;;;;;;;;;5051191;28;1922;-77
2022/09/23 07:27:18;;;;;;;;;;;;;;;;;;5051267;28;984;-77
2022/09/23 07:29:45;;;;;;;;;;;;;;;;;;5049814;28;1610;-74
2022/09/23 07:32:12;;;;;;;;;;;;;;;;;;5049505;28;1320;-77
2022/09/23 07:34:39;;;;;;;;;;;;;;;;;;5039074;28;1420;-77
2022/09/23 07:37:05;;;;;;;;;;;;;;;;;;5045805;28;1717;-77
2022/09/23 07:39:31;;;;;;;;;;;;;;;;;;5043927;28;1511;-77
2022/09/23 07:41:58;;;;;;;;;;;;;;;;;;5049181;28;1475;-77
2022/09/23 07:44:25;;;;;;;;;;;;;;;;;;5050988;28;1091;-77
2022/09/23 07:46:51;;;;;;;;;;;;;;;;;;5050655;28;1914;-77
2022/09/23 07:49:19;;;;;;;;;;;;;;;;;;5049550;28;1400;-77
2022/09/23 07:51:45;;;;;;;;;;;;;;;;;;5051208;28;1471;-77
2022/09/23 07:54:12;;;;;;;;;;;;;;;;;;5044960;28;1400;-77
2022/09/23 07:56:38;;;;;;;;;;;;;;;;;;5062291;28;1527;-77
2022/09/23 07:59:07;;;;;;;;;;;;;;;;;;5051752;28;1423;-77
2022/09/23 08:01:34;;;;;;;;;;;;;;;;;;5045644;28;1181;-77
2022/09/23 08:04:01;;;;;;;;;;;;;;;;;;5053411;28;1182;-77
2022/09/23 08:06:28;;;;;;;;;;;;;;;;;;5051703;28;1964;-77
2022/09/23 08:08:56;;;;;;;;;;;;;;;;;;5052350;28;1371;-77
2022/09/23 08:11:23;;;;;;;;;;;;;;;;;;5032357;28;1123;-77
2022/09/23 08:13:49;;;;;;;;;;;;;;;;;;5043096;28;1432;-77
2022/09/23 08:16:16;;;;;;;;;;;;;;;;;;5031212;28;1578;-77
2022/09/23 08:18:43;;;;;;;;;;;;;;;;;;5047088;28;1440;-77
2022/09/23 08:21:09;;;;;;;;;;;;;;;;;;5047387;28;1438;-77
2022/09/23 08:23:37;;;;;;;;;;;;;;;;;;5042140;28;1589;-77
2022/09/23 08:26:04;;;;;;;;;;;;;;;;;;5048209;28;1914;-77
2022/09/23 08:28:32;;;;;;;;;;;;;;;;;;5037803;28;1553;-77
2022/09/23 08:30:59;;;;;;;;;;;;;;;;;;5052419;28;1158;-77
2022/09/23 08:33:25;;;;;;;;;;;;;;;;;;5052542;28;1409;-77
2022/09/23 08:35:52;;;;;;;;;;;;;;;;;;5052628;28;1397;-77
2022/09/23 08:38:18;;;;;;;;;;;;;;;;;;5048052;28;1425;-77
2022/09/23 08:40:47;;;;;;;;;;;;;;;;;;5047806;28;1159;-77
2022/09/23 08:43:15;;;;;;;;;;;;;;;;;;5051009;28;1408;-77
2022/09/23 08:45:41;;;;;;;;;;;;;;;;;;5041540;28;2001;-77
2022/09/23 08:48:08;;;;;;;;;;;;;;;;;;5045584;28;1420;-77
2022/09/23 08:50:36;;;;;;;;;;;;;;;;;;5045646;28;1392;-77
2022/09/23 08:53:03;;;;;;;;;;;;;;;;;;5052520;28;1139;-77
2022/09/23 08:55:29;;;;;;;;;;;;;;;;;;5050058;28;1404;-77
2022/09/23 08:58:20;;;;;;;;;;;;;;;;;;5032755;28;1463;-78
2022/09/23 09:00:48;;;;;;;;;;;;;;;;;;5041421;23;2569;-72
2022/09/23 09:03:18;;;;;;;;;;;;;;;;;;5052194;28;1220;-72
2022/09/23 09:05:44;;;;;;;;;;;;;;;;;;5053422;28;1907;-74
2022/09/23 09:08:10;;;;;;;;;;;;;;;;;;5053328;28;1159;-73
2022/09/23 09:10:37;;;;;;;;;;;;;;;;;;5055388;28;1661;-73
2022/09/23 09:13:06;;;;;;;;;;;;;;;;;;5071935;28;1131;-72
2022/09/23 09:15:34;;;;;;;;;;;;;;;;;;5073405;28;597;-70
2022/09/23 09:18:01;;;;;;;;;;;;;;;;;;5073381;28;1130;-72
2022/09/23 09:20:33;;;;;;;;;;;;;;;;;;5072299;28;1331;-72
2022/09/23 09:22:59;;;;;;;;;;;;;;;;;;5073295;28;1087;-73
2022/09/23 09:25:32;;;;;;;;;;;;;;;;;;5073028;28;1913;-73
2022/09/23 09:27:58;;;;;;;;;;;;;;;;;;5073179;28;1106;-73
2022/09/23 09:30:25;;;;;;;;;;;;;;;;;;5073228;28;1320;-73
2022/09/23 09:32:54;;;;;;;;;;;;;;;;;;5072681;28;873;-73
2022/09/23 09:35:23;;;;;;;;;;;;;;;;;;5073136;28;1141;-72
2022/09/23 09:37:50;;;;;;;;;;;;;;;;;;5072874;28;1067;-73
2022/09/23 09:40:17;;;;;;;;;;;;;;;;;;5073001;28;1119;-70
2022/09/23 09:42:45;;;;;;;;;;;;;;;;;;5072438;28;1336;-72
2022/09/23 09:45:12;;;;;;;;;;;;;;;;;;5072839;28;975;-73
2022/09/23 09:47:45;;;;;;;;;;;;;;;;;;5052630;28;1910;-73
2022/09/23 09:50:12;;;;;;;;;;;;;;;;;;5050618;28;1320;-73
2022/09/23 09:52:42;;;;;;;;;;;;;;;;;;5051102;28;1361;-73
2022/09/23 09:55:16;;;;;;;;;;;;;;;;;;5051474;28;1119;-73
2022/09/23 09:57:43;;;;;;;;;;;;;;;;;;5052465;28;1126;-71
2022/09/23 10:00:31;;;;;;;;;;;;;;;;;;5051574;28;1291;-73
2022/09/23 10:03:01;;;;;;;;;;;;;;;;;;5051197;28;1337;-74
2022/09/23 10:05:28;;;;;;;;;;;;;;;;;;5048554;28;1645;-73
2022/09/23 10:07:54;;;;;;;;;;;;;;;;;;5037767;28;1978;-73
2022/09/23 10:10:22;;;;;;;;;;;;;;;;;;5048711;28;1413;-70
2022/09/23 10:12:48;;;;;;;;;;;;;;;;;;5047436;28;1146;-73
2022/09/23 10:15:26;;;;;;;;;;;;;;;;;;5050534;28;1358;-73
2022/09/23 10:17:52;;;;;;;;;;;;;;;;;;5052261;28;1119;-73
2022/09/23 10:20:19;;;;;;;;;;;;;;;;;;5052308;28;1076;-73
2022/09/23 10:22:46;;;;;;;;;;;;;;;;;;5050466;28;1096;-73
2022/09/23 10:25:15;;;;;;;;;;;;;;;;;;5052164;28;941;-72
2022/09/23 10:27:42;;;;;;;;;;;;;;;;;;5050631;28;1922;-73
2022/09/23 10:30:21;;;;;;;;;;;;;;;;;;5052149;28;818;-73
2022/09/23 10:32:47;;;;;;;;;;;;;;;;;;5051580;28;1020;-73
2022/09/23 10:35:14;;;;;;;;;;;;;;;;;;5050547;28;1112;-72
2022/09/23 10:37:43;;;;;;;;;;;;;;;;;;5051934;28;1057;-72
2022/09/23 10:48:48;;;;;;;;;;;;;;;;;;5051646;28;929;-71
2022/09/23 10:51:15;;;;;;;;;;;;;;;;;;5051454;28;1298;-72
2022/09/23 10:53:48;;;;;;;;;;;;;;;;;;5051538;28;738;-71
2022/09/23 10:56:15;;;;;;;;;;;;;;;;;;5051665;28;1067;-73
2022/09/23 10:58:59;;;;;;;;;;;;;;;;;;5048855;28;1388;-72
2022/09/23 11:01:29;;;;;;;;;;;;;;;;;;5051249;28;1405;-72
2022/09/23 11:04:13;;;;;;;;;;;;;;;;;;5051648;28;1076;-71
2022/09/23 11:06:42;;;;;;;;;;;;;;;;;;5051354;28;1967;-72
2022/09/23 11:09:13;;;;;;;;;;;;;;;;;;5051460;28;1052;-72
2022/09/23 11:11:43;;;;;;;;;;;;;;;;;;5052052;28;1514;-72
2022/09/23 11:14:15;;;;;;;;;;;;;;;;;;5068604;28;1519;-71
2022/09/23 11:16:44;;;;;;;;;;;;;;;;;;5071315;28;1114;-72
2022/09/23 11:19:14;;;;;;;;;;;;;;;;;;5071495;28;723;-71
2022/09/23 11:21:55;;;;;;;;;;;;;;;;;;5070803;28;1386;-72
2022/09/23 11:24:33;;;;;;;;;;;;;;;;;;5071814;28;589;-72
2022/09/23 11:27:02;;;;;;;;;;;;;;;;;;5072989;28;1918;-72
2022/09/23 11:29:43;;;;;;;;;;;;;;;;;;5075374;28;1071;-72
2022/09/23 11:32:15;;;;;;;;;;;;;;;;;;5075154;28;1411;-73
2022/09/23 11:34:46;;;;;;;;;;;;;;;;;;5075023;28;1130;-72
2022/09/23 11:37:13;;;;;;;;;;;;;;;;;;5075393;28;1113;-71
2022/09/23 11:39:42;;;;;;;;;;;;;;;;;;5073845;28;1151;-71
2022/09/23 11:42:09;;;;;;;;;;;;;;;;;;5074742;28;1386;-72
2022/09/23 11:44:36;;;;;;;;;;;;;;;;;;5075124;28;843;-69
2022/09/23 11:47:03;;;;;;;;;;;;;;;;;;5074856;28;1918;-71
2022/09/23 11:49:30;;;;;;;;;;;;;;;;;;5075012;28;782;-72
2022/09/23 11:52:00;;;;;;;;;;;;;;;;;;5074307;28;1308;-71
2022/09/23 11:54:28;;;;;;;;;;;;;;;;;;5074842;28;1079;-72
2022/09/23 11:56:56;;;;;;;;;;;;;;;;;;5074492;28;1122;-72
2022/09/23 11:59:26;;;;;;;;;;;;;;;;;;5074781;28;835;-72
2022/09/23 12:01:53;;;;;;;;;;;;;;;;;;5074139;28;1336;-72
2022/09/23 12:04:21;;;;;;;;;;;;;;;;;;5074538;28;1043;-72
2022/09/23 12:06:48;;;;;;;;;;;;;;;;;;5074640;28;1906;-72
2022/09/23 12:09:15;;;;;;;;;;;;;;;;;;5074901;28;901;-72
2022/09/23 12:11:42;;;;;;;;;;;;;;;;;;5074186;28;1377;-71
2022/09/23 12:14:12;;;;;;;;;;;;;;;;;;5074692;28;1060;-73
2022/09/23 12:16:43;;;;;;;;;;;;;;;;;;5074528;28;1071;-72
2022/09/23 12:19:13;;;;;;;;;;;;;;;;;;5074570;28;925;-72
2022/09/23 12:21:44;;;;;;;;;;;;;;;;;;5073952;28;1307;-72
2022/09/23 12:24:19;;;;;;;;;;;;;;;;;;5074725;28;1059;-72
2022/09/23 12:26:45;;;;;;;;;;;;;;;;;;5074445;28;1977;-72
2022/09/23 12:29:13;;;;;;;;;;;;;;;;;;5074393;28;879;-72
2022/09/23 12:31:39;;;;;;;;;;;;;;;;;;5073958;28;1679;-73
2022/09/23 12:34:07;;;;;;;;;;;;;;;;;;5073187;28;1579;-72
2022/09/23 12:36:34;;;;;;;;;;;;;;;;;;5073706;28;1122;-71
2022/09/23 12:39:01;;;;;;;;;;;;;;;;;;5074081;28;1087;-72
2022/09/23 12:41:28;;;;;;;;;;;;;;;;;;5073645;28;1321;-72
2022/09/23 12:43:55;;;;;;;;;;;;;;;;;;5073825;28;873;-72
2022/09/23 12:46:24;;;;;;;;;;;;;;;;;;5073903;28;1134;-72
2022/09/23 12:48:59;;;;;;;;;;;;;;;;;;5073636;28;1917;-72
2022/09/23 12:51:25;;;;;;;;;;;;;;;;;;5073404;28;1309;-72
2022/09/23 12:53:53;;;;;;;;;;;;;;;;;;5073614;28;1067;-72
2022/09/23 12:56:21;;;;;;;;;;;;;;;;;;5073878;28;1064;-72
2022/09/23 12:58:57;;;;;;;;;;;;;;;;;;5073505;28;961;-71
2022/09/23 13:01:24;;;;;;;;;;;;;;;;;;5073440;28;1296;-72
2022/09/23 13:06:39;;;;;;;;;;;;;;;;;;5073128;28;1948;-71
2022/09/23 13:09:06;;;;;;;;;;;;;;;;;;5074904;28;1123;-71
2022/09/23 13:11:32;;;;;;;;;;;;;;;;;;5073333;28;1520;-72
2022/09/23 13:14:00;;;;;;;;;;;;;;;;;;5072171;28;1358;-73
2022/09/23 13:16:29;;;;;;;;;;;;;;;;;;5072470;28;1482;-73
2022/09/23 13:18:55;;;;;;;;;;;;;;;;;;5070967;28;2254;-72
2022/09/23 13:21:40;;;;;;;;;;;;;;;;;;5071774;28;1386;-73
2022/09/23 13:24:19;;;;;;;;;;;;;;;;;;5073267;28;1003;-72
2022/09/23 13:26:46;;;;;;;;;;;;;;;;;;5071740;28;1950;-72
2022/09/23 13:29:13;;;;;;;;;;;;;;;;;;5073192;28;1118;-73
2022/09/23 13:31:42;;;;;;;;;;;;;;;;;;5072789;28;1309;-72
2022/09/23 13:34:10;;;;;;;;;;;;;;;;;;5073052;28;822;-72
2022/09/23 13:36:43;;;;;;;;;;;;;;;;;;5072876;28;1113;-73
2022/09/23 13:39:22;;;;;;;;;;;;;;;;;;5073275;28;1071;-72
2022/09/23 13:41:48;;;;;;;;;;;;;;;;;;5072381;28;1334;-71
2022/09/23 13:44:17;;;;;;;;;;;;;;;;;;5072659;28;659;-73
2022/09/23 13:46:46;;;;;;;;;;;;;;;;;;5072592;28;1007;-73
2022/09/23 13:49:19;;;;;;;;;;;;;;;;;;5071826;28;786;-72
2022/09/23 13:51:45;;;;;;;;;;;;;;;;;;5072117;28;1259;-72
2022/09/23 13:54:24;;;;;;;;;;;;;;;;;;5072692;28;1083;-72
2022/09/23 13:56:50;;;;;;;;;;;;;;;;;;5072734;28;810;-73
2022/09/23 13:59:22;;;;;;;;;;;;;;;;;;5072462;28;1172;-73
2022/09/23 14:01:49;;;;;;;;;;;;;;;;;;5070452;28;1355;-73
2022/09/23 14:04:22;;;;;;;;;;;;;;;;;;5072117;28;1059;-72
2022/09/23 14:06:48;;;;;;;;;;;;;;;;;;5072119;28;1067;-72
2022/09/23 14:09:14;;;;;;;;;;;;;;;;;;5072400;28;1973;-73
2022/09/23 14:11:41;;;;;;;;;;;;;;;;;;5071612;28;1391;-73
2022/09/23 14:14:08;;;;;;;;;;;;;;;;;;5072222;28;1106;-73
2022/09/23 14:16:35;;;;;;;;;;;;;;;;;;5072147;28;1060;-73
2022/09/23 14:19:03;;;;;;;;;;;;;;;;;;5071699;28;1079;-70
2022/09/23 14:21:33;;;;;;;;;;;;;;;;;;5071273;28;1409;-73
2022/09/23 14:24:04;;;;;;;;;;;;;;;;;;5071670;28;1130;-72
2022/09/23 14:26:31;;;;;;;;;;;;;;;;;;5071744;28;802;-73
2022/09/23 14:28:57;;;;;;;;;;;;;;;;;;5071436;28;1919;-73
2022/09/23 14:31:23;;;;;;;;;;;;;;;;;;5071375;28;1376;-74
2022/09/23 14:33:49;;;;;;;;;;;;;;;;;;5070280;28;1203;-73
2022/09/23 14:39:03;;;;;;;;;;;;;;;;;;5071681;28;1107;-74
2022/09/23 14:41:29;;;;;;;;;;;;;;;;;;5071117;28;1332;-73
2022/09/23 14:43:56;;;;;;;;;;;;;;;;;;5071258;28;1406;-73
2022/09/23 14:46:23;;;;;;;;;;;;;;;;;;5071660;28;1080;-73
2022/09/23 14:48:54;;;;;;;;;;;;;;;;;;5071240;28;1910;-73
2022/09/23 14:51:21;;;;;;;;;;;;;;;;;;5070893;28;1256;-72
2022/09/23 14:53:47;;;;;;;;;;;;;;;;;;5071227;28;1083;-74
2022/09/23 14:56:15;;;;;;;;;;;;;;;;;;5071402;28;1004;-72
2022/09/23 14:58:42;;;;;;;;;;;;;;;;;;5071322;28;937;-74
2022/09/23 15:01:23;;;;;;;;;;;;;;;;;;5069736;28;1373;-74
2022/09/23 15:03:49;;;;;;;;;;;;;;;;;;5071244;28;673;-74
2022/09/23 15:06:16;;;;;;;;;;;;;;;;;;5069977;28;1213;-74
2022/09/23 15:08:43;;;;;;;;;;;;;;;;;;5100314;22;1894;-76
2022/09/23 15:11:09;;;;;;;;;;;;;;;;;;5092070;28;1122;-77
2022/09/23 15:13:36;;;;;;;;;;;;;;;;;;5092074;28;2237;-78
2022/09/23 15:16:03;;;;;;;;;;;;;;;;;;5092171;28;1016;-77
2022/09/23 15:18:30;;;;;;;;;;;;;;;;;;5098778;28;1474;-77
2022/09/23 15:20:57;;;;;;;;;;;;;;;;;;5092746;28;1086;-77
2022/09/23 15:23:33;;;;;;;;;;;;;;;;;;5096121;28;1063;-77
2022/09/23 15:26:04;;;;;;;;;;;;;;;;;;5104784;28;818;-78
2022/09/23 15:28:30;;;;;;;;;;;;;;;;;;5097423;28;1918;-78
2022/09/23 15:30:56;;;;;;;;;;;;;;;;;;5096173;28;976;-77
2022/09/23 15:33:26;;;;;;;;;;;;;;;;;;5095347;28;1314;-77
2022/09/23 15:35:53;;;;;;;;;;;;;;;;;;5096678;28;1127;-78
2022/09/23 15:38:19;;;;;;;;;;;;;;;;;;5097331;28;1314;-78
2022/09/23 15:40:45;;;;;;;;;;;;;;;;;;5096861;28;1114;-78
2022/09/23 15:43:16;;;;;;;;;;;;;;;;;;5095978;28;802;-78
2022/09/23 15:45:43;;;;;;;;;;;;;;;;;;5095036;28;920;-78
2022/09/23 15:48:10;;;;;;;;;;;;;;;;;;5094830;28;1895;-79
2022/09/23 15:50:36;;;;;;;;;;;;;;;;;;5095810;28;1110;-78
2022/09/23 15:53:04;;;;;;;;;;;;;;;;;;5095743;28;908;-78
2022/09/23 15:55:31;;;;;;;;;;;;;;;;;;5094451;28;1012;-78
2022/09/23 15:57:57;;;;;;;;;;;;;;;;;;5094349;28;1384;-79
2022/09/23 16:00:24;;;;;;;;;;;;;;;;;;5094694;28;928;-79
2022/09/23 16:02:50;;;;;;;;;;;;;;;;;;5093519;28;1178;-78
2022/09/23 16:05:19;;;;;;;;;;;;;;;;;;5093354;28;2840;-79
2022/09/23 16:07:46;;;;;;;;;;;;;;;;;;5093537;28;1913;-78
2022/09/23 16:10:12;;;;;;;;;;;;;;;;;;5100278;28;1104;-78
2022/09/23 16:12:38;;;;;;;;;;;;;;;;;;5102907;28;881;-78
2022/09/23 16:15:05;;;;;;;;;;;;;;;;;;5106291;28;1095;-77
2022/09/23 16:17:33;;;;;;;;;;;;;;;;;;5098808;28;1408;-79
2022/09/23 16:19:59;;;;;;;;;;;;;;;;;;5098789;28;1016;-78
2022/09/23 16:22:25;;;;;;;;;;;;;;;;;;5100224;28;1126;-78
2022/09/23 16:24:51;;;;;;;;;;;;;;;;;;5100807;28;1075;-79
2022/09/23 16:27:18;;;;;;;;;;;;;;;;;;5099428;28;1106;-79
2022/09/23 16:29:44;;;;;;;;;;;;;;;;;;5100559;28;1896;-79
2022/09/23 16:32:10;;;;;;;;;;;;;;;;;;5100570;28;929;-78
2022/09/23 16:34:37;;;;;;;;;;;;;;;;;;5100181;28;1071;-78
2022/09/23 16:37:04;;;;;;;;;;;;;;;;;;5099612;28;1165;-79
2022/09/23 16:39:30;;;;;;;;;;;;;;;;;;5103610;28;1293;-79
2022/09/23 16:41:57;;;;;;;;;;;;;;;;;;5102092;28;1087;-79
2022/09/23 16:44:23;;;;;;;;;;;;;;;;;;5100914;28;850;-79
2022/09/23 16:46:49;;;;;;;;;;;;;;;;;;5098715;28;1359;-77
2022/09/23 16:49:16;;;;;;;;;;;;;;;;;;5099440;28;1984;-79
2022/09/23 16:51:44;;;;;;;;;;;;;;;;;;5099329;28;1141;-79
2022/09/23 16:54:11;;;;;;;;;;;;;;;;;;5100193;28;991;-79
2022/09/23 16:56:37;;;;;;;;;;;;;;;;;;5099602;28;1134;-79
2022/09/23 16:59:04;;;;;;;;;;;;;;;;;;5098354;28;1402;-79
2022/09/23 17:04:15;;;;;;;;;;;;;;;;;;5099960;28;1008;-78
2022/09/23 17:06:42;;;;;;;;;;;;;;;;;;5099031;28;1086;-79
2022/09/23 17:09:10;;;;;;;;;;;;;;;;;;5097323;28;1969;-79
2022/09/23 17:11:36;;;;;;;;;;;;;;;;;;5107168;28;965;-78
2022/09/23 17:14:03;;;;;;;;;;;;;;;;;;5110291;28;1070;-79
2022/09/23 17:16:31;;;;;;;;;;;;;;;;;;5094039;28;1565;-79
2022/09/23 17:18:57;;;;;;;;;;;;;;;;;;5098448;28;1301;-78
2022/09/23 17:21:25;;;;;;;;;;;;;;;;;;5098823;28;786;-79
2022/09/23 17:23:51;;;;;;;;;;;;;;;;;;5098369;28;984;-79
2022/09/23 17:26:22;;;;;;;;;;;;;;;;;;5099736;28;1079;-79