Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:25;;;;;;;3.43;1.80;;;;;;;;;;4970241;28;20188;-77
2023/03/18 00:02:51;;;;;;;2.93;1.40;;;;;;;;;;4969124;28;20188;-77
2023/03/18 00:05:18;;;;;;;3.23;2.00;;;;;;;;;;4971662;28;20246;-77
2023/03/18 00:07:45;;;;;;;2.33;1.80;;;;;;;;;;4973026;28;20191;-77
2023/03/18 00:10:11;;;;;;;2.10;1.40;;;;;;;;;;4971241;28;20190;-77
2023/03/18 00:12:37;;;;;;;3.97;1.80;;;;;;;;;;4972538;28;20183;-77
2023/03/18 00:15:05;;;;;;;3.60;2.20;;;;;;;;;;4971022;28;20226;-77
2023/03/18 00:17:30;;;;;;;2.97;2.07;;;;;;;;;;4972082;28;20179;-77
2023/03/18 00:19:55;;;;;;;2.57;1.90;;;;;;;;;;4968004;28;20218;-77
2023/03/18 00:22:21;;;;;;;3.03;1.83;;;;;;;;;;4971538;28;20214;-77
2023/03/18 00:24:47;;;;;;;2.27;1.47;;;;;;;;;;4971048;28;20215;-77
2023/03/18 00:27:13;;;;;;;3.23;1.73;;;;;;;;;;4969651;28;20186;-77
2023/03/18 00:29:38;;;;;;;3.40;1.50;;;;;;;;;;4973558;28;20191;-77
2023/03/18 00:32:04;;;;;;;2.07;1.60;;;;;;;;;;4973804;28;20279;-77
2023/03/18 00:34:29;;;;;;;1.63;1.53;;;;;;;;;;4968830;28;20306;-77
2023/03/18 00:36:55;;;;;;;2.17;1.50;;;;;;;;;;4971270;28;20266;-78
2023/03/18 00:39:28;;;;;;;1.80;1.37;;;;;;;;;;4972959;28;20187;-77
2023/03/18 00:41:53;;;;;;;2.07;1.67;;;;;;;;;;4971820;28;20298;-77
2023/03/18 00:44:19;;;;;;;2.77;1.80;;;;;;;;;;4975078;28;20380;-77
2023/03/18 00:46:44;;;;;;;2.77;1.63;;;;;;;;;;4973217;28;20214;-77
2023/03/18 00:49:10;;;;;;;2.20;1.37;;;;;;;;;;4972639;28;20227;-77
2023/03/18 00:51:36;;;;;;;1.63;1.20;;;;;;;;;;4978531;28;20266;-77
2023/03/18 00:54:05;;;;;;;2.43;1.50;;;;;;;;;;4979064;28;20217;-77
2023/03/18 00:56:31;;;;;;;1.73;1.40;;;;;;;;;;4979086;28;20270;-77
2023/03/18 00:58:56;;;;;;;2.53;1.80;;;;;;;;;;4981180;28;20337;-77
2023/03/18 01:01:22;;;;;;;4.00;1.80;;;;;;;;;;4957960;28;20190;-77
2023/03/18 01:03:48;;;;;;;1.73;1.50;;;;;;;;;;4975366;28;20313;-77
2023/03/18 01:06:16;;;;;;;2.07;1.60;;;;;;;;;;4978291;28;20206;-77
2023/03/18 01:08:41;;;;;;;3.47;1.53;;;;;;;;;;4976312;28;20178;-77
2023/03/18 01:11:07;;;;;;;1.90;1.40;;;;;;;;;;4974289;28;20184;-77
2023/03/18 01:13:32;;;;;;;3.67;1.63;;;;;;;;;;4972450;28;20191;-77
2023/03/18 01:15:58;;;;;;;4.13;1.40;;;;;;;;;;4971546;28;20451;-77
2023/03/18 01:18:23;;;;;;;3.07;1.40;;;;;;;;;;4972719;28;20227;-77
2023/03/18 01:20:49;;;;;;;1.77;1.43;;;;;;;;;;4975045;28;20230;-77
2023/03/18 01:23:14;;;;;;;2.93;1.60;;;;;;;;;;4978772;28;20262;-77
2023/03/18 01:25:40;;;;;;;3.00;1.40;;;;;;;;;;4967395;28;20238;-77
2023/03/18 01:28:05;;;;;;;2.13;1.73;;;;;;;;;;4971614;28;20196;-77
2023/03/18 01:30:30;;;;;;;1.53;1.43;;;;;;;;;;4986160;28;20190;-77
2023/03/18 01:32:56;;;;;;;1.60;1.50;;;;;;;;;;4967655;28;20192;-77
2023/03/18 01:35:21;;;;;;;1.40;1.30;;;;;;;;;;4971606;28;20233;-77
2023/03/18 01:37:47;;;;;;;4.00;1.70;;;;;;;;;;4969951;28;20330;-77
2023/03/18 01:40:13;;;;;;;2.90;1.27;;;;;;;;;;4954925;28;20189;-77
2023/03/18 01:42:39;;;;;;;2.97;1.30;;;;;;;;;;4966277;28;20222;-77
2023/03/18 01:45:24;;;;;;;1.60;1.40;;;;;;;;;;4976665;28;20221;-77
2023/03/18 01:47:50;;;;;;;2.80;1.60;;;;;;;;;;4970885;28;20193;-77
2023/03/18 01:50:21;;;;;;;3.17;1.50;;;;;;;;;;4976102;28;20202;-77
2023/03/18 01:52:47;;;;;;;1.53;1.40;;;;;;;;;;4977984;28;20201;-79
2023/03/18 01:55:24;;;;;;;1.30;1.20;;;;;;;;;;4970785;28;20309;-80
2023/03/18 01:57:50;;;;;;;1.60;1.50;;;;;;;;;;4967685;28;20182;-77
2023/03/18 02:00:16;;;;;;;2.17;1.73;;;;;;;;;;4974359;28;20193;-79
2023/03/18 02:02:42;;;;;;;1.93;1.57;;;;;;;;;;4974300;28;20182;-80
2023/03/18 02:05:10;;;;;;;6.50;1.90;;;;;;;;;;4975993;28;20275;-80
2023/03/18 02:07:36;;;;;;;2.20;1.57;;;;;;;;;;4969927;28;20186;-80
2023/03/18 02:10:05;;;;;;;3.50;1.80;;;;;;;;;;4972781;28;20334;-80
2023/03/18 02:12:32;;;;;;;3.37;1.60;;;;;;;;;;4973284;28;20206;-77
2023/03/18 02:14:59;;;;;;;3.47;1.40;;;;;;;;;;4976763;28;20205;-77
2023/03/18 02:17:29;;;;;;;2.00;1.80;;;;;;;;;;4976069;28;20205;-77
2023/03/18 02:20:12;;;;;;;1.50;1.40;;;;;;;;;;4972690;28;20449;-77
2023/03/18 02:22:40;;;;;;;1.60;1.50;;;;;;;;;;4979167;28;20179;-77
2023/03/18 02:25:11;;;;;;;2.97;1.63;;;;;;;;;;4969339;28;20185;-79
2023/03/18 02:27:39;;;;;;;1.63;1.30;;;;;;;;;;4973734;28;20179;-80
2023/03/18 02:30:07;;;;;;;1.77;1.47;;;;;;;;;;4978334;28;20225;-80
2023/03/18 02:32:33;;;;;;;1.50;1.40;;;;;;;;;;4979055;28;20257;-80
2023/03/18 02:35:00;;;;;;;1.63;1.33;;;;;;;;;;4978249;28;20213;-80
2023/03/18 02:37:25;;;;;;;2.27;1.60;;;;;;;;;;4973396;28;20213;-80
2023/03/18 02:39:51;;;;;;;3.07;1.77;;;;;;;;;;4964942;28;20178;-77
2023/03/18 02:42:26;;;;;;;1.20;1.10;;;;;;;;;;4972820;28;20260;-77
2023/03/18 02:44:51;;;;;;;0.97;0.97;;;;;;;;;;4973058;28;20193;-77
2023/03/18 02:47:19;;;;;;;1.43;1.33;;;;;;;;;;4972809;28;20185;-77
2023/03/18 02:49:45;;;;;;;1.60;1.50;;;;;;;;;;4981710;28;20271;-77
2023/03/18 02:52:10;;;;;;;1.30;1.10;;;;;;;;;;4974884;28;20302;-77
2023/03/18 02:54:36;;;;;;;6.93;1.40;;;;;;;;;;4974304;28;20295;-77
2023/03/18 02:57:01;;;;;;;1.77;1.30;;;;;;;;;;4979163;28;20174;-77
2023/03/18 02:59:27;;;;;;;8.63;1.63;;;;;;;;;;4976327;28;20176;-77
2023/03/18 03:01:53;;;;;;;1.87;1.40;;;;;;;;;;4971157;28;20237;-77
2023/03/18 03:04:20;;;;;;;2.03;1.60;;;;;;;;;;4991229;28;20176;-77
2023/03/18 03:06:46;;;;;;;2.87;2.00;;;;;;;;;;4989943;28;20184;-77
2023/03/18 03:09:12;;;;;;;2.47;1.30;;;;;;;;;;4975140;28;20183;-77
2023/03/18 03:11:38;;;;;;;1.93;1.30;;;;;;;;;;4990470;28;20181;-77
2023/03/18 03:14:04;;;;;;;2.77;1.70;;;;;;;;;;4975709;28;20183;-77
2023/03/18 03:16:29;;;;;;;1.53;1.33;;;;;;;;;;4976106;28;20196;-77
2023/03/18 03:18:54;;;;;;;1.30;1.20;;;;;;;;;;4971944;28;20204;-77
2023/03/18 03:21:26;;;;;;;1.73;1.23;;;;;;;;;;4972678;28;20172;-77
2023/03/18 03:23:53;;;;;;;1.70;1.43;;;;;;;;;;4980692;28;20183;-77
2023/03/18 03:26:19;;;;;;;3.40;2.37;;;;;;;;;;4988948;28;20216;-77
2023/03/18 03:28:45;;;;;;;2.00;1.50;;;;;;;;;;4977298;28;20185;-79
2023/03/18 03:31:10;;;;;;;1.63;1.50;;;;;;;;;;4989227;28;20283;-79
2023/03/18 03:33:40;;;;;;;2.10;1.60;;;;;;;;;;4979266;28;20180;-79
2023/03/18 03:36:05;;;;;;;1.73;1.63;;;;;;;;;;4974710;28;20212;-80
2023/03/18 03:38:31;;;;;;;7.37;1.87;;;;;;;;;;4976006;28;20176;-79
2023/03/18 03:40:57;;;;;;;2.60;1.80;;;;;;;;;;4972322;28;20182;-79
2023/03/18 03:43:22;;;;;;;2.00;1.40;;;;;;;;;;4968321;28;20270;-80
2023/03/18 03:45:47;;;;;;;5.07;1.37;;;;;;;;;;4968562;28;20181;-80
2023/03/18 03:48:13;;;;;;;2.23;1.53;;;;;;;;;;4965634;28;20186;-79
2023/03/18 03:50:38;;;;;;;1.80;1.50;;;;;;;;;;4969498;28;20181;-80
2023/03/18 03:53:05;;;;;;;2.53;1.47;;;;;;;;;;4968242;28;20192;-79
2023/03/18 03:55:32;;;;;;;1.97;1.70;;;;;;;;;;4968856;28;20201;-80
2023/03/18 03:57:57;;;;;;;1.63;1.47;;;;;;;;;;4950652;28;20178;-79
2023/03/18 04:00:23;;;;;;;2.10;1.40;;;;;;;;;;4970237;28;20177;-80
2023/03/18 04:02:49;;;;;;;2.10;1.37;;;;;;;;;;4967253;28;20282;-79
2023/03/18 04:05:16;;;;;;;1.53;1.40;;;;;;;;;;4967973;28;20277;-79
2023/03/18 04:07:41;;;;;;;1.87;1.67;;;;;;;;;;4969039;28;20186;-79
2023/03/18 04:10:08;;;;;;;2.87;2.10;;;;;;;;;;4968110;28;20188;-79
2023/03/18 04:12:33;;;;;;;12.37;6.90;;;;;;;;;;4970135;28;20191;-79
2023/03/18 04:14:59;;;;;;;6.10;4.03;;;;;;;;;;4974226;28;20282;-79
2023/03/18 04:17:24;;;;;;;6.23;3.63;;;;;;;;;;4968550;28;20201;-79
2023/03/18 04:19:49;;;;;;;3.73;2.80;;;;;;;;;;4972735;28;20183;-79
2023/03/18 04:22:15;;;;;;;7.50;6.43;;;;;;;;;;4970727;28;20209;-80
2023/03/18 04:24:41;;;;;;;3.80;2.20;;;;;;;;;;4972562;28;20228;-80
2023/03/18 04:27:06;;;;;;;3.50;2.20;;;;;;;;;;4971518;28;20194;-80
2023/03/18 04:29:32;;;;;;;7.20;5.37;;;;;;;;;;4968366;28;20181;-79
2023/03/18 04:31:57;;;;;;;6.17;3.57;;;;;;;;;;4969629;28;20191;-79
2023/03/18 04:34:23;;;;;;;2.37;2.13;;;;;;;;;;4973029;28;20208;-80
2023/03/18 04:36:49;;;;;;;3.67;3.27;;;;;;;;;;4973247;28;20275;-79
2023/03/18 04:39:14;;;;;;;7.37;4.27;;;;;;;;;;4970576;28;20239;-79
2023/03/18 04:41:39;;;;;;;5.40;2.57;;;;;;;;;;4970031;28;20170;-80
2023/03/18 04:44:04;;;;;;;2.97;2.00;;;;;;;;;;4972473;28;20279;-79
2023/03/18 04:46:31;;;;;;;2.67;1.90;;;;;;;;;;4971124;28;20258;-79
2023/03/18 04:48:57;;;;;;;2.80;1.50;;;;;;;;;;4976091;28;20248;-79
2023/03/18 04:51:22;;;;;;;1.77;1.33;;;;;;;;;;4976634;28;20260;-80
2023/03/18 04:53:48;;;;;;;1.97;1.40;;;;;;;;;;4971441;28;20255;-79
2023/03/18 04:56:13;;;;;;;2.43;1.60;;;;;;;;;;4979762;28;20223;-80
2023/03/18 04:58:38;;;;;;;2.27;1.40;;;;;;;;;;4978142;28;20200;-80
2023/03/18 05:01:03;;;;;;;4.00;1.60;;;;;;;;;;4969494;28;20187;-79
2023/03/18 05:03:29;;;;;;;3.33;1.50;;;;;;;;;;4977317;28;20191;-79
2023/03/18 05:05:55;;;;;;;4.30;1.30;;;;;;;;;;4970006;28;20214;-79
2023/03/18 05:08:20;;;;;;;3.60;1.40;;;;;;;;;;4971077;28;20181;-79
2023/03/18 05:10:46;;;;;;;3.37;1.60;;;;;;;;;;4970787;28;20181;-79
2023/03/18 05:13:11;;;;;;;2.23;1.37;;;;;;;;;;4975344;28;20188;-79
2023/03/18 05:15:37;;;;;;;2.17;1.87;;;;;;;;;;4969376;28;20218;-80
2023/03/18 05:18:03;;;;;;;2.40;1.40;;;;;;;;;;4971431;28;20184;-79
2023/03/18 05:20:28;;;;;;;1.90;1.30;;;;;;;;;;4978908;28;20172;-80
2023/03/18 05:22:54;;;;;;;3.03;1.40;;;;;;;;;;4967637;28;20177;-79
2023/03/18 05:25:20;;;;;;;2.27;1.43;;;;;;;;;;4971915;28;20185;-79
2023/03/18 05:27:46;;;;;;;1.67;1.20;;;;;;;;;;4971786;28;20176;-79
2023/03/18 05:30:12;;;;;;;2.50;1.50;;;;;;;;;;4975411;28;20191;-79
2023/03/18 05:32:37;;;;;;;4.90;1.83;;;;;;;;;;4965482;28;20176;-80
2023/03/18 05:35:04;;;;;;;2.30;1.30;;;;;;;;;;4987206;28;20193;-79
2023/03/18 05:37:29;;;;;;;1.40;1.20;;;;;;;;;;4967496;28;20180;-79
2023/03/18 05:39:55;;;;;;;3.00;1.43;;;;;;;;;;4970704;28;20203;-79
2023/03/18 05:42:20;;;;;;;1.70;1.27;;;;;;;;;;4971853;28;20231;-80
2023/03/18 05:44:45;;;;;;;3.33;2.00;;;;;;;;;;4972360;28;20210;-79
2023/03/18 05:47:11;;;;;;;4.87;1.87;;;;;;;;;;4987496;28;20269;-79
2023/03/18 05:49:36;;;;;;;2.93;1.73;;;;;;;;;;4982221;28;20178;-79
2023/03/18 05:52:02;;;;;;;2.90;1.70;;;;;;;;;;4976613;28;20196;-79
2023/03/18 05:54:28;;;;;;;2.50;1.60;;;;;;;;;;4984908;28;20267;-79
2023/03/18 05:56:53;;;;;;;3.13;1.43;;;;;;;;;;4970073;28;20192;-79
2023/03/18 05:59:22;;;;;;;3.07;1.50;;;;;;;;;;4971283;28;20187;-79
2023/03/18 06:01:48;;;;;;;2.47;1.53;;;;;;;;;;4967513;28;20193;-79
2023/03/18 06:04:16;;;;;;;1.63;1.53;;;;;;;;;;4969672;28;20183;-80
2023/03/18 06:06:42;;;;;;;3.33;1.23;;;;;;;;;;4975696;28;20188;-79
2023/03/18 06:09:07;;;;;;;3.63;1.70;;;;;;;;;;4973654;28;20180;-79
2023/03/18 06:11:33;;;;;;;3.50;1.60;;;;;;;;;;4972443;28;20178;-80
2023/03/18 06:13:58;;;;;;;2.33;1.70;;;;;;;;;;4963980;28;20222;-79
2023/03/18 06:16:24;;;;;;;3.23;1.63;;;;;;;;;;4965799;28;20204;-79
2023/03/18 06:18:49;;;;;;;1.53;1.30;;;;;;;;;;4975111;28;20271;-79
2023/03/18 06:21:15;;;;;;;3.77;1.20;;;;;;;;;;4975270;28;20176;-79
2023/03/18 06:23:40;;;;;;;1.30;1.20;;;;;;;;;;4978481;28;20212;-79
2023/03/18 06:26:07;;;;;;;3.20;1.90;;;;;;;;;;4970027;28;20280;-80
2023/03/18 06:28:32;;;;;;;2.30;1.60;;;;;;;;;;4974025;28;20266;-79
2023/03/18 06:30:58;;;;;;;2.30;1.77;;;;;;;;;;4981596;28;20219;-79
2023/03/18 06:33:24;;;;;;;1.87;1.77;;;;;;;;;;4967549;28;20201;-79
2023/03/18 06:35:50;;;;;;;3.13;1.50;;;;;;;;;;4976322;28;20288;-79
2023/03/18 06:38:15;;;;;;;1.70;1.33;;;;;;;;;;4973385;28;20279;-79
2023/03/18 06:40:41;;;;;;;2.13;1.63;;;;;;;;;;4972873;28;20182;-79
2023/03/18 06:43:06;;;;;;;3.13;1.40;;;;;;;;;;4973702;28;20359;-79
2023/03/18 06:45:33;;;;;;;1.77;1.27;;;;;;;;;;4964971;28;20295;-79
2023/03/18 06:47:59;;;;;;;2.30;1.30;;;;;;;;;;4965347;28;20207;-80
2023/03/18 06:50:24;;;;;;;1.63;1.40;;;;;;;;;;4966843;28;20396;-79
2023/03/18 06:52:50;;;;;;;2.87;1.97;;;;;;;;;;4968446;28;20200;-79
2023/03/18 06:55:15;;;;;;;1.77;1.50;;;;;;;;;;4968225;28;20208;-79
2023/03/18 06:57:40;;;;;;;1.47;1.37;;;;;;;;;;4971241;28;20184;-80
2023/03/18 07:00:06;;;;;;;2.33;1.40;;;;;;;;;;4970692;28;20220;-79
2023/03/18 07:02:32;;;;;;;2.17;1.30;;;;;;;;;;4970631;28;20181;-80
2023/03/18 07:04:58;;;;;;;1.93;1.33;;;;;;;;;;4972294;28;20268;-79
2023/03/18 07:07:24;;;;;;;3.80;1.90;;;;;;;;;;4973983;28;20279;-79
2023/03/18 07:09:49;;;;;;;2.23;1.70;;;;;;;;;;4972043;28;20185;-80
2023/03/18 07:12:15;;;;;;;4.30;1.97;;;;;;;;;;4966589;28;20184;-80
2023/03/18 07:14:40;;;;;;;2.80;1.80;;;;;;;;;;4971330;28;20204;-80
2023/03/18 07:17:05;;;;;;;3.43;1.90;;;;;;;;;;4972468;28;20167;-80
2023/03/18 07:19:32;;;;;;;2.53;1.53;;;;;;;;;;4973898;28;20185;-77
2023/03/18 07:21:57;;;;;;;2.07;1.50;;;;;;;;;;4971067;28;20186;-77
2023/03/18 07:24:22;;;;;;;1.40;1.20;;;;;;;;;;4971745;28;20177;-77
2023/03/18 07:26:49;;;;;;;1.97;1.50;;;;;;;;;;4970994;28;20182;-77
2023/03/18 07:29:14;;;;;;;3.13;2.60;;;;;;;;;;4973208;28;20183;-78
2023/03/18 07:31:40;;;;;;;2.60;1.80;;;;;;;;;;4970370;28;20175;-79
2023/03/18 07:34:05;;;;;;;2.20;1.23;;;;;;;;;;4969615;28;20188;-77
2023/03/18 07:36:31;;;;;;;1.23;1.13;;;;;;;;;;4970284;28;20207;-77
2023/03/18 07:38:56;;;;;;;1.47;1.30;;;;;;;;;;4970938;28;20182;-77
2023/03/18 07:41:21;;;;;;;1.97;1.30;;;;;;;;;;4970616;28;20211;-77
2023/03/18 07:43:47;;;;;;;1.67;1.37;;;;;;;;;;4957107;28;20248;-77
2023/03/18 07:46:12;;;;;;;1.33;1.23;;;;;;;;;;4950718;28;20186;-78
2023/03/18 07:48:38;;;;;;;1.77;1.10;;;;;;;;;;4955003;28;20189;-78
2023/03/18 07:51:03;;;;;;;2.90;1.10;;;;;;;;;;4960877;28;20295;-77
2023/03/18 07:53:28;;;;;;;1.93;1.33;;;;;;;;;;4950045;28;20183;-78
2023/03/18 07:55:54;;;;;;;2.00;1.60;;;;;;;;;;4949030;28;20209;-78
2023/03/18 07:58:19;;;;;;;2.90;1.13;;;;;;;;;;4952906;28;20186;-78
2023/03/18 08:00:45;;;;;;;4.67;1.50;;;;;;;;;;4953727;28;20180;-78
2023/03/18 08:03:11;;;;;;;1.57;1.33;;;;;;;;;;4953432;28;20260;-77
2023/03/18 08:05:37;;;;;;;1.63;1.50;;;;;;;;;;4953382;28;20188;-78
2023/03/18 08:08:03;;;;;;;1.97;1.77;;;;;;;;;;4959200;28;20197;-78
2023/03/18 08:10:28;;;;;;;1.63;1.33;;;;;;;;;;4953227;28;20203;-78
2023/03/18 08:12:53;;;;;;;1.40;1.30;;;;;;;;;;4954463;28;20196;-78
2023/03/18 08:15:19;;;;;;;1.40;1.30;;;;;;;;;;4953970;28;20201;-78
2023/03/18 08:17:45;;;;;;;1.57;1.23;;;;;;;;;;4952188;28;20192;-78
2023/03/18 08:20:11;;;;;;;3.60;1.50;;;;;;;;;;4952621;28;20177;-78
2023/03/18 08:22:36;;;;;;;1.77;1.47;;;;;;;;;;4952998;28;20226;-78
2023/03/18 08:25:02;;;;;;;2.67;1.43;;;;;;;;;;4953123;28;20182;-78
2023/03/18 08:27:27;;;;;;;1.60;1.20;;;;;;;;;;4951867;28;20236;-78
2023/03/18 08:29:52;;;;;;;1.87;1.30;;;;;;;;;;4951172;28;20213;-78
2023/03/18 08:32:18;;;;;;;2.87;1.43;;;;;;;;;;4948934;28;20212;-78
2023/03/18 08:34:43;;;;;;;3.10;1.30;;;;;;;;;;4951579;28;20198;-78
2023/03/18 08:37:08;;;;;;;1.53;1.27;;;;;;;;;;4952366;28;20178;-78
2023/03/18 08:39:34;;;;;;;1.70;1.60;;;;;;;;;;4950552;28;20221;-78
2023/03/18 08:42:02;;;;;;;2.53;1.60;;;;;;;;;;4954151;28;20205;-79
2023/03/18 08:44:27;;;;;;;5.20;1.67;;;;;;;;;;4968423;28;20248;-74
2023/03/18 08:46:52;;;;;;;3.07;1.40;;;;;;;;;;4969962;28;20192;-74
2023/03/18 08:49:18;;;;;;;2.20;1.60;;;;;;;;;;4973238;28;20181;-74
2023/03/18 08:51:43;;;;;;;1.53;1.20;;;;;;;;;;4970404;28;20280;-74
2023/03/18 08:54:09;;;;;;;2.40;1.40;;;;;;;;;;4971030;28;20182;-73
2023/03/18 08:56:34;;;;;;;2.07;1.50;;;;;;;;;;4968093;28;20247;-74
2023/03/18 08:58:59;;;;;;;4.87;1.93;;;;;;;;;;4967215;28;20205;-78
2023/03/18 09:01:25;;;;;;;7.17;1.90;;;;;;;;;;4969595;28;20182;-79
2023/03/18 09:03:50;;;;;;;3.73;1.60;;;;;;;;;;4971379;28;20216;-79
2023/03/18 09:06:16;;;;;;;2.10;1.30;;;;;;;;;;4972557;28;20219;-79
2023/03/18 09:08:42;;;;;;;4.37;1.60;;;;;;;;;;4972440;28;20184;-79
2023/03/18 09:11:08;;;;;;;8.27;3.03;;;;;;;;;;4969100;28;20188;-79
2023/03/18 09:13:33;;;;;;;4.53;2.33;;;;;;;;;;4969777;28;20186;-78
2023/03/18 09:15:58;;;;;;;3.93;2.07;;;;;;;;;;4967588;28;20230;-79
2023/03/18 09:18:24;;;;;;;2.60;1.70;;;;;;;;;;4967479;28;20210;-78
2023/03/18 09:20:49;;;;;;;5.63;3.23;;;;;;;;;;4970080;28;20181;-78
2023/03/18 09:23:17;;;;;;;19.33;17.33;;;;;;;;;;4972556;28;20193;-78
2023/03/18 09:25:42;;;;;;;2.83;2.00;;;;;;;;;;4973015;28;20178;-79
2023/03/18 09:28:07;;;;;;;3.30;1.90;;;;;;;;;;4973019;28;20179;-79
2023/03/18 09:30:33;;;;;;;4.10;2.53;;;;;;;;;;4971741;28;20220;-79
2023/03/18 09:32:58;;;;;;;2.50;1.70;;;;;;;;;;4982607;28;20182;-79
2023/03/18 09:35:23;;;;;;;5.70;1.70;;;;;;;;;;4970313;28;20191;-79
2023/03/18 09:37:49;;;;;;;3.23;2.03;;;;;;;;;;4977749;28;20177;-81
2023/03/18 09:40:20;;;;;;;3.03;1.50;;;;;;;;;;4973184;28;20189;-79
2023/03/18 09:43:05;;;;;;;5.40;2.57;;;;;;;;;;4964481;28;20234;-79
2023/03/18 09:45:30;;;;;;;3.60;1.93;;;;;;;;;;4973943;28;20189;-79
2023/03/18 09:48:18;;;;;;;1.63;1.35;;;;;;;;;;4977846;28;20285;-79
2023/03/18 09:50:50;;;;;;;2.47;1.70;;;;;;;;;;4971807;28;20188;-79
2023/03/18 09:53:19;;;;;;;1.83;1.40;;;;;;;;;;4970193;28;20184;-80
2023/03/18 09:55:49;;;;;;;2.43;1.50;;;;;;;;;;4972292;28;20212;-79
2023/03/18 09:58:28;;;;;;;2.37;1.43;;;;;;;;;;4969974;28;20181;-79
2023/03/18 10:00:59;;;;;;;2.70;1.60;;;;;;;;;;4972622;28;20193;-79
2023/03/18 10:03:26;;;;;;;2.60;1.70;;;;;;;;;;4971643;28;20243;-79
2023/03/18 10:05:55;;;;;;;1.60;1.50;;;;;;;;;;4971848;28;20200;-79
2023/03/18 10:08:23;;;;;;;2.77;1.67;;;;;;;;;;4974419;28;20252;-79
2023/03/18 10:10:49;;;;;;;2.30;1.60;;;;;;;;;;4970750;28;20183;-79
2023/03/18 10:13:24;;;;;;;4.43;1.63;;;;;;;;;;4972603;28;20177;-79
2023/03/18 10:15:52;;;;;;;3.63;2.17;;;;;;;;;;4971386;28;20196;-79
2023/03/18 10:18:28;;;;;;;2.23;1.93;;;;;;;;;;4974885;28;20172;-79
2023/03/18 10:20:53;;;;;;;2.07;1.60;;;;;;;;;;4972108;28;20267;-79
2023/03/18 10:23:21;;;;;;;1.80;1.70;;;;;;;;;;4971348;28;20276;-79
2023/03/18 10:25:51;;;;;;;4.47;2.27;;;;;;;;;;4974153;28;20193;-79
2023/03/18 10:28:25;;;;;;;1.73;1.53;;;;;;;;;;4969574;28;20188;-80
2023/03/18 10:31:01;;;;;;;3.70;1.70;;;;;;;;;;4974778;28;20176;-79
2023/03/18 10:33:32;;;;;;;4.97;1.60;;;;;;;;;;4971880;28;20230;-79
2023/03/18 10:36:03;;;;;;;1.83;1.73;;;;;;;;;;4983688;28;20225;-79
2023/03/18 10:38:50;;;;;;;2.43;1.30;;;;;;;;;;4966540;28;20236;-79
2023/03/18 10:41:36;;;;;;;1.87;1.30;;;;;;;;;;4969534;28;20204;-79
2023/03/18 10:44:03;;;;;;;2.07;1.37;;;;;;;;;;4969656;28;20228;-80
2023/03/18 10:46:29;;;;;;;1.97;1.20;;;;;;;;;;4970846;28;20189;-79
2023/03/18 10:49:05;;;;;;;2.43;1.33;;;;;;;;;;4970099;28;20195;-80
2023/03/18 10:51:33;;;;;;;3.20;1.40;;;;;;;;;;4978151;28;20185;-80
2023/03/18 10:54:02;;;;;;;2.40;1.47;;;;;;;;;;4969808;28;20184;-80
2023/03/18 10:56:27;;;;;;;4.80;1.97;;;;;;;;;;4971684;28;20213;-80
2023/03/18 10:58:53;;;;;;;1.30;1.10;;;;;;;;;;4969802;28;20233;-80
2023/03/18 11:01:19;;;;;;;4.03;1.70;;;;;;;;;;4969216;28;20208;-80
2023/03/18 11:03:53;;;;;;;3.23;1.80;;;;;;;;;;4970794;28;20226;-80
2023/03/18 11:06:21;;;;;;;1.73;1.00;;;;;;;;;;4967185;28;20268;-80
2023/03/18 11:08:47;;;;;;;1.27;1.17;;;;;;;;;;4973770;28;20185;-80
2023/03/18 11:11:14;;;;;;;2.40;1.67;;;;;;;;;;4970817;28;20183;-80
2023/03/18 11:13:44;;;;;;;1.97;1.07;;;;;;;;;;4970830;28;20187;-80
2023/03/18 11:16:19;;;;;;;2.17;1.37;;;;;;;;;;4975833;28;20206;-80
2023/03/18 11:18:45;;;;;;;2.40;1.50;;;;;;;;;;4964208;28;20206;-80
2023/03/18 11:21:12;;;;;;;2.50;1.40;;;;;;;;;;4974948;28;20185;-80
2023/03/18 11:24:06;;;;;;;2.33;1.50;;;;;;;;;;4975704;28;20194;-80
2023/03/18 11:26:41;;;;;;;1.73;1.30;;;;;;;;;;4971674;28;20181;-80
2023/03/18 11:29:13;;;;;;;2.40;1.53;;;;;;;;;;4971812;28;20191;-80
2023/03/18 11:31:53;;;;;;;2.47;1.67;;;;;;;;;;4974997;28;20211;-80
2023/03/18 11:34:19;;;;;;;1.20;1.10;;;;;;;;;;4968812;28;20286;-81
2023/03/18 11:36:52;;;;;;;4.53;1.10;;;;;;;;;;4973797;28;20211;-80
2023/03/18 11:39:18;;;;;;;2.07;1.40;;;;;;;;;;4993050;28;20226;-80
2023/03/18 11:41:43;;;;;;;3.03;1.47;;;;;;;;;;4975460;28;20183;-81
2023/03/18 11:44:16;;;;;;;1.50;1.17;;;;;;;;;;4973856;28;20231;-81
2023/03/18 11:46:44;;;;;;;2.43;1.20;;;;;;;;;;4973520;28;20184;-81
2023/03/18 11:49:14;;;;;;;1.67;1.30;;;;;;;;;;4972266;28;20188;-80
2023/03/18 11:51:53;;;;;;;2.20;1.30;;;;;;;;;;4974966;28;20177;-81
2023/03/18 11:54:18;;;;;;;3.13;1.30;;;;;;;;;;4974611;28;20233;-80
2023/03/18 11:56:43;;;;;;;4.63;2.57;;;;;;;;;;4973709;28;20295;-80
2023/03/18 11:59:47;;;;;;;1.93;1.33;;;;;;;;;;4974222;28;20177;-81
2023/03/18 12:02:24;;;;;;;2.50;1.20;;;;;;;;;;4920711;29;20179;-80
2023/03/18 12:05:08;;;;;;;2.20;1.17;;;;;;;;;;4933586;29;20182;-81
2023/03/18 12:07:51;;;;;;;3.93;3.27;;;;;;;;;;4931694;29;20201;-81
2023/03/18 12:10:36;;;;;;;2.97;1.73;;;;;;;;;;4920651;29;20225;-81
2023/03/18 12:13:02;;;;;;;2.23;1.23;;;;;;;;;;4934033;29;20201;-81
2023/03/18 12:15:33;;;;;;;2.80;1.73;;;;;;;;;;4934847;29;20209;-81
2023/03/18 12:18:16;;;;;;;1.93;1.40;;;;;;;;;;4935481;29;20190;-81
2023/03/18 12:20:48;;;;;;;3.27;2.47;;;;;;;;;;4931607;29;20273;-81
2023/03/18 12:23:34;;;;;;;2.57;1.60;;;;;;;;;;4931768;29;20186;-81
2023/03/18 12:26:05;;;;;;;9.93;6.07;;;;;;;;;;4937933;29;20257;-81
2023/03/18 12:28:41;;;;;;;3.73;2.07;;;;;;;;;;4931704;29;20182;-81
2023/03/18 12:31:27;;;;;;;3.83;1.97;;;;;;;;;;4916852;29;20186;-81
2023/03/18 12:33:55;;;;;;;3.47;2.10;;;;;;;;;;4962965;28;20197;-81
2023/03/18 12:36:53;;;;;;;3.37;2.30;;;;;;;;;;4973141;28;20205;-81
2023/03/18 12:39:25;;;;;;;4.73;1.93;;;;;;;;;;4924145;28;20198;-81
2023/03/18 12:42:08;;;;;;;2.63;1.73;;;;;;;;;;4973082;28;20232;-81
2023/03/18 12:44:37;;;;;;;4.03;2.17;;;;;;;;;;4968568;28;20227;-81
2023/03/18 12:47:08;;;;;;;2.57;1.70;;;;;;;;;;4954818;28;20177;-81
2023/03/18 12:49:36;;;;;;;2.40;1.73;;;;;;;;;;4958074;28;20185;-81
2023/03/18 12:52:05;;;;;;;3.20;1.70;;;;;;;;;;4954471;29;20180;-81
2023/03/18 12:54:32;;;;;;;2.07;1.70;;;;;;;;;;4953961;28;20170;-81
2023/03/18 12:57:05;;;;;;;4.17;1.40;;;;;;;;;;4954330;28;20228;-81
2023/03/18 12:59:42;;;;;;;2.27;1.57;;;;;;;;;;4944848;28;20186;-81
2023/03/18 13:02:10;;;;;;;1.80;1.70;;;;;;;;;;4954034;28;20243;-81
2023/03/18 13:04:37;;;;;;;7.67;2.10;;;;;;;;;;4953461;28;20178;-81
2023/03/18 13:07:19;;;;;;;2.93;1.57;;;;;;;;;;4955008;28;20239;-81
2023/03/18 13:10:12;;;;;;;10.43;4.77;;;;;;;;;;4951787;28;20186;-81
2023/03/18 13:12:40;;;;;;;2.10;1.90;;;;;;;;;;4952751;28;20191;-81
2023/03/18 13:15:07;;;;;;;5.70;3.83;;;;;;;;;;4950953;28;20202;-81
2023/03/18 13:17:37;;;;;;;2.50;2.00;;;;;;;;;;4952607;29;20182;-81
2023/03/18 13:20:09;;;;;;;3.07;1.70;;;;;;;;;;4953538;28;20213;-81
2023/03/18 13:22:34;;;;;;;3.93;1.80;;;;;;;;;;4949463;28;20265;-81
2023/03/18 13:25:07;;;;;;;3.77;2.67;;;;;;;;;;4956832;28;20228;-81
2023/03/18 13:27:58;;;;;;;6.20;4.43;;;;;;;;;;4950416;28;20178;-81
2023/03/18 13:30:43;;;;;;;2.67;1.73;;;;;;;;;;4950396;28;20187;-81
2023/03/18 13:33:18;;;;;;;3.10;1.70;;;;;;;;;;4948058;28;20256;-81
2023/03/18 13:35:49;;;;;;;3.40;1.83;;;;;;;;;;4954534;28;20229;-81
2023/03/18 13:38:29;;;;;;;4.07;2.00;;;;;;;;;;4954056;28;20180;-81
2023/03/18 13:41:07;;;;;;;4.63;2.57;;;;;;;;;;4952917;28;20189;-82
2023/03/18 13:43:34;;;;;;;2.53;2.20;;;;;;;;;;4962042;28;20219;-72
2023/03/18 13:46:02;;;;;;;3.00;1.70;;;;;;;;;;4972233;28;20188;-82
2023/03/18 13:48:30;;;;;;;5.07;2.70;;;;;;;;;;4970533;28;20187;-81
2023/03/18 13:50:56;;;;;;;4.47;2.07;;;;;;;;;;4971158;28;20192;-81
2023/03/18 13:53:32;;;;;;;4.30;3.90;;;;;;;;;;4992395;28;20242;-82
2023/03/18 13:55:57;;;;;;;5.20;2.33;;;;;;;;;;4969062;28;20223;-82
2023/03/18 13:58:27;;;;;;;4.17;2.00;;;;;;;;;;4968851;28;20177;-82
2023/03/18 14:00:55;;;;;;;2.50;2.23;;;;;;;;;;4969750;28;20208;-82
2023/03/18 14:03:25;;;;;;;2.93;1.70;;;;;;;;;;4966027;28;20201;-82
2023/03/18 14:06:03;;;;;;;4.87;1.80;;;;;;;;;;4965668;28;20209;-82
2023/03/18 14:08:43;;;;;;;4.40;2.20;;;;;;;;;;4970234;28;20181;-82
2023/03/18 14:11:27;;;;;;;2.20;2.00;;;;;;;;;;4969205;28;20234;-81
2023/03/18 14:13:57;;;;;;;3.67;2.17;;;;;;;;;;4972313;28;20201;-82
2023/03/18 14:16:46;;;;;;;2.03;1.73;;;;;;;;;;4972438;28;20288;-82
2023/03/18 14:19:27;;;;;;;2.40;1.90;;;;;;;;;;4976299;28;20224;-82
2023/03/18 14:22:06;;;;;;;3.03;1.90;;;;;;;;;;4977689;28;20180;-82
2023/03/18 14:24:31;;;;;;;2.97;1.53;;;;;;;;;;4961458;28;20189;-82
2023/03/18 14:26:57;;;;;;;3.97;1.87;;;;;;;;;;4965864;28;20184;-81
2023/03/18 14:29:48;;;;;;;3.07;2.00;;;;;;;;;;4968493;28;20184;-82
2023/03/18 14:32:32;;;;;;;5.27;1.90;;;;;;;;;;4967125;28;20201;-82
2023/03/18 14:34:58;;;;;;;4.70;1.90;;;;;;;;;;4970168;28;20206;-82
2023/03/18 14:37:29;;;;;;;7.00;2.07;;;;;;;;;;4967688;28;20197;-81
2023/03/18 14:39:57;;;;;;;2.17;1.77;;;;;;;;;;4967622;28;20282;-81
2023/03/18 14:42:42;;;;;;;2.47;2.27;;;;;;;;;;4972247;28;20214;-82
2023/03/18 14:45:20;;;;;;;4.83;1.90;;;;;;;;;;4971230;28;20188;-82
2023/03/18 14:47:52;;;;;;;2.10;1.90;;;;;;;;;;4974251;28;20305;-81
2023/03/18 14:50:28;;;;;;;3.03;1.77;;;;;;;;;;4982426;28;20225;-82