Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:15;;;;;;;7.88;3.67;;;;;;;21.02;56.64;101718.63;6274148;22;20008;-65
2022/07/30 00:02:40;;;;;;;11.35;4.18;;;;;;;20.97;56.71;101715.03;6274872;22;20003;-65
2022/07/30 00:05:07;;;;;;;9.25;3.95;;;;;;;20.96;56.97;101714.22;6274203;22;20103;-65
2022/07/30 00:07:34;;;;;;;9.05;4.50;;;;;;;20.88;57.10;101705.59;6274957;22;20008;-66
2022/07/30 00:10:00;;;;;;;13.30;4.43;;;;;;;20.94;56.90;101710.00;6274429;22;20312;-66
2022/07/30 00:12:25;;;;;;;14.70;3.97;;;;;;;20.90;57.17;101701.28;6274467;22;20004;-66
2022/07/30 00:14:50;;;;;;;12.52;4.63;;;;;;;20.84;57.28;101699.69;6273420;22;20011;-66
2022/07/30 00:17:15;;;;;;;9.25;4.57;;;;;;;20.88;57.29;101699.94;6272795;22;20441;-66
2022/07/30 00:19:41;;;;;;;12.52;4.85;;;;;;;20.83;57.46;101698.88;6274372;22;20366;-66
2022/07/30 00:22:06;;;;;;;9.27;4.57;;;;;;;20.74;57.86;101699.81;6273572;22;20000;-66
2022/07/30 00:24:31;;;;;;;10.95;5.00;;;;;;;20.68;58.10;101687.78;6273016;22;20090;-65
2022/07/30 00:26:57;;;;;;;12.02;5.57;;;;;;;20.67;58.29;101688.91;6274221;22;20311;-65
2022/07/30 00:29:22;;;;;;;8.07;4.80;;;;;;;20.64;58.27;101694.31;6270974;22;20038;-65
2022/07/30 00:31:47;;;;;;;12.00;5.22;;;;;;;20.61;58.47;101692.94;6273983;22;20439;-65
2022/07/30 00:34:13;;;;;;;9.68;5.30;;;;;;;20.57;58.61;101703.97;6274354;22;20026;-66
2022/07/30 00:36:38;;;;;;;11.93;5.20;;;;;;;20.58;58.56;101701.97;6274110;22;20416;-66
2022/07/30 00:39:04;;;;;;;10.85;5.50;;;;;;;20.57;58.78;101706.78;6273948;22;20053;-66
2022/07/30 00:41:29;;;;;;;10.18;5.97;;;;;;;20.56;58.88;101709.91;6273697;22;20016;-66
2022/07/30 00:43:55;;;;;;;11.18;5.25;;;;;;;20.52;58.95;101706.84;6273203;22;20411;-65
2022/07/30 00:46:20;;;;;;;13.80;5.78;;;;;;;20.53;59.11;101713.34;6273900;22;20335;-65
2022/07/30 00:48:45;;;;;;;12.82;5.82;;;;;;;20.49;59.23;101698.16;6273711;22;20012;-65
2022/07/30 00:51:11;;;;;;;12.63;5.80;;;;;;;20.46;59.22;101699.56;6272565;22;20003;-66
2022/07/30 00:53:37;;;;;;;12.32;5.65;;;;;;;20.47;59.01;101701.22;6274311;22;20022;-65
2022/07/30 00:56:03;;;;;;;9.18;4.80;;;;;;;20.47;59.17;101700.38;6274782;22;20007;-66
2022/07/30 00:58:28;;;;;;;11.38;5.35;;;;;;;20.42;59.44;101703.28;6272179;22;20011;-65
2022/07/30 01:00:57;;;;;;;10.63;5.70;;;;;;;20.39;59.34;101701.88;6273834;22;20007;-65
2022/07/30 01:03:22;;;;;;;13.07;6.45;;;;;;;20.38;59.50;101696.56;6274144;22;20134;-65
2022/07/30 01:05:47;;;;;;;13.05;6.43;;;;;;;20.32;59.87;101692.97;6273341;22;20514;-66
2022/07/30 01:08:13;;;;;;;11.63;6.45;;;;;;;20.30;59.93;101690.41;6273013;22;20010;-66
2022/07/30 01:10:38;;;;;;;12.98;6.93;;;;;;;20.22;60.17;101691.06;6273791;22;20003;-65
2022/07/30 01:13:05;;;;;;;8.65;6.45;;;;;;;20.22;60.20;101685.44;6273407;22;20023;-66
2022/07/30 01:15:31;;;;;;;15.88;7.10;;;;;;;20.14;60.48;101685.25;6274467;22;20352;-66
2022/07/30 01:17:59;;;;;;;13.15;7.10;;;;;;;20.13;60.74;101687.22;6274604;22;20069;-66
2022/07/30 01:20:34;;;;;;;12.07;7.10;;;;;;;20.13;60.65;101683.56;6273718;22;19996;-66
2022/07/30 01:23:30;;;;;;;13.60;6.80;;;;;;;20.21;59.60;101683.75;6274093;22;20000;-66
2022/07/30 01:26:04;;;;;;;12.68;7.45;;;;;;;20.17;60.18;101688.31;6274046;22;20049;-66
2022/07/30 01:28:34;;;;;;;10.38;7.25;;;;;;;20.07;60.73;101683.59;6274670;22;20008;-66
2022/07/30 01:31:01;;;;;;;14.02;7.82;;;;;;;20.07;60.84;101685.59;6274400;22;20007;-66
2022/07/30 01:33:28;;;;;;;13.15;8.23;;;;;;;20.05;60.74;101685.06;6273446;22;20030;-66
2022/07/30 01:35:55;;;;;;;14.60;8.40;;;;;;;20.03;61.11;101687.31;6275273;22;20011;-66
2022/07/30 01:38:23;;;;;;;14.18;7.93;;;;;;;19.98;60.85;101693.84;6273460;22;20007;-66
2022/07/30 01:40:50;;;;;;;14.57;8.20;;;;;;;19.99;60.96;101687.06;6272817;22;20008;-66
2022/07/30 01:43:17;;;;;;;13.32;7.60;;;;;;;19.98;60.96;101693.00;6274154;22;20054;-66
2022/07/30 01:45:45;;;;;;;17.40;8.20;;;;;;;19.95;61.02;101696.41;6275150;22;20050;-66
2022/07/30 01:48:12;;;;;;;16.75;8.55;;;;;;;19.91;61.39;101693.34;6273053;22;20006;-66
2022/07/30 01:50:41;;;;;;;13.82;8.00;;;;;;;19.88;61.48;101693.09;6272638;22;20015;-66
2022/07/30 01:53:07;;;;;;;16.98;8.65;;;;;;;19.82;61.51;101693.16;6273711;22;20004;-66
2022/07/30 01:55:39;;;;;;;12.25;8.23;;;;;;;19.87;61.37;101700.72;6274155;22;20073;-66
2022/07/30 01:58:06;;;;;;;14.10;8.50;;;;;;;19.81;61.58;101699.09;6273750;22;20038;-66
2022/07/30 02:00:35;;;;;;;15.20;8.48;;;;;;;19.82;61.46;101695.97;6274460;22;19999;-66
2022/07/30 02:03:00;;;;;;;16.70;9.60;;;;;;;19.75;61.76;101689.00;6273906;22;20004;-66
2022/07/30 02:05:29;;;;;;;15.35;8.77;;;;;;;19.75;61.78;101695.47;6274832;22;20008;-65
2022/07/30 02:07:59;;;;;;;13.55;9.25;;;;;;;19.70;61.86;101689.88;6273848;22;20003;-65
2022/07/30 02:10:42;;;;;;;15.05;9.63;;;;;;;19.75;61.05;101698.28;6272152;22;20423;-65
2022/07/30 02:13:11;;;;;;;14.48;9.52;;;;;;;19.71;61.88;101697.19;6273728;22;20004;-65
2022/07/30 02:15:42;;;;;;;15.90;10.10;;;;;;;19.62;62.08;101701.78;6273827;22;20011;-65
2022/07/30 02:18:26;;;;;;;17.13;9.82;;;;;;;19.70;61.60;101703.97;6274286;22;20000;-65
2022/07/30 02:21:03;;;;;;;18.85;11.02;;;;;;;19.67;61.67;101703.72;6274888;22;20011;-66
2022/07/30 02:23:32;;;;;;;17.40;9.45;;;;;;;19.54;62.19;101699.56;6275485;22;20442;-66
2022/07/30 02:25:59;;;;;;;14.07;9.93;;;;;;;19.59;62.35;101699.50;6275949;22;20458;-66
2022/07/30 02:28:26;;;;;;;15.77;10.98;;;;;;;19.56;62.30;101700.91;6275856;22;20358;-66
2022/07/30 02:30:57;;;;;;;19.58;10.13;;;;;;;19.54;62.27;101702.38;6273050;22;20014;-66
2022/07/30 02:33:27;;;;;;;13.20;11.00;;;;;;;19.53;62.40;101701.53;6276223;22;20369;-66
2022/07/30 02:35:55;;;;;;;19.40;11.02;;;;;;;19.47;62.30;101704.66;6275719;22;20004;-66
2022/07/30 02:38:21;;;;;;;15.55;11.07;;;;;;;19.44;62.29;101705.25;6275626;22;20007;-65
2022/07/30 02:40:47;;;;;;;21.15;11.68;;;;;;;19.42;62.34;101704.72;6275894;22;20411;-66
2022/07/30 02:43:16;;;;;;;20.55;11.68;;;;;;;19.44;62.37;101699.63;6275543;22;20095;-66
2022/07/30 02:45:45;;;;;;;14.90;11.40;;;;;;;19.36;62.52;101693.47;6275092;22;20054;-66
2022/07/30 02:48:12;;;;;;;18.58;11.30;;;;;;;19.37;62.57;101700.81;6275003;22;20008;-66
2022/07/30 02:50:38;;;;;;;18.98;11.77;;;;;;;19.42;62.27;101704.72;6273577;22;20008;-66
2022/07/30 02:53:07;;;;;;;14.77;10.93;;;;;;;19.38;62.31;101701.63;6275713;22;20481;-65
2022/07/30 02:55:36;;;;;;;17.33;11.48;;;;;;;19.36;62.14;101704.72;6276890;22;20015;-65
2022/07/30 02:58:04;;;;;;;15.02;11.95;;;;;;;19.33;62.07;101705.31;6275414;22;20345;-65
2022/07/30 03:00:31;;;;;;;16.65;11.52;;;;;;;19.28;62.32;101702.53;6274777;22;20065;-66
2022/07/30 03:02:57;;;;;;;19.08;11.93;;;;;;;19.27;62.46;101714.94;6276083;22;20008;-66
2022/07/30 03:05:25;;;;;;;15.43;11.30;;;;;;;19.26;62.58;101712.41;6274411;22;20007;-66
2022/07/30 03:07:53;;;;;;;17.08;11.45;;;;;;;19.23;62.09;101716.66;6275468;22;20375;-66
2022/07/30 03:10:19;;;;;;;16.13;11.55;;;;;;;19.24;62.52;101711.84;6274167;22;20007;-66
2022/07/30 03:12:45;;;;;;;13.82;11.35;;;;;;;19.15;62.48;101720.06;6274664;22;20034;-66
2022/07/30 03:15:12;;;;;;;16.75;12.38;;;;;;;19.16;62.45;101720.91;6275715;22;20015;-66
2022/07/30 03:17:41;;;;;;;13.98;12.25;;;;;;;19.11;62.83;101725.44;6275555;22;20099;-66
2022/07/30 03:20:09;;;;;;;17.73;12.63;;;;;;;19.10;62.88;101714.47;6275062;22;20008;-65
2022/07/30 03:22:40;;;;;;;15.15;11.98;;;;;;;19.11;62.69;101711.38;6275926;22;20741;-65
2022/07/30 03:25:08;;;;;;;19.27;12.48;;;;;;;19.10;62.76;101708.84;6275756;22;20026;-65
2022/07/30 03:27:35;;;;;;;14.80;12.13;;;;;;;19.06;62.42;101711.41;6275788;22;20082;-66
2022/07/30 03:30:01;;;;;;;19.95;12.18;;;;;;;19.07;62.68;101712.25;6275337;22;20018;-65
2022/07/30 03:32:27;;;;;;;16.30;12.50;;;;;;;19.01;62.66;101707.75;6274209;22;20442;-65
2022/07/30 03:34:53;;;;;;;14.80;11.73;;;;;;;19.04;62.49;101708.03;6275989;22;20015;-66
2022/07/30 03:37:20;;;;;;;18.08;12.07;;;;;;;18.97;62.49;101710.31;6276381;22;20004;-65
2022/07/30 03:39:46;;;;;;;19.45;13.35;;;;;;;18.93;62.52;101706.38;6274822;22;20023;-65
2022/07/30 03:42:12;;;;;;;17.02;12.95;;;;;;;18.96;62.55;101710.59;6275775;22;20076;-66
2022/07/30 03:44:38;;;;;;;20.38;13.05;;;;;;;18.89;62.57;101711.75;6275274;22;20082;-65
2022/07/30 03:47:04;;;;;;;14.65;13.13;;;;;;;18.86;62.81;101717.09;6273975;22;20000;-65
2022/07/30 03:49:29;;;;;;;19.80;12.48;;;;;;;18.83;62.73;101712.91;6274817;22;20038;-66
2022/07/30 03:51:56;;;;;;;18.23;13.60;;;;;;;18.85;62.66;101718.25;6274581;22;20332;-66
2022/07/30 03:54:22;;;;;;;15.80;12.63;;;;;;;18.85;62.68;101713.44;6274562;22;20019;-66
2022/07/30 03:56:48;;;;;;;16.50;13.60;;;;;;;18.81;62.86;101726.41;6275415;22;20011;-65
2022/07/30 03:59:13;;;;;;;17.85;13.30;;;;;;;18.79;62.83;101725.03;6273730;22;20004;-65
2022/07/30 04:01:39;;;;;;;17.30;13.93;;;;;;;18.78;62.65;101732.59;6275159;22;19999;-65
2022/07/30 04:04:09;;;;;;;15.52;13.20;;;;;;;18.74;62.98;101734.31;6275276;22;20035;-65
2022/07/30 04:06:39;;;;;;;15.90;12.63;;;;;;;18.74;62.83;101736.28;6274418;22;20053;-65
2022/07/30 04:09:06;;;;;;;17.20;12.95;;;;;;;18.75;62.94;101737.97;6274569;22;20086;-66
2022/07/30 04:11:31;;;;;;;18.48;12.98;;;;;;;18.73;62.86;101729.81;6275106;22;20004;-66
2022/07/30 04:13:56;;;;;;;16.50;12.48;;;;;;;18.74;62.77;101736.28;6274902;22;20421;-66
2022/07/30 04:16:35;;;;;;;17.45;12.75;;;;;;;18.71;62.82;101748.13;6274399;22;20008;-66
2022/07/30 04:19:05;;;;;;;18.85;13.32;;;;;;;18.70;63.10;101747.25;6274724;22;20089;-66
2022/07/30 04:21:32;;;;;;;15.00;12.13;;;;;;;18.69;63.12;101750.34;6273991;22;20011;-66
2022/07/30 04:24:00;;;;;;;18.70;12.77;;;;;;;18.69;63.35;101753.97;6275513;22;20086;-67
2022/07/30 04:26:26;;;;;;;21.63;13.98;;;;;;;18.63;63.25;101752.34;6274627;22;20004;-66
2022/07/30 04:28:52;;;;;;;14.82;12.57;;;;;;;18.64;63.17;101745.56;6273880;22;20115;-66
2022/07/30 04:31:17;;;;;;;14.75;12.18;;;;;;;18.62;63.33;101761.88;6273518;22;20000;-66
2022/07/30 04:33:45;;;;;;;19.48;12.55;;;;;;;18.56;63.27;101749.81;6274925;22;20074;-66
2022/07/30 04:36:10;;;;;;;15.32;12.50;;;;;;;18.56;63.34;101757.41;6274779;22;20366;-66
2022/07/30 04:38:35;;;;;;;16.40;12.07;;;;;;;18.60;63.14;101753.72;6274170;22;20033;-66
2022/07/30 04:41:01;;;;;;;16.92;12.05;;;;;;;18.57;63.27;101754.28;6272579;22;20062;-67
2022/07/30 04:43:26;;;;;;;17.00;11.35;;;;;;;18.53;63.49;101758.81;6274215;22;20012;-66
2022/07/30 04:45:51;;;;;;;15.68;12.00;;;;;;;18.50;63.46;101761.34;6273948;22;20003;-66
2022/07/30 04:48:17;;;;;;;14.00;11.38;;;;;;;18.48;63.55;101766.44;6273368;22;20080;-66
2022/07/30 04:50:46;;;;;;;17.95;11.10;;;;;;;18.51;63.52;101771.44;6273546;22;20423;-66
2022/07/30 04:53:11;;;;;;;14.27;11.45;;;;;;;18.50;63.67;101772.59;6275382;22;20046;-66
2022/07/30 04:55:41;;;;;;;14.30;10.90;;;;;;;18.45;63.76;101776.25;6273374;22;20004;-65
2022/07/30 04:58:09;;;;;;;19.17;11.43;;;;;;;18.46;63.90;101780.75;6273678;22;20315;-66
2022/07/30 05:00:37;;;;;;;20.13;11.85;;;;;;;18.46;63.90;101774.28;6272225;22;20046;-66
2022/07/30 05:03:05;;;;;;;14.40;11.57;;;;;;;18.40;63.91;101788.34;6272913;22;20109;-66
2022/07/30 05:05:32;;;;;;;16.42;11.50;;;;;;;18.39;64.07;101789.50;6274023;22;20447;-66
2022/07/30 05:07:59;;;;;;;7.18;5.85;;;;;;;18.66;62.77;101785.47;6273555;22;20008;-66
2022/07/30 05:10:24;;;;;;;6.43;4.80;;;;;;;18.83;62.23;101791.66;6273911;22;20383;-66
2022/07/30 05:12:50;;;;;;;8.50;5.45;;;;;;;18.98;61.90;101775.84;6273329;22;19999;-66
2022/07/30 05:15:15;;;;;;;6.70;5.78;;;;;;;19.10;61.09;101780.03;6274400;22;20007;-67
2022/07/30 05:17:40;;;;;;;8.45;6.97;;;;;;;19.16;61.41;101775.22;6272083;22;20053;-67
2022/07/30 05:20:06;;;;;;;9.30;6.80;;;;;;;19.24;61.60;101782.22;6273696;22;20018;-67
2022/07/30 05:22:31;;;;;;;14.43;10.23;;;;;;;19.20;61.89;101781.94;6273950;22;20027;-66
2022/07/30 05:24:57;;;;;;;8.95;7.78;;;;;;;19.25;61.59;101781.06;6273028;22;20004;-66
2022/07/30 05:27:23;;;;;;;10.43;6.57;;;;;;;19.32;61.33;101779.63;6273012;22;20545;-66
2022/07/30 05:29:48;;;;;;;13.07;7.70;;;;;;;19.36;61.53;101783.56;6274214;22;20046;-66
2022/07/30 05:32:13;;;;;;;11.75;9.55;;;;;;;19.34;61.62;101787.81;6272164;22;20007;-66
2022/07/30 05:34:38;;;;;;;11.32;6.63;;;;;;;19.45;61.22;101782.94;6271834;22;20003;-66
2022/07/30 05:37:05;;;;;;;18.13;9.18;;;;;;;19.41;61.60;101787.47;6274367;22;20324;-66
2022/07/30 05:39:30;;;;;;;11.52;6.55;;;;;;;19.51;61.67;101785.44;6273305;22;20090;-67
2022/07/30 05:41:55;;;;;;;13.35;6.95;;;;;;;19.55;61.09;101795.00;6275600;22;20008;-66
2022/07/30 05:44:21;;;;;;;13.50;9.70;;;;;;;19.49;61.66;101792.50;6273699;22;20713;-68
2022/07/30 05:46:46;;;;;;;11.32;6.57;;;;;;;19.61;61.37;101796.69;6272682;22;20083;-67
2022/07/30 05:49:11;;;;;;;10.23;6.20;;;;;;;19.65;61.54;101802.59;6274161;22;20091;-67
2022/07/30 05:51:37;;;;;;;10.02;7.10;;;;;;;19.67;61.11;101791.84;6274374;22;20014;-66
2022/07/30 05:54:02;;;;;;;13.52;9.90;;;;;;;19.60;61.58;101797.78;6274701;22;20003;-66
2022/07/30 05:56:27;;;;;;;12.40;7.05;;;;;;;19.75;61.12;101796.03;6273403;22;20015;-66
2022/07/30 05:58:52;;;;;;;7.93;6.18;;;;;;;19.79;60.90;101797.97;6274203;22;20027;-66
2022/07/30 06:01:18;;;;;;;14.95;7.85;;;;;;;19.83;60.97;101801.88;6274326;22;20605;-67
2022/07/30 06:03:43;;;;;;;7.72;6.00;;;;;;;19.90;60.83;101797.91;6276938;22;20019;-66
2022/07/30 06:06:08;;;;;;;8.63;6.30;;;;;;;19.96;60.69;101805.16;6276480;22;20007;-67
2022/07/30 06:08:37;;;;;;;10.00;6.43;;;;;;;20.00;60.46;101803.44;6275554;22;20081;-67
2022/07/30 06:11:03;;;;;;;12.82;5.93;;;;;;;20.06;60.56;101805.94;6276682;22;20031;-67
2022/07/30 06:13:28;;;;;;;13.25;8.85;;;;;;;20.04;60.94;101807.34;6276240;22;20007;-67
2022/07/30 06:15:53;;;;;;;9.73;5.32;;;;;;;20.10;60.50;101809.00;6275097;22;20046;-67
2022/07/30 06:18:19;;;;;;;9.57;6.95;;;;;;;20.14;60.51;101814.91;6275424;22;20082;-67
2022/07/30 06:20:45;;;;;;;8.25;6.30;;;;;;;20.18;60.53;101813.19;6275157;22;20445;-67
2022/07/30 06:23:11;;;;;;;11.10;6.03;;;;;;;20.22;60.40;101811.44;6274742;22;20361;-67
2022/07/30 06:25:36;;;;;;;8.90;5.03;;;;;;;20.31;60.30;101816.16;6275483;22;19999;-68
2022/07/30 06:28:01;;;;;;;8.88;5.53;;;;;;;20.34;60.04;101818.38;6274228;22;20007;-67
2022/07/30 06:30:28;;;;;;;7.47;5.05;;;;;;;20.43;59.95;101820.56;6275286;22;20098;-67
2022/07/30 06:32:53;;;;;;;6.47;4.50;;;;;;;20.49;59.86;101822.25;6275105;22;20075;-68
2022/07/30 06:35:19;;;;;;;9.48;8.13;;;;;;;20.41;60.46;101822.84;6274173;22;20105;-67
2022/07/30 06:37:44;;;;;;;7.95;5.40;;;;;;;20.50;59.85;101818.28;6275534;22;20004;-67
2022/07/30 06:40:10;;;;;;;6.93;4.43;;;;;;;20.58;59.73;101818.47;6275838;22;20015;-68
2022/07/30 06:42:36;;;;;;;7.32;4.35;;;;;;;20.62;59.46;101821.53;6275164;22;20004;-67
2022/07/30 06:45:01;;;;;;;7.18;3.92;;;;;;;20.69;59.26;101824.84;6274524;22;20087;-67
2022/07/30 06:47:28;;;;;;;10.63;5.13;;;;;;;20.65;59.41;101832.22;6275669;22;20015;-68
2022/07/30 06:49:54;;;;;;;13.25;4.75;;;;;;;20.71;59.37;101818.91;6273296;22;20023;-67
2022/07/30 06:52:19;;;;;;;4.45;3.35;;;;;;;20.82;59.02;101826.97;6274948;22;20004;-67
2022/07/30 06:54:46;;;;;;;6.45;3.53;;;;;;;20.89;58.66;101817.31;6274057;22;20004;-66
2022/07/30 06:57:11;;;;;;;7.88;4.05;;;;;;;20.91;58.95;101820.69;6275027;22;20083;-66
2022/07/30 06:59:37;;;;;;;9.65;5.25;;;;;;;20.88;58.79;101821.28;6274933;22;20085;-67
2022/07/30 07:02:02;;;;;;;8.80;4.00;;;;;;;20.91;58.72;101823.50;6275353;22;20003;-67
2022/07/30 07:04:27;;;;;;;5.50;3.45;;;;;;;20.99;58.46;101825.66;6272129;22;20343;-67
2022/07/30 07:06:52;;;;;;;7.35;3.80;;;;;;;21.01;58.46;101835.50;6274541;22;20007;-67
2022/07/30 07:09:18;;;;;;;4.70;2.67;;;;;;;21.06;58.04;101829.81;6275745;22;20014;-66
2022/07/30 07:11:43;;;;;;;6.97;4.47;;;;;;;21.03;58.22;101835.22;6273472;22;20419;-67
2022/07/30 07:14:08;;;;;;;9.32;3.15;;;;;;;21.06;58.12;101838.28;6274372;22;20027;-67
2022/07/30 07:16:34;;;;;;;3.28;2.97;;;;;;;21.07;57.90;101839.13;6274577;22;20000;-67
2022/07/30 07:18:59;;;;;;;7.70;3.92;;;;;;;20.93;58.09;101832.50;6272302;22;20023;-67
2022/07/30 07:21:24;;;;;;;5.40;3.10;;;;;;;21.01;57.71;101835.50;6275443;22;20400;-67
2022/07/30 07:23:50;;;;;;;6.25;3.15;;;;;;;21.05;57.81;101835.75;6274667;22;20012;-67
2022/07/30 07:26:16;;;;;;;3.75;2.50;;;;;;;21.13;57.47;101832.25;6274786;22;20354;-68
2022/07/30 07:28:42;;;;;;;6.93;3.05;;;;;;;21.17;57.21;101830.50;6274721;22;20073;-67
2022/07/30 07:31:08;;;;;;;5.40;3.05;;;;;;;21.24;57.00;101830.16;6274713;22;20011;-67
2022/07/30 07:33:34;;;;;;;4.00;2.60;;;;;;;21.32;56.68;101835.13;6274426;22;20000;-67
2022/07/30 07:35:59;;;;;;;8.52;2.50;;;;;;;21.32;56.47;101840.78;6273526;22;20019;-68
2022/07/30 07:38:24;;;;;;;5.75;2.78;;;;;;;21.38;56.31;101844.41;6274211;22;20010;-68
2022/07/30 07:40:50;;;;;;;6.05;2.25;;;;;;;21.37;56.32;101835.09;6274612;22;19999;-68
2022/07/30 07:43:15;;;;;;;8.60;3.15;;;;;;;21.31;56.16;101837.13;6274700;22;20057;-68
2022/07/30 07:45:41;;;;;;;4.28;2.08;;;;;;;21.32;55.96;101836.00;6273960;22;20037;-68
2022/07/30 07:48:07;;;;;;;5.13;2.78;;;;;;;21.38;55.90;101842.44;6274138;22;20004;-68
2022/07/30 07:50:32;;;;;;;5.43;2.63;;;;;;;21.38;55.51;101830.28;6274736;22;20347;-68
2022/07/30 07:52:58;;;;;;;6.18;2.25;;;;;;;21.51;54.63;101830.41;6274236;22;20004;-68
2022/07/30 07:55:23;;;;;;;6.55;2.75;;;;;;;21.58;54.34;101832.84;6273446;22;20073;-68
2022/07/30 07:57:49;;;;;;;4.97;2.08;;;;;;;21.63;54.16;101840.41;6274116;22;20010;-68
2022/07/30 08:00:15;;;;;;;5.07;2.38;;;;;;;21.61;53.95;101832.22;6274582;22;20346;-68
2022/07/30 08:02:40;;;;;;;5.40;2.50;;;;;;;21.69;53.77;101825.91;6271589;22;20003;-67
2022/07/30 08:05:07;;;;;;;4.70;2.50;;;;;;;21.74;53.71;101836.31;6273454;22;20007;-67
2022/07/30 08:07:33;;;;;;;6.80;2.53;;;;;;;21.80;53.73;101835.06;6273775;22;20000;-67
2022/07/30 08:09:58;;;;;;;6.20;2.60;;;;;;;21.88;53.53;101840.03;6274852;22;20015;-67
2022/07/30 08:12:24;;;;;;;6.43;2.55;;;;;;;21.91;53.18;101841.41;6274750;22;20062;-67
2022/07/30 08:14:49;;;;;;;4.78;2.50;;;;;;;21.97;52.80;101841.03;6273444;22;20075;-68
2022/07/30 08:17:14;;;;;;;5.13;2.45;;;;;;;21.97;52.63;101834.56;6274847;22;20006;-67
2022/07/30 08:19:40;;;;;;;4.93;2.38;;;;;;;22.10;52.42;101835.75;6273013;22;19999;-68
2022/07/30 08:22:05;;;;;;;5.57;2.20;;;;;;;22.14;52.50;101834.03;6274067;22;20031;-68
2022/07/30 08:24:31;;;;;;;5.80;2.92;;;;;;;22.12;52.33;101828.63;6273884;22;20003;-67
2022/07/30 08:26:57;;;;;;;6.00;2.10;;;;;;;22.19;52.01;101829.09;6274007;22;19999;-68
2022/07/30 08:29:22;;;;;;;4.20;2.33;;;;;;;22.24;51.87;101837.53;6274248;22;20004;-68
2022/07/30 08:31:47;;;;;;;4.68;2.08;;;;;;;22.32;51.36;101837.94;6274822;22;20100;-69
2022/07/30 08:34:13;;;;;;;4.15;2.22;;;;;;;22.36;50.89;101839.00;6274312;22;20014;-68
2022/07/30 08:36:38;;;;;;;6.10;2.20;;;;;;;22.35;50.43;101843.00;6273026;22;20738;-67
2022/07/30 08:39:03;;;;;;;6.63;2.28;;;;;;;22.35;50.25;101841.00;6274612;22;20424;-68
2022/07/30 08:41:29;;;;;;;5.50;2.03;;;;;;;22.46;51.02;101841.69;6274670;22;20004;-67
2022/07/30 08:43:59;;;;;;;4.35;2.10;;;;;;;22.48;50.76;101831.75;6274434;22;20015;-68
2022/07/30 08:46:28;;;;;;;4.55;2.08;;;;;;;22.53;50.50;101839.28;6274605;22;20007;-68
2022/07/30 08:48:53;;;;;;;4.70;2.05;;;;;;;22.62;50.64;101826.09;6271653;22;20090;-68
2022/07/30 08:51:19;;;;;;;5.65;2.33;;;;;;;22.66;50.02;101835.66;6270870;22;20046;-67
2022/07/30 08:53:46;;;;;;;5.07;2.05;;;;;;;22.67;49.53;101842.13;6272128;22;19999;-67
2022/07/30 08:56:11;;;;;;;4.30;1.85;;;;;;;22.66;49.29;101835.66;6270901;22;20082;-67
2022/07/30 08:58:37;;;;;;;3.08;1.85;;;;;;;22.70;48.98;101845.19;6273605;22;20027;-67
2022/07/30 09:01:04;;;;;;;6.07;1.88;;;;;;;22.72;49.33;101831.59;6273800;22;20311;-68
2022/07/30 09:03:29;;;;;;;7.65;2.00;;;;;;;22.69;47.81;101826.53;6270673;22;20003;-67
2022/07/30 09:05:55;;;;;;;4.00;1.90;;;;;;;22.80;48.86;101830.03;6272212;22;20605;-67
2022/07/30 09:08:23;;;;;;;5.35;2.20;;;;;;;22.77;48.86;101830.63;6272862;22;20039;-66
2022/07/30 09:10:51;;;;;;;6.45;2.50;;;;;;;22.87;48.12;101826.75;6272812;22;20442;-67
2022/07/30 09:13:33;;;;;;;4.40;1.83;;;;;;;22.96;48.68;101827.75;6273542;22;20114;-67
2022/07/30 09:15:58;;;;;;;7.65;2.40;;;;;;;22.98;47.82;101829.13;6272964;22;20015;-68
2022/07/30 09:18:38;;;;;;;5.93;2.03;;;;;;;23.06;48.33;101833.22;6272357;22;20008;-68
2022/07/30 09:21:30;;;;;;;3.05;1.70;;;;;;;23.17;48.34;101834.69;6270250;22;20011;-67
2022/07/30 09:23:59;;;;;;;9.07;2.05;;;;;;;23.14;47.56;101838.13;6271291;22;20007;-66
2022/07/30 09:26:25;;;;;;;4.43;1.80;;;;;;;23.19;47.24;101837.22;6272781;22;20070;-68
2022/07/30 09:28:51;;;;;;;4.82;1.65;;;;;;;23.25;46.67;101845.28;6270338;22;20721;-67
2022/07/30 09:31:22;;;;;;;4.07;1.90;;;;;;;23.26;45.68;101846.09;6273074;22;20000;-66
2022/07/30 09:33:47;;;;;;;6.57;2.00;;;;;;;23.32;45.83;101855.34;6273920;22;19999;-67
2022/07/30 09:36:15;;;;;;;4.85;1.77;;;;;;;23.38;46.32;101845.56;6273917;22;20083;-65
2022/07/30 09:38:43;;;;;;;3.80;1.75;;;;;;;23.44;46.44;101853.66;6273408;22;20026;-67
2022/07/30 09:41:09;;;;;;;5.07;2.35;;;;;;;23.44;45.78;101850.84;6273622;22;20415;-66
2022/07/30 09:44:02;;;;;;;5.57;1.80;;;;;;;23.49;47.04;101847.03;6272106;22;20004;-65
2022/07/30 09:46:50;;;;;;;2.08;1.33;;;;;;;23.51;47.01;101845.59;6269985;22;20006;-65
2022/07/30 09:49:17;;;;;;;5.28;1.77;;;;;;;23.41;45.51;101839.28;6273049;22;20855;-65
2022/07/30 09:51:43;;;;;;;3.65;1.60;;;;;;;23.54;45.87;101835.63;6274035;22;20309;-65
2022/07/30 09:54:08;;;;;;;4.00;1.90;;;;;;;23.64;44.96;101831.69;6271879;22;20022;-66
2022/07/30 09:56:34;;;;;;;6.20;1.70;;;;;;;23.64;45.76;101831.69;6273961;22;20004;-65
2022/07/30 09:58:59;;;;;;;4.68;1.60;;;;;;;23.71;45.17;101827.31;6272612;22;20027;-65
2022/07/30 10:01:25;;;;;;;4.95;1.88;;;;;;;23.75;45.70;101822.69;6271273;22;20004;-69
2022/07/30 10:03:51;;;;;;;5.47;1.92;;;;;;;23.77;45.09;101826.00;6270961;22;20015;-63
2022/07/30 10:06:16;;;;;;;5.40;2.17;;;;;;;23.79;45.20;101822.88;6271737;22;20331;-65
2022/07/30 10:08:42;;;;;;;4.47;1.58;;;;;;;23.87;45.30;101821.28;6273763;22;19996;-66
2022/07/30 10:11:14;;;;;;;3.42;1.70;;;;;;;23.97;45.23;101821.03;6273371;22;20000;-64
2022/07/30 10:13:40;;;;;;;;;;;;;;;24.01;46.15;101827.72;6273698;22;20003;-67
2022/07/30 10:16:07;;;;;;;2.15;1.55;;;;;;;23.95;44.07;101827.03;6273257;22;20428;-63
2022/07/30 10:18:33;;;;;;;4.03;1.60;;;;;;;24.02;43.64;101820.91;6273029;22;20015;-67
2022/07/30 10:21:00;;;;;;;5.43;1.42;;;;;;;24.08;44.36;101813.94;6271603;22;20419;-64
2022/07/30 10:23:28;;;;;;;4.70;1.80;;;;;;;24.11;43.53;101818.97;6271707;22;20091;-66
2022/07/30 10:25:56;;;;;;;4.32;1.60;;;;;;;24.15;44.08;101814.34;6271107;22;20084;-66
2022/07/30 10:28:23;;;;;;;8.25;2.70;;;;;;;24.14;43.93;101817.50;6271676;22;20114;-65
2022/07/30 10:30:50;;;;;;;2.67;1.73;;;;;;;24.19;43.62;101826.72;6272187;22;20335;-66
2022/07/30 10:33:17;;;;;;;4.35;1.70;;;;;;;24.17;43.76;101823.38;6270706;22;20539;-67
2022/07/30 10:35:43;;;;;;;3.95;1.40;;;;;;;24.27;43.88;101818.59;6270229;22;20095;-67
2022/07/30 10:38:11;;;;;;;2.80;1.42;;;;;;;24.24;42.99;101825.75;6269948;22;20031;-67
2022/07/30 10:40:45;;;;;;;4.57;1.67;;;;;;;24.36;43.37;101816.66;6270674;22;20339;-66
2022/07/30 10:43:37;;;;;;;6.20;1.70;;;;;;;24.43;43.97;101825.59;6273505;22;20004;-65
2022/07/30 10:46:23;;;;;;;2.33;1.73;;;;;;;24.51;44.11;101821.97;6274454;22;20092;-65
2022/07/30 10:48:49;;;;;;;2.88;1.70;;;;;;;24.50;42.31;101820.28;6271152;22;20466;-65
2022/07/30 10:51:14;;;;;;;5.72;1.77;;;;;;;24.56;43.09;101827.50;6274007;22;20007;-65
2022/07/30 10:53:46;;;;;;;5.05;1.95;;;;;;;24.61;42.81;101830.22;6274308;22;20008;-65
2022/07/30 10:56:29;;;;;;;3.80;1.50;;;;;;;24.59;43.16;101826.84;6274996;22;20357;-65
2022/07/30 10:59:00;;;;;;;7.18;2.00;;;;;;;24.64;43.01;101826.72;6273416;22;20012;-66
2022/07/30 11:01:45;;;;;;;3.90;1.65;;;;;;;24.72;43.07;101817.44;6275049;22;20000;-65
2022/07/30 11:04:25;;;;;;;6.43;2.35;;;;;;;24.82;43.12;101821.13;6274592;22;20091;-65
2022/07/30 11:06:51;;;;;;;3.15;1.58;;;;;;;24.86;42.73;101819.31;6272810;22;20007;-69
2022/07/30 11:09:39;;;;;;;5.28;1.58;;;;;;;24.86;42.78;101813.63;6274890;22;20007;-67
2022/07/30 11:12:07;;;;;;;5.88;1.88;;;;;;;24.92;41.73;101810.34;6274520;22;20416;-67
2022/07/30 11:14:47;;;;;;;7.65;2.03;;;;;;;24.97;42.54;101823.56;6274802;22;20395;-67
2022/07/30 11:17:17;;;;;;;3.45;1.80;;;;;;;24.95;41.60;101814.50;6273273;22;20008;-67
2022/07/30 11:20:07;;;;;;;3.17;1.70;;;;;;;24.98;42.28;101826.06;6275778;22;20059;-69