Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:45;;;;;;;69.65;37.00;;;6.10;99.90;;;;;;5091006;28;20484;-58
2022/03/10 00:04:11;;;;;;;65.68;37.92;;;6.10;99.90;;;;;;5090723;28;20020;-57
2022/03/10 00:06:36;;;;;;;70.95;38.50;;;6.10;99.90;;;;;;5090195;28;20036;-57
2022/03/10 00:09:02;;;;;;;61.53;37.03;;;6.10;99.90;;;;;;5088849;28;20495;-57
2022/03/10 00:11:28;;;;;;;64.28;35.95;;;6.10;99.90;;;;;;5090043;28;20032;-57
2022/03/10 00:13:54;;;;;;;62.53;34.88;;;6.10;99.90;;;;;;5090345;28;20103;-57
2022/03/10 00:16:21;;;;;;;67.72;34.38;;;6.10;99.90;;;;;;5090206;28;20024;-57
2022/03/10 00:18:47;;;;;;;60.40;32.47;;;6.10;99.90;;;;;;5090848;28;20028;-58
2022/03/10 00:21:13;;;;;;;56.00;30.98;;;6.10;99.90;;;;;;5090178;28;20354;-57
2022/03/10 00:23:38;;;;;;;59.47;29.60;;;6.20;99.90;;;;;;5090130;28;20095;-57
2022/03/10 00:26:04;;;;;;;62.40;30.58;;;6.40;99.90;;;;;;5089894;28;20030;-57
2022/03/10 00:28:30;;;;;;;58.42;30.83;;;6.50;99.90;;;;;;5089883;28;20035;-58
2022/03/10 00:30:56;;;;;;;54.38;30.98;;;6.60;99.90;;;;;;5088584;28;20032;-57
2022/03/10 00:33:22;;;;;;;58.72;31.00;;;6.60;99.90;;;;;;5088500;28;20323;-57
2022/03/10 00:35:48;;;;;;;57.65;31.98;;;6.40;99.90;;;;;;5088105;28;20035;-57
2022/03/10 00:38:14;;;;;;;55.88;31.23;;;6.30;99.90;;;;;;5089965;28;20020;-57
2022/03/10 00:40:39;;;;;;;58.35;31.55;;;6.10;99.90;;;;;;5089931;28;20404;-57
2022/03/10 00:43:10;;;;;;;62.08;31.13;;;6.10;99.90;;;;;;5089547;28;20101;-57
2022/03/10 00:45:36;;;;;;;56.63;30.83;;;6.10;99.90;;;;;;5090093;28;20428;-56
2022/03/10 00:48:02;;;;;;;57.40;31.67;;;6.10;99.90;;;;;;5090018;28;20035;-57
2022/03/10 00:50:27;;;;;;;56.72;32.20;;;6.10;99.90;;;;;;5089812;28;20024;-57
2022/03/10 00:52:53;;;;;;;58.20;32.97;;;6.10;99.90;;;;;;5089457;28;20073;-56
2022/03/10 00:55:19;;;;;;;55.92;31.48;;;6.20;99.90;;;;;;5088398;28;20070;-56
2022/03/10 00:57:46;;;;;;;57.75;30.40;;;6.10;99.90;;;;;;5090303;28;20025;-57
2022/03/10 01:00:13;;;;;;;52.42;28.30;;;6.20;99.90;;;;;;5090044;28;20016;-57
2022/03/10 01:02:39;;;;;;;56.65;29.27;;;6.20;99.90;;;;;;5088572;28;20030;-57
2022/03/10 01:05:06;;;;;;;56.08;30.20;;;6.20;99.90;;;;;;5092521;28;20095;-57
2022/03/10 01:07:32;;;;;;;55.10;29.75;;;6.20;99.90;;;;;;5092233;28;20070;-57
2022/03/10 01:09:57;;;;;;;53.95;29.80;;;6.20;99.90;;;;;;5093239;28;20036;-57
2022/03/10 01:12:23;;;;;;;57.58;28.67;;;6.30;99.90;;;;;;5074785;28;20028;-57
2022/03/10 01:14:49;;;;;;;56.42;29.73;;;6.20;99.90;;;;;;5093255;28;20480;-57
2022/03/10 01:17:14;;;;;;;60.38;30.92;;;6.20;99.90;;;;;;5093315;28;20078;-57
2022/03/10 01:19:40;;;;;;;53.42;29.67;;;6.20;99.90;;;;;;5092989;28;20028;-57
2022/03/10 01:22:07;;;;;;;55.90;30.13;;;6.20;99.90;;;;;;5092848;28;20049;-57
2022/03/10 01:24:34;;;;;;;57.78;29.65;;;6.20;99.90;;;;;;5091533;28;20563;-57
2022/03/10 01:26:59;;;;;;;52.63;28.83;;;6.10;99.90;;;;;;5091832;28;20388;-57
2022/03/10 01:29:25;;;;;;;54.55;29.88;;;6.10;99.90;;;;;;5092574;28;20035;-57
2022/03/10 01:31:51;;;;;;;58.58;29.38;;;6.10;99.90;;;;;;5092823;28;20032;-57
2022/03/10 01:34:16;;;;;;;53.78;28.50;;;6.00;99.90;;;;;;5092624;28;20107;-56
2022/03/10 01:36:42;;;;;;;54.45;27.67;;;5.90;99.90;;;;;;5092487;28;20036;-56
2022/03/10 01:39:08;;;;;;;54.28;28.77;;;5.90;99.90;;;;;;5092831;28;20028;-56
2022/03/10 01:41:35;;;;;;;59.10;28.83;;;5.90;99.90;;;;;;5090952;28;20052;-56
2022/03/10 01:44:08;;;;;;;55.75;29.55;;;5.80;99.90;;;;;;5092496;28;20044;-56
2022/03/10 01:46:35;;;;;;;55.90;29.17;;;5.90;99.90;;;;;;5092269;28;20055;-56
2022/03/10 01:49:03;;;;;;;59.38;31.20;;;5.80;99.90;;;;;;5093057;28;20016;-56
2022/03/10 01:51:29;;;;;;;56.90;30.25;;;5.90;99.90;;;;;;5092479;28;20057;-56
2022/03/10 01:53:55;;;;;;;51.00;28.58;;;5.90;99.90;;;;;;5092968;28;20101;-56
2022/03/10 01:56:22;;;;;;;54.75;27.58;;;5.90;99.90;;;;;;5092308;28;20479;-56
2022/03/10 01:58:50;;;;;;;52.67;27.80;;;5.90;99.90;;;;;;5092491;28;20496;-56
2022/03/10 02:01:16;;;;;;;53.40;26.88;;;6.00;99.90;;;;;;5092461;28;20013;-56
2022/03/10 02:03:42;;;;;;;51.45;27.10;;;6.00;99.90;;;;;;5092052;28;20347;-56
2022/03/10 02:06:09;;;;;;;46.97;25.80;;;6.00;99.90;;;;;;5092313;28;20435;-56
2022/03/10 02:11:19;;;;;;;51.20;27.10;;;6.00;99.90;;;;;;5092421;28;20536;-56
2022/03/10 02:13:45;;;;;;;50.85;27.17;;;6.00;99.90;;;;;;5090701;28;20027;-56
2022/03/10 02:18:57;;;;;;;49.53;25.05;;;6.00;99.90;;;;;;5092394;28;20031;-56
2022/03/10 02:21:22;;;;;;;48.67;25.83;;;6.00;99.90;;;;;;5093366;28;20469;-56
2022/03/10 02:23:48;;;;;;;49.05;26.23;;;6.00;99.90;;;;;;5093535;28;20055;-57
2022/03/10 02:26:15;;;;;;;48.05;25.65;;;6.10;99.90;;;;;;5090347;28;20484;-57
2022/03/10 02:28:42;;;;;;;50.10;26.48;;;6.10;99.90;;;;;;5090580;28;20085;-56
2022/03/10 02:31:08;;;;;;;54.50;26.17;;;6.10;99.90;;;;;;5093302;28;20023;-56
2022/03/10 02:33:34;;;;;;;47.45;27.33;;;6.10;99.90;;;;;;5091588;28;20024;-56
2022/03/10 02:36:00;;;;;;;53.35;27.02;;;6.10;99.90;;;;;;5091551;28;20111;-56
2022/03/10 02:38:25;;;;;;;51.13;26.25;;;6.10;99.90;;;;;;5091644;28;20536;-56
2022/03/10 02:40:51;;;;;;;51.47;26.23;;;6.00;99.90;;;;;;5091845;28;20327;-56
2022/03/10 02:43:18;;;;;;;48.63;25.90;;;6.00;99.90;;;;;;5091515;28;20031;-57
2022/03/10 02:45:46;;;;;;;46.63;26.33;;;6.00;99.90;;;;;;5091503;28;20030;-57
2022/03/10 02:48:13;;;;;;;50.65;26.00;;;6.00;99.90;;;;;;5091883;28;20059;-57
2022/03/10 02:50:39;;;;;;;50.85;26.98;;;6.00;99.90;;;;;;5090097;28;20024;-57
2022/03/10 02:53:05;;;;;;;48.88;26.35;;;5.90;99.90;;;;;;5090714;28;20104;-56
2022/03/10 02:55:31;;;;;;;48.10;26.77;;;5.80;99.90;;;;;;5091368;28;20032;-57
2022/03/10 02:57:57;;;;;;;48.97;25.45;;;5.60;99.90;;;;;;5092151;28;20028;-57
2022/03/10 03:00:23;;;;;;;47.33;25.08;;;5.60;99.90;;;;;;5089762;28;20072;-57
2022/03/10 03:02:49;;;;;;;49.25;25.98;;;5.70;99.90;;;;;;5091699;28;20024;-57
2022/03/10 03:05:15;;;;;;;46.22;26.65;;;5.70;99.90;;;;;;5092156;28;20031;-57
2022/03/10 03:07:42;;;;;;;51.17;27.25;;;5.70;99.90;;;;;;5091272;28;20413;-56
2022/03/10 03:10:08;;;;;;;45.65;26.38;;;5.70;99.90;;;;;;5091672;28;20401;-56
2022/03/10 03:12:34;;;;;;;49.00;26.73;;;5.70;99.90;;;;;;5091649;28;20059;-56
2022/03/10 03:15:00;;;;;;;51.13;26.75;;;5.70;99.90;;;;;;5091536;28;20076;-56
2022/03/10 03:17:26;;;;;;;50.35;26.15;;;5.70;99.90;;;;;;5092124;28;20079;-56
2022/03/10 03:19:53;;;;;;;47.13;26.00;;;5.70;99.90;;;;;;5091562;28;20044;-56
2022/03/10 03:22:19;;;;;;;51.55;26.40;;;5.70;99.90;;;;;;5091369;28;20028;-56
2022/03/10 03:24:45;;;;;;;48.90;27.45;;;5.60;99.90;;;;;;5089275;28;20089;-56
2022/03/10 03:27:14;;;;;;;48.30;27.35;;;5.70;99.90;;;;;;5072053;28;20088;-56
2022/03/10 03:29:39;;;;;;;49.70;28.27;;;5.70;99.90;;;;;;5090283;28;20077;-56
2022/03/10 03:32:05;;;;;;;51.08;27.00;;;5.80;99.90;;;;;;5090608;28;20024;-56
2022/03/10 03:34:32;;;;;;;48.22;25.02;;;5.80;99.90;;;;;;5090453;28;20078;-56
2022/03/10 03:36:57;;;;;;;49.92;26.33;;;5.90;99.90;;;;;;5090629;28;20469;-56
2022/03/10 03:39:23;;;;;;;50.50;26.75;;;5.90;99.90;;;;;;5089251;28;20028;-56
2022/03/10 03:41:49;;;;;;;49.80;27.33;;;5.70;99.90;;;;;;5090257;28;20022;-56
2022/03/10 03:44:15;;;;;;;46.35;25.70;;;5.60;99.90;;;;;;5089275;28;20082;-56
2022/03/10 03:46:41;;;;;;;48.40;26.17;;;5.60;99.90;;;;;;5090660;28;20111;-56
2022/03/10 03:49:10;;;;;;;49.83;26.92;;;5.60;99.90;;;;;;5090454;28;20484;-56
2022/03/10 03:51:36;;;;;;;53.58;27.55;;;5.50;99.90;;;;;;5090289;28;20024;-56
2022/03/10 03:54:02;;;;;;;49.80;25.95;;;5.50;99.90;;;;;;5090360;28;20028;-56
2022/03/10 03:56:28;;;;;;;55.63;28.08;;;5.50;99.90;;;;;;5089886;28;20053;-56
2022/03/10 03:58:54;;;;;;;49.78;26.90;;;5.50;99.90;;;;;;5090890;28;20457;-56
2022/03/10 04:01:19;;;;;;;51.72;26.70;;;5.50;99.90;;;;;;5090446;28;20024;-56
2022/03/10 04:03:45;;;;;;;44.70;26.02;;;5.60;99.90;;;;;;5090206;28;20061;-56
2022/03/10 04:06:11;;;;;;;46.55;26.20;;;5.70;99.90;;;;;;5089968;28;20027;-56
2022/03/10 04:08:36;;;;;;;50.33;26.52;;;5.70;99.90;;;;;;5090139;28;20039;-56
2022/03/10 04:11:02;;;;;;;47.63;26.77;;;5.70;99.90;;;;;;5090131;28;20343;-57
2022/03/10 04:13:28;;;;;;;49.97;26.92;;;5.60;99.90;;;;;;5090565;28;20079;-57
2022/03/10 04:15:53;;;;;;;52.15;27.48;;;5.50;99.90;;;;;;5091019;28;20020;-57
2022/03/10 04:18:19;;;;;;;50.90;27.58;;;5.40;99.90;;;;;;5091011;28;20023;-57
2022/03/10 04:20:46;;;;;;;52.47;27.15;;;5.30;99.90;;;;;;5090398;28;20106;-57
2022/03/10 04:23:14;;;;;;;48.05;26.23;;;5.20;99.90;;;;;;5089884;28;20028;-57
2022/03/10 04:25:40;;;;;;;50.45;26.45;;;5.00;99.90;;;;;;5090372;28;20044;-55
2022/03/10 04:28:06;;;;;;;49.92;26.58;;;4.90;99.90;;;;;;5090543;28;20019;-55
2022/03/10 04:30:37;;;;;;;51.30;27.73;;;4.80;99.90;;;;;;5090043;28;20106;-55
2022/03/10 04:33:02;;;;;;;48.47;26.63;;;4.80;99.90;;;;;;5072232;28;20034;-55
2022/03/10 04:35:29;;;;;;;53.33;27.25;;;4.60;99.90;;;;;;5088892;28;20117;-55
2022/03/10 04:37:54;;;;;;;50.05;27.92;;;4.70;99.90;;;;;;5090056;28;20028;-55
2022/03/10 04:40:21;;;;;;;53.85;27.25;;;4.60;99.90;;;;;;5093429;28;20081;-55
2022/03/10 04:42:48;;;;;;;51.35;26.58;;;4.60;99.90;;;;;;5092437;28;20096;-55
2022/03/10 04:45:14;;;;;;;55.28;27.50;;;4.70;99.90;;;;;;5093998;28;20028;-55
2022/03/10 04:47:41;;;;;;;50.65;27.05;;;4.70;99.90;;;;;;5094254;28;20027;-55
2022/03/10 04:50:10;;;;;;;53.78;27.77;;;4.80;99.90;;;;;;5094872;28;20066;-55
2022/03/10 04:52:36;;;;;;;52.53;27.48;;;4.80;99.90;;;;;;5094794;28;20028;-55
2022/03/10 04:55:02;;;;;;;57.55;28.65;;;4.70;99.90;;;;;;5094353;28;20388;-55
2022/03/10 04:57:28;;;;;;;49.42;26.38;;;4.70;99.90;;;;;;5094834;28;20488;-54
2022/03/10 04:59:53;;;;;;;52.17;27.55;;;4.50;99.90;;;;;;5094352;28;20091;-54
2022/03/10 05:02:19;;;;;;;50.95;26.60;;;4.40;99.90;;;;;;5093536;28;20099;-55
2022/03/10 05:04:45;;;;;;;51.78;27.17;;;4.30;99.90;;;;;;5093415;28;20465;-55
2022/03/10 05:07:11;;;;;;;51.53;28.35;;;4.40;99.90;;;;;;5093437;28;20052;-55
2022/03/10 05:09:37;;;;;;;55.92;27.70;;;4.40;99.90;;;;;;5092446;28;20097;-56
2022/03/10 05:12:03;;;;;;;48.15;27.08;;;4.30;99.90;;;;;;5092985;28;20028;-56
2022/03/10 05:14:29;;;;;;;51.00;27.08;;;4.40;99.90;;;;;;5092943;28;20032;-56
2022/03/10 05:16:54;;;;;;;53.25;27.00;;;4.40;99.90;;;;;;5091632;28;20082;-56
2022/03/10 05:19:20;;;;;;;51.53;28.23;;;4.40;99.90;;;;;;5091822;28;20028;-56
2022/03/10 05:21:46;;;;;;;51.80;26.83;;;4.30;99.90;;;;;;5092067;28;20024;-56
2022/03/10 05:24:12;;;;;;;51.15;28.65;;;4.30;99.90;;;;;;5093408;28;20532;-56
2022/03/10 05:26:38;;;;;;;51.83;27.77;;;4.30;99.90;;;;;;5094007;28;20036;-55
2022/03/10 05:29:04;;;;;;;52.78;28.20;;;4.30;99.90;;;;;;5093256;28;20108;-55
2022/03/10 05:31:30;;;;;;;50.70;26.65;;;4.40;99.90;;;;;;5092597;28;20485;-55
2022/03/10 05:33:56;;;;;;;55.97;27.23;;;4.40;99.90;;;;;;5092452;28;20057;-55
2022/03/10 05:36:22;;;;;;;50.42;27.13;;;4.40;99.90;;;;;;5092762;28;20055;-56
2022/03/10 05:38:47;;;;;;;55.80;26.20;;;4.50;99.90;;;;;;5093373;28;20028;-56
2022/03/10 05:41:14;;;;;;;51.25;27.75;;;4.50;99.90;;;;;;5093280;28;20025;-56
2022/03/10 05:43:39;;;;;;;53.35;26.73;;;4.50;99.90;;;;;;5092570;28;20047;-56
2022/03/10 05:46:05;;;;;;;60.55;28.85;;;4.50;99.90;;;;;;5092492;28;20070;-56
2022/03/10 05:48:31;;;;;;;63.90;32.22;;;4.40;99.90;;;;;;5092721;28;20039;-56
2022/03/10 05:50:58;;;;;;;68.25;34.55;;;4.30;99.90;;;;;;5092857;28;20605;-56
2022/03/10 05:53:23;;;;;;;62.20;31.55;;;4.20;99.90;;;;;;5093454;28;20016;-56
2022/03/10 05:55:49;;;;;;;59.30;28.30;;;4.00;99.90;;;;;;5093466;28;20024;-57
2022/03/10 05:58:15;;;;;;;57.83;28.48;;;3.90;99.90;;;;;;5092861;28;20103;-57
2022/03/10 06:00:40;;;;;;;51.05;27.02;;;3.80;99.90;;;;;;5092719;28;20077;-57
2022/03/10 06:03:06;;;;;;;52.53;27.95;;;3.80;99.90;;;;;;5092837;28;20040;-57
2022/03/10 06:05:33;;;;;;;54.88;30.02;;;3.90;99.90;;;;;;5092105;28;20024;-55
2022/03/10 06:07:59;;;;;;;50.85;28.67;;;3.80;99.90;;;;;;5092484;28;20048;-55
2022/03/10 06:10:25;;;;;;;58.60;29.55;;;3.90;99.90;;;;;;5092816;28;20059;-55
2022/03/10 06:12:51;;;;;;;53.78;28.35;;;4.00;99.90;;;;;;5093636;28;20074;-56
2022/03/10 06:15:17;;;;;;;50.83;27.70;;;4.10;99.90;;;;;;5092454;28;20043;-57
2022/03/10 06:17:43;;;;;;;50.78;27.10;;;4.20;99.90;;;;;;5092692;28;20021;-56
2022/03/10 06:20:10;;;;;;;51.60;26.85;;;4.30;99.90;;;;;;5093449;28;20027;-56
2022/03/10 06:22:36;;;;;;;54.38;26.25;;;4.40;99.90;;;;;;5093111;28;20031;-56
2022/03/10 06:25:04;;;;;;;50.65;27.55;;;4.50;99.90;;;;;;5092102;28;20016;-56
2022/03/10 06:27:29;;;;;;;61.83;29.67;;;4.50;99.90;;;;;;5093389;28;20485;-56
2022/03/10 06:29:55;;;;;;;58.22;28.80;;;4.50;99.90;;;;;;5091746;28;20031;-57
2022/03/10 06:32:22;;;;;;;52.92;27.35;;;4.30;99.90;;;;;;5092367;28;20035;-56
2022/03/10 06:34:49;;;;;;;50.28;27.15;;;4.30;99.90;;;;;;5091246;28;20035;-56
2022/03/10 06:37:15;;;;;;;52.83;27.00;;;4.40;99.90;;;;;;5092679;28;20035;-56
2022/03/10 06:39:40;;;;;;;49.10;26.67;;;4.50;99.90;;;;;;5092806;28;20024;-56
2022/03/10 06:42:08;;;;;;;50.70;27.00;;;4.60;99.90;;;;;;5075596;28;20020;-56
2022/03/10 06:44:36;;;;;;;47.05;26.05;;;4.70;99.90;;;;;;5071473;28;20099;-56
2022/03/10 06:47:02;;;;;;;50.83;26.88;;;4.80;99.90;;;;;;5071401;28;20028;-56
2022/03/10 06:49:27;;;;;;;48.42;25.42;;;4.70;99.90;;;;;;5070151;28;20043;-56
2022/03/10 06:51:54;;;;;;;41.47;24.20;;;4.80;99.90;;;;;;5073220;28;20449;-56
2022/03/10 06:54:20;;;;;;;49.20;26.13;;;4.90;99.90;;;;;;5071428;28;20020;-56
2022/03/10 06:56:46;;;;;;;46.03;24.42;;;4.90;99.90;;;;;;5091657;28;20482;-56
2022/03/10 06:59:12;;;;;;;49.65;25.25;;;5.00;99.90;;;;;;5091767;28;20507;-56
2022/03/10 07:01:38;;;;;;;46.70;25.08;;;5.10;99.90;;;;;;5072705;28;20028;-56
2022/03/10 07:04:03;;;;;;;43.75;23.77;;;5.10;99.90;;;;;;5073913;28;20451;-56
2022/03/10 07:06:29;;;;;;;46.25;25.10;;;5.20;99.90;;;;;;5078472;28;20136;-55
2022/03/10 07:08:55;;;;;;;43.05;23.33;;;5.30;99.90;;;;;;5073524;28;20054;-56
2022/03/10 07:11:20;;;;;;;45.45;25.30;;;5.40;99.90;;;;;;5075363;28;20107;-55
2022/03/10 07:13:47;;;;;;;47.85;24.48;;;5.40;99.90;;;;;;5075825;28;20059;-56
2022/03/10 07:16:13;;;;;;;47.20;24.73;;;5.50;99.90;;;;;;5082148;28;20032;-56
2022/03/10 07:18:39;;;;;;;42.55;23.63;;;5.60;99.90;;;;;;5080775;28;20091;-56
2022/03/10 07:21:05;;;;;;;49.72;24.17;;;5.80;99.90;;;;;;5074182;28;20112;-56
2022/03/10 07:23:32;;;;;;;43.78;24.45;;;5.90;99.90;;;;;;5071130;28;20508;-56
2022/03/10 07:25:57;;;;;;;42.45;23.15;;;6.00;99.90;;;;;;5074865;28;20020;-56
2022/03/10 07:28:24;;;;;;;42.90;24.50;;;6.20;99.90;;;;;;5079660;28;20046;-54
2022/03/10 07:30:50;;;;;;;47.97;23.25;;;6.30;99.90;;;;;;5078742;28;20033;-55
2022/03/10 07:33:16;;;;;;;45.47;24.38;;;6.30;99.90;;;;;;5073535;28;20062;-56
2022/03/10 07:35:42;;;;;;;45.20;23.75;;;6.40;99.90;;;;;;5069927;28;20115;-57
2022/03/10 07:38:10;;;;;;;50.08;23.63;;;6.50;99.90;;;;;;5073260;28;20032;-57
2022/03/10 07:40:36;;;;;;;39.47;22.60;;;6.50;99.90;;;;;;5071277;28;20520;-57
2022/03/10 07:43:03;;;;;;;44.28;23.73;;;6.60;99.90;;;;;;5070194;28;20052;-57
2022/03/10 07:45:29;;;;;;;45.85;25.27;;;6.60;99.90;;;;;;5068133;28;20052;-57
2022/03/10 07:47:55;;;;;;;50.28;27.58;;;6.60;99.90;;;;;;5068778;28;20036;-57
2022/03/10 07:50:23;;;;;;;49.15;27.00;;;6.70;99.90;;;;;;5067894;28;20048;-57
2022/03/10 07:52:48;;;;;;;43.47;26.00;;;6.80;99.90;;;;;;5074921;28;20024;-57
2022/03/10 07:55:14;;;;;;;48.45;26.67;;;6.80;99.90;;;;;;5075672;28;20377;-57
2022/03/10 07:57:41;;;;;;;45.58;26.92;;;7.00;99.90;;;;;;5070943;28;20545;-57
2022/03/10 08:00:07;;;;;;;43.03;25.15;;;7.00;99.90;;;;;;5087276;28;20077;-57
2022/03/10 08:02:33;;;;;;;48.58;25.40;;;7.10;99.90;;;;;;5071110;28;20017;-58
2022/03/10 08:04:59;;;;;;;43.78;24.88;;;7.20;99.90;;;;;;5072269;28;20358;-57
2022/03/10 08:07:24;;;;;;;43.53;26.10;;;7.30;99.90;;;;;;5071623;28;20052;-57
2022/03/10 08:09:50;;;;;;;47.58;26.20;;;7.40;99.90;;;;;;5078566;28;20122;-57
2022/03/10 08:12:16;;;;;;;47.10;26.00;;;7.50;99.90;;;;;;5077262;28;20478;-57
2022/03/10 08:14:42;;;;;;;44.35;24.83;;;7.60;99.90;;;;;;5073530;28;20032;-57
2022/03/10 08:17:08;;;;;;;44.67;25.38;;;7.70;99.90;;;;;;5076029;28;20128;-57
2022/03/10 08:19:34;;;;;;;46.67;24.95;;;7.90;99.90;;;;;;5075255;28;20028;-57
2022/03/10 08:21:59;;;;;;;46.47;24.30;;;8.50;99.90;;;;;;5078482;28;20024;-57
2022/03/10 08:24:28;;;;;;;39.55;23.98;;;9.50;99.90;;;;;;5083943;28;20021;-57
2022/03/10 08:26:54;;;;;;;39.58;23.95;;;10.70;99.90;;;;;;5080993;28;20115;-58
2022/03/10 08:29:20;;;;;;;39.35;23.83;;;11.60;99.90;;;;;;5082194;28;20027;-57
2022/03/10 08:31:45;;;;;;;36.58;23.50;;;12.20;99.90;;;;;;5078144;28;21381;-57
2022/03/10 08:34:11;;;;;;;39.63;24.08;;;12.70;99.60;;;;;;5078114;28;20511;-57
2022/03/10 08:36:36;;;;;;;40.55;24.63;;;13.10;97.90;;;;;;5074251;28;20132;-57
2022/03/10 08:39:03;;;;;;;38.88;23.90;;;13.20;98.10;;;;;;5076915;28;20034;-57
2022/03/10 08:41:28;;;;;;;40.50;23.42;;;13.80;96.70;;;;;;5083974;28;20036;-57
2022/03/10 08:43:54;;;;;;;35.92;22.38;;;13.50;96.80;;;;;;5078284;28;20028;-57
2022/03/10 08:46:20;;;;;;;44.53;23.45;;;13.10;97.30;;;;;;5078270;28;20021;-57
2022/03/10 08:48:46;;;;;;;40.50;23.35;;;13.50;97.30;;;;;;5077710;28;21449;-57
2022/03/10 08:51:12;;;;;;;35.92;22.95;;;14.00;96.50;;;;;;5076352;28;20106;-57
2022/03/10 08:53:38;;;;;;;33.83;22.88;;;14.20;95.90;;;;;;5073259;28;20051;-58
2022/03/10 08:56:04;;;;;;;35.88;23.00;;;14.40;95.70;;;;;;5075591;28;20048;-57
2022/03/10 08:58:30;;;;;;;39.78;22.40;;;14.50;95.90;;;;;;5087581;28;20042;-58
2022/03/10 09:00:55;;;;;;;30.63;21.45;;;14.80;95.00;;;;;;5074997;28;20025;-58
2022/03/10 09:03:21;;;;;;;32.30;20.92;;;14.90;94.10;;;;;;5069064;28;20036;-57
2022/03/10 09:05:47;;;;;;;32.63;21.33;;;14.90;94.30;;;;;;5069460;28;21439;-57
2022/03/10 09:08:13;;;;;;;31.80;21.48;;;14.80;94.10;;;;;;5075182;28;20056;-58
2022/03/10 09:10:40;;;;;;;42.25;22.13;;;15.10;94.70;;;;;;5069872;28;20128;-58
2022/03/10 09:13:06;;;;;;;30.38;20.92;;;15.40;93.60;;;;;;5070960;28;20050;-57
2022/03/10 09:15:32;;;;;;;32.75;20.98;;;15.30;93.40;;;;;;5077107;28;20070;-57
2022/03/10 09:17:57;;;;;;;32.33;21.17;;;15.60;92.90;;;;;;5070808;28;20043;-57
2022/03/10 09:20:23;;;;;;;38.42;21.75;;;15.50;93.80;;;;;;5071183;28;20028;-57
2022/03/10 09:22:49;;;;;;;31.50;21.45;;;16.20;92.70;;;;;;5072963;28;20129;-58
2022/03/10 09:25:15;;;;;;;29.83;19.75;;;16.40;92.10;;;;;;5070446;28;20146;-57
2022/03/10 09:27:42;;;;;;;34.08;21.30;;;16.10;92.10;;;;;;5077463;28;20435;-57
2022/03/10 09:30:09;;;;;;;32.97;21.00;;;16.20;91.70;;;;;;5069361;28;20505;-57
2022/03/10 09:32:40;;;;;;;30.10;20.83;;;16.00;92.10;;;;;;5065775;28;20043;-58
2022/03/10 09:35:08;;;;;;;31.08;20.23;;;15.90;92.30;;;;;;5071718;28;20016;-57
2022/03/10 09:37:34;;;;;;;32.17;20.98;;;15.80;92.50;;;;;;5069666;28;20040;-58
2022/03/10 09:40:01;;;;;;;30.98;20.40;;;15.60;92.50;;;;;;5076125;28;20039;-57
2022/03/10 09:42:29;;;;;;;27.52;19.10;;;15.40;92.80;;;;;;5072261;28;20382;-58
2022/03/10 09:44:59;;;;;;;33.10;20.42;;;15.70;92.80;;;;;;5072066;28;20481;-57
2022/03/10 09:47:25;;;;;;;28.33;19.10;;;15.50;92.20;;;;;;5073135;28;20412;-57
2022/03/10 09:49:52;;;;;;;29.83;20.13;;;15.50;92.40;;;;;;5073807;28;20023;-57
2022/03/10 09:52:19;;;;;;;26.30;18.92;;;15.70;92.50;;;;;;5074292;28;20687;-57
2022/03/10 09:54:45;;;;;;;28.67;18.38;;;15.90;91.80;;;;;;5072000;28;20482;-57
2022/03/10 09:57:15;;;;;;;27.48;18.45;;;15.70;91.80;;;;;;5070136;28;20039;-57
2022/03/10 09:59:52;;;;;;;27.95;19.63;;;15.60;92.30;;;;;;5084943;28;20464;-59
2022/03/10 10:02:18;;;;;;;33.90;19.30;;;15.90;92.00;;;;;;5085246;28;20016;-57
2022/03/10 10:04:44;;;;;;;35.22;20.73;;;16.10;91.60;;;;;;5074900;28;20369;-57
2022/03/10 10:07:11;;;;;;;29.10;20.17;;;16.10;91.50;;;;;;5072445;28;20106;-57
2022/03/10 10:09:45;;;;;;;29.10;20.15;;;15.90;91.80;;;;;;5076458;28;20043;-57
2022/03/10 10:12:12;;;;;;;26.40;18.95;;;16.10;92.10;;;;;;5066900;28;20028;-57
2022/03/10 10:14:41;;;;;;;31.15;19.58;;;16.20;91.00;;;;;;5071326;28;20020;-57
2022/03/10 10:17:07;;;;;;;39.10;21.17;;;16.00;91.50;;;;;;5069664;28;20024;-57
2022/03/10 10:19:34;;;;;;;74.93;23.45;;;16.10;92.60;;;;;;5068420;28;20029;-57
2022/03/10 10:22:14;;;;;;;27.65;18.95;;;16.70;91.00;;;;;;5068253;28;20016;-57
2022/03/10 10:24:51;;;;;;;37.13;20.10;;;16.50;90.30;;;;;;5074203;28;20036;-57
2022/03/10 10:27:19;;;;;;;31.75;19.58;;;16.20;91.20;;;;;;5070466;28;20634;-57
2022/03/10 10:29:50;;;;;;;33.35;20.55;;;16.40;91.00;;;;;;5076109;28;20035;-57
2022/03/10 10:32:55;;;;;;;29.25;20.73;;;16.50;90.70;;;;;;5075338;28;20024;-57
2022/03/10 10:35:21;;;;;;;32.72;20.60;;;15.80;91.80;;;;;;5073787;28;20036;-57
2022/03/10 10:37:58;;;;;;;33.38;20.88;;;15.70;91.70;;;;;;5074887;28;20044;-57
2022/03/10 10:40:31;;;;;;;32.40;21.58;;;15.90;91.70;;;;;;5070164;28;20068;-57
2022/03/10 10:42:57;;;;;;;30.60;20.85;;;16.50;91.50;;;;;;5075604;28;20128;-57
2022/03/10 10:45:37;;;;;;;34.08;21.65;;;16.40;91.30;;;;;;5072339;28;20437;-57
2022/03/10 10:48:12;;;;;;;35.03;21.55;;;16.60;91.10;;;;;;5069098;28;20509;-57
2022/03/10 10:50:46;;;;;;;32.75;20.60;;;16.90;90.10;;;;;;5072349;28;20048;-57
2022/03/10 10:53:32;;;;;;;31.63;21.25;;;17.20;90.20;;;;;;5075866;28;20028;-57
2022/03/10 10:55:58;;;;;;;28.35;20.08;;;17.20;89.10;;;;;;5073012;28;20409;-57
2022/03/10 10:58:25;;;;;;;30.10;19.70;;;17.20;89.40;;;;;;5070096;28;20024;-57
2022/03/10 11:00:51;;;;;;;29.92;21.55;;;17.30;89.10;;;;;;5070613;28;20020;-57
2022/03/10 11:03:21;;;;;;;32.53;20.30;;;17.40;88.90;;;;;;5072894;28;20146;-57
2022/03/10 11:05:48;;;;;;;29.98;21.00;;;17.50;88.00;;;;;;5069346;28;20407;-57
2022/03/10 11:08:17;;;;;;;30.63;20.98;;;17.10;88.20;;;;;;5067406;28;20090;-57
2022/03/10 11:10:43;;;;;;;33.60;20.90;;;17.30;88.20;;;;;;5069783;28;20405;-57
2022/03/10 11:13:10;;;;;;;31.25;20.98;;;17.60;87.70;;;;;;5069722;28;20028;-57
2022/03/10 11:15:37;;;;;;;32.08;19.58;;;17.50;87.70;;;;;;5071304;28;20032;-56
2022/03/10 11:18:04;;;;;;;34.03;21.67;;;17.60;87.00;;;;;;5070587;28;20025;-56
2022/03/10 11:20:32;;;;;;;31.95;20.98;;;17.60;87.20;;;;;;5068870;28;20104;-56
2022/03/10 11:23:08;;;;;;;30.95;21.88;;;18.00;86.40;;;;;;5070273;28;20024;-59
2022/03/10 11:26:04;;;;;;;29.73;19.48;;;18.20;86.50;;;;;;5067459;28;20028;-57
2022/03/10 11:28:31;;;;;;;30.65;19.38;;;18.60;85.80;;;;;;5067937;28;20244;-57
2022/03/10 11:31:00;;;;;;;29.92;20.65;;;18.20;84.90;;;;;;5066305;28;20028;-57
2022/03/10 11:33:30;;;;;;;29.20;20.85;;;18.50;85.00;;;;;;5071871;28;20012;-57
2022/03/10 11:35:56;;;;;;;36.78;21.55;;;18.60;84.50;;;;;;5072598;28;20072;-56
2022/03/10 11:38:49;;;;;;;26.55;19.02;;;18.60;84.30;;;;;;5071818;28;20032;-56
2022/03/10 11:41:15;;;;;;;29.70;18.67;;;18.90;83.00;;;;;;5075630;28;20031;-58
2022/03/10 11:43:53;;;;;;;27.45;18.85;;;18.90;82.20;;;;;;5079336;28;20043;-58
2022/03/10 11:46:21;;;;;;;29.92;19.38;;;18.90;82.80;;;;;;5069764;28;20029;-58
2022/03/10 11:49:03;;;;;;;31.02;19.08;;;18.70;82.40;;;;;;5071207;28;20562;-58
2022/03/10 11:51:52;;;;;;;28.90;18.90;;;18.80;82.50;;;;;;5070948;28;20028;-58
2022/03/10 11:54:22;;;;;;;32.08;19.73;;;19.10;82.50;;;;;;5080047;28;20058;-58
2022/03/10 11:56:51;;;;;;;26.33;18.23;;;19.60;82.00;;;;;;5071903;28;20020;-58
2022/03/10 11:59:25;;;;;;;27.35;18.45;;;19.40;80.40;;;;;;5074381;28;20107;-57
2022/03/10 12:01:51;;;;;;;32.10;19.50;;;19.40;80.10;;;;;;5075595;28;20036;-57
2022/03/10 12:04:20;;;;;;;27.40;18.08;;;19.20;80.10;;;;;;5070936;28;20080;-57
2022/03/10 12:06:57;;;;;;;26.35;17.90;;;19.20;80.70;;;;;;5069086;28;20765;-58
2022/03/10 12:09:29;;;;;;;25.25;17.58;;;19.10;80.80;;;;;;5070133;28;20064;-58
2022/03/10 12:12:12;;;;;;;25.65;17.55;;;19.30;79.90;;;;;;5066646;28;20522;-58
2022/03/10 12:14:38;;;;;;;28.17;16.30;;;19.50;80.00;;;;;;5075863;28;20036;-58
2022/03/10 12:17:04;;;;;;;24.30;17.08;;;19.40;78.00;;;;;;5066217;28;20032;-58
2022/03/10 12:20:07;;;;;;;25.52;17.02;;;19.40;78.50;;;;;;5068132;28;20427;-58
2022/03/10 12:22:35;;;;;;;24.25;15.32;;;19.40;80.70;;;;;;5071887;28;20137;-59
2022/03/10 12:25:21;;;;;;;23.85;16.00;;;20.00;77.70;;;;;;5074594;28;20036;-58
2022/03/10 12:27:54;;;;;;;23.50;15.82;;;20.20;76.80;;;;;;5068233;28;20077;-58
2022/03/10 12:30:22;;;;;;;26.58;16.70;;;20.30;76.00;;;;;;5067272;28;20037;-58
2022/03/10 12:32:53;;;;;;;22.13;16.48;;;20.20;76.70;;;;;;5071296;28;20067;-58
2022/03/10 12:35:26;;;;;;;22.95;16.38;;;20.10;77.80;;;;;;5073847;28;20054;-58
2022/03/10 12:37:52;;;;;;;24.77;16.67;;;20.60;76.40;;;;;;5071716;28;20616;-58
2022/03/10 12:40:26;;;;;;;24.23;17.08;;;20.30;76.80;;;;;;5074675;28;20024;-58