Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:53;;;;;;;13.63;5.80;;;;;;;;;;4955184;28;20367;-70
2021/07/16 00:04:19;;;;;;;15.63;6.32;;;;;;;;;;4956870;28;20035;-70
2021/07/16 00:06:46;;;;;;;13.13;6.03;;;;;;;;;;4955697;28;20023;-73
2021/07/16 00:09:12;;;;;;;13.93;5.97;;;;;;;;;;4955766;29;20078;-68
2021/07/16 00:11:38;;;;;;;15.40;6.32;;;;;;;;;;4954986;29;20050;-69
2021/07/16 00:14:04;;;;;;;14.70;6.53;;;;;;;;;;4955640;28;20094;-81
2021/07/16 00:16:31;;;;;;;14.55;6.00;;;;;;;;;;4955951;28;20027;-85
2021/07/16 00:18:57;;;;;;;11.88;6.38;;;;;;;;;;4956045;29;20509;-70
2021/07/16 00:21:24;;;;;;;12.45;6.00;;;;;;;;;;4954348;29;20031;-69
2021/07/16 00:23:50;;;;;;;14.63;5.72;;;;;;;;;;4955820;28;20054;-69
2021/07/16 00:26:16;;;;;;;14.90;6.13;;;;;;;;;;4954405;28;20031;-69
2021/07/16 00:28:42;;;;;;;11.30;6.30;;;;;;;;;;4955282;28;20385;-70
2021/07/16 00:31:08;;;;;;;15.18;6.43;;;;;;;;;;4955739;28;20042;-69
2021/07/16 00:33:35;;;;;;;14.90;6.45;;;;;;;;;;4954659;28;20032;-81
2021/07/16 00:36:01;;;;;;;16.52;6.70;;;;;;;;;;4955590;29;20039;-69
2021/07/16 00:38:27;;;;;;;11.98;6.30;;;;;;;;;;4954816;29;20031;-73
2021/07/16 00:40:53;;;;;;;14.90;6.70;;;;;;;;;;4954693;29;20474;-79
2021/07/16 00:43:19;;;;;;;13.98;7.63;;;;;;;;;;4956048;28;20153;-69
2021/07/16 00:45:45;;;;;;;16.02;7.47;;;;;;;;;;4955975;28;20034;-70
2021/07/16 00:48:11;;;;;;;15.85;7.95;;;;;;;;;;4954367;29;20041;-70
2021/07/16 00:50:38;;;;;;;17.63;7.70;;;;;;;;;;4955189;29;20448;-70
2021/07/16 00:53:05;;;;;;;19.70;8.60;;;;;;;;;;4955313;29;20034;-69
2021/07/16 00:55:32;;;;;;;16.48;7.78;;;;;;;;;;4954967;28;20027;-70
2021/07/16 00:57:59;;;;;;;20.00;8.77;;;;;;;;;;4954579;29;20023;-69
2021/07/16 01:00:26;;;;;;;20.63;8.95;;;;;;;;;;4956872;28;20085;-72
2021/07/16 01:02:52;;;;;;;19.25;8.27;;;;;;;;;;4951442;28;20031;-70
2021/07/16 01:05:19;;;;;;;15.27;8.23;;;;;;;;;;4954866;29;20035;-69
2021/07/16 01:07:47;;;;;;;16.77;8.35;;;;;;;;;;4954647;29;20030;-69
2021/07/16 01:10:13;;;;;;;17.70;9.15;;;;;;;;;;4955148;28;20047;-70
2021/07/16 01:12:40;;;;;;;16.10;8.63;;;;;;;;;;4953872;29;20106;-71
2021/07/16 01:15:08;;;;;;;15.52;9.35;;;;;;;;;;4955182;28;20119;-69
2021/07/16 01:17:34;;;;;;;16.80;9.05;;;;;;;;;;4954760;29;20521;-72
2021/07/16 01:20:01;;;;;;;18.60;9.57;;;;;;;;;;4955036;28;20035;-78
2021/07/16 01:22:29;;;;;;;15.10;9.32;;;;;;;;;;4960452;28;20027;-70
2021/07/16 01:24:56;;;;;;;17.48;8.73;;;;;;;;;;4955348;28;20066;-72
2021/07/16 01:27:22;;;;;;;15.48;8.60;;;;;;;;;;4954122;29;20023;-71
2021/07/16 01:29:48;;;;;;;18.75;8.52;;;;;;;;;;4954711;28;20047;-74
2021/07/16 01:32:18;;;;;;;15.73;8.27;;;;;;;;;;4952912;28;20042;-72
2021/07/16 01:34:45;;;;;;;17.02;8.23;;;;;;;;;;4956378;28;20054;-80
2021/07/16 01:37:11;;;;;;;17.00;8.63;;;;;;;;;;4956415;28;20082;-70
2021/07/16 01:39:37;;;;;;;16.73;8.25;;;;;;;;;;4955360;28;20027;-70
2021/07/16 01:42:05;;;;;;;15.98;8.60;;;;;;;;;;4956223;28;20109;-70
2021/07/16 01:44:31;;;;;;;14.63;9.18;;;;;;;;;;4954551;28;20063;-69
2021/07/16 01:46:58;;;;;;;16.00;8.90;;;;;;;;;;4961065;28;20109;-71
2021/07/16 01:49:26;;;;;;;15.05;9.25;;;;;;;;;;4953354;29;20082;-70
2021/07/16 01:51:53;;;;;;;16.50;9.23;;;;;;;;;;4953837;29;20538;-70
2021/07/16 01:54:19;;;;;;;17.67;8.57;;;;;;;;;;4953557;29;20078;-69
2021/07/16 01:56:45;;;;;;;15.32;8.55;;;;;;;;;;4955902;28;20556;-69
2021/07/16 01:59:11;;;;;;;17.00;8.60;;;;;;;;;;4954675;28;20043;-76
2021/07/16 02:01:37;;;;;;;16.92;9.05;;;;;;;;;;4953954;28;20058;-71
2021/07/16 02:04:03;;;;;;;14.27;9.05;;;;;;;;;;4953593;28;20376;-69
2021/07/16 02:06:32;;;;;;;15.52;8.52;;;;;;;;;;4953141;29;20115;-70
2021/07/16 02:08:59;;;;;;;16.25;9.13;;;;;;;;;;4961481;28;20027;-69
2021/07/16 02:11:26;;;;;;;17.63;9.85;;;;;;;;;;4953293;28;20062;-69
2021/07/16 02:13:53;;;;;;;14.60;8.57;;;;;;;;;;4954264;28;20070;-69
2021/07/16 02:16:19;;;;;;;14.25;8.52;;;;;;;;;;4953272;29;20027;-70
2021/07/16 02:18:52;;;;;;;14.88;9.52;;;;;;;;;;4954771;28;20031;-72
2021/07/16 02:21:21;;;;;;;16.88;8.70;;;;;;;;;;4955373;28;20046;-72
2021/07/16 02:23:47;;;;;;;16.10;8.93;;;;;;;;;;4960344;28;20043;-72
2021/07/16 02:26:13;;;;;;;15.25;9.20;;;;;;;;;;4958464;28;20035;-70
2021/07/16 02:28:39;;;;;;;15.88;8.88;;;;;;;;;;4954715;28;20020;-76
2021/07/16 02:31:09;;;;;;;13.00;8.55;;;;;;;;;;4949467;28;20047;-71
2021/07/16 02:33:35;;;;;;;17.70;8.90;;;;;;;;;;4948561;29;20032;-75
2021/07/16 02:36:02;;;;;;;19.55;8.40;;;;;;;;;;4953570;29;20045;-73
2021/07/16 02:38:28;;;;;;;14.23;8.57;;;;;;;;;;4952447;29;20533;-69
2021/07/16 02:40:55;;;;;;;16.75;9.00;;;;;;;;;;4954288;28;20118;-71
2021/07/16 02:43:21;;;;;;;17.30;9.02;;;;;;;;;;4955838;28;20102;-70
2021/07/16 02:45:48;;;;;;;12.82;8.77;;;;;;;;;;4953724;28;20027;-73
2021/07/16 02:48:14;;;;;;;16.38;9.15;;;;;;;;;;4954817;29;20015;-71
2021/07/16 02:50:41;;;;;;;15.00;8.90;;;;;;;;;;4956366;28;20034;-70
2021/07/16 02:53:11;;;;;;;15.55;8.98;;;;;;;;;;4952370;29;20377;-74
2021/07/16 02:55:39;;;;;;;19.70;9.10;;;;;;;;;;4956555;28;20106;-71
2021/07/16 02:58:05;;;;;;;12.50;9.15;;;;;;;;;;4953370;29;20470;-71
2021/07/16 03:00:31;;;;;;;17.13;9.15;;;;;;;;;;4954452;28;20444;-70
2021/07/16 03:02:58;;;;;;;19.42;9.75;;;;;;;;;;4953014;28;20366;-70
2021/07/16 03:05:27;;;;;;;16.95;9.77;;;;;;;;;;4952798;29;20456;-71
2021/07/16 03:07:54;;;;;;;15.60;9.57;;;;;;;;;;4953109;28;20485;-72
2021/07/16 03:10:22;;;;;;;18.35;10.68;;;;;;;;;;4959825;28;20193;-72
2021/07/16 03:12:48;;;;;;;17.05;10.55;;;;;;;;;;4956929;29;20031;-71
2021/07/16 03:15:16;;;;;;;18.38;9.43;;;;;;;;;;4956718;28;20038;-73
2021/07/16 03:17:42;;;;;;;17.80;10.50;;;;;;;;;;4956253;29;20038;-70
2021/07/16 03:20:09;;;;;;;14.30;10.93;;;;;;;;;;4957743;28;20401;-77
2021/07/16 03:22:35;;;;;;;19.10;11.95;;;;;;;;;;4961379;28;20035;-70
2021/07/16 03:25:02;;;;;;;16.77;11.57;;;;;;;;;;4961502;28;20057;-70
2021/07/16 03:27:29;;;;;;;21.35;12.90;;;;;;;;;;4941468;29;20038;-73
2021/07/16 03:29:55;;;;;;;21.23;12.55;;;;;;;;;;4956600;28;20046;-70
2021/07/16 03:32:21;;;;;;;23.15;13.57;;;;;;;;;;4957888;28;20031;-72
2021/07/16 03:34:47;;;;;;;21.77;14.75;;;;;;;;;;4956384;29;20047;-77
2021/07/16 03:37:13;;;;;;;19.70;13.27;;;;;;;;;;4956411;28;20034;-71
2021/07/16 03:39:40;;;;;;;19.63;14.32;;;;;;;;;;4956171;28;20023;-72
2021/07/16 03:42:06;;;;;;;19.67;13.52;;;;;;;;;;4956781;28;20110;-70
2021/07/16 03:44:33;;;;;;;22.80;13.43;;;;;;;;;;4964335;28;20023;-70
2021/07/16 03:46:59;;;;;;;21.30;13.20;;;;;;;;;;4955669;29;20473;-71
2021/07/16 03:49:26;;;;;;;23.17;13.80;;;;;;;;;;4956088;29;20485;-71
2021/07/16 03:51:53;;;;;;;21.02;12.80;;;;;;;;;;4959635;28;20050;-70
2021/07/16 03:54:19;;;;;;;18.30;12.40;;;;;;;;;;4964408;28;20023;-72
2021/07/16 03:56:45;;;;;;;19.63;13.18;;;;;;;;;;4955516;29;20031;-74
2021/07/16 03:59:11;;;;;;;19.65;12.85;;;;;;;;;;4955358;29;20110;-71
2021/07/16 04:01:37;;;;;;;18.50;11.25;;;;;;;;;;4957581;28;20026;-70
2021/07/16 04:04:04;;;;;;;17.48;10.93;;;;;;;;;;4957610;28;20034;-70
2021/07/16 04:06:31;;;;;;;19.80;11.23;;;;;;;;;;4955650;28;20586;-70
2021/07/16 04:09:10;;;;;;;16.60;11.13;;;;;;;;;;4955344;29;20023;-71
2021/07/16 04:11:37;;;;;;;16.88;11.45;;;;;;;;;;4957054;28;20043;-70
2021/07/16 04:14:04;;;;;;;18.45;11.25;;;;;;;;;;4957530;28;20030;-69
2021/07/16 04:16:32;;;;;;;16.52;11.18;;;;;;;;;;4966178;28;20065;-79
2021/07/16 04:18:58;;;;;;;17.70;11.23;;;;;;;;;;4955327;29;20507;-74
2021/07/16 04:21:24;;;;;;;20.80;11.25;;;;;;;;;;4958833;28;20178;-73
2021/07/16 04:23:51;;;;;;;18.65;11.63;;;;;;;;;;4955468;29;20047;-76
2021/07/16 04:26:17;;;;;;;19.38;11.15;;;;;;;;;;4955692;29;20032;-69
2021/07/16 04:28:43;;;;;;;16.48;12.10;;;;;;;;;;4949394;28;20497;-72
2021/07/16 04:31:09;;;;;;;18.70;12.52;;;;;;;;;;4957878;28;20122;-75
2021/07/16 04:33:35;;;;;;;22.17;13.50;;;;;;;;;;4953654;28;20477;-75
2021/07/16 04:36:03;;;;;;;20.25;12.85;;;;;;;;;;4951479;28;20118;-75
2021/07/16 04:38:30;;;;;;;22.95;12.93;;;;;;;;;;4951781;29;20129;-71
2021/07/16 04:40:56;;;;;;;18.00;13.40;;;;;;;;;;4959148;28;20345;-71
2021/07/16 04:43:35;;;;;;;20.35;13.55;;;;;;;;;;4953823;28;20027;-73
2021/07/16 04:46:30;;;;;;;21.52;12.38;;;;;;;;;;4941075;29;20118;-82
2021/07/16 04:48:56;;;;;;;18.30;12.50;;;;;;;;;;4948659;29;20039;-70
2021/07/16 04:51:29;;;;;;;21.45;12.20;;;;;;;;;;4939640;29;20046;-73
2021/07/16 04:53:56;;;;;;;18.30;12.23;;;;;;;;;;4954310;29;20023;-72
2021/07/16 04:56:22;;;;;;;17.75;12.00;;;;;;;;;;4954977;29;20114;-71
2021/07/16 04:58:49;;;;;;;18.23;11.05;;;;;;;;;;4954041;29;20393;-68
2021/07/16 05:01:15;;;;;;;20.83;12.27;;;;;;;;;;4952453;29;20062;-70
2021/07/16 05:03:41;;;;;;;19.40;11.63;;;;;;;;;;4956698;28;20031;-68
2021/07/16 05:06:07;;;;;;;14.43;10.82;;;;;;;;;;4947089;29;20035;-71
2021/07/16 05:08:33;;;;;;;17.75;11.85;;;;;;;;;;4951204;29;20039;-69
2021/07/16 05:11:05;;;;;;;18.52;12.02;;;;;;;;;;4954645;29;20039;-69
2021/07/16 05:13:36;;;;;;;18.15;11.98;;;;;;;;;;4954356;29;20437;-73
2021/07/16 05:16:06;;;;;;;21.33;12.52;;;;;;;;;;4952434;29;20041;-71
2021/07/16 05:18:34;;;;;;;17.77;11.82;;;;;;;;;;4951290;29;20031;-72
2021/07/16 05:21:01;;;;;;;16.00;10.90;;;;;;;;;;4953960;28;20023;-73
2021/07/16 05:23:28;;;;;;;13.85;10.65;;;;;;;;;;4953964;29;20509;-75
2021/07/16 05:25:54;;;;;;;15.38;11.75;;;;;;;;;;4954329;29;20042;-70
2021/07/16 05:28:23;;;;;;;17.75;11.07;;;;;;;;;;4951931;29;20622;-73
2021/07/16 05:30:50;;;;;;;15.98;11.07;;;;;;;;;;4934515;29;20041;-73
2021/07/16 05:33:30;;;;;;;14.27;11.25;;;;;;;;;;4945424;28;20031;-82
2021/07/16 05:35:56;;;;;;;12.68;9.40;;;;;;;;;;4947056;28;20035;-73
2021/07/16 05:38:25;;;;;;;16.85;10.73;;;;;;;;;;4950981;29;20047;-75
2021/07/16 05:40:51;;;;;;;11.38;9.55;;;;;;;;;;4934385;29;20135;-78
2021/07/16 05:43:26;;;;;;;13.75;9.38;;;;;;;;;;4967489;28;20031;-73
2021/07/16 05:45:52;;;;;;;11.63;9.40;;;;;;;;;;4969337;28;20444;-73
2021/07/16 05:48:20;;;;;;;12.38;9.45;;;;;;;;;;4969300;28;20488;-72
2021/07/16 05:50:47;;;;;;;14.85;9.30;;;;;;;;;;4967023;28;20587;-74
2021/07/16 05:53:13;;;;;;;12.93;9.95;;;;;;;;;;4968016;28;20031;-71
2021/07/16 05:55:40;;;;;;;12.70;9.45;;;;;;;;;;4951871;28;20666;-75
2021/07/16 05:58:06;;;;;;;11.43;8.90;;;;;;;;;;4955687;28;20535;-71
2021/07/16 06:00:34;;;;;;;14.45;9.35;;;;;;;;;;4967217;28;20031;-70
2021/07/16 06:03:00;;;;;;;14.82;9.40;;;;;;;;;;4975933;28;20428;-70
2021/07/16 06:05:26;;;;;;;11.07;8.75;;;;;;;;;;4969227;28;20038;-70
2021/07/16 06:07:52;;;;;;;13.45;8.82;;;;;;;;;;4953480;28;20039;-69
2021/07/16 06:10:21;;;;;;;11.68;8.95;;;;;;;;;;4953758;28;20063;-84
2021/07/16 06:12:47;;;;;;;10.85;8.93;;;;;;;;;;4928838;29;20023;-90
2021/07/16 06:15:13;;;;;;;13.73;8.98;;;;;;;;;;4952015;29;20082;-71
2021/07/16 06:17:40;;;;;;;11.73;8.35;;;;;;;;;;4952097;29;20027;-82
2021/07/16 06:20:07;;;;;;;12.85;9.15;;;;;;;;;;4951015;29;20066;-83
2021/07/16 06:22:34;;;;;;;12.18;7.78;;;;;;;;;;4951601;29;20030;-82
2021/07/16 06:25:12;;;;;;;11.98;8.20;;;;;;;;;;4946304;29;20651;-73
2021/07/16 06:27:41;;;;;;;11.43;7.78;;;;;;;;;;4938643;29;20078;-87
2021/07/16 06:30:08;;;;;;;11.10;7.15;;;;;;;;;;4935052;29;20047;-92
2021/07/16 06:32:34;;;;;;;10.23;7.28;;;;;;;;;;4942288;29;20031;-80
2021/07/16 06:35:01;;;;;;;11.55;7.00;;;;;;;;;;4952412;29;20098;-79
2021/07/16 06:37:27;;;;;;;10.43;6.85;;;;;;;;;;4952754;29;20031;-76
2021/07/16 06:39:53;;;;;;;11.20;7.20;;;;;;;;;;4945095;29;20553;-80
2021/07/16 06:42:19;;;;;;;10.52;6.45;;;;;;;;;;4949052;29;20129;-74
2021/07/16 06:44:45;;;;;;;9.20;6.18;;;;;;;;;;4960073;28;20031;-79
2021/07/16 06:47:11;;;;;;;10.32;6.55;;;;;;;;;;4956007;29;20572;-86
2021/07/16 06:49:38;;;;;;;7.00;6.25;;;;;;;;;;4938630;29;20035;-84
2021/07/16 06:52:04;;;;;;;9.30;6.22;;;;;;;;;;4952682;29;20039;-80
2021/07/16 06:54:38;;;;;;;11.07;7.25;;;;;;;;;;4936875;29;20078;-74
2021/07/16 06:57:04;;;;;;;12.45;7.47;;;;;;;;;;4937790;29;20032;-72
2021/07/16 06:59:30;;;;;;;15.75;7.88;;;;;;;;;;4955515;29;20030;-76
2021/07/16 07:01:56;;;;;;;10.98;7.53;;;;;;;;;;4957427;28;20027;-71
2021/07/16 07:04:25;;;;;;;14.32;7.78;;;;;;;;;;4956906;28;20027;-89
2021/07/16 07:07:02;;;;;;;13.10;8.73;;;;;;;;;;4955656;28;20154;-83
2021/07/16 07:09:38;;;;;;;13.70;9.13;;;;;;;;;;4960000;28;20070;-89
2021/07/16 07:12:04;;;;;;;10.73;8.60;;;;;;;;;;4943035;29;20138;-82
2021/07/16 07:14:30;;;;;;;11.45;9.10;;;;;;;;;;4952384;29;20035;-78
2021/07/16 07:16:56;;;;;;;9.88;8.57;;;;;;;;;;4949261;29;20454;-77
2021/07/16 07:19:22;;;;;;;13.25;8.82;;;;;;;;;;4958006;28;20046;-72
2021/07/16 07:21:48;;;;;;;15.85;9.25;;;;;;;;;;4950222;29;20058;-78
2021/07/16 07:24:14;;;;;;;13.63;9.05;;;;;;;;;;4954498;29;20516;-79
2021/07/16 07:26:40;;;;;;;12.57;9.48;;;;;;;;;;4955657;29;20038;-82
2021/07/16 07:29:07;;;;;;;13.43;10.15;;;;;;;;;;4955212;29;20060;-70
2021/07/16 07:31:38;;;;;;;15.38;10.68;;;;;;;;;;4953528;29;20130;-70
2021/07/16 07:34:05;;;;;;;13.00;9.43;;;;;;;;;;4928572;28;20027;-81
2021/07/16 07:36:31;;;;;;;13.35;9.18;;;;;;;;;;4955800;28;20087;-75
2021/07/16 07:38:57;;;;;;;12.25;9.07;;;;;;;;;;4954692;29;20035;-80
2021/07/16 07:41:26;;;;;;;9.98;8.30;;;;;;;;;;4953836;29;20037;-74
2021/07/16 07:43:53;;;;;;;14.93;9.15;;;;;;;;;;4936321;29;20138;-71
2021/07/16 07:46:20;;;;;;;12.95;8.57;;;;;;;;;;4931500;29;20047;-73
2021/07/16 07:48:46;;;;;;;13.80;8.70;;;;;;;;;;4954367;29;20061;-72
2021/07/16 07:51:12;;;;;;;12.68;9.43;;;;;;;;;;4948248;29;20039;-70
2021/07/16 07:53:38;;;;;;;16.63;8.70;;;;;;;;;;4956240;28;20083;-70
2021/07/16 07:56:04;;;;;;;11.68;8.90;;;;;;;;;;4953907;28;20038;-70
2021/07/16 07:58:30;;;;;;;11.70;8.60;;;;;;;;;;4955246;29;20035;-70
2021/07/16 08:00:56;;;;;;;13.65;8.90;;;;;;;;;;4952293;29;20105;-72
2021/07/16 08:03:22;;;;;;;13.23;8.43;;;;;;;;;;4955854;29;20023;-71
2021/07/16 08:05:48;;;;;;;12.05;8.68;;;;;;;;;;4954439;29;20035;-70
2021/07/16 08:08:14;;;;;;;12.32;8.52;;;;;;;;;;4950692;28;20027;-71
2021/07/16 08:10:41;;;;;;;13.38;8.00;;;;;;;;;;4956642;28;20040;-71
2021/07/16 08:13:08;;;;;;;15.85;8.52;;;;;;;;;;4951930;29;20031;-71
2021/07/16 08:15:34;;;;;;;18.42;8.90;;;;;;;;;;4946358;29;20114;-72
2021/07/16 08:18:00;;;;;;;12.52;7.80;;;;;;;;;;4955311;29;20015;-71
2021/07/16 08:20:26;;;;;;;13.20;7.65;;;;;;;;;;4954188;29;20038;-70
2021/07/16 08:22:53;;;;;;;16.92;8.63;;;;;;;;;;4954839;28;20054;-71
2021/07/16 08:25:19;;;;;;;13.60;8.77;;;;;;;;;;4938003;29;20378;-72
2021/07/16 08:27:45;;;;;;;10.70;7.43;;;;;;;;;;4954268;28;20031;-71
2021/07/16 08:30:11;;;;;;;10.65;7.82;;;;;;;;;;4948558;29;20043;-71
2021/07/16 08:32:37;;;;;;;12.57;8.60;;;;;;;;;;4954116;29;20111;-70
2021/07/16 08:35:05;;;;;;;11.93;8.60;;;;;;;;;;4946334;29;20028;-73
2021/07/16 08:37:31;;;;;;;12.23;7.15;;;;;;;;;;4955344;29;20106;-74
2021/07/16 08:39:57;;;;;;;11.48;7.38;;;;;;;;;;4951001;29;20032;-73
2021/07/16 08:42:25;;;;;;;14.85;8.05;;;;;;;;;;4953710;29;20063;-73
2021/07/16 08:44:52;;;;;;;12.93;8.32;;;;;;;;;;4956750;28;20051;-73
2021/07/16 08:47:19;;;;;;;28.58;8.88;;;;;;;;;;4953142;29;20057;-71
2021/07/16 08:49:45;;;;;;;14.10;8.75;;;;;;;;;;4947549;29;20030;-74
2021/07/16 08:52:12;;;;;;;14.60;8.77;;;;;;;;;;4953502;29;20113;-71
2021/07/16 08:54:45;;;;;;;12.07;8.27;;;;;;;;;;4954103;29;20015;-72
2021/07/16 08:57:14;;;;;;;12.18;7.13;;;;;;;;;;4954546;29;20037;-72
2021/07/16 08:59:40;;;;;;;15.27;7.85;;;;;;;;;;4950114;28;20027;-74
2021/07/16 09:02:06;;;;;;;10.38;7.40;;;;;;;;;;4953548;28;20023;-74
2021/07/16 09:04:39;;;;;;;10.73;8.15;;;;;;;;;;4953844;29;20077;-72
2021/07/16 09:07:06;;;;;;;9.70;7.63;;;;;;;;;;4952704;28;20375;-73
2021/07/16 09:09:36;;;;;;;13.65;7.57;;;;;;;;;;4951826;29;20023;-73
2021/07/16 09:12:05;;;;;;;12.63;8.30;;;;;;;;;;4946193;29;20366;-74
2021/07/16 09:14:32;;;;;;;14.52;8.57;;;;;;;;;;4952833;28;20023;-75
2021/07/16 09:17:02;;;;;;;16.10;8.20;;;;;;;;;;4955516;28;20106;-73
2021/07/16 09:19:34;;;;;;;10.23;7.70;;;;;;;;;;4955629;28;20030;-74
2021/07/16 09:22:02;;;;;;;10.82;7.60;;;;;;;;;;4949001;29;20058;-73
2021/07/16 09:24:28;;;;;;;13.05;7.78;;;;;;;;;;4947216;29;20063;-70
2021/07/16 09:26:56;;;;;;;16.25;8.20;;;;;;;;;;4953402;28;20034;-74
2021/07/16 09:29:27;;;;;;;10.40;7.80;;;;;;;;;;4952147;28;20035;-73
2021/07/16 09:32:02;;;;;;;11.55;8.18;;;;;;;;;;4930289;28;20047;-74
2021/07/16 09:34:28;;;;;;;9.40;6.95;;;;;;;;;;4949445;28;20098;-72
2021/07/16 09:36:54;;;;;;;13.05;7.38;;;;;;;;;;4954123;29;20031;-72
2021/07/16 09:39:24;;;;;;;13.27;8.32;;;;;;;;;;4952098;29;20082;-71
2021/07/16 09:41:54;;;;;;;15.35;7.57;;;;;;;;;;4951546;29;20027;-71
2021/07/16 09:44:29;;;;;;;16.08;7.80;;;;;;;;;;4952198;29;20098;-73
2021/07/16 09:47:07;;;;;;;10.85;8.27;;;;;;;;;;4951424;29;20497;-72
2021/07/16 09:49:34;;;;;;;13.05;7.82;;;;;;;;;;4947840;29;20024;-72
2021/07/16 09:52:10;;;;;;;11.40;7.90;;;;;;;;;;4956100;28;20469;-73
2021/07/16 09:54:36;;;;;;;13.55;9.15;;;;;;;;;;4952532;29;20035;-74
2021/07/16 09:57:02;;;;;;;12.23;9.10;;;;;;;;;;4952827;29;20175;-72
2021/07/16 09:59:29;;;;;;;14.85;9.20;;;;;;;;;;4951825;29;20424;-67
2021/07/16 10:01:57;;;;;;;14.73;9.15;;;;;;;;;;4952656;29;20135;-67
2021/07/16 10:04:26;;;;;;;18.13;9.55;;;;;;;;;;4949298;28;20031;-69
2021/07/16 10:06:53;;;;;;;18.63;10.43;;;;;;;;;;4951239;29;20031;-67
2021/07/16 10:09:20;;;;;;;15.45;10.05;;;;;;;;;;4959523;28;20030;-68
2021/07/16 10:11:53;;;;;;;16.33;10.48;;;;;;;;;;4952766;28;20042;-67
2021/07/16 10:14:19;;;;;;;;;;;;;;;;;;4935195;29;20024;-67
2021/07/16 10:16:45;;;;;;;16.73;10.70;;;;;;;;;;4950712;29;19973;-67
2021/07/16 10:19:13;;;;;;;16.92;11.27;;;;;;;;;;4952668;28;20099;-68
2021/07/16 10:21:42;;;;;;;14.05;10.93;;;;;;;;;;4949656;29;20019;-68
2021/07/16 10:24:08;;;;;;;17.73;11.32;;;;;;;;;;4952446;28;20556;-68
2021/07/16 10:26:34;;;;;;;19.13;11.35;;;;;;;;;;4951255;28;20027;-68
2021/07/16 10:29:01;;;;;;;13.63;11.05;;;;;;;;;;4952643;29;20480;-67
2021/07/16 10:31:32;;;;;;;16.88;11.10;;;;;;;;;;4952248;29;20039;-77
2021/07/16 10:34:03;;;;;;;14.20;9.82;;;;;;;;;;4955894;28;20481;-75
2021/07/16 10:36:42;;;;;;;16.48;9.15;;;;;;;;;;4933818;29;20031;-78
2021/07/16 10:39:10;;;;;;;11.35;7.50;;;;;;;;;;4933445;29;20057;-72
2021/07/16 10:41:40;;;;;;;12.27;7.63;;;;;;;;;;4952881;28;20103;-68
2021/07/16 10:44:07;;;;;;;14.38;7.55;;;;;;;;;;4952565;28;20027;-69
2021/07/16 10:46:34;;;;;;;20.85;9.32;;;;;;;;;;4950763;28;20031;-70
2021/07/16 10:49:01;;;;;;;12.45;9.23;;;;;;;;;;4949176;29;20114;-66
2021/07/16 10:51:28;;;;;;;14.35;9.57;;;;;;;;;;4951023;29;20036;-66
2021/07/16 10:53:56;;;;;;;19.27;9.45;;;;;;;;;;4951739;29;20028;-67
2021/07/16 10:56:36;;;;;;;12.60;8.35;;;;;;;;;;4950686;29;20058;-67
2021/07/16 10:59:02;;;;;;;14.57;8.48;;;;;;;;;;4952143;28;20440;-68
2021/07/16 11:01:30;;;;;;;17.95;9.05;;;;;;;;;;4948268;29;20067;-66
2021/07/16 11:03:56;;;;;;;13.98;9.27;;;;;;;;;;4948279;29;21502;-67
2021/07/16 11:06:43;;;;;;;12.95;9.18;;;;;;;;;;4950844;29;20536;-69
2021/07/16 11:09:09;;;;;;;14.90;8.68;;;;;;;;;;4950455;29;20046;-72
2021/07/16 11:11:39;;;;;;;14.60;8.48;;;;;;;;;;4950279;29;20035;-70
2021/07/16 11:14:05;;;;;;;18.67;8.27;;;;;;;;;;4948971;29;20397;-71
2021/07/16 11:16:32;;;;;;;14.13;8.40;;;;;;;;;;4950746;28;20264;-67
2021/07/16 11:19:13;;;;;;;15.15;9.40;;;;;;;;;;4930785;29;20031;-73
2021/07/16 11:21:39;;;;;;;14.15;9.18;;;;;;;;;;4950143;29;20844;-67
2021/07/16 11:24:06;;;;;;;13.27;9.70;;;;;;;;;;4950294;29;20138;-66
2021/07/16 11:26:33;;;;;;;13.15;8.95;;;;;;;;;;4950637;29;20027;-67
2021/07/16 11:28:59;;;;;;;13.73;9.30;;;;;;;;;;4951100;28;20035;-67
2021/07/16 11:31:25;;;;;;;18.92;10.10;;;;;;;;;;4954866;29;20050;-67
2021/07/16 11:33:58;;;;;;;13.95;9.35;;;;;;;;;;4952155;28;20424;-69
2021/07/16 11:36:24;;;;;;;14.20;9.70;;;;;;;;;;4950561;29;20038;-67
2021/07/16 11:38:56;;;;;;;17.25;10.77;;;;;;;;;;4953322;29;20020;-67
2021/07/16 11:41:34;;;;;;;16.17;10.38;;;;;;;;;;4955173;29;20037;-67
2021/07/16 11:44:01;;;;;;;12.88;10.52;;;;;;;;;;4955945;28;20027;-69
2021/07/16 11:46:30;;;;;;;12.95;10.80;;;;;;;;;;4955222;29;20386;-70
2021/07/16 11:48:57;;;;;;;19.80;10.30;;;;;;;;;;4953404;28;20034;-69
2021/07/16 11:51:30;;;;;;;12.27;10.68;;;;;;;;;;4956255;28;20043;-70
2021/07/16 11:54:03;;;;;;;12.30;10.10;;;;;;;;;;4954771;29;20035;-70
2021/07/16 11:56:29;;;;;;;18.50;11.15;;;;;;;;;;4954958;29;20571;-69
2021/07/16 11:58:59;;;;;;;17.05;9.85;;;;;;;;;;4956871;28;20111;-69
2021/07/16 12:01:25;;;;;;;12.55;9.55;;;;;;;;;;4955500;29;20030;-69
2021/07/16 12:03:51;;;;;;;14.25;9.38;;;;;;;;;;4955273;29;20023;-68
2021/07/16 12:06:19;;;;;;;14.98;8.30;;;;;;;;;;4955382;29;20468;-69
2021/07/16 12:08:47;;;;;;;11.25;8.52;;;;;;;;;;4954614;29;20473;-69
2021/07/16 12:11:16;;;;;;;12.80;8.95;;;;;;;;;;4954800;29;20560;-69
2021/07/16 12:13:42;;;;;;;12.85;8.65;;;;;;;;;;4948348;29;20689;-69
2021/07/16 12:16:10;;;;;;;11.45;8.60;;;;;;;;;;4954360;29;20031;-69
2021/07/16 12:18:38;;;;;;;14.70;9.40;;;;;;;;;;4953289;29;20043;-69
2021/07/16 12:21:07;;;;;;;11.57;7.45;;;;;;;;;;4956243;28;20098;-68
2021/07/16 12:23:35;;;;;;;15.07;7.78;;;;;;;;;;4952606;28;20063;-70
2021/07/16 12:26:13;;;;;;;13.98;7.82;;;;;;;;;;4955077;28;20035;-68
2021/07/16 12:28:39;;;;;;;13.85;7.70;;;;;;;;;;4949962;28;20035;-68
2021/07/16 12:31:05;;;;;;;10.65;7.43;;;;;;;;;;4952686;28;20047;-68
2021/07/16 12:33:35;;;;;;;13.13;6.70;;;;;;;;;;4951875;28;20019;-68
2021/07/16 12:36:01;;;;;;;13.80;6.53;;;;;;;;;;4946671;28;20077;-69
2021/07/16 12:38:36;;;;;;;17.83;7.30;;;;;;;;;;4954641;28;20031;-68
2021/07/16 12:41:06;;;;;;;15.15;7.30;;;;;;;;;;4946178;28;20039;-68
2021/07/16 12:43:39;;;;;;;15.88;7.05;;;;;;;;;;4948603;28;20090;-67
2021/07/16 12:46:05;;;;;;;11.13;7.20;;;;;;;;;;4945295;28;20118;-70
2021/07/16 12:48:32;;;;;;;11.88;6.63;;;;;;;;;;4952733;28;20596;-69
2021/07/16 12:51:05;;;;;;;11.93;7.40;;;;;;;;;;4951124;28;20786;-68
2021/07/16 12:53:32;;;;;;;10.40;6.70;;;;;;;;;;4948497;28;20020;-67
2021/07/16 12:56:15;;;;;;;11.07;6.88;;;;;;;;;;4961495;28;20031;-69
2021/07/16 12:58:42;;;;;;;10.65;6.88;;;;;;;;;;4953133;29;20144;-69
2021/07/16 13:01:08;;;;;;;15.05;8.02;;;;;;;;;;4953962;29;20027;-69
2021/07/16 13:03:44;;;;;;;8.85;7.32;;;;;;;;;;4953569;29;20035;-68
2021/07/16 13:06:17;;;;;;;10.55;7.20;;;;;;;;;;4952783;28;20038;-68
2021/07/16 13:09:14;;;;;;;19.50;7.30;;;;;;;;;;4956409;29;20023;-68
2021/07/16 13:11:56;;;;;;;20.00;7.75;;;;;;;;;;4935159;29;20114;-68
2021/07/16 13:14:23;;;;;;;13.38;7.22;;;;;;;;;;4952577;29;20032;-68
2021/07/16 13:16:49;;;;;;;12.73;7.43;;;;;;;;;;4953769;29;20536;-68
2021/07/16 13:19:15;;;;;;;13.57;7.53;;;;;;;;;;4954364;29;20027;-68
2021/07/16 13:21:41;;;;;;;12.50;7.65;;;;;;;;;;4954154;28;20246;-67
2021/07/16 13:24:10;;;;;;;13.40;8.05;;;;;;;;;;4954257;28;20098;-68
2021/07/16 13:26:39;;;;;;;11.82;7.78;;;;;;;;;;4948787;29;20392;-68
2021/07/16 13:29:06;;;;;;;13.10;8.18;;;;;;;;;;4947664;29;20061;-68
2021/07/16 13:31:32;;;;;;;12.50;8.10;;;;;;;;;;4954172;29;20046;-68
2021/07/16 13:33:58;;;;;;;13.00;7.97;;;;;;;;;;4953159;29;20011;-68
2021/07/16 13:36:24;;;;;;;13.65;8.60;;;;;;;;;;4952416;28;20078;-68
2021/07/16 13:38:50;;;;;;;15.52;7.80;;;;;;;;;;4952365;29;20019;-66
2021/07/16 13:41:16;;;;;;;12.35;8.05;;;;;;;;;;4945211;29;20035;-67
2021/07/16 13:43:44;;;;;;;15.55;9.60;;;;;;;;;;4950918;28;20034;-68
2021/07/16 13:46:10;;;;;;;17.08;9.73;;;;;;;;;;4953241;29;20086;-68
2021/07/16 13:48:38;;;;;;;18.52;9.65;;;;;;;;;;4953044;29;20029;-67
2021/07/16 13:51:04;;;;;;;16.63;8.70;;;;;;;;;;4943730;28;20126;-68
2021/07/16 13:53:33;;;;;;;16.50;8.70;;;;;;;;;;4952819;28;20080;-68
2021/07/16 13:56:01;;;;;;;13.60;8.73;;;;;;;;;;4953180;29;20041;-68
2021/07/16 13:58:27;;;;;;;16.73;9.32;;;;;;;;;;4952467;29;20023;-68
2021/07/16 14:00:53;;;;;;;15.38;9.77;;;;;;;;;;4951908;28;20165;-68
2021/07/16 14:03:19;;;;;;;16.02;10.25;;;;;;;;;;4952925;29;20030;-68
2021/07/16 14:05:45;;;;;;;22.23;10.90;;;;;;;;;;4953169;29;20023;-68
2021/07/16 14:08:11;;;;;;;21.95;12.25;;;;;;;;;;4956694;28;20016;-68
2021/07/16 14:10:37;;;;;;;30.10;12.20;;;;;;;;;;4953189;28;20098;-70
2021/07/16 14:13:03;;;;;;;15.23;9.23;;;;;;;;;;4950029;29;20490;-71
2021/07/16 14:15:29;;;;;;;16.33;9.73;;;;;;;;;;4948496;29;20102;-68
2021/07/16 14:17:55;;;;;;;15.95;11.30;;;;;;;;;;4954368;28;20027;-69
2021/07/16 14:20:22;;;;;;;27.52;12.25;;;;;;;;;;4947351;29;20335;-70
2021/07/16 14:22:48;;;;;;;17.02;11.15;;;;;;;;;;4953153;28;20031;-70
2021/07/16 14:25:33;;;;;;;17.35;11.80;;;;;;;;;;4950484;29;20478;-73
2021/07/16 14:28:00;;;;;;;27.85;14.85;;;;;;;;;;4948799;29;20027;-70
2021/07/16 14:30:27;;;;;;;17.88;10.77;;;;;;;;;;4952533;29;20389;-69