Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 03:00:57;;;;;;;5.97;3.40;;;22.10;33.80;;;;;;5717399;23;46135;-64
2023/05/31 03:03:22;;;;;;;4.60;2.53;;;22.10;33.80;;;;;;4937576;28;45168;-64
2023/05/31 03:05:48;;;;;;;5.30;3.13;;;22.10;33.80;;;;;;4910643;28;45144;-65
2023/05/31 03:08:14;;;;;;;5.00;2.78;;;22.10;33.80;;;;;;4963707;28;44995;-64
2023/05/31 03:10:40;;;;;;;8.02;3.22;;;22.10;33.70;;;;;;4932571;28;45275;-64
2023/05/31 03:13:05;;;;;;;8.63;3.60;;;22.10;33.70;;;;;;4956680;28;46454;-65
2023/05/31 03:15:31;;;;;;;5.53;2.90;;;22.10;33.70;;;;;;4978850;28;45288;-63
2023/05/31 03:17:57;;;;;;;7.07;3.38;;;22.10;33.70;;;;;;4964472;28;45240;-64
2023/05/31 03:20:22;;;;;;;8.43;3.72;;;22.10;33.70;;;;;;4979433;28;45134;-62
2023/05/31 03:22:48;;;;;;;6.85;2.75;;;22.10;33.70;;;;;;4967762;28;47475;-60
2023/05/31 03:25:15;;;;;;;9.23;2.65;;;22.10;33.70;;;;;;4959987;28;45328;-65
2023/05/31 03:27:40;;;;;;;5.55;2.90;;;22.10;33.70;;;;;;4985015;28;45039;-62
2023/05/31 03:30:10;;;;;;;7.03;2.97;;;22.10;33.70;;;;;;4977296;28;45522;-66
2023/05/31 03:32:35;;;;;;;;;;;22.00;33.70;;;;;;4953532;28;46993;-63
2023/05/31 03:35:01;;;;;;;;;;;22.00;33.80;;;;;;4982594;28;45071;-62
2023/05/31 03:37:26;;;;;;;;;;;21.90;34.00;;;;;;4960276;28;45272;-63
2023/05/31 03:39:52;;;;;;;;;;;21.90;34.00;;;;;;4982986;28;45357;-65
2023/05/31 03:42:17;;;;;;;;;;;21.80;34.10;;;;;;4976898;28;46160;-63
2023/05/31 03:44:43;;;;;;;;;;;21.80;34.20;;;;;;4979212;28;45218;-62
2023/05/31 03:47:10;;;;;;;;;;;21.80;34.20;;;;;;4975303;28;45257;-63
2023/05/31 03:49:36;;;;;;;;;;;21.80;34.10;;;;;;4973933;28;45661;-63
2023/05/31 03:52:01;;;;;;;;;;;21.80;34.20;;;;;;4957831;28;44987;-62
2023/05/31 03:54:27;;;;;;;;;;;21.80;34.30;;;;;;4954576;28;44725;-64
2023/05/31 03:56:53;;;;;;;;;;;21.80;34.30;;;;;;4966551;28;45217;-63
2023/05/31 03:59:18;;;;;;;;;;;21.80;34.40;;;;;;4973270;28;45284;-64
2023/05/31 04:01:44;;;;;;;;;;;21.80;34.30;;;;;;4969545;28;45918;-63
2023/05/31 04:04:10;;;;;;;;;;;21.80;34.40;;;;;;4986051;28;45516;-63
2023/05/31 04:06:35;;;;;;;;;;;21.80;34.30;;;;;;4985879;28;45429;-64
2023/05/31 04:09:01;;;;;;;;;;;21.80;34.40;;;;;;4988511;28;45580;-62
2023/05/31 04:11:26;;;;;;;;;;;21.80;34.30;;;;;;4986277;28;45387;-63
2023/05/31 04:13:52;;;;;;;;;;;21.80;34.30;;;;;;4992769;28;45331;-63
2023/05/31 04:16:17;;;;;;;;;;;21.80;34.40;;;;;;4977973;28;45162;-62
2023/05/31 04:18:43;;;;;;;;;;;21.80;34.40;;;;;;4985021;28;45481;-65
2023/05/31 04:21:08;;;;;;;;;;;21.80;34.50;;;;;;4962369;28;46540;-63
2023/05/31 04:23:36;;;;;;;;;;;21.80;34.50;;;;;;4987416;28;45378;-63
2023/05/31 04:26:02;;;;;;;;;;;21.80;34.50;;;;;;4986317;28;46388;-63
2023/05/31 04:28:29;;;;;;;;;;;21.80;34.50;;;;;;4966522;28;45829;-63
2023/05/31 04:30:56;;;;;;;;;;;21.80;34.50;;;;;;4981386;28;45265;-62
2023/05/31 04:33:22;;;;;;;;;;;21.80;34.60;;;;;;4985917;28;46423;-66
2023/05/31 04:35:48;;;;;;;;;;;21.80;34.70;;;;;;4981190;28;45035;-64
2023/05/31 04:38:16;;;;;;;;;;;21.80;34.70;;;;;;4985298;28;44939;-64
2023/05/31 04:40:42;;;;;;;;;;;21.80;34.80;;;;;;4980506;28;46175;-62
2023/05/31 04:43:07;;;;;;;;;;;21.70;34.80;;;;;;4963762;28;45089;-62
2023/05/31 04:45:33;;;;;;;;;;;21.70;34.90;;;;;;4958920;28;45097;-62
2023/05/31 04:47:59;;;;;;;;;;;21.80;34.90;;;;;;4969788;28;45644;-64
2023/05/31 04:50:25;;;;;;;;;;;21.80;35.00;;;;;;4980660;28;46142;-65
2023/05/31 04:52:51;;;;;;;;;;;21.70;35.00;;;;;;4976869;28;45078;-65
2023/05/31 04:55:17;;;;;;;;;;;21.80;35.10;;;;;;4979317;28;45383;-63
2023/05/31 04:57:42;;;;;;;;;;;21.80;35.10;;;;;;4965938;28;45100;-61
2023/05/31 05:00:09;;;;;;;;;;;21.80;35.10;;;;;;4966200;28;46168;-63
2023/05/31 05:02:35;;;;;;;;;;;21.80;35.10;;;;;;4964232;28;44681;-65
2023/05/31 05:05:00;;;;;;;;;;;21.80;35.20;;;;;;4986273;28;44860;-66
2023/05/31 05:07:26;;;;;;;;;;;21.80;35.30;;;;;;4977463;28;46194;-64
2023/05/31 05:09:51;;;;;;;;;;;21.70;35.40;;;;;;4984662;28;46032;-65
2023/05/31 05:12:17;;;;;;;;;;;21.70;35.50;;;;;;4962607;28;45596;-64
2023/05/31 05:14:42;;;;;;;;;;;21.70;35.60;;;;;;4986948;28;45261;-64
2023/05/31 05:17:08;;;;;;;;;;;21.70;35.80;;;;;;4964667;28;45592;-64
2023/05/31 05:19:33;;;;;;;;;;;21.70;35.90;;;;;;4985963;28;46063;-61
2023/05/31 05:21:59;;;;;;;;;;;21.70;36.00;;;;;;4968601;28;45626;-63
2023/05/31 05:24:26;;;;;;;;;;;21.70;36.10;;;;;;4980176;28;44594;-63
2023/05/31 05:26:51;;;;;;;;;;;21.70;36.10;;;;;;4958985;28;45038;-64
2023/05/31 05:29:17;;;;;;;;;;;21.80;36.10;;;;;;4982569;28;46124;-63
2023/05/31 05:31:42;;;;;;;;;;;21.80;36.00;;;;;;4979158;28;45975;-65
2023/05/31 05:34:09;;;;;;;;;;;21.90;35.90;;;;;;4987641;28;45210;-64
2023/05/31 05:36:36;;;;;;;;;;;22.20;35.30;;;;;;4979387;28;45533;-66
2023/05/31 05:39:05;;;;;;;;;;;22.40;34.90;;;;;;4946203;28;46108;-63
2023/05/31 05:41:31;;;;;;;;;;;22.30;35.20;;;;;;4982770;28;45506;-64
2023/05/31 05:43:56;;;;;;;;;;;22.20;35.30;;;;;;4988573;28;45434;-66
2023/05/31 05:46:22;;;;;;;;;;;22.20;35.60;;;;;;4977578;28;45569;-64
2023/05/31 05:48:47;;;;;;;;;;;22.20;35.80;;;;;;4982616;28;45594;-64
2023/05/31 05:51:13;;;;;;;;;;;22.20;36.00;;;;;;4980528;28;45357;-65
2023/05/31 05:53:39;;;;;;;;;;;22.10;35.80;;;;;;4990367;28;45526;-65
2023/05/31 05:56:04;;;;;;;;;;;22.20;35.90;;;;;;4984011;28;45509;-64
2023/05/31 05:58:30;;;;;;;;;;;22.10;35.90;;;;;;4969673;28;46290;-62
2023/05/31 06:00:55;;;;;;;;;;;22.20;36.00;;;;;;4977376;28;46234;-63
2023/05/31 06:03:23;;;;;;;;;;;22.20;36.00;;;;;;4990102;28;45499;-63
2023/05/31 06:05:48;;;;;;;;;;;22.20;36.00;;;;;;4962812;28;44739;-64
2023/05/31 06:08:14;;;;;;;;;;;22.30;35.90;;;;;;4989505;28;46121;-64
2023/05/31 06:10:40;;;;;;;;;;;22.30;36.00;;;;;;4967119;28;45290;-65
2023/05/31 06:13:06;;;;;;;;;;;22.30;36.00;;;;;;4990575;28;45459;-64
2023/05/31 06:15:31;;;;;;;;;;;22.30;35.90;;;;;;4984831;28;44894;-63
2023/05/31 06:17:57;;;;;;;;;;;22.40;35.90;;;;;;4987790;28;45133;-63
2023/05/31 06:20:22;;;;;;;;;;;22.40;35.60;;;;;;4984090;28;45122;-63
2023/05/31 06:22:49;;;;;;;;;;;22.50;35.70;;;;;;4972277;28;46215;-64
2023/05/31 06:25:16;;;;;;;;;;;22.50;35.40;;;;;;4949385;28;45454;-64
2023/05/31 06:27:41;;;;;;;;;;;22.50;35.40;;;;;;4973694;28;45497;-63
2023/05/31 06:30:09;;;;;;;;;;;22.60;35.40;;;;;;4990011;28;45066;-64
2023/05/31 06:32:35;;;;;;;;;;;22.60;35.40;;;;;;4961579;28;45268;-62
2023/05/31 06:35:00;;;;;;;;;;;22.70;34.90;;;;;;4992091;28;45116;-64
2023/05/31 06:37:31;;;;;;;;;;;22.70;34.80;;;;;;4970868;28;45612;-61
2023/05/31 06:39:56;;;;;;;;;;;22.80;34.70;;;;;;4972851;28;45360;-62
2023/05/31 06:42:22;;;;;;;;;;;22.80;34.50;;;;;;4972875;28;44752;-63
2023/05/31 06:44:47;;;;;;;;;;;22.80;34.50;;;;;;4990148;28;45548;-62
2023/05/31 06:47:13;;;;;;;;;;;22.90;34.20;;;;;;4980667;28;45608;-67
2023/05/31 06:49:39;;;;;;;;;;;23.00;34.40;;;;;;4973087;28;44830;-63
2023/05/31 06:52:05;;;;;;;;;;;23.00;33.70;;;;;;4987486;28;45294;-62
2023/05/31 06:54:33;;;;;;;;;;;23.00;33.50;;;;;;4990987;28;45526;-64
2023/05/31 06:56:59;;;;;;;;;;;23.00;32.80;;;;;;4973325;28;47243;-63
2023/05/31 06:59:24;;;;;;;;;;;23.00;32.50;;;;;;4977922;28;45214;-62
2023/05/31 07:01:52;;;;;;;;;;;23.00;32.70;;;;;;4978673;28;45221;-62
2023/05/31 07:04:17;;;;;;;;;;;23.10;33.30;;;;;;4983853;28;45048;-61
2023/05/31 07:06:43;;;;;;;;;;;23.10;32.50;;;;;;4969691;28;48338;-63
2023/05/31 07:09:08;;;;;;;;;;;23.20;32.50;;;;;;4983962;28;45119;-63
2023/05/31 07:11:34;;;;;;;;;;;23.20;32.50;;;;;;4987976;28;45330;-63
2023/05/31 07:14:01;;;;;;;;;;;23.30;32.40;;;;;;4994987;28;45601;-63
2023/05/31 07:16:27;;;;;;;;;;;23.30;32.20;;;;;;4963226;28;46319;-65
2023/05/31 07:18:53;;;;;;;;;;;23.40;32.20;;;;;;4959741;28;45610;-62
2023/05/31 07:21:18;;;;;;;;;;;23.40;32.20;;;;;;4986241;28;45264;-64
2023/05/31 07:23:44;;;;;;;;;;;23.40;32.00;;;;;;4994353;28;45503;-63
2023/05/31 07:26:09;;;;;;;;;;;23.50;32.00;;;;;;4987257;28;46122;-63
2023/05/31 07:28:35;;;;;;;;;;;23.50;31.90;;;;;;4975661;28;45284;-63
2023/05/31 07:31:01;;;;;;;;;;;23.50;32.00;;;;;;4982608;28;45251;-64
2023/05/31 07:33:26;;;;;;;;;;;23.50;32.70;;;;;;4971238;28;45322;-63
2023/05/31 07:35:52;;;;;;;;;;;23.50;31.70;;;;;;4971391;28;45486;-64
2023/05/31 07:38:17;;;;;;;;;;;23.50;30.90;;;;;;4985364;28;44980;-64
2023/05/31 07:40:43;;;;;;;;;;;23.60;31.30;;;;;;4983785;28;45287;-64
2023/05/31 07:43:08;;;;;;;;;;;23.60;31.30;;;;;;4989801;28;45534;-63
2023/05/31 07:45:34;;;;;;;;;;;23.60;31.20;;;;;;4989315;28;45194;-64
2023/05/31 07:47:59;;;;;;;;;;;23.70;31.30;;;;;;4964906;28;45385;-65
2023/05/31 07:50:25;;;;;;;;;;;23.70;31.20;;;;;;4983789;28;45328;-64
2023/05/31 07:52:51;;;;;;;;;;;23.70;30.70;;;;;;4985259;28;45519;-63
2023/05/31 07:55:17;;;;;;;;;;;23.70;30.90;;;;;;4989716;28;45956;-64
2023/05/31 07:57:43;;;;;;;;;;;23.80;30.90;;;;;;4969632;28;45116;-64
2023/05/31 08:00:09;;;;;;;;;;;23.80;30.70;;;;;;4963811;28;45296;-64
2023/05/31 08:02:35;;;;;;;;;;;23.90;30.50;;;;;;4974699;28;45110;-63
2023/05/31 08:05:02;;;;;;;;;;;23.90;30.40;;;;;;4990610;28;45635;-65
2023/05/31 08:07:27;;;;;;;;;;;24.00;30.20;;;;;;4955717;28;45233;-63
2023/05/31 08:09:53;;;;;;;;;;;24.00;30.00;;;;;;4970137;28;46179;-63
2023/05/31 08:12:18;;;;;;;;;;;24.00;29.80;;;;;;4969696;28;45238;-65
2023/05/31 08:14:44;;;;;;;;;;;24.00;30.00;;;;;;4992179;28;45388;-64
2023/05/31 08:17:09;;;;;;;;;;;24.10;30.00;;;;;;4978164;28;45598;-64
2023/05/31 08:19:35;;;;;;;;;;;24.10;30.00;;;;;;4973790;28;45496;-64
2023/05/31 08:22:00;;;;;;;;;;;24.10;29.50;;;;;;4982887;28;44830;-65
2023/05/31 08:24:26;;;;;;;;;;;24.20;29.70;;;;;;4988181;28;46073;-63
2023/05/31 08:26:51;;;;;;;;;;;24.20;29.30;;;;;;4967123;28;45219;-63
2023/05/31 08:29:17;;;;;;;;;;;24.20;29.30;;;;;;4993677;28;45355;-63
2023/05/31 08:31:42;;;;;;;;;;;24.30;29.50;;;;;;4974194;28;45251;-63
2023/05/31 08:34:07;;;;;;;;;;;24.30;29.40;;;;;;4991124;28;46029;-63
2023/05/31 08:36:34;;;;;;;;;;;24.40;29.20;;;;;;4983928;28;45882;-63
2023/05/31 08:38:59;;;;;;;;;;;24.40;29.20;;;;;;4973537;28;45523;-63
2023/05/31 08:41:25;;;;;;;;;;;24.40;29.10;;;;;;4967953;28;45248;-63
2023/05/31 08:43:50;;;;;;;;;;;24.50;29.40;;;;;;4949820;28;45529;-63
2023/05/31 08:46:16;;;;;;;;;;;24.50;30.00;;;;;;4981050;28;45609;-63
2023/05/31 08:48:43;;;;;;;;;;;24.60;29.30;;;;;;4969312;28;45501;-63
2023/05/31 08:51:08;;;;;;;;;;;24.60;29.70;;;;;;4966796;28;45431;-63
2023/05/31 08:53:34;;;;;;;;;;;24.60;29.70;;;;;;4988129;28;46256;-63
2023/05/31 08:56:01;;;;;;;;;;;24.70;29.80;;;;;;4985037;28;45330;-63
2023/05/31 08:58:28;;;;;;;;;;;24.70;29.70;;;;;;4987420;28;44612;-63
2023/05/31 09:00:53;;;;;;;;;;;24.70;29.60;;;;;;4962179;28;45455;-63
2023/05/31 09:03:19;;;;;;;;;;;24.80;29.20;;;;;;4981386;28;46060;-62
2023/05/31 09:05:44;;;;;;;;;;;24.80;29.30;;;;;;4980226;28;45441;-61
2023/05/31 09:08:11;;;;;;;;;;;24.80;29.30;;;;;;4992159;28;45586;-61
2023/05/31 09:10:36;;;;;;;;;;;24.90;29.10;;;;;;4969603;28;45124;-61
2023/05/31 09:13:02;;;;;;;;;;;24.90;28.80;;;;;;4970250;28;45737;-61
2023/05/31 09:15:27;;;;;;;;;;;24.90;28.60;;;;;;4979512;28;44999;-60
2023/05/31 09:17:54;;;;;;;;;;;24.90;28.60;;;;;;4953038;28;45377;-62
2023/05/31 09:20:20;;;;;;;;;;;24.90;28.70;;;;;;4969115;28;45557;-61
2023/05/31 09:22:51;;;;;;;;;;;25.00;28.80;;;;;;4992402;28;46132;-61
2023/05/31 09:25:16;;;;;;;;;;;25.00;28.70;;;;;;4976452;28;45831;-63
2023/05/31 09:27:42;;;;;;;;;;;25.00;28.70;;;;;;4988419;28;45451;-62
2023/05/31 09:30:08;;;;;;;;;;;25.00;28.80;;;;;;4989186;28;45547;-62
2023/05/31 09:32:35;;;;;;;;;;;25.00;29.10;;;;;;4948869;28;46662;-62
2023/05/31 09:35:11;;;;;;;;;;;25.10;29.00;;;;;;4972673;28;44924;-62
2023/05/31 09:37:41;;;;;;;;;;;25.10;29.20;;;;;;4982936;28;44912;-62
2023/05/31 09:40:07;;;;;;;;;;;25.10;29.10;;;;;;4973077;28;44970;-61
2023/05/31 09:42:32;;;;;;;;;;;25.20;29.40;;;;;;4986239;28;46007;-62
2023/05/31 09:44:58;;;;;;;;;;;25.20;29.20;;;;;;4989786;28;45232;-62
2023/05/31 09:47:25;;;;;;;;;;;25.20;29.20;;;;;;4939579;28;45152;-62
2023/05/31 09:49:52;;;;;;;;;;;25.30;29.20;;;;;;4991430;28;45617;-62
2023/05/31 09:52:18;;;;;;;;;;;25.30;29.20;;;;;;4966346;28;46200;-62
2023/05/31 09:54:44;;;;;;;;;;;25.30;29.20;;;;;;4972847;28;45417;-61
2023/05/31 09:57:12;;;;;;;;;;;25.30;29.20;;;;;;4967846;28;45552;-62
2023/05/31 09:59:38;;;;;;;;;;;25.30;29.30;;;;;;4954589;28;46431;-62
2023/05/31 10:02:04;;;;;;;;;;;25.40;29.10;;;;;;4953249;28;46047;-62
2023/05/31 10:04:29;;;;;;;;;;;25.50;28.70;;;;;;4951771;28;45502;-62
2023/05/31 10:06:55;;;;;;;;;;;25.50;28.80;;;;;;4962835;28;45718;-62
2023/05/31 10:09:20;;;;;;;;;;;25.50;28.20;;;;;;4945339;28;45435;-63
2023/05/31 10:11:46;;;;;;;;;;;25.50;28.20;;;;;;4948536;28;46033;-62
2023/05/31 10:14:30;;;;;;;;;;;25.50;28.10;;;;;;4968231;28;45115;-63
2023/05/31 10:16:56;;;;;;;;;;;25.60;27.90;;;;;;4937252;28;45418;-63
2023/05/31 10:19:34;;;;;;;;;;;25.60;27.40;;;;;;4932369;28;45594;-62
2023/05/31 10:22:00;;;;;;;;;;;25.60;27.20;;;;;;4965714;28;45963;-62
2023/05/31 10:24:26;;;;;;;;;;;25.60;27.10;;;;;;4934145;28;45137;-63
2023/05/31 10:26:55;;;;;;;;;;;25.60;27.10;;;;;;4949722;28;45218;-64
2023/05/31 10:29:21;;;;;;;;;;;25.70;26.90;;;;;;4966415;28;46978;-64
2023/05/31 10:31:50;;;;;;;;;;;25.70;26.90;;;;;;4939306;28;46101;-63
2023/05/31 10:34:20;;;;;;;;;;;25.70;27.00;;;;;;4974152;28;45454;-64
2023/05/31 10:36:46;;;;;;;;;;;25.70;26.80;;;;;;4945296;28;44698;-63
2023/05/31 10:39:32;;;;;;;;;;;25.70;26.40;;;;;;4973280;28;44898;-64
2023/05/31 10:42:00;;;;;;;;;;;25.70;26.70;;;;;;4961154;28;45892;-63
2023/05/31 10:44:31;;;;;;;;;;;25.70;26.60;;;;;;4954320;28;45259;-63
2023/05/31 10:46:58;;;;;;;;;;;25.70;26.80;;;;;;4947591;28;44823;-63
2023/05/31 10:49:24;;;;;;;;;;;25.80;26.50;;;;;;4953202;28;45376;-63
2023/05/31 10:51:49;;;;;;;;;;;25.70;26.50;;;;;;4929161;28;47720;-63
2023/05/31 10:54:18;;;;;;;;;;;25.80;26.80;;;;;;4968304;28;45018;-63
2023/05/31 10:56:51;;;;;;;;;;;25.80;27.00;;;;;;4935064;28;44954;-63
2023/05/31 10:59:16;;;;;;;;;;;25.80;26.90;;;;;;4961622;28;45316;-64
2023/05/31 11:01:42;;;;;;;;;;;25.90;26.70;;;;;;4947460;28;45841;-63
2023/05/31 11:04:18;;;;;;;;;;;25.90;26.80;;;;;;4967991;28;45388;-63
2023/05/31 11:06:43;;;;;;;;;;;25.90;26.90;;;;;;4953722;28;45276;-62
2023/05/31 11:09:12;;;;;;;;;;;25.90;27.00;;;;;;4956040;28;45346;-63
2023/05/31 11:11:40;;;;;;;;;;;25.90;27.00;;;;;;4971163;28;46050;-63
2023/05/31 11:14:07;;;;;;;;;;;25.90;27.30;;;;;;4969972;28;44745;-63
2023/05/31 11:17:06;;;;;;;;;;;25.90;27.30;;;;;;4944416;28;45368;-62
2023/05/31 11:19:31;;;;;;;;;;;25.90;27.40;;;;;;4965194;28;44909;-63
2023/05/31 11:21:59;;;;;;;;;;;26.00;27.80;;;;;;4970848;28;46121;-63
2023/05/31 11:24:24;;;;;;;;;;;26.00;27.70;;;;;;4953208;28;45168;-63
2023/05/31 11:26:53;;;;;;;;;;;26.00;27.90;;;;;;4948529;28;44653;-63
2023/05/31 11:29:19;;;;;;;;;;;26.10;27.50;;;;;;4970445;28;45450;-64
2023/05/31 11:31:50;;;;;;;;;;;26.10;27.10;;;;;;4969563;28;45261;-63
2023/05/31 11:34:23;;;;;;;;;;;26.10;26.90;;;;;;4974054;28;44894;-62
2023/05/31 11:36:49;;;;;;;;;;;26.10;27.00;;;;;;4969055;28;45373;-64
2023/05/31 11:39:16;;;;;;;;;;;26.10;27.30;;;;;;4936309;28;45385;-63
2023/05/31 11:41:43;;;;;;;;;;;26.10;27.50;;;;;;4953061;28;45990;-62
2023/05/31 11:44:10;;;;;;;;;;;26.10;27.50;;;;;;4973963;28;45289;-62
2023/05/31 11:46:36;;;;;;;;;;;26.20;27.40;;;;;;4965717;28;46056;-63
2023/05/31 11:49:01;;;;;;;;;;;26.20;27.50;;;;;;4955997;28;45135;-62
2023/05/31 11:51:27;;;;;;;;;;;26.20;27.60;;;;;;4947575;28;46249;-62
2023/05/31 11:53:56;;;;;;;;;;;26.20;27.70;;;;;;4972845;28;45334;-62
2023/05/31 11:56:33;;;;;;;;;;;26.20;27.80;;;;;;4971154;28;45326;-63
2023/05/31 11:58:58;;;;;;;;;;;26.20;28.00;;;;;;4975383;28;45250;-63
2023/05/31 12:01:24;;;;;;;;;;;26.30;28.00;;;;;;4969313;28;45234;-62
2023/05/31 12:03:59;;;;;;;;;;;26.30;28.30;;;;;;4973898;28;45715;-62
2023/05/31 12:06:26;;;;;;;;;;;26.30;27.80;;;;;;4978579;28;45348;-62
2023/05/31 12:09:00;;;;;;;;;;;26.30;27.90;;;;;;4977054;28;45198;-62
2023/05/31 12:11:27;;;;;;;;;;;26.30;28.00;;;;;;4988703;28;45171;-63
2023/05/31 12:13:56;;;;;;;;;;;26.30;27.90;;;;;;4997667;28;45243;-62
2023/05/31 12:16:22;;;;;;;;;;;26.40;27.90;;;;;;4964736;28;45492;-63
2023/05/31 12:18:48;;;;;;;;;;;26.40;27.50;;;;;;4996399;28;45294;-63
2023/05/31 12:21:15;;;;;;;;;;;26.40;28.00;;;;;;4970350;28;45909;-62
2023/05/31 12:23:54;;;;;;;;;;;26.50;27.80;;;;;;4975438;28;45398;-63
2023/05/31 12:26:21;;;;;;;;;;;26.50;27.10;;;;;;4984085;28;45995;-62
2023/05/31 12:28:46;;;;;;;;;;;26.50;27.10;;;;;;4972384;28;45756;-63
2023/05/31 12:31:19;;;;;;;;;;;26.50;26.90;;;;;;4987589;28;46213;-62
2023/05/31 12:33:50;;;;;;;;;;;26.50;26.80;;;;;;4976639;28;44655;-63
2023/05/31 12:36:16;;;;;;;;;;;26.50;26.70;;;;;;4988784;28;46342;-61
2023/05/31 12:38:42;;;;;;;;;;;26.50;26.50;;;;;;4986854;28;45440;-61
2023/05/31 12:41:07;;;;;;;;;;;26.50;26.70;;;;;;4989645;28;45494;-62
2023/05/31 12:43:32;;;;;;;;;;;26.50;26.80;;;;;;4990085;28;45256;-62
2023/05/31 12:46:01;;;;;;;;;;;26.50;26.90;;;;;;4985448;28;45222;-62
2023/05/31 12:48:27;;;;;;;;;;;26.50;27.00;;;;;;4950347;28;45716;-62
2023/05/31 12:50:52;;;;;;;;;;;26.50;27.70;;;;;;4954458;28;47114;-61
2023/05/31 12:53:18;;;;;;;;;;;26.50;27.40;;;;;;4993636;28;45458;-61
2023/05/31 12:55:43;;;;;;;;;;;26.50;27.40;;;;;;4967943;28;45373;-61
2023/05/31 12:58:09;;;;;;;;;;;26.60;27.00;;;;;;4992587;28;46306;-61
2023/05/31 13:00:34;;;;;;;;;;;26.60;26.80;;;;;;4960827;28;45410;-62
2023/05/31 13:03:00;;;;;;;;;;;26.60;27.00;;;;;;4977402;28;44837;-62
2023/05/31 13:05:25;;;;;;;;;;;26.60;27.20;;;;;;4990748;28;45135;-61
2023/05/31 13:07:52;;;;;;;;;;;26.60;27.30;;;;;;4990695;28;44922;-61
2023/05/31 13:10:18;;;;;;;;;;;26.60;27.10;;;;;;4982196;28;45693;-61
2023/05/31 13:12:43;;;;;;;;;;;26.60;27.20;;;;;;4972473;28;44602;-63
2023/05/31 13:15:09;;;;;;;;;;;26.60;27.30;;;;;;4984614;28;45162;-62
2023/05/31 13:17:35;;;;;;;;;;;26.60;27.30;;;;;;4970434;28;45372;-62
2023/05/31 13:20:00;;;;;;;;;;;26.60;27.30;;;;;;4993563;28;45973;-61
2023/05/31 13:22:26;;;;;;;;;;;26.60;27.20;;;;;;4935424;28;45491;-62
2023/05/31 13:24:51;;;;;;;;;;;26.60;27.50;;;;;;4995474;28;45173;-61
2023/05/31 13:27:17;;;;;;;;;;;26.70;27.20;;;;;;4991195;28;44738;-62
2023/05/31 13:29:43;;;;;;;;;;;26.70;27.40;;;;;;4991256;28;45314;-61
2023/05/31 13:32:08;;;;;;;;;;;26.80;27.20;;;;;;4956697;28;45562;-62
2023/05/31 13:34:34;;;;;;;;;;;26.80;26.60;;;;;;4988127;28;45398;-62
2023/05/31 13:37:00;;;;;;;;;;;26.80;26.70;;;;;;4984649;28;45638;-62
2023/05/31 13:39:25;;;;;;;;;;;26.80;26.90;;;;;;4970201;28;45544;-62
2023/05/31 13:41:51;;;;;;;;;;;26.80;26.80;;;;;;4986186;28;44900;-62
2023/05/31 13:44:16;;;;;;;;;;;26.80;26.60;;;;;;4989483;28;45238;-62
2023/05/31 13:46:42;;;;;;;;;;;26.80;26.90;;;;;;4965180;28;45329;-62
2023/05/31 13:49:08;;;;;;;;;;;26.80;26.90;;;;;;4971064;28;46321;-62
2023/05/31 13:51:34;;;;;;;;;;;26.80;26.80;;;;;;4985733;28;45145;-63
2023/05/31 13:53:59;;;;;;;;;;;26.80;26.30;;;;;;4980120;28;45463;-62
2023/05/31 13:56:26;;;;;;;;;;;26.90;25.90;;;;;;4985266;28;45250;-63
2023/05/31 13:58:51;;;;;;;;;;;26.80;25.90;;;;;;4973148;28;45931;-62
2023/05/31 14:01:17;;;;;;;;;;;26.90;25.80;;;;;;4980997;28;45297;-62
2023/05/31 14:03:42;;;;;;;;;;;26.80;25.80;;;;;;4985710;28;44892;-62
2023/05/31 14:06:08;;;;;;;;;;;26.80;25.80;;;;;;4982759;28;45746;-63
2023/05/31 14:08:34;;;;;;;;;;;26.80;25.90;;;;;;4970181;28;45284;-62
2023/05/31 14:10:59;;;;;;;;;;;26.80;25.90;;;;;;4969591;28;45185;-62
2023/05/31 14:13:25;;;;;;;;;;;26.80;25.90;;;;;;4965335;28;45250;-62
2023/05/31 14:15:51;;;;;;;;;;;26.80;26.30;;;;;;4958866;28;45478;-62
2023/05/31 14:18:16;;;;;;;;;;;26.80;26.10;;;;;;4969915;28;46240;-63
2023/05/31 14:20:42;;;;;;;;;;;26.70;26.30;;;;;;4964783;28;45454;-61
2023/05/31 14:23:07;;;;;;;;;;;26.80;26.20;;;;;;4984394;28;45419;-63
2023/05/31 14:25:33;;;;;;;;;;;26.70;26.40;;;;;;4973237;28;44955;-63
2023/05/31 14:27:58;;;;;;;;;;;26.70;26.60;;;;;;4986337;28;45959;-63
2023/05/31 14:30:24;;;;;;;;;;;26.70;26.50;;;;;;4963817;28;45348;-62
2023/05/31 14:32:50;;;;;;;;;;;26.70;26.90;;;;;;4989655;28;45521;-63
2023/05/31 14:35:17;;;;;;;;;;;26.70;26.80;;;;;;4965452;28;45904;-63
2023/05/31 14:37:42;;;;;;;;;;;26.80;26.80;;;;;;4982601;28;46223;-62
2023/05/31 14:40:08;;;;;;;;;;;26.70;26.60;;;;;;4988567;28;45264;-63
2023/05/31 14:42:33;;;;;;;;;;;26.70;26.60;;;;;;4990297;28;45284;-63
2023/05/31 14:45:03;;;;;;;;;;;26.70;27.00;;;;;;4992807;28;45824;-62
2023/05/31 14:47:33;;;;;;;;;;;26.70;27.20;;;;;;4961416;28;45749;-61
2023/05/31 14:49:58;;;;;;;;;;;26.70;27.20;;;;;;4972839;28;45163;-62
2023/05/31 14:52:24;;;;;;;;;;;26.70;27.20;;;;;;4989243;28;45302;-62
2023/05/31 14:54:50;;;;;;;;;;;26.70;27.10;;;;;;4972841;28;45534;-61
2023/05/31 14:57:15;;;;;;;;;;;26.70;27.10;;;;;;4967143;28;46066;-62
2023/05/31 14:59:41;;;;;;;;;;;26.70;27.30;;;;;;4985407;28;45574;-63
2023/05/31 15:02:07;;;;;;;;;;;26.70;27.30;;;;;;4980329;28;45224;-62
2023/05/31 15:04:33;;;;;;;;;;;26.70;27.40;;;;;;4992101;28;46190;-62
2023/05/31 15:06:58;;;;;;;;;;;26.70;27.50;;;;;;4969499;28;45559;-62
2023/05/31 15:09:24;;;;;;;;;;;26.70;27.70;;;;;;4971183;28;45057;-62
2023/05/31 15:11:49;;;;;;;;;;;26.70;27.70;;;;;;4988984;28;45273;-62
2023/05/31 15:14:15;;;;;;;;;;;26.70;27.50;;;;;;4993141;28;45243;-62
2023/05/31 15:16:40;;;;;;;;;;;26.70;27.60;;;;;;4985802;28;45645;-62
2023/05/31 15:19:06;;;;;;;;;;;26.70;27.80;;;;;;4993055;28;45291;-61
2023/05/31 15:21:31;;;;;;;;;;;26.70;27.90;;;;;;4986724;28;45497;-62
2023/05/31 15:23:57;;;;;;;;;;;26.70;27.60;;;;;;4992270;28;45969;-62
2023/05/31 15:26:23;;;;;;;;;;;26.80;27.50;;;;;;4968375;28;46171;-62
2023/05/31 15:28:48;;;;;;;;;;;26.80;27.60;;;;;;4976523;28;45007;-62
2023/05/31 15:31:14;;;;;;;;;;;26.80;27.50;;;;;;4977309;28;45745;-62
2023/05/31 15:33:39;;;;;;;;;;;26.80;27.60;;;;;;4991275;28;45056;-62
2023/05/31 15:36:05;;;;;;;;;;;26.80;27.60;;;;;;4974600;28;45572;-62
2023/05/31 15:38:31;;;;;;;;;;;26.80;27.60;;;;;;4993880;28;44720;-62
2023/05/31 15:40:56;;;;;;;;;;;26.80;27.70;;;;;;4981760;28;45982;-63
2023/05/31 15:43:25;;;;;;;;;;;26.80;27.80;;;;;;4986090;28;45191;-62
2023/05/31 15:45:51;;;;;;;;;;;26.80;27.80;;;;;;4983529;28;45752;-61
2023/05/31 15:48:16;;;;;;;;;;;26.80;27.60;;;;;;4986509;28;45580;-63
2023/05/31 15:50:42;;;;;;;;;;;26.80;27.50;;;;;;4988598;28;45931;-62
2023/05/31 15:53:07;;;;;;;;;;;26.80;27.40;;;;;;4986077;28;44697;-63
2023/05/31 15:55:33;;;;;;;;;;;26.80;27.70;;;;;;4952448;28;47320;-63
2023/05/31 15:57:58;;;;;;;;;;;26.80;27.20;;;;;;4991729;28;45462;-63
2023/05/31 16:00:24;;;;;;;;;;;26.80;26.80;;;;;;4983554;28;45949;-63
2023/05/31 16:02:49;;;;;;;;;;;26.80;26.70;;;;;;4983460;28;45334;-63
2023/05/31 16:05:15;;;;;;;;;;;26.80;26.80;;;;;;4988448;28;45289;-63
2023/05/31 16:07:41;;;;;;;;;;;26.80;26.90;;;;;;4990825;28;45440;-63
2023/05/31 16:10:07;;;;;;;;;;;26.80;26.70;;;;;;4988269;28;45329;-64
2023/05/31 16:12:32;;;;;;;;;;;26.80;26.60;;;;;;4972489;28;45280;-62
2023/05/31 16:14:59;;;;;;;;;;;26.80;26.70;;;;;;4980231;28;45238;-63
2023/05/31 16:17:25;;;;;;;;;;;26.80;26.90;;;;;;4957331;28;45273;-63
2023/05/31 16:19:51;;;;;;;;;;;26.80;26.80;;;;;;4980040;28;46824;-62
2023/05/31 16:22:17;;;;;;;;;;;26.80;26.90;;;;;;4982736;28;45040;-62
2023/05/31 16:24:42;;;;;;;;;;;26.70;26.70;;;;;;4983876;28;45988;-63
2023/05/31 16:27:08;;;;;;;;;;;26.70;26.70;;;;;;4975834;28;45769;-62
2023/05/31 16:29:34;;;;;;;;;;;26.70;26.80;;;;;;4963508;28;45618;-63
2023/05/31 16:31:59;;;;;;;;;;;26.80;26.70;;;;;;4970583;28;45464;-63
2023/05/31 16:34:25;;;;;;;;;;;26.80;26.70;;;;;;4983329;28;45864;-63
2023/05/31 16:36:51;;;;;;;;;;;26.80;26.60;;;;;;4959223;28;45637;-63
2023/05/31 16:39:17;;;;;;;;;;;26.80;26.50;;;;;;4975941;28;45844;-63
2023/05/31 16:41:43;;;;;;;;;;;26.80;26.10;;;;;;4974232;28;47524;-63
2023/05/31 16:44:08;;;;;;;;;;;26.80;26.30;;;;;;4984826;28;47033;-62
2023/05/31 16:46:34;;;;;;;;;;;26.70;25.90;;;;;;4956181;28;45494;-63
2023/05/31 16:48:59;;;;;;;;;;;26.70;26.10;;;;;;4978374;28;45610;-62
2023/05/31 16:51:25;;;;;;;;;;;26.70;26.30;;;;;;4979692;28;45728;-62
2023/05/31 16:53:51;;;;;;;;;;;26.70;26.30;;;;;;4981919;28;45934;-62
2023/05/31 16:56:17;;;;;;;;;;;26.70;26.30;;;;;;4958606;28;44946;-62
2023/05/31 16:58:42;;;;;;;;;;;26.70;25.90;;;;;;4986291;28;45173;-62
2023/05/31 17:01:08;;;;;;;;;;;26.70;26.40;;;;;;4954585;28;45641;-62
2023/05/31 17:03:33;;;;;;;;;;;26.70;26.20;;;;;;4942562;28;44998;-62
2023/05/31 17:05:59;;;;;;;;;;;26.70;25.90;;;;;;4959692;28;45641;-62
2023/05/31 17:08:24;;;;;;;;;;;26.60;25.70;;;;;;4966365;28;45405;-63