Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:35;;;;;;;12.13;9.93;;;;;;;-1.33;71.23;93333.59;5014125;28;20218;-76
2023/04/05 00:03:01;;;;;;;14.93;10.25;;;;;;;-1.53;72.25;93328.25;5006956;28;20030;-76
2023/04/05 00:05:33;;;;;;;13.88;9.60;;;;;;;-1.48;72.68;93338.72;5006643;28;20603;-75
2023/04/05 00:08:02;;;;;;;14.68;10.93;;;;;;;-1.28;72.36;93331.03;5005626;28;21331;-76
2023/04/05 00:10:30;;;;;;;13.52;10.18;;;;;;;-1.02;70.92;93353.59;5008033;28;20022;-75
2023/04/05 00:12:58;;;;;;;13.25;10.38;;;;;;;-1.28;71.72;93336.25;5006714;28;20063;-75
2023/04/05 00:15:24;;;;;;;13.07;9.30;;;;;;;-1.33;71.74;93338.81;5006487;28;20034;-75
2023/04/05 00:17:50;;;;;;;13.95;10.13;;;;;;;-1.03;71.57;93346.06;5007352;28;20400;-77
2023/04/05 00:20:15;;;;;;;11.68;9.63;;;;;;;-0.91;71.08;93343.22;5005475;28;20539;-75
2023/04/05 00:22:45;;;;;;;12.70;9.25;;;;;;;-0.84;70.02;93320.31;5008716;28;20105;-76
2023/04/05 00:25:12;;;;;;;12.50;9.73;;;;;;;-1.04;70.70;93340.03;5007293;28;20029;-76
2023/04/05 00:27:38;;;;;;;14.80;9.77;;;;;;;-1.08;70.50;93335.59;5005155;28;20062;-75
2023/04/05 00:30:04;;;;;;;12.70;10.18;;;;;;;-1.25;71.29;93327.91;5005123;28;20034;-76
2023/04/05 00:32:29;;;;;;;12.48;10.02;;;;;;;-1.31;72.11;93360.22;5007390;28;20037;-75
2023/04/05 00:34:55;;;;;;;11.23;8.73;;;;;;;-1.38;71.91;93341.38;5006427;28;20071;-75
2023/04/05 00:37:21;;;;;;;11.30;9.10;;;;;;;-1.39;71.83;93322.34;5008815;28;20479;-75
2023/04/05 00:39:46;;;;;;;12.02;9.77;;;;;;;-1.26;71.89;93343.81;5001307;28;20251;-76
2023/04/05 00:42:11;;;;;;;13.38;9.70;;;;;;;-1.25;71.24;93335.72;5006193;28;20033;-75
2023/04/05 00:44:37;;;;;;;11.65;8.40;;;;;;;-1.28;71.92;93354.50;5007018;28;20045;-76
2023/04/05 00:47:04;;;;;;;12.35;9.05;;;;;;;-1.37;72.08;93327.31;5005322;28;20572;-76
2023/04/05 00:49:34;;;;;;;11.68;8.45;;;;;;;-1.12;71.58;93345.72;5006265;28;20121;-76
2023/04/05 00:52:00;;;;;;;13.52;9.75;;;;;;;-1.25;71.30;93329.72;5006851;28;20037;-75
2023/04/05 00:54:30;;;;;;;11.82;8.18;;;;;;;-1.17;71.17;93316.22;5005243;28;20022;-76
2023/04/05 00:56:56;;;;;;;12.13;9.13;;;;;;;-1.02;70.90;93361.44;5005013;28;20114;-75
2023/04/05 00:59:21;;;;;;;11.25;8.80;;;;;;;-0.87;70.55;93360.75;4998148;28;20046;-75
2023/04/05 01:01:54;;;;;;;11.60;8.57;;;;;;;-0.85;70.61;93355.28;4986330;28;20500;-75
2023/04/05 01:04:29;;;;;;;12.88;9.52;;;;;;;-0.91;71.06;93369.34;5012463;28;20415;-76
2023/04/05 01:06:57;;;;;;;10.35;8.68;;;;;;;-0.89;70.49;93367.28;5005051;28;20121;-76
2023/04/05 01:09:32;;;;;;;11.82;8.30;;;;;;;-0.78;70.12;93361.88;5005267;28;20053;-76
2023/04/05 01:12:05;;;;;;;10.40;8.68;;;;;;;-1.04;69.84;93349.69;5006372;28;20030;-75
2023/04/05 01:14:31;;;;;;;10.15;8.00;;;;;;;-1.18;69.80;93325.88;5007034;28;20037;-76
2023/04/05 01:16:56;;;;;;;9.75;7.30;;;;;;;-1.09;69.92;93341.84;5004640;28;20037;-75
2023/04/05 01:19:33;;;;;;;10.63;7.90;;;;;;;-1.03;70.16;93370.34;5007038;28;20212;-75
2023/04/05 01:22:19;;;;;;;9.38;6.95;;;;;;;-1.31;70.24;93323.69;5002464;28;20038;-76
2023/04/05 01:25:13;;;;;;;10.07;7.97;;;;;;;-1.11;70.63;93364.78;5004066;28;20046;-75
2023/04/05 01:27:56;;;;;;;9.60;8.10;;;;;;;-1.07;70.68;93369.25;5005105;28;20527;-76
2023/04/05 01:30:36;;;;;;;9.98;8.02;;;;;;;-0.87;69.97;93362.59;5005312;28;20044;-76
2023/04/05 01:33:40;;;;;;;9.52;7.75;;;;;;;-0.80;69.95;93374.38;5006734;28;20030;-75
2023/04/05 01:36:22;;;;;;;11.20;7.85;;;;;;;-0.90;69.45;93368.31;5001343;28;20508;-75
2023/04/05 01:38:50;;;;;;;7.85;6.97;;;;;;;-1.11;70.42;93356.94;5004910;28;20407;-76
2023/04/05 01:41:15;;;;;;;9.25;7.03;;;;;;;-1.07;70.51;93358.03;5003490;28;20110;-76
2023/04/05 01:43:41;;;;;;;8.63;7.00;;;;;;;-1.07;70.67;93364.03;5005482;28;20565;-75
2023/04/05 01:46:06;;;;;;;8.23;7.07;;;;;;;-1.30;71.18;93345.34;5004069;28;20056;-75
2023/04/05 01:48:32;;;;;;;9.05;6.70;;;;;;;-1.09;70.90;93360.09;5005870;28;20042;-75
2023/04/05 01:50:57;;;;;;;10.63;7.63;;;;;;;-1.10;70.84;93364.53;5003689;28;20041;-75
2023/04/05 01:53:22;;;;;;;9.55;8.00;;;;;;;-1.12;70.48;93332.66;5004807;28;20029;-75
2023/04/05 01:55:48;;;;;;;8.95;7.28;;;;;;;-0.83;69.88;93368.88;5003698;28;20037;-75
2023/04/05 01:58:13;;;;;;;11.00;7.97;;;;;;;-0.76;69.66;93361.59;5005292;28;20080;-76
2023/04/05 02:00:39;;;;;;;9.93;7.80;;;;;;;-0.77;69.29;93346.94;5010792;28;20246;-75
2023/04/05 02:03:04;;;;;;;9.07;6.78;;;;;;;-0.91;68.68;93322.34;5006257;28;20109;-75
2023/04/05 02:05:29;;;;;;;9.63;7.28;;;;;;;-0.80;69.24;93350.88;5002780;28;20037;-76
2023/04/05 02:07:55;;;;;;;8.90;6.72;;;;;;;-0.84;68.94;93346.41;5006266;28;20413;-77
2023/04/05 02:10:21;;;;;;;5.93;5.32;;;;;;;-0.68;67.43;93345.47;5004630;28;20088;-76
2023/04/05 02:12:47;;;;;;;6.82;5.35;;;;;;;-0.63;67.49;93366.38;5005496;28;20049;-76
2023/04/05 02:15:12;;;;;;;6.90;5.53;;;;;;;-0.61;66.94;93361.66;5004242;28;20568;-76
2023/04/05 02:17:38;;;;;;;5.72;4.70;;;;;;;-0.84;66.78;93331.53;5005123;28;20048;-77
2023/04/05 02:20:09;;;;;;;6.43;5.50;;;;;;;-0.62;67.20;93366.09;5004319;28;20552;-75
2023/04/05 02:22:35;;;;;;;7.03;6.22;;;;;;;-0.81;67.08;93340.66;5005547;28;20131;-75
2023/04/05 02:25:02;;;;;;;7.47;5.45;;;;;;;-0.79;67.48;93354.28;5012581;28;20029;-76
2023/04/05 02:27:28;;;;;;;7.57;6.15;;;;;;;-0.99;68.63;93355.72;5003971;28;20389;-74
2023/04/05 02:29:56;;;;;;;9.00;6.40;;;;;;;-1.09;68.71;93339.22;5004227;28;20030;-76
2023/04/05 02:32:22;;;;;;;7.50;5.97;;;;;;;-1.09;69.30;93349.66;5004882;28;20075;-74
2023/04/05 02:34:47;;;;;;;7.53;6.20;;;;;;;-1.09;69.50;93345.22;5004319;28;20026;-74
2023/04/05 02:37:12;;;;;;;6.60;5.43;;;;;;;-0.86;68.80;93343.25;5003514;28;20014;-74
2023/04/05 02:39:38;;;;;;;6.03;5.43;;;;;;;-0.77;68.45;93346.94;5003766;28;20441;-75
2023/04/05 02:42:03;;;;;;;6.07;5.30;;;;;;;-1.26;68.38;93305.44;5006544;28;20073;-74
2023/04/05 02:44:29;;;;;;;6.90;5.68;;;;;;;-1.09;69.02;93340.00;5002548;28;20037;-74
2023/04/05 02:46:54;;;;;;;7.43;5.90;;;;;;;-1.23;69.29;93349.31;5005120;28;20326;-74
2023/04/05 02:49:20;;;;;;;6.25;5.25;;;;;;;-1.26;69.61;93330.75;5002034;28;20027;-74
2023/04/05 02:51:45;;;;;;;5.60;5.07;;;;;;;-1.21;69.21;93338.63;5006721;28;20578;-75
2023/04/05 02:54:10;;;;;;;6.80;5.93;;;;;;;-1.10;69.19;93359.31;5003719;28;20373;-74
2023/04/05 02:56:36;;;;;;;7.78;5.90;;;;;;;-1.16;69.09;93354.31;5005238;28;21444;-74
2023/04/05 02:59:02;;;;;;;8.10;5.85;;;;;;;-1.50;69.34;93286.00;5002929;28;20088;-74
2023/04/05 03:01:28;;;;;;;7.28;5.43;;;;;;;-1.03;68.77;93365.13;5003505;28;20114;-73
2023/04/05 03:03:53;;;;;;;5.40;4.40;;;;;;;-1.18;68.04;93331.09;5006084;28;20502;-74
2023/04/05 03:06:19;;;;;;;6.93;5.32;;;;;;;-1.24;68.57;93337.31;5008984;28;20061;-74
2023/04/05 03:08:47;;;;;;;5.43;4.80;;;;;;;-1.21;68.79;93349.84;5007322;28;20049;-74
2023/04/05 03:11:13;;;;;;;5.65;4.95;;;;;;;-1.09;68.71;93363.50;5008271;28;20030;-74
2023/04/05 03:13:39;;;;;;;6.13;4.85;;;;;;;-1.04;68.67;93349.69;5007757;28;20050;-76
2023/04/05 03:16:06;;;;;;;5.90;4.90;;;;;;;-1.04;68.13;93353.09;5007562;28;20041;-75
2023/04/05 03:18:31;;;;;;;6.55;4.95;;;;;;;-1.11;68.61;93342.06;5008283;28;20069;-76
2023/04/05 03:20:57;;;;;;;4.43;4.03;;;;;;;-1.02;68.00;93345.78;5005748;28;20465;-75
2023/04/05 03:23:26;;;;;;;5.07;4.45;;;;;;;-0.96;67.87;93357.84;5007293;28;20050;-75
2023/04/05 03:25:57;;;;;;;6.05;5.03;;;;;;;-1.01;68.38;93336.91;5007606;28;20303;-75
2023/04/05 03:28:24;;;;;;;6.35;5.55;;;;;;;-1.12;70.01;93350.94;5008104;28;20049;-74
2023/04/05 03:30:50;;;;;;;6.22;5.63;;;;;;;-1.19;70.69;93334.72;5008034;28;20026;-75
2023/04/05 03:33:16;;;;;;;6.40;5.30;;;;;;;-1.22;71.44;93329.25;5009598;28;20516;-75
2023/04/05 03:35:42;;;;;;;6.03;5.43;;;;;;;-1.19;70.35;93324.28;5007040;28;20034;-76
2023/04/05 03:38:07;;;;;;;5.47;4.97;;;;;;;-1.12;71.28;93356.16;5006536;28;20040;-75
2023/04/05 03:40:32;;;;;;;5.57;5.05;;;;;;;-1.24;72.21;93346.97;5009646;28;20033;-74
2023/04/05 03:42:58;;;;;;;5.72;5.13;;;;;;;-1.19;71.14;93344.38;5013729;28;20042;-74
2023/04/05 03:45:24;;;;;;;7.45;5.95;;;;;;;-0.95;70.95;93364.63;5006843;28;20107;-75
2023/04/05 03:47:49;;;;;;;7.57;5.72;;;;;;;-0.92;71.02;93359.97;5005651;28;20796;-74
2023/04/05 03:50:14;;;;;;;7.00;5.22;;;;;;;-1.10;71.62;93346.25;5007066;28;20503;-73
2023/04/05 03:52:40;;;;;;;6.22;5.18;;;;;;;-1.12;72.44;93343.13;5006454;28;20034;-76
2023/04/05 03:55:06;;;;;;;6.07;5.22;;;;;;;-1.05;72.98;93372.41;5010482;28;20138;-76
2023/04/05 03:57:32;;;;;;;5.93;5.32;;;;;;;-1.21;74.87;93369.94;5007027;28;20042;-76
2023/04/05 03:59:58;;;;;;;7.07;6.38;;;;;;;-1.04;74.58;93362.75;5007721;28;20060;-76
2023/04/05 04:02:24;;;;;;;9.15;6.13;;;;;;;-1.00;74.18;93375.03;5005355;28;20095;-77
2023/04/05 04:04:50;;;;;;;8.00;6.63;;;;;;;-0.98;73.58;93377.41;5008159;28;20036;-76
2023/04/05 04:07:15;;;;;;;6.90;6.20;;;;;;;-0.93;72.96;93379.25;5013951;28;20401;-76
2023/04/05 04:09:41;;;;;;;7.55;6.72;;;;;;;-0.78;73.06;93387.19;5006439;28;20184;-75
2023/04/05 04:12:07;;;;;;;7.47;6.65;;;;;;;-0.74;71.48;93367.34;5005339;28;20032;-76
2023/04/05 04:14:34;;;;;;;9.15;6.63;;;;;;;-0.74;71.45;93356.91;5004541;28;20052;-77
2023/04/05 04:16:59;;;;;;;6.80;5.60;;;;;;;-0.84;71.14;93380.34;5003845;28;20041;-75
2023/04/05 04:19:25;;;;;;;6.40;4.82;;;;;;;-0.61;70.46;93383.34;5009140;28;20026;-76
2023/04/05 04:21:50;;;;;;;4.90;4.43;;;;;;;-0.73;70.17;93366.31;5005200;28;20037;-76
2023/04/05 04:24:18;;;;;;;3.67;3.38;;;;;;;-0.64;69.63;93378.66;5006491;28;20242;-75
2023/04/05 04:26:45;;;;;;;6.03;5.43;;;;;;;-0.75;68.40;93339.66;5005745;28;20523;-76
2023/04/05 04:29:11;;;;;;;5.53;4.95;;;;;;;-0.47;69.11;93386.28;5014130;28;20045;-77
2023/04/05 04:31:44;;;;;;;5.68;4.70;;;;;;;-0.61;68.81;93353.81;5005234;28;20643;-76
2023/04/05 04:34:10;;;;;;;5.28;4.38;;;;;;;-0.47;68.44;93361.97;5008429;28;20065;-76
2023/04/05 04:36:38;;;;;;;6.03;4.82;;;;;;;-0.31;68.35;93387.91;5005639;28;20555;-76
2023/04/05 04:39:07;;;;;;;4.93;4.30;;;;;;;-0.23;68.14;93384.81;5006909;28;20040;-76
2023/04/05 04:41:34;;;;;;;4.20;3.72;;;;;;;-0.32;66.56;93386.34;5005278;28;20065;-76
2023/04/05 04:44:03;;;;;;;4.18;3.78;;;;;;;-0.51;67.13;93378.16;5006533;28;20053;-74
2023/04/05 04:46:33;;;;;;;4.25;3.70;;;;;;;-0.73;66.33;93374.16;5005189;28;20373;-75
2023/04/05 04:49:00;;;;;;;3.38;3.08;;;;;;;-0.86;65.60;93380.59;5006046;28;20148;-74
2023/04/05 04:51:26;;;;;;;3.33;3.00;;;;;;;-0.97;66.01;93395.41;5007946;28;20538;-74
2023/04/05 04:53:51;;;;;;;2.80;2.60;;;;;;;-1.09;66.80;93373.94;5005863;28;20038;-75
2023/04/05 04:56:17;;;;;;;2.72;2.53;;;;;;;-0.95;65.46;93403.00;5007346;28;20512;-77
2023/04/05 04:58:42;;;;;;;2.38;2.28;;;;;;;-1.21;65.51;93369.94;5006019;28;20442;-76
2023/04/05 05:01:10;;;;;;;2.78;2.58;;;;;;;-0.99;65.50;93404.53;5008013;28;20387;-75
2023/04/05 05:03:37;;;;;;;4.40;3.10;;;;;;;-0.92;66.72;93394.66;5005784;28;20134;-73
2023/04/05 05:06:03;;;;;;;3.50;3.20;;;;;;;-0.82;67.05;93396.53;5005700;28;20037;-76
2023/04/05 05:08:29;;;;;;;3.00;2.70;;;;;;;-0.93;67.08;93384.47;5005162;28;20340;-75
2023/04/05 05:10:54;;;;;;;3.50;3.20;;;;;;;-0.81;66.72;93398.13;5012140;28;20543;-75
2023/04/05 05:13:20;;;;;;;4.70;3.67;;;;;;;-0.60;66.78;93397.19;5012541;28;20025;-76
2023/04/05 05:15:45;;;;;;;3.08;2.78;;;;;;;-0.77;65.79;93376.47;5000006;28;20038;-76
2023/04/05 05:18:13;;;;;;;2.95;2.67;;;;;;;-0.86;65.55;93390.25;4984911;28;20046;-77
2023/04/05 05:20:40;;;;;;;3.28;2.97;;;;;;;-1.29;66.88;93352.94;4984770;28;20505;-75
2023/04/05 05:23:05;;;;;;;3.45;2.92;;;;;;;-0.87;67.29;93404.38;4985002;28;20485;-75
2023/04/05 05:25:30;;;;;;;5.18;4.68;;;;;;;-0.69;66.92;93393.50;4986831;28;20041;-75
2023/04/05 05:27:56;;;;;;;3.97;3.50;;;;;;;-0.53;66.62;93406.34;4984655;28;20034;-76
2023/04/05 05:30:21;;;;;;;3.92;3.55;;;;;;;-0.65;66.30;93397.16;4985637;28;20065;-76
2023/04/05 05:32:47;;;;;;;4.47;3.80;;;;;;;-0.77;67.04;93392.13;4985572;28;20058;-76
2023/04/05 05:35:13;;;;;;;4.90;4.15;;;;;;;-0.73;67.29;93410.72;4984917;28;20034;-76
2023/04/05 05:37:38;;;;;;;5.72;4.00;;;;;;;-0.99;68.33;93397.50;4983109;28;20038;-76
2023/04/05 05:40:04;;;;;;;4.95;4.45;;;;;;;-0.99;68.74;93376.63;4987444;28;20034;-77
2023/04/05 05:42:33;;;;;;;6.07;4.97;;;;;;;-0.65;67.60;93412.84;4985164;28;20038;-75
2023/04/05 05:45:02;;;;;;;3.60;3.08;;;;;;;-0.62;66.55;93391.44;4983891;28;20607;-75
2023/04/05 05:47:27;;;;;;;3.22;2.90;;;;;;;-0.56;65.26;93390.41;4984661;28;20037;-76
2023/04/05 05:49:52;;;;;;;3.35;3.05;;;;;;;-0.42;64.54;93394.13;4987632;28;20510;-75
2023/04/05 05:52:18;;;;;;;3.08;2.63;;;;;;;-0.90;63.67;93335.16;4984321;28;20464;-74
2023/04/05 05:54:43;;;;;;;2.40;2.20;;;;;;;-0.57;63.11;93400.06;4986261;28;20030;-75
2023/04/05 05:57:09;;;;;;;2.30;2.10;;;;;;;-0.77;63.02;93370.44;4985934;28;20545;-75
2023/04/05 05:59:34;;;;;;;2.60;2.33;;;;;;;-0.65;64.01;93397.97;4991773;28;20188;-75
2023/04/05 06:02:00;;;;;;;3.17;2.22;;;;;;;-0.61;62.72;93403.44;5006523;28;20041;-75
2023/04/05 06:04:26;;;;;;;2.10;2.00;;;;;;;-0.81;62.09;93382.44;5012571;28;20060;-74
2023/04/05 06:06:51;;;;;;;2.00;1.80;;;;;;;-1.01;62.51;93344.75;5005998;28;20048;-75
2023/04/05 06:09:16;;;;;;;2.10;2.00;;;;;;;-0.69;63.04;93364.78;5005600;28;20046;-74
2023/04/05 06:11:42;;;;;;;1.80;1.70;;;;;;;-0.47;61.52;93388.09;5005041;28;20219;-75
2023/04/05 06:14:07;;;;;;;2.13;1.92;;;;;;;-0.40;60.54;93393.88;5005481;28;20123;-75
2023/04/05 06:16:34;;;;;;;2.83;2.63;;;;;;;-0.41;60.96;93387.88;5002204;28;20035;-75
2023/04/05 06:19:00;;;;;;;2.15;1.90;;;;;;;-0.57;59.82;93365.34;5004572;28;20042;-74
2023/04/05 06:21:26;;;;;;;1.80;1.70;;;;;;;-0.14;59.96;93414.63;5002616;28;20041;-75
2023/04/05 06:23:51;;;;;;;1.67;1.58;;;;;;;-0.11;59.10;93408.91;5004128;28;20555;-76
2023/04/05 06:26:25;;;;;;;2.08;1.95;;;;;;;-0.27;59.86;93382.97;5002555;28;20551;-75
2023/04/05 06:28:52;;;;;;;3.27;1.90;;;;;;;-0.17;59.13;93402.09;5005352;28;20033;-75
2023/04/05 06:31:19;;;;;;;1.70;1.60;;;;;;;-0.22;59.67;93412.50;5005907;28;20156;-75
2023/04/05 06:33:45;;;;;;;1.85;1.70;;;;;;;-0.40;60.51;93412.97;5004124;28;20022;-75
2023/04/05 06:36:13;;;;;;;2.20;2.00;;;;;;;-0.39;60.22;93406.72;5004104;28;20492;-75
2023/04/05 06:38:38;;;;;;;1.70;1.60;;;;;;;-0.23;59.34;93410.94;5003096;28;20055;-75
2023/04/05 06:41:03;;;;;;;1.65;1.52;;;;;;;-0.22;59.94;93403.88;5003877;28;20488;-75
2023/04/05 06:43:30;;;;;;;1.73;1.48;;;;;;;-0.01;59.74;93423.03;5003861;28;20033;-75
2023/04/05 06:45:55;;;;;;;1.63;1.52;;;;;;;0.16;60.16;93426.22;5003283;28;20030;-75
2023/04/05 06:48:21;;;;;;;1.83;1.73;;;;;;;0.17;59.32;93425.19;5003327;28;20042;-76
2023/04/05 06:50:46;;;;;;;1.83;1.70;;;;;;;0.26;59.38;93428.88;5004326;28;20124;-75
2023/04/05 06:53:14;;;;;;;3.88;2.53;;;;;;;0.33;59.69;93437.25;5004865;28;20046;-75
2023/04/05 06:55:39;;;;;;;1.70;1.60;;;;;;;0.41;58.72;93426.28;5003041;28;20029;-75
2023/04/05 06:58:05;;;;;;;1.70;1.60;;;;;;;0.18;57.67;93405.84;5005971;28;20037;-75
2023/04/05 07:00:30;;;;;;;1.73;1.60;;;;;;;0.19;58.58;93423.13;5003037;28;20037;-76
2023/04/05 07:02:55;;;;;;;2.15;1.58;;;;;;;0.51;59.76;93444.63;5002727;28;20037;-76
2023/04/05 07:05:21;;;;;;;1.70;1.60;;;;;;;0.60;56.90;93429.97;5002403;28;20501;-74
2023/04/05 07:07:47;;;;;;;2.10;1.90;;;;;;;0.76;57.32;93455.13;5004239;28;20026;-76
2023/04/05 07:10:13;;;;;;;1.60;1.50;;;;;;;0.69;56.52;93459.81;5005928;28;20057;-74
2023/04/05 07:12:39;;;;;;;2.10;1.90;;;;;;;0.53;57.65;93429.47;5004418;28;20030;-76
2023/04/05 07:15:05;;;;;;;2.10;2.00;;;;;;;0.63;58.36;93445.19;5004198;28;20046;-76
2023/04/05 07:17:30;;;;;;;2.10;1.80;;;;;;;0.64;55.99;93462.44;5003037;28;20030;-74
2023/04/05 07:19:56;;;;;;;2.10;1.88;;;;;;;0.45;57.69;93440.41;5002815;28;20499;-76
2023/04/05 07:22:21;;;;;;;2.53;1.95;;;;;;;0.70;57.74;93469.25;5004579;28;20570;-75
2023/04/05 07:24:47;;;;;;;1.80;1.70;;;;;;;0.55;57.15;93456.13;5008575;28;20046;-75
2023/04/05 07:27:13;;;;;;;2.30;1.50;;;;;;;0.53;56.06;93460.84;5001551;28;20095;-76
2023/04/05 07:29:41;;;;;;;2.38;1.90;;;;;;;0.44;58.66;93483.34;5001792;28;20034;-75
2023/04/05 07:32:07;;;;;;;7.13;3.05;;;;;;;0.52;58.33;93453.25;5003008;28;20033;-74
2023/04/05 07:34:33;;;;;;;2.13;1.92;;;;;;;0.51;58.94;93467.38;5005156;28;20456;-75
2023/04/05 07:36:59;;;;;;;3.80;2.50;;;;;;;0.46;58.59;93468.16;5005403;28;20041;-75
2023/04/05 07:39:24;;;;;;;2.53;1.85;;;;;;;0.10;58.01;93440.34;5002755;28;20049;-74
2023/04/05 07:41:50;;;;;;;2.33;1.90;;;;;;;-0.01;58.01;93423.03;5011491;28;20228;-74
2023/04/05 07:44:15;;;;;;;2.42;2.22;;;;;;;0.30;58.72;93472.56;5002161;28;20208;-74
2023/04/05 07:46:43;;;;;;;2.10;1.90;;;;;;;0.30;58.69;93462.09;5003325;28;20031;-75
2023/04/05 07:49:11;;;;;;;2.08;1.90;;;;;;;0.06;58.12;93481.09;5004436;28;20084;-74
2023/04/05 07:51:37;;;;;;;1.63;1.52;;;;;;;0.15;58.41;93467.31;5008060;28;20369;-75
2023/04/05 07:54:05;;;;;;;1.90;1.75;;;;;;;0.09;58.59;93457.88;5005279;28;20044;-75
2023/04/05 07:56:31;;;;;;;2.55;2.17;;;;;;;-0.00;58.28;93471.69;5008854;28;20762;-76
2023/04/05 07:58:57;;;;;;;2.00;1.80;;;;;;;0.18;58.00;93490.31;5007208;28;20025;-74
2023/04/05 08:01:26;;;;;;;2.33;2.05;;;;;;;-0.11;58.05;93473.47;5008698;28;20659;-75
2023/04/05 08:03:58;;;;;;;3.63;2.47;;;;;;;0.09;59.16;93496.28;5007506;28;20041;-76
2023/04/05 08:06:23;;;;;;;4.38;2.53;;;;;;;0.16;59.38;93473.28;5007156;28;20037;-75
2023/04/05 08:08:49;;;;;;;5.47;3.35;;;;;;;0.18;59.17;93494.75;5004506;28;20062;-76
2023/04/05 08:11:15;;;;;;;5.25;2.65;;;;;;;0.30;59.20;93503.19;5009163;28;20154;-74
2023/04/05 08:13:41;;;;;;;4.80;2.33;;;;;;;0.16;59.14;93502.06;5008063;28;20765;-76
2023/04/05 08:16:08;;;;;;;2.60;2.40;;;;;;;0.10;59.73;93490.03;5007411;28;20033;-75
2023/04/05 08:18:33;;;;;;;2.63;2.40;;;;;;;0.20;59.04;93505.75;5009949;28;20103;-75
2023/04/05 08:20:59;;;;;;;2.63;2.30;;;;;;;-0.03;58.87;93483.41;5005032;28;20041;-75
2023/04/05 08:23:26;;;;;;;2.38;1.90;;;;;;;-0.03;58.69;93500.94;5005495;28;20152;-76
2023/04/05 08:25:52;;;;;;;3.28;2.78;;;;;;;0.09;59.48;93518.00;5005504;28;20148;-75
2023/04/05 08:28:17;;;;;;;5.68;3.10;;;;;;;0.15;59.59;93505.75;5007969;28;20029;-74
2023/04/05 08:30:42;;;;;;;3.15;2.95;;;;;;;0.23;59.82;93513.09;5008241;28;20037;-75
2023/04/05 08:33:08;;;;;;;2.00;1.80;;;;;;;-0.07;59.99;93483.16;5006085;28;20513;-74
2023/04/05 08:35:36;;;;;;;2.75;2.50;;;;;;;0.05;59.57;93492.63;5009349;28;20040;-76
2023/04/05 08:38:03;;;;;;;3.20;2.50;;;;;;;0.03;60.01;93489.47;5004991;28;20466;-74
2023/04/05 08:40:44;;;;;;;2.40;2.20;;;;;;;0.05;60.20;93492.63;5008148;28;20500;-76
2023/04/05 08:43:39;;;;;;;2.65;2.22;;;;;;;0.25;59.63;93521.47;5006603;28;20124;-75
2023/04/05 08:46:08;;;;;;;2.15;2.05;;;;;;;0.12;59.37;93507.03;5006015;28;20048;-76
2023/04/05 08:48:35;;;;;;;1.80;1.70;;;;;;;0.04;60.22;93514.56;5006860;28;20038;-75
2023/04/05 08:51:01;;;;;;;4.07;1.70;;;;;;;0.14;60.68;93531.09;5005342;28;20131;-74
2023/04/05 08:53:27;;;;;;;2.20;2.10;;;;;;;0.09;61.30;93491.06;5006935;28;20033;-75
2023/04/05 08:55:55;;;;;;;3.85;2.17;;;;;;;0.28;59.34;93507.88;5004209;28;20040;-74
2023/04/05 08:58:22;;;;;;;3.88;1.90;;;;;;;0.15;59.27;93496.06;5006274;28;20029;-75
2023/04/05 09:00:50;;;;;;;2.20;2.10;;;;;;;0.16;58.34;93508.09;5005222;28;20115;-75
2023/04/05 09:03:21;;;;;;;1.83;1.73;;;;;;;-0.02;58.56;93508.53;5005766;28;20033;-76
2023/04/05 09:05:50;;;;;;;2.50;2.30;;;;;;;0.30;59.34;93542.41;5006097;28;20208;-76
2023/04/05 09:08:16;;;;;;;4.45;2.65;;;;;;;0.36;58.51;93523.84;5002269;28;20053;-75
2023/04/05 09:10:42;;;;;;;4.60;2.20;;;;;;;0.51;58.16;93544.06;5006580;28;20709;-75
2023/04/05 09:13:10;;;;;;;2.40;2.15;;;;;;;0.39;58.51;93540.88;5004420;28;20040;-76
2023/04/05 09:15:38;;;;;;;3.83;2.50;;;;;;;0.30;59.03;93550.28;5005824;28;20030;-75
2023/04/05 09:18:03;;;;;;;3.08;2.65;;;;;;;0.11;59.75;93517.72;5005608;28;20029;-75
2023/04/05 09:20:29;;;;;;;3.53;3.22;;;;;;;0.50;59.50;93539.84;5005915;28;20527;-75
2023/04/05 09:22:57;;;;;;;3.20;2.90;;;;;;;0.63;59.37;93542.00;5005201;28;20026;-75
2023/04/05 09:25:38;;;;;;;4.55;2.85;;;;;;;0.53;58.36;93523.66;5005923;28;20037;-76
2023/04/05 09:28:05;;;;;;;3.75;2.95;;;;;;;0.61;57.85;93546.69;5002425;28;20026;-74
2023/04/05 09:30:31;;;;;;;5.28;3.85;;;;;;;0.72;59.56;93547.53;5004615;28;20034;-74
2023/04/05 09:32:57;;;;;;;6.80;3.95;;;;;;;0.85;59.80;93535.75;5004102;28;20042;-75
2023/04/05 09:35:30;;;;;;;4.55;3.80;;;;;;;0.80;60.39;93539.94;5006984;28;20036;-74
2023/04/05 09:38:00;;;;;;;5.55;3.85;;;;;;;0.82;60.47;93538.91;5005047;28;20018;-75
2023/04/05 09:40:46;;;;;;;5.05;4.07;;;;;;;0.77;59.83;93531.81;5004631;28;20027;-75
2023/04/05 09:43:33;;;;;;;7.03;4.07;;;;;;;0.92;61.20;93539.72;5003977;28;20044;-76
2023/04/05 09:45:59;;;;;;;8.13;4.45;;;;;;;0.79;61.14;93506.94;5005493;28;20329;-75
2023/04/05 09:48:48;;;;;;;3.70;3.40;;;;;;;0.71;60.38;93538.88;5004601;28;20036;-75
2023/04/05 09:51:15;;;;;;;3.65;3.35;;;;;;;0.23;61.58;93518.31;5007455;28;20176;-76
2023/04/05 09:54:16;;;;;;;4.18;3.78;;;;;;;0.34;62.78;93538.25;4999979;28;20037;-74
2023/04/05 09:56:53;;;;;;;4.60;4.18;;;;;;;0.31;61.56;93521.22;4991284;28;20117;-74
2023/04/05 09:59:18;;;;;;;4.28;3.88;;;;;;;0.43;62.04;93528.84;5003893;28;20034;-74
2023/04/05 10:01:44;;;;;;;4.00;3.60;;;;;;;0.64;60.96;93542.78;5006290;28;20096;-75
2023/04/05 10:04:10;;;;;;;4.68;4.18;;;;;;;0.62;60.21;93531.78;5001942;28;20124;-75
2023/04/05 10:06:40;;;;;;;4.70;3.60;;;;;;;0.48;57.72;93507.94;5003291;28;20456;-75
2023/04/05 10:09:07;;;;;;;5.25;3.60;;;;;;;0.62;57.36;93535.19;5004975;28;20672;-75
2023/04/05 10:11:35;;;;;;;4.65;4.15;;;;;;;0.51;58.50;93541.44;5003992;28;20128;-75
2023/04/05 10:14:02;;;;;;;4.32;3.88;;;;;;;0.11;58.29;93536.81;5002977;28;20060;-75
2023/04/05 10:16:31;;;;;;;7.40;4.22;;;;;;;0.25;58.51;93543.16;5004859;28;20072;-74
2023/04/05 10:18:57;;;;;;;5.68;4.80;;;;;;;-0.02;59.36;93546.97;5004031;28;20533;-74
2023/04/05 10:21:32;;;;;;;5.25;4.68;;;;;;;0.06;59.11;93522.94;5004101;28;20584;-75
2023/04/05 10:24:06;;;;;;;4.93;4.43;;;;;;;0.08;58.79;93547.81;5004507;28;20037;-75
2023/04/05 10:26:40;;;;;;;4.72;4.25;;;;;;;0.04;59.66;93530.25;5005622;28;20038;-75
2023/04/05 10:29:14;;;;;;;10.38;5.15;;;;;;;0.16;58.56;93536.06;5005079;28;20037;-76
2023/04/05 10:31:50;;;;;;;7.22;5.70;;;;;;;0.08;58.60;93523.47;5004232;28;20030;-76
2023/04/05 10:34:28;;;;;;;6.95;5.53;;;;;;;0.17;59.12;93545.47;5007176;28;20587;-76
2023/04/05 10:36:59;;;;;;;5.72;4.70;;;;;;;0.10;58.86;93550.16;5007628;28;20556;-74
2023/04/05 10:39:33;;;;;;;6.55;5.43;;;;;;;-0.11;59.06;93497.78;5011163;28;20065;-75
2023/04/05 10:42:21;;;;;;;6.18;5.28;;;;;;;0.33;59.14;93539.28;5004578;28;20026;-74
2023/04/05 10:45:01;;;;;;;6.50;5.30;;;;;;;0.31;58.80;93546.59;5005981;28;20100;-75
2023/04/05 10:47:29;;;;;;;7.53;6.03;;;;;;;0.15;58.89;93537.13;5009732;28;20605;-74
2023/04/05 10:49:56;;;;;;;7.22;5.97;;;;;;;0.38;59.01;93557.63;5005130;28;20553;-75
2023/04/05 10:52:22;;;;;;;9.40;6.35;;;;;;;0.35;58.38;93545.81;5003916;28;20426;-74
2023/04/05 10:54:48;;;;;;;6.68;5.63;;;;;;;0.57;58.42;93545.66;5003526;28;20037;-75
2023/04/05 10:57:15;;;;;;;7.05;5.13;;;;;;;0.69;57.86;93559.28;5004194;28;20038;-75
2023/04/05 10:59:42;;;;;;;6.72;5.60;;;;;;;0.45;57.62;93552.91;5004444;28;20435;-76
2023/04/05 11:02:08;;;;;;;7.25;6.25;;;;;;;0.24;58.74;93533.75;5002990;28;20045;-75
2023/04/05 11:04:34;;;;;;;12.02;6.82;;;;;;;0.29;58.56;93544.25;5004461;28;20037;-76
2023/04/05 11:07:11;;;;;;;8.73;6.25;;;;;;;0.51;58.40;93554.50;5004527;28;20393;-75
2023/04/05 11:09:48;;;;;;;7.18;5.38;;;;;;;0.48;58.31;93536.72;5011499;28;20046;-75
2023/04/05 11:12:14;;;;;;;8.82;6.40;;;;;;;0.80;57.48;93560.88;5010536;28;20037;-75
2023/04/05 11:14:40;;;;;;;7.18;5.55;;;;;;;0.72;56.63;93537.03;5003356;28;20040;-75
2023/04/05 11:17:24;;;;;;;18.08;7.07;;;;;;;0.56;56.17;93530.97;5011349;28;20107;-74
2023/04/05 11:19:51;;;;;;;6.38;5.40;;;;;;;0.31;57.49;93543.97;5003398;28;20030;-74
2023/04/05 11:22:28;;;;;;;10.15;6.45;;;;;;;0.24;57.69;93553.91;5006312;28;20022;-74
2023/04/05 11:24:57;;;;;;;6.95;6.25;;;;;;;0.34;57.65;93561.78;5008136;28;20592;-75
2023/04/05 11:27:35;;;;;;;8.73;6.05;;;;;;;0.18;57.87;93550.47;5006933;28;20594;-76
2023/04/05 11:30:02;;;;;;;9.65;6.47;;;;;;;0.25;58.18;93542.41;5008546;28;20029;-74
2023/04/05 11:32:38;;;;;;;7.00;6.30;;;;;;;0.41;58.38;93538.00;5006565;28;20065;-74
2023/04/05 11:35:13;;;;;;;12.85;7.07;;;;;;;0.58;58.64;93559.53;5007615;28;20643;-75
2023/04/05 11:38:00;;;;;;;6.47;5.78;;;;;;;0.66;58.66;93561.63;5007929;28;20677;-75