Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4818727;29;20066;-73
2023/10/28 00:03:24;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4815431;29;20103;-73
2023/10/28 00:05:49;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4817154;29;20054;-72
2023/10/28 00:08:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4816106;29;20462;-73
2023/10/28 00:10:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4817596;29;20148;-72
2023/10/28 00:13:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4815925;29;20076;-73
2023/10/28 00:15:35;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;4818057;29;20440;-73
2023/10/28 00:18:02;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4814764;29;20055;-73
2023/10/28 00:20:29;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4818743;29;20066;-73
2023/10/28 00:22:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4813354;29;20034;-72
2023/10/28 00:25:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4816591;29;20056;-72
2023/10/28 00:27:56;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;4816942;29;20125;-72
2023/10/28 00:30:26;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4835185;29;20059;-72
2023/10/28 00:33:01;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;4820728;29;20411;-72
2023/10/28 00:35:28;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;4818842;29;20119;-72
2023/10/28 00:37:54;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4818946;29;20060;-72
2023/10/28 00:40:20;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4817356;29;20137;-72
2023/10/28 00:42:46;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;4819054;29;20066;-72
2023/10/28 00:45:13;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4820980;29;20046;-72
2023/10/28 00:47:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4822585;29;20055;-73
2023/10/28 00:50:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4822021;29;20060;-72
2023/10/28 00:52:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4820563;29;20058;-73
2023/10/28 00:55:10;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4822111;29;20077;-73
2023/10/28 00:57:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4820279;29;20056;-73
2023/10/28 01:00:06;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4821424;29;20082;-72
2023/10/28 01:02:36;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4820833;29;20046;-73
2023/10/28 01:05:03;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4837581;29;20064;-72
2023/10/28 01:07:31;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4820327;29;20057;-72
2023/10/28 01:09:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4820854;29;20047;-72
2023/10/28 01:12:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4822152;29;20065;-72
2023/10/28 01:14:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4821593;29;20053;-72
2023/10/28 01:17:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4821872;29;20054;-72
2023/10/28 01:19:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4818868;29;20066;-73
2023/10/28 01:22:08;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4817879;29;20388;-73
2023/10/28 01:24:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4819542;29;20054;-72
2023/10/28 01:27:01;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4835258;29;20055;-73
2023/10/28 01:29:28;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4825941;29;20050;-72
2023/10/28 01:31:54;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4839641;29;20136;-72
2023/10/28 01:34:22;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4832002;29;20414;-72
2023/10/28 01:36:48;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4820401;29;20050;-72
2023/10/28 01:39:15;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4830298;29;20048;-72
2023/10/28 01:41:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4819449;29;20081;-72
2023/10/28 01:44:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4827731;29;20054;-72
2023/10/28 01:46:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4825059;29;20042;-73
2023/10/28 01:48:59;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;4817988;29;21837;-72
2023/10/28 01:51:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4822244;29;20057;-72
2023/10/28 01:53:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4818509;29;20054;-72
2023/10/28 01:56:17;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;4820685;29;20061;-72
2023/10/28 01:58:42;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4840177;29;20049;-73
2023/10/28 02:01:09;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4834185;29;20380;-73
2023/10/28 02:03:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4819046;29;20046;-72
2023/10/28 02:06:00;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;4820524;29;20050;-72
2023/10/28 02:08:25;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;4833212;29;20049;-72
2023/10/28 02:10:51;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4833047;29;20160;-72
2023/10/28 02:13:17;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4826155;29;20109;-72
2023/10/28 02:15:44;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4831574;29;20141;-72
2023/10/28 02:18:10;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4820193;29;20125;-73
2023/10/28 02:20:36;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4820276;29;20129;-73
2023/10/28 02:23:02;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4819546;29;20053;-72
2023/10/28 02:25:28;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4819780;29;20043;-72
2023/10/28 02:27:53;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4814672;29;20376;-73
2023/10/28 02:30:19;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4818939;29;20050;-73
2023/10/28 02:32:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4817033;29;20055;-73
2023/10/28 02:35:11;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;4820052;29;20046;-73
2023/10/28 02:37:39;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4818029;29;20059;-73
2023/10/28 02:40:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4820984;29;20062;-73
2023/10/28 02:42:34;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4820645;29;20069;-72
2023/10/28 02:45:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4817557;29;20054;-73
2023/10/28 02:47:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4818152;29;20414;-73
2023/10/28 02:49:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4819332;29;20054;-73
2023/10/28 02:52:17;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4818521;29;20054;-72
2023/10/28 02:54:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4820546;29;20132;-72
2023/10/28 02:57:10;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4819485;29;20054;-72
2023/10/28 02:59:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4819989;29;20053;-72
2023/10/28 03:02:01;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4819245;29;20054;-73
2023/10/28 03:04:27;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4820360;29;20054;-72
2023/10/28 03:06:52;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4817226;29;20042;-72
2023/10/28 03:09:18;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4818977;29;20046;-73
2023/10/28 03:11:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4819125;29;20099;-73
2023/10/28 03:14:09;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4818661;29;20109;-72
2023/10/28 03:16:35;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;4817684;29;20444;-73
2023/10/28 03:19:01;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4818855;29;20042;-72
2023/10/28 03:21:26;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4820181;29;20042;-73
2023/10/28 03:23:52;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4818259;29;20141;-72
2023/10/28 03:26:17;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4818070;29;20057;-73
2023/10/28 03:28:43;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4819472;29;20045;-73
2023/10/28 03:31:10;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4818641;29;20487;-72
2023/10/28 03:33:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4819219;29;20091;-73
2023/10/28 03:36:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4816878;29;20074;-72
2023/10/28 03:38:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4818687;29;20046;-72
2023/10/28 03:41:08;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4816597;29;20074;-72
2023/10/28 03:43:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4817253;29;20057;-73
2023/10/28 03:46:01;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4816812;29;20042;-72
2023/10/28 03:48:27;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;4817004;29;20054;-72
2023/10/28 03:51:11;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4816709;29;20439;-72
2023/10/28 03:53:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4816828;29;20101;-73
2023/10/28 03:56:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4816797;29;20136;-72
2023/10/28 03:58:28;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4834729;29;20050;-73
2023/10/28 04:00:54;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4832743;29;20060;-73
2023/10/28 04:03:21;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4817250;29;20050;-73
2023/10/28 04:05:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4818255;29;20133;-73
2023/10/28 04:08:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4818898;29;20055;-73
2023/10/28 04:10:39;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4817974;29;20038;-73
2023/10/28 04:13:05;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4819250;29;20046;-73
2023/10/28 04:15:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4818427;29;20589;-72
2023/10/28 04:17:57;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4816643;29;20736;-73
2023/10/28 04:20:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4817262;29;20428;-73
2023/10/28 04:22:48;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;4820995;29;20046;-73
2023/10/28 04:25:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4817585;29;20157;-73
2023/10/28 04:27:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4815736;29;20506;-73
2023/10/28 04:30:07;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4818113;29;20608;-73
2023/10/28 04:32:33;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4815833;29;20050;-73
2023/10/28 04:34:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4817847;29;20103;-72
2023/10/28 04:37:24;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;4818450;29;20055;-73
2023/10/28 04:39:51;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4818593;29;20691;-73
2023/10/28 04:42:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4815332;29;20141;-73
2023/10/28 04:44:44;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4815925;29;20062;-73
2023/10/28 04:47:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4816628;29;20403;-73
2023/10/28 04:49:37;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4817637;29;20505;-73
2023/10/28 04:52:03;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;4816135;29;20468;-73
2023/10/28 04:54:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4805537;29;20443;-73
2023/10/28 04:56:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4816746;29;20054;-72
2023/10/28 04:59:20;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4820322;29;20121;-73
2023/10/28 05:01:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4814241;29;20499;-73
2023/10/28 05:04:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4819839;29;20049;-73
2023/10/28 05:06:37;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4816330;29;20126;-72
2023/10/28 05:09:03;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4820477;29;20067;-73
2023/10/28 05:11:29;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4812521;29;20060;-73
2023/10/28 05:13:54;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;4816296;29;20054;-72
2023/10/28 05:16:23;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4815191;29;20120;-73
2023/10/28 05:18:49;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;4818594;29;20046;-74
2023/10/28 05:21:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4815982;29;20092;-72
2023/10/28 05:23:42;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;4818515;29;20676;-74
2023/10/28 05:26:09;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4816452;29;20053;-72
2023/10/28 05:28:34;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4815034;29;20053;-73
2023/10/28 05:31:00;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4817004;29;20058;-73
2023/10/28 05:33:26;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4826156;29;20483;-73
2023/10/28 05:35:51;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4818584;29;20042;-73
2023/10/28 05:38:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4840346;29;20046;-74
2023/10/28 05:40:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4826253;29;20085;-73
2023/10/28 05:43:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4834456;29;20062;-73
2023/10/28 05:45:37;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4818679;29;20053;-73
2023/10/28 05:48:03;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4826447;29;20092;-73
2023/10/28 05:50:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4819373;29;20085;-73
2023/10/28 05:52:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4819322;29;20073;-73
2023/10/28 05:55:22;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;4817374;29;20110;-74
2023/10/28 05:57:47;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4817695;29;20081;-72
2023/10/28 06:00:13;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4819523;29;20093;-73
2023/10/28 06:02:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4811593;29;20050;-73
2023/10/28 06:05:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4818221;29;20549;-71
2023/10/28 06:07:32;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4819568;29;20082;-73
2023/10/28 06:09:59;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4812744;29;20445;-73
2023/10/28 06:12:27;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4817250;29;20140;-73
2023/10/28 06:14:53;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4819076;29;20054;-74
2023/10/28 06:17:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4834922;29;20054;-73
2023/10/28 06:19:46;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;4820412;29;20058;-73
2023/10/28 06:22:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4820696;29;20054;-73
2023/10/28 06:24:38;;;;;;;0.52;0.20;;;10.30;99.90;;;;;;4816848;29;20050;-73
2023/10/28 06:27:05;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4828434;29;20634;-72
2023/10/28 06:29:31;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4819653;29;20058;-73
2023/10/28 06:31:59;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4817395;29;20076;-72
2023/10/28 06:34:28;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4818597;29;20110;-72
2023/10/28 06:36:54;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4829640;29;20042;-72
2023/10/28 06:39:21;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4820240;29;20398;-73
2023/10/28 06:41:47;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4817334;29;20066;-71
2023/10/28 06:44:13;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;4818204;29;20410;-72
2023/10/28 06:46:39;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4818488;29;20046;-73
2023/10/28 06:49:05;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4820039;29;20044;-72
2023/10/28 06:51:32;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4822080;29;20054;-72
2023/10/28 06:53:58;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4818142;29;20062;-73
2023/10/28 06:56:25;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;4824609;29;20119;-71
2023/10/28 06:58:51;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4812784;29;20057;-73
2023/10/28 07:01:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4816740;29;20133;-74
2023/10/28 07:03:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4814726;29;20114;-73
2023/10/28 07:06:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4824942;29;20129;-73
2023/10/28 07:08:41;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4819268;29;20092;-74
2023/10/28 07:11:07;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4817718;29;20046;-73
2023/10/28 07:13:32;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;4820041;29;20046;-73
2023/10/28 07:16:02;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4816960;29;20054;-73
2023/10/28 07:18:29;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4819098;29;20123;-73
2023/10/28 07:20:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4818915;29;20054;-74
2023/10/28 07:23:21;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4817848;29;20057;-73
2023/10/28 07:25:46;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4825776;29;20537;-74
2023/10/28 07:28:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4815493;29;20147;-73
2023/10/28 07:30:48;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4819510;29;20051;-74
2023/10/28 07:33:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4818553;29;20053;-73
2023/10/28 07:35:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4820111;29;20038;-72
2023/10/28 07:38:17;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4824001;29;20054;-73
2023/10/28 07:40:44;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4817516;29;20146;-78
2023/10/28 07:43:13;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;4817432;29;20046;-73
2023/10/28 07:45:40;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4820145;29;20106;-73
2023/10/28 07:48:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4816303;29;20118;-73
2023/10/28 07:50:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4817283;29;20155;-73
2023/10/28 07:53:00;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4810369;29;20693;-72
2023/10/28 07:55:25;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4816084;29;20114;-72
2023/10/28 07:57:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4815889;29;20062;-73
2023/10/28 08:00:17;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4816063;29;20091;-72
2023/10/28 08:02:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4813829;29;20102;-73
2023/10/28 08:05:12;;;;;;;0.28;0.20;;;10.60;99.90;;;;;;4828698;29;20046;-73
2023/10/28 08:07:38;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4819033;29;20053;-73
2023/10/28 08:10:05;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;4816754;29;20043;-74
2023/10/28 08:12:31;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4810680;29;20107;-73
2023/10/28 08:15:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4811422;29;20074;-71
2023/10/28 08:17:26;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4809914;29;20078;-72
2023/10/28 08:19:52;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4810827;29;20086;-73
2023/10/28 08:22:18;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4813608;29;20498;-73
2023/10/28 08:24:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4808631;29;20146;-73
2023/10/28 08:27:11;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4809485;29;20074;-73
2023/10/28 08:29:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4803236;29;20054;-73
2023/10/28 08:32:03;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;4818149;29;20426;-73
2023/10/28 08:34:29;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4818580;29;20054;-72
2023/10/28 08:36:55;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4819811;29;20450;-73
2023/10/28 08:39:23;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4818465;29;20124;-72
2023/10/28 08:41:50;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;4815506;29;20101;-73
2023/10/28 08:44:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4813690;29;20411;-73
2023/10/28 08:46:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4811680;29;20092;-72
2023/10/28 08:49:21;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4817073;29;20050;-74
2023/10/28 08:51:58;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4818714;29;20133;-73
2023/10/28 08:54:26;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4818591;29;20527;-73
2023/10/28 08:56:56;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4817247;29;20050;-74
2023/10/28 08:59:21;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4809603;29;20057;-73
2023/10/28 09:01:48;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4815047;29;20415;-74
2023/10/28 09:04:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4823171;29;20045;-75
2023/10/28 09:06:42;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4816764;29;20061;-74
2023/10/28 09:09:13;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;4818150;29;20681;-74
2023/10/28 09:11:40;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4818772;29;20050;-74
2023/10/28 09:14:07;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4821844;29;20100;-73
2023/10/28 09:16:34;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4812528;29;20628;-73
2023/10/28 09:19:02;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4818094;29;20054;-73
2023/10/28 09:21:29;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4818595;29;20546;-73
2023/10/28 09:24:00;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4821872;29;20047;-73
2023/10/28 09:26:28;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4813499;29;20065;-73
2023/10/28 09:28:55;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4819365;29;20058;-72
2023/10/28 09:31:24;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4820369;29;20046;-72
2023/10/28 09:33:51;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4820192;29;20487;-73
2023/10/28 09:36:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4820177;29;20074;-72
2023/10/28 09:38:45;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;4819025;29;20053;-72
2023/10/28 09:41:12;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;4817765;29;20059;-71
2023/10/28 09:43:38;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4820515;29;20065;-73
2023/10/28 09:46:05;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4818420;29;20038;-71
2023/10/28 09:48:34;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4816374;29;20050;-73
2023/10/28 09:51:00;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4821402;29;20542;-73
2023/10/28 09:53:35;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4822406;29;20081;-74
2023/10/28 09:56:02;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4824561;29;20107;-73
2023/10/28 09:58:51;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4824318;29;20110;-72
2023/10/28 10:01:24;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4818850;29;20050;-74
2023/10/28 10:04:16;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;4821684;29;20050;-74
2023/10/28 10:06:42;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4819070;29;20083;-73
2023/10/28 10:09:12;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4813618;29;20586;-73
2023/10/28 10:11:40;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4816309;29;20055;-73
2023/10/28 10:14:13;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4816400;29;20555;-71
2023/10/28 10:16:46;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4822647;29;20107;-73
2023/10/28 10:19:20;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4841963;29;20098;-71
2023/10/28 10:21:52;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4817391;29;20103;-73
2023/10/28 10:24:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4816631;29;20125;-72
2023/10/28 10:26:58;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;4814820;29;20069;-71
2023/10/28 10:29:26;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4814664;29;20058;-73
2023/10/28 10:31:53;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;4818115;29;20054;-73
2023/10/28 10:34:51;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4817148;29;20511;-74
2023/10/28 10:37:23;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4796498;29;20046;-72
2023/10/28 10:39:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4817840;29;20103;-73
2023/10/28 10:42:15;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4817065;29;20058;-73
2023/10/28 10:44:41;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4817711;29;20475;-73
2023/10/28 10:47:08;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;4816403;29;20046;-72
2023/10/28 10:49:36;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4819911;29;20094;-74
2023/10/28 10:52:03;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4827003;29;20046;-73
2023/10/28 10:54:38;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4816875;29;20038;-73
2023/10/28 10:57:04;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4821485;29;20053;-73
2023/10/28 10:59:33;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;4813747;29;20050;-82
2023/10/28 11:02:00;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4816955;29;20403;-73
2023/10/28 11:04:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4816639;29;20061;-73
2023/10/28 11:06:56;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4828997;29;20049;-73
2023/10/28 11:09:22;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4822856;29;20054;-73
2023/10/28 11:11:49;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4816475;29;20641;-72
2023/10/28 11:14:15;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4828059;29;20508;-73
2023/10/28 11:16:41;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4817301;29;20110;-72
2023/10/28 11:19:09;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4817542;29;20046;-72
2023/10/28 11:21:35;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4814540;29;20134;-73
2023/10/28 11:24:03;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4817331;29;20042;-72
2023/10/28 11:26:29;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;4811556;29;20414;-73
2023/10/28 11:29:02;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4819512;29;20051;-73
2023/10/28 11:31:29;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4809931;29;20102;-74
2023/10/28 11:34:04;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4809678;29;20050;-74
2023/10/28 11:36:31;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4810086;29;20104;-74
2023/10/28 11:39:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4819482;29;20094;-74
2023/10/28 11:41:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4808360;29;20145;-74
2023/10/28 11:43:59;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4819390;29;20137;-73
2023/10/28 11:46:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4813811;29;20046;-75
2023/10/28 11:48:50;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4817152;29;20039;-73
2023/10/28 11:51:16;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4817531;29;20078;-73
2023/10/28 11:53:47;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4812948;29;20129;-72
2023/10/28 11:56:15;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4815593;29;20065;-74
2023/10/28 11:58:42;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4821750;29;20450;-73
2023/10/28 12:01:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4812831;29;20110;-73
2023/10/28 12:03:33;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4817751;29;20046;-72
2023/10/28 12:05:59;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4823890;29;20089;-73
2023/10/28 12:08:24;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4820307;29;20146;-74
2023/10/28 12:10:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4815565;29;20547;-71
2023/10/28 12:13:19;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4816713;29;20085;-72
2023/10/28 12:15:45;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4814922;29;20085;-73
2023/10/28 12:18:11;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4815875;29;20099;-80
2023/10/28 12:20:40;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4816982;29;20058;-80
2023/10/28 12:23:09;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4817522;29;20152;-79
2023/10/28 12:25:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4813894;29;20046;-81
2023/10/28 12:28:03;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4814853;29;20426;-88
2023/10/28 12:30:29;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4815468;29;20035;-85
2023/10/28 12:32:54;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4813021;29;20054;-86
2023/10/28 12:35:20;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4812997;29;20140;-85
2023/10/28 12:37:46;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;4821245;29;20102;-85
2023/10/28 12:40:12;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4814253;29;20139;-85
2023/10/28 12:42:38;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;4816303;29;20061;-87
2023/10/28 12:45:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4823218;29;20047;-88
2023/10/28 12:47:32;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4818039;29;20138;-82