Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:55;;;;;;;0.85;0.60;;;2.10;99.90;;;;;;8221690;28;20053;-78
2023/03/11 00:04:56;;;;;;;1.33;0.80;;;2.20;99.90;;;;;;8217402;28;20030;-78
2023/03/11 00:08:56;;;;;;;0.93;0.75;;;2.20;99.90;;;;;;8219282;28;20093;-78
2023/03/11 00:12:59;;;;;;;1.17;0.80;;;2.10;99.90;;;;;;8215925;28;20039;-77
2023/03/11 00:16:59;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;8218114;28;20123;-80
2023/03/11 00:21:00;;;;;;;0.63;0.60;;;2.00;99.90;;;;;;8227158;28;20055;-77
2023/03/11 00:25:00;;;;;;;0.68;0.52;;;2.00;99.90;;;;;;8219741;28;20027;-77
2023/03/11 00:29:01;;;;;;;1.15;0.68;;;2.00;99.90;;;;;;8229229;28;20515;-77
2023/03/11 00:33:02;;;;;;;1.38;1.02;;;2.10;99.90;;;;;;8219331;28;20522;-78
2023/03/11 00:37:02;;;;;;;0.95;0.70;;;2.00;99.90;;;;;;8225639;28;20399;-77
2023/03/11 00:41:03;;;;;;;1.00;0.80;;;2.00;99.90;;;;;;8224696;28;20038;-79
2023/03/11 00:45:04;;;;;;;0.80;0.75;;;2.00;99.90;;;;;;8209532;28;20067;-79
2023/03/11 00:49:05;;;;;;;0.98;0.65;;;1.90;99.90;;;;;;8225594;28;20035;-77
2023/03/11 00:53:05;;;;;;;0.60;0.43;;;2.00;99.90;;;;;;8225257;28;20503;-78
2023/03/11 00:57:06;;;;;;;1.27;0.40;;;2.00;99.90;;;;;;8223015;28;20031;-78
2023/03/11 01:01:15;;;;;;;0.47;0.20;;;2.00;99.90;;;;;;8220425;28;20571;-78
2023/03/11 01:05:19;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;8209864;28;20535;-78
2023/03/11 01:09:19;;;;;;;1.98;1.05;;;2.00;99.90;;;;;;8210424;28;20027;-78
2023/03/11 01:13:20;;;;;;;0.25;0.20;;;1.90;99.90;;;;;;8208622;28;20037;-78
2023/03/11 01:17:21;;;;;;;1.20;0.52;;;1.90;99.90;;;;;;8218480;28;20089;-78
2023/03/11 01:21:21;;;;;;;0.63;0.50;;;1.80;99.90;;;;;;8217587;28;20023;-79
2023/03/11 01:25:23;;;;;;;0.52;0.20;;;1.80;99.90;;;;;;8210781;28;20027;-78
2023/03/11 01:29:23;;;;;;;0.90;0.30;;;1.80;99.90;;;;;;8216035;28;20034;-78
2023/03/11 01:33:24;;;;;;;3.40;0.57;;;1.70;99.90;;;;;;8211563;28;20042;-78
2023/03/11 01:37:25;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;8223799;28;20030;-79
2023/03/11 01:41:25;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;8223482;28;20023;-76
2023/03/11 01:45:38;;;;;;;0.77;0.57;;;1.40;99.90;;;;;;8223430;28;20026;-77
2023/03/11 01:49:40;;;;;;;0.68;0.47;;;1.40;99.90;;;;;;8217905;28;20034;-79
2023/03/11 01:53:41;;;;;;;0.52;0.35;;;1.40;99.90;;;;;;8233162;28;20019;-79
2023/03/11 01:57:43;;;;;;;0.90;0.68;;;1.30;99.90;;;;;;8214366;28;20503;-79
2023/03/11 02:02:10;;;;;;;1.02;0.55;;;1.30;99.90;;;;;;8216388;28;20026;-79
2023/03/11 02:06:14;;;;;;;0.32;0.32;;;1.20;99.90;;;;;;8213329;28;20039;-78
2023/03/11 02:10:15;;;;;;;1.00;0.52;;;1.30;99.90;;;;;;8222492;28;20027;-79
2023/03/11 02:14:16;;;;;;;0.85;0.63;;;1.30;99.90;;;;;;8204425;28;20034;-77
2023/03/11 02:18:19;;;;;;;0.35;0.32;;;1.30;99.90;;;;;;8216670;28;20027;-78
2023/03/11 02:22:20;;;;;;;0.90;0.60;;;1.40;99.90;;;;;;8228595;28;20023;-79
2023/03/11 02:26:31;;;;;;;0.32;0.30;;;1.50;99.90;;;;;;8230121;28;20094;-79
2023/03/11 02:30:33;;;;;;;3.58;0.75;;;1.30;99.90;;;;;;8229798;28;20031;-79
2023/03/11 02:34:37;;;;;;;4.47;0.95;;;1.30;99.90;;;;;;8222498;28;20042;-79
2023/03/11 02:38:37;;;;;;;0.35;0.32;;;1.20;99.90;;;;;;8211914;28;20016;-77
2023/03/11 02:42:38;;;;;;;1.23;0.73;;;1.20;99.90;;;;;;8203890;28;20023;-78
2023/03/11 02:46:41;;;;;;;1.10;0.70;;;1.20;99.90;;;;;;8211236;28;20400;-77
2023/03/11 02:50:44;;;;;;;4.45;0.70;;;1.30;99.90;;;;;;8214222;28;20026;-78
2023/03/11 02:54:45;;;;;;;0.32;0.32;;;1.20;99.90;;;;;;8211161;28;20054;-78
2023/03/11 02:58:45;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;8207743;28;20503;-77
2023/03/11 03:02:50;;;;;;;0.22;0.20;;;1.30;99.90;;;;;;8188329;28;20019;-78
2023/03/11 03:06:51;;;;;;;1.45;0.55;;;1.30;99.90;;;;;;8203457;28;20522;-77
2023/03/11 03:10:52;;;;;;;1.85;0.68;;;1.30;99.90;;;;;;8195542;28;20023;-76
2023/03/11 03:14:52;;;;;;;0.73;0.60;;;1.10;99.90;;;;;;8197216;28;20045;-78
2023/03/11 03:18:53;;;;;;;1.27;0.57;;;1.00;99.90;;;;;;8197131;28;20132;-76
2023/03/11 03:22:54;;;;;;;1.02;0.55;;;0.90;99.90;;;;;;8215881;28;20023;-77
2023/03/11 03:26:54;;;;;;;0.68;0.45;;;0.80;99.90;;;;;;8192815;28;20039;-77
2023/03/11 03:30:55;;;;;;;1.02;0.50;;;0.70;99.90;;;;;;8212806;28;20080;-78
2023/03/11 03:34:57;;;;;;;0.90;0.47;;;0.70;99.90;;;;;;8209111;28;20443;-77
2023/03/11 03:38:58;;;;;;;0.60;0.50;;;0.60;99.90;;;;;;8210263;28;20404;-76
2023/03/11 03:42:59;;;;;;;0.85;0.70;;;0.60;99.90;;;;;;8216284;28;20173;-77
2023/03/11 03:46:59;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;8209473;28;20089;-78
2023/03/11 03:51:05;;;;;;;1.85;0.75;;;0.50;99.90;;;;;;8221881;28;20035;-77
2023/03/11 03:55:06;;;;;;;0.63;0.32;;;0.30;99.90;;;;;;8208731;28;20097;-77
2023/03/11 03:59:06;;;;;;;0.57;0.50;;;0.30;99.90;;;;;;8216854;28;20503;-77
2023/03/11 04:03:07;;;;;;;0.32;0.32;;;0.00;99.90;;;;;;8206519;28;20082;-77
2023/03/11 04:07:07;;;;;;;3.35;0.65;;;-0.10;99.90;;;;;;8204544;28;20046;-77
2023/03/11 04:11:08;;;;;;;1.42;0.52;;;0.00;99.90;;;;;;8207401;28;20392;-77
2023/03/11 04:15:08;;;;;;;1.45;0.75;;;-0.10;99.90;;;;;;8202913;28;20050;-78
2023/03/11 04:19:09;;;;;;;0.77;0.70;;;-0.10;99.90;;;;;;8208928;28;20027;-78
2023/03/11 04:23:10;;;;;;;0.98;0.63;;;0.00;99.90;;;;;;8224760;28;20396;-78
2023/03/11 04:27:10;;;;;;;0.70;0.60;;;0.00;99.90;;;;;;8223415;28;20031;-77
2023/03/11 04:31:11;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;8210458;28;20036;-77
2023/03/11 04:35:12;;;;;;;0.80;0.50;;;-0.20;99.90;;;;;;8213684;28;20045;-78
2023/03/11 04:39:14;;;;;;;0.63;0.60;;;-0.20;99.90;;;;;;8213892;28;20031;-78
2023/03/11 04:43:15;;;;;;;2.88;0.50;;;-0.20;99.90;;;;;;8228250;28;20061;-78
2023/03/11 04:47:16;;;;;;;1.45;0.52;;;-0.10;99.90;;;;;;8226098;28;20030;-78
2023/03/11 04:51:17;;;;;;;2.72;0.68;;;-0.40;99.90;;;;;;8209907;28;20045;-77
2023/03/11 04:55:18;;;;;;;1.02;0.50;;;-0.60;99.90;;;;;;8221518;28;20030;-77
2023/03/11 04:59:18;;;;;;;1.58;0.60;;;-0.50;99.90;;;;;;8222891;28;20041;-77
2023/03/11 05:03:19;;;;;;;1.92;0.68;;;-0.70;99.90;;;;;;8217634;28;20477;-79
2023/03/11 05:07:19;;;;;;;2.67;0.88;;;-0.60;99.90;;;;;;8210558;28;20069;-77
2023/03/11 05:11:20;;;;;;;3.05;0.70;;;-0.80;99.90;;;;;;8211522;28;20038;-78
2023/03/11 05:15:20;;;;;;;1.25;0.45;;;-0.70;99.90;;;;;;8212991;28;20110;-78
2023/03/11 05:19:30;;;;;;;6.45;1.27;;;-0.70;99.90;;;;;;8219331;28;20025;-78
2023/03/11 05:23:30;;;;;;;1.77;0.82;;;-0.90;99.90;;;;;;8218693;28;20027;-79
2023/03/11 05:27:31;;;;;;;1.55;0.70;;;-1.10;99.90;;;;;;8214435;28;20069;-79
2023/03/11 05:31:31;;;;;;;1.20;0.93;;;-1.20;99.90;;;;;;8209148;28;20090;-80
2023/03/11 05:35:32;;;;;;;1.65;0.82;;;-1.30;99.90;;;;;;8215260;28;20106;-78
2023/03/11 05:39:33;;;;;;;1.42;0.88;;;-1.60;99.90;;;;;;8228099;28;20031;-79
2023/03/11 05:43:33;;;;;;;2.10;0.70;;;-2.00;99.90;;;;;;8211774;28;20152;-79
2023/03/11 05:47:34;;;;;;;0.80;0.73;;;-1.90;99.90;;;;;;8208457;28;20033;-78
2023/03/11 05:51:36;;;;;;;1.73;1.10;;;-1.90;99.90;;;;;;8191721;28;20031;-79
2023/03/11 05:55:36;;;;;;;2.40;0.63;;;-2.00;99.90;;;;;;8206748;28;20090;-79
2023/03/11 05:59:37;;;;;;;1.05;0.55;;;-1.70;99.90;;;;;;8193040;28;20042;-80
2023/03/11 06:03:39;;;;;;;0.57;0.50;;;-1.40;99.90;;;;;;8215276;28;20024;-79
2023/03/11 06:07:39;;;;;;;2.72;0.70;;;-1.20;99.90;;;;;;8203301;28;20023;-79
2023/03/11 06:11:40;;;;;;;2.20;0.70;;;-1.20;99.90;;;;;;8199273;28;20047;-79
2023/03/11 06:15:43;;;;;;;1.67;0.45;;;-1.40;99.90;;;;;;8194600;28;20034;-79
2023/03/11 06:19:44;;;;;;;1.15;0.70;;;-1.50;99.90;;;;;;8206827;28;20057;-79
2023/03/11 06:23:45;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;8215077;28;20023;-79
2023/03/11 06:27:51;;;;;;;1.88;0.63;;;-0.60;99.90;;;;;;8207498;28;20038;-79
2023/03/11 06:31:51;;;;;;;1.23;0.43;;;-0.30;99.90;;;;;;8203509;28;20126;-79
2023/03/11 06:36:00;;;;;;;1.10;0.88;;;-0.10;99.90;;;;;;8211409;28;20030;-79
2023/03/11 06:40:00;;;;;;;0.75;0.52;;;0.10;99.90;;;;;;8215200;28;20035;-79
2023/03/11 06:44:01;;;;;;;4.28;0.88;;;0.10;99.90;;;;;;8214854;28;20110;-79
2023/03/11 06:48:02;;;;;;;2.10;0.50;;;0.20;99.90;;;;;;8214232;28;20499;-78
2023/03/11 06:52:03;;;;;;;4.57;0.98;;;0.30;99.90;;;;;;8220464;28;20066;-79
2023/03/11 06:56:06;;;;;;;0.68;0.52;;;0.40;99.90;;;;;;8213387;28;20495;-78
2023/03/11 07:00:11;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;8208963;28;20037;-77
2023/03/11 07:04:11;;;;;;;8.57;1.27;;;0.50;99.90;;;;;;8206638;28;20759;-78
2023/03/11 07:08:12;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;8205952;28;20038;-78
2023/03/11 07:12:13;;;;;;;2.17;0.90;;;0.70;99.90;;;;;;8195354;28;20031;-77
2023/03/11 07:16:17;;;;;;;1.05;0.40;;;0.70;99.90;;;;;;8198596;28;20511;-78
2023/03/11 07:20:18;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;8196586;28;20392;-78
2023/03/11 07:24:18;;;;;;;2.63;0.63;;;1.20;99.90;;;;;;8185523;28;20026;-76
2023/03/11 07:28:19;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;8200879;28;20102;-77
2023/03/11 07:32:19;;;;;;;6.25;0.85;;;1.30;99.90;;;;;;8198238;28;20024;-78
2023/03/11 07:36:22;;;;;;;1.48;0.50;;;1.50;99.90;;;;;;8198574;28;20054;-78
2023/03/11 07:40:22;;;;;;;2.17;0.25;;;1.60;99.90;;;;;;8201643;28;20547;-79
2023/03/11 07:44:23;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;8195628;28;20027;-77
2023/03/11 07:48:23;;;;;;;0.65;0.60;;;1.90;99.90;;;;;;8200573;28;20039;-77
2023/03/11 07:52:24;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;8199844;28;20058;-77
2023/03/11 07:56:28;;;;;;;1.08;0.55;;;1.80;99.90;;;;;;8200482;28;20063;-77
2023/03/11 08:00:29;;;;;;;1.42;0.63;;;1.70;99.90;;;;;;8223636;28;20109;-78
2023/03/11 08:04:29;;;;;;;0.85;0.63;;;2.00;99.90;;;;;;8212265;28;20085;-77
2023/03/11 08:08:30;;;;;;;1.23;0.40;;;1.90;99.90;;;;;;8210853;28;20036;-77
2023/03/11 08:12:30;;;;;;;0.75;0.30;;;2.00;99.90;;;;;;8207103;28;20730;-76
2023/03/11 08:16:31;;;;;;;4.20;0.50;;;2.20;99.90;;;;;;8217753;28;20118;-76
2023/03/11 08:20:32;;;;;;;1.50;0.82;;;2.10;99.90;;;;;;8215012;28;20082;-77
2023/03/11 08:24:32;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;8221953;28;20027;-77
2023/03/11 08:28:33;;;;;;;0.68;0.50;;;2.10;99.90;;;;;;8207963;28;20031;-76
2023/03/11 08:32:34;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;8195503;28;20027;-77
2023/03/11 08:36:34;;;;;;;0.70;0.60;;;2.10;99.90;;;;;;8199315;28;20122;-76
2023/03/11 08:40:35;;;;;;;3.15;0.75;;;1.90;99.90;;;;;;8220432;28;20027;-76
2023/03/11 08:44:35;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;8206344;28;20139;-76
2023/03/11 08:48:36;;;;;;;0.60;0.50;;;1.70;99.90;;;;;;8206382;28;20031;-77
2023/03/11 08:52:37;;;;;;;1.95;0.77;;;1.50;99.90;;;;;;8186221;28;20790;-77
2023/03/11 08:56:37;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;8218431;28;20031;-77
2023/03/11 09:00:38;;;;;;;2.00;1.00;;;1.60;99.90;;;;;;8201985;28;20067;-77
2023/03/11 09:04:38;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;8197513;28;20543;-76
2023/03/11 09:08:39;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;8183071;28;20051;-77
2023/03/11 09:12:40;;;;;;;1.92;0.90;;;1.80;99.90;;;;;;8201688;28;20023;-77
2023/03/11 09:16:40;;;;;;;0.13;0.13;;;2.10;99.90;;;;;;8198800;28;20082;-77
2023/03/11 09:20:42;;;;;;;2.30;0.65;;;2.30;99.90;;;;;;8186127;28;20554;-77
2023/03/11 09:24:42;;;;;;;0.73;0.52;;;2.40;99.90;;;;;;8219080;28;20055;-77
2023/03/11 09:28:47;;;;;;;3.53;0.68;;;2.30;99.90;;;;;;8221733;28;20484;-77
2023/03/11 09:32:48;;;;;;;3.85;0.90;;;2.30;99.90;;;;;;8220554;28;20119;-76
2023/03/11 09:36:48;;;;;;;0.68;0.50;;;2.60;99.90;;;;;;8200802;28;20039;-77
2023/03/11 09:41:19;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;8219192;28;20031;-77
2023/03/11 09:45:28;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;8194702;28;20038;-77
2023/03/11 09:49:50;;;;;;;2.45;0.70;;;3.60;99.90;;;;;;8197126;28;20059;-77
2023/03/11 09:53:58;;;;;;;1.55;0.90;;;4.00;99.90;;;;;;8198733;28;20043;-77
2023/03/11 09:58:03;;;;;;;1.92;1.63;;;4.30;99.90;;;;;;8206630;28;20039;-76
2023/03/11 10:02:04;;;;;;;0.93;0.60;;;4.50;99.90;;;;;;8196505;28;20030;-78
2023/03/11 10:06:18;;;;;;;0.85;0.60;;;5.10;99.90;;;;;;8204415;28;20039;-77
2023/03/11 10:10:20;;;;;;;1.17;0.80;;;5.60;99.90;;;;;;8199227;28;20034;-76
2023/03/11 10:14:47;;;;;;;4.20;1.33;;;5.80;99.90;;;;;;8200465;28;20030;-77
2023/03/11 10:19:03;;;;;;;0.63;0.57;;;5.80;99.90;;;;;;8208829;28;20121;-77
2023/03/11 10:23:27;;;;;;;0.52;0.50;;;6.10;99.90;;;;;;8198856;28;20058;-77
2023/03/11 10:27:52;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;8191193;28;20023;-77
2023/03/11 10:32:04;;;;;;;1.98;1.08;;;7.50;99.90;;;;;;8196833;28;20316;-77
2023/03/11 10:36:14;;;;;;;0.75;0.40;;;8.10;99.90;;;;;;8209122;28;20099;-77
2023/03/11 10:40:34;;;;;;;0.35;0.28;;;7.70;99.90;;;;;;8203569;28;20023;-76
2023/03/11 10:44:38;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;8214416;28;20512;-76
2023/03/11 10:48:39;;;;;;;1.58;0.50;;;7.30;99.90;;;;;;8206967;28;20035;-75
2023/03/11 10:53:09;;;;;;;0.57;0.55;;;6.10;99.90;;;;;;8198346;28;20494;-76
2023/03/11 10:57:27;;;;;;;2.43;0.50;;;6.10;99.90;;;;;;8214496;28;20055;-76
2023/03/11 11:01:28;;;;;;;2.53;1.25;;;7.10;99.90;;;;;;8207571;28;20026;-77
2023/03/11 11:05:31;;;;;;;2.63;0.65;;;8.20;99.90;;;;;;8197178;28;20026;-76
2023/03/11 11:09:32;;;;;;;0.65;0.45;;;8.20;99.90;;;;;;8201009;28;20629;-77
2023/03/11 11:13:33;;;;;;;0.60;0.30;;;6.80;99.90;;;;;;8203158;28;20114;-76
2023/03/11 11:17:34;;;;;;;0.55;0.50;;;7.20;99.90;;;;;;8211861;28;20114;-76
2023/03/11 11:21:38;;;;;;;1.33;0.60;;;7.30;99.90;;;;;;8212729;28;20027;-76
2023/03/11 11:25:42;;;;;;;2.88;0.70;;;7.80;99.90;;;;;;8207901;28;20396;-76
2023/03/11 11:29:44;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;8207065;28;20105;-76
2023/03/11 11:33:53;;;;;;;1.42;0.68;;;8.80;99.90;;;;;;8211000;28;20023;-77
2023/03/11 11:38:00;;;;;;;3.73;0.97;;;8.70;99.90;;;;;;8223103;28;20054;-77
2023/03/11 11:42:01;;;;;;;3.10;0.85;;;10.60;99.20;;;;;;8204464;28;20038;-76
2023/03/11 11:46:11;;;;;;;0.10;0.10;;;11.90;96.90;;;;;;8211051;28;20536;-76
2023/03/11 11:50:26;;;;;;;0.30;0.30;;;;;;;;;;8212891;28;20086;-76
2023/03/11 11:54:32;;;;;;;1.10;0.70;;;7.90;98.30;;;;;;8201449;28;20028;-78
2023/03/11 11:58:34;;;;;;;0.40;0.40;;;7.90;99.30;;;;;;8198328;28;20540;-77
2023/03/11 12:02:53;;;;;;;0.52;0.40;;;8.80;97.60;;;;;;8182412;28;20496;-77
2023/03/11 12:07:19;;;;;;;0.10;0.10;;;10.70;93.10;;;;;;8200989;28;20034;-76
2023/03/11 12:11:25;;;;;;;0.85;0.45;;;9.80;95.10;;;;;;8200553;28;20039;-76
2023/03/11 12:15:32;;;;;;;2.13;0.75;;;10.00;96.70;;;;;;8195002;28;20399;-76
2023/03/11 12:19:39;;;;;;;0.13;0.13;;;11.00;94.20;;;;;;8191267;28;20027;-76
2023/03/11 12:23:51;;;;;;;1.80;0.70;;;11.10;93.00;;;;;;8205543;28;20137;-76
2023/03/11 12:28:08;;;;;;;2.05;0.63;;;9.40;89.50;;;;;;8207146;28;20058;-76
2023/03/11 12:32:22;;;;;;;1.38;1.02;;;8.50;98.70;;;;;;8192310;28;20023;-76
2023/03/11 12:36:28;;;;;;;2.63;0.77;;;11.60;89.70;;;;;;8183410;28;20118;-76
2023/03/11 12:40:41;;;;;;;1.77;0.90;;;12.20;92.10;;;;;;8207561;28;20023;-77
2023/03/11 12:44:42;;;;;;;1.60;0.80;;;13.30;83.00;;;;;;8204511;28;20031;-76
2023/03/11 12:48:44;;;;;;;0.70;0.60;;;14.20;77.60;;;;;;8212371;28;20031;-76
2023/03/11 12:52:53;;;;;;;0.98;0.77;;;12.30;84.00;;;;;;8202076;28;20019;-76
2023/03/11 12:57:00;;;;;;;0.63;0.63;;;11.20;78.20;;;;;;8199822;28;20430;-77
2023/03/11 13:01:26;;;;;;;1.10;0.70;;;12.50;73.60;;;;;;8206618;28;20402;-76
2023/03/11 13:06:12;;;;;;;8.40;4.68;;;13.50;73.70;;;;;;8204451;28;20031;-76
2023/03/11 13:10:19;;;;;;;5.32;2.53;;;14.40;70.30;;;;;;8195627;28;20515;-77
2023/03/11 13:14:34;;;;;;;0.90;0.70;;;13.80;72.00;;;;;;8195986;28;20023;-76
2023/03/11 13:18:34;;;;;;;0.60;0.30;;;14.40;67.60;;;;;;8178134;28;20058;-77
2023/03/11 13:22:46;;;;;;;0.60;0.60;;;11.50;75.80;;;;;;8207843;28;20114;-76
2023/03/11 13:26:53;;;;;;;1.85;0.70;;;11.40;74.90;;;;;;8205473;28;20031;-77
2023/03/11 13:31:40;;;;;;;0.30;0.30;;;12.20;70.70;;;;;;8201893;28;20027;-77
2023/03/11 13:36:16;;;;;;;1.23;0.70;;;13.70;64.30;;;;;;8141178;28;20556;-76
2023/03/11 13:40:35;;;;;;;1.40;0.82;;;14.70;62.80;;;;;;8213284;28;20039;-77
2023/03/11 13:44:38;;;;;;;1.40;0.90;;;15.50;62.50;;;;;;8210292;28;20020;-77
2023/03/11 13:48:44;;;;;;;1.08;0.40;;;16.10;61.00;;;;;;8190253;28;20159;-76
2023/03/11 13:52:54;;;;;;;0.60;0.50;;;12.70;67.30;;;;;;8185842;28;20034;-75
2023/03/11 13:57:00;;;;;;;2.58;0.70;;;11.90;70.60;;;;;;8211964;28;20026;-77
2023/03/11 14:01:01;;;;;;;1.10;0.50;;;11.40;71.50;;;;;;8207879;28;20027;-77
2023/03/11 14:05:05;;;;;;;2.05;0.65;;;14.00;62.90;;;;;;8196670;28;20028;-77
2023/03/11 14:09:18;;;;;;;0.45;0.45;;;16.10;57.50;;;;;;8201242;28;20125;-77
2023/03/11 14:13:19;;;;;;;1.38;0.70;;;13.70;64.80;;;;;;8193968;28;20042;-77
2023/03/11 14:17:20;;;;;;;0.95;0.60;;;15.40;56.90;;;;;;8184724;28;20034;-77
2023/03/11 14:21:21;;;;;;;2.10;0.75;;;14.90;57.30;;;;;;8212980;28;20098;-77
2023/03/11 14:25:25;;;;;;;0.55;0.55;;;14.20;60.00;;;;;;8208596;28;20019;-76
2023/03/11 14:29:34;;;;;;;2.33;0.90;;;11.70;65.40;;;;;;8201091;28;20038;-77
2023/03/11 14:33:35;;;;;;;0.20;0.20;;;12.90;62.80;;;;;;8204598;28;20121;-77
2023/03/11 14:37:37;;;;;;;1.13;0.73;;;11.20;68.40;;;;;;8212858;28;20031;-77
2023/03/11 14:41:39;;;;;;;0.98;0.57;;;10.60;65.40;;;;;;8208785;28;20035;-76
2023/03/11 14:45:41;;;;;;;0.77;0.70;;;11.00;70.20;;;;;;8196835;28;20035;-76
2023/03/11 14:49:42;;;;;;;1.92;0.73;;;12.40;68.80;;;;;;8212957;28;20058;-77
2023/03/11 14:54:03;;;;;;;2.10;0.75;;;13.50;63.40;;;;;;8206253;28;20023;-76
2023/03/11 14:58:37;;;;;;;1.05;0.68;;;14.10;58.90;;;;;;8185359;28;20036;-76
2023/03/11 15:02:40;;;;;;;0.73;0.63;;;12.80;65.80;;;;;;8199827;28;20043;-77
2023/03/11 15:06:43;;;;;;;0.80;0.60;;;10.20;70.90;;;;;;8195835;28;20039;-76
2023/03/11 15:11:03;;;;;;;2.25;0.73;;;8.20;77.40;;;;;;8193846;28;20042;-77
2023/03/11 15:15:24;;;;;;;1.40;0.80;;;8.30;78.60;;;;;;8189974;28;20062;-77
2023/03/11 15:19:27;;;;;;;2.30;0.80;;;7.90;78.90;;;;;;8193181;28;20028;-77
2023/03/11 15:23:28;;;;;;;1.02;0.47;;;7.50;84.20;;;;;;8217788;23;20079;-79
2023/03/11 15:27:37;;;;;;;0.32;0.28;;;8.00;79.80;;;;;;8225453;28;20030;-79
2023/03/11 15:31:38;;;;;;;2.45;0.70;;;8.10;81.30;;;;;;8208030;28;20484;-79
2023/03/11 15:35:46;;;;;;;1.30;0.70;;;7.30;82.10;;;;;;8203108;28;20049;-79
2023/03/11 15:39:50;;;;;;;0.63;0.60;;;7.00;80.00;;;;;;8209382;28;20161;-78
2023/03/11 15:43:51;;;;;;;0.88;0.60;;;7.20;85.20;;;;;;8215837;28;20034;-78
2023/03/11 15:47:52;;;;;;;1.63;0.60;;;7.20;78.60;;;;;;8223414;28;20031;-79
2023/03/11 15:51:56;;;;;;;1.10;0.80;;;7.00;87.80;;;;;;8208111;28;20037;-79
2023/03/11 15:56:01;;;;;;;1.77;0.82;;;6.70;89.00;;;;;;8225769;28;20035;-78
2023/03/11 16:00:02;;;;;;;2.40;0.80;;;6.70;84.80;;;;;;8224017;28;20074;-78
2023/03/11 16:04:05;;;;;;;1.30;0.60;;;6.70;89.30;;;;;;8197929;28;20031;-78
2023/03/11 16:08:05;;;;;;;0.65;0.50;;;6.10;91.80;;;;;;8203448;28;20035;-79
2023/03/11 16:12:18;;;;;;;1.17;0.70;;;5.90;93.00;;;;;;8202440;28;20028;-79
2023/03/11 16:16:19;;;;;;;0.88;0.70;;;5.80;92.90;;;;;;8211140;28;20463;-79
2023/03/11 16:20:21;;;;;;;1.00;0.60;;;5.70;92.00;;;;;;8216006;28;20601;-79
2023/03/11 16:24:24;;;;;;;3.25;0.68;;;5.70;93.20;;;;;;8220237;28;20023;-76
2023/03/11 16:28:24;;;;;;;0.65;0.55;;;5.70;93.80;;;;;;8211351;28;20019;-78
2023/03/11 16:32:25;;;;;;;0.70;0.60;;;5.70;93.10;;;;;;8216863;28;20019;-79
2023/03/11 16:36:25;;;;;;;0.40;0.40;;;5.90;92.20;;;;;;8217222;28;20588;-78
2023/03/11 16:40:27;;;;;;;3.60;0.63;;;5.90;92.80;;;;;;8217307;28;20023;-78
2023/03/11 16:44:28;;;;;;;0.82;0.68;;;6.00;93.50;;;;;;8216697;28;20023;-78
2023/03/11 16:48:30;;;;;;;0.28;0.28;;;5.70;92.00;;;;;;8207264;28;20043;-78
2023/03/11 16:52:30;;;;;;;3.20;0.80;;;5.20;93.90;;;;;;8197386;28;20526;-78
2023/03/11 16:56:31;;;;;;;1.45;0.50;;;4.80;97.00;;;;;;8211713;28;20026;-78
2023/03/11 17:00:31;;;;;;;0.30;0.28;;;4.60;96.60;;;;;;8217107;28;20022;-79
2023/03/11 17:04:32;;;;;;;1.13;0.40;;;4.50;95.70;;;;;;8203103;28;20143;-78
2023/03/11 17:08:33;;;;;;;3.42;0.93;;;4.50;97.10;;;;;;8200781;28;20113;-78
2023/03/11 17:12:34;;;;;;;1.23;0.60;;;4.50;98.70;;;;;;8204054;28;20022;-78
2023/03/11 17:16:35;;;;;;;1.55;0.82;;;4.50;98.20;;;;;;8209021;28;20029;-79
2023/03/11 17:20:38;;;;;;;0.52;0.50;;;4.40;99.00;;;;;;8232208;28;20054;-79
2023/03/11 17:24:39;;;;;;;1.67;0.80;;;4.30;98.40;;;;;;8209915;28;20058;-78
2023/03/11 17:28:41;;;;;;;1.17;0.80;;;4.10;98.40;;;;;;8223222;28;20042;-79
2023/03/11 17:32:41;;;;;;;1.23;0.73;;;4.10;99.90;;;;;;8204824;28;20042;-78
2023/03/11 17:36:42;;;;;;;1.35;0.60;;;3.80;99.90;;;;;;8206659;28;20041;-78
2023/03/11 17:40:42;;;;;;;1.92;0.90;;;3.60;99.90;;;;;;8215965;28;20460;-78
2023/03/11 17:44:43;;;;;;;1.90;0.80;;;3.50;99.90;;;;;;8188030;28;20492;-78
2023/03/11 17:48:45;;;;;;;2.60;0.90;;;3.70;99.90;;;;;;8203326;28;20118;-77
2023/03/11 17:52:46;;;;;;;1.65;0.80;;;3.80;99.90;;;;;;8196252;28;20027;-79
2023/03/11 17:56:46;;;;;;;0.93;0.70;;;4.00;99.90;;;;;;8197413;28;20110;-77
2023/03/11 18:00:47;;;;;;;6.90;2.20;;;3.60;99.90;;;;;;8189043;28;20310;-78
2023/03/11 18:04:52;;;;;;;1.08;0.85;;;3.80;99.90;;;;;;8217653;28;20519;-79
2023/03/11 18:08:53;;;;;;;5.45;2.30;;;4.30;98.70;;;;;;8220285;28;20524;-78
2023/03/11 18:12:53;;;;;;;1.48;0.82;;;4.20;99.90;;;;;;8220495;28;20035;-78
2023/03/11 18:16:54;;;;;;;1.63;0.88;;;4.10;99.90;;;;;;8190898;28;20039;-77
2023/03/11 18:20:58;;;;;;;0.93;0.60;;;4.10;99.90;;;;;;8202587;28;20077;-78
2023/03/11 18:24:59;;;;;;;3.88;1.02;;;4.20;99.90;;;;;;8206568;28;20036;-78
2023/03/11 18:29:00;;;;;;;2.92;1.08;;;4.00;99.90;;;;;;8196489;28;20054;-78
2023/03/11 18:33:00;;;;;;;2.28;0.98;;;3.80;99.90;;;;;;8200340;28;20051;-78
2023/03/11 18:37:01;;;;;;;4.07;0.90;;;3.80;99.90;;;;;;8173801;28;20035;-78
2023/03/11 18:41:01;;;;;;;1.27;1.00;;;3.70;99.90;;;;;;8201202;28;20046;-78
2023/03/11 18:45:02;;;;;;;1.15;0.80;;;3.80;99.90;;;;;;8211605;28;20031;-79
2023/03/11 18:49:04;;;;;;;5.30;2.20;;;3.90;99.90;;;;;;8202976;28;20065;-79
2023/03/11 18:53:04;;;;;;;5.43;2.03;;;3.90;99.90;;;;;;8194800;28;20256;-79
2023/03/11 18:57:05;;;;;;;2.42;1.17;;;3.80;99.90;;;;;;8168253;28;20107;-79
2023/03/11 19:01:08;;;;;;;1.73;1.05;;;4.10;99.90;;;;;;8192730;28;20054;-78
2023/03/11 19:05:09;;;;;;;1.65;1.00;;;4.20;99.90;;;;;;8178152;28;20033;-79
2023/03/11 19:09:10;;;;;;;2.63;1.00;;;4.10;99.90;;;;;;8175296;28;20023;-79
2023/03/11 19:13:10;;;;;;;2.33;0.85;;;3.70;99.90;;;;;;8193220;28;20026;-80
2023/03/11 19:17:11;;;;;;;1.70;0.98;;;3.60;99.90;;;;;;8201823;28;20530;-79
2023/03/11 19:21:14;;;;;;;2.05;0.93;;;3.90;99.90;;;;;;8192592;28;20024;-78
2023/03/11 19:25:14;;;;;;;3.80;1.27;;;3.90;99.90;;;;;;8197896;28;20031;-79
2023/03/11 19:29:16;;;;;;;3.15;1.98;;;3.60;99.90;;;;;;8229302;28;20407;-79
2023/03/11 19:33:17;;;;;;;2.38;1.60;;;3.70;99.90;;;;;;8206858;28;20042;-82
2023/03/11 19:37:18;;;;;;;2.55;1.58;;;3.70;99.90;;;;;;8212975;28;20035;-80
2023/03/11 19:41:19;;;;;;;2.40;1.10;;;3.80;99.90;;;;;;8212699;28;20027;-80
2023/03/11 19:45:20;;;;;;;1.60;1.25;;;3.90;99.90;;;;;;8209821;28;20026;-79
2023/03/11 19:49:20;;;;;;;3.83;1.50;;;3.90;99.90;;;;;;8211855;28;20092;-79
2023/03/11 19:53:22;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;8216359;28;20097;-79
2023/03/11 19:57:22;;;;;;;1.80;1.00;;;3.70;99.90;;;;;;8204932;28;20073;-79
2023/03/11 20:01:27;;;;;;;2.42;1.23;;;3.50;99.90;;;;;;8210226;28;20023;-79
2023/03/11 20:05:28;;;;;;;0.80;0.70;;;3.40;99.90;;;;;;8207800;28;20089;-79
2023/03/11 20:09:33;;;;;;;1.88;0.90;;;3.40;99.90;;;;;;8231400;28;20411;-79
2023/03/11 20:13:35;;;;;;;4.07;1.00;;;3.30;99.90;;;;;;8221816;28;20143;-79
2023/03/11 20:17:36;;;;;;;2.55;1.02;;;3.30;99.90;;;;;;8228815;28;20023;-79
2023/03/11 20:21:39;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;8203450;28;20058;-79
2023/03/11 20:25:40;;;;;;;2.70;1.00;;;2.90;99.90;;;;;;8193875;28;20042;-79
2023/03/11 20:29:41;;;;;;;2.42;1.10;;;2.80;99.90;;;;;;8195548;28;20053;-79
2023/03/11 20:33:42;;;;;;;2.13;1.33;;;3.10;99.90;;;;;;8196476;28;20018;-79
2023/03/11 20:37:43;;;;;;;2.88;1.67;;;2.80;99.90;;;;;;8212929;28;20518;-78
2023/03/11 20:41:43;;;;;;;2.35;1.25;;;2.60;99.90;;;;;;8218847;28;20033;-79
2023/03/11 20:45:44;;;;;;;2.42;1.85;;;2.50;99.90;;;;;;8221871;28;20658;-79
2023/03/11 20:49:45;;;;;;;2.95;2.00;;;2.30;99.90;;;;;;8214147;28;20042;-79
2023/03/11 20:53:46;;;;;;;2.33;1.63;;;2.20;99.90;;;;;;8215285;28;20031;-78
2023/03/11 20:57:46;;;;;;;4.93;1.90;;;1.90;99.90;;;;;;8212202;28;20086;-79
2023/03/11 21:01:48;;;;;;;4.60;1.98;;;2.00;99.90;;;;;;8228198;28;20081;-79
2023/03/11 21:05:48;;;;;;;3.08;1.88;;;2.00;99.90;;;;;;8198089;28;20023;-78
2023/03/11 21:09:53;;;;;;;2.67;1.50;;;2.00;99.90;;;;;;8221966;28;20035;-79
2023/03/11 21:13:54;;;;;;;1.58;0.90;;;2.50;99.90;;;;;;8202062;28;20393;-79
2023/03/11 21:17:54;;;;;;;1.42;0.85;;;2.80;99.90;;;;;;8218323;28;20035;-78
2023/03/11 21:21:55;;;;;;;1.05;0.77;;;2.40;99.90;;;;;;8212052;28;20492;-78