Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:24;;;;;;;10.93;10.38;;;;;;;6.20;100.00;101699.69;5082268;28;20012;-67
2022/10/16 00:03:50;;;;;;;10.75;10.25;;;;;;;6.25;100.00;101701.97;5084853;28;20032;-67
2022/10/16 00:06:18;;;;;;;11.20;10.60;;;;;;;6.04;100.00;101702.66;5088359;28;20071;-66
2022/10/16 00:08:44;;;;;;;11.35;10.75;;;;;;;6.24;100.00;101698.50;5088430;28;20050;-67
2022/10/16 00:11:14;;;;;;;11.30;10.70;;;;;;;6.18;100.00;101706.88;5086067;28;20032;-66
2022/10/16 00:13:41;;;;;;;11.45;10.85;;;;;;;6.08;100.00;101703.25;5081934;28;20042;-67
2022/10/16 00:16:08;;;;;;;11.52;10.93;;;;;;;5.98;100.00;101707.53;5080239;28;20113;-66
2022/10/16 00:18:34;;;;;;;10.95;10.45;;;;;;;5.94;100.00;101711.34;5087142;28;20082;-67
2022/10/16 00:21:09;;;;;;;11.23;10.63;;;;;;;6.00;100.00;101710.91;5090105;28;20028;-68
2022/10/16 00:23:35;;;;;;;12.10;11.40;;;;;;;5.73;100.00;101704.09;5084754;28;20069;-67
2022/10/16 00:26:03;;;;;;;10.98;10.48;;;;;;;5.94;100.00;101703.44;5087206;28;20095;-67
2022/10/16 00:28:30;;;;;;;11.48;10.88;;;;;;;5.92;100.00;101702.72;5083339;28;20028;-66
2022/10/16 00:30:55;;;;;;;11.63;11.02;;;;;;;5.70;100.00;101706.09;5082534;28;20047;-66
2022/10/16 00:33:21;;;;;;;12.48;11.77;;;;;;;5.50;100.00;101704.94;5085404;28;20391;-68
2022/10/16 00:35:47;;;;;;;11.43;10.82;;;;;;;5.32;100.00;101701.03;5083768;28;20028;-69
2022/10/16 00:38:13;;;;;;;12.63;11.93;;;;;;;5.37;100.00;101705.03;5086371;28;20364;-69
2022/10/16 00:40:39;;;;;;;12.50;11.80;;;;;;;5.47;100.00;101708.66;5091507;28;20047;-68
2022/10/16 00:43:13;;;;;;;11.82;11.23;;;;;;;5.27;100.00;101715.34;5087351;28;20032;-68
2022/10/16 00:45:39;;;;;;;10.98;10.48;;;;;;;5.20;100.00;101714.13;5086602;28;20034;-68
2022/10/16 00:48:11;;;;;;;12.35;11.65;;;;;;;5.26;100.00;101715.47;5086891;28;20107;-69
2022/10/16 00:50:38;;;;;;;11.30;10.70;;;;;;;5.08;100.00;101707.13;5081458;28;20038;-67
2022/10/16 00:53:04;;;;;;;12.88;12.07;;;;;;;5.05;100.00;101717.00;5086879;28;20027;-68
2022/10/16 00:55:30;;;;;;;11.52;10.93;;;;;;;5.01;100.00;101707.69;5091970;28;20367;-68
2022/10/16 00:57:56;;;;;;;11.73;11.13;;;;;;;5.03;100.00;101713.66;5086994;28;20082;-67
2022/10/16 01:00:24;;;;;;;12.27;11.57;;;;;;;4.93;100.00;101709.06;5083636;28;20513;-66
2022/10/16 01:02:56;;;;;;;11.95;11.30;;;;;;;4.98;100.00;101706.09;5087332;28;20099;-66
2022/10/16 01:05:30;;;;;;;12.90;12.10;;;;;;;5.07;100.00;101712.47;5083169;28;20024;-66
2022/10/16 01:08:12;;;;;;;12.18;11.48;;;;;;;4.98;100.00;101714.81;5086334;28;20032;-66
2022/10/16 01:10:53;;;;;;;12.07;11.40;;;;;;;4.81;100.00;101711.72;5087391;28;20074;-67
2022/10/16 01:13:32;;;;;;;12.73;11.93;;;;;;;5.01;100.00;101716.41;5090625;28;20028;-66
2022/10/16 01:16:18;;;;;;;11.90;11.20;;;;;;;4.75;100.00;101720.03;5088941;28;20028;-66
2022/10/16 01:18:50;;;;;;;12.80;12.00;;;;;;;4.57;100.00;101717.75;5078222;28;20028;-67
2022/10/16 01:21:27;;;;;;;12.55;11.85;;;;;;;4.62;100.00;101713.00;5084058;28;20082;-66
2022/10/16 01:24:11;;;;;;;11.75;11.15;;;;;;;4.58;100.00;101723.84;5087964;28;20107;-66
2022/10/16 01:26:58;;;;;;;12.40;11.70;;;;;;;4.64;100.00;101728.69;5084753;28;20031;-66
2022/10/16 01:29:39;;;;;;;13.43;12.63;;;;;;;4.48;100.00;101728.03;5084323;28;20036;-66
2022/10/16 01:32:20;;;;;;;12.57;11.88;;;;;;;4.58;100.00;101735.19;5086626;28;20157;-66
2022/10/16 01:34:52;;;;;;;12.45;11.75;;;;;;;4.35;100.00;101733.31;5088173;28;20020;-66
2022/10/16 01:37:46;;;;;;;11.50;10.90;;;;;;;4.27;100.00;101740.88;5087916;28;20024;-67
2022/10/16 01:40:15;;;;;;;12.00;11.35;;;;;;;4.34;100.00;101739.50;5084946;28;20027;-66
2022/10/16 01:42:47;;;;;;;11.60;11.00;;;;;;;4.16;100.00;101739.81;5090285;28;20490;-65
2022/10/16 01:45:17;;;;;;;11.82;11.23;;;;;;;4.22;100.00;101742.97;5082865;28;20033;-66
2022/10/16 01:47:44;;;;;;;12.25;11.55;;;;;;;4.31;100.00;101742.34;5085758;28;20024;-66
2022/10/16 01:50:10;;;;;;;11.75;11.15;;;;;;;4.10;100.00;101744.63;5085532;28;20169;-64
2022/10/16 01:52:39;;;;;;;11.88;11.27;;;;;;;4.07;100.00;101734.34;5087839;28;20024;-67
2022/10/16 01:55:08;;;;;;;11.30;10.70;;;;;;;4.09;100.00;101743.78;5083750;28;20517;-66
2022/10/16 01:57:38;;;;;;;11.55;10.95;;;;;;;3.90;100.00;101751.22;5088228;28;20032;-67
2022/10/16 02:00:10;;;;;;;11.88;11.25;;;;;;;4.02;100.00;101760.03;5082572;28;20032;-67
2022/10/16 02:02:38;;;;;;;12.25;11.55;;;;;;;4.08;100.00;101743.88;5087114;28;20394;-67
2022/10/16 02:05:28;;;;;;;12.32;11.63;;;;;;;3.83;100.00;101742.91;5085336;28;20043;-66
2022/10/16 02:07:54;;;;;;;12.85;12.05;;;;;;;3.89;100.00;101752.13;5077872;28;20020;-66
2022/10/16 02:10:20;;;;;;;11.88;11.23;;;;;;;3.91;100.00;101749.44;5084021;28;20708;-65
2022/10/16 02:12:51;;;;;;;12.15;11.45;;;;;;;3.75;100.00;101754.84;5085823;28;20521;-66
2022/10/16 02:15:17;;;;;;;11.80;11.20;;;;;;;3.79;100.00;101761.56;5086586;28;20063;-67
2022/10/16 02:17:42;;;;;;;11.60;11.00;;;;;;;3.74;100.00;101764.47;5067568;28;20066;-66
2022/10/16 02:20:09;;;;;;;13.10;12.30;;;;;;;3.60;100.00;101756.69;5085809;28;20039;-67
2022/10/16 02:22:39;;;;;;;13.15;12.35;;;;;;;3.67;100.00;101764.97;5084373;28;20024;-67
2022/10/16 02:25:17;;;;;;;11.95;11.25;;;;;;;3.84;100.00;101772.63;5086705;28;20028;-67
2022/10/16 02:28:08;;;;;;;13.05;12.25;;;;;;;3.79;100.00;101772.06;5079733;28;20029;-67
2022/10/16 02:30:40;;;;;;;11.60;11.00;;;;;;;3.76;100.00;101767.88;5084465;28;20035;-67
2022/10/16 02:33:09;;;;;;;11.50;10.90;;;;;;;3.69;100.00;101777.09;5084023;28;20031;-67
2022/10/16 02:35:36;;;;;;;11.05;10.48;;;;;;;3.64;100.00;101770.44;5086224;28;20031;-67
2022/10/16 02:38:03;;;;;;;12.77;11.98;;;;;;;3.85;100.00;101782.16;5083035;28;20137;-67
2022/10/16 02:40:28;;;;;;;11.57;10.98;;;;;;;3.81;100.00;101780.69;5089107;28;20375;-67
2022/10/16 02:42:55;;;;;;;11.40;10.80;;;;;;;3.73;100.00;101780.34;5086320;28;20020;-68
2022/10/16 02:45:21;;;;;;;11.55;10.95;;;;;;;3.63;100.00;101768.75;5082282;28;20484;-68
2022/10/16 02:47:47;;;;;;;11.80;11.10;;;;;;;3.78;100.00;101786.13;5085491;28;20110;-68
2022/10/16 02:50:13;;;;;;;10.52;10.02;;;;;;;3.55;100.00;101779.75;5083020;28;20060;-68
2022/10/16 02:52:38;;;;;;;11.32;10.73;;;;;;;3.60;100.00;101780.31;5083717;28;20059;-68
2022/10/16 02:55:04;;;;;;;11.35;10.75;;;;;;;3.68;100.00;101782.44;5083576;28;20448;-68
2022/10/16 02:57:30;;;;;;;11.20;10.60;;;;;;;3.52;100.00;101785.19;5084411;28;20442;-68
2022/10/16 02:59:55;;;;;;;12.30;11.55;;;;;;;3.46;100.00;101781.19;5082518;28;20019;-67
2022/10/16 03:02:21;;;;;;;10.70;10.20;;;;;;;3.48;100.00;101789.78;5084715;28;20055;-67
2022/10/16 03:04:46;;;;;;;10.98;10.38;;;;;;;3.59;100.00;101789.94;5081755;28;20032;-67
2022/10/16 03:07:12;;;;;;;11.40;10.80;;;;;;;3.35;100.00;101786.25;5085518;28;20066;-66
2022/10/16 03:09:37;;;;;;;11.40;10.80;;;;;;;3.44;100.00;101798.78;5081555;28;20020;-66
2022/10/16 03:12:03;;;;;;;11.32;10.73;;;;;;;3.48;100.00;101805.53;5084436;28;20046;-66
2022/10/16 03:14:28;;;;;;;11.45;10.85;;;;;;;3.28;100.00;101798.06;5081869;28;20829;-67
2022/10/16 03:16:54;;;;;;;12.25;11.52;;;;;;;3.29;100.00;101802.38;5079036;28;20089;-66
2022/10/16 03:19:19;;;;;;;12.05;11.35;;;;;;;3.25;100.00;101803.53;5084024;28;20407;-66
2022/10/16 03:21:45;;;;;;;12.00;11.30;;;;;;;3.14;100.00;101803.34;5075826;28;20142;-67
2022/10/16 03:24:11;;;;;;;11.27;10.68;;;;;;;3.06;100.00;101809.06;5081128;28;20090;-67
2022/10/16 03:26:36;;;;;;;12.38;11.63;;;;;;;3.23;100.00;101815.88;5082847;28;20081;-67
2022/10/16 03:29:03;;;;;;;11.07;10.48;;;;;;;3.12;100.00;101813.94;5081081;28;20063;-68
2022/10/16 03:31:29;;;;;;;11.73;11.05;;;;;;;3.22;100.00;101817.66;5084799;28;20057;-68
2022/10/16 03:33:54;;;;;;;11.00;10.45;;;;;;;3.10;100.00;101825.47;5089319;28;20032;-67
2022/10/16 03:36:19;;;;;;;11.00;10.40;;;;;;;3.16;100.00;101828.56;5080257;28;20061;-67
2022/10/16 03:38:45;;;;;;;11.32;10.73;;;;;;;3.17;100.00;101835.47;5085006;28;20024;-66
2022/10/16 03:41:10;;;;;;;12.05;11.35;;;;;;;3.13;100.00;101835.75;5088041;28;20031;-67
2022/10/16 03:43:36;;;;;;;11.43;10.82;;;;;;;3.27;100.00;101840.97;5084747;28;20494;-66
2022/10/16 03:46:01;;;;;;;11.43;10.82;;;;;;;3.03;100.00;101838.09;5080677;28;20616;-66
2022/10/16 03:48:27;;;;;;;11.43;10.82;;;;;;;3.11;100.00;101835.84;5084093;28;20566;-66
2022/10/16 03:50:52;;;;;;;12.38;11.65;;;;;;;3.00;100.00;101841.72;5084534;28;20037;-67
2022/10/16 03:53:18;;;;;;;11.82;11.18;;;;;;;2.84;100.00;101835.75;5085212;28;20023;-66
2022/10/16 03:55:44;;;;;;;11.93;11.23;;;;;;;2.94;100.00;101831.66;5083386;28;20040;-70
2022/10/16 03:58:11;;;;;;;13.00;12.20;;;;;;;2.86;100.00;101835.63;5081373;28;20054;-66
2022/10/16 04:00:43;;;;;;;13.00;12.20;;;;;;;2.98;100.00;101845.41;5078855;28;20027;-67
2022/10/16 04:03:09;;;;;;;12.23;11.52;;;;;;;2.94;100.00;101844.75;5079680;28;20036;-67
2022/10/16 04:05:35;;;;;;;11.50;10.90;;;;;;;2.89;100.00;101838.09;5085972;28;20031;-68
2022/10/16 04:08:00;;;;;;;11.70;11.10;;;;;;;2.77;100.00;101834.44;5085303;28;20036;-67
2022/10/16 04:10:26;;;;;;;11.55;10.95;;;;;;;2.63;100.00;101839.66;5086570;28;20039;-66
2022/10/16 04:12:54;;;;;;;11.85;11.25;;;;;;;2.72;100.00;101826.03;5088674;28;20468;-68
2022/10/16 04:15:20;;;;;;;12.50;11.80;;;;;;;2.75;100.00;101836.31;5089275;28;20016;-68
2022/10/16 04:17:45;;;;;;;11.70;11.10;;;;;;;2.72;100.00;101828.63;5083825;28;20028;-67
2022/10/16 04:20:11;;;;;;;12.02;11.32;;;;;;;2.66;100.00;101837.69;5079013;28;20417;-69
2022/10/16 04:22:36;;;;;;;11.88;11.25;;;;;;;2.73;100.00;101835.56;5081622;28;20543;-67
2022/10/16 04:25:01;;;;;;;12.18;11.48;;;;;;;2.60;100.00;101845.91;5085085;28;20122;-66
2022/10/16 04:27:28;;;;;;;12.00;11.30;;;;;;;2.79;100.00;101843.03;5081624;28;20035;-67
2022/10/16 04:29:53;;;;;;;12.35;11.65;;;;;;;2.72;100.00;101842.59;5082211;28;20034;-66
2022/10/16 04:32:19;;;;;;;11.55;10.95;;;;;;;2.71;100.00;101827.75;5079508;28;20020;-67
2022/10/16 04:34:44;;;;;;;11.18;10.57;;;;;;;3.00;100.00;101856.63;5084894;28;20028;-66
2022/10/16 04:37:10;;;;;;;11.73;11.05;;;;;;;2.97;100.00;101839.31;5080042;28;20503;-66
2022/10/16 04:39:35;;;;;;;11.52;10.90;;;;;;;3.55;100.00;101847.97;5081230;28;20042;-67
2022/10/16 04:42:01;;;;;;;11.52;10.93;;;;;;;3.20;100.00;101850.16;5081676;28;20356;-66
2022/10/16 04:44:26;;;;;;;10.98;10.38;;;;;;;3.38;100.00;101858.66;5079781;28;20044;-67
2022/10/16 04:46:52;;;;;;;11.15;10.55;;;;;;;3.32;100.00;101867.78;5077969;28;20021;-67
2022/10/16 04:49:17;;;;;;;10.98;10.38;;;;;;;4.21;100.00;101870.81;5080912;28;20093;-67
2022/10/16 04:51:43;;;;;;;11.13;10.52;;;;;;;4.38;100.00;101867.06;5084186;28;20028;-67
2022/10/16 04:54:09;;;;;;;11.13;10.52;;;;;;;4.99;100.00;101873.44;5078533;28;20063;-67
2022/10/16 04:56:40;;;;;;;10.43;9.90;;;;;;;5.47;100.00;101876.25;5085111;28;20036;-66
2022/10/16 04:59:05;;;;;;;10.18;9.68;;;;;;;5.77;100.00;101879.31;5086805;28;20097;-68
2022/10/16 05:01:31;;;;;;;10.15;9.65;;;;;;;5.96;100.00;101878.88;5079866;28;20531;-68
2022/10/16 05:03:56;;;;;;;9.70;9.25;;;;;;;6.19;100.00;101882.44;5082629;28;20040;-68
2022/10/16 05:06:22;;;;;;;9.80;9.30;;;;;;;6.39;100.00;101878.34;5084917;28;20032;-67
2022/10/16 05:08:47;;;;;;;9.80;9.30;;;;;;;6.93;100.00;101888.31;5085363;28;20027;-67
2022/10/16 05:11:13;;;;;;;10.40;9.90;;;;;;;7.61;100.00;101891.78;5081578;28;20028;-67
2022/10/16 05:13:38;;;;;;;10.40;9.90;;;;;;;9.14;100.00;101895.84;5085876;28;20064;-68
2022/10/16 05:16:04;;;;;;;10.32;9.82;;;;;;;11.06;100.00;101896.22;5088162;28;20063;-68
2022/10/16 05:18:29;;;;;;;10.65;10.15;;;;;;;12.29;100.00;101898.53;5092386;28;20139;-68
2022/10/16 05:20:55;;;;;;;10.38;9.88;;;;;;;13.10;100.00;101903.66;5092340;28;20031;-67
2022/10/16 05:23:20;;;;;;;10.88;10.38;;;;;;;13.39;98.01;101906.84;5084730;28;20411;-68
2022/10/16 05:25:57;;;;;;;10.70;10.20;;;;;;;13.94;93.94;101909.03;5083921;28;20261;-68
2022/10/16 05:28:27;;;;;;;10.95;10.45;;;;;;;15.10;85.90;101912.41;5090673;28;20392;-68
2022/10/16 05:30:52;;;;;;;10.57;10.07;;;;;;;15.91;78.99;101910.47;5090897;28;20093;-68
2022/10/16 05:33:22;;;;;;;11.13;10.63;;;;;;;16.47;72.95;101916.47;5085049;28;20020;-66
2022/10/16 05:35:49;;;;;;;10.60;10.10;;;;;;;16.77;66.80;101925.44;5087505;28;20107;-67
2022/10/16 05:38:15;;;;;;;10.75;10.25;;;;;;;17.03;63.54;101916.97;5084396;28;20024;-67
2022/10/16 05:40:41;;;;;;;10.45;9.95;;;;;;;17.77;58.05;101925.03;5084781;28;20115;-67
2022/10/16 05:43:06;;;;;;;11.18;10.68;;;;;;;18.22;55.74;101930.13;5086613;28;20150;-68
2022/10/16 05:45:32;;;;;;;11.25;10.75;;;;;;;18.95;54.52;101935.31;5086579;28;20498;-68
2022/10/16 05:47:57;;;;;;;10.77;10.27;;;;;;;18.99;53.10;101934.75;5087498;28;20115;-68
2022/10/16 05:50:23;;;;;;;11.23;10.73;;;;;;;18.71;54.21;101931.19;5082893;28;20075;-68
2022/10/16 05:52:48;;;;;;;10.75;10.25;;;;;;;19.66;49.75;101941.38;5081153;28;20040;-68
2022/10/16 05:55:15;;;;;;;11.20;10.70;;;;;;;19.45;47.47;101933.34;5089638;28;20028;-67
2022/10/16 05:57:40;;;;;;;11.23;10.73;;;;;;;19.91;46.58;101951.66;5087396;28;20404;-68
2022/10/16 06:00:06;;;;;;;11.23;10.73;;;;;;;21.28;44.37;101943.91;5080179;28;20024;-67
2022/10/16 06:02:32;;;;;;;11.13;10.63;;;;;;;21.54;43.22;101953.00;5085415;28;20032;-68
2022/10/16 06:04:57;;;;;;;11.15;10.65;;;;;;;20.96;43.56;101957.22;5089748;28;20020;-68
2022/10/16 06:07:23;;;;;;;11.55;11.05;;;;;;;22.00;43.34;101959.03;5083663;28;20020;-67
2022/10/16 06:09:50;;;;;;;11.15;10.65;;;;;;;20.95;41.99;101960.13;5082769;28;20564;-68
2022/10/16 06:12:16;;;;;;;11.10;10.60;;;;;;;21.35;41.99;101958.22;5085411;28;20020;-68
2022/10/16 06:14:41;;;;;;;11.20;10.70;;;;;;;22.02;41.46;101965.03;5081347;28;20104;-68
2022/10/16 06:17:07;;;;;;;11.05;10.55;;;;;;;21.30;39.96;101963.44;5086548;28;20812;-67
2022/10/16 06:19:32;;;;;;;11.48;10.98;;;;;;;21.27;40.93;101958.41;5084155;28;20033;-67
2022/10/16 06:21:58;;;;;;;11.00;10.50;;;;;;;23.07;38.78;101967.28;5080796;28;20024;-67
2022/10/16 06:24:24;;;;;;;11.85;11.35;;;;;;;22.34;39.45;101971.34;5081358;28;20038;-67
2022/10/16 06:26:50;;;;;;;11.70;11.20;;;;;;;22.39;38.84;101965.28;5081954;28;20043;-68
2022/10/16 06:29:16;;;;;;;11.43;10.93;;;;;;;22.20;39.41;101968.94;5089937;28;20024;-68
2022/10/16 06:31:41;;;;;;;11.27;10.77;;;;;;;21.69;39.57;101973.28;5087065;28;20028;-68
2022/10/16 06:34:11;;;;;;;11.15;10.65;;;;;;;22.32;39.47;101981.53;5085190;28;20020;-67
2022/10/16 06:36:37;;;;;;;11.20;10.70;;;;;;;22.47;38.81;101978.53;5086577;28;20028;-67
2022/10/16 06:39:03;;;;;;;11.05;10.55;;;;;;;23.16;38.98;101976.78;5085310;28;20020;-68
2022/10/16 06:41:28;;;;;;;11.23;10.73;;;;;;;22.79;39.07;101982.06;5083661;28;20024;-68
2022/10/16 06:43:54;;;;;;;11.30;10.80;;;;;;;23.13;40.00;101985.31;5087778;28;20038;-67
2022/10/16 06:46:22;;;;;;;10.80;10.30;;;;;;;22.69;38.89;101978.16;5080315;28;20067;-67
2022/10/16 06:48:48;;;;;;;11.40;10.90;;;;;;;23.25;37.88;101982.72;5085758;28;20423;-67
2022/10/16 06:51:18;;;;;;;11.00;10.50;;;;;;;23.71;37.91;101987.66;5081237;28;20028;-68
2022/10/16 06:53:48;;;;;;;11.00;10.50;;;;;;;22.65;38.90;101983.22;5084113;28;20057;-68
2022/10/16 06:56:23;;;;;;;10.80;10.30;;;;;;;23.55;38.57;101989.06;5104289;28;20034;-68
2022/10/16 06:58:50;;;;;;;10.80;10.30;;;;;;;23.44;38.71;101990.66;5081842;28;20024;-69
2022/10/16 07:01:17;;;;;;;10.93;10.43;;;;;;;23.02;38.61;101989.59;5087894;28;20176;-68
2022/10/16 07:03:44;;;;;;;11.40;10.90;;;;;;;22.87;39.42;101986.41;5085131;28;20024;-68
2022/10/16 07:06:12;;;;;;;10.82;10.32;;;;;;;25.27;37.98;101985.81;5085734;28;20023;-69
2022/10/16 07:08:40;;;;;;;10.68;10.18;;;;;;;22.59;40.44;101984.06;5083404;28;20028;-68
2022/10/16 07:11:08;;;;;;;10.60;10.10;;;;;;;23.26;39.01;101993.31;5085417;28;20042;-66
2022/10/16 07:13:36;;;;;;;10.77;10.27;;;;;;;23.18;39.84;101990.91;5075842;28;20036;-68
2022/10/16 07:16:05;;;;;;;10.85;10.35;;;;;;;24.11;39.69;101993.44;5087467;28;20019;-67
2022/10/16 07:18:32;;;;;;;11.02;10.52;;;;;;;23.00;39.67;101988.16;5083181;28;20031;-67
2022/10/16 07:21:09;;;;;;;10.80;10.30;;;;;;;22.66;40.62;101994.84;5086063;28;20021;-68
2022/10/16 07:23:34;;;;;;;11.30;10.80;;;;;;;23.43;40.16;101997.13;5084357;28;20118;-67
2022/10/16 07:26:00;;;;;;;11.00;10.50;;;;;;;23.17;41.45;101997.38;5084495;28;20107;-67
2022/10/16 07:28:26;;;;;;;11.10;10.60;;;;;;;23.95;39.11;102003.03;5079492;28;20479;-68
2022/10/16 07:30:51;;;;;;;10.98;10.48;;;;;;;23.25;40.77;102007.09;5082625;28;20114;-68
2022/10/16 07:33:17;;;;;;;11.32;10.82;;;;;;;23.88;40.11;102009.56;5080884;28;20038;-67
2022/10/16 07:35:51;;;;;;;10.85;10.35;;;;;;;23.91;38.43;102012.66;5080909;28;20028;-68
2022/10/16 07:38:17;;;;;;;10.68;10.18;;;;;;;24.04;38.77;102018.97;5080396;28;20510;-68
2022/10/16 07:40:42;;;;;;;11.13;10.63;;;;;;;24.63;37.92;102022.78;5084147;28;20060;-68
2022/10/16 07:43:08;;;;;;;10.98;10.48;;;;;;;24.61;38.07;102012.16;5083223;28;20046;-68
2022/10/16 07:45:33;;;;;;;10.95;10.45;;;;;;;25.56;36.69;102000.28;5084097;28;20380;-69
2022/10/16 07:47:58;;;;;;;11.25;10.75;;;;;;;24.96;37.75;102011.38;5081768;28;20035;-68
2022/10/16 07:50:24;;;;;;;11.00;10.50;;;;;;;24.59;38.09;102022.38;5079667;28;20529;-68
2022/10/16 07:52:49;;;;;;;11.40;10.90;;;;;;;25.37;38.27;102015.09;5082674;28;20163;-68
2022/10/16 07:55:15;;;;;;;11.43;10.93;;;;;;;25.68;36.01;102014.69;5081114;28;20073;-67
2022/10/16 07:57:41;;;;;;;11.30;10.80;;;;;;;26.00;35.45;102015.13;5083812;28;20116;-69
2022/10/16 08:00:07;;;;;;;11.55;11.05;;;;;;;25.05;38.46;102016.28;5081480;28;20016;-67
2022/10/16 08:02:32;;;;;;;11.02;10.52;;;;;;;26.44;35.55;102018.16;5083209;28;20027;-68
2022/10/16 08:04:58;;;;;;;11.02;10.52;;;;;;;25.89;35.40;102019.53;5078621;28;20569;-68
2022/10/16 08:07:23;;;;;;;11.10;10.60;;;;;;;25.42;34.90;102013.31;5080873;28;20119;-69
2022/10/16 08:09:51;;;;;;;10.98;10.48;;;;;;;24.72;37.00;102024.09;5085723;28;20507;-68
2022/10/16 08:12:17;;;;;;;11.20;10.70;;;;;;;25.20;36.75;102012.28;5089175;28;20253;-67
2022/10/16 08:14:42;;;;;;;11.00;10.50;;;;;;;26.05;35.68;102014.38;5085400;28;20030;-68
2022/10/16 08:17:08;;;;;;;11.07;10.57;;;;;;;25.71;35.39;102019.66;5079846;28;20035;-69
2022/10/16 08:19:34;;;;;;;10.95;10.45;;;;;;;25.22;36.62;102019.09;5083192;28;20078;-68
2022/10/16 08:22:00;;;;;;;11.23;10.73;;;;;;;24.75;37.23;102016.31;5082081;28;20020;-67
2022/10/16 08:24:26;;;;;;;10.80;10.30;;;;;;;24.80;37.05;102008.28;5084852;28;20031;-67
2022/10/16 08:26:54;;;;;;;10.82;10.32;;;;;;;22.34;38.63;102013.78;5080983;28;20033;-66
2022/10/16 08:29:19;;;;;;;10.70;10.20;;;;;;;24.64;36.46;102013.56;5081614;28;20030;-67
2022/10/16 08:31:45;;;;;;;11.73;11.23;;;;;;;25.37;35.66;101999.63;5082930;28;20028;-68
2022/10/16 08:34:10;;;;;;;11.30;10.80;;;;;;;22.72;38.48;102000.22;5076307;28;20110;-67
2022/10/16 08:36:37;;;;;;;11.30;10.80;;;;;;;25.47;34.98;102002.53;5077018;28;20470;-68
2022/10/16 08:39:03;;;;;;;11.10;10.60;;;;;;;22.83;36.28;101996.78;5081175;28;20497;-68
2022/10/16 08:41:34;;;;;;;11.32;10.82;;;;;;;21.52;37.32;101996.41;5083311;28;20036;-69
2022/10/16 08:44:05;;;;;;;11.50;11.00;;;;;;;21.61;37.10;102002.41;5083678;28;20056;-67
2022/10/16 08:47:01;;;;;;;11.63;11.13;;;;;;;20.32;41.16;102000.03;5081400;28;20039;-66
2022/10/16 08:49:29;;;;;;;11.63;11.13;;;;;;;21.17;37.92;101991.25;5086366;28;20051;-68
2022/10/16 08:51:55;;;;;;;11.38;10.88;;;;;;;20.58;38.03;101996.63;5086212;28;20066;-67
2022/10/16 08:54:40;;;;;;;11.57;11.07;;;;;;;23.36;34.30;101998.25;5085154;28;20055;-68
2022/10/16 08:57:14;;;;;;;;;;;;;;;23.08;33.17;101996.00;5081037;28;20031;-69
2022/10/16 08:59:39;;;;;;;10.98;10.48;;;;;;;21.76;32.71;102001.13;5103312;28;20051;-68
2022/10/16 09:02:23;;;;;;;11.00;10.50;;;;;;;20.48;33.93;102010.47;5082881;28;20020;-68
2022/10/16 09:04:55;;;;;;;11.02;10.52;;;;;;;19.70;35.77;102006.44;5098404;28;20035;-68
2022/10/16 09:07:44;;;;;;;11.32;10.82;;;;;;;18.68;35.94;102010.38;5079871;28;20084;-68
2022/10/16 09:10:23;;;;;;;12.13;11.52;;;;;;;20.75;33.74;102021.31;5072054;28;20498;-69
2022/10/16 09:12:51;;;;;;;11.13;10.63;;;;;;;19.90;34.51;102023.50;5081917;28;20077;-69
2022/10/16 09:15:36;;;;;;;12.38;11.77;;;;;;;20.36;34.26;102015.63;5084558;28;20043;-68
2022/10/16 09:18:07;;;;;;;;;;;;;;;19.79;35.03;102011.44;5084393;28;20079;-69
2022/10/16 09:20:36;;;;;;;12.57;11.98;;;;;;;17.12;38.50;102004.38;5075433;28;19916;-69
2022/10/16 09:23:07;;;;;;;11.00;10.50;;;;;;;17.67;37.48;102008.50;5082937;28;20027;-69
2022/10/16 09:25:35;;;;;;;11.45;10.95;;;;;;;18.45;36.88;102005.16;5082347;28;20026;-69
2022/10/16 09:28:01;;;;;;;12.52;11.93;;;;;;;17.60;38.35;102018.31;5085621;28;20035;-67
2022/10/16 09:30:29;;;;;;;12.05;11.45;;;;;;;16.71;39.77;102004.72;5080509;28;27986;-68
2022/10/16 09:32:58;;;;;;;12.77;12.10;;;;;;;16.06;40.77;102012.28;5076843;28;20028;-68
2022/10/16 09:35:35;;;;;;;12.93;12.23;;;;;;;16.47;40.13;101994.97;5085606;28;20050;-68
2022/10/16 09:38:00;;;;;;;11.40;10.85;;;;;;;16.55;40.78;102007.47;5090096;28;20429;-68
2022/10/16 09:40:37;;;;;;;11.68;11.07;;;;;;;15.79;41.46;102001.03;5085210;28;20028;-69
2022/10/16 09:43:37;;;;;;;11.00;10.50;;;;;;;15.32;43.24;102012.47;5084796;28;20433;-67
2022/10/16 09:46:07;;;;;;;12.50;11.82;;;;;;;14.67;44.00;102001.78;5082303;28;20093;-68
2022/10/16 09:48:48;;;;;;;11.82;11.23;;;;;;;16.24;41.76;101997.63;5084725;28;20097;-67
2022/10/16 09:51:24;;;;;;;11.15;10.65;;;;;;;15.88;43.33;101994.63;5082730;28;20387;-67
2022/10/16 09:53:55;;;;;;;12.50;11.80;;;;;;;15.83;43.34;102007.69;5084446;28;20070;-67
2022/10/16 09:56:24;;;;;;;11.27;10.68;;;;;;;15.51;44.11;102003.25;5078399;28;20523;-67
2022/10/16 09:58:52;;;;;;;12.02;11.43;;;;;;;15.57;44.41;101989.19;5084339;28;20407;-67
2022/10/16 10:01:19;;;;;;;11.60;11.00;;;;;;;15.95;43.83;101978.72;5085678;28;20107;-67
2022/10/16 10:03:46;;;;;;;12.93;12.23;;;;;;;16.22;42.81;101977.38;5084905;28;20032;-66
2022/10/16 10:06:39;;;;;;;11.82;11.23;;;;;;;15.48;44.34;101985.69;5081677;28;20031;-67
2022/10/16 10:09:13;;;;;;;10.90;10.40;;;;;;;15.34;44.84;101989.06;5076827;28;20037;-67
2022/10/16 10:12:01;;;;;;;11.40;10.80;;;;;;;15.40;44.72;101985.69;5083707;28;20024;-67
2022/10/16 10:14:36;;;;;;;11.73;11.13;;;;;;;15.16;42.88;101988.44;5079550;28;20500;-66
2022/10/16 10:17:28;;;;;;;11.18;10.63;;;;;;;15.09;43.36;101987.44;5081679;28;20050;-67
2022/10/16 10:20:02;;;;;;;12.00;11.40;;;;;;;14.38;45.75;101976.34;5080627;28;20487;-67
2022/10/16 10:22:45;;;;;;;12.52;11.82;;;;;;;15.04;45.71;101987.09;5083784;28;20079;-67
2022/10/16 10:25:10;;;;;;;12.02;11.43;;;;;;;15.32;44.16;101984.88;5082194;28;20017;-66
2022/10/16 10:28:10;;;;;;;11.90;11.30;;;;;;;15.16;43.91;102002.63;5086726;28;20031;-67
2022/10/16 10:30:57;;;;;;;11.88;11.27;;;;;;;15.26;42.74;101986.41;5100883;28;20120;-67
2022/10/16 10:33:54;;;;;;;10.88;10.38;;;;;;;15.08;43.29;101988.44;5087453;28;20024;-67
2022/10/16 10:36:32;;;;;;;11.65;11.05;;;;;;;14.97;43.05;101984.25;5077409;28;20073;-66
2022/10/16 10:39:00;;;;;;;11.15;10.65;;;;;;;15.26;43.27;101980.22;5080799;28;20502;-66
2022/10/16 10:41:59;;;;;;;11.75;11.15;;;;;;;14.72;44.26;101977.25;5083157;28;20070;-66
2022/10/16 10:44:33;;;;;;;11.40;10.80;;;;;;;14.87;45.16;101989.78;5083857;28;20024;-66
2022/10/16 10:47:04;;;;;;;11.82;11.23;;;;;;;14.99;44.99;101968.06;5081609;28;20024;-67
2022/10/16 10:49:51;;;;;;;11.75;11.15;;;;;;;15.00;44.78;101975.09;5082554;28;20139;-66
2022/10/16 10:52:26;;;;;;;11.52;10.93;;;;;;;14.68;44.83;101963.38;5084258;28;20139;-67
2022/10/16 10:54:54;;;;;;;12.30;11.60;;;;;;;14.78;46.48;101965.91;5083921;28;20091;-66
2022/10/16 10:57:34;;;;;;;12.10;11.50;;;;;;;14.37;46.98;101958.66;5076727;28;20438;-67
2022/10/16 11:00:27;;;;;;;12.73;12.02;;;;;;;15.59;45.57;101956.91;5080938;28;20034;-67
2022/10/16 11:03:37;;;;;;;11.80;11.20;;;;;;;15.41;45.69;101957.94;5080032;28;20489;-67
2022/10/16 11:06:08;;;;;;;11.65;11.05;;;;;;;14.78;44.87;101949.88;5047132;28;20051;-66
2022/10/16 11:08:49;;;;;;;11.40;10.80;;;;;;;15.13;46.11;101954.00;5042131;28;20025;-67
2022/10/16 11:11:23;;;;;;;11.68;11.07;;;;;;;15.29;46.62;101947.81;5065771;28;20131;-67
2022/10/16 11:14:00;;;;;;;11.18;10.60;;;;;;;14.84;46.48;101949.22;5083810;28;20023;-67
2022/10/16 11:16:32;;;;;;;10.98;10.48;;;;;;;14.91;46.09;101928.84;5078574;28;20056;-66
2022/10/16 11:19:22;;;;;;;10.80;10.30;;;;;;;15.36;46.08;101938.09;5077430;28;20028;-67
2022/10/16 11:21:59;;;;;;;11.93;11.32;;;;;;;15.16;45.92;101941.16;5078827;28;20548;-66