Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:06;;;;;;;;;20.50;20.50;;;;;13.90;62.45;101177.53;5033367;28;46194;-68
2023/05/20 00:02:31;;;;;;;;;15.00;15.00;;;;;13.92;62.19;101185.41;5035348;28;45453;-68
2023/05/20 00:04:57;;;;;;;;;23.00;22.75;;;;;13.89;62.76;101178.47;5035940;28;45441;-64
2023/05/20 00:07:22;;;;;;;;;25.50;25.50;;;;;13.92;62.74;101182.78;5036444;28;45366;-78
2023/05/20 00:09:48;;;;;;;;;21.75;21.75;;;;;13.83;62.65;101174.31;5036236;28;45332;-65
2023/05/20 00:12:13;;;;;;;;;31.50;29.50;;;;;13.86;62.69;101179.47;5036249;28;45620;-67
2023/05/20 00:14:38;;;;;;;;;21.50;21.50;;;;;13.91;62.50;101184.53;5036196;28;45525;-63
2023/05/20 00:17:04;;;;;;;;;22.25;22.25;;;;;13.87;62.72;101181.19;5036016;28;46444;-68
2023/05/20 00:19:29;;;;;;;;;21.50;21.25;;;;;13.85;62.65;101175.09;5035295;28;45210;-67
2023/05/20 00:21:56;;;;;;;;;22.25;21.50;;;;;13.89;62.59;101191.69;5037846;28;45236;-80
2023/05/20 00:24:22;;;;;;;;;20.00;20.00;;;;;13.81;63.05;101193.81;5034481;28;45345;-69
2023/05/20 00:26:47;;;;;;;;;20.50;19.50;;;;;13.76;63.11;101196.66;5052009;28;48354;-76
2023/05/20 00:29:12;;;;;;;;;21.75;21.75;;;;;13.70;63.19;101173.13;5035063;28;45357;-79
2023/05/20 00:31:38;;;;;;;;;20.25;20.00;;;;;13.70;63.32;101187.22;5035722;28;45351;-68
2023/05/20 00:34:03;;;;;;;;;21.25;21.25;;;;;13.69;63.40;101185.50;5034981;28;45339;-75
2023/05/20 00:36:28;;;;;;;;;20.25;20.25;;;;;13.66;63.94;101179.47;5034888;28;45399;-64
2023/05/20 00:38:54;;;;;;;;;20.25;20.25;;;;;13.67;63.71;101187.34;5033336;28;45453;-65
2023/05/20 00:41:20;;;;;;;;;19.50;19.50;;;;;13.68;63.17;101190.84;5038058;28;45316;-69
2023/05/20 00:43:45;;;;;;;;;19.50;19.50;;;;;13.67;63.73;101183.81;5039002;28;45464;-73
2023/05/20 00:46:11;;;;;;;;;20.25;19.75;;;;;13.64;64.15;101176.91;5038396;28;45386;-76
2023/05/20 00:48:42;;;;;;;;;20.00;19.50;;;;;13.45;63.96;101142.47;5038203;28;45477;-75
2023/05/20 00:51:08;;;;;;;;;19.75;19.00;;;;;13.56;63.60;101164.00;5039663;28;45245;-76
2023/05/20 00:53:35;;;;;;;;;22.00;21.00;;;;;13.52;63.84;101154.50;5055348;28;45297;-81
2023/05/20 00:56:01;;;;;;;;;21.50;20.75;;;;;13.61;63.83;101165.59;5039323;28;45486;-81
2023/05/20 00:58:26;;;;;;;;;21.50;21.00;;;;;13.54;64.36;101159.72;5037925;28;45621;-67
2023/05/20 01:00:52;;;;;;;;;19.75;19.00;;;;;13.56;64.13;101155.22;5037990;28;45413;-72
2023/05/20 01:03:18;;;;;;;;;19.00;19.00;;;;;13.51;63.90;101160.72;5038157;28;45280;-68
2023/05/20 01:05:43;;;;;;;;;20.75;20.50;;;;;13.44;64.57;101149.56;5037586;28;45497;-71
2023/05/20 01:08:09;;;;;;;;;21.00;18.50;;;;;13.40;64.50;101144.44;5037770;28;45355;-65
2023/05/20 01:10:38;;;;;;;;;19.00;19.00;;;;;13.38;64.29;101148.91;5038104;28;45236;-63
2023/05/20 01:13:10;;;;;;;;;21.25;20.50;;;;;13.36;64.68;101151.66;5038538;28;45430;-64
2023/05/20 01:15:39;;;;;;;;;18.75;18.25;;;;;13.27;64.79;101144.94;5037469;28;46420;-64
2023/05/20 01:18:09;;;;;;;;;18.25;18.25;;;;;13.29;65.41;101152.81;5037646;28;45470;-64
2023/05/20 01:20:36;;;;;;;;;19.00;19.00;;;;;13.21;65.06;101144.34;5037872;28;45350;-64
2023/05/20 01:23:02;;;;;;;;;19.75;19.75;;;;;13.21;64.92;101153.13;5038337;28;45581;-66
2023/05/20 01:25:27;;;;;;;;;17.25;17.25;;;;;13.17;65.25;101146.28;5037973;28;47294;-78
2023/05/20 01:27:56;;;;;;;;;18.50;18.50;;;;;13.13;65.54;101140.25;5037960;28;45502;-73
2023/05/20 01:30:27;;;;;;;;;21.25;21.25;;;;;13.00;65.60;101126.72;5039460;28;45384;-73
2023/05/20 01:33:06;;;;;;;;;25.25;25.25;;;;;13.07;66.21;101142.28;5041870;28;45277;-72
2023/05/20 01:35:33;;;;;;;;;19.25;19.25;;;;;13.04;66.51;101140.63;5043002;28;46474;-81
2023/05/20 01:37:59;;;;;;;;;17.50;17.50;;;;;13.00;66.68;101137.28;5042990;28;45296;-79
2023/05/20 01:40:26;;;;;;;;;17.25;17.25;;;;;12.97;67.33;101139.16;5037282;28;45400;-80
2023/05/20 01:42:54;;;;;;;;;21.00;21.00;;;;;12.90;67.54;101130.66;5038074;28;45326;-80
2023/05/20 01:45:19;;;;;;;;;21.50;20.25;;;;;12.82;67.26;101130.13;5037644;28;45464;-82
2023/05/20 01:47:45;;;;;;;;;11.25;11.25;;;;;12.81;67.42;101134.53;5038316;28;45336;-82
2023/05/20 01:50:10;;;;;;;;;17.50;17.50;;;;;12.75;67.96;101132.13;5040995;28;45400;-80
2023/05/20 01:52:36;;;;;;;;;17.50;17.50;;;;;12.74;68.21;101127.78;5043361;28;45446;-80
2023/05/20 01:55:01;;;;;;;;;18.25;18.25;;;;;12.71;67.88;101120.81;5039838;28;45398;-67
2023/05/20 01:57:26;;;;;;;;;18.75;17.25;;;;;12.73;68.22;101114.66;5038411;28;45617;-68
2023/05/20 01:59:52;;;;;;;;;18.75;18.75;;;;;12.75;68.11;101123.38;5037647;28;45319;-75
2023/05/20 02:02:17;;;;;;;;;19.00;19.00;;;;;12.74;68.25;101121.66;5037823;28;45631;-63
2023/05/20 02:04:47;;;;;;;;;22.00;21.50;;;;;12.67;68.23;101113.09;5037389;28;46489;-74
2023/05/20 02:07:13;;;;;;;;;19.50;19.50;;;;;12.67;68.49;101118.38;5052763;28;45331;-75
2023/05/20 02:09:39;;;;;;;;;19.75;19.75;;;;;12.69;68.18;101108.63;5038555;28;45335;-68
2023/05/20 02:12:04;;;;;;;;;19.50;19.50;;;;;12.70;68.32;101120.91;5040476;28;45516;-76
2023/05/20 02:14:30;;;;;;;;;20.25;20.25;;;;;12.63;68.33;101117.63;5039698;28;45367;-70
2023/05/20 02:16:55;;;;;;;;;20.25;20.25;;;;;12.27;69.40;101060.16;5038716;28;47278;-71
2023/05/20 02:19:22;;;;;;;;;19.00;16.75;;;;;12.53;69.07;101103.97;5037935;28;45476;-64
2023/05/20 02:21:48;;;;;;;;;19.50;19.50;;;;;12.57;69.30;101115.25;5037425;28;45519;-69
2023/05/20 02:24:15;;;;;;;;;22.00;21.50;;;;;12.52;69.51;101104.88;5036668;28;46403;-65
2023/05/20 02:26:40;;;;;;;;;19.75;19.75;;;;;12.48;69.69;101099.78;5036933;28;45280;-64
2023/05/20 02:29:06;;;;;;;;;24.00;23.25;;;;;12.47;70.08;101104.22;5037453;28;45286;-71
2023/05/20 02:31:31;;;;;;;;;24.50;23.25;;;;;12.52;70.40;101115.44;5037999;28;45319;-69
2023/05/20 02:33:57;;;;;;;;;19.00;19.00;;;;;12.50;70.44;101116.41;5036718;28;45283;-72
2023/05/20 02:36:22;;;;;;;;;20.25;20.25;;;;;12.49;70.62;101117.31;5036464;28;45362;-65
2023/05/20 02:38:48;;;;;;;;;23.25;21.75;;;;;12.43;71.66;101097.34;5037215;28;45405;-66
2023/05/20 02:41:13;;;;;;;;;21.75;21.75;;;;;12.45;71.26;101113.97;5036879;28;45409;-64
2023/05/20 02:43:39;;;;;;;;;27.75;27.75;;;;;12.44;70.99;101112.25;5036606;28;46092;-64
2023/05/20 02:46:05;;;;;;;;;28.50;28.50;;;;;12.48;71.55;101105.06;5036590;28;45432;-68
2023/05/20 02:48:31;;;;;;;;;22.00;22.00;;;;;12.49;71.65;101104.13;5036723;28;45391;-66
2023/05/20 02:50:57;;;;;;;;;24.75;24.75;;;;;12.47;71.95;101100.69;5052271;28;45368;-66
2023/05/20 02:53:23;;;;;;;;;23.50;23.50;;;;;12.45;71.80;101097.25;5036221;28;46424;-69
2023/05/20 02:55:48;;;;;;;;;28.00;26.00;;;;;12.43;71.43;101094.69;5036240;28;45268;-67
2023/05/20 02:58:14;;;;;;;;;25.25;23.00;;;;;12.52;71.75;101096.09;5035938;28;45377;-68
2023/05/20 03:00:39;;;;;;;;;21.25;21.25;;;;;12.51;71.26;101095.25;5036470;28;45629;-64
2023/05/20 03:03:09;;;;;;;;;22.00;21.50;;;;;12.49;71.47;101083.03;5035388;28;45355;-70
2023/05/20 03:05:38;;;;;;;;;23.75;22.00;;;;;12.54;71.65;101086.34;5036001;28;45259;-63
2023/05/20 03:08:08;;;;;;;;;22.00;22.00;;;;;12.59;71.30;101089.66;5037669;28;45372;-65
2023/05/20 03:10:35;;;;;;;;;25.00;23.50;;;;;12.63;71.72;101087.75;5021288;28;45416;-68
2023/05/20 03:13:01;;;;;;;;;19.00;19.00;;;;;12.67;71.69;101094.63;5036560;28;45461;-70
2023/05/20 03:15:26;;;;;;;;;23.75;23.75;;;;;12.65;71.50;101088.56;5038565;28;45395;-66
2023/05/20 03:17:51;;;;;;;;;20.00;20.00;;;;;12.70;71.37;101087.44;5040611;28;45303;-63
2023/05/20 03:20:17;;;;;;;;;23.00;23.00;;;;;12.65;71.61;101080.63;5042945;28;45553;-66
2023/05/20 03:22:42;;;;;;;;;24.25;24.25;;;;;12.73;71.21;101083.81;5040978;28;46128;-70
2023/05/20 03:25:08;;;;;;;;;27.25;27.25;;;;;12.74;71.27;101084.69;5037074;28;45358;-78
2023/05/20 03:27:35;;;;;;;;;23.75;23.75;;;;;12.71;71.39;101081.22;5038601;28;45339;-77
2023/05/20 03:30:02;;;;;;;;;17.50;16.50;;;;;12.68;71.54;101081.34;5038027;28;45444;-78
2023/05/20 03:32:27;;;;;;;;;25.50;25.50;;;;;12.65;71.89;101078.00;5037650;28;46163;-82
2023/05/20 03:34:53;;;;;;;;;30.75;30.00;;;;;12.63;71.48;101079.84;5038933;28;45422;-73
2023/05/20 03:37:18;;;;;;;;;19.50;19.50;;;;;12.58;72.10;101061.53;5036438;28;45419;-62
2023/05/20 03:39:44;;;;;;;;;22.00;22.00;;;;;12.63;71.86;101059.56;5036139;28;45405;-62
2023/05/20 03:42:09;;;;;;;;;24.75;24.00;;;;;12.68;71.90;101069.94;5036071;28;45798;-66
2023/05/20 03:44:35;;;;;;;;;18.75;18.75;;;;;12.71;72.03;101068.03;5035818;28;45329;-68
2023/05/20 03:47:00;;;;;;;;;25.75;24.75;;;;;12.71;71.82;101070.66;5037689;28;45332;-77
2023/05/20 03:49:25;;;;;;;;;28.25;28.25;;;;;12.75;71.83;101081.13;5039172;28;45578;-75
2023/05/20 03:51:51;;;;;;;;;28.25;26.75;;;;;12.68;71.87;101060.25;5037578;28;47229;-65
2023/05/20 03:54:16;;;;;;;;;22.25;22.25;;;;;12.75;71.86;101060.00;5036924;28;45260;-67
2023/05/20 03:56:42;;;;;;;;;25.00;24.75;;;;;12.78;71.96;101066.00;5036417;28;45343;-79
2023/05/20 03:59:07;;;;;;;;;24.25;22.00;;;;;12.76;71.86;101059.09;5038047;28;45287;-77
2023/05/20 04:01:32;;;;;;;;;26.25;26.00;;;;;12.80;72.08;101061.53;5037542;28;46326;-80
2023/05/20 04:03:58;;;;;;;;;25.25;25.25;;;;;12.74;71.77;101061.78;5035746;28;45258;-75
2023/05/20 04:06:23;;;;;;;;;26.25;25.25;;;;;12.70;71.87;101050.47;5036180;28;45445;-79
2023/05/20 04:08:49;;;;;;;;;23.75;23.75;;;;;12.73;71.98;101056.59;5036867;28;45489;-78
2023/05/20 04:11:14;;;;;;;;;23.25;23.25;;;;;12.70;71.92;101053.13;5035688;28;45627;-66
2023/05/20 04:13:39;;;;;;;;;28.50;26.75;;;;;12.75;71.87;101052.09;5035163;28;45336;-64
2023/05/20 04:16:05;;;;;;;;;25.50;25.50;;;;;12.81;71.72;101059.75;5033570;28;48220;-64
2023/05/20 04:18:30;;;;;;;;;34.25;31.25;;;;;12.79;71.88;101062.44;5035637;28;45633;-67
2023/05/20 04:20:56;;;;;;;;;28.25;27.50;;;;;12.79;71.81;101054.53;5036439;28;45302;-72
2023/05/20 04:23:22;;;;;;;;;31.25;29.75;;;;;12.81;71.98;101060.59;5035192;28;45280;-77
2023/05/20 04:25:47;;;;;;;;;30.75;30.50;;;;;12.77;72.02;101058.16;5035770;28;45419;-69
2023/05/20 04:28:15;;;;;;;;;29.75;28.75;;;;;12.80;71.79;101064.16;5036231;28;45426;-77
2023/05/20 04:30:41;;;;;;;;;25.75;25.75;;;;;12.78;71.85;101055.44;5035688;28;46081;-73
2023/05/20 04:33:06;;;;;;;;;29.50;29.50;;;;;12.78;72.10;101057.25;5035518;28;45412;-72
2023/05/20 04:35:33;;;;;;;;;27.25;27.25;;;;;12.74;72.17;101064.41;5035125;28;45431;-64
2023/05/20 04:37:59;;;;;;;;;29.25;27.25;;;;;12.77;71.78;101055.53;5035728;28;45482;-78
2023/05/20 04:40:26;;;;;;;;;30.00;30.00;;;;;12.81;72.06;101067.69;5035267;28;47011;-75
2023/05/20 04:42:51;;;;;;;;;28.00;28.00;;;;;12.64;72.21;101029.63;5035665;28;45339;-77
2023/05/20 04:45:17;;;;;;;;;26.00;26.00;;;;;12.86;72.17;101060.41;5036521;28;45449;-83
2023/05/20 04:47:43;;;;;;;;;28.00;26.75;;;;;12.85;72.24;101064.81;5036229;28;45502;-78
2023/05/20 04:50:09;;;;;;;;;29.50;28.50;;;;;12.84;72.00;101059.63;5035621;28;46271;-75
2023/05/20 04:52:38;;;;;;;;;28.25;28.00;;;;;12.86;72.37;101058.63;5035675;28;45311;-79
2023/05/20 04:55:07;;;;;;;;;29.25;28.75;;;;;12.89;71.76;101059.41;5034403;28;45518;-72
2023/05/20 04:57:34;;;;;;;;;25.50;25.50;;;;;12.85;72.01;101059.53;5035667;28;45190;-67
2023/05/20 04:59:59;;;;;;;;;30.00;29.25;;;;;12.81;72.29;101057.13;5035588;28;45374;-75
2023/05/20 05:02:25;;;;;;;;;25.00;25.00;;;;;12.84;72.34;101057.00;5037850;28;45325;-71
2023/05/20 05:04:50;;;;;;;;;26.50;26.50;;;;;12.80;72.20;101052.75;5041488;28;45402;-73
2023/05/20 05:07:16;;;;;;;;;25.50;25.50;;;;;12.83;72.24;101056.13;5044209;28;45521;-79
2023/05/20 05:09:41;;;;;;;;;28.25;28.25;;;;;12.76;72.43;101054.66;5040311;28;46132;-78
2023/05/20 05:12:06;;;;;;;;;32.25;31.00;;;;;12.78;72.50;101063.38;5038674;28;45782;-81
2023/05/20 05:14:32;;;;;;;;;28.50;25.75;;;;;12.71;73.04;101049.56;5038449;28;49069;-76
2023/05/20 05:16:57;;;;;;;;;31.75;30.50;;;;;12.72;72.90;101050.44;5039668;28;51744;-82
2023/05/20 05:19:22;;;;;;;;;30.25;29.50;;;;;12.72;73.42;101045.16;5035175;28;45316;-81
2023/05/20 05:21:48;;;;;;;;;28.50;28.50;;;;;12.72;73.43;101047.78;5035362;28;45303;-83
2023/05/20 05:24:13;;;;;;;;;22.00;22.00;;;;;12.70;73.51;101053.13;5035433;28;45245;-69
2023/05/20 05:26:38;;;;;;;;;29.75;28.75;;;;;12.71;73.30;101052.19;5036878;28;45289;-64
2023/05/20 05:29:04;;;;;;;;;28.50;28.50;;;;;12.78;73.62;101059.88;5037619;28;54984;-69
2023/05/20 05:31:29;;;;;;;;;28.50;28.50;;;;;12.76;73.20;101049.38;5038488;28;45264;-77
2023/05/20 05:33:54;;;;;;;;;29.75;29.50;;;;;12.78;73.17;101044.03;5039605;28;45237;-75
2023/05/20 05:36:20;;;;;;;;;29.50;29.00;;;;;12.80;73.68;101050.13;5041228;28;45120;-69
2023/05/20 05:38:45;;;;;;;;;28.75;28.75;;;;;12.78;73.62;101055.44;5056693;28;46906;-81
2023/05/20 05:41:10;;;;;;;;;27.00;27.00;;;;;12.74;73.57;101045.94;5056927;28;45328;-83
2023/05/20 05:43:36;;;;;;;;;28.25;28.25;;;;;12.78;73.30;101054.59;5040081;28;45888;-74
2023/05/20 05:46:01;;;;;;;;;26.00;26.00;;;;;12.76;73.54;101049.38;5040839;28;45276;-81
2023/05/20 05:48:27;;;;;;;;;30.25;29.25;;;;;12.69;73.63;101045.28;5038102;28;47103;-75
2023/05/20 05:50:52;;;;;;;;;30.00;29.25;;;;;12.69;73.58;101042.63;5037496;28;45391;-80
2023/05/20 05:53:17;;;;;;;;;30.25;29.75;;;;;12.83;73.55;101052.63;5037885;28;45406;-64
2023/05/20 05:55:45;;;;;;;;;26.25;26.25;;;;;12.88;73.15;101055.94;5038650;28;45516;-69
2023/05/20 05:58:11;;;;;;;;;26.75;26.75;;;;;12.93;73.39;101048.69;5037193;28;45494;-64
2023/05/20 06:00:36;;;;;;;;;30.00;29.00;;;;;12.92;73.32;101044.31;5037770;28;45344;-66
2023/05/20 06:03:01;;;;;;;;;27.75;26.75;;;;;12.96;72.80;101035.34;5037217;28;45855;-64
2023/05/20 06:05:27;;;;;;;;;33.50;32.50;;;;;13.01;72.79;101035.13;5037700;28;45644;-64
2023/05/20 06:07:52;;;;;;;;;31.50;30.75;;;;;12.94;72.63;101017.81;5037452;28;45649;-65
2023/05/20 06:10:18;;;;;;;;;32.00;31.00;;;;;13.02;72.83;101021.00;5037806;28;45311;-63
2023/05/20 06:12:43;;;;;;;;;30.00;30.00;;;;;13.15;72.34;101042.47;5037375;28;45238;-66
2023/05/20 06:15:09;;;;;;;;;31.00;30.50;;;;;13.14;72.15;101038.94;5036986;28;48808;-69
2023/05/20 06:17:34;;;;;;;;;25.25;25.25;;;;;13.19;72.03;101033.47;5037432;28;45323;-66
2023/05/20 06:20:00;;;;;;;;;32.50;31.50;;;;;13.22;72.26;101041.25;5039670;28;45237;-71
2023/05/20 06:22:25;;;;;;;;;28.00;27.00;;;;;13.19;71.77;101029.97;5038701;28;45412;-65
2023/05/20 06:24:52;;;;;;;;;29.50;29.50;;;;;13.28;71.75;101043.63;5041209;28;45191;-67
2023/05/20 06:27:18;;;;;;;;;28.25;27.00;;;;;13.34;71.62;101037.25;5042466;28;45691;-77
2023/05/20 06:29:43;;;;;;;;;33.25;32.00;;;;;13.38;71.17;101038.81;5040049;28;45385;-66
2023/05/20 06:32:08;;;;;;;;;30.75;30.50;;;;;13.45;71.12;101042.06;5038773;28;45347;-75
2023/05/20 06:34:34;;;;;;;;;30.50;30.25;;;;;13.46;70.96;101025.28;5037509;28;45441;-74
2023/05/20 06:36:59;;;;;;;;;24.00;24.00;;;;;13.58;70.84;101035.28;5036267;28;45435;-72
2023/05/20 06:39:24;;;;;;;;;25.75;25.75;;;;;13.63;70.61;101026.28;5036431;28;45412;-64
2023/05/20 06:41:51;;;;;;;;;27.75;27.75;;;;;13.65;70.07;101020.00;5037373;28;45420;-64
2023/05/20 06:44:16;;;;;;;;;29.00;28.75;;;;;13.51;70.12;100996.84;5038317;28;45481;-70
2023/05/20 06:46:42;;;;;;;;;30.25;30.00;;;;;13.63;70.06;101010.41;5040081;28;45713;-76
2023/05/20 06:49:07;;;;;;;;;31.25;30.75;;;;;13.71;70.09;101013.56;5040551;28;45270;-69
2023/05/20 06:51:32;;;;;;;;;29.00;27.50;;;;;13.77;69.85;101015.94;5038645;28;45247;-72
2023/05/20 06:53:57;;;;;;;;;32.75;31.00;;;;;13.83;69.68;101010.38;5037772;28;45490;-72
2023/05/20 06:56:23;;;;;;;;;33.50;32.00;;;;;13.91;69.67;101020.56;5037249;28;46449;-80
2023/05/20 06:58:48;;;;;;;;;28.25;28.25;;;;;13.96;69.44;101021.22;5037057;28;45299;-76
2023/05/20 07:01:13;;;;;;;;;26.25;26.25;;;;;14.06;69.50;101015.50;5036266;28;45503;-64
2023/05/20 07:03:39;;;;;;;;;28.50;28.50;;;;;14.16;68.93;101020.28;5035974;28;45577;-68
2023/05/20 07:06:04;;;;;;;;;33.50;31.50;;;;;14.23;68.53;101015.53;5036375;28;46139;-68
2023/05/20 07:08:30;;;;;;;;;28.50;28.50;;;;;14.30;68.47;101027.53;5036413;28;45319;-72
2023/05/20 07:10:56;;;;;;;;;36.75;33.75;;;;;14.38;68.16;101024.50;5036408;28;45304;-81
2023/05/20 07:13:25;;;;;;;;;30.50;30.00;;;;;14.46;67.86;101026.78;5037512;28;45636;-78
2023/05/20 07:15:50;;;;;;;;;30.00;29.25;;;;;14.59;67.48;101017.31;5037012;28;46449;-76
2023/05/20 07:18:15;;;;;;;;;24.50;24.00;;;;;14.62;66.92;101000.41;5037116;28;45328;-78
2023/05/20 07:20:41;;;;;;;;;28.00;28.00;;;;;14.84;66.74;101015.22;5036999;28;45237;-77
2023/05/20 07:23:06;;;;;;;;;29.00;29.00;;;;;14.91;66.43;101014.00;5054270;28;45308;-65
2023/05/20 07:25:32;;;;;;;;;32.25;30.25;;;;;15.00;66.13;101004.69;5027080;28;47240;-68
2023/05/20 07:27:59;;;;;;;;;31.25;29.25;;;;;15.02;65.36;101005.47;5045974;28;45445;-73
2023/05/20 07:30:25;;;;;;;;;30.00;29.75;;;;;15.09;65.43;101000.72;5044062;28;45386;-72
2023/05/20 07:32:50;;;;;;;;;28.50;27.75;;;;;15.18;65.44;101008.19;5038503;28;45263;-75
2023/05/20 07:35:16;;;;;;;;;29.25;29.25;;;;;15.28;64.77;101009.41;5036477;28;45462;-80
2023/05/20 07:37:41;;;;;;;;;28.00;28.00;;;;;15.34;64.74;101008.22;5036764;28;45244;-73
2023/05/20 07:40:07;;;;;;;;;30.00;29.75;;;;;15.43;64.40;101002.44;5035688;28;50414;-73
2023/05/20 07:42:33;;;;;;;;;22.75;22.75;;;;;15.52;64.17;101002.88;5036059;28;45166;-64
2023/05/20 07:44:58;;;;;;;;;30.25;29.75;;;;;15.58;63.56;101003.38;5035547;28;46123;-73
2023/05/20 07:47:23;;;;;;;;;29.50;29.50;;;;;15.71;63.45;100997.41;5034666;28;45443;-77
2023/05/20 07:49:49;;;;;;;;;30.25;30.00;;;;;15.84;63.25;101005.56;5035870;28;45649;-79
2023/05/20 07:52:14;;;;;;;;;27.25;27.25;;;;;15.94;62.30;100996.16;5036950;28;45274;-72
2023/05/20 07:54:40;;;;;;;;;26.00;26.00;;;;;15.91;62.46;100978.66;5035735;28;45863;-73
2023/05/20 07:57:05;;;;;;;;;27.50;27.50;;;;;16.01;62.02;100980.78;5034142;28;45490;-73
2023/05/20 07:59:31;;;;;;;;;27.50;27.50;;;;;16.06;61.83;100979.56;5035976;28;45451;-65
2023/05/20 08:01:57;;;;;;;;;31.75;30.50;;;;;16.13;62.19;100981.84;5036467;28;45231;-64
2023/05/20 08:04:22;;;;;;;;;27.50;27.50;;;;;16.06;61.61;100968.09;5036311;28;45345;-71
2023/05/20 08:06:48;;;;;;;;;24.25;24.25;;;;;16.14;61.83;100989.75;5035840;28;45398;-80
2023/05/20 08:09:14;;;;;;;;;25.75;25.75;;;;;16.16;61.67;100982.56;5036045;28;45250;-70
2023/05/20 08:11:39;;;;;;;;;22.75;22.75;;;;;16.23;61.51;100984.84;5034977;28;45421;-75
2023/05/20 08:14:05;;;;;;;;;27.00;27.00;;;;;16.29;61.04;100979.19;5035421;28;45371;-76
2023/05/20 08:16:30;;;;;;;;;34.25;32.25;;;;;16.29;61.40;100972.06;5035268;28;45340;-69
2023/05/20 08:18:56;;;;;;;;;25.00;25.00;;;;;16.42;60.63;100972.22;5035936;28;45312;-75
2023/05/20 08:21:21;;;;;;;;;25.75;25.75;;;;;16.52;60.61;100979.63;5036286;28;45194;-74
2023/05/20 08:23:47;;;;;;;;;26.00;25.50;;;;;16.46;60.62;100968.44;5035869;28;45359;-74
2023/05/20 08:26:12;;;;;;;;;28.00;27.50;;;;;16.46;60.11;100965.78;5035966;28;45284;-73
2023/05/20 08:28:37;;;;;;;;;26.00;26.00;;;;;16.45;60.18;100968.53;5034695;28;45305;-74
2023/05/20 08:31:03;;;;;;;;;24.25;24.25;;;;;16.50;60.14;100977.09;5041048;28;45569;-65
2023/05/20 08:33:28;;;;;;;;;23.00;23.00;;;;;16.54;59.63;100968.00;5042381;28;45478;-72
2023/05/20 08:35:54;;;;;;;;;22.75;22.75;;;;;16.55;59.37;100959.06;5040336;28;45348;-76
2023/05/20 08:38:19;;;;;;;;;22.00;22.00;;;;;16.69;59.78;100968.84;5038091;28;45429;-80
2023/05/20 08:40:45;;;;;;;;;18.00;17.75;;;;;16.74;59.37;100961.47;5036761;28;45439;-64
2023/05/20 08:43:10;;;;;;;;;23.25;23.25;;;;;16.84;59.36;100967.09;5036561;28;46185;-70
2023/05/20 08:45:37;;;;;;;;;25.50;24.50;;;;;16.80;58.53;100941.66;5034509;28;45364;-72
2023/05/20 08:48:06;;;;;;;;;22.00;22.00;;;;;16.92;58.61;100950.66;5035891;28;45320;-73
2023/05/20 08:50:32;;;;;;;;;24.75;23.00;;;;;16.99;58.62;100946.75;5035457;28;45370;-67
2023/05/20 08:52:58;;;;;;;;;25.00;22.75;;;;;17.01;58.13;100939.53;5035834;28;45434;-67
2023/05/20 08:55:29;;;;;;;;;22.25;22.25;;;;;17.07;57.83;100944.47;5050567;28;45411;-68
2023/05/20 08:57:55;;;;;;;;;26.00;25.25;;;;;17.04;58.17;100941.13;5053613;28;45334;-65
2023/05/20 09:00:25;;;;;;;;;18.75;18.75;;;;;17.15;57.54;100957.25;5037341;28;45659;-64
2023/05/20 09:02:52;;;;;;;;;20.50;20.50;;;;;17.08;58.18;100935.53;5038202;28;46168;-80
2023/05/20 09:05:17;;;;;;;;;34.50;32.25;;;;;17.30;57.88;100947.50;5041444;28;45391;-74
2023/05/20 09:07:43;;;;;;;;;20.00;20.00;;;;;17.44;57.57;100948.41;5040030;28;45386;-64
2023/05/20 09:10:09;;;;;;;;;19.25;19.25;;;;;17.52;57.46;100951.44;5038418;28;45158;-68
2023/05/20 09:12:35;;;;;;;;;22.75;22.75;;;;;17.61;57.29;100942.88;5037370;28;47156;-66
2023/05/20 09:15:01;;;;;;;;;18.25;18.25;;;;;17.67;56.51;100941.63;5038308;28;45258;-67
2023/05/20 09:17:26;;;;;;;;;19.25;19.25;;;;;17.75;56.27;100943.78;5038411;28;45299;-68
2023/05/20 09:19:52;;;;;;;;;19.50;19.50;;;;;17.83;56.11;100936.16;5039740;28;45338;-80
2023/05/20 09:22:26;;;;;;;;;17.25;17.25;;;;;17.94;55.23;100938.13;5038231;28;45245;-68
2023/05/20 09:24:52;;;;;;;;;15.50;15.50;;;;;18.01;54.02;100928.81;5036570;28;45396;-67
2023/05/20 09:27:21;;;;;;;;;15.75;15.75;;;;;18.06;54.52;100933.84;5037928;28;45300;-74
2023/05/20 09:29:47;;;;;;;;;18.50;18.00;;;;;18.12;54.29;100935.22;5038080;28;45549;-66
2023/05/20 09:32:13;;;;;;;;;17.50;17.50;;;;;18.13;53.40;100927.16;5038438;28;45453;-66
2023/05/20 09:34:41;;;;;;;;;17.75;17.75;;;;;18.12;52.94;100919.25;5037694;28;45267;-72
2023/05/20 09:37:08;;;;;;;;;33.25;30.50;;;;;18.19;52.99;100918.75;5038210;28;45390;-68
2023/05/20 09:39:44;;;;;;;;;16.00;16.00;;;;;18.28;52.56;100927.09;5038659;28;45605;-76
2023/05/20 09:42:25;;;;;;;;;14.25;14.25;;;;;18.26;52.71;100908.53;5038331;28;46324;-79
2023/05/20 09:44:53;;;;;;;;;15.00;15.00;;;;;18.38;52.10;100915.69;5037722;28;45386;-74
2023/05/20 09:47:18;;;;;;;;;12.25;12.25;;;;;18.44;52.36;100911.78;5035999;28;45502;-65
2023/05/20 09:49:46;;;;;;;;;14.25;14.25;;;;;18.57;52.64;100913.59;5037574;28;45327;-66
2023/05/20 09:52:14;;;;;;;;;15.00;15.00;;;;;18.62;52.17;100906.13;5037113;28;45491;-70
2023/05/20 09:54:41;;;;;;;;;13.25;13.25;;;;;18.62;51.72;100896.34;5037850;28;45146;-69
2023/05/20 09:57:06;;;;;;;;;11.00;11.00;;;;;18.69;51.66;100892.28;5038470;28;45293;-73
2023/05/20 09:59:32;;;;;;;;;13.25;13.25;;;;;18.80;51.60;100890.69;5038310;28;45380;-65
2023/05/20 10:01:57;;;;;;;;;13.75;13.75;;;;;18.87;51.79;100883.97;5037273;28;45394;-63
2023/05/20 10:04:25;;;;;;;;;10.00;10.00;;;;;18.94;51.09;100879.91;5037643;28;45308;-66
2023/05/20 10:07:18;;;;;;;;;13.25;13.25;;;;;19.07;50.00;100887.88;5038333;28;45592;-74
2023/05/20 10:10:02;;;;;;;;;12.00;12.00;;;;;19.09;49.12;100878.00;5037862;28;45354;-67
2023/05/20 10:13:01;;;;;;;;;13.00;13.00;;;;;19.16;48.82;100885.56;5035571;28;47656;-67
2023/05/20 10:15:54;;;;;;;;;13.00;13.00;;;;;19.26;49.08;100875.94;5037289;28;45352;-73
2023/05/20 10:19:11;;;;;;;;;17.00;16.75;;;;;19.36;48.75;100890.31;5038317;28;45319;-69
2023/05/20 10:21:36;;;;;;;;;13.00;13.00;;;;;19.34;48.17;100876.22;5039094;28;45433;-67
2023/05/20 10:24:06;;;;;;;;;11.00;11.00;;;;;19.46;48.61;100884.28;5038591;28;45440;-71
2023/05/20 10:26:38;;;;;;;;;11.50;11.50;;;;;19.49;47.87;100879.56;5037565;28;45356;-69
2023/05/20 10:29:17;;;;;;;;;12.00;12.00;;;;;19.58;47.26;100880.72;5037953;28;45662;-71
2023/05/20 10:31:50;;;;;;;;;14.00;13.25;;;;;19.57;47.96;100876.34;5037593;28;45441;-67
2023/05/20 10:34:17;;;;;;;;;13.00;13.00;;;;;19.63;47.11;100867.06;5037023;28;46211;-68
2023/05/20 10:36:55;;;;;;;;;12.25;12.25;;;;;19.70;47.34;100869.13;5037754;28;45305;-71
2023/05/20 10:39:32;;;;;;;;;10.00;10.00;;;;;19.75;46.05;100865.28;5037409;28;45497;-78
2023/05/20 10:42:08;;;;;;;;;12.50;12.50;;;;;19.76;46.69;100874.97;5037793;28;45359;-74
2023/05/20 10:44:44;;;;;;;;;13.25;13.25;;;;;19.74;45.89;100853.75;5036243;28;47289;-70
2023/05/20 10:47:10;;;;;;;;;12.00;12.00;;;;;19.77;45.56;100858.00;5053234;28;45355;-81
2023/05/20 10:49:40;;;;;;;;;22.25;22.25;;;;;19.77;45.58;100850.00;5038228;28;45339;-79
2023/05/20 10:52:08;;;;;;;;;13.25;13.25;;;;;19.79;46.05;100850.72;5039767;28;45327;-73
2023/05/20 10:54:36;;;;;;;;;11.00;11.00;;;;;19.86;45.77;100854.63;5040087;28;45268;-67
2023/05/20 10:57:06;;;;;;;;;11.50;11.50;;;;;19.94;45.38;100846.09;5042898;28;45212;-68
2023/05/20 10:59:32;;;;;;;;;11.25;11.25;;;;;19.91;44.86;100836.50;5041886;28;45248;-72
2023/05/20 11:02:00;;;;;;;;;8.00;8.00;;;;;20.00;43.67;100833.13;5041915;28;45383;-74
2023/05/20 11:04:28;;;;;;;;;10.00;9.75;;;;;20.11;43.91;100847.47;5054375;28;46351;-67
2023/05/20 11:06:54;;;;;;;;;8.75;8.75;;;;;20.17;42.48;100838.16;5035945;28;45345;-70