Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:16;;;;;;;;;;;;;;;7.36;84.59;103096.09;5078619;28;19928;-65
2023/06/11 00:02:42;;;;;;;;;;;;;;;7.35;84.97;103088.22;5078632;28;20055;-64
2023/06/11 00:05:09;;;;;;;;;;;;;;;7.32;85.44;103102.50;5078584;28;19928;-65
2023/06/11 00:07:40;;;;;;;;;;;;;;;7.31;85.55;103099.94;5078330;28;20027;-63
2023/06/11 00:10:06;;;;;;;;;;;;;;;7.30;85.68;103096.44;5078916;28;20390;-65
2023/06/11 00:12:32;;;;;;;;;;;;;;;7.32;86.01;103099.00;5079093;28;19921;-62
2023/06/11 00:15:01;;;;;;;;;;;;;;;7.30;85.05;103093.78;5078619;28;19920;-65
2023/06/11 00:17:32;;;;;;;;;;;;;;;7.32;85.94;103096.34;5078803;28;20046;-62
2023/06/11 00:19:58;;;;;;;;;;;;;;;7.31;85.15;103098.13;5078237;28;20318;-64
2023/06/11 00:22:26;;;;;;;;;;;;;;;7.28;86.74;103097.47;5073986;28;19973;-63
2023/06/11 00:24:51;;;;;;;;;;;;;;;7.27;86.02;103095.75;5074594;28;19925;-63
2023/06/11 00:27:17;;;;;;;;;;;;;;;7.26;86.12;103102.00;5075580;28;19924;-63
2023/06/11 00:29:42;;;;;;;;;;;;;;;7.26;86.17;103109.94;5074771;28;19974;-65
2023/06/11 00:32:07;;;;;;;;;;;;;;;7.25;85.69;103108.22;5074741;28;19970;-64
2023/06/11 00:34:33;;;;;;;;;;;;;;;7.23;85.65;103113.63;5074927;28;19927;-62
2023/06/11 00:36:59;;;;;;;;;;;;;;;7.21;86.54;103112.81;5074872;28;20398;-65
2023/06/11 00:39:24;;;;;;;;;;;;;;;7.18;87.21;103117.44;5074884;28;19927;-65
2023/06/11 00:41:52;;;;;;;;;;;;;;;7.15;87.38;103119.31;5075504;28;19921;-64
2023/06/11 00:44:17;;;;;;;;;;;;;;;7.14;87.45;103114.09;5075603;28;19927;-64
2023/06/11 00:46:45;;;;;;;;;;;;;;;7.14;86.82;103117.59;5074753;28;19920;-64
2023/06/11 00:49:11;;;;;;;;;;;;;;;7.15;87.36;103123.75;5074779;28;19920;-63
2023/06/11 00:51:38;;;;;;;;;;;;;;;7.15;87.28;103119.31;5074648;28;20446;-63
2023/06/11 00:54:03;;;;;;;;;;;;;;;7.14;88.27;103125.53;5074355;28;19968;-62
2023/06/11 00:56:29;;;;;;;;;;;;;;;7.12;88.69;103122.13;5074781;28;19943;-64
2023/06/11 00:58:54;;;;;;;;;;;;;;;7.12;88.90;103124.78;5074996;28;19955;-63
2023/06/11 01:01:29;;;;;;;;;;;;;;;7.14;88.11;103119.38;5074324;28;20375;-63
2023/06/11 01:03:56;;;;;;;;;;;;;;;7.17;87.66;103132.47;5074370;28;19936;-64
2023/06/11 01:06:28;;;;;;;;;;;;;;;7.19;87.30;103135.03;5074130;28;20375;-64
2023/06/11 01:08:55;;;;;;;;;;;;;;;7.18;88.35;103133.31;5074501;28;19950;-63
2023/06/11 01:11:23;;;;;;;;;;;;;;;7.14;88.84;103138.78;5056479;28;19921;-64
2023/06/11 01:13:49;;;;;;;;;;;;;;;7.13;89.20;103131.78;5075748;28;19955;-63
2023/06/11 01:16:19;;;;;;;;;;;;;;;7.15;89.06;103129.91;5074337;28;20414;-66
2023/06/11 01:19:11;;;;;;;;;;;;;;;7.18;89.02;103133.31;5074254;28;19920;-63
2023/06/11 01:21:41;;;;;;;;;;;;;;;7.21;88.78;103141.09;5025845;28;19920;-64
2023/06/11 01:24:30;;;;;;;;;;;;;;;7.22;88.09;103138.38;5056038;28;19973;-62
2023/06/11 01:27:04;;;;;;;;;;;;;;;7.24;89.19;103135.66;5063084;28;19927;-65
2023/06/11 01:29:30;;;;;;;;;;;;;;;7.21;89.34;103139.31;5074724;28;19926;-63
2023/06/11 01:31:56;;;;;;;;;;;;;;;7.22;89.38;103137.53;5075397;28;20019;-65
2023/06/11 01:34:25;;;;;;;;;;;;;;;7.24;89.14;103138.31;5074197;28;19934;-63
2023/06/11 01:36:50;;;;;;;;;;;;;;;7.26;88.40;103145.25;5074050;28;20452;-62
2023/06/11 01:39:16;;;;;;;;;;;;;;;7.29;88.77;103141.56;5073650;28;20027;-63
2023/06/11 01:41:41;;;;;;;;;;;;;;;7.32;89.32;103149.34;5056494;28;19925;-63
2023/06/11 01:44:06;;;;;;;;;;;;;;;7.33;89.59;103148.41;5074433;28;19924;-63
2023/06/11 01:46:32;;;;;;;;;;;;;;;7.32;90.54;103149.34;5073727;28;19920;-63
2023/06/11 01:48:57;;;;;;;;;;;;;;;7.32;90.02;103154.66;5073631;28;20406;-62
2023/06/11 01:51:22;;;;;;;;;;;;;;;7.33;90.34;103141.31;5073857;28;19927;-64
2023/06/11 01:53:48;;;;;;;;;;;;;;;7.07;89.19;103099.47;5073527;28;19928;-62
2023/06/11 01:56:13;;;;;;;;;;;;;;;7.42;90.02;103161.16;5073404;28;19924;-63
2023/06/11 01:58:38;;;;;;;;;;;;;;;7.43;90.63;103157.56;5073125;28;20288;-60
2023/06/11 02:01:04;;;;;;;;;;;;;;;7.44;89.73;103157.47;5074146;28;19943;-61
2023/06/11 02:03:29;;;;;;;;;;;;;;;7.47;90.54;103154.66;5074601;28;19924;-62
2023/06/11 02:05:56;;;;;;;;;;;;;;;7.51;90.74;103160.66;5056209;28;20299;-64
2023/06/11 02:08:22;;;;;;;;;;;;;;;7.53;90.50;103158.78;5073415;28;20074;-62
2023/06/11 02:10:47;;;;;;;;;;;;;;;7.58;89.58;103162.03;5073521;28;20027;-62
2023/06/11 02:13:12;;;;;;;;;;;;;;;7.63;89.72;103164.44;5072945;28;20401;-63
2023/06/11 02:15:38;;;;;;;;;;;;;;;7.66;89.44;103166.91;5073118;28;20450;-63
2023/06/11 02:18:03;;;;;;;;;;;;;;;7.68;90.48;103167.69;5073024;28;19920;-66
2023/06/11 02:20:48;;;;;;;;;;;;;;;7.69;90.73;103172.91;5058263;28;19920;-63
2023/06/11 02:23:14;;;;;;;;;;;;;;;7.74;90.98;103172.66;5073262;28;20393;-62
2023/06/11 02:25:39;;;;;;;;;;;;;;;7.76;91.20;103173.41;5073007;28;19955;-64
2023/06/11 02:28:05;;;;;;;;;;;;;;;7.82;92.01;103174.88;5073109;28;19974;-64
2023/06/11 02:30:30;;;;;;;;;;;;;;;7.87;91.08;103170.19;5074075;28;19920;-62
2023/06/11 02:32:55;;;;;;;;;;;;;;;7.91;91.02;103180.53;5055654;28;19927;-62
2023/06/11 02:35:20;;;;;;;;;;;;;;;7.96;91.55;103186.44;5073154;28;20454;-63
2023/06/11 02:37:46;;;;;;;;;;;;;;;8.01;91.54;103194.13;5072631;28;20466;-63
2023/06/11 02:40:11;;;;;;;;;;;;;;;8.07;90.93;103191.97;5072585;28;19924;-62
2023/06/11 02:42:37;;;;;;;;;;;;;;;8.12;91.74;103186.44;5072608;28;19920;-64
2023/06/11 02:45:02;;;;;;;;;;;;;;;8.19;91.83;103192.22;5072284;28;19927;-63
2023/06/11 02:47:29;;;;;;;;;;;;;;;8.25;91.65;103198.03;5073301;28;19966;-63
2023/06/11 02:49:55;;;;;;;;;;;;;;;8.42;91.32;103194.47;5072390;28;19920;-62
2023/06/11 02:52:20;;;;;;;;;;;;;;;8.90;90.86;103190.66;5072774;28;19921;-65
2023/06/11 02:54:45;;;;;;;;;;;;;;;10.59;89.50;103191.44;5072324;28;19926;-64
2023/06/11 02:57:10;;;;;;;;;;;;;;;13.19;80.14;103193.72;5072672;28;19926;-63
2023/06/11 02:59:36;;;;;;;;;;;;;;;15.44;70.89;103192.75;5072673;28;19942;-64
2023/06/11 03:02:01;;;;;;;;;;;;;;;17.07;65.54;103192.19;5072497;28;20289;-63
2023/06/11 03:04:26;;;;;;;;;;;;;;;18.11;56.83;103193.66;5072606;28;19927;-63
2023/06/11 03:06:52;;;;;;;;;;;;;;;18.86;54.74;103197.72;5072471;28;19924;-63
2023/06/11 03:09:17;;;;;;;;;;;;;;;19.46;52.27;103201.25;5072230;28;20337;-65
2023/06/11 03:11:43;;;;;;;;;;;;;;;19.94;50.77;103199.75;5054421;28;19920;-62
2023/06/11 03:14:08;;;;;;;;;;;;;;;20.39;49.66;103204.72;5072853;28;20047;-63
2023/06/11 03:16:33;;;;;;;;;;;;;;;20.80;48.10;103195.75;5054741;28;19920;-64
2023/06/11 03:18:59;;;;;;;;;;;;;;;21.17;46.96;103196.06;5072511;28;20422;-64
2023/06/11 03:21:24;;;;;;;;;;;;;;;21.52;46.23;103204.75;5073201;28;19920;-64
2023/06/11 03:23:49;;;;;;;;;;;;;;;21.79;41.67;103198.88;5075026;28;19921;-65
2023/06/11 03:26:15;;;;;;;;;;;;;;;21.86;39.93;103196.28;5074686;28;19920;-65
2023/06/11 03:28:40;;;;;;;;;;;;;;;22.02;42.51;103187.22;5074020;28;19946;-61
2023/06/11 03:31:06;;;;;;;;;;;;;;;22.42;42.13;103195.06;5056635;28;19920;-62
2023/06/11 03:33:31;;;;;;;;;;;;;;;22.40;41.88;103197.13;5074685;28;19924;-64
2023/06/11 03:35:56;;;;;;;;;;;;;;;21.24;41.60;103198.94;5072674;28;19975;-65
2023/06/11 03:38:22;;;;;;;;;;;;;;;19.79;40.96;103201.41;5072184;28;20023;-63
2023/06/11 03:40:47;;;;;;;;;;;;;;;20.18;42.70;103198.09;5072297;28;19981;-64
2023/06/11 03:43:12;;;;;;;;;;;;;;;21.06;40.60;103195.56;5072305;28;19920;-65
2023/06/11 03:45:38;;;;;;;;;;;;;;;21.87;40.12;103200.69;5072548;28;19920;-63
2023/06/11 03:48:04;;;;;;;;;;;;;;;22.31;35.54;103197.38;5072656;28;19920;-65
2023/06/11 03:50:29;;;;;;;;;;;;;;;22.59;34.99;103197.66;5072930;28;19927;-63
2023/06/11 03:52:55;;;;;;;;;;;;;;;22.88;33.95;103203.19;5077970;28;19920;-63
2023/06/11 03:55:20;;;;;;;;;;;;;;;23.08;33.66;103198.03;5078379;28;19920;-64
2023/06/11 03:57:46;;;;;;;;;;;;;;;23.16;35.04;103201.53;5076015;28;19920;-65
2023/06/11 04:00:11;;;;;;;;;;;;;;;23.27;32.85;103199.34;5075531;28;19928;-65
2023/06/11 04:02:36;;;;;;;;;;;;;;;23.27;32.11;103202.91;5075832;28;19920;-62
2023/06/11 04:05:03;;;;;;;;;;;;;;;23.43;32.29;103200.03;5076802;28;20340;-65
2023/06/11 04:07:29;;;;;;;;;;;;;;;23.66;33.58;103205.34;5075812;28;19924;-64
2023/06/11 04:09:54;;;;;;;;;;;;;;;23.79;33.13;103199.22;5075498;28;19950;-64
2023/06/11 04:12:20;;;;;;;;;;;;;;;23.85;32.30;103203.91;5075915;28;19920;-64
2023/06/11 04:14:45;;;;;;;;;;;;;;;23.90;30.83;103200.59;5075288;28;19946;-64
2023/06/11 04:17:10;;;;;;;;;;;;;;;23.83;31.09;103199.69;5075398;28;19925;-65
2023/06/11 04:19:36;;;;;;;;;;;;;;;23.96;30.74;103194.38;5076733;28;19920;-63
2023/06/11 04:22:01;;;;;;;;;;;;;;;23.94;30.36;103204.63;5075439;28;19932;-63
2023/06/11 04:24:27;;;;;;;;;;;;;;;23.92;30.53;103203.97;5075487;28;19920;-64
2023/06/11 04:26:52;;;;;;;;;;;;;;;23.87;30.65;103196.38;5075631;28;20693;-64
2023/06/11 04:29:18;;;;;;;;;;;;;;;23.91;32.36;103205.00;5075588;28;19920;-62
2023/06/11 04:31:46;;;;;;;;;;;;;;;24.21;31.72;103197.56;5075659;28;19979;-64
2023/06/11 04:34:12;;;;;;;;;;;;;;;24.19;30.07;103203.22;5075684;28;19977;-63
2023/06/11 04:36:40;;;;;;;;;;;;;;;23.98;29.82;103198.59;5075311;28;20031;-63
2023/06/11 04:39:05;;;;;;;;;;;;;;;23.57;30.73;103195.63;5074874;28;19974;-63
2023/06/11 04:41:31;;;;;;;;;;;;;;;23.34;30.84;103194.84;5075116;28;19932;-65
2023/06/11 04:44:00;;;;;;;;;;;;;;;23.25;31.11;103201.44;5074967;28;19921;-62
2023/06/11 04:46:25;;;;;;;;;;;;;;;23.53;30.42;103202.44;5074966;28;19970;-65
2023/06/11 04:48:51;;;;;;;;;;;;;;;23.83;31.34;103205.13;5074643;28;19956;-64
2023/06/11 04:51:17;;;;;;;;;;;;;;;23.96;30.29;103206.13;5075069;28;20024;-65
2023/06/11 04:53:43;;;;;;;;;;;;;;;23.86;29.86;103202.88;5074441;28;19924;-62
2023/06/11 04:56:08;;;;;;;;;;;;;;;23.85;30.73;103208.50;5074651;28;19920;-64
2023/06/11 04:58:33;;;;;;;;;;;;;;;23.89;29.89;103212.53;5074734;28;19927;-63
2023/06/11 05:00:59;;;;;;;;;;;;;;;23.78;30.53;103213.88;5074964;28;19920;-63
2023/06/11 05:03:26;;;;;;;;;;;;;;;23.66;30.90;103216.22;5074461;28;19920;-63
2023/06/11 05:05:52;;;;;;;;;;;;;;;23.49;30.78;103207.41;5073910;28;19964;-65
2023/06/11 05:08:18;;;;;;;;;;;;;;;23.58;30.09;103210.91;5068952;28;20475;-64
2023/06/11 05:10:44;;;;;;;;;;;;;;;23.46;30.76;103209.69;5056550;28;19990;-64
2023/06/11 05:13:10;;;;;;;;;;;;;;;23.26;30.63;103220.28;5074237;28;19956;-64
2023/06/11 05:15:35;;;;;;;;;;;;;;;22.93;31.18;103219.78;5056638;28;20290;-62
2023/06/11 05:18:01;;;;;;;;;;;;;;;22.33;30.43;103207.03;5056542;28;19924;-64
2023/06/11 05:20:26;;;;;;;;;;;;;;;21.70;32.49;103218.94;5074483;28;19921;-64
2023/06/11 05:22:54;;;;;;;;;;;;;;;21.22;32.74;103215.34;5074699;28;19924;-65
2023/06/11 05:25:22;;;;;;;;;;;;;;;20.11;34.28;103216.88;5074206;28;20362;-65
2023/06/11 05:27:49;;;;;;;;;;;;;;;18.69;36.71;103210.22;5074150;28;20409;-63
2023/06/11 05:30:15;;;;;;;;;;;;;;;17.38;38.08;103204.41;5073878;28;20019;-67
2023/06/11 05:32:40;;;;;;;;;;;;;;;16.62;40.21;103206.25;5073759;28;19976;-65
2023/06/11 05:35:05;;;;;;;;;;;;;;;16.12;41.82;103206.38;5073768;28;19928;-64
2023/06/11 05:37:31;;;;;;;;;;;;;;;15.79;42.22;103203.06;5056850;28;19925;-63
2023/06/11 05:39:56;;;;;;;;;;;;;;;15.59;42.88;103206.66;5074006;28;19920;-65
2023/06/11 05:42:21;;;;;;;;;;;;;;;15.44;43.49;103202.63;5073779;28;19935;-64
2023/06/11 05:44:47;;;;;;;;;;;;;;;15.41;43.17;103202.91;5073637;28;20525;-65
2023/06/11 05:47:12;;;;;;;;;;;;;;;15.37;43.53;103196.09;5055383;28;19920;-64
2023/06/11 05:49:37;;;;;;;;;;;;;;;15.34;44.47;103196.38;5073358;28;19943;-65
2023/06/11 05:52:03;;;;;;;;;;;;;;;15.35;44.71;103192.72;5073941;28;19927;-65
2023/06/11 05:54:28;;;;;;;;;;;;;;;15.37;44.45;103196.09;5073914;28;20307;-65
2023/06/11 05:56:53;;;;;;;;;;;;;;;15.36;44.14;103199.78;5073687;28;20294;-64
2023/06/11 05:59:18;;;;;;;;;;;;;;;15.33;43.90;103195.53;5056390;28;19921;-64
2023/06/11 06:01:45;;;;;;;;;;;;;;;15.31;44.01;103197.47;5072513;28;19921;-65
2023/06/11 06:04:12;;;;;;;;;;;;;;;15.24;43.61;103195.47;5069087;28;19924;-62
2023/06/11 06:06:39;;;;;;;;;;;;;;;15.18;43.99;103192.34;5073101;28;19928;-63
2023/06/11 06:09:05;;;;;;;;;;;;;;;15.17;45.18;103190.63;5056604;28;19970;-67
2023/06/11 06:11:30;;;;;;;;;;;;;;;15.19;44.25;103199.41;5073141;28;19924;-63
2023/06/11 06:13:56;;;;;;;;;;;;;;;15.27;44.36;103196.03;5072956;28;19982;-63
2023/06/11 06:16:21;;;;;;;;;;;;;;;15.32;44.15;103190.28;5072892;28;19925;-63
2023/06/11 06:18:47;;;;;;;;;;;;;;;15.32;43.52;103192.94;5072522;28;19920;-62
2023/06/11 06:21:12;;;;;;;;;;;;;;;15.30;43.72;103194.94;5072626;28;19920;-63
2023/06/11 06:23:37;;;;;;;;;;;;;;;15.25;43.81;103191.78;5074134;28;19928;-62
2023/06/11 06:26:03;;;;;;;;;;;;;;;15.32;44.19;103190.28;5072813;28;19920;-63
2023/06/11 06:28:28;;;;;;;;;;;;;;;15.39;43.12;103191.44;5072759;28;19927;-63
2023/06/11 06:30:53;;;;;;;;;;;;;;;15.53;43.39;103191.06;5072929;28;20316;-63
2023/06/11 06:33:19;;;;;;;;;;;;;;;15.62;43.25;103189.44;5073324;28;20309;-63
2023/06/11 06:35:44;;;;;;;;;;;;;;;15.68;42.22;103195.13;5072337;28;20038;-63
2023/06/11 06:38:10;;;;;;;;;;;;;;;15.76;42.52;103197.97;5045537;28;20443;-65
2023/06/11 06:40:35;;;;;;;;;;;;;;;15.90;42.43;103198.53;5053334;28;19924;-65
2023/06/11 06:43:01;;;;;;;;;;;;;;;15.85;41.97;103196.28;5034907;28;20114;-64
2023/06/11 06:45:26;;;;;;;;;;;;;;;15.70;42.50;103194.97;5052489;28;19927;-63
2023/06/11 06:47:51;;;;;;;;;;;;;;;15.67;42.57;103196.09;5018244;28;20461;-64
2023/06/11 06:50:17;;;;;;;;;;;;;;;15.61;42.53;103196.66;5052416;28;19951;-64
2023/06/11 06:52:42;;;;;;;;;;;;;;;15.54;42.56;103192.75;5052902;28;19921;-63
2023/06/11 06:55:08;;;;;;;;;;;;;;;15.49;42.99;103197.69;5052714;28;20442;-64
2023/06/11 06:57:33;;;;;;;;;;;;;;;15.40;43.41;103201.22;5052440;28;20013;-67
2023/06/11 06:59:58;;;;;;;;;;;;;;;15.40;43.32;103195.84;5052355;28;19927;-63
2023/06/11 07:02:24;;;;;;;;;;;;;;;15.42;42.99;103201.91;5052447;28;20379;-65
2023/06/11 07:04:50;;;;;;;;;;;;;;;15.40;42.35;103191.31;5052108;28;19928;-66
2023/06/11 07:07:16;;;;;;;;;;;;;;;15.41;43.66;103193.00;5058580;28;20272;-65
2023/06/11 07:09:41;;;;;;;;;;;;;;;15.44;43.11;103192.75;5073563;28;19939;-64
2023/06/11 07:12:07;;;;;;;;;;;;;;;15.46;42.32;103189.91;5067541;28;20345;-65
2023/06/11 07:14:32;;;;;;;;;;;;;;;15.40;42.67;103199.38;5051870;28;19924;-66
2023/06/11 07:16:57;;;;;;;;;;;;;;;15.47;42.65;103197.00;5051914;28;20346;-63
2023/06/11 07:19:23;;;;;;;;;;;;;;;15.40;42.19;103190.47;5051842;28;19928;-64
2023/06/11 07:21:48;;;;;;;;;;;;;;;15.40;43.20;103195.84;5051806;28;19921;-62
2023/06/11 07:24:13;;;;;;;;;;;;;;;15.46;43.22;103184.53;5051866;28;19946;-63
2023/06/11 07:26:39;;;;;;;;;;;;;;;15.50;42.72;103185.97;5034025;28;20004;-63
2023/06/11 07:29:04;;;;;;;;;;;;;;;15.56;42.87;103181.88;5051658;28;20078;-64
2023/06/11 07:31:29;;;;;;;;;;;;;;;15.60;42.55;103181.50;5054317;28;19928;-64
2023/06/11 07:33:55;;;;;;;;;;;;;;;15.66;42.25;103186.34;5055441;28;19971;-64
2023/06/11 07:36:20;;;;;;;;;;;;;;;15.77;42.65;103188.91;5055668;28;19921;-64
2023/06/11 07:38:46;;;;;;;;;;;;;;;15.84;41.74;103182.97;5055733;28;19946;-64
2023/06/11 07:41:12;;;;;;;;;;;;;;;15.82;41.45;103179.59;5056881;28;19928;-63
2023/06/11 07:43:38;;;;;;;;;;;;;;;15.82;41.99;103174.22;5054891;28;20303;-64
2023/06/11 07:46:03;;;;;;;;;;;;;;;15.88;42.32;103173.66;5055625;28;19967;-65
2023/06/11 07:48:29;;;;;;;;;;;;;;;15.94;41.75;103181.19;5055382;28;20436;-63
2023/06/11 07:50:54;;;;;;;;;;;;;;;16.00;41.61;103175.25;5055697;28;19927;-63
2023/06/11 07:53:21;;;;;;;;;;;;;;;15.98;40.74;103180.75;5054733;28;20015;-66
2023/06/11 07:55:47;;;;;;;;;;;;;;;16.04;40.47;103180.19;5055022;28;19920;-63
2023/06/11 07:58:13;;;;;;;;;;;;;;;16.20;40.22;103178.81;5056010;28;20380;-64
2023/06/11 08:00:38;;;;;;;;;;;;;;;16.35;40.02;103172.84;5054651;28;19943;-66
2023/06/11 08:03:03;;;;;;;;;;;;;;;16.47;37.61;103180.75;5035741;28;20011;-63
2023/06/11 08:05:29;;;;;;;;;;;;;;;16.51;39.31;103163.38;5053617;28;20405;-64
2023/06/11 08:07:56;;;;;;;;;;;;;;;16.60;39.09;103165.19;5066419;28;19925;-64
2023/06/11 08:10:21;;;;;;;;;;;;;;;16.63;37.77;103167.59;5073888;28;19924;-64
2023/06/11 08:12:47;;;;;;;;;;;;;;;16.67;38.58;103166.34;5074241;28;20052;-65
2023/06/11 08:15:12;;;;;;;;;;;;;;;16.78;38.39;103168.88;5073308;28;19920;-64
2023/06/11 08:17:38;;;;;;;;;;;;;;;16.87;37.96;103164.47;5075390;28;19928;-63
2023/06/11 08:20:06;;;;;;;;;;;;;;;16.90;38.04;103175.78;5075199;28;20394;-64
2023/06/11 08:22:32;;;;;;;;;;;;;;;16.82;37.88;103164.91;5074976;28;20314;-64
2023/06/11 08:24:57;;;;;;;;;;;;;;;16.69;37.23;103167.03;5074868;28;20018;-63
2023/06/11 08:27:22;;;;;;;;;;;;;;;16.58;38.29;103161.78;5076020;28;19921;-63
2023/06/11 08:29:48;;;;;;;;;;;;;;;16.56;37.56;103158.41;5074669;28;20345;-64
2023/06/11 08:32:13;;;;;;;;;;;;;;;16.59;38.09;103158.13;5074625;28;19921;-65
2023/06/11 08:34:38;;;;;;;;;;;;;;;16.68;38.08;103168.03;5074694;28;19967;-65
2023/06/11 08:37:07;;;;;;;;;;;;;;;16.67;37.02;103155.56;5073947;28;20325;-66
2023/06/11 08:39:32;;;;;;;;;;;;;;;16.63;38.04;103159.50;5074831;28;19925;-64
2023/06/11 08:41:57;;;;;;;;;;;;;;;16.58;36.71;103164.50;5074328;28;20334;-64
2023/06/11 08:44:23;;;;;;;;;;;;;;;16.45;37.41;103159.38;5075438;28;19920;-63
2023/06/11 08:46:48;;;;;;;;;;;;;;;16.44;38.00;103157.69;5074433;28;20010;-63
2023/06/11 08:49:23;;;;;;;;;;;;;;;16.45;39.11;103151.31;5074935;28;19924;-65
2023/06/11 08:51:48;;;;;;;;;;;;;;;16.50;38.87;103150.91;5074772;28;19921;-65
2023/06/11 08:54:15;;;;;;;;;;;;;;;16.58;37.46;103156.41;5074505;28;19931;-63
2023/06/11 08:56:40;;;;;;;;;;;;;;;16.62;37.14;103155.13;5056352;28;19960;-64
2023/06/11 08:59:06;;;;;;;;;;;;;;;16.63;36.58;103156.81;5057983;28;19927;-63
2023/06/11 09:01:31;;;;;;;;;;;;;;;16.65;37.63;103165.59;5074358;28;19974;-65
2023/06/11 09:03:57;;;;;;;;;;;;;;;16.67;38.73;103144.81;5075106;28;20013;-64
2023/06/11 09:06:23;;;;;;;;;;;;;;;16.70;36.33;103142.66;5075601;28;19920;-63
2023/06/11 09:08:59;;;;;;;;;;;;;;;16.68;38.11;103146.50;5074342;28;20020;-65
2023/06/11 09:11:31;;;;;;;;;;;;;;;16.61;37.52;103139.97;5074165;28;19928;-64
2023/06/11 09:13:57;;;;;;;;;;;;;;;16.53;36.29;103138.03;5074938;28;20009;-64
2023/06/11 09:16:22;;;;;;;;;;;;;;;16.51;38.37;103131.94;5073919;28;19990;-63
2023/06/11 09:18:47;;;;;;;;;;;;;;;16.45;38.96;103137.88;5074207;28;19967;-64
2023/06/11 09:21:13;;;;;;;;;;;;;;;16.41;39.59;103134.63;5073855;28;19973;-66
2023/06/11 09:23:39;;;;;;;;;;;;;;;16.45;39.35;103132.50;5073816;28;19920;-62
2023/06/11 09:26:04;;;;;;;;;;;;;;;16.48;40.17;103128.66;5073755;28;19982;-63
2023/06/11 09:28:33;;;;;;;;;;;;;;;16.48;39.36;103123.28;5075161;28;20040;-64
2023/06/11 09:30:59;;;;;;;;;;;;;;;16.46;39.94;103123.44;5073829;28;20402;-63
2023/06/11 09:33:25;;;;;;;;;;;;;;;16.31;39.32;103112.28;5073837;28;19928;-63
2023/06/11 09:35:51;;;;;;;;;;;;;;;16.17;38.83;103115.38;5055713;28;19927;-64
2023/06/11 09:38:17;;;;;;;;;;;;;;;16.07;38.26;103112.72;5055633;28;19921;-64
2023/06/11 09:40:46;;;;;;;;;;;;;;;16.14;39.24;103110.28;5055559;28;20023;-63
2023/06/11 09:43:13;;;;;;;;;;;;;;;16.22;39.56;103113.16;5073594;28;20018;-64
2023/06/11 09:45:41;;;;;;;;;;;;;;;16.25;39.12;103107.47;5075898;28;19921;-63
2023/06/11 09:48:09;;;;;;;;;;;;;;;16.32;39.13;103113.97;5073635;28;20306;-65
2023/06/11 09:50:35;;;;;;;;;;;;;;;16.36;38.41;103110.00;5073464;28;20333;-62
2023/06/11 09:53:04;;;;;;;;;;;;;;;16.36;38.59;103109.16;5055425;28;19927;-65
2023/06/11 09:55:35;;;;;;;;;;;;;;;16.33;38.47;103104.06;5073250;28;19927;-63
2023/06/11 09:58:01;;;;;;;;;;;;;;;16.27;39.13;103100.13;5073937;28;19942;-65
2023/06/11 10:00:27;;;;;;;;;;;;;;;16.23;38.02;103098.72;5076527;28;20337;-64
2023/06/11 10:02:53;;;;;;;;;;;;;;;16.27;38.43;103093.88;5076847;28;20390;-66
2023/06/11 10:05:19;;;;;;;;;;;;;;;16.26;37.72;103093.03;5077169;28;19927;-66
2023/06/11 10:07:46;;;;;;;;;;;;;;;16.32;38.35;103097.84;5076224;28;19978;-63
2023/06/11 10:10:21;;;;;;;;;;;;;;;16.35;38.02;103081.41;5076140;28;20001;-66
2023/06/11 10:12:53;;;;;;;;;;;;;;;16.47;38.49;103083.94;5075859;28;19978;-66
2023/06/11 10:15:23;;;;;;;;;;;;;;;16.53;39.51;103089.59;5074116;28;19924;-64
2023/06/11 10:17:49;;;;;;;;;;;;;;;16.60;39.44;103089.84;5073057;28;19921;-64
2023/06/11 10:20:31;;;;;;;;;;;;;;;16.50;39.63;103084.50;5072713;28;19970;-62
2023/06/11 10:23:09;;;;;;;;;;;;;;;16.43;39.80;103078.00;5072654;28;20447;-63
2023/06/11 10:25:35;;;;;;;;;;;;;;;16.43;39.67;103072.63;5072817;28;19963;-66
2023/06/11 10:28:00;;;;;;;;;;;;;;;16.50;39.81;103071.06;5072606;28;19921;-64
2023/06/11 10:30:25;;;;;;;;;;;;;;;16.61;39.35;103070.03;5073182;28;19928;-63
2023/06/11 10:32:53;;;;;;;;;;;;;;;16.71;39.29;103070.88;5072813;28;19986;-63
2023/06/11 10:35:23;;;;;;;;;;;;;;;16.75;38.06;103068.72;5072599;28;19927;-63
2023/06/11 10:37:49;;;;;;;;;;;;;;;16.68;37.31;103065.78;5072960;28;19974;-67
2023/06/11 10:40:14;;;;;;;;;;;;;;;16.71;37.90;103054.72;5073002;28;19964;-64
2023/06/11 10:42:41;;;;;;;;;;;;;;;16.73;37.87;103053.59;5072638;28;20413;-65
2023/06/11 10:45:13;;;;;;;;;;;;;;;16.75;37.62;103053.44;5072463;28;19920;-64
2023/06/11 10:47:42;;;;;;;;;;;;;;;16.81;38.45;103050.19;5072937;28;19920;-64
2023/06/11 10:50:08;;;;;;;;;;;;;;;16.90;38.85;103054.66;5072181;28;19921;-64
2023/06/11 10:53:09;;;;;;;;;;;;;;;17.07;38.25;103046.81;5054787;28;20303;-63
2023/06/11 10:55:36;;;;;;;;;;;;;;;17.14;38.07;103045.19;4990878;28;19922;-64
2023/06/11 10:58:01;;;;;;;;;;;;;;;17.14;38.43;103051.44;5056007;28;19946;-66
2023/06/11 11:00:34;;;;;;;;;;;;;;;17.12;38.42;103047.19;5054484;28;19920;-64
2023/06/11 11:03:00;;;;;;;;;;;;;;;17.04;37.84;103051.47;5072769;28;19927;-64
2023/06/11 11:05:28;;;;;;;;;;;;;;;16.99;38.68;103051.06;5053090;28;19921;-62
2023/06/11 11:07:54;;;;;;;;;;;;;;;16.99;36.74;103053.75;5072293;28;19947;-64
2023/06/11 11:10:23;;;;;;;;;;;;;;;16.98;37.37;103048.53;5071315;28;20391;-63
2023/06/11 11:12:48;;;;;;;;;;;;;;;16.95;37.36;103029.97;5071894;28;19926;-65
2023/06/11 11:15:14;;;;;;;;;;;;;;;16.92;37.56;103041.91;5072086;28;19924;-63
2023/06/11 11:17:40;;;;;;;;;;;;;;;16.93;37.26;103035.53;5055427;28;19974;-62
2023/06/11 11:20:13;;;;;;;;;;;;;;;16.97;36.95;103022.59;5071844;28;19920;-64
2023/06/11 11:22:38;;;;;;;;;;;;;;;16.98;36.70;103035.06;5071956;28;19920;-64
2023/06/11 11:25:04;;;;;;;;;;;;;;;16.93;36.29;103032.81;5071879;28;20331;-64
2023/06/11 11:27:30;;;;;;;;;;;;;;;16.88;36.99;103018.97;5071618;28;20329;-62
2023/06/11 11:29:58;;;;;;;;;;;;;;;16.93;37.27;103029.28;5054064;28;19921;-64
2023/06/11 11:32:27;;;;;;;;;;;;;;;16.99;37.56;103016.06;5072616;28;19921;-63
2023/06/11 11:34:53;;;;;;;;;;;;;;;17.02;36.67;103018.47;5071703;28;19931;-64
2023/06/11 11:37:19;;;;;;;;;;;;;;;17.02;37.27;103004.16;5071652;28;20410;-62
2023/06/11 11:39:44;;;;;;;;;;;;;;;17.13;37.17;103011.19;5071676;28;19921;-62
2023/06/11 11:42:09;;;;;;;;;;;;;;;17.20;37.24;103012.28;5071851;28;19927;-63
2023/06/11 11:44:41;;;;;;;;;;;;;;;17.29;37.26;103011.34;5053928;28;19924;-64
2023/06/11 11:47:10;;;;;;;;;;;;;;;17.32;36.48;102997.59;5071854;28;20015;-62
2023/06/11 11:49:36;;;;;;;;;;;;;;;17.35;36.86;103000.00;5072282;28;19973;-63
2023/06/11 11:52:02;;;;;;;;;;;;;;;17.37;36.19;103000.69;5071435;28;20030;-64
2023/06/11 11:54:27;;;;;;;;;;;;;;;17.39;36.21;103001.38;5071326;28;19990;-65
2023/06/11 11:57:02;;;;;;;;;;;;;;;17.41;36.44;102999.38;5071229;28;19928;-64
2023/06/11 11:59:28;;;;;;;;;;;;;;;17.40;35.46;103002.22;5071500;28;19920;-63
2023/06/11 12:01:54;;;;;;;;;;;;;;;17.37;36.08;102994.47;5071444;28;19926;-64
2023/06/11 12:04:19;;;;;;;;;;;;;;;17.35;36.10;102989.22;5071305;28;20049;-62
2023/06/11 12:06:46;;;;;;;;;;;;;;;17.42;36.17;102997.53;5071785;28;20015;-62
2023/06/11 12:09:12;;;;;;;;;;;;;;;17.44;35.57;102985.59;5071029;28;20461;-66
2023/06/11 12:11:37;;;;;;;;;;;;;;;17.45;36.71;102990.00;5071516;28;19921;-64
2023/06/11 12:14:03;;;;;;;;;;;;;;;17.47;36.01;102990.69;5071632;28;19974;-64
2023/06/11 12:16:28;;;;;;;;;;;;;;;17.55;36.44;102990.75;5054141;28;20039;-63
2023/06/11 12:18:53;;;;;;;;;;;;;;;17.59;35.37;102986.72;5075057;28;19974;-65
2023/06/11 12:21:19;;;;;;;;;;;;;;;17.46;35.50;102980.91;5056852;28;19971;-65
2023/06/11 12:23:44;;;;;;;;;;;;;;;17.45;35.37;102972.97;5074776;28;19920;-63
2023/06/11 12:26:10;;;;;;;;;;;;;;;17.49;35.42;102979.75;5056858;28;20497;-66
2023/06/11 12:28:35;;;;;;;;;;;;;;;17.57;35.34;102983.34;5074797;28;19927;-64
2023/06/11 12:31:00;;;;;;;;;;;;;;;17.55;35.43;102969.19;5074776;28;19920;-65
2023/06/11 12:33:26;;;;;;;;;;;;;;;17.59;35.66;102975.13;5074905;28;19957;-64