Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:08:45;;;;;;;14.07;7.57;;;;;;;6.86;100.00;99747.56;31325385;28;20051;-73
2021/12/03 00:23:46;;;;;;;14.17;5.63;;;;;;;6.82;100.00;99744.16;31326572;28;20040;-73
2021/12/03 00:38:53;;;;;;;10.93;5.93;;;;;;;6.78;100.00;99735.34;31389283;28;20057;-74
2021/12/03 00:53:55;;;;;;;13.07;5.57;;;;;;;6.67;100.00;99726.56;31373430;28;20056;-74
2021/12/03 01:08:57;;;;;;;11.60;5.97;;;;;;;6.59;100.00;99744.00;31375436;28;20056;-74
2021/12/03 01:23:59;;;;;;;12.47;6.07;;;;;;;6.66;100.00;99738.53;31387134;28;20045;-72
2021/12/03 01:39:02;;;;;;;11.53;3.67;;;;;;;6.72;100.00;99750.41;31392817;28;20507;-73
2021/12/03 01:54:04;;;;;;;13.87;4.20;;;;;;;6.53;100.00;99734.81;31332341;28;20052;-74
2021/12/03 02:09:08;;;;;;;6.07;3.27;;;;;;;6.45;100.00;99728.72;31383820;28;20052;-74
2021/12/03 02:24:10;;;;;;;8.37;3.90;;;;;;;6.34;100.00;99723.41;31323624;28;20045;-72
2021/12/03 02:39:12;;;;;;;5.70;2.83;;;;;;;6.31;100.00;99740.38;31338579;28;20063;-73
2021/12/03 02:54:14;;;;;;;4.83;2.60;;;;;;;6.34;100.00;99766.56;31358817;28;20494;-73
2021/12/03 03:09:16;;;;;;;6.90;2.50;;;;;;;6.39;100.00;99762.66;31399571;28;20048;-73
2021/12/03 03:24:19;;;;;;;4.83;2.83;;;;;;;6.38;100.00;99740.31;31399366;28;20033;-73
2021/12/03 03:39:21;;;;;;;5.37;2.20;;;;;;;6.24;100.00;99745.81;31372974;28;20050;-74
2021/12/03 03:54:23;;;;;;;6.60;2.83;;;;;;;6.16;100.00;99761.28;31346673;28;20132;-74
2021/12/03 04:09:25;;;;;;;5.33;2.27;;;;;;;6.19;100.00;99754.34;31323797;28;20127;-75
2021/12/03 04:24:27;;;;;;;3.87;2.53;;;;;;;6.37;100.00;99760.38;31315906;28;20187;-75
2021/12/03 04:39:29;;;;;;;6.33;2.73;;;;;;;6.51;100.00;99770.25;31348971;28;20060;-73
2021/12/03 04:54:31;;;;;;;5.20;3.27;;;;;;;6.54;100.00;99763.31;31324800;28;20489;-75
2021/12/03 05:09:33;;;;;;;8.80;2.57;;;;;;;6.46;100.00;99779.53;31340074;28;20049;-74
2021/12/03 05:24:35;;;;;;;3.07;2.07;;;;;;;6.44;100.00;99778.41;31346469;28;20069;-73
2021/12/03 05:39:37;;;;;;;5.67;3.13;;;;;;;6.31;100.00;99794.31;31318649;28;20499;-73
2021/12/03 05:54:39;;;;;;;5.83;2.90;;;;;;;6.45;100.00;99786.09;31327948;28;20069;-73
2021/12/03 06:09:42;;;;;;;5.57;2.70;;;;;;;6.63;100.00;99809.44;31360377;28;20049;-75
2021/12/03 06:24:44;;;;;;;3.83;2.33;;;;;;;8.95;92.53;99802.63;31316247;28;20056;-74
2021/12/03 06:39:46;;;;;;;4.07;2.87;;;;;;;7.84;96.41;99803.50;31332320;28;20052;-74
2021/12/03 06:54:55;;;;;;;4.33;2.47;;;;;;;7.70;93.27;99801.00;31309713;28;20431;-74
2021/12/03 07:09:57;;;;;;;8.73;3.07;;;;;;;7.23;93.82;99808.13;31309875;28;20063;-74
2021/12/03 07:24:59;;;;;;;6.43;3.10;;;;;;;7.25;94.61;99789.59;31304283;28;20045;-76
2021/12/03 07:40:06;;;;;;;3.73;2.73;;;;;;;7.39;94.37;99811.03;31283118;28;20045;-75
2021/12/03 07:55:09;;;;;;;5.17;2.77;;;;;;;7.62;93.73;99786.81;31341648;28;20149;-75
2021/12/03 08:10:12;;;;;;;9.70;3.80;;;;;;;8.06;92.51;99793.16;31345256;28;20490;-76
2021/12/03 08:25:14;;;;;;;6.17;3.07;;;;;;;8.19;93.20;99775.22;31335457;28;20153;-75
2021/12/03 08:40:18;;;;;;;9.33;3.60;;;;;;;9.28;88.78;99743.94;31338575;28;20490;-73
2021/12/03 08:55:20;;;;;;;3.93;2.67;;;;;;;9.87;85.88;99747.34;31357844;28;20091;-74
2021/12/03 09:10:22;;;;;;;6.27;2.87;;;;;;;9.68;88.64;99718.34;31348722;28;20053;-75
2021/12/03 09:25:33;;;;;;;8.13;3.43;;;;;;;10.03;87.29;99705.16;31353830;28;20065;-73
2021/12/03 09:40:35;;;;;;;4.60;2.93;;;;;;;11.36;83.23;99647.66;31362313;28;20055;-74
2021/12/03 09:55:37;;;;;;;6.40;3.80;;;;;;;12.83;78.27;99647.13;31354566;28;20052;-74
2021/12/03 10:42:01;;;;;;;10.07;4.90;;;;;;;12.11;84.93;99605.28;31340809;28;20049;-75
2021/12/03 11:13:13;;;;;;;8.17;4.63;;;;;;;11.53;88.32;99578.44;31290309;28;20053;-74
2021/12/03 16:04:28;;;;;;;15.47;7.17;;;;;;;8.77;100.00;99587.16;31340441;28;20088;-76
2021/12/03 18:52:10;;;;;;;11.87;5.67;;;;;;;9.41;100.00;99622.94;31351043;28;20045;-75
2021/12/03 19:07:20;;;;;;;18.37;7.37;;;;;;;9.47;100.00;99634.78;31298495;28;20050;-77
2021/12/03 19:22:23;;;;;;;15.93;7.40;;;;;;;9.51;100.00;99638.94;31339713;28;20043;-75
2021/12/03 19:37:28;;;;;;;24.00;6.83;;;;;;;9.52;100.00;99655.97;31331420;28;20641;-76
2021/12/03 19:52:42;;;;;;;19.33;7.70;;;;;;;9.52;100.00;99637.00;31305489;28;20053;-74
2021/12/03 20:07:44;;;;;;;16.50;7.77;;;;;;;9.51;100.00;99649.78;31347138;28;20049;-75
2021/12/03 20:38:09;;;;;;;14.30;7.37;;;;;;;9.55;100.00;99679.50;31316857;28;20099;-75
2021/12/03 21:08:31;;;;;;;17.57;7.60;;;;;;;9.61;100.00;99704.94;31319074;28;20049;-75
2021/12/03 21:23:35;;;;;;;21.13;8.40;;;;;;;9.61;100.00;99707.66;31334393;28;20052;-75
2021/12/03 21:53:40;;;;;;;20.00;7.67;;;;;;;9.62;100.00;99730.09;31361894;28;20476;-75
2021/12/03 22:08:42;;;;;;;24.43;8.87;;;;;;;9.56;100.00;99725.16;31334478;28;20045;-74
2021/12/03 22:23:45;;;;;;;38.17;16.03;;;;;;;9.52;100.00;99734.53;31315824;28;20044;-73
2021/12/03 22:38:47;;;;;;;16.80;7.67;;;;;;;9.48;100.00;99760.94;31344766;28;20147;-74
2021/12/03 22:53:49;;;;;;;20.40;8.00;;;;;;;9.42;100.00;99776.19;31322964;28;20042;-74
2021/12/03 23:09:02;;;;;;;36.70;18.80;;;;;;;7.74;93.91;99832.22;31330211;28;20133;-75
2021/12/03 23:24:04;;;;;;;40.53;20.00;;;;;;;6.90;96.52;99871.66;31350310;28;20049;-75
2021/12/03 23:39:07;;;;;;;23.20;12.43;;;;;;;6.33;93.08;99905.22;31288565;28;20062;-74
2021/12/03 23:54:08;;;;;;;21.10;10.53;;;;;;;6.02;94.08;99938.47;31313200;28;20049;-74
