Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:08:07;;;;;;;64.22;36.03;;;;;;;;;;12649183;28;20036;-75
2022/01/20 00:26:43;;;;;;;62.10;38.00;;;;;;;;;;12630482;28;20032;-75
2022/01/20 00:39:26;;;;;;;44.28;30.17;;;;;;;;;;12532344;28;20047;-75
2022/01/20 00:45:30;;;;;;;38.50;26.02;;;;;;;;;;12613789;28;20449;-75
2022/01/20 00:51:32;;;;;;;36.63;24.33;;;;;;;;;;12612348;28;20043;-75
2022/01/20 00:57:34;;;;;;;30.23;20.10;;;;;;;;;;12613040;28;20059;-76
2022/01/20 01:03:36;;;;;;;26.80;19.50;;;;;;;;;;12612114;28;20047;-75
2022/01/20 01:09:39;;;;;;;31.77;22.07;;;;;;;;;;12628323;28;20032;-76
2022/01/20 01:15:46;;;;;;;29.77;20.65;;;;;;;;;;12628088;28;20111;-76
2022/01/20 01:22:03;;;;;;;39.17;26.38;;;;;;;;;;12611219;28;20047;-76
2022/01/20 01:28:10;;;;;;;32.25;23.08;;;;;;;;;;12612225;28;20028;-76
2022/01/20 01:34:14;;;;;;;37.35;24.45;;;;;;;;;;12611835;28;20044;-76
2022/01/20 01:40:17;;;;;;;29.95;21.10;;;;;;;;;;12611186;28;20481;-76
2022/01/20 01:46:20;;;;;;;32.28;21.38;;;;;;;;;;12610151;28;20036;-76
2022/01/20 01:52:22;;;;;;;27.95;18.65;;;;;;;;;;12609575;28;20556;-76
2022/01/20 01:58:25;;;;;;;27.85;18.83;;;;;;;;;;12609853;28;20047;-75
2022/01/20 02:05:10;;;;;;;38.70;26.17;;;;;;;;;;12580828;28;20393;-76
2022/01/20 02:23:52;;;;;;;47.63;30.48;;;;;;;;;;12625372;28;20036;-76
2022/01/20 02:29:55;;;;;;;42.15;29.15;;;;;;;;;;12609724;28;20518;-76
2022/01/20 02:35:59;;;;;;;38.70;27.30;;;;;;;;;;12608048;28;20484;-76
2022/01/20 02:48:31;;;;;;;32.08;21.35;;;;;;;;;;12624999;28;20127;-76
2022/01/20 02:54:33;;;;;;;36.78;23.85;;;;;;;;;;12608526;28;20044;-76
2022/01/20 03:00:35;;;;;;;35.60;22.73;;;;;;;;;;12629709;28;20043;-76
2022/01/20 03:06:38;;;;;;;32.75;21.98;;;;;;;;;;12617688;28;20511;-76
2022/01/20 03:12:40;;;;;;;;;;;;;;;;;;12633563;28;20055;-76
2022/01/20 03:18:43;;;;;;;53.90;35.67;;;;;;;;;;12633792;28;19908;-76
2022/01/20 03:24:44;;;;;;;37.27;26.40;;;;;;;;;;12617384;28;20024;-76
2022/01/20 03:30:47;;;;;;;29.27;21.30;;;;;;;;;;12632926;28;20770;-76
2022/01/20 03:36:49;;;;;;;35.97;24.80;;;;;;;;;;12616385;28;20048;-76
2022/01/20 03:42:55;;;;;;;50.85;35.22;;;;;;;;;;12634316;28;20047;-76
2022/01/20 03:49:07;;;;;;;37.40;27.15;;;;;;;;;;12615292;28;20032;-76
2022/01/20 03:55:09;;;;;;;30.92;21.77;;;;;;;;;;12615044;28;20036;-76
2022/01/20 04:01:34;;;;;;;39.33;27.85;;;;;;;;;;12618415;28;20044;-76
2022/01/20 04:07:57;;;;;;;32.78;23.10;;;;;;;;;;12631267;28;20040;-76
2022/01/20 04:14:02;;;;;;;38.45;26.60;;;;;;;;;;12630705;28;20066;-76
2022/01/20 04:20:05;;;;;;;34.88;23.75;;;;;;;;;;12616260;28;20036;-76
2022/01/20 04:26:07;;;;;;;31.30;22.27;;;;;;;;;;12630499;28;20054;-75
2022/01/20 04:32:10;;;;;;;30.93;20.57;;;;;;;;;;12613881;28;20031;-76
2022/01/20 04:38:12;;;;;;;27.37;20.53;;;;;;;;;;12614144;28;20052;-76
2022/01/20 04:44:42;;;;;;;30.20;20.75;;;;;;;;;;12613320;28;20048;-77
2022/01/20 05:03:04;;;;;;;35.13;24.23;;;;;;;;;;12647066;28;20485;-75
2022/01/20 05:09:10;;;;;;;37.75;23.80;;;;;;;;;;12628280;28;20028;-75
2022/01/20 05:15:12;;;;;;;37.33;26.85;;;;;;;;;;12611212;28;20056;-75
2022/01/20 05:21:15;;;;;;;52.90;34.92;;;;;;;;;;12611618;28;20024;-74
2022/01/20 05:27:17;;;;;;;45.40;29.35;;;;;;;;;;12627223;28;20039;-75
2022/01/20 05:33:20;;;;;;;29.10;18.80;;;;;;;;;;12628589;28;20039;-74
2022/01/20 05:39:22;;;;;;;45.50;29.57;;;;;;;;;;12611595;28;20032;-75
2022/01/20 05:45:25;;;;;;;52.00;34.70;;;;;;;;;;12610949;28;20032;-75
2022/01/20 05:51:27;;;;;;;43.08;27.40;;;;;;;;;;12626606;28;20032;-75
2022/01/20 05:57:32;;;;;;;48.78;33.88;;;;;;;;;;12610134;28;20543;-75
2022/01/20 06:03:37;;;;;;;47.45;32.08;;;;;;;;;;12609790;28;20405;-74
2022/01/20 06:09:39;;;;;;;46.95;29.13;;;;;;;;;;12626137;28;20043;-74
2022/01/20 06:15:42;;;;;;;57.55;33.42;;;;;;;;;;12627758;28;20056;-74
2022/01/20 06:21:45;;;;;;;70.90;43.00;;;;;;;;;;12610259;28;20039;-74
2022/01/20 06:27:48;;;;;;;41.60;28.15;;;;;;;;;;12608934;28;20055;-74
2022/01/20 06:33:50;;;;;;;44.65;29.73;;;;;;;;;;12608753;28;20402;-75
2022/01/20 06:39:52;;;;;;;39.90;26.38;;;;;;;;;;12611110;28;20036;-75
2022/01/20 06:45:55;;;;;;;37.27;23.47;;;;;;;;;;12636554;28;20477;-75
2022/01/20 06:52:19;;;;;;;35.38;22.50;;;;;;;;;;12634797;28;20029;-76
2022/01/20 06:58:23;;;;;;;42.00;27.70;;;;;;;;;;12634735;28;20039;-75
2022/01/20 07:04:28;;;;;;;46.67;26.70;;;;;;;;;;12625893;28;20032;-76
2022/01/20 07:10:30;;;;;;;35.50;22.85;;;;;;;;;;12601159;28;20039;-79
2022/01/20 07:16:33;;;;;;;33.58;19.95;;;;;;;;;;12624507;28;20066;-77
2022/01/20 07:22:36;;;;;;;33.97;21.17;;;;;;;;;;12613762;28;20757;-76
2022/01/20 07:28:38;;;;;;;39.03;24.02;;;;;;;;;;12606513;28;20024;-76
2022/01/20 07:34:41;;;;;;;27.70;19.73;;;;;;;;;;12617296;28;20044;-75
2022/01/20 07:40:42;;;;;;;32.47;21.30;;;;;;;;;;12609880;28;20035;-77
2022/01/20 07:46:45;;;;;;;26.48;18.95;;;;;;;;;;12604156;28;20037;-75
2022/01/20 07:52:48;;;;;;;36.30;25.48;;;;;;;;;;12603093;28;20028;-76
2022/01/20 07:58:51;;;;;;;27.17;20.57;;;;;;;;;;12610951;28;20045;-76
2022/01/20 08:04:53;;;;;;;26.40;20.42;;;;;;;;;;12609122;28;20293;-75
2022/01/20 08:10:54;;;;;;;21.13;17.88;;;;;;;;;;12627334;28;20031;-77
2022/01/20 08:16:56;;;;;;;24.20;18.73;;;;;;;;;;12636471;28;20114;-76
2022/01/20 08:22:58;;;;;;;22.58;18.55;;;;;;;;;;12621714;28;20031;-74
2022/01/20 08:29:01;;;;;;;27.58;23.52;;;;;;;;;;12621538;28;20496;-74
2022/01/20 08:35:06;;;;;;;32.77;24.87;;;;;;;;;;12597901;28;20047;-76
2022/01/20 08:41:28;;;;;;;30.70;23.65;;;;;;;;;;12621252;28;20496;-76
2022/01/20 08:47:30;;;;;;;34.55;26.98;;;;;;;;;;12613604;28;20032;-75
2022/01/20 08:53:32;;;;;;;27.85;22.33;;;;;;;;;;12609382;28;20063;-75
2022/01/20 08:59:40;;;;;;;26.80;21.80;;;;;;;;;;12630542;28;20027;-76
2022/01/20 09:05:42;;;;;;;31.15;22.63;;;;;;;;;;12612728;28;20028;-76
2022/01/20 09:18:14;;;;;;;28.17;21.83;;;;;;;;;;12598132;28;20382;-78
2022/01/20 09:24:16;;;;;;;26.95;22.52;;;;;;;;;;12623648;28;20044;-76
2022/01/20 09:30:21;;;;;;;32.05;25.77;;;;;;;;;;12636269;28;20047;-75
2022/01/20 09:36:25;;;;;;;29.17;21.48;;;;;;;;;;12616139;28;20044;-78
2022/01/20 09:42:28;;;;;;;25.83;20.08;;;;;;;;;;12618966;28;20401;-75
2022/01/20 09:48:32;;;;;;;24.90;20.50;;;;;;;;;;12607373;28;20038;-78
2022/01/20 09:54:46;;;;;;;33.75;24.83;;;;;;;;;;12615056;28;20062;-77
2022/01/20 10:00:58;;;;;;;37.33;28.90;;;;;;;;;;12592463;28;20044;-77
2022/01/20 10:07:02;;;;;;;41.13;34.90;;;;;;;;;;12592525;28;20031;-78
2022/01/20 10:13:08;;;;;;;43.38;35.85;;;;;;;;;;12607602;28;20056;-77
2022/01/20 10:19:29;;;;;;;38.50;32.22;;;;;;;;;;12624482;28;20036;-76
2022/01/20 10:25:35;;;;;;;39.13;29.83;;;;;;;;;;12599357;28;20043;-76
2022/01/20 10:31:43;;;;;;;35.22;28.73;;;;;;;;;;12608614;28;20039;-76
2022/01/20 10:38:00;;;;;;;53.57;42.40;;;;;;;;;;12609492;28;20031;-76
2022/01/20 10:44:14;;;;;;;32.80;28.00;;;;;;;;;;12601333;28;20040;-77
2022/01/20 10:50:32;;;;;;;38.35;30.35;;;;;;;;;;12590533;28;20036;-78
2022/01/20 10:56:51;;;;;;;31.58;24.67;;;;;;;;;;12587061;28;20052;-77
2022/01/20 11:02:55;;;;;;;35.85;28.15;;;;;;;;;;12590047;28;20519;-77
2022/01/20 11:09:00;;;;;;;43.72;33.47;;;;;;;;;;12610331;28;20032;-76
2022/01/20 11:15:19;;;;;;;34.25;27.08;;;;;;;;;;12587022;28;20052;-77
2022/01/20 11:21:24;;;;;;;35.08;28.13;;;;;;;;;;12589292;28;20039;-76
2022/01/20 11:27:36;;;;;;;35.60;29.58;;;;;;;;;;12604952;28;20036;-76
2022/01/20 11:33:43;;;;;;;33.40;26.25;;;;;;;;;;12621540;28;20058;-76
2022/01/20 11:39:44;;;;;;;27.88;23.33;;;;;;;;;;12615711;28;20685;-78
2022/01/20 11:45:50;;;;;;;31.20;25.48;;;;;;;;;;12602256;28;20051;-78
2022/01/20 11:51:57;;;;;;;26.00;20.70;;;;;;;;;;12589505;28;20028;-78
2022/01/20 11:58:09;;;;;;;28.50;22.65;;;;;;;;;;12615830;28;20493;-78
2022/01/20 12:04:11;;;;;;;24.35;21.73;;;;;;;;;;12598937;28;20041;-75
2022/01/20 12:10:28;;;;;;;23.65;19.50;;;;;;;;;;12592944;28;20028;-78
2022/01/20 12:16:30;;;;;;;22.83;18.48;;;;;;;;;;12599009;28;20052;-79
2022/01/20 12:22:39;;;;;;;20.85;17.02;;;;;;;;;;12599590;28;20024;-77
2022/01/20 12:28:41;;;;;;;24.20;18.73;;;;;;;;;;12652585;28;20028;-79
2022/01/20 12:34:43;;;;;;;22.03;17.90;;;;;;;;;;12633204;28;20047;-78
2022/01/20 12:40:58;;;;;;;28.73;20.77;;;;;;;;;;12625063;28;20389;-77
2022/01/20 12:47:00;;;;;;;27.10;19.55;;;;;;;;;;12628194;28;20389;-78
2022/01/20 12:53:01;;;;;;;35.58;27.55;;;;;;;;;;12637279;28;20032;-79
2022/01/20 12:59:04;;;;;;;36.08;26.83;;;;;;;;;;12619675;28;20508;-77
2022/01/20 13:05:06;;;;;;;34.65;25.60;;;;;;;;;;12630293;28;20429;-78
2022/01/20 13:11:14;;;;;;;35.45;26.40;;;;;;;;;;12640362;28;20043;-76
2022/01/20 13:17:24;;;;;;;32.75;24.85;;;;;;;;;;12621027;28;20100;-77
2022/01/20 13:29:42;;;;;;;32.28;23.35;;;;;;;;;;12626354;28;20028;-77
2022/01/20 13:35:45;;;;;;;38.00;27.55;;;;;;;;;;12644675;28;20042;-78
2022/01/20 14:04:58;;;;;;;43.47;33.15;;;;;;;;;;12658636;28;20038;-77
2022/01/20 14:10:59;;;;;;;41.70;32.10;;;;;;;;;;12665786;28;20036;-76
2022/01/20 14:17:06;;;;;;;39.03;27.52;;;;;;;;;;12588668;28;20056;-77
2022/01/20 14:23:08;;;;;;;36.95;26.98;;;;;;;;;;12556985;28;20497;-77
2022/01/20 14:29:10;;;;;;;82.28;31.15;;;;;;;;;;12610734;28;20035;-77
2022/01/20 14:35:12;;;;;;;32.17;25.13;;;;;;;;;;12563234;28;20048;-77
2022/01/20 14:41:14;;;;;;;38.50;28.20;;;;;;;;;;12569724;28;20036;-77
2022/01/20 14:47:16;;;;;;;43.65;31.45;;;;;;;;;;12601778;28;20040;-79
2022/01/20 14:53:17;;;;;;;48.17;35.22;;;;;;;;;;12587455;28;20389;-80
2022/01/20 14:59:20;;;;;;;46.10;34.15;;;;;;;;;;12592187;28;20032;-79
2022/01/20 15:05:24;;;;;;;40.08;31.77;;;;;;;;;;12606836;28;20057;-83
2022/01/20 15:11:26;;;;;;;38.30;29.42;;;;;;;;;;12601758;28;20036;-80
2022/01/20 15:17:27;;;;;;;35.35;25.08;;;;;;;;;;12628203;28;20044;-76
2022/01/20 15:23:29;;;;;;;33.03;24.42;;;;;;;;;;12633271;28;20047;-77
2022/01/20 15:29:31;;;;;;;30.83;24.10;;;;;;;;;;12615887;28;20094;-77
2022/01/20 15:35:33;;;;;;;32.43;23.67;;;;;;;;;;12615479;28;20508;-78
2022/01/20 15:41:35;;;;;;;28.35;20.98;;;;;;;;;;12615214;28;20032;-77
2022/01/20 15:47:38;;;;;;;28.08;20.30;;;;;;;;;;12651047;28;20039;-77
2022/01/20 15:53:40;;;;;;;30.07;22.73;;;;;;;;;;12649855;28;20035;-76
2022/01/20 15:59:41;;;;;;;30.90;23.83;;;;;;;;;;12614383;28;20032;-76
2022/01/20 16:05:43;;;;;;;33.75;26.98;;;;;;;;;;12630895;28;20028;-76
2022/01/20 16:11:46;;;;;;;32.15;23.08;;;;;;;;;;12614155;28;20036;-77
2022/01/20 16:17:48;;;;;;;29.13;22.02;;;;;;;;;;12614001;28;20048;-76
2022/01/20 16:23:51;;;;;;;37.50;27.20;;;;;;;;;;12606489;28;20028;-77
2022/01/20 16:29:54;;;;;;;42.20;30.48;;;;;;;;;;12630488;28;20032;-76
2022/01/20 16:35:56;;;;;;;35.65;26.27;;;;;;;;;;12613437;28;20401;-77
2022/01/20 16:41:58;;;;;;;37.90;28.27;;;;;;;;;;12629524;28;20039;-77
2022/01/20 16:47:59;;;;;;;24.55;19.92;;;;;;;;;;12647367;28;20028;-76
2022/01/20 16:54:01;;;;;;;31.88;21.92;;;;;;;;;;12612972;28;20500;-76
2022/01/20 17:00:05;;;;;;;31.75;22.67;;;;;;;;;;12629220;28;20032;-78
2022/01/20 17:06:07;;;;;;;28.92;22.92;;;;;;;;;;12628727;28;20032;-78
2022/01/20 17:12:09;;;;;;;29.17;22.58;;;;;;;;;;12628914;28;20024;-78
2022/01/20 17:18:13;;;;;;;30.57;24.43;;;;;;;;;;12627233;28;20385;-77
2022/01/20 17:24:15;;;;;;;39.83;31.67;;;;;;;;;;12611349;28;20388;-77
2022/01/20 17:30:18;;;;;;;30.83;23.60;;;;;;;;;;12628152;28;20032;-77
2022/01/20 17:36:20;;;;;;;30.65;24.00;;;;;;;;;;12627554;28;20040;-77
2022/01/20 17:42:22;;;;;;;36.25;27.15;;;;;;;;;;12627334;28;20032;-76
2022/01/20 17:48:24;;;;;;;32.75;25.70;;;;;;;;;;12610041;28;20051;-76
2022/01/20 17:54:26;;;;;;;31.30;24.65;;;;;;;;;;12626885;28;20040;-77
2022/01/20 18:00:28;;;;;;;31.00;24.75;;;;;;;;;;12626086;28;20047;-76
2022/01/20 18:06:49;;;;;;;35.17;28.45;;;;;;;;;;12621417;28;20512;-76
2022/01/20 18:12:50;;;;;;;38.07;29.37;;;;;;;;;;12609959;28;20052;-77
2022/01/20 18:18:53;;;;;;;36.43;29.77;;;;;;;;;;12626270;28;20485;-77
2022/01/20 18:24:55;;;;;;;37.13;28.15;;;;;;;;;;12625851;28;20485;-76
2022/01/20 18:30:57;;;;;;;42.75;31.88;;;;;;;;;;12629485;28;20051;-77
2022/01/20 18:36:59;;;;;;;45.13;34.13;;;;;;;;;;12635616;28;20531;-77
2022/01/20 18:43:02;;;;;;;43.57;34.33;;;;;;;;;;12636068;28;20040;-77
2022/01/20 18:49:07;;;;;;;44.72;33.17;;;;;;;;;;12619076;28;20028;-77
2022/01/20 18:55:09;;;;;;;41.40;33.15;;;;;;;;;;12618138;28;20055;-77
2022/01/20 19:01:11;;;;;;;40.20;32.20;;;;;;;;;;12618339;28;20031;-77
2022/01/20 19:07:13;;;;;;;44.47;34.87;;;;;;;;;;12618354;28;20051;-77
2022/01/20 19:13:16;;;;;;;50.63;37.10;;;;;;;;;;12635271;28;20298;-77
2022/01/20 19:19:18;;;;;;;50.85;39.78;;;;;;;;;;12633742;28;20040;-77
2022/01/20 19:25:21;;;;;;;41.33;34.17;;;;;;;;;;12652016;28;20032;-77
2022/01/20 19:31:23;;;;;;;;;;;;;;;;;;12617565;28;20024;-78
2022/01/20 19:37:25;;;;;;;52.75;42.30;;;;;;;;;;12633139;28;20296;-78
2022/01/20 19:43:27;;;;;;;50.15;40.03;;;;;;;;;;12632805;28;20039;-77
2022/01/20 19:49:30;;;;;;;48.80;40.70;;;;;;;;;;12634691;28;20399;-77
2022/01/20 19:55:33;;;;;;;32.33;26.55;;;;;;;;;;12632693;28;20044;-77
2022/01/20 20:01:35;;;;;;;43.58;36.13;;;;;;;;;;12632027;28;20028;-77
2022/01/20 20:07:37;;;;;;;46.78;36.40;;;;;;;;;;12631702;28;20032;-77
2022/01/20 20:13:58;;;;;;;39.83;31.75;;;;;;;;;;12649341;28;20060;-77
2022/01/20 20:20:00;;;;;;;46.13;36.90;;;;;;;;;;12614523;28;20476;-78
2022/01/20 20:26:02;;;;;;;60.92;48.47;;;;;;;;;;12614904;28;20051;-77
2022/01/20 20:32:05;;;;;;;59.55;45.53;;;;;;;;;;12616667;28;20477;-77
2022/01/20 20:38:07;;;;;;;49.97;39.90;;;;;;;;;;12629700;28;20055;-76
2022/01/20 20:44:11;;;;;;;46.93;38.60;;;;;;;;;;12613332;28;20146;-77
2022/01/20 20:50:13;;;;;;;49.85;39.35;;;;;;;;;;12612305;28;20036;-77
2022/01/20 20:56:15;;;;;;;47.72;38.20;;;;;;;;;;12645683;28;20055;-76
2022/01/20 21:02:18;;;;;;;54.35;42.80;;;;;;;;;;12611971;28;20028;-77
2022/01/20 21:08:21;;;;;;;40.95;33.22;;;;;;;;;;12612178;28;20404;-77
2022/01/20 21:14:23;;;;;;;46.45;37.85;;;;;;;;;;12612213;28;20044;-76
2022/01/20 21:20:25;;;;;;;50.28;39.25;;;;;;;;;;12611100;28;20028;-76
2022/01/20 21:26:28;;;;;;;54.13;44.10;;;;;;;;;;12645635;28;20488;-77
2022/01/20 21:32:31;;;;;;;42.00;35.13;;;;;;;;;;12610450;28;20032;-77
2022/01/20 21:38:40;;;;;;;47.83;38.67;;;;;;;;;;12610292;28;20055;-77
2022/01/20 21:44:42;;;;;;;52.95;43.53;;;;;;;;;;12610767;28;20032;-77
2022/01/20 21:50:47;;;;;;;43.35;34.80;;;;;;;;;;12610415;28;20050;-77
2022/01/20 21:56:49;;;;;;;48.42;38.75;;;;;;;;;;12610589;28;20044;-77
2022/01/20 22:02:51;;;;;;;53.60;43.30;;;;;;;;;;12643875;28;20396;-76
2022/01/20 22:08:53;;;;;;;42.45;35.17;;;;;;;;;;12609190;28;20492;-76
2022/01/20 22:14:57;;;;;;;61.97;48.93;;;;;;;;;;12609140;28;20055;-77
2022/01/20 22:21:04;;;;;;;53.58;40.65;;;;;;;;;;12626773;28;20047;-77
2022/01/20 22:27:06;;;;;;;56.45;41.33;;;;;;;;;;12609353;28;20036;-77
2022/01/20 22:33:08;;;;;;;68.85;41.35;;;;;;;;;;12626741;28;20031;-77
2022/01/20 22:39:10;;;;;;;;;;;;;;;;;;12609089;28;20044;-77
2022/01/20 22:45:13;;;;;;;36.67;32.60;;;;;;;;;;12609254;28;19932;-77
2022/01/20 22:51:16;;;;;;;47.13;38.20;;;;;;;;;;12608097;28;20047;-77
2022/01/20 22:57:19;;;;;;;37.20;33.30;;;;;;;;;;12608335;28;20044;-77
2022/01/20 23:03:23;;;;;;;35.15;31.33;;;;;;;;;;12608187;28;20488;-77
2022/01/20 23:09:25;;;;;;;34.00;30.35;;;;;;;;;;12625804;28;20393;-77
2022/01/20 23:21:39;;;;;;;29.17;26.13;;;;;;;;;;12721740;27;20478;-78
2022/01/20 23:27:41;;;;;;;35.92;32.17;;;;;;;;;;12669459;28;20032;-77
2022/01/20 23:33:44;;;;;;;33.40;29.25;;;;;;;;;;12670216;28;20032;-77
2022/01/20 23:39:52;;;;;;;27.05;24.33;;;;;;;;;;12669074;28;20047;-77
2022/01/20 23:52:16;;;;;;;31.33;27.15;;;;;;;;;;12719433;28;20031;-77
2022/01/20 23:58:18;;;;;;;35.97;23.17;;;;;;;;;;12738254;28;20054;-77
