Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:06;;;;;;;3.28;2.70;;;11.80;56.50;;;;;;612850;231;26616;-67
2022/04/30 00:04:31;;;;;;;3.42;2.30;;;11.80;54.50;;;;;;615232;233;26584;-67
2022/04/30 00:06:58;;;;;;;2.70;2.50;;;11.80;55.00;;;;;;619823;230;26877;-67
2022/04/30 00:09:26;;;;;;;3.78;2.75;;;11.70;54.80;;;;;;617415;230;26631;-67
2022/04/30 00:11:53;;;;;;;3.72;3.12;;;11.70;53.70;;;;;;613134;230;26574;-67
2022/04/30 00:14:20;;;;;;;3.87;2.55;;;11.60;52.60;;;;;;614950;233;26956;-67
2022/04/30 00:16:48;;;;;;;3.03;2.72;;;11.60;52.70;;;;;;614180;231;26565;-68
2022/04/30 00:19:15;;;;;;;4.07;3.00;;;11.60;52.50;;;;;;612411;233;26835;-67
2022/04/30 00:21:42;;;;;;;2.95;2.62;;;11.50;52.60;;;;;;612483;234;26600;-67
2022/04/30 00:24:09;;;;;;;3.40;2.50;;;11.50;53.90;;;;;;612474;233;26835;-67
2022/04/30 00:26:36;;;;;;;2.83;2.47;;;11.50;52.70;;;;;;615232;231;26560;-67
2022/04/30 00:29:03;;;;;;;3.45;2.90;;;11.50;53.20;;;;;;615554;233;26516;-68
2022/04/30 00:31:31;;;;;;;3.33;2.90;;;11.40;52.70;;;;;;616272;231;26802;-67
2022/04/30 00:33:59;;;;;;;3.83;2.70;;;11.40;52.70;;;;;;621826;231;26627;-67
2022/04/30 00:36:28;;;;;;;2.65;2.45;;;11.40;52.60;;;;;;620906;231;26613;-67
2022/04/30 00:38:55;;;;;;;3.30;2.50;;;11.40;52.90;;;;;;613549;231;26660;-67
2022/04/30 00:41:23;;;;;;;3.42;2.83;;;11.40;52.40;;;;;;619321;231;26625;-67
2022/04/30 00:43:51;;;;;;;3.28;2.80;;;11.40;52.50;;;;;;614423;231;26814;-67
2022/04/30 00:46:18;;;;;;;2.87;2.58;;;11.40;52.60;;;;;;612435;233;26828;-68
2022/04/30 00:48:45;;;;;;;4.32;2.62;;;11.40;52.70;;;;;;612695;232;26589;-67
2022/04/30 00:51:13;;;;;;;3.30;3.00;;;11.30;52.80;;;;;;614188;231;26856;-67
2022/04/30 00:53:40;;;;;;;3.67;2.53;;;11.40;53.10;;;;;;615296;228;26551;-68
2022/04/30 00:56:09;;;;;;;2.70;2.30;;;11.40;53.60;;;;;;613550;228;26987;-68
2022/04/30 00:58:37;;;;;;;3.58;2.53;;;11.40;54.70;;;;;;613403;231;26556;-68
2022/04/30 01:01:04;;;;;;;2.75;2.55;;;11.40;54.70;;;;;;613953;231;26686;-68
2022/04/30 01:03:31;;;;;;;2.67;2.47;;;11.40;55.50;;;;;;618018;230;26617;-68
2022/04/30 01:05:59;;;;;;;2.40;2.20;;;11.40;56.20;;;;;;613186;231;26934;-68
2022/04/30 01:08:28;;;;;;;3.17;2.67;;;11.30;56.70;;;;;;612970;230;26600;-68
2022/04/30 01:10:56;;;;;;;2.75;2.55;;;11.20;56.60;;;;;;613308;230;26842;-68
2022/04/30 01:13:25;;;;;;;2.67;2.47;;;11.20;57.10;;;;;;612535;231;26575;-68
2022/04/30 01:15:51;;;;;;;3.90;2.50;;;11.20;57.10;;;;;;613485;233;26565;-68
2022/04/30 01:18:19;;;;;;;2.85;2.65;;;11.10;57.30;;;;;;619676;230;26629;-68
2022/04/30 01:20:48;;;;;;;4.12;2.72;;;11.10;57.60;;;;;;622925;229;26869;-68
2022/04/30 01:23:13;;;;;;;3.62;2.45;;;11.10;57.90;;;;;;616384;230;26633;-68
2022/04/30 01:25:42;;;;;;;2.60;2.10;;;11.00;59.30;;;;;;613694;233;26832;-68
2022/04/30 01:28:09;;;;;;;2.83;2.37;;;11.00;59.30;;;;;;612527;231;26854;-68
2022/04/30 01:30:36;;;;;;;3.05;2.50;;;11.00;59.40;;;;;;615258;231;26591;-68
2022/04/30 01:38:11;;;;;;;2.65;2.42;;;10.90;62.30;;;;;;613679;231;26588;-68
2022/04/30 01:40:36;;;;;;;3.08;2.67;;;10.80;59.70;;;;;;620198;231;26627;-68
2022/04/30 01:43:05;;;;;;;3.70;2.78;;;10.80;60.20;;;;;;617176;231;26831;-68
2022/04/30 01:45:31;;;;;;;3.25;2.15;;;10.70;60.90;;;;;;618706;231;26553;-68
2022/04/30 01:47:59;;;;;;;2.50;2.30;;;10.60;61.20;;;;;;617502;231;26846;-68
2022/04/30 01:50:26;;;;;;;2.55;2.35;;;10.60;59.30;;;;;;615549;234;26574;-68
2022/04/30 01:52:54;;;;;;;2.55;2.30;;;10.60;62.60;;;;;;616663;231;26526;-68
2022/04/30 01:55:22;;;;;;;4.72;2.50;;;10.50;59.50;;;;;;618598;231;26584;-69
2022/04/30 01:57:49;;;;;;;2.55;2.15;;;10.50;59.50;;;;;;615040;231;26592;-68
2022/04/30 02:00:20;;;;;;;4.45;2.95;;;10.50;62.10;;;;;;612656;230;26609;-68
2022/04/30 02:02:44;;;;;;;3.70;2.37;;;10.50;59.80;;;;;;615237;230;26543;-68
2022/04/30 02:05:12;;;;;;;2.92;2.28;;;10.40;59.40;;;;;;618409;225;26855;-68
2022/04/30 02:07:39;;;;;;;2.37;2.17;;;10.40;59.30;;;;;;619501;231;26580;-68
2022/04/30 02:10:08;;;;;;;2.58;2.37;;;10.40;59.60;;;;;;617493;231;26569;-68
2022/04/30 02:12:34;;;;;;;3.40;2.30;;;10.40;59.60;;;;;;616339;233;26541;-68
2022/04/30 02:15:02;;;;;;;3.35;2.50;;;10.30;59.20;;;;;;616617;232;26551;-68
2022/04/30 02:17:30;;;;;;;2.40;2.20;;;10.30;59.30;;;;;;614035;231;26614;-68
2022/04/30 02:22:31;;;;;;;2.53;2.33;;;10.30;59.40;;;;;;614903;233;26843;-68
2022/04/30 02:24:59;;;;;;;2.58;2.37;;;10.30;60.60;;;;;;614550;231;26529;-67
2022/04/30 02:27:26;;;;;;;2.92;2.35;;;10.30;60.40;;;;;;618524;230;27448;-67
2022/04/30 02:29:53;;;;;;;2.30;2.10;;;10.30;60.10;;;;;;614526;230;26566;-67
2022/04/30 02:32:20;;;;;;;2.47;2.28;;;10.30;61.60;;;;;;620157;231;26829;-69
2022/04/30 02:34:48;;;;;;;2.37;2.17;;;10.30;61.20;;;;;;619950;231;26577;-69
2022/04/30 02:37:14;;;;;;;2.70;2.50;;;10.20;65.20;;;;;;615563;233;26594;-68
2022/04/30 02:39:44;;;;;;;2.17;1.98;;;10.20;65.50;;;;;;615637;233;26569;-68
2022/04/30 02:42:11;;;;;;;3.40;2.10;;;10.20;63.20;;;;;;613263;231;26560;-68
2022/04/30 02:44:38;;;;;;;2.42;2.22;;;10.20;61.70;;;;;;612429;231;26604;-70
2022/04/30 02:47:07;;;;;;;2.28;2.08;;;10.20;61.70;;;;;;613265;231;26643;-69
2022/04/30 02:49:33;;;;;;;8.45;2.33;;;10.10;64.50;;;;;;612353;234;26616;-70
2022/04/30 02:52:01;;;;;;;5.53;2.80;;;10.00;63.00;;;;;;612430;233;26578;-70
2022/04/30 02:54:33;;;;;;;8.93;2.97;;;10.00;63.10;;;;;;612612;233;26572;-71
2022/04/30 02:56:57;;;;;;;7.40;2.95;;;10.00;63.10;;;;;;613530;231;26570;-70
2022/04/30 03:01:58;;;;;;;3.75;2.30;;;9.90;66.80;;;;;;615029;234;26561;-71
2022/04/30 03:04:26;;;;;;;3.83;2.40;;;9.90;66.90;;;;;;615459;234;26916;-70
2022/04/30 03:06:53;;;;;;;3.67;2.65;;;9.90;62.50;;;;;;615602;234;26546;-70
2022/04/30 03:09:20;;;;;;;4.87;2.33;;;9.80;62.70;;;;;;613665;234;27181;-69
2022/04/30 03:11:48;;;;;;;2.97;2.20;;;9.80;69.10;;;;;;612578;232;26596;-69
2022/04/30 03:14:16;;;;;;;2.30;2.10;;;9.80;66.60;;;;;;615455;231;26610;-70
2022/04/30 03:22:02;;;;;;;2.58;2.15;;;9.70;68.00;;;;;;609765;231;27171;-70
2022/04/30 03:24:31;;;;;;;4.12;2.03;;;9.70;64.90;;;;;;615877;230;26800;-70
2022/04/30 03:26:56;;;;;;;3.20;2.20;;;9.70;67.20;;;;;;614529;231;26582;-70
2022/04/30 03:29:24;;;;;;;6.15;2.50;;;9.70;67.10;;;;;;612741;228;26836;-70
2022/04/30 03:31:52;;;;;;;2.30;2.10;;;9.70;65.70;;;;;;612778;228;26560;-70
2022/04/30 03:34:20;;;;;;;4.30;2.40;;;9.70;64.00;;;;;;612744;233;26593;-70
2022/04/30 03:36:47;;;;;;;2.37;2.28;;;9.70;64.10;;;;;;612727;233;26567;-71
2022/04/30 03:39:14;;;;;;;2.70;2.50;;;9.60;67.40;;;;;;612780;233;26556;-70
2022/04/30 03:41:42;;;;;;;2.42;1.92;;;9.60;66.40;;;;;;612815;234;26780;-70
2022/04/30 03:44:10;;;;;;;2.17;1.98;;;9.60;62.30;;;;;;612734;234;26575;-71
2022/04/30 03:46:38;;;;;;;3.28;2.40;;;9.50;62.20;;;;;;612759;228;26544;-71
2022/04/30 03:49:06;;;;;;;3.15;2.17;;;9.50;61.80;;;;;;612579;233;26801;-71
2022/04/30 03:51:33;;;;;;;1.92;1.80;;;9.60;61.50;;;;;;612474;233;26580;-70
2022/04/30 03:54:01;;;;;;;2.10;1.90;;;9.60;61.60;;;;;;612426;235;26879;-71
2022/04/30 03:56:31;;;;;;;2.22;2.10;;;9.60;65.10;;;;;;612433;233;26616;-72
2022/04/30 03:58:57;;;;;;;2.67;2.00;;;9.60;67.00;;;;;;612352;235;26997;-69
2022/04/30 04:01:24;;;;;;;2.35;2.12;;;9.60;66.70;;;;;;612483;233;26937;-69
2022/04/30 04:03:52;;;;;;;3.22;2.17;;;9.60;66.80;;;;;;612445;235;26597;-69
2022/04/30 04:06:19;;;;;;;3.30;2.05;;;9.60;62.00;;;;;;612528;233;26806;-70
2022/04/30 04:08:51;;;;;;;2.47;2.20;;;9.60;60.80;;;;;;612546;233;26585;-69
2022/04/30 04:11:17;;;;;;;2.10;2.00;;;9.60;61.20;;;;;;612480;235;26564;-70
2022/04/30 04:18:51;;;;;;;2.78;2.30;;;9.70;69.00;;;;;;612434;233;26611;-69
2022/04/30 04:21:19;;;;;;;2.92;2.08;;;9.70;61.60;;;;;;612394;235;27262;-70
2022/04/30 04:26:20;;;;;;;1.95;1.77;;;9.80;60.70;;;;;;613892;234;26600;-70
2022/04/30 04:28:47;;;;;;;2.22;2.03;;;9.80;60.50;;;;;;613445;234;27287;-70
2022/04/30 04:31:16;;;;;;;2.53;2.33;;;9.90;61.60;;;;;;613221;228;26560;-70
2022/04/30 04:33:42;;;;;;;2.17;2.00;;;9.90;61.30;;;;;;612957;234;27286;-70
2022/04/30 04:36:09;;;;;;;2.55;2.03;;;10.00;59.40;;;;;;612998;233;26592;-71
2022/04/30 04:38:36;;;;;;;3.12;1.98;;;10.00;59.50;;;;;;613034;233;26876;-69
2022/04/30 04:41:04;;;;;;;2.10;2.00;;;10.10;60.80;;;;;;613047;234;26615;-70
2022/04/30 04:43:32;;;;;;;2.53;2.00;;;10.10;59.70;;;;;;612814;229;26528;-71
2022/04/30 04:46:02;;;;;;;2.35;2.10;;;10.20;59.80;;;;;;612689;233;26589;-70
2022/04/30 04:48:30;;;;;;;2.12;1.95;;;10.20;59.60;;;;;;612756;233;26595;-70
2022/04/30 04:50:58;;;;;;;2.33;2.12;;;10.20;59.60;;;;;;612740;234;26544;-70
2022/04/30 04:53:26;;;;;;;2.35;2.10;;;10.30;59.60;;;;;;612818;233;26569;-70
2022/04/30 04:55:54;;;;;;;2.00;1.90;;;10.20;59.50;;;;;;612725;233;26582;-71
2022/04/30 04:58:21;;;;;;;4.03;2.17;;;10.30;59.50;;;;;;612721;234;26591;-70
2022/04/30 05:00:49;;;;;;;2.30;2.10;;;10.40;62.40;;;;;;612506;233;27263;-70
2022/04/30 05:03:17;;;;;;;3.15;2.20;;;10.50;62.60;;;;;;612484;234;26796;-70
2022/04/30 05:05:44;;;;;;;3.05;2.00;;;10.50;62.50;;;;;;612442;234;26864;-70
2022/04/30 05:08:11;;;;;;;2.95;2.20;;;10.60;63.10;;;;;;612507;235;26648;-70
2022/04/30 05:10:38;;;;;;;2.70;2.12;;;10.60;63.90;;;;;;612449;234;26950;-70
2022/04/30 05:13:06;;;;;;;2.03;1.83;;;10.70;67.50;;;;;;612450;229;26862;-70
2022/04/30 05:15:34;;;;;;;3.67;2.33;;;10.70;65.90;;;;;;612465;235;26618;-70
2022/04/30 05:18:02;;;;;;;2.25;1.90;;;10.80;67.30;;;;;;612489;233;26658;-70
2022/04/30 05:20:28;;;;;;;2.20;2.00;;;10.90;67.30;;;;;;612415;235;26816;-70
2022/04/30 05:22:56;;;;;;;1.70;1.60;;;10.90;60.70;;;;;;612422;235;26597;-70
2022/04/30 05:25:23;;;;;;;2.53;2.33;;;11.00;59.50;;;;;;612414;233;26641;-70
2022/04/30 05:27:50;;;;;;;2.00;1.90;;;11.10;59.30;;;;;;612435;235;26659;-70
2022/04/30 05:30:18;;;;;;;2.10;1.87;;;11.10;59.20;;;;;;612444;233;26612;-70
2022/04/30 05:32:45;;;;;;;2.08;1.87;;;11.10;59.60;;;;;;612500;233;26917;-71
2022/04/30 05:35:12;;;;;;;2.00;1.90;;;11.20;59.20;;;;;;612818;232;26539;-70
2022/04/30 05:37:40;;;;;;;1.87;1.77;;;11.30;59.30;;;;;;613978;234;26829;-71
2022/04/30 05:40:07;;;;;;;1.77;1.67;;;11.40;59.00;;;;;;613605;232;26549;-71
2022/04/30 05:42:35;;;;;;;1.92;1.80;;;11.40;59.50;;;;;;613381;232;26786;-70
2022/04/30 05:45:02;;;;;;;2.08;1.85;;;11.40;59.00;;;;;;613133;234;26543;-70
2022/04/30 05:47:30;;;;;;;1.77;1.67;;;11.60;58.60;;;;;;612883;234;26694;-70
2022/04/30 05:49:58;;;;;;;2.90;2.70;;;11.60;58.80;;;;;;613061;233;26606;-71
2022/04/30 05:52:25;;;;;;;3.25;2.83;;;11.50;58.70;;;;;;613006;235;26616;-70
2022/04/30 05:54:52;;;;;;;3.05;2.72;;;11.50;59.40;;;;;;612723;233;26564;-70
2022/04/30 05:57:20;;;;;;;2.15;2.05;;;11.40;61.30;;;;;;612748;233;26785;-70
2022/04/30 05:59:47;;;;;;;3.53;2.83;;;11.40;61.30;;;;;;612778;233;26807;-70
2022/04/30 06:02:14;;;;;;;2.03;1.90;;;11.40;62.10;;;;;;612812;233;26559;-71
2022/04/30 06:04:43;;;;;;;2.62;2.42;;;11.70;62.40;;;;;;612723;234;26873;-71
2022/04/30 06:07:10;;;;;;;2.70;2.50;;;11.60;62.30;;;;;;612723;234;27206;-71
2022/04/30 06:09:38;;;;;;;3.47;2.75;;;11.70;62.70;;;;;;612756;234;26572;-70
2022/04/30 06:12:06;;;;;;;3.33;2.65;;;11.60;63.20;;;;;;612569;233;26570;-71
2022/04/30 06:14:34;;;;;;;2.50;2.30;;;11.60;63.20;;;;;;612516;235;26540;-71
2022/04/30 06:17:01;;;;;;;2.37;2.20;;;11.60;63.40;;;;;;612454;234;26652;-71
2022/04/30 06:19:28;;;;;;;2.42;2.25;;;11.70;63.30;;;;;;612427;233;26623;-71
2022/04/30 06:21:55;;;;;;;2.90;2.60;;;11.80;63.20;;;;;;612438;233;26846;-70
2022/04/30 06:24:23;;;;;;;2.70;2.50;;;11.80;63.00;;;;;;612434;235;26620;-71
2022/04/30 06:26:50;;;;;;;3.42;3.15;;;12.00;63.00;;;;;;612449;235;26843;-71
2022/04/30 06:29:18;;;;;;;3.22;2.95;;;12.10;62.50;;;;;;612492;234;26546;-71
2022/04/30 06:31:44;;;;;;;3.47;3.17;;;12.20;62.50;;;;;;612399;235;26864;-71
2022/04/30 06:34:11;;;;;;;3.12;2.80;;;12.30;62.30;;;;;;612461;234;26556;-71
2022/04/30 06:36:38;;;;;;;2.53;2.33;;;12.10;62.40;;;;;;612404;234;27130;-71
2022/04/30 06:39:07;;;;;;;2.47;2.28;;;12.20;62.70;;;;;;612428;235;26594;-70
2022/04/30 06:41:34;;;;;;;2.28;2.08;;;12.30;62.10;;;;;;612345;234;26611;-71
2022/04/30 06:44:02;;;;;;;2.60;2.40;;;12.30;61.70;;;;;;612320;235;26649;-70
2022/04/30 06:46:31;;;;;;;2.00;1.90;;;12.40;61.80;;;;;;612430;232;26568;-71
2022/04/30 06:48:58;;;;;;;2.67;2.40;;;12.40;61.50;;;;;;613998;234;26589;-72
2022/04/30 06:51:25;;;;;;;3.15;2.28;;;12.40;60.60;;;;;;613550;233;26605;-71
2022/04/30 06:58:59;;;;;;;2.37;2.00;;;12.70;60.50;;;;;;613092;233;26657;-65
2022/04/30 07:01:37;;;;;;;3.05;2.75;;;12.80;59.50;;;;;;613118;233;26624;-65
2022/04/30 07:04:01;;;;;;;3.10;2.65;;;12.70;59.70;;;;;;612967;235;26650;-65
2022/04/30 07:06:22;;;;;;;2.50;2.30;;;12.70;59.70;;;;;;612442;231;26836;-65
2022/04/30 07:08:50;;;;;;;2.45;2.25;;;13.00;59.70;;;;;;612857;230;26596;-65
2022/04/30 07:11:17;;;;;;;2.03;1.90;;;13.00;59.50;;;;;;612728;235;26798;-64
2022/04/30 07:13:44;;;;;;;2.97;1.75;;;12.90;59.70;;;;;;612755;235;26616;-65
2022/04/30 07:16:11;;;;;;;2.40;2.20;;;13.20;59.50;;;;;;612714;230;26843;-65
2022/04/30 07:18:38;;;;;;;2.45;2.00;;;13.60;58.70;;;;;;612662;230;26621;-65
2022/04/30 07:21:06;;;;;;;1.80;1.70;;;14.10;58.60;;;;;;612726;234;27218;-66
2022/04/30 07:23:34;;;;;;;3.37;2.30;;;14.00;58.50;;;;;;612492;235;26575;-63
2022/04/30 07:26:02;;;;;;;2.40;2.20;;;14.20;58.10;;;;;;612639;230;26637;-62
2022/04/30 07:28:33;;;;;;;5.45;2.10;;;14.20;57.20;;;;;;616332;230;26583;-64
2022/04/30 07:30:57;;;;;;;2.05;1.42;;;14.20;57.20;;;;;;616592;231;26847;-62
2022/04/30 07:33:25;;;;;;;3.12;1.98;;;14.00;56.80;;;;;;620760;231;26623;-63
2022/04/30 07:35:53;;;;;;;2.05;1.85;;;14.10;57.10;;;;;;613005;233;26847;-62
2022/04/30 07:38:19;;;;;;;2.20;2.00;;;14.30;58.50;;;;;;615525;234;26585;-62
2022/04/30 07:40:47;;;;;;;4.12;1.85;;;14.30;57.30;;;;;;615643;233;27220;-63
2022/04/30 07:43:14;;;;;;;4.53;2.62;;;14.40;57.00;;;;;;615660;234;26945;-63
2022/04/30 07:45:41;;;;;;;4.78;2.10;;;14.50;56.60;;;;;;615585;234;26588;-63
2022/04/30 07:48:09;;;;;;;2.20;2.00;;;14.50;56.20;;;;;;615648;234;26893;-63
2022/04/30 07:50:37;;;;;;;2.03;1.87;;;14.50;56.10;;;;;;615675;233;26578;-63
2022/04/30 07:53:05;;;;;;;2.83;1.80;;;14.60;56.10;;;;;;615537;234;26572;-63
2022/04/30 07:55:32;;;;;;;3.40;2.25;;;14.60;56.00;;;;;;615183;231;26566;-64
2022/04/30 07:57:59;;;;;;;3.37;2.00;;;14.80;56.70;;;;;;615811;229;26675;-62
2022/04/30 08:00:26;;;;;;;3.12;2.25;;;14.90;55.70;;;;;;614879;229;26662;-63
2022/04/30 08:02:55;;;;;;;3.65;1.92;;;14.70;55.90;;;;;;618354;230;26843;-63
2022/04/30 08:05:23;;;;;;;3.62;2.10;;;14.80;56.90;;;;;;620358;230;26603;-62
2022/04/30 08:07:51;;;;;;;1.90;1.80;;;14.80;56.90;;;;;;617971;230;26591;-64
2022/04/30 08:10:18;;;;;;;4.30;1.85;;;14.70;58.40;;;;;;622690;230;26844;-63
2022/04/30 08:12:45;;;;;;;3.90;2.20;;;14.80;57.10;;;;;;613051;233;26611;-66
2022/04/30 08:15:13;;;;;;;5.50;2.22;;;14.70;56.60;;;;;;617682;231;27241;-66
2022/04/30 08:17:41;;;;;;;16.90;2.78;;;15.00;55.70;;;;;;615925;226;26567;-64
2022/04/30 08:20:10;;;;;;;22.67;3.45;;;15.20;56.60;;;;;;615337;233;26637;-63
2022/04/30 08:22:37;;;;;;;7.10;2.40;;;15.20;56.70;;;;;;613300;233;26571;-62
2022/04/30 08:25:06;;;;;;;5.97;2.58;;;15.00;55.00;;;;;;614589;233;26640;-63
2022/04/30 08:27:32;;;;;;;5.47;2.30;;;15.00;55.00;;;;;;614987;233;26633;-63
2022/04/30 08:30:00;;;;;;;11.90;2.70;;;15.40;54.70;;;;;;613851;233;26528;-64
2022/04/30 08:32:28;;;;;;;4.93;2.25;;;15.30;54.20;;;;;;613034;233;26555;-61
2022/04/30 08:34:55;;;;;;;5.37;2.92;;;15.20;54.10;;;;;;612557;233;26758;-63
2022/04/30 08:37:23;;;;;;;2.75;2.05;;;15.60;54.90;;;;;;612454;233;26592;-63
2022/04/30 08:39:50;;;;;;;5.45;2.42;;;15.90;54.20;;;;;;612436;234;26838;-62
2022/04/30 08:42:17;;;;;;;6.75;2.50;;;15.90;55.20;;;;;;610048;231;26552;-64
2022/04/30 08:44:44;;;;;;;7.55;2.20;;;15.90;55.40;;;;;;612418;233;26846;-63
2022/04/30 08:47:11;;;;;;;4.47;2.33;;;16.10;56.90;;;;;;613857;234;26589;-64
2022/04/30 08:49:42;;;;;;;4.57;2.45;;;16.20;54.30;;;;;;613607;233;26819;-63
2022/04/30 08:52:09;;;;;;;2.80;2.35;;;16.10;55.10;;;;;;612467;234;26837;-62
2022/04/30 08:54:38;;;;;;;2.87;2.08;;;15.90;53.80;;;;;;616647;231;26582;-63
2022/04/30 08:57:05;;;;;;;2.78;1.77;;;15.90;53.80;;;;;;615561;231;26588;-64
2022/04/30 08:59:33;;;;;;;2.62;1.92;;;15.60;54.80;;;;;;612452;234;26607;-63
2022/04/30 09:02:02;;;;;;;3.92;2.15;;;15.70;56.70;;;;;;621171;231;27251;-63
2022/04/30 09:04:28;;;;;;;2.25;1.70;;;15.60;56.30;;;;;;613028;231;26857;-62
2022/04/30 09:06:56;;;;;;;2.08;1.70;;;15.60;54.50;;;;;;612720;234;26581;-63
2022/04/30 09:09:28;;;;;;;2.28;2.10;;;15.60;54.30;;;;;;614098;233;26785;-62
2022/04/30 09:11:56;;;;;;;4.07;1.90;;;15.40;54.90;;;;;;621256;231;26647;-63
2022/04/30 09:14:24;;;;;;;4.07;2.60;;;15.30;55.40;;;;;;623882;229;26789;-62
2022/04/30 09:16:51;;;;;;;3.15;2.28;;;15.20;55.40;;;;;;615500;232;26556;-62
2022/04/30 09:19:19;;;;;;;2.40;2.20;;;14.80;55.90;;;;;;612031;234;27187;-62
2022/04/30 09:21:48;;;;;;;1.90;1.80;;;14.80;55.60;;;;;;618948;231;26979;-64
2022/04/30 09:24:16;;;;;;;5.85;2.30;;;14.80;55.50;;;;;;614412;231;26864;-63
2022/04/30 09:26:43;;;;;;;7.05;1.85;;;14.90;55.50;;;;;;622227;230;26658;-65
2022/04/30 09:29:19;;;;;;;5.47;2.17;;;15.00;54.80;;;;;;619160;230;26815;-63
2022/04/30 09:31:49;;;;;;;8.48;2.53;;;15.00;54.70;;;;;;612665;233;26564;-64
2022/04/30 09:39:24;;;;;;;3.62;2.00;;;15.30;55.20;;;;;;612566;233;26678;-63
2022/04/30 09:41:51;;;;;;;3.22;1.65;;;15.60;54.70;;;;;;614975;233;26549;-63
2022/04/30 09:44:19;;;;;;;3.62;2.50;;;15.60;54.70;;;;;;612021;233;26564;-62
2022/04/30 09:46:46;;;;;;;3.67;1.90;;;15.90;55.80;;;;;;617592;231;26605;-63
2022/04/30 09:54:19;;;;;;;4.10;1.95;;;16.40;54.00;;;;;;612619;233;26557;-63
2022/04/30 09:56:47;;;;;;;2.25;2.03;;;16.50;54.00;;;;;;615269;231;26552;-65
2022/04/30 09:59:15;;;;;;;2.33;2.12;;;16.50;54.10;;;;;;614849;231;26582;-65
2022/04/30 10:01:42;;;;;;;2.95;1.80;;;16.60;52.80;;;;;;615448;231;26624;-64
2022/04/30 10:04:09;;;;;;;3.30;2.42;;;16.60;52.50;;;;;;615277;231;26806;-63
2022/04/30 10:06:37;;;;;;;7.22;2.30;;;16.60;51.60;;;;;;612234;234;26609;-64
2022/04/30 10:09:07;;;;;;;2.30;2.10;;;16.80;53.20;;;;;;613247;234;26826;-64
2022/04/30 10:11:40;;;;;;;2.37;1.95;;;16.70;53.10;;;;;;613637;233;26817;-64
2022/04/30 10:14:09;;;;;;;3.45;1.70;;;16.70;52.30;;;;;;614729;234;26564;-63
2022/04/30 10:16:37;;;;;;;3.10;2.33;;;16.70;52.90;;;;;;614455;234;26803;-64
2022/04/30 10:19:11;;;;;;;2.70;2.30;;;16.80;52.80;;;;;;613552;234;26559;-64
2022/04/30 10:21:34;;;;;;;3.33;2.12;;;17.10;51.80;;;;;;614095;232;26559;-63
2022/04/30 10:24:02;;;;;;;3.70;1.95;;;17.10;52.00;;;;;;616369;232;26566;-64
2022/04/30 10:26:30;;;;;;;4.35;2.08;;;17.60;53.50;;;;;;614038;233;26567;-63
2022/04/30 10:29:00;;;;;;;1.60;1.50;;;17.90;51.20;;;;;;615394;232;26578;-64
2022/04/30 10:31:27;;;;;;;2.35;2.15;;;17.80;51.10;;;;;;619401;230;26566;-63
2022/04/30 10:33:54;;;;;;;3.70;2.03;;;18.00;51.00;;;;;;615882;230;27348;-64
2022/04/30 10:36:22;;;;;;;1.90;1.67;;;18.00;50.30;;;;;;613809;231;26608;-64
2022/04/30 10:38:54;;;;;;;3.97;2.20;;;18.00;49.80;;;;;;619178;230;26618;-63
2022/04/30 10:41:21;;;;;;;2.17;1.35;;;18.00;49.90;;;;;;612691;233;26590;-64
2022/04/30 10:43:49;;;;;;;1.60;1.50;;;17.90;52.20;;;;;;614916;233;26578;-64
2022/04/30 10:46:18;;;;;;;3.90;2.03;;;17.70;51.70;;;;;;614245;233;26621;-64
2022/04/30 10:48:45;;;;;;;1.70;1.60;;;17.70;51.60;;;;;;612652;233;26575;-63
2022/04/30 10:51:13;;;;;;;2.42;2.10;;;18.00;49.30;;;;;;612959;233;26573;-64
2022/04/30 10:53:41;;;;;;;1.70;1.60;;;18.10;50.50;;;;;;614713;233;26620;-64
2022/04/30 10:56:09;;;;;;;1.58;1.52;;;18.30;50.40;;;;;;615770;233;26624;-62
2022/04/30 10:58:37;;;;;;;3.97;2.28;;;18.50;51.10;;;;;;613104;233;26584;-63
2022/04/30 11:01:13;;;;;;;2.12;1.92;;;18.50;51.10;;;;;;618733;231;26799;-64
2022/04/30 11:03:41;;;;;;;2.97;2.33;;;18.40;49.20;;;;;;616382;231;26893;-63
2022/04/30 11:06:10;;;;;;;2.20;2.00;;;18.50;49.10;;;;;;615051;231;27183;-64
2022/04/30 11:08:37;;;;;;;2.37;2.17;;;18.40;49.00;;;;;;620316;231;26596;-64
2022/04/30 11:11:04;;;;;;;2.40;2.20;;;18.50;48.50;;;;;;614702;234;26570;-63
2022/04/30 11:13:31;;;;;;;2.50;2.33;;;18.60;48.50;;;;;;614644;233;26529;-63
2022/04/30 11:15:59;;;;;;;1.90;1.70;;;18.50;48.90;;;;;;613553;234;26786;-63
2022/04/30 11:18:26;;;;;;;3.45;2.08;;;18.50;48.90;;;;;;619510;231;26840;-64
2022/04/30 11:21:00;;;;;;;3.45;2.40;;;18.90;50.90;;;;;;613421;233;26638;-63
2022/04/30 11:23:26;;;;;;;2.80;2.10;;;19.00;52.40;;;;;;613742;234;26563;-62
2022/04/30 11:25:54;;;;;;;2.42;2.00;;;19.30;51.90;;;;;;618780;231;26571;-62
2022/04/30 11:28:21;;;;;;;30.40;4.50;;;19.40;50.40;;;;;;614100;231;26595;-63
2022/04/30 11:30:49;;;;;;;11.12;3.05;;;19.50;48.50;;;;;;611591;231;26636;-64
2022/04/30 11:33:17;;;;;;;109.03;22.30;;;19.60;50.80;;;;;;612676;232;26619;-64
2022/04/30 11:35:45;;;;;;;711.28;77.10;;;19.90;50.30;;;;;;613851;228;26555;-65
2022/04/30 11:38:13;;;;;;;1604.00;156.37;;;19.80;50.20;;;;;;612687;234;26582;-65
2022/04/30 11:40:42;;;;;;;147.20;29.98;;;20.00;47.70;;;;;;613359;234;26874;-63
2022/04/30 11:43:09;;;;;;;104.65;22.83;;;20.10;50.40;;;;;;614664;231;26615;-63
2022/04/30 11:45:37;;;;;;;76.05;24.30;;;20.20;51.50;;;;;;616218;232;26553;-63
2022/04/30 11:48:05;;;;;;;12.57;6.25;;;20.40;46.50;;;;;;616164;232;26575;-63
2022/04/30 11:50:33;;;;;;;68.93;17.35;;;20.40;46.30;;;;;;616205;228;27075;-63
2022/04/30 11:53:00;;;;;;;23.80;8.32;;;20.40;46.50;;;;;;615764;232;27264;-63
2022/04/30 11:55:27;;;;;;;8.50;3.28;;;20.50;48.80;;;;;;615838;232;26592;-63
2022/04/30 11:57:54;;;;;;;62.95;15.48;;;20.60;47.20;;;;;;615891;232;26908;-63
2022/04/30 12:00:21;;;;;;;4.37;2.50;;;21.00;50.80;;;;;;614964;233;26639;-63
2022/04/30 12:02:49;;;;;;;3.45;2.10;;;20.90;46.30;;;;;;615929;233;27262;-63
2022/04/30 12:05:16;;;;;;;26.15;8.93;;;20.80;45.70;;;;;;615875;233;26596;-63
2022/04/30 12:07:43;;;;;;;30.80;9.73;;;20.90;47.60;;;;;;615816;233;26910;-63
2022/04/30 12:10:16;;;;;;;7.37;3.35;;;21.00;49.00;;;;;;615719;232;26565;-63
2022/04/30 12:12:43;;;;;;;2.33;2.00;;;20.90;46.50;;;;;;615279;234;26934;-63
2022/04/30 12:15:16;;;;;;;7.25;3.15;;;21.00;45.80;;;;;;615642;233;26560;-61
2022/04/30 12:17:43;;;;;;;8.50;3.65;;;21.10;44.90;;;;;;615653;227;26575;-62
2022/04/30 12:25:17;;;;;;;3.05;2.30;;;21.50;48.40;;;;;;615630;234;26837;-62
2022/04/30 12:27:52;;;;;;;2.87;2.40;;;21.70;43.00;;;;;;615583;233;26591;-62
2022/04/30 12:30:20;;;;;;;8.65;3.90;;;21.70;43.00;;;;;;615694;233;26557;-63
2022/04/30 12:32:48;;;;;;;12.05;3.95;;;22.00;47.10;;;;;;615621;233;27247;-63
2022/04/30 12:35:16;;;;;;;2.47;2.17;;;22.30;43.90;;;;;;615553;234;26565;-62
2022/04/30 12:37:44;;;;;;;3.30;2.05;;;22.20;42.70;;;;;;614616;234;26604;-62
2022/04/30 12:40:12;;;;;;;9.43;3.40;;;22.60;45.30;;;;;;615675;234;26572;-62
2022/04/30 12:42:41;;;;;;;3.37;2.40;;;23.00;41.90;;;;;;615690;233;26592;-62
2022/04/30 12:45:08;;;;;;;3.53;2.67;;;23.00;43.10;;;;;;616232;228;26912;-62
2022/04/30 12:47:35;;;;;;;6.07;3.33;;;23.00;42.80;;;;;;617065;232;27187;-62
2022/04/30 12:50:03;;;;;;;4.68;2.92;;;23.30;43.60;;;;;;616673;233;26617;-62
2022/04/30 12:52:31;;;;;;;1.80;1.70;;;23.40;40.60;;;;;;616449;232;26571;-63
2022/04/30 12:54:59;;;;;;;2.28;1.75;;;23.00;40.80;;;;;;616274;228;26619;-62
2022/04/30 12:57:26;;;;;;;3.78;1.98;;;23.00;40.80;;;;;;616256;233;26826;-62
2022/04/30 12:59:53;;;;;;;2.25;1.70;;;22.90;40.70;;;;;;616236;232;26557;-62
2022/04/30 13:02:23;;;;;;;4.20;2.40;;;22.90;42.40;;;;;;616176;233;26877;-62
2022/04/30 13:04:48;;;;;;;2.60;2.40;;;23.60;41.80;;;;;;615777;233;26860;-63
2022/04/30 13:07:15;;;;;;;2.53;2.33;;;24.20;46.00;;;;;;615841;231;26620;-63
2022/04/30 13:14:50;;;;;;;9.02;2.87;;;25.40;37.50;;;;;;616412;231;26891;-65
2022/04/30 13:17:17;;;;;;;9.00;3.00;;;25.40;37.40;;;;;;614603;231;26836;-63
2022/04/30 13:19:44;;;;;;;4.90;2.50;;;25.70;43.10;;;;;;615926;232;26633;-63
2022/04/30 13:22:12;;;;;;;2.20;2.00;;;25.90;39.90;;;;;;617005;230;26889;-64
2022/04/30 13:24:39;;;;;;;2.22;2.00;;;25.50;37.60;;;;;;612433;234;26612;-64
2022/04/30 13:27:06;;;;;;;2.70;2.50;;;25.50;36.40;;;;;;616007;231;26872;-64
2022/04/30 13:29:34;;;;;;;2.70;2.50;;;25.50;36.40;;;;;;615641;234;26537;-66
2022/04/30 13:32:02;;;;;;;5.62;2.40;;;26.40;39.30;;;;;;615133;233;26595;-64
2022/04/30 13:34:30;;;;;;;2.60;2.00;;;27.40;41.20;;;;;;612413;234;26595;-64
2022/04/30 13:36:58;;;;;;;4.25;2.80;;;28.50;35.60;;;;;;612362;234;26603;-64
2022/04/30 13:39:25;;;;;;;2.83;2.62;;;28.30;35.50;;;;;;612415;235;26604;-63