Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:41;;;;;;;13.50;10.83;;;;;;;16.81;82.52;101340.72;126771;1093;63003;-80
2021/06/10 00:03:08;;;;;;;12.13;9.73;;;;;;;16.76;82.52;101343.12;127012;1093;64343;-80
2021/06/10 00:05:36;;;;;;;14.53;9.93;;;;;;;16.66;82.81;101346.19;126982;1092;62945;-80
2021/06/10 00:08:03;;;;;;;14.80;11.37;;;;;;;16.58;82.87;101343.67;126746;1091;62842;-80
2021/06/10 00:10:32;;;;;;;13.10;10.60;;;;;;;16.53;83.17;101347.95;126366;1092;62868;-80
2021/06/10 00:12:59;;;;;;;13.53;10.83;;;;;;;16.50;83.30;101341.16;126692;1093;63028;-81
2021/06/10 00:15:32;;;;;;;13.17;11.03;;;;;;;16.49;83.41;101342.16;126399;1093;64281;-81
2021/06/10 00:18:00;;;;;;;13.37;10.37;;;;;;;16.45;83.44;101335.58;126902;1093;62393;-80
2021/06/10 00:20:30;;;;;;;13.17;10.57;;;;;;;16.44;83.53;101341.94;126917;1093;64456;-79
2021/06/10 00:22:57;;;;;;;12.87;10.37;;;;;;;16.44;83.52;101336.59;126934;1093;63627;-81
2021/06/10 00:25:28;;;;;;;13.70;11.17;;;;;;;16.42;83.74;101333.28;126662;1093;63908;-80
2021/06/10 00:27:55;;;;;;;17.13;11.73;;;;;;;16.41;83.84;101340.49;126816;1092;64278;-80
2021/06/10 00:30:22;;;;;;;14.70;10.73;;;;;;;16.40;83.80;101340.68;126631;1093;62846;-80
2021/06/10 00:32:50;;;;;;;14.10;11.20;;;;;;;16.39;83.99;101339.86;126644;1093;63297;-79
2021/06/10 00:35:20;;;;;;;12.70;10.67;;;;;;;16.39;84.31;101341.72;126831;1093;62294;-79
2021/06/10 00:37:48;;;;;;;15.63;12.13;;;;;;;16.39;84.07;101339.05;126800;1093;62996;-79
2021/06/10 00:40:16;;;;;;;13.57;11.50;;;;;;;16.36;84.06;101344.78;126666;1093;62661;-79
2021/06/10 00:42:43;;;;;;;13.87;11.20;;;;;;;16.34;84.26;101339.61;126328;1093;63018;-80
2021/06/10 00:45:14;;;;;;;15.27;11.57;;;;;;;16.33;84.04;101346.00;126616;1093;63374;-79
2021/06/10 00:47:42;;;;;;;13.67;11.60;;;;;;;16.30;84.18;101343.73;126743;1093;62718;-78
2021/06/10 00:50:11;;;;;;;14.70;11.27;;;;;;;16.27;84.36;101344.93;126650;1093;63323;-79
2021/06/10 00:52:39;;;;;;;15.53;11.73;;;;;;;16.23;84.27;101334.81;126357;1092;63412;-78
2021/06/10 00:55:07;;;;;;;16.33;11.23;;;;;;;16.19;84.25;101342.41;126540;1093;62939;-79
2021/06/10 00:57:35;;;;;;;14.93;11.50;;;;;;;16.16;84.73;101331.28;126452;1093;63338;-80
2021/06/10 01:00:06;;;;;;;15.37;11.43;;;;;;;16.14;84.91;101328.80;126629;1093;63832;-79
2021/06/10 01:02:33;;;;;;;13.90;10.63;;;;;;;16.12;84.58;101336.19;127174;1093;62916;-77
2021/06/10 01:05:00;;;;;;;13.40;11.50;;;;;;;16.08;84.75;101340.28;127117;1092;62731;-79
2021/06/10 01:08:02;;;;;;;15.07;11.23;;;;;;;16.03;84.97;101342.73;127170;1093;62302;-80
2021/06/10 01:10:53;;;;;;;15.33;11.57;;;;;;;15.98;85.43;101331.76;126895;1092;64156;-79
2021/06/10 01:14:09;;;;;;;21.77;12.53;;;;;;;15.96;85.60;101333.80;126712;1092;62477;-79
2021/06/10 01:16:40;;;;;;;15.93;11.83;;;;;;;15.93;85.81;101332.35;126721;1093;62793;-79
2021/06/10 01:19:19;;;;;;;14.97;10.73;;;;;;;15.92;85.80;101340.56;126680;1093;62967;-79
2021/06/10 01:21:47;;;;;;;14.67;11.10;;;;;;;15.88;85.60;101332.94;126709;1092;63496;-80
2021/06/10 01:24:44;;;;;;;16.07;9.30;;;;;;;15.82;86.70;101339.06;127589;1093;62438;-81
2021/06/10 01:27:38;;;;;;;14.03;11.47;;;;;;;15.75;86.47;101332.84;126734;1093;63006;-80
2021/06/10 01:30:08;;;;;;;17.57;12.27;;;;;;;15.65;87.60;101337.66;126615;1092;62854;-80
2021/06/10 01:32:40;;;;;;;16.53;12.47;;;;;;;15.60;87.59;101330.22;126717;1093;62200;-80
2021/06/10 01:35:08;;;;;;;17.23;12.00;;;;;;;15.58;87.65;101334.11;126558;1092;62885;-81
2021/06/10 01:37:37;;;;;;;14.40;12.20;;;;;;;15.56;88.00;101330.80;126727;1092;63293;-81
2021/06/10 01:40:06;;;;;;;18.00;11.70;;;;;;;15.54;87.80;101325.64;126660;1093;62944;-82
2021/06/10 01:42:38;;;;;;;18.00;12.70;;;;;;;15.54;87.66;101324.81;126719;1093;62782;-81
2021/06/10 01:45:08;;;;;;;15.80;12.30;;;;;;;15.48;87.78;101321.88;127046;1093;63001;-81
2021/06/10 01:47:41;;;;;;;13.87;11.60;;;;;;;15.46;87.80;101313.22;126649;1092;62868;-81
2021/06/10 01:50:10;;;;;;;15.67;12.23;;;;;;;15.43;88.16;101312.80;126624;1093;62066;-80
2021/06/10 01:52:40;;;;;;;16.70;12.60;;;;;;;15.44;87.88;101311.76;126714;1093;62938;-81
2021/06/10 01:55:12;;;;;;;16.60;12.53;;;;;;;15.44;88.04;101312.58;126405;1093;62181;-80
2021/06/10 01:57:41;;;;;;;16.20;12.10;;;;;;;15.46;88.10;101309.72;126562;1093;63553;-81
2021/06/10 02:00:11;;;;;;;15.73;11.73;;;;;;;15.44;88.09;101315.25;126628;1093;63415;-82
2021/06/10 02:02:39;;;;;;;14.50;11.67;;;;;;;15.42;87.88;101313.80;126803;1093;62318;-82
2021/06/10 02:05:11;;;;;;;16.63;12.83;;;;;;;15.35;87.73;101308.39;126720;1093;63830;-81
2021/06/10 02:07:42;;;;;;;14.90;12.20;;;;;;;15.32;88.06;101314.10;126503;1093;62973;-81
2021/06/10 02:10:13;;;;;;;16.00;12.43;;;;;;;15.29;87.95;101312.64;126773;1093;64204;-82
2021/06/10 02:12:43;;;;;;;15.73;11.97;;;;;;;15.24;88.37;101300.89;126563;1093;63070;-81
2021/06/10 02:15:12;;;;;;;17.37;12.93;;;;;;;15.22;88.52;101297.58;126526;1093;62607;-81
2021/06/10 02:17:41;;;;;;;14.57;11.33;;;;;;;15.20;88.95;101288.92;126496;1093;63141;-81
2021/06/10 02:20:12;;;;;;;14.93;12.27;;;;;;;15.19;88.50;101287.25;126706;1093;62929;-82
2021/06/10 02:22:39;;;;;;;15.37;12.13;;;;;;;15.17;88.63;101289.30;126354;1093;62975;-82
2021/06/10 02:25:07;;;;;;;13.20;11.13;;;;;;;15.15;88.61;101299.34;126659;1092;63543;-81
2021/06/10 02:27:35;;;;;;;14.07;11.23;;;;;;;15.14;88.64;101292.36;127997;1093;62270;-81
2021/06/10 02:30:05;;;;;;;15.77;11.80;;;;;;;15.11;88.65;101285.55;126699;1093;63003;-81
2021/06/10 02:32:32;;;;;;;15.77;11.80;;;;;;;15.12;89.15;101289.87;126652;1092;62929;-82
2021/06/10 02:35:03;;;;;;;16.47;12.47;;;;;;;15.11;89.44;101288.23;126369;1093;63070;-81
2021/06/10 02:37:31;;;;;;;16.80;12.27;;;;;;;15.13;89.14;101288.02;126671;1093;62961;-82
2021/06/10 02:40:02;;;;;;;15.63;12.50;;;;;;;15.12;89.26;101291.72;126637;1093;62191;-82
2021/06/10 02:42:30;;;;;;;17.27;12.37;;;;;;;15.11;89.01;101290.05;126720;1093;62711;-82
2021/06/10 02:44:57;;;;;;;17.73;12.27;;;;;;;15.08;89.02;101291.27;126963;1093;63345;-81
2021/06/10 02:47:26;;;;;;;17.10;13.30;;;;;;;15.06;89.36;101294.11;127111;1092;64307;-82
2021/06/10 02:49:54;;;;;;;16.37;12.90;;;;;;;15.05;89.59;101300.49;126963;1092;63610;-81
2021/06/10 02:52:22;;;;;;;15.50;12.00;;;;;;;15.04;89.78;101301.49;126668;1093;63358;-82
2021/06/10 02:54:49;;;;;;;20.03;12.83;;;;;;;15.04;89.52;101308.69;126539;1093;62217;-81
2021/06/10 02:57:20;;;;;;;16.67;12.57;;;;;;;15.06;89.82;101307.47;126830;1093;62816;-80
2021/06/10 02:59:49;;;;;;;17.37;13.97;;;;;;;15.08;90.02;101310.79;126737;1093;62974;-80
2021/06/10 03:02:16;;;;;;;17.00;13.00;;;;;;;15.12;90.02;101297.06;126806;1093;63517;-81
2021/06/10 03:04:45;;;;;;;17.90;13.87;;;;;;;15.12;89.70;101303.23;126802;1093;62999;-80
2021/06/10 03:07:15;;;;;;;17.43;12.60;;;;;;;15.11;89.62;101303.41;126649;1092;62960;-80
2021/06/10 03:09:44;;;;;;;17.53;13.00;;;;;;;15.13;89.78;101306.72;126737;1093;63986;-80
2021/06/10 03:12:16;;;;;;;18.40;12.77;;;;;;;15.12;89.59;101307.75;126715;1093;63060;-81
2021/06/10 03:14:45;;;;;;;18.63;12.93;;;;;;;15.11;89.35;101308.75;126684;1093;62842;-80
2021/06/10 03:17:16;;;;;;;19.70;13.03;;;;;;;15.10;89.12;101307.94;126544;1093;63723;-80
2021/06/10 03:19:44;;;;;;;17.40;12.87;;;;;;;15.08;88.97;101307.30;126542;1093;62776;-79
2021/06/10 03:22:11;;;;;;;17.20;12.87;;;;;;;15.08;89.37;101313.46;126854;1093;63862;-80
2021/06/10 03:24:39;;;;;;;15.23;12.37;;;;;;;15.09;89.14;101309.78;126659;1093;62990;-80
2021/06/10 03:27:08;;;;;;;15.70;11.70;;;;;;;15.10;89.22;101305.27;126517;1093;63096;-80
2021/06/10 03:29:35;;;;;;;14.87;11.17;;;;;;;15.13;89.35;101298.70;126660;1092;62313;-80
2021/06/10 03:32:04;;;;;;;16.00;12.33;;;;;;;15.15;89.44;101294.00;126644;1093;63038;-80
2021/06/10 03:34:33;;;;;;;17.00;12.73;;;;;;;15.20;89.66;101294.27;126376;1093;62991;-79
2021/06/10 03:37:02;;;;;;;14.20;11.80;;;;;;;15.24;89.71;101295.55;126554;1093;63280;-79
2021/06/10 03:39:31;;;;;;;17.73;12.03;;;;;;;15.29;89.47;101293.94;126296;1093;62970;-80
2021/06/10 03:41:59;;;;;;;16.13;12.27;;;;;;;15.33;89.55;101291.72;126535;1093;63057;-79
2021/06/10 03:44:33;;;;;;;21.47;13.23;;;;;;;15.35;89.15;101292.35;126653;1093;63467;-79
2021/06/10 03:47:04;;;;;;;17.93;13.33;;;;;;;15.40;88.84;101300.61;126472;1093;63005;-80
2021/06/10 03:49:32;;;;;;;17.20;12.83;;;;;;;15.44;88.63;101296.53;126728;1093;62940;-78
2021/06/10 03:52:00;;;;;;;16.67;12.50;;;;;;;15.47;88.36;101290.83;126584;1092;63409;-79
2021/06/10 03:54:27;;;;;;;16.07;12.27;;;;;;;15.49;88.31;101293.28;126747;1093;62913;-79
2021/06/10 03:56:56;;;;;;;17.43;12.20;;;;;;;15.50;87.78;101301.13;126717;1093;62961;-80
2021/06/10 03:59:23;;;;;;;15.83;12.67;;;;;;;15.55;88.01;101297.86;126502;1093;64217;-79
2021/06/10 04:01:51;;;;;;;15.00;12.80;;;;;;;15.59;87.46;101295.64;126488;1093;62714;-79
2021/06/10 04:04:18;;;;;;;18.30;12.87;;;;;;;15.61;87.49;101296.27;126580;1093;63430;-81
2021/06/10 04:06:47;;;;;;;16.13;12.00;;;;;;;15.63;87.31;101295.05;126585;1093;62534;-81
2021/06/10 04:09:14;;;;;;;16.43;13.20;;;;;;;15.68;87.51;101299.81;126685;1093;62936;-81
2021/06/10 04:11:41;;;;;;;14.17;11.10;;;;;;;15.75;87.61;101299.92;126325;1093;62150;-80
2021/06/10 04:14:08;;;;;;;17.27;13.00;;;;;;;15.82;86.86;101304.28;126380;1093;64617;-78
2021/06/10 04:16:35;;;;;;;15.80;12.63;;;;;;;15.86;86.68;101297.52;126283;1092;62948;-79
2021/06/10 04:19:03;;;;;;;15.87;12.30;;;;;;;15.89;86.69;101298.98;126370;1093;63888;-79
2021/06/10 04:21:30;;;;;;;18.40;12.00;;;;;;;15.93;86.40;101302.09;126275;1092;62893;-78
2021/06/10 04:23:57;;;;;;;17.30;13.43;;;;;;;15.96;86.69;101294.52;126637;1092;63000;-77
2021/06/10 04:26:25;;;;;;;28.53;11.60;;;;;;;15.99;86.66;101298.64;126198;1093;62799;-78
2021/06/10 04:28:51;;;;;;;15.27;13.03;;;;;;;16.00;86.83;101298.45;126201;1092;63003;-78
2021/06/10 04:31:19;;;;;;;17.17;13.00;;;;;;;16.06;86.56;101297.64;126634;1093;62239;-79
2021/06/10 04:33:55;;;;;;;16.20;13.17;;;;;;;16.15;86.38;101302.84;126493;1093;62255;-78
2021/06/10 04:36:21;;;;;;;21.13;13.57;;;;;;;16.22;86.33;101298.38;126348;1092;63090;-78
2021/06/10 04:38:51;;;;;;;14.87;10.73;;;;;;;16.27;86.05;101291.38;126430;1092;62939;-78
2021/06/10 04:41:20;;;;;;;17.03;12.57;;;;;;;16.34;86.15;101299.45;126427;1092;64157;-82
2021/06/10 04:43:47;;;;;;;18.90;12.57;;;;;;;16.40;86.02;101295.98;126654;1093;62935;-80
2021/06/10 04:46:14;;;;;;;17.33;13.13;;;;;;;16.43;85.77;101302.81;126626;1093;62862;-80
2021/06/10 04:48:41;;;;;;;17.17;13.53;;;;;;;16.47;85.77;101304.07;127121;1093;62048;-80
2021/06/10 04:51:08;;;;;;;18.17;12.90;;;;;;;16.55;85.83;101298.52;126668;1093;63041;-80
2021/06/10 04:53:40;;;;;;;17.50;13.23;;;;;;;16.65;85.26;101300.84;127159;1093;62873;-80
2021/06/10 04:56:09;;;;;;;17.30;13.07;;;;;;;16.71;85.01;101297.36;126856;1093;62978;-78
2021/06/10 04:59:13;;;;;;;;;;;;;;;;;;;;;
2021/06/10 05:01:45;;;;;;;14.60;12.10;;;;;;;16.87;84.53;101296.19;126357;1093;64389;-79
2021/06/10 05:04:12;;;;;;;16.50;12.30;;;;;;;16.98;84.54;101303.66;126505;1093;63384;-79
2021/06/10 05:06:39;;;;;;;16.83;13.10;;;;;;;17.07;84.07;101305.12;126398;1092;62897;-74
2021/06/10 05:09:09;;;;;;;15.23;10.17;;;;;;;17.08;83.19;101296.03;126027;1093;62985;-74
2021/06/10 05:11:37;;;;;;;18.90;12.80;;;;;;;17.11;82.90;101302.87;125956;1093;63183;-72
2021/06/10 05:14:04;;;;;;;15.27;11.30;;;;;;;17.21;83.14;101297.91;126363;1093;62536;-74
2021/06/10 05:16:37;;;;;;;18.63;13.17;;;;;;;17.31;82.94;101302.89;126360;1093;62079;-73
2021/06/10 05:19:11;;;;;;;12.43;10.47;;;;;;;17.42;82.47;101304.13;126824;1093;62711;-72
2021/06/10 05:21:41;;;;;;;14.33;10.37;;;;;;;17.49;82.21;101299.62;127000;1092;62831;-72
2021/06/10 05:24:09;;;;;;;13.43;10.63;;;;;;;17.53;81.92;101300.83;127767;1092;62214;-73
2021/06/10 05:26:36;;;;;;;16.03;13.43;;;;;;;17.58;81.98;101303.73;127514;1093;62630;-73
2021/06/10 05:29:04;;;;;;;12.70;10.10;;;;;;;17.71;81.70;101302.91;126676;1092;64529;-75
2021/06/10 05:31:32;;;;;;;13.17;9.93;;;;;;;17.79;81.07;101300.02;126268;1092;62935;-75
2021/06/10 05:33:59;;;;;;;15.10;11.20;;;;;;;17.85;81.08;101296.53;126153;1093;62987;-75
2021/06/10 05:36:26;;;;;;;14.90;9.93;;;;;;;18.01;81.01;101307.86;126275;1092;63195;-74
2021/06/10 05:38:53;;;;;;;16.13;12.37;;;;;;;18.14;80.60;101305.14;126252;1093;63009;-75
2021/06/10 05:41:20;;;;;;;15.17;11.27;;;;;;;18.24;80.26;101308.22;125956;1092;63621;-75
2021/06/10 05:43:48;;;;;;;15.90;11.43;;;;;;;18.32;79.98;101301.80;125917;1092;63596;-75
2021/06/10 05:46:16;;;;;;;17.10;10.67;;;;;;;18.47;79.68;101299.67;126350;1093;63019;-75
2021/06/10 05:48:43;;;;;;;15.33;11.37;;;;;;;18.63;79.72;101301.05;126191;1093;63454;-74
2021/06/10 05:51:10;;;;;;;15.17;13.00;;;;;;;18.80;78.10;101297.91;126224;1093;63277;-74
2021/06/10 05:53:37;;;;;;;16.37;11.20;;;;;;;18.93;77.85;101303.20;126188;1093;63093;-75
2021/06/10 05:56:04;;;;;;;16.63;13.23;;;;;;;19.05;77.65;101301.48;126187;1093;62717;-73
2021/06/10 05:58:32;;;;;;;21.87;14.53;;;;;;;19.16;77.15;101305.34;126148;1093;64462;-75
2021/06/10 06:00:59;;;;;;;14.37;12.07;;;;;;;19.31;77.00;101315.80;126280;1093;62942;-75
2021/06/10 06:03:31;;;;;;;17.03;14.23;;;;;;;19.47;75.63;101314.45;126325;1092;63133;-74
2021/06/10 06:05:59;;;;;;;20.03;15.10;;;;;;;19.56;75.43;101316.64;126279;1092;63005;-74
2021/06/10 06:08:26;;;;;;;13.27;11.00;;;;;;;19.66;75.12;101320.72;126289;1093;63009;-74
2021/06/10 06:10:56;;;;;;;11.63;9.00;;;;;;;19.71;74.86;101328.98;125991;1093;63023;-75
2021/06/10 06:13:32;;;;;;;15.23;13.47;;;;;;;19.80;75.35;101326.83;126182;1093;62878;-74
2021/06/10 06:16:05;;;;;;;21.10;14.93;;;;;;;19.91;75.02;101335.02;126244;1093;63620;-75
2021/06/10 06:18:33;;;;;;;16.53;13.07;;;;;;;20.03;74.75;101331.59;126433;1092;62454;-75
2021/06/10 06:21:01;;;;;;;12.27;10.30;;;;;;;20.06;73.52;101326.59;126190;1093;62939;-76
2021/06/10 06:23:29;;;;;;;19.20;14.77;;;;;;;20.13;73.93;101332.73;126279;1093;62786;-76
2021/06/10 06:25:56;;;;;;;15.93;11.50;;;;;;;20.18;73.51;101328.55;126301;1093;62143;-76
2021/06/10 06:28:23;;;;;;;14.03;12.10;;;;;;;20.23;73.46;101329.53;126286;1093;63080;-76
2021/06/10 06:30:50;;;;;;;13.57;10.33;;;;;;;20.27;73.46;101330.70;125997;1092;62350;-76
2021/06/10 06:33:18;;;;;;;16.47;14.37;;;;;;;20.31;72.83;101331.91;126175;1093;63514;-76
2021/06/10 06:35:46;;;;;;;17.90;12.90;;;;;;;20.42;73.00;101329.52;126517;1093;62836;-76
2021/06/10 06:38:13;;;;;;;16.67;14.23;;;;;;;20.47;71.18;101329.68;126358;1093;62145;-77
2021/06/10 06:40:40;;;;;;;17.40;15.15;;;;;;;20.57;71.04;101329.95;126488;1093;62900;-77
2021/06/10 06:43:08;;;;;;;14.40;12.07;;;;;;;20.65;70.49;101339.64;126405;1093;63396;-75
2021/06/10 06:45:35;;;;;;;14.73;11.40;;;;;;;20.70;70.71;101337.11;126289;1093;62352;-76
2021/06/10 06:48:03;;;;;;;19.40;14.97;;;;;;;20.71;69.59;101350.34;126340;1092;62929;-75
2021/06/10 06:50:30;;;;;;;18.93;15.10;;;;;;;20.76;69.97;101349.66;126416;1092;62984;-75
2021/06/10 06:52:57;;;;;;;15.17;13.47;;;;;;;20.83;70.29;101341.52;126153;1093;62350;-76
2021/06/10 06:55:24;;;;;;;18.07;14.90;;;;;;;20.87;70.07;101338.13;126406;1093;62648;-76
2021/06/10 06:57:51;;;;;;;14.63;10.20;;;;;;;20.90;69.61;101340.36;126007;1093;63028;-77
2021/06/10 07:00:21;;;;;;;15.87;11.47;;;;;;;20.93;69.13;101339.91;126282;1093;62242;-76
2021/06/10 07:02:49;;;;;;;17.60;13.57;;;;;;;20.97;69.22;101333.02;126487;1093;62958;-76
2021/06/10 07:05:16;;;;;;;14.40;11.53;;;;;;;21.11;69.28;101330.94;126257;1093;63358;-76
2021/06/10 07:07:43;;;;;;;24.23;13.23;;;;;;;21.25;68.94;101325.34;126386;1093;62951;-77
2021/06/10 07:10:11;;;;;;;16.80;13.53;;;;;;;21.37;68.61;101320.80;126354;1092;63856;-76
2021/06/10 07:12:38;;;;;;;14.77;11.40;;;;;;;21.48;67.68;101328.12;126090;1093;62964;-76
2021/06/10 07:15:06;;;;;;;17.13;12.70;;;;;;;21.48;67.80;101317.33;126394;1093;62897;-75
2021/06/10 07:17:33;;;;;;;18.10;13.10;;;;;;;21.61;67.29;101328.97;126397;1092;62999;-75
2021/06/10 07:20:01;;;;;;;24.37;17.37;;;;;;;21.66;66.92;101323.70;126366;1093;62981;-76
2021/06/10 07:22:32;;;;;;;19.87;14.00;;;;;;;21.78;67.29;101322.66;126486;1093;62938;-76
2021/06/10 07:24:59;;;;;;;13.27;10.77;;;;;;;21.89;66.22;101323.72;126410;1092;65039;-76
2021/06/10 07:27:26;;;;;;;16.50;13.27;;;;;;;21.98;66.30;101326.88;126384;1092;62125;-76
2021/06/10 07:29:54;;;;;;;14.13;12.60;;;;;;;22.03;65.97;101326.98;126356;1093;62315;-76
2021/06/10 07:32:21;;;;;;;15.23;12.70;;;;;;;22.11;66.18;101326.63;126442;1091;63588;-76
2021/06/10 07:34:49;;;;;;;18.17;13.60;;;;;;;22.16;64.63;101329.44;126327;1093;62732;-75
2021/06/10 07:37:16;;;;;;;14.97;12.00;;;;;;;22.20;64.38;101329.79;126345;1092;63008;-76
2021/06/10 07:39:43;;;;;;;20.47;14.07;;;;;;;22.29;64.53;101330.28;126626;1093;62944;-76
2021/06/10 07:42:10;;;;;;;11.20;8.93;;;;;;;22.38;64.31;101331.58;126144;1093;62938;-77
2021/06/10 07:44:38;;;;;;;15.70;13.20;;;;;;;22.49;63.95;101335.31;126032;1092;63041;-77
2021/06/10 07:47:06;;;;;;;15.57;11.53;;;;;;;22.57;62.87;101341.16;126382;1093;63834;-77
2021/06/10 07:49:33;;;;;;;13.27;10.83;;;;;;;22.70;63.55;101334.66;126451;1093;64662;-77
2021/06/10 07:52:02;;;;;;;11.97;9.13;;;;;;;22.81;62.17;101343.80;126519;1093;62941;-78
2021/06/10 07:54:37;;;;;;;12.27;9.27;;;;;;;22.96;62.26;101344.08;126531;1092;62046;-78
2021/06/10 07:57:13;;;;;;;9.67;8.37;;;;;;;23.09;61.24;101351.11;126102;1093;63188;-76
2021/06/10 07:59:40;;;;;;;11.47;9.33;;;;;;;23.06;59.63;101351.61;126375;1092;62197;-76
2021/06/10 08:02:09;;;;;;;12.40;10.50;;;;;;;22.98;60.27;101350.07;126402;1093;63005;-76
2021/06/10 08:04:37;;;;;;;9.73;8.60;;;;;;;23.05;60.58;101358.07;126420;1093;62938;-76
2021/06/10 08:07:04;;;;;;;7.93;6.67;;;;;;;23.15;60.58;101346.63;126307;1093;62958;-75
2021/06/10 08:09:32;;;;;;;11.40;9.70;;;;;;;23.28;60.56;101351.72;126375;1093;63399;-76
2021/06/10 08:12:00;;;;;;;10.53;8.43;;;;;;;23.46;59.38;101353.41;126436;1093;62954;-75
2021/06/10 08:14:27;;;;;;;11.10;9.03;;;;;;;23.66;59.68;101352.09;126448;1093;63011;-75
2021/06/10 08:16:55;;;;;;;14.70;10.67;;;;;;;23.81;58.04;101350.46;126415;1092;63576;-76
2021/06/10 08:19:22;;;;;;;12.30;10.80;;;;;;;23.97;58.73;101343.40;126201;1093;63073;-77
2021/06/10 08:21:49;;;;;;;12.30;10.37;;;;;;;24.15;57.44;101338.77;126428;1092;63268;-76
2021/06/10 08:24:16;;;;;;;10.60;9.00;;;;;;;24.24;57.24;101339.14;126582;1093;63006;-77
2021/06/10 08:26:43;;;;;;;13.33;11.87;;;;;;;24.33;56.79;101343.05;126202;1092;62957;-78
2021/06/10 08:29:11;;;;;;;10.63;9.53;;;;;;;24.38;56.84;101338.53;126441;1093;62017;-76
2021/06/10 08:31:39;;;;;;;12.13;10.43;;;;;;;24.43;56.54;101346.72;126522;1093;63005;-74
2021/06/10 08:34:06;;;;;;;13.40;11.00;;;;;;;24.52;56.93;101349.84;126515;1093;62951;-75
2021/06/10 08:36:33;;;;;;;11.90;9.63;;;;;;;24.57;56.46;101349.92;126361;1093;64140;-74
2021/06/10 08:39:00;;;;;;;13.00;10.73;;;;;;;24.61;56.28;101352.95;126566;1093;62227;-77
2021/06/10 08:41:28;;;;;;;9.20;8.23;;;;;;;24.72;56.86;101354.70;126465;1092;63151;-76
2021/06/10 08:43:59;;;;;;;12.30;8.65;;;;;;;24.86;57.14;101349.69;126473;1092;62894;-77
2021/06/10 08:46:27;;;;;;;14.60;11.57;;;;;;;24.97;55.92;101347.91;126542;1093;62207;-76
2021/06/10 08:48:54;;;;;;;13.25;8.55;;;;;;;25.01;55.38;101351.75;126165;1093;62872;-77
2021/06/10 08:51:21;;;;;;;16.60;11.23;;;;;;;25.03;55.16;101353.16;126249;1092;62880;-76
2021/06/10 08:53:50;;;;;;;15.93;11.77;;;;;;;25.03;55.36;101358.59;126180;1093;62222;-77
2021/06/10 08:56:17;;;;;;;11.07;8.60;;;;;;;25.09;56.02;101348.58;126404;1093;62291;-77
2021/06/10 08:58:44;;;;;;;11.33;9.17;;;;;;;25.17;56.12;101356.27;126417;1093;62951;-76
2021/06/10 09:01:13;;;;;;;12.43;10.20;;;;;;;25.23;55.09;101362.61;126483;1093;62967;-75
2021/06/10 09:03:40;;;;;;;11.03;9.87;;;;;;;25.20;55.31;101361.23;126560;1093;62532;-75
2021/06/10 09:06:17;;;;;;;14.00;10.57;;;;;;;25.16;54.71;101357.36;126539;1093;64900;-76
2021/06/10 09:08:49;;;;;;;9.90;8.90;;;;;;;25.06;53.15;101365.39;126627;1093;62050;-76
2021/06/10 09:11:19;;;;;;;13.00;10.70;;;;;;;25.01;53.33;101358.02;126722;1093;63082;-77
2021/06/10 09:13:58;;;;;;;11.27;8.80;;;;;;;25.06;54.22;101353.72;126722;1093;62452;-76
2021/06/10 09:16:34;;;;;;;13.83;9.13;;;;;;;25.08;54.81;101355.09;126671;1092;62286;-76
2021/06/10 09:19:14;;;;;;;12.47;10.53;;;;;;;25.21;53.69;101362.86;126753;1093;62143;-76
2021/06/10 09:22:05;;;;;;;13.87;11.17;;;;;;;25.38;53.35;101353.78;126517;1093;62194;-76
2021/06/10 09:24:35;;;;;;;13.67;12.20;;;;;;;25.35;53.26;101362.42;126462;1092;62389;-77
2021/06/10 09:27:14;;;;;;;14.93;13.07;;;;;;;25.37;53.08;101358.38;126392;1093;62973;-76
2021/06/10 09:29:52;;;;;;;11.53;8.77;;;;;;;25.41;53.05;101361.40;126384;1093;62951;-77
2021/06/10 09:32:25;;;;;;;13.60;10.13;;;;;;;25.53;52.91;101364.77;126674;1093;62423;-75
2021/06/10 09:35:05;;;;;;;12.53;11.20;;;;;;;25.59;50.38;101350.16;126727;1093;62764;-75
2021/06/10 09:37:35;;;;;;;12.85;11.30;;;;;;;25.71;51.81;101360.83;126236;1093;63062;-76
2021/06/10 09:40:20;;;;;;;11.97;8.97;;;;;;;25.70;51.70;101358.39;126268;1093;63055;-75
2021/06/10 09:42:50;;;;;;;12.83;10.30;;;;;;;25.79;51.41;101356.82;126436;1092;62970;-76
2021/06/10 09:45:20;;;;;;;11.97;9.73;;;;;;;25.92;52.13;101355.58;126500;1093;62823;-74
2021/06/10 09:47:51;;;;;;;9.87;8.30;;;;;;;25.84;50.35;101352.25;126369;1093;62844;-76
2021/06/10 09:50:27;;;;;;;16.10;11.87;;;;;;;25.68;49.28;101352.40;126166;1093;63073;-76
2021/06/10 09:53:08;;;;;;;17.83;11.30;;;;;;;25.57;49.89;101357.75;126546;1092;63180;-76
2021/06/10 09:55:39;;;;;;;14.67;9.87;;;;;;;25.50;49.17;101359.03;126541;1093;64163;-77
2021/06/10 09:58:32;;;;;;;13.10;11.50;;;;;;;25.52;46.15;101360.41;126642;1093;62971;-77
2021/06/10 10:01:07;;;;;;;9.73;8.43;;;;;;;25.65;48.49;101370.05;126164;1093;63669;-77
2021/06/10 10:03:43;;;;;;;11.90;9.27;;;;;;;25.65;48.59;101364.61;126348;1093;63263;-77
2021/06/10 10:06:25;;;;;;;11.53;9.87;;;;;;;25.71;47.13;101360.02;126352;1093;62859;-77
2021/06/10 10:09:03;;;;;;;10.17;7.70;;;;;;;25.69;47.47;101367.61;126420;1093;62899;-76
2021/06/10 10:11:34;;;;;;;13.80;10.47;;;;;;;25.83;47.78;101358.75;126134;1093;63344;-77
2021/06/10 10:14:05;;;;;;;19.80;12.90;;;;;;;25.87;47.56;101350.91;126385;1093;62223;-76
2021/06/10 10:16:34;;;;;;;13.70;11.43;;;;;;;25.96;48.27;101365.66;126340;1093;63399;-77
2021/06/10 10:19:03;;;;;;;16.83;12.87;;;;;;;26.01;47.33;101360.27;126322;1093;64691;-77
2021/06/10 10:21:33;;;;;;;8.70;7.55;;;;;;;25.93;47.49;101355.33;126285;1093;62899;-77
2021/06/10 10:24:08;;;;;;;10.53;8.80;;;;;;;25.84;47.55;101359.56;126064;1093;63181;-77
2021/06/10 10:26:37;;;;;;;17.80;12.23;;;;;;;25.89;47.56;101353.39;126271;1093;62935;-76
2021/06/10 10:29:10;;;;;;;13.30;11.90;;;;;;;25.98;46.43;101351.81;126422;1093;64468;-76
2021/06/10 10:31:40;;;;;;;20.23;13.13;;;;;;;26.11;47.35;101358.69;126387;1093;62938;-76
2021/06/10 10:34:27;;;;;;;16.27;12.60;;;;;;;26.04;46.38;101348.86;126318;1093;62309;-75
2021/06/10 10:36:55;;;;;;;11.13;9.93;;;;;;;26.21;47.21;101354.13;126023;1093;62987;-76
2021/06/10 10:39:35;;;;;;;12.07;10.07;;;;;;;26.31;47.19;101347.93;126353;1093;62188;-75
2021/06/10 10:42:03;;;;;;;12.47;11.03;;;;;;;26.43;45.41;101345.78;127728;1093;62220;-76
2021/06/10 10:44:31;;;;;;;11.17;8.33;;;;;;;26.44;43.61;101349.34;127755;1093;64003;-76
2021/06/10 10:47:08;;;;;;;12.83;9.87;;;;;;;26.42;43.82;101352.33;127705;1093;62224;-76
2021/06/10 10:49:40;;;;;;;10.93;9.77;;;;;;;26.32;45.08;101346.02;127214;1093;62967;-76
2021/06/10 10:52:13;;;;;;;14.13;10.83;;;;;;;26.19;45.60;101344.59;126411;1093;62807;-75
2021/06/10 10:54:46;;;;;;;13.57;10.83;;;;;;;26.31;45.47;101345.21;126394;1093;63006;-76
2021/06/10 10:57:30;;;;;;;13.30;10.17;;;;;;;26.22;45.10;101349.50;126386;1093;62262;-76
2021/06/10 10:59:57;;;;;;;;;;;;;;;26.24;44.50;101334.58;126315;1092;62140;-75
2021/06/10 11:02:27;;;;;;;8.80;6.80;;;;;;;26.14;42.93;101350.83;126414;1093;63009;-74
2021/06/10 11:04:59;;;;;;;10.07;7.73;;;;;;;26.22;42.37;101335.90;126352;1093;62806;-75
2021/06/10 11:07:35;;;;;;;8.87;6.13;;;;;;;26.27;41.90;101335.94;126445;1093;62996;-76
2021/06/10 11:10:07;;;;;;;6.40;5.50;;;;;;;26.32;41.83;101338.67;126269;1093;63002;-74
2021/06/10 11:12:40;;;;;;;7.07;6.00;;;;;;;26.41;41.00;101323.47;126156;1093;62933;-75
2021/06/10 11:15:43;;;;;;;10.30;4.35;;;;;;;26.51;40.22;101327.33;126364;1093;62993;-75
2021/06/10 11:18:11;;;;;;;6.13;4.97;;;;;;;26.57;41.10;101323.58;126197;1093;63655;-76